Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:01:27;;;;;;;;;;;5.70;99.90;;;;;;6126038;23;20312;-76
2022/12/05 00:03:53;;;;;;;;;;;5.80;99.90;;;;;;6126676;23;19913;-75
2022/12/05 00:06:20;;;;;;;;;;;5.80;99.90;;;;;;6127205;23;19911;-75
2022/12/05 00:08:46;;;;;;;;;;;5.80;99.90;;;;;;6126785;23;19901;-76
2022/12/05 00:11:13;;;;;;;;;;;5.90;99.90;;;;;;6126898;23;20320;-75
2022/12/05 00:13:39;;;;;;;;;;;5.90;99.90;;;;;;6126915;23;19904;-75
2022/12/05 00:16:06;;;;;;;;;;;6.10;99.90;;;;;;6126829;23;19980;-76
2022/12/05 00:18:32;;;;;;;;;;;6.10;99.90;;;;;;6127335;23;19901;-76
2022/12/05 00:20:58;;;;;;;;;;;6.10;99.90;;;;;;6127183;23;19901;-77
2022/12/05 00:23:23;;;;;;;;;;;6.20;99.90;;;;;;6126950;23;19901;-76
2022/12/05 00:25:49;;;;;;;;;;;6.20;99.90;;;;;;6126993;23;19928;-75
2022/12/05 00:28:14;;;;;;;;;;;6.20;99.90;;;;;;6126740;23;20243;-75
2022/12/05 00:30:40;;;;;;;;;;;6.10;99.90;;;;;;6126632;23;19905;-75
2022/12/05 00:33:06;;;;;;;;;;;6.20;99.90;;;;;;6127210;23;19980;-75
2022/12/05 00:35:32;;;;;;;;;;;6.20;99.90;;;;;;6126746;23;19901;-76
2022/12/05 00:37:58;;;;;;;;;;;6.20;99.90;;;;;;6126734;23;19901;-76
2022/12/05 00:40:23;;;;;;;;;;;6.00;99.90;;;;;;6126695;23;19901;-75
2022/12/05 00:42:49;;;;;;;;;;;6.00;99.90;;;;;;6127148;23;19907;-75
2022/12/05 00:45:14;;;;;;;;;;;6.00;99.90;;;;;;6127030;23;20317;-76
2022/12/05 00:47:40;;;;;;;;;;;6.00;99.90;;;;;;6126725;23;19904;-76
2022/12/05 00:50:06;;;;;;;;;;;5.90;99.90;;;;;;6126611;23;20320;-75
2022/12/05 00:52:32;;;;;;;;;;;5.80;99.90;;;;;;6125478;23;19904;-75
2022/12/05 00:54:57;;;;;;;;;;;5.70;99.90;;;;;;6126910;23;19910;-75
2022/12/05 00:57:23;;;;;;;;;;;5.70;99.90;;;;;;6126569;23;19976;-75
2022/12/05 00:59:48;;;;;;;;;;;5.70;99.90;;;;;;6126760;23;19901;-75
2022/12/05 01:02:14;;;;;;;;;;;5.80;99.90;;;;;;6126393;23;19980;-76
2022/12/05 01:04:39;;;;;;;;;;;5.90;99.90;;;;;;6126557;23;20350;-75
2022/12/05 01:07:05;;;;;;;;;;;5.90;99.90;;;;;;6126804;23;19901;-75
2022/12/05 01:09:31;;;;;;;;;;;5.90;99.90;;;;;;6126817;23;19955;-75
2022/12/05 01:11:56;;;;;;;;;;;5.80;99.90;;;;;;6127049;23;20243;-75
2022/12/05 01:14:23;;;;;;;;;;;5.90;99.90;;;;;;6128302;23;20332;-75
2022/12/05 01:16:49;;;;;;;;;;;5.90;99.90;;;;;;6128265;23;19901;-75
2022/12/05 01:19:21;;;;;;;;;;;6.00;99.90;;;;;;6128864;23;19901;-75
2022/12/05 01:21:46;;;;;;;;;;;6.10;99.90;;;;;;6128219;23;19901;-76
2022/12/05 01:24:12;;;;;;;;;;;6.20;99.90;;;;;;6128201;23;19955;-75
2022/12/05 01:26:39;;;;;;;;;;;6.30;99.90;;;;;;6102133;23;20213;-75
2022/12/05 01:29:04;;;;;;;;;;;6.30;99.90;;;;;;6128121;23;19905;-75
2022/12/05 01:31:32;;;;;;;;;;;6.40;99.90;;;;;;6128786;23;20399;-77
2022/12/05 01:33:58;;;;;;;;;;;6.30;99.90;;;;;;6128210;23;19901;-76
2022/12/05 01:36:25;;;;;;;;;;;6.40;99.90;;;;;;6128612;23;19901;-76
2022/12/05 01:38:51;;;;;;;;;;;6.40;99.90;;;;;;6128067;23;19904;-77
2022/12/05 01:41:18;;;;;;;;;;;6.30;99.90;;;;;;6128202;23;19900;-75
2022/12/05 01:43:56;;;;;;;;;;;6.30;99.90;;;;;;6128030;23;19901;-77
2022/12/05 01:46:22;;;;;;;;;;;6.20;99.90;;;;;;6128473;23;19951;-75
2022/12/05 01:48:48;;;;;;;;;;;6.20;99.90;;;;;;6128070;23;20028;-75
2022/12/05 01:51:14;;;;;;;;;;;6.20;99.90;;;;;;6127991;23;20336;-76
2022/12/05 01:53:40;;;;;;;;;;;6.20;99.90;;;;;;6128025;23;19912;-75
2022/12/05 01:56:06;;;;;;;;;;;6.20;99.90;;;;;;6127902;23;19905;-75
2022/12/05 01:58:39;;;;;;;;;;;6.30;99.90;;;;;;6127792;23;19948;-76
2022/12/05 02:01:05;;;;;;;;;;;6.20;99.90;;;;;;6128576;23;20324;-76
2022/12/05 02:03:30;;;;;;;;;;;6.10;99.90;;;;;;6127341;23;19917;-75
2022/12/05 02:05:57;;;;;;;;;;;6.00;99.90;;;;;;6128090;23;19901;-76
2022/12/05 02:08:23;;;;;;;;;;;6.10;99.90;;;;;;6128238;23;20342;-77
2022/12/05 02:10:51;;;;;;;;;;;6.10;99.90;;;;;;6128016;23;19913;-76
2022/12/05 02:13:27;;;;;;;;;;;6.20;99.90;;;;;;6127846;23;20383;-75
2022/12/05 02:16:04;;;;;;;;;;;6.20;99.90;;;;;;6127772;23;19928;-76
2022/12/05 02:18:33;;;;;;;;;;;6.10;99.90;;;;;;6128446;23;19932;-75
2022/12/05 02:20:59;;;;;;;;;;;6.20;99.90;;;;;;6127665;23;20020;-74
2022/12/05 02:23:24;;;;;;;;;;;6.10;99.90;;;;;;6127220;23;20221;-75
2022/12/05 02:26:14;;;;;;;;;;;6.00;99.90;;;;;;6127582;23;19911;-75
2022/12/05 02:28:58;;;;;;;;;;;6.10;99.90;;;;;;6127802;23;19904;-75
2022/12/05 02:31:33;;;;;;;;;;;6.00;99.90;;;;;;6127541;23;19901;-75
2022/12/05 02:34:02;;;;;;;;;;;5.90;99.90;;;;;;6128108;23;19901;-75
2022/12/05 02:36:44;;;;;;;;;;;5.80;99.90;;;;;;6127816;23;19901;-76
2022/12/05 02:39:15;;;;;;;;;;;5.80;99.90;;;;;;6127499;23;19904;-76
2022/12/05 02:41:54;;;;;;;;;;;5.70;99.90;;;;;;6127464;23;19908;-75
2022/12/05 02:44:46;;;;;;;;;;;5.70;99.90;;;;;;6101386;23;19901;-75
2022/12/05 02:47:13;;;;;;;;;;;5.80;99.90;;;;;;6122874;23;19901;-76
2022/12/05 02:49:39;;;;;;;;;;;5.80;99.90;;;;;;6127432;23;20338;-75
2022/12/05 02:52:07;;;;;;;;;;;5.90;99.90;;;;;;6127623;23;20235;-76
2022/12/05 02:54:35;;;;;;;;;;;5.80;99.90;;;;;;6127340;23;19964;-76
2022/12/05 02:57:01;;;;;;;;;;;5.80;99.90;;;;;;6127299;23;19908;-76
2022/12/05 02:59:27;;;;;;;;;;;5.80;99.90;;;;;;6127293;23;19901;-75
2022/12/05 03:01:53;;;;;;;;;;;5.70;99.90;;;;;;6127335;23;19916;-74
2022/12/05 03:04:20;;;;;;;;;;;5.70;99.90;;;;;;6127401;23;19897;-75
2022/12/05 03:06:49;;;;;;;;;;;5.80;99.90;;;;;;6127525;23;20312;-75
2022/12/05 03:09:19;;;;;;;;;;;5.80;99.90;;;;;;6125631;23;19983;-75
2022/12/05 03:11:46;;;;;;;;;;;5.70;99.90;;;;;;6127350;23;20311;-76
2022/12/05 03:14:14;;;;;;;;;;;5.70;99.90;;;;;;6101205;23;19931;-74
2022/12/05 03:16:43;;;;;;;;;;;5.70;99.90;;;;;;6127192;23;20319;-75
2022/12/05 03:19:14;;;;;;;;;;;5.70;99.90;;;;;;6127734;23;19901;-76
2022/12/05 03:21:46;;;;;;;;;;;5.70;99.90;;;;;;6127316;23;19964;-75
2022/12/05 03:24:13;;;;;;;;;;;5.70;99.90;;;;;;6127300;23;19980;-75
2022/12/05 03:27:05;;;;;;;;;;;5.70;99.90;;;;;;6127177;23;19976;-75
2022/12/05 03:29:33;;;;;;;;;;;5.70;99.90;;;;;;6127475;23;19905;-75
2022/12/05 03:32:07;;;;;;;;;;;5.60;99.90;;;;;;6127071;23;19904;-75
2022/12/05 03:34:35;;;;;;;;;;;5.70;99.90;;;;;;6126999;23;20267;-76
2022/12/05 03:37:04;;;;;;;;;;;5.70;99.90;;;;;;6127029;23;19912;-75
2022/12/05 03:39:32;;;;;;;;;;;5.60;99.90;;;;;;6127211;23;19967;-75
2022/12/05 03:42:02;;;;;;;;;;;5.60;99.90;;;;;;6127150;23;19972;-75
2022/12/05 03:44:33;;;;;;;;;;;5.70;1.00;;;;;;6127240;23;19901;-75
2022/12/05 03:47:03;;;;;;;;;;;5.70;99.90;;;;;;6101843;23;20264;-75
2022/12/05 03:49:32;;;;;;;;;;;5.70;99.90;;;;;;6126843;23;19904;-76
2022/12/05 03:52:10;;;;;;;;;;;5.70;99.90;;;;;;6126898;23;19905;-75
2022/12/05 03:54:55;;;;;;;;;;;5.70;99.90;;;;;;6126908;23;19976;-77
2022/12/05 03:57:24;;;;;;;;;;;5.60;99.90;;;;;;6126754;23;20399;-76
2022/12/05 03:59:52;;;;;;;;;;;5.50;1.00;;;;;;6126827;23;19905;-75
2022/12/05 04:02:26;;;;;;;;;;;5.60;1.00;;;;;;6126555;23;19951;-75
2022/12/05 04:04:53;;;;;;;;;;;5.60;1.00;;;;;;6126832;23;19901;-76
2022/12/05 04:07:19;;;;;;;;;;;5.60;1.00;;;;;;6126805;23;19908;-75
2022/12/05 04:09:48;;;;;;;;;;;5.50;1.00;;;;;;6127160;23;19909;-76
2022/12/05 04:12:18;;;;;;;;;;;5.60;1.00;;;;;;6126964;23;19952;-76
2022/12/05 04:14:49;;;;;;;;;;;5.60;1.00;;;;;;6126763;23;19975;-75
2022/12/05 04:17:17;;;;;;;;;;;5.50;1.00;;;;;;6100828;23;19901;-76
2022/12/05 04:22:27;;;;;;;;;;;5.60;1.00;;;;;;6126572;23;19931;-76
2022/12/05 04:27:47;;;;;;;;;;;5.60;1.00;;;;;;6126642;23;19972;-75
2022/12/05 04:30:20;;;;;;;;;;;5.70;1.00;;;;;;6126677;23;19905;-76
2022/12/05 04:32:45;;;;;;;;;;;5.60;1.00;;;;;;6126702;23;19908;-76
2022/12/05 04:35:14;;;;;;;;;;;5.70;1.00;;;;;;6100874;23;20240;-75
2022/12/05 04:37:42;;;;;;;;;;;5.70;1.00;;;;;;6127099;23;19979;-74
2022/12/05 04:40:21;;;;;;;;;;;5.70;1.00;;;;;;6126736;23;19907;-75
2022/12/05 04:42:48;;;;;;;;;;;5.90;1.00;;;;;;6127138;23;19923;-75
2022/12/05 04:45:16;;;;;;;;;;;5.70;1.00;;;;;;6126737;23;19901;-76
2022/12/05 04:47:45;;;;;;;;;;;5.70;1.00;;;;;;6101730;23;19908;-75
2022/12/05 04:50:12;;;;;;;;;;;5.70;1.00;;;;;;6102517;23;19909;-76
2022/12/05 04:52:38;;;;;;;;;;;5.70;1.00;;;;;;6102622;23;19901;-76
2022/12/05 04:55:08;;;;;;;;;;;5.70;1.00;;;;;;6128494;23;19901;-76
2022/12/05 04:57:46;;;;;;;;;;;5.70;1.00;;;;;;6128249;23;19981;-75
2022/12/05 05:00:11;;;;;;;;;;;5.70;1.00;;;;;;6102218;23;19901;-76
2022/12/05 05:02:41;;;;;;;;;;;5.80;1.00;;;;;;6128174;23;19935;-75
2022/12/05 05:05:07;;;;;;;;;;;5.80;1.00;;;;;;6128436;23;19924;-76
2022/12/05 05:07:41;;;;;;;;;;;5.90;1.00;;;;;;6127946;23;19932;-76
2022/12/05 05:10:07;;;;;;;;;;;6.00;99.90;;;;;;6128691;23;19905;-76
2022/12/05 05:12:33;;;;;;;;;;;5.90;99.90;;;;;;6128362;23;19912;-76
2022/12/05 05:14:58;;;;;;;;;;;5.70;99.90;;;;;;6128735;23;19901;-75
2022/12/05 05:17:24;;;;;;;;;;;5.70;1.00;;;;;;6128408;23;19901;-74
2022/12/05 05:19:49;;;;;;;;;;;5.70;1.00;;;;;;6128850;23;20324;-75
2022/12/05 05:22:15;;;;;;;;;;;5.70;1.00;;;;;;6128251;23;19901;-74
2022/12/05 05:24:41;;;;;;;;;;;5.70;1.00;;;;;;6128233;23;19904;-75
2022/12/05 05:27:06;;;;;;;;;;;5.80;1.00;;;;;;6128670;23;19901;-75
2022/12/05 05:29:32;;;;;;;;;;;5.70;1.00;;;;;;6128457;23;19912;-76
2022/12/05 05:31:57;;;;;;;;;;;5.70;1.00;;;;;;6128163;23;20332;-75
2022/12/05 05:34:25;;;;;;;;;;;5.70;1.00;;;;;;6128231;23;19901;-76
2022/12/05 05:36:51;;;;;;;;;;;5.70;1.00;;;;;;6128121;23;19955;-76
2022/12/05 05:39:17;;;;;;;;;;;5.60;1.00;;;;;;6128095;23;19939;-76
2022/12/05 05:41:43;;;;;;;;;;;5.50;1.00;;;;;;6102107;23;19901;-76
2022/12/05 05:44:09;;;;;;;;;;;5.60;1.00;;;;;;6128255;23;19925;-75
2022/12/05 05:46:35;;;;;;;;;;;5.60;1.00;;;;;;6101983;23;19901;-75
2022/12/05 05:49:00;;;;;;;;;;;5.60;1.00;;;;;;6128084;23;19905;-75
2022/12/05 05:51:28;;;;;;;;;;;5.60;1.00;;;;;;6127974;23;19900;-75
2022/12/05 05:53:54;;;;;;;;;;;5.50;1.00;;;;;;6101974;23;19901;-75
2022/12/05 05:56:20;;;;;;;;;;;5.60;1.00;;;;;;6128010;23;19923;-75
2022/12/05 05:58:46;;;;;;;;;;;5.50;1.00;;;;;;6127797;23;20316;-75
2022/12/05 06:01:13;;;;;;;;;;;5.60;1.00;;;;;;6101858;23;19929;-75
2022/12/05 06:03:38;;;;;;;;;;;5.50;1.00;;;;;;6127351;23;19967;-76
2022/12/05 06:06:05;;;;;;;;;;;5.60;1.00;;;;;;6128540;23;19900;-75
2022/12/05 06:08:32;;;;;;;;;;;5.60;1.00;;;;;;6127657;23;19911;-76
2022/12/05 06:10:57;;;;;;;;;;;5.60;1.00;;;;;;6127711;23;19955;-76
2022/12/05 06:13:23;;;;;;;;;;;5.70;1.00;;;;;;6127723;23;19901;-76
2022/12/05 06:15:48;;;;;;;;;;;5.70;1.00;;;;;;6127701;23;20316;-75
2022/12/05 06:18:14;;;;;;;;;;;5.70;1.00;;;;;;6128358;23;19907;-75
2022/12/05 06:20:40;;;;;;;;;;;5.70;1.00;;;;;;6128095;23;20293;-75
2022/12/05 06:23:05;;;;;;;;;;;5.70;1.00;;;;;;6127651;23;19901;-75
2022/12/05 06:25:31;;;;;;;;;;;5.70;1.00;;;;;;6127917;23;19901;-75
2022/12/05 06:27:56;;;;;;;;;;;5.70;1.00;;;;;;6127571;23;20239;-75
2022/12/05 06:30:22;;;;;;;;;;;5.80;1.00;;;;;;6127540;23;19905;-75
2022/12/05 06:32:47;;;;;;;;;;;5.90;1.00;;;;;;6128395;23;20232;-76
2022/12/05 06:35:16;;;;;;;;;;;5.80;99.90;;;;;;6127858;23;19901;-76
2022/12/05 06:37:42;;;;;;;;;;;5.80;99.90;;;;;;6127508;23;19901;-76
2022/12/05 06:40:08;;;;;;;;;;;5.70;1.00;;;;;;6128047;23;19951;-76
2022/12/05 06:42:34;;;;;;;;;;;5.80;1.00;;;;;;6127775;23;19908;-76
2022/12/05 06:44:59;;;;;;;;;;;5.90;1.00;;;;;;6127555;23;19905;-77
2022/12/05 06:47:25;;;;;;;;;;;6.00;1.00;;;;;;6127720;23;20328;-75
2022/12/05 06:49:51;;;;;;;;;;;6.10;99.90;;;;;;6127323;23;19904;-75
2022/12/05 06:52:16;;;;;;;;;;;6.10;99.90;;;;;;6127329;23;19901;-75
2022/12/05 06:54:42;;;;;;;;;;;6.10;99.90;;;;;;6127270;23;19928;-75
2022/12/05 06:57:08;;;;;;;;;;;5.90;99.90;;;;;;6127347;23;19951;-75
2022/12/05 06:59:34;;;;;;;;;;;5.80;99.90;;;;;;6127261;23;19907;-75
2022/12/05 07:01:59;;;;;;;;;;;5.70;99.90;;;;;;6126705;23;19940;-75
2022/12/05 07:04:25;;;;;;;;;;;5.70;1.00;;;;;;6127632;23;19901;-76
2022/12/05 07:06:51;;;;;;;;;;;5.70;1.00;;;;;;6127338;23;19905;-74
2022/12/05 07:09:18;;;;;;;;;;;5.70;1.00;;;;;;6126965;23;19905;-75
2022/12/05 07:11:48;;;;;;;;;;;5.70;1.00;;;;;;6127175;23;19907;-76
2022/12/05 07:14:13;;;;;;;;;;;5.70;99.90;;;;;;6127520;23;20371;-76
2022/12/05 07:16:39;;;;;;;;;;;5.70;99.90;;;;;;6127456;23;19901;-75
2022/12/05 07:19:05;;;;;;;;;;;5.80;99.90;;;;;;6127849;23;19901;-76
2022/12/05 07:21:30;;;;;;;;;;;5.80;99.90;;;;;;6127118;23;19940;-76
2022/12/05 07:23:56;;;;;;;;;;;5.70;99.90;;;;;;6127511;23;19900;-75
2022/12/05 07:26:22;;;;;;;;;;;5.80;99.90;;;;;;6127406;23;19907;-76
2022/12/05 07:28:49;;;;;;;;;;;5.90;99.90;;;;;;6126982;23;19988;-75
2022/12/05 07:31:16;;;;;;;;;;;5.90;99.90;;;;;;6127062;23;19901;-76
2022/12/05 07:33:41;;;;;;;;;;;5.70;99.90;;;;;;6127351;23;19981;-76
2022/12/05 07:36:12;;;;;;;;;;;5.80;99.90;;;;;;6126973;23;19928;-75
2022/12/05 07:38:38;;;;;;;;;;;5.80;99.90;;;;;;6100939;23;19931;-75
2022/12/05 07:41:05;;;;;;;;;;;5.70;1.00;;;;;;6127002;23;19947;-76
2022/12/05 07:43:30;;;;;;;;;;;5.80;1.00;;;;;;6127219;23;19905;-76
2022/12/05 07:46:00;;;;;;;;;;;5.90;1.00;;;;;;6127089;23;19940;-75
2022/12/05 07:48:25;;;;;;;;;;;5.90;1.00;;;;;;6101002;23;19900;-76
2022/12/05 07:50:51;;;;;;;;;;;5.90;99.90;;;;;;6126869;23;20239;-74
2022/12/05 07:53:16;;;;;;;;;;;5.80;99.90;;;;;;6126915;23;19901;-75
2022/12/05 07:55:42;;;;;;;;;;;5.90;99.90;;;;;;6126905;23;19901;-75
2022/12/05 07:58:07;;;;;;;;;;;5.90;99.90;;;;;;6126945;23;20240;-74
2022/12/05 08:00:33;;;;;;;;;;;5.90;99.90;;;;;;6126905;23;19904;-75
2022/12/05 08:03:01;;;;;;;;;;;5.90;99.90;;;;;;6126633;23;19996;-75
2022/12/05 08:05:26;;;;;;;;;;;5.90;99.90;;;;;;6127294;23;19907;-75
2022/12/05 08:07:52;;;;;;;;;;;5.90;99.90;;;;;;6127165;23;19979;-76
2022/12/05 08:10:18;;;;;;;;;;;5.90;99.90;;;;;;6126751;23;20004;-75
2022/12/05 08:12:43;;;;;;;;;;;5.80;99.90;;;;;;6126829;23;19900;-75
2022/12/05 08:15:09;;;;;;;;;;;5.90;99.90;;;;;;6127204;23;20324;-76
2022/12/05 08:17:34;;;;;;;;;;;5.90;99.90;;;;;;6126835;23;19924;-76
2022/12/05 08:20:01;;;;;;;;;;;5.90;99.90;;;;;;6126999;23;19979;-76
2022/12/05 08:22:26;;;;;;;;;;;6.00;99.90;;;;;;6127688;23;19951;-76
2022/12/05 08:24:52;;;;;;;;;;;6.10;99.90;;;;;;6129299;23;20324;-76
2022/12/05 08:27:17;;;;;;;;;;;6.00;99.90;;;;;;6128952;23;19983;-75
2022/12/05 08:29:43;;;;;;;;;;;5.90;99.90;;;;;;6128658;23;19912;-76
2022/12/05 08:32:09;;;;;;;;;;;5.90;99.90;;;;;;6129289;23;20340;-75
2022/12/05 08:34:34;;;;;;;;;;;5.90;99.90;;;;;;6128721;23;20217;-75
2022/12/05 08:37:00;;;;;;;;;;;6.00;99.90;;;;;;6129064;23;19905;-75
2022/12/05 08:39:26;;;;;;;;;;;5.90;99.90;;;;;;6128622;23;19956;-75
2022/12/05 08:41:51;;;;;;;;;;;6.00;99.90;;;;;;6128695;23;19900;-75
2022/12/05 08:44:17;;;;;;;;;;;6.00;99.90;;;;;;6102672;23;20209;-75
2022/12/05 08:46:44;;;;;;;;;;;6.10;99.90;;;;;;6128780;23;19900;-75
2022/12/05 08:49:10;;;;;;;;;;;6.10;99.90;;;;;;6128520;23;19904;-76
2022/12/05 08:51:36;;;;;;;;;;;6.10;99.90;;;;;;6128631;23;19901;-76
2022/12/05 08:54:02;;;;;;;;;;;6.10;99.90;;;;;;6128628;23;20283;-75
2022/12/05 08:56:27;;;;;;;;;;;6.10;99.90;;;;;;6128440;23;19908;-75
2022/12/05 08:58:53;;;;;;;;;;;6.20;99.90;;;;;;6128905;23;19901;-76
2022/12/05 09:01:20;;;;;;;;;;;6.20;99.90;;;;;;6128437;23;19929;-76
2022/12/05 09:03:46;;;;;;;;;;;6.20;99.90;;;;;;6127982;23;20229;-76
2022/12/05 09:06:19;;;;;;;;;;;6.20;99.90;;;;;;6128540;23;20336;-75
2022/12/05 09:08:45;;;;;;;;;;;6.20;99.90;;;;;;6128377;23;19905;-75
2022/12/05 09:11:12;;;;;;;;;;;6.20;99.90;;;;;;6128485;23;20335;-75
2022/12/05 09:13:38;;;;;;;;;;;6.20;99.90;;;;;;6128478;23;19951;-76
2022/12/05 09:16:08;;;;;;;;;;;6.40;99.90;;;;;;6128416;23;19984;-77
2022/12/05 09:18:33;;;;;;;;;;;6.30;99.90;;;;;;6128394;23;20316;-76
2022/12/05 09:21:05;;;;;;;;;;;6.30;99.90;;;;;;6129242;23;19901;-76
2022/12/05 09:23:31;;;;;;;;;;;6.30;99.90;;;;;;6128445;23;19904;-75
2022/12/05 09:26:00;;;;;;;;;;;6.40;99.90;;;;;;6128482;23;19901;-75
2022/12/05 09:28:25;;;;;;;;;;;6.40;99.90;;;;;;6128177;23;19908;-76
2022/12/05 09:30:55;;;;;;;;;;;6.50;99.90;;;;;;6128035;23;20220;-76
2022/12/05 09:33:21;;;;;;;;;;;6.50;99.90;;;;;;6128063;23;19905;-76
2022/12/05 09:35:46;;;;;;;;;;;6.50;99.90;;;;;;6101959;23;20383;-76
2022/12/05 09:38:12;;;;;;;;;;;6.40;99.90;;;;;;6127951;23;19900;-76
2022/12/05 09:40:41;;;;;;;;;;;6.50;99.90;;;;;;6128062;23;19901;-75
2022/12/05 09:43:08;;;;;;;;;;;6.50;99.90;;;;;;6128221;23;19940;-74
2022/12/05 09:45:33;;;;;;;;;;;6.70;99.90;;;;;;6127968;23;20232;-75
2022/12/05 09:48:03;;;;;;;;;;;6.70;99.90;;;;;;6128046;23;19908;-77
2022/12/05 09:50:32;;;;;;;;;;;6.60;99.90;;;;;;6127868;23;19920;-75
2022/12/05 09:53:01;;;;;;;;;;;6.70;99.90;;;;;;6127886;23;19981;-75
2022/12/05 09:55:46;;;;;;;;;;;6.90;99.90;;;;;;6128149;23;19905;-76
2022/12/05 09:58:21;;;;;;;;;;;6.80;99.90;;;;;;6128081;23;19901;-74
2022/12/05 10:00:48;;;;;;;;;;;6.80;99.90;;;;;;6127927;23;19907;-74
2022/12/05 10:03:19;;;;;;;;;;;6.80;99.90;;;;;;6127599;23;20288;-76
2022/12/05 10:05:50;;;;;;;;;;;6.90;99.90;;;;;;6127997;23;19932;-75
2022/12/05 10:08:19;;;;;;;;;;;7.00;99.90;;;;;;6128089;23;19901;-75
2022/12/05 10:10:56;;;;;;;;;;;7.10;99.90;;;;;;6127739;23;19988;-75
2022/12/05 10:13:29;;;;;;;;;;;7.00;99.90;;;;;;6128046;23;19933;-75
2022/12/05 10:15:59;;;;;;;;;;;7.00;99.90;;;;;;6127991;23;19932;-75
2022/12/05 10:18:54;;;;;;;;;;;7.00;99.90;;;;;;6127822;23;19951;-75
2022/12/05 10:21:27;;;;;;;;;;;7.10;99.90;;;;;;6098951;23;19984;-76
2022/12/05 10:23:57;;;;;;;;;;;7.20;99.90;;;;;;6127643;23;19901;-76
2022/12/05 10:26:25;;;;;;;;;;;7.20;99.90;;;;;;6127751;23;20288;-75
2022/12/05 10:28:56;;;;;;;;;;;7.20;99.90;;;;;;6127672;23;19905;-76
2022/12/05 10:31:25;;;;;;;;;;;7.20;99.90;;;;;;6127625;23;19936;-75
2022/12/05 10:33:56;;;;;;;;;;;7.20;99.90;;;;;;6127571;23;19905;-76
2022/12/05 10:36:23;;;;;;;;;;;7.00;99.90;;;;;;6127955;23;19901;-76
2022/12/05 10:38:49;;;;;;;;;;;6.90;99.90;;;;;;6127622;23;19900;-75
2022/12/05 10:41:15;;;;;;;;;;;7.00;99.90;;;;;;6127529;23;20347;-75
2022/12/05 10:43:44;;;;;;;;;;;7.10;99.90;;;;;;6127496;23;19983;-75
2022/12/05 10:46:10;;;;;;;;;;;7.20;99.90;;;;;;6127162;23;19976;-75
2022/12/05 10:48:37;;;;;;;;;;;7.20;99.90;;;;;;6127487;23;19929;-76
2022/12/05 10:51:03;;;;;;;;;;;7.40;99.90;;;;;;6127339;23;20284;-76
2022/12/05 10:53:38;;;;;;;;;;;7.30;99.90;;;;;;6127706;23;19976;-75
2022/12/05 10:56:23;;;;;;;;;;;7.30;99.90;;;;;;6127420;23;19932;-76
2022/12/05 10:58:56;;;;;;;;;;;7.50;99.90;;;;;;6127152;23;19908;-75
2022/12/05 11:01:22;;;;;;;;;;;7.40;99.90;;;;;;6127347;23;19947;-75
2022/12/05 11:03:54;;;;;;;;;;;7.50;99.90;;;;;;6126779;23;20352;-76
2022/12/05 11:06:24;;;;;;;;;;;7.60;99.90;;;;;;6127364;23;19907;-75
2022/12/05 11:08:51;;;;;;;;;;;7.60;99.90;;;;;;6127303;23;19901;-75
2022/12/05 11:11:17;;;;;;;;;;;7.50;99.90;;;;;;6127134;23;19992;-76
2022/12/05 11:13:53;;;;;;;;;;;7.50;99.90;;;;;;6127435;23;19937;-76
2022/12/05 11:16:23;;;;;;;;;;;7.40;99.90;;;;;;6127245;23;20316;-75
2022/12/05 11:18:48;;;;;;;;;;;7.40;99.90;;;;;;6127205;23;19901;-75
2022/12/05 11:21:16;;;;;;;;;;;7.40;99.90;;;;;;6127731;23;19901;-76
2022/12/05 11:23:42;;;;;;;;;;;7.40;99.90;;;;;;6127685;23;19979;-76
2022/12/05 11:26:26;;;;;;;;;;;7.30;99.90;;;;;;6127228;23;20282;-76
2022/12/05 11:28:51;;;;;;;;;;;7.40;99.90;;;;;;6127244;23;19975;-76
2022/12/05 11:31:24;;;;;;;;;;;7.50;99.90;;;;;;6127003;23;19947;-76
2022/12/05 11:34:08;;;;;;;;;;;7.50;99.90;;;;;;6127092;23;19901;-76
2022/12/05 11:36:45;;;;;;;;;;;7.30;99.90;;;;;;6127074;23;19901;-76
2022/12/05 11:39:11;;;;;;;;;;;7.10;99.90;;;;;;6127088;23;19993;-74
2022/12/05 11:41:43;;;;;;;;;;;7.00;99.90;;;;;;6126788;23;19909;-76
2022/12/05 11:44:21;;;;;;;;;;;7.10;99.90;;;;;;6127200;23;19908;-77
2022/12/05 11:47:05;;;;;;;;;;;7.20;99.90;;;;;;6127088;23;19905;-75
2022/12/05 11:49:40;;;;;;;;;;;7.30;99.90;;;;;;6126827;23;19908;-76
2022/12/05 11:52:05;;;;;;;;;;;7.40;99.90;;;;;;6127114;23;19901;-76
2022/12/05 11:54:57;;;;;;;;;;;7.40;99.90;;;;;;6126906;23;19905;-75
2022/12/05 11:57:25;;;;;;;;;;;7.30;99.90;;;;;;6122255;23;19983;-75
2022/12/05 11:59:57;;;;;;;;;;;7.20;99.90;;;;;;6126901;23;20240;-76
2022/12/05 12:02:28;;;;;;;;;;;7.20;99.90;;;;;;6126618;23;19916;-75
2022/12/05 12:05:06;;;;;;;;;;;7.20;99.90;;;;;;6100923;23;19901;-75
2022/12/05 12:07:46;;;;;;;;;;;7.40;99.90;;;;;;6127063;23;19901;-76
2022/12/05 12:10:15;;;;;;;;;;;7.40;99.90;;;;;;6126835;23;19905;-76
2022/12/05 12:12:57;;;;;;;;;;;7.40;99.90;;;;;;6126798;23;19905;-76
2022/12/05 12:15:33;;;;;;;;;;;7.20;99.90;;;;;;6127224;23;20347;-76
2022/12/05 12:17:58;;;;;;;;;;;7.20;99.90;;;;;;6126822;23;19908;-75
2022/12/05 12:20:39;;;;;;;;;;;7.20;99.90;;;;;;6127539;23;19901;-76
2022/12/05 12:23:14;;;;;;;;;;;7.20;99.90;;;;;;6126803;23;20324;-75
2022/12/05 12:25:40;;;;;;;;;;;7.10;99.90;;;;;;6127312;23;19932;-75
2022/12/05 12:28:23;;;;;;;;;;;7.10;99.90;;;;;;6126901;23;19951;-75
2022/12/05 12:30:51;;;;;;;;;;;7.20;99.90;;;;;;6126800;23;19912;-75
2022/12/05 12:33:23;;;;;;;;;;;7.20;99.90;;;;;;6100751;23;19908;-77
2022/12/05 12:35:50;;;;;;;;;;;7.20;99.90;;;;;;6126933;23;19979;-76
2022/12/05 12:38:21;;;;;;;;;;;7.30;99.90;;;;;;6100707;23;19935;-75
2022/12/05 12:41:03;;;;;;;;;;;7.30;99.90;;;;;;6126509;23;19955;-75
2022/12/05 12:44:03;;;;;;;;;;;7.20;99.90;;;;;;6126718;23;19998;-75
2022/12/05 12:46:40;;;;;;;;;;;7.10;99.90;;;;;;6037720;23;19901;-75
2022/12/05 12:49:20;;;;;;;;;;;7.00;99.90;;;;;;6114270;23;19935;-76
2022/12/05 12:51:51;;;;;;;;;;;6.90;99.90;;;;;;6126745;23;19908;-76
2022/12/05 12:54:29;;;;;;;;;;;7.00;99.90;;;;;;6126695;23;19901;-75
2022/12/05 12:57:02;;;;;;;;;;;7.00;99.90;;;;;;6127122;23;19979;-74
2022/12/05 12:59:45;;;;;;;;;;;6.90;99.90;;;;;;6126645;23;19905;-76
2022/12/05 13:02:14;;;;;;;;;;;6.80;99.90;;;;;;6126509;23;19916;-75
2022/12/05 13:04:46;;;;;;;;;;;7.00;99.90;;;;;;6126542;23;19900;-75
2022/12/05 13:07:14;;;;;;;;;;;7.00;99.90;;;;;;6126836;23;19905;-75
2022/12/05 13:09:55;;;;;;;;;;;7.10;99.90;;;;;;6128208;23;19905;-75
2022/12/05 13:12:26;;;;;;;;;;;7.20;99.90;;;;;;6128350;23;20328;-75
2022/12/05 13:15:03;;;;;;;;;;;7.30;99.90;;;;;;6128343;23;19956;-75
2022/12/05 13:17:30;;;;;;;;;;;7.50;99.90;;;;;;6128902;23;20272;-76
2022/12/05 13:19:56;;;;;;;;;;;7.60;99.90;;;;;;6128858;23;19955;-76
2022/12/05 13:22:23;;;;;;;;;;;7.50;99.90;;;;;;6128271;23;19932;-75
2022/12/05 13:24:49;;;;;;;;;;;7.50;99.90;;;;;;6102250;23;20328;-76
2022/12/05 13:27:16;;;;;;;;;;;7.50;99.90;;;;;;6128166;23;19956;-75
2022/12/05 13:30:02;;;;;;;;;;;7.60;99.90;;;;;;6128311;23;19905;-75
2022/12/05 13:32:32;;;;;;;;;;;7.50;99.90;;;;;;6127569;23;19972;-76
2022/12/05 13:34:59;;;;;;;;;;;7.40;99.90;;;;;;6128154;23;19905;-74
2022/12/05 13:43:13;;;;;;;;;;;7.40;99.90;;;;;;6127764;23;20251;-74
2022/12/05 13:45:40;;;;;;;;;;;7.30;99.90;;;;;;6128055;23;19901;-76
2022/12/05 13:48:17;;;;;;;;;;;7.40;99.90;;;;;;6128109;23;19901;-76
2022/12/05 13:50:48;;;;;;;;;;;7.40;99.90;;;;;;6101628;23;20094;-76
2022/12/05 13:53:20;;;;;;;;;;;7.40;99.90;;;;;;6128249;23;19976;-76
2022/12/05 13:55:57;;;;;;;;;;;7.50;99.90;;;;;;6127972;23;19901;-75
2022/12/05 13:58:22;;;;;;;;;;;7.30;99.90;;;;;;6127848;23;19901;-74
2022/12/05 14:00:48;;;;;;;;;;;7.20;99.90;;;;;;6101933;23;19948;-75
2022/12/05 14:03:14;;;;;;;;;;;7.20;99.90;;;;;;6127890;23;19967;-75
2022/12/05 14:05:41;;;;;;;;;;;7.10;99.90;;;;;;6127920;23;20246;-77
2022/12/05 14:08:25;;;;;;;;;;;7.10;99.90;;;;;;6127838;23;20324;-76
2022/12/05 14:10:50;;;;;;;;;;;7.00;99.90;;;;;;6127745;23;19912;-76
2022/12/05 14:13:16;;;;;;;;;;;7.10;99.90;;;;;;6127999;23;19901;-75
2022/12/05 14:15:44;;;;;;;;;;;7.00;99.90;;;;;;6127806;23;19901;-74
2022/12/05 14:18:10;;;;;;;;;;;7.00;99.90;;;;;;6127819;23;19907;-75
2022/12/05 14:21:14;;;;;;;;;;;7.10;99.90;;;;;;6127747;23;19939;-75
2022/12/05 14:23:43;;;;;;;;;;;7.10;99.90;;;;;;6038598;23;19902;-75
2022/12/05 14:26:31;;;;;;;;;;;7.20;99.90;;;;;;6039146;23;20230;-75
2022/12/05 14:29:15;;;;;;;;;;;7.30;99.90;;;;;;6095411;23;19924;-75
2022/12/05 14:31:49;;;;;;;;;;;7.30;99.90;;;;;;6127649;23;19912;-75
2022/12/05 14:34:15;;;;;;;;;;;7.30;99.90;;;;;;6127633;23;19979;-75
2022/12/05 14:37:10;;;;;;;;;;;7.30;99.90;;;;;;6127573;23;19904;-75
2022/12/05 14:39:51;;;;;;;;;;;7.30;99.90;;;;;;6107924;23;20320;-75
2022/12/05 14:42:20;;;;;;;;;;;7.20;99.90;;;;;;6127604;23;20000;-76
2022/12/05 14:44:47;;;;;;;;;;;7.30;99.90;;;;;;6101603;23;19901;-76
2022/12/05 14:47:17;;;;;;;;;;;7.40;99.90;;;;;;6127519;23;19932;-75
2022/12/05 14:50:02;;;;;;;;;;;7.50;99.90;;;;;;6127498;23;19960;-75
2022/12/05 14:52:29;;;;;;;;;;;7.60;99.90;;;;;;6127446;23;19929;-77
2022/12/05 14:55:01;;;;;;;;;;;7.50;99.90;;;;;;6127731;23;20320;-76
2022/12/05 14:57:26;;;;;;;;;;;7.50;99.90;;;;;;6127319;23;19901;-76