Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:01:01;;;;;;;;;;;;;;;16.21;58.36;100392.38;2072240;28;19926;-75
2023/01/11 00:02:02;;;;;;;;;;;;;;;16.20;58.31;100394.34;2075598;28;19960;-75
2023/01/11 00:03:05;;;;;;;;;;;;;;;16.20;58.28;100402.53;2072062;28;19930;-75
2023/01/11 00:04:07;;;;;;;;;;;;;;;16.20;58.40;100394.34;2080008;28;19936;-75
2023/01/11 00:05:10;;;;;;;;;;;;;;;16.20;58.10;100391.63;2070945;28;19937;-75
2023/01/11 00:06:12;;;;;;;;;;;;;;;16.20;58.18;100391.63;2069290;28;19972;-75
2023/01/11 00:07:14;;;;;;;;;;;;;;;16.21;58.38;100386.94;2072048;28;19937;-75
2023/01/11 00:08:18;;;;;;;;;;;;;;;16.19;58.20;100387.34;2079791;28;19929;-75
2023/01/11 00:09:20;;;;;;;;;;;;;;;16.19;58.46;100384.59;2080450;28;19936;-75
2023/01/11 00:10:22;;;;;;;;;;;;;;;16.20;58.30;100390.84;2085990;28;19924;-75
2023/01/11 00:11:25;;;;;;;;;;;;;;;16.20;58.16;100385.41;2079236;28;19929;-74
2023/01/11 00:12:27;;;;;;;;;;;;;;;16.19;58.36;100381.88;2056269;28;19934;-75
2023/01/11 00:13:30;;;;;;;;;;;;;;;16.20;58.44;100378.00;2079784;28;19971;-75
2023/01/11 00:14:31;;;;;;;;;;;;;;;16.19;58.26;100379.16;2088022;28;19929;-75
2023/01/11 00:15:34;;;;;;;;;;;;;;;16.19;58.23;100371.00;2080069;28;20310;-75
2023/01/11 00:16:36;;;;;;;;;;;;;;;16.20;58.27;100378.00;2072246;28;19929;-74
2023/01/11 00:17:39;;;;;;;;;;;;;;;16.19;58.14;100373.72;2071866;28;19934;-75
2023/01/11 00:18:41;;;;;;;;;;;;;;;16.20;58.44;100380.75;2071590;28;19929;-75
2023/01/11 00:19:43;;;;;;;;;;;;;;;16.19;58.22;100368.28;2076456;28;19925;-75
2023/01/11 00:20:46;;;;;;;;;;;;;;;16.19;58.17;100360.09;2071911;28;19926;-75
2023/01/11 00:21:48;;;;;;;;;;;;;;;16.19;58.41;100379.16;2063807;28;19930;-75
2023/01/11 00:22:50;;;;;;;;;;;;;;;16.20;58.18;100374.50;2063647;28;19934;-75
2023/01/11 00:23:53;;;;;;;;;;;;;;;16.19;58.12;100360.09;2063896;28;20480;-75
2023/01/11 00:24:56;;;;;;;;;;;;;;;16.19;58.25;100362.03;2072198;28;20429;-75
2023/01/11 00:25:57;;;;;;;;;;;;;;;16.19;58.33;100362.81;2065562;28;19941;-75
2023/01/11 00:27:00;;;;;;;;;;;;;;;16.18;58.40;100368.66;2071472;28;19929;-75
2023/01/11 00:28:03;;;;;;;;;;;;;;;16.19;58.30;100359.31;2080012;28;20737;-75
2023/01/11 00:29:04;;;;;;;;;;;;;;;16.18;58.33;100357.75;2079716;28;19937;-74
2023/01/11 00:30:08;;;;;;;;;;;;;;;16.19;58.40;100354.66;2088754;28;19935;-74
2023/01/11 00:31:09;;;;;;;;;;;;;;;16.19;58.27;100364.75;2084592;28;19951;-74
2023/01/11 00:32:12;;;;;;;;;;;;;;;16.18;58.32;100361.28;2079813;28;19933;-75
2023/01/11 00:33:13;;;;;;;;;;;;;;;16.17;58.56;100362.41;2087874;28;19929;-74
2023/01/11 00:34:16;;;;;;;;;;;;;;;16.18;58.34;100353.09;2071378;28;19930;-75
2023/01/11 00:35:18;;;;;;;;;;;;;;;16.18;58.47;100355.03;2071991;28;19933;-75
2023/01/11 00:36:20;;;;;;;;;;;;;;;16.18;58.33;100355.81;2079095;28;19930;-75
2023/01/11 00:37:22;;;;;;;;;;;;;;;16.17;58.23;100365.16;2079979;28;19933;-75
2023/01/11 00:39:46;;;;;;;;;;;;;;;16.17;58.48;100369.84;2074217;28;19929;-75
2023/01/11 00:40:48;;;;;;;;;;;;;;;16.17;58.46;100365.16;2076168;28;19976;-75
2023/01/11 00:48:33;;;;;;;;;;;;;;;16.17;58.32;100354.25;2082645;28;20301;-75
2023/01/11 00:49:35;;;;;;;;;;;;;;;16.16;58.57;100363.59;2077671;28;20423;-75
2023/01/11 00:50:38;;;;;;;;;;;;;;;16.16;58.35;100357.38;2071698;28;19937;-75
2023/01/11 00:51:39;;;;;;;;;;;;;;;16.16;58.41;100355.44;2081361;28;19929;-75
2023/01/11 00:52:42;;;;;;;;;;;;;;;16.16;58.52;100368.25;2073392;28;19936;-78
2023/01/11 00:53:47;;;;;;;;;;;;;;;16.16;58.55;100365.53;2079271;28;19936;-78
2023/01/11 00:54:51;;;;;;;;;;;;;;;16.16;58.54;100346.47;2082186;28;20631;-77
2023/01/11 00:55:52;;;;;;;;;;;;;;;16.16;58.48;100357.38;2073425;28;20732;-77
2023/01/11 00:56:55;;;;;;;;;;;;;;;16.15;58.43;100343.00;2073017;28;19933;-78
2023/01/11 00:57:56;;;;;;;;;;;;;;;16.16;58.46;100366.31;2080875;28;19925;-78
2023/01/11 00:58:59;;;;;;;;;;;;;;;16.16;58.34;100352.72;2079640;28;19933;-78
2023/01/11 01:00:00;;;;;;;;;;;;;;;16.16;58.58;100358.16;2073029;28;19936;-78
2023/01/11 01:01:05;;;;;;;;;;;;;;;16.15;58.39;100358.53;2057476;28;19930;-78
2023/01/11 01:02:07;;;;;;;;;;;;;;;16.16;58.54;100349.19;2063786;28;20171;-78
2023/01/11 01:03:10;;;;;;;;;;;;;;;16.16;58.38;100349.19;2073463;28;19937;-78
2023/01/11 01:04:11;;;;;;;;;;;;;;;16.16;58.61;100355.44;2073728;28;19929;-78
2023/01/11 01:05:14;;;;;;;;;;;;;;;16.15;58.27;100359.34;2082706;28;19940;-77
2023/01/11 01:06:16;;;;;;;;;;;;;;;16.15;58.37;100364.78;2081544;28;20328;-76
2023/01/11 01:07:19;;;;;;;;;;;;;;;16.16;58.42;100357.38;2079565;28;20606;-77
2023/01/11 01:08:21;;;;;;;;;;;;;;;16.14;58.29;100355.03;2080970;28;20475;-77
2023/01/11 01:09:23;;;;;;;;;;;;;;;16.14;58.48;100352.31;2081541;28;20737;-76
2023/01/11 01:10:27;;;;;;;;;;;;;;;16.15;58.34;100348.44;2080946;28;19929;-78
2023/01/11 01:11:29;;;;;;;;;;;;;;;16.15;58.58;100348.44;2081612;28;19933;-77
2023/01/11 01:15:12;;;;;;;;;;;;;;;16.15;58.69;100345.72;2078123;28;19949;-77
2023/01/11 01:16:13;;;;;;;;;;;;;;;16.15;58.35;100353.09;2081595;28;19929;-78
2023/01/11 01:17:16;;;;;;;;;;;;;;;16.14;58.58;100349.59;2073984;28;19936;-77
2023/01/11 01:18:18;;;;;;;;;;;;;;;16.14;58.48;100348.81;2081220;28;20867;-77
2023/01/11 01:19:21;;;;;;;;;;;;;;;16.14;58.34;100344.13;2081672;28;19936;-76
2023/01/11 01:20:23;;;;;;;;;;;;;;;16.15;58.37;100358.53;2072193;28;20403;-77
2023/01/11 01:21:26;;;;;;;;;;;;;;;16.14;58.37;100355.03;2080865;28;19976;-77
2023/01/11 01:22:28;;;;;;;;;;;;;;;16.13;58.48;100347.25;2073640;28;19925;-77
2023/01/11 01:23:30;;;;;;;;;;;;;;;16.15;58.62;100353.88;2075246;28;19940;-77
2023/01/11 01:24:32;;;;;;;;;;;;;;;16.14;58.57;100346.09;2073379;28;19936;-76
2023/01/11 01:25:37;;;;;;;;;;;;;;;16.14;58.69;100351.56;2075141;28;19929;-77
2023/01/11 01:26:39;;;;;;;;;;;;;;;16.13;58.55;100350.75;2078601;28;19984;-77
2023/01/11 01:27:41;;;;;;;;;;;;;;;16.14;58.65;100346.88;2081278;28;19951;-77
2023/01/11 01:28:43;;;;;;;;;;;;;;;16.14;58.51;100348.81;2081475;28;19968;-77
2023/01/11 01:29:46;;;;;;;;;;;;;;;16.14;58.47;100344.13;2071736;28;19933;-77
2023/01/11 01:30:48;;;;;;;;;;;;;;;16.14;58.38;100344.13;2070763;28;19929;-77
2023/01/11 01:31:51;;;;;;;;;;;;;;;16.14;58.75;100352.31;2081352;28;20447;-77
2023/01/11 01:32:53;;;;;;;;;;;;;;;16.13;58.57;100342.59;2089325;28;21330;-78
2023/01/11 01:33:55;;;;;;;;;;;;;;;16.13;58.54;100348.03;2089470;28;19928;-78
2023/01/11 01:34:57;;;;;;;;;;;;;;;16.14;58.58;100348.81;2073334;28;19932;-78
2023/01/11 01:36:00;;;;;;;;;;;;;;;16.13;58.39;100347.25;2069069;28;20417;-78
2023/01/11 01:37:03;;;;;;;;;;;;;;;16.13;58.57;100337.16;2081624;28;19929;-78
2023/01/11 01:38:04;;;;;;;;;;;;;;;16.13;58.52;100348.03;2080729;28;19965;-78
2023/01/11 01:39:07;;;;;;;;;;;;;;;16.13;58.32;100344.53;2069224;28;19996;-78
2023/01/11 01:40:09;;;;;;;;;;;;;;;16.13;58.38;100348.03;2073471;28;19980;-77
2023/01/11 01:41:13;;;;;;;;;;;;;;;16.14;58.37;100346.88;2080989;28;19929;-78
2023/01/11 01:42:16;;;;;;;;;;;;;;;16.13;58.68;100353.50;2081688;28;20332;-78
2023/01/11 01:43:19;;;;;;;;;;;;;;;16.13;58.68;100353.50;2081113;28;19931;-77
2023/01/11 01:44:39;;;;;;;;;;;;;;;16.13;58.29;100350.75;2081309;28;19929;-77
2023/01/11 01:45:42;;;;;;;;;;;;;;;16.13;58.38;100348.03;2073521;28;19929;-78
2023/01/11 01:46:44;;;;;;;;;;;;;;;16.12;58.69;100351.94;2070894;28;20347;-78
2023/01/11 01:47:51;;;;;;;;;;;;;;;16.12;58.62;100351.94;2076217;28;19933;-78
2023/01/11 01:48:54;;;;;;;;;;;;;;;16.12;58.68;100353.88;2081806;28;19932;-77
2023/01/11 01:49:57;;;;;;;;;;;;;;;16.13;58.48;100352.69;2073485;28;19977;-78
2023/01/11 01:50:59;;;;;;;;;;;;;;;16.13;58.60;100348.03;2073222;28;20037;-79
2023/01/11 01:52:02;;;;;;;;;;;;;;;16.12;58.40;100360.13;2073189;28;19930;-78
2023/01/11 01:53:06;;;;;;;;;;;;;;;16.12;58.66;100351.94;2073557;28;19960;-78
2023/01/11 01:54:12;;;;;;;;;;;;;;;16.13;58.46;100358.16;2081244;28;20420;-79
2023/01/11 01:55:16;;;;;;;;;;;;;;;16.12;58.53;100354.66;2073710;28;19929;-78
2023/01/11 01:56:23;;;;;;;;;;;;;;;16.12;58.68;100345.72;2073980;28;19925;-78
2023/01/11 01:57:28;;;;;;;;;;;;;;;16.12;58.42;100362.84;2079320;28;19929;-78
2023/01/11 01:58:34;;;;;;;;;;;;;;;16.11;58.51;100361.25;2081329;28;20456;-79
2023/01/11 01:59:36;;;;;;;;;;;;;;;16.12;58.68;100362.84;2082188;28;19929;-79
2023/01/11 02:00:39;;;;;;;;;;;;;;;16.13;58.53;100366.31;2081138;28;19936;-79
2023/01/11 02:01:46;;;;;;;;;;;;;;;16.11;58.43;100355.81;2072707;28;19929;-78
2023/01/11 02:02:49;;;;;;;;;;;;;;;16.12;58.64;100367.50;2081657;28;19936;-78
2023/01/11 02:03:51;;;;;;;;;;;;;;;16.12;58.41;100370.22;2080918;28;20047;-79
2023/01/11 02:04:56;;;;;;;;;;;;;;;16.12;58.54;100367.50;2076775;28;20009;-79
2023/01/11 02:05:57;;;;;;;;;;;;;;;16.11;58.59;100363.97;2071906;28;19932;-78
2023/01/11 02:07:02;;;;;;;;;;;;;;;16.11;58.73;100363.97;2074471;28;20388;-79
2023/01/11 02:08:05;;;;;;;;;;;;;;;16.11;58.73;100361.25;2073588;28;19972;-79
2023/01/11 02:09:11;;;;;;;;;;;;;;;16.11;58.51;100350.38;2087133;28;20373;-78
2023/01/11 02:10:14;;;;;;;;;;;;;;;16.10;58.62;100359.72;2082417;28;20028;-79
2023/01/11 02:11:32;;;;;;;;;;;;;;;16.12;58.65;100364.78;2081356;28;19983;-78
2023/01/11 02:12:37;;;;;;;;;;;;;;;16.10;58.42;100362.44;2083073;28;20405;-78
2023/01/11 02:13:44;;;;;;;;;;;;;;;16.10;58.58;100362.44;2081254;28;19936;-78
2023/01/11 02:14:47;;;;;;;;;;;;;;;16.11;58.53;100355.81;2082188;28;19926;-78
2023/01/11 02:16:06;;;;;;;;;;;;;;;16.10;58.67;100357.00;2081106;28;19929;-78
2023/01/11 02:17:08;;;;;;;;;;;;;;;16.10;58.55;100362.44;2074831;28;19929;-78
2023/01/11 02:18:12;;;;;;;;;;;;;;;16.11;58.63;100365.94;2076803;28;19929;-79
2023/01/11 02:19:19;;;;;;;;;;;;;;;16.11;58.79;100363.22;2073490;28;19929;-79
2023/01/11 02:20:29;;;;;;;;;;;;;;;16.11;58.72;100357.78;2061320;28;19938;-79
2023/01/11 02:21:36;;;;;;;;;;;;;;;16.10;58.48;100370.59;2081053;28;19937;-78
2023/01/11 02:22:55;;;;;;;;;;;;;;;16.10;58.81;100369.81;2089389;28;19929;-78
2023/01/11 02:24:09;;;;;;;;;;;;;;;16.11;58.75;100355.81;2083432;28;19932;-77
2023/01/11 02:25:23;;;;;;;;;;;;;;;16.10;58.55;100367.88;2069204;28;19945;-78
2023/01/11 02:26:45;;;;;;;;;;;;;;;16.10;58.65;100358.94;2075827;28;19929;-78
2023/01/11 02:28:03;;;;;;;;;;;;;;;16.10;58.82;100373.34;2082547;28;19925;-78
2023/01/11 02:29:09;;;;;;;;;;;;;;;16.11;58.58;100374.13;2083126;28;19936;-78
2023/01/11 02:30:17;;;;;;;;;;;;;;;16.10;58.71;100365.16;2081656;28;19933;-78
2023/01/11 02:31:24;;;;;;;;;;;;;;;16.10;58.52;100373.34;2084654;28;19968;-77
2023/01/11 02:32:32;;;;;;;;;;;;;;;16.11;58.73;100357.78;2074058;28;20060;-77
2023/01/11 02:33:39;;;;;;;;;;;;;;;16.10;58.75;100370.59;2068395;28;20468;-78
2023/01/11 02:34:45;;;;;;;;;;;;;;;16.10;58.66;100378.78;2065511;28;20341;-77
2023/01/11 02:35:51;;;;;;;;;;;;;;;16.10;58.85;100378.00;2073470;28;19956;-77
2023/01/11 02:37:04;;;;;;;;;;;;;;;16.08;58.52;100383.81;2072201;28;20329;-77
2023/01/11 02:38:11;;;;;;;;;;;;;;;16.09;58.63;100382.66;2070260;28;19937;-76
2023/01/11 02:39:16;;;;;;;;;;;;;;;16.10;58.78;100378.00;2081440;28;19929;-77
2023/01/11 02:40:21;;;;;;;;;;;;;;;16.10;58.61;100380.72;2078350;28;19936;-77
2023/01/11 02:45:00;;;;;;;;;;;;;;;16.10;58.90;100378.00;2073415;28;19929;-77
2023/01/11 02:45:41;;;;;;;;;;;;;;;16.09;58.72;100379.94;2084278;28;19932;-78
2023/01/11 02:46:46;;;;;;;;;;;;;;;16.09;58.81;100382.66;2086876;28;19947;-78
2023/01/11 02:47:50;;;;;;;;;;;;;;;16.09;58.86;100379.94;2081434;28;20383;-78
2023/01/11 02:48:58;;;;;;;;;;;;;;;16.09;58.83;100377.19;2072562;28;19940;-78
2023/01/11 02:50:05;;;;;;;;;;;;;;;16.09;58.72;100374.47;2066043;28;19937;-78
2023/01/11 02:51:10;;;;;;;;;;;;;;;16.09;58.54;100369.03;2066158;28;20494;-78
2023/01/11 02:52:17;;;;;;;;;;;;;;;16.10;58.65;100383.44;2066200;28;19930;-79
2023/01/11 02:53:23;;;;;;;;;;;;;;;16.08;58.89;100367.50;2066854;28;19929;-79
2023/01/11 02:54:25;;;;;;;;;;;;;;;16.09;58.92;100379.94;2083451;28;19936;-79
2023/01/11 02:55:31;;;;;;;;;;;;;;;16.09;58.70;100369.03;2088698;28;19925;-78
2023/01/11 02:56:35;;;;;;;;;;;;;;;16.08;58.73;100383.81;2080829;28;19929;-78
2023/01/11 02:57:39;;;;;;;;;;;;;;;16.09;58.58;100384.63;2081638;28;19926;-78
2023/01/11 02:58:44;;;;;;;;;;;;;;;16.09;58.93;100377.19;2080437;28;19990;-78
2023/01/11 02:59:48;;;;;;;;;;;;;;;16.08;58.90;100372.94;2066917;28;19937;-78
2023/01/11 03:00:53;;;;;;;;;;;;;;;16.08;58.90;100381.09;2074436;28;19930;-77
2023/01/11 03:01:54;;;;;;;;;;;;;;;16.08;58.68;100389.28;2081020;28;19936;-78
2023/01/11 03:03:08;;;;;;;;;;;;;;;16.07;58.64;100390.44;2079963;28;20420;-78
2023/01/11 03:04:20;;;;;;;;;;;;;;;16.08;58.61;100394.72;2073489;28;19930;-75
2023/01/11 03:05:23;;;;;;;;;;;;;;;16.08;58.89;100400.16;2088048;28;19991;-77
2023/01/11 03:06:26;;;;;;;;;;;;;;;16.08;58.59;100411.06;2074136;28;19937;-75
2023/01/11 03:07:36;;;;;;;;;;;;;;;16.08;58.83;100408.34;2073652;28;19959;-76
2023/01/11 03:08:55;;;;;;;;;;;;;;;16.08;58.77;100408.34;2073399;28;19935;-76
2023/01/11 03:10:04;;;;;;;;;;;;;;;16.08;58.94;100404.81;2074562;28;20425;-76
2023/01/11 03:11:08;;;;;;;;;;;;;;;16.08;58.64;100393.94;2078507;28;19925;-77
2023/01/11 03:13:51;;;;;;;;;;;;;;;16.08;58.71;100392.00;2080179;28;19956;-76
2023/01/11 03:14:58;;;;;;;;;;;;;;;16.08;58.62;100391.22;2073076;28;19926;-76
2023/01/11 03:16:10;;;;;;;;;;;;;;;16.08;58.77;100404.81;2078999;28;19933;-77
2023/01/11 03:17:20;;;;;;;;;;;;;;;16.08;58.83;100402.09;2079181;28;19932;-77
2023/01/11 03:18:28;;;;;;;;;;;;;;;16.07;58.72;100401.34;2066591;28;19934;-77
2023/01/11 03:19:33;;;;;;;;;;;;;;;16.07;58.88;100404.06;2073559;28;19930;-76
2023/01/11 03:20:38;;;;;;;;;;;;;;;16.08;58.56;100391.22;2079547;28;19936;-76
2023/01/11 03:21:47;;;;;;;;;;;;;;;16.08;58.95;100402.88;2080804;28;19925;-76
2023/01/11 03:22:59;;;;;;;;;;;;;;;16.08;58.86;100410.28;2080492;28;20320;-76
2023/01/11 03:24:04;;;;;;;;;;;;;;;16.08;59.15;100413.00;2072947;28;19925;-76
2023/01/11 03:25:13;;;;;;;;;;;;;;;16.07;58.71;100404.06;2080472;28;19925;-77
2023/01/11 03:26:19;;;;;;;;;;;;;;;16.07;58.92;100414.97;2072556;28;19972;-76
2023/01/11 03:27:26;;;;;;;;;;;;;;;16.08;58.61;100402.09;2071124;28;19929;-76
2023/01/11 03:28:33;;;;;;;;;;;;;;;16.08;58.75;100421.16;2081069;28;19925;-77
2023/01/11 03:29:38;;;;;;;;;;;;;;;16.07;58.98;100408.72;2081104;28;19929;-76
2023/01/11 03:30:46;;;;;;;;;;;;;;;16.07;58.76;100420.41;2079191;28;20352;-76
2023/01/11 03:31:53;;;;;;;;;;;;;;;16.07;58.79;100417.69;2080407;28;19952;-76
2023/01/11 03:33:01;;;;;;;;;;;;;;;16.07;58.99;100433.22;2065350;28;20705;-76
2023/01/11 03:34:10;;;;;;;;;;;;;;;16.07;58.79;100434.03;2080479;28;20451;-76
2023/01/11 03:35:16;;;;;;;;;;;;;;;16.07;58.96;100442.19;2089411;28;19987;-77
2023/01/11 03:36:21;;;;;;;;;;;;;;;16.07;58.77;100442.19;2088628;28;19939;-76
2023/01/11 03:37:28;;;;;;;;;;;;;;;16.07;58.65;100430.50;2080662;28;19983;-76
2023/01/11 03:38:32;;;;;;;;;;;;;;;16.07;58.73;100434.03;2072893;28;20404;-76
2023/01/11 03:39:39;;;;;;;;;;;;;;;16.07;58.80;100436.75;2072724;28;19929;-76
2023/01/11 03:40:44;;;;;;;;;;;;;;;16.07;58.83;100435.97;2080054;28;19952;-76
2023/01/11 03:41:48;;;;;;;;;;;;;;;16.06;58.96;100440.63;2085920;28;19925;-76
2023/01/11 03:43:13;;;;;;;;;;;;;;;16.07;58.89;100436.75;2087762;28;19937;-76
2023/01/11 03:44:17;;;;;;;;;;;;;;;16.07;58.95;100447.63;2076078;28;19936;-76
2023/01/11 03:45:19;;;;;;;;;;;;;;;16.05;58.80;100449.97;2080234;28;19939;-76
2023/01/11 03:46:26;;;;;;;;;;;;;;;16.06;58.72;100439.84;2071910;28;19926;-75
2023/01/11 03:47:31;;;;;;;;;;;;;;;16.06;58.90;100443.34;2073312;28;19959;-76
2023/01/11 03:48:35;;;;;;;;;;;;;;;16.07;58.88;100452.28;2080180;28;19929;-76
2023/01/11 03:49:40;;;;;;;;;;;;;;;16.06;58.77;100445.31;2088003;28;19935;-76
2023/01/11 03:50:42;;;;;;;;;;;;;;;16.05;59.01;100452.69;2088439;28;20407;-75
2023/01/11 03:51:46;;;;;;;;;;;;;;;16.05;59.12;100449.97;2079715;28;19936;-76
2023/01/11 03:52:48;;;;;;;;;;;;;;;16.06;58.83;100450.75;2071860;28;19933;-76
2023/01/11 03:53:52;;;;;;;;;;;;;;;16.07;58.89;100463.19;2072326;28;19929;-76
2023/01/11 03:54:55;;;;;;;;;;;;;;;16.06;58.82;100462.41;2072432;28;19983;-76
2023/01/11 03:55:58;;;;;;;;;;;;;;;16.05;58.74;100455.41;2072950;28;19926;-74
2023/01/11 03:57:03;;;;;;;;;;;;;;;16.06;59.03;100456.97;2078024;28;19929;-74
2023/01/11 03:58:07;;;;;;;;;;;;;;;16.05;58.77;100462.78;2080162;28;19936;-74
2023/01/11 03:59:09;;;;;;;;;;;;;;;16.05;59.01;100466.31;2080593;28;19933;-74
2023/01/11 04:00:12;;;;;;;;;;;;;;;16.06;58.76;100467.09;2079501;28;19959;-74
2023/01/11 04:01:14;;;;;;;;;;;;;;;16.06;58.74;100470.56;2078971;28;19929;-74
2023/01/11 04:02:19;;;;;;;;;;;;;;;16.05;59.07;100463.56;2071884;28;20386;-74
2023/01/11 04:03:21;;;;;;;;;;;;;;;16.05;58.99;100469.03;2068413;28;19930;-74
2023/01/11 04:04:24;;;;;;;;;;;;;;;16.05;58.98;100460.84;2072110;28;19992;-74
2023/01/11 04:05:25;;;;;;;;;;;;;;;16.06;59.00;100472.53;2078776;28;19929;-74
2023/01/11 04:06:28;;;;;;;;;;;;;;;16.07;58.99;100474.88;2088170;28;19932;-74
2023/01/11 04:07:30;;;;;;;;;;;;;;;16.07;59.09;100471.38;2079904;28;20772;-74
2023/01/11 04:08:32;;;;;;;;;;;;;;;16.07;58.71;100477.59;2079299;28;19968;-74
2023/01/11 04:09:34;;;;;;;;;;;;;;;16.05;58.92;100471.75;2071559;28;20328;-75
2023/01/11 04:10:39;;;;;;;;;;;;;;;16.05;59.09;100471.75;2072964;28;20328;-74
2023/01/11 04:11:41;;;;;;;;;;;;;;;16.06;59.06;100475.25;2079516;28;19925;-74
2023/01/11 04:12:45;;;;;;;;;;;;;;;16.06;59.06;100472.53;2079766;28;20687;-74
2023/01/11 04:13:47;;;;;;;;;;;;;;;16.06;59.09;100475.25;2072360;28;19926;-74
2023/01/11 04:14:50;;;;;;;;;;;;;;;16.07;58.73;100484.97;2078141;28;19929;-75
2023/01/11 04:15:51;;;;;;;;;;;;;;;16.06;59.03;100478.75;2079951;28;19925;-74
2023/01/11 04:16:54;;;;;;;;;;;;;;;16.07;58.88;100485.78;2072787;28;20488;-74
2023/01/11 04:18:03;;;;;;;;;;;;;;;16.07;59.10;100487.69;2079543;28;19925;-75
2023/01/11 04:19:06;;;;;;;;;;;;;;;16.07;58.74;100477.59;2080513;28;19932;-75
2023/01/11 04:20:08;;;;;;;;;;;;;;;16.06;58.92;100478.75;2072217;28;19937;-74
2023/01/11 04:21:11;;;;;;;;;;;;;;;16.06;58.77;100483.44;2071829;28;19929;-75
2023/01/11 04:22:13;;;;;;;;;;;;;;;16.07;58.94;100479.53;2087959;28;19999;-75
2023/01/11 04:23:15;;;;;;;;;;;;;;;16.07;59.00;100480.31;2088481;28;19925;-74
2023/01/11 04:24:17;;;;;;;;;;;;;;;16.06;58.87;100477.97;2079416;28;19972;-75
2023/01/11 04:25:20;;;;;;;;;;;;;;;16.07;58.91;100484.97;2080034;28;19936;-73
2023/01/11 04:26:22;;;;;;;;;;;;;;;16.06;58.98;100491.59;2081689;28;20312;-74
2023/01/11 04:27:24;;;;;;;;;;;;;;;16.06;59.04;100486.16;2073281;28;19987;-75
2023/01/11 04:28:27;;;;;;;;;;;;;;;16.05;59.02;100482.63;2065673;28;19933;-74
2023/01/11 04:29:29;;;;;;;;;;;;;;;16.06;58.90;100486.16;2065954;28;19926;-75
2023/01/11 04:30:31;;;;;;;;;;;;;;;16.04;58.85;100489.25;2073176;28;19929;-75
2023/01/11 04:31:33;;;;;;;;;;;;;;;16.05;58.82;100493.53;2073589;28;20020;-75
2023/01/11 04:32:36;;;;;;;;;;;;;;;16.05;58.92;100490.03;2071826;28;19980;-74
2023/01/11 04:33:38;;;;;;;;;;;;;;;16.05;59.09;100485.38;2081431;28;19987;-75
2023/01/11 04:34:41;;;;;;;;;;;;;;;16.06;59.08;100505.97;2081622;28;19929;-74
2023/01/11 04:35:44;;;;;;;;;;;;;;;16.05;59.12;100507.16;2080794;28;20016;-74
2023/01/11 04:36:46;;;;;;;;;;;;;;;16.04;59.16;100508.31;2081757;28;19976;-74
2023/01/11 04:37:49;;;;;;;;;;;;;;;16.04;59.05;100508.31;2073350;28;20375;-75
2023/01/11 04:38:52;;;;;;;;;;;;;;;16.05;58.81;100509.09;2065209;28;19932;-74
2023/01/11 04:39:54;;;;;;;;;;;;;;;16.04;58.84;100508.31;2073513;28;19941;-74
2023/01/11 04:42:18;;;;;;;;;;;;;;;16.04;59.16;100504.81;2082199;28;19968;-75
2023/01/11 04:43:20;;;;;;;;;;;;;;;16.04;59.09;100511.06;2077417;28;19929;-75
2023/01/11 04:44:21;;;;;;;;;;;;;;;16.04;58.92;100518.44;2089094;28;19932;-75
2023/01/11 04:45:24;;;;;;;;;;;;;;;16.05;58.93;100515.31;2089324;28;19980;-75
2023/01/11 04:46:26;;;;;;;;;;;;;;;16.05;59.04;100511.81;2081475;28;19974;-74
2023/01/11 04:47:28;;;;;;;;;;;;;;;16.05;59.18;100519.97;2080934;28;19925;-75
2023/01/11 04:48:32;;;;;;;;;;;;;;;16.04;59.18;100521.94;2083205;28;19933;-75
2023/01/11 04:49:36;;;;;;;;;;;;;;;16.04;58.87;100524.66;2081820;28;19929;-75
2023/01/11 04:50:37;;;;;;;;;;;;;;;16.04;59.16;100530.13;2078602;28;19952;-75
2023/01/11 04:51:40;;;;;;;;;;;;;;;16.04;58.94;100527.38;2073022;28;20397;-74
2023/01/11 04:52:43;;;;;;;;;;;;;;;16.05;59.01;100530.88;2073617;28;19925;-74
2023/01/11 04:53:45;;;;;;;;;;;;;;;16.04;58.94;100530.13;2080903;28;19933;-74
2023/01/11 04:54:51;;;;;;;;;;;;;;;16.04;58.89;100532.84;2081699;28;20405;-74
2023/01/11 04:55:52;;;;;;;;;;;;;;;16.04;59.14;100524.66;2073821;28;19930;-75
2023/01/11 04:56:55;;;;;;;;;;;;;;;16.04;58.89;100530.13;2073070;28;19936;-74
2023/01/11 04:57:57;;;;;;;;;;;;;;;16.05;58.92;100530.88;2077937;28;20023;-74
2023/01/11 04:58:59;;;;;;;;;;;;;;;16.03;59.23;100533.97;2081192;28;19968;-74
2023/01/11 05:00:01;;;;;;;;;;;;;;;16.04;58.87;100535.56;2078733;28;19937;-74
2023/01/11 05:01:07;;;;;;;;;;;;;;;16.04;58.89;100540.22;2065219;28;19930;-74
2023/01/11 05:02:10;;;;;;;;;;;;;;;16.05;59.05;100549.94;2072364;28;19937;-74
2023/01/11 05:03:11;;;;;;;;;;;;;;;16.04;58.99;100551.91;2075692;28;19945;-74
2023/01/11 05:04:14;;;;;;;;;;;;;;;16.04;58.98;100557.34;2073173;28;19976;-74
2023/01/11 05:05:17;;;;;;;;;;;;;;;16.04;58.95;100556.56;2059836;28;19926;-74
2023/01/11 05:06:21;;;;;;;;;;;;;;;16.04;58.95;100557.34;2071268;28;19929;-74
2023/01/11 05:07:22;;;;;;;;;;;;;;;16.03;58.89;100547.59;2073615;28;20309;-74
2023/01/11 05:08:26;;;;;;;;;;;;;;;16.04;59.04;100553.84;2069869;28;20323;-74
2023/01/11 05:09:27;;;;;;;;;;;;;;;16.03;58.80;100553.03;2073560;28;19933;-74
2023/01/11 05:10:31;;;;;;;;;;;;;;;16.04;59.18;100557.34;2081426;28;19929;-74
2023/01/11 05:11:33;;;;;;;;;;;;;;;16.04;59.13;100557.34;2073069;28;20347;-74
2023/01/11 05:12:36;;;;;;;;;;;;;;;16.04;59.23;100554.63;2081797;28;20004;-75
2023/01/11 05:13:40;;;;;;;;;;;;;;;16.04;59.21;100556.56;2080947;28;19929;-74
2023/01/11 05:14:43;;;;;;;;;;;;;;;16.04;59.10;100560.06;2076843;28;19929;-74
2023/01/11 05:15:45;;;;;;;;;;;;;;;16.04;58.98;100553.84;2081561;28;19933;-74
2023/01/11 05:16:47;;;;;;;;;;;;;;;16.04;59.20;100556.56;2072827;28;19937;-74
2023/01/11 05:17:49;;;;;;;;;;;;;;;16.03;58.91;100553.03;2072723;28;19929;-74
2023/01/11 05:18:53;;;;;;;;;;;;;;;16.04;59.06;100554.63;2080265;28;19952;-74
2023/01/11 05:19:55;;;;;;;;;;;;;;;16.04;58.99;100562.78;2074578;28;19933;-74
2023/01/11 05:20:58;;;;;;;;;;;;;;;16.04;59.07;100556.56;2081580;28;19925;-74
2023/01/11 05:22:01;;;;;;;;;;;;;;;16.04;58.99;100562.00;2089404;28;20316;-74
2023/01/11 05:23:03;;;;;;;;;;;;;;;16.04;59.08;100573.69;2079210;28;19929;-74
2023/01/11 05:24:06;;;;;;;;;;;;;;;16.03;58.98;100576.78;2081320;28;19933;-74
2023/01/11 05:25:08;;;;;;;;;;;;;;;16.04;58.98;100573.69;2081208;28;19948;-74
2023/01/11 05:26:12;;;;;;;;;;;;;;;16.04;58.98;100572.91;2081012;28;19929;-74
2023/01/11 05:27:13;;;;;;;;;;;;;;;16.03;58.95;100569.38;2081388;28;19929;-74
2023/01/11 05:28:16;;;;;;;;;;;;;;;16.03;59.11;100566.66;2081344;28;19933;-75
2023/01/11 05:29:19;;;;;;;;;;;;;;;16.04;59.01;100568.25;2078760;28;19925;-75
2023/01/11 05:30:22;;;;;;;;;;;;;;;16.04;59.03;100567.44;2073608;28;19929;-74
2023/01/11 05:31:23;;;;;;;;;;;;;;;16.04;59.00;100570.16;2071165;28;19929;-74
2023/01/11 05:32:26;;;;;;;;;;;;;;;16.03;58.96;100572.09;2064540;28;19937;-74
2023/01/11 05:33:28;;;;;;;;;;;;;;;16.03;59.17;100568.63;2066964;28;19941;-74
2023/01/11 05:34:30;;;;;;;;;;;;;;;16.03;59.15;100566.66;2073197;28;19937;-73
2023/01/11 05:35:32;;;;;;;;;;;;;;;16.03;59.06;100563.94;2072651;28;20008;-74
2023/01/11 05:36:36;;;;;;;;;;;;;;;16.04;59.15;100568.25;2073196;28;19933;-74
2023/01/11 05:37:37;;;;;;;;;;;;;;;16.04;58.89;100562.00;2064269;28;19937;-74
2023/01/11 05:38:40;;;;;;;;;;;;;;;16.03;59.09;100561.22;2072934;28;20029;-74
2023/01/11 05:39:42;;;;;;;;;;;;;;;16.02;59.25;100562.38;2081219;28;19929;-75
2023/01/11 05:40:44;;;;;;;;;;;;;;;16.04;59.21;100572.91;2081270;28;20729;-74
2023/01/11 05:41:47;;;;;;;;;;;;;;;16.04;59.22;100570.16;2080106;28;19925;-74
2023/01/11 05:42:48;;;;;;;;;;;;;;;16.03;58.95;100563.19;2072703;28;19933;-74
2023/01/11 05:45:31;;;;;;;;;;;;;;;16.03;59.23;100572.09;2081850;28;19925;-75
2023/01/11 05:46:33;;;;;;;;;;;;;;;16.04;59.18;100579.13;2083735;28;20387;-74
2023/01/11 05:47:36;;;;;;;;;;;;;;;16.03;59.04;100574.81;2073142;28;19937;-74