Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:02:23;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;4967076;28;20405;-89
2022/10/27 00:04:49;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;4973969;28;20150;-88
2022/10/27 00:07:15;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;4958234;28;20055;-88
2022/10/27 00:09:40;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;4949779;28;20144;-91
2022/10/27 00:12:14;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5004075;28;20049;-88
2022/10/27 00:14:40;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;4985231;28;20133;-87
2022/10/27 00:17:06;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;4984280;28;20041;-87
2022/10/27 00:19:32;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;4952757;28;20955;-87
2022/10/27 00:21:58;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;4977055;28;20044;-87
2022/10/27 00:24:24;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;4963387;28;20054;-88
2022/10/27 00:26:50;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;4962936;28;20052;-87
2022/10/27 00:29:15;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;4949069;28;20051;-89
2022/10/27 00:31:41;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;4945075;28;20412;-90
2022/10/27 00:34:07;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;4962632;28;20255;-91
2022/10/27 00:36:33;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;4974354;28;20091;-89
2022/10/27 00:38:59;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;4958107;28;20555;-88
2022/10/27 00:41:33;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;4950632;28;20066;-89
2022/10/27 00:44:00;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;4974951;28;20048;-88
2022/10/27 00:46:42;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;4953427;28;20066;-88
2022/10/27 00:49:18;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;4980204;28;20047;-87
2022/10/27 00:51:55;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;4983279;28;20066;-89
2022/10/27 00:54:23;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;4984411;28;20050;-89
2022/10/27 00:56:51;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;4957997;28;20044;-87
2022/10/27 00:59:20;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;4941771;28;20056;-88
2022/10/27 01:01:49;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;4976266;28;20067;-88
2022/10/27 01:04:28;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;4963097;28;20258;-91
2022/10/27 01:06:54;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;4954377;28;20056;-89
2022/10/27 01:09:20;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;4940398;28;20040;-89
2022/10/27 01:11:46;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;4952935;28;20460;-87
2022/10/27 01:14:12;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;4940818;28;20048;-87
2022/10/27 01:16:43;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;4944713;28;20080;-88
2022/10/27 01:19:15;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;4940158;28;20041;-87
2022/10/27 01:21:58;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;4953878;28;20037;-88
2022/10/27 01:25:00;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;4962615;28;20604;-90
2022/10/27 01:28:17;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;4958241;28;20045;-88
2022/10/27 01:31:11;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;4927170;28;20081;-90
2022/10/27 01:34:09;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;4926039;28;20478;-90
2022/10/27 01:36:50;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;4947672;28;20399;-88
2022/10/27 01:39:22;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;4959488;28;20317;-88
2022/10/27 01:41:53;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;4960257;28;20055;-89
2022/10/27 01:44:34;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;4958891;28;20387;-89
2022/10/27 01:47:01;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;4964822;28;20135;-89
2022/10/27 01:49:35;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;4948539;28;20062;-91
2022/10/27 01:52:08;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;4959824;28;20420;-88
2022/10/27 01:54:35;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;4969489;28;20580;-89
2022/10/27 01:57:27;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;4958930;28;20502;-87
2022/10/27 02:00:04;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;4957845;28;20060;-91
2022/10/27 02:03:30;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;4958125;28;21149;-89
2022/10/27 02:06:24;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;4966441;28;20052;-91
2022/10/27 02:09:13;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;4976543;28;20078;-90
2022/10/27 02:11:43;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;4963197;28;20147;-87
2022/10/27 02:14:12;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;4953590;28;20739;-89
2022/10/27 02:16:44;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;4950834;28;20158;-89
2022/10/27 02:19:15;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;4950839;28;20044;-87
2022/10/27 02:21:43;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;4944514;28;20053;-91
2022/10/27 02:24:09;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;4953287;28;20475;-90
2022/10/27 02:26:37;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;4922488;28;20144;-87
2022/10/27 02:29:07;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;4953448;28;20110;-90
2022/10/27 02:31:37;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;4966667;28;20048;-87
2022/10/27 02:34:04;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;4960625;28;20053;-87
2022/10/27 02:36:30;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;4945314;28;21703;-92
2022/10/27 02:38:56;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;4939762;28;20073;-90
2022/10/27 02:41:23;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;4942101;28;20866;-90
2022/10/27 02:43:49;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;4951118;28;20115;-89
2022/10/27 02:46:15;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;4941359;28;20053;-90
2022/10/27 02:48:50;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;4947261;28;20045;-92
2022/10/27 02:51:16;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;4937463;28;20671;-88
2022/10/27 02:53:44;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;4941140;28;20048;-88
2022/10/27 02:56:11;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;4960986;28;20574;-89
2022/10/27 02:58:38;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;4918182;28;20299;-88
2022/10/27 03:01:03;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;4941599;28;20135;-88
2022/10/27 03:03:29;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;4949070;28;20389;-89
2022/10/27 03:05:55;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;4959648;28;20075;-88
2022/10/27 03:08:21;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;4987974;28;20111;-87
2022/10/27 03:10:47;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;4987645;28;20130;-88
2022/10/27 03:13:13;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;4970406;28;20569;-88
2022/10/27 03:15:39;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;4973548;28;21118;-87
2022/10/27 03:18:05;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;4969846;28;20106;-88
2022/10/27 03:20:30;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;4976430;28;20947;-88
2022/10/27 03:22:56;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;4972307;28;20048;-88
2022/10/27 03:25:22;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;4955258;28;20425;-87
2022/10/27 03:27:48;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;4968145;28;20051;-87
2022/10/27 03:30:15;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;4942960;28;20059;-88
2022/10/27 03:32:49;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;4969421;28;20045;-88
2022/10/27 03:35:17;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;4955403;28;20523;-87
2022/10/27 03:37:43;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;4971665;28;20407;-86
2022/10/27 03:40:09;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;4962871;28;20072;-87
2022/10/27 03:42:42;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;4952644;28;20048;-87
2022/10/27 03:45:09;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;4958814;28;20568;-87
2022/10/27 03:47:35;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;4968499;28;20091;-87
2022/10/27 03:50:01;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;4971889;28;20075;-86
2022/10/27 03:52:26;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;4966604;28;20048;-87
2022/10/27 03:54:53;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;4969793;28;20084;-87
2022/10/27 03:57:19;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;4969546;28;20110;-87
2022/10/27 03:59:45;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;4961800;28;20048;-87
2022/10/27 04:02:11;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;4966075;28;20075;-86
2022/10/27 04:04:37;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;4972470;28;20048;-87
2022/10/27 04:07:02;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;4966934;28;20109;-86
2022/10/27 04:09:28;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;4974145;28;20048;-86
2022/10/27 04:11:54;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;4960067;28;20041;-86
2022/10/27 04:14:20;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;4960471;28;20052;-85
2022/10/27 04:16:50;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;4948691;28;20044;-86
2022/10/27 04:19:31;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;4952447;28;20478;-87
2022/10/27 04:21:57;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;4948922;28;20052;-86
2022/10/27 04:24:23;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;4956957;28;20463;-86
2022/10/27 04:26:48;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;4961907;28;20048;-85
2022/10/27 04:29:14;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;4966189;28;20043;-85
2022/10/27 04:31:40;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;4952671;28;20712;-86
2022/10/27 04:34:06;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;4972816;28;20043;-86
2022/10/27 04:36:32;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;4949567;28;20742;-86
2022/10/27 04:38:57;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;4970821;28;20054;-87
2022/10/27 04:41:24;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;4933149;28;20542;-86
2022/10/27 04:43:50;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4969686;28;20036;-86
2022/10/27 04:46:16;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4979471;28;20059;-86
2022/10/27 04:48:42;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4950909;28;20044;-86
2022/10/27 04:51:08;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4963982;28;20473;-87
2022/10/27 04:53:33;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4949662;28;20040;-87
2022/10/27 04:55:59;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;4975688;28;20044;-87
2022/10/27 04:58:25;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;4969533;28;20048;-87
2022/10/27 05:00:51;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;4970859;28;20444;-86
2022/10/27 05:03:17;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;4959762;28;20048;-87
2022/10/27 05:05:43;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;4972773;28;21047;-87
2022/10/27 05:08:10;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;4955602;28;20067;-88
2022/10/27 05:10:43;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;4974707;28;20405;-87
2022/10/27 05:13:09;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;4962765;28;20871;-87
2022/10/27 05:15:35;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;4969503;28;20097;-86
2022/10/27 05:18:01;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;4962253;28;21110;-87
2022/10/27 05:20:27;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;4971864;28;20104;-87
2022/10/27 05:22:52;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;4921365;28;20130;-88
2022/10/27 05:25:18;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;4973976;28;20556;-87
2022/10/27 05:27:44;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;4974888;28;20056;-89
2022/10/27 05:30:11;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;4941004;28;20071;-87
2022/10/27 05:32:38;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;4959658;28;20045;-87
2022/10/27 05:35:04;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;4961201;28;20048;-87
2022/10/27 05:37:30;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;4971655;28;20040;-87
2022/10/27 05:39:56;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;4957054;28;20946;-87
2022/10/27 05:42:21;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;4977650;28;20647;-87
2022/10/27 05:44:47;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;4960086;28;20379;-86
2022/10/27 05:47:13;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;4949334;28;20089;-88
2022/10/27 05:49:39;;;;;;;0.57;0.57;;;13.30;99.90;;;;;;4953415;28;20430;-86
2022/10/27 05:52:04;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;4958886;28;20451;-86
2022/10/27 05:54:30;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;4967412;28;20331;-87
2022/10/27 05:56:56;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;4973890;28;20114;-86
2022/10/27 05:59:22;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;4966749;28;20044;-89
2022/10/27 06:01:47;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;4966431;28;20349;-87
2022/10/27 06:04:13;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;4967543;28;20110;-88
2022/10/27 06:06:39;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;4974959;28;20370;-86
2022/10/27 06:09:05;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;4977736;28;20131;-88
2022/10/27 06:11:34;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;4940631;28;20067;-90
2022/10/27 06:13:59;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;4968063;28;20044;-86
2022/10/27 06:16:25;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;4960290;28;20058;-88
2022/10/27 06:18:52;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;4977045;28;20437;-84
2022/10/27 06:21:19;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;4976357;28;20520;-85
2022/10/27 06:23:48;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;4976952;28;20052;-87
2022/10/27 06:26:14;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;4975576;28;20912;-81
2022/10/27 06:28:40;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;4981842;28;20076;-86
2022/10/27 06:31:05;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;4994711;28;20393;-88
2022/10/27 06:33:31;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;4969942;28;20441;-87
2022/10/27 06:35:57;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;4979739;28;20060;-87
2022/10/27 06:38:23;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;4957118;28;20487;-86
2022/10/27 06:40:49;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;4989653;28;20040;-84
2022/10/27 06:43:15;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;4956963;28;20098;-89
2022/10/27 06:45:46;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;4974018;28;20277;-88
2022/10/27 06:48:13;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;4979007;28;20123;-88
2022/10/27 06:50:38;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;4971313;28;20040;-89
2022/10/27 06:53:22;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;4974866;28;20262;-83
2022/10/27 06:55:48;;;;;;;;;;;13.60;99.90;;;;;;4986437;28;20723;-87
2022/10/27 06:58:16;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;4975976;28;20157;-90
2022/10/27 07:00:42;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;4971305;28;20040;-87
2022/10/27 07:03:09;;;;;;;0.52;0.52;;;13.80;99.90;;;;;;4985548;28;20379;-89
2022/10/27 07:05:35;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;4979091;28;20110;-86
2022/10/27 07:08:01;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;4989055;28;20174;-87
2022/10/27 07:10:27;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;4954710;28;20074;-87
2022/10/27 07:12:55;;;;;;;0.55;0.55;;;14.20;99.90;;;;;;4966489;28;20565;-89
2022/10/27 07:15:22;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;4951287;28;20099;-86
2022/10/27 07:17:54;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;4963060;28;20673;-85
2022/10/27 07:20:19;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;4978272;28;20052;-88
2022/10/27 07:22:45;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;4940330;28;20456;-86
2022/10/27 07:25:11;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;4952039;28;21102;-84
2022/10/27 07:27:37;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;4979071;28;20048;-87
2022/10/27 07:30:03;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;4975558;28;21010;-88
2022/10/27 07:32:29;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;4967294;28;20048;-87
2022/10/27 07:34:55;;;;;;;0.43;0.43;;;15.00;99.90;;;;;;4978814;28;20159;-87
2022/10/27 07:37:21;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;4950167;28;20055;-87
2022/10/27 07:39:46;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;4976528;28;20059;-87
2022/10/27 07:42:12;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;4947646;28;20048;-89
2022/10/27 07:44:38;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;4959795;28;20165;-86
2022/10/27 07:47:04;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;4969865;28;20048;-91
2022/10/27 07:49:32;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;4960875;28;20130;-87
2022/10/27 07:51:57;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;4973357;28;20751;-88
2022/10/27 07:54:23;;;;;;;0.43;0.43;;;15.30;99.90;;;;;;4959053;28;20048;-89
2022/10/27 07:56:49;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;4980971;28;20054;-88
2022/10/27 07:59:17;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;4961376;28;20063;-91
2022/10/27 08:01:43;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;4999875;28;20832;-93
2022/10/27 08:04:12;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;4963177;28;20552;-88
2022/10/27 08:06:38;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;4954894;28;20060;-86
2022/10/27 08:09:04;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;4970576;28;20056;-84
2022/10/27 08:11:30;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;4982075;28;20048;-86
2022/10/27 08:13:56;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;4999369;28;20140;-90
2022/10/27 08:16:29;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;4935366;28;20488;-90
2022/10/27 08:18:55;;;;;;;0.47;0.47;;;15.60;99.90;;;;;;4980937;28;20052;-88
2022/10/27 08:21:22;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4963718;28;20634;-82
2022/10/27 08:23:47;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;4974968;28;20624;-91
2022/10/27 08:26:13;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;4974278;28;20885;-88
2022/10/27 08:28:39;;;;;;;0.43;0.43;;;15.90;99.90;;;;;;4986763;28;20779;-89
2022/10/27 08:31:05;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;4953839;28;20090;-88
2022/10/27 08:33:30;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;4975430;28;20044;-84
2022/10/27 08:35:59;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;4974697;28;20421;-89
2022/10/27 08:38:25;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;4976184;28;21171;-88
2022/10/27 08:41:06;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;4982264;28;20052;-87
2022/10/27 08:43:47;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;4978781;28;20394;-93
2022/10/27 08:46:40;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;4986596;28;20052;-85
2022/10/27 08:49:28;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;4971241;28;20702;-87
2022/10/27 08:52:17;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;4969543;28;20171;-90
2022/10/27 08:54:50;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;4954289;28;20065;-89
2022/10/27 08:57:27;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;4977088;28;20409;-88
2022/10/27 08:59:56;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;4977653;28;20040;-90
2022/10/27 09:02:48;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;4957517;28;20044;-87
2022/10/27 09:05:52;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;4967091;28;20091;-89
2022/10/27 09:08:44;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;4955468;28;20428;-87
2022/10/27 09:11:34;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;4982559;28;20272;-91
2022/10/27 09:14:15;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;4981061;28;20046;-89
2022/10/27 09:16:45;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;4948179;28;20521;-86
2022/10/27 09:19:16;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;4973799;28;20075;-88
2022/10/27 09:21:42;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;4977710;28;20055;-89
2022/10/27 09:24:16;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;4976932;28;20048;-88
2022/10/27 09:26:44;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;4978019;28;20047;-88
2022/10/27 09:29:20;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;4982854;28;20533;-84
2022/10/27 09:31:57;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;4965838;28;20134;-89
2022/10/27 09:34:47;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;4976367;28;20040;-87
2022/10/27 09:37:17;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;4983535;28;20040;-89
2022/10/27 09:39:49;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;4980286;28;20048;-88
2022/10/27 09:42:15;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;4974005;28;20441;-88
2022/10/27 09:44:53;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;4981122;28;20036;-91
2022/10/27 09:47:26;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;4961710;28;20780;-91
2022/10/27 09:49:55;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;4981131;28;20492;-90
2022/10/27 09:52:28;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;4963973;28;20377;-90
2022/10/27 09:54:57;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;4944974;28;20056;-91
2022/10/27 09:57:35;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;4953638;28;20478;-89
2022/10/27 10:00:23;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;4981892;28;20547;-87
2022/10/27 10:03:03;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;4973668;28;22619;-84
2022/10/27 10:05:34;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;4969356;28;20497;-89
2022/10/27 10:08:29;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;4974936;28;20128;-87
2022/10/27 10:11:01;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;4979974;28;20438;-88
2022/10/27 10:13:29;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;4975278;28;20048;-86
2022/10/27 10:16:14;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;4961971;28;20054;-89
2022/10/27 10:18:59;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5011510;28;21040;-88
2022/10/27 10:21:41;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;4955050;28;20044;-82
2022/10/27 10:24:35;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;4987309;28;20215;-85
2022/10/27 10:27:04;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;4973092;28;20560;-88
2022/10/27 10:29:32;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;4972987;28;20419;-87
2022/10/27 10:32:24;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;4994827;28;20528;-88
2022/10/27 10:34:53;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;4977139;28;20044;-89
2022/10/27 10:37:30;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;4993084;28;20067;-90
2022/10/27 10:40:12;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;4975708;28;20734;-86
2022/10/27 10:42:38;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;4972176;28;20947;-87
2022/10/27 10:45:22;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;4950228;28;20163;-83
2022/10/27 10:47:55;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;4999178;28;20694;-85
2022/10/27 10:50:22;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;4968962;28;20066;-88
2022/10/27 10:52:51;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;4969958;28;20541;-90
2022/10/27 10:55:34;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;4970947;28;20519;-82
2022/10/27 10:58:01;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;4983626;28;20056;-88
2022/10/27 11:00:27;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;4979396;28;20058;-86
2022/10/27 11:03:09;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;4981826;28;20088;-89
2022/10/27 11:05:36;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;4974980;28;20383;-90
2022/10/27 11:08:04;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;4958582;28;20045;-84
2022/10/27 11:10:37;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;4967376;28;21024;-84
2022/10/27 11:13:19;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;4955855;28;20052;-88
2022/10/27 11:16:06;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;4992650;28;20576;-85
2022/10/27 11:18:44;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;4962447;28;20557;-83
2022/10/27 11:21:48;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;4972874;28;20044;-88
2022/10/27 11:24:24;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;4961166;28;20464;-90
2022/10/27 11:27:06;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;4994511;28;20150;-81
2022/10/27 11:29:46;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;4992939;28;20080;-86
2022/10/27 11:32:19;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;4999741;28;20185;-82
2022/10/27 11:35:24;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;4978737;28;20052;-85
2022/10/27 11:38:11;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;4954829;28;20113;-84
2022/10/27 11:40:54;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;4969389;28;20463;-85
2022/10/27 11:43:53;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;4979524;28;20137;-81
2022/10/27 11:46:28;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;4989938;28;20496;-86
2022/10/27 11:49:11;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;4996836;28;20086;-89
2022/10/27 11:51:48;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;4973025;28;20064;-87
2022/10/27 11:54:14;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;4975261;28;20055;-87
2022/10/27 11:57:00;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;4974642;28;20044;-88
2022/10/27 11:59:37;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;4974445;28;20040;-87
2022/10/27 12:02:12;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;4992316;28;20078;-85
2022/10/27 12:04:56;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;4957874;28;20450;-88
2022/10/27 12:07:42;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;4979268;28;20143;-86
2022/10/27 12:10:26;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;4972956;28;20043;-87
2022/10/27 12:12:59;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;4976852;28;20040;-86
2022/10/27 12:15:39;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;4959373;28;20127;-88
2022/10/27 12:18:15;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;4986520;28;20048;-87
2022/10/27 12:21:13;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;4966923;28;20053;-87
2022/10/27 12:23:49;;;;;;;0.47;0.47;;;19.90;99.90;;;;;;4964800;28;20052;-86
2022/10/27 12:26:29;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;4967094;28;20048;-88
2022/10/27 12:28:56;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;4967158;28;20052;-85
2022/10/27 12:31:25;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;4972066;28;20043;-86
2022/10/27 12:33:51;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;4965257;28;20295;-85
2022/10/27 12:36:47;;;;;;;0.35;0.35;;;20.40;99.90;;;;;;4984478;28;20499;-79
2022/10/27 12:39:37;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;4962829;28;20090;-81
2022/10/27 12:42:13;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;4972738;28;21002;-81
2022/10/27 12:44:48;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;4982647;28;20116;-87
2022/10/27 12:47:47;;;;;;;0.40;0.40;;;20.70;99.90;;;;;;4983849;28;20492;-79
2022/10/27 12:50:22;;;;;;;0.40;0.40;;;20.70;99.90;;;;;;4953326;28;21042;-85
2022/10/27 12:53:26;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;4962108;28;20532;-82
2022/10/27 12:56:11;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;4948584;28;20086;-84
2022/10/27 12:59:07;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;4989074;28;20127;-82
2022/10/27 13:01:40;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;4988608;28;20047;-85
2022/10/27 13:04:33;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;4970682;28;20080;-82
2022/10/27 13:07:41;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;4991176;28;20425;-86
2022/10/27 13:10:32;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;4959069;28;20048;-86
2022/10/27 13:13:07;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;4960438;28;20052;-84
2022/10/27 13:15:57;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;4960783;28;20518;-84