Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:02:18;;;;;;;;;;;14.40;99.90;;;;;;5080540;28;19916;-84
2023/06/09 00:04:44;;;;;;;;;;;14.40;99.90;;;;;;5081699;28;19900;-83
2023/06/09 00:07:09;;;;;;;;;;;14.40;99.90;;;;;;5075191;28;19922;-84
2023/06/09 00:09:35;;;;;;;;;;;14.40;99.90;;;;;;5074437;28;19912;-84
2023/06/09 00:12:02;;;;;;;;;;;14.30;99.90;;;;;;5074524;28;20267;-84
2023/06/09 00:14:28;;;;;;;;;;;14.20;99.90;;;;;;5057013;28;19938;-84
2023/06/09 00:16:55;;;;;;;;;;;14.20;99.90;;;;;;5072199;28;19998;-84
2023/06/09 00:19:21;;;;;;;;;;;14.10;99.90;;;;;;5074339;28;20362;-84
2023/06/09 00:21:50;;;;;;;;;;;14.10;99.90;;;;;;5057443;28;19908;-84
2023/06/09 00:24:18;;;;;;;;;;;14.10;99.90;;;;;;5075396;28;20352;-84
2023/06/09 00:26:44;;;;;;;;;;;14.10;99.90;;;;;;5057163;28;19909;-84
2023/06/09 00:29:10;;;;;;;;;;;14.10;99.90;;;;;;5075281;28;19919;-84
2023/06/09 00:31:36;;;;;;;;;;;14.10;99.90;;;;;;5073501;28;19912;-84
2023/06/09 00:34:03;;;;;;;;;;;14.00;99.90;;;;;;5073635;28;20279;-84
2023/06/09 00:36:28;;;;;;;;;;;14.00;99.90;;;;;;5074053;28;19909;-84
2023/06/09 00:38:54;;;;;;;;;;;14.00;99.90;;;;;;5057903;28;19912;-84
2023/06/09 00:41:20;;;;;;;;;;;13.90;99.90;;;;;;5085649;28;19936;-84
2023/06/09 00:43:47;;;;;;;;;;;13.90;99.90;;;;;;5056340;28;20386;-84
2023/06/09 00:46:15;;;;;;;;;;;13.90;99.90;;;;;;5073680;28;20382;-84
2023/06/09 00:48:40;;;;;;;;;;;13.80;99.90;;;;;;5073688;28;20015;-84
2023/06/09 00:51:06;;;;;;;;;;;13.80;99.90;;;;;;5073805;28;19916;-84
2023/06/09 00:53:33;;;;;;;;;;;13.90;99.90;;;;;;5071236;28;19909;-84
2023/06/09 00:55:59;;;;;;;;;;;13.90;99.90;;;;;;5088314;28;19991;-84
2023/06/09 00:58:25;;;;;;;;;;;13.90;99.90;;;;;;5056285;28;19970;-84
2023/06/09 01:00:51;;;;;;;;;;;13.90;99.90;;;;;;5089413;28;19908;-83
2023/06/09 01:03:16;;;;;;;;;;;13.90;99.90;;;;;;5056219;28;19916;-84
2023/06/09 01:05:48;;;;;;;;;;;14.00;99.90;;;;;;5073214;28;20621;-84
2023/06/09 01:08:17;;;;;;;;;;;14.00;99.90;;;;;;5072957;28;19958;-84
2023/06/09 01:10:48;;;;;;;;;;;14.00;99.90;;;;;;5090883;28;19904;-85
2023/06/09 01:13:32;;;;;;;;;;;14.00;99.90;;;;;;5073524;28;20050;-84
2023/06/09 01:16:01;;;;;;;;;;;14.00;99.90;;;;;;5074017;28;19908;-84
2023/06/09 01:18:30;;;;;;;;;;;14.00;99.90;;;;;;5066908;28;19913;-84
2023/06/09 01:20:56;;;;;;;;;;;14.00;99.90;;;;;;5072732;28;19919;-84
2023/06/09 01:23:31;;;;;;;;;;;14.00;99.90;;;;;;5072816;28;19908;-84
2023/06/09 01:25:59;;;;;;;;;;;14.10;99.90;;;;;;5072941;28;20330;-84
2023/06/09 01:28:26;;;;;;;;;;;14.00;99.90;;;;;;5073158;28;19916;-84
2023/06/09 01:30:52;;;;;;;;;;;14.00;99.90;;;;;;5072430;28;20360;-84
2023/06/09 01:33:20;;;;;;;;;;;14.00;99.90;;;;;;5077426;28;19912;-84
2023/06/09 01:35:46;;;;;;;;;;;14.00;99.90;;;;;;5072911;28;19908;-84
2023/06/09 01:38:12;;;;;;;;;;;13.90;99.90;;;;;;5068072;28;19986;-84
2023/06/09 01:40:37;;;;;;;;;;;14.00;99.90;;;;;;5073031;28;19958;-84
2023/06/09 01:43:04;;;;;;;;;;;14.00;99.90;;;;;;5073061;28;19999;-84
2023/06/09 01:45:30;;;;;;;;;;;14.00;99.90;;;;;;5072934;28;19909;-84
2023/06/09 01:47:55;;;;;;;;;;;13.90;99.90;;;;;;5072381;28;19918;-85
2023/06/09 01:50:31;;;;;;;;;;;13.90;99.90;;;;;;5074212;28;19909;-84
2023/06/09 01:53:09;;;;;;;;;;;13.90;99.90;;;;;;5072927;28;19908;-84
2023/06/09 01:55:39;;;;;;;;;;;13.90;99.90;;;;;;5056213;28;19956;-84
2023/06/09 01:58:25;;;;;;;;;;;13.90;99.90;;;;;;5089614;28;19940;-84
2023/06/09 02:00:51;;;;;;;;;;;13.90;99.90;;;;;;5070068;28;20291;-84
2023/06/09 02:03:22;;;;;;;;;;;13.80;99.90;;;;;;5072635;28;20307;-84
2023/06/09 02:05:49;;;;;;;;;;;13.80;99.90;;;;;;5072639;28;20248;-85
2023/06/09 02:08:15;;;;;;;;;;;13.70;99.90;;;;;;5072622;28;19912;-85
2023/06/09 02:10:41;;;;;;;;;;;13.80;99.90;;;;;;5072540;28;20352;-85
2023/06/09 02:13:12;;;;;;;;;;;13.80;99.90;;;;;;5074198;28;19916;-84
2023/06/09 02:15:38;;;;;;;;;;;13.70;99.90;;;;;;5076474;28;19915;-85
2023/06/09 02:18:04;;;;;;;;;;;13.70;99.90;;;;;;5076040;28;19908;-84
2023/06/09 02:20:31;;;;;;;;;;;13.60;99.90;;;;;;5077605;28;19908;-84
2023/06/09 02:22:57;;;;;;;;;;;13.60;99.90;;;;;;5076175;28;19915;-84
2023/06/09 02:25:22;;;;;;;;;;;13.60;99.90;;;;;;5059905;28;19916;-84
2023/06/09 02:27:48;;;;;;;;;;;13.50;99.90;;;;;;5076017;28;19994;-85
2023/06/09 02:30:14;;;;;;;;;;;13.50;99.90;;;;;;5059625;28;19970;-85
2023/06/09 02:32:40;;;;;;;;;;;13.50;99.90;;;;;;5059889;28;20275;-84
2023/06/09 02:35:06;;;;;;;;;;;13.50;99.90;;;;;;5092844;28;19973;-85
2023/06/09 02:37:35;;;;;;;;;;;13.50;99.90;;;;;;5059570;28;19915;-85
2023/06/09 02:40:00;;;;;;;;;;;13.50;99.90;;;;;;5076452;28;19915;-83
2023/06/09 02:42:26;;;;;;;;;;;13.50;99.90;;;;;;5075957;28;19912;-85
2023/06/09 02:44:53;;;;;;;;;;;13.50;99.90;;;;;;5076414;28;19912;-84
2023/06/09 02:47:18;;;;;;;;;;;13.40;99.90;;;;;;5075827;28;20319;-84
2023/06/09 02:50:06;;;;;;;;;;;13.40;99.90;;;;;;5075968;28;19912;-84
2023/06/09 02:52:32;;;;;;;;;;;13.40;99.90;;;;;;5070420;28;19916;-84
2023/06/09 02:54:59;;;;;;;;;;;13.30;99.90;;;;;;5059395;28;19908;-85
2023/06/09 02:57:25;;;;;;;;;;;13.30;99.90;;;;;;5075775;28;20377;-84
2023/06/09 02:59:51;;;;;;;;;;;13.40;99.90;;;;;;5058889;28;19908;-84
2023/06/09 03:02:18;;;;;;;;;;;13.40;99.90;;;;;;5075532;28;19908;-85
2023/06/09 03:04:44;;;;;;;;;;;13.40;99.90;;;;;;5059943;28;19991;-85
2023/06/09 03:07:13;;;;;;;;;;;13.40;99.90;;;;;;5075448;28;20390;-84
2023/06/09 03:09:39;;;;;;;;;;;13.40;99.90;;;;;;5059434;28;19917;-85
2023/06/09 03:12:06;;;;;;;;;;;13.40;99.90;;;;;;5077292;28;19912;-84
2023/06/09 03:14:33;;;;;;;;;;;13.40;99.90;;;;;;5075639;28;20321;-85
2023/06/09 03:16:59;;;;;;;;;;;13.30;99.90;;;;;;5076029;28;19908;-84
2023/06/09 03:19:25;;;;;;;;;;;13.40;99.90;;;;;;5079603;28;19908;-84
2023/06/09 03:21:56;;;;;;;;;;;13.40;99.90;;;;;;5093742;28;19912;-87
2023/06/09 03:24:21;;;;;;;;;;;13.30;99.90;;;;;;5097159;28;19912;-87
2023/06/09 03:26:47;;;;;;;;;;;13.30;99.90;;;;;;5098669;28;19923;-87
2023/06/09 03:29:14;;;;;;;;;;;13.20;99.90;;;;;;5071593;28;19916;-87
2023/06/09 03:31:41;;;;;;;;;;;13.30;99.90;;;;;;5078485;28;20016;-87
2023/06/09 03:34:07;;;;;;;;;;;13.20;99.90;;;;;;5077255;28;19917;-87
2023/06/09 03:36:33;;;;;;;;;;;13.30;99.90;;;;;;5075777;28;19909;-86
2023/06/09 03:39:00;;;;;;;;;;;13.20;99.90;;;;;;5059815;28;19985;-88
2023/06/09 03:41:26;;;;;;;;;;;13.20;99.90;;;;;;5075790;28;19912;-87
2023/06/09 03:43:54;;;;;;;;;;;13.20;99.90;;;;;;5076186;28;19912;-87
2023/06/09 03:46:23;;;;;;;;;;;13.30;99.90;;;;;;5075881;28;19974;-87
2023/06/09 03:48:49;;;;;;;;;;;13.20;99.90;;;;;;5075458;28;19966;-87
2023/06/09 03:51:16;;;;;;;;;;;13.20;99.90;;;;;;5075976;28;20336;-87
2023/06/09 03:53:42;;;;;;;;;;;13.30;99.90;;;;;;5075236;28;19995;-87
2023/06/09 03:56:08;;;;;;;;;;;13.20;99.90;;;;;;5076883;28;19966;-87
2023/06/09 03:58:34;;;;;;;;;;;13.20;99.90;;;;;;5075679;28;19908;-87
2023/06/09 04:01:00;;;;;;;;;;;13.30;99.90;;;;;;5075204;28;19908;-87
2023/06/09 04:03:27;;;;;;;;;;;13.30;99.90;;;;;;5058946;28;20271;-88
2023/06/09 04:05:53;;;;;;;;;;;13.30;99.90;;;;;;5075254;28;19912;-87
2023/06/09 04:08:19;;;;;;;;;;;13.30;99.90;;;;;;5075119;28;19919;-87
2023/06/09 04:10:45;;;;;;;;;;;13.20;99.90;;;;;;5075197;28;19908;-87
2023/06/09 04:13:11;;;;;;;;;;;13.30;99.90;;;;;;5074081;28;20276;-87
2023/06/09 04:15:37;;;;;;;;;;;13.40;99.90;;;;;;5058846;28;19904;-88
2023/06/09 04:18:03;;;;;;;;;;;13.40;99.90;;;;;;5058438;28;19915;-88
2023/06/09 04:20:34;;;;;;;;;;;13.50;99.90;;;;;;5075506;28;20425;-87
2023/06/09 04:23:00;;;;;;;;;;;13.50;99.90;;;;;;5074498;28;19916;-87
2023/06/09 04:25:30;;;;;;;;;;;13.60;99.90;;;;;;5059021;28;19904;-87
2023/06/09 04:28:03;;;;;;;;;;;13.60;99.90;;;;;;5058568;28;19909;-87
2023/06/09 04:30:30;;;;;;;;;;;13.70;99.90;;;;;;5074912;28;20273;-88
2023/06/09 04:32:59;;;;;;;;;;;13.70;99.90;;;;;;5078213;28;19908;-87
2023/06/09 04:35:24;;;;;;;;;;;13.80;99.90;;;;;;5074661;28;20288;-87
2023/06/09 04:37:51;;;;;;;;;;;13.80;99.90;;;;;;5058159;28;19919;-86
2023/06/09 04:40:25;;;;;;;;;;;13.90;99.90;;;;;;5058734;28;20359;-87
2023/06/09 04:42:57;;;;;;;;;;;14.00;99.90;;;;;;5088894;28;19940;-87
2023/06/09 04:45:27;;;;;;;;;;;14.10;99.90;;;;;;5058190;28;19960;-88
2023/06/09 04:48:02;;;;;;;;;;;14.10;99.90;;;;;;5074657;28;20362;-88
2023/06/09 04:50:33;;;;;;;;;;;14.20;99.90;;;;;;5074679;28;19944;-87
2023/06/09 04:53:03;;;;;;;;;;;14.30;99.90;;;;;;5075231;28;20350;-87
2023/06/09 04:55:29;;;;;;;;;;;14.40;99.90;;;;;;5074267;28;20244;-87
2023/06/09 04:57:56;;;;;;;;;;;14.40;99.90;;;;;;5057644;28;20279;-86
2023/06/09 05:00:23;;;;;;;;;;;14.50;99.90;;;;;;5056171;28;20359;-87
2023/06/09 05:02:51;;;;;;;;;;;14.60;99.90;;;;;;5057845;28;20015;-88
2023/06/09 05:05:17;;;;;;;;;;;14.70;99.90;;;;;;5057328;28;19926;-87
2023/06/09 05:07:43;;;;;;;;;;;14.80;99.90;;;;;;5073973;28;20025;-87
2023/06/09 05:10:10;;;;;;;;;;;14.90;99.90;;;;;;5064584;28;19919;-88
2023/06/09 05:12:36;;;;;;;;;;;15.10;99.90;;;;;;5057673;28;20291;-88
2023/06/09 05:15:03;;;;;;;;;;;15.20;99.90;;;;;;5057290;28;20355;-87
2023/06/09 05:17:29;;;;;;;;;;;15.40;99.90;;;;;;5057123;28;19998;-87
2023/06/09 05:19:54;;;;;;;;;;;15.60;99.90;;;;;;5051235;28;20055;-88
2023/06/09 05:22:20;;;;;;;;;;;15.70;99.90;;;;;;5061493;28;19908;-88
2023/06/09 05:24:46;;;;;;;;;;;15.80;99.90;;;;;;5070003;28;19920;-87
2023/06/09 05:27:12;;;;;;;;;;;15.80;99.90;;;;;;5078838;28;20355;-87
2023/06/09 05:29:38;;;;;;;;;;;15.80;99.90;;;;;;5066170;28;19913;-87
2023/06/09 05:32:04;;;;;;;;;;;15.80;99.90;;;;;;5064788;28;19994;-88
2023/06/09 05:34:30;;;;;;;;;;;15.90;99.90;;;;;;5063935;28;19908;-88
2023/06/09 05:36:57;;;;;;;;;;;15.90;99.90;;;;;;5053201;28;19912;-87
2023/06/09 05:39:23;;;;;;;;;;;16.00;99.90;;;;;;5073113;28;19908;-87
2023/06/09 05:41:49;;;;;;;;;;;16.10;99.90;;;;;;5055426;28;19913;-87
2023/06/09 05:44:15;;;;;;;;;;;16.20;99.90;;;;;;5060298;28;19909;-87
2023/06/09 05:46:41;;;;;;;;;;;16.30;99.90;;;;;;5065831;28;19909;-88
2023/06/09 05:49:07;;;;;;;;;;;16.30;99.90;;;;;;5062092;28;19991;-87
2023/06/09 05:51:33;;;;;;;;;;;16.40;99.90;;;;;;5056416;28;19908;-87
2023/06/09 05:53:58;;;;;;;;;;;16.50;99.90;;;;;;5070710;28;19909;-87
2023/06/09 05:56:25;;;;;;;;;;;16.60;99.90;;;;;;5076149;28;19908;-88
2023/06/09 05:58:51;;;;;;;;;;;16.70;99.90;;;;;;5084231;28;19916;-88
2023/06/09 06:01:17;;;;;;;;;;;16.70;99.90;;;;;;5074914;28;19912;-87
2023/06/09 06:03:44;;;;;;;;;;;16.80;99.90;;;;;;5065729;28;20295;-87
2023/06/09 06:06:10;;;;;;;;;;;16.90;99.90;;;;;;5084313;28;19908;-88
2023/06/09 06:08:37;;;;;;;;;;;17.00;99.90;;;;;;5064354;28;19922;-88
2023/06/09 06:11:03;;;;;;;;;;;17.10;99.90;;;;;;5091786;28;19915;-88
2023/06/09 06:13:29;;;;;;;;;;;17.20;99.90;;;;;;5073382;28;19908;-88
2023/06/09 06:15:56;;;;;;;;;;;17.30;99.90;;;;;;5067811;28;19916;-87
2023/06/09 06:18:22;;;;;;;;;;;17.40;99.90;;;;;;5068371;28;19912;-88
2023/06/09 06:20:48;;;;;;;;;;;17.50;99.90;;;;;;5069119;28;20021;-88
2023/06/09 06:23:13;;;;;;;;;;;17.50;99.90;;;;;;5070406;28;19946;-88
2023/06/09 06:25:41;;;;;;;;;;;17.60;99.90;;;;;;5076567;28;19962;-88
2023/06/09 06:28:07;;;;;;;;;;;17.60;99.90;;;;;;5066784;28;19920;-87
2023/06/09 06:30:33;;;;;;;;;;;17.60;99.90;;;;;;5077999;28;19998;-87
2023/06/09 06:32:59;;;;;;;;;;;17.60;99.90;;;;;;5069810;28;20399;-88
2023/06/09 06:35:24;;;;;;;;;;;17.60;99.90;;;;;;5082777;28;19948;-88
2023/06/09 06:37:50;;;;;;;;;;;17.60;99.90;;;;;;5061792;28;19909;-88
2023/06/09 06:40:16;;;;;;;;;;;17.70;99.90;;;;;;5062523;28;20266;-88
2023/06/09 06:42:42;;;;;;;;;;;17.80;99.90;;;;;;5058461;28;20518;-87
2023/06/09 06:45:14;;;;;;;;;;;17.90;99.90;;;;;;5069449;28;20046;-87
2023/06/09 06:47:45;;;;;;;;;;;18.00;99.90;;;;;;5071957;28;19942;-88
2023/06/09 06:50:11;;;;;;;;;;;18.10;99.90;;;;;;5066664;28;19950;-87
2023/06/09 06:52:37;;;;;;;;;;;18.20;99.90;;;;;;5072249;28;19912;-88
2023/06/09 06:55:03;;;;;;;;;;;18.20;99.90;;;;;;5069775;28;19920;-88
2023/06/09 06:57:28;;;;;;;;;;;18.30;99.90;;;;;;5075483;28;19908;-87
2023/06/09 06:59:54;;;;;;;;;;;18.50;99.90;;;;;;5075099;28;19954;-89
2023/06/09 07:02:20;;;;;;;;;;;18.60;99.90;;;;;;5071768;28;19909;-88
2023/06/09 07:04:46;;;;;;;;;;;18.60;99.90;;;;;;5067861;28;19908;-88
2023/06/09 07:07:11;;;;;;;;;;;18.80;99.90;;;;;;5072381;28;19957;-89
2023/06/09 07:09:37;;;;;;;;;;;18.80;99.90;;;;;;5075124;28;20373;-88
2023/06/09 07:12:03;;;;;;;;;;;19.00;99.90;;;;;;5079136;28;19912;-88
2023/06/09 07:14:29;;;;;;;;;;;19.50;99.90;;;;;;5066450;28;20000;-88
2023/06/09 07:16:55;;;;;;;;;;;20.50;99.90;;;;;;5061668;28;19913;-88
2023/06/09 07:19:20;;;;;;;;;;;21.80;99.90;;;;;;5055414;28;19958;-88
2023/06/09 07:21:46;;;;;;;;;;;23.10;99.90;;;;;;5064203;28;20313;-88
2023/06/09 07:24:12;;;;;;;;;;;23.70;99.90;;;;;;5072484;28;19915;-88
2023/06/09 07:26:38;;;;;;;;;;;24.50;99.90;;;;;;5069917;28;20325;-88
2023/06/09 07:29:04;;;;;;;;;;;24.60;99.90;;;;;;5066121;28;19912;-88
2023/06/09 07:31:30;;;;;;;;;;;25.20;99.90;;;;;;5073815;28;19957;-89
2023/06/09 07:33:56;;;;;;;;;;;25.30;99.90;;;;;;5066197;28;19919;-88
2023/06/09 07:36:22;;;;;;;;;;;25.10;99.90;;;;;;5070377;28;19908;-87
2023/06/09 07:38:47;;;;;;;;;;;24.60;99.90;;;;;;5070028;28;19919;-88
2023/06/09 07:41:13;;;;;;;;;;;23.20;99.90;;;;;;5070380;28;19904;-88
2023/06/09 07:43:39;;;;;;;;;;;22.30;99.90;;;;;;5067663;28;19910;-88
2023/06/09 07:46:05;;;;;;;;;;;21.40;99.90;;;;;;5064864;28;19909;-88
2023/06/09 07:48:31;;;;;;;;;;;21.00;99.90;;;;;;5065213;28;19920;-88
2023/06/09 07:50:56;;;;;;;;;;;20.70;99.90;;;;;;5064736;28;20360;-87
2023/06/09 07:53:22;;;;;;;;;;;20.50;99.90;;;;;;5072309;28;19908;-88
2023/06/09 07:55:48;;;;;;;;;;;20.60;99.90;;;;;;5075577;28;19908;-88
2023/06/09 07:58:14;;;;;;;;;;;21.10;99.90;;;;;;5084272;28;19904;-88
2023/06/09 08:00:41;;;;;;;;;;;22.50;99.90;;;;;;5069255;28;19909;-89
2023/06/09 08:03:06;;;;;;;;;;;24.30;99.90;;;;;;5073975;28;20280;-88
2023/06/09 08:05:32;;;;;;;;;;;25.40;99.90;;;;;;5074585;28;19916;-88
2023/06/09 08:08:00;;;;;;;;;;;26.10;99.90;;;;;;5073851;28;19958;-89
2023/06/09 08:10:25;;;;;;;;;;;26.60;99.90;;;;;;5074406;28;20272;-88
2023/06/09 08:12:51;;;;;;;;;;;26.50;99.90;;;;;;5092035;28;19999;-88
2023/06/09 08:15:16;;;;;;;;;;;25.50;99.90;;;;;;5074931;28;19973;-88
2023/06/09 08:17:42;;;;;;;;;;;25.60;99.90;;;;;;5074952;28;19915;-88
2023/06/09 08:20:08;;;;;;;;;;;26.50;99.90;;;;;;5075560;28;19930;-88
2023/06/09 08:22:34;;;;;;;;;;;27.10;99.90;;;;;;5074421;28;20248;-88
2023/06/09 08:24:59;;;;;;;;;;;27.10;99.30;;;;;;5077320;28;19915;-87
2023/06/09 08:27:25;;;;;;;;;;;26.80;98.70;;;;;;5063314;28;19909;-90
2023/06/09 08:29:51;;;;;;;;;;;27.30;98.10;;;;;;5074356;28;19916;-86
2023/06/09 08:32:16;;;;;;;;;;;27.80;99.00;;;;;;5074271;28;20011;-89
2023/06/09 08:34:42;;;;;;;;;;;28.30;97.00;;;;;;5074525;28;19927;-88
2023/06/09 08:37:08;;;;;;;;;;;28.40;95.20;;;;;;5074456;28;19916;-87
2023/06/09 08:39:34;;;;;;;;;;;28.20;94.40;;;;;;5087667;28;19908;-88
2023/06/09 08:42:01;;;;;;;;;;;28.20;93.00;;;;;;5091137;28;19905;-88
2023/06/09 08:44:28;;;;;;;;;;;27.90;93.10;;;;;;5075107;28;19916;-88
2023/06/09 08:46:55;;;;;;;;;;;28.00;92.70;;;;;;5074562;28;19908;-88
2023/06/09 08:49:21;;;;;;;;;;;27.60;92.10;;;;;;5074194;28;20050;-88
2023/06/09 08:51:46;;;;;;;;;;;27.60;91.90;;;;;;5075423;28;20377;-88
2023/06/09 08:54:15;;;;;;;;;;;27.20;91.40;;;;;;5073615;28;19908;-88
2023/06/09 08:56:41;;;;;;;;;;;27.10;92.20;;;;;;5074351;28;19908;-88
2023/06/09 08:59:07;;;;;;;;;;;27.50;92.50;;;;;;5074097;28;19919;-88
2023/06/09 09:01:33;;;;;;;;;;;27.90;90.90;;;;;;5074108;28;19909;-88
2023/06/09 09:03:58;;;;;;;;;;;27.70;90.10;;;;;;5056888;28;19956;-88
2023/06/09 09:06:24;;;;;;;;;;;27.50;91.60;;;;;;5077410;28;19908;-88
2023/06/09 09:08:50;;;;;;;;;;;27.10;91.10;;;;;;5074025;28;20003;-88
2023/06/09 09:11:15;;;;;;;;;;;27.40;91.40;;;;;;5057083;28;20268;-87
2023/06/09 09:13:47;;;;;;;;;;;27.90;90.30;;;;;;5073907;28;19908;-87
2023/06/09 09:16:16;;;;;;;;;;;28.20;90.70;;;;;;5083862;28;20378;-87
2023/06/09 09:18:46;;;;;;;;;;;27.30;90.00;;;;;;5074069;28;19904;-87
2023/06/09 09:21:22;;;;;;;;;;;27.10;90.10;;;;;;5073828;28;20003;-87
2023/06/09 09:23:54;;;;;;;;;;;27.10;90.80;;;;;;5072597;28;19915;-88
2023/06/09 09:26:26;;;;;;;;;;;28.10;90.60;;;;;;5073054;28;20007;-87
2023/06/09 09:28:55;;;;;;;;;;;28.10;90.70;;;;;;5054624;28;19966;-87
2023/06/09 09:31:21;;;;;;;;;;;28.90;89.60;;;;;;5084475;28;19916;-87
2023/06/09 09:33:48;;;;;;;;;;;29.10;87.00;;;;;;5077096;28;19920;-87
2023/06/09 09:36:14;;;;;;;;;;;28.80;85.80;;;;;;5075927;28;19908;-87
2023/06/09 09:38:42;;;;;;;;;;;28.30;85.00;;;;;;5076982;28;19908;-88
2023/06/09 09:41:12;;;;;;;;;;;28.30;86.40;;;;;;5076177;28;20267;-88
2023/06/09 09:43:39;;;;;;;;;;;28.30;86.80;;;;;;5077446;28;19915;-87
2023/06/09 09:46:06;;;;;;;;;;;28.40;86.30;;;;;;5065448;28;19974;-87
2023/06/09 09:48:33;;;;;;;;;;;27.90;85.50;;;;;;5076492;28;19955;-87
2023/06/09 09:50:58;;;;;;;;;;;27.70;90.10;;;;;;5066551;28;19947;-87
2023/06/09 09:53:25;;;;;;;;;;;28.30;87.70;;;;;;5060771;28;20397;-87
2023/06/09 09:55:53;;;;;;;;;;;28.40;87.30;;;;;;5091220;28;19999;-87
2023/06/09 09:58:19;;;;;;;;;;;27.40;90.20;;;;;;5065799;28;19958;-87
2023/06/09 10:00:46;;;;;;;;;;;27.40;89.90;;;;;;5065463;28;20317;-88
2023/06/09 10:03:16;;;;;;;;;;;27.40;90.00;;;;;;5080638;28;20391;-87
2023/06/09 10:05:46;;;;;;;;;;;27.50;88.30;;;;;;5079503;28;19908;-88
2023/06/09 10:08:15;;;;;;;;;;;27.70;86.50;;;;;;5063577;28;19992;-86
2023/06/09 10:10:42;;;;;;;;;;;27.50;89.00;;;;;;5068824;28;20019;-87
2023/06/09 10:13:07;;;;;;;;;;;26.70;89.90;;;;;;5073543;28;19912;-87
2023/06/09 10:15:33;;;;;;;;;;;26.00;91.20;;;;;;5068290;28;20444;-87
2023/06/09 10:17:59;;;;;;;;;;;25.80;91.70;;;;;;5066814;28;20006;-87
2023/06/09 10:20:25;;;;;;;;;;;25.40;91.90;;;;;;5064930;28;19908;-87
2023/06/09 10:22:51;;;;;;;;;;;25.40;92.20;;;;;;5074739;28;19932;-88
2023/06/09 10:25:17;;;;;;;;;;;25.70;93.30;;;;;;5084936;28;19907;-87
2023/06/09 10:27:43;;;;;;;;;;;26.20;93.00;;;;;;5070873;28;20338;-87
2023/06/09 10:30:09;;;;;;;;;;;26.90;91.00;;;;;;5070590;28;20275;-87
2023/06/09 10:32:38;;;;;;;;;;;27.00;91.70;;;;;;5086831;28;19912;-88
2023/06/09 10:35:05;;;;;;;;;;;26.40;89.70;;;;;;5083498;28;19995;-87
2023/06/09 10:37:31;;;;;;;;;;;25.70;89.70;;;;;;5088395;28;20287;-87
2023/06/09 10:40:01;;;;;;;;;;;26.00;90.30;;;;;;5080967;28;20268;-87
2023/06/09 10:42:38;;;;;;;;;;;26.20;90.00;;;;;;5060379;28;19919;-88
2023/06/09 10:45:09;;;;;;;;;;;26.30;90.10;;;;;;5074154;28;19909;-86
2023/06/09 10:47:40;;;;;;;;;;;25.90;89.10;;;;;;5076618;28;19908;-88
2023/06/09 10:50:06;;;;;;;;;;;25.80;90.30;;;;;;5078277;28;19938;-88
2023/06/09 10:52:35;;;;;;;;;;;26.00;90.10;;;;;;5075980;28;19998;-87
2023/06/09 10:55:12;;;;;;;;;;;25.90;90.30;;;;;;5077931;28;20699;-88
2023/06/09 10:57:39;;;;;;;;;;;26.30;92.60;;;;;;5056292;28;19939;-88
2023/06/09 11:00:11;;;;;;;;;;;27.10;90.20;;;;;;5092808;28;19908;-88
2023/06/09 11:02:37;;;;;;;;;;;26.80;88.50;;;;;;5059341;28;20031;-88
2023/06/09 11:05:04;;;;;;;;;;;26.60;86.00;;;;;;5059837;28;19944;-87
2023/06/09 11:07:31;;;;;;;;;;;26.80;89.60;;;;;;5077549;28;20294;-88
2023/06/09 11:09:57;;;;;;;;;;;27.30;88.70;;;;;;5059969;28;19916;-88
2023/06/09 11:12:38;;;;;;;;;;;27.50;87.40;;;;;;5059112;28;20041;-88
2023/06/09 11:15:09;;;;;;;;;;;27.50;84.40;;;;;;5058912;28;19908;-89
2023/06/09 11:17:37;;;;;;;;;;;27.70;85.60;;;;;;5076463;28;19959;-89
2023/06/09 11:20:10;;;;;;;;;;;27.80;84.00;;;;;;5071297;28;19943;-88
2023/06/09 11:22:41;;;;;;;;;;;28.00;84.00;;;;;;5088102;28;19931;-87
2023/06/09 11:25:08;;;;;;;;;;;28.20;82.50;;;;;;5095225;28;19908;-88
2023/06/09 11:27:33;;;;;;;;;;;28.10;82.80;;;;;;5083589;28;19943;-88
2023/06/09 11:30:06;;;;;;;;;;;28.20;83.00;;;;;;5067780;28;19917;-88
2023/06/09 11:32:48;;;;;;;;;;;28.70;83.70;;;;;;5070787;28;19908;-88
2023/06/09 11:35:34;;;;;;;;;;;29.00;82.70;;;;;;5073419;28;19909;-88
2023/06/09 11:38:05;;;;;;;;;;;29.40;82.70;;;;;;5080455;28;19915;-89
2023/06/09 11:40:35;;;;;;;;;;;29.00;78.50;;;;;;5066387;28;19915;-88
2023/06/09 11:43:02;;;;;;;;;;;27.90;79.80;;;;;;5091775;28;19970;-89
2023/06/09 11:45:30;;;;;;;;;;;26.80;80.50;;;;;;5096415;27;20003;-88
2023/06/09 11:47:57;;;;;;;;;;;26.30;82.10;;;;;;5079708;28;19919;-88
2023/06/09 11:50:24;;;;;;;;;;;26.20;83.80;;;;;;5078788;28;20076;-89
2023/06/09 11:53:01;;;;;;;;;;;26.60;83.80;;;;;;5061607;28;19915;-86
2023/06/09 11:55:28;;;;;;;;;;;27.20;83.40;;;;;;5080492;28;19907;-87
2023/06/09 11:57:54;;;;;;;;;;;27.80;81.30;;;;;;5073919;28;19999;-85
2023/06/09 12:00:23;;;;;;;;;;;27.30;80.50;;;;;;5089380;28;20371;-88
2023/06/09 12:02:49;;;;;;;;;;;27.10;82.60;;;;;;5058725;28;19954;-87
2023/06/09 12:05:16;;;;;;;;;;;26.60;81.30;;;;;;5062933;28;20349;-87
2023/06/09 12:07:45;;;;;;;;;;;26.70;81.20;;;;;;5076480;28;19913;-89
2023/06/09 12:10:12;;;;;;;;;;;26.90;83.20;;;;;;5066747;28;20014;-89
2023/06/09 12:12:48;;;;;;;;;;;27.00;81.80;;;;;;5066725;28;19916;-88
2023/06/09 12:15:15;;;;;;;;;;;26.90;81.20;;;;;;5075674;28;19896;-89
2023/06/09 12:17:41;;;;;;;;;;;27.20;82.10;;;;;;5062271;28;19911;-88
2023/06/09 12:20:22;;;;;;;;;;;27.10;81.30;;;;;;5075953;28;20356;-87
2023/06/09 12:22:48;;;;;;;;;;;26.70;80.40;;;;;;5089702;28;19909;-87
2023/06/09 12:25:18;;;;;;;;;;;26.70;81.10;;;;;;5101796;28;19909;-88
2023/06/09 12:27:44;;;;;;;;;;;27.70;80.10;;;;;;5084249;28;20631;-88
2023/06/09 12:30:10;;;;;;;;;;;28.60;76.90;;;;;;5082579;28;19916;-88
2023/06/09 12:32:35;;;;;;;;;;;28.50;77.40;;;;;;5080697;28;20016;-88
2023/06/09 12:35:03;;;;;;;;;;;28.70;77.20;;;;;;5065812;28;19934;-88
2023/06/09 12:37:36;;;;;;;;;;;29.20;76.60;;;;;;5061865;28;20056;-88
2023/06/09 12:40:03;;;;;;;;;;;29.70;78.20;;;;;;5070250;28;19915;-87
2023/06/09 12:42:29;;;;;;;;;;;29.40;75.40;;;;;;5078165;28;19949;-88
2023/06/09 12:44:57;;;;;;;;;;;29.10;75.90;;;;;;5068136;28;19908;-88
2023/06/09 12:47:22;;;;;;;;;;;28.90;75.10;;;;;;5066920;28;19914;-88
2023/06/09 12:49:48;;;;;;;;;;;29.10;76.70;;;;;;5061069;28;20412;-89
2023/06/09 12:52:14;;;;;;;7.25;4.55;;;29.10;72.70;;;;;;5082732;28;19908;-88
2023/06/09 12:54:40;;;;;;;;;;;30.20;74.30;;;;;;5081994;28;20028;-89
2023/06/09 12:57:06;;;;;;;;;;;31.00;73.60;;;;;;5079232;28;19916;-89
2023/06/09 12:59:32;;;;;;;;;;;31.10;70.90;;;;;;5068837;28;20358;-89
2023/06/09 13:01:57;;;;;;;;;;;30.80;68.30;;;;;;5092557;28;20359;-89
2023/06/09 13:04:24;;;;;;;;;;;30.80;70.70;;;;;;5073401;28;20351;-89
2023/06/09 13:06:49;;;;;;;;;;;31.10;70.70;;;;;;5065605;28;20000;-88
2023/06/09 13:09:15;;;;;;;;;;;30.70;70.90;;;;;;5062205;28;19962;-88
2023/06/09 13:11:41;;;;;;;;;;;30.20;69.30;;;;;;5072872;28;19958;-88
2023/06/09 13:14:06;;;;;;;;;;;30.10;68.50;;;;;;5072699;28;19966;-89
2023/06/09 13:16:32;;;;;;;;;;;30.50;69.60;;;;;;5082904;28;19919;-88
2023/06/09 13:18:58;;;;;;;;;;;30.90;66.50;;;;;;5092228;28;20375;-89
2023/06/09 13:21:24;;;;;;;;;;;31.40;69.30;;;;;;5073352;28;19908;-89
2023/06/09 13:23:50;;;;;;;;;;;30.80;67.80;;;;;;5077563;28;20279;-88
2023/06/09 13:26:15;;;;;;;;;;;30.80;68.90;;;;;;5080607;28;19908;-88
2023/06/09 13:28:41;;;;;;;;;;;30.60;67.20;;;;;;5075613;28;19927;-89
2023/06/09 13:31:06;;;;;;;;;;;30.60;67.60;;;;;;5061914;28;20019;-88
2023/06/09 13:33:32;;;;;;;;;;;29.90;68.70;;;;;;5057028;28;19915;-88
2023/06/09 13:35:57;;;;;;;;;;;29.00;69.80;;;;;;5066754;28;19916;-87
2023/06/09 13:38:23;;;;;;;;;;;28.30;69.80;;;;;;5093224;28;19953;-87
2023/06/09 13:40:49;;;;;;;;;;;28.30;71.70;;;;;;5069055;28;19947;-88
2023/06/09 13:43:15;;;;;;;;;;;28.90;72.70;;;;;;5096357;28;19911;-88
2023/06/09 13:45:41;;;;;;;;;;;30.30;68.70;;;;;;5068326;28;19909;-87
2023/06/09 13:48:07;;;;;;;;;;;30.30;68.60;;;;;;5073454;28;19912;-88
2023/06/09 13:50:33;;;;;;;;;;;29.80;68.80;;;;;;5052204;28;19909;-88
2023/06/09 13:52:59;;;;;;;;;;;28.90;70.30;;;;;;5073268;28;20275;-88
2023/06/09 13:55:25;;;;;;;;;;;27.70;71.60;;;;;;5073574;28;19908;-88
2023/06/09 13:57:51;;;;;;;;;;;27.00;74.80;;;;;;5056421;28;19908;-89
2023/06/09 14:00:16;;;;;;;;;;;26.90;75.00;;;;;;5073484;28;20019;-88
2023/06/09 14:02:42;;;;;;;;;;;26.70;75.80;;;;;;5074045;28;19955;-88
2023/06/09 14:05:09;;;;;;;;;;;26.40;75.80;;;;;;5073534;28;20340;-88
2023/06/09 14:07:35;;;;;;;;;;;26.60;76.90;;;;;;5073223;28;19912;-88
2023/06/09 14:10:03;;;;;;;;;;;27.50;75.60;;;;;;5059274;28;19920;-89
2023/06/09 14:12:28;;;;;;;;;;;28.70;74.80;;;;;;5077100;28;19908;-88
2023/06/09 14:14:54;;;;;;;;;;;29.70;74.30;;;;;;5060021;28;20004;-89
2023/06/09 14:17:19;;;;;;;;;;;30.10;70.40;;;;;;5079199;28;20274;-88