Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:02:38;;;;;;;10.45;6.68;;;;;;;;;;8257494;28;20065;-62
2022/03/01 00:06:38;;;;;;;10.20;6.32;;;;;;;;;;8260704;28;20076;-62
2022/03/01 00:10:38;;;;;;;13.63;6.47;;;;;;;;;;8257501;28;20037;-62
2022/03/01 00:14:38;;;;;;;11.00;6.10;;;;;;;;;;8259539;28;20026;-62
2022/03/01 00:18:39;;;;;;;9.88;6.88;;;;;;;;;;8259476;28;20038;-62
2022/03/01 00:22:39;;;;;;;10.60;6.78;;;;;;;;;;8259400;28;20033;-62
2022/03/01 00:26:39;;;;;;;12.32;7.03;;;;;;;;;;8258745;28;20029;-62
2022/03/01 00:30:39;;;;;;;13.60;8.00;;;;;;;;;;8258515;28;20086;-62
2022/03/01 00:34:39;;;;;;;12.30;7.32;;;;;;;;;;8258397;28;20323;-62
2022/03/01 00:38:40;;;;;;;11.10;7.28;;;;;;;;;;8259914;28;20060;-62
2022/03/01 00:42:40;;;;;;;11.98;7.93;;;;;;;;;;8254715;28;20026;-62
2022/03/01 00:46:40;;;;;;;15.82;9.55;;;;;;;;;;8257793;28;20041;-62
2022/03/01 00:50:40;;;;;;;14.50;9.13;;;;;;;;;;8256961;28;20760;-62
2022/03/01 00:54:40;;;;;;;14.05;8.10;;;;;;;;;;8257999;28;20044;-62
2022/03/01 00:58:41;;;;;;;13.32;7.50;;;;;;;;;;8258644;28;20084;-62
2022/03/01 01:02:41;;;;;;;12.82;7.47;;;;;;;;;;8255691;28;20927;-62
2022/03/01 01:06:41;;;;;;;11.32;7.13;;;;;;;;;;8253636;28;20026;-62
2022/03/01 01:10:41;;;;;;;11.05;6.68;;;;;;;;;;8255482;28;20033;-64
2022/03/01 01:14:42;;;;;;;11.55;7.25;;;;;;;;;;8257268;28;20113;-62
2022/03/01 01:18:45;;;;;;;14.18;6.85;;;;;;;;;;8258312;28;20041;-62
2022/03/01 01:22:45;;;;;;;10.70;6.60;;;;;;;;;;8257154;28;20033;-62
2022/03/01 01:26:46;;;;;;;11.15;6.75;;;;;;;;;;8256410;28;20088;-62
2022/03/01 01:30:46;;;;;;;12.73;7.70;;;;;;;;;;8256930;28;20040;-62
2022/03/01 01:34:46;;;;;;;12.23;6.60;;;;;;;;;;8255847;28;20112;-62
2022/03/01 01:38:46;;;;;;;10.07;6.30;;;;;;;;;;8255603;28;20167;-62
2022/03/01 01:42:47;;;;;;;13.68;7.25;;;;;;;;;;8254986;28;20280;-62
2022/03/01 01:46:47;;;;;;;12.77;7.00;;;;;;;;;;8257648;28;20034;-62
2022/03/01 01:50:47;;;;;;;15.50;7.30;;;;;;;;;;8257162;28;20292;-62
2022/03/01 01:54:48;;;;;;;12.00;7.20;;;;;;;;;;8256890;28;21086;-62
2022/03/01 01:58:48;;;;;;;12.98;7.07;;;;;;;;;;8252928;28;20022;-62
2022/03/01 02:02:49;;;;;;;13.38;7.10;;;;;;;;;;8254165;28;20200;-62
2022/03/01 02:06:50;;;;;;;13.93;7.03;;;;;;;;;;8255766;28;20033;-62
2022/03/01 02:10:50;;;;;;;9.50;6.05;;;;;;;;;;8254060;28;20072;-62
2022/03/01 02:14:50;;;;;;;11.38;6.32;;;;;;;;;;8255714;28;20022;-62
2022/03/01 02:18:51;;;;;;;26.88;11.63;;;;;;;;;;8253449;28;20038;-62
2022/03/01 02:22:52;;;;;;;13.48;6.93;;;;;;;;;;8255219;28;20033;-62
2022/03/01 02:26:56;;;;;;;12.30;6.75;;;;;;;;;;8254918;28;20141;-62
2022/03/01 02:30:58;;;;;;;13.10;6.78;;;;;;;;;;8255198;28;20038;-62
2022/03/01 02:34:59;;;;;;;18.88;6.32;;;;;;;;;;8255253;28;20030;-62
2022/03/01 02:39:01;;;;;;;9.98;6.38;;;;;;;;;;8257072;28;20060;-62
2022/03/01 02:43:01;;;;;;;11.13;6.57;;;;;;;;;;8254340;28;20026;-62
2022/03/01 02:47:01;;;;;;;12.43;6.57;;;;;;;;;;8255494;28;20088;-62
2022/03/01 02:51:02;;;;;;;16.15;7.25;;;;;;;;;;8254393;28;20026;-62
2022/03/01 02:55:02;;;;;;;16.35;7.40;;;;;;;;;;8253314;28;20033;-62
2022/03/01 02:59:03;;;;;;;15.73;6.57;;;;;;;;;;8254643;28;20473;-62
2022/03/01 03:03:03;;;;;;;11.75;6.20;;;;;;;;;;8255021;28;20069;-62
2022/03/01 03:07:03;;;;;;;11.02;6.25;;;;;;;;;;8253970;28;20174;-62
2022/03/01 03:11:03;;;;;;;13.27;6.85;;;;;;;;;;8255112;28;20072;-62
2022/03/01 03:15:04;;;;;;;11.63;6.40;;;;;;;;;;8253681;28;20034;-62
2022/03/01 03:19:05;;;;;;;12.38;6.78;;;;;;;;;;8254353;28;20026;-62
2022/03/01 03:23:06;;;;;;;12.40;6.70;;;;;;;;;;8253013;28;20125;-62
2022/03/01 03:27:06;;;;;;;13.13;6.45;;;;;;;;;;8252177;28;20030;-62
2022/03/01 03:31:06;;;;;;;10.93;6.40;;;;;;;;;;8251936;28;20042;-62
2022/03/01 03:35:06;;;;;;;12.68;6.43;;;;;;;;;;8255252;28;20037;-62
2022/03/01 03:39:08;;;;;;;10.48;6.13;;;;;;;;;;8254139;28;20061;-62
2022/03/01 03:43:08;;;;;;;11.30;5.82;;;;;;;;;;8254030;28;21046;-62
2022/03/01 03:47:09;;;;;;;9.98;6.18;;;;;;;;;;8257865;28;20131;-62
2022/03/01 03:51:09;;;;;;;10.80;5.65;;;;;;;;;;8260280;28;20128;-62
2022/03/01 03:55:10;;;;;;;10.25;5.75;;;;;;;;;;8261064;28;20026;-62
2022/03/01 03:59:10;;;;;;;10.57;5.78;;;;;;;;;;8258851;28;20026;-62
2022/03/01 04:03:11;;;;;;;13.77;6.97;;;;;;;;;;8258056;28;20740;-62
2022/03/01 04:07:11;;;;;;;11.52;6.88;;;;;;;;;;8258620;28;20105;-62
2022/03/01 04:11:11;;;;;;;13.40;7.05;;;;;;;;;;8259268;28;20045;-62
2022/03/01 04:15:12;;;;;;;10.95;6.15;;;;;;;;;;8260547;28;20438;-62
2022/03/01 04:19:12;;;;;;;10.88;5.60;;;;;;;;;;8256695;28;20030;-61
2022/03/01 04:23:13;;;;;;;10.27;6.65;;;;;;;;;;8258817;28;20144;-62
2022/03/01 04:27:13;;;;;;;15.88;6.97;;;;;;;;;;8259623;28;20968;-62
2022/03/01 04:31:13;;;;;;;10.52;6.50;;;;;;;;;;8257680;28;20041;-62
2022/03/01 04:35:13;;;;;;;11.93;6.63;;;;;;;;;;8255573;28;20034;-62
2022/03/01 04:39:14;;;;;;;10.88;6.22;;;;;;;;;;8258834;28;20070;-62
2022/03/01 04:43:14;;;;;;;16.33;6.67;;;;;;;;;;8255438;28;20022;-62
2022/03/01 04:47:15;;;;;;;11.13;6.45;;;;;;;;;;8257427;28;20289;-62
2022/03/01 04:51:21;;;;;;;15.32;6.43;;;;;;;;;;8256573;28;20292;-62
2022/03/01 04:55:21;;;;;;;13.35;6.75;;;;;;;;;;8257793;28;20022;-62
2022/03/01 04:59:21;;;;;;;11.25;6.78;;;;;;;;;;8256798;28;20026;-62
2022/03/01 05:03:22;;;;;;;13.27;6.60;;;;;;;;;;8256789;28;20458;-62
2022/03/01 05:07:22;;;;;;;13.45;6.57;;;;;;;;;;8257338;28;20346;-62
2022/03/01 05:11:22;;;;;;;11.25;6.15;;;;;;;;;;8256750;28;20029;-62
2022/03/01 05:15:23;;;;;;;15.10;7.65;;;;;;;;;;8253621;28;20152;-62
2022/03/01 05:19:23;;;;;;;10.65;6.80;;;;;;;;;;8258136;28;20028;-62
2022/03/01 05:23:23;;;;;;;10.82;6.20;;;;;;;;;;8256934;28;20034;-62
2022/03/01 05:27:23;;;;;;;14.30;7.13;;;;;;;;;;8256353;28;20485;-62
2022/03/01 05:31:24;;;;;;;11.20;6.20;;;;;;;;;;8255993;28;20880;-62
2022/03/01 05:35:26;;;;;;;11.02;6.47;;;;;;;;;;8256719;28;20167;-62
2022/03/01 05:39:26;;;;;;;11.63;6.53;;;;;;;;;;8255997;28;20049;-62
2022/03/01 05:43:26;;;;;;;13.55;7.45;;;;;;;;;;8256039;28;20030;-62
2022/03/01 05:47:26;;;;;;;12.05;7.65;;;;;;;;;;8256415;28;20201;-61
2022/03/01 05:51:27;;;;;;;12.13;7.22;;;;;;;;;;8255160;28;20052;-62
2022/03/01 05:55:27;;;;;;;14.70;8.05;;;;;;;;;;8255273;28;20029;-62
2022/03/01 05:59:27;;;;;;;13.50;7.68;;;;;;;;;;8255256;28;20026;-62
2022/03/01 06:03:27;;;;;;;12.10;6.95;;;;;;;;;;8253720;28;20045;-62
2022/03/01 06:07:27;;;;;;;13.40;7.45;;;;;;;;;;8254259;28;20080;-62
2022/03/01 06:11:28;;;;;;;12.35;7.03;;;;;;;;;;8252466;28;20284;-62
2022/03/01 06:15:28;;;;;;;10.35;6.28;;;;;;;;;;8256539;28;20432;-62
2022/03/01 06:19:28;;;;;;;12.18;6.93;;;;;;;;;;8254807;28;20346;-62
2022/03/01 06:23:30;;;;;;;11.40;6.60;;;;;;;;;;8255413;28;20037;-62
2022/03/01 06:27:30;;;;;;;11.30;6.72;;;;;;;;;;8255968;28;20273;-62
2022/03/01 06:31:30;;;;;;;12.88;6.75;;;;;;;;;;8254580;28;20045;-62
2022/03/01 06:35:31;;;;;;;11.45;6.15;;;;;;;;;;8254142;28;20036;-62
2022/03/01 06:39:32;;;;;;;11.15;6.45;;;;;;;;;;8253947;28;20061;-62
2022/03/01 06:43:33;;;;;;;11.93;7.18;;;;;;;;;;8253951;28;20132;-62
2022/03/01 06:47:33;;;;;;;14.88;6.95;;;;;;;;;;8255443;28;20660;-62
2022/03/01 06:51:33;;;;;;;9.77;6.47;;;;;;;;;;8252585;28;20988;-62
2022/03/01 06:55:34;;;;;;;10.13;5.75;;;;;;;;;;8252528;28;20491;-62
2022/03/01 06:59:34;;;;;;;11.97;6.27;;;;;;;;;;8254241;28;20088;-63
2022/03/01 07:03:34;;;;;;;11.45;6.93;;;;;;;;;;8251924;28;20269;-63
2022/03/01 07:07:35;;;;;;;11.05;6.75;;;;;;;;;;8252734;28;20132;-63
2022/03/01 07:11:35;;;;;;;12.88;7.47;;;;;;;;;;8253872;28;20023;-61
2022/03/01 07:15:37;;;;;;;12.40;7.20;;;;;;;;;;8252733;28;20057;-61
2022/03/01 07:19:37;;;;;;;11.88;7.65;;;;;;;;;;8257653;28;20495;-60
2022/03/01 07:23:39;;;;;;;11.97;7.73;;;;;;;;;;8259676;28;20368;-62
2022/03/01 07:27:46;;;;;;;12.68;8.40;;;;;;;;;;8260648;28;20288;-60
2022/03/01 07:31:46;;;;;;;13.63;7.63;;;;;;;;;;8259351;28;20054;-60
2022/03/01 07:35:47;;;;;;;12.38;7.60;;;;;;;;;;8260015;28;20041;-60
2022/03/01 07:39:47;;;;;;;11.57;7.10;;;;;;;;;;8258453;28;20493;-61
2022/03/01 07:43:47;;;;;;;11.38;7.50;;;;;;;;;;8258531;28;20318;-61
2022/03/01 07:47:47;;;;;;;12.52;7.90;;;;;;;;;;8259215;28;20084;-61
2022/03/01 07:51:48;;;;;;;10.43;7.30;;;;;;;;;;8257392;28;20057;-61
2022/03/01 07:55:48;;;;;;;15.50;8.57;;;;;;;;;;8255982;28;20735;-61
2022/03/01 07:59:48;;;;;;;11.57;8.10;;;;;;;;;;8257592;28;20604;-61
2022/03/01 08:03:49;;;;;;;13.27;8.50;;;;;;;;;;8259086;28;20034;-61
2022/03/01 08:07:49;;;;;;;13.93;8.57;;;;;;;;;;8259732;28;20037;-61
2022/03/01 08:11:49;;;;;;;12.88;7.93;;;;;;;;;;8258345;28;20029;-61
2022/03/01 08:15:50;;;;;;;12.35;7.78;;;;;;;;;;8258802;28;20038;-61
2022/03/01 08:19:51;;;;;;;9.82;7.57;;;;;;;;;;8257425;28;20023;-61
2022/03/01 08:23:51;;;;;;;11.75;8.20;;;;;;;;;;8258619;28;20037;-61
2022/03/01 08:27:51;;;;;;;12.30;8.30;;;;;;;;;;8260414;28;20038;-61
2022/03/01 08:31:51;;;;;;;10.85;8.18;;;;;;;;;;8257749;28;20076;-61
2022/03/01 08:35:55;;;;;;;11.25;7.95;;;;;;;;;;8258002;28;20732;-61
2022/03/01 08:39:55;;;;;;;12.15;8.63;;;;;;;;;;8259235;28;20038;-61
2022/03/01 08:43:56;;;;;;;13.88;9.32;;;;;;;;;;8256986;28;20045;-62
2022/03/01 08:47:56;;;;;;;13.80;9.27;;;;;;;;;;8256713;28;20510;-61
2022/03/01 08:51:57;;;;;;;15.10;8.50;;;;;;;;;;8255771;28;20022;-62
2022/03/01 08:55:57;;;;;;;13.68;8.82;;;;;;;;;;8255480;28;20053;-62
2022/03/01 08:59:57;;;;;;;11.98;8.70;;;;;;;;;;8258615;28;20157;-61
2022/03/01 09:03:59;;;;;;;14.57;9.38;;;;;;;;;;8257439;28;20041;-61
2022/03/01 09:07:59;;;;;;;16.35;9.75;;;;;;;;;;8256522;28;20030;-61
2022/03/01 09:12:00;;;;;;;17.02;9.95;;;;;;;;;;8256055;28;20153;-60
2022/03/01 09:16:00;;;;;;;16.35;10.15;;;;;;;;;;8255866;28;20145;-60
2022/03/01 09:20:00;;;;;;;17.85;10.48;;;;;;;;;;8255236;28;20041;-61
2022/03/01 09:24:00;;;;;;;16.23;9.65;;;;;;;;;;8257044;28;20747;-60
2022/03/01 09:28:00;;;;;;;12.93;9.25;;;;;;;;;;8243334;28;20507;-60
2022/03/01 09:32:01;;;;;;;14.63;9.45;;;;;;;;;;8251232;28;20046;-60
2022/03/01 09:36:01;;;;;;;17.57;9.90;;;;;;;;;;8254688;28;20036;-60
2022/03/01 09:40:03;;;;;;;13.30;8.55;;;;;;;;;;8255531;28;20037;-60
2022/03/01 09:44:03;;;;;;;17.70;8.82;;;;;;;;;;8256963;28;20030;-60
2022/03/01 09:48:04;;;;;;;16.13;9.25;;;;;;;;;;8255140;28;20054;-60
2022/03/01 09:52:04;;;;;;;15.05;9.02;;;;;;;;;;8254061;28;20037;-60
2022/03/01 09:56:05;;;;;;;17.13;8.38;;;;;;;;;;8255291;28;20113;-60
2022/03/01 10:00:07;;;;;;;16.27;8.60;;;;;;;;;;8255126;28;20133;-60
2022/03/01 10:04:10;;;;;;;16.52;9.40;;;;;;;;;;8253621;28;20033;-60
2022/03/01 10:08:12;;;;;;;16.42;8.40;;;;;;;;;;8253850;28;20041;-60
2022/03/01 10:12:12;;;;;;;14.52;8.18;;;;;;;;;;8254052;28;20049;-59
2022/03/01 10:16:14;;;;;;;17.50;9.27;;;;;;;;;;8254471;28;20034;-60
2022/03/01 10:20:18;;;;;;;15.68;8.73;;;;;;;;;;8254364;28;20165;-60
2022/03/01 10:24:19;;;;;;;14.83;8.57;;;;;;;;;;8256193;28;20026;-60
2022/03/01 10:28:30;;;;;;;14.25;8.55;;;;;;;;;;8255644;28;20104;-60
2022/03/01 10:32:31;;;;;;;16.90;9.18;;;;;;;;;;8253576;28;20053;-60
2022/03/01 10:36:32;;;;;;;15.15;8.52;;;;;;;;;;8254636;28;20018;-60
2022/03/01 10:40:33;;;;;;;14.68;8.43;;;;;;;;;;8251828;28;20924;-60
2022/03/01 10:44:33;;;;;;;14.18;8.15;;;;;;;;;;8255058;28;20927;-59
2022/03/01 10:48:37;;;;;;;15.57;9.20;;;;;;;;;;8253242;28;20048;-62
2022/03/01 10:52:39;;;;;;;17.98;9.40;;;;;;;;;;8253447;28;20072;-62
2022/03/01 10:56:39;;;;;;;13.55;8.63;;;;;;;;;;8261194;28;20044;-62
2022/03/01 11:00:39;;;;;;;14.57;8.63;;;;;;;;;;8259809;28;20038;-62
2022/03/01 11:04:40;;;;;;;15.90;8.77;;;;;;;;;;8259737;28;20037;-62
2022/03/01 11:08:40;;;;;;;12.25;7.65;;;;;;;;;;8259938;28;20503;-62
2022/03/01 11:12:42;;;;;;;13.95;8.70;;;;;;;;;;8260281;28;20791;-61
2022/03/01 11:16:47;;;;;;;12.65;8.15;;;;;;;;;;8260595;28;20528;-62
2022/03/01 11:20:48;;;;;;;12.18;7.95;;;;;;;;;;8258585;28;20544;-62
2022/03/01 11:24:49;;;;;;;17.10;8.57;;;;;;;;;;8259945;28;20041;-62
2022/03/01 11:28:53;;;;;;;16.15;8.68;;;;;;;;;;8260758;28;20580;-62
2022/03/01 11:32:54;;;;;;;15.63;8.60;;;;;;;;;;8257266;28;20042;-62
2022/03/01 11:36:56;;;;;;;15.52;8.43;;;;;;;;;;8260971;28;20545;-62
2022/03/01 11:41:07;;;;;;;14.32;8.70;;;;;;;;;;8260653;28;20034;-62
2022/03/01 11:45:10;;;;;;;14.93;8.52;;;;;;;;;;8260116;28;20032;-62
2022/03/01 11:49:11;;;;;;;14.98;8.48;;;;;;;;;;8258717;28;20793;-61
2022/03/01 11:53:14;;;;;;;19.23;8.95;;;;;;;;;;8259023;28;20120;-61
2022/03/01 11:57:15;;;;;;;18.80;8.60;;;;;;;;;;8257452;28;20589;-61
2022/03/01 12:01:19;;;;;;;11.65;7.47;;;;;;;;;;8257721;28;20631;-61
2022/03/01 12:05:21;;;;;;;16.17;8.40;;;;;;;;;;8256695;28;20034;-61
2022/03/01 12:09:23;;;;;;;17.25;8.48;;;;;;;;;;8259384;28;20877;-61
2022/03/01 12:13:33;;;;;;;12.93;7.57;;;;;;;;;;8258024;28;20437;-61
2022/03/01 12:17:41;;;;;;;11.75;7.35;;;;;;;;;;8257335;28;20121;-61
2022/03/01 12:21:51;;;;;;;14.38;8.48;;;;;;;;;;8251813;28;20025;-61
2022/03/01 12:25:51;;;;;;;16.92;8.43;;;;;;;;;;8253641;28;20029;-61
2022/03/01 12:29:53;;;;;;;19.53;8.23;;;;;;;;;;8255762;28;20046;-61
2022/03/01 12:33:59;;;;;;;13.20;7.78;;;;;;;;;;8253557;28;20947;-61
2022/03/01 12:38:07;;;;;;;13.60;7.65;;;;;;;;;;8253513;28;20062;-61
2022/03/01 12:42:08;;;;;;;13.50;7.68;;;;;;;;;;8254162;28;20085;-61
2022/03/01 12:46:08;;;;;;;17.35;10.48;;;;;;;;;;8253581;28;20123;-61
2022/03/01 12:50:18;;;;;;;12.00;7.65;;;;;;;;;;8253786;28;20057;-61
2022/03/01 12:54:20;;;;;;;10.50;7.38;;;;;;;;;;8254146;28;20040;-61
2022/03/01 12:58:22;;;;;;;14.75;8.35;;;;;;;;;;8253143;28;20029;-61
2022/03/01 13:02:22;;;;;;;12.43;7.55;;;;;;;;;;8252728;28;20901;-61
2022/03/01 13:06:22;;;;;;;10.48;6.75;;;;;;;;;;8253706;28;20029;-61
2022/03/01 13:10:30;;;;;;;12.60;7.97;;;;;;;;;;8252099;28;20030;-61
2022/03/01 13:14:31;;;;;;;24.83;10.85;;;;;;;;;;8254373;28;20018;-61
2022/03/01 13:18:31;;;;;;;20.63;10.75;;;;;;;;;;8252438;28;20225;-61
2022/03/01 13:22:33;;;;;;;18.85;10.75;;;;;;;;;;8252875;28;20036;-61
2022/03/01 13:26:34;;;;;;;15.02;8.88;;;;;;;;;;8251973;28;20041;-61
2022/03/01 13:30:34;;;;;;;14.95;8.68;;;;;;;;;;8251993;28;20042;-61
2022/03/01 13:34:36;;;;;;;15.23;7.80;;;;;;;;;;8252748;28;20368;-61
2022/03/01 13:38:36;;;;;;;13.43;8.80;;;;;;;;;;8252289;28;20053;-61
2022/03/01 13:42:36;;;;;;;14.03;8.33;;;;;;;;;;8251589;28;20057;-61
2022/03/01 13:46:37;;;;;;;11.77;7.72;;;;;;;;;;8248804;28;20285;-61
2022/03/01 13:50:37;;;;;;;16.63;7.87;;;;;;;;;;8250909;28;20033;-61
2022/03/01 13:54:41;;;;;;;16.30;8.43;;;;;;;;;;8251542;28;20284;-61
2022/03/01 13:58:42;;;;;;;11.85;7.70;;;;;;;;;;8251804;28;20707;-61
2022/03/01 14:02:56;;;;;;;15.73;8.02;;;;;;;;;;8249806;28;20491;-61
2022/03/01 14:06:56;;;;;;;12.63;7.38;;;;;;;;;;8250025;28;20991;-61
2022/03/01 14:10:58;;;;;;;15.18;7.80;;;;;;;;;;8249105;28;20069;-61
2022/03/01 14:14:58;;;;;;;14.93;8.05;;;;;;;;;;8252439;28;20495;-61
2022/03/01 14:18:59;;;;;;;15.43;7.15;;;;;;;;;;8250353;28;20447;-62
2022/03/01 14:23:00;;;;;;;13.77;8.25;;;;;;;;;;8251991;28;20072;-62
2022/03/01 14:27:00;;;;;;;12.07;8.07;;;;;;;;;;8251146;28;20026;-62
2022/03/01 14:31:00;;;;;;;11.57;6.70;;;;;;;;;;8250299;28;20053;-61
2022/03/01 14:35:00;;;;;;;13.53;7.37;;;;;;;;;;8251102;28;20054;-61
2022/03/01 14:39:01;;;;;;;11.90;7.27;;;;;;;;;;8251348;28;20376;-62
2022/03/01 14:43:01;;;;;;;11.68;7.90;;;;;;;;;;8251401;28;20091;-62
2022/03/01 14:47:02;;;;;;;9.27;6.30;;;;;;;;;;8250856;28;20043;-62
2022/03/01 14:51:02;;;;;;;12.05;6.88;;;;;;;;;;8250061;28;20073;-62
2022/03/01 14:55:02;;;;;;;12.90;7.47;;;;;;;;;;8251412;28;20030;-62
2022/03/01 14:59:03;;;;;;;13.05;6.85;;;;;;;;;;8253115;28;20033;-62
2022/03/01 15:03:03;;;;;;;11.50;6.85;;;;;;;;;;8248853;28;20085;-62
2022/03/01 15:07:03;;;;;;;10.23;6.40;;;;;;;;;;8249968;28;20038;-62
2022/03/01 15:11:04;;;;;;;13.20;6.70;;;;;;;;;;8248535;28;20392;-62
2022/03/01 15:15:08;;;;;;;11.85;6.55;;;;;;;;;;8251270;28;20532;-62
2022/03/01 15:19:08;;;;;;;13.60;6.93;;;;;;;;;;8246649;28;20022;-62
2022/03/01 15:23:08;;;;;;;9.77;6.37;;;;;;;;;;8250487;28;20033;-62
2022/03/01 15:27:10;;;;;;;10.45;6.75;;;;;;;;;;8250176;28;20272;-63
2022/03/01 15:31:11;;;;;;;10.45;6.57;;;;;;;;;;8248831;28;20092;-62
2022/03/01 15:35:11;;;;;;;12.02;6.90;;;;;;;;;;8251057;28;20014;-62
2022/03/01 15:39:12;;;;;;;12.50;6.65;;;;;;;;;;8250046;28;20030;-62
2022/03/01 15:43:13;;;;;;;11.38;6.65;;;;;;;;;;8252191;28;20033;-62
2022/03/01 15:47:13;;;;;;;13.10;6.45;;;;;;;;;;8255844;28;20049;-62
2022/03/01 15:51:13;;;;;;;10.85;6.68;;;;;;;;;;8254041;28;20487;-62
2022/03/01 15:55:14;;;;;;;10.83;6.43;;;;;;;;;;8255235;28;20040;-62
2022/03/01 15:59:14;;;;;;;10.07;6.38;;;;;;;;;;8256589;28;20257;-62
2022/03/01 16:03:15;;;;;;;11.02;6.60;;;;;;;;;;8254819;28;20041;-62
2022/03/01 16:07:15;;;;;;;8.60;6.03;;;;;;;;;;8254915;28;20119;-62
2022/03/01 16:11:15;;;;;;;11.70;7.00;;;;;;;;;;8255511;28;20061;-62
2022/03/01 16:15:15;;;;;;;11.55;6.93;;;;;;;;;;8255513;28;20042;-62
2022/03/01 16:19:16;;;;;;;9.25;6.53;;;;;;;;;;8256291;28;20882;-62
2022/03/01 16:23:20;;;;;;;11.60;6.50;;;;;;;;;;8253796;28;20843;-62
2022/03/01 16:27:20;;;;;;;12.30;6.80;;;;;;;;;;8253444;28;20026;-62
2022/03/01 16:31:24;;;;;;;9.25;6.38;;;;;;;;;;8254764;28;20030;-62
2022/03/01 16:35:24;;;;;;;9.18;5.80;;;;;;;;;;8254482;28;20025;-62
2022/03/01 16:39:26;;;;;;;15.65;6.97;;;;;;;;;;8252924;28;20030;-63
2022/03/01 16:43:26;;;;;;;9.38;6.35;;;;;;;;;;8252328;28;20134;-63
2022/03/01 16:47:26;;;;;;;12.70;6.88;;;;;;;;;;8254877;28;20093;-63
2022/03/01 16:51:28;;;;;;;11.50;6.83;;;;;;;;;;8250960;28;20154;-62
2022/03/01 16:55:28;;;;;;;10.45;6.18;;;;;;;;;;8253652;28;20265;-63
2022/03/01 16:59:28;;;;;;;8.82;5.75;;;;;;;;;;8253302;28;20033;-63
2022/03/01 17:03:29;;;;;;;11.68;5.68;;;;;;;;;;8252857;28;20048;-63
2022/03/01 17:07:29;;;;;;;13.52;6.18;;;;;;;;;;8252050;28;20035;-62
2022/03/01 17:11:30;;;;;;;9.85;6.15;;;;;;;;;;8254685;28;20381;-62
2022/03/01 17:15:30;;;;;;;11.37;6.17;;;;;;;;;;8251814;28;20034;-63
2022/03/01 17:19:31;;;;;;;7.75;5.50;;;;;;;;;;8253665;28;20927;-63
2022/03/01 17:23:31;;;;;;;9.40;6.18;;;;;;;;;;8250360;28;20075;-63
2022/03/01 17:27:32;;;;;;;11.98;6.32;;;;;;;;;;8252802;28;20030;-62
2022/03/01 17:31:32;;;;;;;9.45;5.43;;;;;;;;;;8251891;28;20048;-62
2022/03/01 17:35:32;;;;;;;9.93;6.15;;;;;;;;;;8257889;28;20028;-63
2022/03/01 17:39:33;;;;;;;10.60;6.13;;;;;;;;;;8255983;28;20021;-62
2022/03/01 17:43:33;;;;;;;11.30;6.68;;;;;;;;;;8253878;28;20896;-63
2022/03/01 17:47:34;;;;;;;12.15;6.68;;;;;;;;;;8255498;28;20042;-62
2022/03/01 17:51:34;;;;;;;15.07;9.35;;;;;;;;;;8254515;28;20121;-62
2022/03/01 17:55:34;;;;;;;14.23;9.07;;;;;;;;;;8257331;28;20434;-62
2022/03/01 17:59:35;;;;;;;16.15;8.23;;;;;;;;;;8256638;28;20436;-62
2022/03/01 18:03:35;;;;;;;13.70;6.72;;;;;;;;;;8251336;28;20046;-62
2022/03/01 18:07:35;;;;;;;11.80;7.00;;;;;;;;;;8249251;28;20248;-62
2022/03/01 18:11:37;;;;;;;9.90;6.65;;;;;;;;;;8250557;28;20054;-62
2022/03/01 18:15:39;;;;;;;11.18;6.22;;;;;;;;;;8251816;28;20034;-62
2022/03/01 18:19:39;;;;;;;8.70;5.68;;;;;;;;;;8251103;28;20032;-63
2022/03/01 18:23:40;;;;;;;10.38;6.35;;;;;;;;;;8252493;28;20109;-62
2022/03/01 18:27:40;;;;;;;9.18;5.45;;;;;;;;;;8251627;28;20044;-62
2022/03/01 18:31:42;;;;;;;13.93;8.38;;;;;;;;;;8249556;28;20053;-63
2022/03/01 18:35:43;;;;;;;21.38;11.07;;;;;;;;;;8250385;28;20030;-62
2022/03/01 18:39:44;;;;;;;17.60;9.15;;;;;;;;;;8252674;28;20923;-62
2022/03/01 18:43:45;;;;;;;15.32;9.45;;;;;;;;;;8251149;28;20435;-62
2022/03/01 18:47:46;;;;;;;13.45;9.52;;;;;;;;;;8251276;28;20038;-63
2022/03/01 18:51:46;;;;;;;13.02;9.15;;;;;;;;;;8249554;28;20048;-63
2022/03/01 18:55:47;;;;;;;13.10;8.00;;;;;;;;;;8250688;28;20021;-62
2022/03/01 18:59:47;;;;;;;11.27;7.72;;;;;;;;;;8251710;28;20025;-63
2022/03/01 19:03:48;;;;;;;9.90;7.23;;;;;;;;;;8250675;28;20046;-62
2022/03/01 19:07:49;;;;;;;20.67;9.70;;;;;;;;;;8249510;28;20272;-62
2022/03/01 19:11:49;;;;;;;13.40;7.25;;;;;;;;;;8249753;28;20108;-62
2022/03/01 19:15:50;;;;;;;11.88;7.25;;;;;;;;;;8252827;28;20038;-63
2022/03/01 19:19:50;;;;;;;12.27;7.25;;;;;;;;;;8255884;28;20944;-62
2022/03/01 19:23:50;;;;;;;12.07;7.10;;;;;;;;;;8259143;28;20072;-62
2022/03/01 19:27:50;;;;;;;13.23;7.18;;;;;;;;;;8255195;28;20284;-62
2022/03/01 19:31:51;;;;;;;13.38;6.82;;;;;;;;;;8258316;28;20041;-62
2022/03/01 19:35:51;;;;;;;11.48;7.00;;;;;;;;;;8251126;28;20034;-62
2022/03/01 19:39:52;;;;;;;12.10;6.47;;;;;;;;;;8253126;28;20526;-62
2022/03/01 19:43:52;;;;;;;11.57;6.80;;;;;;;;;;8253451;28;20296;-62
2022/03/01 19:47:52;;;;;;;8.45;5.70;;;;;;;;;;8254872;28;20104;-62
2022/03/01 19:51:53;;;;;;;11.05;5.88;;;;;;;;;;8254334;28;20026;-62
2022/03/01 19:55:53;;;;;;;9.10;5.95;;;;;;;;;;8256390;28;20101;-62
2022/03/01 19:59:53;;;;;;;10.00;5.78;;;;;;;;;;8256472;28;20503;-62
2022/03/01 20:03:55;;;;;;;10.15;6.20;;;;;;;;;;8255403;28;20178;-62
2022/03/01 20:07:56;;;;;;;12.73;6.18;;;;;;;;;;8252672;28;20029;-62
2022/03/01 20:11:56;;;;;;;10.52;6.05;;;;;;;;;;8253986;28;20029;-62
2022/03/01 20:15:56;;;;;;;8.60;5.72;;;;;;;;;;8255868;28;20041;-62
2022/03/01 20:19:56;;;;;;;8.85;5.93;;;;;;;;;;8254697;28;20022;-62
2022/03/01 20:23:57;;;;;;;11.63;5.70;;;;;;;;;;8255575;28;20080;-62
2022/03/01 20:27:58;;;;;;;9.30;5.50;;;;;;;;;;8251298;28;20030;-62
2022/03/01 20:31:59;;;;;;;9.23;5.90;;;;;;;;;;8252339;28;20064;-62
2022/03/01 20:35:59;;;;;;;11.75;7.00;;;;;;;;;;8252459;28;20027;-62
2022/03/01 20:39:59;;;;;;;10.95;6.15;;;;;;;;;;8247437;28;20037;-62
2022/03/01 20:43:59;;;;;;;11.77;6.75;;;;;;;;;;8252036;28;20022;-62
2022/03/01 20:48:00;;;;;;;10.20;6.28;;;;;;;;;;8252674;28;20034;-62
2022/03/01 20:52:00;;;;;;;11.63;6.22;;;;;;;;;;8249311;28;20029;-62
2022/03/01 20:56:00;;;;;;;10.10;6.15;;;;;;;;;;8244346;28;20030;-62
2022/03/01 21:00:02;;;;;;;9.45;5.80;;;;;;;;;;8242632;28;20495;-62
2022/03/01 21:04:03;;;;;;;12.20;6.68;;;;;;;;;;8242752;28;20045;-62
2022/03/01 21:08:04;;;;;;;9.23;6.15;;;;;;;;;;8251913;28;20045;-62
2022/03/01 21:12:04;;;;;;;11.40;6.82;;;;;;;;;;8246973;28;20064;-62
2022/03/01 21:16:06;;;;;;;9.13;6.18;;;;;;;;;;8253335;28;20517;-62
2022/03/01 21:20:07;;;;;;;11.02;6.90;;;;;;;;;;8251293;28;20071;-61
2022/03/01 21:24:07;;;;;;;13.23;6.50;;;;;;;;;;8248570;28;20048;-62
2022/03/01 21:28:08;;;;;;;11.30;6.40;;;;;;;;;;8248004;28;20084;-62
2022/03/01 21:32:09;;;;;;;9.55;6.80;;;;;;;;;;8248192;28;20046;-61
2022/03/01 21:36:09;;;;;;;15.10;7.32;;;;;;;;;;8247224;28;20030;-61
2022/03/01 21:40:10;;;;;;;10.90;6.93;;;;;;;;;;8250645;28;20137;-62
2022/03/01 21:44:11;;;;;;;11.20;6.57;;;;;;;;;;8251229;28;20025;-62
2022/03/01 21:48:12;;;;;;;11.02;5.82;;;;;;;;;;8245871;28;20474;-61
2022/03/01 21:52:12;;;;;;;12.68;6.13;;;;;;;;;;8244709;28;20721;-62
2022/03/01 21:56:12;;;;;;;10.90;5.80;;;;;;;;;;8244752;28;20026;-62
2022/03/01 22:00:14;;;;;;;10.07;5.90;;;;;;;;;;8243856;28;20030;-62
2022/03/01 22:04:15;;;;;;;10.20;5.88;;;;;;;;;;8250935;28;20033;-61
2022/03/01 22:08:15;;;;;;;8.73;5.70;;;;;;;;;;8253866;28;20045;-61
2022/03/01 22:12:17;;;;;;;8.52;5.25;;;;;;;;;;8252993;28;20711;-61
2022/03/01 22:16:17;;;;;;;7.47;5.20;;;;;;;;;;8251624;28;20854;-61
2022/03/01 22:20:18;;;;;;;7.00;4.82;;;;;;;;;;8252024;28;20590;-61
2022/03/01 22:24:18;;;;;;;7.55;4.88;;;;;;;;;;8251329;28;20045;-61
2022/03/01 22:28:19;;;;;;;8.60;5.55;;;;;;;;;;8253798;28;20630;-61
2022/03/01 22:32:19;;;;;;;10.93;5.80;;;;;;;;;;8252841;28;20037;-62
2022/03/01 22:36:19;;;;;;;9.10;5.43;;;;;;;;;;8253623;28;20352;-61
2022/03/01 22:40:19;;;;;;;10.32;5.70;;;;;;;;;;8253015;28;20033;-61
2022/03/01 22:44:20;;;;;;;13.98;6.22;;;;;;;;;;8252336;28;20273;-62
2022/03/01 22:48:20;;;;;;;9.60;5.60;;;;;;;;;;8252830;28;20038;-62
2022/03/01 22:52:22;;;;;;;8.75;5.05;;;;;;;;;;8255882;28;20495;-62
2022/03/01 22:56:23;;;;;;;9.50;4.93;;;;;;;;;;8259575;28;20814;-62
2022/03/01 23:00:26;;;;;;;8.68;5.18;;;;;;;;;;8257529;28;20041;-62
2022/03/01 23:04:26;;;;;;;10.65;5.45;;;;;;;;;;8259335;28;20040;-62
2022/03/01 23:08:26;;;;;;;9.65;6.22;;;;;;;;;;8259204;28;20033;-61
2022/03/01 23:12:27;;;;;;;12.50;6.63;;;;;;;;;;8259792;28;20102;-61
2022/03/01 23:16:29;;;;;;;10.80;5.80;;;;;;;;;;8259223;28;20766;-61
2022/03/01 23:20:29;;;;;;;12.80;6.53;;;;;;;;;;8257726;28;20034;-62
2022/03/01 23:24:29;;;;;;;10.23;5.88;;;;;;;;;;8257525;28;20675;-61
2022/03/01 23:28:30;;;;;;;8.90;5.57;;;;;;;;;;8261013;28;20030;-62
2022/03/01 23:32:30;;;;;;;13.50;5.47;;;;;;;;;;8258871;28;20069;-61
2022/03/01 23:36:30;;;;;;;11.15;5.85;;;;;;;;;;8257477;28;20128;-62
2022/03/01 23:40:31;;;;;;;12.35;6.15;;;;;;;;;;8257112;28;20030;-61
2022/03/01 23:44:32;;;;;;;10.60;5.82;;;;;;;;;;8257744;28;20025;-62