Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:01:16;;;;;;;6.17;4.30;;;15.30;1.00;;;;;;6108642;23;20446;-64
2021/06/25 00:03:42;;;;;;;4.70;4.00;;;15.40;1.00;;;;;;6108536;23;20156;-64
2021/06/25 00:06:08;;;;;;;7.47;4.47;;;15.10;1.00;;;;;;6108567;23;20159;-65
2021/06/25 00:08:33;;;;;;;5.23;4.47;;;15.20;14.10;;;;;;6108192;23;20187;-65
2021/06/25 00:10:59;;;;;;;6.00;4.57;;;15.10;23.00;;;;;;6099134;23;20170;-65
2021/06/25 00:13:25;;;;;;;4.67;4.27;;;15.10;23.10;;;;;;6099001;23;20230;-65
2021/06/25 00:15:50;;;;;;;5.33;4.80;;;15.30;18.60;;;;;;6099106;23;20163;-65
2021/06/25 00:18:16;;;;;;;5.73;4.63;;;15.20;1.20;;;;;;6108362;23;20159;-63
2021/06/25 00:20:41;;;;;;;5.57;4.70;;;15.40;3.40;;;;;;6108673;23;20170;-67
2021/06/25 00:23:07;;;;;;;6.20;4.77;;;15.40;1.00;;;;;;6108474;23;20471;-67
2021/06/25 00:25:33;;;;;;;8.07;5.27;;;15.40;1.00;;;;;;6108109;23;20230;-67
2021/06/25 00:27:59;;;;;;;6.87;5.30;;;15.20;1.00;;;;;;6098800;23;20248;-66
2021/06/25 00:30:24;;;;;;;5.37;4.60;;;15.30;12.60;;;;;;6108366;23;20151;-66
2021/06/25 00:32:50;;;;;;;5.20;4.43;;;15.20;13.00;;;;;;6121872;23;20395;-63
2021/06/25 00:35:16;;;;;;;6.70;5.03;;;15.20;19.40;;;;;;6108443;23;20387;-63
2021/06/25 00:37:43;;;;;;;9.07;5.63;;;15.10;28.00;;;;;;6108187;23;20450;-66
2021/06/25 00:40:10;;;;;;;5.78;4.90;;;15.30;37.40;;;;;;6108220;23;20159;-68
2021/06/25 00:42:35;;;;;;;8.73;5.50;;;15.20;9.00;;;;;;6108018;23;20238;-67
2021/06/25 00:45:19;;;;;;;6.73;5.17;;;15.20;32.00;;;;;;6121803;23;20184;-67
2021/06/25 00:47:47;;;;;;;5.80;4.82;;;15.20;27.10;;;;;;6121410;23;20645;-63
2021/06/25 00:50:14;;;;;;;10.10;5.60;;;15.30;10.20;;;;;;6097016;23;20160;-66
2021/06/25 00:52:41;;;;;;;6.43;4.45;;;15.40;1.00;;;;;;6108269;23;20166;-66
2021/06/25 00:55:07;;;;;;;5.90;4.88;;;15.30;1.00;;;;;;6108089;23;20163;-65
2021/06/25 00:57:33;;;;;;;6.60;4.90;;;15.50;1.00;;;;;;6108021;23;20624;-63
2021/06/25 00:59:59;;;;;;;6.97;5.20;;;15.60;1.00;;;;;;6108137;23;20156;-65
2021/06/25 01:02:24;;;;;;;5.57;4.73;;;15.50;1.00;;;;;;6108265;23;20159;-65
2021/06/25 01:04:51;;;;;;;4.30;3.80;;;15.60;1.00;;;;;;6108113;23;20164;-63
2021/06/25 01:07:17;;;;;;;4.90;3.90;;;15.60;1.00;;;;;;6107834;23;20156;-63
2021/06/25 01:09:43;;;;;;;5.50;4.70;;;15.70;1.00;;;;;;6098204;23;20230;-63
2021/06/25 01:12:10;;;;;;;6.57;4.93;;;15.70;1.00;;;;;;6108018;23;20853;-67
2021/06/25 01:14:38;;;;;;;5.32;4.45;;;15.70;1.00;;;;;;6107939;23;20158;-67
2021/06/25 01:17:06;;;;;;;5.95;4.78;;;15.70;1.00;;;;;;6108357;23;20170;-68
2021/06/25 01:19:31;;;;;;;6.22;5.13;;;15.60;1.00;;;;;;6107710;23;20156;-68
2021/06/25 01:21:57;;;;;;;5.77;4.30;;;15.70;1.00;;;;;;6107920;23;20151;-68
2021/06/25 01:24:23;;;;;;;9.93;4.80;;;15.70;1.00;;;;;;6107847;23;20222;-67
2021/06/25 01:26:48;;;;;;;5.70;4.77;;;15.90;1.00;;;;;;6107774;23;20147;-68
2021/06/25 01:29:14;;;;;;;6.43;5.27;;;15.90;1.00;;;;;;6107752;23;20226;-68
2021/06/25 01:31:40;;;;;;;5.03;4.50;;;15.90;1.00;;;;;;6107847;23;20155;-68
2021/06/25 01:34:06;;;;;;;8.60;5.20;;;15.80;1.00;;;;;;6107884;23;20251;-66
2021/06/25 01:36:32;;;;;;;5.68;4.22;;;15.80;1.00;;;;;;6107889;23;20155;-66
2021/06/25 01:39:01;;;;;;;5.20;4.53;;;15.90;1.00;;;;;;6107365;23;20590;-68
2021/06/25 01:41:27;;;;;;;7.78;5.47;;;15.90;1.00;;;;;;6107633;23;20702;-66
2021/06/25 01:43:52;;;;;;;7.93;5.00;;;15.90;1.00;;;;;;6107813;23;20160;-66
2021/06/25 01:46:19;;;;;;;5.40;4.67;;;15.70;1.00;;;;;;6096693;23;20164;-66
2021/06/25 01:48:44;;;;;;;7.10;6.18;;;15.20;1.00;;;;;;6107430;23;20183;-68
2021/06/25 01:51:10;;;;;;;7.50;5.60;;;15.10;1.00;;;;;;6107538;23;20243;-68
2021/06/25 01:53:36;;;;;;;8.00;5.50;;;15.00;23.70;;;;;;6107511;23;20162;-67
2021/06/25 01:56:03;;;;;;;6.20;5.57;;;14.90;59.10;;;;;;6107876;23;20392;-66
2021/06/25 01:58:30;;;;;;;6.38;5.70;;;14.80;81.50;;;;;;6107297;23;20152;-68
2021/06/25 02:01:11;;;;;;;7.82;5.90;;;14.80;99.90;;;;;;6107508;23;20155;-66
2021/06/25 02:03:40;;;;;;;6.95;6.00;;;14.90;92.90;;;;;;6107694;23;20474;-66
2021/06/25 02:06:07;;;;;;;7.05;5.40;;;14.90;79.80;;;;;;6107590;23;20159;-66
2021/06/25 02:08:33;;;;;;;6.18;5.40;;;14.80;97.00;;;;;;6109716;23;20182;-66
2021/06/25 02:10:59;;;;;;;6.50;5.70;;;14.80;96.70;;;;;;6097701;23;20567;-66
2021/06/25 02:13:25;;;;;;;7.32;6.00;;;14.60;96.70;;;;;;6107415;23;20608;-66
2021/06/25 02:15:51;;;;;;;7.40;5.80;;;14.60;99.90;;;;;;6107427;23;20170;-65
2021/06/25 02:18:17;;;;;;;9.13;6.20;;;14.70;99.90;;;;;;6107131;23;20831;-65
2021/06/25 02:20:44;;;;;;;7.72;5.20;;;14.60;99.90;;;;;;6107332;23;20174;-65
2021/06/25 02:23:09;;;;;;;8.45;5.95;;;14.50;99.90;;;;;;6107501;23;20170;-67
2021/06/25 02:25:35;;;;;;;7.47;5.60;;;14.40;99.90;;;;;;6107171;23;20206;-67
2021/06/25 02:28:00;;;;;;;7.33;6.40;;;14.50;99.90;;;;;;6107112;23;20187;-66
2021/06/25 02:30:26;;;;;;;7.50;5.57;;;14.40;99.90;;;;;;6096168;23;20156;-65
2021/06/25 02:32:51;;;;;;;6.93;5.53;;;14.30;99.90;;;;;;6107276;23;20160;-65
2021/06/25 02:35:17;;;;;;;6.70;5.53;;;14.30;99.90;;;;;;6107347;23;20155;-65
2021/06/25 02:37:43;;;;;;;9.10;7.37;;;14.30;99.90;;;;;;6107055;23;20527;-66
2021/06/25 02:40:10;;;;;;;7.43;6.10;;;14.40;99.90;;;;;;6107030;23;20568;-66
2021/06/25 02:42:36;;;;;;;7.15;5.90;;;14.50;99.90;;;;;;6107226;23;20223;-64
2021/06/25 02:45:04;;;;;;;9.07;5.80;;;14.50;98.40;;;;;;6107235;23;20222;-66
2021/06/25 02:47:30;;;;;;;7.78;5.35;;;14.50;93.00;;;;;;6097170;23;20183;-66
2021/06/25 02:49:55;;;;;;;7.20;5.47;;;14.50;96.30;;;;;;6097904;23;20163;-66
2021/06/25 02:52:21;;;;;;;9.07;5.83;;;14.40;99.90;;;;;;6099818;23;20418;-64
2021/06/25 02:54:47;;;;;;;7.70;5.90;;;14.40;99.90;;;;;;6099740;23;20166;-65
2021/06/25 02:57:12;;;;;;;9.27;5.57;;;14.30;99.90;;;;;;6099612;23;20167;-65
2021/06/25 02:59:38;;;;;;;7.27;5.50;;;14.20;99.90;;;;;;6122521;23;20164;-65
2021/06/25 03:02:04;;;;;;;8.57;7.00;;;14.10;99.90;;;;;;6099707;23;20516;-65
2021/06/25 03:04:29;;;;;;;10.30;7.00;;;14.10;99.90;;;;;;6122518;23;20156;-65
2021/06/25 03:06:55;;;;;;;9.90;6.50;;;13.90;99.90;;;;;;6109012;23;20474;-67
2021/06/25 03:09:21;;;;;;;9.10;7.10;;;13.90;99.90;;;;;;6108811;23;20198;-67
2021/06/25 03:11:46;;;;;;;8.03;7.03;;;14.00;99.90;;;;;;6109071;23;20243;-64
2021/06/25 03:14:18;;;;;;;8.37;6.37;;;14.00;99.90;;;;;;6108850;23;20163;-66
2021/06/25 03:16:47;;;;;;;10.40;6.90;;;14.10;99.90;;;;;;6108750;23;20162;-66
2021/06/25 03:19:13;;;;;;;9.40;6.90;;;14.20;99.90;;;;;;6099293;23;20195;-67
2021/06/25 03:21:39;;;;;;;9.10;6.50;;;14.30;99.90;;;;;;6099367;23;20402;-64
2021/06/25 03:24:05;;;;;;;10.87;7.37;;;14.30;99.90;;;;;;6108713;23;20155;-64
2021/06/25 03:26:31;;;;;;;7.95;6.72;;;14.40;96.00;;;;;;6098867;23;20435;-64
2021/06/25 03:28:56;;;;;;;9.70;6.67;;;14.50;53.40;;;;;;6099071;23;20218;-64
2021/06/25 03:31:22;;;;;;;9.53;7.27;;;14.60;1.90;;;;;;6099525;23;20155;-64
2021/06/25 03:33:48;;;;;;;10.50;7.13;;;14.60;1.00;;;;;;6108888;23;20156;-64
2021/06/25 03:36:14;;;;;;;8.55;6.85;;;14.60;1.00;;;;;;6108786;23;20439;-63
2021/06/25 03:38:40;;;;;;;10.60;7.50;;;14.90;1.00;;;;;;6108532;23;20155;-64
2021/06/25 03:41:06;;;;;;;8.40;6.50;;;15.00;1.00;;;;;;6108698;23;20399;-64
2021/06/25 03:43:31;;;;;;;9.47;7.63;;;14.90;1.00;;;;;;6108769;23;20267;-64
2021/06/25 03:45:57;;;;;;;7.40;6.43;;;15.00;1.00;;;;;;6122144;23;20167;-64
2021/06/25 03:48:23;;;;;;;8.93;6.43;;;15.20;1.00;;;;;;6098519;23;20197;-64
2021/06/25 03:50:49;;;;;;;8.80;7.40;;;15.50;1.00;;;;;;6108973;23;20171;-67
2021/06/25 03:53:14;;;;;;;9.47;6.97;;;15.60;1.00;;;;;;6097744;23;20510;-67
2021/06/25 03:56:09;;;;;;;10.50;7.50;;;15.70;1.00;;;;;;6122064;23;20163;-67
2021/06/25 03:58:26;;;;;;;11.23;6.63;;;15.80;1.00;;;;;;6098461;23;20164;-67
2021/06/25 04:00:52;;;;;;;9.25;7.38;;;15.80;1.00;;;;;;6107088;23;20214;-68
2021/06/25 04:03:17;;;;;;;8.90;8.00;;;15.90;1.00;;;;;;6108769;23;20214;-66
2021/06/25 04:05:43;;;;;;;9.43;6.67;;;16.10;1.00;;;;;;6108567;23;20156;-67
2021/06/25 04:08:09;;;;;;;8.27;6.20;;;16.60;99.90;;;;;;6108061;23;20539;-67
2021/06/25 04:10:35;;;;;;;8.40;6.67;;;17.00;1.00;;;;;;6108498;23;20147;-64
2021/06/25 04:13:00;;;;;;;11.10;7.27;;;17.40;99.90;;;;;;6097425;23;20156;-64
2021/06/25 04:15:26;;;;;;;7.70;6.90;;;17.50;99.90;;;;;;6108580;23;20450;-64
2021/06/25 04:17:52;;;;;;;12.03;6.87;;;17.60;1.00;;;;;;6098845;23;20254;-64
2021/06/25 04:20:18;;;;;;;9.07;6.50;;;17.80;99.90;;;;;;6108559;23;20178;-64
2021/06/25 04:22:43;;;;;;;9.53;7.30;;;17.70;99.90;;;;;;6098511;23;20442;-64
2021/06/25 04:25:10;;;;;;;7.93;7.03;;;17.80;1.00;;;;;;6108213;23;20415;-64
2021/06/25 04:27:36;;;;;;;7.60;6.57;;;17.90;13.80;;;;;;6108050;23;20427;-64
2021/06/25 04:30:04;;;;;;;9.63;7.83;;;17.80;1.00;;;;;;6108748;23;20682;-67
2021/06/25 04:32:31;;;;;;;7.60;6.80;;;17.90;99.90;;;;;;6098533;23;20579;-66
2021/06/25 04:34:56;;;;;;;8.20;6.40;;;18.00;1.00;;;;;;6108358;23;20682;-68
2021/06/25 04:37:22;;;;;;;10.13;7.10;;;18.00;1.00;;;;;;6098314;23;20391;-66
2021/06/25 04:39:47;;;;;;;8.77;7.10;;;18.10;99.90;;;;;;6108205;23;20151;-67
2021/06/25 04:42:13;;;;;;;8.90;8.00;;;17.90;99.90;;;;;;6107993;23;20623;-64
2021/06/25 04:44:39;;;;;;;9.80;7.97;;;18.00;99.90;;;;;;6108361;23;20160;-65
2021/06/25 04:47:05;;;;;;;10.83;7.27;;;18.10;99.90;;;;;;6098724;23;20170;-66
2021/06/25 04:49:36;;;;;;;10.30;7.90;;;17.90;99.90;;;;;;6121298;23;20435;-66
2021/06/25 04:52:03;;;;;;;11.10;8.30;;;17.80;1.00;;;;;;6108008;23;20871;-66
2021/06/25 04:54:29;;;;;;;9.77;7.63;;;17.70;99.90;;;;;;6107876;23;20380;-67
2021/06/25 04:56:55;;;;;;;10.73;7.17;;;18.20;1.00;;;;;;6107862;23;20415;-70
2021/06/25 04:59:24;;;;;;;9.23;7.67;;;18.90;1.00;;;;;;6107899;23;20164;-70
2021/06/25 05:01:50;;;;;;;9.47;7.53;;;19.00;99.90;;;;;;6107585;23;20396;-70
2021/06/25 05:04:15;;;;;;;9.70;7.37;;;18.60;1.00;;;;;;6121569;23;20482;-68
2021/06/25 05:06:41;;;;;;;8.90;7.27;;;18.50;1.00;;;;;;6107830;23;20571;-68
2021/06/25 05:09:07;;;;;;;8.73;7.37;;;18.80;99.90;;;;;;6107749;23;20183;-65
2021/06/25 05:11:32;;;;;;;8.53;6.97;;;18.30;99.90;;;;;;6098445;23;20567;-64
2021/06/25 05:13:58;;;;;;;7.17;6.00;;;18.20;1.00;;;;;;6107682;23;20179;-64
2021/06/25 05:16:23;;;;;;;7.00;6.07;;;19.50;1.00;;;;;;6108100;23;20152;-64
2021/06/25 05:18:49;;;;;;;10.57;7.00;;;20.40;1.00;;;;;;6107449;23;20159;-65
2021/06/25 05:21:15;;;;;;;8.53;6.57;;;20.80;1.00;;;;;;6098209;23;20574;-65
2021/06/25 05:23:40;;;;;;;7.57;6.77;;;20.30;1.00;;;;;;6107563;23;20485;-65
2021/06/25 05:26:06;;;;;;;8.60;7.27;;;20.40;1.00;;;;;;6107660;23;20218;-65
2021/06/25 05:28:32;;;;;;;13.30;6.80;;;20.40;1.00;;;;;;6107736;23;20250;-65
2021/06/25 05:30:57;;;;;;;7.40;6.10;;;20.00;1.00;;;;;;6107862;23;20148;-65
2021/06/25 05:33:23;;;;;;;8.27;5.77;;;20.10;1.00;;;;;;6106853;23;20155;-65
2021/06/25 05:35:49;;;;;;;8.37;6.93;;;21.10;99.90;;;;;;6107752;23;20152;-68
2021/06/25 05:38:16;;;;;;;8.20;6.37;;;21.70;99.90;;;;;;6098188;23;20168;-67
2021/06/25 05:40:42;;;;;;;8.63;6.80;;;21.70;99.90;;;;;;6107843;23;20459;-67
2021/06/25 05:43:09;;;;;;;7.97;6.77;;;21.20;99.90;;;;;;6107837;23;20843;-67
2021/06/25 05:45:36;;;;;;;9.03;6.20;;;21.80;99.90;;;;;;6107677;23;20391;-66
2021/06/25 05:48:03;;;;;;;10.13;6.90;;;22.60;1.00;;;;;;6107529;23;20447;-66
2021/06/25 05:50:28;;;;;;;8.20;7.20;;;24.00;1.00;;;;;;6097856;23;20434;-67
2021/06/25 05:52:54;;;;;;;10.03;7.20;;;24.10;1.00;;;;;;6098155;23;20698;-67
2021/06/25 05:55:20;;;;;;;8.67;7.33;;;23.50;1.00;;;;;;6107518;23;20234;-67
2021/06/25 05:57:47;;;;;;;6.37;5.70;;;23.60;1.00;;;;;;6120923;23;20263;-67
2021/06/25 06:00:14;;;;;;;8.13;6.27;;;24.10;1.00;;;;;;6097907;23;20449;-67
2021/06/25 06:02:40;;;;;;;6.90;5.93;;;25.50;1.00;;;;;;6097237;23;20466;-67
2021/06/25 06:05:07;;;;;;;5.80;5.20;;;26.20;1.00;;;;;;6108396;23;20399;-67
2021/06/25 06:07:32;;;;;;;6.93;6.20;;;26.70;1.00;;;;;;6107959;23;20238;-67
2021/06/25 06:09:58;;;;;;;7.97;5.77;;;25.90;1.00;;;;;;6107524;23;20388;-66
2021/06/25 06:12:23;;;;;;;6.43;5.30;;;26.60;1.00;;;;;;6107939;23;20186;-68
2021/06/25 06:14:50;;;;;;;8.63;6.17;;;26.30;1.00;;;;;;6107822;23;20226;-67
2021/06/25 06:17:20;;;;;;;8.53;6.50;;;26.90;1.00;;;;;;6097966;23;20166;-67
2021/06/25 06:19:52;;;;;;;6.83;5.53;;;29.00;1.00;;;;;;6107370;23;20372;-67
2021/06/25 06:33:20;;;;;;;5.00;4.60;;;30.30;1.00;;;;;;6107474;23;20785;-68
2021/06/25 06:35:45;;;;;;;4.80;3.77;;;29.40;1.00;;;;;;6107860;23;20402;-68
2021/06/25 06:38:11;;;;;;;5.47;4.07;;;29.00;1.00;;;;;;6107619;23;20399;-68
2021/06/25 06:40:37;;;;;;;6.20;5.40;;;29.00;1.00;;;;;;6108457;23;20170;-66
2021/06/25 06:43:03;;;;;;;3.67;3.33;;;29.20;1.00;;;;;;6107495;23;20235;-67
2021/06/25 06:45:28;;;;;;;3.03;2.73;;;29.70;1.00;;;;;;6107757;23;20214;-65
2021/06/25 06:47:54;;;;;;;3.20;2.90;;;28.90;1.00;;;;;;6098193;23;20466;-66
2021/06/25 06:50:20;;;;;;;3.00;2.43;;;28.90;1.00;;;;;;6107636;23;20523;-65
2021/06/25 06:52:48;;;;;;;3.50;3.20;;;29.60;1.00;;;;;;6108336;23;20543;-65
2021/06/25 06:55:16;;;;;;;3.70;3.03;;;30.40;1.00;;;;;;6097874;23;20179;-66
2021/06/25 06:57:42;;;;;;;5.40;3.60;;;29.90;1.00;;;;;;6107176;23;20399;-65
2021/06/25 07:00:09;;;;;;;4.47;4.17;;;28.90;1.00;;;;;;6106908;23;20392;-65
2021/06/25 07:02:43;;;;;;;3.87;3.20;;;29.10;1.00;;;;;;6107176;23;20392;-65
2021/06/25 07:05:10;;;;;;;5.70;3.80;;;29.10;1.00;;;;;;6097487;23;20934;-67
2021/06/25 07:07:36;;;;;;;3.20;2.90;;;29.70;1.00;;;;;;6107009;23;20430;-68
2021/06/25 07:10:04;;;;;;;5.70;3.43;;;29.60;1.00;;;;;;6120363;23;20395;-67
2021/06/25 07:12:30;;;;;;;4.20;3.13;;;29.40;1.00;;;;;;6096317;23;20160;-66
2021/06/25 07:14:55;;;;;;;3.60;3.30;;;29.40;1.00;;;;;;6120264;23;20451;-67
2021/06/25 07:17:21;;;;;;;4.43;3.10;;;29.30;1.00;;;;;;6107120;23;20403;-65
2021/06/25 07:19:48;;;;;;;3.43;3.17;;;28.00;1.00;;;;;;6106294;23;20466;-65
2021/06/25 07:22:14;;;;;;;3.07;2.70;;;27.70;1.00;;;;;;6106892;23;20160;-67
2021/06/25 07:24:40;;;;;;;3.50;3.10;;;26.40;1.00;;;;;;6106746;23;20839;-68
2021/06/25 07:27:05;;;;;;;4.00;2.53;;;26.00;1.00;;;;;;6120365;23;20459;-63
2021/06/25 07:29:32;;;;;;;5.50;3.00;;;26.40;1.00;;;;;;6106724;23;20484;-67
2021/06/25 07:31:57;;;;;;;2.70;2.50;;;27.30;1.00;;;;;;6107077;23;20459;-67
2021/06/25 07:34:23;;;;;;;3.00;2.70;;;27.40;1.00;;;;;;6119714;23;20446;-67
2021/06/25 07:36:49;;;;;;;5.40;3.50;;;27.10;1.00;;;;;;6098041;23;20590;-65
2021/06/25 07:39:15;;;;;;;3.10;2.77;;;25.40;1.00;;;;;;6108073;23;20218;-67
2021/06/25 07:41:41;;;;;;;5.10;2.80;;;23.00;1.00;;;;;;6108788;23;20396;-67
2021/06/25 07:44:07;;;;;;;5.77;3.50;;;22.40;1.00;;;;;;6108455;23;20159;-67
2021/06/25 07:46:32;;;;;;;3.83;3.43;;;21.80;1.00;;;;;;6121628;23;20170;-67
2021/06/25 07:48:58;;;;;;;4.10;3.70;;;21.50;1.00;;;;;;6108074;23;20238;-65
2021/06/25 07:51:23;;;;;;;4.07;3.67;;;21.80;1.00;;;;;;6108490;23;20156;-65
2021/06/25 07:53:49;;;;;;;5.40;3.77;;;21.80;1.00;;;;;;6108800;23;20219;-65
2021/06/25 07:56:14;;;;;;;5.07;3.30;;;22.30;1.00;;;;;;6108471;23;20227;-66
2021/06/25 07:58:41;;;;;;;3.40;3.10;;;22.50;1.00;;;;;;6098911;23;20160;-67
2021/06/25 08:01:06;;;;;;;3.60;2.83;;;22.20;1.00;;;;;;6108423;23;20242;-65
2021/06/25 08:03:32;;;;;;;4.57;3.97;;;22.20;1.00;;;;;;6098839;23;20427;-66
2021/06/25 08:05:58;;;;;;;4.40;3.73;;;22.00;1.00;;;;;;6108498;23;20156;-65
2021/06/25 08:08:23;;;;;;;5.23;3.57;;;21.80;1.00;;;;;;6108235;23;20427;-66
2021/06/25 08:10:49;;;;;;;4.90;3.10;;;22.10;1.00;;;;;;6108779;23;20171;-66
2021/06/25 08:13:14;;;;;;;5.73;5.23;;;22.10;1.00;;;;;;6108547;23;20156;-66
2021/06/25 08:15:40;;;;;;;6.33;4.90;;;22.10;1.00;;;;;;6108454;23;20221;-66
2021/06/25 08:18:06;;;;;;;6.30;5.67;;;21.70;1.00;;;;;;6108230;23;20647;-66
2021/06/25 08:20:31;;;;;;;4.77;4.27;;;22.00;1.00;;;;;;6108783;23;20164;-66
2021/06/25 08:22:57;;;;;;;5.90;4.50;;;22.20;1.00;;;;;;6108511;23;20230;-66
2021/06/25 08:25:24;;;;;;;4.70;4.30;;;22.20;1.00;;;;;;6098805;23;20179;-66
2021/06/25 08:27:50;;;;;;;5.80;5.10;;;21.80;1.00;;;;;;6108329;23;20728;-66
2021/06/25 08:30:17;;;;;;;5.43;4.27;;;21.70;1.00;;;;;;6097338;23;20835;-66
2021/06/25 08:32:43;;;;;;;5.10;4.60;;;22.10;1.00;;;;;;6108449;23;20482;-67
2021/06/25 08:35:09;;;;;;;8.20;5.70;;;22.90;1.00;;;;;;6096932;23;20388;-66
2021/06/25 08:37:35;;;;;;;6.80;5.77;;;22.90;1.00;;;;;;6107847;23;20399;-68
2021/06/25 08:40:01;;;;;;;6.53;5.50;;;23.00;1.00;;;;;;6107573;23;20391;-67
2021/06/25 08:42:30;;;;;;;6.00;5.50;;;23.10;1.00;;;;;;6121698;23;20203;-67
2021/06/25 08:44:58;;;;;;;6.27;5.37;;;23.80;1.00;;;;;;6108467;23;20387;-67
2021/06/25 08:47:27;;;;;;;6.33;5.20;;;23.70;1.00;;;;;;6121058;23;20419;-69
2021/06/25 08:49:53;;;;;;;5.57;4.70;;;23.00;1.00;;;;;;6096837;23;20442;-67
2021/06/25 08:52:19;;;;;;;7.10;6.40;;;22.80;1.00;;;;;;6098412;23;20387;-67
2021/06/25 08:54:44;;;;;;;6.80;5.67;;;22.70;1.00;;;;;;6108257;23;20464;-68
2021/06/25 08:57:10;;;;;;;6.87;6.13;;;22.80;1.00;;;;;;6107803;23;20156;-68
2021/06/25 08:59:36;;;;;;;6.40;4.87;;;22.80;1.00;;;;;;6096711;23;20168;-67
2021/06/25 09:02:03;;;;;;;5.00;4.60;;;22.60;1.00;;;;;;6121374;23;20314;-67
2021/06/25 09:04:32;;;;;;;7.80;6.40;;;22.90;1.00;;;;;;6108050;23;20694;-68
2021/06/25 09:06:58;;;;;;;7.80;6.30;;;22.80;1.00;;;;;;6121126;23;20535;-66
2021/06/25 09:09:39;;;;;;;5.70;5.20;;;22.80;1.00;;;;;;6120998;23;20478;-67
2021/06/25 09:12:23;;;;;;;4.90;4.50;;;22.20;1.00;;;;;;6107841;23;20215;-68
2021/06/25 09:15:06;;;;;;;8.57;7.17;;;22.70;1.00;;;;;;6098383;23;20391;-68
2021/06/25 09:17:52;;;;;;;5.77;4.90;;;22.40;1.00;;;;;;6107620;23;20451;-67
2021/06/25 09:20:44;;;;;;;5.80;5.20;;;22.60;1.00;;;;;;6107929;23;20463;-68
2021/06/25 09:23:12;;;;;;;6.60;6.00;;;23.00;1.00;;;;;;6121518;23;20682;-70
2021/06/25 09:25:57;;;;;;;5.60;5.00;;;22.30;1.00;;;;;;6120806;23;20870;-69
2021/06/25 09:28:50;;;;;;;6.47;5.87;;;22.40;1.00;;;;;;6096301;23;20463;-69
2021/06/25 09:31:25;;;;;;;5.50;5.10;;;22.70;1.00;;;;;;6095922;23;20728;-73
2021/06/25 09:33:57;;;;;;;5.30;4.80;;;22.50;1.00;;;;;;6096926;23;20406;-71
2021/06/25 09:36:33;;;;;;;6.13;5.53;;;22.80;1.00;;;;;;6107537;23;20387;-68
2021/06/25 09:39:01;;;;;;;5.63;5.13;;;23.00;1.00;;;;;;6106882;23;20395;-70
2021/06/25 09:41:27;;;;;;;6.17;5.43;;;22.70;1.00;;;;;;6120993;23;20806;-70
2021/06/25 09:44:01;;;;;;;6.33;3.57;;;22.90;1.00;;;;;;6120621;23;20399;-73
2021/06/25 09:46:31;;;;;;;6.10;5.60;;;23.30;1.00;;;;;;6120764;23;20395;-69
2021/06/25 09:49:08;;;;;;;6.33;4.43;;;23.20;1.00;;;;;;6107639;23;20718;-70
2021/06/25 09:51:35;;;;;;;6.07;4.93;;;22.90;1.00;;;;;;6107738;23;20375;-66
2021/06/25 09:54:03;;;;;;;6.43;5.83;;;23.00;1.00;;;;;;6107729;23;20398;-68
2021/06/25 09:56:29;;;;;;;6.93;6.10;;;23.30;1.00;;;;;;6120931;23;20395;-70
2021/06/25 09:59:23;;;;;;;5.47;5.07;;;23.20;1.00;;;;;;6120540;23;20480;-68
2021/06/25 10:01:48;;;;;;;5.60;4.97;;;23.30;1.00;;;;;;6107481;23;20733;-70
2021/06/25 10:04:14;;;;;;;5.90;5.40;;;23.20;1.00;;;;;;6121057;23;20395;-69
2021/06/25 10:06:40;;;;;;;6.53;5.60;;;22.70;1.00;;;;;;6107478;23;20159;-69
2021/06/25 10:09:06;;;;;;;6.60;5.60;;;22.70;1.00;;;;;;6097640;23;20609;-69
2021/06/25 10:11:33;;;;;;;5.50;4.90;;;23.00;1.00;;;;;;6096116;23;20178;-69
2021/06/25 10:14:06;;;;;;;5.47;4.97;;;23.20;1.00;;;;;;6098643;23;20392;-71
2021/06/25 10:16:32;;;;;;;6.40;5.87;;;22.40;1.00;;;;;;6098743;23;20455;-69
2021/06/25 10:18:59;;;;;;;6.00;5.40;;;22.60;1.00;;;;;;6123070;23;20399;-67
2021/06/25 10:21:27;;;;;;;5.30;4.80;;;22.50;1.00;;;;;;6107044;23;20402;-68
2021/06/25 10:23:56;;;;;;;6.33;5.07;;;23.10;1.00;;;;;;6097811;23;20502;-71
2021/06/25 10:26:23;;;;;;;6.33;5.00;;;22.90;1.00;;;;;;6107033;23;20855;-70
2021/06/25 10:28:50;;;;;;;7.20;5.07;;;23.00;1.00;;;;;;6106706;23;20882;-71
2021/06/25 10:31:20;;;;;;;7.50;5.30;;;22.70;1.00;;;;;;6107203;23;20450;-68
2021/06/25 10:33:46;;;;;;;7.17;5.30;;;22.60;1.00;;;;;;6107080;23;20368;-70
2021/06/25 10:36:13;;;;;;;5.83;5.33;;;23.00;1.00;;;;;;6107097;23;20845;-70
2021/06/25 10:38:42;;;;;;;5.33;4.83;;;22.90;1.00;;;;;;6120413;23;20174;-68
2021/06/25 10:41:10;;;;;;;5.00;4.50;;;23.30;1.00;;;;;;6097944;23;20481;-70
2021/06/25 10:43:50;;;;;;;5.47;4.97;;;23.60;1.00;;;;;;6120823;23;20856;-69
2021/06/25 10:46:33;;;;;;;7.10;6.40;;;23.80;1.00;;;;;;6120497;23;20403;-70
2021/06/25 10:49:08;;;;;;;7.60;5.93;;;23.10;1.00;;;;;;6105477;23;20434;-70
2021/06/25 10:51:35;;;;;;;7.33;6.63;;;22.90;1.00;;;;;;6107066;23;20664;-70
2021/06/25 10:54:20;;;;;;;6.50;5.90;;;22.80;1.00;;;;;;6106107;23;20450;-69
2021/06/25 10:56:49;;;;;;;8.57;7.13;;;22.90;1.00;;;;;;6106455;23;20811;-70
2021/06/25 10:59:26;;;;;;;7.93;7.20;;;23.10;1.00;;;;;;6097183;23;20470;-67
2021/06/25 11:02:03;;;;;;;7.00;6.30;;;23.60;1.00;;;;;;6097538;23;20376;-67
2021/06/25 11:04:34;;;;;;;8.33;7.57;;;23.80;1.00;;;;;;6105965;23;20418;-67
2021/06/25 11:07:10;;;;;;;8.53;6.30;;;24.00;1.00;;;;;;6106674;23;20399;-68
2021/06/25 11:09:56;;;;;;;6.77;6.07;;;24.40;1.00;;;;;;6119746;23;20426;-72
2021/06/25 11:12:39;;;;;;;6.87;6.27;;;24.90;1.00;;;;;;6096297;23;20757;-69
2021/06/25 11:15:04;;;;;;;9.93;5.90;;;25.20;1.00;;;;;;6109201;23;20391;-70
2021/06/25 11:17:53;;;;;;;5.80;5.30;;;25.00;1.00;;;;;;6107478;23;20682;-69
2021/06/25 11:20:47;;;;;;;6.47;5.90;;;24.50;1.00;;;;;;6108256;23;20152;-67
2021/06/25 11:23:18;;;;;;;6.73;6.07;;;24.30;1.00;;;;;;6108302;23;20681;-68
2021/06/25 11:25:56;;;;;;;6.87;6.17;;;24.20;1.00;;;;;;6108010;23;20403;-69
2021/06/25 11:28:27;;;;;;;6.60;6.00;;;23.60;1.00;;;;;;6098056;23;20419;-68
2021/06/25 11:31:07;;;;;;;8.73;7.40;;;23.40;1.00;;;;;;6097313;23;20490;-67
2021/06/25 11:33:41;;;;;;;7.13;6.43;;;23.60;1.00;;;;;;6097908;23;20824;-67
2021/06/25 11:36:25;;;;;;;9.50;7.40;;;23.80;1.00;;;;;;6108399;23;20730;-67
2021/06/25 11:39:17;;;;;;;9.10;8.20;;;24.70;1.00;;;;;;6098826;23;20406;-68
2021/06/25 11:42:04;;;;;;;7.00;6.30;;;24.80;1.00;;;;;;6108471;23;20375;-68
2021/06/25 11:44:37;;;;;;;7.90;5.97;;;25.20;1.00;;;;;;6099113;23;20383;-68
2021/06/25 11:47:10;;;;;;;7.83;7.03;;;25.40;1.00;;;;;;6098454;23;20395;-67
2021/06/25 11:49:58;;;;;;;7.43;6.73;;;25.30;1.00;;;;;;6098546;23;20783;-66
2021/06/25 11:52:28;;;;;;;8.97;8.17;;;24.80;1.00;;;;;;6108233;23;20372;-67
2021/06/25 11:54:57;;;;;;;7.80;7.10;;;24.10;1.00;;;;;;6098894;23;20384;-66
2021/06/25 11:57:34;;;;;;;6.70;6.10;;;23.80;1.00;;;;;;6098575;23;20406;-67
2021/06/25 12:00:20;;;;;;;7.57;6.87;;;24.00;1.00;;;;;;6107910;23;20810;-69
2021/06/25 12:02:48;;;;;;;7.30;6.60;;;24.40;1.00;;;;;;6098584;23;20387;-67
2021/06/25 12:05:29;;;;;;;7.67;6.97;;;23.20;1.00;;;;;;6098574;23;20858;-66
2021/06/25 12:08:05;;;;;;;8.27;6.13;;;22.90;1.00;;;;;;6099043;23;20433;-67
2021/06/25 12:10:31;;;;;;;7.93;7.20;;;23.10;1.00;;;;;;6098516;23;20402;-67
2021/06/25 12:13:00;;;;;;;7.30;6.70;;;23.20;1.00;;;;;;6108265;23;20392;-68
2021/06/25 12:15:28;;;;;;;8.03;7.23;;;22.90;1.00;;;;;;6108490;23;20147;-73
2021/06/25 12:17:56;;;;;;;9.30;7.40;;;23.10;1.00;;;;;;6108128;23;20423;-66
2021/06/25 12:20:27;;;;;;;7.67;6.53;;;23.40;1.00;;;;;;6107765;23;20408;-68
2021/06/25 12:23:00;;;;;;;7.60;6.90;;;23.80;1.00;;;;;;6107857;23;20376;-68
2021/06/25 12:25:26;;;;;;;7.40;6.80;;;24.40;1.00;;;;;;6107728;23;20407;-68
2021/06/25 12:27:51;;;;;;;7.60;6.80;;;24.20;1.00;;;;;;6096676;23;20431;-67
2021/06/25 12:30:18;;;;;;;7.47;6.80;;;24.60;1.00;;;;;;6107418;23;20391;-67
2021/06/25 12:32:44;;;;;;;8.30;7.60;;;24.00;1.00;;;;;;6108318;23;20555;-69
2021/06/25 12:35:11;;;;;;;6.87;6.27;;;23.60;1.00;;;;;;6107458;23;20451;-68
2021/06/25 12:37:54;;;;;;;7.80;6.93;;;23.80;1.00;;;;;;6107987;23;20574;-67
2021/06/25 12:40:47;;;;;;;8.10;7.30;;;23.90;1.00;;;;;;6107618;23;20514;-68
2021/06/25 12:43:14;;;;;;;7.90;7.10;;;24.10;1.00;;;;;;6108259;23;20380;-70
2021/06/25 12:45:51;;;;;;;15.37;7.87;;;23.70;1.00;;;;;;6108043;23;20379;-70
2021/06/25 12:48:25;;;;;;;8.27;7.47;;;24.40;1.00;;;;;;6107796;23;20431;-72
2021/06/25 12:51:13;;;;;;;8.23;5.93;;;24.90;1.00;;;;;;6096277;23;20540;-71
2021/06/25 12:53:49;;;;;;;8.27;7.17;;;25.40;1.00;;;;;;6107778;23;20851;-70
2021/06/25 12:56:18;;;;;;;6.40;5.90;;;25.50;1.00;;;;;;6107885;23;20660;-68
2021/06/25 12:58:58;;;;;;;7.60;5.97;;;25.30;1.00;;;;;;6120983;23;20414;-68
2021/06/25 13:01:24;;;;;;;7.37;6.67;;;25.00;1.00;;;;;;6107814;23;20407;-67
2021/06/25 13:03:49;;;;;;;7.77;7.07;;;25.00;1.00;;;;;;6107667;23;20391;-68
2021/06/25 13:06:30;;;;;;;7.70;6.40;;;24.30;1.00;;;;;;6107771;23;20398;-68
2021/06/25 13:08:57;;;;;;;7.10;6.40;;;24.20;1.00;;;;;;6107670;23;20175;-68
2021/06/25 13:11:25;;;;;;;6.93;6.07;;;24.30;1.00;;;;;;6107261;23;20535;-67