Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:01;;;;;;;36.97;24.50;;;1.00;99.90;;;;;;5039812;28;20495;-80
2021/12/11 00:03:34;;;;;;;55.10;32.60;;;1.00;99.90;;;;;;5038450;28;20086;-81
2021/12/11 00:06:17;;;;;;;60.55;34.80;;;0.90;99.90;;;;;;5039184;28;20125;-81
2021/12/11 00:08:45;;;;;;;49.35;30.48;;;0.90;99.90;;;;;;5039528;28;20318;-81
2021/12/11 00:11:23;;;;;;;49.20;29.02;;;1.00;99.90;;;;;;5038209;28;20036;-82
2021/12/11 00:13:54;;;;;;;41.60;27.65;;;1.00;99.90;;;;;;5038841;28;20029;-81
2021/12/11 00:16:22;;;;;;;39.95;27.35;;;1.00;99.90;;;;;;5038208;28;20082;-79
2021/12/11 00:19:00;;;;;;;36.55;25.55;;;0.90;99.90;;;;;;5045250;28;20381;-80
2021/12/11 00:21:26;;;;;;;38.83;26.52;;;0.90;99.90;;;;;;5042611;28;20492;-80
2021/12/11 00:24:26;;;;;;;38.95;26.33;;;0.90;99.90;;;;;;5041348;28;20120;-80
2021/12/11 00:27:03;;;;;;;44.70;25.73;;;0.90;99.90;;;;;;5011763;28;20043;-82
2021/12/11 00:29:29;;;;;;;42.33;26.95;;;1.00;99.90;;;;;;5044620;28;20114;-81
2021/12/11 00:32:02;;;;;;;39.80;25.55;;;1.00;99.90;;;;;;5062817;28;20067;-82
2021/12/11 00:34:28;;;;;;;38.63;25.17;;;0.90;99.90;;;;;;5062068;28;20021;-83
2021/12/11 00:36:56;;;;;;;38.28;25.70;;;0.90;99.90;;;;;;5025142;28;20043;-81
2021/12/11 00:39:23;;;;;;;44.15;25.90;;;0.90;99.90;;;;;;5025010;28;20033;-81
2021/12/11 00:41:55;;;;;;;37.25;24.50;;;1.00;99.90;;;;;;5041003;28;20029;-81
2021/12/11 00:44:31;;;;;;;43.15;27.10;;;1.00;99.90;;;;;;5041660;28;20482;-82
2021/12/11 00:47:12;;;;;;;37.22;25.27;;;0.90;99.90;;;;;;5027672;28;20041;-83
2021/12/11 00:49:55;;;;;;;38.50;25.48;;;1.00;99.90;;;;;;5024865;28;20033;-82
2021/12/11 00:52:43;;;;;;;40.10;24.88;;;1.00;99.90;;;;;;5042131;28;20100;-83
2021/12/11 00:55:19;;;;;;;40.45;26.65;;;1.00;99.90;;;;;;5035179;28;20129;-83
2021/12/11 00:57:45;;;;;;;38.75;23.83;;;1.00;99.90;;;;;;5058200;28;20041;-81
2021/12/11 01:00:16;;;;;;;34.67;22.85;;;1.10;99.90;;;;;;5042453;28;20457;-81
2021/12/11 01:02:44;;;;;;;34.55;23.67;;;1.10;99.90;;;;;;5059262;28;20603;-82
2021/12/11 01:05:10;;;;;;;36.20;23.73;;;1.10;99.90;;;;;;5041558;28;20055;-81
2021/12/11 01:07:37;;;;;;;35.40;22.63;;;1.10;99.90;;;;;;5054684;28;20651;-81
2021/12/11 01:10:22;;;;;;;37.58;22.90;;;1.00;99.90;;;;;;5024826;28;20037;-81
2021/12/11 01:12:55;;;;;;;33.35;21.83;;;1.00;99.90;;;;;;5022609;28;20152;-84
2021/12/11 01:15:40;;;;;;;35.85;22.65;;;1.00;99.90;;;;;;5005814;28;20030;-83
2021/12/11 01:18:22;;;;;;;32.33;22.55;;;0.90;99.90;;;;;;5041840;28;20366;-82
2021/12/11 01:21:04;;;;;;;31.67;22.13;;;1.00;99.90;;;;;;5060780;28;20024;-82
2021/12/11 01:26:08;;;;;;;32.88;22.38;;;0.90;99.90;;;;;;5042024;28;20063;-82
2021/12/11 01:28:35;;;;;;;38.10;23.77;;;0.80;99.90;;;;;;5066662;28;20045;-83
2021/12/11 01:31:02;;;;;;;34.10;21.33;;;0.70;99.90;;;;;;5035945;28;20076;-83
2021/12/11 01:33:30;;;;;;;37.05;25.13;;;0.70;99.90;;;;;;5033234;28;20040;-82
2021/12/11 01:35:56;;;;;;;33.17;22.93;;;0.60;99.90;;;;;;5012151;28;1073140;-83
2021/12/11 01:38:26;;;;;;;36.40;22.63;;;0.70;99.90;;;;;;5042188;28;20029;-82
2021/12/11 01:40:56;;;;;;;36.80;22.52;;;0.70;99.90;;;;;;5042910;28;20033;-84
2021/12/11 01:43:24;;;;;;;33.80;21.38;;;0.50;99.90;;;;;;5037933;28;20037;-82
2021/12/11 01:45:51;;;;;;;32.05;21.90;;;0.40;99.90;;;;;;5041150;28;20511;-82
2021/12/11 01:48:20;;;;;;;32.50;21.67;;;0.10;99.90;;;;;;5041477;28;20441;-81
2021/12/11 01:50:53;;;;;;;33.10;20.98;;;0.00;99.90;;;;;;5036826;28;20033;-81
2021/12/11 01:53:25;;;;;;;32.22;21.83;;;0.00;99.90;;;;;;5055834;28;20076;-81
2021/12/11 01:56:06;;;;;;;31.23;21.02;;;0.00;99.90;;;;;;5055899;28;20124;-81
2021/12/11 01:58:44;;;;;;;41.90;23.33;;;0.00;99.90;;;;;;5056305;28;20120;-81
2021/12/11 02:01:24;;;;;;;41.47;21.13;;;-0.20;99.90;;;;;;5012534;28;20046;-80
2021/12/11 02:03:52;;;;;;;51.63;24.13;;;-0.30;99.90;;;;;;5029418;28;20056;-80
2021/12/11 02:06:18;;;;;;;43.17;22.85;;;-0.40;99.90;;;;;;5035056;28;20097;-80
2021/12/11 02:08:44;;;;;;;43.90;22.35;;;-0.50;99.90;;;;;;5041026;28;20025;-79
2021/12/11 02:11:18;;;;;;;36.33;21.70;;;-0.70;99.90;;;;;;5041194;28;20426;-79
2021/12/11 02:13:51;;;;;;;32.30;20.98;;;-0.70;99.90;;;;;;5043128;28;20025;-79
2021/12/11 02:16:29;;;;;;;32.00;20.33;;;-0.70;99.90;;;;;;5063198;28;20056;-83
2021/12/11 02:18:59;;;;;;;32.47;19.58;;;-0.50;99.90;;;;;;5057658;28;20078;-78
2021/12/11 02:21:32;;;;;;;35.60;20.20;;;-0.40;99.90;;;;;;5057061;28;20040;-80
2021/12/11 02:24:08;;;;;;;34.83;19.80;;;-0.40;99.90;;;;;;5059111;28;20532;-82
2021/12/11 02:26:36;;;;;;;44.25;20.33;;;-0.60;99.90;;;;;;5039918;28;20083;-81
2021/12/11 02:29:37;;;;;;;46.70;20.58;;;-0.50;99.90;;;;;;5058715;28;20392;-82
2021/12/11 02:32:32;;;;;;;41.67;20.73;;;-0.60;99.90;;;;;;5060242;28;20191;-81
2021/12/11 02:35:25;;;;;;;36.53;21.42;;;-0.80;99.90;;;;;;5059816;28;20043;-82
2021/12/11 02:37:58;;;;;;;53.85;20.77;;;-0.70;99.90;;;;;;5041731;28;20049;-81
2021/12/11 02:40:40;;;;;;;41.75;19.95;;;-0.70;99.90;;;;;;5055504;28;20056;-81
2021/12/11 02:43:21;;;;;;;75.28;21.75;;;-0.70;99.90;;;;;;5057355;28;20055;-80
2021/12/11 02:46:11;;;;;;;40.20;19.35;;;-0.70;99.90;;;;;;5074944;28;20103;-80
2021/12/11 02:48:50;;;;;;;86.13;22.30;;;-0.70;99.90;;;;;;5066873;28;20033;-81
2021/12/11 02:51:26;;;;;;;84.28;21.77;;;-0.80;99.90;;;;;;5042309;28;20040;-81
2021/12/11 02:54:10;;;;;;;51.28;20.35;;;-0.80;99.90;;;;;;5056849;28;20037;-80
2021/12/11 02:56:43;;;;;;;102.93;22.73;;;-0.80;99.90;;;;;;5058934;28;20086;-82
2021/12/11 02:59:15;;;;;;;71.32;22.08;;;-0.80;99.90;;;;;;5049327;28;20033;-82
2021/12/11 03:01:54;;;;;;;63.67;20.58;;;-1.10;99.90;;;;;;5020647;28;20083;-82
2021/12/11 03:04:35;;;;;;;60.03;21.73;;;-1.00;99.90;;;;;;5037919;28;20040;-81
2021/12/11 03:07:05;;;;;;;47.15;20.10;;;-0.90;99.90;;;;;;5035603;28;20067;-80
2021/12/11 03:09:33;;;;;;;47.20;21.98;;;-0.90;99.90;;;;;;5038800;28;20049;-82
2021/12/11 03:12:04;;;;;;;48.58;21.83;;;-1.00;99.90;;;;;;5038984;28;20489;-82
2021/12/11 03:14:30;;;;;;;38.28;19.75;;;-1.00;99.90;;;;;;5022135;28;20803;-82
2021/12/11 03:16:56;;;;;;;66.22;22.98;;;-0.90;99.90;;;;;;5023216;28;20033;-81
2021/12/11 03:19:29;;;;;;;37.80;19.60;;;-1.00;99.90;;;;;;5038834;28;20075;-82
2021/12/11 03:21:55;;;;;;;51.55;21.80;;;-1.00;99.90;;;;;;5039140;28;20083;-80
2021/12/11 03:24:21;;;;;;;48.47;22.65;;;-0.90;99.90;;;;;;5041053;28;20033;-81
2021/12/11 03:26:49;;;;;;;38.03;21.83;;;-0.70;99.90;;;;;;5020528;28;20038;-81
2021/12/11 03:29:16;;;;;;;43.17;20.63;;;-0.70;99.90;;;;;;5039130;28;20037;-80
2021/12/11 03:31:42;;;;;;;40.88;21.00;;;-0.60;99.90;;;;;;5022490;28;20064;-82
2021/12/11 03:34:12;;;;;;;40.38;20.00;;;-0.60;99.90;;;;;;5023396;28;20032;-82
2021/12/11 03:36:38;;;;;;;36.90;21.08;;;-0.60;99.90;;;;;;5022211;28;20398;-82
2021/12/11 03:39:27;;;;;;;45.85;20.45;;;-0.70;99.90;;;;;;5021596;28;20037;-84
2021/12/11 03:41:56;;;;;;;43.97;21.00;;;-0.90;99.90;;;;;;5022161;28;20065;-78
2021/12/11 03:44:23;;;;;;;33.00;19.20;;;-0.90;99.90;;;;;;5021352;28;20069;-82
2021/12/11 03:46:51;;;;;;;59.67;20.85;;;-0.90;99.90;;;;;;5044196;28;20018;-79
2021/12/11 03:49:19;;;;;;;58.55;20.75;;;-0.80;99.90;;;;;;5049519;28;20055;-79
2021/12/11 03:51:49;;;;;;;48.42;20.02;;;-0.90;99.90;;;;;;5034543;28;20501;-81
2021/12/11 03:54:26;;;;;;;56.97;21.60;;;-0.90;99.90;;;;;;5033822;28;20025;-80
2021/12/11 03:56:53;;;;;;;51.70;22.08;;;-1.10;99.90;;;;;;5033390;28;20123;-79
2021/12/11 03:59:19;;;;;;;66.80;22.85;;;-1.10;99.90;;;;;;5050833;28;20037;-79
2021/12/11 04:01:53;;;;;;;43.17;22.52;;;-1.10;99.90;;;;;;5035121;28;20101;-80
2021/12/11 04:04:30;;;;;;;44.92;22.00;;;-1.00;99.90;;;;;;5022732;28;20120;-83
2021/12/11 04:06:58;;;;;;;41.22;21.45;;;-1.00;99.90;;;;;;5020324;28;20041;-80
2021/12/11 04:09:26;;;;;;;57.33;24.27;;;-1.00;99.90;;;;;;5039011;28;20080;-83
2021/12/11 04:11:53;;;;;;;54.58;23.77;;;-1.10;99.90;;;;;;5019023;28;20459;-81
2021/12/11 04:14:23;;;;;;;65.05;25.65;;;-0.90;99.90;;;;;;5020040;28;20087;-81
2021/12/11 04:16:51;;;;;;;61.40;24.23;;;-1.00;99.90;;;;;;5018858;28;20029;-81
2021/12/11 04:19:17;;;;;;;59.70;24.92;;;-0.80;99.90;;;;;;5020977;28;20078;-81
2021/12/11 04:21:44;;;;;;;85.47;25.20;;;-0.80;99.90;;;;;;5042637;28;20037;-83
2021/12/11 04:24:17;;;;;;;87.60;27.13;;;-0.80;99.90;;;;;;5022293;28;20068;-81
2021/12/11 04:26:43;;;;;;;76.63;27.10;;;-1.00;99.90;;;;;;5024140;28;20060;-82
2021/12/11 04:29:09;;;;;;;73.70;25.85;;;-1.00;99.90;;;;;;5025236;28;20040;-81
2021/12/11 04:31:41;;;;;;;78.15;25.70;;;-0.90;99.90;;;;;;5040448;28;20029;-81
2021/12/11 04:34:07;;;;;;;89.35;26.23;;;-0.90;99.90;;;;;;5040953;28;20521;-81
2021/12/11 04:36:37;;;;;;;52.03;23.58;;;-0.80;99.90;;;;;;5038496;28;20048;-81
2021/12/11 04:39:06;;;;;;;83.28;24.88;;;-0.80;99.90;;;;;;5039154;28;20049;-82
2021/12/11 04:41:41;;;;;;;70.78;23.70;;;-0.70;99.90;;;;;;5023352;28;20167;-81
2021/12/11 04:44:09;;;;;;;;;;;-0.70;99.90;;;;;;5024313;28;20045;-80
2021/12/11 04:46:35;;;;;;;58.78;23.08;;;-0.70;99.90;;;;;;5024372;28;19988;-80
2021/12/11 04:51:48;;;;;;;50.88;24.30;;;-0.50;99.90;;;;;;5039067;28;20136;-83
2021/12/11 04:54:37;;;;;;;91.55;27.45;;;-0.50;99.90;;;;;;5025447;28;20056;-80
2021/12/11 04:57:48;;;;;;;78.40;27.17;;;-0.60;99.90;;;;;;5057080;28;20029;-80
2021/12/11 05:00:12;;;;;;;62.00;25.40;;;-0.60;99.90;;;;;;5056171;28;20051;-81
2021/12/11 05:05:49;;;;;;;75.03;27.38;;;-0.30;99.90;;;;;;5057977;28;20060;-80
2021/12/11 05:08:47;;;;;;;59.33;26.00;;;-0.30;99.90;;;;;;5058776;28;20067;-81
2021/12/11 05:11:08;;;;;;;56.22;25.98;;;-0.40;99.90;;;;;;5064993;28;20399;-80
2021/12/11 05:13:33;;;;;;;57.67;26.65;;;-0.40;99.90;;;;;;5047008;28;20088;-81
2021/12/11 05:16:06;;;;;;;61.47;27.88;;;-0.20;99.90;;;;;;5064970;28;20037;-80
2021/12/11 05:18:34;;;;;;;64.07;28.20;;;-0.20;99.90;;;;;;5046943;28;20040;-81
2021/12/11 05:21:06;;;;;;;91.15;29.02;;;-0.10;99.90;;;;;;5048092;28;20068;-81
2021/12/11 05:23:32;;;;;;;83.75;29.92;;;-0.10;99.90;;;;;;5031067;28;20052;-81
2021/12/11 05:25:58;;;;;;;93.00;28.92;;;-0.30;99.90;;;;;;5036405;28;20041;-80
2021/12/11 05:28:24;;;;;;;81.07;27.80;;;-0.30;99.90;;;;;;5034909;28;20055;-81
2021/12/11 05:30:52;;;;;;;97.97;28.90;;;-0.10;99.90;;;;;;5028199;28;20030;-80
2021/12/11 05:33:19;;;;;;;106.15;28.48;;;-0.40;99.90;;;;;;5022734;28;20042;-81
2021/12/11 05:35:45;;;;;;;84.32;30.33;;;-0.30;99.90;;;;;;5005407;28;20109;-82
2021/12/11 05:38:14;;;;;;;103.10;30.08;;;-0.30;99.90;;;;;;5006864;28;20080;-80
2021/12/11 05:40:43;;;;;;;76.47;30.42;;;-0.30;99.90;;;;;;5022352;28;20038;-80
2021/12/11 05:43:09;;;;;;;71.82;29.00;;;-0.40;99.90;;;;;;5038451;28;20041;-79
2021/12/11 05:45:35;;;;;;;78.45;31.63;;;-0.40;99.90;;;;;;5038143;28;20033;-80
2021/12/11 05:48:04;;;;;;;112.57;33.38;;;-0.30;99.90;;;;;;5040876;28;20037;-80
2021/12/11 05:50:35;;;;;;;82.63;33.30;;;-0.50;99.90;;;;;;5039593;28;20040;-81
2021/12/11 05:53:02;;;;;;;82.88;34.63;;;-0.70;99.90;;;;;;5061021;28;20025;-80
2021/12/11 05:55:30;;;;;;;173.07;36.90;;;-0.60;99.90;;;;;;5061816;28;20468;-83
2021/12/11 05:57:58;;;;;;;136.68;39.17;;;-0.70;99.90;;;;;;5044388;28;20036;-81
2021/12/11 06:00:36;;;;;;;128.93;34.92;;;-0.70;99.90;;;;;;5046154;28;20036;-82
2021/12/11 06:03:04;;;;;;;107.45;37.28;;;-0.60;99.90;;;;;;5043238;28;20454;-79
2021/12/11 06:05:30;;;;;;;96.28;33.85;;;-0.60;99.90;;;;;;5060694;28;20083;-80
2021/12/11 06:07:56;;;;;;;89.13;34.65;;;-0.50;99.90;;;;;;5061901;28;20488;-81
2021/12/11 06:10:23;;;;;;;86.28;33.95;;;-0.30;99.90;;;;;;5043187;28;20062;-82
2021/12/11 06:12:53;;;;;;;144.00;38.50;;;-0.20;99.90;;;;;;5043220;28;20036;-84
2021/12/11 06:15:19;;;;;;;83.32;36.83;;;-0.30;99.90;;;;;;5042905;28;20033;-82
2021/12/11 06:17:46;;;;;;;88.35;32.47;;;-0.40;99.90;;;;;;5041915;28;20495;-83
2021/12/11 06:20:16;;;;;;;94.18;33.88;;;-0.20;99.90;;;;;;5042493;28;20094;-80
2021/12/11 06:22:42;;;;;;;109.65;36.50;;;-0.40;99.90;;;;;;5040688;28;20366;-82
2021/12/11 06:25:13;;;;;;;93.47;29.90;;;-0.50;99.90;;;;;;5026777;28;20032;-83
2021/12/11 06:27:39;;;;;;;96.88;31.77;;;-0.40;99.90;;;;;;5026025;28;20412;-85
2021/12/11 06:30:07;;;;;;;112.80;31.73;;;-0.60;99.90;;;;;;5061084;28;20036;-80
2021/12/11 06:32:33;;;;;;;68.95;26.63;;;-0.50;99.90;;;;;;5044004;28;20151;-81
2021/12/11 06:35:08;;;;;;;91.88;28.58;;;-0.40;99.90;;;;;;5042867;28;20187;-82
2021/12/11 06:37:33;;;;;;;85.47;30.30;;;-0.50;99.90;;;;;;5042469;28;20116;-86
2021/12/11 06:39:59;;;;;;;83.10;27.35;;;-0.60;99.90;;;;;;5042057;28;20068;-85
2021/12/11 06:42:25;;;;;;;74.80;27.30;;;-0.50;99.90;;;;;;5043073;28;20124;-83
2021/12/11 06:44:50;;;;;;;66.00;26.23;;;-0.40;99.90;;;;;;5044825;28;20041;-80
2021/12/11 06:47:16;;;;;;;75.57;27.75;;;-0.40;99.90;;;;;;5046114;28;20032;-82
2021/12/11 06:49:45;;;;;;;60.60;27.10;;;-0.40;99.90;;;;;;5044444;28;20488;-82
2021/12/11 06:52:20;;;;;;;72.03;27.92;;;-0.40;99.90;;;;;;5043446;28;20080;-83
2021/12/11 06:54:48;;;;;;;81.28;28.73;;;-0.40;99.90;;;;;;5040632;28;20033;-82
2021/12/11 06:57:15;;;;;;;54.85;26.85;;;-0.40;99.90;;;;;;5056793;28;20033;-85
2021/12/11 06:59:41;;;;;;;50.55;25.67;;;-0.40;99.90;;;;;;5040368;28;20043;-82
2021/12/11 07:02:07;;;;;;;60.05;25.10;;;-0.30;99.90;;;;;;5042333;28;20092;-80
2021/12/11 07:04:33;;;;;;;57.13;25.88;;;-0.30;99.90;;;;;;5025764;28;20037;-82
2021/12/11 07:07:00;;;;;;;56.90;25.38;;;-0.30;99.90;;;;;;5041603;28;20025;-81
2021/12/11 07:09:27;;;;;;;43.90;24.10;;;-0.30;99.90;;;;;;5041359;28;20052;-81
2021/12/11 07:11:55;;;;;;;55.60;24.13;;;-0.30;99.90;;;;;;5041111;28;20112;-80
2021/12/11 07:14:24;;;;;;;69.25;25.73;;;-0.40;99.90;;;;;;5060104;28;20024;-82
2021/12/11 07:16:50;;;;;;;51.97;23.30;;;-0.30;99.90;;;;;;5026395;28;20124;-81
2021/12/11 07:19:17;;;;;;;53.15;21.88;;;-0.30;99.90;;;;;;5049131;28;20078;-84
2021/12/11 07:21:44;;;;;;;49.53;23.77;;;-0.30;99.90;;;;;;5041169;28;20056;-82
2021/12/11 07:24:12;;;;;;;44.15;24.20;;;-0.20;99.90;;;;;;5034937;28;20137;-82
2021/12/11 07:26:39;;;;;;;58.10;23.98;;;-0.20;99.90;;;;;;5044050;28;20037;-83
2021/12/11 07:29:13;;;;;;;53.78;23.83;;;-0.30;99.90;;;;;;5035597;28;20061;-83
2021/12/11 07:31:41;;;;;;;51.95;24.20;;;-0.30;99.90;;;;;;5029880;28;20036;-83
2021/12/11 07:34:08;;;;;;;47.55;23.10;;;-0.30;99.90;;;;;;5037196;28;20048;-82
2021/12/11 07:36:34;;;;;;;43.70;25.08;;;-0.30;99.90;;;;;;5058308;28;20032;-82
2021/12/11 07:39:05;;;;;;;42.33;22.83;;;-0.20;99.90;;;;;;5038988;28;20094;-82
2021/12/11 07:41:31;;;;;;;48.55;25.45;;;-0.10;99.90;;;;;;5067164;28;20115;-83
2021/12/11 07:43:57;;;;;;;44.92;23.92;;;-0.10;99.90;;;;;;5022810;28;20048;-84
2021/12/11 07:46:27;;;;;;;46.85;24.17;;;-0.10;99.90;;;;;;5040685;28;20455;-84
2021/12/11 07:48:52;;;;;;;52.97;25.02;;;-0.10;99.90;;;;;;5041194;28;20025;-82
2021/12/11 07:51:20;;;;;;;48.08;26.75;;;-0.10;99.90;;;;;;5059851;28;20068;-82
2021/12/11 07:53:46;;;;;;;47.08;23.98;;;0.00;99.90;;;;;;5042492;28;20033;-83
2021/12/11 07:56:12;;;;;;;58.13;31.35;;;0.00;99.90;;;;;;5059222;28;20059;-82
2021/12/11 07:58:38;;;;;;;54.47;27.52;;;-0.10;99.90;;;;;;5063649;28;20107;-82
2021/12/11 08:01:06;;;;;;;47.00;24.02;;;0.00;99.90;;;;;;5045461;28;20034;-82
2021/12/11 08:03:33;;;;;;;48.80;24.15;;;0.10;99.90;;;;;;5034163;28;20085;-85
2021/12/11 08:05:59;;;;;;;49.15;24.23;;;0.10;99.90;;;;;;5010336;28;20026;-81
2021/12/11 08:08:26;;;;;;;45.15;23.55;;;0.00;99.90;;;;;;5008287;28;20123;-81
2021/12/11 08:11:00;;;;;;;48.28;23.33;;;0.00;99.90;;;;;;5020016;28;20029;-81
2021/12/11 08:13:27;;;;;;;47.40;22.98;;;0.00;99.90;;;;;;5021412;28;20030;-81
2021/12/11 08:15:55;;;;;;;49.60;23.00;;;0.00;99.90;;;;;;5001785;28;20064;-83
2021/12/11 08:18:22;;;;;;;48.70;22.98;;;0.00;99.90;;;;;;5003852;28;20040;-83
2021/12/11 08:20:48;;;;;;;43.10;23.08;;;0.00;99.90;;;;;;5009925;28;20042;-81
2021/12/11 08:23:16;;;;;;;46.08;23.77;;;-0.10;99.90;;;;;;5005378;28;20053;-83
2021/12/11 08:25:43;;;;;;;47.58;24.98;;;-0.10;99.90;;;;;;5026474;28;20033;-83
2021/12/11 08:28:13;;;;;;;43.45;22.67;;;-0.10;99.90;;;;;;5024779;28;20141;-84
2021/12/11 08:30:42;;;;;;;38.45;21.42;;;-0.10;99.90;;;;;;5040513;28;20026;-85
2021/12/11 08:33:08;;;;;;;42.45;23.45;;;0.00;99.90;;;;;;5022070;28;20040;-81
2021/12/11 08:35:34;;;;;;;45.95;24.25;;;-0.10;99.90;;;;;;5018766;28;20087;-82
2021/12/11 08:38:02;;;;;;;39.00;21.60;;;-0.10;99.90;;;;;;5020888;28;20397;-82
2021/12/11 08:40:35;;;;;;;38.17;22.33;;;0.00;99.90;;;;;;5012152;28;20068;-82
2021/12/11 08:43:01;;;;;;;37.67;22.73;;;0.10;99.90;;;;;;4999928;28;20030;-82
2021/12/11 08:45:44;;;;;;;35.90;20.52;;;0.10;99.90;;;;;;5002158;28;20034;-85
2021/12/11 08:48:15;;;;;;;38.00;21.85;;;0.20;99.90;;;;;;5004657;28;20040;-84
2021/12/11 08:50:42;;;;;;;34.70;21.40;;;0.30;99.90;;;;;;5006427;28;20029;-82
2021/12/11 08:53:07;;;;;;;36.38;21.65;;;0.30;99.90;;;;;;5017786;28;20488;-82
2021/12/11 08:55:37;;;;;;;40.13;22.88;;;0.30;99.90;;;;;;5008860;28;20033;-81
2021/12/11 08:58:06;;;;;;;34.15;20.42;;;0.30;99.90;;;;;;5034840;28;20081;-82
2021/12/11 09:00:44;;;;;;;33.42;21.83;;;0.40;99.90;;;;;;5008510;28;20029;-83
2021/12/11 09:03:29;;;;;;;32.35;20.38;;;0.40;99.90;;;;;;5028844;28;20025;-86
2021/12/11 09:06:06;;;;;;;33.10;20.75;;;0.20;99.90;;;;;;5019597;28;20120;-82
2021/12/11 09:08:41;;;;;;;31.55;20.90;;;0.10;99.90;;;;;;5035941;28;20057;-80
2021/12/11 09:11:33;;;;;;;34.03;22.55;;;0.10;99.90;;;;;;5022496;28;20038;-81
2021/12/11 09:14:09;;;;;;;31.58;19.45;;;0.10;99.90;;;;;;5025202;28;20053;-83
2021/12/11 09:16:48;;;;;;;29.25;19.58;;;0.00;99.90;;;;;;5007545;28;20037;-84
2021/12/11 09:19:35;;;;;;;32.38;20.35;;;0.00;99.90;;;;;;5042683;28;20018;-81
2021/12/11 09:22:04;;;;;;;32.22;19.30;;;-0.10;99.90;;;;;;5038722;28;20033;-83
2021/12/11 09:24:46;;;;;;;33.65;19.65;;;-0.20;99.90;;;;;;5035669;28;20033;-83
2021/12/11 09:27:20;;;;;;;30.15;19.23;;;-0.10;99.90;;;;;;5022614;28;20093;-83
2021/12/11 09:30:08;;;;;;;32.20;20.20;;;-0.20;99.90;;;;;;5022818;28;20033;-84
2021/12/11 09:33:08;;;;;;;33.50;18.77;;;-0.20;99.90;;;;;;5023676;28;20053;-83
2021/12/11 09:35:39;;;;;;;31.55;19.48;;;-0.20;99.90;;;;;;5003942;28;20045;-84
2021/12/11 09:38:12;;;;;;;28.90;18.95;;;0.00;99.90;;;;;;5023663;28;20113;-83
2021/12/11 09:40:41;;;;;;;29.23;19.23;;;-0.10;99.90;;;;;;5041734;28;20068;-84
2021/12/11 09:43:06;;;;;;;32.58;20.40;;;0.00;99.90;;;;;;5026350;28;20030;-82
2021/12/11 09:45:37;;;;;;;30.77;19.95;;;0.10;99.90;;;;;;5042574;28;20056;-82
2021/12/11 09:48:17;;;;;;;29.50;19.27;;;-0.10;99.90;;;;;;5017113;28;20033;-82
2021/12/11 09:50:56;;;;;;;29.98;17.67;;;0.00;99.90;;;;;;5009161;28;20665;-82
2021/12/11 09:53:25;;;;;;;29.75;19.45;;;0.00;99.90;;;;;;5007123;28;20034;-83
2021/12/11 09:55:52;;;;;;;26.40;17.75;;;0.10;99.90;;;;;;5028831;28;20060;-84
2021/12/11 09:58:23;;;;;;;26.05;17.63;;;0.10;99.90;;;;;;5027589;28;20045;-82
2021/12/11 10:00:58;;;;;;;27.40;18.15;;;0.10;99.90;;;;;;5027192;28;20041;-83
2021/12/11 10:03:32;;;;;;;25.17;17.33;;;0.30;99.90;;;;;;5027859;28;20064;-83
2021/12/11 10:06:26;;;;;;;26.83;17.65;;;0.30;99.90;;;;;;5025350;28;20499;-82
2021/12/11 10:09:08;;;;;;;59.53;34.13;;;0.30;99.90;;;;;;5019348;28;20038;-79
2021/12/11 10:11:35;;;;;;;35.65;21.48;;;0.40;99.90;;;;;;5019892;28;20090;-81
2021/12/11 10:14:07;;;;;;;22.38;16.50;;;0.60;99.90;;;;;;5019909;28;20038;-82
2021/12/11 10:16:40;;;;;;;24.33;16.15;;;0.60;99.90;;;;;;5021933;28;20033;-81
2021/12/11 10:19:09;;;;;;;26.50;17.42;;;0.80;99.90;;;;;;5022555;28;20383;-81
2021/12/11 10:21:38;;;;;;;20.73;14.82;;;0.80;99.90;;;;;;5025066;28;20028;-81
2021/12/11 10:24:10;;;;;;;24.00;16.33;;;0.80;99.90;;;;;;5019510;28;20083;-82
2021/12/11 10:26:36;;;;;;;24.20;17.35;;;0.70;99.90;;;;;;5017497;28;20026;-82
2021/12/11 10:29:05;;;;;;;21.48;15.80;;;0.60;99.90;;;;;;5021126;28;20367;-83
2021/12/11 10:31:41;;;;;;;24.67;18.20;;;0.70;99.90;;;;;;5011688;28;20025;-84
2021/12/11 10:34:11;;;;;;;22.58;16.60;;;0.80;99.90;;;;;;5026935;28;20037;-80
2021/12/11 10:36:41;;;;;;;26.40;17.35;;;0.80;99.90;;;;;;5023339;28;20038;-83
2021/12/11 10:39:14;;;;;;;28.58;19.85;;;0.70;99.90;;;;;;5044075;28;20403;-81
2021/12/11 10:41:40;;;;;;;27.70;18.15;;;0.90;99.90;;;;;;5040435;28;20037;-82
2021/12/11 10:44:12;;;;;;;31.63;19.50;;;1.00;99.90;;;;;;5039852;28;20040;-83
2021/12/11 10:46:43;;;;;;;25.33;19.15;;;1.00;99.90;;;;;;5040908;28;20124;-84
2021/12/11 10:49:12;;;;;;;27.33;17.77;;;1.10;99.90;;;;;;5023066;28;20037;-84
2021/12/11 10:51:44;;;;;;;28.25;19.33;;;1.10;99.90;;;;;;5024077;28;20052;-81
2021/12/11 10:54:12;;;;;;;28.88;20.25;;;1.10;99.90;;;;;;5041191;28;20312;-83
2021/12/11 10:56:38;;;;;;;28.83;18.63;;;1.10;99.90;;;;;;5009082;28;20095;-82
2021/12/11 10:59:15;;;;;;;30.48;20.27;;;1.10;99.90;;;;;;5005394;28;20095;-82
2021/12/11 11:02:15;;;;;;;31.33;20.10;;;1.00;99.90;;;;;;5022584;28;20043;-82
2021/12/11 11:04:48;;;;;;;30.33;19.52;;;0.90;99.90;;;;;;5014768;28;20041;-83
2021/12/11 11:07:14;;;;;;;28.83;19.80;;;0.90;99.90;;;;;;5018700;28;20029;-82
2021/12/11 11:09:40;;;;;;;28.67;19.63;;;0.80;99.90;;;;;;5023498;28;20049;-82
2021/12/11 11:12:14;;;;;;;29.45;20.58;;;1.00;99.90;;;;;;5025678;28;20175;-82
2021/12/11 11:14:41;;;;;;;33.95;20.48;;;1.10;99.90;;;;;;5040636;28;20036;-83
2021/12/11 11:17:10;;;;;;;28.25;18.52;;;1.20;99.90;;;;;;5024832;28;20055;-82
2021/12/11 11:19:38;;;;;;;32.22;20.90;;;1.30;99.90;;;;;;5039759;28;20508;-82
2021/12/11 11:22:12;;;;;;;27.42;18.83;;;1.40;99.90;;;;;;5057982;28;20029;-83
2021/12/11 11:24:43;;;;;;;32.97;21.58;;;1.40;99.90;;;;;;5040986;28;20170;-82
2021/12/11 11:27:09;;;;;;;27.08;19.85;;;1.60;99.90;;;;;;5040375;28;20013;-83
2021/12/11 11:29:37;;;;;;;26.25;18.58;;;1.50;99.90;;;;;;5024139;28;20076;-83
2021/12/11 11:32:08;;;;;;;29.33;18.73;;;1.60;99.90;;;;;;5024999;28;20037;-81
2021/12/11 11:34:40;;;;;;;30.67;19.70;;;1.40;99.90;;;;;;5025859;28;20480;-83
2021/12/11 11:37:08;;;;;;;27.92;19.38;;;1.40;99.90;;;;;;5025131;28;20048;-83
2021/12/11 11:39:34;;;;;;;28.30;20.92;;;1.60;99.90;;;;;;5023823;28;20366;-80
2021/12/11 11:42:03;;;;;;;30.27;20.10;;;1.50;99.90;;;;;;5025511;28;20119;-81
2021/12/11 11:44:30;;;;;;;27.25;19.10;;;1.60;99.90;;;;;;5021611;28;20038;-81
2021/12/11 11:47:00;;;;;;;30.67;20.15;;;1.60;99.90;;;;;;5012932;28;20045;-80
2021/12/11 11:49:27;;;;;;;31.27;20.63;;;1.70;99.90;;;;;;5020258;28;20041;-82
2021/12/11 11:52:18;;;;;;;28.42;19.30;;;1.70;99.90;;;;;;5024092;28;20538;-80
2021/12/11 11:54:47;;;;;;;30.65;19.70;;;1.90;99.90;;;;;;5020329;28;20132;-80
2021/12/11 11:57:24;;;;;;;25.60;18.65;;;2.20;99.90;;;;;;5018999;28;20029;-80
2021/12/11 11:59:52;;;;;;;25.02;19.20;;;2.40;99.90;;;;;;5017339;28;20099;-80
2021/12/11 12:02:21;;;;;;;28.00;19.20;;;2.40;99.90;;;;;;5028926;28;20076;-81
2021/12/11 12:04:50;;;;;;;23.23;18.10;;;2.50;99.90;;;;;;5027826;28;20036;-79
2021/12/11 12:07:18;;;;;;;25.92;19.20;;;2.70;99.90;;;;;;5024852;28;20045;-80
2021/12/11 12:09:47;;;;;;;28.35;19.42;;;2.50;99.90;;;;;;5017745;28;20030;-78
2021/12/11 12:12:15;;;;;;;29.10;20.52;;;2.50;99.90;;;;;;5010309;28;20033;-79
2021/12/11 12:14:43;;;;;;;26.08;19.30;;;2.40;99.90;;;;;;5014187;28;20033;-79
2021/12/11 12:17:13;;;;;;;31.02;20.38;;;2.30;99.90;;;;;;5011013;28;20057;-80
2021/12/11 12:19:39;;;;;;;25.88;19.60;;;2.40;99.90;;;;;;5019137;28;20515;-79
2021/12/11 12:22:09;;;;;;;31.30;21.23;;;2.40;99.90;;;;;;5038366;28;20128;-79
2021/12/11 12:24:37;;;;;;;28.20;19.42;;;2.40;99.90;;;;;;5025084;28;20041;-80
2021/12/11 12:27:08;;;;;;;28.50;19.98;;;2.50;99.90;;;;;;5015280;28;20037;-79
2021/12/11 12:29:36;;;;;;;25.02;17.83;;;2.40;99.90;;;;;;5042824;28;20026;-78
2021/12/11 12:32:07;;;;;;;28.55;19.63;;;2.50;99.90;;;;;;5009557;28;20030;-80
2021/12/11 12:34:33;;;;;;;28.25;19.23;;;2.30;99.90;;;;;;5020740;28;20022;-79
2021/12/11 12:37:00;;;;;;;28.40;19.92;;;2.30;99.90;;;;;;5044325;28;20040;-80
2021/12/11 12:39:36;;;;;;;26.88;19.52;;;2.30;99.90;;;;;;5027902;28;20034;-79
2021/12/11 12:42:27;;;;;;;32.22;19.83;;;2.40;99.90;;;;;;5026671;28;20033;-81
2021/12/11 12:45:15;;;;;;;28.48;19.45;;;2.40;99.90;;;;;;5026969;28;20040;-79
2021/12/11 12:47:45;;;;;;;28.48;20.23;;;2.50;99.90;;;;;;5022285;28;20452;-77
2021/12/11 12:50:21;;;;;;;30.15;22.02;;;2.50;99.90;;;;;;5038764;28;20021;-79
2021/12/11 12:52:47;;;;;;;26.95;19.88;;;2.60;99.90;;;;;;5040823;28;20083;-80
2021/12/11 12:55:33;;;;;;;27.92;19.85;;;2.50;99.90;;;;;;5035382;28;20033;-79
2021/12/11 12:58:05;;;;;;;27.33;20.27;;;2.50;99.90;;;;;;5035408;28;20048;-80
2021/12/11 13:00:34;;;;;;;29.17;21.20;;;2.40;99.90;;;;;;5029297;28;20033;-80