Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:00:18;;;;;;;39.47;26.13;;;;;;;3.51;87.25;95254.53;5027483;28;20178;-72
2021/05/01 00:02:44;;;;;;;37.67;26.53;;;;;;;3.59;86.82;95262.50;5011805;28;20179;-72
2021/05/01 00:05:10;;;;;;;48.27;32.97;;;;;;;3.54;86.86;95264.63;5010217;28;20675;-71
2021/05/01 00:07:35;;;;;;;43.10;28.80;;;;;;;3.54;87.01;95265.44;5012097;28;20637;-72
2021/05/01 00:10:01;;;;;;;51.67;34.93;;;;;;;3.50;87.11;95264.00;5012084;28;20183;-71
2021/05/01 00:12:26;;;;;;;56.10;36.00;;;;;;;3.51;87.28;95270.75;4994473;28;20659;-72
2021/05/01 00:14:51;;;;;;;54.37;34.97;;;;;;;3.55;87.77;95272.19;4993722;28;20175;-72
2021/05/01 00:17:17;;;;;;;51.93;34.80;;;;;;;3.56;87.61;95268.69;5011883;28;20700;-72
2021/05/01 00:19:42;;;;;;;47.63;33.90;;;;;;;3.54;87.11;95264.63;5011745;28;20179;-72
2021/05/01 00:22:07;;;;;;;49.50;33.87;;;;;;;3.54;87.32;95254.34;5011689;28;20175;-72
2021/05/01 00:24:33;;;;;;;43.40;31.60;;;;;;;3.57;87.52;95257.50;4993236;28;20225;-72
2021/05/01 00:26:58;;;;;;;44.63;31.73;;;;;;;3.54;87.45;95247.47;5010449;28;20220;-71
2021/05/01 00:29:23;;;;;;;47.03;31.70;;;;;;;3.56;87.05;95237.88;4993954;28;20199;-72
2021/05/01 00:31:48;;;;;;;45.27;32.13;;;;;;;3.58;86.93;95232.63;5010419;28;20207;-72
2021/05/01 00:34:14;;;;;;;44.97;32.00;;;;;;;3.60;87.14;95241.84;5011268;28;20194;-72
2021/05/01 00:36:39;;;;;;;45.97;33.20;;;;;;;3.57;87.17;95231.81;5011319;28;20260;-72
2021/05/01 00:39:05;;;;;;;49.93;33.93;;;;;;;3.58;87.09;95230.88;5011521;28;20179;-72
2021/05/01 00:41:30;;;;;;;49.70;33.80;;;;;;;3.60;87.33;95244.41;5011721;28;20263;-71
2021/05/01 00:43:56;;;;;;;51.17;34.17;;;;;;;3.61;87.19;95238.34;4993962;28;20173;-70
2021/05/01 00:46:21;;;;;;;49.73;34.33;;;;;;;3.65;87.46;95239.78;5009649;28;20348;-71
2021/05/01 00:48:47;;;;;;;50.37;32.83;;;;;;;3.70;87.22;95242.81;5010095;28;20241;-71
2021/05/01 00:51:12;;;;;;;47.97;32.73;;;;;;;3.74;86.86;95245.16;4993860;28;20269;-70
2021/05/01 00:53:38;;;;;;;47.50;32.60;;;;;;;3.70;86.82;95257.41;5025552;28;20206;-71
2021/05/01 00:56:05;;;;;;;46.67;32.70;;;;;;;3.72;86.47;95253.00;5030609;28;20710;-73
2021/05/01 00:58:31;;;;;;;44.83;30.47;;;;;;;3.70;86.57;95253.06;5031415;28;20313;-71
2021/05/01 01:01:15;;;;;;;42.80;28.53;;;;;;;3.71;86.59;95246.22;5013469;28;20272;-72
2021/05/01 01:03:40;;;;;;;45.57;29.40;;;;;;;3.65;86.24;95242.34;5016384;28;20764;-72
2021/05/01 01:06:06;;;;;;;50.10;34.70;;;;;;;3.69;85.94;95230.91;5012615;28;20281;-71
2021/05/01 01:08:32;;;;;;;64.00;40.90;;;;;;;3.58;86.30;95230.06;5031226;28;20229;-72
2021/05/01 01:10:57;;;;;;;59.03;39.43;;;;;;;3.58;86.34;95220.63;5029712;28;20274;-72
2021/05/01 01:13:22;;;;;;;51.20;34.00;;;;;;;3.58;86.55;95214.66;5031063;28;20199;-72
2021/05/01 01:15:48;;;;;;;47.20;32.50;;;;;;;3.58;86.41;95215.47;5030123;28;20206;-72
2021/05/01 01:18:13;;;;;;;47.27;32.07;;;;;;;3.58;87.07;95224.94;5031044;28;20186;-73
2021/05/01 01:20:39;;;;;;;44.90;30.00;;;;;;;3.54;86.66;95221.78;5013276;28;20190;-73
2021/05/01 01:23:04;;;;;;;44.70;30.30;;;;;;;3.55;87.07;95222.59;5013488;28;20273;-73
2021/05/01 01:25:30;;;;;;;42.20;29.90;;;;;;;3.56;86.56;95219.09;5030097;28;20182;-73
2021/05/01 01:27:55;;;;;;;41.97;29.60;;;;;;;3.54;86.35;95220.97;5030904;28;20331;-73
2021/05/01 01:30:28;;;;;;;44.27;29.43;;;;;;;3.57;86.57;95218.16;5013102;28;20188;-73
2021/05/01 01:32:53;;;;;;;43.83;29.60;;;;;;;3.54;86.51;95218.41;5014037;28;20232;-72
2021/05/01 01:35:19;;;;;;;43.80;29.47;;;;;;;3.49;86.45;95221.28;5032879;28;20174;-73
2021/05/01 01:37:45;;;;;;;40.67;27.50;;;;;;;3.48;86.39;95211.94;5016997;28;20186;-73
2021/05/01 01:40:13;;;;;;;44.33;28.67;;;;;;;3.49;86.22;95221.28;5034540;28;20632;-72
2021/05/01 01:42:41;;;;;;;42.53;27.50;;;;;;;3.42;86.27;95222.66;5033243;28;20515;-73
2021/05/01 01:45:07;;;;;;;38.57;26.77;;;;;;;3.34;86.69;95220.66;5033716;28;20181;-73
2021/05/01 01:47:32;;;;;;;42.00;28.70;;;;;;;3.34;87.06;95219.84;5016630;28;20748;-73
2021/05/01 01:49:57;;;;;;;44.83;29.23;;;;;;;3.31;87.17;95222.63;5034220;28;20301;-73
2021/05/01 01:52:23;;;;;;;41.77;27.37;;;;;;;3.26;86.92;95227.28;5034395;28;20224;-73
2021/05/01 01:54:48;;;;;;;41.17;27.97;;;;;;;3.25;87.10;95220.50;5033761;28;20189;-72
2021/05/01 01:57:13;;;;;;;39.97;26.83;;;;;;;3.31;86.83;95214.94;5034093;28;20210;-73
2021/05/01 01:59:39;;;;;;;42.17;28.53;;;;;;;3.26;86.94;95211.88;5034294;28;20196;-73
2021/05/01 02:02:05;;;;;;;39.73;27.50;;;;;;;3.20;87.24;95220.84;5016540;28;20171;-73
2021/05/01 02:04:30;;;;;;;45.53;27.80;;;;;;;3.20;87.45;95212.34;5033726;28;20183;-72
2021/05/01 02:06:55;;;;;;;38.83;25.50;;;;;;;3.16;86.85;95216.03;5034115;28;20652;-73
2021/05/01 02:09:21;;;;;;;38.20;25.20;;;;;;;3.11;86.82;95217.19;5034492;28;20186;-72
2021/05/01 02:11:46;;;;;;;38.17;25.07;;;;;;;3.16;87.17;95223.72;5016150;28;20588;-73
2021/05/01 02:14:11;;;;;;;33.37;25.07;;;;;;;3.11;87.00;95237.72;5016439;28;20596;-73
2021/05/01 02:16:37;;;;;;;35.53;25.10;;;;;;;3.12;87.03;95230.84;5032308;28;20251;-72
2021/05/01 02:19:03;;;;;;;37.20;24.53;;;;;;;3.15;86.94;95229.78;5033911;28;20200;-73
2021/05/01 02:21:28;;;;;;;37.60;25.10;;;;;;;3.16;86.81;95221.97;5015985;28;20192;-73
2021/05/01 02:23:53;;;;;;;37.03;25.30;;;;;;;3.15;86.92;95216.97;5032576;28;20245;-73
2021/05/01 02:26:18;;;;;;;36.90;25.43;;;;;;;3.18;87.07;95214.16;5033036;28;20252;-73
2021/05/01 02:28:44;;;;;;;38.17;24.90;;;;;;;3.17;87.02;95215.09;5015757;28;20711;-73
2021/05/01 02:31:10;;;;;;;38.73;25.83;;;;;;;3.17;87.15;95213.34;5033496;28;20252;-73
2021/05/01 02:33:36;;;;;;;37.50;24.73;;;;;;;3.23;87.21;95204.41;5015843;28;20811;-73
2021/05/01 02:36:01;;;;;;;41.13;25.53;;;;;;;3.21;86.91;95203.69;5015047;28;20201;-73
2021/05/01 02:38:27;;;;;;;35.83;24.87;;;;;;;3.25;87.23;95202.53;5015772;28;20529;-72
2021/05/01 02:40:52;;;;;;;39.50;25.60;;;;;;;3.24;87.14;95199.16;5015797;28;20554;-73
2021/05/01 02:43:17;;;;;;;37.00;25.53;;;;;;;3.26;87.37;95193.91;5033260;28;20181;-73
2021/05/01 02:45:43;;;;;;;37.43;25.13;;;;;;;3.27;86.88;95190.41;5032185;28;20214;-73
2021/05/01 02:48:09;;;;;;;37.77;26.03;;;;;;;3.27;87.00;95185.28;5031701;28;20182;-73
2021/05/01 02:50:34;;;;;;;40.43;25.20;;;;;;;3.26;86.75;95183.63;5033324;28;20182;-73
2021/05/01 02:53:00;;;;;;;40.00;27.07;;;;;;;3.27;86.93;95190.41;5033206;28;20607;-73
2021/05/01 02:55:25;;;;;;;37.87;25.23;;;;;;;3.28;87.24;95182.63;5014818;28;20250;-73
2021/05/01 02:57:51;;;;;;;38.80;25.93;;;;;;;3.29;87.11;95178.31;5032773;28;20685;-73
2021/05/01 03:00:19;;;;;;;41.27;26.57;;;;;;;3.30;86.95;95169.66;5015381;28;20176;-72
2021/05/01 03:02:44;;;;;;;42.50;26.30;;;;;;;3.32;86.64;95170.38;5032834;28;20649;-72
2021/05/01 03:05:12;;;;;;;41.77;27.37;;;;;;;3.28;86.64;95167.22;5014742;28;20264;-73
2021/05/01 03:07:37;;;;;;;40.73;27.00;;;;;;;3.31;87.06;95171.31;5032508;28;20206;-73
2021/05/01 03:10:08;;;;;;;37.67;25.70;;;;;;;3.32;86.56;95158.34;5015260;28;20265;-72
2021/05/01 03:12:33;;;;;;;38.20;26.13;;;;;;;3.32;86.62;95158.34;5014883;28;20682;-73
2021/05/01 03:14:59;;;;;;;37.97;25.53;;;;;;;3.33;86.24;95161.75;5032264;28;20262;-72
2021/05/01 03:17:24;;;;;;;37.23;25.57;;;;;;;3.29;86.79;95152.63;5032689;28;20203;-73
2021/05/01 03:19:49;;;;;;;40.63;26.83;;;;;;;3.28;86.40;95140.75;5031409;28;20179;-73
2021/05/01 03:22:15;;;;;;;40.17;27.00;;;;;;;3.31;86.36;95135.38;5032457;28;20194;-72
2021/05/01 03:24:41;;;;;;;41.67;27.13;;;;;;;3.32;86.66;95129.31;5014405;28;20175;-72
2021/05/01 03:27:07;;;;;;;42.73;27.90;;;;;;;3.29;86.22;95142.38;5032405;28;20657;-72
2021/05/01 03:29:32;;;;;;;41.33;28.00;;;;;;;3.27;86.66;95145.06;5032497;28;20199;-72
2021/05/01 03:31:57;;;;;;;40.47;25.30;;;;;;;3.27;86.71;95149.34;5032311;28;20197;-72
2021/05/01 03:34:23;;;;;;;38.73;24.40;;;;;;;3.27;86.64;95155.31;5031699;28;20399;-72
2021/05/01 03:36:48;;;;;;;36.73;23.27;;;;;;;3.21;86.42;95154.94;5032383;28;20194;-72
2021/05/01 03:39:15;;;;;;;34.70;23.23;;;;;;;3.16;86.30;95157.84;5032239;28;20260;-72
2021/05/01 03:41:41;;;;;;;30.43;20.50;;;;;;;3.13;85.98;95164.03;5032249;28;20178;-72
2021/05/01 03:44:06;;;;;;;31.63;21.40;;;;;;;3.12;86.64;95159.81;5014522;28;20188;-72
2021/05/01 03:46:31;;;;;;;29.93;20.37;;;;;;;3.05;86.14;95155.25;5031444;28;20206;-72
2021/05/01 03:48:57;;;;;;;30.27;21.13;;;;;;;3.07;86.55;95146.50;5032087;28;20665;-72
2021/05/01 03:51:22;;;;;;;31.57;19.83;;;;;;;3.09;86.62;95154.91;5014617;28;20174;-72
2021/05/01 03:53:47;;;;;;;30.73;21.73;;;;;;;3.10;86.11;95148.84;5031949;28;20241;-71
2021/05/01 03:56:13;;;;;;;30.10;19.70;;;;;;;3.12;85.88;95139.28;5031323;28;20209;-72
2021/05/01 03:58:38;;;;;;;29.03;19.87;;;;;;;3.14;86.29;95139.19;5031004;28;20183;-72
2021/05/01 04:01:04;;;;;;;35.27;21.57;;;;;;;3.12;86.34;95156.44;5032157;28;20224;-71
2021/05/01 04:03:29;;;;;;;33.07;20.23;;;;;;;3.08;86.06;95160.13;5031845;28;20183;-72
2021/05/01 04:05:54;;;;;;;32.90;22.23;;;;;;;3.13;86.36;95158.06;5031200;28;20193;-73
2021/05/01 04:08:19;;;;;;;28.03;19.37;;;;;;;3.11;85.87;95152.25;5014126;28;20645;-72
2021/05/01 04:10:45;;;;;;;32.50;21.40;;;;;;;3.11;86.12;95149.69;5031763;28;20173;-71
2021/05/01 04:13:10;;;;;;;35.67;23.60;;;;;;;3.13;86.42;95158.06;5031662;28;20247;-72
2021/05/01 04:15:36;;;;;;;33.10;22.10;;;;;;;3.12;86.54;95167.53;5013442;28;20281;-72
2021/05/01 04:18:01;;;;;;;31.97;21.23;;;;;;;3.14;86.22;95167.41;5031800;28;20171;-71
2021/05/01 04:20:27;;;;;;;31.33;21.93;;;;;;;3.11;85.88;95168.44;5031630;28;20170;-72
2021/05/01 04:22:52;;;;;;;31.63;20.73;;;;;;;3.12;85.91;95161.56;5031631;28;20265;-72
2021/05/01 04:25:17;;;;;;;31.67;21.30;;;;;;;3.15;85.57;95155.38;5030645;28;20182;-72
2021/05/01 04:27:43;;;;;;;31.87;19.83;;;;;;;3.15;85.92;95155.38;5031551;28;20176;-72
2021/05/01 04:30:09;;;;;;;30.77;21.23;;;;;;;3.12;85.75;95159.00;5031524;28;20174;-72
2021/05/01 04:32:35;;;;;;;29.93;20.83;;;;;;;3.06;85.50;95160.25;5013753;28;20194;-71
2021/05/01 04:35:02;;;;;;;28.77;20.77;;;;;;;3.08;85.98;95162.72;5013166;28;20186;-71
2021/05/01 04:37:27;;;;;;;28.57;19.53;;;;;;;3.07;85.83;95154.19;5031335;28;20199;-71
2021/05/01 04:39:52;;;;;;;29.80;21.00;;;;;;;3.07;85.72;95158.50;5031200;28;20261;-74
2021/05/01 04:42:18;;;;;;;30.77;20.03;;;;;;;3.11;85.68;95160.75;5031471;28;20224;-72
2021/05/01 04:44:43;;;;;;;29.67;19.43;;;;;;;3.17;85.61;95150.97;5030604;28;20230;-71
2021/05/01 04:47:09;;;;;;;26.90;18.60;;;;;;;3.21;85.51;95142.13;5013665;28;20290;-72
2021/05/01 04:49:35;;;;;;;29.40;20.07;;;;;;;3.21;85.48;95140.38;5013666;28;20175;-72
2021/05/01 04:52:00;;;;;;;27.87;19.60;;;;;;;3.21;85.29;95142.13;5031235;28;20216;-72
2021/05/01 04:54:26;;;;;;;28.07;19.77;;;;;;;3.28;85.37;95140.75;5029443;28;20185;-72
2021/05/01 04:56:51;;;;;;;31.43;21.00;;;;;;;3.36;85.24;95138.44;5031124;28;20198;-72
2021/05/01 04:59:16;;;;;;;28.73;20.67;;;;;;;3.40;85.20;95140.63;5013420;28;20182;-72
2021/05/01 05:01:42;;;;;;;35.67;22.47;;;;;;;3.45;85.24;95142.88;5031242;28;20175;-72
2021/05/01 05:04:07;;;;;;;37.97;23.23;;;;;;;3.49;85.24;95154.53;5031196;28;20213;-72
2021/05/01 05:06:32;;;;;;;34.33;22.87;;;;;;;3.52;85.55;95153.50;5030392;28;20202;-72
2021/05/01 05:09:00;;;;;;;34.30;22.60;;;;;;;3.56;85.54;95155.72;5031841;28;20178;-72
2021/05/01 05:11:25;;;;;;;36.43;24.37;;;;;;;3.62;85.29;95149.28;5035015;28;20183;-72
2021/05/01 05:13:50;;;;;;;41.17;28.13;;;;;;;3.58;85.01;95146.16;5034968;28;20219;-72
2021/05/01 05:16:16;;;;;;;41.07;27.37;;;;;;;3.61;85.18;95155.38;5034268;28;20200;-72
2021/05/01 05:18:41;;;;;;;40.40;27.40;;;;;;;3.64;85.13;95157.72;5035034;28;20223;-72
2021/05/01 05:21:06;;;;;;;40.40;27.03;;;;;;;3.69;85.22;95153.84;5017126;28;20266;-71
2021/05/01 05:23:32;;;;;;;43.10;28.47;;;;;;;3.68;84.77;95152.22;5034954;28;20688;-71
2021/05/01 05:25:57;;;;;;;43.17;28.37;;;;;;;3.68;84.95;95153.97;5032783;28;20204;-72
2021/05/01 05:28:22;;;;;;;41.27;28.00;;;;;;;3.73;84.83;95156.22;5034701;28;20201;-71
2021/05/01 05:30:47;;;;;;;40.43;27.50;;;;;;;3.84;84.36;95157.03;5034706;28;20201;-71
2021/05/01 05:33:13;;;;;;;41.30;27.93;;;;;;;3.98;84.02;95150.84;5034496;28;20195;-72
2021/05/01 05:35:38;;;;;;;42.03;29.10;;;;;;;3.93;83.65;95145.25;5033707;28;20658;-71
2021/05/01 05:38:03;;;;;;;41.87;28.50;;;;;;;4.01;83.71;95140.34;5034627;28;20225;-72
2021/05/01 05:40:31;;;;;;;38.53;26.43;;;;;;;4.03;83.59;95143.59;5034521;28;20261;-71
2021/05/01 05:42:56;;;;;;;37.87;25.60;;;;;;;4.08;83.20;95135.56;5034622;28;20176;-70
2021/05/01 05:45:27;;;;;;;36.23;25.83;;;;;;;4.21;81.94;95144.75;5033617;28;20734;-71
2021/05/01 05:47:53;;;;;;;36.40;25.93;;;;;;;4.45;81.92;95144.59;5034550;28;20179;-72
2021/05/01 05:50:18;;;;;;;36.70;25.57;;;;;;;4.66;81.10;95143.84;5033043;28;20506;-72
2021/05/01 05:52:43;;;;;;;33.37;24.33;;;;;;;4.95;80.10;95154.41;5033145;28;20245;-71
2021/05/01 05:55:10;;;;;;;33.97;24.10;;;;;;;5.22;79.94;95154.75;5032354;28;20179;-72
2021/05/01 05:57:36;;;;;;;34.80;24.83;;;;;;;5.36;77.54;95157.00;5034062;28;20244;-72
2021/05/01 06:00:03;;;;;;;32.33;24.30;;;;;;;5.33;78.57;95144.38;5016647;28;20204;-72
2021/05/01 06:02:29;;;;;;;32.50;23.83;;;;;;;5.32;77.94;95142.75;5016335;28;20170;-72
2021/05/01 06:05:16;;;;;;;33.73;24.30;;;;;;;5.58;77.86;95137.22;5015669;28;20190;-72
2021/05/01 06:07:51;;;;;;;32.87;23.83;;;;;;;5.74;76.90;95134.16;5032674;28;20178;-72
2021/05/01 06:10:16;;;;;;;32.43;23.57;;;;;;;5.89;75.88;95132.91;5016349;28;20174;-72
2021/05/01 06:12:43;;;;;;;33.83;24.57;;;;;;;6.05;76.05;95135.03;5033687;28;20199;-71
2021/05/01 06:15:10;;;;;;;31.37;23.77;;;;;;;6.31;75.97;95135.41;5015355;28;20185;-72
2021/05/01 06:17:36;;;;;;;30.23;23.83;;;;;;;6.34;74.60;95137.69;5033502;28;20565;-71
2021/05/01 06:20:04;;;;;;;30.17;22.73;;;;;;;6.38;74.62;95139.91;5032285;28;20320;-71
2021/05/01 06:22:29;;;;;;;30.03;22.30;;;;;;;6.45;73.92;95153.91;5033109;28;20178;-72
2021/05/01 06:24:55;;;;;;;27.13;20.83;;;;;;;6.14;74.63;95152.28;5033147;28;20262;-72
2021/05/01 06:27:21;;;;;;;26.87;20.57;;;;;;;6.16;75.17;95145.25;5015821;28;20242;-72
2021/05/01 06:29:47;;;;;;;31.83;21.40;;;;;;;6.11;75.26;95134.53;5032042;28;20200;-72
2021/05/01 06:32:14;;;;;;;25.77;20.63;;;;;;;6.08;75.05;95140.72;5033403;28;20206;-72
2021/05/01 06:34:44;;;;;;;28.57;22.03;;;;;;;6.16;73.72;95146.06;5032903;28;20268;-72
2021/05/01 06:37:09;;;;;;;26.73;20.93;;;;;;;5.87;74.93;95145.91;5015764;28;20670;-72
2021/05/01 06:39:36;;;;;;;27.20;20.03;;;;;;;5.96;74.26;95154.66;5033451;28;20256;-73
2021/05/01 06:42:05;;;;;;;27.00;20.77;;;;;;;5.81;74.90;95156.72;5033221;28;20325;-72
2021/05/01 06:45:03;;;;;;;27.70;21.47;;;;;;;5.79;75.81;95156.03;5032746;28;20269;-73
2021/05/01 06:47:29;;;;;;;23.97;19.87;;;;;;;5.83;74.81;95162.59;5031673;28;20197;-72
2021/05/01 06:49:57;;;;;;;29.40;22.07;;;;;;;5.51;75.28;95159.28;5033019;28;20202;-72
2021/05/01 06:52:23;;;;;;;28.83;22.00;;;;;;;5.58;75.57;95165.56;5031588;28;20203;-71
2021/05/01 06:54:52;;;;;;;30.67;21.90;;;;;;;5.37;76.68;95168.13;5014934;28;20217;-71
2021/05/01 06:57:24;;;;;;;32.63;23.87;;;;;;;5.41;77.50;95154.06;5032876;28;20217;-71
2021/05/01 06:59:53;;;;;;;31.13;23.67;;;;;;;5.63;76.74;95153.09;5033019;28;20179;-73
2021/05/01 07:02:23;;;;;;;33.83;24.30;;;;;;;5.52;77.11;95154.00;5015346;28;20254;-74
2021/05/01 07:04:51;;;;;;;33.33;24.70;;;;;;;5.56;77.08;95157.13;5032779;28;20178;-76
2021/05/01 07:07:17;;;;;;;31.87;23.83;;;;;;;5.32;77.50;95150.47;5015578;28;20224;-77
2021/05/01 07:09:42;;;;;;;30.50;22.97;;;;;;;5.48;77.71;95147.47;5037225;28;20701;-71
2021/05/01 07:12:08;;;;;;;38.63;29.27;;;;;;;5.58;78.06;95153.50;5015307;28;20618;-74
2021/05/01 07:14:33;;;;;;;36.53;26.90;;;;;;;5.69;76.46;95158.56;5014809;28;20233;-71
2021/05/01 07:17:05;;;;;;;44.20;31.17;;;;;;;5.63;75.54;95153.09;5035367;28;20199;-74
2021/05/01 07:19:32;;;;;;;37.67;27.03;;;;;;;5.69;76.61;95168.06;5031111;28;20252;-74
2021/05/01 07:21:57;;;;;;;31.23;24.00;;;;;;;5.81;76.05;95161.88;5015004;28;20274;-74
2021/05/01 07:24:23;;;;;;;33.83;24.10;;;;;;;5.81;75.93;95163.63;5030829;28;20206;-74
2021/05/01 07:26:49;;;;;;;34.90;25.57;;;;;;;5.74;76.11;95165.91;5032505;28;20283;-72
2021/05/01 07:29:14;;;;;;;35.60;26.37;;;;;;;5.70;76.95;95161.97;5014647;28;20221;-72
2021/05/01 07:31:40;;;;;;;31.97;24.37;;;;;;;5.89;75.87;95153.50;5032452;28;20252;-72
2021/05/01 07:34:09;;;;;;;36.33;27.83;;;;;;;5.93;75.49;95155.75;5023456;28;20187;-73
2021/05/01 07:36:43;;;;;;;36.37;27.13;;;;;;;5.79;75.81;95145.72;4990531;28;20207;-73
2021/05/01 07:39:10;;;;;;;34.67;25.87;;;;;;;5.92;76.54;95155.88;4974967;28;20188;-73
2021/05/01 07:41:41;;;;;;;48.07;33.43;;;;;;;5.95;75.19;95156.44;4991879;28;20658;-73
2021/05/01 07:44:11;;;;;;;36.63;26.50;;;;;;;6.16;75.18;95165.88;4974637;28;20172;-72
2021/05/01 07:46:40;;;;;;;32.73;23.80;;;;;;;6.47;73.20;95157.16;4974254;28;20202;-73
2021/05/01 07:49:07;;;;;;;28.43;22.37;;;;;;;6.63;73.36;95153.25;4992131;28;20187;-73
2021/05/01 07:51:35;;;;;;;29.37;22.80;;;;;;;6.84;72.97;95153.16;4992326;28;20258;-73
2021/05/01 07:54:01;;;;;;;31.97;24.30;;;;;;;6.78;72.33;95157.88;4974798;28;20203;-72
2021/05/01 07:56:27;;;;;;;30.83;23.20;;;;;;;7.20;71.35;95154.25;4991350;28;20775;-73
2021/05/01 07:58:52;;;;;;;29.00;23.90;;;;;;;7.23;70.97;95153.97;4991933;28;20288;-73
2021/05/01 08:01:18;;;;;;;31.27;23.53;;;;;;;7.31;70.57;95154.91;4991900;28;20171;-73
2021/05/01 08:03:43;;;;;;;29.33;23.70;;;;;;;6.97;70.22;95154.50;4974516;28;20182;-74
2021/05/01 08:06:09;;;;;;;28.37;21.93;;;;;;;7.29;68.90;95151.66;4991075;28;20228;-74
2021/05/01 08:08:34;;;;;;;28.60;20.60;;;;;;;7.29;69.93;95146.50;4974511;28;20262;-74
2021/05/01 08:11:00;;;;;;;27.80;21.53;;;;;;;7.16;69.34;95148.56;4974680;28;20184;-74
2021/05/01 08:13:25;;;;;;;24.77;19.23;;;;;;;7.20;69.00;95143.91;4974344;28;20199;-72
2021/05/01 08:15:50;;;;;;;25.27;20.27;;;;;;;7.24;69.99;95151.25;4990750;28;20200;-74
2021/05/01 08:18:16;;;;;;;24.43;19.27;;;;;;;7.36;68.49;95157.09;4991676;28;20176;-74
2021/05/01 08:20:41;;;;;;;24.53;19.97;;;;;;;7.42;69.63;95148.81;4990511;28;20540;-74
2021/05/01 08:23:06;;;;;;;27.13;20.77;;;;;;;7.36;70.20;95144.19;4974311;28;20171;-74
2021/05/01 08:25:31;;;;;;;35.40;26.60;;;;;;;7.12;69.76;95146.38;4973334;28;20210;-74
2021/05/01 08:27:57;;;;;;;33.47;24.67;;;;;;;7.16;70.83;95145.16;4991252;28;20200;-72
2021/05/01 08:30:23;;;;;;;27.63;20.90;;;;;;;7.29;69.21;95150.84;4991460;28;20240;-73
2021/05/01 08:32:49;;;;;;;25.70;20.13;;;;;;;7.23;69.54;95151.38;4992344;28;20204;-74
2021/05/01 08:35:15;;;;;;;38.80;26.17;;;;;;;7.09;69.76;95161.19;4957086;28;20184;-74
2021/05/01 08:37:41;;;;;;;56.60;41.63;;;;;;;7.04;70.19;95158.19;4991545;28;20184;-74
2021/05/01 08:40:07;;;;;;;28.27;23.37;;;;;;;6.78;70.16;95159.66;4974571;28;20251;-76
2021/05/01 08:42:33;;;;;;;23.60;19.37;;;;;;;6.88;69.68;95167.41;4990396;28;20179;-76
2021/05/01 08:45:05;;;;;;;21.73;18.43;;;;;;;6.74;69.67;95166.03;4973025;28;20176;-76
2021/05/01 08:47:33;;;;;;;27.27;20.63;;;;;;;6.68;70.96;95171.72;4990781;28;20671;-75
2021/05/01 08:50:05;;;;;;;25.97;20.67;;;;;;;6.64;71.30;95173.75;4974136;28;20656;-75
2021/05/01 08:52:31;;;;;;;25.60;20.40;;;;;;;6.50;71.83;95176.72;4974839;28;20286;-79
2021/05/01 08:54:56;;;;;;;27.27;21.07;;;;;;;6.50;72.85;95177.53;4998163;28;20207;-78
2021/05/01 08:57:30;;;;;;;27.40;21.47;;;;;;;6.86;71.07;95170.13;4999856;28;20204;-77
2021/05/01 08:59:55;;;;;;;26.90;20.93;;;;;;;6.82;70.95;95174.75;4980979;28;20199;-77
2021/05/01 09:02:24;;;;;;;28.20;20.60;;;;;;;6.86;71.01;95183.03;4994163;28;20691;-79
2021/05/01 09:04:50;;;;;;;26.93;20.73;;;;;;;7.05;70.20;95174.47;4978396;28;20214;-79
2021/05/01 09:07:17;;;;;;;27.23;20.60;;;;;;;7.25;69.80;95165.00;4977959;28;20858;-75
2021/05/01 09:09:43;;;;;;;24.67;20.00;;;;;;;7.19;69.05;95160.38;4974117;28;20548;-75
2021/05/01 09:12:08;;;;;;;28.10;21.43;;;;;;;7.29;69.80;95156.00;4990964;28;20188;-75
2021/05/01 09:14:36;;;;;;;27.23;20.20;;;;;;;7.45;69.36;95150.28;4989518;28;20191;-74
2021/05/01 09:17:06;;;;;;;29.13;21.47;;;;;;;7.24;70.06;95153.00;4973809;28;20215;-76
2021/05/01 09:19:39;;;;;;;24.43;20.10;;;;;;;7.16;69.81;95160.66;4957879;28;20537;-75
2021/05/01 09:22:10;;;;;;;30.33;21.83;;;;;;;7.12;69.80;95165.25;4991236;28;20615;-78
2021/05/01 09:24:36;;;;;;;25.53;21.03;;;;;;;6.84;71.00;95164.28;4995393;28;20180;-77
2021/05/01 09:27:03;;;;;;;27.53;21.40;;;;;;;6.99;70.44;95164.72;4981762;28;20218;-78
2021/05/01 09:29:34;;;;;;;30.93;21.97;;;;;;;7.02;70.70;95164.44;4981980;28;20833;-77
2021/05/01 09:32:01;;;;;;;26.97;21.30;;;;;;;6.81;70.72;95154.25;4991770;28;20184;-77
2021/05/01 09:34:40;;;;;;;27.10;20.90;;;;;;;7.04;70.06;95160.75;4994811;28;20180;-78
2021/05/01 09:37:07;;;;;;;26.73;21.40;;;;;;;7.09;70.18;95160.38;4993825;28;20227;-74
2021/05/01 09:39:32;;;;;;;27.43;22.00;;;;;;;7.09;70.37;95160.38;4990859;28;20255;-74
2021/05/01 09:41:57;;;;;;;27.87;20.63;;;;;;;6.86;70.13;95166.72;4990757;28;20306;-74
2021/05/01 09:44:23;;;;;;;27.53;22.70;;;;;;;6.88;70.80;95164.81;4990224;28;20215;-74
2021/05/01 09:46:52;;;;;;;30.00;21.87;;;;;;;7.04;70.09;95158.19;4973250;28;20573;-74
2021/05/01 09:49:23;;;;;;;27.00;20.77;;;;;;;7.24;70.35;95163.34;4989280;28;20306;-74
2021/05/01 09:52:01;;;;;;;26.37;21.57;;;;;;;7.39;69.61;95160.22;4973211;28;20184;-74
2021/05/01 09:54:30;;;;;;;25.67;20.30;;;;;;;7.30;69.18;95153.28;4971163;28;20647;-74
2021/05/01 09:56:57;;;;;;;25.67;20.57;;;;;;;7.40;68.95;95145.53;4975179;28;20204;-74
2021/05/01 09:59:35;;;;;;;24.93;20.70;;;;;;;7.50;67.99;95148.09;4994260;28;20267;-74
2021/05/01 10:02:01;;;;;;;28.60;20.97;;;;;;;7.65;68.40;95155.28;4994011;28;20551;-74
2021/05/01 10:04:27;;;;;;;27.63;21.07;;;;;;;7.60;69.03;95156.66;4995827;28;20187;-76
2021/05/01 10:06:56;;;;;;;27.03;21.00;;;;;;;7.47;68.96;95158.72;4976840;28;20249;-74
2021/05/01 10:09:22;;;;;;;24.47;20.53;;;;;;;7.67;68.78;95161.13;4993827;28;20211;-75
2021/05/01 10:11:50;;;;;;;25.10;20.40;;;;;;;7.91;68.00;95154.69;4993918;28;20595;-74
2021/05/01 10:14:17;;;;;;;28.63;20.63;;;;;;;7.75;68.85;95151.84;4976682;28;20270;-74
2021/05/01 10:16:53;;;;;;;26.47;21.17;;;;;;;7.71;69.26;95155.69;4985863;28;20741;-74
2021/05/01 10:19:18;;;;;;;25.00;21.13;;;;;;;7.24;69.08;95148.66;4996559;28;20174;-74
2021/05/01 10:21:47;;;;;;;29.07;23.13;;;;;;;7.41;69.60;95144.56;4996492;28;20191;-73
2021/05/01 10:24:12;;;;;;;28.27;21.60;;;;;;;7.55;69.60;95151.09;5013877;28;20175;-73
2021/05/01 10:26:46;;;;;;;27.23;22.27;;;;;;;7.28;69.73;95142.28;4995423;28;20202;-73
2021/05/01 10:29:35;;;;;;;26.73;20.67;;;;;;;7.59;68.85;95132.56;4994747;28;20183;-74
2021/05/01 10:32:00;;;;;;;28.00;21.93;;;;;;;7.63;70.11;95139.09;5012935;28;20673;-72
2021/05/01 10:34:26;;;;;;;33.93;27.43;;;;;;;7.80;69.69;95131.59;5012277;28;20179;-74
2021/05/01 10:36:54;;;;;;;31.23;24.03;;;;;;;7.83;69.38;95126.13;5012745;28;20280;-74
2021/05/01 10:39:19;;;;;;;28.60;22.93;;;;;;;8.09;69.98;95131.47;5012840;28;20550;-73
2021/05/01 10:42:00;;;;;;;29.50;23.20;;;;;;;8.37;70.35;95147.84;4995610;28;20184;-73
2021/05/01 10:44:26;;;;;;;27.17;20.73;;;;;;;8.16;69.09;95142.88;4995667;28;20194;-74
2021/05/01 10:47:08;;;;;;;28.93;20.40;;;;;;;7.66;67.88;95138.00;4995865;28;20598;-73
2021/05/01 10:49:34;;;;;;;26.87;20.07;;;;;;;8.00;69.89;95133.16;5013650;28;20174;-73
2021/05/01 10:52:12;;;;;;;26.60;21.43;;;;;;;7.61;70.93;95141.03;5012080;28;20184;-73
2021/05/01 10:54:37;;;;;;;25.17;19.70;;;;;;;7.76;68.60;95140.56;5012835;28;20210;-73
2021/05/01 10:57:12;;;;;;;26.40;22.47;;;;;;;7.58;69.19;95130.94;4995905;28;20223;-73
2021/05/01 10:59:38;;;;;;;26.33;21.23;;;;;;;7.67;70.21;95127.53;5013418;28;20735;-73
2021/05/01 11:02:13;;;;;;;30.30;22.90;;;;;;;7.80;70.05;95132.41;5013309;28;20175;-73
2021/05/01 11:04:48;;;;;;;26.80;22.13;;;;;;;7.82;69.42;95140.81;4995105;28;20287;-73
2021/05/01 11:07:34;;;;;;;27.00;21.63;;;;;;;7.63;70.65;95135.72;5012830;28;20278;-73
2021/05/01 11:10:06;;;;;;;25.53;21.17;;;;;;;7.47;69.24;95128.53;4995675;28;20258;-73
2021/05/01 11:12:35;;;;;;;26.33;21.07;;;;;;;7.36;69.41;95126.09;4995541;28;20199;-73
2021/05/01 11:15:02;;;;;;;26.67;21.13;;;;;;;7.34;69.23;95128.00;5012328;28;20186;-73
2021/05/01 11:17:30;;;;;;;27.30;21.07;;;;;;;7.36;69.60;95141.59;4995305;28;20199;-73
2021/05/01 11:20:09;;;;;;;29.33;23.00;;;;;;;7.37;69.73;95149.22;5011559;28;20175;-74
2021/05/01 11:22:37;;;;;;;30.00;23.73;;;;;;;6.97;70.05;95146.75;4995453;28;20322;-74