Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:00:32;;;;;;;2.67;2.07;;;13.70;98.20;;;;;;5064833;28;20469;-76
2022/10/14 00:02:59;;;;;;;1.50;1.00;;;13.70;98.20;;;;;;5055879;28;20516;-77
2022/10/14 00:05:26;;;;;;;1.50;1.10;;;13.70;98.20;;;;;;5067889;28;20476;-78
2022/10/14 00:07:53;;;;;;;1.50;1.07;;;13.70;98.20;;;;;;5056121;28;20481;-77
2022/10/14 00:10:20;;;;;;;1.50;1.00;;;13.70;98.20;;;;;;5067686;28;21076;-77
2022/10/14 00:12:46;;;;;;;1.50;1.10;;;13.70;98.20;;;;;;5047549;28;20485;-77
2022/10/14 00:15:14;;;;;;;1.50;1.00;;;13.70;98.20;;;;;;5064972;28;20465;-77
2022/10/14 00:17:42;;;;;;;1.53;1.10;;;13.70;98.20;;;;;;5050624;28;21044;-77
2022/10/14 00:20:10;;;;;;;1.50;1.00;;;13.70;98.20;;;;;;5067560;28;20480;-76
2022/10/14 00:22:37;;;;;;;1.50;1.00;;;13.60;98.20;;;;;;5050987;28;20569;-77
2022/10/14 00:25:04;;;;;;;1.50;1.00;;;13.60;98.20;;;;;;5067869;28;20584;-76
2022/10/14 00:27:31;;;;;;;1.50;1.00;;;13.60;98.20;;;;;;5051891;28;20580;-77
2022/10/14 00:29:58;;;;;;;1.50;0.90;;;13.60;98.20;;;;;;5065439;28;20558;-77
2022/10/14 00:32:25;;;;;;;1.70;1.40;;;13.60;98.20;;;;;;5052345;28;21307;-77
2022/10/14 00:34:53;;;;;;;1.53;1.10;;;13.60;98.20;;;;;;5067432;28;20866;-77
2022/10/14 00:37:20;;;;;;;1.50;1.00;;;13.60;98.20;;;;;;5048032;28;20481;-77
2022/10/14 00:39:47;;;;;;;1.50;1.10;;;13.60;98.20;;;;;;5067113;28;20489;-76
2022/10/14 00:42:15;;;;;;;1.50;1.00;;;13.60;98.20;;;;;;5054321;28;20478;-77
2022/10/14 00:45:05;;;;;;;1.50;1.00;;;13.60;98.20;;;;;;5058267;28;20520;-77
2022/10/14 00:47:32;;;;;;;1.53;1.00;;;13.50;98.20;;;;;;5044856;28;20493;-77
2022/10/14 00:50:01;;;;;;;1.50;1.00;;;13.50;98.20;;;;;;5060702;28;20492;-77
2022/10/14 00:52:29;;;;;;;1.50;1.00;;;13.60;98.20;;;;;;5059066;28;20535;-77
2022/10/14 00:55:01;;;;;;;1.50;1.00;;;13.60;98.20;;;;;;5066625;28;20572;-76
2022/10/14 00:57:30;;;;;;;1.53;1.10;;;13.60;98.20;;;;;;5059482;28;20485;-76
2022/10/14 01:00:02;;;;;;;1.50;1.00;;;13.60;98.20;;;;;;5062858;28;20786;-76
2022/10/14 01:02:30;;;;;;;1.50;1.00;;;13.60;98.20;;;;;;5051684;28;20527;-77
2022/10/14 01:04:57;;;;;;;1.50;1.00;;;13.60;98.20;;;;;;5069738;28;20550;-77
2022/10/14 01:07:37;;;;;;;1.50;1.00;;;13.60;98.20;;;;;;5048549;28;20817;-77
2022/10/14 01:10:11;;;;;;;1.50;1.00;;;13.70;98.20;;;;;;5067950;28;20485;-77
2022/10/14 01:12:49;;;;;;;2.33;2.03;;;13.70;98.20;;;;;;5058207;28;20496;-77
2022/10/14 01:15:26;;;;;;;1.50;1.00;;;13.70;98.20;;;;;;5064406;28;20489;-77
2022/10/14 01:18:01;;;;;;;1.50;1.00;;;13.70;98.20;;;;;;5049732;28;20605;-77
2022/10/14 01:20:57;;;;;;;1.50;1.00;;;13.70;98.20;;;;;;5066435;28;20457;-77
2022/10/14 01:23:55;;;;;;;1.50;0.90;;;13.70;98.20;;;;;;5075775;28;20842;-77
2022/10/14 01:26:39;;;;;;;1.50;1.00;;;13.70;98.20;;;;;;5064214;28;20472;-77
2022/10/14 01:29:19;;;;;;;1.53;1.00;;;13.70;98.20;;;;;;5064499;28;20670;-77
2022/10/14 01:31:53;;;;;;;1.50;1.00;;;13.70;98.20;;;;;;5058137;28;20481;-77
2022/10/14 01:34:27;;;;;;;1.50;1.00;;;13.70;98.20;;;;;;5065520;28;21028;-77
2022/10/14 01:36:58;;;;;;;1.50;1.00;;;13.70;98.20;;;;;;5059928;28;20888;-77
2022/10/14 01:39:28;;;;;;;1.50;1.00;;;13.70;98.20;;;;;;5071729;28;20499;-77
2022/10/14 01:42:00;;;;;;;1.57;1.00;;;13.70;98.20;;;;;;5058950;28;20579;-77
2022/10/14 01:44:30;;;;;;;1.50;1.00;;;13.70;98.20;;;;;;5065002;28;20485;-77
2022/10/14 01:47:00;;;;;;;1.50;1.00;;;13.70;98.20;;;;;;5059678;28;20520;-78
2022/10/14 01:49:32;;;;;;;1.50;1.10;;;13.70;98.20;;;;;;5070910;28;20473;-77
2022/10/14 01:52:03;;;;;;;1.50;1.00;;;13.70;98.20;;;;;;5060099;28;21103;-77
2022/10/14 01:54:33;;;;;;;1.50;1.00;;;13.70;98.20;;;;;;5069756;28;20469;-78
2022/10/14 01:57:04;;;;;;;1.50;1.03;;;13.70;98.20;;;;;;5054761;28;20491;-78
2022/10/14 01:59:32;;;;;;;1.87;1.57;;;13.60;98.20;;;;;;5070192;28;20957;-78
2022/10/14 02:02:01;;;;;;;1.50;1.00;;;13.60;98.20;;;;;;5056184;28;20872;-77
2022/10/14 02:04:27;;;;;;;1.50;1.03;;;13.60;98.20;;;;;;5071177;28;20485;-77
2022/10/14 02:07:05;;;;;;;1.50;1.00;;;13.60;98.20;;;;;;5051666;28;20782;-77
2022/10/14 02:09:38;;;;;;;1.50;1.10;;;13.50;98.20;;;;;;5062184;28;20488;-77
2022/10/14 02:12:17;;;;;;;1.50;1.00;;;13.50;98.20;;;;;;5044473;28;20479;-77
2022/10/14 02:14:52;;;;;;;1.53;1.10;;;13.60;98.20;;;;;;5061448;28;20580;-78
2022/10/14 02:17:28;;;;;;;1.57;1.10;;;13.60;98.20;;;;;;5044336;28;20478;-77
2022/10/14 02:20:01;;;;;;;1.50;1.00;;;13.60;98.20;;;;;;5061878;28;20489;-77
2022/10/14 02:22:34;;;;;;;1.50;1.00;;;13.60;98.20;;;;;;5057932;28;20474;-77
2022/10/14 02:25:04;;;;;;;1.60;1.20;;;13.60;98.20;;;;;;5065386;28;20520;-77
2022/10/14 02:27:32;;;;;;;1.50;1.00;;;13.60;98.20;;;;;;5045604;28;20706;-78
2022/10/14 02:30:00;;;;;;;1.53;1.00;;;13.60;98.20;;;;;;5063321;28;20489;-77
2022/10/14 02:32:29;;;;;;;1.50;1.00;;;13.60;98.20;;;;;;5052466;28;20473;-78
2022/10/14 02:34:59;;;;;;;1.50;1.00;;;13.60;98.20;;;;;;5064216;28;20901;-78
2022/10/14 02:37:27;;;;;;;1.70;1.10;;;13.60;98.20;;;;;;5040818;28;20478;-77
2022/10/14 02:39:58;;;;;;;1.50;1.00;;;13.60;98.20;;;;;;5069514;28;20465;-78
2022/10/14 02:42:25;;;;;;;1.50;1.00;;;13.70;98.20;;;;;;5053695;28;21058;-77
2022/10/14 02:44:54;;;;;;;1.50;1.00;;;13.70;98.20;;;;;;5066609;28;20491;-78
2022/10/14 02:47:21;;;;;;;3.20;2.80;;;13.70;98.20;;;;;;5054968;28;20491;-77
2022/10/14 02:49:49;;;;;;;1.50;1.00;;;13.70;98.20;;;;;;5077727;28;20483;-78
2022/10/14 02:52:17;;;;;;;1.57;1.00;;;13.70;98.20;;;;;;5055724;28;20723;-78
2022/10/14 02:54:44;;;;;;;1.50;1.10;;;13.70;98.20;;;;;;5070329;28;20573;-77
2022/10/14 02:57:11;;;;;;;1.50;1.00;;;13.70;98.20;;;;;;5048585;28;20928;-77
2022/10/14 02:59:39;;;;;;;1.50;1.00;;;13.70;98.20;;;;;;5065396;28;20465;-78
2022/10/14 03:02:07;;;;;;;1.80;1.53;;;13.70;98.20;;;;;;5056666;28;20523;-77
2022/10/14 03:04:34;;;;;;;1.50;1.07;;;13.70;98.20;;;;;;5069924;28;20495;-77
2022/10/14 03:07:03;;;;;;;1.50;1.00;;;13.70;98.20;;;;;;5050334;28;20886;-77
2022/10/14 03:09:30;;;;;;;3.20;3.00;;;13.60;98.20;;;;;;5063082;28;20573;-77
2022/10/14 03:11:57;;;;;;;1.50;1.00;;;13.60;98.20;;;;;;5050326;28;20489;-78
2022/10/14 03:14:24;;;;;;;1.50;1.00;;;13.70;98.20;;;;;;5062454;28;20489;-77
2022/10/14 03:16:51;;;;;;;1.53;1.00;;;13.60;98.20;;;;;;5058511;28;20491;-77
2022/10/14 03:19:18;;;;;;;1.50;1.00;;;13.70;98.20;;;;;;5058739;28;20625;-77
2022/10/14 03:21:45;;;;;;;1.50;1.00;;;13.70;98.20;;;;;;5054742;28;20513;-77
2022/10/14 03:24:13;;;;;;;1.50;1.00;;;13.70;98.20;;;;;;5067586;28;20520;-77
2022/10/14 03:26:41;;;;;;;1.50;1.07;;;13.70;98.20;;;;;;5053270;28;20474;-77
2022/10/14 03:29:07;;;;;;;1.50;1.10;;;13.70;98.20;;;;;;5069378;28;20497;-78
2022/10/14 03:31:34;;;;;;;1.50;1.00;;;13.70;98.20;;;;;;5054250;28;20482;-77
2022/10/14 03:34:02;;;;;;;1.50;1.00;;;13.70;98.20;;;;;;5069678;28;20495;-77
2022/10/14 03:36:29;;;;;;;1.53;1.00;;;13.70;98.20;;;;;;5062761;28;20481;-78
2022/10/14 03:38:56;;;;;;;1.53;1.10;;;13.70;98.20;;;;;;5081893;28;20461;-77
2022/10/14 03:41:24;;;;;;;1.90;1.67;;;13.70;98.20;;;;;;5062058;28;20485;-77
2022/10/14 03:43:51;;;;;;;1.70;1.27;;;13.70;98.20;;;;;;5058093;28;20478;-77
2022/10/14 03:46:18;;;;;;;1.50;1.00;;;13.70;98.20;;;;;;5051446;28;20470;-77
2022/10/14 03:48:45;;;;;;;1.50;1.00;;;13.70;98.20;;;;;;5069117;28;20457;-77
2022/10/14 03:51:12;;;;;;;1.53;1.00;;;13.70;98.20;;;;;;5059696;28;21982;-79
2022/10/14 03:53:39;;;;;;;1.50;1.00;;;13.70;98.20;;;;;;5061479;28;20524;-77
2022/10/14 03:56:55;;;;;;;1.50;1.10;;;13.70;98.20;;;;;;5048034;28;20740;-78
2022/10/14 03:59:23;;;;;;;2.67;1.80;;;13.70;98.20;;;;;;5044011;28;20575;-77
2022/10/14 04:01:50;;;;;;;1.50;1.00;;;13.70;98.20;;;;;;5049324;28;20481;-77
2022/10/14 04:04:17;;;;;;;1.50;1.00;;;13.70;98.20;;;;;;5058586;28;20480;-76
2022/10/14 04:06:44;;;;;;;1.50;1.00;;;13.70;98.20;;;;;;5050508;28;20478;-76
2022/10/14 04:09:11;;;;;;;1.50;1.00;;;13.70;98.20;;;;;;5060800;28;20637;-76
2022/10/14 04:11:37;;;;;;;1.50;1.00;;;13.70;98.20;;;;;;5053978;28;20482;-76
2022/10/14 04:14:04;;;;;;;1.50;1.00;;;13.80;98.20;;;;;;5055151;28;20578;-76
2022/10/14 04:16:33;;;;;;;1.53;1.00;;;13.80;98.20;;;;;;5055506;28;20564;-76
2022/10/14 04:19:00;;;;;;;1.50;1.00;;;13.80;98.20;;;;;;5063617;28;20744;-76
2022/10/14 04:21:27;;;;;;;1.50;1.00;;;13.80;98.20;;;;;;5053177;28;20474;-76
2022/10/14 04:23:54;;;;;;;1.50;1.00;;;13.80;98.20;;;;;;5063025;28;20512;-76
2022/10/14 04:26:21;;;;;;;1.50;1.00;;;13.80;98.20;;;;;;5055874;28;20505;-77
2022/10/14 04:28:49;;;;;;;1.50;1.00;;;13.80;98.20;;;;;;5061298;28;20929;-76
2022/10/14 04:31:16;;;;;;;1.50;1.00;;;13.80;98.20;;;;;;5064474;28;20884;-76
2022/10/14 04:33:44;;;;;;;1.50;1.00;;;13.80;98.20;;;;;;5090579;28;20484;-77
2022/10/14 04:36:11;;;;;;;1.50;1.00;;;13.80;98.20;;;;;;5083877;28;20873;-76
2022/10/14 04:38:38;;;;;;;1.57;1.10;;;13.80;98.20;;;;;;5094672;28;20472;-76
2022/10/14 04:41:05;;;;;;;1.53;1.00;;;13.80;98.20;;;;;;5082592;27;20492;-78
2022/10/14 04:43:32;;;;;;;1.50;1.10;;;13.80;98.20;;;;;;5103116;28;20902;-77
2022/10/14 04:45:59;;;;;;;1.50;1.00;;;13.80;98.20;;;;;;5080841;28;20507;-76
2022/10/14 04:48:26;;;;;;;1.53;1.10;;;13.80;98.20;;;;;;5091905;28;20461;-76
2022/10/14 04:50:55;;;;;;;1.50;1.00;;;13.80;98.20;;;;;;5077645;28;20560;-77
2022/10/14 04:53:22;;;;;;;1.50;1.00;;;13.80;98.20;;;;;;5102939;28;20472;-76
2022/10/14 04:55:50;;;;;;;1.50;1.10;;;13.80;98.20;;;;;;5080958;28;20464;-76
2022/10/14 04:58:18;;;;;;;1.50;1.00;;;13.80;98.20;;;;;;5101881;28;20456;-77
2022/10/14 05:00:44;;;;;;;1.50;1.00;;;13.80;98.20;;;;;;5091962;28;20463;-78
2022/10/14 05:03:11;;;;;;;1.50;1.00;;;13.80;98.20;;;;;;5076334;28;20476;-77
2022/10/14 05:05:38;;;;;;;1.50;1.00;;;13.80;98.20;;;;;;5092387;28;21008;-78
2022/10/14 05:08:07;;;;;;;1.50;1.00;;;13.80;98.20;;;;;;5097457;27;20532;-78
2022/10/14 05:10:34;;;;;;;1.50;1.00;;;13.80;98.20;;;;;;5091654;28;20510;-80
2022/10/14 05:13:02;;;;;;;1.50;1.00;;;13.80;98.20;;;;;;5089444;28;20487;-78
2022/10/14 05:15:29;;;;;;;1.50;1.10;;;13.80;98.20;;;;;;5093447;28;20459;-80
2022/10/14 05:17:56;;;;;;;1.50;1.00;;;13.80;98.20;;;;;;5087064;27;20476;-80
2022/10/14 05:20:23;;;;;;;1.50;1.00;;;13.80;98.20;;;;;;5091817;28;20469;-79
2022/10/14 05:22:50;;;;;;;1.50;1.00;;;13.80;98.20;;;;;;5090329;27;20937;-79
2022/10/14 05:25:19;;;;;;;1.50;1.00;;;13.80;98.20;;;;;;5093245;28;20774;-79
2022/10/14 05:27:46;;;;;;;1.50;1.00;;;13.80;98.20;;;;;;5095176;27;20521;-77
2022/10/14 05:30:13;;;;;;;1.50;1.10;;;13.80;98.20;;;;;;5089805;28;20495;-79
2022/10/14 05:32:40;;;;;;;1.50;1.00;;;13.80;98.20;;;;;;5076219;28;20530;-78
2022/10/14 05:35:08;;;;;;;1.50;1.00;;;13.80;98.20;;;;;;5089348;28;20473;-80
2022/10/14 05:37:35;;;;;;;1.50;1.00;;;13.80;98.20;;;;;;5091894;28;20844;-77
2022/10/14 05:40:02;;;;;;;1.50;1.00;;;13.80;98.20;;;;;;5093413;28;20471;-78
2022/10/14 05:42:31;;;;;;;1.50;1.00;;;13.80;98.20;;;;;;5092160;27;20585;-78
2022/10/14 05:44:58;;;;;;;1.50;1.00;;;13.80;98.20;;;;;;5094093;28;20750;-80
2022/10/14 05:47:25;;;;;;;1.50;1.00;;;13.80;98.20;;;;;;5085614;28;20499;-78
2022/10/14 05:49:52;;;;;;;1.60;1.20;;;13.80;98.20;;;;;;5095067;28;20496;-78
2022/10/14 05:52:20;;;;;;;1.50;1.00;;;13.80;98.20;;;;;;5087016;28;20479;-76
2022/10/14 05:54:47;;;;;;;1.50;1.00;;;13.80;98.20;;;;;;5093979;28;20492;-78
2022/10/14 05:57:15;;;;;;;1.50;1.00;;;13.80;98.20;;;;;;5093453;27;20471;-81
2022/10/14 05:59:43;;;;;;;1.53;1.00;;;13.80;98.20;;;;;;5096398;28;20464;-79
2022/10/14 06:02:10;;;;;;;1.50;1.00;;;13.80;98.20;;;;;;5087702;27;21011;-77
2022/10/14 06:04:39;;;;;;;1.50;1.00;;;13.80;98.20;;;;;;5090441;28;21035;-78
2022/10/14 06:07:08;;;;;;;1.53;1.00;;;13.80;98.20;;;;;;5087129;27;20557;-77
2022/10/14 06:09:35;;;;;;;1.53;1.00;;;13.80;98.20;;;;;;5090600;28;20455;-77
2022/10/14 06:12:02;;;;;;;1.50;1.00;;;13.80;98.20;;;;;;5083845;27;20971;-77
2022/10/14 06:14:30;;;;;;;1.50;1.03;;;13.90;98.20;;;;;;5092049;28;20519;-78
2022/10/14 06:16:58;;;;;;;1.50;1.00;;;13.90;98.20;;;;;;5070643;28;20654;-77
2022/10/14 06:19:25;;;;;;;1.50;1.00;;;13.90;98.20;;;;;;5083288;28;20833;-77
2022/10/14 06:21:52;;;;;;;1.50;1.00;;;13.90;98.20;;;;;;5083140;27;20487;-77
2022/10/14 06:24:19;;;;;;;1.50;1.00;;;13.90;98.20;;;;;;5090284;28;20508;-78
2022/10/14 06:26:47;;;;;;;1.50;1.07;;;13.90;98.20;;;;;;5084591;28;20878;-77
2022/10/14 06:29:14;;;;;;;1.50;1.00;;;13.90;98.20;;;;;;5090569;28;20468;-78
2022/10/14 06:31:41;;;;;;;1.50;1.00;;;13.90;98.20;;;;;;5080025;28;20606;-76
2022/10/14 06:34:23;;;;;;;1.50;1.10;;;13.90;98.20;;;;;;5094080;28;20484;-77
2022/10/14 06:36:50;;;;;;;2.13;1.93;;;13.90;98.20;;;;;;5081191;28;20472;-77
2022/10/14 06:39:17;;;;;;;1.50;1.07;;;13.90;98.20;;;;;;5095342;28;20492;-76
2022/10/14 06:41:45;;;;;;;1.50;1.00;;;13.90;98.20;;;;;;5083587;28;20475;-76
2022/10/14 06:44:14;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;5089801;28;20487;-77
2022/10/14 06:46:41;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;5078324;27;20490;-77
2022/10/14 06:49:09;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;5095319;28;20973;-76
2022/10/14 06:51:37;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;5084548;28;20509;-76
2022/10/14 06:54:05;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;5093459;28;20480;-77
2022/10/14 06:56:33;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;5084399;27;20584;-76
2022/10/14 06:59:01;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;5096735;28;20753;-76
2022/10/14 07:01:28;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;5084223;27;20567;-76
2022/10/14 07:03:56;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;5093263;28;20488;-76
2022/10/14 07:06:23;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;5075786;28;20487;-76
2022/10/14 07:08:52;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;5080569;28;20465;-76
2022/10/14 07:11:19;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;5073534;28;20473;-76
2022/10/14 07:13:46;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;5081083;28;20492;-77
2022/10/14 07:16:14;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;5079754;27;20476;-77
2022/10/14 07:18:41;;;;;;;1.50;0.97;;;14.10;98.20;;;;;;5089047;28;20468;-76
2022/10/14 07:21:08;;;;;;;1.50;0.97;;;14.10;98.20;;;;;;5082743;28;20493;-77
2022/10/14 07:23:36;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;5101008;28;20495;-76
2022/10/14 07:26:05;;;;;;;1.80;1.40;;;14.10;98.20;;;;;;5078377;28;20555;-77
2022/10/14 07:28:33;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;5094347;28;20531;-77
2022/10/14 07:31:02;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;5079804;28;20524;-76
2022/10/14 07:33:29;;;;;;;1.60;1.23;;;14.20;98.20;;;;;;5092115;28;20480;-77
2022/10/14 07:36:01;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;5080012;28;20635;-77
2022/10/14 07:38:28;;;;;;;1.60;1.30;;;14.30;98.20;;;;;;5085885;28;20484;-77
2022/10/14 07:40:58;;;;;;;1.53;1.00;;;14.30;98.20;;;;;;5078124;28;20464;-77
2022/10/14 07:43:27;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;5094300;28;20488;-77
2022/10/14 07:45:59;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;5078483;28;20465;-77
2022/10/14 07:48:28;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;5093122;28;20461;-76
2022/10/14 07:50:55;;;;;;;1.57;1.00;;;14.20;98.20;;;;;;5079268;28;20487;-77
2022/10/14 07:53:23;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;5094513;28;20488;-77
2022/10/14 07:55:52;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;5078105;28;20471;-77
2022/10/14 07:58:23;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;5102953;28;20517;-77
2022/10/14 08:00:52;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;5079029;28;20528;-77
2022/10/14 08:03:21;;;;;;;1.50;0.97;;;14.20;98.20;;;;;;5102207;28;20480;-77
2022/10/14 08:05:49;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;5078845;28;20456;-77
2022/10/14 08:08:17;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;5096025;28;21029;-78
2022/10/14 08:10:44;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;5089456;28;20495;-78
2022/10/14 08:13:11;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;5072952;28;20541;-78
2022/10/14 08:15:41;;;;;;;1.53;1.00;;;14.40;98.20;;;;;;5088355;28;20464;-77
2022/10/14 08:18:11;;;;;;;1.53;1.00;;;14.40;98.20;;;;;;5091631;28;20480;-77
2022/10/14 08:20:38;;;;;;;2.00;1.30;;;14.40;98.20;;;;;;5090148;28;20484;-78
2022/10/14 08:23:05;;;;;;;1.60;1.27;;;14.50;98.20;;;;;;5076657;28;20488;-78
2022/10/14 08:25:40;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5086852;28;20456;-78
2022/10/14 08:28:08;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5079389;28;20481;-78
2022/10/14 08:30:36;;;;;;;1.53;1.00;;;14.50;98.20;;;;;;5088776;28;20500;-78
2022/10/14 08:33:03;;;;;;;1.53;1.00;;;14.50;98.20;;;;;;5086489;28;20534;-78
2022/10/14 08:35:32;;;;;;;1.57;1.00;;;14.60;98.20;;;;;;5089392;28;20491;-77
2022/10/14 08:38:01;;;;;;;1.50;1.00;;;14.60;98.20;;;;;;5088499;28;20491;-75
2022/10/14 08:40:30;;;;;;;1.60;1.00;;;14.70;98.20;;;;;;5090130;28;20460;-79
2022/10/14 08:43:03;;;;;;;1.87;1.67;;;14.70;98.20;;;;;;5084375;28;20534;-78
2022/10/14 08:45:36;;;;;;;1.60;1.10;;;14.80;98.20;;;;;;5085650;28;20460;-79
2022/10/14 08:48:10;;;;;;;1.57;1.00;;;14.80;98.20;;;;;;5086106;28;20998;-79
2022/10/14 08:50:47;;;;;;;1.90;1.50;;;14.80;98.20;;;;;;5088432;28;20576;-79
2022/10/14 08:53:17;;;;;;;1.50;1.00;;;14.90;98.20;;;;;;5075792;28;20477;-78
2022/10/14 08:55:47;;;;;;;1.50;1.00;;;14.90;98.20;;;;;;5089037;28;20460;-78
2022/10/14 08:58:19;;;;;;;1.53;0.90;;;14.90;98.20;;;;;;5076231;28;20468;-78
2022/10/14 09:00:50;;;;;;;1.57;0.97;;;14.90;98.20;;;;;;5082435;28;20471;-78
2022/10/14 09:03:21;;;;;;;1.57;1.03;;;15.00;98.20;;;;;;5097464;28;20481;-79
2022/10/14 09:05:57;;;;;;;1.53;1.00;;;15.00;98.20;;;;;;5079314;28;20494;-80
2022/10/14 09:08:30;;;;;;;1.60;1.00;;;15.10;98.20;;;;;;5101942;28;20468;-80
2022/10/14 09:10:58;;;;;;;1.70;1.30;;;15.10;98.20;;;;;;5081497;28;20657;-79
2022/10/14 09:13:32;;;;;;;1.60;1.47;;;15.20;98.20;;;;;;5101192;28;20492;-79
2022/10/14 09:16:06;;;;;;;1.97;1.77;;;15.20;98.20;;;;;;5080581;28;20492;-79
2022/10/14 09:18:38;;;;;;;1.53;1.00;;;15.20;98.20;;;;;;5077330;28;20452;-79
2022/10/14 09:21:26;;;;;;;1.57;1.00;;;15.20;98.20;;;;;;5081856;28;20547;-81
2022/10/14 09:24:00;;;;;;;1.53;1.00;;;15.30;98.20;;;;;;5094701;28;20878;-80
2022/10/14 09:26:37;;;;;;;1.57;0.90;;;15.30;98.20;;;;;;5083864;28;20484;-80
2022/10/14 09:29:05;;;;;;;1.50;0.90;;;15.40;98.20;;;;;;5099240;28;20460;-79
2022/10/14 09:31:32;;;;;;;1.50;1.00;;;15.40;98.20;;;;;;5083319;27;20858;-80
2022/10/14 09:34:00;;;;;;;1.60;1.10;;;15.50;98.20;;;;;;5095025;28;20571;-80
2022/10/14 09:36:28;;;;;;;1.50;0.90;;;15.60;98.20;;;;;;5084853;27;20482;-79
2022/10/14 09:38:55;;;;;;;1.57;0.90;;;15.60;98.20;;;;;;5100115;28;20525;-79
2022/10/14 09:41:27;;;;;;;1.57;1.00;;;15.60;98.20;;;;;;5082425;28;20972;-79
2022/10/14 09:44:36;;;;;;;1.60;1.10;;;15.60;98.20;;;;;;5096654;28;21190;-81
2022/10/14 09:47:08;;;;;;;1.57;1.00;;;15.70;98.20;;;;;;5092141;28;20487;-80
2022/10/14 09:49:51;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;5096865;28;20490;-79
2022/10/14 09:52:27;;;;;;;1.53;1.00;;;15.80;98.20;;;;;;5093779;27;20477;-80
2022/10/14 09:55:24;;;;;;;1.53;0.90;;;15.80;98.20;;;;;;5096548;28;20487;-81
2022/10/14 10:01:13;;;;;;;1.60;1.30;;;15.90;98.20;;;;;;5006978;28;20451;-80
2022/10/14 10:03:40;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;5105630;28;20529;-80
2022/10/14 10:06:10;;;;;;;2.07;1.87;;;15.90;98.20;;;;;;5083819;28;21219;-79
2022/10/14 10:08:55;;;;;;;1.60;1.10;;;15.90;98.20;;;;;;5104083;28;20867;-79
2022/10/14 10:11:29;;;;;;;1.57;1.00;;;15.90;98.20;;;;;;5083163;27;20480;-80
2022/10/14 10:13:56;;;;;;;2.37;1.47;;;15.90;98.20;;;;;;5096202;28;20531;-80
2022/10/14 10:16:27;;;;;;;1.50;0.93;;;16.00;98.20;;;;;;5082469;27;20471;-80
2022/10/14 10:18:56;;;;;;;1.53;1.00;;;16.00;98.20;;;;;;5101311;28;20496;-80
2022/10/14 10:21:25;;;;;;;1.50;0.90;;;16.00;98.20;;;;;;5084668;28;20475;-80
2022/10/14 10:23:57;;;;;;;1.60;1.10;;;16.00;98.20;;;;;;5102980;28;20852;-78
2022/10/14 10:26:27;;;;;;;1.57;1.00;;;16.10;98.20;;;;;;5080845;27;20476;-79
2022/10/14 10:28:56;;;;;;;1.50;0.90;;;16.10;98.20;;;;;;5098988;28;20460;-77
2022/10/14 10:31:59;;;;;;;1.57;0.97;;;16.10;98.20;;;;;;5082383;28;21052;-79
2022/10/14 10:34:53;;;;;;;1.70;1.40;;;16.10;98.20;;;;;;5091170;28;20863;-78
2022/10/14 10:37:29;;;;;;;1.67;1.10;;;16.10;98.20;;;;;;5087463;28;20511;-78
2022/10/14 10:40:23;;;;;;;1.57;1.00;;;16.10;98.20;;;;;;5089778;28;20456;-77
2022/10/14 10:43:07;;;;;;;1.60;1.27;;;16.20;98.20;;;;;;5080937;27;21117;-78
2022/10/14 10:45:48;;;;;;;1.57;1.00;;;16.20;98.20;;;;;;5088809;28;20551;-77
2022/10/14 10:48:22;;;;;;;1.53;0.90;;;16.20;98.20;;;;;;5080945;28;20526;-78
2022/10/14 10:50:57;;;;;;;1.50;1.00;;;16.20;98.20;;;;;;5080288;28;20551;-78
2022/10/14 10:53:38;;;;;;;1.53;0.90;;;16.20;98.20;;;;;;5094339;28;20475;-77
2022/10/14 10:56:17;;;;;;;1.60;1.10;;;16.20;98.20;;;;;;5077244;28;20941;-76
2022/10/14 10:59:00;;;;;;;1.50;1.00;;;16.10;98.20;;;;;;5096008;28;20468;-78
2022/10/14 11:01:39;;;;;;;1.57;1.00;;;16.10;98.20;;;;;;5079739;27;20532;-76
2022/10/14 11:04:26;;;;;;;1.53;1.00;;;16.10;98.20;;;;;;5089000;28;20565;-76
2022/10/14 11:12:51;;;;;;;1.57;1.00;;;16.10;98.20;;;;;;5084860;28;20499;-77
2022/10/14 11:15:40;;;;;;;1.50;1.00;;;16.10;98.20;;;;;;5084102;28;20569;-76
2022/10/14 11:18:14;;;;;;;1.50;0.90;;;16.10;98.20;;;;;;5078921;27;20476;-76
2022/10/14 11:20:50;;;;;;;1.53;0.90;;;16.10;98.20;;;;;;5086467;28;20464;-75
2022/10/14 11:23:39;;;;;;;1.50;0.90;;;16.10;98.20;;;;;;5068426;28;20486;-76
2022/10/14 11:26:23;;;;;;;1.57;0.97;;;16.10;98.20;;;;;;5078086;28;21111;-76
2022/10/14 11:29:00;;;;;;;1.50;1.00;;;16.10;98.20;;;;;;5090239;28;20461;-76
2022/10/14 11:31:49;;;;;;;;;;;;;;;;;;;;;
2022/10/14 11:34:43;;;;;;;1.57;1.00;;;16.00;98.20;;;;;;5087453;28;20488;-76
2022/10/14 11:37:24;;;;;;;1.60;1.00;;;16.10;98.20;;;;;;5082763;28;20475;-77
2022/10/14 11:39:57;;;;;;;1.60;1.10;;;16.00;98.20;;;;;;5090901;28;20456;-75
2022/10/14 11:42:37;;;;;;;1.70;1.10;;;16.10;98.20;;;;;;5090633;27;20911;-76
2022/10/14 11:45:28;;;;;;;1.60;1.00;;;16.10;98.20;;;;;;5086169;28;20460;-75
2022/10/14 11:48:02;;;;;;;1.50;0.90;;;16.20;98.20;;;;;;5063592;28;20560;-75
2022/10/14 11:50:36;;;;;;;1.50;0.90;;;16.20;98.20;;;;;;5084923;28;20624;-75
2022/10/14 11:53:12;;;;;;;1.50;1.00;;;16.30;98.20;;;;;;5080886;28;20895;-77
2022/10/14 11:55:45;;;;;;;1.53;1.00;;;16.30;98.20;;;;;;5083762;28;20460;-77
2022/10/14 11:58:17;;;;;;;1.57;1.00;;;16.30;98.20;;;;;;5071942;28;20484;-77
2022/10/14 12:00:51;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;5087709;28;20754;-76
2022/10/14 12:03:26;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;5056062;28;20532;-77
2022/10/14 12:06:02;;;;;;;1.70;1.40;;;16.40;98.20;;;;;;5052521;28;20635;-77
2022/10/14 12:08:34;;;;;;;1.53;1.00;;;16.50;98.20;;;;;;5071130;28;20867;-77
2022/10/14 12:11:07;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;5051905;28;20549;-77
2022/10/14 12:13:40;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;5054142;28;20886;-78
2022/10/14 12:16:13;;;;;;;1.53;0.90;;;16.40;98.20;;;;;;5052434;28;20474;-77
2022/10/14 12:18:43;;;;;;;1.57;1.00;;;16.50;98.20;;;;;;5060063;28;20473;-77
2022/10/14 12:21:21;;;;;;;1.50;0.90;;;16.50;98.20;;;;;;5060696;28;20487;-78
2022/10/14 12:23:53;;;;;;;1.53;1.00;;;16.40;98.20;;;;;;5086840;28;20488;-77
2022/10/14 12:26:45;;;;;;;1.57;0.90;;;16.40;98.20;;;;;;5081063;28;20862;-77
2022/10/14 12:29:15;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;5092693;28;21040;-77
2022/10/14 12:31:49;;;;;;;1.60;1.00;;;16.40;98.20;;;;;;5071894;28;20485;-78
2022/10/14 12:34:31;;;;;;;1.57;1.00;;;16.40;98.20;;;;;;5085896;28;20487;-78
2022/10/14 12:36:58;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;5083725;28;20548;-79
2022/10/14 12:39:34;;;;;;;1.60;1.10;;;16.30;98.20;;;;;;5089490;28;20461;-78
2022/10/14 12:42:05;;;;;;;1.50;1.00;;;16.30;98.20;;;;;;5085833;28;20475;-78
2022/10/14 12:44:41;;;;;;;1.53;1.00;;;16.40;98.20;;;;;;5094252;28;20483;-79
2022/10/14 12:47:18;;;;;;;1.50;0.90;;;16.40;98.20;;;;;;5088967;27;20487;-78
2022/10/14 12:49:50;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;5091846;28;20570;-78
2022/10/14 12:52:23;;;;;;;1.60;1.20;;;16.40;98.20;;;;;;5086723;28;20479;-77
2022/10/14 12:54:52;;;;;;;1.53;1.00;;;16.40;98.20;;;;;;5088754;28;20472;-78
2022/10/14 12:57:28;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;5086471;28;20480;-77
2022/10/14 12:59:57;;;;;;;1.60;1.03;;;16.50;98.20;;;;;;5090104;28;20912;-78
2022/10/14 13:02:32;;;;;;;1.53;0.90;;;16.50;98.20;;;;;;5084317;27;20537;-77
2022/10/14 13:05:02;;;;;;;1.60;1.00;;;16.50;98.20;;;;;;5090519;28;21216;-78
2022/10/14 13:07:41;;;;;;;1.53;1.00;;;16.50;98.20;;;;;;5089407;28;20537;-80
2022/10/14 13:10:43;;;;;;;1.57;1.00;;;16.40;98.20;;;;;;5090269;28;20471;-77
2022/10/14 13:13:51;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;5081366;27;21067;-78
2022/10/14 13:17:04;;;;;;;1.50;0.93;;;16.30;98.20;;;;;;5082742;27;21032;-78
2022/10/14 13:19:46;;;;;;;1.50;1.00;;;16.30;98.20;;;;;;5074489;28;20465;-78