Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:40;;;;;;;7.95;3.88;;;4.20;96.50;;;;;;5124772;27;20065;-74
2022/01/03 00:03:09;;;;;;;7.32;4.03;;;4.10;96.50;;;;;;5127086;27;20435;-74
2022/01/03 00:05:35;;;;;;;6.85;3.13;;;4.30;96.30;;;;;;5130340;27;20465;-74
2022/01/03 00:08:03;;;;;;;7.78;4.03;;;4.30;96.20;;;;;;5138832;27;20039;-74
2022/01/03 00:10:30;;;;;;;10.02;4.80;;;4.30;96.20;;;;;;5129863;27;20121;-73
2022/01/03 00:12:55;;;;;;;10.07;4.57;;;4.30;96.40;;;;;;5132620;27;21032;-74
2022/01/03 00:15:23;;;;;;;7.03;4.45;;;4.30;96.40;;;;;;5132292;27;20015;-73
2022/01/03 00:17:49;;;;;;;9.60;4.97;;;4.30;96.40;;;;;;5132306;27;20098;-73
2022/01/03 00:20:15;;;;;;;8.55;4.35;;;4.40;96.40;;;;;;5114266;27;20114;-74
2022/01/03 00:22:48;;;;;;;7.57;4.15;;;4.40;96.40;;;;;;5131948;27;20050;-73
2022/01/03 00:25:21;;;;;;;8.18;3.80;;;4.50;96.10;;;;;;5131620;27;20024;-74
2022/01/03 00:28:16;;;;;;;10.57;4.55;;;4.40;96.20;;;;;;5132570;27;20038;-74
2022/01/03 00:30:44;;;;;;;14.30;5.88;;;4.30;96.20;;;;;;5132157;27;20026;-73
2022/01/03 00:33:10;;;;;;;9.07;4.85;;;4.30;96.10;;;;;;5132681;27;20072;-73
2022/01/03 00:35:41;;;;;;;9.38;5.28;;;4.20;96.20;;;;;;5131349;27;20053;-73
2022/01/03 00:38:09;;;;;;;10.63;4.93;;;4.20;96.30;;;;;;5132465;27;20027;-74
2022/01/03 00:40:36;;;;;;;7.88;3.83;;;4.10;96.50;;;;;;5131859;27;20023;-73
2022/01/03 00:43:03;;;;;;;8.00;4.53;;;4.10;96.50;;;;;;5129600;27;20034;-73
2022/01/03 00:45:29;;;;;;;6.88;4.00;;;4.10;96.50;;;;;;5127939;27;20554;-74
2022/01/03 00:47:55;;;;;;;5.90;3.08;;;4.20;96.80;;;;;;5131959;27;20031;-73
2022/01/03 00:50:23;;;;;;;7.05;3.25;;;4.10;96.40;;;;;;5133309;27;20058;-74
2022/01/03 00:52:50;;;;;;;10.38;4.53;;;4.10;96.40;;;;;;5132526;27;20415;-73
2022/01/03 00:55:17;;;;;;;7.75;4.25;;;4.10;96.40;;;;;;5131582;27;20027;-73
2022/01/03 00:58:06;;;;;;;7.18;3.83;;;4.10;96.50;;;;;;5130687;27;21001;-74
2022/01/03 01:00:36;;;;;;;5.40;3.13;;;4.20;96.10;;;;;;5122687;27;20031;-73
2022/01/03 01:03:18;;;;;;;8.00;4.25;;;4.30;96.00;;;;;;5130955;27;20027;-73
2022/01/03 01:05:49;;;;;;;8.60;3.92;;;4.20;96.30;;;;;;5130784;27;20489;-73
2022/01/03 01:08:19;;;;;;;14.45;7.97;;;4.10;96.30;;;;;;5131350;27;20067;-73
2022/01/03 01:10:46;;;;;;;8.45;5.32;;;4.00;96.70;;;;;;5130968;27;20076;-74
2022/01/03 01:13:14;;;;;;;11.48;5.05;;;3.90;96.90;;;;;;5130496;27;20039;-73
2022/01/03 01:15:41;;;;;;;13.80;5.63;;;3.60;96.90;;;;;;5130923;27;20027;-74
2022/01/03 01:18:07;;;;;;;131.38;39.10;;;3.60;96.80;;;;;;5125245;28;20469;-73
2022/01/03 01:20:35;;;;;;;9.32;4.85;;;3.60;97.10;;;;;;5130482;27;20031;-73
2022/01/03 01:23:02;;;;;;;6.03;2.83;;;3.60;97.20;;;;;;5130097;28;20431;-73
2022/01/03 01:28:09;;;;;;;9.52;4.10;;;3.80;96.80;;;;;;5130281;28;20130;-73
2022/01/03 01:30:35;;;;;;;10.05;3.92;;;3.80;97.00;;;;;;5130772;27;20055;-74
2022/01/03 01:33:08;;;;;;;8.73;4.53;;;3.70;97.20;;;;;;5130246;28;20023;-73
2022/01/03 01:35:39;;;;;;;10.48;5.38;;;3.50;97.30;;;;;;5128826;27;20070;-73
2022/01/03 01:38:08;;;;;;;8.35;3.78;;;3.50;97.60;;;;;;5131194;28;20019;-73
2022/01/03 01:40:34;;;;;;;6.78;3.50;;;3.50;97.40;;;;;;5130502;27;20038;-73
2022/01/03 01:43:02;;;;;;;8.65;3.65;;;3.30;97.70;;;;;;5127118;28;20028;-73
2022/01/03 01:45:27;;;;;;;8.18;3.88;;;3.40;97.70;;;;;;5130619;28;20023;-73
2022/01/03 01:47:57;;;;;;;7.28;3.60;;;3.60;97.20;;;;;;5133986;27;20080;-73
2022/01/03 01:50:26;;;;;;;7.55;4.00;;;3.70;97.10;;;;;;5133435;27;20370;-74
2022/01/03 01:52:55;;;;;;;6.90;3.78;;;3.70;97.30;;;;;;5140826;27;20038;-73
2022/01/03 01:55:21;;;;;;;8.02;3.50;;;3.80;96.90;;;;;;5133816;27;20019;-74
2022/01/03 01:58:03;;;;;;;6.95;3.58;;;3.70;96.90;;;;;;5134779;27;20030;-73
2022/01/03 02:00:31;;;;;;;5.53;2.80;;;3.60;97.00;;;;;;5133921;27;20513;-73
2022/01/03 02:03:10;;;;;;;6.30;3.75;;;3.70;97.20;;;;;;5134192;27;20027;-73
2022/01/03 02:05:47;;;;;;;7.82;3.33;;;3.50;96.90;;;;;;5132940;27;20473;-74
2022/01/03 02:08:26;;;;;;;6.10;3.33;;;3.40;97.50;;;;;;5126499;27;20091;-73
2022/01/03 02:11:04;;;;;;;6.22;3.03;;;3.50;97.40;;;;;;5133067;27;20027;-73
2022/01/03 02:13:30;;;;;;;7.57;3.15;;;3.30;97.40;;;;;;5135766;27;20046;-73
2022/01/03 02:16:02;;;;;;;6.13;3.35;;;3.20;97.60;;;;;;5134651;27;20027;-74
2022/01/03 02:18:29;;;;;;;5.97;3.42;;;3.20;98.10;;;;;;5134073;27;20152;-73
2022/01/03 02:20:55;;;;;;;6.28;3.35;;;3.10;98.30;;;;;;5134113;27;20043;-73
2022/01/03 02:23:21;;;;;;;9.70;3.67;;;3.20;97.70;;;;;;5133564;27;20441;-73
2022/01/03 02:25:47;;;;;;;8.57;3.13;;;3.30;97.70;;;;;;5125650;27;20111;-74
2022/01/03 02:28:12;;;;;;;8.40;3.85;;;3.20;97.70;;;;;;5133737;27;20085;-73
2022/01/03 02:30:39;;;;;;;7.75;3.38;;;3.20;97.80;;;;;;5133906;27;20556;-73
2022/01/03 02:33:07;;;;;;;7.05;3.30;;;3.20;97.80;;;;;;5133870;27;20026;-73
2022/01/03 02:35:40;;;;;;;6.78;3.80;;;3.20;97.70;;;;;;5133497;27;20023;-73
2022/01/03 02:38:07;;;;;;;8.02;4.28;;;3.10;97.80;;;;;;5134088;27;20036;-73
2022/01/03 02:40:33;;;;;;;4.43;2.45;;;3.10;98.10;;;;;;5133191;27;20080;-74
2022/01/03 02:42:59;;;;;;;4.70;2.72;;;3.20;98.10;;;;;;5129244;27;20050;-74
2022/01/03 02:45:26;;;;;;;7.07;3.40;;;3.10;98.20;;;;;;5133243;27;20456;-73
2022/01/03 02:47:54;;;;;;;7.10;3.40;;;3.10;97.90;;;;;;5132527;27;20035;-73
2022/01/03 02:50:22;;;;;;;8.35;3.58;;;3.00;98.10;;;;;;5133469;27;20380;-74
2022/01/03 02:52:48;;;;;;;7.82;3.63;;;2.90;98.30;;;;;;5134697;27;20023;-73
2022/01/03 02:55:15;;;;;;;7.30;3.65;;;3.00;98.40;;;;;;5138828;27;20063;-73
2022/01/03 02:57:44;;;;;;;7.00;2.83;;;2.90;98.70;;;;;;5133224;27;20026;-73
2022/01/03 03:00:17;;;;;;;6.65;3.58;;;2.80;98.60;;;;;;5130143;27;20023;-73
2022/01/03 03:02:43;;;;;;;6.13;3.08;;;2.70;98.60;;;;;;5131699;27;20019;-73
2022/01/03 03:05:09;;;;;;;7.68;3.63;;;2.80;98.50;;;;;;5133173;27;20035;-73
2022/01/03 03:07:36;;;;;;;12.82;4.68;;;3.10;98.50;;;;;;5132940;27;20043;-73
2022/01/03 03:10:06;;;;;;;7.53;4.15;;;3.30;98.00;;;;;;5133727;27;20118;-74
2022/01/03 03:12:32;;;;;;;8.77;4.72;;;3.20;98.30;;;;;;5130148;27;20039;-73
2022/01/03 03:14:57;;;;;;;8.25;4.68;;;3.20;98.00;;;;;;5133335;27;20088;-74
2022/01/03 03:17:23;;;;;;;6.70;3.30;;;2.90;98.50;;;;;;5132017;27;20415;-73
2022/01/03 03:20:05;;;;;;;7.65;3.83;;;2.90;98.80;;;;;;5133402;27;20031;-73
2022/01/03 03:22:31;;;;;;;6.90;2.90;;;2.90;98.70;;;;;;5133041;27;20027;-73
2022/01/03 03:25:09;;;;;;;5.70;2.58;;;2.60;98.80;;;;;;5132819;27;20058;-73
2022/01/03 03:27:42;;;;;;;7.18;2.83;;;2.80;98.70;;;;;;5132807;27;20051;-73
2022/01/03 03:30:10;;;;;;;6.57;3.67;;;2.80;98.40;;;;;;5133017;27;20015;-73
2022/01/03 03:32:36;;;;;;;7.05;3.67;;;2.50;99.20;;;;;;5129863;27;20030;-73
2022/01/03 03:35:02;;;;;;;8.27;4.22;;;2.50;99.60;;;;;;5134842;27;20027;-73
2022/01/03 03:37:28;;;;;;;7.90;4.18;;;2.50;99.50;;;;;;5132288;27;20031;-73
2022/01/03 03:39:54;;;;;;;6.47;3.25;;;2.50;99.90;;;;;;5132479;27;20485;-73
2022/01/03 03:42:19;;;;;;;6.88;3.55;;;2.40;99.90;;;;;;5132231;27;20034;-73
2022/01/03 03:44:45;;;;;;;6.63;3.30;;;2.40;99.90;;;;;;5129220;27;20019;-73
2022/01/03 03:47:12;;;;;;;7.68;3.45;;;2.70;99.30;;;;;;5131832;27;20031;-73
2022/01/03 03:49:38;;;;;;;6.93;3.30;;;2.80;98.90;;;;;;5130158;27;20038;-73
2022/01/03 03:52:05;;;;;;;7.53;3.10;;;3.00;98.70;;;;;;5130897;27;20027;-73
2022/01/03 03:54:32;;;;;;;7.97;3.90;;;3.10;98.40;;;;;;5132805;27;20042;-73
2022/01/03 03:56:58;;;;;;;8.32;4.22;;;2.90;98.70;;;;;;5130813;27;20118;-73
2022/01/03 03:59:25;;;;;;;7.57;4.38;;;2.80;99.20;;;;;;5128516;27;20132;-73
2022/01/03 04:01:53;;;;;;;6.25;3.70;;;2.90;99.50;;;;;;5129042;27;20104;-73
2022/01/03 04:04:19;;;;;;;9.55;4.20;;;2.40;99.60;;;;;;5105783;27;20103;-73
2022/01/03 04:06:45;;;;;;;13.00;5.13;;;2.70;99.90;;;;;;5118061;27;20358;-73
2022/01/03 04:09:11;;;;;;;5.78;3.17;;;2.90;99.50;;;;;;5124189;27;20047;-73
2022/01/03 04:11:37;;;;;;;8.98;5.03;;;2.90;99.20;;;;;;5122961;27;20035;-73
2022/01/03 04:14:03;;;;;;;7.32;3.35;;;2.90;99.00;;;;;;5124215;27;20426;-73
2022/01/03 04:16:28;;;;;;;6.78;3.45;;;3.00;98.80;;;;;;5124064;27;20515;-73
2022/01/03 04:18:54;;;;;;;11.82;3.90;;;2.90;99.00;;;;;;5123861;27;20068;-73
2022/01/03 04:21:20;;;;;;;6.68;3.35;;;2.80;99.10;;;;;;5124544;27;20516;-73
2022/01/03 04:23:46;;;;;;;8.45;3.63;;;2.80;99.00;;;;;;5122979;27;20387;-73
2022/01/03 04:26:12;;;;;;;7.22;3.65;;;2.80;99.00;;;;;;5127444;27;20135;-73
2022/01/03 04:28:39;;;;;;;7.63;5.00;;;2.70;99.10;;;;;;5127440;27;20039;-73
2022/01/03 04:31:05;;;;;;;10.02;4.43;;;2.60;99.30;;;;;;5127114;27;20035;-73
2022/01/03 04:33:31;;;;;;;8.57;3.67;;;2.70;99.40;;;;;;5125423;27;20027;-73
2022/01/03 04:35:57;;;;;;;6.05;3.88;;;2.80;99.30;;;;;;5125512;27;20042;-73
2022/01/03 04:38:23;;;;;;;7.63;4.32;;;2.70;99.20;;;;;;5126955;27;20106;-73
2022/01/03 04:40:49;;;;;;;8.35;4.05;;;2.60;99.40;;;;;;5124058;27;20062;-73
2022/01/03 04:43:15;;;;;;;8.07;3.50;;;2.50;99.90;;;;;;5118703;27;20031;-73
2022/01/03 04:45:41;;;;;;;7.03;3.28;;;2.50;99.90;;;;;;5126282;27;20023;-73
2022/01/03 04:48:06;;;;;;;7.38;3.67;;;2.40;99.90;;;;;;5127208;27;20046;-73
2022/01/03 04:50:32;;;;;;;7.82;3.78;;;2.20;99.90;;;;;;5126069;27;20038;-73
2022/01/03 04:52:58;;;;;;;6.15;3.55;;;2.20;99.90;;;;;;5126583;27;20381;-73
2022/01/03 04:55:24;;;;;;;6.85;3.90;;;2.30;99.90;;;;;;5107799;27;20023;-73
2022/01/03 04:57:50;;;;;;;5.97;2.80;;;2.20;99.90;;;;;;5124001;27;20019;-73
2022/01/03 05:00:17;;;;;;;6.82;3.85;;;2.20;99.90;;;;;;5126366;27;20176;-73
2022/01/03 05:02:43;;;;;;;8.82;4.03;;;2.30;99.90;;;;;;5126859;27;20053;-73
2022/01/03 05:05:08;;;;;;;8.63;4.60;;;2.40;99.90;;;;;;5125808;27;20469;-73
2022/01/03 05:07:34;;;;;;;9.15;4.95;;;2.30;99.90;;;;;;5126457;27;20576;-73
2022/01/03 05:10:00;;;;;;;11.63;4.63;;;2.30;99.90;;;;;;5124735;27;20027;-73
2022/01/03 05:12:26;;;;;;;9.77;4.63;;;2.40;99.90;;;;;;5122956;27;20047;-73
2022/01/03 05:14:52;;;;;;;9.20;5.18;;;2.40;99.90;;;;;;5116567;27;20032;-73
2022/01/03 05:17:17;;;;;;;9.07;4.40;;;2.20;99.90;;;;;;5121124;27;20035;-73
2022/01/03 05:19:44;;;;;;;7.43;4.05;;;2.40;99.90;;;;;;5124988;28;20031;-73
2022/01/03 05:22:10;;;;;;;8.98;4.53;;;2.50;99.90;;;;;;5130887;27;20035;-73
2022/01/03 05:24:37;;;;;;;10.82;4.93;;;2.40;99.90;;;;;;5132652;27;20023;-73
2022/01/03 05:27:04;;;;;;;6.88;3.63;;;2.50;99.90;;;;;;5132751;27;20027;-73
2022/01/03 05:29:30;;;;;;;7.68;3.50;;;2.50;99.90;;;;;;5131950;27;20023;-73
2022/01/03 05:31:56;;;;;;;9.68;4.32;;;2.30;99.90;;;;;;5127546;27;20023;-73
2022/01/03 05:34:22;;;;;;;7.85;4.30;;;2.50;99.90;;;;;;5132998;27;20076;-73
2022/01/03 05:36:47;;;;;;;8.07;4.43;;;2.60;99.90;;;;;;5128905;27;20027;-73
2022/01/03 05:39:14;;;;;;;6.72;3.00;;;2.50;99.90;;;;;;5133227;27;20965;-73
2022/01/03 05:41:41;;;;;;;9.63;4.53;;;2.50;99.90;;;;;;5133480;27;20030;-73
2022/01/03 05:44:07;;;;;;;7.82;4.22;;;2.40;99.90;;;;;;5132625;27;20062;-73
2022/01/03 05:46:33;;;;;;;7.40;4.18;;;2.60;99.90;;;;;;5133157;27;20726;-73
2022/01/03 05:48:59;;;;;;;6.60;3.58;;;2.40;99.90;;;;;;5129984;27;20039;-73
2022/01/03 05:51:24;;;;;;;9.98;4.20;;;2.30;99.90;;;;;;5133537;27;20027;-73
2022/01/03 05:53:50;;;;;;;6.32;3.75;;;2.30;99.90;;;;;;5132124;27;20111;-73
2022/01/03 05:56:16;;;;;;;6.00;3.45;;;2.30;99.90;;;;;;5132522;27;20069;-73
2022/01/03 05:58:43;;;;;;;6.93;3.70;;;2.40;99.90;;;;;;5132768;27;20079;-73
2022/01/03 06:01:08;;;;;;;9.25;3.88;;;2.30;99.90;;;;;;5132839;27;20031;-73
2022/01/03 06:03:38;;;;;;;9.88;4.13;;;2.20;99.90;;;;;;5130596;27;20023;-73
2022/01/03 06:08:30;;;;;;;7.20;3.67;;;2.30;99.90;;;;;;5129727;27;20070;-73
2022/01/03 06:10:55;;;;;;;9.13;3.70;;;2.30;99.90;;;;;;5132592;27;20046;-73
2022/01/03 06:13:21;;;;;;;8.75;4.25;;;2.10;99.90;;;;;;5132917;27;20040;-73
2022/01/03 06:15:47;;;;;;;6.53;3.63;;;2.10;99.90;;;;;;5113569;27;20027;-73
2022/01/03 06:18:14;;;;;;;9.07;3.97;;;2.10;99.90;;;;;;5132812;27;20023;-73
2022/01/03 06:20:45;;;;;;;7.43;3.33;;;2.40;99.90;;;;;;5132006;27;20657;-73
2022/01/03 06:23:13;;;;;;;9.18;4.32;;;2.60;99.90;;;;;;5129800;27;20660;-73
2022/01/03 06:25:39;;;;;;;6.82;3.83;;;2.50;99.90;;;;;;5131828;27;20034;-73
2022/01/03 06:28:07;;;;;;;11.50;4.53;;;2.30;99.90;;;;;;5132043;27;20537;-73
2022/01/03 06:30:40;;;;;;;7.05;3.92;;;2.20;99.90;;;;;;5132140;27;20027;-73
2022/01/03 06:33:07;;;;;;;7.40;4.03;;;2.00;99.90;;;;;;5130103;27;20114;-73
2022/01/03 06:35:33;;;;;;;8.35;4.47;;;1.80;99.90;;;;;;5128533;27;20146;-73
2022/01/03 06:38:01;;;;;;;8.57;3.47;;;1.90;99.90;;;;;;5129507;27;20510;-73
2022/01/03 06:40:27;;;;;;;9.57;4.00;;;2.00;99.90;;;;;;5120190;27;20038;-73
2022/01/03 06:42:53;;;;;;;7.30;3.22;;;2.10;99.90;;;;;;5128651;27;20031;-73
2022/01/03 06:45:20;;;;;;;6.30;3.65;;;2.20;99.90;;;;;;5128047;27;20030;-73
2022/01/03 06:47:46;;;;;;;9.10;3.78;;;2.10;99.90;;;;;;5125731;27;20031;-73
2022/01/03 06:50:12;;;;;;;6.47;3.85;;;1.90;99.90;;;;;;5128556;27;20035;-73
2022/01/03 06:52:38;;;;;;;6.05;3.05;;;2.00;99.90;;;;;;5128410;27;20023;-73
2022/01/03 06:55:05;;;;;;;7.00;3.85;;;2.10;99.90;;;;;;5124225;27;20019;-73
2022/01/03 06:57:32;;;;;;;6.20;3.65;;;2.10;99.90;;;;;;5118748;27;20023;-73
2022/01/03 06:59:58;;;;;;;7.72;3.72;;;2.10;99.90;;;;;;5125812;27;20110;-73
2022/01/03 07:02:24;;;;;;;10.15;4.68;;;1.90;99.90;;;;;;5125552;27;20370;-73
2022/01/03 07:04:50;;;;;;;7.25;4.03;;;2.10;99.90;;;;;;5124205;27;20019;-73
2022/01/03 07:07:15;;;;;;;6.90;3.85;;;2.10;99.90;;;;;;5125544;27;21053;-73
2022/01/03 07:09:41;;;;;;;8.75;4.57;;;2.00;99.90;;;;;;5124617;27;20559;-73
2022/01/03 07:12:08;;;;;;;6.43;3.63;;;2.00;99.90;;;;;;5124706;27;20586;-73
2022/01/03 07:19:53;;;;;;;7.03;3.88;;;2.10;99.90;;;;;;5123478;27;20459;-73
2022/01/03 07:22:19;;;;;;;8.05;3.95;;;2.10;99.90;;;;;;5123946;27;20499;-73
2022/01/03 07:24:45;;;;;;;6.28;3.55;;;2.00;99.90;;;;;;5124990;27;20023;-73
2022/01/03 07:27:13;;;;;;;8.95;4.20;;;2.00;99.90;;;;;;5125078;27;20481;-73
2022/01/03 07:29:39;;;;;;;7.78;4.25;;;2.00;99.90;;;;;;5124455;27;20097;-73
2022/01/03 07:32:06;;;;;;;9.85;4.75;;;2.00;99.90;;;;;;5105085;27;20027;-73
2022/01/03 07:34:32;;;;;;;6.47;3.22;;;2.20;99.90;;;;;;5125010;27;20027;-73
2022/01/03 07:36:57;;;;;;;7.07;3.60;;;2.20;99.90;;;;;;5124218;27;20091;-73
2022/01/03 07:39:23;;;;;;;5.88;3.28;;;2.00;99.90;;;;;;5125406;27;20035;-73
2022/01/03 07:41:49;;;;;;;7.88;3.47;;;2.20;99.90;;;;;;5107751;27;20027;-73
2022/01/03 07:44:15;;;;;;;7.72;4.45;;;2.40;99.90;;;;;;5124774;27;20023;-73
2022/01/03 07:46:41;;;;;;;12.43;5.45;;;2.50;99.90;;;;;;5124799;27;20024;-73
2022/01/03 07:49:07;;;;;;;11.63;5.03;;;2.20;99.90;;;;;;5121330;27;20047;-73
2022/01/03 07:51:32;;;;;;;7.78;4.93;;;2.10;99.90;;;;;;5108224;27;20027;-73
2022/01/03 07:53:58;;;;;;;8.15;5.05;;;2.20;99.90;;;;;;5124072;27;20680;-73
2022/01/03 07:56:25;;;;;;;7.18;3.88;;;2.40;99.90;;;;;;5125833;27;20030;-73
2022/01/03 07:58:50;;;;;;;9.43;4.55;;;2.50;99.90;;;;;;5125487;27;20031;-73
2022/01/03 08:01:16;;;;;;;7.05;4.20;;;2.50;99.90;;;;;;5125813;27;20496;-73
2022/01/03 08:03:42;;;;;;;6.65;4.20;;;2.40;99.90;;;;;;5127533;27;20120;-73
2022/01/03 08:06:09;;;;;;;11.00;4.00;;;2.60;99.90;;;;;;5119028;27;20038;-73
2022/01/03 08:08:37;;;;;;;7.47;4.20;;;2.70;99.90;;;;;;5127497;27;20732;-73
2022/01/03 08:11:03;;;;;;;7.40;4.70;;;2.60;99.90;;;;;;5126236;27;20041;-73
2022/01/03 08:13:29;;;;;;;8.35;4.88;;;2.40;99.90;;;;;;5127310;27;20055;-73
2022/01/03 08:15:55;;;;;;;9.57;4.53;;;2.10;99.90;;;;;;5125430;27;20080;-73
2022/01/03 08:18:20;;;;;;;8.20;4.40;;;2.20;99.90;;;;;;5127333;27;20019;-73
2022/01/03 08:20:46;;;;;;;9.00;4.20;;;2.30;99.90;;;;;;5126044;27;20030;-73
2022/01/03 08:23:12;;;;;;;7.78;4.30;;;2.40;99.90;;;;;;5126518;27;20035;-73
2022/01/03 08:25:38;;;;;;;6.85;4.43;;;2.40;99.90;;;;;;5104941;27;20080;-72
2022/01/03 08:28:19;;;;;;;8.52;4.40;;;2.40;99.90;;;;;;5125199;27;20726;-73
2022/01/03 08:30:45;;;;;;;10.88;4.15;;;2.40;99.90;;;;;;5130012;27;20023;-72
2022/01/03 08:33:10;;;;;;;9.45;6.07;;;2.40;99.90;;;;;;5131268;27;20030;-71
2022/01/03 08:35:36;;;;;;;10.40;7.47;;;2.20;99.90;;;;;;5126256;27;20464;-72
2022/01/03 08:38:04;;;;;;;11.55;7.32;;;2.10;99.90;;;;;;5123471;27;20051;-73
2022/01/03 08:40:31;;;;;;;10.48;5.53;;;2.20;99.90;;;;;;5121177;27;20449;-73
2022/01/03 08:42:57;;;;;;;8.27;4.97;;;2.40;99.90;;;;;;5119309;27;20499;-73
2022/01/03 08:45:23;;;;;;;9.48;5.00;;;2.40;99.90;;;;;;5119230;27;20447;-73
2022/01/03 08:47:50;;;;;;;14.25;7.65;;;2.70;99.90;;;;;;5120226;27;20031;-73
2022/01/03 08:50:18;;;;;;;11.77;6.75;;;2.80;99.90;;;;;;5111584;27;20061;-73
2022/01/03 08:52:45;;;;;;;10.90;6.53;;;2.80;99.90;;;;;;5122155;27;20473;-73
2022/01/03 08:55:11;;;;;;;11.23;5.93;;;2.90;99.90;;;;;;5122828;27;20447;-73
2022/01/03 08:57:38;;;;;;;9.00;5.38;;;2.90;99.90;;;;;;5122495;27;20110;-73
2022/01/03 09:00:05;;;;;;;7.20;5.03;;;2.80;99.90;;;;;;5121849;27;20052;-73
2022/01/03 09:02:31;;;;;;;12.30;5.90;;;2.90;99.90;;;;;;5122929;27;20038;-73
2022/01/03 09:04:57;;;;;;;8.88;5.40;;;3.00;99.90;;;;;;5110827;27;20035;-73
2022/01/03 09:07:23;;;;;;;7.43;4.78;;;3.00;99.90;;;;;;5123108;27;20389;-73
2022/01/03 09:09:49;;;;;;;15.68;8.23;;;3.20;99.90;;;;;;5124681;27;20027;-73
2022/01/03 09:12:15;;;;;;;15.43;8.50;;;3.00;99.90;;;;;;5122050;27;20471;-73
2022/01/03 09:14:41;;;;;;;14.05;6.97;;;2.90;99.90;;;;;;5121837;27;20045;-73
2022/01/03 09:17:07;;;;;;;11.95;6.78;;;2.80;99.90;;;;;;5123409;27;20092;-73
2022/01/03 09:19:35;;;;;;;24.83;13.50;;;2.90;99.90;;;;;;5123457;27;20023;-73
2022/01/03 09:22:41;;;;;;;17.67;8.18;;;3.00;99.90;;;;;;5120883;28;20027;-73
2022/01/03 09:28:48;;;;;;;15.82;7.50;;;3.10;99.90;;;;;;5119595;28;20046;-73
2022/01/03 09:30:24;;;;;;;16.25;8.48;;;3.20;99.90;;;;;;5114546;28;20046;-73
2022/01/03 09:32:51;;;;;;;15.68;8.68;;;3.20;99.90;;;;;;5124289;28;20031;-73
2022/01/03 09:35:16;;;;;;;17.25;9.23;;;3.00;99.90;;;;;;5121452;27;20023;-73
2022/01/03 09:37:42;;;;;;;12.95;8.68;;;2.90;99.90;;;;;;5121999;28;20031;-73
2022/01/03 09:40:08;;;;;;;13.15;7.60;;;3.10;99.90;;;;;;5125806;27;20031;-73
2022/01/03 09:42:35;;;;;;;11.98;7.22;;;3.10;99.90;;;;;;5122909;28;20019;-72
2022/01/03 09:45:08;;;;;;;276.80;139.50;;;3.30;99.90;;;;;;5124857;27;20052;-73
2022/01/03 09:47:38;;;;;;;30.67;18.98;;;3.30;99.90;;;;;;5113171;28;20074;-73
2022/01/03 09:50:04;;;;;;;23.15;12.45;;;3.30;99.90;;;;;;5116604;28;20389;-72
2022/01/03 09:52:30;;;;;;;12.00;7.63;;;3.20;99.90;;;;;;5119912;27;20160;-73
2022/01/03 09:54:57;;;;;;;15.00;8.13;;;3.30;99.90;;;;;;5122938;28;20042;-70
2022/01/03 09:57:25;;;;;;;78.97;39.65;;;3.50;99.90;;;;;;5120664;28;20168;-72
2022/01/03 09:59:50;;;;;;;29.60;17.00;;;3.70;99.90;;;;;;5121827;27;20024;-70
2022/01/03 10:02:18;;;;;;;19.38;10.60;;;3.80;99.90;;;;;;5122238;28;20027;-72
2022/01/03 10:04:45;;;;;;;14.13;9.05;;;3.70;99.90;;;;;;5119632;27;20079;-71
2022/01/03 10:07:12;;;;;;;19.45;9.57;;;3.70;99.90;;;;;;5123262;27;20038;-71
2022/01/03 10:09:39;;;;;;;20.90;10.02;;;3.50;99.90;;;;;;5124751;27;20508;-71
2022/01/03 10:12:21;;;;;;;14.60;8.95;;;3.60;99.90;;;;;;5126879;27;20049;-70
2022/01/03 10:14:47;;;;;;;15.18;8.43;;;3.70;99.90;;;;;;5116635;27;20485;-70
2022/01/03 10:17:13;;;;;;;16.83;9.10;;;3.80;99.90;;;;;;5119162;27;20027;-70
2022/01/03 10:19:58;;;;;;;19.85;10.18;;;4.00;99.90;;;;;;5118677;27;20201;-69
2022/01/03 10:22:27;;;;;;;22.55;12.20;;;3.70;99.90;;;;;;5118081;27;20083;-69
2022/01/03 10:24:54;;;;;;;21.30;13.48;;;3.40;99.90;;;;;;5125797;27;20027;-70
2022/01/03 10:27:23;;;;;;;21.52;12.25;;;3.30;99.90;;;;;;5123125;27;20038;-69
2022/01/03 10:29:58;;;;;;;20.88;11.05;;;3.50;99.90;;;;;;5125965;27;20035;-69
2022/01/03 10:32:29;;;;;;;17.40;10.55;;;3.60;99.90;;;;;;5124332;27;20034;-69
2022/01/03 10:35:12;;;;;;;18.45;11.15;;;3.70;99.90;;;;;;5125288;27;20123;-70
2022/01/03 10:37:38;;;;;;;18.00;9.98;;;3.60;99.90;;;;;;5120972;27;20347;-70
2022/01/03 10:40:28;;;;;;;16.58;9.73;;;3.70;99.90;;;;;;5120784;27;20114;-70
2022/01/03 10:42:58;;;;;;;16.95;9.48;;;3.70;99.90;;;;;;5123328;27;20038;-70
2022/01/03 10:45:32;;;;;;;18.08;10.13;;;3.80;99.90;;;;;;5106706;27;20459;-70
2022/01/03 10:47:59;;;;;;;27.45;10.43;;;3.80;99.90;;;;;;5124709;27;20046;-70
2022/01/03 10:50:26;;;;;;;18.42;9.88;;;3.90;99.90;;;;;;5124301;27;20033;-70
2022/01/03 10:52:52;;;;;;;17.25;9.32;;;4.00;99.90;;;;;;5124616;27;20027;-70
2022/01/03 10:55:33;;;;;;;16.60;9.38;;;4.10;99.90;;;;;;5113836;27;20027;-72
2022/01/03 10:58:05;;;;;;;16.60;9.15;;;4.30;99.90;;;;;;5125605;27;20640;-72
2022/01/03 11:00:37;;;;;;;12.50;7.90;;;4.30;99.90;;;;;;5124362;27;20041;-72
2022/01/03 11:03:38;;;;;;;16.40;9.45;;;4.10;99.90;;;;;;5125984;27;20506;-72
2022/01/03 11:06:22;;;;;;;14.23;8.30;;;4.10;99.90;;;;;;5118405;27;20083;-72
2022/01/03 11:12:18;;;;;;;18.85;9.52;;;4.20;99.90;;;;;;5114234;27;20767;-73
2022/01/03 11:14:45;;;;;;;28.83;11.95;;;4.30;99.90;;;;;;5123150;27;20043;-73
2022/01/03 11:17:32;;;;;;;14.60;8.07;;;4.40;99.90;;;;;;5124989;27;20035;-72
2022/01/03 11:20:00;;;;;;;17.77;9.52;;;4.60;99.90;;;;;;5113580;27;20540;-73
2022/01/03 11:22:47;;;;;;;16.10;9.90;;;4.70;99.80;;;;;;5123173;27;20027;-73
2022/01/03 11:25:13;;;;;;;17.10;9.90;;;4.60;99.50;;;;;;5120419;27;20031;-73
2022/01/03 11:27:40;;;;;;;19.05;10.98;;;4.70;99.90;;;;;;5122045;27;20043;-73
2022/01/03 11:30:12;;;;;;;13.50;9.38;;;4.80;99.90;;;;;;5121229;27;20027;-73
2022/01/03 11:32:48;;;;;;;13.57;8.63;;;4.90;99.40;;;;;;5114922;27;20090;-73
2022/01/03 11:35:14;;;;;;;15.38;9.13;;;5.00;99.40;;;;;;5124837;27;20076;-73
2022/01/03 11:37:44;;;;;;;13.02;8.55;;;5.00;99.60;;;;;;5115308;27;20027;-73
2022/01/03 11:40:15;;;;;;;14.43;8.00;;;5.10;99.40;;;;;;5118485;27;20528;-73
2022/01/03 11:42:43;;;;;;;13.85;7.90;;;5.10;99.00;;;;;;5123715;27;20027;-73
2022/01/03 11:45:09;;;;;;;16.40;10.65;;;5.20;98.90;;;;;;5122801;27;20034;-73
2022/01/03 11:47:38;;;;;;;12.82;7.95;;;5.30;99.00;;;;;;5123201;27;20027;-73
2022/01/03 11:50:06;;;;;;;13.85;8.80;;;5.50;98.80;;;;;;5123982;27;20071;-73
2022/01/03 11:52:38;;;;;;;13.80;8.93;;;5.30;98.40;;;;;;5123592;27;20674;-73
2022/01/03 11:55:05;;;;;;;26.85;17.80;;;5.40;98.40;;;;;;5124177;27;20614;-73
2022/01/03 12:05:57;;;;;;;17.05;9.95;;;5.50;97.90;;;;;;5118643;27;20501;-73
2022/01/03 12:08:35;;;;;;;12.50;9.80;;;5.60;98.30;;;;;;5124084;27;20043;-73
2022/01/03 12:11:15;;;;;;;15.18;9.65;;;5.90;98.00;;;;;;5120664;27;20369;-73
2022/01/03 12:13:56;;;;;;;13.57;9.52;;;5.70;98.00;;;;;;5119863;27;20051;-74
2022/01/03 12:16:52;;;;;;;13.95;8.73;;;5.40;97.80;;;;;;5117585;27;20053;-74
2022/01/03 12:19:36;;;;;;;15.35;8.40;;;5.50;98.20;;;;;;5101517;27;20050;-74
2022/01/03 12:22:18;;;;;;;23.85;17.00;;;5.50;98.20;;;;;;5117195;27;20019;-74
2022/01/03 12:24:55;;;;;;;16.45;9.40;;;5.40;98.00;;;;;;5118229;27;20028;-74
2022/01/03 12:27:39;;;;;;;14.07;8.50;;;5.40;98.30;;;;;;5120320;27;20128;-73
2022/01/03 12:30:05;;;;;;;11.57;7.72;;;5.20;98.20;;;;;;5120933;27;20473;-73
2022/01/03 12:32:34;;;;;;;12.93;8.35;;;5.20;98.20;;;;;;5121884;27;20042;-73
2022/01/03 12:35:18;;;;;;;12.27;7.88;;;5.20;98.50;;;;;;5115430;27;20023;-72
2022/01/03 12:37:47;;;;;;;13.43;8.20;;;5.30;98.40;;;;;;5117131;27;20034;-73
2022/01/03 12:40:14;;;;;;;11.75;8.25;;;5.60;98.30;;;;;;5118511;27;20035;-74
2022/01/03 12:42:49;;;;;;;12.70;8.88;;;5.70;98.00;;;;;;5117737;27;20058;-73
2022/01/03 12:45:29;;;;;;;16.58;10.35;;;5.60;97.90;;;;;;5116275;27;20019;-72
2022/01/03 12:48:15;;;;;;;14.15;10.05;;;5.70;98.20;;;;;;5122824;27;20236;-72
2022/01/03 12:50:51;;;;;;;15.50;8.65;;;5.80;98.40;;;;;;5113628;27;20034;-71
2022/01/03 12:53:31;;;;;;;16.85;9.55;;;5.80;98.20;;;;;;5113957;27;20045;-72
2022/01/03 12:56:00;;;;;;;17.50;8.57;;;5.90;98.40;;;;;;5122711;27;20095;-73
2022/01/03 12:58:25;;;;;;;17.00;9.15;;;6.00;98.10;;;;;;5117542;27;20019;-71
2022/01/03 13:01:01;;;;;;;15.05;9.80;;;6.00;98.20;;;;;;5118235;27;20020;-72
2022/01/03 13:03:49;;;;;;;28.00;15.40;;;5.80;98.00;;;;;;5105742;27;20031;-72
2022/01/03 13:06:24;;;;;;;19.20;12.05;;;5.70;98.20;;;;;;5101757;27;20392;-73
2022/01/03 13:08:52;;;;;;;;;;;5.80;98.20;;;;;;5120633;27;20039;-72
2022/01/03 13:11:21;;;;;;;14.95;9.57;;;5.80;97.80;;;;;;5121083;27;19915;-71
2022/01/03 13:14:05;;;;;;;20.23;11.85;;;5.80;98.00;;;;;;5121405;27;20408;-71
2022/01/03 13:16:32;;;;;;;18.77;10.43;;;5.90;98.20;;;;;;5112746;27;20031;-72
2022/01/03 13:19:08;;;;;;;14.63;9.38;;;5.80;98.30;;;;;;5108159;27;21068;-71
2022/01/03 13:21:37;;;;;;;15.18;10.00;;;5.70;98.20;;;;;;5117893;28;20311;-71
2022/01/03 13:24:13;;;;;;;29.33;19.58;;;5.80;97.80;;;;;;5119220;27;20470;-71
2022/01/03 13:26:56;;;;;;;21.92;13.95;;;6.00;97.80;;;;;;5114638;28;20031;-71