Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/04 00:01:52;;;;;;;51.95;37.75;;;6.00;99.90;;;;;;7370043;19;20736;-69
2024/03/04 00:04:22;;;;;;;53.17;39.13;;;6.00;99.90;;;;;;7366387;19;20023;-72
2024/03/04 00:06:48;;;;;;;51.85;38.60;;;6.10;99.90;;;;;;7370939;19;20014;-71
2024/03/04 00:09:37;;;;;;;52.35;38.33;;;6.10;99.90;;;;;;7364785;19;20394;-69
2024/03/04 00:12:05;;;;;;;61.78;40.58;;;6.00;99.90;;;;;;7372424;19;20014;-72
2024/03/04 00:14:31;;;;;;;58.65;42.85;;;6.00;99.90;;;;;;7366760;19;20597;-72
2024/03/04 00:17:17;;;;;;;57.72;41.08;;;6.10;99.90;;;;;;7365755;19;20019;-69
2024/03/04 00:19:44;;;;;;;58.55;42.05;;;6.10;99.90;;;;;;7369244;19;20014;-72
2024/03/04 00:22:10;;;;;;;58.05;41.22;;;6.10;99.90;;;;;;7370830;19;20046;-69
2024/03/04 00:24:56;;;;;;;58.38;41.85;;;6.10;99.90;;;;;;7366150;19;20026;-72
2024/03/04 00:27:22;;;;;;;65.10;44.47;;;6.10;99.90;;;;;;7363497;19;20675;-68
2024/03/04 00:29:52;;;;;;;62.17;43.20;;;6.20;99.90;;;;;;7366101;19;20026;-71
2024/03/04 00:32:38;;;;;;;62.05;44.20;;;6.20;99.90;;;;;;7363732;19;20023;-68
2024/03/04 00:35:10;;;;;;;59.92;43.92;;;6.20;99.90;;;;;;7365053;19;20537;-68
2024/03/04 00:37:37;;;;;;;64.43;44.90;;;6.30;99.90;;;;;;7368223;19;20764;-68
2024/03/04 00:40:08;;;;;;;63.88;45.13;;;6.20;99.90;;;;;;7367543;19;20018;-68
2024/03/04 00:42:37;;;;;;;62.30;44.17;;;6.30;99.90;;;;;;7361276;19;20181;-71
2024/03/04 00:45:05;;;;;;;65.85;43.65;;;6.30;99.90;;;;;;7367872;19;20018;-71
2024/03/04 00:47:34;;;;;;;62.35;41.75;;;6.20;99.90;;;;;;7366077;19;20045;-69
2024/03/04 00:50:10;;;;;;;58.42;41.88;;;6.20;99.90;;;;;;7364003;19;20669;-71
2024/03/04 00:52:37;;;;;;;55.20;41.45;;;6.10;99.90;;;;;;7372699;19;20019;-72
2024/03/04 00:55:08;;;;;;;62.22;43.03;;;6.10;99.90;;;;;;7370170;19;20025;-68
2024/03/04 00:57:54;;;;;;;64.70;42.85;;;6.10;99.90;;;;;;7368203;19;20029;-68
2024/03/04 01:00:21;;;;;;;59.72;41.90;;;6.10;99.90;;;;;;7371149;19;20014;-69
2024/03/04 01:02:48;;;;;;;59.20;40.88;;;6.00;99.90;;;;;;7371152;19;20022;-71
2024/03/04 01:05:25;;;;;;;57.40;39.88;;;6.00;99.90;;;;;;7366349;19;20114;-68
2024/03/04 01:07:51;;;;;;;54.03;38.90;;;5.90;99.90;;;;;;7369466;19;20063;-72
2024/03/04 01:10:18;;;;;;;56.13;39.45;;;5.80;99.90;;;;;;7372118;19;20074;-71
2024/03/04 01:12:53;;;;;;;56.42;39.30;;;5.80;99.90;;;;;;7367623;19;20018;-71
2024/03/04 01:15:19;;;;;;;57.47;39.63;;;5.80;99.90;;;;;;7368722;19;20033;-72
2024/03/04 01:17:46;;;;;;;53.95;38.67;;;5.70;99.90;;;;;;7367642;19;20026;-68
2024/03/04 01:20:38;;;;;;;52.85;37.60;;;5.60;99.90;;;;;;7369677;19;20023;-72
2024/03/04 01:23:24;;;;;;;53.05;37.10;;;5.60;99.90;;;;;;7365647;19;20015;-72
2024/03/04 01:25:50;;;;;;;54.47;38.60;;;5.60;99.90;;;;;;7373272;19;20077;-72
2024/03/04 01:28:16;;;;;;;51.90;36.88;;;5.50;99.90;;;;;;7368612;19;20018;-72
2024/03/04 01:31:02;;;;;;;54.88;37.92;;;5.50;99.90;;;;;;7371506;19;20728;-72
2024/03/04 01:33:49;;;;;;;55.53;39.45;;;5.40;99.90;;;;;;7372577;19;20409;-72
2024/03/04 01:36:19;;;;;;;56.88;41.05;;;5.40;99.90;;;;;;7367018;19;20051;-68
2024/03/04 01:39:05;;;;;;;53.72;38.67;;;5.40;99.90;;;;;;7370557;19;20647;-72
2024/03/04 01:41:31;;;;;;;54.53;37.88;;;5.30;99.90;;;;;;7372432;19;20129;-72
2024/03/04 01:43:58;;;;;;;48.08;35.22;;;5.30;99.90;;;;;;7374715;19;20022;-68
2024/03/04 01:46:47;;;;;;;48.20;32.97;;;5.20;99.90;;;;;;7372016;19;20021;-72
2024/03/04 01:49:13;;;;;;;43.45;32.03;;;5.10;99.90;;;;;;7377270;19;20026;-72
2024/03/04 01:51:40;;;;;;;44.35;31.77;;;5.10;99.90;;;;;;7375950;19;20018;-72
2024/03/04 01:54:27;;;;;;;46.45;32.83;;;5.00;99.90;;;;;;7371030;19;20055;-72
2024/03/04 01:56:54;;;;;;;41.45;30.50;;;5.00;99.90;;;;;;7377482;19;20022;-69
2024/03/04 01:59:22;;;;;;;44.53;32.28;;;5.00;99.90;;;;;;7377596;19;20375;-70
2024/03/04 02:02:08;;;;;;;50.72;33.95;;;4.90;99.90;;;;;;7372281;19;20018;-73
2024/03/04 02:04:35;;;;;;;45.70;32.50;;;4.90;99.90;;;;;;7376509;19;20022;-72
2024/03/04 02:07:02;;;;;;;48.78;35.20;;;4.90;99.90;;;;;;7375851;19;20082;-73
2024/03/04 02:09:30;;;;;;;48.65;33.83;;;4.90;99.90;;;;;;7376110;19;20038;-69
2024/03/04 02:11:57;;;;;;;49.22;32.50;;;4.80;99.90;;;;;;7375926;19;20026;-69
2024/03/04 02:14:23;;;;;;;47.70;34.35;;;4.80;99.90;;;;;;7373120;19;20024;-72
2024/03/04 02:16:50;;;;;;;49.60;35.47;;;4.70;99.90;;;;;;7370374;19;20462;-72
2024/03/04 02:19:18;;;;;;;45.33;32.70;;;4.80;99.90;;;;;;7379703;19;20015;-69
2024/03/04 02:22:01;;;;;;;49.75;35.95;;;4.80;99.90;;;;;;7375783;19;20616;-69
2024/03/04 02:24:27;;;;;;;51.17;35.05;;;4.70;99.90;;;;;;7372890;19;20053;-69
2024/03/04 02:26:55;;;;;;;47.65;34.30;;;4.70;99.90;;;;;;7375078;19;20038;-69
2024/03/04 02:29:22;;;;;;;53.72;36.88;;;4.70;99.90;;;;;;7374432;19;20517;-72
2024/03/04 02:31:49;;;;;;;52.30;35.58;;;4.70;99.90;;;;;;7372533;19;20056;-69
2024/03/04 02:34:16;;;;;;;55.55;36.35;;;4.60;99.90;;;;;;7373845;19;20350;-69
2024/03/04 02:36:42;;;;;;;51.88;35.30;;;4.60;99.90;;;;;;7370343;19;20026;-72
2024/03/04 02:39:12;;;;;;;52.95;34.75;;;4.60;99.90;;;;;;7374351;19;20025;-69
2024/03/04 02:41:39;;;;;;;53.90;35.95;;;4.60;99.90;;;;;;7374285;19;20014;-73
2024/03/04 02:44:07;;;;;;;50.58;36.05;;;4.50;99.90;;;;;;7372173;19;20029;-72
2024/03/04 02:46:34;;;;;;;54.05;36.30;;;4.50;99.90;;;;;;7373519;19;20017;-73
2024/03/04 02:49:02;;;;;;;51.85;35.30;;;4.50;99.90;;;;;;7372442;19;20029;-73
2024/03/04 02:51:29;;;;;;;50.42;35.95;;;4.50;99.90;;;;;;7369855;19;20018;-72
2024/03/04 02:53:57;;;;;;;54.33;36.85;;;4.50;99.90;;;;;;7373166;19;20107;-69
2024/03/04 02:56:23;;;;;;;53.03;38.42;;;4.40;99.90;;;;;;7374469;19;20026;-73
2024/03/04 02:58:51;;;;;;;55.92;37.80;;;4.40;99.90;;;;;;7370558;19;20014;-72
2024/03/04 03:01:18;;;;;;;50.28;35.75;;;4.40;99.90;;;;;;7374826;19;20510;-69
2024/03/04 03:03:45;;;;;;;54.78;35.92;;;4.40;99.90;;;;;;7373609;19;20021;-69
2024/03/04 03:06:12;;;;;;;50.33;36.15;;;4.40;99.90;;;;;;7369990;19;20019;-72
2024/03/04 03:08:42;;;;;;;53.13;36.10;;;4.40;99.90;;;;;;7375092;19;20613;-69
2024/03/04 03:11:11;;;;;;;57.53;39.80;;;4.40;99.90;;;;;;7371588;19;20019;-69
2024/03/04 03:13:39;;;;;;;61.67;40.45;;;4.40;99.90;;;;;;7373430;19;20655;-69
2024/03/04 03:16:16;;;;;;;59.95;40.85;;;4.50;99.90;;;;;;7372373;19;20070;-69
2024/03/04 03:18:43;;;;;;;67.40;43.13;;;4.50;99.90;;;;;;7374131;19;20028;-71
2024/03/04 03:21:12;;;;;;;65.28;42.70;;;4.50;99.90;;;;;;7365354;19;20543;-72
2024/03/04 03:23:42;;;;;;;64.63;44.25;;;4.60;99.90;;;;;;7373137;19;20508;-72
2024/03/04 03:26:10;;;;;;;70.95;45.00;;;4.70;99.90;;;;;;7369089;19;20010;-71
2024/03/04 03:28:39;;;;;;;65.18;43.97;;;4.70;99.90;;;;;;7373690;19;20015;-72
2024/03/04 03:31:06;;;;;;;62.00;40.80;;;4.70;99.90;;;;;;7367526;19;20011;-72
2024/03/04 03:33:37;;;;;;;54.88;37.92;;;4.60;99.90;;;;;;7374085;19;20015;-72
2024/03/04 03:36:08;;;;;;;58.90;38.80;;;4.60;99.90;;;;;;7371772;19;20014;-69
2024/03/04 03:38:36;;;;;;;49.50;33.75;;;4.40;99.90;;;;;;7369805;19;20022;-73
2024/03/04 03:41:07;;;;;;;45.67;31.52;;;4.30;99.90;;;;;;7369885;19;20025;-69
2024/03/04 03:43:35;;;;;;;60.80;29.80;;;4.10;99.90;;;;;;7371984;19;20019;-69
2024/03/04 03:46:02;;;;;;;83.50;31.63;;;4.10;99.90;;;;;;7366703;19;20651;-69
2024/03/04 03:48:29;;;;;;;58.28;31.00;;;4.10;99.90;;;;;;7367149;19;20074;-72
2024/03/04 03:50:57;;;;;;;46.53;32.97;;;4.00;99.90;;;;;;7372474;19;20018;-69
2024/03/04 03:53:25;;;;;;;62.70;36.20;;;4.00;99.90;;;;;;7367419;19;20036;-69
2024/03/04 03:55:52;;;;;;;55.92;37.78;;;4.00;99.90;;;;;;7370102;19;20145;-72
2024/03/04 03:58:23;;;;;;;66.65;39.30;;;4.00;99.90;;;;;;7367161;19;20010;-73
2024/03/04 04:00:51;;;;;;;61.15;38.88;;;4.00;99.90;;;;;;7374076;19;20049;-73
2024/03/04 04:03:21;;;;;;;131.88;43.17;;;4.10;99.90;;;;;;7368631;19;20190;-73
2024/03/04 04:05:48;;;;;;;171.95;50.05;;;4.20;99.90;;;;;;7367606;19;20022;-73
2024/03/04 04:08:16;;;;;;;200.15;52.65;;;4.30;99.90;;;;;;7370678;19;20022;-73
2024/03/04 04:10:45;;;;;;;156.43;48.25;;;4.40;99.90;;;;;;7372082;19;20015;-69
2024/03/04 04:13:13;;;;;;;258.13;58.55;;;4.40;99.90;;;;;;7367705;19;20539;-69
2024/03/04 04:15:40;;;;;;;269.42;62.42;;;4.50;99.90;;;;;;7371592;19;20018;-69
2024/03/04 04:18:07;;;;;;;217.73;55.95;;;4.40;99.90;;;;;;7362746;19;20022;-73
2024/03/04 04:20:35;;;;;;;207.40;55.78;;;4.50;99.90;;;;;;7369201;19;20022;-72
2024/03/04 04:23:02;;;;;;;220.45;55.55;;;4.50;99.90;;;;;;7364058;19;20049;-69
2024/03/04 04:25:32;;;;;;;181.45;50.92;;;4.60;99.90;;;;;;7366605;19;20081;-69
2024/03/04 04:28:01;;;;;;;229.02;56.53;;;4.50;99.90;;;;;;7368494;19;20019;-73
2024/03/04 04:30:28;;;;;;;297.58;63.28;;;4.60;99.90;;;;;;7364660;19;20033;-73
2024/03/04 04:32:56;;;;;;;267.27;61.65;;;4.50;99.90;;;;;;7367908;19;20026;-73
2024/03/04 04:35:24;;;;;;;147.77;50.38;;;4.60;99.90;;;;;;7369060;19;20118;-73
2024/03/04 04:37:52;;;;;;;150.93;51.70;;;4.60;99.90;;;;;;7366369;19;20010;-69
2024/03/04 04:40:19;;;;;;;172.38;54.22;;;4.60;99.90;;;;;;7366534;19;21942;-69
2024/03/04 04:42:46;;;;;;;256.42;56.63;;;4.60;99.90;;;;;;7362163;19;20014;-69
2024/03/04 04:45:13;;;;;;;172.95;48.55;;;4.60;99.90;;;;;;7369231;19;20828;-73
2024/03/04 04:47:40;;;;;;;222.90;54.67;;;4.60;99.90;;;;;;7367199;19;20018;-73
2024/03/04 04:50:11;;;;;;;170.55;48.67;;;4.60;99.90;;;;;;7366136;19;20015;-69
2024/03/04 04:52:38;;;;;;;331.40;63.90;;;4.60;99.90;;;;;;7364212;19;20018;-70
2024/03/04 04:55:06;;;;;;;348.63;66.55;;;4.60;99.90;;;;;;7363961;19;20018;-69
2024/03/04 04:57:33;;;;;;;194.57;47.92;;;4.60;99.90;;;;;;7364524;19;20019;-72
2024/03/04 05:00:01;;;;;;;315.83;63.65;;;4.50;99.90;;;;;;7371373;19;20014;-70
2024/03/04 05:02:48;;;;;;;160.55;46.25;;;4.60;99.90;;;;;;7365197;19;20014;-68
2024/03/04 05:05:37;;;;;;;341.08;65.35;;;4.60;99.90;;;;;;7363059;19;20014;-72
2024/03/04 05:08:16;;;;;;;309.98;63.63;;;4.50;99.90;;;;;;7366049;19;20050;-68
2024/03/04 05:10:49;;;;;;;298.02;64.88;;;4.60;99.90;;;;;;7364272;19;20396;-71
2024/03/04 05:13:36;;;;;;;200.82;53.15;;;4.60;99.90;;;;;;7369347;19;20378;-71
2024/03/04 05:16:22;;;;;;;234.52;55.63;;;4.70;99.90;;;;;;7367190;19;20393;-70
2024/03/04 05:18:49;;;;;;;319.65;69.57;;;4.80;99.90;;;;;;7366859;19;20074;-71
2024/03/04 05:21:36;;;;;;;274.17;56.70;;;4.80;99.90;;;;;;7373142;19;20018;-71
2024/03/04 05:24:02;;;;;;;312.00;68.15;;;4.90;99.90;;;;;;7371937;19;20410;-68
2024/03/04 05:26:28;;;;;;;234.98;57.28;;;4.90;99.90;;;;;;7374526;19;20046;-72
2024/03/04 05:28:56;;;;;;;323.95;64.75;;;4.90;99.90;;;;;;7375357;19;20018;-69
2024/03/04 05:31:23;;;;;;;212.00;56.25;;;5.00;99.90;;;;;;7375195;19;20667;-69
2024/03/04 05:33:49;;;;;;;356.45;69.28;;;5.00;99.90;;;;;;7374784;19;20022;-69
2024/03/04 05:36:45;;;;;;;214.98;57.35;;;5.10;99.90;;;;;;7370330;19;20021;-68
2024/03/04 05:39:12;;;;;;;333.67;69.93;;;5.10;99.90;;;;;;7377412;19;20018;-71
2024/03/04 05:41:39;;;;;;;162.88;52.65;;;5.20;99.90;;;;;;7372379;19;20023;-72
2024/03/04 05:44:22;;;;;;;321.25;69.95;;;5.20;99.90;;;;;;7370412;19;20038;-72
2024/03/04 05:46:48;;;;;;;321.05;67.82;;;5.20;99.90;;;;;;7366784;19;20471;-73
2024/03/04 05:49:15;;;;;;;306.85;66.20;;;5.30;99.90;;;;;;7371548;19;20023;-72
2024/03/04 05:52:02;;;;;;;178.48;54.00;;;5.30;99.90;;;;;;7374685;19;20022;-72
2024/03/04 05:54:28;;;;;;;309.20;68.03;;;5.30;99.90;;;;;;7373830;19;20851;-72
2024/03/04 05:56:54;;;;;;;302.70;68.32;;;5.30;99.90;;;;;;7373780;19;20022;-68
2024/03/04 05:59:41;;;;;;;368.63;75.45;;;5.40;99.90;;;;;;7375763;19;20014;-72
2024/03/04 06:02:07;;;;;;;176.68;56.78;;;5.40;99.90;;;;;;7374067;19;20022;-72
2024/03/04 06:04:36;;;;;;;178.50;55.55;;;5.50;99.90;;;;;;7374722;19;20114;-70
2024/03/04 06:07:23;;;;;;;174.60;55.67;;;5.40;99.90;;;;;;7369485;19;20075;-74
2024/03/04 06:09:49;;;;;;;130.98;53.47;;;5.50;99.90;;;;;;7376958;19;20049;-70
2024/03/04 06:12:15;;;;;;;186.75;57.72;;;5.50;99.90;;;;;;7373520;19;20051;-71
2024/03/04 06:15:01;;;;;;;116.32;50.63;;;5.50;99.90;;;;;;7375975;19;20105;-70
2024/03/04 06:17:28;;;;;;;163.55;55.80;;;5.60;99.90;;;;;;7377032;19;20014;-71
2024/03/04 06:19:54;;;;;;;121.35;52.05;;;5.60;99.90;;;;;;7378470;19;20074;-71
2024/03/04 06:22:38;;;;;;;117.05;51.28;;;5.60;99.90;;;;;;7373333;19;20039;-71
2024/03/04 06:25:08;;;;;;;96.43;49.38;;;5.70;99.90;;;;;;7372520;19;20014;-71
2024/03/04 06:27:38;;;;;;;116.00;53.80;;;5.70;99.90;;;;;;7374487;19;20023;-71
2024/03/04 06:30:08;;;;;;;154.13;57.40;;;5.70;99.90;;;;;;7373764;19;20022;-65
2024/03/04 06:32:38;;;;;;;121.57;52.50;;;5.70;99.90;;;;;;7372049;19;20022;-70
2024/03/04 06:35:24;;;;;;;114.88;51.88;;;5.70;99.90;;;;;;7373367;19;20022;-70
2024/03/04 06:37:51;;;;;;;104.63;51.63;;;5.80;99.90;;;;;;7374819;19;20019;-70
2024/03/04 06:40:17;;;;;;;108.97;52.38;;;5.80;99.90;;;;;;7378072;19;20605;-70
2024/03/04 06:42:50;;;;;;;115.18;51.20;;;5.80;99.90;;;;;;7376685;19;20022;-69
2024/03/04 06:45:16;;;;;;;167.00;56.78;;;5.80;99.90;;;;;;7378066;19;20018;-70
2024/03/04 06:47:46;;;;;;;96.10;48.38;;;5.80;99.90;;;;;;7372565;19;20018;-69
2024/03/04 06:50:32;;;;;;;158.82;55.60;;;5.90;99.90;;;;;;7376997;19;20031;-69
2024/03/04 06:53:02;;;;;;;118.00;52.72;;;5.90;99.90;;;;;;7381976;19;20026;-70
2024/03/04 06:55:31;;;;;;;131.20;54.90;;;5.90;99.90;;;;;;7379319;19;20014;-71
2024/03/04 06:57:58;;;;;;;264.73;66.30;;;6.00;99.90;;;;;;7381230;19;20035;-69
2024/03/04 07:00:24;;;;;;;136.38;54.67;;;6.00;99.90;;;;;;7373735;19;20014;-71
2024/03/04 07:02:50;;;;;;;178.68;59.47;;;6.00;99.90;;;;;;7377751;19;20011;-71
2024/03/04 07:05:37;;;;;;;273.80;68.60;;;6.00;99.90;;;;;;7373508;19;20018;-72
2024/03/04 07:08:04;;;;;;;143.85;56.03;;;6.00;99.90;;;;;;7373190;19;20025;-72
2024/03/04 07:10:30;;;;;;;196.52;62.85;;;6.10;99.90;;;;;;7370418;19;20059;-71
2024/03/04 07:12:56;;;;;;;147.75;54.60;;;6.10;99.90;;;;;;7374440;19;20609;-71
2024/03/04 07:15:23;;;;;;;192.02;60.97;;;6.10;99.90;;;;;;7372448;19;20077;-71
2024/03/04 07:17:49;;;;;;;171.73;57.70;;;6.10;99.90;;;;;;7371677;19;20031;-71
2024/03/04 07:20:15;;;;;;;192.50;61.00;;;6.20;99.90;;;;;;7368780;19;20895;-66
2024/03/04 07:22:41;;;;;;;229.02;63.65;;;6.20;99.90;;;;;;7376450;19;20105;-73
2024/03/04 07:25:08;;;;;;;240.50;67.80;;;6.20;99.90;;;;;;7371441;19;20022;-69
2024/03/04 07:27:54;;;;;;;261.98;66.90;;;6.30;99.90;;;;;;7371821;19;20022;-73
2024/03/04 07:30:21;;;;;;;187.82;57.78;;;6.30;99.90;;;;;;7375667;19;20021;-71
2024/03/04 07:32:47;;;;;;;268.38;69.00;;;6.40;99.90;;;;;;7381195;19;20018;-70
2024/03/04 07:35:33;;;;;;;322.45;72.15;;;6.40;99.90;;;;;;7372760;19;20022;-70
2024/03/04 07:37:59;;;;;;;184.93;58.78;;;6.50;99.90;;;;;;7379324;19;20022;-70
2024/03/04 07:40:25;;;;;;;241.32;63.00;;;6.50;99.90;;;;;;7376211;19;20035;-70
2024/03/04 07:43:12;;;;;;;312.00;73.60;;;6.50;99.90;;;;;;7372581;19;20022;-72
2024/03/04 07:45:38;;;;;;;218.40;62.88;;;6.60;99.90;;;;;;7374822;19;20018;-72
2024/03/04 07:48:05;;;;;;;247.80;65.15;;;6.60;99.90;;;;;;7369497;19;20023;-64
2024/03/04 07:50:51;;;;;;;366.40;77.35;;;6.60;99.90;;;;;;7372816;19;20019;-69
2024/03/04 07:53:18;;;;;;;205.60;60.60;;;6.60;99.90;;;;;;7366747;19;20498;-71
2024/03/04 07:55:44;;;;;;;163.13;58.40;;;6.70;99.90;;;;;;7364001;19;20489;-71
2024/03/04 07:58:32;;;;;;;240.50;66.35;;;6.70;99.90;;;;;;7368659;19;20014;-71
2024/03/04 08:00:58;;;;;;;224.95;62.90;;;6.70;99.90;;;;;;7371717;19;20026;-69
2024/03/04 08:03:24;;;;;;;234.45;63.25;;;6.80;99.90;;;;;;7370805;19;20486;-68
2024/03/04 08:06:11;;;;;;;196.38;59.53;;;6.80;99.90;;;;;;7367521;19;20021;-72
2024/03/04 08:08:37;;;;;;;219.77;63.30;;;6.90;99.90;;;;;;7363336;19;20014;-68
2024/03/04 08:11:04;;;;;;;153.60;54.97;;;6.90;99.90;;;;;;7368421;19;20014;-68
2024/03/04 08:13:53;;;;;;;174.50;57.65;;;7.00;99.90;;;;;;7372694;19;20018;-68
2024/03/04 08:16:39;;;;;;;189.15;58.13;;;7.00;99.90;;;;;;7362570;19;20021;-68
2024/03/04 08:19:05;;;;;;;161.35;57.70;;;7.10;99.90;;;;;;7367376;19;20501;-68
2024/03/04 08:21:32;;;;;;;160.18;54.97;;;7.10;99.90;;;;;;7368634;19;20018;-68
2024/03/04 08:24:18;;;;;;;128.48;51.33;;;7.20;99.90;;;;;;7361545;19;20098;-72
2024/03/04 08:27:07;;;;;;;111.70;46.67;;;7.30;99.90;;;;;;7367254;19;20019;-72
2024/03/04 08:29:54;;;;;;;108.10;44.17;;;7.30;99.90;;;;;;7376515;19;20022;-70
2024/03/04 08:32:46;;;;;;;123.68;47.63;;;7.40;99.90;;;;;;7364040;19;20022;-72
2024/03/04 08:35:12;;;;;;;130.00;46.05;;;7.40;99.90;;;;;;7369626;19;20022;-72
2024/03/04 08:37:58;;;;;;;125.82;47.78;;;7.50;99.90;;;;;;7370208;19;20014;-69
2024/03/04 08:40:45;;;;;;;121.43;47.55;;;7.50;99.90;;;;;;7369041;19;20018;-73
2024/03/04 08:43:13;;;;;;;124.15;47.45;;;7.60;99.90;;;;;;7371154;19;20025;-72
2024/03/04 08:45:59;;;;;;;140.95;49.33;;;7.60;99.90;;;;;;7368879;19;20404;-73
2024/03/04 08:48:26;;;;;;;126.05;47.50;;;7.60;99.90;;;;;;7369684;19;20117;-73
2024/03/04 08:50:52;;;;;;;142.05;49.78;;;7.60;99.90;;;;;;7370007;19;20927;-71
2024/03/04 08:53:39;;;;;;;122.20;45.15;;;7.70;99.90;;;;;;7367281;19;21006;-72
2024/03/04 08:56:06;;;;;;;125.90;48.17;;;7.80;99.90;;;;;;7377259;19;20017;-73
2024/03/04 08:58:32;;;;;;;128.13;47.10;;;7.80;99.90;;;;;;7371092;19;20018;-72
2024/03/04 09:01:20;;;;;;;131.73;48.78;;;7.80;99.90;;;;;;7377016;19;20018;-72
2024/03/04 09:03:47;;;;;;;122.75;46.72;;;7.90;99.90;;;;;;7372986;19;20051;-72
2024/03/04 09:06:18;;;;;;;127.57;47.33;;;8.00;99.90;;;;;;7379795;19;20043;-73
2024/03/04 09:09:08;;;;;;;106.50;46.88;;;8.00;99.90;;;;;;7380784;19;20022;-72
2024/03/04 09:11:38;;;;;;;100.40;44.53;;;8.00;99.90;;;;;;7384577;19;20026;-74
2024/03/04 09:14:04;;;;;;;127.43;46.53;;;8.00;99.90;;;;;;7378756;19;20121;-71
2024/03/04 09:16:52;;;;;;;113.07;46.17;;;8.00;99.90;;;;;;7377287;19;20025;-71
2024/03/04 09:19:18;;;;;;;112.88;46.28;;;8.00;99.90;;;;;;7378042;19;20764;-70
2024/03/04 09:21:44;;;;;;;167.50;103.40;;;8.10;99.90;;;;;;7380767;19;20014;-71
2024/03/04 09:24:31;;;;;;;106.03;47.95;;;8.50;99.90;;;;;;7374854;19;20752;-72
2024/03/04 09:26:57;;;;;;;103.28;48.35;;;8.60;99.90;;;;;;7378214;19;20019;-76
2024/03/04 09:29:23;;;;;;;99.53;45.50;;;8.60;99.90;;;;;;7376207;19;20074;-69
2024/03/04 09:32:09;;;;;;;84.20;40.28;;;8.60;99.90;;;;;;7385331;19;20734;-76
2024/03/04 09:34:36;;;;;;;98.30;40.95;;;8.50;99.90;;;;;;7390705;19;20863;-77
2024/03/04 09:37:03;;;;;;;79.45;39.45;;;8.50;99.90;;;;;;7371989;19;20046;-66
2024/03/04 09:39:52;;;;;;;82.72;38.97;;;8.60;99.90;;;;;;7371718;19;20023;-67
2024/03/04 09:42:19;;;;;;;83.25;39.15;;;8.60;99.90;;;;;;7387480;19;20780;-77
2024/03/04 09:44:46;;;;;;;86.20;41.45;;;8.60;99.90;;;;;;7383433;19;20018;-77
2024/03/04 09:47:33;;;;;;;88.75;41.60;;;8.50;99.90;;;;;;7379889;19;20019;-78
2024/03/04 09:49:59;;;;;;;86.43;40.83;;;8.50;99.90;;;;;;7381204;19;20840;-76
2024/03/04 09:52:27;;;;;;;80.45;39.38;;;8.50;99.90;;;;;;7375050;19;20022;-66
2024/03/04 09:55:13;;;;;;;91.28;41.45;;;8.40;99.90;;;;;;7374218;19;20018;-77
2024/03/04 09:58:00;;;;;;;76.82;38.05;;;8.40;99.90;;;;;;7380722;19;20018;-74
2024/03/04 10:00:28;;;;;;;97.93;41.22;;;8.30;99.90;;;;;;7376445;19;20011;-65
2024/03/04 10:02:56;;;;;;;93.68;37.92;;;8.20;99.90;;;;;;7378549;19;20015;-69
2024/03/04 10:05:24;;;;;;;85.60;39.20;;;8.30;99.90;;;;;;7367582;19;20094;-69
2024/03/04 10:08:11;;;;;;;95.05;40.08;;;8.30;99.90;;;;;;7364962;19;20875;-76
2024/03/04 10:11:38;;;;;;;91.72;40.75;;;8.30;99.90;;;;;;7375143;19;20462;-69
2024/03/04 10:15:00;;;;;;;85.05;40.35;;;8.30;99.90;;;;;;7363613;19;20593;-69
2024/03/04 10:17:29;;;;;;;98.65;41.38;;;8.30;99.90;;;;;;7368912;19;20640;-77
2024/03/04 10:20:16;;;;;;;90.65;41.03;;;8.20;99.90;;;;;;7369205;19;20023;-77
2024/03/04 10:27:29;;;;;;;83.47;39.03;;;8.20;99.90;;;;;;7365167;19;20085;-78
2024/03/04 10:30:09;;;;;;;85.75;39.45;;;8.20;99.90;;;;;;7369766;19;20018;-77
2024/03/04 10:32:58;;;;;;;91.80;41.15;;;8.30;99.90;;;;;;7369344;19;20018;-69
2024/03/04 10:35:27;;;;;;;;;;;8.30;99.90;;;;;;7364547;19;20026;-69
2024/03/04 10:37:59;;;;;;;83.90;38.97;;;8.20;99.90;;;;;;7365473;19;19914;-77
2024/03/04 10:40:46;;;;;;;89.32;40.20;;;8.30;99.90;;;;;;7370250;19;20022;-77
2024/03/04 10:43:14;;;;;;;90.53;41.80;;;8.40;99.90;;;;;;7373226;19;20026;-76
2024/03/04 10:45:41;;;;;;;96.40;43.05;;;8.40;99.90;;;;;;7368446;19;20094;-73
2024/03/04 10:48:27;;;;;;;96.90;40.92;;;8.40;99.90;;;;;;7368083;19;20046;-78
2024/03/04 10:51:17;;;;;;;99.68;42.13;;;8.40;99.90;;;;;;7376006;19;20077;-78
2024/03/04 10:58:22;;;;;;;92.95;40.55;;;8.40;99.90;;;;;;7368629;19;20030;-69
2024/03/04 11:00:49;;;;;;;99.97;42.60;;;8.40;99.90;;;;;;7363891;19;20055;-69
2024/03/04 11:03:23;;;;;;;84.43;41.58;;;8.50;99.90;;;;;;7370351;19;20100;-68
2024/03/04 11:05:52;;;;;;;91.88;43.25;;;8.50;99.90;;;;;;7365188;19;20474;-68
2024/03/04 11:08:30;;;;;;;97.47;43.78;;;8.50;99.90;;;;;;7368731;19;20081;-68
2024/03/04 11:11:12;;;;;;;94.65;44.28;;;8.50;99.90;;;;;;7369304;19;20497;-76
2024/03/04 11:14:21;;;;;;;92.60;43.08;;;8.60;99.90;;;;;;7365653;19;20018;-68
2024/03/04 11:16:57;;;;;;;93.55;42.00;;;8.60;99.90;;;;;;7380426;19;20024;-76
2024/03/04 11:19:29;;;;;;;96.03;42.75;;;8.60;99.90;;;;;;7372810;19;20058;-77
2024/03/04 11:21:56;;;;;;;81.63;41.30;;;8.60;99.90;;;;;;7388857;19;20019;-76
2024/03/04 11:24:27;;;;;;;85.78;42.78;;;8.60;99.90;;;;;;7385336;19;20995;-70
2024/03/04 11:26:57;;;;;;;98.68;42.42;;;8.70;99.90;;;;;;7374344;19;20590;-67
2024/03/04 11:29:25;;;;;;;105.40;45.15;;;8.70;99.90;;;;;;7372904;19;20094;-69
2024/03/04 11:31:54;;;;;;;95.95;43.65;;;8.70;99.90;;;;;;7375656;19;20022;-69
2024/03/04 11:34:20;;;;;;;98.75;44.65;;;8.70;99.90;;;;;;7382308;19;20696;-78
2024/03/04 11:36:52;;;;;;;102.75;44.75;;;8.80;99.90;;;;;;7390307;19;20030;-78
2024/03/04 11:39:21;;;;;;;106.78;46.30;;;8.70;99.90;;;;;;7387010;19;20019;-78
2024/03/04 11:41:49;;;;;;;111.85;46.08;;;8.70;99.90;;;;;;7388600;19;20043;-79
2024/03/04 11:44:22;;;;;;;107.97;44.45;;;8.70;99.90;;;;;;7387570;19;20010;-77
2024/03/04 11:46:49;;;;;;;103.78;45.25;;;8.70;99.90;;;;;;7387194;19;20011;-78
2024/03/04 11:49:32;;;;;;;102.63;44.83;;;8.70;99.90;;;;;;7387685;19;20043;-77
2024/03/04 11:52:17;;;;;;;105.20;43.10;;;8.70;99.90;;;;;;7386285;19;20030;-77
2024/03/04 11:54:46;;;;;;;111.78;46.70;;;8.70;99.90;;;;;;7387635;19;20018;-78
2024/03/04 11:57:13;;;;;;;111.53;44.75;;;8.70;99.90;;;;;;7382544;19;20421;-80
2024/03/04 11:59:41;;;;;;;96.80;45.25;;;8.70;99.90;;;;;;7379402;19;20025;-77
2024/03/04 12:02:11;;;;;;;100.05;45.80;;;8.70;99.90;;;;;;7382489;19;20741;-77
2024/03/04 12:04:40;;;;;;;94.38;42.17;;;8.70;99.90;;;;;;7385098;19;20031;-76
2024/03/04 12:07:07;;;;;;;96.80;40.90;;;8.70;99.90;;;;;;7383436;19;20106;-78
2024/03/04 12:09:39;;;;;;;102.70;42.55;;;8.80;99.90;;;;;;7383476;19;20019;-77
2024/03/04 12:12:06;;;;;;;97.38;40.53;;;8.70;99.90;;;;;;7381610;19;20018;-77
2024/03/04 12:14:32;;;;;;;96.40;41.58;;;8.70;99.90;;;;;;7377776;19;20015;-78
2024/03/04 12:16:59;;;;;;;99.63;39.53;;;8.70;99.90;;;;;;7381818;19;20573;-78
2024/03/04 12:19:26;;;;;;;84.22;38.13;;;8.70;99.90;;;;;;7387182;19;20090;-77
2024/03/04 12:21:53;;;;;;;92.25;37.63;;;8.70;99.90;;;;;;7379085;19;20014;-77
2024/03/04 12:24:22;;;;;;;79.28;36.75;;;8.80;99.90;;;;;;7382060;19;20502;-78
2024/03/04 12:26:55;;;;;;;83.65;37.25;;;8.80;99.90;;;;;;7380774;19;20145;-77
2024/03/04 12:29:23;;;;;;;79.18;33.65;;;8.90;99.90;;;;;;7379013;19;20019;-77
2024/03/04 12:31:53;;;;;;;74.25;32.78;;;8.90;99.90;;;;;;7380158;19;20028;-76
2024/03/04 12:34:21;;;;;;;70.22;31.20;;;8.80;99.90;;;;;;7381239;19;20742;-77
2024/03/04 12:36:49;;;;;;;72.30;32.25;;;8.90;99.90;;;;;;7380365;19;20018;-79
2024/03/04 12:39:19;;;;;;;74.57;32.85;;;8.90;99.90;;;;;;7388213;19;20041;-78
2024/03/04 12:41:51;;;;;;;71.97;32.38;;;8.90;99.90;;;;;;7390018;19;20019;-79
2024/03/04 12:44:21;;;;;;;64.25;29.50;;;8.90;99.90;;;;;;7390361;19;20017;-79
2024/03/04 12:46:52;;;;;;;68.10;32.70;;;8.90;99.90;;;;;;7379443;19;20014;-78
2024/03/04 12:49:19;;;;;;;71.18;30.98;;;9.00;99.90;;;;;;7376545;19;20010;-71
2024/03/04 12:51:48;;;;;;;65.22;30.63;;;8.90;99.90;;;;;;7377858;19;20450;-79
2024/03/04 12:54:31;;;;;;;60.00;30.35;;;8.90;99.90;;;;;;7379999;19;20513;-78
2024/03/04 12:56:58;;;;;;;59.38;28.45;;;8.90;99.90;;;;;;7378733;19;21333;-78
2024/03/04 12:59:24;;;;;;;60.80;29.52;;;8.90;99.90;;;;;;7377339;19;20132;-69
2024/03/04 13:01:51;;;;;;;53.53;27.92;;;8.90;99.90;;;;;;7367376;19;20022;-71
2024/03/04 13:04:17;;;;;;;59.35;30.20;;;9.00;99.90;;;;;;7364861;19;20022;-68
2024/03/04 13:06:47;;;;;;;55.42;29.15;;;9.00;99.90;;;;;;7367936;19;20022;-69
2024/03/04 13:09:15;;;;;;;52.60;27.83;;;9.10;99.90;;;;;;7373164;19;20387;-78