Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:00:01;;;;;;;0.40;0.40;;;;;;;16.65;50.35;97091.19;29394;229;64009;-61
2023/07/07 00:00:36;;;;;;;0.40;0.40;;;;;;;16.65;50.36;97091.19;29395;221;63009;-61
2023/07/07 00:01:08;;;;;;;0.40;0.40;;;;;;;16.62;50.27;97083.63;29395;205;63004;-63
2023/07/07 00:01:40;;;;;;;0.40;0.40;;;;;;;16.65;50.24;97091.19;29395;280;63009;-61
2023/07/07 00:02:11;;;;;;;0.40;0.40;;;;;;;16.64;50.22;97092.31;29395;353;63005;-62
2023/07/07 00:02:46;;;;;;;0.40;0.40;;;;;;;16.65;50.25;97090.37;29395;233;63015;-61
2023/07/07 00:03:19;;;;;;;0.40;0.40;;;;;;;16.63;49.95;97093.41;29395;218;63005;-61
2023/07/07 00:03:51;;;;;;;0.40;0.40;;;;;;;16.64;50.02;97088.78;29395;260;63009;-63
2023/07/07 00:04:25;;;;;;;0.40;0.40;;;;;;;16.64;50.25;97092.31;29395;212;63005;-61
2023/07/07 00:04:57;;;;;;;0.40;0.40;;;;;;;16.63;50.02;97090.69;29395;234;63009;-62
2023/07/07 00:05:29;;;;;;;0.40;0.40;;;;;;;16.63;50.23;97090.69;29394;235;64009;-50
2023/07/07 00:06:01;;;;;;;0.40;0.40;;;;;;;16.63;50.06;97092.66;29395;223;63009;-61
2023/07/07 00:06:34;;;;;;;0.40;0.40;;;;;;;16.62;50.09;97083.63;29394;198;64009;-61
2023/07/07 00:07:06;;;;;;;0.40;0.40;;;;;;;16.62;49.94;97080.88;29395;220;63009;-60
2023/07/07 00:07:38;;;;;;;0.40;0.40;;;;;;;16.62;49.81;97086.38;29395;239;63004;-61
2023/07/07 00:08:12;;;;;;;0.40;0.40;;;;;;;16.53;49.92;97069.13;29395;224;63016;-62
2023/07/07 00:08:44;;;;;;;0.40;0.40;;;;;;;16.62;49.79;97093.78;29395;226;63004;-51
2023/07/07 00:09:16;;;;;;;0.40;0.40;;;;;;;16.61;49.71;97087.50;29394;211;64009;-50
2023/07/07 00:09:48;;;;;;;0.40;0.40;;;;;;;16.60;49.83;97085.88;29395;202;63005;-61
2023/07/07 00:10:21;;;;;;;0.40;0.40;;;;;;;16.60;49.72;97083.16;29395;213;63009;-63
2023/07/07 00:10:53;;;;;;;0.40;0.40;;;;;;;16.60;49.76;97085.88;29395;357;63005;-62
2023/07/07 00:11:25;;;;;;;0.40;0.40;;;;;;;16.61;49.86;97084.75;29395;229;63009;-61
2023/07/07 00:11:57;;;;;;;0.40;0.40;;;;;;;16.61;49.81;97081.22;29394;225;64009;-61
2023/07/07 00:12:30;;;;;;;0.40;0.40;;;;;;;16.61;49.63;97092.97;29395;227;63016;-61
2023/07/07 00:13:01;;;;;;;0.40;0.40;;;;;;;16.60;49.70;97085.88;29395;214;63007;-50
2023/07/07 00:13:36;;;;;;;0.40;0.40;;;;;;;16.61;49.79;97089.44;29395;229;63009;-61
2023/07/07 00:14:08;;;;;;;0.40;0.40;;;;;;;16.61;49.59;97089.44;29394;224;64004;-50
2023/07/07 00:14:40;;;;;;;0.40;0.40;;;;;;;16.60;49.58;97085.88;29395;206;63009;-49
2023/07/07 00:15:14;;;;;;;0.40;0.40;;;;;;;16.60;49.46;97094.09;29395;217;63000;-60
2023/07/07 00:15:45;;;;;;;0.40;0.40;;;;;;;16.59;49.69;97089.75;29395;224;63014;-62
2023/07/07 00:16:20;;;;;;;0.40;0.40;;;;;;;16.59;49.67;97084.28;29395;217;63005;-59
2023/07/07 00:17:01;;;;;;;0.40;0.40;;;;;;;16.59;49.78;97084.28;29395;203;63009;-63
2023/07/07 00:17:33;;;;;;;0.50;0.50;;;;;;;16.57;49.74;97081.06;29416;197;64009;-60
2023/07/07 00:18:06;;;;;;;0.40;0.40;;;;;;;16.57;49.60;97089.28;29395;307;63009;-60
2023/07/07 00:18:37;;;;;;;0.40;0.40;;;;;;;16.55;49.64;97088.78;29395;216;63007;-61
2023/07/07 00:19:09;;;;;;;0.40;0.40;;;;;;;16.55;49.60;97086.06;29395;214;63009;-59
2023/07/07 00:19:40;;;;;;;0.40;0.40;;;;;;;16.54;49.78;97078.97;29395;245;63000;-61
2023/07/07 00:20:16;;;;;;;0.40;0.40;;;;;;;16.52;49.73;97083.97;29395;349;63009;-62
2023/07/07 00:20:47;;;;;;;0.40;0.40;;;;;;;16.52;49.92;97083.97;29395;202;63010;-62
2023/07/07 00:21:21;;;;;;;0.40;0.40;;;;;;;16.51;49.77;97087.84;29395;202;63009;-62
2023/07/07 00:21:58;;;;;;;0.45;0.45;;;;;;;16.50;49.85;97083.47;29395;230;63004;-62
2023/07/07 00:22:31;;;;;;;0.40;0.40;;;;;;;16.49;49.67;97095.56;29395;310;63024;-61
2023/07/07 00:23:02;;;;;;;0.40;0.40;;;;;;;16.48;49.88;97080.25;29394;272;64008;-61
2023/07/07 00:23:37;;;;;;;0.40;0.40;;;;;;;16.48;50.05;97082.19;29395;235;63009;-49
2023/07/07 00:24:10;;;;;;;0.40;0.40;;;;;;;16.47;50.01;97080.59;29395;238;63005;-61
2023/07/07 00:24:44;;;;;;;0.40;0.40;;;;;;;16.46;49.98;97079.78;29395;224;63009;-49
2023/07/07 00:25:16;;;;;;;0.40;0.40;;;;;;;16.45;49.99;97089.13;29395;299;63009;-59
2023/07/07 00:26:04;;;;;;;0.40;0.40;;;;;;;16.46;50.15;97096.22;29394;202;64013;-61
2023/07/07 00:26:35;;;;;;;0.40;0.40;;;;;;;16.44;50.35;97087.53;29395;203;63005;-61
2023/07/07 00:27:07;;;;;;;0.40;0.40;;;;;;;16.43;50.18;97088.66;29395;213;63009;-61
2023/07/07 00:27:40;;;;;;;0.40;0.40;;;;;;;16.43;50.09;97083.16;29395;233;63004;-60
2023/07/07 00:28:12;;;;;;;0.40;0.40;;;;;;;16.42;50.37;97089.78;29394;228;64013;-63
2023/07/07 00:28:44;;;;;;;0.40;0.40;;;;;;;16.41;50.16;97091.72;29395;206;63009;-50
2023/07/07 00:29:16;;;;;;;0.40;0.40;;;;;;;16.41;50.08;97093.66;29395;206;63009;-61
2023/07/07 00:29:47;;;;;;;0.40;0.40;;;;;;;16.41;50.09;97099.13;29395;202;63013;-61
2023/07/07 00:30:19;;;;;;;0.40;0.40;;;;;;;16.40;50.18;97095.59;29395;202;63008;-50
2023/07/07 00:30:53;;;;;;;0.40;0.40;;;;;;;16.40;50.48;97087.38;29395;230;63004;-62
2023/07/07 00:31:25;;;;;;;0.40;0.40;;;;;;;16.38;50.38;97081.41;29395;298;63009;-61
2023/07/07 00:31:59;;;;;;;0.40;0.40;;;;;;;16.38;50.44;97095.09;29394;231;64009;-60
2023/07/07 00:32:31;;;;;;;0.40;0.40;;;;;;;16.38;50.57;97095.09;29395;199;63009;-62
2023/07/07 00:33:03;;;;;;;0.40;0.40;;;;;;;16.38;50.60;97094.28;29394;211;64009;-61
2023/07/07 00:33:35;;;;;;;0.40;0.40;;;;;;;16.36;50.83;97096.56;29395;215;63009;-61
2023/07/07 00:34:08;;;;;;;0.40;0.40;;;;;;;16.35;50.74;97090.28;29394;202;64009;-62
2023/07/07 00:34:39;;;;;;;0.40;0.40;;;;;;;16.37;50.74;97092.69;29395;293;63009;-61
2023/07/07 00:35:11;;;;;;;0.40;0.40;;;;;;;16.36;50.82;97096.56;29395;212;63012;-62
2023/07/07 00:35:50;;;;;;;0.40;0.40;;;;;;;16.35;50.73;97101.22;29395;210;63016;-60
2023/07/07 00:36:30;;;;;;;0.40;0.40;;;;;;;16.36;50.93;97093.81;29394;221;64001;-60
2023/07/07 00:37:04;;;;;;;0.40;0.40;;;;;;;16.35;51.21;97090.28;29395;210;63009;-60
2023/07/07 00:37:36;;;;;;;0.40;0.40;;;;;;;16.35;51.22;97094.94;29395;256;63004;-60
2023/07/07 00:38:07;;;;;;;0.40;0.40;;;;;;;16.35;51.35;97093.00;29395;274;63008;-59
2023/07/07 00:38:42;;;;;;;0.40;0.40;;;;;;;16.34;51.31;97094.12;29395;316;63010;-60
2023/07/07 00:39:13;;;;;;;0.40;0.40;;;;;;;16.34;51.42;97093.34;29395;329;63009;-60
2023/07/07 00:39:44;;;;;;;0.40;0.40;;;;;;;16.33;51.52;97098.00;29395;197;63005;-61
2023/07/07 00:40:21;;;;;;;0.40;0.40;;;;;;;16.33;51.48;97097.19;29394;205;64013;-62
2023/07/07 00:40:53;;;;;;;0.40;0.40;;;;;;;16.33;51.48;97091.72;29395;228;63005;-61
2023/07/07 00:41:24;;;;;;;0.40;0.40;;;;;;;16.31;51.38;97100.25;29395;251;63009;-61
2023/07/07 00:41:56;;;;;;;0.40;0.40;;;;;;;16.30;51.44;97097.84;29395;197;63005;-60
2023/07/07 00:42:29;;;;;;;0.40;0.40;;;;;;;16.30;51.47;97097.84;29395;224;63009;-60
2023/07/07 00:43:01;;;;;;;0.40;0.40;;;;;;;16.29;51.46;97091.56;29394;220;64009;-60
2023/07/07 00:43:33;;;;;;;0.40;0.40;;;;;;;16.27;52.47;97101.25;29395;199;63009;-60
2023/07/07 00:44:15;;;;;;;0.40;0.40;;;;;;;16.23;52.26;97094.81;29395;371;63004;-61
2023/07/07 00:45:10;;;;;;;0.40;0.40;;;;;;;16.21;52.52;97099.81;29395;256;63009;-50
2023/07/07 00:45:42;;;;;;;0.40;0.40;;;;;;;16.20;52.35;97099.00;29395;197;63008;-59
2023/07/07 00:46:14;;;;;;;0.40;0.40;;;;;;;16.19;52.32;97089.19;29395;216;63005;-61
2023/07/07 00:46:46;;;;;;;0.40;0.40;;;;;;;16.20;52.25;97092.72;29395;204;63009;-60
2023/07/07 00:47:18;;;;;;;0.40;0.40;;;;;;;16.19;52.18;97097.41;29395;235;63005;-63
2023/07/07 00:48:09;;;;;;;0.40;0.40;;;;;;;16.19;52.03;97094.66;29395;198;63009;-62
2023/07/07 00:48:44;;;;;;;0.50;0.50;;;;;;;16.19;52.22;97096.59;29394;217;64009;-61
2023/07/07 00:49:19;;;;;;;0.40;0.40;;;;;;;16.19;52.23;97097.41;29394;213;64013;-60
2023/07/07 00:49:50;;;;;;;0.40;0.40;;;;;;;16.18;52.23;97094.97;29395;207;63005;-63
2023/07/07 00:50:26;;;;;;;0.40;0.40;;;;;;;16.17;52.08;97087.91;29395;222;63009;-62
2023/07/07 00:51:27;;;;;;;0.40;0.40;;;;;;;16.17;52.17;97096.09;29395;216;63004;-60
2023/07/07 00:52:02;;;;;;;0.40;0.40;;;;;;;16.16;52.27;97094.50;29395;213;63015;-61
2023/07/07 00:52:35;;;;;;;0.40;0.40;;;;;;;16.14;52.26;97094.81;29394;202;64009;-62
2023/07/07 00:53:06;;;;;;;0.40;0.40;;;;;;;16.14;52.18;97092.09;29395;223;63008;-61
2023/07/07 00:53:41;;;;;;;0.40;0.40;;;;;;;16.13;52.37;97097.87;29395;275;63005;-60
2023/07/07 00:54:19;;;;;;;0.40;0.40;;;;;;;16.13;52.32;97095.16;29395;375;63009;-62
2023/07/07 00:54:51;;;;;;;0.40;0.40;;;;;;;16.11;52.31;97098.19;29395;290;63005;-61
2023/07/07 00:55:34;;;;;;;0.40;0.40;;;;;;;16.11;52.26;97094.66;29395;202;63017;-51
2023/07/07 00:56:11;;;;;;;0.40;0.40;;;;;;;16.12;52.39;97099.00;29394;256;64009;-61
2023/07/07 00:56:48;;;;;;;0.40;0.40;;;;;;;16.11;52.30;97100.13;29394;347;64013;-61
2023/07/07 00:57:19;;;;;;;0.40;0.40;;;;;;;16.10;52.34;97099.34;29394;230;64005;-51
2023/07/07 00:57:51;;;;;;;0.40;0.40;;;;;;;16.09;52.32;97095.78;29395;196;63009;-50
2023/07/07 00:58:24;;;;;;;0.40;0.40;;;;;;;16.08;52.37;97102.38;29395;228;63004;-60
2023/07/07 00:59:04;;;;;;;0.40;0.40;;;;;;;16.08;52.27;97098.84;29394;330;64013;-61
2023/07/07 00:59:40;;;;;;;0.40;0.40;;;;;;;16.06;52.40;97101.91;29395;206;63004;-60
2023/07/07 01:00:16;;;;;;;0.40;0.40;;;;;;;16.06;52.18;97099.16;29395;292;63009;-61
2023/07/07 01:00:57;;;;;;;0.40;0.40;;;;;;;16.05;52.39;97100.28;29395;282;63004;-61
2023/07/07 01:01:29;;;;;;;0.40;0.40;;;;;;;16.06;52.31;97104.66;29417;236;63009;-62
2023/07/07 01:02:12;;;;;;;0.40;0.40;;;;;;;16.05;52.46;97105.78;29394;202;64009;-62
2023/07/07 01:02:57;;;;;;;0.40;0.40;;;;;;;16.03;52.44;97099.81;29395;226;63014;-61
2023/07/07 01:03:41;;;;;;;0.40;0.40;;;;;;;16.04;52.66;97109.63;29395;208;63005;-62
2023/07/07 01:04:17;;;;;;;0.50;0.50;;;;;;;16.05;52.52;97113.97;29395;229;63009;-50
2023/07/07 01:05:05;;;;;;;0.40;0.40;;;;;;;16.04;52.60;97106.91;29395;237;63005;-60
2023/07/07 01:05:37;;;;;;;0.40;0.40;;;;;;;16.03;52.48;97110.75;29395;212;63017;-62
2023/07/07 01:06:14;;;;;;;0.40;0.40;;;;;;;16.03;52.87;97107.22;29395;312;63004;-60
2023/07/07 01:06:53;;;;;;;0.40;0.40;;;;;;;16.02;52.70;97111.87;29394;198;64013;-61
2023/07/07 01:07:32;;;;;;;0.40;0.40;;;;;;;16.01;52.63;97118.50;29395;274;63004;-62
2023/07/07 01:08:06;;;;;;;0.40;0.40;;;;;;;16.00;52.80;97116.06;29395;252;63008;-63
2023/07/07 01:08:39;;;;;;;0.40;0.40;;;;;;;15.99;52.94;97118.00;29395;209;63004;-62
2023/07/07 01:09:11;;;;;;;0.40;0.40;;;;;;;15.98;53.06;97119.13;29395;202;63009;-62
2023/07/07 01:09:42;;;;;;;0.40;0.40;;;;;;;15.98;53.06;97121.06;29394;270;64005;-60
2023/07/07 01:10:13;;;;;;;0.40;0.40;;;;;;;15.96;53.12;97113.16;29395;223;63009;-62
2023/07/07 01:10:45;;;;;;;0.40;0.40;;;;;;;15.95;53.18;97114.28;29394;310;64009;-61
2023/07/07 01:11:19;;;;;;;0.50;0.50;;;;;;;15.94;53.15;97118.16;29395;300;63009;-60
2023/07/07 01:11:50;;;;;;;0.40;0.40;;;;;;;15.93;53.20;97116.56;29395;299;63005;-60
2023/07/07 01:12:22;;;;;;;0.40;0.40;;;;;;;15.93;53.38;97121.25;29394;196;64013;-61
2023/07/07 01:12:54;;;;;;;0.40;0.40;;;;;;;15.92;53.22;97125.09;29395;199;63004;-61
2023/07/07 01:13:26;;;;;;;0.40;0.40;;;;;;;15.90;53.13;97128.16;29395;205;63009;-61
2023/07/07 01:14:06;;;;;;;0.40;0.40;;;;;;;15.90;53.47;97117.22;29396;317;63004;-62
2023/07/07 01:14:38;;;;;;;0.40;0.40;;;;;;;15.89;53.39;97126.56;29396;304;63008;-61
2023/07/07 01:15:10;;;;;;;0.40;0.40;;;;;;;15.88;53.46;97124.94;29396;239;63004;-61
2023/07/07 01:16:03;;;;;;;0.40;0.40;;;;;;;15.86;53.27;97118.97;29396;210;63008;-50
2023/07/07 01:17:12;;;;;;;0.40;0.40;;;;;;;15.85;53.39;97125.59;29396;197;63005;-60
2023/07/07 01:18:03;;;;;;;0.40;0.40;;;;;;;15.85;53.71;97125.59;29395;298;64013;-60
2023/07/07 01:19:19;;;;;;;0.40;0.40;;;;;;;15.84;53.82;97123.97;29417;220;64005;-50
2023/07/07 01:20:31;;;;;;;0.40;0.40;;;;;;;15.82;53.91;97126.22;29395;221;64013;-62
2023/07/07 01:21:31;;;;;;;0.40;0.40;;;;;;;15.81;53.77;97130.09;29417;197;64009;-60
2023/07/07 01:22:37;;;;;;;0.40;0.40;;;;;;;15.80;53.71;97131.22;29396;252;63017;-60
2023/07/07 01:24:02;;;;;;;0.43;0.43;;;;;;;15.79;53.99;97126.06;29396;235;63005;-62
2023/07/07 01:25:18;;;;;;;0.40;0.40;;;;;;;15.78;54.15;97130.72;29396;199;63009;-62
2023/07/07 01:26:41;;;;;;;0.40;0.40;;;;;;;15.75;54.14;97125.88;29395;207;64009;-61
2023/07/07 01:27:53;;;;;;;0.50;0.50;;;;;;;15.74;54.34;97125.09;29418;255;63009;-61
2023/07/07 01:29:00;;;;;;;0.50;0.50;;;;;;;15.73;54.44;97128.13;29378;221;125009;-63
2023/07/07 01:30:16;;;;;;;0.47;0.47;;;;;;;15.71;54.38;97130.38;29396;224;63011;-60
2023/07/07 01:31:03;;;;;;;0.50;0.50;;;;;;;15.70;54.69;97128.78;29395;206;64014;-50
2023/07/07 01:31:42;;;;;;;0.50;0.50;;;;;;;15.67;54.72;97123.94;29396;197;63005;-63
2023/07/07 01:32:20;;;;;;;0.50;0.50;;;;;;;15.67;54.97;97126.69;29396;228;63009;-60
2023/07/07 01:33:01;;;;;;;0.40;0.40;;;;;;;15.66;55.00;97133.28;29395;217;64009;-61
2023/07/07 01:33:32;;;;;;;;;;;;;;;15.64;54.88;97124.56;29997;982;6004;-60
2023/07/07 01:34:04;;;;;;;0.50;0.50;;;;;;;15.64;55.14;97135.50;29401;232;63009;-61
2023/07/07 01:34:36;;;;;;;0.50;0.50;;;;;;;15.61;54.94;97134.22;29395;232;64009;-61
2023/07/07 01:35:13;;;;;;;0.50;0.50;;;;;;;15.61;55.22;97136.16;29396;207;63009;-62
2023/07/07 01:35:44;;;;;;;0.40;0.40;;;;;;;15.60;55.07;97129.88;29395;224;64009;-62
2023/07/07 01:36:16;;;;;;;0.40;0.40;;;;;;;15.55;55.06;97126.47;29396;198;63009;-61
2023/07/07 01:36:50;;;;;;;0.40;0.40;;;;;;;15.56;55.28;97134.41;29396;277;63004;-62
2023/07/07 01:37:24;;;;;;;0.40;0.40;;;;;;;15.55;55.31;97132.75;29396;215;63008;-61
2023/07/07 01:37:58;;;;;;;0.40;0.40;;;;;;;15.53;55.32;97126.00;29396;292;63004;-60
2023/07/07 01:38:42;;;;;;;0.40;0.40;;;;;;;15.51;55.49;97136.44;29395;226;64014;-61
2023/07/07 01:39:13;;;;;;;0.40;0.40;;;;;;;15.51;55.72;97130.97;29396;208;63005;-50
2023/07/07 01:39:45;;;;;;;0.40;0.40;;;;;;;15.49;55.65;97130.47;29396;202;63009;-60
2023/07/07 01:40:17;;;;;;;0.40;0.40;;;;;;;15.50;55.90;97123.91;29396;263;63005;-50
2023/07/07 01:41:12;;;;;;;0.50;0.50;;;;;;;15.47;55.80;97130.81;29396;202;63009;-51
2023/07/07 01:42:23;;;;;;;0.45;0.45;;;;;;;15.46;55.89;97133.84;29395;205;64009;-61
2023/07/07 01:43:02;;;;;;;0.40;0.40;;;;;;;15.43;55.76;97133.38;29396;215;63009;-51
2023/07/07 01:44:16;;;;;;;0.40;0.40;;;;;;;15.42;56.12;97126.28;29396;212;63004;-62
2023/07/07 01:45:21;;;;;;;0.45;0.45;;;;;;;15.41;56.01;97132.88;29396;275;63008;-61
2023/07/07 01:46:10;;;;;;;0.40;0.40;;;;;;;15.40;56.14;97130.47;29396;265;63005;-50
2023/07/07 01:47:31;;;;;;;0.50;0.50;;;;;;;15.39;55.98;97137.84;29418;238;63009;-61
2023/07/07 01:48:17;;;;;;;0.50;0.50;;;;;;;15.37;56.21;97126.44;29395;280;64009;-62
2023/07/07 01:49:34;;;;;;;0.50;0.50;;;;;;;15.36;56.15;97135.75;29396;296;63009;-61
2023/07/07 01:50:25;;;;;;;0.47;0.47;;;;;;;15.35;56.18;97133.34;29396;220;63004;-61
2023/07/07 01:50:58;;;;;;;0.40;0.40;;;;;;;15.36;56.10;97132.22;29418;284;63009;-60
2023/07/07 01:51:40;;;;;;;0.40;0.40;;;;;;;15.35;56.25;97130.59;29396;209;63004;-60
2023/07/07 01:53:00;;;;;;;0.50;0.50;;;;;;;15.34;56.29;97138.00;29396;203;63009;-60
2023/07/07 01:53:37;;;;;;;0.40;0.40;;;;;;;15.33;56.37;97133.66;29395;234;64009;-61
2023/07/07 01:54:13;;;;;;;0.40;0.40;;;;;;;15.32;56.41;97132.03;29396;245;63009;-63
2023/07/07 01:54:51;;;;;;;0.40;0.40;;;;;;;15.32;56.36;97134.78;29396;210;63005;-50
2023/07/07 01:55:30;;;;;;;0.50;0.50;;;;;;;15.31;56.18;97135.09;29396;251;63009;-61
2023/07/07 01:56:03;;;;;;;0.50;0.50;;;;;;;15.29;56.27;97131.88;29396;230;63005;-62
2023/07/07 01:56:35;;;;;;;0.40;0.40;;;;;;;15.28;56.44;97133.78;29396;225;63009;-62
2023/07/07 01:57:08;;;;;;;0.47;0.47;;;;;;;15.28;56.53;97131.06;29397;218;63005;-51
2023/07/07 01:57:42;;;;;;;0.50;0.50;;;;;;;15.27;56.50;97132.19;29396;222;64013;-62
2023/07/07 02:09:50;;;;;;;0.49;0.49;;;;;;;15.18;57.53;97127.84;88122;200;64004;-60
2023/07/07 02:10:21;;;;;;;0.50;0.50;;;;;;;15.18;57.34;97125.91;29394;214;64009;-61
2023/07/07 02:10:53;;;;;;;0.50;0.50;;;;;;;15.19;57.25;97121.25;29395;216;63005;-60
2023/07/07 02:11:24;;;;;;;0.50;0.50;;;;;;;15.18;56.93;97123.16;29395;234;63009;-61
2023/07/07 02:11:56;;;;;;;0.50;0.50;;;;;;;15.19;57.05;97123.97;29395;216;63005;-62
2023/07/07 02:12:30;;;;;;;0.50;0.50;;;;;;;15.18;57.00;97120.44;29395;222;63009;-63
2023/07/07 02:13:01;;;;;;;0.50;0.50;;;;;;;15.16;56.88;97122.69;29395;197;63005;-61
2023/07/07 02:13:36;;;;;;;0.50;0.50;;;;;;;15.16;57.03;97122.69;29394;202;64013;-63
2023/07/07 02:14:07;;;;;;;0.40;0.40;;;;;;;15.14;57.16;97122.19;29395;235;63004;-61
2023/07/07 02:14:39;;;;;;;0.40;0.40;;;;;;;15.13;57.25;97120.56;29395;269;63009;-48
2023/07/07 02:15:12;;;;;;;0.50;0.50;;;;;;;15.12;57.07;97127.16;29395;245;63004;-63
2023/07/07 02:15:43;;;;;;;0.50;0.50;;;;;;;15.11;57.01;97120.09;29395;199;63009;-61
2023/07/07 02:16:16;;;;;;;0.50;0.50;;;;;;;15.10;57.31;97115.75;29395;266;63004;-62
2023/07/07 02:16:49;;;;;;;0.50;0.50;;;;;;;15.08;57.32;97120.72;29395;221;63008;-60
2023/07/07 02:17:26;;;;;;;0.40;0.40;;;;;;;15.07;57.20;97119.09;29395;211;63005;-61
2023/07/07 02:17:57;;;;;;;0.40;0.40;;;;;;;15.07;57.58;97119.09;29395;276;63009;-61
2023/07/07 02:18:29;;;;;;;0.40;0.40;;;;;;;15.07;57.47;97119.09;29395;322;63005;-61
2023/07/07 02:19:02;;;;;;;0.43;0.43;;;;;;;15.06;57.40;97117.50;29394;287;64013;-60
2023/07/07 02:19:34;;;;;;;0.50;0.50;;;;;;;15.06;57.71;97125.69;29395;279;63005;-59
2023/07/07 02:20:09;;;;;;;0.50;0.50;;;;;;;15.04;57.67;97117.81;29395;228;63009;-61
2023/07/07 02:20:40;;;;;;;0.40;0.40;;;;;;;15.04;57.62;97125.19;29395;210;63005;-60
2023/07/07 02:21:12;;;;;;;0.50;0.50;;;;;;;15.04;57.54;97125.19;29395;205;63009;-61
2023/07/07 02:21:47;;;;;;;0.50;0.50;;;;;;;15.03;57.65;97120.84;29395;210;63004;-61
2023/07/07 02:22:19;;;;;;;0.40;0.40;;;;;;;15.01;57.55;97115.69;29395;202;63009;-61
2023/07/07 02:22:56;;;;;;;0.40;0.40;;;;;;;15.01;57.54;97129.38;29395;249;63004;-61
2023/07/07 02:23:28;;;;;;;0.40;0.40;;;;;;;15.00;57.74;97126.94;29395;197;63009;-61
2023/07/07 02:23:59;;;;;;;0.50;0.50;;;;;;;15.00;57.58;97118.75;29394;266;64008;-61
2023/07/07 02:24:30;;;;;;;0.40;0.40;;;;;;;14.97;57.79;97117.44;29395;213;63008;-63
2023/07/07 02:25:02;;;;;;;0.40;0.40;;;;;;;14.97;57.41;97117.44;29395;225;63005;-62
2023/07/07 02:25:33;;;;;;;0.40;0.40;;;;;;;14.95;57.82;97119.69;29395;236;63009;-63
2023/07/07 02:26:04;;;;;;;0.40;0.40;;;;;;;14.95;57.50;97114.22;29395;214;63005;-62
2023/07/07 02:26:36;;;;;;;0.40;0.40;;;;;;;14.95;57.54;97114.22;29395;224;63009;-60
2023/07/07 02:27:10;;;;;;;0.40;0.40;;;;;;;14.94;57.51;97122.72;29395;218;63005;-61
2023/07/07 02:27:41;;;;;;;0.40;0.40;;;;;;;14.93;57.58;97116.47;29395;255;63009;-63
2023/07/07 02:28:13;;;;;;;0.40;0.40;;;;;;;14.92;57.62;97116.78;29395;238;63004;-62
2023/07/07 02:28:45;;;;;;;0.43;0.43;;;;;;;14.92;57.83;97119.50;29395;212;63009;-61
2023/07/07 02:29:17;;;;;;;0.40;0.40;;;;;;;14.92;57.42;97117.59;29394;249;64009;-61
2023/07/07 02:29:49;;;;;;;0.45;0.45;;;;;;;14.92;57.85;97119.50;29395;222;63009;-61
2023/07/07 02:30:20;;;;;;;0.40;0.40;;;;;;;14.91;57.60;97118.69;29395;299;63004;-61
2023/07/07 02:30:55;;;;;;;0.50;0.50;;;;;;;14.92;57.78;97111.31;29395;215;63018;-49
2023/07/07 02:31:26;;;;;;;0.40;0.40;;;;;;;14.92;57.65;97119.50;29395;228;63010;-63
2023/07/07 02:31:57;;;;;;;0.40;0.40;;;;;;;14.91;57.65;97113.25;29395;199;63008;-61
2023/07/07 02:32:29;;;;;;;0.40;0.40;;;;;;;14.92;57.56;97116.78;29395;225;63005;-59
2023/07/07 02:33:01;;;;;;;0.43;0.43;;;;;;;14.92;57.62;97114.03;29395;238;63025;-62
2023/07/07 02:33:32;;;;;;;0.40;0.40;;;;;;;14.92;57.68;97114.03;29395;312;63005;-61
2023/07/07 02:34:05;;;;;;;0.40;0.40;;;;;;;14.91;57.57;97126.91;29395;209;63009;-62
2023/07/07 02:34:37;;;;;;;0.50;0.50;;;;;;;14.91;57.71;97121.44;29394;233;64009;-62
2023/07/07 02:35:08;;;;;;;0.40;0.40;;;;;;;14.91;57.78;97123.38;29395;279;63009;-62
2023/07/07 02:35:41;;;;;;;0.40;0.40;;;;;;;14.90;57.56;97124.50;29394;288;64009;-63
2023/07/07 02:36:13;;;;;;;0.40;0.40;;;;;;;14.88;57.80;97118.56;29395;241;63009;-61
2023/07/07 02:36:44;;;;;;;0.40;0.40;;;;;;;14.87;57.66;97112.28;29395;210;63004;-60
2023/07/07 02:37:18;;;;;;;0.40;0.40;;;;;;;14.88;57.80;97121.28;29395;268;63009;-60
2023/07/07 02:37:50;;;;;;;0.40;0.40;;;;;;;14.87;57.73;97117.75;29395;207;64009;-62
2023/07/07 02:38:21;;;;;;;0.40;0.40;;;;;;;14.88;57.79;97118.56;29395;261;63008;-61
2023/07/07 02:38:55;;;;;;;0.43;0.43;;;;;;;14.88;58.07;97124.03;29395;232;63004;-60
2023/07/07 02:39:27;;;;;;;0.40;0.40;;;;;;;14.87;57.83;97123.22;29395;213;63009;-60
2023/07/07 02:39:58;;;;;;;0.50;0.50;;;;;;;14.86;57.81;97120.78;29395;232;63005;-60
2023/07/07 02:40:29;;;;;;;0.50;0.50;;;;;;;14.84;57.95;97117.56;29394;210;64014;-61
2023/07/07 02:41:02;;;;;;;0.40;0.40;;;;;;;14.85;57.56;97119.19;29395;209;63005;-62
2023/07/07 02:41:33;;;;;;;0.50;0.50;;;;;;;14.84;57.64;97117.56;29395;231;63009;-62
2023/07/07 02:42:07;;;;;;;0.40;0.40;;;;;;;14.84;57.65;97123.03;29395;220;63005;-62
2023/07/07 02:42:41;;;;;;;1.73;1.60;;;;;;;14.84;57.72;97117.56;29395;216;63009;-63
2023/07/07 02:43:13;;;;;;;0.55;0.55;;;;;;;14.84;57.57;97112.09;29395;212;63004;-60
2023/07/07 02:43:44;;;;;;;0.40;0.40;;;;;;;14.84;58.09;97117.56;29395;197;63009;-63
2023/07/07 02:44:16;;;;;;;0.40;0.40;;;;;;;14.84;57.95;97117.56;29395;209;63004;-61
2023/07/07 02:44:47;;;;;;;0.40;0.40;;;;;;;14.84;57.84;97114.84;29395;264;63009;-63
2023/07/07 02:45:22;;;;;;;0.40;0.40;;;;;;;14.84;57.92;97112.09;29395;239;63004;-61
2023/07/07 02:45:54;;;;;;;0.40;0.40;;;;;;;14.84;58.02;97112.09;29394;252;64013;-61
2023/07/07 02:46:25;;;;;;;0.50;0.50;;;;;;;14.82;57.86;97114.34;29395;219;63008;-50
2023/07/07 02:46:56;;;;;;;0.40;0.40;;;;;;;14.81;57.94;97113.53;29395;227;63009;-61
2023/07/07 02:47:30;;;;;;;0.40;0.40;;;;;;;14.81;58.02;97110.81;29395;266;63005;-62
2023/07/07 02:48:01;;;;;;;0.40;0.40;;;;;;;14.81;57.72;97113.53;29395;253;63009;-62
2023/07/07 02:48:32;;;;;;;0.47;0.47;;;;;;;14.81;58.06;97115.47;29395;220;63005;-61
2023/07/07 02:49:04;;;;;;;0.40;0.40;;;;;;;14.80;58.18;97117.38;29395;199;63009;-61
2023/07/07 02:49:35;;;;;;;0.40;0.40;;;;;;;14.81;58.04;97118.19;29395;199;63005;-61
2023/07/07 02:50:07;;;;;;;0.40;0.40;;;;;;;14.80;57.95;97119.31;29395;213;63009;-50
2023/07/07 02:50:39;;;;;;;0.40;0.40;;;;;;;14.80;57.99;97119.31;29394;247;64009;-60
2023/07/07 02:51:10;;;;;;;0.40;0.40;;;;;;;14.80;58.08;97122.03;29395;215;63009;-63
2023/07/07 02:51:42;;;;;;;0.47;0.47;;;;;;;14.78;57.88;97118.81;29394;213;64009;-60
2023/07/07 02:52:13;;;;;;;0.50;0.50;;;;;;;14.78;58.25;97119.63;29395;212;63009;-61
2023/07/07 02:52:44;;;;;;;0.50;0.50;;;;;;;14.78;58.30;97113.34;29395;196;63010;-61
2023/07/07 02:53:15;;;;;;;0.50;0.50;;;;;;;14.77;58.15;97114.47;29395;218;63008;-63
2023/07/07 02:53:46;;;;;;;0.47;0.47;;;;;;;14.77;58.30;97123.47;29395;222;63004;-50
2023/07/07 02:54:18;;;;;;;0.40;0.40;;;;;;;14.76;58.57;97116.41;29394;267;64014;-60
2023/07/07 02:54:52;;;;;;;0.40;0.40;;;;;;;14.77;58.55;97119.94;29395;247;63009;-50
2023/07/07 02:55:24;;;;;;;0.43;0.43;;;;;;;14.77;58.48;97117.22;29395;226;63009;-62
2023/07/07 02:55:56;;;;;;;0.50;0.50;;;;;;;14.77;58.45;97117.22;29395;242;63005;-61
2023/07/07 02:56:29;;;;;;;0.50;0.50;;;;;;;14.77;58.81;97117.22;29394;203;64013;-62
2023/07/07 02:57:02;;;;;;;0.40;0.40;;;;;;;14.77;58.68;97122.69;29394;253;64009;-62
2023/07/07 02:57:33;;;;;;;0.50;0.50;;;;;;;14.77;58.47;97115.28;29395;247;63009;-62
2023/07/07 02:58:04;;;;;;;0.40;0.40;;;;;;;14.78;58.45;97114.16;29395;335;63005;-59
2023/07/07 02:58:36;;;;;;;0.45;0.45;;;;;;;14.79;58.55;97114.97;29395;198;63009;-62
2023/07/07 02:59:10;;;;;;;0.40;0.40;;;;;;;14.81;58.34;97118.19;29395;209;63004;-61
2023/07/07 02:59:42;;;;;;;0.43;0.43;;;;;;;14.81;58.38;97123.66;29394;263;64013;-61
2023/07/07 03:00:17;;;;;;;0.40;0.40;;;;;;;14.81;58.35;97115.47;29395;213;63007;-62
2023/07/07 03:00:48;;;;;;;0.50;0.50;;;;;;;14.82;58.11;97117.06;29395;239;63008;-63
2023/07/07 03:01:21;;;;;;;0.40;0.40;;;;;;;14.82;58.35;97117.88;29395;210;63004;-61
2023/07/07 03:01:54;;;;;;;0.40;0.40;;;;;;;14.82;58.32;97109.69;29395;274;63018;-62
2023/07/07 03:02:27;;;;;;;0.50;0.50;;;;;;;14.85;58.18;97113.72;29394;222;64009;-49
2023/07/07 03:02:58;;;;;;;0.40;0.40;;;;;;;14.85;58.46;97119.19;29395;256;63009;-50
2023/07/07 03:03:30;;;;;;;0.45;0.45;;;;;;;14.86;58.34;97109.88;29394;197;64009;-61
2023/07/07 03:04:04;;;;;;;0.50;0.50;;;;;;;14.88;58.28;97113.09;29395;239;63009;-62
2023/07/07 03:04:36;;;;;;;0.40;0.40;;;;;;;14.87;58.31;97106.81;29394;222;64009;-62