Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:07:21;;;;;;;;;;;;;;;3.23;71.87;100666.59;4433425;32;34938;-90
2022/01/26 00:09:50;;;;;;;;;;;;;;;3.48;71.07;100657.97;4430612;32;34590;-90
2022/01/26 00:12:19;;;;;;;;;;;;;;;3.46;71.08;100668.22;4432365;32;34116;-90
2022/01/26 00:14:48;;;;;;;;;;;;;;;3.51;70.96;100658.97;4430047;32;33168;-90
2022/01/26 00:17:17;;;;;;;;;;;;;;;3.23;72.09;100664.91;4426687;32;34817;-89
2022/01/26 00:19:53;;;;;;;;;;;;;;;3.15;72.63;100664.66;4425752;32;34349;-90
2022/01/26 00:22:40;;;;;;;;;;;;;;;3.30;72.08;100669.41;4430517;32;34455;-90
2022/01/26 00:25:23;;;;;;;;;;;;;;;3.24;72.41;100666.66;4424992;32;32773;-90
2022/01/26 00:28:06;;;;;;;;;;;;;;;3.33;72.10;100664.37;4426619;32;33685;-91
2022/01/26 00:38:53;;;;;;;;;;;;;;;3.22;72.53;100665.75;4438354;32;33995;-91
2022/01/26 00:41:34;;;;;;;;;;;;;;;3.19;72.67;100670.78;4434733;32;34752;-90
2022/01/26 00:44:06;;;;;;;;;;;;;;;3.41;71.85;100675.75;4429294;32;33704;-90
2022/01/26 00:46:36;;;;;;;;;;;;;;;3.53;71.37;100666.72;4431715;32;33776;-90
2022/01/26 00:49:05;;;;;;;;;;;;;;;3.56;70.93;100667.66;4431623;32;35075;-90
2022/01/26 00:51:34;;;;;;;;;;;;;;;3.33;71.69;100674.63;4430591;32;35095;-90
2022/01/26 00:54:07;;;;;;;;;;;;;;;3.38;71.71;100675.69;4436612;32;34416;-90
2022/01/26 00:56:36;;;;;;;;;;;;;;;3.15;72.65;100672.34;4431896;32;33822;-90
2022/01/26 00:59:06;;;;;;;;;;;;;;;3.19;72.60;100670.78;4432436;32;34650;-90
2022/01/26 01:01:35;;;;;;;;;;;;;;;3.14;72.51;100674.84;4432267;32;34850;-91
2022/01/26 01:04:04;;;;;;;;;;;;;;;3.13;72.63;100668.00;4431844;32;33730;-89
2022/01/26 01:06:45;;;;;;;;;;;;;;;3.01;72.99;100670.16;4435460;32;33492;-90
2022/01/26 01:09:15;;;;;;;;;;;;;;;3.26;71.78;100662.44;4434943;32;33036;-90
2022/01/26 01:11:44;;;;;;;;;;;;;;;3.37;71.36;100663.66;4433468;32;34433;-90
2022/01/26 01:14:14;;;;;;;;;;;;;;;3.40;71.18;100660.31;4431018;32;35314;-90
2022/01/26 01:16:42;;;;;;;;;;;;;;;3.43;71.04;100660.41;4432383;32;32683;-90
2022/01/26 01:19:27;;;;;;;;;;;;;;;3.40;70.95;100670.56;4431594;32;32671;-91
2022/01/26 01:22:19;;;;;;;;;;;;;;;3.34;71.20;100668.69;4421486;32;34695;-91
2022/01/26 01:30:27;;;;;;;;;;;;;;;3.03;72.48;100668.53;4428628;32;35737;-93
2022/01/26 01:33:05;;;;;;;;;;;;;;;3.06;72.57;100671.19;4432915;32;33736;-93
2022/01/26 01:35:35;;;;;;;;;;;;;;;3.12;72.20;100668.84;4431828;32;34755;-90
2022/01/26 01:38:09;;;;;;;;;;;;;;;3.22;71.66;100668.31;4431548;32;33915;-89
2022/01/26 01:40:38;;;;;;;;;;;;;;;3.01;72.44;100675.28;4427495;32;34218;-92
2022/01/26 01:43:07;;;;;;;;;;;;;;;3.12;72.37;100671.41;4426657;32;35652;-91
2022/01/26 01:45:38;;;;;;;;;;;;;;;3.01;72.84;100671.03;4429444;32;33941;-91
2022/01/26 01:48:06;;;;;;;;;;;;;;;2.92;73.21;100673.28;4421342;32;33114;-91
2022/01/26 01:50:41;;;;;;;;;;;;;;;3.12;72.56;100668.84;4423283;32;34486;-90
2022/01/26 01:53:09;;;;;;;;;;;;;;;3.27;72.47;100671.88;4430768;32;34031;-91
2022/01/26 01:55:39;;;;;;;;;;;;;;;3.47;71.27;100675.06;4436104;32;35072;-90
2022/01/26 01:58:08;;;;;;;;;;;;;;;3.49;70.93;100664.88;4417813;32;33723;-90
2022/01/26 02:00:37;;;;;;;;;;;;;;;3.24;71.66;100674.34;4419682;32;35033;-90
2022/01/26 02:03:07;;;;;;;;;;;;;;;2.98;72.96;100676.06;4421715;32;34202;-90
2022/01/26 02:05:35;;;;;;;;;;;;;;;2.87;73.34;100673.12;4426907;32;33911;-90
2022/01/26 02:08:04;;;;;;;;;;;;;;;3.39;71.56;100674.84;4435350;32;32963;-90
2022/01/26 02:10:34;;;;;;;;;;;;;;;3.19;72.25;100675.91;4421675;32;35392;-90
2022/01/26 02:13:08;;;;;;;;;;;;;;;3.21;72.13;100669.09;4432548;32;35316;-91
2022/01/26 02:15:45;;;;;;;;;;;;;;;3.36;71.71;100669.62;4431296;32;33598;-91
2022/01/26 02:18:28;;;;;;;;;;;;;;;3.46;71.03;100669.91;4422209;32;34343;-91
2022/01/26 02:21:24;;;;;;;;;;;;;;;3.50;70.56;100669.16;4421506;32;34237;-92
2022/01/26 02:52:05;;;;;;;;;;;;;;;3.33;70.71;100636.16;4367296;32;33825;-91
2022/01/26 02:54:49;;;;;;;;;;;;;;;3.12;71.54;100638.94;4374941;32;34329;-91
2022/01/26 02:57:45;;;;;;;;;;;;;;;3.09;71.56;100633.69;4371414;32;34643;-92
2022/01/26 03:00:21;;;;;;;;;;;;;;;3.10;71.67;100643.13;4378065;32;35213;-90
2022/01/26 03:02:54;;;;;;;;;;;;;;;2.95;72.18;100628.13;4393575;32;33448;-90
2022/01/26 03:05:28;;;;;;;;;;;;;;;2.93;72.37;100622.09;4387458;32;34403;-90
2022/01/26 03:08:01;;;;;;;;;;;;;;;2.94;72.30;100628.06;4388948;32;34209;-90
2022/01/26 03:10:39;;;;;;;;;;;;;;;2.95;72.08;100629.84;4427378;32;33942;-91
2022/01/26 03:13:12;;;;;;;;;;;;;;;3.01;71.96;100632.59;4433972;32;33352;-91
2022/01/26 03:15:45;;;;;;;;;;;;;;;3.32;70.77;100621.59;4427416;32;34755;-90
2022/01/26 03:21:09;;;;;;;;;;;;;;;2.87;72.22;100618.44;4410958;32;35219;-91
2022/01/26 03:29:26;;;;;;;;;;;;;;;3.01;71.60;100616.34;4432558;32;34827;-90
2022/01/26 03:32:38;;;;;;;;;;;;;;;2.70;72.46;100618.75;4431727;32;33748;-91
2022/01/26 03:34:57;;;;;;;;;;;;;;;2.53;73.23;100625.84;4432869;32;33230;-89
2022/01/26 03:37:36;;;;;;;;;;;;;;;2.73;72.79;100633.34;4431819;32;37427;-91
2022/01/26 03:40:14;;;;;;;;;;;;;;;2.95;72.05;100630.69;4436957;32;34021;-89
2022/01/26 03:42:47;;;;;;;;;;;;;;;2.71;72.51;100642.69;4437842;32;33967;-91
2022/01/26 03:45:16;;;;;;;;;;;;;;;2.71;72.43;100632.47;4432863;32;33222;-92
2022/01/26 03:47:44;;;;;;;;;;;;;;;3.19;70.96;100635.75;4433467;32;34791;-91
2022/01/26 03:50:13;;;;;;;;;;;;;;;3.03;71.34;100648.03;4427281;32;34210;-90
2022/01/26 03:52:41;;;;;;;;;;;;;;;3.29;70.60;100642.03;4416461;32;32624;-89
2022/01/26 03:55:10;;;;;;;;;;;;;;;3.39;69.88;100641.50;4429760;32;34131;-91
2022/01/26 03:57:39;;;;;;;;;;;;;;;3.44;70.05;100636.50;4432755;32;34591;-91
2022/01/26 04:00:09;;;;;;;;;;;;;;;3.53;69.54;100646.19;4425399;32;34591;-90
2022/01/26 04:02:39;;;;;;;;;;;;;;;3.65;69.02;100638.88;4431041;32;34634;-91
2022/01/26 04:05:11;;;;;;;;;;;;;;;3.79;68.17;100649.50;4430848;32;34119;-91
2022/01/26 04:07:42;;;;;;;;;;;;;;;3.77;68.47;100646.03;4436055;32;34296;-89
2022/01/26 04:10:21;;;;;;;;;;;;;;;3.75;68.32;100640.87;4430010;32;34332;-92
2022/01/26 04:12:50;;;;;;;;;;;;;;;3.46;69.02;100636.56;4432219;32;35124;-91
2022/01/26 04:15:26;;;;;;;;;;;;;;;3.81;68.31;100633.34;4430927;32;33847;-91
2022/01/26 04:17:55;;;;;;;;;;;;;;;3.74;68.69;100636.53;4434123;32;33543;-91
2022/01/26 04:20:27;;;;;;;;;;;;;;;3.84;68.27;100642.81;4433471;32;34950;-90
2022/01/26 04:23:07;;;;;;;;;;;;;;;3.63;68.66;100635.38;4438378;32;34060;-89
2022/01/26 04:25:38;;;;;;;;;;;;;;;3.74;68.60;100636.53;4439696;32;32998;-92
2022/01/26 04:28:11;;;;;;;;;;;;;;;3.57;68.54;100636.03;4440439;32;34772;-91
2022/01/26 04:30:41;;;;;;;;;;;;;;;4.17;66.90;100637.78;4437869;32;34092;-91
2022/01/26 04:33:10;;;;;;;;;;;;;;;4.16;66.58;100630.91;4432660;32;34054;-90
2022/01/26 04:35:42;;;;;;;;;;;;;;;4.34;65.93;100637.37;4432907;32;33414;-91
2022/01/26 04:38:18;;;;;;;;;;;;;;;4.19;66.35;100625.84;4435517;32;33793;-91
2022/01/26 04:40:57;;;;;;;;;;;;;;;4.24;65.87;100624.28;4426873;32;34904;-93
2022/01/26 04:43:30;;;;;;;;;;;;;;;3.80;67.38;100630.75;4422167;32;34528;-91
2022/01/26 04:46:05;;;;;;;;;;;;;;;3.86;66.95;100633.47;4427439;32;33903;-91
2022/01/26 04:48:34;;;;;;;;;;;;;;;3.95;66.76;100635.44;4431596;32;33832;-92
2022/01/26 04:51:02;;;;;;;;;;;;;;;4.19;66.34;100636.13;4427048;32;33400;-91
2022/01/26 04:53:30;;;;;;;;;;;;;;;3.72;67.78;100633.09;4441529;32;34699;-90
2022/01/26 04:55:59;;;;;;;;;;;;;;;4.02;67.18;100637.37;4421818;32;34591;-90
2022/01/26 04:58:27;;;;;;;;;;;;;;;4.02;66.96;100627.09;4416628;32;33780;-91
2022/01/26 05:00:56;;;;;;;;;;;;;;;3.91;67.25;100623.34;4421080;32;34694;-89
2022/01/26 05:03:26;;;;;;;;;;;;;;;3.99;67.27;100632.16;4431549;32;34413;-89
2022/01/26 05:05:54;;;;;;;;;;;;;;;4.08;66.67;100632.38;4435303;32;33109;-89
2022/01/26 05:08:23;;;;;;;;;;;;;;;3.98;67.22;100623.56;4433099;32;34085;-89
2022/01/26 05:10:51;;;;;;;;;;;;;;;4.22;66.48;100620.81;4431264;32;34481;-88
2022/01/26 05:13:20;;;;;;;;;;;;;;;3.74;68.21;100621.16;4430872;32;33517;-88
2022/01/26 05:15:48;;;;;;;;;;;;;;;4.03;67.43;100621.97;4430829;32;33703;-89
2022/01/26 05:18:17;;;;;;;;;;;;;;;4.11;66.98;100631.59;4435667;32;35307;-88
2022/01/26 05:20:47;;;;;;;;;;;;;;;3.94;67.57;100619.19;4430819;32;35786;-89
2022/01/26 05:23:16;;;;;;;;;;;;;;;4.15;66.93;100615.47;4419411;32;33682;-90
2022/01/26 05:25:44;;;;;;;;;;;;;;;4.15;67.14;100623.16;4418301;32;33639;-89
2022/01/26 05:28:13;;;;;;;;;;;;;;;4.39;65.83;100616.13;4430322;32;34913;-90
2022/01/26 05:30:41;;;;;;;;;;;;;;;4.39;65.79;100621.25;4430589;32;32176;-88
2022/01/26 05:33:13;;;;;;;;;;;;;;;4.25;66.15;100617.44;4437167;32;34214;-88
2022/01/26 05:35:42;;;;;;;;;;;;;;;4.28;66.12;100617.56;4432413;32;33766;-89
2022/01/26 05:38:12;;;;;;;;;;;;;;;4.15;66.60;100612.88;4433226;32;35762;-87
2022/01/26 05:40:41;;;;;;;;;;;;;;;4.19;66.68;100618.16;4432087;32;34451;-89
2022/01/26 05:43:09;;;;;;;;;;;;;;;4.00;66.95;100621.91;4433103;32;34941;-88
2022/01/26 05:45:40;;;;;;;;;;;;;;;3.67;68.54;100619.22;4437595;32;34462;-89
2022/01/26 05:48:11;;;;;;;;;;;;;;;4.09;67.26;100618.75;4434702;32;33485;-89
2022/01/26 05:50:49;;;;;;;;;;;;;;;4.18;66.82;100626.69;4431489;32;33889;-88
2022/01/26 05:53:21;;;;;;;;;;;;;;;4.13;66.84;100625.72;4429346;32;34215;-90
2022/01/26 05:55:50;;;;;;;;;;;;;;;4.06;67.21;100631.50;4432570;32;35179;-89
2022/01/26 05:58:18;;;;;;;;;;;;;;;4.18;66.63;100629.28;4431604;32;33533;-89
2022/01/26 06:00:47;;;;;;;;;;;;;;;4.00;67.24;100629.59;4435937;32;33999;-89
2022/01/26 06:03:16;;;;;;;;;;;;;;;3.87;67.92;100635.22;4429802;32;33896;-89
2022/01/26 06:05:44;;;;;;;;;;;;;;;3.60;68.68;100633.59;4432656;32;33654;-88
2022/01/26 06:08:13;;;;;;;;;;;;;;;3.55;69.33;100629.12;4430530;32;35104;-92
2022/01/26 06:10:43;;;;;;;;;;;;;;;3.82;68.34;100629.97;4430058;32;32848;-89
2022/01/26 06:13:11;;;;;;;;;;;;;;;3.92;67.66;100633.66;4435482;32;34025;-89
2022/01/26 06:15:40;;;;;;;;;;;;;;;3.84;68.17;100638.56;4426206;32;32510;-89
2022/01/26 06:18:11;;;;;;;;;;;;;;;3.99;67.46;100643.28;4428318;32;34162;-90
2022/01/26 06:20:40;;;;;;;;;;;;;;;3.93;67.84;100642.22;4424521;32;33631;-88
2022/01/26 06:23:08;;;;;;;;;;;;;;;4.07;66.94;100643.50;4431695;32;34185;-91
2022/01/26 06:25:37;;;;;;;;;;;;;;;3.90;67.81;100644.72;4437585;32;33924;-88
2022/01/26 06:28:11;;;;;;;;;;;;;;;4.24;66.42;100642.25;4430110;32;33963;-88
2022/01/26 06:30:39;;;;;;;;;;;;;;;3.79;67.84;100640.16;4429987;32;35731;-89
2022/01/26 06:33:08;;;;;;;;;;;;;;;3.80;67.76;100643.56;4428089;32;34389;-88
2022/01/26 06:35:36;;;;;;;;;;;;;;;3.86;67.77;100638.59;4431922;32;33275;-89
2022/01/26 06:38:05;;;;;;;;;;;;;;;3.52;69.17;100639.31;4429277;32;34305;-88
2022/01/26 06:40:33;;;;;;;;;;;;;;;3.55;68.86;100631.69;4436271;32;34986;-88
2022/01/26 06:43:07;;;;;;;;;;;;;;;3.53;69.25;100639.34;4430808;32;34068;-88
2022/01/26 06:45:43;;;;;;;;;;;;;;;3.38;69.82;100634.63;4427112;32;33483;-89
2022/01/26 06:51:10;;;;;;;;;;;;;;;3.69;68.80;100637.25;4413420;32;34947;-89
2022/01/26 06:53:39;;;;;;;;;;;;;;;3.28;70.14;100637.72;4401745;32;33751;-88
2022/01/26 06:56:07;;;;;;;;;;;;;;;3.40;69.61;100640.66;4420658;32;32784;-90
2022/01/26 06:58:36;;;;;;;;;;;;;;;3.28;70.44;100639.41;4402967;32;32607;-88
2022/01/26 07:01:05;;;;;;;;;;;;;;;3.27;70.19;100646.25;4416430;32;34199;-88
2022/01/26 07:03:34;;;;;;;;;;;;;;;3.35;70.04;100649.91;4402539;32;34569;-89
2022/01/26 07:06:03;;;;;;;;;;;;;;;3.05;70.86;100643.81;4402997;32;33463;-88
2022/01/26 07:08:32;;;;;;;;;;;;;;;3.47;69.88;100646.84;4406057;32;34148;-90
2022/01/26 07:11:00;;;;;;;;;;;;;;;3.72;68.92;100645.91;4401225;32;34966;-87
2022/01/26 07:13:29;;;;;;;;;;;;;;;3.59;69.12;100646.34;4415600;32;33845;-89
2022/01/26 07:21:36;;;;;;;;;;;;;;;3.68;68.55;100635.50;4398017;32;33866;-89
2022/01/26 07:24:06;;;;;;;;;;;;;;;3.79;68.24;100640.16;4398730;32;35179;-89
2022/01/26 07:26:36;;;;;;;;;;;;;;;3.72;68.53;100639.91;4414053;32;34180;-89
2022/01/26 07:29:10;;;;;;;;;;;;;;;3.25;69.84;100635.06;4432046;32;34897;-88
2022/01/26 07:31:42;;;;;;;;;;;;;;;3.34;69.59;100630.22;4431654;32;36423;-89
2022/01/26 07:34:13;;;;;;;;;;;;;;;3.52;69.46;100623.91;4432464;32;34929;-89
2022/01/26 07:36:42;;;;;;;;;;;;;;;3.43;69.56;100629.63;4432799;32;33896;-89
2022/01/26 07:39:15;;;;;;;;;;;;;;;3.39;69.41;100636.38;4438330;32;34220;-88
2022/01/26 07:41:44;;;;;;;;;;;;;;;3.39;69.63;100641.50;4432919;32;35318;-88
2022/01/26 07:44:12;;;;;;;;;;;;;;;3.41;69.46;100637.28;4431321;32;35582;-89
2022/01/26 07:46:41;;;;;;;;;;;;;;;3.57;68.86;100641.16;4433106;32;33782;-89
2022/01/26 07:49:10;;;;;;;;;;;;;;;3.52;69.39;100629.03;4429058;32;34351;-88
2022/01/26 07:51:40;;;;;;;;;;;;;;;4.06;67.21;100636.63;4433795;32;34968;-89
2022/01/26 07:54:09;;;;;;;;;;;;;;;3.88;67.35;100643.78;4423007;32;33113;-89
2022/01/26 07:56:42;;;;;;;;;;;;;;;3.80;67.87;100635.88;4429871;32;34737;-88
2022/01/26 07:59:10;;;;;;;;;;;;;;;3.76;68.03;100646.87;4417463;32;33763;-88
2022/01/26 08:01:39;;;;;;;;;;;;;;;3.77;67.91;100638.31;4428763;32;34371;-89
2022/01/26 08:04:09;;;;;;;;;;;;;;;3.40;69.14;100632.97;4427997;32;34516;-89
2022/01/26 08:06:53;;;;;;;;;;;;;;;3.83;67.72;100641.94;4424018;32;33557;-89
2022/01/26 08:09:22;;;;;;;;;;;;;;;3.63;68.15;100636.25;4424894;32;34409;-89
2022/01/26 08:11:51;;;;;;;;;;;;;;;3.97;67.04;100634.66;4427280;32;36091;-90
2022/01/26 08:14:19;;;;;;;;;;;;;;;3.82;67.30;100645.34;4424726;32;34353;-88
2022/01/26 08:16:49;;;;;;;;;;;;;;;3.77;67.68;100634.09;4429069;32;32433;-89
2022/01/26 08:19:19;;;;;;;;;;;;;;;3.67;68.40;100639.75;4432753;32;34434;-88
2022/01/26 08:21:47;;;;;;;;;;;;;;;4.02;66.96;100637.37;4428834;32;34362;-88
2022/01/26 08:24:18;;;;;;;;;;;;;;;3.74;67.63;100630.56;4427037;32;35017;-90
2022/01/26 08:26:49;;;;;;;;;;;;;;;3.67;67.91;100632.06;4428162;32;33894;-92
2022/01/26 08:29:24;;;;;;;;;;;;;;;3.75;67.58;100622.91;4424804;32;34857;-88
2022/01/26 08:31:53;;;;;;;;;;;;;;;3.93;67.13;100622.56;4431896;32;35221;-89
2022/01/26 08:34:22;;;;;;;;;;;;;;;3.84;67.79;100625.75;4425974;32;34205;-89
2022/01/26 08:36:51;;;;;;;;;;;;;;;4.10;66.24;100619.59;4427007;32;33288;-89
2022/01/26 08:39:21;;;;;;;;;;;;;;;3.52;68.34;100622.22;4427850;32;35358;-90
2022/01/26 08:41:50;;;;;;;;;;;;;;;3.63;68.18;100627.69;4428501;32;34689;-90
2022/01/26 08:44:19;;;;;;;;;;;;;;;3.68;67.72;100627.81;4432698;32;34025;-89
2022/01/26 08:46:54;;;;;;;;;;;;;;;3.67;68.09;100626.91;4432813;32;33657;-90
2022/01/26 08:49:24;;;;;;;;;;;;;;;3.87;67.70;100634.34;4428435;32;35008;-89
2022/01/26 08:51:53;;;;;;;;;;;;;;;3.99;66.78;100635.59;4426178;32;33061;-89
2022/01/26 08:54:24;;;;;;;;;;;;;;;4.13;66.22;100635.97;4423206;32;34763;-89
2022/01/26 08:56:53;;;;;;;;;;;;;;;4.04;66.45;100641.72;4427518;32;34099;-89
2022/01/26 08:59:22;;;;;;;;;;;;;;;4.14;66.17;100644.53;4432696;32;34906;-89
2022/01/26 09:01:51;;;;;;;;;;;;;;;4.12;66.14;100639.34;4427066;32;34762;-89
2022/01/26 09:04:20;;;;;;;;;;;;;;;4.05;66.52;100642.56;4426668;32;36001;-89
2022/01/26 09:06:54;;;;;;;;;;;;;;;4.24;65.86;100651.69;4427387;32;35178;-90
2022/01/26 09:09:26;;;;;;;;;;;;;;;4.19;65.79;100651.53;4429596;32;35568;-90
2022/01/26 09:12:05;;;;;;;;;;;;;;;4.26;65.87;100648.31;4438758;32;34030;-90
2022/01/26 09:14:35;;;;;;;;;;;;;;;4.20;65.50;100637.00;4432884;32;34526;-88
2022/01/26 09:17:05;;;;;;;;;;;;;;;3.99;66.34;100642.41;4428300;32;34377;-91
2022/01/26 09:19:34;;;;;;;;;;;;;;;3.90;66.87;100639.59;4428131;32;34380;-89
2022/01/26 09:22:04;;;;;;;;;;;;;;;4.28;66.02;100649.25;4426216;32;34001;-89
2022/01/26 09:24:35;;;;;;;;;;;;;;;4.33;65.43;100643.38;4429281;32;34108;-89
2022/01/26 09:27:08;;;;;;;;;;;;;;;4.37;64.81;100642.59;4433505;32;33349;-89
2022/01/26 09:29:36;;;;;;;;;;;;;;;4.23;65.32;100653.38;4430766;32;33932;-89
2022/01/26 09:32:06;;;;;;;;;;;;;;;4.64;64.81;100648.50;4430003;32;34319;-88
2022/01/26 09:34:35;;;;;;;;;;;;;;;4.94;63.58;100639.81;4430557;32;35043;-88
2022/01/26 09:37:04;;;;;;;;;;;;;;;4.54;63.84;100654.19;4427248;32;33475;-90
2022/01/26 09:39:34;;;;;;;;;;;;;;;4.46;64.21;100646.28;4434210;32;34146;-88
2022/01/26 09:42:03;;;;;;;;;;;;;;;4.28;65.09;100653.50;4437760;32;34868;-88
2022/01/26 09:44:32;;;;;;;;;;;;;;;4.37;64.87;100643.47;4431426;32;33924;-92
2022/01/26 09:47:00;;;;;;;;;;;;;;;4.48;64.64;100638.62;4430908;32;33179;-89
2022/01/26 09:49:32;;;;;;;;;;;;;;;4.53;64.62;100646.47;4429061;32;34370;-89
2022/01/26 09:52:02;;;;;;;;;;;;;;;4.72;64.20;100638.41;4430342;32;35211;-90
2022/01/26 09:54:31;;;;;;;;;;;;;;;4.65;64.33;100634.78;4421679;32;33470;-88
2022/01/26 09:57:21;;;;;;;;;;;;;;;4.74;64.02;100635.88;4427120;32;34084;-89
2022/01/26 09:59:50;;;;;;;;;;;;;;;4.85;63.79;100621.56;4430561;32;34037;-89
2022/01/26 10:02:22;;;;;;;;;;;;;;;4.89;63.74;100619.13;4431341;32;34680;-91
2022/01/26 10:04:55;;;;;;;;;;;;;;;5.04;63.35;100625.47;4432348;32;36111;-88
2022/01/26 10:07:28;;;;;;;;;;;;;;;5.14;62.90;100620.56;4432533;32;34000;-88
2022/01/26 10:10:29;;;;;;;;;;;;;;;5.31;62.32;100620.09;4435304;32;33816;-88
2022/01/26 10:15:59;;;;;;;;;;;;;;;4.95;63.46;100605.53;4434849;32;34964;-88
2022/01/26 10:18:30;;;;;;;;;;;;;;;4.78;63.56;100606.84;4429818;32;33991;-88
2022/01/26 10:20:59;;;;;;;;;;;;;;;4.62;63.83;100603.03;4429572;32;35339;-91
2022/01/26 10:23:28;;;;;;;;;;;;;;;4.45;64.34;100598.31;4431652;32;33904;-88
2022/01/26 10:26:01;;;;;;;;;;;;;;;4.60;64.24;100599.53;4430704;32;34582;-88
2022/01/26 10:28:41;;;;;;;;;;;;;;;4.58;64.24;100607.19;4437093;32;32854;-88
2022/01/26 10:31:13;;;;;;;;;;;;;;;4.64;63.97;100598.75;4436276;32;33290;-87
2022/01/26 10:34:04;;;;;;;;;;;;;;;4.65;63.70;100609.09;4431801;32;36078;-89
2022/01/26 10:36:36;;;;;;;;;;;;;;;4.67;63.95;100604.88;4433080;32;34836;-88
2022/01/26 10:39:06;;;;;;;;;;;;;;;4.76;63.51;100605.91;4431810;32;33598;-87
2022/01/26 10:41:35;;;;;;;;;;;;;;;4.61;63.93;100612.41;4432803;32;33737;-88
2022/01/26 10:44:05;;;;;;;;;;;;;;;4.58;64.07;100614.91;4433297;32;34734;-89
2022/01/26 10:46:36;;;;;;;;;;;;;;;4.94;63.35;100615.81;4436506;32;35529;-87
2022/01/26 10:49:09;;;;;;;;;;;;;;;4.96;62.83;100611.56;4433238;32;34097;-87
2022/01/26 10:51:53;;;;;;;;;;;;;;;4.76;63.01;100600.78;4431510;32;33717;-87
2022/01/26 10:54:25;;;;;;;;;;;;;;;4.87;63.09;100604.50;4431824;32;33320;-87
2022/01/26 10:56:53;;;;;;;;;;;;;;;4.87;63.16;100607.06;4432350;32;33415;-88
2022/01/26 10:59:23;;;;;;;;;;;;;;;5.11;62.26;100601.66;4432191;32;33176;-88
2022/01/26 11:01:51;;;;;;;;;;;;;;;5.16;62.32;100607.75;4436965;32;34247;-88
2022/01/26 11:04:20;;;;;;;;;;;;;;;5.08;62.14;100605.00;4432338;32;34197;-89
2022/01/26 11:06:50;;;;;;;;;;;;;;;5.04;62.61;100600.63;4433969;32;33759;-87
2022/01/26 11:09:20;;;;;;;;;;;;;;;5.10;62.04;100594.78;4432711;32;33034;-89
2022/01/26 11:11:59;;;;;;;;;;;;;;;4.92;62.69;100596.06;4432623;32;33323;-87
2022/01/26 11:14:38;;;;;;;;;;;;;;;4.89;62.57;100595.12;4433345;32;33726;-88
2022/01/26 11:17:07;;;;;;;;;;;;;;;5.14;61.49;100592.28;4436987;32;33539;-88
2022/01/26 11:19:42;;;;;;;;;;;;;;;4.97;62.12;100597.88;4428358;32;34129;-88
2022/01/26 11:22:11;;;;;;;;;;;;;;;5.05;61.94;100598.91;4431668;32;34221;-88
2022/01/26 11:24:53;;;;;;;;;;;;;;;5.10;62.05;100600.78;4424940;32;35598;-88
2022/01/26 11:27:21;;;;;;;;;;;;;;;5.14;61.59;100591.41;4423316;32;34719;-89
2022/01/26 11:29:54;;;;;;;;;;;;;;;5.42;60.71;100594.62;4429834;32;32902;-88
2022/01/26 11:32:28;;;;;;;;;;;;;;;5.44;60.30;100606.69;4429163;32;36332;-88
2022/01/26 11:34:57;;;;;;;;;;;;;;;5.40;60.48;100602.31;4430406;32;34772;-87
2022/01/26 11:37:26;;;;;;;;;;;;;;;5.35;60.59;100602.19;4433455;32;34361;-88
2022/01/26 11:45:35;;;;;;;;;;;;;;;5.42;60.35;100585.22;4429849;32;33634;-90
2022/01/26 11:48:07;;;;;;;;;;;;;;;5.08;61.62;100589.59;4436468;32;34859;-88
2022/01/26 11:50:37;;;;;;;;;;;;;;;5.25;61.14;100589.13;4431618;32;33624;-88
2022/01/26 11:53:06;;;;;;;;;;;;;;;5.16;61.36;100592.31;4432820;32;35035;-88
2022/01/26 11:55:39;;;;;;;;;;;;;;;5.38;60.42;100580.81;4432367;32;33681;-87
2022/01/26 11:58:11;;;;;;;;;;;;;;;5.51;60.69;100581.97;4433167;32;32740;-88
2022/01/26 12:00:46;;;;;;;;;;;;;;;5.52;60.67;100586.28;4434004;32;32315;-90
2022/01/26 12:03:22;;;;;;;;;;;;;;;5.71;59.92;100584.97;4434342;32;35325;-88
2022/01/26 12:05:56;;;;;;;;;;;;;;;5.68;59.66;100582.34;4431597;32;34695;-88
2022/01/26 12:08:32;;;;;;;;;;;;;;;5.88;59.21;100573.28;4433027;32;34256;-88
2022/01/26 12:11:01;;;;;;;;;;;;;;;5.93;58.84;100571.69;4426672;32;31719;-87
2022/01/26 12:13:30;;;;;;;;;;;;;;;5.55;59.53;100569.19;4431353;32;34046;-88
2022/01/26 12:16:06;;;;;;;;;;;;;;;5.64;59.52;100565.94;4428759;32;32290;-87
2022/01/26 12:18:40;;;;;;;;;;;;;;;5.44;60.11;100568.09;4436717;32;34844;-89
2022/01/26 12:35:17;;;;;;;;;;;;;;;5.64;59.62;100552.22;4421389;32;34624;-88
2022/01/26 12:38:00;;;;;;;;;;;;;;;5.70;59.36;100542.91;4430344;32;34378;-87
2022/01/26 12:43:17;;;;;;;;;;;;;;;5.76;59.65;100547.31;4434539;32;33309;-88
2022/01/26 12:45:56;;;;;;;;;;;;;;;5.68;59.58;100529.13;4431454;32;32951;-88
2022/01/26 12:48:26;;;;;;;;;;;;;;;5.26;60.56;100534.25;4433228;32;35038;-88
2022/01/26 12:50:56;;;;;;;;;;;;;;;5.43;60.64;100532.88;4427428;32;33449;-87
2022/01/26 12:53:26;;;;;;;;;;;;;;;5.71;59.70;100526.62;4431724;32;33067;-87
2022/01/26 12:55:57;;;;;;;;;;;;;;;5.95;58.85;100525.41;4431022;32;33647;-89
2022/01/26 12:58:27;;;;;;;;;;;;;;;6.02;58.71;100534.97;4438029;32;34260;-88
2022/01/26 13:00:59;;;;;;;;;;;;;;;5.98;58.83;100534.03;4431581;32;34000;-91
2022/01/26 13:03:33;;;;;;;;;;;;;;;5.85;58.61;100524.31;4432834;32;33083;-87
2022/01/26 13:06:09;;;;;;;;;;;;;;;5.64;58.74;100529.91;4433102;32;34483;-88
2022/01/26 13:08:48;;;;;;;;;;;;;;;5.51;59.65;100530.50;4431082;32;33784;-87
2022/01/26 13:11:23;;;;;;;;;;;;;;;5.77;59.16;100534.47;4432409;32;33594;-89
2022/01/26 13:14:02;;;;;;;;;;;;;;;5.62;58.93;100538.44;4428359;32;32853;-88
2022/01/26 13:16:36;;;;;;;;;;;;;;;5.34;59.77;100537.88;4432098;32;34063;-88
2022/01/26 13:19:29;;;;;;;;;;;;;;;5.48;59.87;100528.69;4428358;32;34494;-90
2022/01/26 13:22:31;;;;;;;;;;;;;;;5.81;58.78;100529.38;4428779;32;34861;-88
2022/01/26 13:25:18;;;;;;;;;;;;;;;5.60;59.71;100527.22;4427199;32;34447;-87
2022/01/26 13:28:05;;;;;;;;;;;;;;;5.72;58.91;100515.47;4428009;32;34940;-88
2022/01/26 13:30:47;;;;;;;;;;;;;;;5.55;59.11;100519.41;4429815;32;35414;-88
2022/01/26 13:36:22;;;;;;;;;;;;;;;5.69;59.25;100519.69;4414204;32;34059;-88
2022/01/26 13:39:02;;;;;;;;;;;;;;;5.91;58.17;100532.16;4421101;32;31913;-87
2022/01/26 13:41:40;;;;;;;;;;;;;;;5.90;58.59;100527.84;4428512;32;33630;-88
2022/01/26 13:47:22;;;;;;;;;;;;;;;5.86;58.18;100527.75;4426391;32;33118;-88
2022/01/26 13:49:59;;;;;;;;;;;;;;;5.76;58.82;100530.16;4417680;32;34004;-89
2022/01/26 13:58:28;;;;;;;;;;;;;;;5.69;58.76;100541.16;4408381;32;33267;-88
2022/01/26 14:01:01;;;;;;;;;;;;;;;5.89;58.67;100527.81;4425477;32;33889;-89
2022/01/26 14:03:33;;;;;;;;;;;;;;;6.05;57.86;100529.88;4429489;32;34849;-89
2022/01/26 14:06:01;;;;;;;;;;;;;;;5.80;58.56;100528.50;4436526;32;33636;-88
2022/01/26 14:08:31;;;;;;;;;;;;;;;5.83;58.30;100527.69;4421210;32;34427;-88
2022/01/26 14:11:02;;;;;;;;;;;;;;;5.57;58.89;100531.47;4426305;32;34075;-88
2022/01/26 14:13:56;;;;;;;;;;;;;;;5.43;59.36;100526.88;4428137;32;34644;-88
2022/01/26 14:16:44;;;;;;;;;;;;;;;5.05;60.43;100540.66;4426204;32;33976;-87
2022/01/26 14:19:37;;;;;;;;;;;;;;;5.32;59.62;100529.25;4426822;32;33793;-88
2022/01/26 14:22:50;;;;;;;;;;;;;;;5.13;60.28;100523.69;4416351;32;36506;-87
2022/01/26 14:25:35;;;;;;;;;;;;;;;5.29;59.68;100518.84;4438434;32;36493;-88
2022/01/26 14:28:07;;;;;;;;;;;;;;;5.49;59.35;100530.47;4436149;32;33783;-88
2022/01/26 14:30:46;;;;;;;;;;;;;;;5.62;58.56;100529.00;4435290;32;32859;-87
2022/01/26 15:40:35;;;;;;;;;;;;;;;4.74;62.08;100556.19;4429386;32;34193;-88
2022/01/26 15:49:11;;;;;;;;;;;;;;;4.67;62.16;100556.03;4353040;32;32958;-89
2022/01/26 16:07:14;;;;;;;;;;;;;;;4.83;61.70;100564.09;4351023;32;36760;-90
2022/01/26 16:16:57;;;;;;;;;;;;;;;4.52;62.73;100578.78;4338147;32;37302;-90
2022/01/26 16:20:12;;;;;;;;;;;;;;;4.48;62.99;100575.25;4351882;32;37475;-89
2022/01/26 16:35:32;;;;;;;;;;;;;;;3.85;65.39;100576.13;4429780;32;35133;-90
2022/01/26 16:38:24;;;;;;;;;;;;;;;3.99;65.04;100570.53;4431212;32;34075;-90
2022/01/26 17:02:34;;;;;;;;;;;;;;;3.59;65.85;100560.00;4371882;32;33009;-90
2022/01/26 17:11:32;;;;;;;;;;;;;;;3.39;67.17;100579.94;4370501;32;34388;-88
2022/01/26 17:48:14;;;;;;;;;;;;;;;3.47;67.04;100592.13;4406879;32;36822;-90
2022/01/26 18:17:17;;;;;;;;;;;;;;;4.37;63.60;100591.22;4379250;32;32814;-89