Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:00:11;;;;;;;;;;;2.70;99.90;;;;;;5029342;28;19917;-62
2023/03/27 00:02:37;;;;;;;;;;;2.70;99.90;;;;;;5029193;28;19931;-63
2023/03/27 00:05:04;;;;;;;;;;;2.70;99.90;;;;;;5029544;28;19916;-62
2023/03/27 00:07:29;;;;;;;;;;;2.70;99.90;;;;;;5029983;28;19924;-62
2023/03/27 00:09:56;;;;;;;;;;;2.70;99.90;;;;;;5029204;28;19917;-62
2023/03/27 00:12:21;;;;;;;;;;;2.60;99.90;;;;;;5041612;28;19955;-62
2023/03/27 00:14:47;;;;;;;;;;;2.60;99.90;;;;;;5034333;28;19960;-61
2023/03/27 00:17:13;;;;;;;;;;;2.50;99.90;;;;;;5031561;28;19928;-62
2023/03/27 00:19:38;;;;;;;;;;;2.50;99.90;;;;;;5044128;28;19924;-62
2023/03/27 00:22:04;;;;;;;;;;;2.50;99.90;;;;;;5039675;28;19927;-63
2023/03/27 00:24:30;;;;;;;;;;;2.40;99.90;;;;;;5045464;28;19917;-63
2023/03/27 00:26:55;;;;;;;;;;;2.40;99.90;;;;;;5049389;28;20096;-63
2023/03/27 00:29:21;;;;;;;;;;;2.30;99.90;;;;;;5049847;28;19917;-63
2023/03/27 00:31:46;;;;;;;;;;;2.30;99.90;;;;;;5046195;28;19927;-61
2023/03/27 00:34:12;;;;;;;;;;;2.20;99.90;;;;;;5049372;28;20011;-62
2023/03/27 00:36:37;;;;;;;;;;;2.20;99.90;;;;;;5053223;28;19916;-63
2023/03/27 00:39:03;;;;;;;;;;;2.20;99.90;;;;;;5051282;28;19978;-61
2023/03/27 00:41:29;;;;;;;;;;;2.10;99.90;;;;;;5052751;28;20399;-61
2023/03/27 00:43:57;;;;;;;;;;;2.10;99.90;;;;;;5052492;28;19960;-62
2023/03/27 00:46:26;;;;;;;;;;;2.10;99.90;;;;;;5053080;28;20281;-63
2023/03/27 00:48:52;;;;;;;;;;;2.10;99.90;;;;;;5051461;28;19916;-63
2023/03/27 00:51:19;;;;;;;;;;;2.00;99.90;;;;;;5052268;28;20000;-62
2023/03/27 00:53:45;;;;;;;;;;;2.00;99.90;;;;;;5057257;28;20004;-63
2023/03/27 00:56:11;;;;;;;;;;;2.00;99.90;;;;;;5072639;28;20364;-62
2023/03/27 00:58:47;;;;;;;;;;;2.00;99.90;;;;;;5054714;28;20229;-62
2023/03/27 01:01:13;;;;;;;;;;;1.90;99.90;;;;;;5034414;28;20003;-63
2023/03/27 01:03:40;;;;;;;;;;;1.90;99.90;;;;;;5027645;28;19921;-62
2023/03/27 01:06:06;;;;;;;;;;;1.90;99.90;;;;;;5032506;28;19917;-62
2023/03/27 01:08:32;;;;;;;;;;;2.00;99.90;;;;;;5031767;28;19982;-63
2023/03/27 01:10:58;;;;;;;;;;;2.00;99.90;;;;;;5032219;28;19921;-62
2023/03/27 01:13:23;;;;;;;;;;;2.00;99.90;;;;;;5032046;28;20394;-62
2023/03/27 01:15:54;;;;;;;;;;;2.10;99.90;;;;;;5032766;28;19924;-62
2023/03/27 01:18:22;;;;;;;;;;;2.00;99.90;;;;;;5031423;28;19952;-62
2023/03/27 01:21:04;;;;;;;;;;;2.10;99.90;;;;;;5033335;28;20011;-63
2023/03/27 01:23:33;;;;;;;;;;;2.10;99.90;;;;;;5033348;28;20093;-63
2023/03/27 01:26:17;;;;;;;;;;;2.10;99.90;;;;;;5032248;28;19994;-62
2023/03/27 01:28:42;;;;;;;;;;;2.10;99.90;;;;;;5031510;28;19921;-62
2023/03/27 01:31:08;;;;;;;;;;;2.10;99.90;;;;;;5031747;28;19963;-63
2023/03/27 01:33:44;;;;;;;;;;;2.10;99.90;;;;;;5042100;28;19916;-63
2023/03/27 01:36:10;;;;;;;;;;;2.00;99.90;;;;;;5037586;28;19917;-63
2023/03/27 01:38:56;;;;;;;;;;;2.10;99.90;;;;;;5036396;28;19927;-62
2023/03/27 01:41:30;;;;;;;;;;;2.00;99.90;;;;;;5039271;28;19916;-62
2023/03/27 01:43:58;;;;;;;;;;;2.00;99.90;;;;;;5049679;28;20254;-62
2023/03/27 01:46:25;;;;;;;;;;;2.10;99.90;;;;;;5031678;28;20438;-62
2023/03/27 01:49:15;;;;;;;;;;;2.10;99.90;;;;;;5030710;28;19917;-62
2023/03/27 01:51:44;;;;;;;;;;;2.10;99.90;;;;;;5021035;28;19939;-62
2023/03/27 01:54:19;;;;;;;;;;;2.10;99.90;;;;;;5031518;28;19923;-62
2023/03/27 01:57:01;;;;;;;;;;;2.10;99.90;;;;;;5031597;28;19923;-62
2023/03/27 01:59:32;;;;;;;;;;;2.10;99.90;;;;;;5030107;28;19940;-62
2023/03/27 02:02:00;;;;;;;;;;;2.00;99.90;;;;;;5031503;28;19978;-63
2023/03/27 02:04:29;;;;;;;;;;;2.00;99.90;;;;;;5035507;28;19999;-62
2023/03/27 02:06:59;;;;;;;;;;;2.00;99.90;;;;;;5051378;28;19956;-62
2023/03/27 02:09:51;;;;;;;;;;;1.90;99.90;;;;;;5047731;28;19917;-62
2023/03/27 02:12:20;;;;;;;;;;;1.90;99.90;;;;;;5047225;28;19920;-62
2023/03/27 02:14:50;;;;;;;;;;;1.80;99.90;;;;;;5033046;28;19917;-63
2023/03/27 02:17:17;;;;;;;;;;;1.80;99.90;;;;;;5050790;28;19921;-63
2023/03/27 02:19:48;;;;;;;;;;;1.80;99.90;;;;;;5048955;28;19931;-63
2023/03/27 02:22:15;;;;;;;;;;;1.80;99.90;;;;;;5050574;28;20031;-62
2023/03/27 02:24:41;;;;;;;;;;;1.80;99.90;;;;;;5050876;28;19916;-61
2023/03/27 02:27:22;;;;;;;;;;;1.80;99.90;;;;;;5049876;28;19917;-62
2023/03/27 02:30:01;;;;;;;;;;;1.80;99.90;;;;;;5047866;28;19925;-62
2023/03/27 02:32:33;;;;;;;;;;;1.80;99.90;;;;;;5050410;28;19927;-63
2023/03/27 02:35:16;;;;;;;;;;;1.80;99.90;;;;;;5050511;28;19917;-63
2023/03/27 02:37:48;;;;;;;;;;;1.80;99.90;;;;;;5049979;28;19921;-62
2023/03/27 02:40:17;;;;;;;;;;;1.70;99.90;;;;;;5049393;28;20033;-62
2023/03/27 02:43:01;;;;;;;;;;;1.70;99.90;;;;;;5048867;28;19987;-62
2023/03/27 02:45:27;;;;;;;;;;;1.70;99.90;;;;;;5046332;28;19920;-63
2023/03/27 02:48:07;;;;;;;;;;;1.70;99.90;;;;;;5030180;28;19939;-62
2023/03/27 02:50:36;;;;;;;;;;;1.70;99.90;;;;;;5030819;28;20305;-61
2023/03/27 02:53:03;;;;;;;;;;;1.70;99.90;;;;;;5042878;28;19917;-61
2023/03/27 02:55:34;;;;;;;;;;;1.60;99.90;;;;;;5037331;28;20195;-63
2023/03/27 02:58:02;;;;;;;;;;;1.60;99.90;;;;;;5049572;28;20378;-63
2023/03/27 03:00:31;;;;;;;;;;;1.60;99.90;;;;;;5048139;28;20420;-63
2023/03/27 03:03:04;;;;;;;;;;;1.60;99.90;;;;;;5050546;28;19920;-63
2023/03/27 03:05:30;;;;;;;;;;;1.60;99.90;;;;;;5049832;28;19923;-62
2023/03/27 03:07:57;;;;;;;;;;;1.60;99.90;;;;;;5049076;28;19920;-62
2023/03/27 03:10:23;;;;;;;;;;;1.50;99.90;;;;;;5048360;28;19924;-62
2023/03/27 03:12:49;;;;;;;;;;;1.60;99.90;;;;;;5049780;28;19960;-62
2023/03/27 03:15:15;;;;;;;;;;;1.50;99.90;;;;;;5050587;28;20393;-63
2023/03/27 03:17:41;;;;;;;;;;;1.50;99.90;;;;;;5049286;28;19917;-62
2023/03/27 03:20:08;;;;;;;;;;;1.50;99.90;;;;;;5048912;28;19920;-61
2023/03/27 03:22:35;;;;;;;;;;;1.50;99.90;;;;;;5048873;28;19927;-62
2023/03/27 03:25:00;;;;;;;;;;;1.50;99.90;;;;;;5049676;28;19963;-62
2023/03/27 03:27:28;;;;;;;;;;;1.50;99.90;;;;;;5049186;28;20643;-61
2023/03/27 03:29:55;;;;;;;;;;;1.50;99.90;;;;;;5031942;28;19964;-63
2023/03/27 03:32:21;;;;;;;;;;;1.50;99.90;;;;;;5048421;28;19924;-62
2023/03/27 03:34:47;;;;;;;;;;;1.50;99.90;;;;;;5049363;28;19920;-62
2023/03/27 03:37:13;;;;;;;;;;;1.50;99.90;;;;;;5048882;28;20356;-62
2023/03/27 03:39:39;;;;;;;;;;;1.60;99.90;;;;;;5048711;28;19932;-61
2023/03/27 03:42:04;;;;;;;;;;;1.60;99.90;;;;;;5048334;28;19921;-62
2023/03/27 03:44:30;;;;;;;;;;;1.60;99.90;;;;;;5050223;28;20005;-63
2023/03/27 03:46:55;;;;;;;;;;;1.70;99.90;;;;;;5049504;28;19916;-63
2023/03/27 03:49:21;;;;;;;;;;;1.70;99.90;;;;;;5048766;28;19917;-62
2023/03/27 03:51:46;;;;;;;;;;;1.70;99.90;;;;;;5047589;28;20015;-63
2023/03/27 03:54:12;;;;;;;;;;;1.70;99.90;;;;;;5041432;28;19924;-61
2023/03/27 03:56:40;;;;;;;;;;;1.70;99.90;;;;;;5040453;28;20000;-63
2023/03/27 03:59:07;;;;;;;;;;;1.60;99.90;;;;;;5035797;28;20312;-62
2023/03/27 04:01:33;;;;;;;;;;;1.60;99.90;;;;;;5034375;28;20325;-63
2023/03/27 04:03:58;;;;;;;;;;;1.60;99.90;;;;;;5045627;28;19924;-62
2023/03/27 04:06:29;;;;;;;;;;;1.60;99.90;;;;;;5044684;28;19982;-62
2023/03/27 04:08:55;;;;;;;;;;;1.60;99.90;;;;;;5053048;28;19916;-62
2023/03/27 04:11:21;;;;;;;;;;;1.60;99.90;;;;;;5051013;28;19924;-63
2023/03/27 04:13:46;;;;;;;;;;;1.70;99.90;;;;;;5053395;28;19925;-63
2023/03/27 04:16:12;;;;;;;;;;;1.70;99.90;;;;;;5052931;28;20394;-62
2023/03/27 04:18:39;;;;;;;;;;;1.70;99.90;;;;;;5050925;28;19917;-62
2023/03/27 04:21:13;;;;;;;;;;;1.70;99.90;;;;;;5052472;28;20266;-63
2023/03/27 04:23:42;;;;;;;;;;;1.70;99.90;;;;;;5015558;28;19921;-62
2023/03/27 04:26:10;;;;;;;;;;;1.80;99.90;;;;;;5033542;28;20341;-62
2023/03/27 04:28:37;;;;;;;;;;;1.80;99.90;;;;;;5032609;28;20112;-62
2023/03/27 04:31:07;;;;;;;;;;;1.80;99.90;;;;;;5032760;28;20386;-62
2023/03/27 04:33:33;;;;;;;;;;;1.80;99.90;;;;;;5033264;28;20290;-63
2023/03/27 04:35:59;;;;;;;;;;;1.80;99.90;;;;;;5015581;28;19920;-62
2023/03/27 04:38:26;;;;;;;;;;;1.80;99.90;;;;;;5031903;28;19917;-63
2023/03/27 04:40:52;;;;;;;;;;;1.70;99.90;;;;;;5032839;28;19921;-62
2023/03/27 04:43:18;;;;;;;;;;;1.70;99.90;;;;;;5015186;28;19928;-62
2023/03/27 04:45:47;;;;;;;;;;;1.70;99.90;;;;;;5032394;28;19917;-62
2023/03/27 04:48:13;;;;;;;;;;;1.70;99.90;;;;;;5032076;28;19917;-62
2023/03/27 04:50:39;;;;;;;;;;;1.70;99.90;;;;;;5032225;28;19956;-62
2023/03/27 04:53:05;;;;;;;;;;;1.60;99.90;;;;;;5014944;28;20026;-62
2023/03/27 04:55:36;;;;;;;;;;;1.60;99.90;;;;;;5032730;28;20025;-62
2023/03/27 04:58:05;;;;;;;;;;;1.60;99.90;;;;;;5031838;28;20008;-63
2023/03/27 05:00:30;;;;;;;;;;;1.60;99.90;;;;;;5032291;28;19933;-63
2023/03/27 05:02:56;;;;;;;;;;;1.60;99.90;;;;;;5014379;28;19924;-63
2023/03/27 05:05:22;;;;;;;;;;;1.60;99.90;;;;;;5032817;28;20018;-62
2023/03/27 05:07:48;;;;;;;;;;;1.60;99.90;;;;;;5043851;28;19921;-61
2023/03/27 05:10:16;;;;;;;;;;;1.50;99.90;;;;;;5034585;28;19917;-61
2023/03/27 05:12:42;;;;;;;;;;;1.60;99.90;;;;;;5049980;28;20384;-61
2023/03/27 05:15:08;;;;;;;;;;;1.60;99.90;;;;;;5050140;28;20405;-62
2023/03/27 05:17:37;;;;;;;;;;;1.60;99.90;;;;;;5050784;28;20517;-63
2023/03/27 05:20:03;;;;;;;;;;;1.60;99.90;;;;;;5051151;28;20393;-62
2023/03/27 05:22:29;;;;;;;;;;;1.60;99.90;;;;;;5051900;28;19921;-61
2023/03/27 05:24:54;;;;;;;;;;;1.70;99.90;;;;;;5050014;28;19962;-63
2023/03/27 05:27:20;;;;;;;;;;;1.70;99.90;;;;;;5051106;28;19971;-63
2023/03/27 05:29:45;;;;;;;;;;;1.70;99.90;;;;;;5051337;28;19917;-62
2023/03/27 05:32:11;;;;;;;;;;;1.70;99.90;;;;;;5051814;28;19917;-63
2023/03/27 05:34:37;;;;;;;;;;;1.80;99.90;;;;;;5032572;28;19920;-62
2023/03/27 05:37:04;;;;;;;;;;;1.80;99.90;;;;;;5051215;28;20007;-62
2023/03/27 05:39:30;;;;;;;;;;;1.80;99.90;;;;;;5031813;28;19917;-61
2023/03/27 05:41:55;;;;;;;;;;;1.90;99.90;;;;;;5032062;28;19925;-62
2023/03/27 05:44:22;;;;;;;;;;;1.90;99.90;;;;;;5031770;28;20358;-63
2023/03/27 05:46:47;;;;;;;;;;;1.90;99.90;;;;;;5031726;28;20420;-62
2023/03/27 05:49:14;;;;;;;;;;;1.90;99.90;;;;;;5048154;28;19917;-63
2023/03/27 05:51:40;;;;;;;;;;;1.80;99.90;;;;;;5051545;28;20011;-63
2023/03/27 05:54:05;;;;;;;;;;;1.80;99.90;;;;;;5038336;28;20374;-63
2023/03/27 05:56:30;;;;;;;;;;;1.90;99.90;;;;;;5047067;28;19924;-62
2023/03/27 05:58:56;;;;;;;;;;;1.90;99.90;;;;;;5043883;28;20017;-63
2023/03/27 06:01:22;;;;;;;;;;;1.90;99.90;;;;;;5051086;28;19916;-63
2023/03/27 06:03:48;;;;;;;;;;;2.00;99.90;;;;;;5050461;28;19924;-63
2023/03/27 06:06:15;;;;;;;;;;;2.00;99.90;;;;;;5049621;28;20373;-63
2023/03/27 06:08:41;;;;;;;;;;;2.10;99.90;;;;;;5045470;28;20007;-63
2023/03/27 06:11:10;;;;;;;;;;;2.40;99.90;;;;;;5042617;28;20443;-63
2023/03/27 06:13:36;;;;;;;;;;;2.60;99.90;;;;;;5045214;28;19924;-63
2023/03/27 06:16:03;;;;;;;;;;;3.00;99.90;;;;;;5042958;28;19924;-63
2023/03/27 06:18:29;;;;;;;;;;;3.20;99.90;;;;;;5034931;28;19917;-60
2023/03/27 06:20:55;;;;;;;;;;;3.40;99.90;;;;;;5029645;28;19924;-63
2023/03/27 06:23:20;;;;;;;;;;;3.70;99.90;;;;;;5036765;28;19982;-63
2023/03/27 06:25:46;;;;;;;;;;;4.00;99.90;;;;;;5040251;28;19931;-63
2023/03/27 06:28:12;;;;;;;;;;;4.20;99.90;;;;;;5045658;28;19923;-63
2023/03/27 06:30:37;;;;;;;;;;;4.30;99.90;;;;;;5037430;28;20120;-63
2023/03/27 06:33:04;;;;;;;;;;;4.40;99.90;;;;;;5041672;28;19924;-62
2023/03/27 06:35:30;;;;;;;;;;;4.50;99.90;;;;;;5039207;28;19983;-63
2023/03/27 06:37:57;;;;;;;;;;;4.50;99.90;;;;;;5039052;28;20011;-62
2023/03/27 06:40:24;;;;;;;;;;;4.50;99.90;;;;;;5041154;28;20008;-63
2023/03/27 06:42:49;;;;;;;;;;;4.60;99.90;;;;;;5037193;28;19920;-63
2023/03/27 06:45:15;;;;;;;;;;;4.60;99.90;;;;;;5058230;28;20011;-64
2023/03/27 06:47:50;;;;;;;;;;;4.70;99.90;;;;;;5048701;28;20686;-62
2023/03/27 06:50:17;;;;;;;;;;;4.80;99.90;;;;;;5034540;28;19917;-62
2023/03/27 06:52:42;;;;;;;;;;;4.80;99.90;;;;;;5038353;28;20401;-63
2023/03/27 06:55:08;;;;;;;;;;;4.90;99.90;;;;;;5044255;28;19963;-62
2023/03/27 06:57:34;;;;;;;;;;;5.00;99.90;;;;;;5046836;28;19935;-62
2023/03/27 07:00:00;;;;;;;;;;;5.00;99.90;;;;;;5039711;28;19916;-62
2023/03/27 07:02:25;;;;;;;;;;;5.00;99.90;;;;;;5032655;28;19927;-63
2023/03/27 07:04:51;;;;;;;;;;;5.00;99.90;;;;;;5042404;28;19916;-61
2023/03/27 07:07:16;;;;;;;;;;;5.00;99.90;;;;;;5048789;28;19921;-60
2023/03/27 07:09:42;;;;;;;;;;;5.00;99.90;;;;;;5048035;28;20335;-61
2023/03/27 07:12:08;;;;;;;;;;;5.10;99.90;;;;;;5049357;28;19917;-60
2023/03/27 07:14:33;;;;;;;;;;;5.10;99.90;;;;;;5042844;28;19917;-60
2023/03/27 07:16:59;;;;;;;;;;;5.20;99.90;;;;;;4992878;28;1049402;-61
2023/03/27 07:19:26;;;;;;;;;;;5.20;99.90;;;;;;5028998;28;19964;-60
2023/03/27 07:21:52;;;;;;;;;;;5.30;99.90;;;;;;5030213;28;19927;-61
2023/03/27 07:24:17;;;;;;;;;;;5.40;99.90;;;;;;5030226;28;19928;-60
2023/03/27 07:26:43;;;;;;;;;;;5.50;99.90;;;;;;5030072;28;19917;-60
2023/03/27 07:29:09;;;;;;;;;;;5.60;99.90;;;;;;5028511;28;19921;-60
2023/03/27 07:31:35;;;;;;;;;;;5.60;99.90;;;;;;5028768;28;19928;-61
2023/03/27 07:34:01;;;;;;;;;;;5.60;99.90;;;;;;5030216;28;19917;-61
2023/03/27 07:36:27;;;;;;;;;;;5.60;99.90;;;;;;5030210;28;19925;-61
2023/03/27 07:38:53;;;;;;;;;;;5.50;99.90;;;;;;5029523;28;19924;-61
2023/03/27 07:41:19;;;;;;;;;;;5.50;99.90;;;;;;5029396;28;20386;-60
2023/03/27 07:43:45;;;;;;;;;;;5.50;99.90;;;;;;5030164;28;20286;-62
2023/03/27 07:46:11;;;;;;;;;;;5.40;99.90;;;;;;5029675;28;19917;-60
2023/03/27 07:48:37;;;;;;;;;;;5.40;99.90;;;;;;5028980;28;19975;-61
2023/03/27 07:51:03;;;;;;;;;;;5.30;99.90;;;;;;5029513;28;20012;-61
2023/03/27 07:53:28;;;;;;;;;;;5.30;99.90;;;;;;5029809;28;20003;-61
2023/03/27 07:55:57;;;;;;;;;;;5.30;99.90;;;;;;5042213;28;19917;-61
2023/03/27 07:58:23;;;;;;;;;;;5.40;99.90;;;;;;5044815;28;19960;-61
2023/03/27 08:00:52;;;;;;;;;;;5.40;99.90;;;;;;5044746;28;19916;-61
2023/03/27 08:03:18;;;;;;;;;;;5.40;99.90;;;;;;5049434;28;19995;-61
2023/03/27 08:05:44;;;;;;;;;;;5.50;99.90;;;;;;5037077;28;19917;-61
2023/03/27 08:08:11;;;;;;;;;;;5.50;99.90;;;;;;5033411;28;20378;-61
2023/03/27 08:10:36;;;;;;;;;;;5.60;99.90;;;;;;5037982;28;19928;-61
2023/03/27 08:13:02;;;;;;;;;;;5.60;99.90;;;;;;5041450;28;19971;-61
2023/03/27 08:15:28;;;;;;;;;;;5.70;99.90;;;;;;5039988;28;20015;-60
2023/03/27 08:17:55;;;;;;;;;;;5.70;99.90;;;;;;5041527;28;20015;-60
2023/03/27 08:20:22;;;;;;;;;;;5.80;99.90;;;;;;5039436;28;20274;-61
2023/03/27 08:22:49;;;;;;;;;;;5.90;99.90;;;;;;5042763;28;20347;-61
2023/03/27 08:25:14;;;;;;;;;;;6.00;99.90;;;;;;5040983;28;19967;-60
2023/03/27 08:27:40;;;;;;;;;;;6.00;99.90;;;;;;5040984;28;20354;-60
2023/03/27 08:30:06;;;;;;;;;;;6.10;99.90;;;;;;5034677;28;20666;-61
2023/03/27 08:32:31;;;;;;;;;;;6.20;99.90;;;;;;5043388;28;19927;-61
2023/03/27 08:34:57;;;;;;;;;;;6.30;99.90;;;;;;5038979;28;19967;-60
2023/03/27 08:37:23;;;;;;;;;;;6.40;99.90;;;;;;5042753;28;19921;-60
2023/03/27 08:39:48;;;;;;;;;;;6.50;99.90;;;;;;5020921;28;19916;-61
2023/03/27 08:42:28;;;;;;;;;;;6.50;99.90;;;;;;5041045;28;19920;-61
2023/03/27 08:44:54;;;;;;;;;;;6.40;99.90;;;;;;5043238;28;19916;-61
2023/03/27 08:47:28;;;;;;;;;;;6.30;99.90;;;;;;5044579;28;20312;-60
2023/03/27 08:49:56;;;;;;;;;;;6.00;99.90;;;;;;5043375;28;19966;-61
2023/03/27 08:52:23;;;;;;;;;;;5.60;99.90;;;;;;5041886;28;20370;-60
2023/03/27 08:54:52;;;;;;;;;;;5.30;99.90;;;;;;5041980;28;20258;-59
2023/03/27 08:57:21;;;;;;;;;;;5.10;99.90;;;;;;5042455;28;20183;-59
2023/03/27 08:59:47;;;;;;;;;;;5.00;99.90;;;;;;5041509;28;19964;-61
2023/03/27 09:02:12;;;;;;;;;;;4.90;99.90;;;;;;5043045;28;19975;-60
2023/03/27 09:04:44;;;;;;;;;;;5.00;99.90;;;;;;5041995;28;19920;-60
2023/03/27 09:07:15;;;;;;;;;;;5.00;99.90;;;;;;5041187;28;19954;-61
2023/03/27 09:09:58;;;;;;;;;;;5.20;99.90;;;;;;5040248;28;20402;-59
2023/03/27 09:12:36;;;;;;;;;;;5.30;99.90;;;;;;5043033;28;19921;-61
2023/03/27 09:15:14;;;;;;;;;;;5.50;99.90;;;;;;5039333;28;19943;-61
2023/03/27 09:17:42;;;;;;;;;;;5.70;99.90;;;;;;5045180;28;19979;-60
2023/03/27 09:20:23;;;;;;;;;;;5.80;99.90;;;;;;5044309;28;19936;-61
2023/03/27 09:22:52;;;;;;;;;;;5.90;99.90;;;;;;5041089;28;20021;-59
2023/03/27 09:25:35;;;;;;;;;;;6.10;99.90;;;;;;5042628;28;20428;-61
2023/03/27 09:28:02;;;;;;;;;;;6.30;99.90;;;;;;5041409;28;19924;-60
2023/03/27 09:30:28;;;;;;;;;;;6.40;99.90;;;;;;5036681;28;20389;-60
2023/03/27 09:32:56;;;;;;;;;;;6.50;99.90;;;;;;5037418;28;19972;-61
2023/03/27 09:35:22;;;;;;;;;;;6.60;99.90;;;;;;5033801;28;19920;-60
2023/03/27 09:37:52;;;;;;;;;;;6.80;99.90;;;;;;5032798;28;20521;-60
2023/03/27 09:40:33;;;;;;;;;;;6.90;99.90;;;;;;5038225;28;19916;-60
2023/03/27 09:43:05;;;;;;;;;;;7.10;99.90;;;;;;5039060;28;19921;-61
2023/03/27 09:45:31;;;;;;;;;;;7.30;99.90;;;;;;5041351;28;20245;-61
2023/03/27 09:48:00;;;;;;;;;;;7.40;99.90;;;;;;5035156;28;19974;-61
2023/03/27 09:50:31;;;;;;;;;;;7.40;99.90;;;;;;5038115;28;19943;-59
2023/03/27 09:53:10;;;;;;;;;;;7.40;99.90;;;;;;5039074;28;20020;-61
2023/03/27 09:55:44;;;;;;;;;;;7.20;99.90;;;;;;5041565;28;19943;-61
2023/03/27 09:58:17;;;;;;;;;;;6.90;99.90;;;;;;5040885;28;20373;-61
2023/03/27 10:00:43;;;;;;;;;;;6.40;99.90;;;;;;5035479;28;19932;-61
2023/03/27 10:03:19;;;;;;;;;;;6.10;99.90;;;;;;5037624;28;19928;-61
2023/03/27 10:05:47;;;;;;;;;;;5.90;99.90;;;;;;5033320;28;19968;-59
2023/03/27 10:08:39;;;;;;;;;;;5.80;99.90;;;;;;5034348;28;19932;-60
2023/03/27 10:11:06;;;;;;;;;;;5.90;99.90;;;;;;5036813;28;19916;-62
2023/03/27 10:13:32;;;;;;;;;;;5.90;99.90;;;;;;5037976;28;19924;-61
2023/03/27 10:16:03;;;;;;;;;;;6.10;99.90;;;;;;5037539;28;19920;-61
2023/03/27 10:18:30;;;;;;;;;;;6.10;99.90;;;;;;5037580;28;19925;-61
2023/03/27 10:20:58;;;;;;;;;;;6.30;99.90;;;;;;5024407;28;20456;-61
2023/03/27 10:23:25;;;;;;;;;;;6.50;99.90;;;;;;5039053;28;20002;-61
2023/03/27 10:25:51;;;;;;;;;;;6.70;99.90;;;;;;5040448;28;20354;-60
2023/03/27 10:28:26;;;;;;;;;;;6.90;99.90;;;;;;5035384;28;19972;-62
2023/03/27 10:30:58;;;;;;;;;;;7.10;99.90;;;;;;5033800;28;19925;-61
2023/03/27 10:33:35;;;;;;;;;;;7.30;99.90;;;;;;5035640;28;20223;-61
2023/03/27 10:36:01;;;;;;;;;;;7.50;99.90;;;;;;5037830;28;20332;-60
2023/03/27 10:38:27;;;;;;;;;;;7.60;99.90;;;;;;5030241;28;19925;-60
2023/03/27 10:40:53;;;;;;;;;;;7.70;99.90;;;;;;5035773;28;19916;-61
2023/03/27 10:43:39;;;;;;;;;;;7.80;99.90;;;;;;5036805;28;20011;-60
2023/03/27 10:46:07;;;;;;;;;;;8.00;99.90;;;;;;5037654;28;19921;-61
2023/03/27 10:48:40;;;;;;;;;;;8.20;99.90;;;;;;5036394;28;19924;-62
2023/03/27 10:51:12;;;;;;;;;;;8.40;99.90;;;;;;5036221;28;20355;-62
2023/03/27 10:53:42;;;;;;;;;;;8.60;99.90;;;;;;5036651;28;20013;-62
2023/03/27 10:56:40;;;;;;;;;;;8.60;99.90;;;;;;5037581;28;20148;-61
2023/03/27 10:59:11;;;;;;;;;;;8.60;99.90;;;;;;4995080;28;19995;-61
2023/03/27 11:01:40;;;;;;;;;;;8.70;99.90;;;;;;5036728;28;19932;-61
2023/03/27 11:04:24;;;;;;;;;;;8.70;99.90;;;;;;5041460;28;19927;-61
2023/03/27 11:06:53;;;;;;;;;;;8.90;99.90;;;;;;5037659;28;19974;-62
2023/03/27 11:09:22;;;;;;;;;;;8.90;99.90;;;;;;5033221;28;19917;-62
2023/03/27 11:12:00;;;;;;;;;;;8.90;99.90;;;;;;5035045;28;20361;-62
2023/03/27 11:14:30;;;;;;;;;;;8.90;99.90;;;;;;5035667;28;20011;-62
2023/03/27 11:16:58;;;;;;;;;;;8.90;99.90;;;;;;5038746;28;20008;-62
2023/03/27 11:19:45;;;;;;;;;;;8.90;99.90;;;;;;5036569;28;19921;-62
2023/03/27 11:22:24;;;;;;;;;;;9.00;99.90;;;;;;5037341;28;20385;-62
2023/03/27 11:24:52;;;;;;;;;;;9.10;99.90;;;;;;5038307;28;19940;-62
2023/03/27 11:27:19;;;;;;;;;;;9.30;99.90;;;;;;5038969;28;19960;-62
2023/03/27 11:29:45;;;;;;;;;;;9.50;99.90;;;;;;5036875;28;19917;-62
2023/03/27 11:32:31;;;;;;;;;;;9.70;99.90;;;;;;5038382;28;19921;-61
2023/03/27 11:34:59;;;;;;;;;;;10.00;99.90;;;;;;5036070;28;20376;-62
2023/03/27 11:37:36;;;;;;;;;;;10.20;99.90;;;;;;5037056;28;20413;-62
2023/03/27 11:40:08;;;;;;;;;;;10.30;98.60;;;;;;5035761;28;19979;-62
2023/03/27 11:42:37;;;;;;;;;;;10.20;98.40;;;;;;5034491;28;19947;-61
2023/03/27 11:45:08;;;;;;;;;;;10.20;98.20;;;;;;5035195;28;20401;-62
2023/03/27 11:47:42;;;;;;;;;;;10.10;98.00;;;;;;5036778;28;20461;-62
2023/03/27 11:50:26;;;;;;;;;;;10.20;98.00;;;;;;5016486;28;19927;-62
2023/03/27 11:53:11;;;;;;;;;;;10.30;97.30;;;;;;5038961;28;20385;-62
2023/03/27 11:55:55;;;;;;;;;;;10.40;97.20;;;;;;5034737;28;20412;-62
2023/03/27 11:58:39;;;;;;;;;;;10.40;97.00;;;;;;5020063;28;19917;-59
2023/03/27 12:01:25;;;;;;;;;;;10.30;98.40;;;;;;5038829;28;20517;-61
2023/03/27 12:04:03;;;;;;;;;;;10.20;99.90;;;;;;5037039;28;20156;-62
2023/03/27 12:06:36;;;;;;;;;;;10.20;99.90;;;;;;5023410;28;19917;-62
2023/03/27 12:09:24;;;;;;;;;;;10.20;97.90;;;;;;5020649;28;19925;-62
2023/03/27 12:12:06;;;;;;;;;;;10.10;97.60;;;;;;5036233;28;19928;-62
2023/03/27 12:14:37;;;;;;;;;;;10.20;98.60;;;;;;5039304;28;19928;-62
2023/03/27 12:17:22;;;;;;;;;;;10.30;99.90;;;;;;5037340;28;19975;-61
2023/03/27 12:19:47;;;;;;;;;;;10.00;98.90;;;;;;5040849;28;19916;-61
2023/03/27 12:22:31;;;;;;;;;;;9.60;98.50;;;;;;5040616;28;19979;-61
2023/03/27 12:25:16;;;;;;;;;;;9.20;98.80;;;;;;5042113;28;19921;-61
2023/03/27 12:27:47;;;;;;;;;;;8.90;99.30;;;;;;5040479;28;20527;-61
2023/03/27 12:30:16;;;;;;;;;;;8.60;99.90;;;;;;5041980;28;20285;-62
2023/03/27 12:32:51;;;;;;;;;;;8.50;99.90;;;;;;5046534;28;20348;-62
2023/03/27 12:35:20;;;;;;;;;;;8.60;99.90;;;;;;5047491;28;20049;-62
2023/03/27 12:37:47;;;;;;;;;;;8.80;99.90;;;;;;5044946;28;19921;-62
2023/03/27 12:40:33;;;;;;;;;;;9.00;99.90;;;;;;5050110;28;20449;-62
2023/03/27 12:43:07;;;;;;;;;;;9.30;99.90;;;;;;5011298;28;19921;-61
2023/03/27 12:45:33;;;;;;;;;;;9.50;99.90;;;;;;5045852;28;19933;-61
2023/03/27 12:48:05;;;;;;;;;;;9.70;98.60;;;;;;5041081;28;19924;-62
2023/03/27 12:50:32;;;;;;;;;;;9.80;99.00;;;;;;5044642;28;20017;-62
2023/03/27 12:53:03;;;;;;;;;;;9.80;98.80;;;;;;5008821;28;19925;-62
2023/03/27 12:55:31;;;;;;;;;;;9.60;99.10;;;;;;5046043;28;19966;-61
2023/03/27 12:57:57;;;;;;;;;;;9.20;99.90;;;;;;5044581;28;19940;-61
2023/03/27 13:00:24;;;;;;;;;;;8.80;99.90;;;;;;5045623;28;19984;-61
2023/03/27 13:03:05;;;;;;;;;;;8.40;99.90;;;;;;5041908;28;19920;-62
2023/03/27 13:05:30;;;;;;;;;;;8.10;99.90;;;;;;5044762;28;20430;-61
2023/03/27 13:08:02;;;;;;;;;;;7.90;99.90;;;;;;5040762;28;20015;-61
2023/03/27 13:10:33;;;;;;;;;;;7.80;99.90;;;;;;5042233;28;20327;-61
2023/03/27 13:13:08;;;;;;;;;;;7.90;99.90;;;;;;5042371;28;20370;-61
2023/03/27 13:15:55;;;;;;;;;;;8.10;99.90;;;;;;5027976;28;20106;-61
2023/03/27 13:18:33;;;;;;;;;;;8.40;99.90;;;;;;5044920;28;19923;-61
2023/03/27 13:20:58;;;;;;;;;;;8.70;99.90;;;;;;5046009;28;19963;-61
2023/03/27 13:23:27;;;;;;;;;;;8.90;99.90;;;;;;5044789;28;19967;-61
2023/03/27 13:25:56;;;;;;;;;;;9.10;99.90;;;;;;5045689;28;19917;-61
2023/03/27 13:28:29;;;;;;;;;;;9.20;99.90;;;;;;5044910;28;20011;-61
2023/03/27 13:30:56;;;;;;;;;;;9.40;99.90;;;;;;5043339;28;20198;-61
2023/03/27 13:33:21;;;;;;;;;;;9.30;99.90;;;;;;5045564;28;20442;-61
2023/03/27 13:35:58;;;;;;;;;;;9.30;99.90;;;;;;5044305;28;19916;-60
2023/03/27 13:38:43;;;;;;;;;;;9.40;99.90;;;;;;5042989;28;19927;-62
2023/03/27 13:41:27;;;;;;;;;;;9.60;99.90;;;;;;5044018;28;20332;-61
2023/03/27 13:43:52;;;;;;;;;;;9.70;99.90;;;;;;5038897;28;19928;-61
2023/03/27 13:46:23;;;;;;;;;;;9.70;98.40;;;;;;5019465;28;19920;-61
2023/03/27 13:49:03;;;;;;;;;;;9.60;97.70;;;;;;5035478;28;20034;-61
2023/03/27 13:51:41;;;;;;;;;;;9.50;98.20;;;;;;5037231;28;19916;-61
2023/03/27 13:54:28;;;;;;;;;;;9.50;97.50;;;;;;5042996;28;19924;-61
2023/03/27 13:56:56;;;;;;;;;;;9.70;97.90;;;;;;5045578;28;20389;-60
2023/03/27 13:59:48;;;;;;;;;;;9.80;98.10;;;;;;5039800;28;19971;-61
2023/03/27 14:02:14;;;;;;;;;;;9.80;97.20;;;;;;5013535;28;19964;-61
2023/03/27 14:04:46;;;;;;;;;;;9.60;97.30;;;;;;5027631;28;19928;-61
2023/03/27 14:07:30;;;;;;;;;;;9.40;97.70;;;;;;5045017;28;19978;-61
2023/03/27 14:10:07;;;;;;;;;;;9.10;98.10;;;;;;5044313;28;19920;-61
2023/03/27 14:12:39;;;;;;;;;;;8.80;98.50;;;;;;5025133;28;20393;-61
2023/03/27 14:15:25;;;;;;;;;;;8.60;99.80;;;;;;5043672;28;20559;-61
2023/03/27 14:17:56;;;;;;;;;;;8.40;99.90;;;;;;5041950;28;20385;-60
2023/03/27 14:20:23;;;;;;;;;;;8.20;99.90;;;;;;5023357;28;19917;-60
2023/03/27 14:22:56;;;;;;;;;;;8.30;99.90;;;;;;5045199;28;20239;-61
2023/03/27 14:25:25;;;;;;;;;;;8.30;99.90;;;;;;5045200;28;19965;-61
2023/03/27 14:27:54;;;;;;;;;;;8.40;99.90;;;;;;5041318;28;19927;-60
2023/03/27 14:30:21;;;;;;;;;;;8.50;99.90;;;;;;5041998;28;19961;-61
2023/03/27 14:32:47;;;;;;;;;;;8.70;99.90;;;;;;5025528;28;19924;-61
2023/03/27 14:35:26;;;;;;;;;;;8.80;99.90;;;;;;5026805;28;20232;-61
2023/03/27 14:37:58;;;;;;;;;;;8.90;99.90;;;;;;5023551;28;19920;-60
2023/03/27 14:40:41;;;;;;;;;;;9.00;99.90;;;;;;5041520;28;20429;-61
2023/03/27 14:43:06;;;;;;;;;;;9.10;99.90;;;;;;5039436;28;19928;-61