Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:00:22;;;;;;;26.65;5.28;;;;;;;8.55;100.00;99893.13;5047513;28;20040;-71
2023/12/11 00:02:47;;;;;;;21.33;4.13;;;;;;;8.55;100.00;99895.81;5051026;28;20396;-71
2023/12/11 00:05:13;;;;;;;22.65;4.22;;;;;;;8.58;100.00;99899.88;5051495;28;20052;-71
2023/12/11 00:07:38;;;;;;;23.13;5.20;;;;;;;8.55;100.00;99893.94;5051489;28;20031;-71
2023/12/11 00:10:04;;;;;;;15.95;3.72;;;;;;;8.53;100.00;99890.69;5033906;28;20527;-71
2023/12/11 00:12:29;;;;;;;18.60;4.93;;;;;;;8.49;100.00;99880.69;5032284;28;20136;-71
2023/12/11 00:14:55;;;;;;;20.52;4.18;;;;;;;8.33;100.00;99861.47;5032241;28;20033;-71
2023/12/11 00:17:21;;;;;;;25.27;4.85;;;;;;;8.32;100.00;99866.97;5032081;28;20153;-71
2023/12/11 00:19:46;;;;;;;18.30;4.80;;;;;;;8.43;100.00;99887.63;5032156;28;20033;-71
2023/12/11 00:22:11;;;;;;;22.27;4.18;;;;;;;8.24;100.00;99862.69;5047539;28;20538;-71
2023/12/11 00:24:37;;;;;;;21.70;5.00;;;;;;;8.39;100.00;99880.25;5050911;28;20111;-71
2023/12/11 00:27:02;;;;;;;22.88;4.88;;;;;;;8.39;100.00;99896.19;5051108;28;20083;-71
2023/12/11 00:29:28;;;;;;;22.27;4.25;;;;;;;8.24;100.00;99873.31;5034942;28;20029;-71
2023/12/11 00:31:54;;;;;;;22.95;5.32;;;;;;;8.31;100.00;99883.94;5032125;28;20041;-71
2023/12/11 00:34:19;;;;;;;22.60;4.20;;;;;;;8.12;100.00;99867.81;5051324;28;20109;-71
2023/12/11 00:36:45;;;;;;;30.80;4.95;;;;;;;8.31;100.00;99892.72;5050727;28;20488;-71
2023/12/11 00:39:12;;;;;;;24.30;4.97;;;;;;;8.29;100.00;99881.47;5050990;28;20533;-71
2023/12/11 00:41:38;;;;;;;21.58;5.68;;;;;;;8.19;100.00;99867.78;5050927;28;20044;-71
2023/12/11 00:44:03;;;;;;;25.92;4.85;;;;;;;8.20;100.00;99865.94;5050736;28;20037;-71
2023/12/11 00:46:29;;;;;;;23.90;6.38;;;;;;;8.30;100.00;99875.13;5050581;28;20365;-71
2023/12/11 00:48:54;;;;;;;23.58;4.20;;;;;;;8.31;100.00;99879.44;5035084;28;20044;-71
2023/12/11 00:51:20;;;;;;;26.70;7.32;;;;;;;8.26;100.00;99871.28;5031303;28;20033;-71
2023/12/11 00:53:47;;;;;;;24.73;5.85;;;;;;;8.22;100.00;99864.72;5038759;28;20381;-71
2023/12/11 00:56:13;;;;;;;16.50;5.55;;;;;;;8.25;100.00;99874.97;5032595;28;20025;-71
2023/12/11 00:58:39;;;;;;;23.45;4.50;;;;;;;8.24;100.00;99868.00;5050524;28;20028;-71
2023/12/11 01:01:06;;;;;;;20.50;4.32;;;;;;;8.21;100.00;99855.13;5050280;28;20132;-71
2023/12/11 01:03:33;;;;;;;17.42;4.30;;;;;;;8.31;100.00;99874.13;5050438;28;20013;-71
2023/12/11 01:05:59;;;;;;;28.15;4.43;;;;;;;8.28;100.00;99871.06;5050271;28;20549;-71
2023/12/11 01:08:27;;;;;;;24.17;4.53;;;;;;;8.19;100.00;99851.03;5017599;28;20033;-71
2023/12/11 01:10:54;;;;;;;21.70;4.15;;;;;;;8.37;100.00;99869.03;5031310;28;20049;-72
2023/12/11 01:13:19;;;;;;;22.45;3.17;;;;;;;8.35;100.00;99855.94;5030649;28;20034;-72
2023/12/11 01:15:44;;;;;;;25.83;6.53;;;;;;;8.40;100.00;99852.69;5031046;28;20057;-72
2023/12/11 01:18:10;;;;;;;20.02;4.07;;;;;;;8.42;100.00;99856.78;5031033;28;20037;-72
2023/12/11 01:20:35;;;;;;;26.02;6.50;;;;;;;8.42;100.00;99853.31;5030940;28;20079;-72
2023/12/11 01:23:01;;;;;;;23.25;5.78;;;;;;;8.42;100.00;99850.66;5031116;28;20396;-72
2023/12/11 01:25:26;;;;;;;18.13;4.45;;;;;;;8.44;100.00;99837.97;5031289;28;20477;-72
2023/12/11 01:27:51;;;;;;;28.40;5.32;;;;;;;8.51;100.00;99847.56;5040700;28;20048;-72
2023/12/11 01:30:17;;;;;;;21.95;4.28;;;;;;;8.55;100.00;99846.13;5050008;28;20104;-72
2023/12/11 01:32:42;;;;;;;33.28;6.85;;;;;;;8.59;100.00;99840.38;5049569;28;20025;-72
2023/12/11 01:35:08;;;;;;;24.67;4.38;;;;;;;8.61;100.00;99846.31;5041391;28;20481;-72
2023/12/11 01:37:33;;;;;;;21.02;3.75;;;;;;;8.62;100.00;99835.47;5030916;28;20666;-72
2023/12/11 01:39:58;;;;;;;21.65;6.57;;;;;;;8.64;100.00;99833.41;5012680;28;20439;-72
2023/12/11 01:42:24;;;;;;;23.40;4.88;;;;;;;8.70;100.00;99835.25;5030223;28;20081;-72
2023/12/11 01:44:49;;;;;;;23.60;6.53;;;;;;;8.77;100.00;99838.69;5030423;28;20025;-72
2023/12/11 01:47:15;;;;;;;18.60;3.50;;;;;;;8.81;100.00;99825.00;5030694;28;20029;-72
2023/12/11 01:49:40;;;;;;;19.08;3.80;;;;;;;8.83;100.00;99823.75;5012700;28;20233;-72
2023/12/11 01:52:09;;;;;;;21.33;4.18;;;;;;;8.86;100.00;99827.84;5030936;28;20076;-72
2023/12/11 01:54:37;;;;;;;21.55;4.38;;;;;;;8.82;100.00;99827.41;5030344;28;20029;-73
2023/12/11 01:57:03;;;;;;;27.30;6.38;;;;;;;8.85;100.00;99824.34;5030484;28;20025;-72
2023/12/11 01:59:28;;;;;;;25.52;4.97;;;;;;;8.88;100.00;99815.97;5030415;28;20522;-72
2023/12/11 02:01:54;;;;;;;26.25;4.47;;;;;;;8.91;100.00;99812.88;5030374;28;20030;-72
2023/12/11 02:04:19;;;;;;;28.95;6.90;;;;;;;8.94;100.00;99811.63;5030279;28;20066;-72
2023/12/11 02:06:45;;;;;;;16.02;3.05;;;;;;;8.95;100.00;99807.94;5030410;28;20796;-72
2023/12/11 02:09:11;;;;;;;18.48;4.63;;;;;;;8.94;100.00;99807.13;5030094;28;20029;-72
2023/12/11 02:11:36;;;;;;;24.52;5.05;;;;;;;9.02;100.00;99813.25;5029947;28;20591;-72
2023/12/11 02:14:01;;;;;;;19.23;5.05;;;;;;;9.06;100.00;99798.47;5030112;28;20030;-72
2023/12/11 02:16:27;;;;;;;16.33;4.68;;;;;;;9.11;100.00;99799.47;5029468;28;20136;-72
2023/12/11 02:18:52;;;;;;;21.25;4.60;;;;;;;9.12;100.00;99782.50;5029916;28;20116;-72
2023/12/11 02:21:18;;;;;;;36.83;6.22;;;;;;;9.17;100.00;99793.31;5029957;28;20464;-72
2023/12/11 02:24:02;;;;;;;19.52;3.97;;;;;;;9.18;100.00;99791.47;5028985;28;20033;-72
2023/12/11 02:26:27;;;;;;;23.30;5.28;;;;;;;9.15;100.00;99779.41;5029772;28;20524;-72
2023/12/11 02:28:52;;;;;;;20.38;4.72;;;;;;;9.19;100.00;99772.59;5030056;28;20116;-72
2023/12/11 02:31:18;;;;;;;26.23;5.00;;;;;;;9.23;100.00;99774.88;5029753;28;20036;-72
2023/12/11 02:33:43;;;;;;;19.45;5.03;;;;;;;9.24;100.00;99779.16;4995602;28;20412;-72
2023/12/11 02:36:09;;;;;;;14.20;3.30;;;;;;;9.21;100.00;99770.56;5029638;28;20025;-72
2023/12/11 02:38:34;;;;;;;24.05;3.40;;;;;;;9.26;100.00;99769.13;5029566;28;20030;-72
2023/12/11 02:41:00;;;;;;;22.88;3.67;;;;;;;9.25;100.00;99756.81;5029539;28;20103;-72
2023/12/11 02:43:25;;;;;;;21.35;3.97;;;;;;;9.30;100.00;99764.97;5029594;28;20613;-72
2023/12/11 02:45:51;;;;;;;20.30;2.83;;;;;;;9.30;100.00;99760.50;5029470;28;20029;-72
2023/12/11 02:48:16;;;;;;;23.98;5.30;;;;;;;9.31;100.00;99750.66;5029435;28;20018;-72
2023/12/11 02:50:42;;;;;;;14.88;3.00;;;;;;;9.31;100.00;99748.00;5011606;28;20057;-72
2023/12/11 02:53:07;;;;;;;20.17;3.78;;;;;;;9.30;100.00;99743.69;5029389;28;20029;-72
2023/12/11 02:55:32;;;;;;;14.55;4.15;;;;;;;9.29;100.00;99742.06;5037280;28;20489;-72
2023/12/11 02:58:00;;;;;;;21.33;4.22;;;;;;;9.28;100.00;99735.13;5047778;28;20116;-72
2023/12/11 03:00:29;;;;;;;39.13;7.25;;;;;;;9.27;100.00;99744.94;5048437;28;20047;-72
2023/12/11 03:02:55;;;;;;;27.25;7.10;;;;;;;9.19;100.00;99732.72;5030349;28;20028;-72
2023/12/11 03:05:21;;;;;;;20.05;3.95;;;;;;;9.16;100.00;99730.47;5048432;28;20029;-72
2023/12/11 03:07:46;;;;;;;17.80;3.13;;;;;;;9.19;100.00;99721.25;5048269;28;20514;-72
2023/12/11 03:10:12;;;;;;;23.65;4.20;;;;;;;9.13;100.00;99714.97;5048078;28;20131;-72
2023/12/11 03:12:38;;;;;;;20.05;4.07;;;;;;;9.15;100.00;99704.91;5048008;28;20115;-72
2023/12/11 03:15:05;;;;;;;15.43;3.30;;;;;;;9.10;100.00;99710.06;5030048;28;20037;-72
2023/12/11 03:17:30;;;;;;;18.63;3.22;;;;;;;9.00;100.00;99704.41;5047849;28;20175;-72
2023/12/11 03:19:56;;;;;;;19.40;3.67;;;;;;;9.02;100.00;99715.66;5047916;28;20029;-72
2023/12/11 03:22:24;;;;;;;21.58;5.95;;;;;;;8.99;100.00;99716.09;5047947;28;20033;-72
2023/12/11 03:24:50;;;;;;;22.30;4.38;;;;;;;8.95;100.00;99712.22;5047976;28;20086;-72
2023/12/11 03:27:16;;;;;;;19.23;4.40;;;;;;;8.92;100.00;99697.50;5047749;28;20033;-72
2023/12/11 03:29:42;;;;;;;14.20;5.03;;;;;;;8.94;100.00;99710.59;5047781;28;20056;-72
2023/12/11 03:32:07;;;;;;;25.20;4.70;;;;;;;8.93;100.00;99707.13;5047530;28;20044;-72
2023/12/11 03:34:33;;;;;;;18.85;3.55;;;;;;;8.85;100.00;99691.41;5047895;28;20037;-72
2023/12/11 03:36:58;;;;;;;19.27;4.85;;;;;;;8.87;100.00;99696.50;5045729;28;20376;-72
2023/12/11 03:39:25;;;;;;;14.75;4.18;;;;;;;8.83;100.00;99682.84;5033084;28;20022;-72
2023/12/11 03:41:51;;;;;;;15.85;4.32;;;;;;;8.81;100.00;99692.06;5051736;28;20755;-72
2023/12/11 03:44:16;;;;;;;14.73;3.38;;;;;;;8.78;100.00;99693.31;5034431;28;20033;-72
2023/12/11 03:46:41;;;;;;;15.98;2.58;;;;;;;8.76;100.00;99700.66;5032777;28;20044;-72
2023/12/11 03:49:07;;;;;;;19.95;4.43;;;;;;;8.76;100.00;99676.75;5032861;28;20112;-72
2023/12/11 03:51:32;;;;;;;12.57;3.83;;;;;;;8.75;100.00;99691.03;5046040;28;20039;-72
2023/12/11 03:54:00;;;;;;;13.77;3.10;;;;;;;8.66;100.00;99690.50;5051663;28;20392;-72
2023/12/11 03:56:26;;;;;;;13.52;3.90;;;;;;;8.67;100.00;99678.00;5051781;28;20039;-72
2023/12/11 03:58:51;;;;;;;19.88;4.95;;;;;;;8.66;100.00;99684.38;5051526;28;20037;-72
2023/12/11 04:01:17;;;;;;;11.40;3.13;;;;;;;8.68;100.00;99680.47;5048426;28;20033;-72
2023/12/11 04:03:42;;;;;;;17.98;3.45;;;;;;;8.69;100.00;99675.97;5014665;28;20427;-72
2023/12/11 04:06:07;;;;;;;12.93;3.65;;;;;;;8.75;100.00;99689.22;5032482;28;20034;-73
2023/12/11 04:08:33;;;;;;;16.20;2.83;;;;;;;8.75;100.00;99677.75;5032437;28;20496;-72
2023/12/11 04:10:58;;;;;;;22.52;5.13;;;;;;;8.74;100.00;99682.25;5032397;28;20041;-72
2023/12/11 04:13:23;;;;;;;13.68;3.70;;;;;;;8.72;100.00;99686.16;5032163;28;20111;-72
2023/12/11 04:15:49;;;;;;;10.90;2.38;;;;;;;8.72;100.00;99687.00;5014413;28;20064;-72
2023/12/11 04:18:15;;;;;;;12.50;3.65;;;;;;;8.73;100.00;99693.94;5031922;28;20111;-72
2023/12/11 04:20:40;;;;;;;17.23;5.65;;;;;;;8.76;100.00;99695.34;5032455;28;20495;-72
2023/12/11 04:23:05;;;;;;;18.75;3.53;;;;;;;8.76;100.00;99688.19;5039571;28;20021;-72
2023/12/11 04:25:31;;;;;;;15.52;4.72;;;;;;;8.76;100.00;99685.53;5051219;28;20055;-72
2023/12/11 04:27:56;;;;;;;12.93;2.47;;;;;;;8.78;100.00;99683.47;5036604;28;20029;-72
2023/12/11 04:30:22;;;;;;;15.55;2.70;;;;;;;8.76;100.00;99672.25;5032190;28;20552;-72
2023/12/11 04:32:47;;;;;;;32.80;6.03;;;;;;;8.80;100.00;99666.50;5014274;28;20041;-72
2023/12/11 04:35:13;;;;;;;17.27;3.30;;;;;;;8.80;100.00;99664.63;5031885;28;20025;-72
2023/12/11 04:37:38;;;;;;;18.38;4.03;;;;;;;8.83;100.00;99671.38;5031970;28;20068;-72
2023/12/11 04:40:05;;;;;;;13.88;3.58;;;;;;;8.88;100.00;99667.06;5013954;28;20084;-72
2023/12/11 04:42:30;;;;;;;18.23;4.32;;;;;;;8.90;100.00;99664.97;5034873;28;20501;-73
2023/12/11 04:44:56;;;;;;;17.88;5.15;;;;;;;8.90;100.00;99653.53;5050931;28;20025;-72
2023/12/11 04:47:21;;;;;;;11.45;3.72;;;;;;;8.82;100.00;99653.81;5050010;28;20396;-72
2023/12/11 04:49:46;;;;;;;14.85;4.30;;;;;;;8.77;100.00;99663.22;5050728;28;20120;-72
2023/12/11 04:52:12;;;;;;;16.92;3.22;;;;;;;8.73;100.00;99653.25;5050445;28;20472;-72
2023/12/11 04:54:37;;;;;;;15.10;3.25;;;;;;;8.69;100.00;99647.53;5050331;28;20094;-72
2023/12/11 04:57:03;;;;;;;13.23;2.88;;;;;;;8.68;100.00;99642.44;5050547;28;20094;-72
2023/12/11 04:59:28;;;;;;;15.52;3.10;;;;;;;8.68;100.00;99650.41;5050628;28;20033;-72
2023/12/11 05:01:54;;;;;;;14.65;2.97;;;;;;;8.69;100.00;99650.19;5032685;28;20025;-72
2023/12/11 05:04:19;;;;;;;13.93;3.60;;;;;;;8.69;100.00;99652.03;5050472;28;20491;-72
2023/12/11 05:06:44;;;;;;;14.88;3.53;;;;;;;8.66;100.00;99653.28;5050257;28;20037;-72
2023/12/11 05:09:10;;;;;;;15.02;3.67;;;;;;;8.63;100.00;99648.41;5050569;28;20040;-72
2023/12/11 05:11:35;;;;;;;19.38;3.47;;;;;;;8.65;100.00;99658.81;5050156;28;20534;-72
2023/12/11 05:14:01;;;;;;;14.27;2.72;;;;;;;8.64;100.00;99673.13;5050558;28;20040;-72
2023/12/11 05:16:26;;;;;;;12.70;3.25;;;;;;;8.66;100.00;99671.06;5032286;28;20053;-72
2023/12/11 05:18:51;;;;;;;14.52;3.30;;;;;;;8.69;100.00;99663.47;5050216;28;20148;-72
2023/12/11 05:21:17;;;;;;;9.45;2.55;;;;;;;8.70;100.00;99665.13;5050430;28;20045;-72
2023/12/11 05:23:42;;;;;;;17.52;3.70;;;;;;;8.72;100.00;99656.91;5049879;28;20036;-72
2023/12/11 05:26:07;;;;;;;15.40;4.32;;;;;;;8.71;100.00;99668.59;5050110;28;20453;-72
2023/12/11 05:28:33;;;;;;;14.05;2.78;;;;;;;8.72;100.00;99668.38;5050063;28;20091;-72
2023/12/11 05:30:58;;;;;;;8.73;3.08;;;;;;;8.75;100.00;99667.13;5050034;28;20031;-72
2023/12/11 05:33:24;;;;;;;18.50;3.40;;;;;;;8.74;100.00;99663.66;5049729;28;20021;-72
2023/12/11 05:35:49;;;;;;;18.08;4.50;;;;;;;8.79;100.00;99663.03;5049836;28;20108;-72
2023/12/11 05:38:14;;;;;;;19.15;4.18;;;;;;;8.77;100.00;99657.09;5045073;28;20037;-72
2023/12/11 05:40:40;;;;;;;11.13;3.13;;;;;;;8.76;100.00;99653.63;5045330;28;20111;-72
2023/12/11 05:43:05;;;;;;;13.50;3.55;;;;;;;8.76;100.00;99653.63;5049829;28;20033;-72
2023/12/11 05:45:31;;;;;;;11.63;2.45;;;;;;;8.75;100.00;99649.34;5030664;28;20519;-72
2023/12/11 05:47:56;;;;;;;25.23;5.20;;;;;;;8.75;100.00;99652.00;5031383;28;20033;-72
2023/12/11 05:50:22;;;;;;;14.32;3.35;;;;;;;8.76;100.00;99652.81;5049540;28;20093;-72
2023/12/11 05:52:47;;;;;;;16.27;2.22;;;;;;;8.77;100.00;99655.25;5049509;28;20129;-72
2023/12/11 05:55:13;;;;;;;18.20;4.60;;;;;;;8.80;100.00;99650.53;5041369;28;20443;-72
2023/12/11 05:57:38;;;;;;;19.23;4.25;;;;;;;8.79;100.00;99641.75;5039676;28;20444;-72
2023/12/11 06:00:05;;;;;;;17.33;5.22;;;;;;;8.84;100.00;99649.91;5012452;28;20037;-72
2023/12/11 06:02:31;;;;;;;20.20;5.45;;;;;;;8.82;100.00;99641.31;5030287;28;20118;-72
2023/12/11 06:04:56;;;;;;;14.95;2.88;;;;;;;8.77;100.00;99639.28;5030106;28;20041;-72
2023/12/11 06:07:21;;;;;;;14.65;4.63;;;;;;;8.76;100.00;99635.03;5036487;28;20029;-72
2023/12/11 06:09:47;;;;;;;21.42;4.00;;;;;;;8.78;100.00;99642.78;5048757;28;20025;-72
2023/12/11 06:12:12;;;;;;;10.75;2.90;;;;;;;8.78;100.00;99638.28;5040045;28;20112;-72
2023/12/11 06:14:41;;;;;;;16.75;4.63;;;;;;;8.81;100.00;99646.88;5029865;28;20029;-72
2023/12/11 06:17:06;;;;;;;20.85;4.32;;;;;;;8.81;100.00;99641.56;5012065;28;20049;-72
2023/12/11 06:19:31;;;;;;;21.90;4.53;;;;;;;8.77;100.00;99647.28;5029853;28;20044;-72
2023/12/11 06:21:57;;;;;;;20.45;4.57;;;;;;;8.82;100.00;99653.81;5029778;28;20024;-72
2023/12/11 06:24:22;;;;;;;13.25;4.93;;;;;;;8.84;100.00;99657.06;5030015;28;20037;-72
2023/12/11 06:26:48;;;;;;;14.18;2.75;;;;;;;8.81;100.00;99657.50;5030611;28;20473;-72
2023/12/11 06:29:13;;;;;;;25.90;3.63;;;;;;;8.75;100.00;99654.66;5030871;28;20860;-72
2023/12/11 06:31:38;;;;;;;15.35;2.90;;;;;;;8.75;100.00;99659.97;5030972;28;20079;-72
2023/12/11 06:34:04;;;;;;;9.57;3.35;;;;;;;8.73;100.00;99656.72;5030578;28;20638;-72
2023/12/11 06:36:29;;;;;;;18.42;4.25;;;;;;;8.65;100.00;99642.88;5048518;28;20029;-72
2023/12/11 06:38:55;;;;;;;20.70;4.40;;;;;;;8.66;100.00;99640.00;5035337;28;20033;-72
2023/12/11 06:41:21;;;;;;;19.02;3.40;;;;;;;8.73;100.00;99654.06;5040146;28;20537;-73
2023/12/11 06:43:53;;;;;;;27.33;5.40;;;;;;;8.72;100.00;99654.25;5047811;28;20028;-72
2023/12/11 06:46:18;;;;;;;13.57;3.33;;;;;;;8.73;100.00;99661.22;5028247;28;20036;-72
2023/12/11 06:48:44;;;;;;;17.60;4.22;;;;;;;8.72;100.00;99652.44;5029266;28;20749;-72
2023/12/11 06:51:10;;;;;;;18.88;3.05;;;;;;;8.73;100.00;99648.75;5029580;28;20712;-72
2023/12/11 06:53:35;;;;;;;17.35;5.47;;;;;;;8.69;100.00;99647.53;5029518;28;20528;-72
2023/12/11 06:56:01;;;;;;;17.35;3.95;;;;;;;8.74;100.00;99647.72;5029431;28;20075;-72
2023/12/11 06:58:26;;;;;;;14.27;2.97;;;;;;;8.73;100.00;99659.38;5044065;28;20071;-72
2023/12/11 07:00:51;;;;;;;16.33;5.63;;;;;;;8.74;100.00;99655.69;5047910;28;20044;-72
2023/12/11 07:03:17;;;;;;;15.65;3.13;;;;;;;8.66;100.00;99650.63;5030588;28;20063;-72
2023/12/11 07:05:43;;;;;;;16.45;3.75;;;;;;;8.70;100.00;99665.13;5034283;28;20036;-72
2023/12/11 07:08:08;;;;;;;13.85;4.07;;;;;;;8.67;100.00;99660.25;5048150;28;20027;-72
2023/12/11 07:10:34;;;;;;;13.13;4.03;;;;;;;8.72;100.00;99679.03;5047785;28;20104;-72
2023/12/11 07:12:59;;;;;;;18.55;3.53;;;;;;;8.74;100.00;99681.44;5028780;28;20029;-72
2023/12/11 07:15:25;;;;;;;12.70;3.85;;;;;;;8.73;100.00;99679.84;5029026;28;20099;-72
2023/12/11 07:17:50;;;;;;;22.48;2.72;;;;;;;8.72;100.00;99683.50;5028657;28;20504;-72
2023/12/11 07:20:15;;;;;;;15.23;2.15;;;;;;;8.72;100.00;99686.16;5022711;28;20057;-72
2023/12/11 07:22:41;;;;;;;21.23;4.30;;;;;;;8.70;100.00;99688.25;5036753;28;20029;-72
2023/12/11 07:25:06;;;;;;;16.77;3.35;;;;;;;8.69;100.00;99690.06;5045026;28;20039;-72
2023/12/11 07:27:33;;;;;;;16.15;3.03;;;;;;;8.60;100.00;99686.03;5047854;28;20029;-72
2023/12/11 07:29:59;;;;;;;21.58;3.28;;;;;;;8.64;100.00;99689.88;5028809;28;20033;-72
2023/12/11 07:32:25;;;;;;;25.92;2.97;;;;;;;8.65;100.00;99688.06;5028800;28;20039;-72
2023/12/11 07:34:50;;;;;;;17.23;3.55;;;;;;;8.67;100.00;99708.09;5028742;28;20033;-72
2023/12/11 07:37:16;;;;;;;15.98;3.65;;;;;;;8.67;100.00;99689.47;5035815;28;20025;-72
2023/12/11 07:39:41;;;;;;;13.77;2.85;;;;;;;8.61;100.00;99698.28;5038145;28;20029;-72
2023/12/11 07:42:06;;;;;;;21.50;3.78;;;;;;;8.60;100.00;99706.47;5028664;28;20026;-72
2023/12/11 07:44:32;;;;;;;10.52;3.55;;;;;;;8.59;100.00;99696.88;5033594;28;20040;-72
2023/12/11 07:46:57;;;;;;;10.98;1.88;;;;;;;8.59;100.00;99704.84;5047051;28;20039;-72
2023/12/11 07:49:23;;;;;;;15.13;2.88;;;;;;;8.60;100.00;99714.47;5042544;28;20908;-72
2023/12/11 07:51:48;;;;;;;22.23;5.57;;;;;;;8.59;100.00;99713.63;5046626;28;20128;-72
2023/12/11 07:54:13;;;;;;;12.20;2.67;;;;;;;8.62;100.00;99709.72;5028098;28;20022;-72
2023/12/11 07:56:40;;;;;;;14.13;2.92;;;;;;;8.62;100.00;99723.84;5030604;28;20353;-71
2023/12/11 07:59:06;;;;;;;13.55;2.38;;;;;;;8.61;100.00;99724.88;5028945;28;20033;-69
2023/12/11 08:01:32;;;;;;;13.77;2.50;;;;;;;8.65;100.00;99712.78;5035034;28;20021;-72
2023/12/11 08:03:58;;;;;;;14.52;1.88;;;;;;;8.75;100.00;99739.72;5028678;28;20083;-72
2023/12/11 08:06:24;;;;;;;16.02;2.97;;;;;;;8.77;100.00;99723.56;5028436;28;20025;-71
2023/12/11 08:08:49;;;;;;;15.02;2.85;;;;;;;8.79;100.00;99729.47;5034745;28;20044;-72
2023/12/11 08:11:16;;;;;;;8.75;1.98;;;;;;;8.84;100.00;99740.28;5047280;28;20582;-71
2023/12/11 08:13:42;;;;;;;13.45;3.80;;;;;;;8.83;100.00;99745.81;5044169;28;20071;-71
2023/12/11 08:16:08;;;;;;;14.27;1.98;;;;;;;8.87;100.00;99749.69;5039294;28;20415;-72
2023/12/11 08:18:33;;;;;;;11.57;2.30;;;;;;;8.85;100.00;99754.41;5045144;28;20091;-71
2023/12/11 08:20:59;;;;;;;11.63;1.83;;;;;;;8.86;100.00;99756.84;5032031;28;20041;-71
2023/12/11 08:23:24;;;;;;;14.10;2.80;;;;;;;8.85;100.00;99776.47;5039143;28;20039;-72
2023/12/11 08:25:49;;;;;;;10.18;2.72;;;;;;;8.80;100.00;99770.97;5017614;28;20029;-72
2023/12/11 08:28:15;;;;;;;16.35;3.83;;;;;;;8.75;100.00;99766.31;5048895;28;20033;-77
2023/12/11 08:30:40;;;;;;;8.55;2.20;;;;;;;8.82;100.00;99795.53;5040644;28;20037;-72
2023/12/11 08:33:05;;;;;;;13.20;2.38;;;;;;;8.78;100.00;99797.78;5047907;28;20108;-73
2023/12/11 08:35:31;;;;;;;14.98;3.13;;;;;;;8.78;100.00;99827.03;5048581;28;20491;-72
2023/12/11 08:37:56;;;;;;;9.10;2.20;;;;;;;8.75;100.00;99823.97;5048624;28;20039;-71
2023/12/11 08:40:23;;;;;;;11.60;2.22;;;;;;;8.68;100.00;99831.97;5044263;28;20071;-74
2023/12/11 08:42:48;;;;;;;20.42;3.50;;;;;;;8.66;100.00;99834.03;5025628;28;20482;-73
2023/12/11 08:45:14;;;;;;;17.50;3.08;;;;;;;8.65;100.00;99852.84;5041410;28;20031;-72
2023/12/11 08:47:41;;;;;;;16.10;2.63;;;;;;;8.63;100.00;99852.25;5038476;28;20488;-73
2023/12/11 08:50:10;;;;;;;10.57;2.72;;;;;;;8.69;100.00;99840.75;5038004;28;20116;-76
2023/12/11 08:52:37;;;;;;;11.77;2.22;;;;;;;8.73;100.00;99834.81;5035941;28;20033;-72
2023/12/11 08:55:03;;;;;;;11.50;2.22;;;;;;;8.75;100.00;99848.72;5029633;28;20376;-71
2023/12/11 08:57:28;;;;;;;12.65;2.78;;;;;;;8.86;100.00;99860.56;5032202;28;20037;-71
2023/12/11 08:59:54;;;;;;;12.20;2.53;;;;;;;8.88;100.00;99865.66;5045739;28;20021;-70
2023/12/11 09:02:19;;;;;;;11.75;3.30;;;;;;;8.91;100.00;99866.06;5035831;28;20120;-71
2023/12/11 09:04:44;;;;;;;10.77;2.90;;;;;;;8.94;100.00;99862.16;5047019;28;20101;-70
2023/12/11 09:07:10;;;;;;;8.20;1.90;;;;;;;8.96;100.00;99874.22;5050512;28;20519;-71
2023/12/11 09:09:37;;;;;;;13.32;2.38;;;;;;;8.99;100.00;99875.66;5042455;28;20119;-71
2023/12/11 09:12:02;;;;;;;9.80;2.03;;;;;;;9.00;100.00;99879.94;5035880;28;20182;-71
2023/12/11 09:14:28;;;;;;;12.63;1.60;;;;;;;9.03;100.00;99887.47;5031028;28;20548;-71
2023/12/11 09:16:53;;;;;;;6.65;2.15;;;;;;;9.08;100.00;99900.16;5035463;28;20045;-71
2023/12/11 09:19:18;;;;;;;5.80;1.58;;;;;;;9.10;100.00;99882.97;5043309;28;20174;-70
2023/12/11 09:21:44;;;;;;;5.47;1.20;;;;;;;9.14;100.00;99900.16;5040262;28;20712;-71
2023/12/11 09:24:10;;;;;;;12.15;2.10;;;;;;;9.17;100.00;99906.91;5042128;28;20036;-71
2023/12/11 09:26:36;;;;;;;10.30;3.00;;;;;;;9.22;100.00;99915.03;5034005;28;20053;-70
2023/12/11 09:29:02;;;;;;;8.52;1.50;;;;;;;9.29;100.00;99925.66;5041769;28;20480;-71
2023/12/11 09:31:27;;;;;;;4.00;1.38;;;;;;;9.33;100.00;99943.66;5042486;28;20044;-71
2023/12/11 09:33:53;;;;;;;9.15;1.73;;;;;;;9.33;100.00;99943.66;5033603;28;20112;-71
2023/12/11 09:36:19;;;;;;;6.10;2.53;;;;;;;9.33;100.00;99940.19;5032314;28;20059;-70
2023/12/11 09:38:44;;;;;;;15.95;3.17;;;;;;;9.36;100.00;99953.88;5032293;28;20091;-71
2023/12/11 09:41:09;;;;;;;10.20;2.63;;;;;;;9.40;100.00;99963.06;5035258;28;20033;-70
2023/12/11 09:43:36;;;;;;;12.77;1.70;;;;;;;9.39;100.00;99969.41;5042657;28;20040;-71
2023/12/11 09:46:05;;;;;;;4.03;1.10;;;;;;;9.38;100.00;99982.94;5042980;28;20029;-70
2023/12/11 09:48:31;;;;;;;11.77;4.20;;;;;;;9.32;100.00;99986.44;5032890;28;20021;-70
2023/12/11 09:50:57;;;;;;;8.82;2.80;;;;;;;9.34;100.00;99985.19;5038166;28;20128;-70
2023/12/11 09:53:22;;;;;;;8.98;1.48;;;;;;;9.30;100.00;100004.44;5048270;28;20029;-70
2023/12/11 09:55:48;;;;;;;7.72;1.70;;;;;;;9.26;100.00;100003.25;5045636;28;20033;-71
2023/12/11 09:58:14;;;;;;;9.90;1.58;;;;;;;9.17;100.00;100008.78;5037944;28;20432;-70
2023/12/11 10:00:40;;;;;;;5.95;2.03;;;;;;;9.13;100.00;100017.38;5045614;28;20052;-70
2023/12/11 10:03:07;;;;;;;8.70;2.40;;;;;;;9.06;100.00;100013.91;5030822;28;20127;-70
2023/12/11 10:05:35;;;;;;;7.25;1.92;;;;;;;8.97;100.00;100029.28;5038663;28;20037;-70
2023/12/11 10:08:01;;;;;;;7.40;1.45;;;;;;;8.89;100.00;100026.84;5036141;28;20506;-70
2023/12/11 10:10:27;;;;;;;7.38;2.45;;;;;;;8.86;100.00;100048.53;5035504;28;20033;-70
2023/12/11 10:12:56;;;;;;;9.93;2.60;;;;;;;8.76;100.00;100044.44;5029246;28;20028;-71
2023/12/11 10:15:26;;;;;;;6.90;2.53;;;;;;;8.67;100.00;100037.69;5048955;28;20070;-70
2023/12/11 10:18:02;;;;;;;8.43;1.90;;;;;;;8.59;100.00;100051.16;5042964;28;20053;-70
2023/12/11 10:20:28;;;;;;;6.47;2.28;;;;;;;8.49;100.00;100056.88;5033132;28;20037;-71
2023/12/11 10:22:53;;;;;;;5.13;1.25;;;;;;;8.47;100.00;100068.75;5039607;28;20032;-71
2023/12/11 10:25:29;;;;;;;10.93;2.30;;;;;;;8.45;100.00;100071.59;5043909;28;20033;-71
2023/12/11 10:28:05;;;;;;;1.67;1.02;;;;;;;8.39;100.00;100067.09;5031541;28;20058;-71
2023/12/11 10:30:31;;;;;;;2.03;1.40;;;;;;;8.40;100.00;100062.59;5038722;28;20025;-71
2023/12/11 10:33:01;;;;;;;1.83;0.85;;;;;;;8.40;100.00;100065.25;5022312;28;20033;-71
2023/12/11 10:35:27;;;;;;;6.25;1.77;;;;;;;8.39;100.00;100069.75;5032231;28;20145;-70
2023/12/11 10:37:59;;;;;;;5.40;1.27;;;;;;;8.38;100.00;100080.53;5037726;28;20128;-70
2023/12/11 10:40:35;;;;;;;3.55;1.40;;;;;;;8.37;100.00;100086.88;5020812;28;20024;-70
2023/12/11 10:43:01;;;;;;;3.63;1.10;;;;;;;8.33;100.00;100084.63;5045914;28;20023;-71
2023/12/11 10:45:26;;;;;;;4.18;1.75;;;;;;;8.32;100.00;100100.75;5047672;28;20033;-71
2023/12/11 10:47:52;;;;;;;6.35;2.08;;;;;;;8.28;100.00;100096.88;5046090;28;20040;-71
2023/12/11 10:50:17;;;;;;;3.63;0.80;;;;;;;8.25;100.00;100105.22;5045232;28;20071;-70
2023/12/11 10:52:43;;;;;;;5.45;2.53;;;;;;;8.20;100.00;100091.72;5020078;28;20488;-71
2023/12/11 10:55:09;;;;;;;2.28;1.40;;;;;;;8.23;100.00;100102.78;5041996;28;20043;-70
2023/12/11 10:57:34;;;;;;;2.58;1.40;;;;;;;8.23;100.00;100104.63;5040175;28;20032;-71
2023/12/11 11:00:01;;;;;;;6.82;1.45;;;;;;;8.22;100.00;100109.09;5042801;28;20592;-70
2023/12/11 11:02:27;;;;;;;3.22;1.20;;;;;;;8.26;100.00;100115.66;5033609;28;20033;-71
2023/12/11 11:04:54;;;;;;;3.35;1.38;;;;;;;8.27;100.00;100119.13;5029029;28;20079;-70
2023/12/11 11:07:35;;;;;;;6.75;2.95;;;;;;;8.24;100.00;100120.34;5034944;28;20037;-71
2023/12/11 11:10:13;;;;;;;2.65;2.00;;;;;;;8.31;100.00;100134.47;5046750;28;20067;-71
2023/12/11 11:13:02;;;;;;;4.00;1.05;;;;;;;8.32;100.00;100140.59;5024845;28;20039;-71
2023/12/11 11:15:28;;;;;;;2.88;0.85;;;;;;;8.31;100.00;100133.66;5040285;28;20488;-71
2023/12/11 11:17:59;;;;;;;2.70;1.00;;;;;;;8.30;100.00;100139.97;5041689;28;20045;-70
2023/12/11 11:20:32;;;;;;;3.33;1.80;;;;;;;8.35;100.00;100141.03;5047569;28;20041;-71