Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:01:15;;;;;;;5.60;3.50;;;11.40;99.90;;;;;;5049192;28;20041;-71
2022/10/01 00:03:42;;;;;;;4.55;3.28;;;11.40;99.90;;;;;;5036623;28;20123;-71
2022/10/01 00:06:15;;;;;;;6.22;3.97;;;11.40;99.90;;;;;;5047486;28;20498;-71
2022/10/01 00:08:44;;;;;;;5.63;3.63;;;11.40;99.90;;;;;;5047667;28;20477;-71
2022/10/01 00:11:13;;;;;;;5.30;4.05;;;11.40;99.90;;;;;;5042046;28;20111;-71
2022/10/01 00:13:42;;;;;;;5.43;3.67;;;11.40;99.90;;;;;;5055122;28;20097;-72
2022/10/01 00:16:13;;;;;;;6.50;4.38;;;11.40;99.90;;;;;;5039188;28;20029;-72
2022/10/01 00:18:41;;;;;;;5.43;3.90;;;11.40;99.90;;;;;;5032976;28;20131;-71
2022/10/01 00:21:09;;;;;;;6.85;3.85;;;11.30;99.90;;;;;;5048222;28;20037;-72
2022/10/01 00:23:36;;;;;;;7.28;4.50;;;11.30;99.90;;;;;;5046122;28;20052;-71
2022/10/01 00:26:10;;;;;;;6.40;4.38;;;11.30;99.90;;;;;;5041103;28;20048;-71
2022/10/01 00:28:36;;;;;;;6.20;4.38;;;11.30;99.90;;;;;;5036429;28;20049;-72
2022/10/01 00:31:02;;;;;;;5.82;3.97;;;11.30;99.90;;;;;;5044659;28;20459;-72
2022/10/01 00:33:28;;;;;;;7.45;4.20;;;11.20;99.90;;;;;;5017922;28;20045;-71
2022/10/01 00:35:54;;;;;;;6.85;4.43;;;11.20;99.90;;;;;;5037569;28;20059;-71
2022/10/01 00:38:20;;;;;;;7.65;3.80;;;11.20;99.90;;;;;;5043879;28;20155;-71
2022/10/01 00:40:45;;;;;;;6.47;4.10;;;11.20;99.90;;;;;;5048193;28;20174;-72
2022/10/01 00:43:30;;;;;;;6.93;4.00;;;11.20;99.90;;;;;;5043696;28;20147;-73
2022/10/01 00:46:16;;;;;;;7.88;4.38;;;11.20;99.90;;;;;;5042799;28;20390;-72
2022/10/01 00:48:57;;;;;;;5.68;4.03;;;11.20;99.90;;;;;;5044444;28;20102;-72
2022/10/01 00:51:25;;;;;;;5.93;4.05;;;11.20;99.90;;;;;;5042670;28;20041;-72
2022/10/01 00:53:55;;;;;;;5.38;3.90;;;11.20;99.90;;;;;;5036224;28;20040;-71
2022/10/01 00:56:21;;;;;;;7.07;4.28;;;11.20;99.90;;;;;;5044062;28;20367;-72
2022/10/01 00:58:54;;;;;;;6.28;4.13;;;11.20;99.90;;;;;;5044164;28;20120;-72
2022/10/01 01:01:21;;;;;;;5.95;3.53;;;11.20;99.90;;;;;;5044553;28;20041;-72
2022/10/01 01:03:47;;;;;;;6.10;3.47;;;11.20;99.90;;;;;;5036662;28;20093;-72
2022/10/01 01:06:13;;;;;;;7.07;4.25;;;11.20;99.90;;;;;;5039015;28;20060;-73
2022/10/01 01:08:38;;;;;;;9.23;4.17;;;11.20;99.90;;;;;;5047258;28;20037;-72
2022/10/01 01:11:07;;;;;;;5.37;3.63;;;11.20;99.90;;;;;;5043493;28;20037;-72
2022/10/01 01:13:37;;;;;;;5.75;3.70;;;11.10;99.90;;;;;;5044642;28;20300;-72
2022/10/01 01:16:18;;;;;;;6.30;3.58;;;11.10;99.90;;;;;;5042403;28;20064;-72
2022/10/01 01:19:28;;;;;;;6.75;3.97;;;11.20;99.90;;;;;;5034476;28;20049;-72
2022/10/01 01:21:59;;;;;;;7.30;3.90;;;11.10;99.90;;;;;;5013971;28;20033;-73
2022/10/01 01:24:43;;;;;;;5.50;3.83;;;11.10;99.90;;;;;;5026703;28;20511;-72
2022/10/01 01:27:31;;;;;;;5.80;3.72;;;11.10;99.90;;;;;;5046361;28;20048;-72
2022/10/01 01:30:00;;;;;;;;;;;11.10;99.90;;;;;;5038189;28;20116;-72
2022/10/01 01:32:47;;;;;;;4.50;3.05;;;11.10;99.90;;;;;;5035250;28;19925;-74
2022/10/01 01:35:36;;;;;;;5.75;3.45;;;11.10;99.90;;;;;;5044416;28;20111;-72
2022/10/01 01:38:10;;;;;;;6.90;3.70;;;11.10;99.90;;;;;;5034751;28;20605;-72
2022/10/01 01:40:39;;;;;;;5.22;3.78;;;11.10;99.90;;;;;;5040698;28;20105;-72
2022/10/01 01:43:09;;;;;;;5.88;3.50;;;11.10;99.90;;;;;;5044024;28;20036;-71
2022/10/01 01:45:38;;;;;;;6.05;3.47;;;11.10;99.90;;;;;;5040266;28;20124;-72
2022/10/01 01:48:08;;;;;;;6.18;3.53;;;11.10;99.90;;;;;;5041659;28;20091;-71
2022/10/01 01:50:42;;;;;;;7.78;3.38;;;11.10;99.90;;;;;;5043408;28;20575;-71
2022/10/01 01:53:08;;;;;;;5.80;3.50;;;11.10;99.90;;;;;;5042175;28;20064;-71
2022/10/01 01:55:35;;;;;;;5.68;3.40;;;11.10;99.90;;;;;;5056147;28;20032;-72
2022/10/01 01:58:02;;;;;;;7.10;3.50;;;11.10;99.90;;;;;;5040759;28;20519;-71
2022/10/01 02:00:27;;;;;;;;;;;11.10;99.90;;;;;;5045464;28;20443;-71
2022/10/01 02:02:55;;;;;;;3.53;2.50;;;11.10;99.90;;;;;;5042377;28;19923;-72
2022/10/01 02:05:31;;;;;;;4.22;2.88;;;11.10;99.90;;;;;;5041663;28;20125;-71
2022/10/01 02:08:11;;;;;;;6.32;3.22;;;11.10;99.90;;;;;;5041850;28;20128;-72
2022/10/01 02:11:14;;;;;;;4.05;2.53;;;11.10;99.90;;;;;;5035286;28;20043;-71
2022/10/01 02:13:52;;;;;;;4.68;2.63;;;11.10;99.90;;;;;;5053047;22;20051;-73
2022/10/01 02:16:44;;;;;;;4.25;3.00;;;11.10;99.90;;;;;;5058604;28;20090;-74
2022/10/01 02:19:40;;;;;;;3.75;2.53;;;11.20;99.90;;;;;;5069325;28;20044;-73
2022/10/01 02:22:16;;;;;;;5.15;2.75;;;11.10;99.90;;;;;;5068266;28;20097;-73
2022/10/01 02:24:51;;;;;;;3.38;2.38;;;11.20;99.90;;;;;;5059245;28;20095;-74
2022/10/01 02:27:31;;;;;;;3.85;2.45;;;11.20;99.90;;;;;;5061362;28;20521;-72
2022/10/01 02:30:00;;;;;;;3.65;2.05;;;11.20;99.90;;;;;;5051328;28;20053;-72
2022/10/01 02:32:29;;;;;;;3.53;2.33;;;11.20;99.90;;;;;;5078088;28;20141;-73
2022/10/01 02:34:56;;;;;;;3.00;1.90;;;11.20;99.90;;;;;;5045259;28;20036;-73
2022/10/01 02:37:25;;;;;;;4.00;2.13;;;11.20;99.90;;;;;;5063971;28;20032;-73
2022/10/01 02:39:53;;;;;;;3.97;2.42;;;11.20;99.90;;;;;;5059883;28;20120;-72
2022/10/01 02:42:22;;;;;;;2.95;2.08;;;11.20;99.90;;;;;;5061026;28;20041;-80
2022/10/01 02:44:53;;;;;;;3.67;1.95;;;11.30;99.90;;;;;;5068532;28;20453;-73
2022/10/01 02:47:43;;;;;;;3.65;1.77;;;11.30;99.90;;;;;;5056256;28;20482;-74
2022/10/01 02:50:09;;;;;;;2.90;1.77;;;11.30;99.90;;;;;;5061095;28;20044;-73
2022/10/01 02:52:46;;;;;;;;;;;11.30;99.90;;;;;;5059854;28;20438;-73
2022/10/01 02:55:22;;;;;;;2.67;1.58;;;11.30;99.90;;;;;;5061511;28;19916;-75
2022/10/01 02:57:49;;;;;;;3.67;2.30;;;11.30;99.90;;;;;;5063066;28;20052;-75
2022/10/01 03:00:20;;;;;;;2.55;1.63;;;11.30;99.90;;;;;;5062651;28;20132;-76
2022/10/01 03:02:46;;;;;;;3.15;1.58;;;11.30;99.90;;;;;;5051622;28;20056;-74
2022/10/01 03:05:13;;;;;;;3.33;1.80;;;11.30;99.90;;;;;;5051782;28;20048;-74
2022/10/01 03:07:39;;;;;;;7.35;2.05;;;11.30;99.90;;;;;;5058086;28;20525;-73
2022/10/01 03:10:07;;;;;;;3.22;1.70;;;11.30;99.90;;;;;;5055583;28;20040;-74
2022/10/01 03:12:34;;;;;;;2.92;1.48;;;11.40;99.90;;;;;;5056836;28;20045;-73
2022/10/01 03:15:00;;;;;;;1.92;1.25;;;11.40;99.90;;;;;;5062984;28;20036;-74
2022/10/01 03:17:26;;;;;;;2.03;1.40;;;11.40;99.90;;;;;;5063702;28;20050;-73
2022/10/01 03:19:51;;;;;;;2.78;1.52;;;11.40;99.90;;;;;;5071947;28;20481;-73
2022/10/01 03:22:21;;;;;;;1.92;1.30;;;11.30;99.90;;;;;;5050395;28;20049;-74
2022/10/01 03:24:51;;;;;;;2.03;1.00;;;11.40;99.90;;;;;;5062702;28;20044;-73
2022/10/01 03:27:17;;;;;;;1.95;0.93;;;11.40;99.90;;;;;;5056543;28;20036;-73
2022/10/01 03:29:43;;;;;;;1.85;1.13;;;11.40;99.90;;;;;;5056112;28;20076;-73
2022/10/01 03:32:09;;;;;;;1.52;0.80;;;11.40;99.90;;;;;;5061190;28;20032;-73
2022/10/01 03:34:38;;;;;;;1.67;1.08;;;11.40;99.90;;;;;;5056477;28;20039;-72
2022/10/01 03:37:04;;;;;;;1.98;1.20;;;11.50;99.90;;;;;;5060504;28;20043;-77
2022/10/01 03:39:30;;;;;;;;;;;11.50;99.90;;;;;;5061052;28;20044;-73
2022/10/01 03:41:56;;;;;;;1.33;0.90;;;11.50;99.90;;;;;;5062809;28;19954;-74
2022/10/01 03:44:22;;;;;;;1.98;1.20;;;11.50;99.90;;;;;;5059966;28;20115;-73
2022/10/01 03:46:47;;;;;;;1.60;1.00;;;11.40;99.90;;;;;;5056639;28;20489;-74
2022/10/01 03:49:13;;;;;;;2.30;1.20;;;11.50;99.90;;;;;;5067078;28;20326;-73
2022/10/01 03:51:39;;;;;;;3.03;0.85;;;11.50;99.90;;;;;;5057554;28;20071;-73
2022/10/01 03:54:06;;;;;;;2.47;1.00;;;11.50;99.90;;;;;;5059802;28;20091;-72
2022/10/01 03:56:33;;;;;;;1.65;1.10;;;11.50;99.90;;;;;;5059932;28;20094;-74
2022/10/01 03:58:59;;;;;;;2.95;1.63;;;11.50;99.90;;;;;;5070411;28;20032;-73
2022/10/01 04:01:25;;;;;;;1.70;1.10;;;11.50;99.90;;;;;;5065394;28;20128;-73
2022/10/01 04:03:51;;;;;;;4.43;1.27;;;11.50;99.90;;;;;;5053335;28;20076;-74
2022/10/01 04:06:17;;;;;;;1.95;1.10;;;11.60;99.90;;;;;;5058223;28;20102;-73
2022/10/01 04:08:43;;;;;;;2.20;1.10;;;11.60;99.90;;;;;;5062947;28;20041;-73
2022/10/01 04:11:09;;;;;;;2.58;1.25;;;11.60;99.90;;;;;;5056206;28;20036;-73
2022/10/01 04:13:35;;;;;;;1.92;1.23;;;11.60;99.90;;;;;;5071653;28;20063;-73
2022/10/01 04:16:03;;;;;;;1.35;1.00;;;11.60;99.90;;;;;;5056076;28;20079;-73
2022/10/01 04:18:30;;;;;;;1.88;0.95;;;11.60;99.90;;;;;;5060069;28;20116;-72
2022/10/01 04:20:56;;;;;;;2.10;1.33;;;11.60;99.90;;;;;;5051206;28;20041;-73
2022/10/01 04:23:22;;;;;;;;;;;11.60;99.90;;;;;;5065643;28;20098;-73
2022/10/01 04:25:48;;;;;;;1.70;1.20;;;11.60;99.90;;;;;;5062548;28;19953;-73
2022/10/01 04:28:14;;;;;;;3.67;1.40;;;11.70;99.90;;;;;;5070411;28;20394;-72
2022/10/01 04:30:42;;;;;;;1.80;1.20;;;11.60;99.90;;;;;;5060824;28;20044;-73
2022/10/01 04:33:11;;;;;;;2.33;1.17;;;11.60;99.90;;;;;;5066705;28;20127;-73
2022/10/01 04:35:38;;;;;;;2.38;1.45;;;11.70;99.90;;;;;;5055148;28;20048;-73
2022/10/01 04:38:06;;;;;;;1.90;1.17;;;11.70;99.90;;;;;;5059148;28;20052;-73
2022/10/01 04:40:34;;;;;;;2.70;1.50;;;11.70;99.90;;;;;;5067480;28;20502;-73
2022/10/01 04:43:01;;;;;;;1.73;1.10;;;11.70;99.90;;;;;;5070068;28;20083;-73
2022/10/01 04:45:27;;;;;;;2.25;1.50;;;11.80;99.90;;;;;;5058879;28;20078;-73
2022/10/01 04:47:54;;;;;;;3.70;1.50;;;11.80;99.90;;;;;;5069441;28;20040;-73
2022/10/01 04:50:22;;;;;;;2.53;1.50;;;11.70;99.90;;;;;;5061383;28;20045;-73
2022/10/01 04:52:48;;;;;;;2.05;1.45;;;11.80;99.90;;;;;;5064486;28;20040;-72
2022/10/01 04:55:15;;;;;;;2.72;1.58;;;11.80;99.90;;;;;;5058794;28;20537;-73
2022/10/01 04:57:41;;;;;;;1.73;1.30;;;11.80;99.90;;;;;;5064663;28;20052;-73
2022/10/01 05:00:10;;;;;;;2.42;1.73;;;11.80;99.90;;;;;;5062980;28;20051;-73
2022/10/01 05:02:36;;;;;;;2.83;1.70;;;11.80;99.90;;;;;;5056205;28;20604;-73
2022/10/01 05:05:06;;;;;;;3.08;1.65;;;11.90;99.90;;;;;;5068053;28;20068;-73
2022/10/01 05:07:33;;;;;;;3.25;1.90;;;11.90;99.90;;;;;;5036504;28;20060;-73
2022/10/01 05:09:59;;;;;;;3.80;1.70;;;11.90;99.90;;;;;;5054359;28;20516;-73
2022/10/01 05:12:27;;;;;;;2.53;1.90;;;11.90;99.90;;;;;;5054608;28;20075;-73
2022/10/01 05:14:54;;;;;;;2.88;2.05;;;11.90;99.90;;;;;;5062244;28;20040;-73
2022/10/01 05:17:20;;;;;;;3.28;2.40;;;12.00;99.90;;;;;;5056555;28;20041;-73
2022/10/01 05:19:46;;;;;;;3.75;2.03;;;12.00;99.90;;;;;;5067762;28;20040;-72
2022/10/01 05:22:13;;;;;;;3.97;2.30;;;12.00;99.90;;;;;;5061953;28;20048;-73
2022/10/01 05:24:39;;;;;;;3.13;1.92;;;12.10;99.90;;;;;;5059995;28;20595;-72
2022/10/01 05:27:08;;;;;;;3.63;2.10;;;12.10;99.90;;;;;;5064201;28;20162;-73
2022/10/01 05:29:34;;;;;;;3.53;2.22;;;12.10;99.90;;;;;;5040475;28;20558;-73
2022/10/01 05:31:59;;;;;;;5.32;2.00;;;12.20;99.90;;;;;;5057061;28;20123;-73
2022/10/01 05:34:26;;;;;;;3.50;2.03;;;12.20;99.90;;;;;;5061369;28;20094;-73
2022/10/01 05:36:51;;;;;;;3.78;2.15;;;12.30;99.90;;;;;;5063318;28;20512;-74
2022/10/01 05:39:17;;;;;;;4.00;2.43;;;12.30;99.90;;;;;;5058615;28;20051;-73
2022/10/01 05:41:43;;;;;;;3.33;2.70;;;12.30;99.90;;;;;;5066635;28;20402;-73
2022/10/01 05:44:08;;;;;;;2.83;2.10;;;12.40;99.90;;;;;;5055263;28;20072;-73
2022/10/01 05:46:34;;;;;;;5.53;2.60;;;12.40;99.90;;;;;;5052744;28;20099;-73
2022/10/01 05:48:59;;;;;;;6.07;2.37;;;12.40;99.90;;;;;;5064115;28;20033;-73
2022/10/01 05:51:26;;;;;;;7.70;2.80;;;12.40;99.90;;;;;;5058162;28;20098;-73
2022/10/01 05:53:57;;;;;;;3.08;2.30;;;12.50;99.90;;;;;;5065049;28;20308;-73
2022/10/01 05:56:29;;;;;;;4.05;2.47;;;12.50;99.90;;;;;;5072640;28;20041;-73
2022/10/01 05:58:56;;;;;;;3.90;2.80;;;12.50;99.90;;;;;;5061266;28;20501;-73
2022/10/01 06:01:21;;;;;;;5.83;2.80;;;12.60;99.90;;;;;;5052019;28;20044;-73
2022/10/01 06:03:51;;;;;;;6.20;2.27;;;12.60;99.90;;;;;;5050966;28;20048;-73
2022/10/01 06:06:24;;;;;;;7.05;2.13;;;12.60;99.90;;;;;;5061792;28;20608;-73
2022/10/01 06:08:50;;;;;;;4.53;2.58;;;12.60;99.90;;;;;;5066061;28;20463;-73
2022/10/01 06:11:16;;;;;;;4.45;2.53;;;12.70;99.90;;;;;;5059458;28;20033;-73
2022/10/01 06:13:44;;;;;;;4.15;2.38;;;12.70;99.90;;;;;;5054049;28;20087;-73
2022/10/01 06:16:10;;;;;;;8.90;2.50;;;12.80;99.90;;;;;;5058964;28;20273;-73
2022/10/01 06:18:36;;;;;;;8.00;3.30;;;12.80;99.90;;;;;;5056167;28;20094;-73
2022/10/01 06:21:02;;;;;;;6.40;3.43;;;12.80;99.90;;;;;;5068095;28;20052;-73
2022/10/01 06:23:27;;;;;;;5.32;2.65;;;12.80;99.90;;;;;;5056736;28;20445;-73
2022/10/01 06:25:53;;;;;;;8.43;2.97;;;12.90;99.90;;;;;;5055715;28;20131;-73
2022/10/01 06:28:19;;;;;;;6.63;2.60;;;12.90;99.90;;;;;;5056541;28;20041;-73
2022/10/01 06:30:45;;;;;;;7.05;2.85;;;12.90;99.90;;;;;;5050839;28;20335;-73
2022/10/01 06:33:13;;;;;;;7.70;2.40;;;13.00;99.90;;;;;;5060118;28;20479;-73
2022/10/01 06:35:43;;;;;;;6.90;1.85;;;12.90;99.90;;;;;;5069489;28;20127;-73
2022/10/01 06:38:10;;;;;;;4.50;2.00;;;13.10;99.90;;;;;;5051604;28;20047;-74
2022/10/01 06:40:36;;;;;;;;;;;13.10;99.90;;;;;;5043783;28;20414;-73
2022/10/01 06:43:02;;;;;;;5.72;2.15;;;13.20;99.90;;;;;;5054410;28;19923;-74
2022/10/01 06:45:29;;;;;;;10.32;1.55;;;13.20;99.90;;;;;;5055918;28;20118;-73
2022/10/01 06:48:02;;;;;;;3.67;1.30;;;13.20;99.90;;;;;;5057010;28;20490;-73
2022/10/01 06:50:30;;;;;;;8.35;1.77;;;13.20;99.90;;;;;;5057590;28;20048;-73
2022/10/01 06:52:57;;;;;;;9.35;1.48;;;13.20;99.90;;;;;;5060773;28;20116;-73
2022/10/01 06:55:25;;;;;;;8.88;1.70;;;13.20;99.90;;;;;;5066037;28;20811;-73
2022/10/01 06:58:06;;;;;;;5.32;1.50;;;13.20;99.90;;;;;;5061380;28;20454;-73
2022/10/01 07:00:34;;;;;;;5.22;1.98;;;13.20;99.90;;;;;;5060473;28;20086;-73
2022/10/01 07:03:00;;;;;;;3.13;0.98;;;13.20;99.90;;;;;;5054659;28;20045;-73
2022/10/01 07:05:27;;;;;;;3.28;0.75;;;13.10;99.90;;;;;;5057269;28;20040;-73
2022/10/01 07:07:52;;;;;;;4.40;1.25;;;13.10;99.90;;;;;;5055780;28;20048;-73
2022/10/01 07:10:19;;;;;;;8.15;1.00;;;13.10;99.90;;;;;;5043816;28;20098;-73
2022/10/01 07:12:49;;;;;;;6.35;1.02;;;13.10;99.90;;;;;;5061240;28;20029;-73
2022/10/01 07:15:17;;;;;;;5.57;0.82;;;13.10;99.90;;;;;;5058805;28;20040;-73
2022/10/01 07:17:50;;;;;;;7.70;1.40;;;13.10;99.90;;;;;;5069291;28;20036;-73
2022/10/01 07:20:18;;;;;;;6.15;1.23;;;13.00;99.90;;;;;;5061678;28;20485;-72
2022/10/01 07:22:45;;;;;;;4.80;1.08;;;13.10;99.90;;;;;;5053606;28;20455;-73
2022/10/01 07:25:10;;;;;;;3.78;1.02;;;13.10;99.90;;;;;;5051079;28;20053;-73
2022/10/01 07:27:36;;;;;;;6.38;1.48;;;13.10;99.90;;;;;;5057527;28;20044;-73
2022/10/01 07:30:04;;;;;;;7.38;1.05;;;13.10;99.90;;;;;;5056341;28;20044;-73
2022/10/01 07:32:30;;;;;;;1.95;0.90;;;13.10;99.90;;;;;;5052185;28;20049;-73
2022/10/01 07:34:59;;;;;;;3.97;0.80;;;13.10;99.90;;;;;;5062583;28;20298;-79
2022/10/01 07:37:24;;;;;;;3.72;1.30;;;13.10;99.90;;;;;;5067383;28;20040;-75
2022/10/01 07:39:50;;;;;;;5.30;1.02;;;13.20;99.90;;;;;;5058908;28;20094;-76
2022/10/01 07:42:16;;;;;;;6.27;1.07;;;13.20;99.90;;;;;;5055943;28;20115;-75
2022/10/01 07:44:42;;;;;;;5.37;1.03;;;13.30;99.90;;;;;;5057067;28;20382;-84
2022/10/01 07:47:07;;;;;;;6.15;1.20;;;13.20;99.90;;;;;;5060080;28;20044;-76
2022/10/01 07:49:35;;;;;;;4.53;0.95;;;13.20;99.90;;;;;;5059597;28;20045;-74
2022/10/01 07:52:01;;;;;;;2.80;0.75;;;13.20;99.90;;;;;;5057449;28;20049;-75
2022/10/01 07:54:29;;;;;;;2.17;0.70;;;13.30;99.90;;;;;;5058227;28;20070;-74
2022/10/01 07:56:55;;;;;;;3.85;1.00;;;13.30;99.90;;;;;;5052712;28;20305;-75
2022/10/01 07:59:21;;;;;;;4.87;1.37;;;13.30;99.90;;;;;;5066405;28;20044;-75
2022/10/01 08:01:50;;;;;;;;;;;13.40;99.90;;;;;;5063503;28;20997;-76
2022/10/01 08:07:00;;;;;;;4.60;1.23;;;13.60;99.90;;;;;;5061127;28;20466;-76
2022/10/01 08:09:26;;;;;;;4.78;1.02;;;13.70;99.90;;;;;;5061555;28;20075;-80
2022/10/01 08:11:51;;;;;;;6.10;1.77;;;13.70;99.90;;;;;;5065452;28;20068;-76
2022/10/01 08:14:17;;;;;;;5.13;1.10;;;13.90;99.90;;;;;;5071281;22;20112;-80
2022/10/01 08:16:43;;;;;;;9.68;1.90;;;13.90;99.90;;;;;;5056429;28;20147;-77
2022/10/01 08:19:10;;;;;;;6.70;1.70;;;14.00;99.90;;;;;;5050070;28;20374;-72
2022/10/01 08:21:36;;;;;;;3.05;1.25;;;14.10;99.90;;;;;;5047397;28;20232;-73
2022/10/01 08:24:02;;;;;;;6.03;1.40;;;14.20;99.90;;;;;;5046551;28;20187;-73
2022/10/01 08:26:31;;;;;;;5.25;1.20;;;14.30;99.90;;;;;;5046570;28;21014;-73
2022/10/01 08:28:56;;;;;;;6.07;1.73;;;14.30;99.90;;;;;;5043961;28;20128;-72
2022/10/01 08:31:22;;;;;;;8.23;1.60;;;14.40;99.90;;;;;;5044941;28;20131;-73
2022/10/01 08:33:49;;;;;;;6.78;1.15;;;14.50;99.90;;;;;;5044904;28;20076;-72
2022/10/01 08:36:15;;;;;;;7.85;1.50;;;14.60;99.90;;;;;;5050424;28;20085;-75
2022/10/01 08:38:44;;;;;;;5.50;1.80;;;14.60;99.90;;;;;;5046149;28;20233;-77
2022/10/01 08:41:43;;;;;;;8.73;1.42;;;14.70;99.90;;;;;;5040339;28;20043;-73
2022/10/01 08:44:39;;;;;;;5.80;1.10;;;14.70;99.90;;;;;;5048840;28;20064;-73
2022/10/01 08:47:11;;;;;;;10.63;1.90;;;14.60;99.90;;;;;;5043140;28;20060;-74
2022/10/01 08:49:45;;;;;;;6.50;1.17;;;14.50;99.90;;;;;;5050781;28;20362;-73
2022/10/01 08:52:28;;;;;;;5.93;1.48;;;14.50;99.90;;;;;;5026221;28;20060;-72
2022/10/01 08:54:59;;;;;;;7.90;1.42;;;14.50;99.90;;;;;;5048444;28;20033;-73
2022/10/01 08:57:35;;;;;;;5.28;1.00;;;14.40;99.90;;;;;;5043028;28;20048;-73
2022/10/01 09:00:09;;;;;;;3.17;0.82;;;14.40;99.90;;;;;;5047469;28;20106;-73
2022/10/01 09:02:38;;;;;;;8.10;0.82;;;14.30;99.90;;;;;;5043663;28;20544;-73
2022/10/01 09:05:05;;;;;;;4.38;1.02;;;14.30;99.90;;;;;;5050811;28;20036;-73
2022/10/01 09:08:03;;;;;;;6.97;1.38;;;14.20;99.90;;;;;;5055253;28;20044;-73
2022/10/01 09:10:43;;;;;;;4.13;1.05;;;14.20;99.90;;;;;;5019044;28;20087;-73
2022/10/01 09:13:43;;;;;;;5.47;0.77;;;14.20;99.90;;;;;;5059745;28;20041;-73
2022/10/01 09:16:09;;;;;;;5.20;0.95;;;14.20;99.90;;;;;;5025249;28;20056;-73
2022/10/01 09:18:49;;;;;;;6.97;1.00;;;14.20;99.90;;;;;;5030301;28;20375;-73
2022/10/01 09:21:26;;;;;;;4.03;0.80;;;14.30;99.90;;;;;;5047682;28;20113;-73
2022/10/01 09:24:41;;;;;;;5.10;1.23;;;14.30;99.90;;;;;;5055269;28;20041;-73
2022/10/01 09:27:14;;;;;;;5.65;0.95;;;14.40;99.90;;;;;;5041749;28;20072;-74
2022/10/01 09:29:45;;;;;;;3.67;0.82;;;14.50;99.90;;;;;;5053773;28;20404;-73
2022/10/01 09:32:15;;;;;;;5.40;1.45;;;14.60;99.90;;;;;;5061850;28;20101;-73
2022/10/01 09:34:43;;;;;;;4.10;0.85;;;14.60;99.90;;;;;;5045345;28;20053;-73
2022/10/01 09:37:27;;;;;;;6.20;1.30;;;14.70;99.90;;;;;;5058966;28;20079;-73
2022/10/01 09:40:11;;;;;;;8.05;1.20;;;14.70;99.90;;;;;;5046416;28;20098;-74
2022/10/01 09:42:41;;;;;;;3.92;0.88;;;14.70;99.90;;;;;;5049190;28;20040;-74
2022/10/01 09:45:11;;;;;;;4.93;1.52;;;14.80;99.90;;;;;;5050170;28;20041;-73
2022/10/01 09:47:36;;;;;;;7.57;1.23;;;14.70;99.90;;;;;;5046965;28;20048;-74
2022/10/01 09:50:05;;;;;;;7.28;1.23;;;14.70;99.90;;;;;;5049955;28;20048;-73
2022/10/01 09:52:37;;;;;;;4.90;1.65;;;14.70;99.90;;;;;;5049612;28;20127;-73
2022/10/01 09:55:16;;;;;;;4.30;0.73;;;14.60;99.90;;;;;;5048895;28;20123;-74
2022/10/01 09:57:54;;;;;;;5.32;1.10;;;14.50;99.90;;;;;;5032490;28;20172;-73
2022/10/01 10:00:23;;;;;;;6.82;1.25;;;14.30;99.90;;;;;;5043940;28;20072;-73
2022/10/01 10:02:50;;;;;;;3.50;0.85;;;14.10;99.90;;;;;;5045797;28;20997;-73
2022/10/01 10:05:26;;;;;;;6.95;1.33;;;13.90;99.90;;;;;;5050755;28;20041;-73
2022/10/01 10:08:34;;;;;;;5.93;0.82;;;13.80;99.90;;;;;;5043634;28;20063;-72
2022/10/01 10:11:01;;;;;;;;;;;13.70;99.90;;;;;;5035632;28;20155;-73
2022/10/01 10:13:38;;;;;;;3.57;0.97;;;13.60;99.90;;;;;;5052314;28;19920;-73
2022/10/01 10:16:25;;;;;;;4.50;0.60;;;13.60;99.90;;;;;;5053578;28;20286;-73
2022/10/01 10:19:02;;;;;;;5.57;1.15;;;13.60;99.90;;;;;;5048676;28;20500;-73
2022/10/01 10:21:33;;;;;;;3.72;0.88;;;13.60;99.90;;;;;;5044752;28;20421;-73
2022/10/01 10:24:26;;;;;;;3.90;1.15;;;13.60;99.90;;;;;;5067139;28;20582;-73
2022/10/01 10:26:57;;;;;;;5.20;0.75;;;13.70;99.90;;;;;;5054004;28;20049;-73
2022/10/01 10:29:40;;;;;;;5.15;0.73;;;13.70;99.90;;;;;;5051074;28;20401;-73
2022/10/01 10:32:24;;;;;;;5.82;1.00;;;13.80;99.90;;;;;;5051928;28;20068;-72
2022/10/01 10:34:52;;;;;;;4.97;0.90;;;13.80;99.90;;;;;;5048452;28;20060;-72
2022/10/01 10:37:24;;;;;;;6.63;0.80;;;13.90;99.90;;;;;;5054425;28;20029;-73
2022/10/01 10:39:51;;;;;;;3.53;1.20;;;13.90;99.90;;;;;;5047311;28;20028;-72
2022/10/01 10:42:21;;;;;;;6.43;1.33;;;13.90;99.90;;;;;;5048173;28;20291;-73
2022/10/01 10:44:49;;;;;;;5.07;1.05;;;14.00;99.90;;;;;;5040118;28;20045;-74
2022/10/01 10:47:17;;;;;;;7.20;1.27;;;14.00;99.90;;;;;;5043814;28;20136;-73
2022/10/01 10:49:53;;;;;;;8.02;1.33;;;14.10;99.90;;;;;;5046493;28;20052;-73
2022/10/01 10:52:48;;;;;;;7.95;1.70;;;14.10;99.90;;;;;;5040073;28;20041;-73
2022/10/01 10:55:24;;;;;;;3.58;1.05;;;14.20;99.90;;;;;;5032304;28;20521;-73
2022/10/01 10:57:51;;;;;;;6.78;1.20;;;14.20;99.90;;;;;;5044343;28;20293;-73
2022/10/01 11:00:24;;;;;;;7.43;1.20;;;14.20;99.90;;;;;;5045135;28;20052;-73
2022/10/01 11:03:05;;;;;;;7.38;1.30;;;14.20;99.90;;;;;;5047000;28;20052;-73
2022/10/01 11:05:37;;;;;;;3.60;1.23;;;14.20;99.90;;;;;;5041519;28;20083;-73
2022/10/01 11:08:06;;;;;;;6.65;1.40;;;14.30;99.90;;;;;;5063968;28;20048;-75
2022/10/01 11:10:56;;;;;;;6.88;1.38;;;14.40;99.90;;;;;;5043132;28;20068;-75
2022/10/01 11:13:42;;;;;;;6.00;1.10;;;14.50;99.90;;;;;;5039774;28;20049;-75
2022/10/01 11:16:42;;;;;;;2.63;0.77;;;14.60;99.90;;;;;;5040929;28;20059;-75
2022/10/01 11:19:29;;;;;;;8.93;1.25;;;14.70;99.90;;;;;;5038870;28;20087;-75
2022/10/01 11:22:32;;;;;;;8.38;1.30;;;14.80;99.90;;;;;;5043605;28;20048;-75
2022/10/01 11:25:18;;;;;;;6.50;1.13;;;14.80;99.90;;;;;;5029990;28;20447;-75
2022/10/01 11:28:16;;;;;;;7.65;1.30;;;14.80;99.90;;;;;;5048944;28;20207;-75
2022/10/01 11:30:44;;;;;;;;;;;14.90;99.90;;;;;;5039120;28;20048;-74
2022/10/01 11:33:21;;;;;;;6.90;1.23;;;15.00;99.90;;;;;;5043879;28;19931;-75
2022/10/01 11:36:13;;;;;;;4.50;1.13;;;15.00;99.90;;;;;;5039424;28;20036;-74
2022/10/01 11:38:57;;;;;;;4.20;1.00;;;15.10;99.90;;;;;;5039571;28;20293;-74
2022/10/01 11:41:32;;;;;;;8.20;1.38;;;15.10;99.90;;;;;;5053344;28;20040;-75
2022/10/01 11:44:31;;;;;;;4.50;0.80;;;15.10;99.90;;;;;;5036614;28;20100;-75
2022/10/01 11:47:32;;;;;;;5.35;0.70;;;15.10;99.90;;;;;;5040971;28;20348;-74
2022/10/01 11:50:01;;;;;;;5.68;0.68;;;15.00;99.90;;;;;;5042462;28;20564;-74
2022/10/01 11:52:39;;;;;;;3.85;0.75;;;14.90;99.90;;;;;;5050251;28;20592;-74
2022/10/01 12:01:00;;;;;;;2.58;0.77;;;14.90;99.90;;;;;;5060924;28;20642;-75
2022/10/01 12:03:35;;;;;;;10.18;1.10;;;14.90;99.90;;;;;;5044501;28;20494;-75
2022/10/01 12:06:08;;;;;;;2.67;0.77;;;15.00;99.90;;;;;;5039121;28;20052;-75
2022/10/01 12:08:35;;;;;;;6.20;0.90;;;15.00;99.90;;;;;;5044706;28;20045;-75
2022/10/01 12:11:19;;;;;;;3.03;0.85;;;15.00;99.90;;;;;;5042745;28;20536;-75
2022/10/01 12:13:54;;;;;;;6.25;0.80;;;15.00;99.90;;;;;;5039569;28;20139;-75
2022/10/01 12:16:41;;;;;;;5.30;1.38;;;15.10;99.90;;;;;;5044170;28;20460;-75
2022/10/01 12:19:27;;;;;;;2.17;0.50;;;15.20;99.90;;;;;;5039029;28;20102;-75
2022/10/01 12:22:19;;;;;;;8.18;1.05;;;15.20;99.90;;;;;;5054299;28;20063;-75
2022/10/01 12:24:46;;;;;;;4.00;0.82;;;15.10;99.90;;;;;;5040761;28;20249;-75
2022/10/01 12:27:26;;;;;;;4.70;1.00;;;15.20;99.90;;;;;;5041625;28;20128;-76
2022/10/01 12:30:22;;;;;;;2.40;0.70;;;15.20;99.90;;;;;;5045302;28;20322;-75
2022/10/01 12:32:57;;;;;;;6.38;1.63;;;15.40;99.90;;;;;;5024676;28;20253;-75
2022/10/01 12:35:28;;;;;;;7.30;0.85;;;15.50;99.90;;;;;;5040905;28;20044;-75
2022/10/01 12:38:15;;;;;;;5.50;0.90;;;15.50;99.90;;;;;;5054115;28;20040;-76
2022/10/01 12:41:12;;;;;;;4.30;0.82;;;15.50;99.90;;;;;;5048267;28;20130;-75
2022/10/01 12:43:52;;;;;;;7.43;1.35;;;15.50;99.90;;;;;;5045223;28;20259;-75
2022/10/01 12:46:26;;;;;;;6.65;1.25;;;15.40;99.90;;;;;;5041756;28;20257;-75
2022/10/01 12:49:22;;;;;;;4.75;0.82;;;15.20;99.90;;;;;;5052981;28;20445;-76
2022/10/01 12:52:13;;;;;;;7.80;1.10;;;14.80;99.90;;;;;;5037805;28;20041;-76
2022/10/01 12:55:29;;;;;;;1.60;0.40;;;14.50;99.90;;;;;;5053607;28;20073;-76
2022/10/01 12:58:29;;;;;;;2.95;1.20;;;14.30;99.90;;;;;;5030043;28;20044;-75
2022/10/01 13:01:05;;;;;;;2.45;0.68;;;14.20;99.90;;;;;;5037106;28;20114;-75
2022/10/01 13:04:08;;;;;;;2.07;0.70;;;14.30;99.90;;;;;;5046049;28;20406;-75
2022/10/01 13:06:59;;;;;;;8.18;1.42;;;14.50;99.90;;;;;;5048711;28;20368;-75
2022/10/01 13:09:40;;;;;;;6.85;1.25;;;14.70;99.90;;;;;;5042802;28;20125;-75
2022/10/01 13:12:25;;;;;;;9.50;1.30;;;14.90;99.90;;;;;;5048762;28;20306;-75
2022/10/01 13:14:52;;;;;;;8.20;1.30;;;15.10;99.90;;;;;;5047526;28;20505;-75
2022/10/01 13:17:41;;;;;;;3.78;1.17;;;15.30;99.90;;;;;;5045318;28;20407;-75
2022/10/01 13:20:07;;;;;;;5.68;1.50;;;15.50;99.90;;;;;;5049270;28;20141;-75
2022/10/01 13:23:07;;;;;;;5.95;0.90;;;15.70;99.90;;;;;;5044602;28;20083;-76
2022/10/01 13:25:51;;;;;;;7.60;1.08;;;15.90;99.90;;;;;;5048307;28;20044;-75