Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:00:15;;;;;;;;;;;;;;;10.27;77.92;100407.09;6127410;23;1192;-76
2022/10/10 00:02:41;;;;;;;;;;;;;;;10.27;77.97;100407.09;6154136;23;781;-77
2022/10/10 00:05:08;;;;;;;;;;;;;;;10.28;77.80;100405.22;6154522;23;1196;-77
2022/10/10 00:07:34;;;;;;;;;;;;;;;10.28;77.75;100397.16;6125895;23;1909;-76
2022/10/10 00:10:01;;;;;;;;;;;;;;;10.27;77.72;100399.03;6153050;23;809;-77
2022/10/10 00:12:27;;;;;;;;;;;;;;;10.27;77.87;100396.31;6152620;23;837;-76
2022/10/10 00:14:54;;;;;;;;;;;;;;;10.28;77.80;100389.06;6128594;23;1414;-75
2022/10/10 00:17:20;;;;;;;;;;;;;;;10.29;77.87;100382.63;6127509;23;2236;-76
2022/10/10 00:19:47;;;;;;;;;;;;;;;10.28;77.97;100386.38;6154837;23;789;-75
2022/10/10 00:22:13;;;;;;;;;;;;;;;10.29;77.80;100385.31;6153641;23;805;-75
2022/10/10 00:24:40;;;;;;;;;;;;;;;10.28;78.04;100381.81;6126186;23;1246;-76
2022/10/10 00:27:06;;;;;;;;;;;;;;;10.29;77.79;100378.06;6151787;23;1967;-78
2022/10/10 00:29:33;;;;;;;;;;;;;;;10.30;77.97;100384.28;6153684;23;843;-76
2022/10/10 00:32:00;;;;;;;;;;;;;;;10.30;77.89;100387.81;6153115;23;967;-76
2022/10/10 00:34:26;;;;;;;;;;;;;;;10.30;77.99;100384.28;6153289;23;880;-78
2022/10/10 00:36:53;;;;;;;;;;;;;;;10.28;78.13;100379.13;6128869;23;1283;-76
2022/10/10 00:39:19;;;;;;;;;;;;;;;10.28;78.08;100389.88;6153455;23;813;-76
2022/10/10 00:41:46;;;;;;;;;;;;;;;10.28;78.05;100381.00;6127525;23;1398;-75
2022/10/10 00:44:12;;;;;;;;;;;;;;;10.30;78.04;100385.13;6126479;23;1619;-75
2022/10/10 00:46:39;;;;;;;;;;;;;;;10.30;77.91;100393.19;6153284;23;1893;-77
2022/10/10 00:49:05;;;;;;;;;;;;;;;10.30;78.12;100382.44;6153272;23;1012;-77
2022/10/10 00:51:32;;;;;;;;;;;;;;;10.30;78.06;100385.13;6154680;23;902;-77
2022/10/10 00:53:58;;;;;;;;;;;;;;;10.30;77.83;100385.13;6152252;23;864;-76
2022/10/10 00:56:25;;;;;;;;;;;;;;;10.14;77.85;100351.47;6152836;23;979;-77
2022/10/10 00:58:51;;;;;;;;;;;;;;;10.30;78.38;100384.28;6153570;23;1220;-77
2022/10/10 01:01:18;;;;;;;;;;;;;;;10.30;78.21;100370.84;6154152;23;1127;-76
2022/10/10 01:03:44;;;;;;;;;;;;;;;10.30;78.13;100362.75;6126614;23;1110;-78
2022/10/10 01:06:11;;;;;;;;;;;;;;;10.31;78.58;100369.78;6127346;23;1940;-75
2022/10/10 01:08:37;;;;;;;;;;;;;;;10.31;78.45;100364.41;6151922;23;797;-76
2022/10/10 01:11:04;;;;;;;;;;;;;;;10.31;78.22;100375.16;6150013;23;995;-78
2022/10/10 01:13:30;;;;;;;;;;;;;;;10.30;78.29;100352.00;6153406;23;1034;-78
2022/10/10 01:15:57;;;;;;;;;;;;;;;10.31;78.26;100348.25;6153034;23;849;-77
2022/10/10 01:18:23;;;;;;;;;;;;;;;10.30;78.44;100349.31;6152693;23;983;-77
2022/10/10 01:20:50;;;;;;;;;;;;;;;10.30;78.32;100347.44;6154845;23;1015;-77
2022/10/10 01:23:17;;;;;;;;;;;;;;;10.30;78.35;100347.44;6152633;23;850;-77
2022/10/10 01:25:43;;;;;;;;;;;;;;;10.29;78.34;100331.50;6151779;23;1074;-76
2022/10/10 01:28:10;;;;;;;;;;;;;;;10.28;78.21;100319.09;6152305;23;1897;-76
2022/10/10 01:30:36;;;;;;;;;;;;;;;10.30;78.09;100322.38;6154152;23;789;-79
2022/10/10 01:33:03;;;;;;;;;;;;;;;10.29;78.22;100315.34;6125761;23;2282;-78
2022/10/10 01:35:29;;;;;;;;;;;;;;;10.29;77.92;100316.16;6123635;23;928;-76
2022/10/10 01:37:56;;;;;;;;;;;;;;;10.29;78.26;100320.72;6150919;23;1286;-76
2022/10/10 01:40:22;;;;;;;;;;;;;;;10.29;78.18;100320.72;6124369;23;1388;-75
2022/10/10 01:42:49;;;;;;;;;;;;;;;10.28;78.10;100325.28;6149510;23;999;-76
2022/10/10 01:45:15;;;;;;;;;;;;;;;10.29;78.04;100320.72;6122341;23;1343;-77
2022/10/10 01:47:42;;;;;;;;;;;;;;;10.29;78.11;100318.84;6124343;23;1939;-76
2022/10/10 01:50:08;;;;;;;;;;;;;;;10.30;78.27;100314.31;6123373;23;1474;-76
2022/10/10 01:52:35;;;;;;;;;;;;;;;10.28;78.54;100306.44;6124342;23;1584;-78
2022/10/10 01:55:01;;;;;;;;;;;;;;;9.89;78.09;100248.47;6148522;23;1157;-77
2022/10/10 01:57:28;;;;;;;;;;;;;;;10.29;78.26;100309.97;6149505;23;1128;-77
2022/10/10 01:59:55;;;;;;;;;;;;;;;10.28;77.99;100302.94;6151125;23;727;-79
2022/10/10 02:02:21;;;;;;;;;;;;;;;10.28;78.20;100295.69;6123041;23;912;-75
2022/10/10 02:04:48;;;;;;;;;;;;;;;10.29;78.15;100302.69;6148877;23;1015;-75
2022/10/10 02:07:14;;;;;;;;;;;;;;;10.29;78.09;100308.09;6151241;23;1921;-75
2022/10/10 02:09:41;;;;;;;;;;;;;;;10.29;78.00;100305.38;6149018;23;995;-76
2022/10/10 02:12:07;;;;;;;;;;;;;;;10.29;78.15;100299.19;6148130;23;789;-76
2022/10/10 02:14:34;;;;;;;;;;;;;;;10.29;78.03;100294.63;6150965;23;995;-76
2022/10/10 02:17:00;;;;;;;;;;;;;;;10.29;78.18;100285.72;6154043;23;1010;-76
2022/10/10 02:19:27;;;;;;;;;;;;;;;10.29;78.06;100289.25;6152879;23;793;-76
2022/10/10 02:21:53;;;;;;;;;;;;;;;10.28;78.07;100276.84;6126787;23;1313;-75
2022/10/10 02:24:20;;;;;;;;;;;;;;;10.29;78.14;100281.16;6126298;23;1437;-76
2022/10/10 02:26:47;;;;;;;;;;;;;;;10.30;78.35;100273.94;6153119;23;1935;-75
2022/10/10 02:29:13;;;;;;;;;;;;;;;10.29;78.28;100265.00;6150915;23;999;-76
2022/10/10 02:31:40;;;;;;;;;;;;;;;10.29;78.23;100262.31;6149104;23;1038;-77
2022/10/10 02:34:06;;;;;;;;;;;;;;;10.29;78.18;100259.63;6123523;23;1256;-76
2022/10/10 02:36:33;;;;;;;;;;;;;;;10.29;78.12;100256.94;6149939;23;882;-77
2022/10/10 02:38:59;;;;;;;;;;;;;;;10.29;78.26;100250.75;6148895;23;1306;-76
2022/10/10 02:41:26;;;;;;;;;;;;;;;10.30;78.30;100263.97;6150031;23;1010;-77
2022/10/10 02:43:52;;;;;;;;;;;;;;;10.30;78.39;100258.59;6122119;23;1147;-77
2022/10/10 02:46:19;;;;;;;;;;;;;;;10.30;78.15;100255.91;6149968;23;952;-76
2022/10/10 02:48:45;;;;;;;;;;;;;;;10.29;78.23;100248.88;6149668;23;1960;-76
2022/10/10 02:51:12;;;;;;;;;;;;;;;10.29;78.23;100245.34;6150142;23;839;-78
2022/10/10 02:53:38;;;;;;;;;;;;;;;10.30;78.09;100255.09;6150253;23;816;-76
2022/10/10 02:56:05;;;;;;;;;;;;;;;10.29;78.11;100231.91;6122448;23;1125;-75
2022/10/10 02:58:31;;;;;;;;;;;;;;;10.30;77.99;100236.25;6149731;23;1022;-79
2022/10/10 03:00:58;;;;;;;;;;;;;;;10.29;78.38;100238.09;6152794;23;1007;-77
2022/10/10 03:03:25;;;;;;;;;;;;;;;10.29;78.01;100245.34;6125569;23;1334;-77
2022/10/10 03:05:51;;;;;;;;;;;;;;;10.30;78.17;100228.19;6152078;23;939;-75
2022/10/10 03:08:19;;;;;;;;;;;;;;;10.29;78.31;100230.03;6151297;23;2341;-78
2022/10/10 03:10:45;;;;;;;;;;;;;;;10.29;78.21;100224.63;6152204;23;777;-77
2022/10/10 03:13:12;;;;;;;;;;;;;;;10.29;78.21;100232.72;6127595;23;1270;-76
2022/10/10 03:15:38;;;;;;;;;;;;;;;10.29;78.31;100234.59;6128896;23;1147;-77
2022/10/10 03:18:05;;;;;;;;;;;;;;;10.29;78.16;100227.34;6126691;23;1311;-77
2022/10/10 03:20:31;;;;;;;;;;;;;;;10.29;78.25;100227.34;6154428;23;975;-77
2022/10/10 03:22:58;;;;;;;;;;;;;;;10.29;78.06;100227.34;6154313;23;770;-78
2022/10/10 03:25:24;;;;;;;;;;;;;;;10.28;78.07;100220.31;6153033;23;991;-76
2022/10/10 03:27:51;;;;;;;;;;;;;;;10.29;78.09;100218.44;6151607;23;1948;-77
2022/10/10 03:30:17;;;;;;;;;;;;;;;10.30;78.15;100217.41;6151739;23;797;-76
2022/10/10 03:32:44;;;;;;;;;;;;;;;10.30;78.30;100223.59;6125139;23;988;-77
2022/10/10 03:35:10;;;;;;;;;;;;;;;10.28;78.18;100209.53;6150896;23;975;-76
2022/10/10 03:37:37;;;;;;;;;;;;;;;10.29;78.12;100208.50;6151604;23;1298;-77
2022/10/10 03:40:04;;;;;;;;;;;;;;;10.29;78.27;100213.06;6151392;23;972;-76
2022/10/10 03:42:30;;;;;;;;;;;;;;;10.30;78.23;100212.03;6151117;23;1019;-76
2022/10/10 03:44:57;;;;;;;;;;;;;;;10.29;78.27;100205.78;6151933;23;971;-75
2022/10/10 03:47:23;;;;;;;;;;;;;;;10.29;78.16;100200.41;6152114;23;1937;-77
2022/10/10 03:49:50;;;;;;;;;;;;;;;10.29;78.04;100204.97;6150567;23;995;-77
2022/10/10 03:52:16;;;;;;;;;;;;;;;10.29;78.23;100199.59;6151335;23;1027;-76
2022/10/10 03:54:43;;;;;;;;;;;;;;;10.29;78.21;100192.34;6149636;23;1039;-77
2022/10/10 03:57:09;;;;;;;;;;;;;;;10.30;78.32;100193.19;6152318;23;1004;-77
2022/10/10 03:59:36;;;;;;;;;;;;;;;10.30;78.24;100198.56;6150637;23;1011;-76
2022/10/10 04:02:02;;;;;;;;;;;;;;;10.30;78.29;100198.56;6152344;23;1011;-78
2022/10/10 04:04:29;;;;;;;;;;;;;;;10.30;78.34;100185.13;6151191;23;1007;-77
2022/10/10 04:06:55;;;;;;;;;;;;;;;10.30;78.30;100185.13;6153144;23;1006;-77
2022/10/10 04:09:22;;;;;;;;;;;;;;;10.29;78.36;100184.25;6153125;23;1940;-77
2022/10/10 04:11:49;;;;;;;;;;;;;;;10.29;78.31;100183.44;6153298;23;961;-77
2022/10/10 04:14:15;;;;;;;;;;;;;;;9.95;78.43;100121.94;6150180;23;999;-77
2022/10/10 04:16:42;;;;;;;;;;;;;;;10.29;78.56;100178.88;6125691;23;1333;-77
2022/10/10 04:19:08;;;;;;;;;;;;;;;10.29;78.47;100178.88;6151345;23;956;-77
2022/10/10 04:21:35;;;;;;;;;;;;;;;10.29;78.50;100181.56;6150078;23;1015;-77
2022/10/10 04:24:01;;;;;;;;;;;;;;;10.30;78.44;100177.03;6122984;23;1160;-77
2022/10/10 04:26:28;;;;;;;;;;;;;;;10.28;78.64;100163.78;6152181;23;880;-77
2022/10/10 04:28:55;;;;;;;;;;;;;;;10.29;78.52;100168.13;6149917;23;1933;-77
2022/10/10 04:31:21;;;;;;;;;;;;;;;10.31;78.52;100167.91;6149867;23;983;-77
2022/10/10 04:33:48;;;;;;;;;;;;;;;10.29;78.50;100165.41;6149309;23;789;-77
2022/10/10 04:36:14;;;;;;;;;;;;;;;10.30;78.50;100159.00;6150418;23;940;-77
2022/10/10 04:38:41;;;;;;;;;;;;;;;10.29;78.44;100151.97;6124021;23;1268;-77
2022/10/10 04:41:07;;;;;;;;;;;;;;;10.30;78.51;100156.31;6149968;23;972;-76
2022/10/10 04:43:34;;;;;;;;;;;;;;;10.30;78.55;100161.69;6150403;23;998;-77
2022/10/10 04:46:00;;;;;;;;;;;;;;;10.30;78.52;100163.56;6149602;23;983;-76
2022/10/10 04:48:27;;;;;;;;;;;;;;;10.30;78.36;100155.50;6150881;23;1893;-77
2022/10/10 04:50:53;;;;;;;;;;;;;;;10.31;78.54;100159.81;6150138;23;1007;-77
2022/10/10 04:53:20;;;;;;;;;;;;;;;10.30;78.61;100158.19;6151784;23;1012;-77
2022/10/10 04:55:46;;;;;;;;;;;;;;;10.29;78.52;100154.66;6152572;23;1015;-76
2022/10/10 04:58:13;;;;;;;;;;;;;;;10.30;78.71;100156.31;6154101;23;1011;-77
2022/10/10 05:00:40;;;;;;;;;;;;;;;10.29;78.57;100160.03;6126868;23;1249;-77
2022/10/10 05:03:06;;;;;;;;;;;;;;;10.30;78.62;100148.25;6153599;23;956;-77
2022/10/10 05:05:33;;;;;;;;;;;;;;;10.32;78.44;100143.44;6151432;23;967;-77
2022/10/10 05:07:59;;;;;;;;;;;;;;;10.31;78.60;100141.81;6125010;23;1934;-76
2022/10/10 05:10:26;;;;;;;;;;;;;;;10.30;78.41;100142.88;6149026;23;967;-76
2022/10/10 05:12:53;;;;;;;;;;;;;;;10.31;78.48;100138.28;6149239;23;991;-77
2022/10/10 05:15:21;;;;;;;;;;;;;;;10.31;78.47;100132.91;6122169;23;1010;-76
2022/10/10 05:17:48;;;;;;;;;;;;;;;10.30;78.44;100129.41;6149440;23;927;-77
2022/10/10 05:20:14;;;;;;;;;;;;;;;10.31;78.40;100119.44;6146839;23;1196;-75
2022/10/10 05:22:41;;;;;;;;;;;;;;;10.31;78.20;100116.75;6121534;23;995;-76
2022/10/10 05:25:07;;;;;;;;;;;;;;;10.30;78.31;100107.88;6120910;23;940;-76
2022/10/10 05:27:34;;;;;;;;;;;;;;;10.30;78.37;100112.44;6148205;23;1964;-76
2022/10/10 05:30:00;;;;;;;;;;;;;;;10.31;78.35;100111.38;6149819;23;1010;-76
2022/10/10 05:32:27;;;;;;;;;;;;;;;10.30;78.40;100105.19;6153101;23;1015;-76
2022/10/10 05:34:53;;;;;;;;;;;;;;;10.31;78.26;100101.44;6125750;23;1232;-76
2022/10/10 05:37:20;;;;;;;;;;;;;;;10.31;78.38;100104.13;6153693;23;1340;-76
2022/10/10 05:39:47;;;;;;;;;;;;;;;10.30;78.27;100102.47;6149874;23;959;-76
2022/10/10 05:42:14;;;;;;;;;;;;;;;10.31;78.31;100108.69;6124714;23;1251;-76
2022/10/10 05:44:40;;;;;;;;;;;;;;;10.30;78.16;100091.72;6150225;23;971;-76
2022/10/10 05:47:07;;;;;;;;;;;;;;;10.31;78.08;100084.47;6151260;23;1011;-77
2022/10/10 05:49:33;;;;;;;;;;;;;;;10.32;78.25;100091.47;6153417;23;1933;-76
2022/10/10 05:52:00;;;;;;;;;;;;;;;10.31;78.01;100090.66;6154127;23;955;-77
2022/10/10 05:54:26;;;;;;;;;;;;;;;10.31;77.98;100090.66;6154017;23;963;-76
2022/10/10 05:56:53;;;;;;;;;;;;;;;10.30;77.95;100080.94;6153587;23;963;-77
2022/10/10 05:59:19;;;;;;;;;;;;;;;10.31;77.70;100079.91;6154208;23;972;-77
2022/10/10 06:01:46;;;;;;;;;;;;;;;10.31;77.88;100077.19;6155540;23;983;-76
2022/10/10 06:04:13;;;;;;;;;;;;;;;10.30;77.96;100074.75;6130392;23;1244;-76
2022/10/10 06:06:39;;;;;;;;;;;;;;;10.30;77.93;100072.88;6157327;23;978;-76
2022/10/10 06:09:06;;;;;;;;;;;;;;;10.30;77.63;100070.19;6128234;23;2231;-77
2022/10/10 06:11:32;;;;;;;;;;;;;;;10.32;77.54;100061.88;6130014;23;1022;-76
2022/10/10 06:13:59;;;;;;;;;;;;;;;10.32;77.44;100060.00;6129556;23;1189;-78
2022/10/10 06:16:25;;;;;;;;;;;;;;;10.31;77.57;100050.28;6154580;23;955;-77
2022/10/10 06:18:52;;;;;;;;;;;;;;;10.30;77.57;100037.88;6155614;23;975;-76
2022/10/10 06:21:18;;;;;;;;;;;;;;;10.30;77.60;100043.28;6156159;23;995;-75
2022/10/10 06:23:45;;;;;;;;;;;;;;;10.30;77.65;100043.28;6129471;23;956;-78
2022/10/10 06:26:11;;;;;;;;;;;;;;;10.31;77.49;100044.91;6127286;23;975;-76
2022/10/10 06:28:38;;;;;;;;;;;;;;;10.31;77.63;100038.69;6153825;23;1936;-76
2022/10/10 06:31:04;;;;;;;;;;;;;;;10.32;77.72;100043.03;6151808;23;960;-77
2022/10/10 06:33:31;;;;;;;;;;;;;;;10.32;77.46;100040.34;6126231;23;1141;-76
2022/10/10 06:35:58;;;;;;;;;;;;;;;10.32;77.68;100041.16;6154522;23;1010;-76
2022/10/10 06:38:26;;;;;;;;;;;;;;;10.30;77.68;100029.81;6154706;23;1186;-76
2022/10/10 06:40:53;;;;;;;;;;;;;;;10.30;77.64;100035.19;6153661;23;995;-77
2022/10/10 06:43:19;;;;;;;;;;;;;;;10.31;77.72;100027.94;6155124;23;1007;-77
2022/10/10 06:45:46;;;;;;;;;;;;;;;10.31;77.65;100023.38;6130189;23;1134;-78
2022/10/10 06:48:12;;;;;;;;;;;;;;;10.31;77.64;100026.06;6128795;23;1941;-77
2022/10/10 06:50:39;;;;;;;;;;;;;;;10.32;77.69;100032.25;6154389;23;979;-77
2022/10/10 06:53:05;;;;;;;;;;;;;;;10.32;77.65;100029.56;6126711;23;1153;-77
2022/10/10 06:55:32;;;;;;;;;;;;;;;10.30;77.74;100029.81;6147628;23;987;-77
2022/10/10 06:57:58;;;;;;;;;;;;;;;10.31;77.79;100023.38;6155538;23;947;-75
2022/10/10 07:00:25;;;;;;;;;;;;;;;10.30;77.75;100032.50;6127901;23;959;-76
2022/10/10 07:02:51;;;;;;;;;;;;;;;10.31;77.66;100020.69;6128522;23;1301;-77
2022/10/10 07:05:18;;;;;;;;;;;;;;;10.31;77.58;100022.56;6154327;23;979;-76
2022/10/10 07:07:44;;;;;;;;;;;;;;;10.30;77.62;100021.75;6155262;23;1031;-76
2022/10/10 07:10:11;;;;;;;;;;;;;;;10.31;77.83;100017.97;6155293;23;943;-77
2022/10/10 07:12:38;;;;;;;;;;;;;;;10.31;77.84;100025.25;6155301;23;967;-76
2022/10/10 07:15:04;;;;;;;;;;;;;;;10.30;77.82;100024.44;6154619;23;994;-76
2022/10/10 07:17:31;;;;;;;;;;;;;;;10.31;77.76;100019.84;6129301;23;1235;-77
2022/10/10 07:19:57;;;;;;;;;;;;;;;10.31;77.69;100020.69;6154852;23;959;-77
2022/10/10 07:22:24;;;;;;;;;;;;;;;10.31;77.74;100004.53;6153416;23;975;-75
2022/10/10 07:24:50;;;;;;;;;;;;;;;10.30;77.63;100010.97;6126444;23;971;-77
2022/10/10 07:27:17;;;;;;;;;;;;;;;10.33;77.79;100009.69;6153281;23;1015;-77
2022/10/10 07:29:43;;;;;;;;;;;;;;;10.31;77.70;100011.78;6151091;23;1909;-77
2022/10/10 07:32:10;;;;;;;;;;;;;;;10.30;77.83;100005.59;6150659;23;1059;-77
2022/10/10 07:34:36;;;;;;;;;;;;;;;10.34;77.73;99995.16;6150526;23;959;-76
2022/10/10 07:37:03;;;;;;;;;;;;;;;10.32;77.78;99992.69;6126143;23;1256;-77
2022/10/10 07:39:29;;;;;;;;;;;;;;;10.32;77.60;99999.97;6149595;23;967;-77
2022/10/10 07:41:56;;;;;;;;;;;;;;;10.31;77.95;99993.75;6154212;23;1045;-77
2022/10/10 07:44:22;;;;;;;;;;;;;;;10.33;77.68;100004.31;6127304;23;928;-76
2022/10/10 07:46:49;;;;;;;;;;;;;;;10.31;77.85;99990.25;6155063;23;825;-76
2022/10/10 07:49:16;;;;;;;;;;;;;;;10.31;77.95;99991.06;6152930;23;1917;-76
2022/10/10 07:51:42;;;;;;;;;;;;;;;10.32;77.72;99986.50;6127390;23;940;-76
2022/10/10 07:54:09;;;;;;;;;;;;;;;10.31;77.71;99983.00;6154614;23;978;-76
2022/10/10 07:56:35;;;;;;;;;;;;;;;10.31;77.72;99991.06;6156068;23;868;-77
2022/10/10 07:59:02;;;;;;;;;;;;;;;10.32;77.82;99994.56;6155647;23;971;-77
2022/10/10 08:01:28;;;;;;;;;;;;;;;10.33;77.94;99988.16;6154204;23;927;-76
2022/10/10 08:03:55;;;;;;;;;;;;;;;10.32;77.79;99981.94;6154544;23;936;-76
2022/10/10 08:06:22;;;;;;;;;;;;;;;10.32;77.79;99971.16;6152995;23;923;-77
2022/10/10 08:08:49;;;;;;;;;;;;;;;10.32;77.87;99976.53;6152459;23;1940;-77
2022/10/10 08:11:16;;;;;;;;;;;;;;;10.33;77.82;99990.84;6127883;23;1164;-77
2022/10/10 08:13:42;;;;;;;;;;;;;;;10.31;78.35;99977.59;6127378;23;1370;-76
2022/10/10 08:16:09;;;;;;;;;;;;;;;10.31;78.25;99972.22;6157799;23;944;-77
2022/10/10 08:18:35;;;;;;;;;;;;;;;10.32;78.10;99973.03;6157175;23;1009;-77
2022/10/10 08:21:02;;;;;;;;;;;;;;;10.31;78.32;99966.84;6157183;23;998;-77
2022/10/10 08:23:29;;;;;;;;;;;;;;;10.31;78.65;99963.34;6131769;23;1149;-77
2022/10/10 08:25:55;;;;;;;;;;;;;;;10.30;78.74;99964.41;6128816;23;1303;-77
2022/10/10 08:28:22;;;;;;;;;;;;;;;10.29;78.86;99955.47;6154914;23;1943;-77
2022/10/10 08:30:49;;;;;;;;;;;;;;;10.30;78.69;99965.22;6126513;23;1233;-77
2022/10/10 08:33:15;;;;;;;;;;;;;;;10.29;78.69;99957.34;6129717;23;1173;-77
2022/10/10 08:35:42;;;;;;;;;;;;;;;10.30;78.94;99950.94;6155553;23;884;-77
2022/10/10 08:38:08;;;;;;;;;;;;;;;10.30;79.25;99946.38;6156747;23;1310;-77
2022/10/10 08:40:35;;;;;;;;;;;;;;;10.29;79.13;99942.03;6157407;23;967;-77
2022/10/10 08:43:01;;;;;;;;;;;;;;;10.30;79.20;99950.94;6154877;23;904;-77
2022/10/10 08:45:28;;;;;;;;;;;;;;;10.30;79.15;99951.75;6155302;23;840;-77
2022/10/10 08:47:55;;;;;;;;;;;;;;;10.32;79.00;99938.88;6155992;23;887;-77
2022/10/10 08:50:21;;;;;;;;;;;;;;;10.34;79.20;99936.78;6157190;23;1878;-77
2022/10/10 08:52:48;;;;;;;;;;;;;;;10.32;79.27;99928.09;6157893;23;828;-77
2022/10/10 08:55:14;;;;;;;;;;;;;;;10.30;79.40;99927.53;6157359;23;813;-77
2022/10/10 08:57:42;;;;;;;;;;;;;;;10.30;79.33;99918.66;6130138;23;1197;-77
2022/10/10 09:00:08;;;;;;;;;;;;;;;10.29;79.09;99915.09;6158210;23;836;-77
2022/10/10 09:02:35;;;;;;;;;;;;;;;10.30;78.99;99924.03;6131432;23;1400;-76
2022/10/10 09:05:02;;;;;;;;;;;;;;;10.31;78.69;99907.63;6130424;23;1264;-77
2022/10/10 09:07:29;;;;;;;;;;;;;;;10.32;78.36;99913.81;6156936;23;860;-77
2022/10/10 09:09:56;;;;;;;;;;;;;;;10.36;78.69;99906.94;6130729;23;1905;-77
2022/10/10 09:12:22;;;;;;;;;;;;;;;10.37;78.67;99901.31;6131077;23;864;-77
2022/10/10 09:14:49;;;;;;;;;;;;;;;10.33;78.24;99899.34;6129681;23;1294;-77
2022/10/10 09:17:15;;;;;;;;;;;;;;;10.34;78.28;99906.34;6157288;23;793;-77
2022/10/10 09:19:42;;;;;;;;;;;;;;;10.34;77.83;99895.56;6131827;23;903;-76
2022/10/10 09:22:08;;;;;;;;;;;;;;;10.37;78.07;99887.03;6156781;23;813;-76
2022/10/10 09:24:34;;;;;;;;;;;;;;;10.37;78.04;99882.47;6156840;23;769;-77
2022/10/10 09:27:02;;;;;;;;;;;;;;;10.36;77.75;99880.03;6152322;23;829;-77
2022/10/10 09:29:29;;;;;;;;;;;;;;;10.36;77.85;99880.03;6154228;23;1905;-76
2022/10/10 09:31:55;;;;;;;;;;;;;;;10.36;78.03;99882.72;6156362;23;821;-78
2022/10/10 09:34:22;;;;;;;;;;;;;;;10.35;77.58;99876.53;6156346;23;872;-76
2022/10/10 09:36:48;;;;;;;;;;;;;;;10.35;77.67;99870.28;6128720;23;1459;-76
2022/10/10 09:39:15;;;;;;;;;;;;;;;10.35;77.61;99867.59;6155918;23;848;-77
2022/10/10 09:41:41;;;;;;;;;;;;;;;10.35;77.54;99873.81;6155758;23;862;-78
2022/10/10 09:44:08;;;;;;;;;;;;;;;10.35;77.64;99865.75;6154838;23;947;-77
2022/10/10 09:46:35;;;;;;;;;;;;;;;10.34;77.57;99853.31;6129938;23;881;-76
2022/10/10 09:49:01;;;;;;;;;;;;;;;10.35;77.43;99856.84;6156598;23;1897;-76
2022/10/10 09:51:28;;;;;;;;;;;;;;;10.35;77.38;99851.44;6155641;23;812;-76
2022/10/10 09:53:54;;;;;;;;;;;;;;;10.35;77.39;99862.22;6155537;23;829;-76
2022/10/10 09:56:21;;;;;;;;;;;;;;;10.35;77.41;99854.13;6155227;23;872;-77
2022/10/10 09:58:47;;;;;;;;;;;;;;;10.35;77.55;99851.44;6156687;23;856;-76
2022/10/10 10:01:14;;;;;;;;;;;;;;;10.35;77.33;99843.38;6129146;23;1280;-77
2022/10/10 10:03:40;;;;;;;;;;;;;;;10.34;77.46;99847.13;6155514;23;841;-77
2022/10/10 10:06:07;;;;;;;;;;;;;;;10.35;77.58;99836.16;6154912;23;829;-77
2022/10/10 10:08:33;;;;;;;;;;;;;;;10.36;77.35;99836.97;6156217;23;1938;-76
2022/10/10 10:11:00;;;;;;;;;;;;;;;10.35;77.39;99829.91;6156051;23;865;-77
2022/10/10 10:13:26;;;;;;;;;;;;;;;10.36;77.57;99834.25;6155898;23;865;-77
2022/10/10 10:15:53;;;;;;;;;;;;;;;10.36;77.48;99840.47;6155452;23;852;-77
2022/10/10 10:18:20;;;;;;;;;;;;;;;10.37;77.56;99833.19;6156409;23;797;-77
2022/10/10 10:20:46;;;;;;;;;;;;;;;10.36;77.43;99835.06;6153720;23;846;-77
2022/10/10 10:23:13;;;;;;;;;;;;;;;10.37;77.44;99825.94;6156138;23;789;-77
2022/10/10 10:25:39;;;;;;;;;;;;;;;10.36;77.60;99827.00;6128168;23;1502;-77
2022/10/10 10:28:06;;;;;;;;;;;;;;;10.38;77.50;99829.44;6155966;23;789;-77
2022/10/10 10:30:32;;;;;;;;;;;;;;;10.37;77.56;99827.81;6126849;23;1901;-77
2022/10/10 10:32:59;;;;;;;;;;;;;;;10.38;77.38;99824.91;6153088;23;868;-77
2022/10/10 10:35:26;;;;;;;;;;;;;;;10.38;77.50;99832.97;6153642;23;840;-77
2022/10/10 10:37:52;;;;;;;;;;;;;;;10.39;77.56;99836.47;6155271;23;1267;-77
2022/10/10 10:40:19;;;;;;;;;;;;;;;10.39;77.46;99806.88;6156572;23;848;-77
2022/10/10 10:42:45;;;;;;;;;;;;;;;10.40;77.40;99824.66;6155663;23;824;-77
2022/10/10 10:45:12;;;;;;;;;;;;;;;10.40;77.42;99817.38;6155869;23;825;-77
2022/10/10 10:47:39;;;;;;;;;;;;;;;10.40;77.35;99825.47;6130267;23;806;-77
2022/10/10 10:50:05;;;;;;;;;;;;;;;10.41;77.50;99812.81;6154646;23;1934;-76
2022/10/10 10:52:32;;;;;;;;;;;;;;;10.41;77.54;99816.34;6156716;23;805;-76
2022/10/10 10:54:58;;;;;;;;;;;;;;;10.40;77.70;99825.47;6155047;23;832;-74
2022/10/10 10:57:25;;;;;;;;;;;;;;;10.41;77.42;99804.75;6155227;23;801;-76
2022/10/10 10:59:52;;;;;;;;;;;;;;;10.40;77.52;99806.63;6155757;23;945;-77
2022/10/10 11:02:19;;;;;;;;;;;;;;;10.42;77.50;99811.78;6152833;23;946;-76
2022/10/10 11:04:45;;;;;;;;;;;;;;;10.41;77.50;99815.50;6123135;23;829;-76
2022/10/10 11:07:14;;;;;;;;;;;;;;;10.41;77.49;99813.66;6150204;23;849;-76
2022/10/10 11:09:41;;;;;;;;;;;;;;;10.41;77.54;99813.66;6153567;23;1948;-76
2022/10/10 11:12:07;;;;;;;;;;;;;;;10.41;77.69;99793.97;6125235;23;805;-76
2022/10/10 11:14:35;;;;;;;;;;;;;;;10.42;77.61;99796.44;6152927;23;785;-76
2022/10/10 11:17:02;;;;;;;;;;;;;;;10.42;77.73;99792.94;6153226;23;808;-76
2022/10/10 11:19:28;;;;;;;;;;;;;;;10.42;77.61;99782.19;6154573;23;844;-76
2022/10/10 11:21:55;;;;;;;;;;;;;;;10.42;77.67;99782.97;6127474;23;1288;-76
2022/10/10 11:24:21;;;;;;;;;;;;;;;10.41;77.61;99773.28;6153821;23;797;-77
2022/10/10 11:26:48;;;;;;;;;;;;;;;10.42;77.68;99774.09;6154720;23;860;-78
2022/10/10 11:29:14;;;;;;;;;;;;;;;10.42;77.68;99768.72;6156825;23;1940;-76
2022/10/10 11:31:41;;;;;;;;;;;;;;;10.42;77.63;99761.44;6151591;23;785;-78
2022/10/10 11:34:07;;;;;;;;;;;;;;;10.44;77.57;99762.03;6155612;23;793;-77
2022/10/10 11:36:34;;;;;;;;;;;;;;;10.43;77.64;99760.38;6130369;23;1327;-78
2022/10/10 11:39:00;;;;;;;;;;;;;;;10.44;77.52;99762.03;6130392;23;1407;-76
2022/10/10 11:41:27;;;;;;;;;;;;;;;10.45;77.68;99746.69;6156565;23;800;-76
2022/10/10 11:43:53;;;;;;;;;;;;;;;10.45;77.50;99747.50;6127837;23;789;-76
2022/10/10 11:46:20;;;;;;;;;;;;;;;10.47;77.50;99749.97;6155359;23;848;-76
2022/10/10 11:48:47;;;;;;;;;;;;;;;10.47;77.70;99749.97;6154773;23;848;-77
2022/10/10 11:51:13;;;;;;;;;;;;;;;10.46;77.73;99735.69;6126868;23;1909;-77
2022/10/10 11:53:40;;;;;;;;;;;;;;;10.46;77.87;99740.25;6127535;23;1532;-76
2022/10/10 11:56:06;;;;;;;;;;;;;;;10.45;77.67;99731.34;6154781;23;809;-77
2022/10/10 11:58:33;;;;;;;;;;;;;;;10.46;77.77;99734.88;6128407;23;1189;-78
2022/10/10 12:00:59;;;;;;;;;;;;;;;10.47;77.66;99733.81;6153843;23;836;-77
2022/10/10 12:03:26;;;;;;;;;;;;;;;10.49;77.53;99733.56;6125447;23;1261;-76
2022/10/10 12:05:52;;;;;;;;;;;;;;;10.49;77.74;99734.38;6126952;23;1196;-77
2022/10/10 12:08:19;;;;;;;;;;;;;;;10.50;77.66;99732.50;6154217;23;770;-77
2022/10/10 12:10:46;;;;;;;;;;;;;;;10.49;77.64;99739.78;6154047;23;1939;-77
2022/10/10 12:13:12;;;;;;;;;;;;;;;10.50;77.70;99727.13;6128955;23;836;-77
2022/10/10 12:15:39;;;;;;;;;;;;;;;10.51;77.84;99728.78;6124238;23;1260;-78
2022/10/10 12:18:05;;;;;;;;;;;;;;;10.51;77.80;99726.91;6128749;23;888;-77
2022/10/10 12:20:32;;;;;;;;;;;;;;;10.51;77.74;99726.91;6154214;23;793;-77
2022/10/10 12:22:59;;;;;;;;;;;;;;;10.51;77.84;99710.75;6155161;23;793;-76
2022/10/10 12:25:26;;;;;;;;;;;;;;;10.51;77.88;99707.25;6155863;23;826;-76
2022/10/10 12:27:52;;;;;;;;;;;;;;;10.52;77.70;99706.97;6155314;23;806;-76
2022/10/10 12:30:19;;;;;;;;;;;;;;;10.52;77.79;99708.88;6153179;23;1928;-76
2022/10/10 12:32:45;;;;;;;;;;;;;;;10.52;77.66;99706.97;6156081;23;841;-77
2022/10/10 12:35:12;;;;;;;;;;;;;;;10.53;77.66;99705.94;6154800;23;749;-77
2022/10/10 12:37:38;;;;;;;;;;;;;;;10.53;77.77;99700.56;6154285;23;1279;-76
2022/10/10 12:40:05;;;;;;;;;;;;;;;10.52;77.95;99698.91;6154084;23;852;-76
2022/10/10 12:42:31;;;;;;;;;;;;;;;10.53;77.82;99691.63;6127587;23;1765;-76
2022/10/10 12:44:58;;;;;;;;;;;;;;;10.53;77.73;99684.41;6154519;23;856;-78
2022/10/10 12:47:26;;;;;;;;;;;;;;;10.53;77.81;99684.41;6153861;23;789;-79
2022/10/10 12:49:52;;;;;;;;;;;;;;;10.54;77.70;99682.53;6153205;23;1901;-76
2022/10/10 12:52:19;;;;;;;;;;;;;;;10.54;77.75;99674.44;6128623;23;1428;-76