Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:02:22;;;;;;;16.30;6.80;;;8.70;92.60;;;6.78;72.08;98905.16;10334898;28;97751;-85
2023/03/10 00:07:25;;;;;;;28.00;9.60;;;8.50;92.80;;;6.65;72.52;98898.66;10294175;28;96497;-84
2023/03/10 00:12:28;;;;;;;26.83;7.87;;;8.40;93.00;;;6.62;73.13;98904.28;10332538;28;96564;-84
2023/03/10 00:17:32;;;;;;;97.67;24.83;;;8.40;93.70;;;6.59;73.61;98903.81;10348153;28;96685;-85
2023/03/10 00:22:35;;;;;;;95.97;21.97;;;8.30;94.00;;;6.51;73.82;98903.84;10313758;28;96587;-85
2023/03/10 00:27:38;;;;;;;32.90;8.03;;;8.30;94.00;;;6.37;74.22;98919.44;10332803;28;96492;-85
2023/03/10 00:32:41;;;;;;;10.70;4.33;;;8.10;94.50;;;6.22;74.73;98913.22;10314491;28;97390;-85
2023/03/10 00:37:44;;;;;;;6.83;2.83;;;8.00;94.70;;;6.13;75.62;98911.63;10330525;28;98629;-85
2023/03/10 00:42:47;;;;;;;7.27;3.00;;;7.90;95.30;;;6.01;76.03;98913.81;10341807;28;96794;-85
2023/03/10 00:47:50;;;;;;;6.57;2.77;;;7.80;95.60;;;5.89;76.30;98900.13;10344126;28;96477;-85
2023/03/10 00:52:53;;;;;;;5.20;2.67;;;7.70;96.10;;;5.72;76.71;98895.06;10314112;28;96485;-85
2023/03/10 00:57:56;;;;;;;14.40;4.03;;;7.50;96.30;;;5.62;77.94;98882.88;10332396;28;97722;-85
2023/03/10 01:02:59;;;;;;;80.40;30.27;;;7.40;97.40;;;5.54;77.96;98875.00;10352327;27;98640;-85
2023/03/10 01:08:02;;;;;;;12.77;5.10;;;7.30;97.60;;;5.43;78.52;98867.44;10325831;28;96513;-85
2023/03/10 01:13:05;;;;;;;5.30;2.60;;;7.20;98.50;;;5.38;79.08;98867.13;10327600;28;96945;-86
2023/03/10 01:18:09;;;;;;;43.57;10.20;;;7.10;99.00;;;5.31;78.99;98861.72;10312226;28;96885;-86
2023/03/10 01:23:16;;;;;;;21.17;6.47;;;7.10;99.10;;;5.22;79.12;98867.16;10314445;28;96538;-85
2023/03/10 01:28:20;;;;;;;48.37;11.13;;;7.00;99.30;;;5.10;79.21;98867.50;10308470;28;96577;-86
2023/03/10 01:33:23;;;;;;;24.50;7.80;;;6.90;99.80;;;5.01;79.64;98857.13;10331788;28;96802;-87
2023/03/10 01:38:27;;;;;;;31.57;8.80;;;6.80;99.90;;;4.87;79.81;98853.34;10295979;28;96696;-87
2023/03/10 01:43:42;;;;;;;24.27;6.53;;;6.70;99.90;;;4.73;80.21;98844.28;10328040;28;96482;-87
2023/03/10 01:48:45;;;;;;;18.73;5.53;;;6.50;99.90;;;4.62;80.98;98826.19;10331442;28;97087;-87
2023/03/10 01:53:48;;;;;;;23.40;5.20;;;6.40;99.90;;;4.56;81.45;98829.47;10295233;28;96582;-88
2023/03/10 01:58:52;;;;;;;13.37;4.07;;;6.40;99.90;;;4.52;81.72;98831.59;10312626;28;97761;-87
2023/03/10 02:04:39;;;;;;;25.77;7.20;;;6.30;99.90;;;4.38;81.79;98823.50;10309017;28;96618;-87
2023/03/10 02:09:47;;;;;;;32.60;8.97;;;6.20;99.90;;;4.25;82.02;98823.97;10310408;28;97247;-87
2023/03/10 02:14:51;;;;;;;6.50;2.13;;;6.00;99.90;;;4.10;82.30;98807.19;10298502;28;96761;-85
2023/03/10 02:20:15;;;;;;;8.73;2.70;;;5.90;99.90;;;3.99;82.78;98817.00;10320576;28;98741;-86
2023/03/10 02:25:50;;;;;;;4.07;1.60;;;5.90;99.90;;;3.93;82.96;98814.22;10320540;28;96590;-87
2023/03/10 02:30:55;;;;;;;11.10;2.50;;;5.70;99.90;;;3.85;83.32;98828.16;10349749;28;96575;-86
2023/03/10 02:36:18;;;;;;;21.77;5.03;;;5.70;99.90;;;3.78;83.97;98811.38;10350763;28;97360;-86
2023/03/10 02:41:34;;;;;;;8.43;3.57;;;5.60;99.90;;;3.71;84.06;98800.66;10349195;28;96753;-86
2023/03/10 02:46:36;;;;;;;7.07;3.30;;;5.50;99.90;;;3.64;84.30;98793.56;10335613;28;96539;-86
2023/03/10 02:51:44;;;;;;;9.80;3.90;;;5.50;99.90;;;3.55;84.69;98781.38;10340697;28;97609;-84
2023/03/10 02:56:47;;;;;;;18.20;5.97;;;5.40;99.90;;;3.46;85.11;98781.34;10350101;28;96511;-83
2023/03/10 03:01:50;;;;;;;14.13;5.90;;;5.30;99.90;;;3.43;85.23;98771.16;10306117;28;98204;-86
2023/03/10 03:06:53;;;;;;;15.13;5.50;;;5.20;99.90;;;3.37;85.51;98777.03;10313691;28;96921;-84
2023/03/10 03:11:56;;;;;;;12.13;4.63;;;5.20;99.90;;;3.31;85.73;98767.16;10319201;28;97451;-87
2023/03/10 03:16:59;;;;;;;30.17;8.40;;;5.10;99.90;;;3.24;85.74;98766.16;10304112;28;96688;-87
2023/03/10 03:22:04;;;;;;;24.67;8.53;;;5.10;99.90;;;3.19;86.39;98763.16;10319042;28;96540;-86
2023/03/10 03:27:07;;;;;;;33.33;8.27;;;5.00;99.90;;;3.15;86.74;98753.94;10317945;28;96537;-86
2023/03/10 03:32:10;;;;;;;19.47;5.77;;;5.00;99.90;;;3.08;86.63;98755.53;10299488;28;96675;-86
2023/03/10 03:37:13;;;;;;;13.87;4.10;;;4.90;99.90;;;2.95;86.69;98746.28;10343139;28;96538;-87
2023/03/10 03:42:16;;;;;;;8.17;2.87;;;4.80;99.90;;;2.84;86.57;98727.34;10327317;28;96920;-87
2023/03/10 03:47:19;;;;;;;4.87;2.20;;;4.70;99.90;;;2.79;87.03;98722.56;10317760;28;97198;-86
2023/03/10 03:52:22;;;;;;;4.17;2.00;;;4.70;99.90;;;2.73;87.20;98712.69;10316294;28;96557;-86
2023/03/10 03:57:25;;;;;;;24.40;7.80;;;4.60;99.90;;;2.69;87.28;98703.47;10318873;28;97329;-86
2023/03/10 04:02:28;;;;;;;6.27;2.80;;;4.60;99.90;;;2.68;87.86;98710.53;10302531;28;97461;-86
2023/03/10 04:07:32;;;;;;;5.63;2.17;;;4.60;99.90;;;2.65;87.46;98692.47;10316639;28;96639;-85
2023/03/10 04:12:35;;;;;;;7.57;2.67;;;4.50;99.90;;;2.62;87.97;98684.09;10331982;28;96734;-84
2023/03/10 04:17:38;;;;;;;10.23;3.27;;;4.50;99.90;;;2.55;88.16;98670.78;10348363;28;96689;-85
2023/03/10 04:22:41;;;;;;;20.53;5.97;;;4.40;99.90;;;2.50;88.11;98674.81;10360078;28;97008;-84
2023/03/10 04:27:44;;;;;;;32.77;8.77;;;4.40;99.90;;;2.46;88.50;98678.72;10342899;28;96597;-85
2023/03/10 04:32:47;;;;;;;12.03;5.03;;;4.40;99.90;;;2.44;88.49;98675.44;10296013;28;96586;-85
2023/03/10 04:37:52;;;;;;;89.23;21.13;;;4.30;99.90;;;2.45;88.88;98669.22;10315450;28;98120;-84
2023/03/10 04:42:54;;;;;;;20.10;7.73;;;4.30;99.90;;;2.46;89.16;98660.38;10329516;28;96932;-84
2023/03/10 04:47:58;;;;;;;76.07;36.40;;;4.30;99.90;;;2.42;89.58;98642.34;10316508;28;97499;-85
2023/03/10 04:53:02;;;;;;;112.97;54.27;;;4.30;99.90;;;2.41;89.68;98645.94;10276700;28;96510;-85
2023/03/10 04:58:05;;;;;;;40.20;20.13;;;4.30;99.90;;;2.40;89.73;98643.50;10341760;28;97604;-85
2023/03/10 05:03:07;;;;;;;16.27;7.37;;;4.30;99.90;;;2.36;89.75;98644.75;10291082;28;96645;-85
2023/03/10 05:08:11;;;;;;;36.10;14.50;;;4.30;99.90;;;2.33;89.86;98640.63;10316374;28;96702;-85
2023/03/10 05:13:14;;;;;;;31.13;16.00;;;4.20;99.90;;;2.29;90.36;98641.94;10319497;28;96559;-84
2023/03/10 05:18:17;;;;;;;31.63;14.13;;;4.20;99.90;;;2.32;90.69;98635.53;10267824;28;96837;-83
2023/03/10 05:23:22;;;;;;;39.93;16.80;;;4.20;99.90;;;2.39;90.78;98639.19;10318425;28;97399;-88
2023/03/10 05:28:25;;;;;;;16.43;9.03;;;4.20;99.90;;;2.44;91.26;98638.75;10326863;28;96740;-88
2023/03/10 05:33:28;;;;;;;14.53;7.17;;;4.20;99.90;;;2.47;91.48;98617.47;10325313;28;96656;-87
2023/03/10 05:38:34;;;;;;;10.77;6.83;;;4.30;99.90;;;2.51;91.72;98613.53;10331499;28;96702;-87
2023/03/10 05:43:38;;;;;;;18.60;7.10;;;4.30;99.90;;;2.57;91.98;98608.50;10311441;28;96649;-88
2023/03/10 05:48:41;;;;;;;20.40;8.97;;;4.40;99.90;;;2.66;91.98;98602.31;10316735;28;97770;-88
2023/03/10 05:53:44;;;;;;;14.73;8.17;;;4.40;99.90;;;2.79;92.09;98599.28;10303659;28;98626;-87
2023/03/10 05:58:49;;;;;;;12.33;5.77;;;4.50;99.90;;;2.95;92.50;98598.53;10320529;28;98184;-88
2023/03/10 06:03:52;;;;;;;29.57;10.97;;;4.70;99.90;;;3.14;92.41;98610.56;10331831;28;96521;-88
2023/03/10 06:08:56;;;;;;;28.40;11.40;;;4.80;99.90;;;3.37;92.46;98597.66;10330236;28;96596;-86
2023/03/10 06:13:59;;;;;;;32.33;12.60;;;5.00;99.90;;;3.60;92.95;98584.72;10313224;28;96819;-86
2023/03/10 06:19:02;;;;;;;11.53;6.83;;;5.20;99.90;;;3.83;92.96;98583.09;10317958;28;96534;-89
2023/03/10 06:24:06;;;;;;;10.20;6.70;;;5.50;99.90;;;4.09;93.03;98584.75;10342129;28;96974;-92
2023/03/10 06:29:10;;;;;;;12.50;6.43;;;5.70;99.90;;;4.35;92.79;98582.72;10325417;28;96790;-90
2023/03/10 06:34:13;;;;;;;10.50;6.33;;;5.90;99.90;;;4.70;93.02;98575.41;10314815;28;97594;-88
2023/03/10 06:39:16;;;;;;;10.40;5.37;;;6.20;99.90;;;5.07;93.01;98567.66;10292260;28;96527;-85
2023/03/10 06:44:19;;;;;;;16.50;9.77;;;6.50;99.90;;;5.47;92.77;98576.31;10312280;28;96336;-85
2023/03/10 06:49:26;;;;;;;14.77;8.90;;;6.90;99.90;;;5.88;92.39;98576.03;10357352;28;96479;-85
2023/03/10 06:54:29;;;;;;;15.43;9.27;;;7.30;99.90;;;6.26;91.63;98568.13;10319837;28;96660;-85
2023/03/10 06:59:32;;;;;;;13.70;8.87;;;7.70;99.90;;;6.60;90.50;98570.25;10336944;28;96420;-85
2023/03/10 07:04:35;;;;;;;13.77;8.70;;;8.00;99.90;;;6.96;89.75;98563.22;10313205;28;97593;-85
2023/03/10 07:09:39;;;;;;;18.43;9.20;;;8.40;99.90;;;7.40;88.92;98566.75;10328589;28;96959;-85
2023/03/10 07:14:42;;;;;;;18.73;8.47;;;8.70;99.90;;;7.74;86.46;98566.09;10336127;28;96905;-86
2023/03/10 07:19:45;;;;;;;19.20;9.40;;;9.10;99.90;;;8.17;84.80;98556.28;10307503;28;96473;-85
2023/03/10 07:24:52;;;;;;;16.83;9.50;;;9.50;99.90;;;8.59;83.60;98551.91;10339721;28;96717;-85
2023/03/10 07:29:55;;;;;;;13.93;8.63;;;9.90;99.90;;;8.84;81.86;98544.28;10320715;28;96520;-86
2023/03/10 07:34:58;;;;;;;12.63;8.83;;;10.20;99.90;;;8.96;80.71;98541.88;10285794;28;96533;-86
2023/03/10 07:40:01;;;;;;;16.77;9.73;;;10.30;99.90;;;8.97;79.52;98540.88;10340557;28;97193;-86
2023/03/10 07:45:05;;;;;;;12.47;8.40;;;10.40;99.90;;;9.01;78.88;98531.53;10347942;28;96578;-86
2023/03/10 07:50:09;;;;;;;14.93;8.70;;;10.50;99.90;;;9.14;78.52;98528.91;10335133;28;96568;-86
2023/03/10 07:55:12;;;;;;;14.80;8.40;;;10.60;99.90;;;9.45;78.55;98528.38;10325985;28;96635;-86
2023/03/10 08:00:16;;;;;;;13.60;8.77;;;10.80;99.90;;;9.71;77.46;98521.47;10295117;28;98314;-86
2023/03/10 08:05:20;;;;;;;14.27;9.07;;;11.10;99.90;;;10.31;76.28;98507.16;10286997;28;96583;-86
2023/03/10 08:10:23;;;;;;;16.33;10.30;;;11.50;99.90;;;10.92;75.18;98498.81;10295491;28;96674;-84
2023/03/10 08:15:26;;;;;;;15.03;9.73;;;11.90;99.90;;;11.59;72.26;98490.47;10311482;28;96487;-84
2023/03/10 08:20:31;;;;;;;14.10;7.93;;;12.40;99.90;;;11.96;70.89;98483.44;10356382;28;97116;-83
2023/03/10 08:25:34;;;;;;;15.85;8.13;;;12.80;99.90;;;12.90;67.97;98471.56;10316310;28;97484;-83
2023/03/10 08:30:38;;;;;;;13.38;7.78;;;13.40;99.90;;;13.62;64.93;98464.41;10318571;28;96554;-83
2023/03/10 08:36:09;;;;;;;13.27;7.40;;;14.00;99.90;;;14.54;64.33;98447.78;10284708;28;97408;-84
2023/03/10 08:41:37;;;;;;;11.50;6.90;;;14.80;99.90;;;15.51;61.69;98445.03;10358017;28;96780;-84
2023/03/10 08:46:44;;;;;;;7.53;5.93;;;15.60;99.70;;;16.65;58.49;98432.22;10334941;28;96794;-84
2023/03/10 08:51:49;;;;;;;11.98;6.45;;;16.50;98.40;;;17.37;55.51;98427.38;10328491;28;96655;-84
2023/03/10 08:56:52;;;;;;;10.65;7.05;;;17.20;96.70;;;17.69;53.91;98421.19;10314294;28;98587;-84
2023/03/10 09:01:55;;;;;;;10.07;6.50;;;17.70;94.50;;;17.81;51.63;98424.56;10352028;28;96602;-84
2023/03/10 09:06:58;;;;;;;9.48;5.70;;;18.20;92.10;;;18.08;52.37;98405.66;10350798;28;96505;-83
2023/03/10 09:12:02;;;;;;;13.50;9.82;;;18.60;91.30;;;18.13;50.55;98386.88;10350141;28;97518;-84
2023/03/10 09:17:06;;;;;;;10.30;6.32;;;19.00;87.30;;;18.53;49.65;98374.69;10331337;28;96501;-83
2023/03/10 09:22:09;;;;;;;7.07;4.95;;;19.20;85.80;;;18.83;49.09;98374.00;10295684;28;96735;-83
2023/03/10 09:27:12;;;;;;;8.98;5.10;;;19.40;83.20;;;18.75;47.62;98360.22;10316189;28;96512;-83
2023/03/10 09:32:15;;;;;;;9.98;5.25;;;19.60;80.50;;;18.40;47.84;98367.09;10316452;28;96427;-83
2023/03/10 09:37:18;;;;;;;9.88;5.35;;;19.40;79.10;;;18.13;48.92;98359.19;10331598;28;96583;-83
2023/03/10 09:42:33;;;;;;;10.68;4.38;;;19.30;78.90;;;18.14;49.19;98350.03;10331890;28;96531;-84
2023/03/10 09:48:35;;;;;;;8.00;4.18;;;19.30;78.60;;;18.42;48.64;98352.31;10332224;28;96486;-83
2023/03/10 09:53:38;;;;;;;7.65;5.47;;;19.50;77.30;;;18.23;47.07;98339.59;10294768;28;96612;-82
2023/03/10 09:59:08;;;;;;;15.13;8.60;;;19.40;75.00;;;17.40;49.08;98340.16;10331515;28;97181;-83
2023/03/10 10:04:16;;;;;;;12.23;6.47;;;18.70;75.50;;;17.49;50.90;98337.81;10316577;28;96664;-83
2023/03/10 10:09:41;;;;;;;14.13;7.55;;;18.60;77.80;;;17.79;49.84;98321.91;10300128;28;96576;-84
2023/03/10 10:14:44;;;;;;;13.20;6.95;;;18.90;77.10;;;17.94;49.99;98310.44;10342363;28;96562;-83
2023/03/10 10:19:59;;;;;;;8.82;4.70;;;19.00;77.00;;;17.64;50.41;98303.81;10316473;28;96690;-83
2023/03/10 10:25:08;;;;;;;7.05;3.92;;;18.90;77.10;;;17.64;51.03;98301.13;10314331;28;98306;-82
2023/03/10 10:30:29;;;;;;;6.50;3.47;;;19.00;77.80;;;18.35;50.30;98284.53;10331439;28;96473;-83
2023/03/10 10:35:36;;;;;;;6.05;3.63;;;19.60;77.40;;;18.90;49.21;98280.34;10322428;28;97103;-83
2023/03/10 10:41:03;;;;;;;6.18;3.88;;;20.20;75.80;;;19.42;48.37;98264.94;10305402;28;96972;-83
2023/03/10 10:46:11;;;;;;;;;;;20.80;74.00;;;19.95;46.92;98250.00;10291445;28;96500;-83
2023/03/10 10:51:34;;;;;;;5.85;3.60;;;21.30;71.30;;;20.20;46.47;98240.97;10319891;28;98012;-83
2023/03/10 10:56:54;;;;;;;9.55;3.80;;;21.70;71.00;;;20.83;45.01;98237.66;10336425;28;96856;-83
2023/03/10 11:02:21;;;;;;;9.95;4.40;;;22.40;68.90;;;21.15;43.92;98230.88;10323182;28;96480;-83
2023/03/10 11:07:26;;;;;;;5.47;3.80;;;22.80;67.60;;;21.43;43.75;98204.97;10318438;28;96728;-83
2023/03/10 11:12:51;;;;;;;7.28;4.03;;;23.10;66.60;;;21.72;42.49;98196.81;10292697;28;98444;-84
2023/03/10 11:18:17;;;;;;;6.93;3.38;;;23.50;64.40;;;21.54;42.21;98182.16;10318453;28;96562;-83
2023/03/10 11:23:29;;;;;;;7.90;3.47;;;23.30;63.20;;;21.79;41.78;98170.22;10324185;28;96535;-83
2023/03/10 11:29:08;;;;;;;5.90;3.13;;;23.50;62.80;;;22.15;40.99;98147.03;10336648;28;96558;-83
2023/03/10 11:34:43;;;;;;;9.40;3.10;;;24.00;60.70;;;22.44;39.54;98136.03;10355607;28;97062;-84
2023/03/10 11:40:31;;;;;;;9.35;3.33;;;24.20;58.20;;;22.48;39.48;98138.13;10318138;28;96627;-84
2023/03/10 11:45:53;;;;;;;10.35;3.35;;;24.30;57.90;;;22.28;39.51;98120.34;10301456;28;96910;-85
2023/03/10 11:50:59;;;;;;;5.32;2.78;;;24.20;58.20;;;22.13;40.02;98105.97;10326489;28;96724;-84
2023/03/10 11:56:05;;;;;;;7.40;2.70;;;24.00;58.50;;;22.25;40.04;98091.97;10327443;28;96658;-84
2023/03/10 12:01:15;;;;;;;5.03;2.72;;;24.10;58.60;;;22.28;39.79;98082.47;10275401;28;96507;-84
2023/03/10 12:06:42;;;;;;;8.45;4.70;;;24.20;58.30;;;21.98;40.17;98078.31;10310306;28;96637;-84
2023/03/10 12:11:46;;;;;;;6.38;2.58;;;24.00;57.60;;;21.78;39.94;98065.91;10350370;28;96504;-84
2023/03/10 12:16:51;;;;;;;5.47;2.03;;;23.70;57.60;;;21.30;40.62;98050.59;10351608;28;96804;-85
2023/03/10 12:22:19;;;;;;;4.53;2.50;;;23.20;58.00;;;21.40;40.72;98041.53;10300029;28;96777;-85
2023/03/10 12:27:22;;;;;;;7.05;2.38;;;23.40;58.30;;;21.68;40.38;98033.59;10327772;28;96602;-84
2023/03/10 12:32:42;;;;;;;6.88;2.20;;;23.60;57.90;;;21.44;39.91;98034.47;10308167;28;96714;-85
2023/03/10 12:37:45;;;;;;;5.50;2.40;;;23.30;57.60;;;20.80;41.24;98025.75;10295693;28;96480;-84
2023/03/10 12:42:48;;;;;;;7.43;3.95;;;22.50;58.80;;;20.12;42.58;98009.69;10309890;28;96497;-85
2023/03/10 12:48:18;;;;;;;4.30;2.28;;;21.70;60.40;;;19.47;44.93;98004.47;10321522;28;96642;-84
2023/03/10 12:53:50;;;;;;;5.22;1.90;;;20.90;63.30;;;19.15;46.02;97996.06;10346817;28;96855;-84
2023/03/10 12:59:11;;;;;;;10.27;5.40;;;20.50;64.80;;;18.68;46.54;97989.25;10333685;28;96461;-84
2023/03/10 13:04:21;;;;;;;5.85;2.50;;;20.00;65.60;;;18.34;47.74;97989.81;10316234;28;96588;-84
2023/03/10 13:09:37;;;;;;;7.50;5.32;;;19.70;67.00;;;18.19;48.71;97987.19;10339181;28;96893;-84
2023/03/10 13:14:42;;;;;;;5.43;2.30;;;19.50;67.70;;;18.22;49.04;97961.63;10312430;28;98323;-87
2023/03/10 13:19:57;;;;;;;9.15;7.47;;;19.50;68.80;;;18.18;49.22;97964.06;10342134;28;96452;-88
2023/03/10 13:25:06;;;;;;;12.02;9.82;;;19.50;68.90;;;18.10;49.59;97972.66;10347901;28;96729;-88
2023/03/10 13:30:10;;;;;;;9.50;6.63;;;19.40;69.40;;;18.07;49.89;97959.78;10366736;28;96723;-87
2023/03/10 13:35:36;;;;;;;66.63;45.53;;;19.30;69.70;;;18.00;50.69;97962.75;10365020;28;96664;-84
2023/03/10 13:40:43;;;;;;;80.90;59.83;;;19.20;70.60;;;17.94;51.11;97952.28;10336173;28;98188;-86
2023/03/10 13:45:56;;;;;;;119.40;95.57;;;19.20;71.00;;;17.77;51.75;97934.53;10312873;28;96579;-85
2023/03/10 13:51:16;;;;;;;9.52;6.55;;;19.00;71.60;;;17.83;52.34;97925.41;10317510;28;96758;-86
2023/03/10 13:56:25;;;;;;;5.57;1.98;;;19.00;72.50;;;17.97;51.80;97914.91;10338137;28;98296;-82
2023/03/10 14:01:33;;;;;;;8.65;2.17;;;19.20;71.90;;;17.95;51.16;97913.56;10315559;28;98137;-84
2023/03/10 14:06:37;;;;;;;6.82;1.80;;;19.20;71.10;;;17.96;51.01;97918.66;10290595;28;97061;-84
2023/03/10 14:11:43;;;;;;;5.75;2.80;;;19.20;71.00;;;17.96;51.23;97909.81;10331532;28;97292;-86
2023/03/10 14:16:58;;;;;;;8.30;3.63;;;19.20;71.30;;;18.04;50.98;97915.41;10310394;28;97260;-87
2023/03/10 14:22:01;;;;;;;4.65;1.60;;;19.30;71.20;;;17.96;50.60;97901.75;10301677;28;98378;-86
2023/03/10 14:27:09;;;;;;;5.80;2.05;;;19.30;70.70;;;17.86;51.46;97899.88;10300110;28;97642;-86
2023/03/10 14:32:12;;;;;;;3.75;2.47;;;19.20;71.60;;;17.63;51.42;97898.50;10347672;28;98579;-89
2023/03/10 14:37:16;;;;;;;4.40;2.40;;;19.00;71.50;;;17.35;52.44;97895.28;10325388;28;97346;-92
2023/03/10 14:42:25;;;;;;;5.07;2.30;;;18.80;72.30;;;17.18;53.45;97896.63;10325210;28;96656;-85
2023/03/10 14:47:28;;;;;;;2.58;1.60;;;18.50;73.50;;;17.02;53.58;97893.09;10320675;28;97536;-85
2023/03/10 14:52:31;;;;;;;4.38;1.58;;;18.40;73.80;;;16.86;53.79;97881.53;10338493;28;97302;-84
2023/03/10 14:57:35;;;;;;;4.80;1.52;;;18.20;74.70;;;16.79;54.53;97871.06;10320540;28;96635;-88
2023/03/10 15:02:39;;;;;;;7.30;1.80;;;18.10;75.30;;;16.55;55.15;97848.41;10298209;28;96555;-91
2023/03/10 15:07:42;;;;;;;5.05;1.60;;;17.90;75.70;;;16.29;55.80;97848.34;10325377;28;96675;-86
2023/03/10 15:12:51;;;;;;;20.10;11.02;;;17.60;76.50;;;16.07;56.57;97853.03;10319601;28;97352;-86
2023/03/10 15:17:53;;;;;;;5.38;2.65;;;17.40;77.30;;;15.90;57.47;97839.84;10330838;28;96582;-84
2023/03/10 15:22:57;;;;;;;30.27;27.30;;;17.30;78.50;;;15.77;58.10;97861.72;10352781;28;96774;-85
2023/03/10 15:28:00;;;;;;;94.35;79.75;;;17.10;79.10;;;15.61;58.77;97849.28;10337020;28;96803;-86
2023/03/10 15:33:04;;;;;;;10.32;6.93;;;17.00;80.00;;;15.41;59.97;97852.59;10337451;28;96773;-85
2023/03/10 15:38:07;;;;;;;6.75;3.50;;;16.80;81.30;;;15.17;61.31;97852.13;10315660;28;96740;-88
2023/03/10 15:43:10;;;;;;;6.90;4.15;;;16.60;82.60;;;14.97;62.42;97847.41;10339653;28;96484;-88
2023/03/10 15:48:13;;;;;;;5.28;3.25;;;16.30;84.00;;;14.76;63.92;97843.75;10335159;28;96604;-87
2023/03/10 15:53:16;;;;;;;5.80;2.90;;;16.20;86.30;;;14.62;65.03;97851.34;10311679;28;97699;-85
2023/03/10 15:58:19;;;;;;;9.93;3.55;;;16.00;87.70;;;14.53;65.61;97849.38;10317111;28;98603;-86
2023/03/10 16:03:22;;;;;;;5.32;3.03;;;15.80;88.80;;;14.43;66.25;97852.69;10341055;28;96689;-87
2023/03/10 16:08:25;;;;;;;4.15;2.97;;;15.80;89.70;;;14.36;66.46;97860.09;10312410;28;96621;-87
2023/03/10 16:13:29;;;;;;;5.32;3.47;;;15.70;90.10;;;14.29;66.92;97870.16;10333484;28;98703;-87
2023/03/10 16:18:33;;;;;;;5.22;3.50;;;15.70;90.10;;;14.16;68.37;97879.34;10342015;28;96952;-86
2023/03/10 16:23:36;;;;;;;7.10;3.90;;;15.50;91.00;;;13.96;69.86;97881.72;10335149;28;96614;-81
2023/03/10 16:28:49;;;;;;;9.00;4.17;;;15.30;91.90;;;13.78;70.68;97877.47;10326259;28;96552;-85
2023/03/10 16:33:54;;;;;;;5.57;3.85;;;15.20;93.00;;;13.66;71.64;97882.91;10301740;28;96661;-83
2023/03/10 16:38:58;;;;;;;4.53;3.23;;;15.00;93.80;;;13.59;71.98;97888.41;10310695;28;96704;-83
2023/03/10 16:44:06;;;;;;;7.38;3.75;;;15.00;94.60;;;13.50;72.36;97889.88;10331586;28;98500;-86
2023/03/10 16:49:14;;;;;;;4.00;2.40;;;14.90;95.10;;;13.35;71.31;97890.44;10336036;28;98295;-86
2023/03/10 16:54:20;;;;;;;6.07;3.83;;;14.70;94.90;;;13.23;71.46;97889.69;10335177;28;96607;-94
2023/03/10 16:59:24;;;;;;;6.63;3.80;;;14.60;95.00;;;13.16;71.06;97905.00;10328537;28;96565;-90
2023/03/10 17:04:27;;;;;;;6.77;4.30;;;14.50;95.10;;;13.00;71.90;97911.13;10311866;28;98145;-90
2023/03/10 17:09:30;;;;;;;7.23;4.60;;;14.40;95.60;;;12.87;71.97;97906.88;10302694;28;96545;-90
2023/03/10 17:14:33;;;;;;;5.77;3.00;;;14.30;95.80;;;12.80;71.75;97911.56;10323794;28;96637;-90
2023/03/10 17:19:36;;;;;;;8.37;4.33;;;14.20;95.90;;;12.73;71.61;97930.34;10315369;28;98774;-90
2023/03/10 17:24:39;;;;;;;5.83;2.50;;;14.20;95.90;;;12.68;71.90;97929.44;10314799;28;97365;-85
2023/03/10 17:29:42;;;;;;;100.33;28.50;;;14.10;96.00;;;12.63;72.00;97924.81;10308672;28;96797;-90
2023/03/10 17:34:50;;;;;;;31.90;10.90;;;14.10;96.00;;;12.59;71.67;97926.31;10324052;28;96849;-94
2023/03/10 17:39:54;;;;;;;62.97;22.90;;;14.10;96.00;;;12.54;71.21;97940.38;10326855;28;96567;-94
2023/03/10 17:44:57;;;;;;;20.27;8.00;;;14.00;95.80;;;12.53;70.56;97948.56;10318813;28;97143;-93
2023/03/10 17:50:01;;;;;;;9.70;5.53;;;14.00;95.70;;;12.50;70.28;97949.88;10316843;28;96903;-92
2023/03/10 17:55:05;;;;;;;10.00;4.57;;;14.00;95.50;;;12.53;70.05;97962.72;10315634;28;96525;-90
2023/03/10 18:00:09;;;;;;;14.63;6.17;;;14.00;95.40;;;12.58;70.27;97968.13;10338450;28;96556;-83
2023/03/10 18:05:12;;;;;;;7.97;4.37;;;14.00;95.80;;;12.61;70.50;97966.06;10366974;28;96818;-87
2023/03/10 18:10:16;;;;;;;4.70;2.67;;;14.00;95.80;;;12.60;70.34;97951.94;10337356;28;96703;-85
2023/03/10 18:15:19;;;;;;;4.03;1.87;;;14.00;95.80;;;12.56;70.05;97961.44;10343728;28;96607;-86
2023/03/10 18:20:22;;;;;;;2.50;1.70;;;13.90;95.80;;;12.49;70.20;97964.25;10354632;28;96724;-84
2023/03/10 18:25:25;;;;;;;4.57;1.90;;;13.90;95.80;;;12.42;70.72;97968.88;10342922;28;96552;-83
2023/03/10 18:30:29;;;;;;;4.37;2.00;;;13.80;96.10;;;12.08;74.68;97949.22;10344883;28;98483;-84
2023/03/10 18:35:38;;;;;;;5.63;2.50;;;13.60;97.90;;;11.68;77.54;97967.66;10344705;28;96806;-85
2023/03/10 18:40:43;;;;;;;4.67;2.00;;;13.20;99.90;;;11.18;80.83;97982.13;10344587;28;97551;-87
2023/03/10 18:45:46;;;;;;;5.03;2.63;;;12.70;99.90;;;10.68;82.15;97969.06;10318388;28;96544;-84
2023/03/10 18:50:49;;;;;;;10.53;4.50;;;12.30;99.90;;;10.34;84.06;97967.81;10343371;28;97307;-84
2023/03/10 18:55:53;;;;;;;10.27;6.03;;;12.00;99.90;;;10.16;85.86;97970.41;10350728;28;96867;-84
2023/03/10 19:00:57;;;;;;;9.70;5.07;;;11.80;99.90;;;10.02;87.68;97966.28;10354832;28;96946;-85
2023/03/10 19:06:00;;;;;;;8.83;5.27;;;11.60;99.90;;;9.93;88.72;97961.25;10352436;28;96514;-83
2023/03/10 19:11:05;;;;;;;9.37;5.77;;;11.50;99.90;;;9.85;89.57;97952.75;10326122;28;96544;-83
2023/03/10 19:16:09;;;;;;;11.63;8.40;;;11.40;99.90;;;9.79;90.48;97956.28;10312672;28;96862;-84
2023/03/10 19:21:15;;;;;;;11.43;9.37;;;11.40;99.90;;;9.76;91.28;97960.16;10325986;28;97055;-84
2023/03/10 19:26:18;;;;;;;12.00;6.60;;;11.30;99.90;;;9.76;91.76;97956.69;10327544;28;96560;-83
2023/03/10 19:31:22;;;;;;;11.37;6.53;;;11.30;99.90;;;9.70;92.35;97961.03;10336417;28;96608;-82
2023/03/10 19:36:25;;;;;;;17.03;11.67;;;11.30;99.90;;;9.69;92.98;97945.34;10346872;28;96550;-81
2023/03/10 19:41:29;;;;;;;9.13;5.37;;;11.30;99.90;;;9.67;93.38;97940.25;10310050;28;96972;-81
2023/03/10 19:46:33;;;;;;;6.90;4.23;;;11.30;99.90;;;9.58;93.67;97930.94;10323931;28;98103;-82
2023/03/10 19:51:36;;;;;;;14.70;10.90;;;11.20;99.90;;;9.48;94.52;97933.28;10303883;28;97121;-83
2023/03/10 19:56:39;;;;;;;12.50;8.07;;;11.10;99.90;;;9.38;95.14;97912.56;10301582;28;96405;-84
2023/03/10 20:01:47;;;;;;;11.23;7.33;;;11.00;99.90;;;9.28;95.96;97926.28;10281630;28;98024;-83
2023/03/10 20:06:50;;;;;;;9.93;6.07;;;10.90;99.90;;;9.20;97.09;97947.75;10343983;28;96555;-84
2023/03/10 20:11:53;;;;;;;14.80;10.00;;;10.80;99.90;;;9.18;97.84;97941.84;10323196;28;97019;-83
2023/03/10 20:16:57;;;;;;;12.87;7.50;;;10.80;99.90;;;9.16;98.20;97917.38;10332368;28;97781;-83
2023/03/10 20:22:00;;;;;;;10.53;4.43;;;10.80;99.90;;;9.14;98.78;97892.94;10288271;28;96557;-83
2023/03/10 20:27:03;;;;;;;9.17;6.43;;;10.80;99.90;;;9.08;99.32;97905.22;10306424;28;96495;-83
2023/03/10 20:32:06;;;;;;;7.67;4.70;;;10.70;99.90;;;9.03;99.96;97865.31;10286561;28;96558;-83
2023/03/10 20:37:09;;;;;;;10.93;6.77;;;10.60;99.90;;;8.99;100.00;97873.88;10286775;28;96551;-83
2023/03/10 20:42:12;;;;;;;8.27;5.80;;;10.60;99.90;;;8.98;100.00;97880.22;10334931;28;96511;-83
2023/03/10 20:47:15;;;;;;;12.30;8.77;;;10.50;99.90;;;8.94;100.00;97911.63;10296639;28;96645;-83
2023/03/10 20:52:18;;;;;;;16.87;10.30;;;10.50;99.90;;;8.92;100.00;97905.72;10316603;28;96618;-83
2023/03/10 20:57:21;;;;;;;12.13;7.53;;;10.50;99.90;;;8.89;100.00;97900.84;10325625;28;96837;-83
2023/03/10 21:02:24;;;;;;;8.30;4.90;;;10.50;99.90;;;8.83;100.00;97897.22;10293246;28;96905;-83
2023/03/10 21:07:27;;;;;;;6.83;4.60;;;10.40;99.90;;;8.74;100.00;97898.47;10314779;28;97429;-83
2023/03/10 21:12:31;;;;;;;8.07;3.87;;;10.30;99.90;;;8.67;100.00;97907.50;10346318;28;96663;-83
2023/03/10 21:17:34;;;;;;;7.47;3.50;;;10.30;99.90;;;8.63;100.00;97908.94;10313971;28;98554;-83