Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:00:26;;;;;;;11.93;5.70;;;5.20;85.80;;;;;;5046221;28;20435;-73
2021/04/18 00:02:52;;;;;;;20.88;6.60;;;5.20;85.80;;;;;;5046644;28;20487;-73
2021/04/18 00:05:23;;;;;;;16.95;6.05;;;5.20;85.90;;;;;;5043171;28;20059;-73
2021/04/18 00:07:49;;;;;;;12.52;5.50;;;5.20;85.90;;;;;;5045744;28;20120;-74
2021/04/18 00:10:16;;;;;;;19.02;6.32;;;5.30;85.90;;;;;;5044877;28;20091;-73
2021/04/18 00:12:41;;;;;;;15.52;7.15;;;5.30;85.80;;;;;;5041731;28;20136;-73
2021/04/18 00:15:10;;;;;;;16.42;5.47;;;5.40;85.70;;;;;;5044546;28;20120;-73
2021/04/18 00:17:36;;;;;;;11.57;6.05;;;5.40;85.70;;;;;;5041949;28;20052;-72
2021/04/18 00:20:06;;;;;;;15.02;6.53;;;5.50;85.90;;;;;;5042916;28;20099;-72
2021/04/18 00:22:31;;;;;;;18.45;6.47;;;5.50;85.80;;;;;;5045843;28;20116;-73
2021/04/18 00:24:57;;;;;;;16.33;6.30;;;5.50;85.90;;;;;;5045479;28;20124;-72
2021/04/18 00:27:23;;;;;;;14.65;6.20;;;5.50;85.90;;;;;;5019303;28;789545;-72
2021/04/18 00:29:48;;;;;;;18.08;6.65;;;5.50;86.00;;;;;;5043237;28;20207;-73
2021/04/18 00:32:14;;;;;;;18.30;7.43;;;5.60;86.10;;;;;;5046877;28;20040;-73
2021/04/18 00:34:39;;;;;;;14.27;6.40;;;5.60;86.10;;;;;;5036440;28;20036;-72
2021/04/18 00:37:05;;;;;;;16.90;7.40;;;5.60;85.90;;;;;;5039420;28;21923;-73
2021/04/18 00:39:31;;;;;;;13.90;7.30;;;5.60;85.90;;;;;;5044608;28;20107;-74
2021/04/18 00:41:56;;;;;;;17.85;8.32;;;5.70;85.80;;;;;;5044450;28;20033;-73
2021/04/18 00:44:22;;;;;;;18.88;6.93;;;5.60;85.80;;;;;;5044361;28;20090;-73
2021/04/18 00:46:48;;;;;;;16.65;7.07;;;5.70;85.80;;;;;;5043626;28;20998;-72
2021/04/18 00:49:13;;;;;;;14.18;6.80;;;5.70;85.80;;;;;;5034449;28;20025;-73
2021/04/18 00:51:39;;;;;;;15.30;7.88;;;5.70;85.80;;;;;;5038797;28;20578;-72
2021/04/18 00:54:05;;;;;;;15.95;7.03;;;5.70;85.70;;;;;;5044784;28;20082;-73
2021/04/18 00:56:31;;;;;;;22.88;8.00;;;5.80;85.70;;;;;;5038474;28;20042;-74
2021/04/18 00:58:56;;;;;;;16.55;7.13;;;5.80;85.60;;;;;;5040932;28;20490;-73
2021/04/18 01:01:22;;;;;;;21.50;7.95;;;5.80;85.60;;;;;;5042633;28;20029;-73
2021/04/18 01:03:48;;;;;;;19.38;8.00;;;5.80;85.50;;;;;;5040891;28;20021;-72
2021/04/18 01:06:13;;;;;;;18.77;7.60;;;5.80;85.60;;;;;;5040456;28;20029;-72
2021/04/18 01:08:39;;;;;;;19.95;7.70;;;5.80;85.80;;;;;;5043627;28;20029;-72
2021/04/18 01:11:05;;;;;;;16.63;6.55;;;5.80;85.60;;;;;;5039697;28;20037;-71
2021/04/18 01:13:30;;;;;;;16.48;7.57;;;5.80;85.60;;;;;;5042063;28;20486;-72
2021/04/18 01:15:56;;;;;;;16.38;8.30;;;5.80;85.60;;;;;;5061111;28;20368;-73
2021/04/18 01:18:22;;;;;;;14.98;8.38;;;5.80;85.70;;;;;;5041021;28;20048;-73
2021/04/18 01:20:47;;;;;;;20.33;8.55;;;5.80;85.60;;;;;;5044111;28;20102;-73
2021/04/18 01:23:13;;;;;;;19.20;8.07;;;5.80;85.60;;;;;;5044826;28;20033;-72
2021/04/18 01:25:42;;;;;;;19.08;8.35;;;5.80;85.70;;;;;;5039012;28;20029;-72
2021/04/18 01:28:08;;;;;;;18.38;9.13;;;5.80;85.70;;;;;;5044090;28;20381;-74
2021/04/18 01:30:34;;;;;;;17.27;8.32;;;5.80;85.70;;;;;;5045842;28;20532;-73
2021/04/18 01:33:03;;;;;;;23.48;8.95;;;5.80;85.80;;;;;;5043956;28;20182;-73
2021/04/18 01:35:29;;;;;;;20.50;9.13;;;5.80;85.70;;;;;;5041340;28;20017;-74
2021/04/18 01:37:55;;;;;;;18.15;8.25;;;5.80;85.80;;;;;;5044527;28;20110;-73
2021/04/18 01:40:23;;;;;;;22.42;8.68;;;5.80;85.80;;;;;;5043282;28;20107;-73
2021/04/18 01:42:49;;;;;;;19.60;9.15;;;5.80;85.70;;;;;;5044727;28;20037;-72
2021/04/18 01:45:17;;;;;;;22.25;9.73;;;5.80;85.80;;;;;;5039730;28;20104;-72
2021/04/18 01:47:44;;;;;;;19.45;9.77;;;5.80;85.90;;;;;;5041252;28;20040;-72
2021/04/18 01:50:14;;;;;;;27.50;9.60;;;5.80;85.90;;;;;;5049605;28;20360;-74
2021/04/18 01:52:40;;;;;;;19.42;9.15;;;5.80;86.00;;;;;;5061562;28;20085;-72
2021/04/18 01:55:07;;;;;;;18.38;10.27;;;5.80;86.00;;;;;;5066651;28;20028;-73
2021/04/18 01:57:33;;;;;;;17.38;9.73;;;5.70;86.20;;;;;;5066824;28;20044;-72
2021/04/18 01:59:59;;;;;;;17.50;9.73;;;5.70;86.10;;;;;;5062295;28;20040;-73
2021/04/18 02:02:25;;;;;;;20.55;9.77;;;5.70;86.20;;;;;;5057535;28;20175;-72
2021/04/18 02:04:53;;;;;;;22.88;9.88;;;5.70;86.20;;;;;;5044875;28;20103;-72
2021/04/18 02:07:18;;;;;;;18.25;9.40;;;5.70;86.20;;;;;;5042249;28;20045;-73
2021/04/18 02:09:44;;;;;;;19.20;9.38;;;5.70;86.30;;;;;;5043409;28;20610;-73
2021/04/18 02:12:10;;;;;;;22.63;10.05;;;5.70;86.20;;;;;;5044277;28;20052;-73
2021/04/18 02:14:36;;;;;;;18.73;9.50;;;5.80;86.20;;;;;;5043169;28;20060;-72
2021/04/18 02:17:03;;;;;;;19.65;9.18;;;5.70;86.10;;;;;;5043774;28;20487;-73
2021/04/18 02:19:29;;;;;;;20.17;10.02;;;5.80;86.10;;;;;;5043928;28;20029;-73
2021/04/18 02:21:55;;;;;;;19.88;9.63;;;5.80;86.10;;;;;;5037436;28;20380;-72
2021/04/18 02:24:22;;;;;;;21.85;9.48;;;5.80;86.10;;;;;;5043421;28;20044;-72
2021/04/18 02:26:47;;;;;;;20.10;9.43;;;5.80;86.10;;;;;;5044125;28;20045;-72
2021/04/18 02:29:13;;;;;;;24.00;9.57;;;5.80;86.10;;;;;;5044917;28;20035;-73
2021/04/18 02:31:39;;;;;;;21.95;9.63;;;5.80;86.10;;;;;;5043701;28;20127;-73
2021/04/18 02:34:04;;;;;;;17.88;9.73;;;5.80;86.10;;;;;;5043921;28;20025;-72
2021/04/18 02:36:31;;;;;;;22.48;10.02;;;5.80;86.00;;;;;;5043452;28;20387;-73
2021/04/18 02:38:56;;;;;;;17.83;9.15;;;5.80;86.00;;;;;;5042114;28;20041;-72
2021/04/18 02:41:22;;;;;;;17.80;9.43;;;5.80;86.00;;;;;;5043351;28;20035;-72
2021/04/18 02:43:48;;;;;;;14.10;8.77;;;5.70;85.90;;;;;;5042498;28;20037;-72
2021/04/18 02:46:14;;;;;;;17.27;9.02;;;5.70;85.90;;;;;;5041523;28;20033;-72
2021/04/18 02:48:40;;;;;;;15.88;8.82;;;5.80;85.90;;;;;;5042128;28;20479;-73
2021/04/18 02:51:06;;;;;;;15.95;8.93;;;5.70;85.80;;;;;;5042440;28;20029;-72
2021/04/18 02:53:31;;;;;;;14.27;9.27;;;5.70;85.80;;;;;;5045010;28;20029;-74
2021/04/18 02:55:57;;;;;;;18.10;8.43;;;5.70;85.80;;;;;;5043844;28;20102;-72
2021/04/18 02:58:23;;;;;;;20.67;8.65;;;5.70;85.70;;;;;;5043678;28;20063;-72
2021/04/18 03:00:49;;;;;;;18.30;9.18;;;5.70;85.70;;;;;;5043354;28;20029;-72
2021/04/18 03:03:14;;;;;;;15.68;10.00;;;5.70;85.60;;;;;;5043947;28;20040;-74
2021/04/18 03:05:40;;;;;;;18.50;9.38;;;5.70;85.60;;;;;;5044736;28;20029;-75
2021/04/18 03:08:06;;;;;;;19.25;8.90;;;5.70;85.70;;;;;;5040860;28;20526;-74
2021/04/18 03:10:32;;;;;;;15.30;8.13;;;5.70;85.50;;;;;;5040980;28;20506;-73
2021/04/18 03:12:58;;;;;;;18.83;8.82;;;5.70;85.50;;;;;;5039851;28;20353;-74
2021/04/18 03:15:24;;;;;;;17.85;8.38;;;5.60;85.40;;;;;;5044021;28;20032;-74
2021/04/18 03:17:50;;;;;;;17.35;7.60;;;5.60;85.50;;;;;;5042123;28;20041;-74
2021/04/18 03:20:16;;;;;;;17.80;8.50;;;5.60;85.50;;;;;;5042057;28;20087;-74
2021/04/18 03:22:42;;;;;;;17.30;7.72;;;5.60;85.70;;;;;;5047459;28;20065;-74
2021/04/18 03:25:08;;;;;;;15.40;7.85;;;5.50;85.70;;;;;;5043692;28;20839;-74
2021/04/18 03:27:34;;;;;;;16.80;7.88;;;5.50;85.80;;;;;;5047876;28;20041;-74
2021/04/18 03:30:00;;;;;;;16.52;7.60;;;5.40;85.80;;;;;;5047448;28;20132;-74
2021/04/18 03:32:25;;;;;;;15.57;8.15;;;5.40;85.90;;;;;;5046509;28;20033;-74
2021/04/18 03:34:51;;;;;;;15.57;8.07;;;5.30;86.00;;;;;;5042514;28;20037;-73
2021/04/18 03:37:17;;;;;;;14.05;7.78;;;5.40;86.10;;;;;;5046310;28;20454;-74
2021/04/18 03:39:42;;;;;;;15.75;8.77;;;5.30;86.10;;;;;;5045279;28;20022;-75
2021/04/18 03:42:08;;;;;;;16.52;7.45;;;5.30;86.10;;;;;;5045411;28;20060;-73
2021/04/18 03:44:35;;;;;;;14.05;8.07;;;5.30;86.00;;;;;;5045699;28;20041;-74
2021/04/18 03:47:01;;;;;;;15.52;8.30;;;5.30;85.90;;;;;;5045521;28;20037;-74
2021/04/18 03:49:27;;;;;;;14.95;7.95;;;5.30;85.90;;;;;;5049167;28;20036;-74
2021/04/18 03:51:52;;;;;;;15.35;7.88;;;5.30;85.90;;;;;;5043948;28;20037;-74
2021/04/18 03:54:20;;;;;;;14.40;8.10;;;5.30;85.90;;;;;;5044241;28;20120;-73
2021/04/18 03:56:46;;;;;;;15.25;8.38;;;5.30;85.90;;;;;;5043892;28;20028;-74
2021/04/18 03:59:12;;;;;;;18.45;7.95;;;5.20;85.90;;;;;;5046610;28;20491;-74
2021/04/18 04:01:37;;;;;;;13.27;7.40;;;5.20;85.90;;;;;;5050151;28;20033;-74
2021/04/18 04:04:03;;;;;;;13.93;7.30;;;5.20;85.80;;;;;;5056026;28;20060;-74
2021/04/18 04:06:29;;;;;;;13.93;7.70;;;5.30;85.60;;;;;;5044895;28;20427;-74
2021/04/18 04:08:55;;;;;;;16.55;7.38;;;5.30;85.50;;;;;;5069278;28;20540;-74
2021/04/18 04:11:20;;;;;;;14.80;7.72;;;5.20;85.50;;;;;;5065301;28;20075;-74
2021/04/18 04:13:46;;;;;;;13.82;7.35;;;5.20;85.50;;;;;;5064723;28;20055;-74
2021/04/18 04:16:12;;;;;;;13.77;7.28;;;5.20;85.50;;;;;;5064688;28;20029;-73
2021/04/18 04:18:38;;;;;;;15.27;7.53;;;5.30;85.60;;;;;;5057551;28;20068;-73
2021/04/18 04:21:04;;;;;;;15.85;8.32;;;5.30;85.70;;;;;;5058682;28;20043;-74
2021/04/18 04:23:30;;;;;;;16.23;8.93;;;5.30;85.70;;;;;;5069078;28;20025;-74
2021/04/18 04:25:55;;;;;;;19.00;8.80;;;5.30;85.90;;;;;;5055586;28;20025;-73
2021/04/18 04:28:21;;;;;;;13.85;8.77;;;5.30;86.00;;;;;;5044852;28;20072;-73
2021/04/18 04:30:47;;;;;;;15.95;8.68;;;5.30;86.00;;;;;;5043958;28;20116;-75
2021/04/18 04:33:12;;;;;;;19.88;9.63;;;5.40;86.10;;;;;;5064817;28;20400;-73
2021/04/18 04:35:40;;;;;;;17.25;8.18;;;5.40;86.10;;;;;;5064286;28;20068;-73
2021/04/18 04:38:06;;;;;;;14.88;8.85;;;5.40;86.00;;;;;;5059755;28;20033;-73
2021/04/18 04:40:31;;;;;;;17.80;8.45;;;5.40;86.10;;;;;;5047074;28;20037;-73
2021/04/18 04:42:57;;;;;;;13.85;7.60;;;5.40;86.00;;;;;;5043089;28;20060;-73
2021/04/18 04:45:23;;;;;;;19.05;8.57;;;5.40;86.10;;;;;;5058422;28;20041;-73
2021/04/18 04:47:49;;;;;;;17.75;9.07;;;5.40;86.00;;;;;;5049687;28;20128;-73
2021/04/18 04:50:14;;;;;;;17.60;8.82;;;5.40;85.90;;;;;;5058431;28;20028;-73
2021/04/18 04:52:40;;;;;;;16.58;8.75;;;5.40;85.90;;;;;;5066296;28;20439;-73
2021/04/18 04:55:06;;;;;;;19.02;8.70;;;5.40;86.00;;;;;;5064219;28;20028;-73
2021/04/18 04:57:32;;;;;;;23.50;9.32;;;5.50;86.10;;;;;;5064088;28;20078;-74
2021/04/18 04:59:57;;;;;;;17.75;9.40;;;5.50;86.00;;;;;;5065257;28;20036;-73
2021/04/18 05:02:23;;;;;;;15.82;8.10;;;5.50;86.00;;;;;;5067774;28;20052;-73
2021/04/18 05:04:49;;;;;;;17.13;9.00;;;5.50;86.10;;;;;;5065873;28;20656;-74
2021/04/18 05:07:14;;;;;;;18.05;9.90;;;5.50;86.10;;;;;;5064123;28;20416;-73
2021/04/18 05:09:40;;;;;;;20.02;9.63;;;5.60;86.00;;;;;;5067092;28;20037;-73
2021/04/18 05:12:08;;;;;;;18.65;9.85;;;5.60;86.00;;;;;;5070411;28;20463;-74
2021/04/18 05:14:33;;;;;;;21.17;9.68;;;5.70;85.80;;;;;;5065862;28;20494;-73
2021/04/18 05:16:59;;;;;;;18.08;9.82;;;5.70;85.70;;;;;;5064637;28;20040;-74
2021/04/18 05:19:25;;;;;;;19.15;9.65;;;5.80;85.80;;;;;;5065881;28;20152;-73
2021/04/18 05:21:51;;;;;;;17.10;9.18;;;5.90;85.70;;;;;;5064147;28;20484;-73
2021/04/18 05:24:16;;;;;;;26.90;10.25;;;5.90;85.40;;;;;;5064033;28;20062;-73
2021/04/18 05:26:42;;;;;;;21.23;10.52;;;6.00;85.30;;;;;;5069524;28;20040;-73
2021/04/18 05:29:07;;;;;;;20.40;10.23;;;6.10;84.90;;;;;;5060250;28;20044;-74
2021/04/18 05:31:33;;;;;;;21.38;10.00;;;6.10;84.80;;;;;;5064366;28;20024;-74
2021/04/18 05:33:59;;;;;;;15.35;10.05;;;6.20;84.70;;;;;;5071553;28;20198;-73
2021/04/18 05:36:24;;;;;;;20.27;10.75;;;6.20;84.60;;;;;;5061268;28;20091;-73
2021/04/18 05:38:50;;;;;;;19.00;10.27;;;6.30;84.30;;;;;;5059069;28;20036;-74
2021/04/18 05:41:16;;;;;;;26.58;11.73;;;6.30;84.20;;;;;;5056120;28;20472;-73
2021/04/18 05:43:41;;;;;;;24.80;11.15;;;6.30;84.20;;;;;;5055774;28;20032;-75
2021/04/18 05:46:07;;;;;;;17.98;10.85;;;6.30;84.40;;;;;;5055852;28;20451;-73
2021/04/18 05:48:33;;;;;;;17.02;10.93;;;6.40;84.30;;;;;;5056172;28;20507;-73
2021/04/18 05:50:58;;;;;;;18.73;10.50;;;6.40;84.30;;;;;;5059330;28;20124;-74
2021/04/18 05:53:24;;;;;;;18.45;11.38;;;6.40;84.40;;;;;;5054026;28;20112;-73
2021/04/18 05:55:50;;;;;;;19.50;11.77;;;6.50;84.30;;;;;;5044647;28;20037;-72
2021/04/18 05:58:16;;;;;;;20.58;11.90;;;6.60;83.90;;;;;;5058196;28;20045;-74
2021/04/18 06:00:42;;;;;;;20.30;11.65;;;6.60;83.60;;;;;;5057676;28;20504;-74
2021/04/18 06:03:08;;;;;;;19.83;11.20;;;6.60;83.30;;;;;;5037312;28;20819;-73
2021/04/18 06:05:34;;;;;;;17.52;11.60;;;6.60;83.30;;;;;;5045188;28;20238;-73
2021/04/18 06:07:59;;;;;;;20.08;11.77;;;6.70;83.40;;;;;;5057182;28;20370;-73
2021/04/18 06:10:25;;;;;;;22.83;12.13;;;6.70;83.20;;;;;;5059027;28;20472;-73
2021/04/18 06:12:51;;;;;;;19.85;11.88;;;6.70;83.10;;;;;;5057300;28;20123;-74
2021/04/18 06:15:16;;;;;;;25.85;12.05;;;6.80;83.20;;;;;;5055816;28;20431;-73
2021/04/18 06:17:43;;;;;;;21.38;13.20;;;6.80;83.40;;;;;;5060634;28;20037;-74
2021/04/18 06:20:09;;;;;;;22.48;12.68;;;6.80;83.50;;;;;;5054655;28;20082;-73
2021/04/18 06:22:36;;;;;;;22.00;12.93;;;6.80;83.60;;;;;;5057398;28;20086;-74
2021/04/18 06:25:05;;;;;;;24.50;12.65;;;6.80;83.80;;;;;;5055290;28;20033;-74
2021/04/18 06:27:31;;;;;;;21.08;12.95;;;6.90;83.60;;;;;;5058003;28;20044;-73
2021/04/18 06:29:57;;;;;;;20.55;12.27;;;7.00;83.30;;;;;;5057447;28;20032;-73
2021/04/18 06:32:23;;;;;;;19.08;13.30;;;7.00;83.50;;;;;;5058628;28;20064;-74
2021/04/18 06:34:49;;;;;;;25.33;13.75;;;7.10;83.40;;;;;;5057095;28;20735;-73
2021/04/18 06:37:14;;;;;;;23.58;13.07;;;7.10;83.30;;;;;;5049923;28;20037;-74
2021/04/18 06:39:40;;;;;;;23.73;13.75;;;7.20;83.30;;;;;;5061292;28;20452;-73
2021/04/18 06:42:06;;;;;;;23.30;12.85;;;7.30;83.00;;;;;;5038784;28;20121;-73
2021/04/18 06:44:32;;;;;;;21.58;11.95;;;7.20;82.90;;;;;;5056569;28;20119;-73
2021/04/18 06:47:00;;;;;;;17.73;11.57;;;7.20;82.80;;;;;;5050177;28;20137;-73
2021/04/18 06:49:29;;;;;;;22.88;11.63;;;7.40;82.80;;;;;;5072293;28;20039;-73
2021/04/18 06:51:56;;;;;;;22.55;12.23;;;7.40;82.60;;;;;;5066125;28;20040;-73
2021/04/18 06:54:22;;;;;;;21.83;11.90;;;7.50;82.50;;;;;;5048970;28;20112;-73
2021/04/18 06:56:48;;;;;;;22.88;12.10;;;7.50;82.60;;;;;;5054915;28;20037;-73
2021/04/18 06:59:14;;;;;;;20.50;11.65;;;7.60;82.30;;;;;;5051729;28;20033;-73
2021/04/18 07:01:40;;;;;;;24.23;12.15;;;7.60;81.70;;;;;;5063638;28;20039;-72
2021/04/18 07:04:16;;;;;;;23.83;10.43;;;7.90;81.70;;;;;;5054670;28;20463;-73
2021/04/18 07:06:49;;;;;;;20.70;10.85;;;8.10;80.80;;;;;;5051085;28;20024;-73
2021/04/18 07:09:19;;;;;;;21.15;11.02;;;8.30;80.40;;;;;;5064161;28;20570;-73
2021/04/18 07:11:47;;;;;;;18.50;10.38;;;8.60;79.30;;;;;;5061384;28;20048;-73
2021/04/18 07:14:28;;;;;;;21.55;9.02;;;9.00;78.80;;;;;;5067491;28;20024;-73
2021/04/18 07:17:13;;;;;;;18.48;9.38;;;9.30;77.00;;;;;;5061599;28;20052;-73
2021/04/18 07:19:41;;;;;;;22.83;8.93;;;9.60;75.60;;;;;;5059409;28;20061;-74
2021/04/18 07:22:07;;;;;;;15.52;7.20;;;9.60;75.50;;;;;;5058906;28;20550;-73
2021/04/18 07:24:56;;;;;;;14.95;8.52;;;9.40;75.20;;;;;;5065625;28;20057;-73
2021/04/18 07:27:23;;;;;;;22.38;8.52;;;9.30;75.50;;;;;;5055425;28;20542;-73
2021/04/18 07:29:58;;;;;;;16.65;8.05;;;9.20;74.30;;;;;;5057826;28;20128;-73
2021/04/18 07:32:28;;;;;;;18.92;7.60;;;9.20;75.60;;;;;;5049933;28;20044;-73
2021/04/18 07:34:54;;;;;;;14.65;6.90;;;9.40;73.90;;;;;;5049053;28;20546;-70
2021/04/18 07:37:28;;;;;;;16.23;7.28;;;9.50;74.00;;;;;;5035416;28;20044;-71
2021/04/18 07:39:59;;;;;;;15.15;7.00;;;9.40;73.10;;;;;;5042977;28;20304;-72
2021/04/18 07:42:42;;;;;;;14.93;6.43;;;9.50;73.10;;;;;;5028460;28;20040;-73
2021/04/18 07:45:15;;;;;;;12.45;6.00;;;9.60;72.20;;;;;;5036714;28;20048;-70
2021/04/18 07:47:44;;;;;;;15.82;6.22;;;9.60;70.50;;;;;;5034229;28;20032;-73
2021/04/18 07:50:16;;;;;;;20.17;6.57;;;9.70;70.60;;;;;;5055899;28;20024;-73
2021/04/18 07:52:47;;;;;;;16.95;6.20;;;9.90;70.60;;;;;;5034157;28;20373;-69
2021/04/18 07:55:15;;;;;;;13.45;6.03;;;10.10;69.10;;;;;;5038562;28;20352;-71
2021/04/18 07:57:41;;;;;;;15.48;5.78;;;10.10;68.80;;;;;;5042321;28;20199;-72
2021/04/18 08:00:09;;;;;;;12.80;5.88;;;10.10;67.20;;;;;;5056240;28;20171;-70
2021/04/18 08:02:35;;;;;;;14.90;5.57;;;10.20;65.60;;;;;;5041363;28;23486;-70
2021/04/18 08:05:02;;;;;;;15.73;6.50;;;10.10;67.10;;;;;;5043282;28;20066;-73
2021/04/18 08:07:27;;;;;;;15.40;5.10;;;10.10;68.50;;;;;;5045904;28;20086;-69
2021/04/18 08:10:21;;;;;;;14.25;5.50;;;10.20;64.70;;;;;;5039303;28;20033;-73
2021/04/18 08:13:08;;;;;;;13.00;4.80;;;10.30;65.80;;;;;;5025096;28;20043;-72
2021/04/18 08:15:40;;;;;;;14.73;5.72;;;10.60;65.20;;;;;;5025207;28;20432;-71
2021/04/18 08:18:12;;;;;;;13.48;5.50;;;10.60;65.60;;;;;;5022444;28;20776;-72
2021/04/18 08:20:44;;;;;;;14.50;6.45;;;10.80;65.40;;;;;;5020896;28;20477;-71
2021/04/18 08:23:17;;;;;;;18.20;6.90;;;10.80;66.00;;;;;;5022279;28;20320;-69
2021/04/18 08:26:08;;;;;;;10.50;5.85;;;10.70;65.60;;;;;;5029842;28;20036;-73
2021/04/18 08:28:52;;;;;;;14.63;6.63;;;10.70;64.40;;;;;;5014048;28;20554;-72
2021/04/18 08:31:41;;;;;;;12.45;6.00;;;10.90;64.20;;;;;;5016360;28;20037;-68
2021/04/18 08:34:28;;;;;;;13.07;6.35;;;11.10;63.20;;;;;;5005125;28;20038;-73
2021/04/18 08:36:56;;;;;;;16.30;6.25;;;10.90;63.20;;;;;;5017539;28;20080;-73
2021/04/18 08:39:40;;;;;;;12.57;5.47;;;10.90;63.00;;;;;;5018785;28;20047;-73
2021/04/18 08:42:07;;;;;;;11.97;5.30;;;11.10;61.50;;;;;;5018716;28;20350;-74
2021/04/18 08:44:33;;;;;;;15.55;5.63;;;11.30;60.00;;;;;;5023248;28;20040;-73
2021/04/18 08:47:01;;;;;;;10.60;5.50;;;11.10;59.80;;;;;;5013924;28;20669;-72
2021/04/18 08:49:42;;;;;;;13.15;6.05;;;11.10;60.80;;;;;;5019725;28;20949;-75
2021/04/18 08:52:12;;;;;;;11.70;6.32;;;11.10;59.60;;;;;;5022831;28;20043;-70
2021/04/18 08:54:43;;;;;;;14.25;6.30;;;11.40;59.40;;;;;;5018981;28;20072;-74
2021/04/18 08:57:19;;;;;;;12.07;6.05;;;11.60;58.70;;;;;;5018031;28;20044;-70
2021/04/18 08:59:56;;;;;;;16.05;6.80;;;11.70;58.40;;;;;;5023657;28;20033;-72
2021/04/18 09:02:23;;;;;;;15.32;6.38;;;11.80;57.70;;;;;;5024786;28;20171;-70
2021/04/18 09:04:51;;;;;;;10.40;5.82;;;11.90;58.50;;;;;;5024304;28;20037;-73
2021/04/18 09:07:19;;;;;;;15.85;6.50;;;11.90;56.40;;;;;;5015873;28;20041;-72
2021/04/18 09:09:46;;;;;;;13.00;6.57;;;11.80;56.60;;;;;;5018870;28;20746;-70
2021/04/18 09:12:13;;;;;;;16.17;8.13;;;12.00;56.70;;;;;;5022443;28;20659;-70
2021/04/18 09:14:43;;;;;;;12.35;6.35;;;12.10;56.50;;;;;;5015261;28;20048;-71
2021/04/18 09:17:21;;;;;;;13.70;6.50;;;12.10;53.70;;;;;;5021499;28;20481;-72
2021/04/18 09:19:49;;;;;;;12.80;6.45;;;12.00;51.70;;;;;;5014684;28;20044;-71
2021/04/18 09:22:16;;;;;;;16.10;6.75;;;12.00;54.00;;;;;;5014030;28;20095;-74
2021/04/18 09:24:53;;;;;;;13.63;6.22;;;12.10;54.70;;;;;;5012212;28;20017;-69
2021/04/18 09:27:30;;;;;;;13.30;7.18;;;12.20;53.90;;;;;;5017754;28;20049;-69
2021/04/18 09:29:58;;;;;;;14.20;7.00;;;11.90;55.30;;;;;;5023260;28;20684;-73
2021/04/18 09:32:38;;;;;;;15.07;7.10;;;11.90;55.80;;;;;;5020253;28;20059;-75
2021/04/18 09:35:08;;;;;;;10.95;6.97;;;12.10;56.60;;;;;;5015177;28;20477;-74
2021/04/18 09:37:37;;;;;;;13.70;7.30;;;12.00;55.50;;;;;;5020867;28;20112;-75
2021/04/18 09:40:08;;;;;;;14.00;6.88;;;11.70;56.50;;;;;;5019383;28;20794;-72
2021/04/18 09:42:35;;;;;;;11.52;6.10;;;11.90;51.50;;;;;;5014524;28;20746;-70
2021/04/18 09:45:14;;;;;;;12.30;6.75;;;11.80;51.60;;;;;;5022346;28;20087;-72
2021/04/18 09:47:45;;;;;;;13.57;6.90;;;11.80;53.00;;;;;;5019314;28;20033;-72
2021/04/18 09:50:40;;;;;;;12.90;7.80;;;11.90;53.20;;;;;;5017747;28;20064;-74
2021/04/18 09:53:22;;;;;;;13.90;7.20;;;11.90;53.00;;;;;;4996680;28;20826;-72
2021/04/18 09:55:54;;;;;;;13.90;6.88;;;12.00;54.50;;;;;;5018694;28;20069;-69
2021/04/18 09:58:28;;;;;;;15.13;7.45;;;12.20;54.80;;;;;;5018119;28;20048;-70
2021/04/18 10:00:54;;;;;;;13.38;6.88;;;12.80;53.90;;;;;;5018640;28;20477;-74
2021/04/18 10:03:19;;;;;;;13.68;6.00;;;13.00;52.60;;;;;;5017593;28;20114;-72
2021/04/18 10:05:45;;;;;;;15.77;7.35;;;13.10;52.20;;;;;;5017912;28;20052;-72
2021/04/18 10:08:20;;;;;;;13.20;6.80;;;13.60;51.50;;;;;;5016142;28;20073;-72
2021/04/18 10:10:49;;;;;;;17.60;6.50;;;13.80;49.90;;;;;;5018270;28;20046;-71
2021/04/18 10:13:15;;;;;;;11.43;6.50;;;13.50;48.60;;;;;;5018718;28;20057;-73
2021/04/18 10:15:51;;;;;;;12.88;5.90;;;13.60;48.80;;;;;;5015678;28;20112;-74
2021/04/18 10:18:18;;;;;;;15.05;5.85;;;13.60;48.50;;;;;;5015560;28;20095;-71
2021/04/18 10:20:43;;;;;;;13.38;6.07;;;13.60;48.30;;;;;;5017441;28;20068;-74
2021/04/18 10:23:10;;;;;;;12.88;6.90;;;13.50;47.30;;;;;;5014055;28;20069;-73
2021/04/18 10:25:38;;;;;;;10.07;5.75;;;13.50;47.70;;;;;;5017428;28;20052;-75
2021/04/18 10:28:06;;;;;;;14.27;7.00;;;13.80;47.20;;;;;;5046076;28;20071;-74
2021/04/18 10:30:32;;;;;;;12.10;6.65;;;13.70;48.40;;;;;;5037648;28;20029;-74
2021/04/18 10:32:58;;;;;;;13.27;6.43;;;13.70;47.90;;;;;;5040932;28;20035;-74
2021/04/18 10:35:24;;;;;;;14.50;6.05;;;13.50;48.70;;;;;;5036457;28;20036;-75
2021/04/18 10:37:50;;;;;;;12.05;5.90;;;13.80;48.50;;;;;;5023869;28;20190;-71
2021/04/18 10:40:19;;;;;;;12.65;6.10;;;13.60;47.80;;;;;;5018568;28;20036;-75
2021/04/18 10:42:45;;;;;;;14.20;6.22;;;13.40;49.10;;;;;;5022634;28;20098;-75
2021/04/18 10:45:13;;;;;;;13.32;6.03;;;13.30;49.50;;;;;;5019753;28;20204;-73
2021/04/18 10:47:39;;;;;;;13.15;6.28;;;13.60;48.40;;;;;;5021067;28;20472;-75
2021/04/18 10:50:05;;;;;;;14.80;6.05;;;13.60;48.80;;;;;;5034200;28;20029;-75
2021/04/18 10:52:32;;;;;;;13.52;6.20;;;13.60;47.50;;;;;;5027126;28;20028;-77
2021/04/18 10:54:58;;;;;;;12.90;5.90;;;13.40;47.80;;;;;;5047075;28;20450;-72
2021/04/18 10:57:23;;;;;;;13.68;5.22;;;13.40;45.60;;;;;;5045811;28;20044;-78
2021/04/18 10:59:49;;;;;;;12.80;5.57;;;13.30;45.00;;;;;;5042072;28;20456;-75
2021/04/18 11:02:16;;;;;;;14.02;6.13;;;13.50;44.90;;;;;;5045646;28;20115;-77
2021/04/18 11:04:42;;;;;;;13.02;5.93;;;13.60;47.50;;;;;;5039395;28;20068;-75
2021/04/18 11:07:08;;;;;;;11.05;5.30;;;13.50;48.40;;;;;;5048629;28;20266;-75
2021/04/18 11:09:35;;;;;;;11.90;5.70;;;13.90;47.90;;;;;;5046223;28;20043;-77
2021/04/18 11:12:01;;;;;;;12.88;6.05;;;14.10;45.80;;;;;;5047326;28;20455;-74
2021/04/18 11:14:27;;;;;;;12.15;5.47;;;14.40;45.60;;;;;;5049296;28;20036;-75
2021/04/18 11:16:53;;;;;;;12.68;5.57;;;14.20;45.90;;;;;;5045393;28;20042;-77
2021/04/18 11:19:19;;;;;;;10.57;5.15;;;14.10;43.80;;;;;;5048052;28;20036;-76
2021/04/18 11:21:44;;;;;;;11.43;5.03;;;14.00;44.80;;;;;;5045076;28;20596;-72
2021/04/18 11:24:10;;;;;;;10.73;4.60;;;14.30;43.00;;;;;;5043875;28;20032;-71
2021/04/18 11:26:36;;;;;;;12.35;5.28;;;14.60;43.40;;;;;;5029796;28;20184;-76
2021/04/18 11:29:02;;;;;;;10.23;4.70;;;14.80;44.00;;;;;;5021275;28;20452;-75
2021/04/18 11:31:28;;;;;;;8.10;4.35;;;14.70;42.40;;;;;;5022853;28;20040;-74
2021/04/18 11:33:53;;;;;;;10.80;4.75;;;14.60;40.50;;;;;;5038450;28;20432;-75
2021/04/18 11:36:19;;;;;;;10.77;4.93;;;14.60;44.60;;;;;;5023852;28;21211;-76
2021/04/18 11:38:46;;;;;;;10.35;4.55;;;15.20;45.30;;;;;;5019169;28;20283;-78
2021/04/18 11:41:11;;;;;;;10.68;5.70;;;15.60;43.60;;;;;;5036280;28;20041;-75
2021/04/18 11:43:37;;;;;;;11.75;5.00;;;16.00;43.30;;;;;;5055443;28;20041;-72
2021/04/18 11:46:05;;;;;;;9.93;4.78;;;16.00;42.70;;;;;;5055040;28;20135;-72
2021/04/18 11:48:31;;;;;;;9.88;5.40;;;15.60;43.20;;;;;;5060725;28;20040;-72
2021/04/18 11:50:56;;;;;;;11.30;5.15;;;15.40;45.20;;;;;;5057714;28;20094;-72
2021/04/18 11:53:22;;;;;;;10.15;4.75;;;15.30;45.10;;;;;;5059867;28;20035;-73
2021/04/18 11:55:48;;;;;;;9.40;5.20;;;15.20;45.80;;;;;;5060799;28;20036;-73
2021/04/18 11:58:14;;;;;;;13.13;4.90;;;14.80;46.40;;;;;;5056739;28;20045;-74
2021/04/18 12:00:40;;;;;;;10.85;5.20;;;14.50;46.60;;;;;;5049141;28;20201;-71
2021/04/18 12:03:06;;;;;;;14.05;5.75;;;14.00;47.30;;;;;;5049102;28;20077;-73
2021/04/18 12:05:32;;;;;;;11.75;5.32;;;13.80;48.30;;;;;;5059947;28;20120;-72
2021/04/18 12:07:58;;;;;;;11.90;5.55;;;14.00;48.80;;;;;;5060429;28;20045;-72
2021/04/18 12:10:24;;;;;;;10.75;5.15;;;14.10;48.70;;;;;;5056976;28;20039;-71
2021/04/18 12:12:50;;;;;;;12.43;5.82;;;14.30;48.50;;;;;;5059343;28;20460;-72
2021/04/18 12:15:16;;;;;;;9.85;5.13;;;14.60;48.40;;;;;;5054878;28;20722;-75
2021/04/18 12:17:42;;;;;;;13.23;5.60;;;14.70;48.00;;;;;;5060393;28;20404;-70
2021/04/18 12:20:13;;;;;;;10.82;5.25;;;14.50;48.30;;;;;;5058587;28;20024;-71
2021/04/18 12:22:40;;;;;;;10.77;4.70;;;14.70;49.20;;;;;;5056970;28;20487;-72
2021/04/18 12:25:07;;;;;;;13.15;5.47;;;14.80;48.70;;;;;;5055571;28;20039;-72
2021/04/18 12:27:33;;;;;;;10.45;4.75;;;15.00;48.70;;;;;;5055724;28;20527;-72
2021/04/18 12:29:59;;;;;;;15.27;6.53;;;15.10;48.70;;;;;;5055676;28;20074;-73
2021/04/18 12:32:24;;;;;;;10.18;5.15;;;15.00;47.40;;;;;;5057948;28;20056;-75
2021/04/18 12:34:50;;;;;;;12.27;5.20;;;15.20;46.70;;;;;;5056289;28;20033;-79
2021/04/18 12:37:16;;;;;;;12.32;5.32;;;15.10;48.30;;;;;;5057049;28;20079;-72
2021/04/18 12:39:43;;;;;;;10.15;5.15;;;15.00;46.80;;;;;;5056577;28;20057;-74
2021/04/18 12:42:09;;;;;;;10.18;5.13;;;14.80;47.30;;;;;;5055207;28;20467;-72