Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:00:33;;;;;;;5.53;2.00;;;;;;;;;;5015044;28;20205;-55
2022/07/26 00:02:59;;;;;;;7.13;2.10;;;;;;;;;;5015380;28;20343;-55
2022/07/26 00:05:25;;;;;;;5.97;2.17;;;;;;;;;;5014888;28;20205;-55
2022/07/26 00:08:09;;;;;;;5.50;1.87;;;;;;;;;;5015104;28;20304;-53
2022/07/26 00:10:36;;;;;;;6.20;2.20;;;;;;;;;;5015256;28;20208;-55
2022/07/26 00:13:02;;;;;;;4.20;1.83;;;;;;;;;;5015384;28;20288;-55
2022/07/26 00:15:28;;;;;;;5.20;2.00;;;;;;;;;;5014949;28;20682;-55
2022/07/26 00:17:54;;;;;;;6.13;2.03;;;;;;;;;;5015120;28;20197;-55
2022/07/26 00:20:20;;;;;;;3.50;1.70;;;;;;;;;;5014937;28;20209;-54
2022/07/26 00:22:46;;;;;;;6.07;2.40;;;;;;;;;;5015284;28;20201;-54
2022/07/26 00:25:12;;;;;;;6.73;2.00;;;;;;;;;;5014996;28;20212;-55
2022/07/26 00:27:40;;;;;;;6.67;2.03;;;;;;;;;;5014955;28;20225;-54
2022/07/26 00:30:07;;;;;;;5.43;1.70;;;;;;;;;;5014893;28;20208;-55
2022/07/26 00:32:33;;;;;;;3.03;1.70;;;;;;;;;;5014835;28;20201;-55
2022/07/26 00:34:59;;;;;;;7.07;2.00;;;;;;;;;;5014793;28;20560;-56
2022/07/26 00:37:25;;;;;;;8.07;2.07;;;;;;;;;;5014646;28;20204;-55
2022/07/26 00:39:51;;;;;;;6.43;1.90;;;;;;;;;;5014712;28;20193;-56
2022/07/26 00:42:17;;;;;;;3.83;1.93;;;;;;;;;;5014700;28;20201;-54
2022/07/26 00:44:45;;;;;;;7.03;1.93;;;;;;;;;;5014523;28;20232;-55
2022/07/26 00:47:11;;;;;;;6.60;2.10;;;;;;;;;;5014206;28;20287;-56
2022/07/26 00:49:37;;;;;;;7.97;2.17;;;;;;;;;;5014339;28;20307;-55
2022/07/26 00:52:04;;;;;;;4.57;2.03;;;;;;;;;;5014303;28;20197;-55
2022/07/26 00:54:30;;;;;;;5.43;2.23;;;;;;;;;;5014293;28;20652;-55
2022/07/26 00:56:56;;;;;;;5.87;2.00;;;;;;;;;;5014479;28;20205;-54
2022/07/26 00:59:22;;;;;;;4.37;2.00;;;;;;;;;;5013629;28;20205;-56
2022/07/26 01:01:49;;;;;;;6.63;2.23;;;;;;;;;;5014213;28;20783;-54
2022/07/26 01:04:16;;;;;;;5.03;2.07;;;;;;;;;;5014304;28;20291;-55
2022/07/26 01:06:42;;;;;;;7.37;2.17;;;;;;;;;;5014056;28;20205;-55
2022/07/26 01:09:08;;;;;;;6.27;1.97;;;;;;;;;;5014295;28;20243;-55
2022/07/26 01:11:34;;;;;;;6.83;1.90;;;;;;;;;;5013957;28;20213;-54
2022/07/26 01:14:00;;;;;;;5.23;1.80;;;;;;;;;;5014231;28;20732;-55
2022/07/26 01:16:26;;;;;;;5.97;2.00;;;;;;;;;;5014000;28;20236;-54
2022/07/26 01:18:53;;;;;;;5.87;1.70;;;;;;;;;;5014023;28;20235;-55
2022/07/26 01:21:20;;;;;;;6.20;2.17;;;;;;;;;;5013796;28;20212;-54
2022/07/26 01:23:48;;;;;;;4.13;1.80;;;;;;;;;;5014093;28;20208;-54
2022/07/26 01:26:14;;;;;;;4.83;2.23;;;;;;;;;;5013837;28;20219;-55
2022/07/26 01:28:41;;;;;;;4.57;1.90;;;;;;;;;;5014032;28;20235;-56
2022/07/26 01:31:07;;;;;;;5.73;1.90;;;;;;;;;;5013746;28;20216;-56
2022/07/26 01:33:34;;;;;;;4.23;1.93;;;;;;;;;;5013443;28;20288;-55
2022/07/26 01:36:00;;;;;;;7.93;2.30;;;;;;;;;;5013640;28;20195;-55
2022/07/26 01:38:26;;;;;;;4.63;1.70;;;;;;;;;;5013526;28;20248;-55
2022/07/26 01:40:53;;;;;;;4.90;1.90;;;;;;;;;;5013636;28;20199;-54
2022/07/26 01:43:19;;;;;;;4.97;2.30;;;;;;;;;;5013432;28;20299;-54
2022/07/26 01:45:45;;;;;;;5.07;1.83;;;;;;;;;;5013633;28;20308;-56
2022/07/26 01:48:11;;;;;;;6.23;1.63;;;;;;;;;;5013212;28;20698;-55
2022/07/26 01:50:37;;;;;;;7.17;2.40;;;;;;;;;;5013184;28;20209;-56
2022/07/26 01:53:03;;;;;;;4.10;1.90;;;;;;;;;;5013330;28;20205;-53
2022/07/26 01:55:29;;;;;;;4.83;2.10;;;;;;;;;;5013240;28;20274;-54
2022/07/26 01:57:57;;;;;;;6.50;2.07;;;;;;;;;;5013219;28;20804;-55
2022/07/26 02:00:23;;;;;;;5.30;2.30;;;;;;;;;;5013146;28;20410;-55
2022/07/26 02:02:49;;;;;;;5.83;2.20;;;;;;;;;;5013231;28;20230;-56
2022/07/26 02:05:15;;;;;;;8.03;2.30;;;;;;;;;;5013309;28;20254;-55
2022/07/26 02:07:42;;;;;;;8.17;2.23;;;;;;;;;;5013217;28;20706;-55
2022/07/26 02:10:09;;;;;;;6.03;2.20;;;;;;;;;;5012204;28;20197;-55
2022/07/26 02:12:35;;;;;;;6.17;2.17;;;;;;;;;;5012811;28;20204;-55
2022/07/26 02:15:03;;;;;;;6.07;2.10;;;;;;;;;;5012889;28;20682;-55
2022/07/26 02:17:29;;;;;;;10.70;2.73;;;;;;;;;;5012909;28;20242;-55
2022/07/26 02:19:55;;;;;;;7.60;2.03;;;;;;;;;;5012716;28;20226;-55
2022/07/26 02:22:21;;;;;;;12.53;2.40;;;;;;;;;;5012766;28;20208;-55
2022/07/26 02:24:47;;;;;;;6.47;1.90;;;;;;;;;;5012850;28;20194;-55
2022/07/26 02:27:14;;;;;;;5.43;2.60;;;;;;;;;;5012768;28;20714;-54
2022/07/26 02:29:40;;;;;;;6.20;2.10;;;;;;;;;;5012635;28;20201;-54
2022/07/26 02:32:07;;;;;;;7.50;2.23;;;;;;;;;;5012567;28;20203;-55
2022/07/26 02:34:33;;;;;;;3.57;1.90;;;;;;;;;;5012626;28;20200;-55
2022/07/26 02:36:59;;;;;;;4.20;1.80;;;;;;;;;;5012884;28;20655;-55
2022/07/26 02:39:28;;;;;;;5.73;2.30;;;;;;;;;;5012486;28;20200;-55
2022/07/26 02:41:55;;;;;;;6.23;1.90;;;;;;;;;;5012646;28;20271;-55
2022/07/26 02:44:21;;;;;;;6.27;2.13;;;;;;;;;;5012361;28;20315;-55
2022/07/26 02:46:47;;;;;;;7.87;2.00;;;;;;;;;;5012259;28;20264;-55
2022/07/26 02:49:14;;;;;;;10.23;2.00;;;;;;;;;;5012276;28;20258;-55
2022/07/26 02:51:40;;;;;;;3.85;1.80;;;;;;;;;;5011069;28;20401;-55
2022/07/26 02:54:06;;;;;;;4.77;2.07;;;;;;;;;;5012282;28;20317;-55
2022/07/26 02:56:32;;;;;;;7.10;2.03;;;;;;;;;;5012135;28;20251;-54
2022/07/26 02:58:58;;;;;;;5.07;1.90;;;;;;;;;;5012268;28;20723;-56
2022/07/26 03:01:24;;;;;;;3.97;1.70;;;;;;;;;;5012136;28;20324;-55
2022/07/26 03:03:50;;;;;;;6.50;1.97;;;;;;;;;;5012116;28;20618;-55
2022/07/26 03:06:18;;;;;;;7.70;1.90;;;;;;;;;;5012267;28;20206;-55
2022/07/26 03:08:44;;;;;;;5.80;1.97;;;;;;;;;;5012165;28;20235;-55
2022/07/26 03:11:10;;;;;;;4.00;1.87;;;;;;;;;;5012116;28;20196;-55
2022/07/26 03:13:36;;;;;;;5.73;2.03;;;;;;;;;;5011896;28;20211;-55
2022/07/26 03:16:02;;;;;;;5.80;2.37;;;;;;;;;;5012159;28;20294;-56
2022/07/26 03:18:28;;;;;;;4.57;2.00;;;;;;;;;;5012151;28;20195;-55
2022/07/26 03:20:54;;;;;;;4.73;1.97;;;;;;;;;;5011735;28;20733;-55
2022/07/26 03:23:21;;;;;;;4.93;2.10;;;;;;;;;;5012065;28;20204;-55
2022/07/26 03:25:47;;;;;;;4.47;2.00;;;;;;;;;;5011962;28;20295;-55
2022/07/26 03:28:13;;;;;;;5.90;2.00;;;;;;;;;;5011911;28;20323;-55
2022/07/26 03:30:39;;;;;;;6.83;2.30;;;;;;;;;;5011826;28;20254;-55
2022/07/26 03:33:05;;;;;;;4.30;2.10;;;;;;;;;;5011842;28;20303;-55
2022/07/26 03:35:31;;;;;;;5.20;2.00;;;;;;;;;;5011824;28;20208;-55
2022/07/26 03:37:57;;;;;;;3.83;1.60;;;;;;;;;;5011949;28;20202;-55
2022/07/26 03:40:24;;;;;;;5.83;2.20;;;;;;;;;;5011744;28;20633;-55
2022/07/26 03:42:51;;;;;;;6.23;2.17;;;;;;;;;;5011594;28;20551;-55
2022/07/26 03:45:17;;;;;;;8.50;2.30;;;;;;;;;;5011829;28;20220;-56
2022/07/26 03:47:45;;;;;;;4.87;2.20;;;;;;;;;;5011452;28;20243;-55
2022/07/26 03:50:12;;;;;;;5.63;1.93;;;;;;;;;;5011673;28;20208;-55
2022/07/26 03:52:38;;;;;;;9.60;2.07;;;;;;;;;;5011669;28;20208;-55
2022/07/26 03:56:27;;;;;;;6.27;2.30;;;;;;;;;;5011556;28;20212;-54
2022/07/26 03:57:52;;;;;;;5.13;2.20;;;;;;;;;;5011534;28;20197;-55
2022/07/26 04:00:18;;;;;;;5.93;2.20;;;;;;;;;;5011628;28;20299;-55
2022/07/26 04:02:44;;;;;;;5.63;2.27;;;;;;;;;;5011614;28;20305;-55
2022/07/26 04:05:10;;;;;;;6.03;2.40;;;;;;;;;;5011563;28;20201;-55
2022/07/26 04:07:40;;;;;;;7.27;3.13;;;;;;;;;;5011454;28;20242;-56
2022/07/26 04:10:07;;;;;;;7.97;2.67;;;;;;;;;;5011598;28;20203;-55
2022/07/26 04:12:33;;;;;;;6.67;2.60;;;;;;;;;;5011540;28;20251;-55
2022/07/26 04:15:00;;;;;;;7.30;2.53;;;;;;;;;;5011656;28;20204;-55
2022/07/26 04:17:26;;;;;;;8.20;2.33;;;;;;;;;;5011473;28;20573;-55
2022/07/26 04:19:52;;;;;;;8.30;2.40;;;;;;;;;;5011281;28;20222;-55
2022/07/26 04:22:18;;;;;;;7.43;2.90;;;;;;;;;;5011448;28;20672;-55
2022/07/26 04:24:44;;;;;;;7.03;2.50;;;;;;;;;;5011415;28;20208;-55
2022/07/26 04:27:10;;;;;;;5.00;2.07;;;;;;;;;;5011353;28;20264;-55
2022/07/26 04:29:36;;;;;;;8.27;2.80;;;;;;;;;;5011045;28;20717;-54
2022/07/26 04:32:03;;;;;;;6.30;2.67;;;;;;;;;;5011224;28;20227;-55
2022/07/26 04:34:29;;;;;;;8.43;2.60;;;;;;;;;;5013597;28;20302;-55
2022/07/26 04:36:55;;;;;;;10.30;2.93;;;;;;;;;;5015114;28;20284;-55
2022/07/26 04:39:23;;;;;;;8.07;2.77;;;;;;;;;;5014691;28;20558;-55
2022/07/26 04:41:49;;;;;;;8.73;2.97;;;;;;;;;;5014615;28;20741;-55
2022/07/26 04:44:15;;;;;;;9.17;3.33;;;;;;;;;;5014801;28;20242;-55
2022/07/26 04:46:41;;;;;;;7.63;2.60;;;;;;;;;;5014311;28;20718;-55
2022/07/26 04:49:08;;;;;;;8.13;2.67;;;;;;;;;;5014592;28;20209;-55
2022/07/26 04:51:34;;;;;;;8.60;2.90;;;;;;;;;;5014367;28;20211;-55
2022/07/26 04:54:00;;;;;;;10.53;2.73;;;;;;;;;;5014767;28;20251;-54
2022/07/26 04:56:26;;;;;;;7.33;2.40;;;;;;;;;;5014642;28;20651;-55
2022/07/26 04:58:52;;;;;;;8.90;2.97;;;;;;;;;;5014319;28;20192;-55
2022/07/26 05:01:18;;;;;;;10.63;2.70;;;;;;;;;;5014462;28;20202;-55
2022/07/26 05:03:44;;;;;;;6.93;2.63;;;;;;;;;;5014302;28;20238;-55
2022/07/26 05:06:11;;;;;;;11.40;2.90;;;;;;;;;;5014122;28;20199;-55
2022/07/26 05:08:37;;;;;;;7.00;2.57;;;;;;;;;;5014087;28;20243;-55
2022/07/26 05:11:03;;;;;;;9.07;2.70;;;;;;;;;;5014291;28;20196;-54
2022/07/26 05:13:29;;;;;;;8.13;2.80;;;;;;;;;;5014338;28;20658;-54
2022/07/26 05:15:55;;;;;;;9.13;2.80;;;;;;;;;;5014173;28;20242;-54
2022/07/26 05:18:21;;;;;;;8.17;2.50;;;;;;;;;;5014102;28;20192;-55
2022/07/26 05:20:50;;;;;;;10.00;2.67;;;;;;;;;;5014208;28;20704;-55
2022/07/26 05:23:18;;;;;;;6.90;2.90;;;;;;;;;;5014102;28;20752;-55
2022/07/26 05:25:44;;;;;;;8.03;3.03;;;;;;;;;;5013969;28;20225;-55
2022/07/26 05:28:10;;;;;;;12.80;3.00;;;;;;;;;;5013832;28;20270;-55
2022/07/26 05:30:36;;;;;;;5.80;3.10;;;;;;;;;;5013717;28;20207;-55
2022/07/26 05:33:02;;;;;;;13.43;3.03;;;;;;;;;;5013609;28;20299;-55
2022/07/26 05:35:28;;;;;;;9.07;3.27;;;;;;;;;;5013663;28;20204;-55
2022/07/26 05:37:55;;;;;;;5.97;2.83;;;;;;;;;;5013655;28;20283;-55
2022/07/26 05:40:22;;;;;;;7.20;2.87;;;;;;;;;;5013638;28;20208;-55
2022/07/26 05:42:48;;;;;;;8.90;3.00;;;;;;;;;;5013513;28;20204;-56
2022/07/26 05:45:14;;;;;;;9.50;2.67;;;;;;;;;;5013741;28;20221;-55
2022/07/26 05:47:40;;;;;;;8.37;3.03;;;;;;;;;;5013171;28;20779;-55
2022/07/26 05:50:07;;;;;;;8.07;2.83;;;;;;;;;;5013406;28;20204;-56
2022/07/26 05:52:33;;;;;;;11.70;3.10;;;;;;;;;;5013489;28;20194;-55
2022/07/26 05:54:59;;;;;;;8.77;3.10;;;;;;;;;;5013615;28;20206;-55
2022/07/26 05:57:26;;;;;;;13.10;3.97;;;;;;;;;;5013272;28;20205;-55
2022/07/26 05:59:52;;;;;;;11.83;3.87;;;;;;;;;;5013206;28;20209;-56
2022/07/26 06:02:18;;;;;;;11.17;3.47;;;;;;;;;;5013301;28;20258;-55
2022/07/26 06:04:44;;;;;;;5.43;3.27;;;;;;;;;;5013087;28;20632;-55
2022/07/26 06:07:10;;;;;;;11.83;3.30;;;;;;;;;;5013080;28;20232;-55
2022/07/26 06:09:36;;;;;;;9.87;3.70;;;;;;;;;;5012989;28;20283;-55
2022/07/26 06:12:02;;;;;;;8.80;3.50;;;;;;;;;;5013223;28;20194;-56
2022/07/26 06:14:30;;;;;;;10.40;3.90;;;;;;;;;;5012918;28;20652;-54
2022/07/26 06:16:56;;;;;;;7.30;3.17;;;;;;;;;;5012485;28;20299;-55
2022/07/26 06:19:22;;;;;;;7.50;3.40;;;;;;;;;;5012367;28;20413;-54
2022/07/26 06:21:48;;;;;;;9.37;3.23;;;;;;;;;;5012887;28;20248;-55
2022/07/26 06:24:14;;;;;;;9.93;3.10;;;;;;;;;;5013031;28;20244;-55
2022/07/26 06:26:40;;;;;;;9.37;3.50;;;;;;;;;;5012878;28;20672;-55
2022/07/26 06:29:06;;;;;;;10.33;3.63;;;;;;;;;;5012556;28;20269;-55
2022/07/26 06:31:33;;;;;;;7.70;3.23;;;;;;;;;;5012715;28;20220;-54
2022/07/26 06:33:59;;;;;;;6.83;2.70;;;;;;;;;;5012412;28;20224;-55
2022/07/26 06:36:25;;;;;;;5.33;2.80;;;;;;;;;;5012550;28;20672;-55
2022/07/26 06:38:51;;;;;;;6.30;2.83;;;;;;;;;;5012486;28;20202;-55
2022/07/26 06:41:17;;;;;;;9.07;3.57;;;;;;;;;;5012493;28;20612;-55
2022/07/26 06:43:43;;;;;;;6.83;3.33;;;;;;;;;;5012190;28;20193;-56
2022/07/26 06:46:09;;;;;;;8.10;3.20;;;;;;;;;;5011968;28;20723;-55
2022/07/26 06:48:36;;;;;;;6.23;2.77;;;;;;;;;;5012336;28;20252;-55
2022/07/26 06:51:03;;;;;;;7.97;2.90;;;;;;;;;;5012282;28;20582;-55
2022/07/26 06:53:29;;;;;;;9.10;3.23;;;;;;;;;;5012272;28;20598;-55
2022/07/26 06:55:55;;;;;;;8.73;3.67;;;;;;;;;;5011681;28;20260;-55
2022/07/26 06:58:21;;;;;;;7.17;3.53;;;;;;;;;;5012291;28;20652;-55
2022/07/26 07:00:47;;;;;;;7.40;3.40;;;;;;;;;;5012204;28;20196;-55
2022/07/26 07:03:13;;;;;;;7.17;3.17;;;;;;;;;;5012350;28;20631;-55
2022/07/26 07:05:41;;;;;;;7.63;3.70;;;;;;;;;;5012208;28;20197;-53
2022/07/26 07:08:07;;;;;;;12.10;4.07;;;;;;;;;;5011775;28;20290;-51
2022/07/26 07:10:33;;;;;;;8.37;3.70;;;;;;;;;;5012221;28;20201;-51
2022/07/26 07:12:59;;;;;;;4.50;2.40;;;;;;;;;;5012025;28;20234;-54
2022/07/26 07:15:25;;;;;;;4.20;2.23;;;;;;;;;;5012088;28;20664;-53
2022/07/26 07:17:51;;;;;;;4.40;2.80;;;;;;;;;;5011926;28;20190;-54
2022/07/26 07:20:17;;;;;;;6.00;3.20;;;;;;;;;;5012159;28;20258;-54
2022/07/26 07:22:44;;;;;;;5.37;3.30;;;;;;;;;;5011913;28;20201;-54
2022/07/26 07:25:10;;;;;;;6.40;3.40;;;;;;;;;;5011926;28;20216;-51
2022/07/26 07:27:36;;;;;;;5.37;3.03;;;;;;;;;;5011874;28;20220;-55
2022/07/26 07:30:02;;;;;;;4.73;2.13;;;;;;;;;;5011817;28;20567;-51
2022/07/26 07:32:28;;;;;;;3.07;1.80;;;;;;;;;;5012005;28;20610;-54
2022/07/26 07:34:54;;;;;;;2.77;1.90;;;;;;;;;;5011710;28;20258;-52
2022/07/26 07:37:20;;;;;;;3.23;2.00;;;;;;;;;;5011793;28;20196;-51
2022/07/26 07:39:48;;;;;;;4.90;2.10;;;;;;;;;;5011614;28;20565;-53
2022/07/26 07:42:14;;;;;;;3.33;1.80;;;;;;;;;;5012028;28;20196;-53
2022/07/26 07:44:40;;;;;;;2.87;1.80;;;;;;;;;;5011749;28;20319;-56
2022/07/26 07:47:07;;;;;;;3.77;1.97;;;;;;;;;;5011260;28;20237;-56
2022/07/26 07:49:33;;;;;;;4.80;2.10;;;;;;;;;;5011575;28;20208;-56
2022/07/26 07:51:59;;;;;;;2.53;1.83;;;;;;;;;;5011755;28;20199;-56
2022/07/26 07:54:25;;;;;;;2.27;1.70;;;;;;;;;;5011883;28;20666;-54
2022/07/26 07:56:55;;;;;;;5.23;1.97;;;;;;;;;;5011756;28;20194;-56
2022/07/26 07:59:21;;;;;;;3.77;1.90;;;;;;;;;;5011830;28;20558;-56
2022/07/26 08:01:47;;;;;;;3.83;2.03;;;;;;;;;;5011291;28;20676;-56
2022/07/26 08:04:13;;;;;;;5.83;2.00;;;;;;;;;;5011471;28;20207;-55
2022/07/26 08:06:38;;;;;;;3.63;1.87;;;;;;;;;;5011936;28;20258;-55
2022/07/26 08:09:04;;;;;;;6.00;1.83;;;;;;;;;;5013593;28;20231;-56
2022/07/26 08:11:30;;;;;;;6.03;2.70;;;;;;;;;;5015649;28;20203;-56
2022/07/26 08:13:58;;;;;;;2.97;1.90;;;;;;;;;;5015417;28;20254;-56
2022/07/26 08:16:24;;;;;;;3.17;1.80;;;;;;;;;;5015433;28;20218;-56
2022/07/26 08:18:50;;;;;;;2.43;1.90;;;;;;;;;;5015249;28;20201;-56
2022/07/26 08:21:16;;;;;;;3.40;1.80;;;;;;;;;;5015585;28;20555;-57
2022/07/26 08:23:42;;;;;;;2.40;1.50;;;;;;;;;;5015248;28;20201;-57
2022/07/26 08:26:08;;;;;;;4.57;1.87;;;;;;;;;;5015051;28;20207;-57
2022/07/26 08:28:34;;;;;;;3.43;1.63;;;;;;;;;;5015145;28;20229;-57
2022/07/26 08:31:01;;;;;;;2.87;1.57;;;;;;;;;;5015118;28;20211;-57
2022/07/26 08:33:27;;;;;;;3.03;1.77;;;;;;;;;;5014989;28;20205;-56
2022/07/26 08:35:53;;;;;;;3.57;1.87;;;;;;;;;;5014920;28;20204;-58
2022/07/26 08:38:19;;;;;;;3.53;1.50;;;;;;;;;;5015130;28;20204;-58
2022/07/26 08:40:45;;;;;;;2.92;1.50;;;;;;;;;;5013426;28;20412;-58
2022/07/26 08:43:11;;;;;;;5.85;2.10;;;;;;;;;;5013694;28;20909;-58
2022/07/26 08:45:37;;;;;;;4.37;1.97;;;;;;;;;;5013494;28;20476;-58
2022/07/26 08:48:04;;;;;;;3.25;1.80;;;;;;;;;;5013396;28;20828;-58
2022/07/26 08:50:32;;;;;;;4.03;1.80;;;;;;;;;;5013742;28;20412;-57
2022/07/26 08:53:00;;;;;;;3.53;1.73;;;;;;;;;;5013708;28;20459;-57
2022/07/26 08:55:26;;;;;;;5.57;1.90;;;;;;;;;;5013672;28;20421;-58
2022/07/26 08:57:52;;;;;;;4.40;1.92;;;;;;;;;;5013385;28;20428;-58
2022/07/26 09:00:18;;;;;;;5.37;1.77;;;;;;;;;;5012938;28;20450;-58
2022/07/26 09:02:45;;;;;;;4.63;1.83;;;;;;;;;;5013479;28;20495;-57
2022/07/26 09:05:13;;;;;;;2.75;1.42;;;;;;;;;;5013247;28;20416;-57
2022/07/26 09:07:39;;;;;;;3.75;1.65;;;;;;;;;;5013286;28;21171;-57
2022/07/26 09:10:06;;;;;;;2.55;1.30;;;;;;;;;;5013256;28;20427;-58
2022/07/26 09:12:32;;;;;;;2.55;1.23;;;;;;;;;;5013439;28;20405;-58
2022/07/26 09:14:59;;;;;;;3.25;1.30;;;;;;;;;;5013234;28;20443;-58
2022/07/26 09:17:36;;;;;;;1.50;1.10;;;;;;;;;;5013292;28;20790;-59
2022/07/26 09:20:04;;;;;;;3.40;1.52;;;;;;;;;;5012576;28;20411;-58
2022/07/26 09:22:31;;;;;;;2.45;1.10;;;;;;;;;;5013271;28;20479;-58
2022/07/26 09:24:58;;;;;;;4.07;1.33;;;;;;;;;;5012828;28;20424;-58
2022/07/26 09:27:24;;;;;;;2.83;0.98;;;;;;;;;;5012848;28;20401;-58
2022/07/26 09:29:51;;;;;;;3.03;1.00;;;;;;;;;;5012832;28;20910;-58
2022/07/26 09:32:18;;;;;;;2.07;0.70;;;;;;;;;;5012807;28;20501;-58
2022/07/26 09:34:45;;;;;;;2.10;0.90;;;;;;;;;;5012946;28;20422;-58
2022/07/26 09:37:11;;;;;;;2.47;0.95;;;;;;;;;;5012874;28;20468;-58
2022/07/26 09:42:34;;;;;;;1.67;0.93;;;;;;;;;;5088175;28;20381;-58
2022/07/26 09:45:01;;;;;;;1.80;1.00;;;;;;;;;;5088049;28;20398;-59
2022/07/26 09:47:37;;;;;;;1.90;0.90;;;;;;;;;;5088135;28;20435;-59
2022/07/26 09:50:10;;;;;;;3.10;0.90;;;;;;;;;;5087704;28;20891;-59
2022/07/26 09:52:36;;;;;;;1.75;0.82;;;;;;;;;;5086674;28;20395;-58
2022/07/26 09:55:07;;;;;;;1.85;0.80;;;;;;;;;;5087499;28;20462;-59
2022/07/26 09:57:34;;;;;;;4.50;1.10;;;;;;;;;;5086112;28;20812;-58
2022/07/26 10:00:03;;;;;;;2.47;0.90;;;;;;;;;;5087512;28;20399;-59
2022/07/26 10:02:29;;;;;;;3.65;1.10;;;;;;;;;;5087496;28;20403;-59
2022/07/26 10:04:55;;;;;;;2.87;1.10;;;;;;;;;;5087266;28;20579;-59
2022/07/26 10:07:21;;;;;;;2.33;1.08;;;;;;;;;;5087453;28;20399;-58
2022/07/26 10:09:52;;;;;;;1.90;1.00;;;;;;;;;;5087301;28;20402;-59
2022/07/26 10:12:18;;;;;;;2.50;1.00;;;;;;;;;;5087208;28;20766;-59
2022/07/26 10:14:46;;;;;;;1.85;0.90;;;;;;;;;;5087407;28;20804;-58
2022/07/26 10:17:45;;;;;;;2.92;1.08;;;;;;;;;;5086986;28;20917;-59
2022/07/26 10:20:30;;;;;;;2.10;1.10;;;;;;;;;;5084999;28;20473;-59
2022/07/26 10:22:56;;;;;;;2.65;1.10;;;;;;;;;;5086885;28;20386;-58
2022/07/26 10:25:40;;;;;;;3.05;1.17;;;;;;;;;;5074570;28;20554;-58
2022/07/26 10:28:21;;;;;;;2.67;1.00;;;;;;;;;;5074835;28;20428;-59
2022/07/26 10:30:49;;;;;;;3.20;1.13;;;;;;;;;;5075191;28;20407;-59
2022/07/26 10:33:16;;;;;;;3.42;1.20;;;;;;;;;;5074989;28;20506;-60
2022/07/26 10:35:42;;;;;;;2.53;1.10;;;;;;;;;;5076645;28;20395;-59
2022/07/26 10:38:09;;;;;;;3.37;1.30;;;;;;;;;;5074965;28;20404;-58
2022/07/26 10:40:36;;;;;;;2.53;1.20;;;;;;;;;;5078868;28;20501;-59
2022/07/26 10:43:08;;;;;;;2.97;1.20;;;;;;;;;;5083346;22;20426;-60
2022/07/26 10:45:35;;;;;;;2.35;1.08;;;;;;;;;;5046253;28;20406;-59
2022/07/26 10:48:13;;;;;;;2.40;1.00;;;;;;;;;;5046587;28;20457;-59
2022/07/26 10:50:40;;;;;;;3.13;1.20;;;;;;;;;;5046801;28;20394;-59
2022/07/26 10:53:07;;;;;;;4.38;1.45;;;;;;;;;;5037591;28;20414;-59
2022/07/26 10:55:44;;;;;;;5.70;1.50;;;;;;;;;;5033625;28;20417;-59
2022/07/26 10:58:10;;;;;;;4.35;1.52;;;;;;;;;;5033350;28;20395;-59
2022/07/26 11:00:36;;;;;;;3.90;1.40;;;;;;;;;;5033271;28;20419;-59
2022/07/26 11:03:03;;;;;;;3.25;1.42;;;;;;;;;;5033016;28;20403;-60
2022/07/26 11:05:31;;;;;;;3.35;1.60;;;;;;;;;;5033312;28;20411;-54
2022/07/26 11:08:04;;;;;;;2.58;1.30;;;;;;;;;;5033247;28;20415;-55
2022/07/26 11:10:31;;;;;;;2.73;1.30;;;;;;;;;;5034571;28;20204;-55
2022/07/26 11:13:01;;;;;;;2.83;1.27;;;;;;;;;;5034379;28;20213;-59
2022/07/26 11:15:27;;;;;;;4.27;1.23;;;;;;;;;;5034307;28;20277;-59
2022/07/26 11:18:05;;;;;;;3.10;1.37;;;;;;;;;;5034205;28;20204;-59
2022/07/26 11:20:32;;;;;;;4.03;1.20;;;;;;;;;;5034358;28;20226;-59
2022/07/26 11:22:58;;;;;;;2.43;1.13;;;;;;;;;;5034157;28;20207;-58
2022/07/26 11:25:24;;;;;;;2.37;1.00;;;;;;;;;;5033902;28;20202;-58
2022/07/26 11:27:58;;;;;;;2.83;1.00;;;;;;;;;;5033827;28;20197;-59
2022/07/26 11:30:24;;;;;;;3.37;1.10;;;;;;;;;;5033809;28;20712;-58
2022/07/26 11:32:52;;;;;;;1.07;0.83;;;;;;;;;;5033816;28;20213;-59
2022/07/26 11:35:18;;;;;;;2.43;1.20;;;;;;;;;;5033909;28;20200;-59
2022/07/26 11:37:52;;;;;;;2.63;1.13;;;;;;;;;;5033753;28;20211;-59
2022/07/26 11:40:19;;;;;;;2.03;0.77;;;;;;;;;;5033670;28;20209;-59
2022/07/26 11:42:44;;;;;;;2.10;0.80;;;;;;;;;;5033509;28;20613;-60
2022/07/26 11:45:11;;;;;;;1.47;0.60;;;;;;;;;;5033609;28;20214;-59
2022/07/26 11:47:37;;;;;;;3.13;0.63;;;;;;;;;;5033536;28;20221;-58
2022/07/26 11:50:04;;;;;;;2.73;0.90;;;;;;;;;;5033438;28;20211;-59
2022/07/26 11:52:31;;;;;;;2.67;0.97;;;;;;;;;;5033606;28;20211;-59
2022/07/26 11:54:58;;;;;;;1.80;0.60;;;;;;;;;;5033562;28;20262;-59
2022/07/26 11:57:27;;;;;;;3.47;1.00;;;;;;;;;;5033353;28;20207;-59
2022/07/26 11:59:53;;;;;;;3.40;1.33;;;;;;;;;;5033411;28;20223;-59
2022/07/26 12:02:20;;;;;;;3.13;1.20;;;;;;;;;;5033050;28;20635;-59
2022/07/26 12:04:46;;;;;;;2.63;1.00;;;;;;;;;;5032460;28;20203;-58
2022/07/26 12:07:13;;;;;;;2.90;1.00;;;;;;;;;;5033225;28;20252;-58
2022/07/26 12:09:40;;;;;;;4.73;1.67;;;;;;;;;;5033242;28;20238;-58
2022/07/26 12:12:08;;;;;;;2.30;1.20;;;;;;;;;;5033135;28;20203;-58
2022/07/26 12:14:35;;;;;;;6.87;1.73;;;;;;;;;;5033233;28;20205;-59
2022/07/26 12:17:11;;;;;;;3.13;1.20;;;;;;;;;;5033379;28;20212;-59
2022/07/26 12:19:38;;;;;;;2.07;1.00;;;;;;;;;;5032887;28;20485;-59
2022/07/26 12:22:07;;;;;;;6.23;1.30;;;;;;;;;;5032787;28;20708;-59
2022/07/26 12:24:35;;;;;;;2.97;1.30;;;;;;;;;;5032811;28;20729;-59
2022/07/26 12:27:05;;;;;;;2.90;1.23;;;;;;;;;;5032892;28;20198;-59
2022/07/26 12:29:35;;;;;;;6.30;1.40;;;;;;;;;;5031768;28;20418;-59
2022/07/26 12:32:05;;;;;;;4.53;1.40;;;;;;;;;;5031724;28;20490;-59
2022/07/26 12:34:32;;;;;;;2.83;0.90;;;;;;;;;;5032894;28;20193;-60
2022/07/26 12:37:08;;;;;;;3.85;1.40;;;;;;;;;;5031664;28;20853;-60
2022/07/26 12:39:34;;;;;;;2.33;1.20;;;;;;;;;;5031637;28;20197;-60
2022/07/26 12:42:19;;;;;;;3.07;1.23;;;;;;;;;;5032538;28;20231;-59
2022/07/26 12:44:46;;;;;;;6.00;1.80;;;;;;;;;;5032424;28;20225;-60
2022/07/26 12:47:12;;;;;;;3.00;1.20;;;;;;;;;;5032206;28;20251;-60
2022/07/26 12:49:39;;;;;;;3.07;1.23;;;;;;;;;;5032263;28;20197;-60
2022/07/26 12:52:05;;;;;;;3.50;1.40;;;;;;;;;;5031841;28;20276;-59
2022/07/26 12:54:31;;;;;;;3.63;1.77;;;;;;;;;;5032192;28;20240;-59
2022/07/26 12:56:57;;;;;;;4.80;1.60;;;;;;;;;;5032275;28;20232;-59
2022/07/26 12:59:23;;;;;;;3.20;1.03;;;;;;;;;;5032052;28;20258;-59
2022/07/26 13:01:50;;;;;;;5.40;1.30;;;;;;;;;;5032244;28;20650;-59
2022/07/26 13:04:16;;;;;;;2.40;1.30;;;;;;;;;;5032074;28;20209;-59
2022/07/26 13:06:42;;;;;;;2.67;1.27;;;;;;;;;;5032285;28;20289;-59
2022/07/26 13:09:08;;;;;;;3.20;1.10;;;;;;;;;;5032086;28;20243;-59
2022/07/26 13:11:34;;;;;;;3.97;1.20;;;;;;;;;;5031776;28;20637;-59
2022/07/26 13:14:00;;;;;;;4.03;1.20;;;;;;;;;;5032157;28;20251;-60
2022/07/26 13:16:26;;;;;;;3.73;1.40;;;;;;;;;;5031706;28;20729;-59
2022/07/26 13:18:53;;;;;;;3.77;1.10;;;;;;;;;;5031865;28;20231;-59
2022/07/26 13:21:20;;;;;;;6.53;1.30;;;;;;;;;;5029997;28;20228;-59
2022/07/26 13:23:46;;;;;;;3.10;1.00;;;;;;;;;;5032165;28;20224;-60
2022/07/26 13:26:12;;;;;;;2.90;1.53;;;;;;;;;;5030163;28;20200;-59
2022/07/26 13:28:39;;;;;;;2.50;1.30;;;;;;;;;;5031907;28;20734;-60
2022/07/26 13:31:05;;;;;;;2.77;1.30;;;;;;;;;;5031431;28;20685;-59
2022/07/26 13:33:31;;;;;;;2.47;1.10;;;;;;;;;;5031638;28;20197;-59
2022/07/26 13:35:58;;;;;;;3.50;1.30;;;;;;;;;;5031725;28;20628;-59
2022/07/26 13:38:24;;;;;;;4.40;1.23;;;;;;;;;;5031560;28;20213;-59
2022/07/26 13:40:50;;;;;;;3.50;1.13;;;;;;;;;;5031683;28;20562;-59
2022/07/26 13:43:16;;;;;;;2.90;1.23;;;;;;;;;;5031237;28;20245;-59
2022/07/26 13:45:42;;;;;;;3.70;1.37;;;;;;;;;;5031393;28;20215;-59
2022/07/26 13:48:08;;;;;;;2.27;1.00;;;;;;;;;;5031577;28;20219;-60
2022/07/26 13:50:34;;;;;;;3.93;1.53;;;;;;;;;;5031544;28;20205;-58
2022/07/26 13:53:02;;;;;;;1.83;0.97;;;;;;;;;;5031768;28;20197;-58
2022/07/26 13:55:28;;;;;;;6.63;1.73;;;;;;;;;;5031127;28;20242;-59
2022/07/26 13:57:54;;;;;;;3.50;1.37;;;;;;;;;;5031782;28;20295;-59
2022/07/26 14:00:20;;;;;;;4.10;1.17;;;;;;;;;;5031259;28;20293;-59
2022/07/26 14:02:46;;;;;;;5.70;1.30;;;;;;;;;;5031532;28;20282;-59
2022/07/26 14:05:12;;;;;;;1.93;1.00;;;;;;;;;;5031448;28;20205;-59
2022/07/26 14:07:38;;;;;;;5.57;1.80;;;;;;;;;;5031479;28;20204;-60
2022/07/26 14:10:06;;;;;;;6.70;2.00;;;;;;;;;;5031592;28;20206;-63
2022/07/26 14:12:32;;;;;;;3.07;1.70;;;;;;;;;;5031136;28;20683;-59
2022/07/26 14:14:58;;;;;;;3.90;1.60;;;;;;;;;;5031613;28;20263;-59
2022/07/26 14:17:24;;;;;;;6.10;2.00;;;;;;;;;;5031185;28;20366;-59
2022/07/26 14:19:50;;;;;;;6.03;1.90;;;;;;;;;;5031291;28;20199;-59
2022/07/26 14:22:19;;;;;;;3.57;1.30;;;;;;;;;;5031240;28;20282;-59
2022/07/26 14:24:45;;;;;;;3.50;1.77;;;;;;;;;;5031525;28;20244;-59
2022/07/26 14:27:12;;;;;;;5.60;1.80;;;;;;;;;;5031629;28;20221;-58
2022/07/26 14:29:38;;;;;;;5.57;1.70;;;;;;;;;;5034518;28;20189;-59
2022/07/26 14:32:04;;;;;;;4.57;1.73;;;;;;;;;;5034622;28;20205;-58
2022/07/26 14:34:30;;;;;;;8.23;1.97;;;;;;;;;;5034911;28;20196;-59
2022/07/26 14:36:56;;;;;;;6.23;1.50;;;;;;;;;;5034939;28;20248;-59
2022/07/26 14:39:22;;;;;;;5.80;1.73;;;;;;;;;;5034573;28;20205;-59
2022/07/26 14:41:48;;;;;;;4.90;2.03;;;;;;;;;;5034770;28;20328;-59
2022/07/26 14:44:15;;;;;;;4.93;1.73;;;;;;;;;;5034481;28;20290;-59