Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:00:14;;;;;;;4.20;2.50;;;;;;;15.02;57.03;101864.19;842864;23;1349;-90
2022/08/06 00:00:35;;;;;;;4.85;2.55;;;;;;;14.94;57.18;101847.31;851147;23;1383;-89
2022/08/06 00:00:56;;;;;;;4.90;2.70;;;;;;;14.99;56.88;101861.44;851424;23;1243;-90
2022/08/06 00:01:17;;;;;;;4.63;2.70;;;;;;;14.97;57.27;101854.38;843824;23;1256;-90
2022/08/06 00:01:38;;;;;;;3.83;2.80;;;;;;;14.94;57.23;101857.84;839636;23;1287;-90
2022/08/06 00:01:59;;;;;;;4.20;2.92;;;;;;;14.93;57.11;101846.41;847363;23;1280;-89
2022/08/06 00:02:23;;;;;;;3.10;2.80;;;;;;;14.99;57.34;101864.09;842866;23;1228;-90
2022/08/06 00:02:44;;;;;;;3.30;2.70;;;;;;;14.96;57.29;101866.63;847001;23;1302;-89
2022/08/06 00:03:05;;;;;;;3.83;2.80;;;;;;;14.88;57.14;101849.78;843081;23;1169;-90
2022/08/06 00:03:26;;;;;;;3.95;2.85;;;;;;;14.94;56.88;101868.34;840378;23;1200;-90
2022/08/06 00:03:49;;;;;;;4.13;2.80;;;;;;;14.89;57.42;101854.19;846763;23;1322;-90
2022/08/06 00:04:10;;;;;;;3.35;2.70;;;;;;;14.94;57.31;101863.09;847155;23;1232;-90
2022/08/06 00:04:31;;;;;;;2.97;2.70;;;;;;;14.93;57.37;101864.81;843883;23;1227;-89
2022/08/06 00:04:53;;;;;;;3.00;2.70;;;;;;;14.94;57.47;101863.09;851592;23;1321;-89
2022/08/06 00:05:13;;;;;;;2.83;2.50;;;;;;;14.90;57.34;101858.56;843655;23;1233;-89
2022/08/06 00:05:40;;;;;;;4.00;2.72;;;;;;;14.89;57.84;101862.06;843690;23;1252;-90
2022/08/06 00:06:24;;;;;;;3.17;2.60;;;;;;;14.92;57.58;101875.28;839017;23;1161;-90
2022/08/06 00:06:45;;;;;;;4.28;2.45;;;;;;;14.89;57.47;101867.31;843458;23;1293;-89
2022/08/06 00:07:06;;;;;;;5.90;2.67;;;;;;;14.84;57.51;101856.69;842988;23;1486;-90
2022/08/06 00:07:28;;;;;;;7.85;2.90;;;;;;;14.83;57.54;101857.53;847681;23;1510;-89
2022/08/06 00:07:49;;;;;;;6.85;2.80;;;;;;;14.87;57.63;101867.25;851942;23;1363;-90
2022/08/06 00:08:09;;;;;;;4.65;2.63;;;;;;;14.87;57.49;101866.41;842880;23;1258;-89
2022/08/06 00:08:30;;;;;;;2.53;2.30;;;;;;;14.79;57.79;101853.94;839691;23;1191;-89
2022/08/06 00:08:51;;;;;;;2.90;2.40;;;;;;;14.80;57.93;101857.44;847669;23;1118;-89
2022/08/06 00:09:12;;;;;;;3.10;2.60;;;;;;;14.78;57.44;101846.91;835219;23;1255;-90
2022/08/06 00:09:33;;;;;;;3.63;2.90;;;;;;;14.77;57.44;101858.22;843087;23;1245;-89
2022/08/06 00:09:55;;;;;;;3.10;2.80;;;;;;;14.80;57.56;101868.84;839001;23;1185;-89
2022/08/06 00:10:17;;;;;;;4.50;3.00;;;;;;;14.75;57.78;101856.44;839787;23;1279;-89
2022/08/06 00:10:38;;;;;;;3.92;2.80;;;;;;;14.74;57.67;101854.66;850817;23;1222;-90
2022/08/06 00:10:59;;;;;;;4.05;2.78;;;;;;;14.76;57.96;101863.47;847390;23;1290;-90
2022/08/06 00:11:20;;;;;;;2.85;2.65;;;;;;;14.74;58.02;101858.16;847806;23;1256;-90
2022/08/06 00:11:41;;;;;;;3.20;2.90;;;;;;;14.72;58.08;101859.84;843400;23;1196;-89
2022/08/06 00:12:03;;;;;;;3.63;2.90;;;;;;;14.69;57.92;101851.00;834379;23;1192;-90
2022/08/06 00:12:24;;;;;;;4.75;2.85;;;;;;;14.68;58.13;101854.47;851755;23;1344;-89
2022/08/06 00:12:46;;;;;;;5.40;2.70;;;;;;;14.69;58.25;101858.88;851671;23;1207;-89
2022/08/06 00:13:07;;;;;;;4.55;2.70;;;;;;;14.69;58.16;101862.38;843191;23;1243;-90
2022/08/06 00:13:28;;;;;;;3.60;2.70;;;;;;;14.68;58.12;101860.59;847570;23;1278;-89
2022/08/06 00:13:49;;;;;;;2.90;2.60;;;;;;;14.66;58.38;101854.41;843751;23;1306;-90
2022/08/06 00:14:10;;;;;;;3.60;2.80;;;;;;;14.68;58.29;101862.34;847733;23;1305;-90
2022/08/06 00:14:32;;;;;;;3.30;2.80;;;;;;;14.66;58.74;101857.94;848006;23;1286;-89
2022/08/06 00:14:53;;;;;;;3.97;2.92;;;;;;;14.62;58.53;101856.06;843011;23;1278;-90
2022/08/06 00:15:14;;;;;;;3.30;2.90;;;;;;;14.66;58.51;101859.69;839642;23;1279;-89
2022/08/06 00:15:35;;;;;;;3.90;2.83;;;;;;;14.64;58.46;101856.13;844266;23;1330;-89
2022/08/06 00:15:57;;;;;;;3.15;2.85;;;;;;;14.64;58.69;101856.13;843014;23;1237;-89
2022/08/06 00:16:18;;;;;;;3.10;2.80;;;;;;;14.62;58.55;101856.06;843966;23;1346;-89
2022/08/06 00:16:39;;;;;;;3.70;3.08;;;;;;;14.65;58.47;101871.03;843103;23;1056;-89
2022/08/06 00:17:00;;;;;;;5.20;3.30;;;;;;;14.67;58.61;101864.06;847783;23;1289;-89
2022/08/06 00:17:21;;;;;;;5.05;3.13;;;;;;;14.62;58.65;101861.31;843852;23;1278;-89
2022/08/06 00:17:42;;;;;;;3.70;2.80;;;;;;;14.62;58.53;101860.44;840155;23;1193;-89
2022/08/06 00:18:03;;;;;;;2.80;2.60;;;;;;;14.63;58.43;101867.47;846682;23;1377;-89
2022/08/06 00:18:24;;;;;;;2.90;2.70;;;;;;;14.63;58.58;101873.59;851441;23;1405;-90
2022/08/06 00:18:45;;;;;;;3.40;2.70;;;;;;;14.56;58.53;101863.75;840102;23;1246;-89
2022/08/06 00:19:06;;;;;;;4.20;2.90;;;;;;;14.50;58.49;101851.34;843306;23;1944;-89
2022/08/06 00:19:27;;;;;;;5.65;3.00;;;;;;;14.59;58.56;101870.84;840105;23;1310;-90
2022/08/06 00:19:48;;;;;;;5.53;3.10;;;;;;;14.52;58.62;101860.16;843431;23;1248;-89
2022/08/06 00:20:10;;;;;;;4.88;2.95;;;;;;;14.56;58.44;101868.16;847634;23;1218;-90
2022/08/06 00:20:31;;;;;;;3.85;2.78;;;;;;;14.50;58.43;101863.63;843544;23;1264;-89
2022/08/06 00:20:52;;;;;;;3.17;2.78;;;;;;;14.56;58.55;101873.41;847530;23;1275;-89
2022/08/06 00:21:13;;;;;;;4.55;2.80;;;;;;;14.51;58.36;101858.38;846844;23;1356;-89
2022/08/06 00:21:33;;;;;;;4.47;2.80;;;;;;;14.51;58.54;101868.00;847545;23;1255;-90
2022/08/06 00:21:55;;;;;;;4.47;2.60;;;;;;;14.46;58.29;101860.00;847479;23;1197;-89
2022/08/06 00:22:16;;;;;;;3.80;2.60;;;;;;;14.46;58.37;101862.63;843655;23;1228;-90
2022/08/06 00:22:38;;;;;;;3.30;2.60;;;;;;;14.47;58.39;101867.03;843624;23;1452;-90
2022/08/06 00:22:59;;;;;;;2.92;2.65;;;;;;;14.46;58.28;101870.50;846964;23;1098;-90
2022/08/06 00:23:20;;;;;;;4.90;2.78;;;;;;;14.45;58.37;101866.06;839512;23;1295;-90
2022/08/06 00:23:41;;;;;;;5.00;2.80;;;;;;;14.42;58.43;101863.38;855680;23;1162;-89
2022/08/06 00:24:02;;;;;;;4.80;2.70;;;;;;;14.42;58.24;101863.38;847274;23;1224;-89
2022/08/06 00:24:23;;;;;;;2.80;2.60;;;;;;;14.40;58.44;101865.06;843220;23;1268;-89
2022/08/06 00:24:44;;;;;;;3.50;2.60;;;;;;;14.44;58.35;101869.53;839837;23;1307;-90
2022/08/06 00:25:07;;;;;;;4.30;2.90;;;;;;;14.40;58.35;101867.69;839188;23;1262;-90
2022/08/06 00:25:28;;;;;;;6.10;3.10;;;;;;;14.37;58.37;101862.34;842893;23;1301;-89
2022/08/06 00:25:49;;;;;;;4.03;2.72;;;;;;;14.38;58.52;101865.00;843713;23;1264;-90
2022/08/06 00:26:10;;;;;;;3.10;2.80;;;;;;;14.39;58.51;101865.91;847793;23;1287;-89
2022/08/06 00:26:31;;;;;;;3.40;2.72;;;;;;;14.38;58.63;101872.03;843745;23;1270;-89
2022/08/06 00:26:52;;;;;;;4.60;2.90;;;;;;;14.39;58.43;101858.03;842941;23;1251;-89
2022/08/06 00:27:13;;;;;;;4.95;2.58;;;;;;;14.34;58.67;101857.00;839570;23;1218;-90
2022/08/06 00:27:34;;;;;;;4.65;2.50;;;;;;;14.38;58.70;101866.75;839630;23;1292;-90
2022/08/06 00:27:54;;;;;;;4.40;2.53;;;;;;;14.36;58.89;101866.72;851394;23;1258;-90
2022/08/06 00:28:16;;;;;;;5.10;2.80;;;;;;;14.33;58.76;101863.97;851715;23;1281;-89
2022/08/06 00:28:37;;;;;;;4.95;2.80;;;;;;;14.30;58.64;101856.03;843563;23;1208;-89
2022/08/06 00:28:57;;;;;;;4.13;2.63;;;;;;;14.32;58.67;101861.31;851517;23;1189;-90
2022/08/06 00:29:18;;;;;;;2.95;2.50;;;;;;;14.33;58.61;101860.47;851765;23;1259;-89
2022/08/06 00:29:39;;;;;;;2.70;2.50;;;;;;;14.36;58.60;101884.19;843093;23;1486;-89
2022/08/06 00:30:00;;;;;;;2.90;2.60;;;;;;;14.33;58.64;101870.97;843290;23;1230;-89
2022/08/06 00:30:21;;;;;;;2.90;2.60;;;;;;;14.36;58.64;101868.44;851642;23;1178;-90
2022/08/06 00:30:42;;;;;;;3.33;2.70;;;;;;;14.36;58.66;101871.97;847840;23;1263;-90
2022/08/06 00:31:04;;;;;;;3.20;2.70;;;;;;;14.34;58.48;101873.66;842976;23;1337;-90
2022/08/06 00:31:25;;;;;;;3.08;2.70;;;;;;;14.31;58.76;101870.91;843571;23;1203;-90
2022/08/06 00:31:46;;;;;;;3.00;2.70;;;;;;;14.34;58.57;101878.91;839531;23;1282;-90
2022/08/06 00:32:07;;;;;;;3.88;2.60;;;;;;;14.35;58.63;101869.28;843493;23;1300;-90
2022/08/06 00:32:28;;;;;;;5.27;2.70;;;;;;;14.34;58.61;101870.13;851024;23;1297;-90
2022/08/06 00:32:49;;;;;;;5.78;2.70;;;;;;;14.39;58.39;101873.78;840540;23;1276;-90
2022/08/06 00:33:10;;;;;;;4.90;3.00;;;;;;;14.37;58.33;101868.50;851315;23;1208;-89
2022/08/06 00:33:31;;;;;;;3.53;2.88;;;;;;;14.43;58.48;101873.03;843105;23;1312;-90
2022/08/06 00:33:52;;;;;;;4.78;2.90;;;;;;;14.41;58.26;101877.34;835558;23;1216;-89
2022/08/06 00:34:13;;;;;;;4.70;2.88;;;;;;;14.41;58.58;101877.34;843223;23;1293;-90
2022/08/06 00:34:34;;;;;;;4.00;2.70;;;;;;;14.42;58.42;101872.97;850761;23;1356;-89
2022/08/06 00:34:56;;;;;;;2.95;2.72;;;;;;;14.43;58.19;101880.03;838876;23;1259;-90
2022/08/06 00:35:17;;;;;;;2.80;2.60;;;;;;;14.45;58.22;101875.72;843224;23;1239;-89
2022/08/06 00:35:38;;;;;;;3.22;2.70;;;;;;;14.44;58.24;101880.06;847471;23;1107;-89
2022/08/06 00:35:58;;;;;;;3.40;2.60;;;;;;;14.43;58.63;101880.91;843309;23;1250;-89
2022/08/06 00:36:19;;;;;;;3.00;2.67;;;;;;;14.45;58.27;101884.47;839335;23;1244;-89
2022/08/06 00:36:40;;;;;;;3.00;2.70;;;;;;;14.46;58.36;101881.00;834814;23;1267;-90
2022/08/06 00:37:01;;;;;;;3.20;2.90;;;;;;;14.46;58.29;101886.28;843599;23;1255;-90
2022/08/06 00:37:22;;;;;;;3.30;3.00;;;;;;;14.45;58.50;101887.09;847383;23;1363;-89
2022/08/06 00:37:44;;;;;;;3.28;2.90;;;;;;;14.43;58.67;101880.91;847996;23;1227;-89
2022/08/06 00:38:05;;;;;;;3.20;2.90;;;;;;;14.46;58.46;101888.91;846921;23;1294;-89
2022/08/06 00:38:25;;;;;;;3.20;2.88;;;;;;;14.45;58.47;101889.72;851579;23;1158;-89
2022/08/06 00:38:47;;;;;;;4.07;2.75;;;;;;;14.44;58.68;101887.06;838961;23;1472;-90
2022/08/06 00:39:08;;;;;;;4.35;2.80;;;;;;;14.47;58.51;101888.03;846999;23;1900;-89
2022/08/06 00:39:29;;;;;;;5.00;3.00;;;;;;;14.45;58.63;101889.72;847532;23;1212;-89
2022/08/06 00:39:50;;;;;;;4.07;2.97;;;;;;;14.42;58.73;101887.00;847308;23;1149;-89
2022/08/06 00:40:11;;;;;;;3.30;2.72;;;;;;;14.44;58.59;101889.69;847206;23;1155;-90
2022/08/06 00:40:32;;;;;;;3.08;2.78;;;;;;;14.43;58.56;101886.16;851735;23;1371;-89
2022/08/06 00:40:53;;;;;;;3.20;2.60;;;;;;;14.42;58.60;101886.09;846473;23;1154;-90
2022/08/06 00:41:15;;;;;;;3.67;2.60;;;;;;;14.42;58.67;101889.63;843231;23;1458;-90
2022/08/06 00:41:37;;;;;;;3.15;2.50;;;;;;;14.36;58.66;101889.44;843487;23;1308;-89
2022/08/06 00:41:59;;;;;;;2.85;2.58;;;;;;;14.41;58.78;101893.09;843292;23;1272;-89
2022/08/06 00:42:20;;;;;;;2.95;2.65;;;;;;;14.41;58.94;101886.94;839450;23;1344;-90
2022/08/06 00:42:41;;;;;;;2.90;2.60;;;;;;;14.43;59.01;101895.78;843406;23;1231;-90
2022/08/06 00:43:04;;;;;;;3.20;2.75;;;;;;;14.38;58.91;101893.03;843458;23;1263;-89
2022/08/06 00:43:26;;;;;;;2.95;2.65;;;;;;;14.38;58.98;101887.78;851294;23;1337;-89
2022/08/06 00:43:47;;;;;;;3.00;2.70;;;;;;;14.43;58.97;101891.41;847904;23;1370;-89
2022/08/06 00:44:09;;;;;;;2.80;2.60;;;;;;;14.39;58.83;101895.69;851398;23;1311;-89
2022/08/06 00:44:29;;;;;;;3.10;2.80;;;;;;;14.33;58.95;101884.97;855468;23;1263;-89
2022/08/06 00:44:50;;;;;;;2.70;2.50;;;;;;;14.35;58.88;101887.66;847702;23;1184;-89
2022/08/06 00:45:11;;;;;;;2.60;2.40;;;;;;;14.36;58.86;101892.97;843358;23;1242;-90
2022/08/06 00:45:34;;;;;;;2.50;2.30;;;;;;;14.30;58.74;101884.00;843165;23;1156;-90
2022/08/06 00:45:55;;;;;;;2.78;2.47;;;;;;;14.25;58.75;101879.50;847143;23;1200;-89
2022/08/06 00:46:16;;;;;;;3.67;2.70;;;;;;;14.26;59.07;101888.28;843269;23;1239;-89
2022/08/06 00:46:37;;;;;;;3.30;2.63;;;;;;;14.29;58.79;101885.75;839906;23;1264;-90
2022/08/06 00:46:59;;;;;;;3.30;2.60;;;;;;;14.25;58.98;101881.22;843090;23;1179;-90
2022/08/06 00:47:20;;;;;;;2.70;2.50;;;;;;;14.21;59.14;101880.25;843268;23;1339;-89
2022/08/06 00:47:41;;;;;;;3.45;2.45;;;;;;;14.21;59.15;101880.25;847274;23;1301;-89
2022/08/06 00:48:02;;;;;;;3.40;2.50;;;;;;;14.25;59.04;101892.63;843437;23;1303;-90
2022/08/06 00:48:23;;;;;;;3.67;2.60;;;;;;;14.21;59.05;101890.75;843236;23;1430;-89
2022/08/06 00:48:44;;;;;;;3.60;2.70;;;;;;;14.25;59.30;101900.50;846359;23;1276;-90
2022/08/06 00:49:06;;;;;;;3.20;2.63;;;;;;;14.23;59.31;101894.34;846991;23;1314;-89
2022/08/06 00:49:28;;;;;;;3.10;2.70;;;;;;;14.22;59.21;101897.81;847355;23;1344;-89
2022/08/06 00:49:49;;;;;;;5.13;2.78;;;;;;;14.21;59.37;101892.50;851498;23;1215;-90
2022/08/06 00:50:10;;;;;;;5.18;2.90;;;;;;;14.16;59.42;101879.22;847325;23;1302;-90
2022/08/06 00:50:31;;;;;;;4.43;2.75;;;;;;;14.23;59.47;101896.97;851408;23;1297;-90
2022/08/06 00:50:52;;;;;;;2.90;2.70;;;;;;;14.17;59.69;101883.63;839313;23;1163;-89
2022/08/06 00:51:13;;;;;;;3.28;2.83;;;;;;;14.21;59.66;101897.75;851117;23;1202;-89
2022/08/06 00:51:34;;;;;;;3.63;2.90;;;;;;;14.19;59.58;101887.19;843380;23;1223;-90
2022/08/06 00:51:56;;;;;;;3.97;2.97;;;;;;;14.20;59.51;101899.47;843135;23;1381;-89
2022/08/06 00:52:17;;;;;;;3.70;2.63;;;;;;;14.18;59.62;101895.00;851086;23;1322;-89
2022/08/06 00:52:38;;;;;;;3.50;2.60;;;;;;;14.19;59.81;101900.31;843532;23;1243;-89
2022/08/06 00:53:00;;;;;;;3.85;2.50;;;;;;;14.25;59.76;101908.41;851582;23;1185;-89
2022/08/06 00:53:21;;;;;;;4.00;2.75;;;;;;;14.21;59.95;101901.25;856037;23;1068;-89
2022/08/06 00:53:42;;;;;;;4.53;2.90;;;;;;;14.19;59.84;101895.06;847405;23;1212;-90
2022/08/06 00:54:03;;;;;;;3.13;2.83;;;;;;;14.15;59.80;101889.69;843208;23;1074;-90
2022/08/06 00:54:24;;;;;;;3.40;2.63;;;;;;;14.19;59.94;101900.31;846261;23;1167;-89
2022/08/06 00:54:44;;;;;;;4.53;2.80;;;;;;;14.19;59.89;101902.06;843923;23;1120;-90
2022/08/06 00:55:06;;;;;;;6.30;2.90;;;;;;;14.21;59.98;101905.63;843343;23;1227;-89
2022/08/06 00:55:28;;;;;;;5.90;3.20;;;;;;;14.15;59.78;101894.94;843965;23;1312;-90
2022/08/06 00:55:49;;;;;;;4.80;2.92;;;;;;;14.19;59.84;101900.31;839798;23;1185;-89
2022/08/06 00:56:10;;;;;;;3.42;2.72;;;;;;;14.12;59.94;101900.97;851637;23;1243;-89
2022/08/06 00:56:31;;;;;;;3.10;2.40;;;;;;;14.17;59.87;101907.25;851825;23;1268;-89
2022/08/06 00:56:52;;;;;;;2.60;2.40;;;;;;;14.15;59.87;101900.19;843291;23;1257;-90
2022/08/06 00:57:13;;;;;;;2.83;2.50;;;;;;;14.14;60.04;101899.31;839983;23;1137;-90
2022/08/06 00:57:34;;;;;;;3.80;2.60;;;;;;;14.13;59.76;101896.63;843798;23;1283;-89
2022/08/06 00:57:55;;;;;;;4.63;2.55;;;;;;;14.05;59.91;101891.97;843610;23;1146;-90
2022/08/06 00:58:16;;;;;;;4.90;2.60;;;;;;;14.06;59.99;101895.47;847715;23;1290;-89
2022/08/06 00:58:37;;;;;;;3.70;2.63;;;;;;;14.10;59.79;101903.53;843775;23;1339;-89
2022/08/06 00:58:58;;;;;;;3.20;2.80;;;;;;;14.01;59.94;101881.34;839183;23;1901;-90
2022/08/06 00:59:19;;;;;;;3.60;2.95;;;;;;;14.07;60.07;101902.53;847129;23;1246;-90
2022/08/06 00:59:40;;;;;;;4.57;3.20;;;;;;;14.05;60.00;101902.50;851175;23;1259;-89
2022/08/06 01:00:01;;;;;;;4.60;3.20;;;;;;;14.05;60.07;101897.22;847080;23;1132;-90
2022/08/06 01:00:22;;;;;;;3.58;2.90;;;;;;;14.03;60.14;101900.66;842511;23;1242;-88
2022/08/06 01:00:43;;;;;;;2.95;2.60;;;;;;;14.05;60.33;101909.44;843798;23;1216;-90
2022/08/06 01:01:04;;;;;;;4.53;2.70;;;;;;;14.02;60.16;101904.13;850926;23;1167;-90
2022/08/06 01:01:24;;;;;;;5.40;2.60;;;;;;;14.01;60.42;101908.47;847700;23;1282;-89
2022/08/06 01:01:46;;;;;;;5.97;2.80;;;;;;;13.98;60.36;101898.78;843463;23;1185;-90
2022/08/06 01:02:06;;;;;;;4.65;2.70;;;;;;;13.93;60.31;101892.50;846675;23;1364;-89
2022/08/06 01:02:27;;;;;;;6.90;3.00;;;;;;;13.94;60.23;101891.66;839091;23;1205;-90
2022/08/06 01:02:48;;;;;;;5.80;2.80;;;;;;;13.96;60.34;101903.06;839725;23;1173;-89
2022/08/06 01:03:10;;;;;;;5.45;2.80;;;;;;;13.94;60.41;101896.88;843164;23;1305;-90
2022/08/06 01:03:31;;;;;;;2.90;2.60;;;;;;;13.92;60.13;101897.69;843098;23;1275;-90
2022/08/06 01:03:52;;;;;;;3.72;2.80;;;;;;;13.88;60.22;101896.69;846506;23;1395;-89
2022/08/06 01:04:13;;;;;;;3.30;2.80;;;;;;;13.87;60.42;101894.91;839241;23;1202;-89
2022/08/06 01:04:34;;;;;;;3.10;2.80;;;;;;;13.88;60.80;101898.44;835592;23;1295;-89
2022/08/06 01:04:55;;;;;;;3.10;2.63;;;;;;;13.87;60.32;101896.66;843498;23;1247;-90
2022/08/06 01:05:16;;;;;;;3.10;2.70;;;;;;;13.85;60.83;101897.47;839337;23;1188;-90
2022/08/06 01:05:37;;;;;;;4.35;2.70;;;;;;;13.85;60.40;101901.84;843609;23;1303;-89
2022/08/06 01:05:58;;;;;;;4.18;2.70;;;;;;;13.81;60.67;101900.84;843826;23;1326;-89
2022/08/06 01:06:20;;;;;;;4.47;2.75;;;;;;;13.85;60.78;101901.84;843958;23;1267;-90
2022/08/06 01:06:41;;;;;;;3.50;2.65;;;;;;;13.77;60.59;101898.09;839791;23;1093;-90
2022/08/06 01:07:02;;;;;;;3.00;2.63;;;;;;;13.79;60.79;101902.53;847670;23;1164;-90
2022/08/06 01:07:23;;;;;;;3.00;2.70;;;;;;;13.76;60.50;101896.31;855451;23;1262;-89
2022/08/06 01:07:44;;;;;;;3.05;2.75;;;;;;;13.74;60.83;101896.25;852352;23;1166;-90
2022/08/06 01:08:04;;;;;;;3.10;2.80;;;;;;;13.76;60.82;101896.31;855059;23;1262;-90
2022/08/06 01:08:25;;;;;;;3.00;2.70;;;;;;;13.76;61.02;101901.56;848563;23;1168;-91
2022/08/06 01:08:46;;;;;;;3.17;2.80;;;;;;;13.73;60.91;101896.19;848330;23;1301;-89
2022/08/06 01:09:07;;;;;;;3.60;3.00;;;;;;;13.75;60.83;101905.91;843935;23;1325;-88
2022/08/06 01:09:28;;;;;;;3.60;3.10;;;;;;;13.71;61.07;101889.16;839561;23;1291;-89
2022/08/06 01:09:49;;;;;;;4.38;3.08;;;;;;;13.73;60.91;101901.44;848204;23;1275;-90
2022/08/06 01:10:10;;;;;;;3.90;3.00;;;;;;;13.77;60.90;101909.44;849691;23;1413;-90
2022/08/06 01:10:31;;;;;;;3.67;3.00;;;;;;;13.74;60.94;101904.13;847937;23;1207;-90
2022/08/06 01:10:52;;;;;;;2.97;2.75;;;;;;;13.74;60.89;101897.97;848052;23;1160;-90
2022/08/06 01:11:13;;;;;;;3.00;2.70;;;;;;;13.71;60.96;101902.28;843945;23;1274;-90
2022/08/06 01:11:34;;;;;;;3.10;2.80;;;;;;;13.74;61.09;101897.97;840160;23;1208;-90
2022/08/06 01:11:55;;;;;;;3.33;3.00;;;;;;;13.68;60.99;101894.31;843371;23;1245;-89
2022/08/06 01:12:16;;;;;;;3.40;2.95;;;;;;;13.78;61.12;101905.09;839766;23;1136;-89
2022/08/06 01:12:37;;;;;;;3.30;3.00;;;;;;;13.69;61.12;101896.09;850979;23;1160;-90
2022/08/06 01:12:58;;;;;;;3.20;3.00;;;;;;;13.70;60.88;101892.63;851777;23;1222;-89
2022/08/06 01:13:19;;;;;;;3.50;3.20;;;;;;;13.72;61.04;101897.94;839503;23;1236;-90
2022/08/06 01:13:40;;;;;;;3.20;2.90;;;;;;;13.77;61.02;101909.44;839302;23;1277;-90
2022/08/06 01:14:01;;;;;;;3.28;2.97;;;;;;;13.75;61.18;101899.78;851521;23;1261;-90
2022/08/06 01:14:22;;;;;;;3.50;3.00;;;;;;;13.75;61.36;101902.41;847383;23;1300;-89
2022/08/06 01:14:43;;;;;;;4.10;3.20;;;;;;;13.76;61.40;101904.19;839839;23;1282;-91
2022/08/06 01:15:05;;;;;;;3.95;3.20;;;;;;;13.76;61.28;101907.66;843946;23;1371;-88
2022/08/06 01:15:26;;;;;;;3.33;3.03;;;;;;;13.77;61.50;101903.34;843894;23;1255;-89
2022/08/06 01:16:02;;;;;;;3.38;3.08;;;;;;;13.78;61.23;101913.84;847807;23;1354;-89
2022/08/06 01:16:49;;;;;;;3.42;3.10;;;;;;;13.74;61.38;101903.22;839648;23;1398;-90
2022/08/06 01:17:21;;;;;;;4.90;3.05;;;;;;;13.80;61.10;101908.66;836652;23;1330;-90
2022/08/06 01:18:06;;;;;;;3.58;2.97;;;;;;;13.77;61.32;101908.56;851946;23;1330;-90
2022/08/06 01:18:31;;;;;;;3.50;3.20;;;;;;;13.75;61.50;101902.41;847629;23;1230;-89
2022/08/06 01:19:43;;;;;;;3.33;3.03;;;;;;;13.71;61.33;101901.41;847791;23;1904;-90
2022/08/06 01:20:23;;;;;;;3.80;3.40;;;;;;;13.79;61.57;101913.03;847425;23;1243;-90
2022/08/06 01:20:59;;;;;;;3.42;3.13;;;;;;;13.75;61.59;101910.28;835615;23;1257;-89
2022/08/06 01:21:46;;;;;;;4.28;2.97;;;;;;;13.74;61.59;101905.81;843932;23;1237;-89
2022/08/06 01:22:44;;;;;;;6.70;3.28;;;;;;;13.77;61.28;101911.19;840907;23;1341;-89
2022/08/06 01:23:36;;;;;;;4.20;3.30;;;;;;;13.71;61.29;101909.28;838911;23;1240;-90
2022/08/06 01:24:31;;;;;;;4.30;3.10;;;;;;;13.70;61.26;101913.63;823518;23;1255;-89
2022/08/06 01:25:22;;;;;;;3.88;3.20;;;;;;;13.65;61.28;101909.94;836253;23;1473;-90
2022/08/06 01:25:46;;;;;;;3.70;3.05;;;;;;;13.66;61.40;101911.72;847649;23;1267;-90
2022/08/06 01:26:28;;;;;;;4.00;3.25;;;;;;;13.66;61.35;101916.97;842923;23;1331;-90
2022/08/06 01:26:58;;;;;;;3.63;3.10;;;;;;;13.63;61.55;101916.88;856027;23;1407;-90
2022/08/06 01:27:33;;;;;;;6.80;3.40;;;;;;;13.65;61.76;101919.56;851600;23;1271;-89
2022/08/06 01:28:03;;;;;;;4.97;3.20;;;;;;;13.54;61.53;101906.06;839444;23;1292;-90
2022/08/06 01:28:37;;;;;;;3.72;2.90;;;;;;;13.62;61.64;101915.09;839932;23;1358;-90
2022/08/06 01:29:04;;;;;;;4.00;2.88;;;;;;;13.62;61.50;101925.56;843446;23;1256;-90
2022/08/06 01:29:29;;;;;;;3.20;2.90;;;;;;;13.62;61.62;101920.34;843067;23;1201;-90
2022/08/06 01:30:01;;;;;;;3.40;3.10;;;;;;;13.55;61.63;101913.09;843279;23;1320;-90
2022/08/06 01:30:27;;;;;;;3.60;3.30;;;;;;;13.54;61.71;101916.56;843205;23;1176;-90
2022/08/06 01:30:52;;;;;;;4.72;3.53;;;;;;;13.51;61.86;101906.84;843566;23;1409;-90
2022/08/06 01:31:19;;;;;;;4.30;3.13;;;;;;;13.53;61.69;101917.41;847313;23;1315;-90
2022/08/06 01:31:48;;;;;;;3.20;2.85;;;;;;;13.54;61.90;101916.56;846994;23;1192;-90
2022/08/06 01:32:14;;;;;;;3.30;3.00;;;;;;;13.52;61.52;101915.63;847494;23;1285;-90
2022/08/06 01:32:46;;;;;;;3.72;3.20;;;;;;;13.44;61.77;101910.09;843347;23;1283;-90
2022/08/06 01:33:11;;;;;;;5.20;3.20;;;;;;;13.52;61.98;101913.00;835905;23;1288;-90
2022/08/06 01:33:41;;;;;;;5.28;3.40;;;;;;;13.46;61.65;101907.53;846822;23;1254;-90
2022/08/06 01:34:14;;;;;;;3.70;3.30;;;;;;;13.47;61.87;101911.94;847228;23;1206;-90
2022/08/06 01:34:47;;;;;;;4.30;3.20;;;;;;;13.49;61.86;101912.88;843513;23;1180;-90
2022/08/06 01:35:14;;;;;;;6.10;3.33;;;;;;;13.39;61.90;101902.09;847240;23;1160;-89
2022/08/06 01:35:38;;;;;;;6.28;3.33;;;;;;;13.40;61.82;101908.22;836193;23;1202;-90
2022/08/06 01:36:05;;;;;;;5.03;3.38;;;;;;;13.42;61.85;101911.78;847473;23;1334;-89
2022/08/06 01:36:40;;;;;;;4.05;3.30;;;;;;;13.43;62.33;101906.59;847302;23;1361;-90
2022/08/06 01:37:17;;;;;;;5.32;3.35;;;;;;;13.42;62.01;101906.53;839101;23;1290;-90
2022/08/06 01:37:40;;;;;;;4.63;3.28;;;;;;;13.45;62.36;101917.13;843646;23;1211;-90
2022/08/06 01:38:08;;;;;;;3.42;3.13;;;;;;;13.39;62.17;101911.69;843195;23;1378;-90
2022/08/06 01:38:35;;;;;;;3.53;3.22;;;;;;;13.43;62.12;101913.56;851501;23;1126;-90
2022/08/06 01:38:59;;;;;;;3.50;3.20;;;;;;;13.34;62.30;101903.63;847502;23;1969;-90
2022/08/06 01:39:22;;;;;;;3.50;3.20;;;;;;;13.35;62.51;101900.22;839339;23;1334;-90
2022/08/06 01:39:46;;;;;;;3.40;3.10;;;;;;;13.40;62.55;101916.97;843026;23;1406;-90
2022/08/06 01:40:47;;;;;;;3.40;3.10;;;;;;;13.41;62.60;101918.75;843101;23;1299;-89
2022/08/06 01:41:11;;;;;;;3.50;3.20;;;;;;;13.31;62.53;101898.31;851401;23;1312;-89
2022/08/06 01:41:46;;;;;;;3.67;3.38;;;;;;;13.39;62.32;101915.19;847386;23;1236;-89
2022/08/06 01:42:09;;;;;;;4.72;3.20;;;;;;;13.38;62.41;101912.50;847188;23;1107;-90
2022/08/06 01:42:32;;;;;;;4.75;3.00;;;;;;;13.36;62.18;101912.47;847429;23;1093;-90
2022/08/06 01:42:57;;;;;;;4.20;3.00;;;;;;;13.31;62.52;101903.53;843614;23;1279;-90
2022/08/06 01:43:20;;;;;;;3.85;3.13;;;;;;;13.33;62.54;101906.22;843134;23;1317;-89
2022/08/06 01:43:43;;;;;;;4.60;3.30;;;;;;;13.32;62.54;101905.31;850906;23;1223;-90
2022/08/06 01:44:07;;;;;;;4.18;3.30;;;;;;;13.33;62.68;101912.34;846780;23;1328;-89
2022/08/06 01:44:37;;;;;;;3.70;3.10;;;;;;;13.30;62.51;101909.63;850869;23;1352;-89
2022/08/06 01:45:01;;;;;;;4.53;3.50;;;;;;;13.31;62.32;101916.66;847447;23;1357;-89
2022/08/06 01:45:25;;;;;;;4.47;3.60;;;;;;;13.28;62.58;101908.69;839206;23;1320;-89
2022/08/06 01:45:48;;;;;;;3.92;3.30;;;;;;;13.29;62.47;101916.59;843566;23;1363;-90
2022/08/06 01:46:12;;;;;;;3.80;3.30;;;;;;;13.28;62.48;101913.94;842535;23;1224;-90
2022/08/06 01:46:38;;;;;;;3.90;3.30;;;;;;;13.28;62.35;101913.94;847507;23;1279;-89
2022/08/06 01:47:08;;;;;;;3.63;3.33;;;;;;;13.25;62.54;101909.47;843098;23;1277;-90
2022/08/06 01:47:34;;;;;;;4.05;3.65;;;;;;;13.29;62.47;101918.34;847230;23;1334;-90
2022/08/06 01:48:02;;;;;;;4.60;3.80;;;;;;;13.29;62.59;101916.59;843505;23;1350;-90
2022/08/06 01:48:25;;;;;;;4.07;3.65;;;;;;;13.21;62.69;101907.56;843348;23;1399;-89
2022/08/06 01:48:47;;;;;;;3.70;3.40;;;;;;;13.27;62.65;101920.03;851513;23;1205;-90
2022/08/06 01:49:22;;;;;;;3.60;3.30;;;;;;;13.28;62.64;101924.41;843164;23;1429;-90
2022/08/06 01:49:49;;;;;;;3.60;3.30;;;;;;;13.21;62.75;101904.06;842965;23;1099;-89
2022/08/06 01:50:12;;;;;;;4.72;3.42;;;;;;;13.19;62.87;101904.00;846918;23;1163;-90
2022/08/06 01:50:39;;;;;;;5.20;3.33;;;;;;;13.24;62.76;101918.19;851664;23;1271;-90
2022/08/06 01:51:37;;;;;;;4.97;3.72;;;;;;;13.29;62.72;101920.97;842913;23;1358;-90
2022/08/06 01:52:00;;;;;;;5.07;3.75;;;;;;;13.20;63.14;101907.53;851462;23;1347;-90
2022/08/06 01:52:24;;;;;;;5.90;4.00;;;;;;;13.21;62.91;101911.94;847278;23;1248;-90
2022/08/06 01:52:49;;;;;;;4.75;3.80;;;;;;;13.22;62.89;101911.09;847368;23;1327;-89
2022/08/06 01:53:15;;;;;;;4.70;3.70;;;;;;;13.28;62.98;101924.41;851088;23;1223;-89
2022/08/06 01:53:38;;;;;;;3.75;3.42;;;;;;;13.26;63.08;101920.84;859244;23;1205;-90