Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:01:39;;;;;;;4.57;1.20;;;16.00;99.90;;;;;;5009173;28;20440;-77
2022/06/16 00:04:05;;;;;;;5.30;1.38;;;16.00;99.90;;;;;;4993203;28;20449;-77
2022/06/16 00:06:30;;;;;;;6.43;1.60;;;16.00;99.90;;;;;;5009312;28;20775;-77
2022/06/16 00:08:56;;;;;;;5.87;1.40;;;16.00;99.90;;;;;;5010156;28;20940;-77
2022/06/16 00:11:22;;;;;;;6.07;1.17;;;16.00;99.90;;;;;;5007533;28;20417;-78
2022/06/16 00:13:49;;;;;;;4.90;1.27;;;16.00;99.90;;;;;;4994019;28;20405;-77
2022/06/16 00:16:15;;;;;;;5.25;1.20;;;16.00;99.90;;;;;;5006929;28;20421;-77
2022/06/16 00:18:41;;;;;;;4.27;1.00;;;16.00;99.90;;;;;;5008013;28;20423;-78
2022/06/16 00:21:08;;;;;;;4.50;1.00;;;16.00;99.90;;;;;;5005337;28;20580;-78
2022/06/16 00:23:33;;;;;;;5.57;1.20;;;15.90;99.90;;;;;;5009217;28;20789;-77
2022/06/16 00:25:59;;;;;;;3.70;1.10;;;15.90;99.90;;;;;;5005535;28;20408;-77
2022/06/16 00:28:25;;;;;;;7.05;1.17;;;15.90;99.90;;;;;;5000736;28;20421;-77
2022/06/16 00:30:51;;;;;;;4.40;1.30;;;15.90;99.90;;;;;;5006237;28;20405;-78
2022/06/16 00:33:16;;;;;;;6.57;1.23;;;15.90;99.90;;;;;;5046275;28;20421;-77
2022/06/16 00:35:42;;;;;;;5.23;1.47;;;15.80;99.90;;;;;;5005952;28;20409;-77
2022/06/16 00:38:08;;;;;;;5.05;1.52;;;15.80;99.90;;;;;;5005737;28;20413;-77
2022/06/16 00:40:34;;;;;;;4.47;1.27;;;15.70;99.90;;;;;;5008277;28;20531;-77
2022/06/16 00:42:59;;;;;;;4.07;1.20;;;15.70;99.90;;;;;;5012843;28;20456;-77
2022/06/16 00:45:48;;;;;;;3.50;1.23;;;15.80;99.90;;;;;;5105656;28;20409;-77
2022/06/16 00:48:20;;;;;;;4.38;1.02;;;15.80;99.90;;;;;;5100968;28;20461;-77
2022/06/16 00:50:51;;;;;;;4.25;1.00;;;15.70;99.90;;;;;;5061144;28;20405;-77
2022/06/16 00:53:17;;;;;;;3.63;1.00;;;15.70;99.90;;;;;;5087451;28;20500;-77
2022/06/16 00:55:44;;;;;;;3.63;1.30;;;15.70;99.90;;;;;;5107844;28;20483;-78
2022/06/16 00:58:10;;;;;;;5.65;1.30;;;15.60;99.90;;;;;;5009412;28;20454;-77
2022/06/16 01:00:45;;;;;;;4.07;1.15;;;15.50;99.90;;;;;;5005730;28;20864;-77
2022/06/16 01:03:11;;;;;;;6.23;1.30;;;15.50;99.90;;;;;;5060893;28;20419;-77
2022/06/16 01:05:37;;;;;;;5.50;1.50;;;15.50;99.90;;;;;;5061753;28;20504;-77
2022/06/16 01:08:07;;;;;;;4.05;1.25;;;15.60;99.90;;;;;;5007286;28;20401;-77
2022/06/16 01:10:45;;;;;;;4.90;1.40;;;15.50;99.90;;;;;;5006812;28;20459;-77
2022/06/16 01:13:53;;;;;;;4.95;1.40;;;15.50;99.90;;;;;;4988742;28;20478;-77
2022/06/16 01:16:24;;;;;;;5.82;1.50;;;15.50;99.90;;;;;;4973831;28;20426;-77
2022/06/16 01:19:18;;;;;;;3.60;1.35;;;15.50;99.90;;;;;;4993988;28;20421;-77
2022/06/16 01:21:49;;;;;;;5.75;1.50;;;15.50;99.90;;;;;;5006192;28;20433;-77
2022/06/16 01:24:33;;;;;;;5.32;1.48;;;15.50;99.90;;;;;;5005623;28;20767;-77
2022/06/16 01:27:46;;;;;;;5.15;1.40;;;15.40;99.90;;;;;;5030320;28;20435;-77
2022/06/16 01:30:15;;;;;;;5.40;1.30;;;15.40;99.90;;;;;;5083617;28;20410;-77
2022/06/16 01:33:16;;;;;;;3.67;0.82;;;15.40;99.90;;;;;;5044230;28;20863;-77
2022/06/16 01:36:09;;;;;;;5.85;1.17;;;15.40;99.90;;;;;;4985558;28;21114;-77
2022/06/16 01:38:43;;;;;;;3.65;0.90;;;15.40;99.90;;;;;;5015176;28;20750;-77
2022/06/16 01:41:17;;;;;;;4.40;1.02;;;15.40;99.90;;;;;;5044190;28;20482;-77
2022/06/16 01:44:12;;;;;;;3.83;1.10;;;15.50;99.90;;;;;;5056445;28;21157;-77
2022/06/16 01:46:41;;;;;;;4.47;1.00;;;15.50;99.90;;;;;;4994269;28;20409;-77
2022/06/16 01:49:22;;;;;;;4.30;1.35;;;15.50;99.90;;;;;;5006349;28;20615;-77
2022/06/16 01:52:04;;;;;;;3.03;1.30;;;15.50;99.90;;;;;;5046610;28;20814;-77
2022/06/16 01:54:36;;;;;;;4.15;1.05;;;15.50;99.90;;;;;;5021157;28;20435;-77
2022/06/16 01:57:25;;;;;;;4.43;1.00;;;15.50;99.90;;;;;;5005908;28;20443;-77
2022/06/16 01:59:55;;;;;;;4.10;1.02;;;15.50;99.90;;;;;;5006117;28;20425;-77
2022/06/16 02:02:23;;;;;;;3.67;1.15;;;15.50;99.90;;;;;;5007822;28;21059;-76
2022/06/16 02:05:10;;;;;;;4.45;1.10;;;15.50;99.90;;;;;;5004382;28;20443;-77
2022/06/16 02:07:43;;;;;;;4.05;1.05;;;15.50;99.90;;;;;;5029091;28;20392;-77
2022/06/16 02:10:17;;;;;;;5.10;1.00;;;15.50;99.90;;;;;;5110008;28;20407;-77
2022/06/16 02:12:57;;;;;;;3.25;1.10;;;15.40;99.90;;;;;;5110304;28;20424;-77
2022/06/16 02:15:29;;;;;;;4.03;1.10;;;15.40;99.90;;;;;;5037891;28;20408;-77
2022/06/16 02:17:55;;;;;;;4.00;1.10;;;15.30;99.90;;;;;;5096879;28;20408;-77
2022/06/16 02:20:24;;;;;;;3.78;0.70;;;15.30;99.90;;;;;;5054308;28;20416;-77
2022/06/16 02:22:49;;;;;;;4.28;0.90;;;15.30;99.90;;;;;;5110106;28;20751;-78
2022/06/16 02:25:15;;;;;;;3.50;0.93;;;15.20;99.90;;;;;;5062527;28;20415;-77
2022/06/16 02:27:41;;;;;;;4.73;1.27;;;15.20;99.90;;;;;;5088308;28;20882;-77
2022/06/16 02:30:07;;;;;;;4.00;0.90;;;15.20;99.90;;;;;;5110974;28;20393;-77
2022/06/16 02:32:45;;;;;;;3.45;0.80;;;15.20;99.90;;;;;;5096120;28;20411;-77
2022/06/16 02:35:25;;;;;;;4.40;0.90;;;15.20;99.90;;;;;;5073606;28;20401;-77
2022/06/16 02:38:13;;;;;;;4.63;0.88;;;15.20;99.90;;;;;;5106700;28;20420;-77
2022/06/16 02:40:43;;;;;;;2.75;0.80;;;15.20;99.90;;;;;;5092894;28;20445;-77
2022/06/16 02:43:27;;;;;;;5.35;0.85;;;15.20;99.90;;;;;;5055082;28;20477;-77
2022/06/16 02:46:10;;;;;;;4.53;0.88;;;15.20;99.90;;;;;;4999853;28;20482;-77
2022/06/16 02:48:56;;;;;;;3.50;0.90;;;15.20;99.90;;;;;;5009091;28;20420;-77
2022/06/16 02:51:31;;;;;;;4.60;0.75;;;15.20;99.90;;;;;;5006667;28;20550;-77
2022/06/16 02:56:36;;;;;;;5.15;1.00;;;15.10;99.90;;;;;;5008132;28;20409;-78
2022/06/16 02:59:06;;;;;;;3.87;1.00;;;15.20;99.90;;;;;;5008370;28;20421;-77
2022/06/16 03:01:32;;;;;;;5.00;1.08;;;15.10;99.90;;;;;;5006463;28;20441;-78
2022/06/16 03:04:03;;;;;;;3.90;0.85;;;15.10;99.90;;;;;;5009077;28;20401;-77
2022/06/16 03:06:28;;;;;;;4.80;1.10;;;15.10;99.90;;;;;;5008394;28;20409;-77
2022/06/16 03:08:55;;;;;;;3.87;0.90;;;15.10;99.90;;;;;;5006270;28;20415;-77
2022/06/16 03:11:21;;;;;;;3.42;0.70;;;15.10;99.90;;;;;;5035770;28;20431;-77
2022/06/16 03:13:47;;;;;;;4.03;0.80;;;15.10;99.90;;;;;;5091804;28;20443;-77
2022/06/16 03:16:12;;;;;;;3.55;0.90;;;15.10;99.90;;;;;;5104512;28;20408;-77
2022/06/16 03:18:38;;;;;;;2.93;0.70;;;15.10;99.90;;;;;;5105456;28;20399;-77
2022/06/16 03:21:03;;;;;;;4.18;0.80;;;15.10;99.90;;;;;;5100249;28;20793;-77
2022/06/16 03:23:30;;;;;;;3.03;0.80;;;15.10;99.90;;;;;;5103880;28;20401;-77
2022/06/16 03:25:56;;;;;;;3.92;0.82;;;15.10;99.90;;;;;;5041632;28;20523;-76
2022/06/16 03:28:21;;;;;;;4.68;0.80;;;15.00;99.90;;;;;;5102766;28;20818;-77
2022/06/16 03:30:47;;;;;;;4.33;1.10;;;15.00;99.90;;;;;;5107597;28;20396;-77
2022/06/16 03:33:13;;;;;;;4.13;0.90;;;15.10;99.90;;;;;;5107174;28;20430;-77
2022/06/16 03:35:41;;;;;;;4.03;0.95;;;15.10;99.90;;;;;;5107484;28;20767;-77
2022/06/16 03:38:32;;;;;;;4.80;0.80;;;15.20;99.90;;;;;;5080294;28;20409;-77
2022/06/16 03:40:53;;;;;;;3.13;0.95;;;15.10;99.90;;;;;;5012214;28;20431;-77
2022/06/16 03:43:18;;;;;;;3.53;0.88;;;15.20;99.90;;;;;;5107767;28;20403;-77
2022/06/16 03:45:44;;;;;;;3.50;1.00;;;15.20;99.90;;;;;;5107225;28;20446;-77
2022/06/16 03:48:10;;;;;;;3.07;1.20;;;15.30;99.90;;;;;;5089287;28;20399;-77
2022/06/16 03:50:35;;;;;;;3.40;0.85;;;15.30;99.90;;;;;;5102066;28;20419;-77
2022/06/16 03:53:02;;;;;;;3.72;0.80;;;15.30;99.90;;;;;;5007206;28;20441;-76
2022/06/16 03:55:27;;;;;;;3.50;0.88;;;15.30;99.90;;;;;;5008590;28;20435;-77
2022/06/16 03:57:53;;;;;;;3.30;0.80;;;15.40;99.90;;;;;;5008131;28;20421;-77
2022/06/16 04:00:21;;;;;;;3.17;0.77;;;15.40;99.90;;;;;;5008051;28;20791;-77
2022/06/16 04:02:48;;;;;;;3.10;0.70;;;15.50;99.90;;;;;;5006702;28;20413;-77
2022/06/16 04:05:14;;;;;;;5.00;1.20;;;15.50;99.90;;;;;;5078547;28;20418;-77
2022/06/16 04:07:39;;;;;;;2.92;0.77;;;15.60;99.90;;;;;;5107670;28;20404;-77
2022/06/16 04:10:07;;;;;;;3.63;1.10;;;15.60;99.90;;;;;;5038947;28;20405;-77
2022/06/16 04:12:32;;;;;;;3.33;1.15;;;15.60;99.90;;;;;;5074934;28;20421;-77
2022/06/16 04:14:58;;;;;;;4.43;0.95;;;15.50;99.90;;;;;;5085010;28;20397;-77
2022/06/16 04:17:24;;;;;;;3.57;1.20;;;15.50;99.90;;;;;;5107593;28;20403;-77
2022/06/16 04:20:23;;;;;;;3.88;1.25;;;15.50;99.90;;;;;;5103705;28;21312;-77
2022/06/16 04:22:42;;;;;;;4.00;1.27;;;15.40;99.90;;;;;;5105827;28;20763;-77
2022/06/16 04:25:13;;;;;;;3.42;1.05;;;15.40;99.90;;;;;;5068604;28;20468;-77
2022/06/16 04:27:41;;;;;;;4.90;1.20;;;15.40;99.90;;;;;;5076206;28;20419;-77
2022/06/16 04:30:07;;;;;;;3.65;1.20;;;15.40;99.90;;;;;;5107737;28;20797;-76
2022/06/16 04:32:32;;;;;;;4.00;1.30;;;15.40;99.90;;;;;;5107530;28;20495;-77
2022/06/16 04:34:58;;;;;;;3.17;1.23;;;15.40;99.90;;;;;;5106217;28;20986;-77
2022/06/16 04:37:24;;;;;;;4.32;1.40;;;15.40;99.90;;;;;;5108276;28;20408;-77
2022/06/16 04:39:49;;;;;;;3.43;1.10;;;15.40;99.90;;;;;;5088509;28;20758;-77
2022/06/16 04:42:15;;;;;;;4.33;1.50;;;15.40;99.90;;;;;;5107574;28;20428;-77
2022/06/16 04:44:41;;;;;;;4.60;1.20;;;15.40;99.90;;;;;;5104912;28;20436;-77
2022/06/16 04:47:08;;;;;;;4.60;1.20;;;15.40;99.90;;;;;;5107506;28;20400;-77
2022/06/16 04:49:34;;;;;;;5.05;1.40;;;15.40;99.90;;;;;;5075823;28;20435;-77
2022/06/16 04:52:00;;;;;;;3.08;1.13;;;15.40;99.90;;;;;;5071549;28;20412;-77
2022/06/16 04:54:25;;;;;;;3.63;1.88;;;15.40;99.90;;;;;;5050633;28;20412;-77
2022/06/16 04:56:51;;;;;;;5.93;2.47;;;15.40;99.90;;;;;;5105606;28;21104;-78
2022/06/16 04:59:17;;;;;;;6.80;2.97;;;15.30;99.90;;;;;;5073870;28;20479;-77
2022/06/16 05:01:43;;;;;;;6.60;3.22;;;15.30;99.90;;;;;;5004782;28;21104;-77
2022/06/16 05:04:09;;;;;;;5.23;3.13;;;15.30;99.90;;;;;;5006996;28;20405;-77
2022/06/16 05:06:34;;;;;;;6.07;3.40;;;15.30;99.90;;;;;;4989009;28;20492;-78
2022/06/16 05:09:00;;;;;;;6.07;3.43;;;15.20;99.90;;;;;;5050456;28;20405;-77
2022/06/16 05:11:25;;;;;;;6.28;3.15;;;15.30;99.90;;;;;;5039902;28;20405;-77
2022/06/16 05:13:51;;;;;;;6.00;3.13;;;15.40;99.90;;;;;;5039645;28;20424;-77
2022/06/16 05:16:17;;;;;;;6.25;3.38;;;15.40;99.90;;;;;;4988830;28;20420;-77
2022/06/16 05:18:43;;;;;;;5.87;3.03;;;15.50;99.90;;;;;;5004240;28;21137;-77
2022/06/16 05:21:12;;;;;;;6.30;2.80;;;15.60;99.90;;;;;;5005749;28;20516;-77
2022/06/16 05:23:38;;;;;;;6.55;3.08;;;15.60;99.90;;;;;;5026482;28;20404;-77
2022/06/16 05:26:05;;;;;;;7.88;3.00;;;15.70;99.90;;;;;;5016733;28;20432;-78
2022/06/16 05:28:31;;;;;;;5.68;2.67;;;15.80;99.90;;;;;;5006557;28;20474;-77
2022/06/16 05:30:57;;;;;;;6.80;2.80;;;15.80;99.90;;;;;;5005655;28;20828;-77
2022/06/16 05:33:23;;;;;;;6.72;2.40;;;15.80;99.90;;;;;;5017067;28;20986;-77
2022/06/16 05:36:00;;;;;;;5.20;2.50;;;15.80;99.90;;;;;;5106226;28;20910;-77
2022/06/16 05:38:27;;;;;;;6.28;2.88;;;16.00;99.90;;;;;;5106734;28;20412;-77
2022/06/16 05:41:06;;;;;;;6.88;2.60;;;16.00;99.90;;;;;;5059575;28;20428;-77
2022/06/16 05:43:33;;;;;;;6.35;2.70;;;16.00;99.90;;;;;;5072064;28;20403;-77
2022/06/16 05:45:59;;;;;;;4.88;2.80;;;16.00;99.90;;;;;;5014221;28;20420;-77
2022/06/16 05:48:26;;;;;;;6.22;2.83;;;15.90;99.90;;;;;;4991466;28;20477;-76
2022/06/16 05:50:52;;;;;;;5.80;2.70;;;16.00;99.90;;;;;;5011672;28;20405;-76
2022/06/16 05:53:18;;;;;;;6.03;1.60;;;16.00;99.90;;;;;;5009495;28;20445;-75
2022/06/16 05:55:44;;;;;;;6.15;2.00;;;16.10;99.90;;;;;;5022829;28;20436;-76
2022/06/16 05:58:10;;;;;;;6.07;2.07;;;16.20;99.90;;;;;;5062498;28;20444;-77
2022/06/16 06:00:36;;;;;;;5.47;2.35;;;16.20;99.90;;;;;;5109852;28;21001;-77
2022/06/16 06:03:01;;;;;;;5.53;1.33;;;16.20;99.90;;;;;;5108238;28;20423;-76
2022/06/16 06:05:28;;;;;;;3.92;0.70;;;16.30;99.90;;;;;;5052688;28;20427;-77
2022/06/16 06:16:28;;;;;;;3.58;0.80;;;16.50;99.90;;;;;;5015296;28;20937;-77
2022/06/16 06:18:59;;;;;;;4.20;0.68;;;16.60;99.90;;;;;;5110882;28;20403;-77
2022/06/16 06:24:11;;;;;;;2.95;0.50;;;16.70;99.90;;;;;;5070499;28;20445;-77
2022/06/16 06:26:38;;;;;;;4.18;0.60;;;16.80;99.90;;;;;;5013497;28;20444;-77
2022/06/16 06:29:04;;;;;;;3.42;0.50;;;16.80;99.90;;;;;;5064499;28;20940;-77
2022/06/16 06:31:29;;;;;;;2.58;0.60;;;16.90;99.90;;;;;;5081107;28;20419;-77
2022/06/16 06:33:55;;;;;;;3.42;0.45;;;16.90;99.90;;;;;;5091908;28;20408;-77
2022/06/16 06:36:21;;;;;;;2.90;0.57;;;17.00;99.90;;;;;;5072915;28;20818;-77
2022/06/16 06:38:47;;;;;;;3.05;0.50;;;17.00;99.90;;;;;;5007406;28;20432;-77
2022/06/16 06:41:12;;;;;;;1.73;0.60;;;17.00;99.90;;;;;;5017665;28;20447;-77
2022/06/16 06:43:38;;;;;;;3.50;0.60;;;17.00;99.90;;;;;;5006706;28;20451;-77
2022/06/16 06:46:04;;;;;;;2.50;0.40;;;17.10;99.90;;;;;;5091854;28;20399;-78
2022/06/16 06:48:29;;;;;;;2.85;0.68;;;17.10;99.90;;;;;;5080178;28;20420;-77
2022/06/16 06:50:55;;;;;;;3.13;0.60;;;17.10;99.90;;;;;;5044546;28;20431;-77
2022/06/16 06:53:21;;;;;;;2.37;0.43;;;17.20;99.90;;;;;;5086315;28;20421;-77
2022/06/16 06:55:47;;;;;;;3.40;0.60;;;17.20;99.90;;;;;;5067573;28;20403;-77
2022/06/16 06:58:18;;;;;;;4.45;0.57;;;17.30;99.90;;;;;;5100933;28;20429;-76
2022/06/16 07:00:44;;;;;;;1.80;0.50;;;17.30;99.90;;;;;;5049340;28;20485;-76
2022/06/16 07:03:10;;;;;;;2.33;0.50;;;17.30;99.90;;;;;;5106843;28;20424;-76
2022/06/16 07:05:37;;;;;;;3.93;0.50;;;17.30;99.90;;;;;;5038573;28;20476;-76
2022/06/16 07:08:03;;;;;;;3.83;0.52;;;17.40;99.90;;;;;;5059544;28;20392;-77
2022/06/16 07:10:29;;;;;;;2.90;0.70;;;17.40;99.90;;;;;;5083354;28;20438;-78
2022/06/16 07:12:54;;;;;;;2.73;0.57;;;17.40;99.90;;;;;;5089623;28;20484;-77
2022/06/16 07:15:20;;;;;;;3.00;0.65;;;17.50;99.90;;;;;;5028225;28;20508;-77
2022/06/16 07:17:46;;;;;;;3.03;0.68;;;17.50;99.90;;;;;;5006832;28;20405;-78
2022/06/16 07:20:15;;;;;;;3.77;0.70;;;17.60;99.90;;;;;;5075630;28;20430;-78
2022/06/16 07:22:42;;;;;;;2.67;0.57;;;17.60;99.90;;;;;;5016293;28;20423;-77
2022/06/16 07:25:08;;;;;;;3.15;0.47;;;17.70;99.90;;;;;;5007184;28;20405;-77
2022/06/16 07:27:33;;;;;;;2.90;0.70;;;17.70;99.90;;;;;;5059440;28;21029;-77
2022/06/16 07:29:59;;;;;;;1.85;0.25;;;17.70;99.90;;;;;;5074404;28;20421;-77
2022/06/16 07:32:25;;;;;;;4.40;0.50;;;17.80;99.40;;;;;;5009175;28;20404;-77
2022/06/16 07:34:51;;;;;;;3.25;0.52;;;17.80;99.30;;;;;;5008205;28;20421;-77
2022/06/16 07:37:17;;;;;;;5.03;0.68;;;17.80;99.90;;;;;;5019238;28;20994;-77
2022/06/16 07:39:43;;;;;;;3.25;0.55;;;17.90;99.90;;;;;;5036537;28;20408;-77
2022/06/16 07:42:09;;;;;;;2.05;0.63;;;18.00;99.90;;;;;;5043059;28;20425;-77
2022/06/16 07:44:36;;;;;;;2.30;0.30;;;18.00;99.90;;;;;;4995599;28;20444;-77
2022/06/16 07:47:03;;;;;;;2.47;0.52;;;18.10;98.60;;;;;;5049912;28;20471;-77
2022/06/16 07:49:29;;;;;;;3.45;0.60;;;18.10;98.30;;;;;;5004219;28;20425;-77
2022/06/16 07:51:57;;;;;;;1.95;0.43;;;18.20;99.30;;;;;;5013687;28;20492;-77
2022/06/16 07:54:23;;;;;;;1.85;0.50;;;18.20;98.90;;;;;;4995867;28;20401;-77
2022/06/16 07:56:52;;;;;;;2.30;0.55;;;18.30;98.20;;;;;;5011857;28;20440;-77
2022/06/16 07:59:18;;;;;;;2.92;0.52;;;18.30;98.90;;;;;;5003607;28;20466;-77
2022/06/16 08:01:43;;;;;;;2.88;0.65;;;18.40;99.20;;;;;;5007007;28;20474;-77
2022/06/16 08:04:09;;;;;;;4.27;0.50;;;18.40;99.50;;;;;;5013952;28;20964;-77
2022/06/16 08:06:36;;;;;;;4.05;0.70;;;18.40;99.20;;;;;;4993159;28;20458;-77
2022/06/16 08:09:07;;;;;;;2.70;0.60;;;18.40;99.50;;;;;;5021348;28;20420;-77
2022/06/16 08:14:17;;;;;;;3.78;0.60;;;18.60;99.60;;;;;;5007296;28;20405;-77
2022/06/16 08:16:43;;;;;;;3.75;0.65;;;18.60;99.90;;;;;;5025952;28;20801;-77
2022/06/16 08:19:09;;;;;;;3.20;0.60;;;18.70;99.80;;;;;;5006595;28;20451;-77
2022/06/16 08:21:35;;;;;;;2.37;0.60;;;18.80;99.80;;;;;;5025737;28;20424;-77
2022/06/16 08:24:00;;;;;;;3.90;0.63;;;18.90;99.90;;;;;;5009807;28;20416;-77
2022/06/16 08:26:27;;;;;;;3.45;0.70;;;18.90;99.50;;;;;;5007429;28;20863;-77
2022/06/16 08:28:54;;;;;;;2.92;0.55;;;19.00;98.80;;;;;;5026335;28;20817;-77
2022/06/16 08:31:22;;;;;;;3.20;0.67;;;19.10;98.70;;;;;;5038863;28;20454;-78
2022/06/16 08:33:49;;;;;;;4.22;0.77;;;19.30;99.10;;;;;;5018578;28;20467;-77
2022/06/16 08:36:15;;;;;;;3.03;0.77;;;19.40;98.50;;;;;;5021017;28;20444;-76
2022/06/16 08:38:41;;;;;;;3.05;0.77;;;19.30;98.10;;;;;;5064509;28;20863;-76
2022/06/16 08:41:11;;;;;;;3.28;0.50;;;19.40;98.10;;;;;;5091462;28;20428;-76
2022/06/16 08:44:01;;;;;;;3.17;0.60;;;19.50;98.40;;;;;;5019189;28;20546;-76
2022/06/16 08:46:35;;;;;;;3.33;0.60;;;19.50;97.60;;;;;;5046161;28;20518;-76
2022/06/16 08:49:30;;;;;;;2.15;0.43;;;19.50;98.00;;;;;;5036913;28;20571;-76
2022/06/16 08:52:41;;;;;;;2.58;0.47;;;19.60;97.90;;;;;;5043970;28;20412;-77
2022/06/16 08:55:21;;;;;;;2.85;0.50;;;19.70;97.60;;;;;;5012662;28;20397;-76
2022/06/16 08:58:05;;;;;;;2.38;0.63;;;19.70;97.60;;;;;;5025012;28;20424;-77
2022/06/16 09:00:38;;;;;;;5.88;0.57;;;19.90;96.90;;;;;;5035742;28;21009;-77
2022/06/16 09:03:09;;;;;;;3.17;0.50;;;19.90;96.90;;;;;;5007842;28;20437;-76
2022/06/16 09:05:47;;;;;;;2.85;0.68;;;19.90;97.20;;;;;;5012614;28;20421;-76
2022/06/16 09:08:18;;;;;;;3.58;0.60;;;20.00;96.20;;;;;;5063197;28;20428;-77
2022/06/16 09:11:11;;;;;;;3.75;0.60;;;19.90;95.40;;;;;;5007184;28;20916;-76
2022/06/16 09:14:15;;;;;;;2.80;0.53;;;20.00;96.20;;;;;;5045836;28;20437;-76
2022/06/16 09:17:06;;;;;;;2.83;0.60;;;20.10;96.20;;;;;;5041142;28;20415;-76
2022/06/16 09:19:40;;;;;;;4.07;0.80;;;20.30;95.70;;;;;;5104331;28;20400;-76
2022/06/16 09:22:21;;;;;;;3.13;0.68;;;20.40;94.50;;;;;;5058659;28;20479;-76
2022/06/16 09:25:12;;;;;;;2.30;0.63;;;20.40;94.50;;;;;;5030876;28;20415;-77
2022/06/16 09:27:46;;;;;;;1.83;0.50;;;20.50;94.80;;;;;;5090701;28;20416;-76
2022/06/16 09:30:17;;;;;;;1.88;0.50;;;20.60;94.50;;;;;;5070058;28;20424;-77
2022/06/16 09:33:06;;;;;;;2.55;0.50;;;20.80;93.90;;;;;;5106672;28;20460;-77
2022/06/16 09:35:41;;;;;;;2.57;0.70;;;21.10;93.50;;;;;;5104624;28;20430;-77
2022/06/16 09:38:44;;;;;;;2.55;0.55;;;21.30;91.40;;;;;;5030538;28;20440;-77
2022/06/16 09:44:10;;;;;;;3.20;0.70;;;21.90;92.00;;;;;;5087955;28;20404;-77
2022/06/16 09:46:41;;;;;;;5.10;0.80;;;22.30;91.80;;;;;;5106531;28;20940;-77
2022/06/16 09:49:13;;;;;;;2.97;0.57;;;22.60;90.30;;;;;;5099779;28;20408;-77
2022/06/16 09:51:42;;;;;;;4.05;0.60;;;22.80;91.50;;;;;;5087568;28;20411;-77
2022/06/16 09:54:14;;;;;;;3.50;0.70;;;23.00;89.70;;;;;;5077983;28;20409;-77
2022/06/16 09:57:14;;;;;;;3.22;0.60;;;23.20;89.20;;;;;;5103105;28;20465;-77
2022/06/16 09:59:45;;;;;;;3.20;0.63;;;23.40;88.70;;;;;;5092580;28;20507;-77
2022/06/16 10:02:19;;;;;;;3.33;0.52;;;23.60;86.50;;;;;;5025265;28;20585;-77
2022/06/16 10:04:49;;;;;;;3.00;0.60;;;23.70;86.70;;;;;;5021701;28;20429;-78
2022/06/16 10:07:24;;;;;;;3.10;0.70;;;23.80;87.20;;;;;;5006789;28;20466;-77
2022/06/16 10:09:59;;;;;;;3.42;0.70;;;23.90;85.60;;;;;;5008838;28;20417;-78
2022/06/16 10:12:44;;;;;;;3.35;0.60;;;24.10;87.20;;;;;;5009659;28;20429;-77
2022/06/16 10:15:32;;;;;;;3.35;0.50;;;24.30;78.90;;;;;;4997632;28;20413;-76
2022/06/16 10:17:58;;;;;;;3.47;0.60;;;24.50;83.00;;;;;;5011648;28;20436;-77
2022/06/16 10:20:25;;;;;;;3.60;0.68;;;24.70;80.10;;;;;;5007722;28;20420;-75
2022/06/16 10:23:06;;;;;;;2.85;0.60;;;24.80;77.60;;;;;;5010032;28;20405;-76
2022/06/16 10:25:45;;;;;;;2.35;0.50;;;24.90;77.80;;;;;;5013693;28;20452;-76
2022/06/16 10:28:29;;;;;;;2.10;0.60;;;25.00;78.20;;;;;;5076352;28;20983;-76
2022/06/16 10:30:58;;;;;;;3.75;0.60;;;25.10;75.20;;;;;;5042632;28;20424;-77
2022/06/16 10:33:30;;;;;;;4.10;0.80;;;25.20;75.80;;;;;;4998526;28;20415;-76
2022/06/16 10:35:58;;;;;;;3.73;0.70;;;25.30;73.10;;;;;;5035794;28;20945;-77
2022/06/16 10:38:32;;;;;;;2.20;0.53;;;25.40;75.20;;;;;;5014078;28;20767;-75
2022/06/16 10:41:04;;;;;;;3.30;0.60;;;25.60;73.90;;;;;;5010508;28;20770;-74
2022/06/16 10:43:35;;;;;;;2.35;0.55;;;25.70;71.10;;;;;;5028845;28;20409;-74
2022/06/16 10:46:32;;;;;;;3.33;0.68;;;25.90;69.90;;;;;;5033207;28;20490;-74
2022/06/16 10:49:02;;;;;;;3.35;0.57;;;26.00;70.70;;;;;;5020595;28;20421;-74
2022/06/16 10:51:29;;;;;;;3.63;0.80;;;26.10;71.40;;;;;;5027528;28;20463;-75
2022/06/16 10:54:10;;;;;;;2.58;0.68;;;26.20;68.30;;;;;;5064427;28;20440;-75
2022/06/16 10:56:38;;;;;;;2.53;0.50;;;26.30;66.70;;;;;;5020877;28;20440;-75
2022/06/16 10:59:17;;;;;;;4.63;0.80;;;26.40;68.00;;;;;;5031442;28;20420;-74
2022/06/16 11:01:56;;;;;;;2.63;0.70;;;26.40;67.00;;;;;;5034450;28;20785;-74
2022/06/16 11:04:25;;;;;;;3.10;0.60;;;26.50;67.70;;;;;;5020309;28;20452;-74
2022/06/16 11:06:53;;;;;;;3.67;0.93;;;26.50;66.00;;;;;;5033639;28;20428;-75
2022/06/16 11:09:26;;;;;;;2.67;1.05;;;26.50;65.90;;;;;;5019832;28;20424;-74
2022/06/16 11:11:56;;;;;;;2.78;0.63;;;26.40;64.80;;;;;;4999587;28;20432;-75
2022/06/16 11:14:38;;;;;;;2.42;0.80;;;26.40;67.30;;;;;;5027004;28;20421;-75
2022/06/16 11:17:10;;;;;;;3.90;0.77;;;26.50;65.10;;;;;;5018735;28;20417;-76
2022/06/16 11:19:43;;;;;;;3.45;1.00;;;26.50;64.40;;;;;;5026701;28;20438;-76
2022/06/16 11:22:27;;;;;;;3.22;0.82;;;26.60;64.70;;;;;;5006997;28;20440;-76
2022/06/16 11:25:07;;;;;;;2.47;0.80;;;26.80;66.40;;;;;;5006004;28;20409;-76
2022/06/16 11:28:15;;;;;;;3.13;0.90;;;26.90;65.50;;;;;;5036799;28;20421;-76
2022/06/16 11:30:41;;;;;;;3.20;1.00;;;27.00;64.90;;;;;;5003693;28;20429;-76
2022/06/16 11:36:34;;;;;;;3.70;0.85;;;27.00;63.30;;;;;;5006670;28;20511;-76
2022/06/16 11:39:27;;;;;;;2.93;0.90;;;27.20;61.60;;;;;;5041988;28;20431;-76
2022/06/16 11:41:54;;;;;;;2.35;0.80;;;27.30;62.20;;;;;;5020756;28;20446;-76
2022/06/16 11:44:40;;;;;;;3.90;0.75;;;27.40;60.90;;;;;;5023553;28;20783;-76
2022/06/16 11:47:28;;;;;;;3.45;0.95;;;27.40;60.60;;;;;;5011574;28;20412;-76
2022/06/16 11:49:53;;;;;;;3.17;0.90;;;27.20;60.60;;;;;;5016227;28;20483;-76
2022/06/16 11:52:36;;;;;;;2.42;0.90;;;27.30;61.60;;;;;;5058185;28;20440;-76
2022/06/16 11:55:11;;;;;;;5.20;1.00;;;27.30;60.10;;;;;;5072472;28;20408;-76
2022/06/16 11:58:04;;;;;;;3.80;0.98;;;27.40;60.60;;;;;;5022596;28;20449;-76
2022/06/16 12:00:41;;;;;;;5.20;0.93;;;27.50;59.80;;;;;;5006391;28;20437;-76
2022/06/16 12:03:13;;;;;;;3.15;1.10;;;27.60;60.60;;;;;;5033723;28;20413;-75
2022/06/16 12:06:00;;;;;;;3.67;0.80;;;27.80;58.30;;;;;;5014758;28;20521;-76
2022/06/16 12:08:49;;;;;;;3.17;1.17;;;27.90;59.50;;;;;;5023852;28;20416;-75
2022/06/16 12:11:32;;;;;;;2.45;0.90;;;27.90;58.60;;;;;;5030633;28;20440;-75
2022/06/16 12:14:10;;;;;;;4.23;0.90;;;28.10;58.10;;;;;;5019137;28;20983;-76
2022/06/16 12:16:41;;;;;;;3.10;0.90;;;28.20;58.20;;;;;;5019522;28;20597;-76
2022/06/16 12:19:23;;;;;;;2.60;0.80;;;28.30;59.30;;;;;;5014525;28;20440;-76
2022/06/16 12:21:51;;;;;;;4.03;0.75;;;28.40;59.60;;;;;;5080427;28;20436;-76
2022/06/16 12:24:43;;;;;;;3.95;0.90;;;28.50;58.80;;;;;;5065751;28;21035;-76
2022/06/16 12:27:17;;;;;;;3.50;0.80;;;28.70;57.00;;;;;;5058236;28;20422;-76
2022/06/16 12:29:57;;;;;;;3.38;0.88;;;28.80;57.70;;;;;;5036880;28;20898;-76
2022/06/16 12:32:40;;;;;;;2.88;0.65;;;28.70;57.50;;;;;;5060658;28;20432;-76
2022/06/16 12:35:26;;;;;;;2.50;0.55;;;28.70;57.20;;;;;;5083913;28;20439;-76
2022/06/16 12:37:56;;;;;;;4.43;1.10;;;28.60;56.80;;;;;;4995234;28;20500;-75
2022/06/16 12:40:50;;;;;;;2.58;0.90;;;28.60;57.20;;;;;;5009861;28;20504;-76
2022/06/16 12:43:35;;;;;;;3.10;0.90;;;28.70;56.40;;;;;;5009008;28;21109;-76
2022/06/16 12:46:13;;;;;;;5.55;1.13;;;28.90;55.60;;;;;;5007517;28;20876;-76
2022/06/16 12:49:06;;;;;;;5.65;1.00;;;28.90;56.00;;;;;;5006219;28;20413;-76
2022/06/16 12:51:45;;;;;;;3.10;0.80;;;28.80;56.90;;;;;;5021493;28;21114;-76
2022/06/16 12:54:33;;;;;;;4.13;0.70;;;28.90;55.90;;;;;;4994039;28;20409;-76
2022/06/16 12:57:05;;;;;;;3.17;0.80;;;28.60;55.50;;;;;;5006837;28;20409;-76
2022/06/16 12:59:37;;;;;;;3.65;0.70;;;28.30;55.50;;;;;;5005963;28;20417;-75
2022/06/16 13:02:05;;;;;;;4.35;0.90;;;28.40;55.60;;;;;;5006837;28;20433;-76
2022/06/16 13:04:33;;;;;;;2.70;0.80;;;28.50;55.80;;;;;;5005332;28;20420;-76
2022/06/16 13:07:03;;;;;;;3.60;0.73;;;28.70;54.00;;;;;;5013402;28;20767;-76
2022/06/16 13:09:29;;;;;;;4.03;0.80;;;28.70;54.20;;;;;;5020686;28;20424;-76
2022/06/16 13:12:02;;;;;;;2.90;0.80;;;28.70;54.20;;;;;;5005884;28;20405;-76
2022/06/16 13:14:34;;;;;;;2.80;0.88;;;28.80;51.30;;;;;;5020751;28;20478;-76
2022/06/16 13:17:04;;;;;;;3.53;0.90;;;28.60;50.70;;;;;;5083279;28;20936;-76
2022/06/16 13:19:50;;;;;;;3.17;0.90;;;28.70;52.20;;;;;;5072487;28;20917;-76
2022/06/16 13:22:33;;;;;;;2.63;0.70;;;28.60;48.90;;;;;;5033663;28;20438;-76
2022/06/16 13:25:03;;;;;;;2.55;0.80;;;28.80;51.80;;;;;;5040194;28;20534;-76
2022/06/16 13:27:40;;;;;;;3.88;0.90;;;28.90;51.20;;;;;;5018887;28;20425;-76
2022/06/16 13:30:05;;;;;;;2.83;0.80;;;29.00;50.50;;;;;;5047075;28;20411;-75
2022/06/16 13:32:49;;;;;;;3.27;0.77;;;29.00;51.50;;;;;;5077257;28;20407;-76
2022/06/16 13:35:15;;;;;;;2.50;0.80;;;29.10;49.10;;;;;;5040928;28;20428;-76
2022/06/16 13:37:47;;;;;;;2.85;0.80;;;29.10;51.10;;;;;;5007560;28;20431;-75