Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:00:34;;;;;;;;;;;;;;;26.24;71.87;99886.63;2073181;28;19979;-61
2021/08/15 00:01:34;;;;;;;;;;;;;;;26.24;71.90;99886.63;2074241;28;19917;-61
2021/08/15 00:02:35;;;;;;;;;;;;;;;26.24;72.01;99886.63;2077014;28;19916;-61
2021/08/15 00:03:35;;;;;;;;;;;;;;;26.24;71.71;99881.09;2077040;28;19923;-61
2021/08/15 00:04:35;;;;;;;;;;;;;;;26.24;71.91;99887.47;2078650;28;19920;-61
2021/08/15 00:05:36;;;;;;;;;;;;;;;26.24;71.71;99886.63;2078214;28;19912;-61
2021/08/15 00:06:36;;;;;;;;;;;;;;;26.24;71.72;99887.47;2079268;28;21249;-61
2021/08/15 00:07:37;;;;;;;;;;;;;;;26.23;71.85;99885.75;2077573;28;20688;-61
2021/08/15 00:08:37;;;;;;;;;;;;;;;26.24;71.79;99889.41;2077183;28;20045;-61
2021/08/15 00:09:37;;;;;;;;;;;;;;;26.24;71.72;99886.63;2080279;28;19963;-62
2021/08/15 00:10:38;;;;;;;;;;;;;;;26.24;71.60;99881.94;2079358;28;20003;-61
2021/08/15 00:11:39;;;;;;;;;;;;;;;26.24;71.63;99883.88;2076076;28;20791;-61
2021/08/15 00:12:39;;;;;;;;;;;;;;;26.25;71.88;99877.28;2077367;28;19948;-61
2021/08/15 00:13:40;;;;;;;;;;;;;;;26.24;71.78;99881.09;2076748;28;20006;-62
2021/08/15 00:14:40;;;;;;;;;;;;;;;26.23;71.60;99880.22;2075902;28;19928;-62
2021/08/15 00:15:40;;;;;;;;;;;;;;;26.23;71.89;99877.47;2078223;28;20391;-61
2021/08/15 00:16:41;;;;;;;;;;;;;;;26.23;71.70;99869.19;2077055;28;19924;-61
2021/08/15 00:17:42;;;;;;;;;;;;;;;26.23;71.89;99871.94;2076850;28;19921;-61
2021/08/15 00:18:42;;;;;;;;;;;;;;;26.23;71.70;99874.69;2076841;28;19917;-61
2021/08/15 00:19:42;;;;;;;;;;;;;;;26.23;71.96;99876.63;2077358;28;19913;-61
2021/08/15 00:20:43;;;;;;;;;;;;;;;26.24;71.97;99875.56;2077374;28;20585;-61
2021/08/15 00:21:43;;;;;;;;;;;;;;;26.24;71.88;99875.56;2076793;28;19935;-61
2021/08/15 00:22:44;;;;;;;;;;;;;;;26.24;71.64;99881.09;2078860;28;19920;-60
2021/08/15 00:23:44;;;;;;;;;;;;;;;26.24;71.59;99881.09;2078700;28;19947;-61
2021/08/15 00:24:45;;;;;;;;;;;;;;;26.24;71.81;99870.91;2079583;28;20355;-61
2021/08/15 00:25:45;;;;;;;;;;;;;;;26.23;71.88;99868.31;2078037;28;21126;-61
2021/08/15 00:26:46;;;;;;;;;;;;;;;26.23;71.97;99863.66;2079488;28;19968;-61
2021/08/15 00:27:47;;;;;;;;;;;;;;;26.23;71.81;99869.19;2086766;28;19924;-61
2021/08/15 00:28:47;;;;;;;;;;;;;;;26.23;71.67;99874.69;2089277;28;19924;-61
2021/08/15 00:29:47;;;;;;;;;;;;;;;26.23;71.85;99866.41;2073947;28;20002;-61
2021/08/15 00:30:47;;;;;;;;;;;;;;;26.22;71.88;99872.16;2077314;28;19927;-61
2021/08/15 00:31:48;;;;;;;;;;;;;;;26.23;71.81;99869.19;2078811;28;19920;-61
2021/08/15 00:32:48;;;;;;;;;;;;;;;26.23;71.58;99873.84;2079854;28;20023;-61
2021/08/15 00:33:48;;;;;;;;;;;;;;;26.23;71.70;99865.56;2080027;28;19921;-62
2021/08/15 00:34:49;;;;;;;;;;;;;;;26.23;72.00;99866.41;2078369;28;19975;-62
2021/08/15 00:35:49;;;;;;;;;;;;;;;26.23;71.88;99879.38;2079327;28;19920;-61
2021/08/15 00:36:49;;;;;;;;;;;;;;;26.23;71.70;99877.47;2076923;28;19921;-61
2021/08/15 00:37:50;;;;;;;;;;;;;;;26.24;71.70;99875.56;2079151;28;19978;-62
2021/08/15 00:38:50;;;;;;;;;;;;;;;26.23;71.94;99879.38;2077720;28;20015;-61
2021/08/15 00:39:50;;;;;;;;;;;;;;;26.23;71.64;99879.38;2079042;28;19964;-62
2021/08/15 00:40:51;;;;;;;;;;;;;;;26.23;71.94;99877.47;2074490;28;20070;-61
2021/08/15 00:41:51;;;;;;;;;;;;;;;26.23;71.71;99882.13;2080523;28;19952;-61
2021/08/15 00:42:51;;;;;;;;;;;;;;;26.23;71.70;99879.38;2079202;28;19909;-61
2021/08/15 00:43:52;;;;;;;;;;;;;;;26.24;71.58;99884.72;2075252;28;20040;-60
2021/08/15 00:44:52;;;;;;;;;;;;;;;26.25;71.79;99882.78;2081667;28;20355;-61
2021/08/15 00:45:53;;;;;;;;;;;;;;;26.24;71.70;99883.88;2075908;28;19927;-61
2021/08/15 00:46:54;;;;;;;;;;;;;;;26.23;71.86;99879.38;2074573;28;19923;-62
2021/08/15 00:47:54;;;;;;;;;;;;;;;26.24;71.66;99886.63;2078483;28;19921;-62
2021/08/15 00:48:54;;;;;;;;;;;;;;;26.23;71.96;99879.38;2079297;28;19928;-61
2021/08/15 00:49:55;;;;;;;;;;;;;;;26.23;71.71;99884.91;2078114;28;19921;-62
2021/08/15 00:50:55;;;;;;;;;;;;;;;26.23;71.81;99879.38;2079510;28;19912;-61
2021/08/15 00:51:55;;;;;;;;;;;;;;;26.23;71.67;99879.38;2078476;28;20311;-61
2021/08/15 00:52:56;;;;;;;;;;;;;;;26.23;71.66;99876.63;2078397;28;19966;-61
2021/08/15 00:53:58;;;;;;;;;;;;;;;26.22;71.52;99873.00;2078242;28;19928;-61
2021/08/15 00:54:59;;;;;;;;;;;;;;;26.23;71.95;99868.31;2077278;28;19912;-61
2021/08/15 00:56:00;;;;;;;;;;;;;;;26.22;71.56;99873.00;2079637;28;19959;-62
2021/08/15 00:57:01;;;;;;;;;;;;;;;26.22;71.97;99873.00;2079387;28;20013;-61
2021/08/15 00:58:05;;;;;;;;;;;;;;;26.22;72.05;99872.16;2078745;28;19924;-61
2021/08/15 00:59:06;;;;;;;;;;;;;;;26.23;71.90;99868.31;2075475;28;19925;-61
2021/08/15 01:00:07;;;;;;;;;;;;;;;26.23;71.74;99873.84;2078698;28;19921;-61
2021/08/15 01:01:08;;;;;;;;;;;;;;;26.22;71.97;99872.16;2077631;28;19925;-61
2021/08/15 01:02:09;;;;;;;;;;;;;;;26.22;71.68;99878.53;2078311;28;19913;-61
2021/08/15 01:03:09;;;;;;;;;;;;;;;26.22;71.72;99872.16;2075161;28;20559;-62
2021/08/15 01:04:09;;;;;;;;;;;;;;;26.22;72.05;99872.16;2078764;28;19970;-62
2021/08/15 01:05:10;;;;;;;;;;;;;;;26.22;71.66;99872.16;2085569;28;19920;-61
2021/08/15 01:06:10;;;;;;;;;;;;;;;26.22;72.01;99870.25;2085847;28;19954;-62
2021/08/15 01:07:10;;;;;;;;;;;;;;;26.22;72.04;99866.63;2078362;28;19920;-61
2021/08/15 01:08:11;;;;;;;;;;;;;;;26.22;71.71;99859.19;2085780;28;19920;-61
2021/08/15 01:09:11;;;;;;;;;;;;;;;26.22;72.00;99861.09;2084936;28;19920;-61
2021/08/15 01:10:12;;;;;;;;;;;;;;;26.22;71.78;99867.47;2078869;28;20363;-62
2021/08/15 01:11:12;;;;;;;;;;;;;;;26.22;71.74;99855.59;2076067;28;19912;-61
2021/08/15 01:12:12;;;;;;;;;;;;;;;26.22;71.82;99861.94;2077716;28;19924;-61
2021/08/15 01:13:13;;;;;;;;;;;;;;;26.21;71.77;99856.63;2077447;28;19916;-61
2021/08/15 01:14:13;;;;;;;;;;;;;;;26.22;71.82;99856.44;2078159;28;19921;-61
2021/08/15 01:15:15;;;;;;;;;;;;;;;26.22;72.04;99853.66;2079468;28;19942;-61
2021/08/15 01:16:15;;;;;;;;;;;;;;;26.21;71.82;99848.34;2075099;28;19928;-60
2021/08/15 01:17:16;;;;;;;;;;;;;;;26.22;72.05;99850.06;2078275;28;21027;-61
2021/08/15 01:18:19;;;;;;;;;;;;;;;26.22;71.96;99845.38;2077212;28;19978;-61
2021/08/15 01:19:26;;;;;;;;;;;;;;;26.22;72.02;99844.53;2077398;28;20019;-61
2021/08/15 01:20:27;;;;;;;;;;;;;;;26.21;71.73;99842.81;2077273;28;20024;-61
2021/08/15 01:21:27;;;;;;;;;;;;;;;26.22;71.78;99836.25;2078483;28;20054;-61
2021/08/15 01:22:27;;;;;;;;;;;;;;;26.21;71.84;99838.16;2078940;28;19909;-62
2021/08/15 01:23:28;;;;;;;;;;;;;;;26.22;71.71;99839.84;2077831;28;19959;-61
2021/08/15 01:24:29;;;;;;;;;;;;;;;26.21;72.04;99832.63;2077473;28;20009;-61
2021/08/15 01:25:29;;;;;;;;;;;;;;;26.22;71.95;99839.00;2078331;28;19921;-61
2021/08/15 01:26:30;;;;;;;;;;;;;;;26.22;71.78;99830.72;2081476;28;19915;-61
2021/08/15 01:27:42;;;;;;;;;;;;;;;26.22;71.90;99847.28;2078204;28;19920;-62
2021/08/15 01:28:42;;;;;;;;;;;;;;;26.22;72.02;99850.06;2078671;28;20398;-61
2021/08/15 01:29:44;;;;;;;;;;;;;;;26.23;71.81;99849.00;2078985;28;20351;-62
2021/08/15 01:30:45;;;;;;;;;;;;;;;26.22;71.70;99845.38;2077630;28;19905;-61
2021/08/15 01:31:45;;;;;;;;;;;;;;;26.21;71.83;99849.22;2076424;28;19935;-61
2021/08/15 01:32:46;;;;;;;;;;;;;;;26.21;71.69;99843.69;2086489;28;19928;-61
2021/08/15 01:33:46;;;;;;;;;;;;;;;26.22;71.95;99844.53;2087567;28;19931;-61
2021/08/15 01:34:47;;;;;;;;;;;;;;;26.21;71.76;99848.34;2076996;28;19919;-62
2021/08/15 01:35:47;;;;;;;;;;;;;;;26.22;72.05;99850.06;2080891;28;20501;-61
2021/08/15 01:36:48;;;;;;;;;;;;;;;26.20;71.70;99841.13;2077121;28;20388;-61
2021/08/15 01:37:52;;;;;;;;;;;;;;;26.20;71.77;99843.88;2080679;28;20364;-61
2021/08/15 01:38:53;;;;;;;;;;;;;;;26.20;71.75;99846.63;2077439;28;20858;-61
2021/08/15 01:39:54;;;;;;;;;;;;;;;26.21;71.77;99845.56;2077789;28;19920;-61
2021/08/15 01:40:54;;;;;;;;;;;;;;;26.21;71.80;99846.44;2078191;28;20101;-61
2021/08/15 01:41:55;;;;;;;;;;;;;;;26.21;71.97;99842.81;2080014;28;19945;-61
2021/08/15 01:42:55;;;;;;;;;;;;;;;26.21;71.64;99842.81;2079596;28;19912;-61
2021/08/15 01:43:57;;;;;;;;;;;;;;;26.21;72.03;99843.69;2078294;28;20052;-60
2021/08/15 01:44:58;;;;;;;;;;;;;;;26.21;72.01;99842.81;2079741;28;19962;-60
2021/08/15 01:45:59;;;;;;;;;;;;;;;26.21;71.87;99853.84;2081228;28;19921;-61
2021/08/15 01:46:59;;;;;;;;;;;;;;;26.20;71.75;99853.00;2078232;28;19913;-61
2021/08/15 01:47:59;;;;;;;;;;;;;;;26.21;72.03;99853.84;2081491;28;19960;-61
2021/08/15 01:49:00;;;;;;;;;;;;;;;26.21;71.72;99856.63;2078308;28;20451;-61
2021/08/15 01:50:01;;;;;;;;;;;;;;;26.21;72.07;99854.75;2078201;28;20006;-61
2021/08/15 01:51:01;;;;;;;;;;;;;;;26.20;71.70;99852.16;2079072;28;19932;-61
2021/08/15 01:52:01;;;;;;;;;;;;;;;26.20;72.01;99857.69;2078250;28;19943;-61
2021/08/15 01:53:05;;;;;;;;;;;;;;;26.20;71.76;99854.94;2078217;28;19924;-61
2021/08/15 01:54:05;;;;;;;;;;;;;;;26.20;72.07;99853.00;2077649;28;19924;-61
2021/08/15 01:55:07;;;;;;;;;;;;;;;26.21;72.04;99853.84;2079205;28;20011;-61
2021/08/15 01:56:07;;;;;;;;;;;;;;;26.20;72.08;99852.16;2079068;28;19916;-61
2021/08/15 01:57:07;;;;;;;;;;;;;;;26.20;71.68;99855.78;2077355;28;20339;-61
2021/08/15 01:58:08;;;;;;;;;;;;;;;26.20;71.78;99852.16;2086152;28;19909;-61
2021/08/15 01:59:09;;;;;;;;;;;;;;;26.20;71.69;99852.16;2089172;28;19978;-60
2021/08/15 02:00:09;;;;;;;;;;;;;;;26.20;71.73;99852.16;2078092;28;19965;-61
2021/08/15 02:01:14;;;;;;;;;;;;;;;26.20;72.00;99841.97;2078155;28;19920;-61
2021/08/15 02:02:14;;;;;;;;;;;;;;;26.19;71.91;99837.50;2078300;28;19928;-61
2021/08/15 02:03:14;;;;;;;;;;;;;;;26.20;72.12;99846.63;2080905;28;19928;-61
2021/08/15 02:04:17;;;;;;;;;;;;;;;26.19;71.83;99844.91;2081192;28;19920;-61
2021/08/15 02:05:19;;;;;;;;;;;;;;;26.19;71.96;99836.63;2079107;28;20387;-60
2021/08/15 02:06:19;;;;;;;;;;;;;;;26.19;71.99;99836.63;2078818;28;19920;-61
2021/08/15 02:07:19;;;;;;;;;;;;;;;26.18;72.04;99832.16;2078027;28;20028;-60
2021/08/15 02:08:20;;;;;;;;;;;;;;;26.19;72.10;99828.34;2082600;28;20022;-61
2021/08/15 02:09:20;;;;;;;;;;;;;;;26.20;72.17;99824.53;2079504;28;20423;-61
2021/08/15 02:10:24;;;;;;;;;;;;;;;26.19;71.81;99820.06;2080144;28;19927;-60
2021/08/15 02:11:24;;;;;;;;;;;;;;;26.18;72.01;99819.19;2078898;28;20288;-61
2021/08/15 02:12:25;;;;;;;;;;;;;;;26.19;71.75;99820.06;2076249;28;19949;-60
2021/08/15 02:13:25;;;;;;;;;;;;;;;26.18;71.87;99821.97;2081333;28;20027;-61
2021/08/15 02:14:25;;;;;;;;;;;;;;;26.17;71.79;99814.75;2077963;28;19925;-61
2021/08/15 02:15:26;;;;;;;;;;;;;;;26.19;72.16;99817.28;2079458;28;19925;-61
2021/08/15 02:16:26;;;;;;;;;;;;;;;26.17;71.75;99820.28;2076860;28;19921;-61
2021/08/15 02:17:27;;;;;;;;;;;;;;;26.19;72.13;99822.81;2079455;28;19974;-61
2021/08/15 02:18:28;;;;;;;;;;;;;;;26.19;71.86;99825.56;2077659;28;20431;-61
2021/08/15 02:19:28;;;;;;;;;;;;;;;26.18;71.88;99832.16;2078666;28;21198;-61
2021/08/15 02:20:29;;;;;;;;;;;;;;;26.18;71.76;99829.41;2077849;28;19920;-60
2021/08/15 02:21:30;;;;;;;;;;;;;;;26.19;72.08;99831.09;2078515;28;19923;-61
2021/08/15 02:22:30;;;;;;;;;;;;;;;26.18;71.79;99830.25;2081092;28;19924;-61
2021/08/15 02:23:30;;;;;;;;;;;;;;;26.18;72.03;99826.66;2084264;28;20161;-61
2021/08/15 02:24:31;;;;;;;;;;;;;;;26.19;71.85;99833.88;2087668;28;19927;-61
2021/08/15 02:25:31;;;;;;;;;;;;;;;26.17;71.66;99830.47;2077909;28;19927;-61
2021/08/15 02:26:32;;;;;;;;;;;;;;;26.18;72.04;99834.94;2077940;28;19927;-61
2021/08/15 02:27:32;;;;;;;;;;;;;;;26.18;71.71;99837.69;2079238;28;19927;-61
2021/08/15 02:28:32;;;;;;;;;;;;;;;26.19;72.01;99844.91;2077754;28;20202;-61
2021/08/15 02:29:33;;;;;;;;;;;;;;;26.20;71.96;99843.88;2078442;28;19924;-61
2021/08/15 02:30:33;;;;;;;;;;;;;;;26.19;72.04;99853.19;2078983;28;19962;-61
2021/08/15 02:31:33;;;;;;;;;;;;;;;26.19;72.09;99851.31;2075594;28;19917;-61
2021/08/15 02:32:33;;;;;;;;;;;;;;;26.19;71.97;99844.91;2081498;28;19917;-61
2021/08/15 02:33:34;;;;;;;;;;;;;;;26.19;71.76;99848.56;2079350;28;19931;-62
2021/08/15 02:34:34;;;;;;;;;;;;;;;26.18;71.93;99849.59;2078220;28;20372;-61
2021/08/15 02:35:34;;;;;;;;;;;;;;;26.18;71.94;99843.22;2078794;28;19916;-62
2021/08/15 02:36:35;;;;;;;;;;;;;;;26.18;71.92;99849.59;2081009;28;19923;-61
2021/08/15 02:37:37;;;;;;;;;;;;;;;26.17;71.68;99850.66;2080329;28;19925;-61
2021/08/15 02:38:37;;;;;;;;;;;;;;;26.17;72.02;99850.66;2083819;28;19931;-62
2021/08/15 02:39:38;;;;;;;;;;;;;;;26.18;71.76;99857.88;2078430;28;19976;-62
2021/08/15 02:40:38;;;;;;;;;;;;;;;26.19;71.79;99851.31;2078228;28;19931;-61
2021/08/15 02:41:38;;;;;;;;;;;;;;;26.17;71.93;99847.91;2087138;28;19943;-61
2021/08/15 02:42:40;;;;;;;;;;;;;;;26.18;71.73;99855.13;2088007;28;19916;-61
2021/08/15 02:43:40;;;;;;;;;;;;;;;26.17;72.13;99852.56;2079235;28;20391;-61
2021/08/15 02:44:42;;;;;;;;;;;;;;;26.17;71.94;99852.56;2078146;28;19916;-61
2021/08/15 02:45:43;;;;;;;;;;;;;;;26.18;72.10;99843.22;2081481;28;19919;-61
2021/08/15 02:46:43;;;;;;;;;;;;;;;26.17;71.82;99849.81;2079122;28;19927;-61
2021/08/15 02:47:44;;;;;;;;;;;;;;;26.16;71.75;99851.69;2078382;28;20578;-61
2021/08/15 02:48:44;;;;;;;;;;;;;;;26.17;71.84;99853.44;2078220;28;20004;-61
2021/08/15 02:49:44;;;;;;;;;;;;;;;26.16;71.96;99853.63;2079767;28;19948;-62
2021/08/15 02:50:45;;;;;;;;;;;;;;;26.16;71.86;99856.38;2078859;28;19927;-61
2021/08/15 02:51:45;;;;;;;;;;;;;;;26.17;71.63;99864.47;2080293;28;19920;-61
2021/08/15 02:52:45;;;;;;;;;;;;;;;26.17;71.89;99858.09;2079750;28;19951;-61
2021/08/15 02:53:46;;;;;;;;;;;;;;;26.16;71.87;99856.38;2076832;28;19931;-62
2021/08/15 02:54:46;;;;;;;;;;;;;;;26.17;71.88;99863.63;2078957;28;20303;-61
2021/08/15 02:55:46;;;;;;;;;;;;;;;26.16;71.97;99856.38;2077279;28;19956;-61
2021/08/15 02:56:47;;;;;;;;;;;;;;;26.16;71.89;99862.75;2078879;28;20407;-61
2021/08/15 02:57:47;;;;;;;;;;;;;;;26.17;71.86;99863.63;2077589;28;19913;-62
2021/08/15 02:58:47;;;;;;;;;;;;;;;26.16;71.81;99862.75;2078850;28;19916;-61
2021/08/15 02:59:47;;;;;;;;;;;;;;;26.17;71.58;99863.63;2078063;28;19956;-61
2021/08/15 03:00:48;;;;;;;;;;;;;;;26.16;71.72;99865.50;2078204;28;19941;-61
2021/08/15 03:01:48;;;;;;;;;;;;;;;26.15;71.82;99860.22;2078623;28;20575;-61
2021/08/15 03:02:48;;;;;;;;;;;;;;;26.15;71.63;99861.06;2077939;28;20792;-61
2021/08/15 03:03:48;;;;;;;;;;;;;;;26.16;71.51;99859.13;2078997;28;19944;-61
2021/08/15 03:04:49;;;;;;;;;;;;;;;26.15;71.69;99857.44;2078375;28;19943;-61
2021/08/15 03:05:49;;;;;;;;;;;;;;;26.16;71.74;99856.38;2078177;28;19959;-61
2021/08/15 03:06:50;;;;;;;;;;;;;;;26.15;71.66;99862.97;2078373;28;19929;-62
2021/08/15 03:07:50;;;;;;;;;;;;;;;26.14;71.71;99864.88;2078159;28;20003;-61
2021/08/15 03:08:50;;;;;;;;;;;;;;;26.15;71.86;99865.72;2079158;28;19928;-61
2021/08/15 03:09:50;;;;;;;;;;;;;;;26.14;71.57;99858.47;2081543;28;19916;-61
2021/08/15 03:10:51;;;;;;;;;;;;;;;26.14;71.73;99870.41;2077825;28;20624;-61
2021/08/15 03:11:51;;;;;;;;;;;;;;;26.15;71.52;99871.25;2078985;28;19924;-62
2021/08/15 03:12:51;;;;;;;;;;;;;;;26.14;71.59;99866.78;2078082;28;19920;-61
2021/08/15 03:13:52;;;;;;;;;;;;;;;26.14;71.79;99870.41;2077040;28;19908;-61
2021/08/15 03:14:52;;;;;;;;;;;;;;;26.14;71.66;99873.19;2077478;28;19924;-61
2021/08/15 03:15:52;;;;;;;;;;;;;;;26.14;71.66;99869.53;2077262;28;19909;-61
2021/08/15 03:16:52;;;;;;;;;;;;;;;26.14;71.64;99872.28;2073639;28;19920;-61
2021/08/15 03:17:53;;;;;;;;;;;;;;;26.14;71.52;99869.53;2080005;28;19952;-62
2021/08/15 03:18:53;;;;;;;;;;;;;;;26.13;71.61;99863.16;2081169;28;19909;-62
2021/08/15 03:19:53;;;;;;;;;;;;;;;26.13;71.61;99863.16;2076910;28;20372;-61
2021/08/15 03:20:54;;;;;;;;;;;;;;;26.13;71.46;99857.63;2078802;28;19999;-61
2021/08/15 03:21:54;;;;;;;;;;;;;;;26.13;71.65;99868.69;2078340;28;20271;-61
2021/08/15 03:22:54;;;;;;;;;;;;;;;26.13;71.63;99856.78;2081980;28;19923;-61
2021/08/15 03:23:55;;;;;;;;;;;;;;;26.13;71.42;99862.31;2079072;28;19971;-61
2021/08/15 03:24:55;;;;;;;;;;;;;;;26.13;71.47;99863.16;2078977;28;20414;-61
2021/08/15 03:25:55;;;;;;;;;;;;;;;26.13;71.60;99856.78;2076524;28;20047;-61
2021/08/15 03:26:55;;;;;;;;;;;;;;;26.13;71.47;99856.78;2079027;28;19960;-61
2021/08/15 03:27:56;;;;;;;;;;;;;;;26.13;71.32;99854.03;2078851;28;19924;-61
2021/08/15 03:28:56;;;;;;;;;;;;;;;26.14;71.35;99862.13;2081637;28;20435;-62
2021/08/15 03:29:56;;;;;;;;;;;;;;;26.13;71.52;99851.25;2085676;28;20141;-61
2021/08/15 03:30:57;;;;;;;;;;;;;;;26.14;71.43;99850.19;2077565;28;20319;-61
2021/08/15 03:31:57;;;;;;;;;;;;;;;26.13;71.36;99846.59;2077698;28;19975;-61
2021/08/15 03:32:57;;;;;;;;;;;;;;;26.13;71.61;99846.59;2078785;28;20792;-61
2021/08/15 03:33:58;;;;;;;;;;;;;;;26.13;71.36;99848.50;2076420;28;19995;-61
2021/08/15 03:34:58;;;;;;;;;;;;;;;26.13;71.21;99852.13;2077818;28;19932;-61
2021/08/15 03:35:58;;;;;;;;;;;;;;;26.13;71.27;99848.50;2077053;28;19913;-61
2021/08/15 03:36:59;;;;;;;;;;;;;;;26.13;71.25;99851.25;2077246;28;19952;-61
2021/08/15 03:37:59;;;;;;;;;;;;;;;26.12;71.08;99849.56;2077371;28;19909;-65
2021/08/15 03:38:59;;;;;;;;;;;;;;;26.13;71.20;99851.25;2076032;28;19924;-65
2021/08/15 03:39:59;;;;;;;;;;;;;;;26.12;71.33;99855.09;2076077;28;20063;-65
2021/08/15 03:41:00;;;;;;;;;;;;;;;26.12;71.10;99846.81;2075723;28;19971;-65
2021/08/15 03:42:19;;;;;;;;;;;;;;;26.13;71.17;99845.75;2075482;28;19924;-65
2021/08/15 03:43:19;;;;;;;;;;;;;;;26.12;71.23;99844.91;2070066;28;19943;-65
2021/08/15 03:44:19;;;;;;;;;;;;;;;26.12;71.09;99855.09;2076473;28;20657;-65
2021/08/15 03:45:20;;;;;;;;;;;;;;;26.13;71.20;99851.25;2075439;28;20716;-65
2021/08/15 03:46:20;;;;;;;;;;;;;;;26.13;71.29;99851.25;2076222;28;19920;-65
2021/08/15 03:48:58;;;;;;;;;;;;;;;26.13;71.13;99851.25;2074863;28;19928;-65
2021/08/15 03:49:59;;;;;;;;;;;;;;;26.12;71.39;99853.19;2075655;28;19924;-65
2021/08/15 03:50:59;;;;;;;;;;;;;;;26.13;71.09;99848.50;2075383;28;20478;-65
2021/08/15 03:51:59;;;;;;;;;;;;;;;26.14;71.33;99852.97;2075945;28;20400;-65
2021/08/15 03:53:00;;;;;;;;;;;;;;;26.13;70.94;99856.78;2076306;28;20011;-65
2021/08/15 03:54:21;;;;;;;;;;;;;;;26.12;70.98;99849.56;2074975;28;19971;-65
2021/08/15 03:55:22;;;;;;;;;;;;;;;26.13;70.99;99854.03;2071440;28;19924;-65
2021/08/15 03:56:56;;;;;;;;;;;;;;;26.13;70.99;99856.78;2073414;28;19928;-65
2021/08/15 03:57:56;;;;;;;;;;;;;;;26.13;71.00;99863.16;2074583;28;19913;-65
2021/08/15 03:58:56;;;;;;;;;;;;;;;26.13;71.03;99860.41;2073705;28;19963;-65
2021/08/15 03:59:57;;;;;;;;;;;;;;;26.13;71.32;99854.88;2076313;28;19924;-65
2021/08/15 04:00:57;;;;;;;;;;;;;;;26.13;70.90;99854.03;2076296;28;19970;-65
2021/08/15 04:01:57;;;;;;;;;;;;;;;26.12;71.06;99855.94;2075052;28;20007;-65
2021/08/15 04:02:58;;;;;;;;;;;;;;;26.13;70.99;99856.78;2075537;28;19924;-65
2021/08/15 04:03:58;;;;;;;;;;;;;;;26.12;70.93;99857.84;2076734;28;19924;-65
2021/08/15 04:04:58;;;;;;;;;;;;;;;26.11;71.00;99856.13;2076457;28;19977;-65
2021/08/15 04:06:06;;;;;;;;;;;;;;;26.12;71.07;99857.84;2076009;28;19924;-64
2021/08/15 04:07:06;;;;;;;;;;;;;;;26.12;70.93;99864.22;2079634;28;19982;-64
2021/08/15 04:08:07;;;;;;;;;;;;;;;26.12;70.94;99858.72;2079630;28;19924;-64
2021/08/15 04:09:07;;;;;;;;;;;;;;;26.12;71.13;99863.38;2074457;28;19919;-64
2021/08/15 04:10:09;;;;;;;;;;;;;;;26.11;70.97;99864.41;2074844;28;20587;-64
2021/08/15 04:11:09;;;;;;;;;;;;;;;26.11;71.23;99862.50;2076473;28;20325;-63
2021/08/15 04:12:09;;;;;;;;;;;;;;;26.12;71.04;99867.00;2075853;28;19958;-66
2021/08/15 04:13:10;;;;;;;;;;;;;;;26.12;71.38;99855.09;2077773;28;19952;-63
2021/08/15 04:14:10;;;;;;;;;;;;;;;26.10;71.02;99855.28;2071241;28;19960;-64
2021/08/15 04:15:10;;;;;;;;;;;;;;;26.10;71.21;99858.03;2075410;28;20825;-63
2021/08/15 04:16:20;;;;;;;;;;;;;;;26.11;71.06;99858.91;2075449;28;20902;-64
2021/08/15 04:17:20;;;;;;;;;;;;;;;26.11;71.03;99864.41;2075651;28;19959;-63
2021/08/15 04:18:20;;;;;;;;;;;;;;;26.09;71.08;99862.72;2076323;28;19927;-63
2021/08/15 04:19:21;;;;;;;;;;;;;;;26.11;71.16;99869.94;2073833;28;19987;-63
2021/08/15 04:20:21;;;;;;;;;;;;;;;26.09;71.07;99862.72;2071795;28;19912;-64
2021/08/15 04:21:22;;;;;;;;;;;;;;;26.11;71.07;99870.78;2093566;28;19915;-64
2021/08/15 04:22:24;;;;;;;;;;;;;;;26.09;71.00;99868.25;2091388;28;19916;-63
2021/08/15 04:23:26;;;;;;;;;;;;;;;26.09;71.01;99865.50;2075295;28;19917;-63
2021/08/15 04:24:26;;;;;;;;;;;;;;;26.09;70.95;99871.00;2075916;28;20347;-64
2021/08/15 04:25:27;;;;;;;;;;;;;;;26.09;70.86;99873.78;2076021;28;19917;-64
2021/08/15 04:26:27;;;;;;;;;;;;;;;26.10;70.83;99869.09;2076875;28;19920;-64
2021/08/15 04:27:27;;;;;;;;;;;;;;;26.11;70.85;99872.72;2075671;28;20628;-65
2021/08/15 04:28:27;;;;;;;;;;;;;;;26.09;71.00;99868.25;2076573;28;20458;-64
2021/08/15 04:29:28;;;;;;;;;;;;;;;26.10;70.72;99874.63;2075429;28;20043;-63
2021/08/15 04:30:28;;;;;;;;;;;;;;;26.10;71.07;99880.16;2074936;28;20427;-64
2021/08/15 04:31:28;;;;;;;;;;;;;;;26.11;71.23;99879.06;2076591;28;19948;-64
2021/08/15 04:32:29;;;;;;;;;;;;;;;26.09;70.94;99879.28;2077374;28;19976;-64
2021/08/15 04:33:29;;;;;;;;;;;;;;;26.10;70.69;99880.16;2077977;28;19936;-64
2021/08/15 04:34:29;;;;;;;;;;;;;;;26.09;70.58;99884.81;2076229;28;19912;-64
2021/08/15 04:35:30;;;;;;;;;;;;;;;26.09;70.92;99882.06;2072897;28;19949;-64
2021/08/15 04:36:30;;;;;;;;;;;;;;;26.09;70.62;99883.94;2075921;28;20077;-64
2021/08/15 04:37:30;;;;;;;;;;;;;;;26.09;70.92;99884.81;2072370;28;20641;-65
2021/08/15 04:38:31;;;;;;;;;;;;;;;26.08;70.71;99885.84;2076246;28;19921;-64
2021/08/15 04:39:31;;;;;;;;;;;;;;;26.09;70.64;99887.59;2075666;28;19931;-65
2021/08/15 04:40:55;;;;;;;;;;;;;;;26.09;70.58;99887.59;2074887;28;19966;-64
2021/08/15 04:41:56;;;;;;;;;;;;;;;26.09;70.69;99890.34;2075095;28;20082;-65
2021/08/15 04:42:57;;;;;;;;;;;;;;;26.09;70.57;99889.47;2076158;28;20065;-65
2021/08/15 04:43:57;;;;;;;;;;;;;;;26.09;70.63;99889.47;2073793;28;19925;-64
2021/08/15 04:44:57;;;;;;;;;;;;;;;26.09;70.57;99890.34;2078956;28;19917;-64
2021/08/15 04:45:58;;;;;;;;;;;;;;;26.09;70.75;99890.34;2071269;28;20020;-65
2021/08/15 04:46:58;;;;;;;;;;;;;;;26.09;70.43;99889.47;2076274;28;19951;-65
2021/08/15 04:47:58;;;;;;;;;;;;;;;26.09;70.61;99887.59;2076541;28;19959;-65
2021/08/15 04:48:59;;;;;;;;;;;;;;;26.09;70.89;99893.09;2075743;28;19931;-65
2021/08/15 04:49:59;;;;;;;;;;;;;;;26.08;70.82;99888.63;2076410;28;20003;-64
2021/08/15 04:50:59;;;;;;;;;;;;;;;26.08;70.73;99894.16;2074519;28;19974;-64
2021/08/15 04:52:00;;;;;;;;;;;;;;;26.09;70.47;99889.47;2074904;28;20434;-64
2021/08/15 04:53:00;;;;;;;;;;;;;;;26.08;70.73;99896.91;2076956;28;20448;-64
2021/08/15 04:54:00;;;;;;;;;;;;;;;26.08;70.58;99894.16;2073480;28;20456;-65
2021/08/15 04:55:00;;;;;;;;;;;;;;;26.09;70.92;99900.50;2075913;28;19921;-65
2021/08/15 04:56:01;;;;;;;;;;;;;;;26.08;70.64;99896.91;2075427;28;20118;-65
2021/08/15 04:57:01;;;;;;;;;;;;;;;26.08;70.85;99910.72;2076463;28;20300;-65
2021/08/15 04:58:02;;;;;;;;;;;;;;;26.08;70.72;99899.66;2076098;28;19943;-65
2021/08/15 04:59:02;;;;;;;;;;;;;;;26.08;70.65;99910.72;2075775;28;19963;-65
2021/08/15 05:00:34;;;;;;;;;;;;;;;26.08;70.83;99899.66;2075826;28;19917;-65
2021/08/15 05:01:34;;;;;;;;;;;;;;;26.09;71.06;99909.69;2075726;28;19920;-65
2021/08/15 05:02:34;;;;;;;;;;;;;;;26.09;70.82;99908.81;2075341;28;19927;-64
2021/08/15 05:03:36;;;;;;;;;;;;;;;26.08;70.70;99905.19;2075592;28;19952;-65
2021/08/15 05:04:36;;;;;;;;;;;;;;;26.08;70.79;99910.72;2075872;28;19921;-65
2021/08/15 05:05:39;;;;;;;;;;;;;;;26.08;70.89;99910.72;2074050;28;19925;-64
2021/08/15 05:06:39;;;;;;;;;;;;;;;26.09;71.08;99912.44;2076579;28;19921;-64
2021/08/15 05:07:40;;;;;;;;;;;;;;;26.08;70.74;99913.47;2076966;28;19921;-64
2021/08/15 05:08:40;;;;;;;;;;;;;;;26.09;71.20;99914.31;2077821;28;19921;-64
2021/08/15 05:09:40;;;;;;;;;;;;;;;26.08;70.74;99919.00;2078809;28;20386;-64
2021/08/15 05:10:42;;;;;;;;;;;;;;;26.09;70.74;99908.81;2079146;28;20406;-64
2021/08/15 05:11:42;;;;;;;;;;;;;;;26.08;70.87;99905.19;2077941;28;19921;-64
2021/08/15 05:12:43;;;;;;;;;;;;;;;26.07;70.66;99909.03;2084472;28;19970;-64
2021/08/15 05:13:44;;;;;;;;;;;;;;;26.08;70.72;99909.88;2083777;28;20027;-64
2021/08/15 05:14:45;;;;;;;;;;;;;;;26.08;70.74;99915.41;2078081;28;19912;-64
2021/08/15 05:15:45;;;;;;;;;;;;;;;26.08;70.72;99913.47;2076909;28;19916;-64
2021/08/15 05:16:46;;;;;;;;;;;;;;;26.08;70.72;99909.88;2077589;28;20815;-64
2021/08/15 05:17:46;;;;;;;;;;;;;;;26.08;70.47;99909.88;2075602;28;19925;-64
2021/08/15 05:18:46;;;;;;;;;;;;;;;26.07;70.58;99909.03;2076554;28;19972;-64
2021/08/15 05:19:47;;;;;;;;;;;;;;;26.07;70.88;99911.78;2077714;28;19920;-64