Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 00:01:36;;;;;;;9.35;3.20;;;;;;;;;;5014372;28;20381;-56
2021/03/31 00:04:02;;;;;;;8.30;3.72;;;;;;;;;;5014291;28;20488;-52
2021/03/31 00:06:28;;;;;;;12.70;5.07;;;;;;;;;;5014305;28;20070;-56
2021/03/31 00:08:54;;;;;;;8.85;4.50;;;;;;;;;;5014174;28;20026;-54
2021/03/31 00:11:20;;;;;;;8.60;3.55;;;;;;;;;;5014114;28;20053;-57
2021/03/31 00:13:46;;;;;;;8.75;3.88;;;;;;;;;;5014158;28;20034;-56
2021/03/31 00:16:12;;;;;;;8.38;3.60;;;;;;;;;;5014267;28;20018;-52
2021/03/31 00:18:38;;;;;;;8.70;4.22;;;;;;;;;;5013932;28;20026;-54
2021/03/31 00:21:05;;;;;;;7.65;3.83;;;;;;;;;;5013811;28;20033;-52
2021/03/31 00:23:31;;;;;;;6.80;3.20;;;;;;;;;;5013954;28;20022;-51
2021/03/31 00:25:58;;;;;;;7.00;3.50;;;;;;;;;;5014212;28;20450;-57
2021/03/31 00:28:24;;;;;;;6.32;3.40;;;;;;;;;;5013779;28;20026;-57
2021/03/31 00:30:50;;;;;;;5.97;2.70;;;;;;;;;;5013656;28;20128;-53
2021/03/31 00:33:17;;;;;;;7.80;3.10;;;;;;;;;;5013920;28;20490;-55
2021/03/31 00:35:43;;;;;;;4.60;2.40;;;;;;;;;;5013930;28;20044;-56
2021/03/31 00:38:10;;;;;;;5.93;2.80;;;;;;;;;;5013719;28;20026;-56
2021/03/31 00:40:41;;;;;;;5.22;2.70;;;;;;;;;;5012751;28;20508;-56
2021/03/31 00:43:07;;;;;;;5.97;2.67;;;;;;;;;;5013453;28;20037;-56
2021/03/31 00:45:34;;;;;;;6.82;2.75;;;;;;;;;;5013839;28;20377;-55
2021/03/31 00:48:00;;;;;;;5.50;2.50;;;;;;;;;;5013589;28;20117;-56
2021/03/31 00:50:26;;;;;;;6.25;2.88;;;;;;;;;;5013469;28;20061;-56
2021/03/31 00:52:53;;;;;;;6.47;3.08;;;;;;;;;;5013530;28;20030;-55
2021/03/31 00:57:55;;;;;;;6.15;2.95;;;;;;;;;;4869605;26;20187;-52
2021/03/31 01:00:22;;;;;;;5.50;3.05;;;;;;;;;;5032405;28;20096;-55
2021/03/31 01:02:48;;;;;;;6.15;2.90;;;;;;;;;;5032298;28;20030;-56
2021/03/31 01:05:17;;;;;;;4.82;2.70;;;;;;;;;;5032224;28;20483;-57
2021/03/31 01:07:44;;;;;;;5.45;2.67;;;;;;;;;;5014464;28;20431;-55
2021/03/31 01:10:11;;;;;;;5.70;2.92;;;;;;;;;;5032148;28;20034;-56
2021/03/31 01:12:56;;;;;;;8.07;4.10;;;;;;;;;;5031987;28;20361;-59
2021/03/31 01:15:28;;;;;;;7.63;3.67;;;;;;;;;;5032098;28;20029;-56
2021/03/31 01:18:03;;;;;;;6.72;3.15;;;;;;;;;;5032005;28;20031;-53
2021/03/31 01:20:35;;;;;;;7.88;4.35;;;;;;;;;;5031971;28;20024;-55
2021/03/31 01:23:17;;;;;;;8.00;4.13;;;;;;;;;;5031868;28;20040;-58
2021/03/31 01:25:49;;;;;;;8.13;4.00;;;;;;;;;;5031839;28;20022;-54
2021/03/31 01:28:15;;;;;;;10.65;5.93;;;;;;;;;;5031902;28;20030;-57
2021/03/31 01:30:56;;;;;;;8.18;4.68;;;;;;;;;;5031932;28;20102;-58
2021/03/31 01:33:26;;;;;;;6.15;3.50;;;;;;;;;;5031702;28;20528;-56
2021/03/31 01:35:52;;;;;;;8.07;3.88;;;;;;;;;;5032212;28;20021;-54
2021/03/31 01:38:20;;;;;;;6.57;3.53;;;;;;;;;;5031748;28;20092;-55
2021/03/31 01:40:48;;;;;;;6.22;3.55;;;;;;;;;;5031714;28;20650;-55
2021/03/31 01:43:17;;;;;;;6.60;3.10;;;;;;;;;;5031683;28;20495;-55
2021/03/31 01:45:46;;;;;;;9.70;3.40;;;;;;;;;;5031655;28;20033;-54
2021/03/31 01:48:15;;;;;;;7.07;3.92;;;;;;;;;;5031601;28;20439;-57
2021/03/31 01:50:41;;;;;;;7.80;4.00;;;;;;;;;;5031495;28;20083;-56
2021/03/31 01:53:08;;;;;;;6.50;3.10;;;;;;;;;;5031487;28;20183;-59
2021/03/31 01:55:34;;;;;;;7.07;3.65;;;;;;;;;;5031843;28;20511;-57
2021/03/31 01:58:02;;;;;;;6.40;3.70;;;;;;;;;;5031147;28;20045;-57
2021/03/31 02:00:30;;;;;;;7.88;3.85;;;;;;;;;;5031444;28;20105;-55
2021/03/31 02:02:57;;;;;;;8.93;3.72;;;;;;;;;;5031462;28;20025;-57
2021/03/31 02:05:23;;;;;;;8.48;4.03;;;;;;;;;;5031501;28;20348;-53
2021/03/31 02:07:51;;;;;;;6.60;3.42;;;;;;;;;;5031378;28;20104;-52
2021/03/31 02:10:17;;;;;;;8.10;3.72;;;;;;;;;;5031326;28;20068;-55
2021/03/31 02:12:44;;;;;;;8.85;3.10;;;;;;;;;;5031216;28;20026;-57
2021/03/31 02:15:13;;;;;;;6.15;3.30;;;;;;;;;;5031537;28;20060;-54
2021/03/31 02:17:40;;;;;;;6.70;3.45;;;;;;;;;;5031491;28;20049;-54
2021/03/31 02:20:07;;;;;;;5.90;3.10;;;;;;;;;;5031248;28;20481;-53
2021/03/31 02:22:34;;;;;;;7.53;3.40;;;;;;;;;;5031242;28;20030;-53
2021/03/31 02:25:00;;;;;;;7.28;3.42;;;;;;;;;;5031309;28;20032;-52
2021/03/31 02:27:27;;;;;;;7.57;3.70;;;;;;;;;;5013344;28;20446;-56
2021/03/31 02:29:53;;;;;;;7.72;3.42;;;;;;;;;;5031228;28;20025;-55
2021/03/31 02:32:21;;;;;;;7.43;2.80;;;;;;;;;;5031197;28;20036;-54
2021/03/31 02:34:48;;;;;;;7.25;3.30;;;;;;;;;;5031187;28;20108;-55
2021/03/31 02:37:15;;;;;;;6.65;3.72;;;;;;;;;;5031310;28;20041;-53
2021/03/31 02:39:42;;;;;;;6.80;3.55;;;;;;;;;;5031250;28;20143;-50
2021/03/31 02:42:09;;;;;;;7.28;3.88;;;;;;;;;;5030875;28;20029;-57
2021/03/31 02:44:39;;;;;;;5.57;3.35;;;;;;;;;;5031082;28;20029;-49
2021/03/31 02:47:06;;;;;;;8.27;3.97;;;;;;;;;;5031319;28;20372;-50
2021/03/31 02:49:32;;;;;;;7.65;3.78;;;;;;;;;;5031062;28;20534;-53
2021/03/31 02:51:59;;;;;;;7.78;3.55;;;;;;;;;;5031035;28;20073;-54
2021/03/31 02:54:27;;;;;;;8.50;4.10;;;;;;;;;;5030982;28;20026;-54
2021/03/31 02:56:53;;;;;;;7.18;3.45;;;;;;;;;;5030586;28;20516;-51
2021/03/31 02:59:20;;;;;;;7.35;3.55;;;;;;;;;;5031144;28;20025;-52
2021/03/31 03:01:46;;;;;;;8.48;4.22;;;;;;;;;;5031029;28;20135;-55
2021/03/31 03:04:13;;;;;;;6.40;3.35;;;;;;;;;;5033996;28;20037;-50
2021/03/31 03:06:39;;;;;;;6.00;3.63;;;;;;;;;;5034657;28;20099;-50
2021/03/31 03:09:07;;;;;;;6.90;3.70;;;;;;;;;;5034366;28;20500;-57
2021/03/31 03:11:34;;;;;;;8.00;3.60;;;;;;;;;;5034413;28;20039;-53
2021/03/31 03:14:01;;;;;;;8.60;4.70;;;;;;;;;;5034230;28;20022;-52
2021/03/31 03:16:28;;;;;;;9.98;3.70;;;;;;;;;;5034318;28;20030;-53
2021/03/31 03:18:54;;;;;;;11.15;5.00;;;;;;;;;;5034552;28;20100;-52
2021/03/31 03:21:21;;;;;;;8.90;4.45;;;;;;;;;;5034469;28;20030;-54
2021/03/31 03:23:47;;;;;;;8.60;4.13;;;;;;;;;;5034153;28;20049;-56
2021/03/31 03:26:15;;;;;;;9.00;4.20;;;;;;;;;;5034260;28;20442;-52
2021/03/31 03:28:42;;;;;;;10.82;4.28;;;;;;;;;;5033920;28;20037;-55
2021/03/31 03:31:08;;;;;;;8.90;4.55;;;;;;;;;;5034296;28;20086;-50
2021/03/31 03:33:34;;;;;;;8.52;4.72;;;;;;;;;;5033979;28;20476;-57
2021/03/31 03:36:04;;;;;;;11.23;5.20;;;;;;;;;;5033952;28;20030;-54
2021/03/31 03:38:31;;;;;;;9.15;5.18;;;;;;;;;;5034102;28;20044;-57
2021/03/31 03:40:57;;;;;;;9.88;4.85;;;;;;;;;;5033847;28;20064;-51
2021/03/31 03:43:23;;;;;;;7.90;4.68;;;;;;;;;;5033511;28;20369;-52
2021/03/31 03:45:50;;;;;;;10.13;4.57;;;;;;;;;;5033654;28;20054;-56
2021/03/31 03:48:16;;;;;;;11.18;5.10;;;;;;;;;;5033845;28;20029;-54
2021/03/31 03:50:42;;;;;;;10.43;4.78;;;;;;;;;;5033637;28;20037;-51
2021/03/31 03:53:08;;;;;;;8.48;3.95;;;;;;;;;;5033542;28;20550;-50
2021/03/31 03:55:35;;;;;;;11.25;4.25;;;;;;;;;;5033494;28;20037;-52
2021/03/31 03:58:09;;;;;;;9.25;4.15;;;;;;;;;;5033028;28;20052;-51
2021/03/31 04:00:35;;;;;;;7.32;3.70;;;;;;;;;;5033647;28;20041;-51
2021/03/31 04:03:01;;;;;;;7.88;3.83;;;;;;;;;;5033347;28;20117;-52
2021/03/31 04:05:28;;;;;;;8.02;4.00;;;;;;;;;;5033333;28;20029;-51
2021/03/31 04:07:55;;;;;;;10.63;5.05;;;;;;;;;;5033630;28;20025;-52
2021/03/31 04:10:23;;;;;;;9.80;4.28;;;;;;;;;;5033242;28;20497;-54
2021/03/31 04:12:51;;;;;;;10.38;4.22;;;;;;;;;;5033254;28;20053;-50
2021/03/31 04:15:17;;;;;;;11.18;5.00;;;;;;;;;;5033262;28;20469;-53
2021/03/31 04:17:45;;;;;;;11.10;4.70;;;;;;;;;;5033046;28;20040;-54
2021/03/31 04:20:16;;;;;;;8.57;4.57;;;;;;;;;;5033100;28;20021;-55
2021/03/31 04:22:42;;;;;;;14.25;5.65;;;;;;;;;;5033010;28;20038;-48
2021/03/31 04:25:11;;;;;;;16.58;6.25;;;;;;;;;;5032988;28;20078;-49
2021/03/31 04:27:38;;;;;;;12.57;5.13;;;;;;;;;;5032805;28;20022;-53
2021/03/31 04:30:05;;;;;;;7.63;4.00;;;;;;;;;;5033082;28;20379;-51
2021/03/31 04:32:32;;;;;;;8.27;4.20;;;;;;;;;;5032767;28;20151;-53
2021/03/31 04:35:00;;;;;;;7.35;3.92;;;;;;;;;;5033260;28;20108;-55
2021/03/31 04:37:26;;;;;;;12.52;5.93;;;;;;;;;;5032723;28;20025;-51
2021/03/31 04:39:52;;;;;;;13.15;5.07;;;;;;;;;;5032684;28;20025;-50
2021/03/31 04:42:18;;;;;;;14.82;5.70;;;;;;;;;;5032682;28;20032;-51
2021/03/31 04:44:44;;;;;;;12.23;5.50;;;;;;;;;;5032495;28;20052;-51
2021/03/31 04:47:11;;;;;;;12.52;5.80;;;;;;;;;;5032589;28;20033;-50
2021/03/31 04:49:37;;;;;;;10.05;5.32;;;;;;;;;;5032495;28;20038;-50
2021/03/31 04:52:03;;;;;;;10.52;4.75;;;;;;;;;;5032392;28;20028;-54
2021/03/31 04:54:29;;;;;;;14.52;7.10;;;;;;;;;;5032407;28;20079;-51
2021/03/31 04:56:55;;;;;;;13.48;5.68;;;;;;;;;;5032227;28;20128;-54
2021/03/31 04:59:21;;;;;;;10.75;4.95;;;;;;;;;;5032364;28;20025;-54
2021/03/31 05:01:47;;;;;;;11.70;5.25;;;;;;;;;;5032298;28;20076;-54
2021/03/31 05:04:14;;;;;;;9.75;5.15;;;;;;;;;;5032369;28;20030;-51
2021/03/31 05:06:40;;;;;;;9.40;4.90;;;;;;;;;;5032167;28;20028;-51
2021/03/31 05:09:06;;;;;;;10.77;5.53;;;;;;;;;;5032065;28;20105;-55
2021/03/31 05:11:32;;;;;;;9.55;4.55;;;;;;;;;;5032101;28;20029;-54
2021/03/31 05:13:58;;;;;;;9.40;4.72;;;;;;;;;;5032134;28;20105;-55
2021/03/31 05:16:24;;;;;;;11.63;5.88;;;;;;;;;;5032258;28;20108;-52
2021/03/31 05:18:50;;;;;;;12.88;4.97;;;;;;;;;;5032242;28;20549;-54
2021/03/31 05:21:16;;;;;;;11.45;4.95;;;;;;;;;;5031933;28;20036;-49
2021/03/31 05:23:42;;;;;;;13.50;5.47;;;;;;;;;;5031935;28;20068;-51
2021/03/31 05:26:09;;;;;;;19.23;8.32;;;;;;;;;;5031550;28;20076;-54
2021/03/31 05:28:35;;;;;;;11.43;6.65;;;;;;;;;;5031703;28;20041;-49
2021/03/31 05:31:01;;;;;;;11.88;6.13;;;;;;;;;;5032054;28;20385;-51
2021/03/31 05:33:27;;;;;;;10.25;5.30;;;;;;;;;;5031832;28;20033;-53
2021/03/31 05:35:53;;;;;;;11.75;6.05;;;;;;;;;;5031995;28;20029;-52
2021/03/31 05:38:19;;;;;;;11.85;6.93;;;;;;;;;;5031741;28;20169;-55
2021/03/31 05:40:45;;;;;;;13.15;6.72;;;;;;;;;;5031605;28;20021;-52
2021/03/31 05:43:12;;;;;;;11.68;6.43;;;;;;;;;;5031546;28;20124;-52
2021/03/31 05:45:38;;;;;;;9.65;5.35;;;;;;;;;;5031817;28;20022;-52
2021/03/31 05:48:04;;;;;;;11.10;5.85;;;;;;;;;;5032663;28;20075;-56
2021/03/31 05:50:31;;;;;;;9.77;5.38;;;;;;;;;;5032541;28;20028;-52
2021/03/31 05:52:57;;;;;;;10.95;5.57;;;;;;;;;;5031910;28;20021;-55
2021/03/31 05:55:23;;;;;;;12.82;7.10;;;;;;;;;;5032599;28;20326;-58
2021/03/31 05:57:50;;;;;;;13.82;7.43;;;;;;;;;;5031750;28;20092;-59
2021/03/31 06:00:17;;;;;;;13.18;7.53;;;;;;;;;;5032208;28;20033;-49
2021/03/31 06:02:45;;;;;;;12.98;6.78;;;;;;;;;;5031069;28;20044;-51
2021/03/31 06:05:12;;;;;;;12.15;6.63;;;;;;;;;;5031807;28;20027;-59
2021/03/31 06:07:41;;;;;;;10.93;6.95;;;;;;;;;;5031140;28;20101;-56
2021/03/31 06:10:08;;;;;;;11.40;5.70;;;;;;;;;;5031064;28;20025;-56
2021/03/31 06:12:35;;;;;;;10.80;5.95;;;;;;;;;;5031263;28;20349;-52
2021/03/31 06:15:18;;;;;;;9.35;5.95;;;;;;;;;;5031191;28;20101;-52
2021/03/31 06:17:45;;;;;;;10.55;6.25;;;;;;;;;;5036362;28;20029;-54
2021/03/31 06:20:11;;;;;;;11.18;5.75;;;;;;;;;;5044178;28;20014;-53
2021/03/31 06:23:05;;;;;;;8.52;5.80;;;;;;;;;;5041239;28;20112;-55
2021/03/31 06:25:31;;;;;;;;;;;;;;;;;;5051891;28;20024;-53
2021/03/31 06:27:59;;;;;;;10.93;5.40;;;;;;;;;;5051850;28;19905;-57
2021/03/31 06:30:28;;;;;;;10.27;5.03;;;;;;;;;;5051327;28;20519;-54
2021/03/31 06:32:54;;;;;;;11.55;5.20;;;;;;;;;;5051779;28;20036;-57
2021/03/31 06:35:24;;;;;;;12.15;5.57;;;;;;;;;;5051749;28;20035;-57
2021/03/31 06:37:50;;;;;;;9.02;6.05;;;;;;;;;;5052656;28;20021;-51
2021/03/31 06:40:40;;;;;;;12.45;6.00;;;;;;;;;;5055591;28;20024;-54
2021/03/31 06:43:12;;;;;;;8.48;5.30;;;;;;;;;;5055200;28;20033;-58
2021/03/31 06:45:45;;;;;;;12.75;5.40;;;;;;;;;;5055246;28;20017;-57
2021/03/31 06:48:12;;;;;;;8.10;5.30;;;;;;;;;;5054772;28;20040;-54
2021/03/31 06:50:38;;;;;;;10.25;6.25;;;;;;;;;;5054927;28;20025;-59
2021/03/31 06:53:05;;;;;;;13.15;6.28;;;;;;;;;;5055480;28;20490;-56
2021/03/31 06:55:32;;;;;;;12.05;6.28;;;;;;;;;;5055411;28;20028;-52
2021/03/31 06:58:02;;;;;;;8.93;5.65;;;;;;;;;;5055442;28;20133;-58
2021/03/31 07:00:28;;;;;;;13.13;6.25;;;;;;;;;;5055034;28;20472;-61
2021/03/31 07:02:55;;;;;;;10.93;5.50;;;;;;;;;;5055170;28;20039;-57
2021/03/31 07:05:22;;;;;;;8.77;5.00;;;;;;;;;;5055203;28;20040;-57
2021/03/31 07:07:48;;;;;;;12.73;5.90;;;;;;;;;;5055159;28;20021;-57
2021/03/31 07:10:19;;;;;;;11.02;6.07;;;;;;;;;;5055003;28;20116;-53
2021/03/31 07:12:46;;;;;;;8.88;5.38;;;;;;;;;;5055268;28;20028;-58
2021/03/31 07:15:17;;;;;;;8.35;4.97;;;;;;;;;;5054827;28;20100;-57
2021/03/31 07:17:50;;;;;;;9.75;5.18;;;;;;;;;;5054873;28;20021;-54
2021/03/31 07:20:16;;;;;;;8.70;5.55;;;;;;;;;;5054840;28;20036;-59
2021/03/31 07:22:43;;;;;;;9.43;5.38;;;;;;;;;;5054620;28;20060;-53
2021/03/31 07:25:10;;;;;;;9.02;5.28;;;;;;;;;;5054728;28;20029;-58
2021/03/31 07:27:36;;;;;;;12.02;5.45;;;;;;;;;;5054863;28;20021;-58
2021/03/31 07:30:09;;;;;;;10.18;5.60;;;;;;;;;;5054322;28;20025;-48
2021/03/31 07:32:42;;;;;;;7.90;5.07;;;;;;;;;;5054594;28;20103;-52
2021/03/31 07:35:09;;;;;;;11.80;5.57;;;;;;;;;;5054895;28;20029;-52
2021/03/31 07:37:35;;;;;;;8.82;5.43;;;;;;;;;;5054618;28;20415;-53
2021/03/31 07:40:05;;;;;;;10.27;6.07;;;;;;;;;;5054738;28;20029;-55
2021/03/31 07:42:32;;;;;;;13.80;5.18;;;;;;;;;;5054419;28;20029;-59
2021/03/31 07:45:00;;;;;;;8.70;4.78;;;;;;;;;;5054396;28;20406;-56
2021/03/31 07:47:27;;;;;;;11.23;5.15;;;;;;;;;;5054615;28;20333;-60
2021/03/31 07:49:54;;;;;;;7.60;5.15;;;;;;;;;;5054224;28;20028;-55
2021/03/31 07:52:20;;;;;;;7.68;5.20;;;;;;;;;;5054227;28;20460;-50
2021/03/31 07:54:46;;;;;;;8.10;5.00;;;;;;;;;;5054153;28;20017;-53
2021/03/31 07:57:25;;;;;;;11.52;6.55;;;;;;;;;;5053929;28;20053;-55
2021/03/31 07:59:51;;;;;;;8.70;5.50;;;;;;;;;;5054017;28;20083;-55
2021/03/31 08:02:17;;;;;;;10.68;5.30;;;;;;;;;;5054060;28;20021;-50
2021/03/31 08:04:43;;;;;;;9.50;6.00;;;;;;;;;;5053846;28;20124;-51
2021/03/31 08:07:22;;;;;;;9.00;5.13;;;;;;;;;;5054262;28;20025;-49
2021/03/31 08:09:49;;;;;;;8.80;5.10;;;;;;;;;;5053952;28;20028;-58
2021/03/31 08:12:31;;;;;;;13.10;6.00;;;;;;;;;;5053826;28;20473;-54
2021/03/31 08:14:57;;;;;;;9.95;5.30;;;;;;;;;;5053631;28;20021;-48
2021/03/31 08:17:24;;;;;;;9.27;5.57;;;;;;;;;;5053718;28;20056;-51
2021/03/31 08:19:55;;;;;;;8.57;4.72;;;;;;;;;;5053698;28;20464;-52
2021/03/31 08:22:24;;;;;;;10.98;5.22;;;;;;;;;;5053606;28;20403;-52
2021/03/31 08:24:52;;;;;;;10.35;5.10;;;;;;;;;;5053644;28;20025;-60
2021/03/31 08:27:19;;;;;;;11.30;5.47;;;;;;;;;;5053493;28;20032;-55
2021/03/31 08:29:48;;;;;;;8.18;4.70;;;;;;;;;;5035727;28;20411;-56
2021/03/31 08:32:14;;;;;;;8.60;4.70;;;;;;;;;;5053384;28;20072;-57
2021/03/31 08:34:42;;;;;;;9.57;4.93;;;;;;;;;;5053743;28;20048;-54
2021/03/31 08:37:18;;;;;;;7.55;4.43;;;;;;;;;;5035584;28;20430;-48
2021/03/31 08:39:44;;;;;;;8.35;4.72;;;;;;;;;;5053373;28;20078;-54
2021/03/31 08:42:10;;;;;;;8.90;4.80;;;;;;;;;;5053227;28;20032;-54
2021/03/31 08:44:42;;;;;;;10.25;5.53;;;;;;;;;;5053590;28;20482;-57
2021/03/31 08:47:10;;;;;;;9.25;4.68;;;;;;;;;;5053365;28;20384;-59
2021/03/31 08:49:36;;;;;;;10.55;5.07;;;;;;;;;;5053446;28;20104;-52
2021/03/31 08:52:07;;;;;;;12.38;5.53;;;;;;;;;;5053268;28;20453;-62
2021/03/31 08:54:36;;;;;;;11.38;5.93;;;;;;;;;;5053055;28;20052;-57
2021/03/31 08:57:03;;;;;;;10.32;5.05;;;;;;;;;;5052991;28;20480;-53
2021/03/31 08:59:30;;;;;;;8.43;4.28;;;;;;;;;;5053265;28;20538;-58
2021/03/31 09:01:57;;;;;;;8.93;4.75;;;;;;;;;;5052436;28;20025;-55
2021/03/31 09:04:25;;;;;;;7.47;4.35;;;;;;;;;;5052785;28;20029;-58
2021/03/31 09:06:51;;;;;;;11.55;4.65;;;;;;;;;;5052978;28;20386;-54
2021/03/31 09:09:17;;;;;;;12.25;5.03;;;;;;;;;;5052869;28;20028;-57
2021/03/31 09:11:44;;;;;;;8.73;4.65;;;;;;;;;;5052866;28;20059;-59
2021/03/31 09:14:16;;;;;;;12.20;5.28;;;;;;;;;;5052790;28;20025;-55
2021/03/31 09:16:49;;;;;;;10.83;5.17;;;;;;;;;;5052773;28;20078;-48
2021/03/31 09:19:16;;;;;;;9.07;4.43;;;;;;;;;;5052765;28;20028;-54
2021/03/31 09:21:42;;;;;;;8.32;4.90;;;;;;;;;;5052803;28;20025;-59
2021/03/31 09:24:13;;;;;;;7.60;4.80;;;;;;;;;;5052426;28;20072;-54
2021/03/31 09:26:39;;;;;;;11.52;5.25;;;;;;;;;;5052864;28;20104;-48
2021/03/31 09:29:18;;;;;;;8.32;4.20;;;;;;;;;;5052947;28;20044;-55
2021/03/31 09:31:45;;;;;;;10.80;4.53;;;;;;;;;;5052674;28;20400;-60
2021/03/31 09:34:11;;;;;;;8.23;5.18;;;;;;;;;;5052604;28;20045;-58
2021/03/31 09:36:37;;;;;;;9.90;5.05;;;;;;;;;;5052895;28;20408;-56
2021/03/31 09:39:05;;;;;;;8.57;4.50;;;;;;;;;;5052318;28;20017;-57
2021/03/31 09:41:31;;;;;;;10.40;4.47;;;;;;;;;;5052601;28;20047;-54
2021/03/31 09:44:00;;;;;;;9.02;5.07;;;;;;;;;;5052254;28;20054;-50
2021/03/31 09:46:27;;;;;;;10.35;4.85;;;;;;;;;;5051746;28;20060;-57
2021/03/31 09:48:54;;;;;;;8.15;4.63;;;;;;;;;;5052379;28;20028;-51
2021/03/31 09:51:20;;;;;;;8.52;4.60;;;;;;;;;;5051941;28;20484;-52
2021/03/31 09:53:47;;;;;;;8.52;4.80;;;;;;;;;;5052445;28;20025;-57
2021/03/31 09:56:14;;;;;;;11.10;5.32;;;;;;;;;;5051996;28;20596;-57
2021/03/31 09:58:41;;;;;;;8.35;4.57;;;;;;;;;;5052417;28;20468;-54
2021/03/31 10:01:14;;;;;;;9.10;5.03;;;;;;;;;;5052443;28;20100;-62
2021/03/31 10:03:39;;;;;;;;;;;;;;;;;;5052683;28;20029;-58
2021/03/31 10:06:19;;;;;;;8.15;4.78;;;;;;;;;;5052129;28;19905;-54
2021/03/31 10:08:46;;;;;;;8.15;4.65;;;;;;;;;;5051973;28;20155;-52
2021/03/31 10:11:26;;;;;;;9.43;4.75;;;;;;;;;;5052205;28;20044;-59
2021/03/31 10:13:52;;;;;;;8.65;4.70;;;;;;;;;;5056420;28;20043;-59
2021/03/31 10:16:18;;;;;;;11.23;4.70;;;;;;;;;;5056021;28;20471;-51
2021/03/31 10:18:45;;;;;;;6.88;4.03;;;;;;;;;;5056097;28;20108;-56
2021/03/31 10:21:11;;;;;;;6.50;4.28;;;;;;;;;;5056034;28;20387;-56
2021/03/31 10:23:38;;;;;;;11.95;5.30;;;;;;;;;;5055852;28;20037;-48
2021/03/31 10:26:23;;;;;;;8.50;4.50;;;;;;;;;;5056276;28;20021;-59
2021/03/31 10:28:50;;;;;;;12.40;5.13;;;;;;;;;;5056149;28;20066;-63
2021/03/31 10:31:23;;;;;;;7.78;4.38;;;;;;;;;;5056075;28;20032;-52
2021/03/31 10:33:50;;;;;;;8.07;4.50;;;;;;;;;;5055765;28;20498;-58
2021/03/31 10:36:36;;;;;;;7.80;4.07;;;;;;;;;;5055786;28;20025;-47
2021/03/31 10:48:03;;;;;;;14.88;4.88;;;;;;;;;;5055797;28;20376;-55
2021/03/31 10:50:07;;;;;;;8.68;4.35;;;;;;;;;;5054883;28;20120;-58
2021/03/31 10:52:35;;;;;;;16.83;5.35;;;;;;;;;;5055750;28;20063;-45
2021/03/31 10:55:01;;;;;;;7.90;4.25;;;;;;;;;;5055368;28;20087;-55
2021/03/31 10:57:27;;;;;;;12.82;4.22;;;;;;;;;;5055262;28;20170;-48
2021/03/31 10:59:53;;;;;;;7.45;3.38;;;;;;;;;;5055387;28;20024;-57
2021/03/31 11:02:20;;;;;;;8.65;4.22;;;;;;;;;;5055040;28;20029;-54
2021/03/31 11:04:46;;;;;;;7.93;4.03;;;;;;;;;;5055477;28;20028;-60
2021/03/31 11:07:12;;;;;;;8.73;4.07;;;;;;;;;;5055280;28;20021;-56
2021/03/31 11:09:40;;;;;;;11.88;4.22;;;;;;;;;;5055409;28;20049;-46
2021/03/31 11:12:06;;;;;;;22.55;5.15;;;;;;;;;;5055091;28;20111;-44
2021/03/31 11:14:33;;;;;;;6.30;3.53;;;;;;;;;;5054996;28;20464;-51
2021/03/31 11:27:57;;;;;;;6.90;4.00;;;;;;;;;;5055009;28;20047;-58
2021/03/31 11:30:23;;;;;;;8.27;4.10;;;;;;;;;;5055034;28;20048;-49
2021/03/31 11:32:49;;;;;;;9.85;4.25;;;;;;;;;;5054493;28;20060;-55
2021/03/31 11:35:15;;;;;;;9.88;3.72;;;;;;;;;;5055081;28;20374;-51
2021/03/31 11:37:42;;;;;;;8.32;3.55;;;;;;;;;;5054780;28;20025;-47
2021/03/31 11:40:08;;;;;;;7.10;3.78;;;;;;;;;;5054865;28;20108;-56
2021/03/31 11:42:34;;;;;;;6.20;3.83;;;;;;;;;;5054010;28;20021;-50
2021/03/31 11:45:00;;;;;;;9.05;3.58;;;;;;;;;;5053693;28;20032;-56
2021/03/31 11:47:26;;;;;;;7.75;4.68;;;;;;;;;;5053768;28;20100;-58
2021/03/31 11:49:53;;;;;;;7.80;3.58;;;;;;;;;;5054233;28;20032;-57
2021/03/31 11:52:19;;;;;;;6.97;3.63;;;;;;;;;;5054512;28;20095;-58
2021/03/31 11:54:45;;;;;;;7.57;3.55;;;;;;;;;;5054753;28;20478;-56
2021/03/31 11:57:11;;;;;;;7.15;3.95;;;;;;;;;;5054169;28;20063;-58
2021/03/31 11:59:37;;;;;;;6.25;3.65;;;;;;;;;;5054358;28;20036;-56
2021/03/31 12:02:03;;;;;;;6.35;3.85;;;;;;;;;;5054174;28;20036;-47
2021/03/31 12:04:30;;;;;;;8.00;4.22;;;;;;;;;;5053811;28;20109;-57
2021/03/31 12:06:56;;;;;;;7.30;3.92;;;;;;;;;;5054020;28;20028;-50
2021/03/31 12:09:23;;;;;;;6.82;3.85;;;;;;;;;;5054044;28;20017;-44
2021/03/31 12:11:49;;;;;;;6.60;3.33;;;;;;;;;;5053908;28;20087;-47
2021/03/31 12:14:15;;;;;;;7.03;3.45;;;;;;;;;;5054138;28;20380;-53
2021/03/31 12:16:41;;;;;;;7.07;3.85;;;;;;;;;;5053933;28;20021;-54
2021/03/31 12:19:07;;;;;;;10.13;4.20;;;;;;;;;;5053995;28;20415;-44
2021/03/31 12:21:34;;;;;;;7.13;3.67;;;;;;;;;;5053841;28;20025;-52
2021/03/31 12:24:00;;;;;;;7.43;3.45;;;;;;;;;;5053668;28;20471;-59
2021/03/31 12:26:26;;;;;;;8.18;3.97;;;;;;;;;;5053755;28;20021;-47
2021/03/31 12:28:57;;;;;;;6.95;3.95;;;;;;;;;;5053965;28;20049;-53
2021/03/31 12:31:23;;;;;;;8.07;4.35;;;;;;;;;;5053859;28;20037;-50
2021/03/31 12:33:49;;;;;;;8.25;3.90;;;;;;;;;;5053639;28;20032;-58
2021/03/31 12:36:15;;;;;;;8.65;4.32;;;;;;;;;;5052486;28;20021;-57
2021/03/31 12:38:42;;;;;;;6.25;3.83;;;;;;;;;;5053677;28;20025;-55
2021/03/31 12:41:08;;;;;;;6.28;3.65;;;;;;;;;;5053255;28;20036;-59
2021/03/31 12:43:34;;;;;;;8.60;3.97;;;;;;;;;;5053566;28;20040;-52
2021/03/31 12:46:00;;;;;;;6.20;3.30;;;;;;;;;;5053643;28;20025;-58
2021/03/31 12:48:26;;;;;;;6.85;3.67;;;;;;;;;;5053285;28;20051;-49
2021/03/31 12:51:00;;;;;;;7.60;4.07;;;;;;;;;;5053278;28;20533;-49
2021/03/31 12:53:50;;;;;;;8.50;3.78;;;;;;;;;;5053463;28;20040;-47
2021/03/31 12:56:15;;;;;;;7.60;4.38;;;;;;;;;;5052645;28;20045;-46
2021/03/31 12:58:42;;;;;;;7.22;3.85;;;;;;;;;;5053326;28;20061;-53
2021/03/31 13:01:20;;;;;;;6.63;3.40;;;;;;;;;;5053287;28;20035;-49
2021/03/31 13:03:46;;;;;;;7.93;4.18;;;;;;;;;;5052775;28;20499;-53
2021/03/31 13:06:12;;;;;;;7.20;3.80;;;;;;;;;;5052930;28;20137;-54
2021/03/31 13:08:39;;;;;;;7.45;3.42;;;;;;;;;;5053008;28;20484;-59
2021/03/31 13:11:05;;;;;;;5.80;3.42;;;;;;;;;;5053112;28;20025;-53
2021/03/31 13:26:10;;;;;;;6.90;3.90;;;;;;;;;;5052637;28;20029;-46
2021/03/31 13:31:44;;;;;;;8.18;3.88;;;;;;;;;;5052953;28;20040;-57
2021/03/31 13:34:12;;;;;;;7.90;3.70;;;;;;;;;;5051814;28;20124;-62
2021/03/31 13:36:44;;;;;;;6.57;3.45;;;;;;;;;;5053191;28;20439;-51
2021/03/31 13:39:14;;;;;;;6.43;3.72;;;;;;;;;;5052675;28;20359;-47
2021/03/31 13:41:40;;;;;;;7.07;4.03;;;;;;;;;;5052633;28;20037;-43
2021/03/31 13:44:07;;;;;;;5.55;3.42;;;;;;;;;;5052271;28;20063;-55
2021/03/31 13:46:37;;;;;;;8.93;4.32;;;;;;;;;;5052222;28;20056;-59
2021/03/31 13:49:10;;;;;;;5.18;3.03;;;;;;;;;;5052110;28;20033;-56
2021/03/31 13:54:38;;;;;;;7.03;3.93;;;;;;;;;;5028504;28;20115;-53
2021/03/31 13:57:06;;;;;;;6.82;3.65;;;;;;;;;;5051887;28;20102;-44
2021/03/31 13:59:32;;;;;;;6.85;3.80;;;;;;;;;;5052209;28;20467;-51
2021/03/31 14:01:58;;;;;;;7.88;3.40;;;;;;;;;;5052473;28;20025;-53
2021/03/31 14:04:25;;;;;;;7.55;3.42;;;;;;;;;;5051967;28;20116;-55
2021/03/31 14:06:51;;;;;;;6.68;3.35;;;;;;;;;;5052199;28;20323;-55
2021/03/31 14:09:18;;;;;;;7.15;3.80;;;;;;;;;;5051988;28;20029;-58
2021/03/31 14:11:47;;;;;;;5.32;3.70;;;;;;;;;;5051941;28;20025;-46
2021/03/31 14:14:15;;;;;;;6.05;3.25;;;;;;;;;;5052239;28;20105;-52
2021/03/31 14:16:47;;;;;;;7.13;3.83;;;;;;;;;;5052275;28;20025;-49
2021/03/31 14:19:13;;;;;;;5.90;3.45;;;;;;;;;;5051775;28;20061;-49
2021/03/31 14:21:39;;;;;;;6.15;3.33;;;;;;;;;;5052557;28;20025;-55
2021/03/31 14:24:06;;;;;;;7.10;3.78;;;;;;;;;;5051886;28;20040;-56
2021/03/31 14:26:32;;;;;;;5.55;3.30;;;;;;;;;;5051987;28;20036;-50
2021/03/31 14:28:58;;;;;;;5.53;3.40;;;;;;;;;;5051895;28;20480;-56
2021/03/31 14:31:24;;;;;;;5.55;3.05;;;;;;;;;;5052103;28;20028;-54
2021/03/31 14:33:50;;;;;;;7.80;3.30;;;;;;;;;;5051716;28;20017;-56
2021/03/31 14:36:16;;;;;;;6.38;3.28;;;;;;;;;;5051812;28;20055;-50
2021/03/31 14:38:42;;;;;;;6.43;3.33;;;;;;;;;;5051698;28;20079;-51
2021/03/31 14:41:09;;;;;;;5.65;3.40;;;;;;;;;;5052070;28;20032;-56
2021/03/31 14:43:35;;;;;;;5.88;3.35;;;;;;;;;;5051913;28;20033;-59
2021/03/31 14:46:01;;;;;;;5.63;3.30;;;;;;;;;;5051940;28;20029;-61
2021/03/31 14:48:27;;;;;;;6.35;3.33;;;;;;;;;;5052084;28;20112;-58
2021/03/31 14:50:55;;;;;;;7.90;2.92;;;;;;;;;;5051648;28;20032;-54
2021/03/31 15:01:27;;;;;;;5.53;3.30;;;;;;;;;;5055513;28;20029;-52
2021/03/31 15:03:53;;;;;;;7.07;3.53;;;;;;;;;;5055110;28;20582;-44
2021/03/31 15:06:19;;;;;;;4.72;2.88;;;;;;;;;;5055362;28;20035;-60
2021/03/31 15:08:45;;;;;;;5.80;3.42;;;;;;;;;;5055490;28;20032;-58
2021/03/31 15:11:11;;;;;;;5.68;3.00;;;;;;;;;;5055060;28;20078;-58
2021/03/31 15:13:37;;;;;;;5.65;2.95;;;;;;;;;;5054966;28;20029;-59
2021/03/31 15:16:04;;;;;;;5.32;3.15;;;;;;;;;;5055074;28;20028;-58
2021/03/31 15:18:30;;;;;;;6.50;3.40;;;;;;;;;;5055024;28;20117;-63
2021/03/31 15:23:51;;;;;;;8.60;4.25;;;;;;;;;;5041436;28;20084;-59
2021/03/31 15:26:17;;;;;;;11.38;5.97;;;;;;;;;;5055122;28;20021;-49
2021/03/31 15:28:43;;;;;;;11.85;6.82;;;;;;;;;;5054482;28;20511;-55
2021/03/31 15:31:10;;;;;;;17.33;5.88;;;;;;;;;;5054672;28;20028;-58
2021/03/31 15:33:38;;;;;;;10.20;5.57;;;;;;;;;;5054587;28;20028;-50
2021/03/31 15:36:04;;;;;;;11.63;4.70;;;;;;;;;;5054668;28;20412;-52