Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/24 00:02:44;;;;;;;19.57;9.10;;;;;;;5.61;100.00;101245.22;31383989;28;20052;-83
2024/02/24 00:17:46;;;;;;;17.50;8.03;;;;;;;5.36;100.00;101219.75;31378953;28;20049;-83
2024/02/24 00:32:48;;;;;;;22.70;9.13;;;;;;;5.19;100.00;101239.03;31358104;28;20063;-83
2024/02/24 00:47:50;;;;;;;15.73;8.50;;;;;;;5.14;100.00;101238.16;31382972;28;20049;-82
2024/02/24 01:02:53;;;;;;;19.13;8.53;;;;;;;4.94;100.00;101228.53;31379356;28;20064;-85
2024/02/24 01:17:55;;;;;;;15.53;7.33;;;;;;;4.74;100.00;101240.34;31403870;28;20052;-84
2024/02/24 01:32:58;;;;;;;14.73;7.37;;;;;;;4.53;100.00;101235.28;31362152;28;20088;-75
2024/02/24 01:48:00;;;;;;;19.73;8.60;;;;;;;4.40;100.00;101237.31;31341743;28;20049;-76
2024/02/24 02:03:03;;;;;;;19.30;8.13;;;;;;;4.32;100.00;101234.78;31347270;28;20057;-77
2024/02/24 02:18:05;;;;;;;17.07;8.03;;;;;;;4.31;100.00;101206.34;31346762;28;20556;-78
2024/02/24 02:33:10;;;;;;;17.70;7.23;;;;;;;4.25;100.00;101224.63;31347416;28;20399;-75
2024/02/24 02:48:12;;;;;;;14.77;9.20;;;;;;;4.22;100.00;101221.88;31342854;28;20414;-76
2024/02/24 03:03:15;;;;;;;20.37;10.50;;;;;;;4.28;100.00;101256.19;31326930;28;20396;-78
2024/02/24 03:18:17;;;;;;;19.23;9.40;;;;;;;4.31;100.00;101228.63;31383320;28;20057;-84
2024/02/24 03:33:19;;;;;;;31.90;9.57;;;;;;;4.33;100.00;101215.63;31389851;28;20064;-85
2024/02/24 03:48:22;;;;;;;17.83;8.20;;;;;;;4.26;100.00;101214.66;31401501;28;20049;-84
2024/02/24 04:03:24;;;;;;;16.00;8.03;;;;;;;4.33;100.00;101215.63;31385780;28;20057;-84
2024/02/24 04:18:27;;;;;;;21.93;7.57;;;;;;;4.58;100.00;101247.69;31378467;28;20132;-84
2024/02/24 04:33:29;;;;;;;18.40;6.60;;;;;;;4.71;100.00;101235.69;31412205;28;20053;-85
2024/02/24 04:48:31;;;;;;;29.00;9.10;;;;;;;5.01;100.00;101266.31;31395201;28;20049;-84
2024/02/24 05:03:34;;;;;;;16.00;7.77;;;;;;;5.14;100.00;101281.22;31383587;28;20053;-77
2024/02/24 05:18:40;;;;;;;17.70;8.87;;;;;;;5.46;100.00;101302.63;31339651;28;20056;-75
2024/02/24 05:33:43;;;;;;;18.00;7.73;;;;;;;5.29;100.00;101309.22;31355804;28;20049;-75
2024/02/24 05:48:46;;;;;;;16.33;7.03;;;;;;;5.36;100.00;101297.81;31353932;28;20056;-75
2024/02/24 06:03:48;;;;;;;17.63;7.07;;;;;;;5.78;100.00;101349.84;31356850;28;20056;-75
2024/02/24 06:18:50;;;;;;;13.83;6.13;;;;;;;6.27;100.00;101335.78;31359501;28;20053;-78
2024/02/24 06:33:53;;;;;;;12.80;5.57;;;;;;;6.75;100.00;101353.16;31334382;28;20491;-76
2024/02/24 06:48:55;;;;;;;14.73;6.33;;;;;;;7.14;100.00;101351.03;31349109;28;20052;-77
2024/02/24 07:03:58;;;;;;;16.93;6.80;;;;;;;8.02;100.00;101349.81;31332507;28;20503;-76
2024/02/24 07:19:00;;;;;;;13.27;5.80;;;;;;;8.16;100.00;101345.31;31337331;28;20053;-80
2024/02/24 07:34:04;;;;;;;16.00;6.30;;;;;;;9.45;100.00;101326.16;31346569;28;20100;-76
2024/02/24 07:49:06;;;;;;;13.53;5.53;;;;;;;10.09;100.00;101352.72;31317999;28;20069;-75
2024/02/24 08:04:08;;;;;;;12.83;5.80;;;;;;;11.61;100.00;101330.06;31335141;28;20096;-76
2024/02/24 08:19:10;;;;;;;9.27;4.47;;;;;;;11.75;98.80;101313.69;31374606;28;20052;-76
2024/02/24 08:34:13;;;;;;;5.53;3.30;;;;;;;13.70;73.08;101322.06;31366090;28;20049;-76
2024/02/24 08:49:15;;;;;;;6.30;2.93;;;;;;;13.32;64.88;101330.34;31348927;28;20053;-76
2024/02/24 09:04:17;;;;;;;9.50;3.50;;;;;;;13.37;62.48;101344.69;31335732;28;20179;-77
2024/02/24 09:19:21;;;;;;;6.10;3.37;;;;;;;14.28;57.51;101344.66;31113294;28;20046;-76
2024/02/24 09:34:23;;;;;;;4.30;2.90;;;;;;;16.18;52.82;101337.97;31083202;28;20114;-76
2024/02/24 09:49:29;;;;;;;5.17;3.07;;;;;;;15.14;51.25;101346.75;31071716;28;20094;-77
2024/02/24 10:04:35;;;;;;;5.50;3.00;;;;;;;15.23;50.58;101341.50;31041870;28;20076;-76
2024/02/24 10:19:37;;;;;;;3.87;2.47;;;;;;;16.18;49.10;101324.25;31052071;28;20058;-78
2024/02/24 10:34:39;;;;;;;3.47;2.10;;;;;;;15.43;48.65;101346.97;31046117;28;20069;-77
2024/02/24 10:49:44;;;;;;;6.77;2.83;;;;;;;15.51;49.11;101345.66;31045407;28;20105;-77
2024/02/24 11:04:46;;;;;;;5.90;2.20;;;;;;;15.72;48.05;101339.75;31087491;28;20054;-77
2024/02/24 11:19:49;;;;;;;3.13;2.20;;;;;;;16.61;46.23;101346.69;31053649;28;20076;-75
2024/02/24 11:34:53;;;;;;;4.97;2.90;;;;;;;17.02;45.32;101334.31;31062160;28;20055;-76
2024/02/24 11:49:55;;;;;;;4.30;2.33;;;;;;;17.37;44.33;101314.13;31072647;28;20140;-76
2024/02/24 12:05:13;;;;;;;3.93;1.90;;;;;;;18.14;42.42;101314.22;31073841;28;20483;-75
2024/02/24 12:20:15;;;;;;;7.90;2.90;;;;;;;17.12;42.17;101299.56;31064152;28;20515;-76
2024/02/24 12:35:24;;;;;;;4.47;2.00;;;;;;;16.38;43.50;101303.03;31068905;28;20045;-76
2024/02/24 12:50:28;;;;;;;2.90;1.93;;;;;;;15.28;45.06;101306.22;31074147;28;20058;-76
2024/02/24 13:05:30;;;;;;;5.80;2.20;;;;;;;15.07;45.54;101305.88;31064996;28;20729;-76
2024/02/24 13:20:32;;;;;;;3.00;1.97;;;;;;;14.96;46.50;101293.16;30962638;28;20661;-77
2024/02/24 13:35:34;;;;;;;6.73;2.10;;;;;;;14.79;46.17;101302.47;30962502;28;20053;-79
2024/02/24 13:50:36;;;;;;;6.03;2.77;;;;;;;14.59;46.66;101299.69;30970371;28;20057;-76
2024/02/24 14:05:39;;;;;;;5.10;2.30;;;;;;;14.26;46.97;101319.72;31006027;28;20061;-76
2024/02/24 14:20:42;;;;;;;5.87;3.07;;;;;;;13.77;48.34;101315.75;31094881;28;20065;-77
2024/02/24 14:35:44;;;;;;;6.27;3.20;;;;;;;13.46;49.16;101334.09;31086771;28;20069;-78
2024/02/24 14:50:47;;;;;;;12.27;3.57;;;;;;;12.68;52.11;101351.19;31089198;28;20077;-80
2024/02/24 15:05:49;;;;;;;10.33;4.63;;;;;;;12.46;53.49;101365.00;31069377;28;20108;-80
2024/02/24 15:20:51;;;;;;;7.50;3.90;;;;;;;11.97;56.13;101389.78;31085077;28;20046;-77
2024/02/24 15:35:56;;;;;;;8.87;3.33;;;;;;;11.56;58.47;101398.47;31076237;28;20069;-77
2024/02/24 15:51:01;;;;;;;9.27;3.93;;;;;;;11.15;63.87;101434.28;31100150;28;20064;-77
2024/02/24 16:06:06;;;;;;;5.30;2.23;;;;;;;10.82;65.09;101448.25;31084160;28;20381;-79
2024/02/24 16:21:09;;;;;;;5.93;3.13;;;;;;;10.53;70.16;101442.00;31089316;28;20081;-78
2024/02/24 16:36:11;;;;;;;7.73;3.57;;;;;;;10.20;77.01;101462.84;31070534;28;20053;-78
2024/02/24 16:51:13;;;;;;;6.53;2.90;;;;;;;10.20;74.27;101456.66;31041418;28;20141;-77
2024/02/24 17:06:16;;;;;;;7.33;2.70;;;;;;;10.03;72.67;101473.63;31065658;28;20058;-78
2024/02/24 17:21:18;;;;;;;5.43;2.23;;;;;;;9.86;70.37;101475.09;30960801;28;20405;-77
2024/02/24 17:36:20;;;;;;;7.07;2.77;;;;;;;9.93;66.94;101473.19;30982643;28;20066;-78
2024/02/24 17:51:22;;;;;;;3.97;2.40;;;;;;;9.79;66.50;101486.69;30955951;28;20081;-76
2024/02/24 18:06:24;;;;;;;3.63;2.03;;;;;;;9.62;65.27;101479.22;30992801;28;20060;-77
2024/02/24 18:21:27;;;;;;;4.70;1.87;;;;;;;9.55;64.59;101506.28;31074542;28;20058;-76
2024/02/24 18:36:30;;;;;;;4.90;1.50;;;;;;;9.42;63.89;101484.13;31059410;28;20049;-78
2024/02/24 18:51:32;;;;;;;2.97;1.70;;;;;;;9.38;63.24;101528.63;31074323;28;20104;-78
2024/02/24 19:06:34;;;;;;;2.77;2.00;;;;;;;9.21;63.64;101522.66;31083484;28;20094;-77
2024/02/24 19:21:36;;;;;;;4.27;2.13;;;;;;;9.11;63.73;101501.69;31081957;28;20060;-79
2024/02/24 19:36:38;;;;;;;6.43;1.73;;;;;;;9.03;65.00;101537.19;31086588;28;20049;-79
2024/02/24 19:51:41;;;;;;;5.87;2.30;;;;;;;8.92;66.15;101537.13;31065793;28;20466;-77
2024/02/24 20:06:43;;;;;;;7.20;2.10;;;;;;;8.87;66.73;101550.97;31071895;28;20105;-79
2024/02/24 20:21:45;;;;;;;1.87;1.47;;;;;;;8.42;67.67;101552.81;31056765;28;20050;-79
2024/02/24 20:36:47;;;;;;;5.33;1.47;;;;;;;8.53;66.07;101556.41;31045222;28;20051;-79
2024/02/24 20:51:50;;;;;;;3.80;1.93;;;;;;;8.29;66.21;101535.19;31071471;28;20699;-78
2024/02/24 21:06:52;;;;;;;2.50;1.47;;;;;;;8.06;66.63;101556.16;31061033;28;20133;-78
2024/02/24 21:21:54;;;;;;;3.33;1.63;;;;;;;7.82;69.51;101547.31;31080585;28;20053;-79
2024/02/24 21:36:56;;;;;;;2.57;1.40;;;;;;;7.56;70.47;101571.63;31086280;28;20508;-77
2024/02/24 21:51:59;;;;;;;10.17;1.77;;;;;;;7.28;72.78;101581.97;31092949;28;20489;-77
2024/02/24 22:07:01;;;;;;;2.30;1.33;;;;;;;7.05;74.52;101569.25;31087941;28;20081;-77
2024/02/24 22:22:04;;;;;;;5.10;2.40;;;;;;;6.97;75.69;101578.34;31080222;28;20050;-77
2024/02/24 22:37:06;;;;;;;4.27;1.97;;;;;;;6.71;78.07;101591.72;31092960;28;20054;-76
2024/02/24 22:52:10;;;;;;;2.97;1.80;;;;;;;6.43;80.38;101563.03;31108716;28;20053;-75
2024/02/24 23:07:12;;;;;;;3.07;2.00;;;;;;;6.24;82.45;101551.44;31094835;28;20054;-76
2024/02/24 23:22:14;;;;;;;3.47;1.83;;;;;;;5.89;86.79;101583.81;31089561;28;20054;-77
2024/02/24 23:37:19;;;;;;;14.27;2.33;;;;;;;5.66;87.91;101570.94;31082342;28;20105;-77
2024/02/24 23:52:21;;;;;;;3.20;1.73;;;;;;;5.46;88.68;101593.50;31076399;28;20085;-76
