Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:02:24;;;;;;;6.68;5.28;;;;;;;6.92;90.95;102180.34;3615712;39;20135;-67
2023/10/16 00:04:51;;;;;;;5.38;4.55;;;;;;;7.02;91.62;102186.34;3616017;39;20344;-67
2023/10/16 00:07:21;;;;;;;7.20;4.65;;;;;;;7.07;91.09;102176.41;3616263;39;20104;-67
2023/10/16 00:09:53;;;;;;;7.95;4.97;;;;;;;6.92;90.69;102148.25;3612858;39;20042;-67
2023/10/16 00:12:20;;;;;;;7.45;4.50;;;;;;;7.12;90.47;102177.16;3614168;39;20067;-67
2023/10/16 00:14:48;;;;;;;8.90;5.25;;;;;;;7.05;90.66;102155.97;3616904;39;20038;-67
2023/10/16 00:17:15;;;;;;;7.07;4.78;;;;;;;7.14;90.30;102172.66;3617645;39;20467;-66
2023/10/16 00:19:44;;;;;;;8.32;4.95;;;;;;;7.14;90.50;102169.97;3617007;39;20099;-67
2023/10/16 00:22:16;;;;;;;7.35;4.55;;;;;;;7.11;90.50;102163.84;3619595;39;20057;-67
2023/10/16 00:24:46;;;;;;;7.90;5.25;;;;;;;7.15;90.07;102169.06;3617805;39;20270;-67
2023/10/16 00:27:15;;;;;;;7.88;4.68;;;;;;;7.17;90.76;102172.59;3620296;39;20065;-66
2023/10/16 00:29:45;;;;;;;6.47;4.72;;;;;;;7.21;90.20;102171.56;3618625;39;20055;-67
2023/10/16 00:32:11;;;;;;;6.93;5.10;;;;;;;7.30;90.41;102173.13;3617459;39;20377;-67
2023/10/16 00:34:38;;;;;;;5.65;4.50;;;;;;;7.35;90.37;102175.66;3621098;39;20054;-67
2023/10/16 00:37:06;;;;;;;7.18;4.38;;;;;;;6.87;89.70;102087.81;3616737;39;20120;-67
2023/10/16 00:39:33;;;;;;;6.28;5.10;;;;;;;7.43;89.78;102173.69;3616769;39;20055;-67
2023/10/16 00:41:59;;;;;;;8.63;4.78;;;;;;;7.43;89.77;102174.56;3620585;39;20059;-66
2023/10/16 00:44:38;;;;;;;6.40;4.85;;;;;;;7.04;89.81;102096.28;3614902;39;20314;-67
2023/10/16 00:47:05;;;;;;;5.95;4.68;;;;;;;7.52;89.79;102176.13;3616780;39;20051;-67
2023/10/16 00:49:34;;;;;;;7.28;5.22;;;;;;;7.43;89.73;102155.81;3616535;39;20053;-66
2023/10/16 00:52:03;;;;;;;7.85;4.55;;;;;;;7.54;89.90;102174.25;3618639;39;20089;-67
2023/10/16 00:54:39;;;;;;;7.70;4.72;;;;;;;7.59;89.74;102179.50;3616340;39;20127;-67
2023/10/16 00:57:08;;;;;;;8.40;5.05;;;;;;;7.52;88.65;102154.72;3619318;39;20049;-67
2023/10/16 00:59:35;;;;;;;7.78;4.60;;;;;;;7.55;88.49;102173.34;3616398;39;20046;-67
2023/10/16 01:02:07;;;;;;;8.60;4.80;;;;;;;7.44;88.04;102157.56;3615534;39;20111;-67
2023/10/16 01:04:34;;;;;;;5.03;4.50;;;;;;;7.19;87.80;102117.25;3617813;39;20363;-67
2023/10/16 01:07:01;;;;;;;7.65;5.25;;;;;;;7.44;87.63;102170.94;3619119;39;20086;-66
2023/10/16 01:09:33;;;;;;;9.13;4.47;;;;;;;7.43;88.51;102168.34;3618622;39;20105;-67
2023/10/16 01:11:59;;;;;;;5.50;4.60;;;;;;;7.40;88.12;102157.72;3618176;39;20359;-67
2023/10/16 01:14:25;;;;;;;7.05;4.78;;;;;;;7.19;88.75;102122.59;3617282;39;20416;-67
2023/10/16 01:16:54;;;;;;;6.78;4.68;;;;;;;7.35;88.73;102157.81;3617078;39;20093;-67
2023/10/16 01:19:20;;;;;;;7.03;5.18;;;;;;;7.34;89.10;102152.53;3617471;39;20088;-67
2023/10/16 01:21:47;;;;;;;8.88;5.22;;;;;;;7.34;89.28;102156.06;3617528;39;20050;-67
2023/10/16 01:24:13;;;;;;;4.93;4.53;;;;;;;7.31;89.40;102155.28;3616727;39;20066;-67
2023/10/16 01:26:40;;;;;;;8.25;4.88;;;;;;;7.17;89.43;102128.91;3616411;39;20054;-67
2023/10/16 01:29:09;;;;;;;8.85;5.38;;;;;;;7.32;89.24;102144.53;3617034;39;20381;-67
2023/10/16 01:31:40;;;;;;;6.75;4.97;;;;;;;7.34;88.88;102148.06;3617379;39;20090;-67
2023/10/16 01:34:12;;;;;;;8.82;6.00;;;;;;;7.34;89.50;102141.81;3618338;39;20325;-67
2023/10/16 01:36:47;;;;;;;7.85;5.32;;;;;;;7.42;88.51;102147.81;3617137;39;20043;-67
2023/10/16 01:42:08;;;;;;;8.55;5.85;;;;;;;7.05;87.77;102082.00;3615567;39;20385;-67
2023/10/16 01:44:34;;;;;;;8.52;5.45;;;;;;;7.39;88.18;102135.44;3614974;39;20042;-67
2023/10/16 01:47:03;;;;;;;11.77;5.60;;;;;;;7.45;88.68;102142.41;3618245;39;20301;-66
2023/10/16 01:49:28;;;;;;;8.45;5.53;;;;;;;7.48;88.90;102144.97;3616551;39;20070;-67
2023/10/16 01:51:55;;;;;;;7.32;6.00;;;;;;;7.48;89.17;102144.13;3618345;39;20377;-67
2023/10/16 01:54:22;;;;;;;9.45;5.25;;;;;;;7.49;88.70;102141.41;3616931;39;20058;-67
2023/10/16 01:56:49;;;;;;;7.50;5.72;;;;;;;7.48;88.90;102134.28;3616150;39;20035;-67
2023/10/16 01:59:16;;;;;;;8.45;5.68;;;;;;;7.55;89.15;102135.00;3615472;39;20058;-67
2023/10/16 02:01:41;;;;;;;9.77;5.13;;;;;;;7.57;89.22;102133.16;3614774;39;20047;-67
2023/10/16 02:04:07;;;;;;;7.82;5.72;;;;;;;7.56;89.48;102137.63;3617518;39;20055;-67
2023/10/16 02:06:33;;;;;;;8.40;5.68;;;;;;;7.57;89.41;102133.16;3618031;39;20050;-66
2023/10/16 02:08:59;;;;;;;8.70;5.53;;;;;;;7.56;89.29;102134.09;3615755;39;20054;-66
2023/10/16 02:11:25;;;;;;;8.20;5.60;;;;;;;7.58;89.41;102135.81;3617570;39;20055;-66
2023/10/16 02:13:51;;;;;;;6.82;5.40;;;;;;;7.31;88.63;102091.09;3614339;39;20119;-67
2023/10/16 02:16:18;;;;;;;9.10;6.35;;;;;;;7.51;88.97;102127.97;3614287;39;20067;-66
2023/10/16 02:18:47;;;;;;;10.30;5.72;;;;;;;7.53;88.22;102126.16;3615267;39;20405;-67
2023/10/16 02:21:14;;;;;;;6.18;5.32;;;;;;;7.52;87.86;102127.94;3615794;39;20042;-66
2023/10/16 02:23:46;;;;;;;8.30;5.65;;;;;;;7.47;88.14;102124.50;3615722;39;20043;-66
2023/10/16 02:26:12;;;;;;;9.48;5.78;;;;;;;7.39;87.39;102118.47;3610935;39;20417;-66
2023/10/16 02:28:41;;;;;;;13.90;6.10;;;;;;;7.36;87.10;102123.94;3613978;39;20054;-67
2023/10/16 02:31:15;;;;;;;9.77;5.97;;;;;;;7.33;87.92;102124.03;3613582;39;20043;-67
2023/10/16 02:33:46;;;;;;;7.80;5.65;;;;;;;7.30;87.09;102125.00;3614518;39;20050;-66
2023/10/16 02:36:15;;;;;;;10.18;5.85;;;;;;;7.18;86.95;102109.28;3615120;39;20055;-66
2023/10/16 02:38:44;;;;;;;7.57;5.63;;;;;;;7.20;87.50;102113.66;3616657;39;20043;-66
2023/10/16 02:41:10;;;;;;;9.70;6.43;;;;;;;7.16;87.48;102120.00;3616706;39;20045;-66
2023/10/16 02:43:41;;;;;;;8.68;5.95;;;;;;;7.12;87.52;102121.00;3615729;39;20086;-66
2023/10/16 02:46:11;;;;;;;8.63;6.15;;;;;;;7.06;87.94;102121.16;3614664;39;20067;-66
2023/10/16 02:48:43;;;;;;;10.90;6.50;;;;;;;7.06;87.84;102112.28;3616166;39;20083;-67
2023/10/16 02:51:11;;;;;;;11.35;6.20;;;;;;;6.99;88.29;102114.22;3617082;39;20118;-66
2023/10/16 02:53:41;;;;;;;7.63;5.97;;;;;;;6.93;88.82;102103.69;3617541;39;20094;-67
2023/10/16 02:56:17;;;;;;;8.82;6.43;;;;;;;6.69;88.47;102068.69;3617023;39;20047;-66
2023/10/16 02:58:43;;;;;;;9.30;6.30;;;;;;;6.91;89.18;102110.88;3614145;39;20058;-67
2023/10/16 03:01:18;;;;;;;8.60;6.18;;;;;;;6.89;89.21;102118.94;3615332;39;20461;-66
2023/10/16 03:03:45;;;;;;;8.27;6.32;;;;;;;6.89;89.73;102118.06;3616664;39;20047;-66
2023/10/16 03:06:11;;;;;;;8.23;6.13;;;;;;;6.80;90.04;102102.25;3615341;39;20051;-67
2023/10/16 03:08:37;;;;;;;9.32;6.70;;;;;;;6.90;89.55;102115.34;3613719;39;20405;-67
2023/10/16 03:11:06;;;;;;;8.23;6.40;;;;;;;6.89;89.85;102112.72;3615124;39;20062;-67
2023/10/16 03:13:37;;;;;;;10.07;6.93;;;;;;;6.92;89.14;102116.19;3616188;39;20383;-66
2023/10/16 03:16:11;;;;;;;9.35;7.15;;;;;;;6.91;89.94;102105.53;3613393;39;20051;-66
2023/10/16 03:18:42;;;;;;;9.43;6.50;;;;;;;6.51;89.91;102043.31;3615356;39;20051;-66
2023/10/16 03:23:46;;;;;;;9.80;6.65;;;;;;;6.85;89.43;102089.63;3615128;39;20062;-66
2023/10/16 03:26:25;;;;;;;9.30;6.97;;;;;;;6.90;88.82;102103.78;3606126;39;20067;-66
2023/10/16 03:28:56;;;;;;;10.65;7.10;;;;;;;6.88;89.62;102102.94;3616898;39;20047;-66
2023/10/16 03:31:23;;;;;;;11.52;6.68;;;;;;;6.82;88.89;102097.75;3616484;39;20313;-66
2023/10/16 03:33:50;;;;;;;9.88;6.85;;;;;;;6.82;89.18;102103.09;3607828;39;20047;-65
2023/10/16 03:36:17;;;;;;;8.35;6.50;;;;;;;6.64;88.98;102080.41;3618219;39;20074;-66
2023/10/16 03:38:43;;;;;;;8.00;7.00;;;;;;;6.64;89.66;102081.28;3615320;39;20051;-67
2023/10/16 03:43:57;;;;;;;8.88;6.53;;;;;;;6.76;89.60;102106.81;3615863;39;20053;-66
2023/10/16 03:46:29;;;;;;;10.07;6.22;;;;;;;6.72;88.75;102106.03;3616391;39;20123;-66
2023/10/16 03:48:55;;;;;;;7.80;6.53;;;;;;;6.67;88.36;102102.56;3619167;39;20112;-66
2023/10/16 03:51:21;;;;;;;8.60;6.63;;;;;;;6.66;88.51;102106.16;3618442;39;20098;-66
2023/10/16 03:53:50;;;;;;;10.85;6.97;;;;;;;6.58;88.52;102097.44;3618508;39;20043;-67
2023/10/16 03:56:17;;;;;;;9.32;6.97;;;;;;;6.61;89.07;102108.06;3617061;39;20070;-65
2023/10/16 03:58:44;;;;;;;10.48;6.40;;;;;;;6.48;89.31;102085.25;3620231;39;20059;-66
2023/10/16 04:01:11;;;;;;;9.18;7.00;;;;;;;6.54;88.87;102101.13;3617644;39;20039;-66
2023/10/16 04:03:47;;;;;;;7.68;5.97;;;;;;;6.51;89.03;102101.19;3620052;39;20057;-66
2023/10/16 04:06:18;;;;;;;9.90;6.47;;;;;;;6.46;88.82;102100.41;3617407;39;20065;-66
2023/10/16 04:08:49;;;;;;;8.18;6.68;;;;;;;6.13;89.13;102046.91;3615846;39;20392;-65
2023/10/16 04:11:20;;;;;;;10.57;6.80;;;;;;;6.41;89.62;102100.56;3615993;39;20397;-66
2023/10/16 04:13:49;;;;;;;8.43;6.72;;;;;;;6.39;89.13;102096.16;3616737;39;20317;-66
2023/10/16 04:21:57;;;;;;;9.30;6.07;;;;;;;6.33;89.30;102088.28;3617052;39;20043;-66
2023/10/16 04:29:46;;;;;;;9.77;7.00;;;;;;;6.25;89.10;102089.34;3617361;39;20057;-67
2023/10/16 04:35:29;;;;;;;8.45;6.68;;;;;;;6.21;89.67;102076.09;3614179;39;20099;-66
2023/10/16 04:42:49;;;;;;;9.15;6.57;;;;;;;6.16;89.82;102083.34;3599843;39;20058;-67
2023/10/16 04:43:37;;;;;;;8.45;6.95;;;;;;;6.14;89.88;102078.03;3617084;39;20362;-67
2023/10/16 04:49:04;;;;;;;7.47;6.50;;;;;;;5.67;89.15;101989.22;3597864;39;20053;-67
2023/10/16 04:51:52;;;;;;;9.07;6.75;;;;;;;6.13;89.44;102068.28;3615109;39;20043;-67
2023/10/16 04:54:27;;;;;;;9.80;6.47;;;;;;;6.15;90.02;102065.56;3609867;39;20050;-67
2023/10/16 05:03:21;;;;;;;8.38;7.00;;;;;;;5.87;90.34;101993.22;3579824;39;20062;-67
2023/10/16 05:05:56;;;;;;;9.95;7.43;;;;;;;6.11;90.92;102029.19;3611672;39;20054;-67
2023/10/16 05:08:31;;;;;;;10.10;7.25;;;;;;;6.37;90.48;102060.59;3617185;39;20146;-67
2023/10/16 05:13:55;;;;;;;10.90;7.07;;;;;;;6.07;90.17;101998.16;3616962;39;20332;-67
2023/10/16 05:16:30;;;;;;;11.60;7.63;;;;;;;6.41;90.52;102063.16;3615845;39;20428;-67
2023/10/16 05:19:03;;;;;;;9.50;7.05;;;;;;;6.45;90.15;102061.28;3616390;39;20099;-67
2023/10/16 05:22:02;;;;;;;10.15;7.13;;;;;;;6.45;90.23;102058.63;3617362;39;20370;-67
2023/10/16 06:14:11;;;;;;;10.82;7.75;;;;;;;7.07;91.08;102065.88;3615163;39;20483;-67
2023/10/16 06:16:48;;;;;;;11.10;7.15;;;;;;;7.09;89.91;102051.56;3617056;39;20300;-67
2023/10/16 06:19:15;;;;;;;10.57;7.82;;;;;;;7.11;89.88;102055.09;3615379;39;20398;-66
2023/10/16 06:21:48;;;;;;;9.95;7.80;;;;;;;7.08;89.87;102048.94;3621920;39;20358;-66
2023/10/16 06:24:42;;;;;;;11.07;7.80;;;;;;;7.10;89.54;102050.63;3616929;39;20054;-66
2023/10/16 06:27:12;;;;;;;10.23;7.82;;;;;;;7.07;88.79;102053.44;3616054;39;20050;-66
2023/10/16 06:29:50;;;;;;;8.77;7.20;;;;;;;7.06;89.23;102057.00;3616472;39;20289;-66
2023/10/16 06:32:22;;;;;;;9.10;7.18;;;;;;;7.10;89.98;102058.66;3615206;39;20055;-66
2023/10/16 06:34:57;;;;;;;9.40;7.35;;;;;;;7.09;89.57;102056.91;3615601;39;20069;-66
2023/10/16 06:37:24;;;;;;;8.93;7.40;;;;;;;6.97;88.81;102035.84;3617470;39;20078;-66
2023/10/16 06:39:54;;;;;;;8.95;7.38;;;;;;;7.07;89.48;102052.53;3610206;39;20050;-66
2023/10/16 06:42:21;;;;;;;10.55;8.10;;;;;;;6.93;89.31;102020.84;3616315;39;20114;-66
2023/10/16 06:44:55;;;;;;;8.52;7.45;;;;;;;7.12;89.83;102050.63;3616038;39;20055;-66
2023/10/16 06:47:24;;;;;;;13.07;7.72;;;;;;;7.13;89.24;102055.91;3613806;39;20309;-66
2023/10/16 06:49:51;;;;;;;12.88;8.35;;;;;;;7.14;89.10;102055.00;3614398;39;20067;-66
2023/10/16 06:52:19;;;;;;;10.73;7.90;;;;;;;7.14;89.43;102057.69;3614396;39;20050;-66
2023/10/16 06:54:45;;;;;;;11.68;7.97;;;;;;;7.16;89.91;102057.63;3614005;39;20061;-66
2023/10/16 06:57:12;;;;;;;13.13;7.88;;;;;;;7.15;88.96;102061.22;3613953;39;20047;-66
2023/10/16 06:59:44;;;;;;;10.32;7.55;;;;;;;7.19;90.05;102057.53;3614008;39;20348;-66
2023/10/16 07:02:19;;;;;;;12.77;7.90;;;;;;;7.22;90.08;102058.31;3614452;39;20136;-66
2023/10/16 07:04:47;;;;;;;9.55;7.82;;;;;;;7.27;90.32;102066.22;3617280;39;20231;-66
2023/10/16 07:07:22;;;;;;;11.00;7.85;;;;;;;7.30;89.21;102074.16;3618084;39;20127;-66
2023/10/16 07:09:48;;;;;;;11.15;8.15;;;;;;;7.34;88.78;102067.81;3618817;39;20312;-66
2023/10/16 07:12:18;;;;;;;9.85;7.13;;;;;;;7.36;88.55;102065.97;3616284;39;20058;-66
2023/10/16 07:14:55;;;;;;;12.40;7.63;;;;;;;7.39;89.00;102064.97;3617248;39;20046;-66
2023/10/16 07:17:25;;;;;;;12.52;7.95;;;;;;;7.41;88.61;102073.84;3616851;39;21671;-66
2023/10/16 07:19:58;;;;;;;9.82;7.43;;;;;;;7.44;88.69;102068.41;3615645;39;20050;-66
2023/10/16 07:22:30;;;;;;;11.18;7.88;;;;;;;7.47;89.04;102073.69;3615084;39;20058;-66
2023/10/16 07:27:46;;;;;;;11.20;7.95;;;;;;;7.44;87.96;102065.75;3615656;39;20411;-66
2023/10/16 07:30:25;;;;;;;10.10;7.93;;;;;;;7.49;88.97;102074.53;3616536;39;20362;-66
2023/10/16 07:32:51;;;;;;;11.57;8.43;;;;;;;7.49;88.51;102052.25;3614255;39;20051;-66
2023/10/16 07:35:24;;;;;;;8.98;7.90;;;;;;;7.70;88.69;102064.97;3615540;39;20055;-66
2023/10/16 07:37:53;;;;;;;14.20;8.63;;;;;;;7.86;89.42;102062.69;3615878;39;20355;-66
2023/10/16 07:40:25;;;;;;;9.90;7.90;;;;;;;8.01;89.16;102062.22;3614912;39;20155;-67
2023/10/16 07:42:55;;;;;;;9.75;7.85;;;;;;;8.16;88.56;102062.69;3617060;39;20054;-66
2023/10/16 07:45:20;;;;;;;10.75;7.72;;;;;;;8.37;87.31;102060.19;3615301;39;20058;-66
2023/10/16 07:47:48;;;;;;;10.20;7.88;;;;;;;8.50;85.80;102063.38;3614830;39;20055;-66
2023/10/16 07:50:15;;;;;;;8.40;6.97;;;;;;;8.70;86.01;102053.78;3616250;39;20058;-66
2023/10/16 07:52:42;;;;;;;9.30;7.30;;;;;;;8.87;84.42;102062.09;3615842;39;20075;-66
2023/10/16 07:55:32;;;;;;;11.10;7.05;;;;;;;8.97;84.38;102058.16;3614568;39;20063;-66
2023/10/16 07:57:58;;;;;;;10.98;7.03;;;;;;;8.98;82.61;102062.63;3615113;39;20059;-67
2023/10/16 08:00:26;;;;;;;9.55;6.78;;;;;;;9.05;83.90;102065.97;3617249;39;20148;-67
2023/10/16 08:02:58;;;;;;;11.60;6.82;;;;;;;9.11;83.84;102068.41;3616546;39;20099;-67
2023/10/16 08:05:25;;;;;;;9.40;6.47;;;;;;;9.09;83.15;102058.66;3615100;39;20075;-67
2023/10/16 08:07:53;;;;;;;7.45;6.68;;;;;;;9.20;82.47;102060.03;3616817;39;20055;-65
2023/10/16 08:13:12;;;;;;;9.73;6.68;;;;;;;9.22;83.98;102068.88;3614828;39;20058;-66
2023/10/16 08:15:44;;;;;;;9.18;6.75;;;;;;;9.33;84.19;102067.66;3616302;39;20047;-66
2023/10/16 08:18:12;;;;;;;8.10;6.72;;;;;;;9.41;84.20;102068.22;3617273;39;20093;-66
2023/10/16 08:21:00;;;;;;;10.02;6.18;;;;;;;9.31;82.05;102038.19;3616178;39;20120;-66
2023/10/16 08:23:34;;;;;;;11.90;6.20;;;;;;;9.53;83.01;102062.41;3614969;39;20061;-66
2023/10/16 08:26:14;;;;;;;6.40;5.80;;;;;;;9.62;82.12;102071.94;3616001;39;20050;-66
2023/10/16 08:28:47;;;;;;;6.93;6.22;;;;;;;9.70;83.17;102062.63;3615348;39;20055;-66
2023/10/16 08:31:25;;;;;;;7.63;6.72;;;;;;;9.77;82.55;102065.97;3616588;39;20051;-66
2023/10/16 08:33:54;;;;;;;25.83;19.85;;;;;;;9.86;82.99;102065.59;3617432;39;20074;-66
2023/10/16 08:36:21;;;;;;;17.83;11.07;;;;;;;9.92;83.25;102069.84;3620643;39;20083;-66
2023/10/16 08:38:55;;;;;;;16.00;12.77;;;;;;;10.00;83.46;102057.00;3615870;39;20050;-66
2023/10/16 08:41:42;;;;;;;9.70;6.07;;;;;;;10.10;81.47;102053.00;3618119;39;20059;-66
2023/10/16 08:44:17;;;;;;;9.38;6.30;;;;;;;10.34;83.35;102058.34;3615420;39;20066;-66
2023/10/16 08:49:23;;;;;;;6.82;5.80;;;;;;;10.83;82.25;102059.84;3617397;39;20114;-66
2023/10/16 08:51:54;;;;;;;8.48;5.25;;;;;;;11.06;81.03;102066.91;3618651;39;20054;-67
2023/10/16 08:57:08;;;;;;;8.70;5.60;;;;;;;11.48;78.55;102067.75;3618507;39;20101;-67
2023/10/16 08:59:38;;;;;;;6.03;5.00;;;;;;;11.70;77.54;102073.03;3621555;39;20051;-67
2023/10/16 09:02:11;;;;;;;6.57;4.50;;;;;;;11.88;75.38;102076.72;3618855;39;20087;-67
2023/10/16 09:04:41;;;;;;;6.75;4.70;;;;;;;12.10;74.13;102077.44;3617374;39;20058;-67
2023/10/16 09:07:07;;;;;;;6.13;4.47;;;;;;;12.29;72.82;102081.00;3615278;39;20058;-67
2023/10/16 09:09:33;;;;;;;6.75;4.78;;;;;;;12.48;73.59;102082.78;3617992;39;20632;-67
2023/10/16 09:12:10;;;;;;;30.48;20.55;;;;;;;12.56;71.42;102077.91;3618456;39;20085;-66
2023/10/16 09:14:40;;;;;;;12.32;7.57;;;;;;;12.66;73.36;102076.47;3617645;39;20121;-66
2023/10/16 09:17:07;;;;;;;5.07;3.75;;;;;;;12.83;72.19;102077.44;3618621;39;20256;-67
2023/10/16 09:19:34;;;;;;;5.43;3.88;;;;;;;13.00;71.62;102074.72;3615273;39;20087;-67
2023/10/16 09:22:04;;;;;;;7.78;4.13;;;;;;;13.22;71.11;102071.78;3615275;39;20084;-65
2023/10/16 09:24:34;;;;;;;6.63;4.30;;;;;;;13.41;72.65;102074.41;3619549;39;20069;-65
2023/10/16 09:27:16;;;;;;;6.35;3.97;;;;;;;13.65;71.04;102074.91;3617744;39;20043;-65
2023/10/16 09:29:55;;;;;;;4.47;4.00;;;;;;;13.87;70.31;102074.59;3614741;39;20050;-66
2023/10/16 09:32:26;;;;;;;9.20;5.13;;;;;;;14.02;68.09;102043.09;3605039;39;20329;-64
2023/10/16 09:34:53;;;;;;;4.18;3.15;;;;;;;14.37;65.08;102074.44;3614625;39;20363;-65
2023/10/16 09:37:24;;;;;;;5.55;3.35;;;;;;;14.42;65.89;102044.38;3614531;39;20050;-65
2023/10/16 09:39:53;;;;;;;6.63;2.72;;;;;;;14.80;65.20;102061.09;3618028;39;20289;-63
2023/10/16 09:42:25;;;;;;;5.30;2.92;;;;;;;14.90;63.45;102065.97;3617896;39;20047;-64
2023/10/16 09:44:59;;;;;;;10.40;5.70;;;;;;;15.02;63.49;102068.78;3616206;39;20057;-65
2023/10/16 09:47:26;;;;;;;4.60;2.70;;;;;;;15.24;64.88;102067.50;3614445;39;20050;-64
2023/10/16 09:49:59;;;;;;;2.40;2.00;;;;;;;15.44;61.99;102074.38;3614089;39;20297;-64
2023/10/16 09:52:30;;;;;;;;;;;;;;;15.31;61.85;102047.16;3614235;39;20047;-64
2023/10/16 09:55:00;;;;;;;4.22;2.33;;;;;;;15.32;59.98;102043.50;3604956;39;19935;-64
2023/10/16 09:57:30;;;;;;;3.78;2.20;;;;;;;15.53;61.41;102069.25;3614199;39;20047;-64
2023/10/16 10:00:07;;;;;;;3.78;2.15;;;;;;;15.54;61.59;102065.59;3616746;39;20112;-64
2023/10/16 10:02:39;;;;;;;4.13;2.20;;;;;;;15.68;60.06;102066.59;3617685;39;20050;-64
2023/10/16 10:05:10;;;;;;;4.47;2.10;;;;;;;15.75;59.99;102070.63;3617996;39;20090;-64
2023/10/16 10:07:48;;;;;;;3.90;2.20;;;;;;;15.78;58.75;102070.44;3614571;39;20378;-64
2023/10/16 10:13:15;;;;;;;3.55;1.77;;;;;;;15.95;59.19;102064.81;3615898;39;20053;-63
2023/10/16 10:15:49;;;;;;;1.73;1.60;;;;;;;16.02;59.20;102058.03;3605684;39;20063;-65
2023/10/16 10:18:42;;;;;;;2.40;1.45;;;;;;;16.15;57.48;102062.66;3614165;39;20096;-64
2023/10/16 10:21:18;;;;;;;3.85;1.60;;;;;;;16.28;57.87;102057.28;3613784;39;20063;-64
2023/10/16 10:23:47;;;;;;;2.28;1.38;;;;;;;16.37;55.89;102062.97;3614475;39;20059;-64
2023/10/16 10:26:18;;;;;;;3.63;1.70;;;;;;;16.53;54.88;102062.81;3614605;39;20071;-64
2023/10/16 10:28:45;;;;;;;3.42;1.75;;;;;;;16.72;54.88;102065.16;3615843;39;20063;-64
2023/10/16 10:31:14;;;;;;;3.58;1.55;;;;;;;16.75;52.95;102064.97;3613860;39;20095;-63
2023/10/16 10:33:55;;;;;;;5.15;1.60;;;;;;;16.85;54.55;102057.94;3614118;39;20066;-64
2023/10/16 10:36:27;;;;;;;3.53;1.83;;;;;;;16.89;54.46;102062.16;3615108;39;20047;-64
2023/10/16 10:42:03;;;;;;;2.30;1.52;;;;;;;17.07;52.72;102048.31;3618778;39;20051;-64
2023/10/16 10:45:17;;;;;;;3.92;1.83;;;;;;;17.01;52.34;102049.59;3618396;39;20296;-65
2023/10/16 10:47:43;;;;;;;2.97;1.45;;;;;;;17.02;49.90;102055.91;3625164;39;20178;-65
2023/10/16 10:50:13;;;;;;;6.10;3.47;;;;;;;16.93;52.34;102057.41;3623320;39;20062;-65
2023/10/16 10:52:40;;;;;;;2.78;1.60;;;;;;;16.67;50.81;102046.44;3624983;39;20428;-65
2023/10/16 10:55:21;;;;;;;4.35;2.13;;;;;;;16.53;51.95;102045.66;3617242;39;20061;-65
2023/10/16 10:57:55;;;;;;;2.55;1.90;;;;;;;16.33;53.58;102045.13;3623071;39;20237;-64
2023/10/16 11:05:33;;;;;;;4.45;1.73;;;;;;;16.25;55.72;102042.06;3620101;39;20108;-65
2023/10/16 11:08:17;;;;;;;;;;;;;;;16.17;52.83;102025.41;3613820;39;20042;-65
2023/10/16 11:10:46;;;;;;;3.78;1.27;;;;;;;16.38;53.17;102034.84;3616909;39;19938;-65
2023/10/16 11:13:15;;;;;;;4.63;1.48;;;;;;;16.53;51.60;102030.25;3616176;39;20124;-65
2023/10/16 11:15:56;;;;;;;2.75;1.45;;;;;;;16.62;52.85;102028.75;3617042;39;20065;-64
2023/10/16 11:18:26;;;;;;;3.83;1.50;;;;;;;16.57;53.25;102028.19;3619275;39;20038;-65
2023/10/16 11:20:58;;;;;;;2.67;1.10;;;;;;;16.56;53.05;102026.44;3624915;39;20111;-65
2023/10/16 11:23:31;;;;;;;3.55;1.20;;;;;;;16.62;53.76;102028.75;3617897;39;20059;-65
2023/10/16 11:25:58;;;;;;;3.65;1.40;;;;;;;16.83;51.80;102026.41;3620685;39;20057;-65
2023/10/16 11:28:31;;;;;;;3.92;1.48;;;;;;;16.94;52.17;102019.28;3616930;39;20045;-65
2023/10/16 11:30:59;;;;;;;4.43;1.65;;;;;;;17.10;53.18;102015.50;3616699;39;20067;-65
2023/10/16 11:33:45;;;;;;;3.90;1.13;;;;;;;17.28;50.77;102013.28;3615969;39;20112;-65
2023/10/16 11:36:20;;;;;;;2.85;0.77;;;;;;;17.28;48.23;102007.88;3616616;39;20407;-65
2023/10/16 11:38:47;;;;;;;2.22;1.10;;;;;;;17.42;50.28;102010.47;3617260;39;20091;-65
2023/10/16 11:41:16;;;;;;;2.55;1.00;;;;;;;17.52;48.72;102000.66;3610187;39;20131;-65
2023/10/16 11:43:51;;;;;;;1.13;0.75;;;;;;;17.61;48.85;102010.03;3617285;39;20043;-64
2023/10/16 11:46:44;;;;;;;2.70;1.40;;;;;;;17.59;49.74;102007.41;3617404;39;20058;-65
2023/10/16 11:49:22;;;;;;;2.43;0.97;;;;;;;17.36;48.03;101976.44;3616342;39;20058;-65
2023/10/16 11:51:58;;;;;;;2.80;1.00;;;;;;;17.47;48.94;102004.69;3621403;39;20336;-64
2023/10/16 11:54:25;;;;;;;2.78;1.10;;;;;;;17.36;48.79;101992.75;3617603;39;20050;-65
2023/10/16 11:56:59;;;;;;;25.98;20.10;;;;;;;17.09;50.49;101967.53;3616111;39;20123;-65
2023/10/16 11:59:28;;;;;;;4.88;1.67;;;;;;;16.97;51.19;101999.19;3616563;39;20054;-65
2023/10/16 12:01:59;;;;;;;1.98;1.45;;;;;;;16.71;50.49;101998.22;3614732;39;20054;-64
2023/10/16 12:04:26;;;;;;;3.20;1.30;;;;;;;16.49;50.55;101985.25;3615109;39;20343;-65
2023/10/16 12:06:53;;;;;;;4.40;2.30;;;;;;;16.30;51.87;101972.09;3615055;39;20059;-65
2023/10/16 12:09:19;;;;;;;1.63;1.10;;;;;;;16.19;52.34;101980.94;3615669;39;20492;-65
2023/10/16 12:11:52;;;;;;;2.95;1.40;;;;;;;16.13;52.25;101980.47;3616072;39;20113;-64
2023/10/16 12:14:18;;;;;;;4.78;1.58;;;;;;;16.23;54.91;101968.91;3615174;39;20058;-64
2023/10/16 12:16:47;;;;;;;2.78;1.50;;;;;;;16.27;53.31;101975.00;3617488;39;20057;-64
2023/10/16 12:19:14;;;;;;;3.35;1.77;;;;;;;16.16;54.52;101966.72;3617640;39;20049;-65
2023/10/16 12:21:42;;;;;;;2.95;1.80;;;;;;;16.10;54.02;101961.69;3615275;39;20439;-64
2023/10/16 12:24:10;;;;;;;3.55;1.67;;;;;;;15.99;52.78;101974.13;3615975;39;20069;-65
2023/10/16 12:26:40;;;;;;;2.45;1.90;;;;;;;15.90;53.55;101963.91;3615851;39;20412;-65
2023/10/16 12:29:09;;;;;;;2.30;1.38;;;;;;;15.87;55.40;101957.81;3615406;39;20049;-64
2023/10/16 12:31:35;;;;;;;3.90;1.63;;;;;;;15.88;56.38;101959.53;3615245;39;20074;-67
2023/10/16 12:34:02;;;;;;;1.65;1.00;;;;;;;15.76;52.87;101961.22;3616610;39;20104;-64
2023/10/16 12:36:31;;;;;;;5.50;1.17;;;;;;;15.72;53.88;101954.25;3614616;39;20059;-64
2023/10/16 12:38:56;;;;;;;2.45;0.80;;;;;;;15.65;52.47;101947.47;3616206;39;20094;-64
2023/10/16 12:41:23;;;;;;;2.17;1.08;;;;;;;15.60;53.08;101945.03;3615816;39;20385;-64
2023/10/16 12:43:50;;;;;;;3.10;0.93;;;;;;;15.54;54.39;101948.19;3614755;39;20042;-64
2023/10/16 12:46:16;;;;;;;3.67;1.27;;;;;;;15.51;55.62;101946.53;3614489;39;20047;-64
2023/10/16 12:48:43;;;;;;;4.10;1.33;;;;;;;15.52;56.78;101940.13;3616109;39;20112;-65
2023/10/16 12:51:10;;;;;;;1.73;0.90;;;;;;;15.54;55.21;101935.50;3615170;39;20051;-65
2023/10/16 12:53:41;;;;;;;1.20;0.93;;;;;;;15.54;55.23;101940.91;3614718;39;20065;-65
2023/10/16 12:56:08;;;;;;;6.07;1.27;;;;;;;15.50;54.49;101933.94;3614846;39;20050;-65
2023/10/16 12:58:34;;;;;;;2.95;1.60;;;;;;;15.48;54.59;101938.59;3615616;39;20070;-64
2023/10/16 13:01:10;;;;;;;4.03;1.70;;;;;;;15.41;54.39;101926.41;3616995;39;20116;-65
2023/10/16 13:03:36;;;;;;;2.25;1.27;;;;;;;15.22;55.43;101909.59;3614766;39;20128;-64
2023/10/16 13:06:08;;;;;;;5.15;1.20;;;;;;;15.30;55.33;101934.38;3614946;39;20058;-64
2023/10/16 13:08:34;;;;;;;3.55;1.50;;;;;;;15.14;55.26;101917.34;3615399;39;20058;-64
2023/10/16 13:11:00;;;;;;;3.15;1.77;;;;;;;15.19;56.20;101934.16;3615380;39;20047;-65
2023/10/16 13:13:25;;;;;;;4.05;1.58;;;;;;;15.16;56.75;101934.34;3616199;39;20058;-63
2023/10/16 13:15:54;;;;;;;5.20;1.67;;;;;;;15.11;57.24;101931.94;3615395;39;20077;-64
2023/10/16 13:18:27;;;;;;;4.88;2.03;;;;;;;15.07;57.79;101936.69;3614086;39;20370;-64
2023/10/16 13:20:58;;;;;;;3.47;2.00;;;;;;;15.09;57.18;101926.63;3615555;39;20043;-64
2023/10/16 13:23:26;;;;;;;3.78;1.70;;;;;;;14.90;56.80;101901.66;3614836;39;20043;-64
2023/10/16 13:25:56;;;;;;;4.22;1.63;;;;;;;15.01;57.75;101928.97;3614247;39;20049;-64
2023/10/16 13:28:25;;;;;;;3.03;1.80;;;;;;;15.06;58.65;101918.72;3614074;39;20051;-66
2023/10/16 13:30:52;;;;;;;5.25;1.60;;;;;;;15.02;57.31;101900.91;3614752;39;20378;-64
2023/10/16 13:33:19;;;;;;;3.33;1.33;;;;;;;15.43;56.41;101920.91;3614838;39;20290;-63
2023/10/16 13:35:45;;;;;;;4.88;1.48;;;;;;;15.46;54.98;101921.56;3613917;39;20058;-64