Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:00:23;;;;;;;20.17;18.27;;;;;;;24.93;100.00;101361.88;2072179;28;20181;-69
2022/07/05 00:01:24;;;;;;;20.67;18.53;;;;;;;24.88;100.00;101354.13;2071534;28;20205;-67
2022/07/05 00:02:24;;;;;;;21.20;18.93;;;;;;;24.93;100.00;101369.59;2071590;28;20190;-68
2022/07/05 00:03:25;;;;;;;19.10;17.40;;;;;;;24.75;100.00;101351.03;2072459;28;20208;-68
2022/07/05 00:04:25;;;;;;;20.70;18.37;;;;;;;24.87;100.00;101366.00;2072468;28;20204;-68
2022/07/05 00:05:26;;;;;;;21.47;17.50;;;;;;;24.17;100.00;101280.28;2072326;28;20646;-69
2022/07/05 00:06:26;;;;;;;20.03;17.23;;;;;;;24.75;100.00;101373.72;2070603;28;20223;-68
2022/07/05 00:07:27;;;;;;;20.77;17.73;;;;;;;24.76;100.00;101372.41;2064896;28;20182;-68
2022/07/05 00:08:27;;;;;;;20.30;17.90;;;;;;;23.75;100.00;101221.69;2072951;28;20181;-68
2022/07/05 00:09:28;;;;;;;19.13;17.23;;;;;;;24.76;100.00;101372.41;2071996;28;20229;-68
2022/07/05 00:10:29;;;;;;;19.10;17.13;;;;;;;23.84;100.00;101238.47;2071778;28;20259;-68
2022/07/05 00:11:30;;;;;;;20.77;18.67;;;;;;;24.71;100.00;101373.19;2072086;28;20185;-68
2022/07/05 00:12:32;;;;;;;21.70;18.40;;;;;;;24.69;100.00;101372.94;2071786;28;20194;-68
2022/07/05 00:13:33;;;;;;;20.83;18.73;;;;;;;24.67;100.00;101374.72;2069037;28;20192;-68
2022/07/05 00:14:33;;;;;;;20.10;18.17;;;;;;;23.90;100.00;101250.59;2066780;28;20245;-68
2022/07/05 00:15:34;;;;;;;21.27;19.37;;;;;;;24.67;100.00;101371.88;2071968;28;20177;-68
2022/07/05 00:16:34;;;;;;;21.63;19.20;;;;;;;24.66;100.00;101371.09;2072173;28;20182;-68
2022/07/05 00:17:35;;;;;;;22.73;20.43;;;;;;;24.46;100.00;101348.59;2072033;28;20181;-68
2022/07/05 00:18:35;;;;;;;21.87;19.90;;;;;;;24.59;100.00;101365.94;2071655;28;20235;-68
2022/07/05 00:19:36;;;;;;;24.30;21.83;;;;;;;23.70;100.00;101241.50;2070532;28;20229;-68
2022/07/05 00:20:37;;;;;;;24.93;20.77;;;;;;;23.49;100.00;101209.00;2068713;28;20196;-68
2022/07/05 00:21:37;;;;;;;23.37;21.07;;;;;;;24.40;100.00;101356.31;2071675;28;20695;-69
2022/07/05 00:22:38;;;;;;;27.03;21.27;;;;;;;24.41;100.00;101346.53;2071840;28;20197;-68
2022/07/05 00:23:38;;;;;;;22.77;20.57;;;;;;;24.40;100.00;101355.53;2070555;28;20174;-68
2022/07/05 00:24:39;;;;;;;23.37;21.10;;;;;;;24.44;100.00;101362.53;2064829;28;20186;-69
2022/07/05 00:25:39;;;;;;;23.03;20.83;;;;;;;24.43;100.00;101371.53;2072642;28;20241;-68
2022/07/05 00:26:40;;;;;;;23.10;21.10;;;;;;;24.41;100.00;101359.94;2072514;28;20208;-68
2022/07/05 00:27:41;;;;;;;22.63;20.57;;;;;;;24.41;100.00;101366.38;2072473;28;20197;-68
2022/07/05 00:28:41;;;;;;;23.23;20.97;;;;;;;24.38;100.00;101366.63;2071583;28;20611;-68
2022/07/05 00:29:42;;;;;;;22.77;20.57;;;;;;;24.37;100.00;101365.81;2071195;28;20208;-68
2022/07/05 00:30:42;;;;;;;21.57;19.40;;;;;;;24.37;100.00;101368.66;2070936;28;20220;-68
2022/07/05 00:31:43;;;;;;;22.47;20.20;;;;;;;24.35;100.00;101364.78;2071329;28;20181;-68
2022/07/05 00:32:43;;;;;;;22.20;20.00;;;;;;;24.31;100.00;101364.28;2071713;28;20185;-68
2022/07/05 00:33:44;;;;;;;21.93;19.63;;;;;;;24.30;100.00;101352.16;2072720;28;20178;-68
2022/07/05 00:34:44;;;;;;;21.63;19.70;;;;;;;24.32;100.00;101363.78;2072441;28;20226;-68
2022/07/05 00:35:45;;;;;;;21.87;19.63;;;;;;;24.30;100.00;101362.75;2072231;28;20620;-68
2022/07/05 00:36:46;;;;;;;21.60;19.33;;;;;;;23.76;100.00;101281.91;2072284;28;20559;-68
2022/07/05 00:37:46;;;;;;;20.10;17.97;;;;;;;24.28;100.00;101359.63;2067855;28;20190;-68
2022/07/05 00:38:47;;;;;;;20.07;17.73;;;;;;;24.32;100.00;101346.00;2067773;28;20564;-68
2022/07/05 00:39:47;;;;;;;20.10;18.20;;;;;;;24.28;100.00;101353.97;2072006;28;20276;-68
2022/07/05 00:40:48;;;;;;;20.87;18.97;;;;;;;24.23;100.00;101349.06;2070816;28;20182;-68
2022/07/05 00:41:48;;;;;;;20.50;18.47;;;;;;;24.25;100.00;101352.91;2071660;28;20457;-68
2022/07/05 00:42:49;;;;;;;20.50;18.60;;;;;;;24.11;100.00;101331.22;2064262;28;20189;-68
2022/07/05 00:43:54;;;;;;;20.00;18.17;;;;;;;24.23;100.00;101341.34;2071144;28;20269;-69
2022/07/05 00:44:55;;;;;;;20.43;18.50;;;;;;;24.27;100.00;101349.59;2072022;28;20255;-68
2022/07/05 00:45:55;;;;;;;20.33;18.43;;;;;;;24.24;100.00;101339.25;2072210;28;20201;-67
2022/07/05 00:46:57;;;;;;;19.67;17.93;;;;;;;23.62;100.00;101246.88;2067844;28;20283;-68
2022/07/05 00:47:58;;;;;;;20.47;18.57;;;;;;;24.21;100.00;101343.88;2064120;28;20186;-68
2022/07/05 00:49:00;;;;;;;22.17;19.87;;;;;;;23.85;100.00;101296.59;2065583;28;20202;-67
2022/07/05 00:50:00;;;;;;;21.03;18.93;;;;;;;24.19;100.00;101340.00;2069588;28;20182;-67
2022/07/05 00:51:01;;;;;;;19.53;17.73;;;;;;;24.23;100.00;101335.69;2063234;28;20202;-68
2022/07/05 00:52:02;;;;;;;20.53;18.63;;;;;;;24.19;100.00;101343.63;2072142;28;20209;-68
2022/07/05 00:53:03;;;;;;;20.27;18.40;;;;;;;24.04;100.00;101323.25;2071687;28;20265;-68
2022/07/05 00:54:06;;;;;;;19.50;17.90;;;;;;;24.24;100.00;101344.94;2065870;28;20202;-69
2022/07/05 00:55:07;;;;;;;20.07;18.00;;;;;;;24.21;100.00;101328.97;2069744;28;20193;-68
2022/07/05 00:56:08;;;;;;;20.47;18.57;;;;;;;24.25;100.00;101335.94;2071960;28;20280;-68
2022/07/05 00:57:08;;;;;;;19.43;17.67;;;;;;;24.24;100.00;101334.38;2072030;28;20197;-68
2022/07/05 00:58:09;;;;;;;19.53;17.73;;;;;;;24.27;100.00;101329.75;2071329;28;20188;-68
2022/07/05 00:59:10;;;;;;;20.00;18.00;;;;;;;24.17;100.00;101317.91;2071520;28;20178;-68
2022/07/05 01:00:11;;;;;;;19.77;17.77;;;;;;;24.29;100.00;101327.97;2063386;28;20214;-68
2022/07/05 01:01:12;;;;;;;18.90;17.00;;;;;;;24.32;100.00;101320.50;2072187;28;20574;-68
2022/07/05 01:02:12;;;;;;;19.87;18.07;;;;;;;24.24;100.00;101319.44;2071648;28;20647;-67
2022/07/05 01:03:13;;;;;;;20.43;18.33;;;;;;;23.95;100.00;101275.31;2071803;28;20263;-68
2022/07/05 01:04:13;;;;;;;19.00;17.20;;;;;;;24.17;100.00;101311.44;2071451;28;20201;-67
2022/07/05 01:05:14;;;;;;;19.20;17.40;;;;;;;24.28;100.00;101314.31;2067445;28;20205;-68
2022/07/05 01:06:15;;;;;;;19.13;17.37;;;;;;;24.30;100.00;101311.75;2071343;28;20209;-68
2022/07/05 01:07:21;;;;;;;18.53;16.87;;;;;;;24.28;100.00;101308.63;2071941;28;20182;-68
2022/07/05 01:08:23;;;;;;;19.40;17.40;;;;;;;24.28;100.00;101315.09;2073357;28;20188;-69
2022/07/05 01:09:24;;;;;;;20.10;18.00;;;;;;;24.27;100.00;101312.75;2073370;28;20217;-68
2022/07/05 01:10:25;;;;;;;19.13;17.50;;;;;;;24.24;100.00;101303.22;2073088;28;20182;-69
2022/07/05 01:11:26;;;;;;;18.93;17.10;;;;;;;23.86;100.00;101258.56;2073580;28;20289;-68
2022/07/05 01:12:26;;;;;;;18.83;16.97;;;;;;;23.72;100.00;101244.59;2072689;28;20212;-68
2022/07/05 01:13:27;;;;;;;19.33;17.17;;;;;;;24.09;100.00;101301.88;2073472;28;20239;-69
2022/07/05 01:14:28;;;;;;;19.00;17.20;;;;;;;24.08;100.00;101298.28;2069544;28;20198;-69
2022/07/05 01:15:30;;;;;;;18.97;17.40;;;;;;;24.13;100.00;101308.06;2068639;28;20232;-68
2022/07/05 01:16:30;;;;;;;19.13;17.23;;;;;;;24.19;100.00;101314.53;2073946;28;20178;-68
2022/07/05 01:17:32;;;;;;;18.87;16.90;;;;;;;24.19;100.00;101312.47;2073694;28;20260;-69
2022/07/05 01:18:34;;;;;;;19.47;17.43;;;;;;;23.98;100.00;101276.34;2073454;28;20260;-68
2022/07/05 01:19:34;;;;;;;18.73;17.03;;;;;;;23.58;100.00;101215.19;2073666;28;20182;-69
2022/07/05 01:20:36;;;;;;;18.87;17.23;;;;;;;24.23;100.00;101309.41;2072517;28;20194;-68
2022/07/05 01:21:39;;;;;;;17.93;16.23;;;;;;;24.24;100.00;101331.56;2072901;28;20190;-69
2022/07/05 01:22:56;;;;;;;18.03;15.57;;;;;;;24.28;100.00;101312.25;2072963;28;20212;-69
2022/07/05 01:23:58;;;;;;;17.87;16.20;;;;;;;24.29;100.00;101318.69;2073645;28;20579;-68
2022/07/05 01:24:58;;;;;;;17.70;15.83;;;;;;;23.64;100.00;101212.41;2073406;28;20679;-68
2022/07/05 01:26:01;;;;;;;17.20;15.47;;;;;;;24.34;100.00;101309.44;2073343;28;20587;-69
2022/07/05 01:27:02;;;;;;;17.67;15.87;;;;;;;24.34;100.00;101315.88;2073607;28;20200;-68
2022/07/05 01:28:03;;;;;;;17.73;15.00;;;;;;;24.33;100.00;101314.34;2073488;28;20178;-68
2022/07/05 01:29:05;;;;;;;16.37;14.60;;;;;;;24.09;100.00;101277.19;2073292;28;20185;-68
2022/07/05 01:30:06;;;;;;;17.40;15.70;;;;;;;23.89;100.00;101249.06;2072501;28;20180;-68
2022/07/05 01:31:07;;;;;;;16.70;15.10;;;;;;;24.24;100.00;101302.44;2065387;28;20178;-68
2022/07/05 01:32:07;;;;;;;17.30;15.57;;;;;;;24.32;100.00;101315.63;2067015;28;20200;-68
2022/07/05 01:33:09;;;;;;;16.80;15.20;;;;;;;24.32;100.00;101317.66;2070586;28;20608;-69
2022/07/05 01:34:09;;;;;;;19.10;15.67;;;;;;;24.31;100.00;101316.13;2072951;28;20681;-68
2022/07/05 01:35:11;;;;;;;17.13;15.53;;;;;;;24.15;100.00;101311.19;2073532;28;20610;-68
2022/07/05 01:36:13;;;;;;;16.87;15.27;;;;;;;23.51;100.00;101214.91;2073456;28;20247;-68
2022/07/05 01:37:13;;;;;;;16.40;14.93;;;;;;;24.31;100.00;101324.63;2073296;28;20182;-68
2022/07/05 01:38:14;;;;;;;17.67;15.67;;;;;;;24.31;100.00;101327.47;2071978;28;20186;-68
2022/07/05 01:39:15;;;;;;;17.07;15.53;;;;;;;24.27;100.00;101329.75;2065473;28;20184;-68
2022/07/05 01:40:17;;;;;;;17.60;15.87;;;;;;;24.26;100.00;101325.38;2073557;28;20289;-68
2022/07/05 01:41:17;;;;;;;15.57;14.07;;;;;;;24.23;100.00;101330.00;2065580;28;20190;-68
2022/07/05 01:42:18;;;;;;;15.87;14.50;;;;;;;24.20;100.00;101327.44;2071535;28;20204;-69
2022/07/05 01:43:19;;;;;;;15.70;14.30;;;;;;;23.80;100.00;101259.81;2072910;28;20263;-69
2022/07/05 01:44:20;;;;;;;16.67;14.63;;;;;;;24.22;100.00;101327.69;2069234;28;20202;-68
2022/07/05 01:45:39;;;;;;;17.40;15.03;;;;;;;24.17;100.00;101323.56;2065417;28;20202;-68
2022/07/05 01:46:40;;;;;;;16.90;15.20;;;;;;;24.21;100.00;101332.56;2070212;28;20275;-68
2022/07/05 01:47:44;;;;;;;17.13;15.07;;;;;;;24.18;100.00;101332.81;2077042;28;20185;-68
2022/07/05 01:48:45;;;;;;;17.53;15.67;;;;;;;24.12;100.00;101329.97;2075598;28;20225;-68
2022/07/05 01:49:48;;;;;;;19.13;16.10;;;;;;;24.00;100.00;101322.69;2067140;28;20177;-68
2022/07/05 01:50:52;;;;;;;22.70;16.33;;;;;;;24.01;100.00;101321.41;2072296;28;20615;-69
2022/07/05 01:51:57;;;;;;;18.37;16.57;;;;;;;23.67;100.00;101277.25;2072922;28;20221;-68
2022/07/05 01:53:03;;;;;;;17.63;15.83;;;;;;;23.85;100.00;101305.09;2073628;28;20655;-68
2022/07/05 01:54:03;;;;;;;17.37;15.57;;;;;;;24.09;100.00;101333.03;2065813;28;20220;-68
2022/07/05 01:55:04;;;;;;;16.87;15.27;;;;;;;23.95;100.00;101317.78;2065473;28;20202;-68
2022/07/05 01:56:05;;;;;;;18.43;16.13;;;;;;;24.08;100.00;101337.94;2071918;28;20192;-68
2022/07/05 01:57:06;;;;;;;21.60;16.63;;;;;;;24.07;100.00;101341.25;2073497;28;20197;-68
2022/07/05 01:58:07;;;;;;;19.87;16.10;;;;;;;23.91;100.00;101322.91;2073444;28;20193;-68
2022/07/05 01:59:08;;;;;;;20.20;16.07;;;;;;;24.05;100.00;101341.00;2073435;28;20198;-68
2022/07/05 02:00:09;;;;;;;19.20;17.27;;;;;;;23.98;100.00;101338.66;2072998;28;20206;-68
2022/07/05 02:01:10;;;;;;;18.30;16.60;;;;;;;23.91;100.00;101339.91;2072597;28;20181;-69
2022/07/05 02:02:10;;;;;;;18.70;16.90;;;;;;;23.91;100.00;101347.63;2072577;28;20640;-68
2022/07/05 02:03:11;;;;;;;17.97;16.27;;;;;;;23.89;100.00;101350.19;2065251;28;20186;-68
2022/07/05 02:04:12;;;;;;;18.50;16.87;;;;;;;23.89;100.00;101350.19;2072511;28;20202;-69
2022/07/05 02:05:13;;;;;;;19.00;17.07;;;;;;;23.86;100.00;101354.00;2067353;28;20226;-68
2022/07/05 02:06:13;;;;;;;18.67;16.97;;;;;;;23.85;100.00;101356.06;2065277;28;20209;-68
2022/07/05 02:07:14;;;;;;;17.83;16.23;;;;;;;23.88;100.00;101366.38;2072467;28;20190;-68
2022/07/05 02:08:16;;;;;;;18.60;16.83;;;;;;;23.00;100.00;101232.06;2076597;28;20655;-68
2022/07/05 02:09:16;;;;;;;18.73;16.83;;;;;;;23.90;100.00;101366.66;2066444;28;20170;-68
2022/07/05 02:10:17;;;;;;;17.60;15.80;;;;;;;23.92;100.00;101363.31;2071993;28;20742;-68
2022/07/05 02:11:17;;;;;;;19.23;17.53;;;;;;;23.95;100.00;101359.50;2072658;28;20244;-68
2022/07/05 02:12:18;;;;;;;18.40;16.43;;;;;;;23.94;100.00;101353.03;2072434;28;20196;-68
2022/07/05 02:13:20;;;;;;;19.40;16.97;;;;;;;23.91;100.00;101350.47;2080029;28;20228;-68
2022/07/05 02:14:21;;;;;;;18.00;16.30;;;;;;;23.93;100.00;101356.38;2074952;28;20200;-68
2022/07/05 02:15:21;;;;;;;18.67;15.87;;;;;;;23.95;100.00;101354.59;2065123;28;20210;-69
2022/07/05 02:16:24;;;;;;;17.90;16.07;;;;;;;23.95;100.00;101354.59;2068586;28;20251;-68
2022/07/05 02:17:24;;;;;;;18.23;16.43;;;;;;;23.61;100.00;101307.56;2072943;28;20189;-68
2022/07/05 02:18:25;;;;;;;18.50;16.67;;;;;;;23.79;100.00;101329.78;2071590;28;20182;-69
2022/07/05 02:19:25;;;;;;;17.63;16.00;;;;;;;23.81;100.00;101332.88;2064960;28;20178;-68
2022/07/05 02:20:27;;;;;;;18.37;16.47;;;;;;;23.95;100.00;101353.84;2072726;28;20623;-68
2022/07/05 02:21:27;;;;;;;17.70;16.10;;;;;;;23.95;100.00;101359.50;2065283;28;20668;-68
2022/07/05 02:22:28;;;;;;;18.20;16.57;;;;;;;23.94;100.00;101372.06;2070771;28;20608;-68
2022/07/05 02:23:28;;;;;;;18.20;16.50;;;;;;;23.94;100.00;101364.38;2072857;28;20222;-68
2022/07/05 02:24:29;;;;;;;18.73;16.73;;;;;;;23.94;100.00;101367.19;2073170;28;20189;-69
2022/07/05 02:25:30;;;;;;;19.63;17.83;;;;;;;23.93;100.00;101374.16;2072807;28;20261;-68
2022/07/05 02:26:30;;;;;;;19.60;17.70;;;;;;;23.90;100.00;101366.66;2071468;28;20260;-68
2022/07/05 02:27:31;;;;;;;21.13;17.90;;;;;;;23.81;100.00;101349.88;2065111;28;20575;-69
2022/07/05 02:28:31;;;;;;;21.93;17.33;;;;;;;23.88;100.00;101368.41;2065643;28;20185;-68
2022/07/05 02:29:32;;;;;;;18.90;17.00;;;;;;;23.84;100.00;101363.00;2072802;28;20558;-68
2022/07/05 02:30:32;;;;;;;22.37;17.37;;;;;;;23.92;100.00;101366.16;2072124;28;20568;-68
2022/07/05 02:31:33;;;;;;;18.03;16.57;;;;;;;23.35;100.00;101284.28;2071150;28;20263;-68
2022/07/05 02:32:33;;;;;;;19.67;17.10;;;;;;;23.16;100.00;101262.50;2068186;28;20232;-68
2022/07/05 02:33:34;;;;;;;18.97;17.03;;;;;;;23.22;100.00;101266.94;2072188;28;20198;-68
2022/07/05 02:34:35;;;;;;;18.83;17.03;;;;;;;23.92;100.00;101366.94;2073332;28;20180;-68
2022/07/05 02:35:35;;;;;;;23.60;17.67;;;;;;;23.78;100.00;101353.72;2072899;28;20182;-68
2022/07/05 02:36:36;;;;;;;20.03;18.03;;;;;;;23.92;100.00;101377.47;2073646;28;20178;-68
2022/07/05 02:37:37;;;;;;;18.60;16.80;;;;;;;23.89;100.00;101378.50;2071695;28;20205;-68
2022/07/05 02:38:38;;;;;;;20.30;16.93;;;;;;;23.57;100.00;101328.88;2072650;28;20592;-69
2022/07/05 02:39:38;;;;;;;19.00;17.13;;;;;;;23.88;100.00;101371.25;2071919;28;20205;-68
2022/07/05 02:40:39;;;;;;;17.83;16.33;;;;;;;23.87;100.00;101370.50;2071053;28;20578;-68
2022/07/05 02:41:39;;;;;;;18.90;17.17;;;;;;;23.86;100.00;101374.59;2072432;28;20220;-68
2022/07/05 02:42:40;;;;;;;18.57;16.87;;;;;;;23.87;100.00;101375.38;2072595;28;20196;-68
2022/07/05 02:43:40;;;;;;;20.40;18.33;;;;;;;23.85;100.00;101377.94;2071271;28;20543;-68
2022/07/05 02:44:41;;;;;;;18.50;16.80;;;;;;;23.83;100.00;101374.81;2072780;28;20221;-68
2022/07/05 02:45:41;;;;;;;19.30;16.93;;;;;;;23.84;100.00;101379.97;2080994;28;20215;-68
2022/07/05 02:46:42;;;;;;;18.80;17.07;;;;;;;23.88;100.00;101379.75;2072701;28;20265;-68
2022/07/05 02:47:42;;;;;;;18.50;16.70;;;;;;;23.88;100.00;101380.53;2073107;28;20628;-68
2022/07/05 02:48:43;;;;;;;20.33;17.40;;;;;;;23.89;100.00;101384.19;2067919;28;20716;-68
2022/07/05 02:49:43;;;;;;;19.60;17.53;;;;;;;23.87;100.00;101375.38;2068589;28;20673;-68
2022/07/05 02:50:45;;;;;;;19.73;17.90;;;;;;;23.85;100.00;101375.09;2069205;28;20285;-68
2022/07/05 02:51:45;;;;;;;20.03;17.93;;;;;;;23.38;100.00;101316.44;2063922;28;20178;-68
2022/07/05 02:52:46;;;;;;;20.13;18.33;;;;;;;23.75;100.00;101370.94;2064467;28;20261;-68
2022/07/05 02:53:46;;;;;;;20.57;18.40;;;;;;;23.72;100.00;101378.38;2065380;28;20175;-67
2022/07/05 02:54:47;;;;;;;18.97;17.13;;;;;;;23.71;100.00;101379.66;2072344;28;20279;-68
2022/07/05 02:55:47;;;;;;;22.03;18.33;;;;;;;23.73;100.00;101379.91;2072579;28;20636;-68
2022/07/05 02:56:48;;;;;;;19.83;17.83;;;;;;;23.74;100.00;101380.72;2073015;28;20201;-68
2022/07/05 02:57:49;;;;;;;19.97;17.20;;;;;;;23.62;100.00;101364.91;2072684;28;20644;-68
2022/07/05 02:58:49;;;;;;;18.50;16.67;;;;;;;23.74;100.00;101383.53;2069758;28;20648;-68
2022/07/05 02:59:53;;;;;;;20.60;17.03;;;;;;;23.47;100.00;101347.31;2066709;28;20648;-68
2022/07/05 03:00:53;;;;;;;18.53;16.83;;;;;;;23.69;100.00;101381.44;2070313;28;20178;-68
2022/07/05 03:01:54;;;;;;;19.13;16.40;;;;;;;23.71;100.00;101384.53;2064026;28;20185;-68
2022/07/05 03:02:54;;;;;;;18.70;16.63;;;;;;;23.68;100.00;101385.53;2064885;28;20194;-68
2022/07/05 03:03:55;;;;;;;19.83;17.13;;;;;;;23.57;100.00;101374.94;2063953;28;20200;-68
2022/07/05 03:04:55;;;;;;;19.83;17.67;;;;;;;23.51;100.00;101367.69;2070487;28;20212;-68
2022/07/05 03:05:56;;;;;;;21.77;17.43;;;;;;;23.48;100.00;101369.47;2067585;28;20202;-68
2022/07/05 03:06:56;;;;;;;19.97;17.90;;;;;;;23.49;100.00;101375.91;2068825;28;20198;-68
2022/07/05 03:07:57;;;;;;;19.70;17.70;;;;;;;23.52;100.00;101375.66;2072600;28;20201;-67
2022/07/05 03:08:57;;;;;;;20.57;18.47;;;;;;;23.54;100.00;101373.09;2072888;28;20182;-68
2022/07/05 03:09:58;;;;;;;20.40;18.37;;;;;;;23.54;100.00;101372.34;2072091;28;20193;-68
2022/07/05 03:10:58;;;;;;;21.97;19.80;;;;;;;23.55;100.00;101371.81;2072814;28;20553;-68
2022/07/05 03:11:59;;;;;;;21.07;18.87;;;;;;;23.56;100.00;101370.56;2071764;28;20565;-68
2022/07/05 03:12:59;;;;;;;22.40;20.20;;;;;;;22.51;100.00;101210.63;2071661;28;20193;-68
2022/07/05 03:14:00;;;;;;;22.97;20.87;;;;;;;23.54;100.00;101366.69;2067397;28;20675;-68
2022/07/05 03:15:00;;;;;;;22.27;19.97;;;;;;;23.55;100.00;101371.81;2069056;28;20197;-68
2022/07/05 03:16:01;;;;;;;22.43;20.40;;;;;;;23.49;100.00;101359.69;2072684;28;20562;-68
2022/07/05 03:17:01;;;;;;;22.33;19.70;;;;;;;23.12;100.00;101295.88;2071002;28;20185;-68
2022/07/05 03:18:02;;;;;;;21.57;19.67;;;;;;;23.66;100.00;101371.13;2065208;28;20214;-68
2022/07/05 03:19:02;;;;;;;21.63;19.53;;;;;;;23.65;100.00;101376.00;2073239;28;20185;-68
2022/07/05 03:20:04;;;;;;;20.87;18.73;;;;;;;23.66;100.00;101380.41;2071544;28;20223;-68
2022/07/05 03:21:04;;;;;;;22.00;20.00;;;;;;;23.56;100.00;101387.53;2072203;28;20185;-68
2022/07/05 03:22:05;;;;;;;20.50;18.57;;;;;;;23.60;100.00;101385.22;2071580;28;20194;-68
2022/07/05 03:23:05;;;;;;;22.50;20.17;;;;;;;23.68;100.00;101394.03;2071724;28;20753;-68
2022/07/05 03:24:06;;;;;;;22.33;20.13;;;;;;;23.72;100.00;101391.75;2072034;28;20248;-67
2022/07/05 03:25:07;;;;;;;24.30;19.20;;;;;;;23.73;100.00;101407.44;2066146;28;20197;-68
2022/07/05 03:26:08;;;;;;;20.90;18.73;;;;;;;23.75;100.00;101391.50;2072719;28;20235;-68
2022/07/05 03:27:08;;;;;;;20.87;18.80;;;;;;;23.27;100.00;101325.59;2072657;28;20240;-68
2022/07/05 03:28:09;;;;;;;19.73;17.83;;;;;;;23.81;100.00;101395.16;2073143;28;20273;-68
2022/07/05 03:29:09;;;;;;;20.63;18.47;;;;;;;23.84;100.00;101393.38;2072610;28;20213;-68
2022/07/05 03:30:11;;;;;;;20.90;18.23;;;;;;;23.82;100.00;101385.38;2071879;28;20202;-68
2022/07/05 03:31:11;;;;;;;21.23;19.03;;;;;;;23.85;100.00;101387.19;2071760;28;20185;-69
2022/07/05 03:32:11;;;;;;;21.30;17.93;;;;;;;23.88;100.00;101391.06;2071945;28;20201;-68
2022/07/05 03:33:12;;;;;;;19.50;17.50;;;;;;;23.87;100.00;101387.47;2072003;28;20197;-68
2022/07/05 03:34:12;;;;;;;21.10;18.60;;;;;;;23.88;100.00;101391.84;2072549;28;20272;-68
2022/07/05 03:35:13;;;;;;;19.63;17.63;;;;;;;23.90;100.00;101391.38;2072590;28;20275;-68
2022/07/05 03:36:13;;;;;;;19.73;17.67;;;;;;;23.91;100.00;101381.59;2073127;28;20193;-68
2022/07/05 03:37:14;;;;;;;19.87;17.87;;;;;;;23.94;100.00;101384.19;2072638;28;20201;-68
2022/07/05 03:38:14;;;;;;;20.23;18.07;;;;;;;24.02;100.00;101396.59;2072497;28;20213;-68
2022/07/05 03:39:15;;;;;;;20.37;18.17;;;;;;;24.04;100.00;101393.22;2071737;28;20192;-68
2022/07/05 03:40:15;;;;;;;20.30;18.33;;;;;;;23.99;100.00;101380.63;2071590;28;20217;-68
2022/07/05 03:41:16;;;;;;;19.13;17.20;;;;;;;24.06;100.00;101396.34;2075026;28;20258;-68
2022/07/05 03:42:16;;;;;;;23.63;17.90;;;;;;;24.09;100.00;101398.16;2077951;28;20181;-68
2022/07/05 03:43:17;;;;;;;19.97;17.93;;;;;;;24.11;100.00;101395.59;2071944;28;20186;-68
2022/07/05 03:44:17;;;;;;;20.80;18.53;;;;;;;23.79;100.00;101340.34;2073077;28;20193;-68
2022/07/05 03:45:18;;;;;;;20.63;17.67;;;;;;;24.10;100.00;101394.81;2071892;28;20197;-67
2022/07/05 03:46:18;;;;;;;19.90;17.80;;;;;;;24.13;100.00;101404.34;2072700;28;20182;-68
2022/07/05 03:47:20;;;;;;;19.83;17.73;;;;;;;24.14;100.00;101397.41;2072561;28;20197;-68
2022/07/05 03:48:20;;;;;;;19.50;17.53;;;;;;;24.17;100.00;101396.41;2072642;28;20194;-68
2022/07/05 03:49:21;;;;;;;22.10;18.00;;;;;;;24.20;100.00;101393.31;2068792;28;20198;-68
2022/07/05 03:50:21;;;;;;;19.63;17.77;;;;;;;24.04;100.00;101374.19;2063621;28;20712;-68
2022/07/05 03:51:22;;;;;;;20.50;18.07;;;;;;;24.14;100.00;101381.19;2065544;28;20190;-68
2022/07/05 03:52:22;;;;;;;20.17;18.07;;;;;;;24.22;100.00;101393.59;2071640;28;20257;-68
2022/07/05 03:53:23;;;;;;;19.57;17.57;;;;;;;24.06;100.00;101365.97;2072662;28;20632;-68
2022/07/05 03:54:23;;;;;;;21.83;17.40;;;;;;;24.29;100.00;101398.00;2072524;28;20197;-68
2022/07/05 03:55:24;;;;;;;23.27;18.03;;;;;;;24.23;100.00;101395.16;2066142;28;20229;-68
2022/07/05 03:56:24;;;;;;;22.53;18.47;;;;;;;24.27;100.00;101401.34;2071746;28;20189;-68
2022/07/05 03:57:25;;;;;;;20.57;18.57;;;;;;;24.09;100.00;101386.81;2072422;28;20672;-68
2022/07/05 03:58:25;;;;;;;20.87;18.77;;;;;;;24.25;100.00;101400.31;2069827;28;20209;-68
2022/07/05 03:59:26;;;;;;;20.93;19.00;;;;;;;24.30;100.00;101402.41;2065724;28;20189;-68
2022/07/05 04:00:26;;;;;;;22.53;20.13;;;;;;;24.26;100.00;101391.28;2070960;28;20564;-68
2022/07/05 04:01:27;;;;;;;21.27;19.33;;;;;;;24.29;100.00;101401.63;2064533;28;20185;-67
2022/07/05 04:02:27;;;;;;;21.07;18.37;;;;;;;24.31;100.00;101393.38;2070512;28;20690;-68
2022/07/05 04:03:28;;;;;;;19.53;17.60;;;;;;;24.32;100.00;101397.78;2071618;28;20190;-68
2022/07/05 04:04:28;;;;;;;20.23;17.63;;;;;;;24.31;100.00;101390.53;2072294;28;20276;-68
2022/07/05 04:05:29;;;;;;;20.10;18.13;;;;;;;24.34;100.00;101398.03;2071710;28;20754;-68
2022/07/05 04:06:29;;;;;;;19.70;17.90;;;;;;;24.37;100.00;101390.56;2072052;28;20189;-68
2022/07/05 04:07:30;;;;;;;20.83;18.77;;;;;;;24.35;100.00;101388.25;2065747;28;20187;-68
2022/07/05 04:08:30;;;;;;;23.40;18.73;;;;;;;23.48;100.00;101258.34;2072297;28;20180;-68
2022/07/05 04:09:31;;;;;;;19.67;17.80;;;;;;;24.41;100.00;101391.88;2072772;28;20192;-68
2022/07/05 04:10:31;;;;;;;19.30;17.23;;;;;;;24.42;100.00;101392.66;2071603;28;20229;-68
2022/07/05 04:11:32;;;;;;;21.17;17.77;;;;;;;24.44;100.00;101396.53;2071563;28;20592;-68
2022/07/05 04:12:32;;;;;;;19.83;17.93;;;;;;;24.33;100.00;101371.00;2068275;28;20186;-68
2022/07/05 04:13:33;;;;;;;23.43;17.40;;;;;;;23.62;100.00;101257.41;2079322;28;20204;-68
2022/07/05 04:14:33;;;;;;;24.67;17.77;;;;;;;23.89;100.00;101293.59;2076639;28;20612;-68
2022/07/05 04:15:34;;;;;;;19.80;17.70;;;;;;;23.99;100.00;101292.84;2066436;28;20182;-68
2022/07/05 04:16:35;;;;;;;20.00;17.70;;;;;;;24.60;100.00;101383.69;2071731;28;20181;-68
2022/07/05 04:17:35;;;;;;;19.83;17.83;;;;;;;24.38;100.00;101349.63;2071292;28;20201;-67
2022/07/05 04:18:35;;;;;;;20.37;18.03;;;;;;;24.64;100.00;101381.41;2072934;28;20381;-68
2022/07/05 04:19:36;;;;;;;21.30;17.93;;;;;;;24.27;100.00;101338.25;2071673;28;20201;-68
2022/07/05 04:20:36;;;;;;;19.30;17.50;;;;;;;24.66;100.00;101378.84;2065725;28;20198;-68
2022/07/05 04:21:37;;;;;;;21.00;18.40;;;;;;;24.69;100.00;101381.44;2068378;28;20193;-67
2022/07/05 04:22:37;;;;;;;20.30;18.37;;;;;;;24.73;100.00;101376.28;2071842;28;20201;-68
2022/07/05 04:23:38;;;;;;;20.30;18.17;;;;;;;24.75;100.00;101370.88;2071812;28;20196;-67
2022/07/05 04:25:57;;;;;;;21.30;19.00;;;;;;;24.83;100.00;101363.41;2071636;28;20221;-67
2022/07/05 04:26:58;;;;;;;20.37;18.47;;;;;;;24.75;100.00;101355.91;2069267;28;20205;-67
2022/07/05 04:27:58;;;;;;;20.20;18.47;;;;;;;24.87;100.00;101372.44;2071448;28;20201;-67
2022/07/05 04:28:58;;;;;;;20.80;18.80;;;;;;;24.82;100.00;101369.59;2071987;28;20185;-67
2022/07/05 04:29:59;;;;;;;21.33;18.97;;;;;;;24.80;100.00;101372.94;2071461;28;20192;-68
2022/07/05 04:30:59;;;;;;;20.90;17.97;;;;;;;24.81;100.00;101376.53;2071180;28;20487;-68
2022/07/05 04:32:00;;;;;;;19.93;17.90;;;;;;;24.01;100.00;101242.13;2066857;28;20186;-68
2022/07/05 04:33:00;;;;;;;20.83;18.77;;;;;;;24.83;100.00;101369.06;2071080;28;20198;-68
2022/07/05 04:34:01;;;;;;;21.07;19.07;;;;;;;24.82;100.00;101352.59;2074867;28;20200;-67
2022/07/05 04:35:02;;;;;;;21.23;19.23;;;;;;;25.03;100.00;101376.59;2079409;28;20578;-68