Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:05:04;;;;;;;1.08;0.50;;;;;;;22.23;39.98;102346.59;16135642;19;129247;-61
2022/07/11 00:10:26;;;;;;;1.60;0.67;;;;;;;22.22;40.37;102336.50;16137418;19;130384;-61
2022/07/11 00:15:47;;;;;;;0.77;0.50;;;;;;;22.22;40.25;102342.09;16145974;19;130538;-61
2022/07/11 00:21:09;;;;;;;1.20;0.40;;;;;;;22.21;40.33;102335.69;16150087;19;129447;-61
2022/07/11 00:26:31;;;;;;;1.75;0.60;;;;;;;22.20;40.42;102333.94;16148222;19;130383;-61
2022/07/11 00:31:53;;;;;;;0.50;0.22;;;;;;;22.20;40.29;102333.94;16146747;19;129812;-61
2022/07/11 00:37:14;;;;;;;1.42;0.35;;;;;;;22.21;40.15;102334.81;16145892;19;129824;-61
2022/07/11 00:42:36;;;;;;;0.65;0.30;;;;;;;22.20;40.05;102321.94;16146458;19;130581;-61
2022/07/11 00:47:58;;;;;;;0.63;0.32;;;;;;;22.19;40.40;102323.88;16145840;19;130057;-62
2022/07/11 00:53:20;;;;;;;1.38;0.63;;;;;;;22.19;40.13;102325.78;16143410;19;130603;-61
2022/07/11 00:58:42;;;;;;;0.50;0.30;;;;;;;22.19;40.69;102315.50;16144053;19;129466;-61
2022/07/11 01:04:04;;;;;;;0.20;0.20;;;;;;;22.17;40.39;102314.91;16144914;19;130299;-61
2022/07/11 01:09:26;;;;;;;0.70;0.30;;;;;;;22.17;40.41;102320.47;16141658;19;129673;-61
2022/07/11 01:14:55;;;;;;;0.65;0.30;;;;;;;22.17;39.91;102317.69;16141088;19;131556;-61
2022/07/11 01:20:16;;;;;;;0.30;0.20;;;;;;;22.17;40.34;102319.59;16138623;19;129617;-61
2022/07/11 01:25:38;;;;;;;0.52;0.20;;;;;;;22.16;40.12;102315.97;16142815;19;129539;-62
2022/07/11 01:31:00;;;;;;;0.80;0.30;;;;;;;22.16;40.34;102320.69;16136978;19;130784;-62
2022/07/11 01:36:22;;;;;;;0.25;0.20;;;;;;;22.14;40.10;102315.38;16142194;19;128903;-61
2022/07/11 01:41:44;;;;;;;1.10;0.40;;;;;;;22.13;40.35;102314.53;16140580;19;129695;-62
2022/07/11 01:47:05;;;;;;;0.95;0.52;;;;;;;22.11;40.15;102316.69;16140916;19;129990;-62
2022/07/11 01:52:28;;;;;;;0.43;0.30;;;;;;;22.13;40.42;102319.22;16137494;19;130397;-61
2022/07/11 01:57:49;;;;;;;0.70;0.20;;;;;;;22.12;40.35;102309.16;16139635;19;130510;-61
2022/07/11 02:03:11;;;;;;;0.68;0.30;;;;;;;22.12;40.41;102317.53;16133915;19;129459;-62
2022/07/11 02:08:33;;;;;;;0.40;0.20;;;;;;;22.11;40.21;102313.91;16132874;19;129039;-62
2022/07/11 02:13:55;;;;;;;0.60;0.40;;;;;;;22.11;40.57;102313.91;16135206;19;130681;-62
2022/07/11 02:19:17;;;;;;;0.77;0.40;;;;;;;22.10;40.69;102312.22;16140277;19;129759;-62
2022/07/11 02:24:39;;;;;;;0.20;0.20;;;;;;;22.09;40.49;102312.47;16137180;19;130188;-61
2022/07/11 02:30:00;;;;;;;0.70;0.35;;;;;;;22.08;40.68;102308.81;16137812;19;129348;-62
2022/07/11 02:35:22;;;;;;;0.40;0.30;;;;;;;22.06;40.53;102299.81;16132504;19;129981;-62
2022/07/11 02:40:47;;;;;;;1.42;0.50;;;;;;;22.07;40.36;102312.66;16133952;19;129500;-62
2022/07/11 02:46:09;;;;;;;1.17;0.50;;;;;;;22.06;40.16;102308.19;16134673;19;129540;-62
2022/07/11 02:51:30;;;;;;;1.83;0.60;;;;;;;22.07;40.30;102314.63;16132764;19;130407;-62
2022/07/11 02:56:52;;;;;;;1.25;0.70;;;;;;;22.06;40.40;102310.97;16129102;19;131045;-62
2022/07/11 03:02:14;;;;;;;2.22;1.02;;;;;;;22.06;40.68;102312.91;16124279;19;129985;-62
2022/07/11 03:07:36;;;;;;;4.28;1.70;;;;;;;22.05;40.44;102312.06;16130050;19;130378;-61
2022/07/11 03:12:58;;;;;;;2.80;1.40;;;;;;;22.03;40.46;102305.84;16131808;19;131782;-62
2022/07/11 03:18:19;;;;;;;1.40;1.25;;;;;;;22.04;40.53;102312.31;16136402;19;130544;-62
2022/07/11 03:23:41;;;;;;;3.08;1.77;;;;;;;22.04;40.25;102312.31;16136260;19;129528;-62
2022/07/11 03:29:04;;;;;;;2.42;1.60;;;;;;;22.04;40.52;102317.88;16133943;19;130345;-61
2022/07/11 03:34:26;;;;;;;2.05;1.17;;;;;;;22.03;40.55;102322.56;16132169;19;130239;-61
2022/07/11 03:39:47;;;;;;;1.70;1.10;;;;;;;22.02;40.71;102309.75;16133682;19;129193;-61
2022/07/11 03:45:09;;;;;;;2.55;1.05;;;;;;;22.01;40.60;102310.84;16138635;19;129340;-61
2022/07/11 03:50:31;;;;;;;2.15;1.15;;;;;;;22.01;40.64;102318.34;16149871;19;129366;-61
2022/07/11 03:55:53;;;;;;;1.10;1.00;;;;;;;22.01;40.63;102318.34;16148518;19;129672;-61
2022/07/11 04:01:15;;;;;;;1.75;1.17;;;;;;;22.01;40.40;102329.47;16149260;19;129379;-62
2022/07/11 04:06:38;;;;;;;1.92;1.42;;;;;;;22.00;40.61;102322.22;16152022;19;128901;-61
2022/07/11 04:12:00;;;;;;;4.30;1.83;;;;;;;21.99;40.67;102321.38;16149929;19;129182;-61
2022/07/11 04:17:21;;;;;;;1.77;1.23;;;;;;;21.98;40.62;102319.66;16152185;19;129710;-61
2022/07/11 04:22:43;;;;;;;1.40;1.02;;;;;;;21.98;40.98;102308.53;16149903;19;129735;-61
2022/07/11 04:28:05;;;;;;;2.25;1.23;;;;;;;21.97;40.96;102313.22;16149387;19;129159;-61
2022/07/11 04:33:27;;;;;;;2.20;1.42;;;;;;;21.97;40.42;102304.88;16144649;19;128756;-61
2022/07/11 04:38:49;;;;;;;1.70;1.20;;;;;;;21.97;40.98;102306.81;16149370;19;129333;-61
2022/07/11 04:44:11;;;;;;;2.08;0.90;;;;;;;21.97;40.73;102313.22;16147691;19;130790;-61
2022/07/11 04:49:32;;;;;;;4.80;1.00;;;;;;;21.97;40.75;102323.53;16150164;19;129333;-61
2022/07/11 04:54:54;;;;;;;2.40;1.30;;;;;;;21.98;40.46;102328.03;16141347;19;129659;-61
2022/07/11 05:00:19;;;;;;;3.30;1.30;;;;;;;22.00;41.06;102327.78;16144051;19;129403;-61
2022/07/11 05:05:40;;;;;;;1.40;1.20;;;;;;;21.97;40.86;102329.94;16145766;19;128976;-61
2022/07/11 05:11:04;;;;;;;2.50;1.10;;;;;;;21.97;41.00;102324.38;16146133;19;129506;-61
2022/07/11 05:16:26;;;;;;;2.95;1.30;;;;;;;21.99;40.97;102335.31;16147337;19;131009;-61
2022/07/11 05:21:48;;;;;;;2.13;1.30;;;;;;;21.97;40.99;102341.09;16147258;19;129287;-64
2022/07/11 05:27:09;;;;;;;2.13;1.38;;;;;;;21.97;40.84;102346.66;16149982;19;129643;-63
2022/07/11 05:32:31;;;;;;;9.15;1.58;;;;;;;21.98;41.30;102353.09;16144495;19;130369;-63
2022/07/11 05:37:57;;;;;;;3.85;1.23;;;;;;;22.02;41.12;102348.78;16145991;19;129512;-65
2022/07/11 05:43:19;;;;;;;7.35;1.50;;;;;;;22.06;41.08;102355.56;16144341;19;131783;-65
2022/07/11 05:48:40;;;;;;;5.47;1.17;;;;;;;22.10;41.11;102356.81;16145081;19;128992;-64
2022/07/11 05:54:02;;;;;;;5.07;1.42;;;;;;;22.13;40.99;102363.84;16141227;19;129189;-63
2022/07/11 05:59:24;;;;;;;1.67;0.73;;;;;;;22.17;41.24;102364.19;16142309;19;129323;-66
2022/07/11 06:04:46;;;;;;;4.75;1.30;;;;;;;22.16;41.07;102373.66;16142805;19;130085;-62
2022/07/11 06:10:08;;;;;;;4.97;1.13;;;;;;;22.19;40.82;102362.91;16142255;19;129712;-66
2022/07/11 06:15:30;;;;;;;4.85;1.52;;;;;;;22.22;41.34;102364.38;16137914;19;129085;-61
2022/07/11 06:20:51;;;;;;;2.70;1.00;;;;;;;22.25;41.16;102375.06;16146477;19;129761;-64
2022/07/11 06:26:15;;;;;;;2.50;1.10;;;;;;;22.26;40.88;102374.81;16145351;19;129193;-64
2022/07/11 06:31:37;;;;;;;2.35;1.15;;;;;;;22.25;40.98;102377.88;16144853;19;129321;-63
2022/07/11 06:36:59;;;;;;;3.00;1.13;;;;;;;22.24;41.11;102379.78;16144221;19;129028;-65
2022/07/11 06:42:21;;;;;;;3.45;1.00;;;;;;;22.22;41.35;102376.38;16140863;19;129053;-64
2022/07/11 06:47:46;;;;;;;3.43;1.00;;;;;;;22.21;40.90;102387.78;16144287;19;129510;-64
2022/07/11 06:53:08;;;;;;;1.45;1.00;;;;;;;22.21;40.99;102385.00;16138606;19;129010;-63
2022/07/11 06:58:32;;;;;;;1.50;1.00;;;;;;;22.20;41.28;102389.69;16133570;19;129577;-65
2022/07/11 07:03:54;;;;;;;2.47;1.30;;;;;;;22.19;41.03;102392.69;16140352;19;129356;-65
2022/07/11 07:09:16;;;;;;;3.85;1.10;;;;;;;22.18;41.40;102391.00;16139191;19;129391;-62
2022/07/11 07:14:37;;;;;;;2.20;1.30;;;;;;;22.17;41.45;102380.94;16136584;19;130235;-61
2022/07/11 07:19:59;;;;;;;2.78;1.70;;;;;;;22.17;41.05;102380.94;16139315;19;129410;-62
2022/07/11 07:25:21;;;;;;;4.68;1.48;;;;;;;22.16;41.45;102382.00;16138455;19;129718;-62
2022/07/11 07:30:44;;;;;;;5.28;1.95;;;;;;;22.13;41.37;102378.63;16142024;19;129542;-61
2022/07/11 07:36:06;;;;;;;1.80;1.70;;;;;;;22.13;41.43;102373.06;16132514;19;128803;-61
2022/07/11 07:41:28;;;;;;;2.67;1.50;;;;;;;22.13;41.59;102366.63;16136821;19;129919;-61
2022/07/11 07:46:49;;;;;;;2.38;1.67;;;;;;;22.12;41.68;102365.78;16136236;19;129313;-62
2022/07/11 07:52:11;;;;;;;2.70;2.47;;;;;;;22.12;41.71;102368.56;16134424;19;129451;-61
2022/07/11 07:57:34;;;;;;;3.13;2.30;;;;;;;22.12;41.37;102379.72;16131042;19;129351;-62
2022/07/11 08:02:56;;;;;;;2.97;2.45;;;;;;;22.12;41.79;102390.00;16128615;19;129139;-61
2022/07/11 08:08:17;;;;;;;4.40;2.00;;;;;;;22.11;41.81;102391.94;16135318;19;129822;-61
2022/07/11 08:13:39;;;;;;;2.88;2.53;;;;;;;22.10;41.69;102401.38;16131853;19;129232;-61
2022/07/11 08:19:03;;;;;;;3.83;2.83;;;;;;;22.10;41.69;102401.38;16136342;19;130303;-62
2022/07/11 08:24:25;;;;;;;2.60;1.73;;;;;;;22.09;41.96;102391.31;16134546;19;129295;-61
2022/07/11 08:29:47;;;;;;;2.65;2.45;;;;;;;22.09;41.94;102405.25;16135184;19;129194;-61
2022/07/11 08:35:11;;;;;;;2.75;2.28;;;;;;;22.09;41.41;102396.91;16147042;19;130192;-61
2022/07/11 08:40:33;;;;;;;8.48;6.30;;;;;;;22.09;41.88;102388.53;16144916;19;130476;-61
2022/07/11 08:45:55;;;;;;;4.75;3.88;;;;;;;22.09;41.77;102388.53;16149463;19;129709;-61
2022/07/11 08:51:17;;;;;;;4.53;3.17;;;;;;;22.09;41.50;102394.13;16148242;19;130001;-61
2022/07/11 08:56:40;;;;;;;3.78;3.10;;;;;;;22.10;41.65;102390.25;16142060;19;130135;-61
2022/07/11 09:02:05;;;;;;;3.17;2.75;;;;;;;22.11;41.94;102394.72;16143300;19;129534;-61
2022/07/11 09:07:28;;;;;;;5.18;2.95;;;;;;;22.11;41.52;102388.28;16148115;19;129700;-61
2022/07/11 09:13:15;;;;;;;3.53;2.95;;;;;;;22.12;41.47;102382.50;16145719;19;129502;-61
2022/07/11 09:18:39;;;;;;;3.30;2.60;;;;;;;22.12;41.47;102390.88;16147280;19;129297;-61
2022/07/11 09:29:45;;;;;;;2.60;2.33;;;;;;;22.13;41.58;102387.00;16147284;19;129881;-61
2022/07/11 09:35:11;;;;;;;3.50;2.10;;;;;;;22.16;41.76;102382.00;16142815;19;129368;-61
2022/07/11 09:40:34;;;;;;;3.08;2.40;;;;;;;22.15;41.95;102369.19;16143930;19;128910;-61
2022/07/11 09:46:05;;;;;;;2.80;2.28;;;;;;;22.18;41.76;102374.28;16143844;19;129264;-61
2022/07/11 09:51:27;;;;;;;4.18;2.08;;;;;;;22.18;41.62;102363.13;16144849;19;132569;-61
2022/07/11 09:56:51;;;;;;;2.47;2.10;;;;;;;22.18;41.86;102377.94;16138857;19;130232;-61
2022/07/11 10:02:19;;;;;;;3.92;2.08;;;;;;;22.20;41.68;102383.25;16137930;19;128902;-61
2022/07/11 10:07:41;;;;;;;2.85;2.20;;;;;;;22.20;41.70;102367.41;16138613;19;130114;-61
2022/07/11 10:13:03;;;;;;;2.60;2.33;;;;;;;22.20;42.18;102389.69;16140334;19;129739;-61
2022/07/11 10:18:35;;;;;;;2.40;2.20;;;;;;;22.22;41.80;102381.94;16140463;19;129416;-61
2022/07/11 10:24:04;;;;;;;2.80;2.35;;;;;;;22.23;41.56;102382.81;16142047;19;131280;-61
2022/07/11 10:29:37;;;;;;;3.28;1.95;;;;;;;22.24;41.79;102398.47;16141873;19;129657;-61
2022/07/11 10:35:07;;;;;;;2.40;2.10;;;;;;;22.26;41.82;102399.09;16138563;19;130027;-61
2022/07/11 10:40:47;;;;;;;3.03;2.70;;;;;;;22.26;41.66;102401.88;16140862;19;129357;-61
2022/07/11 10:46:12;;;;;;;2.67;1.90;;;;;;;22.25;41.98;102400.16;16140543;19;129476;-61
2022/07/11 10:51:57;;;;;;;2.87;2.10;;;;;;;22.26;41.60;102393.50;16139517;19;129974;-61
2022/07/11 10:57:53;;;;;;;2.88;2.50;;;;;;;22.28;41.85;102391.31;16138024;19;129489;-61
2022/07/11 11:03:17;;;;;;;2.53;1.98;;;;;;;22.29;41.93;102393.00;16132533;19;129067;-61
2022/07/11 11:08:42;;;;;;;2.00;1.85;;;;;;;22.30;41.58;102383.56;16140617;19;129342;-61
2022/07/11 11:14:20;;;;;;;1.90;1.70;;;;;;;22.32;41.74;102378.59;16135918;19;129400;-61
2022/07/11 11:19:51;;;;;;;2.10;1.90;;;;;;;22.33;42.09;102373.91;16135800;19;130364;-61
2022/07/11 11:25:13;;;;;;;1.98;1.80;;;;;;;22.33;41.80;102369.16;16135853;19;129236;-61
2022/07/11 11:30:56;;;;;;;2.13;2.00;;;;;;;22.38;41.82;102369.31;16135799;19;129928;-61
2022/07/11 11:36:20;;;;;;;2.17;1.92;;;;;;;22.37;41.73;102369.53;16130588;19;129157;-62
2022/07/11 11:41:42;;;;;;;4.13;2.53;;;;;;;22.39;42.82;102371.03;16135911;19;129042;-65
2022/07/11 11:47:04;;;;;;;4.00;2.80;;;;;;;22.44;43.37;102367.50;16137264;19;129561;-65
2022/07/11 11:52:29;;;;;;;3.15;2.60;;;;;;;22.47;43.72;102363.38;16137573;19;129563;-64
2022/07/11 11:57:51;;;;;;;2.67;2.47;;;;;;;22.50;43.64;102358.19;16131551;19;129486;-63
2022/07/11 12:03:13;;;;;;;7.45;2.97;;;;;;;22.53;43.84;102354.91;16131771;19;129818;-63
2022/07/11 12:08:35;;;;;;;3.95;2.75;;;;;;;22.55;44.10;102337.94;16146269;19;129376;-63
2022/07/11 12:13:58;;;;;;;2.65;2.40;;;;;;;22.59;44.03;102341.97;16148575;19;129045;-64
2022/07/11 12:19:22;;;;;;;4.90;2.83;;;;;;;22.61;43.95;102339.78;16145683;19;130313;-60
2022/07/11 12:24:51;;;;;;;3.22;2.35;;;;;;;22.63;44.32;102334.81;16143309;19;129938;-59
2022/07/11 12:30:22;;;;;;;4.00;2.70;;;;;;;22.64;44.59;102338.44;16147990;19;130523;-64
2022/07/11 12:35:58;;;;;;;3.75;2.30;;;;;;;22.65;44.12;102340.97;16138727;19;129651;-61
2022/07/11 12:41:20;;;;;;;2.45;2.20;;;;;;;22.66;44.26;102334.31;16146626;19;130182;-61
2022/07/11 12:46:43;;;;;;;2.80;2.10;;;;;;;22.66;44.20;102330.69;16143378;19;130096;-61
2022/07/11 12:52:05;;;;;;;3.42;2.40;;;;;;;22.63;43.66;102320.88;16142410;19;129512;-61
2022/07/11 12:57:27;;;;;;;3.25;2.40;;;;;;;22.61;43.94;102323.06;16136615;19;130688;-61
2022/07/11 13:02:49;;;;;;;6.63;2.70;;;;;;;22.63;43.94;102314.44;16140547;19;131187;-62
2022/07/11 13:08:44;;;;;;;5.43;2.50;;;;;;;22.65;43.73;102312.25;16144634;19;129579;-62
2022/07/11 13:15:08;;;;;;;4.43;2.00;;;;;;;22.64;43.93;102304.97;16141457;19;129841;-63
2022/07/11 13:19:48;;;;;;;3.88;2.58;;;;;;;22.65;43.57;102310.31;16142581;19;129451;-63
2022/07/11 13:25:12;;;;;;;4.45;2.67;;;;;;;22.62;43.54;102308.00;16146787;19;128942;-63
2022/07/11 13:30:34;;;;;;;2.25;2.05;;;;;;;22.63;43.23;102304.13;16146668;19;129369;-63
2022/07/11 13:36:16;;;;;;;4.82;2.30;;;;;;;22.63;43.54;102303.28;16142136;19;130992;-63
2022/07/11 13:41:38;;;;;;;2.53;2.30;;;;;;;22.63;43.29;102298.56;16145956;19;128931;-63
2022/07/11 13:47:00;;;;;;;6.68;2.50;;;;;;;22.63;43.46;102297.69;16146285;19;129756;-63
2022/07/11 13:52:22;;;;;;;2.55;2.35;;;;;;;22.63;43.54;102292.97;16141207;19;130288;-63
2022/07/11 13:57:51;;;;;;;3.42;2.30;;;;;;;22.62;43.22;102291.28;16140974;19;129869;-63
2022/07/11 14:03:14;;;;;;;2.33;2.00;;;;;;;22.62;43.44;102299.66;16137083;19;130862;-63
2022/07/11 14:08:35;;;;;;;4.07;2.20;;;;;;;22.59;43.29;102295.38;16137133;19;130400;-63
2022/07/11 14:13:57;;;;;;;6.32;2.85;;;;;;;22.59;43.74;102287.00;16141502;19;130951;-62
2022/07/11 14:19:19;;;;;;;4.82;2.30;;;;;;;22.60;43.96;102287.88;16142755;19;130520;-63
2022/07/11 14:24:41;;;;;;;4.78;2.65;;;;;;;22.61;43.82;102284.00;16143197;19;129897;-63
2022/07/11 14:30:05;;;;;;;5.68;2.58;;;;;;;22.62;44.76;102274.53;16137926;19;129203;-62
2022/07/11 14:35:27;;;;;;;12.10;3.20;;;;;;;22.64;44.31;102283.53;16141301;19;128977;-62
2022/07/11 14:40:49;;;;;;;9.55;2.85;;;;;;;22.65;44.60;102278.78;16140898;19;128859;-63
2022/07/11 14:46:10;;;;;;;9.70;2.88;;;;;;;22.64;44.63;102275.16;16140274;19;129359;-62
2022/07/11 14:51:32;;;;;;;8.20;3.03;;;;;;;22.64;44.58;102272.38;16139899;19;129319;-63
2022/07/11 14:57:15;;;;;;;11.23;3.05;;;;;;;22.65;44.89;102264.84;16133982;19;129591;-63
2022/07/11 15:13:58;;;;;;;10.65;2.78;;;;;;;22.66;44.60;102263.75;16133870;19;131382;-63
2022/07/11 15:19:19;;;;;;;6.50;2.72;;;;;;;22.66;44.40;102264.59;16135970;19;129482;-62
2022/07/11 15:24:42;;;;;;;9.23;3.17;;;;;;;22.68;44.50;102267.97;16137729;19;130019;-62
2022/07/11 15:30:04;;;;;;;10.30;2.75;;;;;;;22.69;44.00;102261.31;16137035;19;128868;-62
2022/07/11 15:35:26;;;;;;;13.63;3.20;;;;;;;22.69;44.11;102258.53;16133912;19;128928;-62
2022/07/11 15:40:48;;;;;;;12.05;3.08;;;;;;;22.70;43.91;102259.41;16136649;19;128974;-62
2022/07/11 15:46:10;;;;;;;8.35;2.60;;;;;;;22.72;43.67;102262.75;16134835;19;129515;-63
2022/07/11 15:51:34;;;;;;;8.40;2.67;;;;;;;22.70;44.05;102254.66;16131535;19;129597;-62
2022/07/11 15:56:56;;;;;;;7.10;2.55;;;;;;;22.69;43.54;102247.38;16128928;19;130799;-63
2022/07/11 16:02:18;;;;;;;8.10;2.00;;;;;;;22.69;43.92;102239.00;16134529;19;129057;-62
2022/07/11 16:07:41;;;;;;;8.57;2.00;;;;;;;22.70;43.53;102237.91;16137122;19;129340;-62
2022/07/11 16:13:03;;;;;;;8.63;2.50;;;;;;;22.71;43.61;102234.03;16131276;19;129075;-62
2022/07/11 16:18:25;;;;;;;8.52;3.17;;;;;;;22.70;43.58;102228.72;16128384;19;130719;-62
2022/07/11 16:23:48;;;;;;;6.35;3.47;;;;;;;22.71;43.66;102230.38;16131500;19;129537;-63
2022/07/11 16:29:09;;;;;;;10.25;3.55;;;;;;;22.71;43.44;102236.81;16131448;19;129578;-63
2022/07/11 16:34:31;;;;;;;9.45;3.47;;;;;;;22.72;43.62;102232.94;16130292;19;130134;-62
2022/07/11 16:45:33;;;;;;;8.80;3.65;;;;;;;22.73;43.20;102220.69;16130871;19;129630;-63
2022/07/11 16:50:55;;;;;;;15.30;7.68;;;;;;;22.74;43.38;102216.81;16130779;19;130349;-63
2022/07/11 16:56:17;;;;;;;19.63;10.90;;;;;;;22.78;43.20;102205.16;16140947;19;130915;-63
2022/07/11 17:01:39;;;;;;;20.17;11.10;;;;;;;22.81;43.21;102204.66;16139163;19;129542;-63
2022/07/11 17:07:05;;;;;;;19.03;10.37;;;;;;;22.83;42.93;102197.75;16138227;19;129714;-63
2022/07/11 17:12:26;;;;;;;17.25;9.20;;;;;;;22.87;43.40;102203.72;16140987;19;129825;-63
2022/07/11 17:17:48;;;;;;;15.93;8.52;;;;;;;22.87;43.05;102200.91;16138056;19;129622;-63
2022/07/11 17:23:10;;;;;;;13.35;7.10;;;;;;;22.88;42.92;102213.78;16140282;19;130811;-63
2022/07/11 17:28:32;;;;;;;12.10;6.63;;;;;;;22.88;43.21;102211.00;16141808;19;130292;-63
2022/07/11 17:33:54;;;;;;;12.10;6.07;;;;;;;22.88;43.52;102213.78;16141310;19;129714;-61
2022/07/11 17:39:16;;;;;;;10.15;5.00;;;;;;;22.87;43.77;102210.13;16145079;19;129793;-60
2022/07/11 17:44:37;;;;;;;10.25;4.60;;;;;;;22.84;43.17;102218.13;16143382;19;131379;-60
2022/07/11 17:49:59;;;;;;;11.18;5.00;;;;;;;22.83;43.27;102214.47;16140366;19;129452;-60
2022/07/11 17:55:21;;;;;;;8.18;4.50;;;;;;;22.82;43.08;102217.53;16142546;19;130574;-60
2022/07/11 18:00:46;;;;;;;6.95;4.05;;;;;;;22.79;43.36;102224.44;16138302;19;128926;-59
2022/07/11 18:06:08;;;;;;;8.70;3.90;;;;;;;22.78;43.57;102227.47;16142475;19;129399;-60
2022/07/11 18:11:30;;;;;;;11.48;4.10;;;;;;;22.77;43.33;102234.16;16142703;19;129382;-60
2022/07/11 18:16:52;;;;;;;11.32;3.35;;;;;;;22.79;43.41;102223.59;16134666;19;129863;-60
2022/07/11 18:22:13;;;;;;;13.85;3.28;;;;;;;22.82;43.17;102229.56;16137468;19;129477;-60
2022/07/11 18:27:35;;;;;;;21.02;3.55;;;;;;;22.84;43.55;102226.50;16137192;19;129527;-62
2022/07/11 18:32:57;;;;;;;11.40;3.33;;;;;;;22.81;44.05;102227.84;16140583;19;132579;-60
2022/07/11 18:38:19;;;;;;;8.45;3.40;;;;;;;22.82;43.86;102225.91;16136154;19;130203;-61
2022/07/11 18:43:58;;;;;;;17.02;3.83;;;;;;;22.83;43.68;102227.59;16139903;19;129082;-60
2022/07/11 18:49:20;;;;;;;12.32;3.53;;;;;;;22.84;44.00;102232.94;16138300;19;129474;-60
2022/07/11 18:54:42;;;;;;;9.65;3.38;;;;;;;22.89;44.07;102230.25;16139005;19;132069;-60
2022/07/11 19:00:11;;;;;;;15.10;3.88;;;;;;;22.90;44.21;102231.13;16130829;19;129033;-60
2022/07/11 19:05:33;;;;;;;15.57;2.85;;;;;;;22.93;43.78;102224.22;16135620;19;130599;-60
2022/07/11 19:10:55;;;;;;;14.50;3.03;;;;;;;22.93;44.16;102224.22;16136187;19;129512;-60
2022/07/11 19:16:17;;;;;;;18.00;2.90;;;;;;;22.94;44.00;102225.94;16130153;19;129414;-61
2022/07/11 19:21:39;;;;;;;11.25;2.60;;;;;;;22.92;44.23;102234.53;16137858;19;130023;-61
2022/07/11 19:27:01;;;;;;;10.93;2.75;;;;;;;22.92;44.28;102233.69;16130486;19;129783;-62
2022/07/11 19:32:23;;;;;;;14.45;2.20;;;;;;;22.89;44.60;102251.75;16131489;19;129430;-61
2022/07/11 19:37:45;;;;;;;22.88;2.47;;;;;;;22.89;44.27;102246.16;16133501;19;129216;-60
2022/07/11 19:43:09;;;;;;;16.98;2.83;;;;;;;22.88;44.49;102258.41;16133322;19;131126;-61
2022/07/11 19:48:31;;;;;;;17.13;2.17;;;;;;;22.85;44.53;102254.16;16136441;19;129917;-56
2022/07/11 19:53:53;;;;;;;20.45;2.50;;;;;;;22.85;44.92;102264.47;16135987;19;129014;-59
2022/07/11 19:59:14;;;;;;;10.60;1.88;;;;;;;22.85;45.09;102261.69;16127098;19;130399;-59
2022/07/11 20:04:36;;;;;;;11.02;1.58;;;;;;;22.85;44.88;102268.09;16132248;19;129459;-66
2022/07/11 20:09:58;;;;;;;9.57;1.83;;;;;;;22.85;44.90;102268.09;16134135;19;129392;-58
2022/07/11 20:15:20;;;;;;;9.05;2.00;;;;;;;22.87;44.76;102279.88;16128016;19;129988;-61
2022/07/11 20:20:42;;;;;;;6.13;1.77;;;;;;;22.87;44.63;102281.84;16126912;19;130332;-61
2022/07/11 20:26:04;;;;;;;6.72;1.40;;;;;;;22.85;44.60;102293.22;16132582;19;129065;-61
2022/07/11 20:31:27;;;;;;;8.68;1.45;;;;;;;22.84;44.55;102299.06;16146521;19;129472;-61
2022/07/11 20:36:49;;;;;;;4.93;1.60;;;;;;;22.81;44.64;102311.56;16146151;19;129600;-61
2022/07/11 20:42:11;;;;;;;7.07;1.58;;;;;;;22.80;44.59;102315.44;16148724;19;130149;-61
2022/07/11 20:47:33;;;;;;;4.05;1.10;;;;;;;22.80;44.47;102314.56;16147441;19;129313;-61
2022/07/11 20:52:55;;;;;;;3.85;1.40;;;;;;;22.78;44.73;102322.31;16148416;19;129966;-61
2022/07/11 20:58:16;;;;;;;1.95;0.95;;;;;;;22.77;44.34;102323.44;16142631;19;129237;-61
2022/07/11 21:03:38;;;;;;;6.85;1.40;;;;;;;22.77;43.99;102321.50;16149390;19;130040;-61
2022/07/11 21:09:00;;;;;;;2.88;0.95;;;;;;;22.76;44.39;102314.22;16146815;19;130001;-61
2022/07/11 21:14:22;;;;;;;7.18;1.00;;;;;;;22.75;44.07;102323.66;16144302;19;129846;-61
2022/07/11 21:19:44;;;;;;;3.30;0.98;;;;;;;22.73;44.10;102328.63;16141216;19;130890;-61
2022/07/11 21:25:06;;;;;;;3.05;0.80;;;;;;;22.71;44.44;102342.84;16141476;19;129691;-61
2022/07/11 21:30:28;;;;;;;4.95;1.38;;;;;;;22.70;44.57;102349.50;16143420;19;129568;-61
2022/07/11 21:35:50;;;;;;;2.45;1.05;;;;;;;22.68;43.87;102360.03;16140498;19;130624;-61
2022/07/11 21:41:12;;;;;;;4.65;1.00;;;;;;;22.67;44.12;102355.56;16142252;19;129306;-61
2022/07/11 21:46:33;;;;;;;4.00;0.70;;;;;;;22.65;44.14;102357.72;16143527;19;129509;-61
2022/07/11 21:51:57;;;;;;;1.15;0.80;;;;;;;22.65;43.93;102354.09;16143197;19;130493;-61
2022/07/11 21:57:19;;;;;;;1.67;0.70;;;;;;;22.63;43.99;102353.47;16139684;19;130072;-61
2022/07/11 22:02:42;;;;;;;1.90;0.68;;;;;;;22.59;44.15;102334.44;16136385;19;129645;-61
2022/07/11 22:08:04;;;;;;;1.65;0.60;;;;;;;22.59;44.16;102334.44;16141664;19;129422;-61
2022/07/11 22:13:26;;;;;;;1.15;0.60;;;;;;;22.58;44.26;102334.69;16141358;19;130176;-60
2022/07/11 22:18:48;;;;;;;1.42;0.70;;;;;;;22.54;44.32;102351.03;16130727;19;129852;-65
2022/07/11 22:24:10;;;;;;;1.40;0.68;;;;;;;22.54;44.38;102356.63;16142573;19;129677;-62
2022/07/11 22:29:31;;;;;;;1.75;0.40;;;;;;;22.58;44.19;102354.19;16140119;19;130876;-61
2022/07/11 22:34:53;;;;;;;1.17;0.68;;;;;;;22.60;44.26;102343.66;16140454;19;129372;-61
2022/07/11 22:40:15;;;;;;;0.60;0.40;;;;;;;22.62;44.67;102347.06;16135238;19;129477;-62
2022/07/11 22:45:40;;;;;;;1.30;0.70;;;;;;;22.66;44.31;102341.84;16137107;19;129525;-61
2022/07/11 22:51:22;;;;;;;2.07;0.60;;;;;;;22.67;44.46;102341.59;16135350;19;129587;-62
2022/07/11 22:56:44;;;;;;;0.40;0.30;;;;;;;22.69;44.49;102336.63;16134427;19;129796;-61
2022/07/11 23:02:06;;;;;;;0.80;0.60;;;;;;;22.70;44.38;102329.97;16134004;19;129263;-64
2022/07/11 23:07:28;;;;;;;0.75;0.45;;;;;;;22.71;44.30;102334.47;16138560;19;130291;-64
2022/07/11 23:12:50;;;;;;;0.55;0.40;;;;;;;22.73;44.53;102332.28;16136221;19;130020;-58
2022/07/11 23:18:13;;;;;;;0.68;0.40;;;;;;;22.73;44.12;102329.50;16132619;19;129527;-65
2022/07/11 23:23:35;;;;;;;1.60;0.50;;;;;;;22.74;44.01;102319.16;16136713;19;130704;-61
2022/07/11 23:28:57;;;;;;;2.35;0.45;;;;;;;22.76;44.36;102335.69;16136463;19;128840;-61
2022/07/11 23:34:18;;;;;;;0.40;0.40;;;;;;;22.76;44.22;102332.91;16134353;19;128966;-59
2022/07/11 23:39:40;;;;;;;0.70;0.30;;;;;;;22.77;43.87;102352.19;16133909;19;129398;-61
2022/07/11 23:45:04;;;;;;;0.77;0.40;;;;;;;22.78;44.25;102350.22;16136097;19;129310;-62
2022/07/11 23:50:25;;;;;;;0.65;0.50;;;;;;;22.78;44.37;102350.22;16134070;19;132027;-62
2022/07/11 23:55:48;;;;;;;1.90;0.30;;;;;;;22.77;44.21;102354.13;16136170;19;129686;-62
