Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:00;;;;;;;16.33;6.50;;;14.70;51.40;;;7.95;80.46;101738.97;174085;28;1057;-69
2022/05/04 00:00:10;;;;;;;16.17;6.45;;;14.70;51.40;;;7.96;80.38;101745.00;174109;28;974;-69
2022/05/04 00:00:16;;;;;;;13.63;6.28;;;14.60;51.40;;;7.96;80.05;101743.28;174054;28;1167;-69
2022/05/04 00:00:24;;;;;;;11.80;6.20;;;14.70;51.40;;;7.97;79.96;101744.13;174072;28;906;-69
2022/05/04 00:00:30;;;;;;;11.83;6.37;;;14.70;51.40;;;7.97;80.17;101746.72;173982;28;1218;-69
2022/05/04 00:00:36;;;;;;;12.43;6.57;;;14.60;51.40;;;7.95;80.49;101743.31;174088;28;1084;-69
2022/05/04 00:00:42;;;;;;;13.82;6.80;;;14.70;51.40;;;7.93;79.84;101738.13;174077;28;930;-70
2022/05/04 00:00:48;;;;;;;14.73;6.73;;;14.70;51.40;;;7.91;80.87;101739.03;174060;28;1137;-69
2022/05/04 00:00:54;;;;;;;14.16;6.68;;;14.60;51.40;;;7.89;80.31;101738.19;174795;28;965;-69
2022/05/04 00:01:00;;;;;;;15.00;6.60;;;14.70;51.40;;;7.90;80.53;101735.56;174775;28;862;-69
2022/05/04 00:01:07;;;;;;;15.00;6.57;;;14.60;51.50;;;7.92;80.61;101739.03;174817;28;850;-69
2022/05/04 00:01:12;;;;;;;13.46;6.52;;;14.70;51.50;;;7.92;80.51;101739.03;174768;28;1068;-69
2022/05/04 00:01:18;;;;;;;11.82;6.57;;;14.60;51.50;;;7.94;80.12;101742.44;174744;28;1049;-69
2022/05/04 00:01:24;;;;;;;12.90;6.63;;;14.60;51.50;;;7.95;80.57;101741.56;174788;28;847;-69
2022/05/04 00:01:29;;;;;;;11.82;6.47;;;14.70;51.50;;;7.96;80.63;101748.47;174753;28;1057;-69
2022/05/04 00:01:35;;;;;;;11.88;6.47;;;14.60;51.50;;;7.96;80.05;101740.69;174804;28;839;-69
2022/05/04 00:01:41;;;;;;;12.02;6.32;;;14.60;51.50;;;7.97;80.03;101739.78;174732;28;870;-69
2022/05/04 00:01:47;;;;;;;12.63;6.20;;;14.70;51.50;;;7.98;80.67;101735.47;174783;28;892;-69
2022/05/04 00:01:52;;;;;;;12.10;6.05;;;14.60;51.50;;;7.97;80.44;101739.78;174749;28;839;-68
2022/05/04 00:01:58;;;;;;;14.45;6.47;;;14.70;51.50;;;7.96;80.15;101743.28;173995;28;1010;-69
2022/05/04 00:02:04;;;;;;;15.07;6.63;;;14.60;51.50;;;7.96;80.59;101740.69;174106;28;1456;-69
2022/05/04 00:02:10;;;;;;;16.13;6.85;;;14.60;51.50;;;7.96;80.08;101740.69;173994;28;1088;-69
2022/05/04 00:02:15;;;;;;;17.23;6.90;;;14.60;51.50;;;7.97;79.90;101737.19;174044;28;1021;-69
2022/05/04 00:02:21;;;;;;;17.65;6.97;;;14.60;51.50;;;7.98;80.64;101740.66;174076;28;921;-69
2022/05/04 00:02:27;;;;;;;16.25;6.82;;;14.60;51.50;;;7.98;79.99;101738.06;173899;28;906;-69
2022/05/04 00:02:33;;;;;;;15.60;6.50;;;14.60;51.50;;;7.98;80.66;101743.25;173368;28;851;-69
2022/05/04 00:02:40;;;;;;;14.85;6.40;;;14.60;51.50;;;7.98;80.53;101736.31;173402;28;859;-69
2022/05/04 00:02:46;;;;;;;12.75;6.33;;;14.60;51.50;;;7.97;80.09;101744.13;173313;28;1249;-69
2022/05/04 00:02:52;;;;;;;12.55;6.18;;;14.60;51.60;;;7.95;80.25;101741.56;173292;28;1197;-69
2022/05/04 00:02:58;;;;;;;12.75;6.13;;;14.60;51.60;;;7.96;80.41;101738.09;173257;28;1843;-69
2022/05/04 00:03:04;;;;;;;12.87;6.20;;;14.60;51.60;;;7.98;79.80;101741.50;173439;28;922;-69
2022/05/04 00:03:11;;;;;;;13.38;6.20;;;14.60;51.60;;;7.99;79.84;101738.03;173369;28;993;-69
2022/05/04 00:03:16;;;;;;;13.27;6.20;;;14.60;51.60;;;8.01;80.33;101734.56;172614;28;1906;-69
2022/05/04 00:03:22;;;;;;;13.73;6.50;;;14.60;51.50;;;8.01;79.87;101738.03;172691;28;1025;-69
2022/05/04 00:03:28;;;;;;;13.27;6.63;;;14.60;51.60;;;8.02;80.58;101736.25;172692;28;967;-69
2022/05/04 00:03:39;;;;;;;13.67;6.80;;;14.60;51.60;;;8.02;79.94;101736.25;172731;28;1029;-69
2022/05/04 00:03:44;;;;;;;13.76;6.62;;;14.60;51.60;;;7.98;79.74;101740.66;172693;28;1236;-69
2022/05/04 00:03:50;;;;;;;13.48;6.57;;;14.60;51.60;;;7.96;80.41;101740.69;172706;28;911;-69
2022/05/04 00:03:56;;;;;;;14.00;6.53;;;14.60;51.60;;;7.99;80.03;101738.03;172943;28;898;-69
2022/05/04 00:04:02;;;;;;;13.33;6.40;;;14.60;51.60;;;8.03;80.04;101743.16;173382;28;1211;-69
2022/05/04 00:04:08;;;;;;;13.23;6.50;;;14.60;51.50;;;8.03;79.82;101745.75;173437;28;1121;-69
2022/05/04 00:04:13;;;;;;;14.17;6.60;;;14.60;51.50;;;8.03;80.12;101737.97;173398;28;1270;-69
2022/05/04 00:04:20;;;;;;;13.80;6.65;;;14.60;51.50;;;8.03;79.48;101743.16;173379;28;823;-69
2022/05/04 00:04:25;;;;;;;13.40;6.80;;;14.60;51.50;;;8.02;79.68;101736.25;173282;28;1325;-69
2022/05/04 00:04:31;;;;;;;14.37;6.80;;;14.60;51.50;;;8.02;79.60;101741.47;173380;28;1029;-69
2022/05/04 00:04:37;;;;;;;15.32;6.90;;;14.50;51.50;;;8.01;80.39;101739.75;173420;28;927;-69
2022/05/04 00:04:42;;;;;;;14.07;6.82;;;14.60;51.50;;;7.99;80.15;101743.25;173412;28;898;-69
2022/05/04 00:04:48;;;;;;;14.30;6.87;;;14.60;51.50;;;7.97;79.73;101733.72;173322;28;894;-69
2022/05/04 00:04:54;;;;;;;14.55;6.75;;;14.60;51.50;;;7.94;80.07;101742.44;173373;28;1331;-68
2022/05/04 00:04:59;;;;;;;14.23;6.87;;;14.60;51.50;;;7.93;80.06;101738.13;173334;28;1190;-68
2022/05/04 00:05:07;;;;;;;12.70;6.85;;;14.60;51.60;;;7.93;80.34;101743.34;173445;28;1029;-69
2022/05/04 00:05:13;;;;;;;13.83;6.92;;;14.60;51.50;;;7.93;80.44;101743.34;173358;28;1366;-69
2022/05/04 00:05:19;;;;;;;13.80;6.83;;;14.60;51.60;;;7.91;80.29;101737.31;173394;28;934;-69
2022/05/04 00:05:26;;;;;;;13.23;6.80;;;14.60;51.60;;;7.91;79.95;101737.31;173271;28;1072;-68
2022/05/04 00:05:32;;;;;;;13.88;6.62;;;14.60;51.60;;;7.92;80.13;101740.75;173396;28;914;-69
2022/05/04 00:05:38;;;;;;;14.70;6.63;;;14.60;51.60;;;7.91;80.03;101745.13;173412;28;1144;-69
2022/05/04 00:05:44;;;;;;;13.50;6.68;;;14.50;51.60;;;7.92;80.58;101741.63;173386;28;1162;-69
2022/05/04 00:05:50;;;;;;;13.70;6.60;;;14.50;51.60;;;7.90;80.46;101738.19;173393;28;954;-69
2022/05/04 00:05:56;;;;;;;13.88;6.57;;;14.60;51.60;;;7.87;80.55;101738.22;173362;28;993;-69
2022/05/04 00:06:02;;;;;;;12.73;6.50;;;14.60;51.50;;;7.83;80.24;101741.75;173352;28;953;-69
2022/05/04 00:06:10;;;;;;;11.88;6.38;;;14.60;51.50;;;7.78;80.63;101743.59;173441;28;1081;-69
2022/05/04 00:06:16;;;;;;;12.33;6.27;;;14.50;51.50;;;7.79;80.94;101740.09;173378;28;985;-69
2022/05/04 00:06:26;;;;;;;11.50;6.38;;;14.60;51.50;;;7.80;80.75;101741.84;173353;28;1085;-69
2022/05/04 00:06:32;;;;;;;12.13;6.77;;;14.60;51.60;;;7.82;80.99;101742.66;174058;28;930;-69
2022/05/04 00:06:38;;;;;;;11.93;6.80;;;14.50;51.60;;;7.78;81.19;101738.38;174116;28;939;-70
2022/05/04 00:06:43;;;;;;;12.25;6.95;;;14.50;51.60;;;7.75;80.99;101739.31;174053;28;891;-69
2022/05/04 00:06:49;;;;;;;13.02;6.97;;;14.50;51.60;;;7.71;80.70;101741.09;174725;28;1110;-70
2022/05/04 00:06:55;;;;;;;12.67;6.73;;;14.60;51.70;;;7.67;80.61;101741.16;174758;28;874;-69
2022/05/04 00:07:01;;;;;;;12.50;6.57;;;14.50;51.70;;;7.63;80.87;101745.53;174716;28;927;-69
2022/05/04 00:07:06;;;;;;;15.27;6.43;;;14.50;51.60;;;7.63;80.88;101740.34;174750;28;1080;-69
2022/05/04 00:07:12;;;;;;;16.27;6.43;;;14.50;51.60;;;7.66;80.98;101740.28;174776;28;1100;-69
2022/05/04 00:07:17;;;;;;;16.23;6.28;;;14.50;51.60;;;7.69;80.72;101741.97;174758;28;981;-70
2022/05/04 00:07:23;;;;;;;16.52;6.38;;;14.50;51.60;;;7.69;81.08;101745.44;174757;28;922;-69
2022/05/04 00:07:29;;;;;;;17.40;6.40;;;14.60;51.60;;;7.67;80.72;101739.41;174791;28;1076;-70
2022/05/04 00:07:36;;;;;;;16.55;6.55;;;14.50;51.60;;;7.69;81.38;101742.84;174836;28;843;-70
2022/05/04 00:07:41;;;;;;;14.28;6.64;;;14.50;51.60;;;7.68;81.14;101741.16;174016;28;1296;-69
2022/05/04 00:07:47;;;;;;;13.90;6.75;;;14.50;51.60;;;7.69;81.12;101740.25;174079;28;878;-70
2022/05/04 00:07:53;;;;;;;13.67;6.73;;;14.50;51.60;;;7.68;80.60;101738.53;174072;28;1013;-70
2022/05/04 00:07:58;;;;;;;14.00;6.82;;;14.50;51.60;;;7.67;81.00;101739.41;174036;28;1100;-70
2022/05/04 00:08:06;;;;;;;14.02;6.78;;;14.50;51.60;;;7.68;81.05;101738.53;173339;28;887;-69
2022/05/04 00:08:11;;;;;;;14.80;6.66;;;14.50;51.60;;;7.71;81.08;101741.09;173345;28;1145;-70
2022/05/04 00:08:17;;;;;;;15.57;6.63;;;14.50;51.60;;;7.72;81.36;101740.22;173370;28;968;-69
2022/05/04 00:08:23;;;;;;;16.63;6.60;;;14.50;51.60;;;7.73;80.76;101735.84;173387;28;910;-69
2022/05/04 00:08:28;;;;;;;15.35;6.60;;;14.50;51.60;;;7.72;80.97;101739.34;173353;28;1232;-69
2022/05/04 00:08:35;;;;;;;13.55;6.60;;;14.50;51.60;;;7.67;81.08;101744.59;173442;28;970;-70
2022/05/04 00:08:41;;;;;;;13.38;6.70;;;14.50;51.60;;;7.66;81.40;101739.47;173287;28;1078;-69
2022/05/04 00:08:47;;;;;;;13.25;6.55;;;14.50;51.60;;;7.64;80.86;101741.22;173393;28;849;-70
2022/05/04 00:08:53;;;;;;;12.02;6.52;;;14.50;51.60;;;7.61;81.25;101742.13;173363;28;902;-69
2022/05/04 00:08:59;;;;;;;12.52;6.70;;;14.50;51.60;;;7.62;81.28;101735.19;173361;28;1017;-70
2022/05/04 00:09:05;;;;;;;13.07;6.80;;;14.50;51.60;;;7.65;81.40;101737.72;173364;28;899;-70
2022/05/04 00:09:10;;;;;;;12.27;6.82;;;14.50;51.70;;;7.67;81.38;101742.00;173348;28;906;-70
2022/05/04 00:09:16;;;;;;;12.05;6.95;;;14.40;51.60;;;7.71;81.24;101746.31;173354;28;1041;-70
2022/05/04 00:09:22;;;;;;;11.80;6.95;;;14.50;51.70;;;7.70;81.00;101736.75;173372;28;1037;-70
2022/05/04 00:09:28;;;;;;;11.90;6.77;;;14.50;51.70;;;7.69;80.90;101745.44;173385;28;895;-69
2022/05/04 00:09:34;;;;;;;11.97;6.70;;;14.50;51.70;;;7.73;81.59;101741.91;173399;28;937;-70
2022/05/04 00:09:39;;;;;;;12.93;6.60;;;14.50;51.70;;;7.76;81.15;101738.41;173685;28;1224;-69
2022/05/04 00:09:45;;;;;;;13.32;6.50;;;14.50;51.70;;;7.77;80.89;101744.47;173383;28;1053;-69
2022/05/04 00:09:51;;;;;;;13.17;6.40;;;14.50;51.70;;;7.79;80.53;101740.09;173371;28;1077;-69
2022/05/04 00:09:57;;;;;;;14.10;6.43;;;14.50;51.70;;;7.79;80.84;101740.09;172669;28;1334;-69
2022/05/04 00:10:06;;;;;;;14.77;6.38;;;14.50;51.70;;;7.81;80.38;101743.53;172773;28;933;-69
2022/05/04 00:10:13;;;;;;;14.40;6.40;;;14.50;51.70;;;7.81;81.03;101738.34;174095;28;946;-70
2022/05/04 00:10:19;;;;;;;14.03;6.50;;;14.40;51.70;;;7.82;80.78;101740.06;173282;28;1273;-70
2022/05/04 00:10:24;;;;;;;13.40;6.43;;;14.40;51.70;;;7.82;80.32;101734.84;173367;28;1295;-70
2022/05/04 00:10:31;;;;;;;13.68;6.53;;;14.40;51.70;;;7.83;80.43;101733.97;173367;28;919;-70
2022/05/04 00:10:37;;;;;;;12.88;6.32;;;14.40;51.70;;;7.84;80.15;101740.91;173416;28;958;-70
2022/05/04 00:10:44;;;;;;;12.84;6.62;;;14.40;51.70;;;7.84;80.91;101735.69;173316;28;1467;-69
2022/05/04 00:10:49;;;;;;;14.60;6.78;;;14.50;51.70;;;7.82;80.26;101743.50;173407;28;1184;-70
2022/05/04 00:10:55;;;;;;;13.85;6.72;;;14.40;51.70;;;7.78;80.49;101738.38;173327;28;1002;-70
2022/05/04 00:11:02;;;;;;;12.50;6.63;;;14.50;51.70;;;7.71;80.93;101741.09;173380;28;923;-69
2022/05/04 00:11:08;;;;;;;11.90;6.70;;;14.50;51.70;;;7.72;80.75;101741.94;173463;28;1190;-71
2022/05/04 00:11:14;;;;;;;12.52;6.38;;;14.40;51.70;;;7.74;80.76;101742.78;173227;28;998;-71
2022/05/04 00:11:20;;;;;;;11.32;6.30;;;14.40;51.80;;;7.75;80.75;101739.31;173370;28;1292;-70
2022/05/04 00:11:26;;;;;;;11.88;6.47;;;14.40;51.80;;;7.76;80.53;101740.16;173380;28;1101;-70
2022/05/04 00:11:31;;;;;;;12.47;6.53;;;14.40;51.80;;;7.76;80.72;101737.56;173377;28;962;-70
2022/05/04 00:11:37;;;;;;;13.60;6.68;;;14.40;51.80;;;7.75;81.19;101738.44;173399;28;942;-69
2022/05/04 00:11:44;;;;;;;13.25;6.80;;;14.40;51.80;;;7.73;81.04;101741.91;173586;28;1026;-69
2022/05/04 00:11:50;;;;;;;13.67;6.93;;;14.40;51.80;;;7.71;80.70;101740.22;174095;28;890;-69
2022/05/04 00:11:55;;;;;;;13.73;6.75;;;14.40;51.80;;;7.68;81.22;101738.53;174050;28;1753;-69
2022/05/04 00:12:01;;;;;;;14.30;6.87;;;14.40;51.80;;;7.64;80.90;101736.88;174041;28;1273;-69
2022/05/04 00:12:08;;;;;;;14.40;6.97;;;14.40;51.80;;;7.64;81.03;101736.88;174119;28;1045;-70
2022/05/04 00:12:14;;;;;;;13.88;6.74;;;14.40;51.80;;;7.65;81.36;101741.19;174071;28;1064;-69
2022/05/04 00:12:19;;;;;;;14.03;6.70;;;14.40;51.80;;;7.67;81.33;101742.00;174635;28;950;-69
2022/05/04 00:12:26;;;;;;;13.63;6.72;;;14.40;51.80;;;7.69;81.00;101745.44;174751;28;854;-69
2022/05/04 00:12:33;;;;;;;13.00;6.70;;;14.40;51.80;;;7.71;81.01;101741.09;174760;28;1143;-70
2022/05/04 00:12:39;;;;;;;12.36;6.36;;;14.40;51.80;;;7.72;80.97;101740.22;174768;28;839;-70
2022/05/04 00:12:45;;;;;;;12.05;6.40;;;14.40;51.80;;;7.71;80.75;101738.50;174742;28;894;-69
2022/05/04 00:12:51;;;;;;;12.18;6.53;;;14.40;51.80;;;7.73;80.61;101744.50;174783;28;990;-69
2022/05/04 00:12:58;;;;;;;13.67;6.77;;;14.40;51.80;;;7.75;80.69;101743.63;174004;28;1052;-69
2022/05/04 00:13:04;;;;;;;14.63;6.93;;;14.40;51.80;;;7.76;80.27;101741.00;174093;28;1061;-70
2022/05/04 00:13:11;;;;;;;14.82;7.20;;;14.40;51.80;;;7.78;80.49;101747.06;174037;28;1104;-70
2022/05/04 00:13:17;;;;;;;15.30;7.17;;;14.40;51.80;;;7.79;80.80;101740.09;173357;28;1144;-69
2022/05/04 00:13:23;;;;;;;14.57;6.82;;;14.40;51.80;;;7.80;80.74;101741.84;173324;28;1049;-69
2022/05/04 00:13:29;;;;;;;15.45;7.03;;;14.40;51.80;;;7.80;80.91;101744.44;173376;28;838;-69
2022/05/04 00:13:35;;;;;;;15.50;6.80;;;14.40;51.80;;;7.81;80.72;101743.53;173407;28;1013;-69
2022/05/04 00:13:41;;;;;;;16.70;6.60;;;14.30;51.80;;;7.82;80.51;101740.06;173395;28;962;-69
2022/05/04 00:13:47;;;;;;;16.67;6.63;;;14.40;51.80;;;7.81;80.22;101734.00;173397;28;851;-69
2022/05/04 00:13:53;;;;;;;16.40;6.65;;;14.40;51.80;;;7.82;80.61;101740.06;173389;28;859;-69
2022/05/04 00:13:59;;;;;;;15.57;6.50;;;14.40;51.80;;;7.84;80.03;101739.13;173398;28;933;-70
2022/05/04 00:14:04;;;;;;;14.73;6.50;;;14.40;51.80;;;7.84;80.28;101744.34;173391;28;1175;-70
2022/05/04 00:14:11;;;;;;;14.13;6.60;;;14.40;51.80;;;7.85;79.89;101737.41;173405;28;827;-70
2022/05/04 00:14:17;;;;;;;14.77;6.77;;;14.40;51.80;;;7.85;79.79;101740.88;173534;28;1334;-70
2022/05/04 00:14:25;;;;;;;13.85;6.68;;;14.40;51.80;;;7.85;80.00;101740.88;174074;28;1100;-69
2022/05/04 00:14:31;;;;;;;13.42;6.60;;;14.40;51.80;;;7.85;79.70;101743.47;174068;28;963;-69
2022/05/04 00:14:36;;;;;;;12.90;6.55;;;14.30;51.70;;;7.86;79.67;101742.59;174075;28;1081;-69
2022/05/04 00:14:42;;;;;;;12.10;6.45;;;14.40;51.70;;;7.85;79.72;101740.00;174054;28;894;-70
2022/05/04 00:14:48;;;;;;;11.47;6.30;;;14.40;51.70;;;7.85;79.62;101740.88;174042;28;1038;-70
2022/05/04 00:14:53;;;;;;;12.35;6.30;;;14.30;51.70;;;7.86;80.29;101741.72;174227;28;892;-69
2022/05/04 00:15:00;;;;;;;12.63;6.20;;;14.40;51.70;;;7.86;80.28;101742.59;174789;28;910;-69
2022/05/04 00:15:07;;;;;;;12.63;6.20;;;14.30;51.70;;;7.86;80.21;101741.72;174858;28;1006;-69
2022/05/04 00:15:13;;;;;;;13.73;6.20;;;14.30;51.70;;;7.86;80.14;101749.50;174816;28;883;-69
2022/05/04 00:15:19;;;;;;;14.57;6.20;;;14.30;51.70;;;7.85;80.04;101740.88;174797;28;985;-70
2022/05/04 00:15:26;;;;;;;15.57;6.18;;;14.30;51.80;;;7.83;79.90;101747.81;174759;28;949;-70
2022/05/04 00:15:31;;;;;;;15.50;6.16;;;14.40;51.80;;;7.82;80.00;101745.25;174749;28;1084;-70
2022/05/04 00:15:37;;;;;;;15.35;6.28;;;14.30;51.80;;;7.81;80.20;101739.22;174809;28;965;-70
2022/05/04 00:15:43;;;;;;;15.07;6.37;;;14.30;51.80;;;7.82;80.51;101746.13;174722;28;1287;-70
2022/05/04 00:15:49;;;;;;;14.13;6.50;;;14.30;51.80;;;7.82;80.11;101742.66;174799;28;870;-70
2022/05/04 00:15:54;;;;;;;13.05;6.75;;;14.30;51.80;;;7.80;80.04;101747.03;174812;28;855;-69
2022/05/04 00:16:01;;;;;;;13.65;6.78;;;14.30;51.80;;;7.73;80.96;101747.13;174797;28;859;-69
2022/05/04 00:16:06;;;;;;;14.35;6.70;;;14.30;51.80;;;7.65;80.92;101743.78;173908;28;1918;-69
2022/05/04 00:16:12;;;;;;;15.02;6.63;;;14.40;51.80;;;7.58;80.77;101737.84;174059;28;1061;-70
2022/05/04 00:16:18;;;;;;;15.03;6.63;;;14.30;51.80;;;7.51;81.52;101740.53;174078;28;1033;-69
2022/05/04 00:16:23;;;;;;;14.85;6.50;;;14.30;51.80;;;7.46;81.38;101741.47;174060;28;907;-69
2022/05/04 00:16:29;;;;;;;14.23;6.50;;;14.30;51.90;;;7.44;82.09;101740.63;174102;28;926;-69
2022/05/04 00:16:35;;;;;;;13.48;6.40;;;14.30;51.80;;;7.45;81.81;101739.75;174082;28;871;-69
2022/05/04 00:16:40;;;;;;;13.30;6.33;;;14.30;51.80;;;7.46;81.20;101740.63;174058;28;1512;-70
2022/05/04 00:16:46;;;;;;;13.73;6.38;;;14.30;51.80;;;7.46;81.23;101744.06;174045;28;1049;-69
2022/05/04 00:16:55;;;;;;;14.50;6.53;;;14.30;51.80;;;7.46;82.09;101743.22;174067;28;1041;-69
2022/05/04 00:17:00;;;;;;;14.51;6.49;;;14.30;51.90;;;7.45;81.76;101737.16;174045;28;1049;-69
2022/05/04 00:17:06;;;;;;;14.70;6.60;;;14.30;51.90;;;7.47;81.77;101740.56;174108;28;855;-69
2022/05/04 00:17:11;;;;;;;14.40;6.67;;;14.30;51.90;;;7.49;81.48;101737.13;174049;28;1092;-69
2022/05/04 00:17:18;;;;;;;13.90;6.55;;;14.30;51.90;;;7.52;81.57;101739.66;174068;28;1049;-69
2022/05/04 00:17:23;;;;;;;15.00;6.53;;;14.30;51.90;;;7.52;81.19;101737.06;174076;28;1057;-69
2022/05/04 00:17:30;;;;;;;15.38;6.72;;;14.30;51.90;;;7.53;81.46;101750.00;174023;28;940;-69
2022/05/04 00:17:35;;;;;;;14.87;6.80;;;14.30;51.90;;;7.52;81.53;101737.91;174130;28;906;-69
2022/05/04 00:17:41;;;;;;;14.48;6.78;;;14.30;51.90;;;7.52;81.57;101742.28;174044;28;1093;-69
2022/05/04 00:17:47;;;;;;;15.10;6.70;;;14.30;51.90;;;7.52;81.27;101737.06;174061;28;1049;-69
2022/05/04 00:17:52;;;;;;;13.63;6.80;;;14.30;51.90;;;7.53;81.95;101746.56;174075;28;847;-69
2022/05/04 00:17:58;;;;;;;12.43;6.60;;;14.30;51.90;;;7.53;81.81;101739.63;174073;28;867;-69
2022/05/04 00:18:04;;;;;;;12.50;6.65;;;14.30;51.90;;;7.54;81.43;101732.69;173516;28;870;-69
2022/05/04 00:18:10;;;;;;;12.05;6.72;;;14.30;51.90;;;7.56;81.84;101743.94;174104;28;1073;-70
2022/05/04 00:18:16;;;;;;;13.27;6.97;;;14.30;51.90;;;7.53;81.23;101741.38;174083;28;914;-69
2022/05/04 00:18:21;;;;;;;14.00;6.88;;;14.30;51.90;;;7.52;81.85;101740.50;174076;28;898;-70
2022/05/04 00:18:31;;;;;;;14.02;6.68;;;14.30;51.90;;;7.55;81.31;101737.00;174048;28;1104;-69
2022/05/04 00:18:37;;;;;;;13.79;6.60;;;14.30;51.90;;;7.58;81.11;101739.56;174074;28;1151;-69
2022/05/04 00:18:43;;;;;;;13.73;6.45;;;14.30;52.00;;;7.60;81.46;101745.59;174076;28;997;-69
2022/05/04 00:18:48;;;;;;;12.20;6.30;;;14.30;52.00;;;7.63;80.96;101749.88;173310;28;872;-69
2022/05/04 00:18:54;;;;;;;12.85;6.43;;;14.30;51.90;;;7.64;80.91;101747.28;173365;28;1225;-70
2022/05/04 00:19:00;;;;;;;15.40;6.70;;;14.30;51.90;;;7.65;80.58;101750.72;173365;28;1057;-70
2022/05/04 00:19:05;;;;;;;15.43;6.67;;;14.30;51.90;;;7.66;80.95;101739.47;173394;28;1017;-69
2022/05/04 00:19:11;;;;;;;15.23;6.65;;;14.30;51.90;;;7.66;81.21;101740.28;173378;28;950;-69
2022/05/04 00:19:17;;;;;;;15.43;6.80;;;14.30;51.90;;;7.65;80.94;101742.91;173308;28;930;-69
2022/05/04 00:19:22;;;;;;;15.27;6.87;;;14.30;51.90;;;7.64;81.00;101744.69;173370;28;1223;-69
2022/05/04 00:19:28;;;;;;;13.32;6.72;;;14.30;51.90;;;7.64;80.87;101742.06;173401;28;922;-69
2022/05/04 00:19:33;;;;;;;13.48;6.85;;;14.30;51.90;;;7.62;81.03;101749.03;173296;28;1043;-69
2022/05/04 00:19:39;;;;;;;13.17;6.77;;;14.30;51.90;;;7.62;81.10;101749.03;173418;28;1014;-69
2022/05/04 00:19:45;;;;;;;12.93;6.63;;;14.30;51.90;;;7.63;81.08;101749.88;173370;28;947;-69
2022/05/04 00:19:51;;;;;;;12.32;6.57;;;14.30;51.90;;;7.62;81.07;101743.81;173356;28;942;-70
2022/05/04 00:19:57;;;;;;;11.75;6.60;;;14.30;51.90;;;7.63;81.15;101745.53;173376;28;1046;-69
2022/05/04 00:20:04;;;;;;;9.73;6.28;;;14.30;51.90;;;7.64;80.54;101742.06;173756;28;1068;-70
2022/05/04 00:20:10;;;;;;;9.38;6.20;;;14.20;51.90;;;7.65;81.25;101741.19;174075;28;1303;-70
2022/05/04 00:20:17;;;;;;;10.83;6.30;;;14.30;51.90;;;7.66;81.03;101742.88;174091;28;950;-70
2022/05/04 00:20:23;;;;;;;11.86;6.20;;;14.30;51.90;;;7.67;80.50;101747.19;173995;28;1156;-69
2022/05/04 00:20:28;;;;;;;12.50;6.30;;;14.30;51.90;;;7.69;80.75;101739.38;174067;28;1049;-69
2022/05/04 00:20:34;;;;;;;12.93;6.40;;;14.30;52.00;;;7.68;80.62;101746.34;174077;28;914;-69
2022/05/04 00:20:41;;;;;;;13.25;6.40;;;14.30;52.00;;;7.67;80.38;101747.19;174077;28;926;-69
2022/05/04 00:20:46;;;;;;;12.73;6.30;;;14.30;51.90;;;7.67;80.76;101747.19;173532;28;2196;-70
2022/05/04 00:20:52;;;;;;;12.80;6.47;;;14.30;52.00;;;7.68;80.97;101748.06;174059;28;1044;-70
2022/05/04 00:20:58;;;;;;;13.68;6.40;;;14.30;51.90;;;7.68;81.12;101743.75;174062;28;1001;-70
2022/05/04 00:21:03;;;;;;;15.00;6.47;;;14.30;52.00;;;7.69;80.31;101745.44;174008;28;1100;-69
2022/05/04 00:21:09;;;;;;;15.13;6.65;;;14.30;51.90;;;7.69;80.70;101749.78;174079;28;1037;-69
2022/05/04 00:21:15;;;;;;;14.25;6.78;;;14.30;51.90;;;7.69;80.21;101744.59;173795;28;1041;-69
2022/05/04 00:21:21;;;;;;;13.88;6.60;;;14.20;51.90;;;7.69;80.55;101745.44;173343;28;1152;-69
2022/05/04 00:21:27;;;;;;;13.32;6.65;;;14.20;51.90;;;7.67;80.73;101747.19;173375;28;1104;-69
2022/05/04 00:21:32;;;;;;;12.57;6.70;;;14.30;51.90;;;7.68;80.08;101738.53;173336;28;911;-69
2022/05/04 00:21:38;;;;;;;12.97;6.70;;;14.20;51.90;;;7.68;80.23;101742.88;173293;28;896;-69
2022/05/04 00:21:44;;;;;;;13.77;6.72;;;14.20;51.90;;;7.67;80.51;101747.19;173369;28;1045;-69
2022/05/04 00:21:49;;;;;;;13.98;6.82;;;14.30;51.90;;;7.67;80.93;101746.38;173367;28;849;-69
2022/05/04 00:21:55;;;;;;;14.03;6.83;;;14.20;51.90;;;7.67;80.51;101747.19;173369;28;879;-69
2022/05/04 00:22:01;;;;;;;13.20;6.68;;;14.30;51.90;;;7.67;80.31;101746.38;173385;28;1050;-69
2022/05/04 00:22:06;;;;;;;12.70;6.78;;;14.30;51.90;;;7.65;80.85;101738.59;173421;28;1441;-69
2022/05/04 00:22:21;;;;;;;11.93;6.70;;;14.30;51.90;;;7.60;80.74;101746.44;173389;28;923;-69
2022/05/04 00:22:27;;;;;;;11.76;6.72;;;14.20;51.90;;;7.58;81.12;101745.63;173997;28;1234;-69
2022/05/04 00:22:33;;;;;;;12.02;6.78;;;14.20;52.00;;;7.58;80.88;101743.03;173276;28;923;-69
2022/05/04 00:22:38;;;;;;;12.27;6.70;;;14.20;52.00;;;7.60;80.83;101748.19;173410;28;843;-69
2022/05/04 00:22:45;;;;;;;13.95;6.63;;;14.20;52.00;;;7.63;80.98;101750.72;173613;28;927;-69
2022/05/04 00:22:50;;;;;;;13.75;6.65;;;14.20;52.00;;;7.62;80.78;101748.19;174067;28;1080;-70
2022/05/04 00:22:56;;;;;;;14.23;6.63;;;14.20;52.00;;;7.59;81.40;101747.34;174057;28;1025;-69
2022/05/04 00:23:01;;;;;;;14.30;6.70;;;14.20;52.00;;;7.59;81.12;101746.47;174084;28;1065;-70
2022/05/04 00:23:07;;;;;;;14.05;6.57;;;14.30;52.00;;;7.62;80.94;101748.19;174113;28;1107;-69
2022/05/04 00:23:13;;;;;;;12.43;6.50;;;14.20;52.00;;;7.63;81.03;101750.72;174073;28;926;-69
2022/05/04 00:23:19;;;;;;;11.95;6.35;;;14.20;52.00;;;7.65;80.53;101748.97;174060;28;1149;-69
2022/05/04 00:23:26;;;;;;;11.95;6.47;;;14.20;52.00;;;7.66;80.62;101749.84;174053;28;855;-69
2022/05/04 00:23:31;;;;;;;11.54;6.40;;;14.20;52.00;;;7.67;80.46;101746.38;174079;28;1005;-69
2022/05/04 00:23:37;;;;;;;13.30;6.55;;;14.20;52.00;;;7.67;80.66;101749.78;174119;28;847;-69
2022/05/04 00:23:43;;;;;;;13.53;6.60;;;14.20;52.00;;;7.66;80.69;101750.69;173208;28;1126;-69
2022/05/04 00:23:49;;;;;;;14.30;6.87;;;14.20;52.00;;;7.67;80.19;101749.78;173386;28;895;-69
2022/05/04 00:23:54;;;;;;;14.93;6.85;;;14.20;52.00;;;7.67;80.15;101752.41;173351;28;938;-69
2022/05/04 00:24:00;;;;;;;15.20;6.90;;;14.20;52.00;;;7.68;80.22;101748.94;173969;28;914;-69
2022/05/04 00:24:06;;;;;;;13.80;6.80;;;14.20;52.00;;;7.68;80.45;101748.94;174056;28;851;-69
2022/05/04 00:24:12;;;;;;;13.73;6.78;;;14.20;52.00;;;7.69;80.33;101750.66;174042;28;1029;-69
2022/05/04 00:24:20;;;;;;;15.35;6.80;;;14.20;51.90;;;7.67;80.64;101747.19;173305;28;1054;-70
2022/05/04 00:24:25;;;;;;;14.63;6.70;;;14.20;52.00;;;7.68;80.61;101748.06;173358;28;978;-69
2022/05/04 00:24:31;;;;;;;14.63;6.57;;;14.20;51.90;;;7.62;80.67;101749.03;173696;28;1308;-69
2022/05/04 00:24:36;;;;;;;14.13;6.47;;;14.20;52.00;;;7.53;81.62;101752.59;174086;28;1053;-69
2022/05/04 00:24:42;;;;;;;14.52;6.60;;;14.20;52.00;;;7.45;81.50;101744.94;174063;28;998;-69
2022/05/04 00:24:48;;;;;;;13.18;6.47;;;14.20;52.00;;;7.46;81.93;101748.41;174053;28;946;-70
2022/05/04 00:24:55;;;;;;;13.38;6.43;;;14.20;52.00;;;7.48;81.08;101749.22;174080;28;1041;-69
2022/05/04 00:25:02;;;;;;;12.83;6.53;;;14.20;52.00;;;7.52;81.26;101752.66;174102;28;1124;-70
2022/05/04 00:25:10;;;;;;;13.25;6.63;;;14.20;52.00;;;7.53;80.81;101751.78;174084;28;1045;-69
2022/05/04 00:25:15;;;;;;;12.68;6.50;;;14.20;52.10;;;7.52;80.88;101748.31;174043;28;1097;-70
2022/05/04 00:25:21;;;;;;;13.02;6.65;;;14.20;52.10;;;7.54;81.57;101746.56;174050;28;1041;-70
2022/05/04 00:25:27;;;;;;;13.80;6.75;;;14.20;52.10;;;7.55;81.29;101750.00;174066;28;942;-70
2022/05/04 00:25:33;;;;;;;15.33;6.77;;;14.20;52.10;;;7.56;80.95;101749.13;173291;28;1235;-70
2022/05/04 00:25:39;;;;;;;15.60;6.90;;;14.20;52.10;;;7.57;80.94;101750.84;173424;28;898;-69
2022/05/04 00:25:45;;;;;;;15.90;6.90;;;14.20;52.10;;;7.59;81.18;101749.06;174046;28;1252;-69
2022/05/04 00:25:51;;;;;;;15.80;6.80;;;14.20;52.10;;;7.60;81.34;101754.25;173980;28;1552;-69
2022/05/04 00:25:56;;;;;;;14.90;6.68;;;14.10;52.10;;;7.59;80.58;101749.94;174000;28;970;-69