Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:00:35;;;;;;;1.50;1.00;;;17.90;97.40;;;;;;5032078;28;20495;-79
2021/08/08 00:03:02;;;;;;;1.50;1.00;;;17.90;97.50;;;;;;5032037;28;20459;-79
2021/08/08 00:05:28;;;;;;;1.50;1.00;;;17.90;97.40;;;;;;5031749;28;20466;-79
2021/08/08 00:07:55;;;;;;;1.50;0.90;;;17.90;97.30;;;;;;5032591;28;20486;-79
2021/08/08 00:10:22;;;;;;;1.50;0.97;;;17.90;97.00;;;;;;5034576;28;20553;-80
2021/08/08 00:12:50;;;;;;;1.50;1.00;;;17.90;97.10;;;;;;5031940;28;20770;-79
2021/08/08 00:15:17;;;;;;;1.50;0.90;;;18.00;97.00;;;;;;5031021;28;20459;-81
2021/08/08 00:17:44;;;;;;;1.50;1.00;;;18.00;97.20;;;;;;5032054;28;20463;-81
2021/08/08 00:20:12;;;;;;;1.50;1.00;;;18.00;97.00;;;;;;5031629;28;20479;-79
2021/08/08 00:22:40;;;;;;;1.50;0.90;;;18.00;96.90;;;;;;5031154;28;20515;-80
2021/08/08 00:25:08;;;;;;;1.50;1.00;;;18.00;97.00;;;;;;5032348;28;20571;-82
2021/08/08 00:27:36;;;;;;;1.50;1.00;;;18.00;97.00;;;;;;5031687;28;20502;-80
2021/08/08 00:30:05;;;;;;;1.50;0.93;;;18.00;96.90;;;;;;5031931;28;20562;-80
2021/08/08 00:32:32;;;;;;;1.50;0.90;;;18.00;97.10;;;;;;5031821;28;20947;-82
2021/08/08 00:34:59;;;;;;;1.50;1.00;;;18.00;97.10;;;;;;5031291;28;20467;-80
2021/08/08 00:37:26;;;;;;;1.50;0.90;;;18.00;97.20;;;;;;5035587;28;20534;-80
2021/08/08 00:39:52;;;;;;;1.50;1.00;;;18.00;97.30;;;;;;5031477;28;20518;-79
2021/08/08 00:42:19;;;;;;;1.50;0.90;;;18.00;97.30;;;;;;5032125;28;20495;-81
2021/08/08 00:44:46;;;;;;;1.50;0.90;;;18.00;97.40;;;;;;5030992;28;20955;-81
2021/08/08 00:47:14;;;;;;;1.50;0.90;;;18.00;97.40;;;;;;5030118;28;20471;-81
2021/08/08 00:49:41;;;;;;;1.50;1.00;;;18.00;97.40;;;;;;5030789;28;20574;-80
2021/08/08 00:52:08;;;;;;;1.50;0.90;;;18.00;97.40;;;;;;5029924;28;20759;-80
2021/08/08 00:54:35;;;;;;;1.50;1.00;;;17.90;97.50;;;;;;5031042;28;20467;-79
2021/08/08 00:57:02;;;;;;;1.50;1.00;;;17.90;97.50;;;;;;5029239;28;20896;-79
2021/08/08 00:59:29;;;;;;;1.50;1.00;;;17.90;97.60;;;;;;5029872;28;20490;-82
2021/08/08 01:01:56;;;;;;;1.50;1.00;;;17.90;97.60;;;;;;5031119;28;20487;-80
2021/08/08 01:04:28;;;;;;;1.50;0.97;;;17.90;97.50;;;;;;5026498;28;20462;-82
2021/08/08 01:06:59;;;;;;;1.50;1.00;;;17.90;97.60;;;;;;5025611;28;20451;-79
2021/08/08 01:09:29;;;;;;;1.50;0.90;;;17.90;97.70;;;;;;5030506;28;20475;-80
2021/08/08 01:11:57;;;;;;;1.50;1.00;;;17.90;97.50;;;;;;5030954;28;20931;-80
2021/08/08 01:14:24;;;;;;;1.50;1.00;;;17.90;97.50;;;;;;5030661;28;20478;-79
2021/08/08 01:16:52;;;;;;;1.50;1.00;;;17.90;97.40;;;;;;5032012;28;20996;-80
2021/08/08 01:19:22;;;;;;;1.50;0.97;;;17.90;97.30;;;;;;5030712;28;20605;-80
2021/08/08 01:21:52;;;;;;;1.50;0.90;;;17.90;97.30;;;;;;5030518;28;20598;-83
2021/08/08 01:24:21;;;;;;;1.50;1.00;;;17.90;97.20;;;;;;5029760;28;20470;-80
2021/08/08 01:26:48;;;;;;;1.50;0.90;;;17.90;97.10;;;;;;5030086;28;20624;-80
2021/08/08 01:29:15;;;;;;;1.50;0.97;;;17.90;97.00;;;;;;5029260;28;20474;-81
2021/08/08 01:31:50;;;;;;;1.50;1.00;;;17.90;96.80;;;;;;5030118;28;20474;-80
2021/08/08 01:34:17;;;;;;;1.50;1.00;;;17.90;96.80;;;;;;5029930;28;20516;-83
2021/08/08 01:36:46;;;;;;;1.50;0.90;;;17.90;96.70;;;;;;5030497;28;20464;-80
2021/08/08 01:39:18;;;;;;;1.50;1.00;;;17.90;96.60;;;;;;5031509;28;20533;-80
2021/08/08 01:41:52;;;;;;;1.50;1.00;;;17.90;96.70;;;;;;5030691;28;20855;-80
2021/08/08 01:44:20;;;;;;;1.50;1.00;;;17.90;96.50;;;;;;5028876;28;20508;-80
2021/08/08 01:46:51;;;;;;;1.50;1.00;;;17.80;96.50;;;;;;5028705;28;20463;-79
2021/08/08 01:49:20;;;;;;;1.50;1.00;;;17.80;96.60;;;;;;5030900;28;20467;-81
2021/08/08 01:51:47;;;;;;;1.50;1.00;;;17.80;96.60;;;;;;5029964;28;20471;-80
2021/08/08 01:54:14;;;;;;;1.50;1.00;;;17.80;96.50;;;;;;5029316;28;20463;-81
2021/08/08 01:56:41;;;;;;;1.50;1.00;;;17.80;96.50;;;;;;5029597;28;20554;-80
2021/08/08 01:59:10;;;;;;;1.50;0.90;;;17.80;96.70;;;;;;5029960;28;20475;-80
2021/08/08 02:01:36;;;;;;;1.50;1.00;;;17.80;96.60;;;;;;5030311;28;20506;-81
2021/08/08 02:04:03;;;;;;;1.50;1.00;;;17.80;96.80;;;;;;5029521;28;20456;-80
2021/08/08 02:06:30;;;;;;;1.50;1.00;;;17.80;96.70;;;;;;5030948;28;20482;-79
2021/08/08 02:08:57;;;;;;;1.50;0.90;;;17.80;96.80;;;;;;5031600;28;20738;-80
2021/08/08 02:11:24;;;;;;;1.50;0.90;;;17.80;96.50;;;;;;5032045;28;20569;-80
2021/08/08 02:13:50;;;;;;;1.50;1.00;;;17.80;96.70;;;;;;5032953;28;20463;-80
2021/08/08 02:16:19;;;;;;;1.50;1.00;;;17.80;96.50;;;;;;5031537;28;20471;-77
2021/08/08 02:18:45;;;;;;;1.50;1.00;;;17.80;96.70;;;;;;5031283;28;20483;-80
2021/08/08 02:21:12;;;;;;;1.50;1.00;;;17.70;96.50;;;;;;5030277;28;20502;-82
2021/08/08 02:23:39;;;;;;;1.50;0.90;;;17.70;96.50;;;;;;5031053;28;20467;-81
2021/08/08 02:26:06;;;;;;;1.50;0.90;;;17.70;96.50;;;;;;5029669;28;20466;-80
2021/08/08 02:28:32;;;;;;;1.50;0.90;;;17.70;96.50;;;;;;5030758;28;20463;-80
2021/08/08 02:30:59;;;;;;;1.50;0.90;;;17.70;96.50;;;;;;5031031;28;20994;-80
2021/08/08 02:33:27;;;;;;;1.50;0.90;;;17.60;96.60;;;;;;5030067;28;21185;-79
2021/08/08 02:35:54;;;;;;;1.50;0.90;;;17.60;96.70;;;;;;5029804;28;20662;-81
2021/08/08 02:38:21;;;;;;;1.50;1.10;;;17.50;96.80;;;;;;5031341;28;20536;-81
2021/08/08 02:40:48;;;;;;;1.50;0.90;;;17.50;96.60;;;;;;5031627;28;20490;-79
2021/08/08 02:43:14;;;;;;;1.50;1.00;;;17.40;96.70;;;;;;5030487;28;20998;-81
2021/08/08 02:45:41;;;;;;;1.50;0.90;;;17.40;97.00;;;;;;5030643;28;21141;-80
2021/08/08 02:48:08;;;;;;;1.50;0.90;;;17.30;96.80;;;;;;5031818;28;20474;-80
2021/08/08 02:50:36;;;;;;;1.50;1.00;;;17.30;96.90;;;;;;5030741;28;20982;-78
2021/08/08 02:53:03;;;;;;;1.53;1.00;;;17.30;96.90;;;;;;5030500;28;20973;-81
2021/08/08 02:55:30;;;;;;;1.50;1.00;;;17.30;97.00;;;;;;5030217;28;20906;-79
2021/08/08 02:57:56;;;;;;;1.50;0.90;;;17.20;97.20;;;;;;5031625;28;20463;-80
2021/08/08 03:00:23;;;;;;;1.50;0.90;;;17.20;97.30;;;;;;5033816;28;20483;-80
2021/08/08 03:02:50;;;;;;;1.57;1.00;;;17.20;97.20;;;;;;5033884;28;20491;-80
2021/08/08 03:05:16;;;;;;;1.50;1.00;;;17.10;97.20;;;;;;5032947;28;20463;-79
2021/08/08 03:07:45;;;;;;;1.57;1.00;;;17.10;97.20;;;;;;5033606;28;20530;-80
2021/08/08 03:10:12;;;;;;;1.50;1.00;;;17.10;97.40;;;;;;5033982;28;20490;-80
2021/08/08 03:12:39;;;;;;;1.57;1.00;;;17.10;97.20;;;;;;5034572;28;20459;-80
2021/08/08 03:15:07;;;;;;;1.50;0.90;;;17.00;97.30;;;;;;5035097;28;20469;-79
2021/08/08 03:17:34;;;;;;;1.50;1.00;;;17.00;97.30;;;;;;5033651;28;20470;-80
2021/08/08 03:20:01;;;;;;;1.50;1.00;;;17.00;97.20;;;;;;5035044;28;20479;-82
2021/08/08 03:22:27;;;;;;;1.50;1.00;;;17.00;97.30;;;;;;5034010;28;20875;-80
2021/08/08 03:24:56;;;;;;;1.50;1.00;;;16.90;97.20;;;;;;5033711;28;20469;-79
2021/08/08 03:27:22;;;;;;;1.57;1.00;;;16.90;97.20;;;;;;5034206;28;20463;-80
2021/08/08 03:29:49;;;;;;;1.53;1.10;;;16.80;97.30;;;;;;5032226;28;20483;-81
2021/08/08 03:32:16;;;;;;;1.50;0.90;;;16.80;97.40;;;;;;5033044;28;20474;-80
2021/08/08 03:34:43;;;;;;;1.50;1.00;;;16.80;97.40;;;;;;5033843;28;20478;-81
2021/08/08 03:37:10;;;;;;;1.50;1.00;;;16.80;97.30;;;;;;5039773;28;20474;-80
2021/08/08 03:39:36;;;;;;;1.50;1.00;;;16.80;97.40;;;;;;5033536;28;20495;-80
2021/08/08 03:42:05;;;;;;;1.50;1.00;;;16.70;97.50;;;;;;5033747;28;20491;-81
2021/08/08 03:44:32;;;;;;;1.50;1.10;;;16.70;97.40;;;;;;5033156;28;20463;-79
2021/08/08 03:46:59;;;;;;;1.50;1.00;;;16.70;97.80;;;;;;5033463;28;20471;-83
2021/08/08 03:49:26;;;;;;;1.50;1.10;;;16.60;97.60;;;;;;5033997;28;20487;-81
2021/08/08 03:51:53;;;;;;;1.50;1.00;;;16.60;97.50;;;;;;5033092;28;20458;-80
2021/08/08 03:54:19;;;;;;;1.57;1.00;;;16.60;97.60;;;;;;5033903;28;20455;-80
2021/08/08 03:56:46;;;;;;;1.50;1.00;;;16.60;97.70;;;;;;5033298;28;20950;-82
2021/08/08 03:59:14;;;;;;;1.50;1.10;;;16.50;97.80;;;;;;5033933;28;20546;-80
2021/08/08 04:01:41;;;;;;;1.50;0.90;;;16.50;97.90;;;;;;5033365;28;20483;-79
2021/08/08 04:04:08;;;;;;;1.50;1.00;;;16.50;97.90;;;;;;5032547;28;20463;-80
2021/08/08 04:06:34;;;;;;;1.50;1.00;;;16.50;97.80;;;;;;5033996;28;20470;-82
2021/08/08 04:09:01;;;;;;;1.50;1.03;;;16.50;97.80;;;;;;5032146;28;20471;-80
2021/08/08 04:11:28;;;;;;;1.57;1.07;;;16.40;98.10;;;;;;5032312;28;21221;-79
2021/08/08 04:13:55;;;;;;;1.50;0.90;;;16.40;98.20;;;;;;5033667;28;20467;-80
2021/08/08 04:16:23;;;;;;;1.50;0.90;;;16.40;98.10;;;;;;5032527;28;20772;-81
2021/08/08 04:18:50;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;5033153;28;20482;-79
2021/08/08 04:21:16;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;5033410;28;20541;-81
2021/08/08 04:23:43;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;5032720;28;20518;-79
2021/08/08 04:26:10;;;;;;;1.50;0.90;;;16.30;98.20;;;;;;5032891;28;20876;-78
2021/08/08 04:28:40;;;;;;;1.50;1.00;;;16.30;98.20;;;;;;5031309;28;20487;-81
2021/08/08 04:31:07;;;;;;;1.50;0.90;;;16.30;98.20;;;;;;5031544;28;20493;-81
2021/08/08 04:33:36;;;;;;;1.50;1.00;;;16.30;98.20;;;;;;5032553;28;20558;-81
2021/08/08 04:36:04;;;;;;;1.50;0.90;;;16.30;98.20;;;;;;5032831;28;21092;-82
2021/08/08 04:38:31;;;;;;;1.50;1.00;;;16.30;98.20;;;;;;5033713;28;20786;-80
2021/08/08 04:40:58;;;;;;;1.53;1.00;;;16.30;98.20;;;;;;5032778;28;20503;-81
2021/08/08 04:43:25;;;;;;;1.50;1.00;;;16.30;98.20;;;;;;5031608;28;20487;-81
2021/08/08 04:45:52;;;;;;;1.53;1.00;;;16.30;98.20;;;;;;5032520;28;20582;-80
2021/08/08 04:48:19;;;;;;;1.53;1.00;;;16.30;98.20;;;;;;5032339;28;20498;-79
2021/08/08 04:50:47;;;;;;;1.50;1.00;;;16.30;98.20;;;;;;5032078;28;20586;-79
2021/08/08 04:53:14;;;;;;;1.50;1.00;;;16.30;98.20;;;;;;5032047;28;20459;-80
2021/08/08 04:55:42;;;;;;;1.60;1.00;;;16.30;98.20;;;;;;5032241;28;20459;-80
2021/08/08 04:58:09;;;;;;;1.50;1.00;;;16.30;98.20;;;;;;5032343;28;20863;-80
2021/08/08 05:00:36;;;;;;;1.50;0.90;;;16.30;98.20;;;;;;5031824;28;20568;-79
2021/08/08 05:03:03;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;5030564;28;21060;-79
2021/08/08 05:05:31;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;5032136;28;20462;-82
2021/08/08 05:07:59;;;;;;;1.60;1.10;;;16.50;98.20;;;;;;5029946;28;20526;-79
2021/08/08 05:10:27;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;5031800;28;20621;-80
2021/08/08 05:12:54;;;;;;;1.53;1.00;;;16.60;98.20;;;;;;5031171;28;20459;-81
2021/08/08 05:15:22;;;;;;;1.53;1.00;;;16.60;98.20;;;;;;5027569;28;20467;-79
2021/08/08 05:17:49;;;;;;;1.50;0.93;;;16.70;98.20;;;;;;5030823;28;21003;-79
2021/08/08 05:20:16;;;;;;;1.50;1.00;;;16.70;98.20;;;;;;5031404;28;20490;-79
2021/08/08 05:22:44;;;;;;;1.57;1.00;;;16.80;98.00;;;;;;5030783;28;20486;-79
2021/08/08 05:25:13;;;;;;;1.50;1.00;;;16.80;98.00;;;;;;5031261;28;20462;-78
2021/08/08 05:27:40;;;;;;;1.50;1.00;;;16.80;98.00;;;;;;5031494;28;20547;-81
2021/08/08 05:30:09;;;;;;;1.50;1.10;;;16.90;98.00;;;;;;5032621;28;20490;-78
2021/08/08 05:32:36;;;;;;;1.50;0.90;;;16.90;97.80;;;;;;5032287;28;20630;-80
2021/08/08 05:35:04;;;;;;;1.50;1.00;;;16.90;97.80;;;;;;5031883;28;20474;-80
2021/08/08 05:37:31;;;;;;;1.50;1.00;;;17.00;97.70;;;;;;5032082;28;20459;-80
2021/08/08 05:40:04;;;;;;;1.50;1.00;;;17.00;97.50;;;;;;5031791;28;20494;-80
2021/08/08 05:42:32;;;;;;;1.50;1.00;;;17.00;97.20;;;;;;5032802;28;20997;-79
2021/08/08 05:44:59;;;;;;;1.50;0.90;;;17.10;97.00;;;;;;5031825;28;20493;-80
2021/08/08 05:47:25;;;;;;;1.50;0.90;;;17.10;96.80;;;;;;5033061;28;20490;-82
2021/08/08 05:49:52;;;;;;;1.50;0.90;;;17.20;96.60;;;;;;5032050;28;20901;-80
2021/08/08 05:52:19;;;;;;;1.50;1.00;;;17.20;96.60;;;;;;5032370;28;20951;-81
2021/08/08 05:54:46;;;;;;;1.50;0.90;;;17.30;96.50;;;;;;5031731;28;20463;-82
2021/08/08 05:57:12;;;;;;;1.50;0.90;;;17.30;96.20;;;;;;5031512;28;20746;-80
2021/08/08 05:59:41;;;;;;;1.50;0.90;;;17.40;96.10;;;;;;5031558;28;20494;-80
2021/08/08 06:02:07;;;;;;;1.50;1.00;;;17.50;96.20;;;;;;5031358;28;20465;-80
2021/08/08 06:04:34;;;;;;;1.50;0.93;;;17.50;95.80;;;;;;5032864;28;20573;-79
2021/08/08 06:07:04;;;;;;;1.50;0.90;;;17.60;95.90;;;;;;5031945;28;20510;-79
2021/08/08 06:09:31;;;;;;;1.50;1.00;;;17.60;95.30;;;;;;5032046;28;20513;-80
2021/08/08 06:11:58;;;;;;;1.50;0.90;;;17.60;95.40;;;;;;5030942;28;20470;-80
2021/08/08 06:14:25;;;;;;;1.50;0.90;;;17.60;95.30;;;;;;5031328;28;20459;-82
2021/08/08 06:16:53;;;;;;;1.50;0.90;;;17.60;95.30;;;;;;5031218;28;20483;-81
2021/08/08 06:19:19;;;;;;;1.50;0.90;;;17.70;95.30;;;;;;5031950;28;20467;-80
2021/08/08 06:21:46;;;;;;;1.50;0.90;;;17.70;94.90;;;;;;5030199;28;20463;-80
2021/08/08 06:24:13;;;;;;;1.50;1.00;;;17.80;94.70;;;;;;5032101;28;20491;-79
2021/08/08 06:26:40;;;;;;;1.50;1.00;;;17.90;94.80;;;;;;5028964;28;20458;-78
2021/08/08 06:29:07;;;;;;;1.50;1.00;;;17.90;94.40;;;;;;5033128;28;20460;-81
2021/08/08 06:31:34;;;;;;;1.50;0.90;;;18.00;94.30;;;;;;5040165;28;20471;-81
2021/08/08 06:34:02;;;;;;;1.50;1.00;;;18.00;94.30;;;;;;5027939;28;20493;-81
2021/08/08 06:36:29;;;;;;;1.50;1.00;;;18.00;93.90;;;;;;5040835;28;20466;-81
2021/08/08 06:38:57;;;;;;;1.50;1.00;;;18.00;94.00;;;;;;5041049;28;20455;-80
2021/08/08 06:41:24;;;;;;;1.50;0.97;;;18.10;93.70;;;;;;5029597;28;20518;-79
2021/08/08 06:43:51;;;;;;;1.50;0.90;;;18.10;93.30;;;;;;5035895;28;20483;-80
2021/08/08 06:46:18;;;;;;;1.50;0.90;;;18.20;93.20;;;;;;5036114;28;20467;-79
2021/08/08 06:48:44;;;;;;;1.50;0.90;;;18.20;93.50;;;;;;5034865;28;20466;-80
2021/08/08 06:51:12;;;;;;;1.50;0.90;;;18.10;93.30;;;;;;5034897;28;20505;-80
2021/08/08 06:53:39;;;;;;;1.50;1.00;;;18.10;93.20;;;;;;5036452;28;20513;-80
2021/08/08 06:56:06;;;;;;;1.50;0.90;;;18.10;93.50;;;;;;5034551;28;20478;-80
2021/08/08 06:59:20;;;;;;;1.50;0.90;;;18.10;92.80;;;;;;5035550;28;20470;-80
2021/08/08 07:01:47;;;;;;;1.50;0.90;;;18.10;92.90;;;;;;5035900;28;20469;-80
2021/08/08 07:04:14;;;;;;;1.50;0.90;;;18.20;93.00;;;;;;5036485;28;20487;-80
2021/08/08 07:06:42;;;;;;;1.50;1.00;;;18.20;93.10;;;;;;5035021;28;20556;-80
2021/08/08 07:09:09;;;;;;;1.53;1.07;;;18.30;92.80;;;;;;5035593;28;20797;-79
2021/08/08 07:11:36;;;;;;;1.50;1.00;;;18.30;92.30;;;;;;5036120;28;20512;-81
2021/08/08 07:14:03;;;;;;;1.50;0.90;;;18.30;92.40;;;;;;5035087;28;20463;-80
2021/08/08 07:16:30;;;;;;;1.50;0.93;;;18.40;92.40;;;;;;5035253;28;20471;-80
2021/08/08 07:18:57;;;;;;;1.50;0.90;;;18.40;92.40;;;;;;5036613;28;20563;-78
2021/08/08 07:21:24;;;;;;;1.50;1.00;;;18.40;92.00;;;;;;5034951;28;20511;-80
2021/08/08 07:23:52;;;;;;;1.50;0.90;;;18.40;92.30;;;;;;5033944;28;21013;-79
2021/08/08 07:26:19;;;;;;;1.50;0.90;;;18.40;92.00;;;;;;5035438;28;20558;-80
2021/08/08 07:28:46;;;;;;;1.50;1.00;;;18.40;91.50;;;;;;5036124;28;21105;-80
2021/08/08 07:31:13;;;;;;;1.50;0.90;;;18.50;91.80;;;;;;5037809;28;20494;-81
2021/08/08 07:33:40;;;;;;;1.50;0.90;;;18.50;91.50;;;;;;5037042;28;20464;-81
2021/08/08 07:36:06;;;;;;;1.50;0.90;;;18.50;90.90;;;;;;5035971;28;20463;-80
2021/08/08 07:38:33;;;;;;;1.50;0.90;;;18.60;90.60;;;;;;5039412;28;20531;-80
2021/08/08 07:41:01;;;;;;;1.50;0.90;;;18.70;89.80;;;;;;5035036;28;20506;-79
2021/08/08 07:43:28;;;;;;;1.50;0.90;;;18.80;89.10;;;;;;5031586;28;21120;-79
2021/08/08 07:45:55;;;;;;;1.50;0.90;;;19.00;88.90;;;;;;5032217;28;20550;-79
2021/08/08 07:48:22;;;;;;;1.50;0.90;;;19.20;88.90;;;;;;5034380;28;20463;-78
2021/08/08 07:50:49;;;;;;;1.50;0.90;;;19.50;87.80;;;;;;5031753;28;20489;-78
2021/08/08 07:53:15;;;;;;;1.50;0.90;;;19.80;85.70;;;;;;5033804;28;20865;-80
2021/08/08 07:55:42;;;;;;;6.00;3.47;;;20.20;84.20;;;;;;5032584;28;20542;-78
2021/08/08 07:58:10;;;;;;;1.50;0.90;;;20.40;84.20;;;;;;5032482;28;21005;-77
2021/08/08 08:00:37;;;;;;;1.50;0.90;;;20.60;83.50;;;;;;5030781;28;20502;-79
2021/08/08 08:03:04;;;;;;;1.50;0.90;;;20.70;83.00;;;;;;5025372;28;20485;-77
2021/08/08 08:05:31;;;;;;;1.50;0.90;;;20.80;84.00;;;;;;5032630;28;20473;-78
2021/08/08 08:07:58;;;;;;;1.50;0.90;;;21.10;83.00;;;;;;5032574;28;20558;-78
2021/08/08 08:10:25;;;;;;;1.50;0.90;;;21.20;82.30;;;;;;5034958;28;20570;-79
2021/08/08 08:12:52;;;;;;;1.50;0.90;;;21.30;81.60;;;;;;5039232;28;20838;-78
2021/08/08 08:15:20;;;;;;;1.50;0.90;;;21.30;81.40;;;;;;5031749;28;20467;-78
2021/08/08 08:17:49;;;;;;;1.50;0.90;;;21.40;82.50;;;;;;5032053;28;20469;-78
2021/08/08 08:20:16;;;;;;;1.50;1.00;;;21.50;81.60;;;;;;5032014;28;20533;-79
2021/08/08 08:22:43;;;;;;;1.50;0.90;;;21.60;81.30;;;;;;5027198;28;20467;-80
2021/08/08 08:25:11;;;;;;;1.50;0.90;;;21.70;80.10;;;;;;5029912;28;20455;-79
2021/08/08 08:27:39;;;;;;;1.50;0.90;;;21.80;79.30;;;;;;5030219;28;20546;-79
2021/08/08 08:30:07;;;;;;;1.50;0.90;;;21.80;79.60;;;;;;5029584;28;20483;-79
2021/08/08 08:32:35;;;;;;;1.50;0.90;;;21.80;79.50;;;;;;5028233;28;20845;-79
2021/08/08 08:35:03;;;;;;;1.50;0.90;;;21.80;79.50;;;;;;5030683;28;20448;-79
2021/08/08 08:37:31;;;;;;;1.50;0.83;;;21.80;80.20;;;;;;5024148;28;20506;-80
2021/08/08 08:39:58;;;;;;;1.50;0.90;;;21.90;79.50;;;;;;5034183;28;20487;-79
2021/08/08 08:42:29;;;;;;;1.50;0.90;;;22.00;79.30;;;;;;5030317;28;20533;-79
2021/08/08 08:44:56;;;;;;;1.50;0.90;;;22.20;79.10;;;;;;5029151;28;20487;-79
2021/08/08 08:47:24;;;;;;;2.13;1.37;;;22.30;78.50;;;;;;5029846;28;20475;-81
2021/08/08 08:49:58;;;;;;;1.50;0.90;;;22.50;77.90;;;;;;5028854;28;20510;-80
2021/08/08 08:52:27;;;;;;;1.50;0.90;;;22.70;76.60;;;;;;5027882;28;20463;-78
2021/08/08 08:54:54;;;;;;;1.50;0.90;;;22.80;76.30;;;;;;5035424;28;20459;-80
2021/08/08 08:57:21;;;;;;;1.50;0.90;;;22.90;76.40;;;;;;5023599;28;20483;-80
2021/08/08 08:59:49;;;;;;;1.50;0.90;;;22.80;76.70;;;;;;5027503;28;20491;-78
2021/08/08 09:02:17;;;;;;;1.50;0.90;;;22.90;77.10;;;;;;5029746;28;20479;-81
2021/08/08 09:04:44;;;;;;;1.50;0.90;;;23.00;76.80;;;;;;5026983;28;20484;-79
2021/08/08 09:07:12;;;;;;;1.50;0.90;;;23.00;76.90;;;;;;5031836;28;20514;-79
2021/08/08 09:09:39;;;;;;;1.50;0.80;;;23.00;76.70;;;;;;5031508;28;21021;-79
2021/08/08 09:12:07;;;;;;;1.50;0.90;;;23.20;76.70;;;;;;5026129;28;20682;-77
2021/08/08 09:14:35;;;;;;;1.50;0.90;;;23.50;75.60;;;;;;5027222;28;20469;-78
2021/08/08 09:17:03;;;;;;;1.47;0.90;;;23.70;75.60;;;;;;5026526;28;20463;-76
2021/08/08 09:19:31;;;;;;;1.50;0.90;;;23.60;75.30;;;;;;5029999;28;20483;-78
2021/08/08 09:21:59;;;;;;;1.50;0.90;;;23.50;74.90;;;;;;5031673;28;20455;-78
2021/08/08 09:24:29;;;;;;;1.50;0.90;;;23.30;75.60;;;;;;5027899;28;20590;-79
2021/08/08 09:27:06;;;;;;;1.50;0.90;;;23.20;75.80;;;;;;5027449;28;20481;-78
2021/08/08 09:29:33;;;;;;;1.50;0.90;;;23.10;75.30;;;;;;5026965;28;20486;-78
2021/08/08 09:32:01;;;;;;;1.50;0.90;;;23.00;76.20;;;;;;5027349;28;20468;-81
2021/08/08 09:34:30;;;;;;;1.43;0.90;;;22.80;76.50;;;;;;5030186;28;20455;-81
2021/08/08 09:36:59;;;;;;;1.50;0.90;;;22.80;76.30;;;;;;5034794;28;20458;-80
2021/08/08 09:39:30;;;;;;;1.50;0.90;;;22.90;77.00;;;;;;5030716;28;20490;-78
2021/08/08 09:42:11;;;;;;;1.50;1.10;;;23.00;76.00;;;;;;5032058;28;20959;-79
2021/08/08 09:44:39;;;;;;;1.43;0.90;;;23.00;75.10;;;;;;5032446;28;20494;-79
2021/08/08 09:47:06;;;;;;;1.50;0.87;;;22.90;75.40;;;;;;5032056;28;20468;-80
2021/08/08 09:49:33;;;;;;;1.50;0.90;;;22.70;76.20;;;;;;5030906;28;20483;-79
2021/08/08 09:52:00;;;;;;;1.50;0.90;;;22.60;76.20;;;;;;5031971;28;20474;-80
2021/08/08 09:54:36;;;;;;;1.50;0.90;;;22.50;77.50;;;;;;5031461;28;20460;-79
2021/08/08 09:57:05;;;;;;;1.50;0.90;;;22.40;77.60;;;;;;5037031;28;20463;-81
2021/08/08 09:59:31;;;;;;;1.50;0.90;;;22.40;77.70;;;;;;5031081;28;21012;-80
2021/08/08 10:01:58;;;;;;;1.47;0.90;;;22.50;77.80;;;;;;5031434;28;20471;-80
2021/08/08 10:04:26;;;;;;;1.50;0.90;;;22.60;77.80;;;;;;5026224;28;20949;-80
2021/08/08 10:06:54;;;;;;;1.50;0.90;;;22.60;76.90;;;;;;5024868;28;20499;-77
2021/08/08 10:09:22;;;;;;;1.50;0.90;;;22.50;77.00;;;;;;5024071;28;20466;-79
2021/08/08 10:11:52;;;;;;;1.50;0.90;;;22.50;76.00;;;;;;5029809;28;20463;-80
2021/08/08 10:14:21;;;;;;;1.47;0.90;;;22.60;77.10;;;;;;5032306;28;20533;-78
2021/08/08 10:16:49;;;;;;;1.47;0.80;;;22.70;76.90;;;;;;5035541;28;20482;-77
2021/08/08 10:19:19;;;;;;;1.47;0.90;;;22.80;76.90;;;;;;5028556;28;20470;-77
2021/08/08 10:21:48;;;;;;;1.50;0.90;;;22.90;76.90;;;;;;5038681;28;20487;-79
2021/08/08 10:24:19;;;;;;;1.47;0.90;;;22.90;76.30;;;;;;5038796;28;20545;-78
2021/08/08 10:26:46;;;;;;;1.47;0.87;;;22.80;76.50;;;;;;5028132;28;20464;-78
2021/08/08 10:29:14;;;;;;;1.50;0.90;;;22.80;77.10;;;;;;5024778;28;20474;-80
2021/08/08 10:31:41;;;;;;;1.50;0.90;;;22.80;76.20;;;;;;5030869;28;20854;-79
2021/08/08 10:34:08;;;;;;;1.43;0.90;;;22.80;76.20;;;;;;5027335;28;20538;-78
2021/08/08 10:36:37;;;;;;;1.43;0.90;;;22.80;76.50;;;;;;5044720;28;20466;-80
2021/08/08 10:39:09;;;;;;;1.47;0.80;;;22.80;76.10;;;;;;5024096;28;20528;-78
2021/08/08 10:41:36;;;;;;;1.50;0.80;;;22.80;76.20;;;;;;5023896;28;20467;-78
2021/08/08 10:44:05;;;;;;;1.50;0.90;;;22.80;76.50;;;;;;5025444;28;20558;-79
2021/08/08 10:46:45;;;;;;;1.47;0.90;;;22.80;75.80;;;;;;5025417;28;20463;-81
2021/08/08 10:49:12;;;;;;;1.50;0.90;;;22.70;76.20;;;;;;5024725;28;20467;-81
2021/08/08 10:51:39;;;;;;;1.47;0.90;;;22.80;76.30;;;;;;5026058;28;21063;-79
2021/08/08 10:54:07;;;;;;;1.43;0.90;;;22.80;76.30;;;;;;5025214;28;20455;-78
2021/08/08 10:56:42;;;;;;;1.50;0.90;;;22.80;76.20;;;;;;5024758;28;20459;-79
2021/08/08 10:59:14;;;;;;;1.50;0.90;;;22.80;76.20;;;;;;5029082;28;20837;-79
2021/08/08 11:01:42;;;;;;;1.50;0.90;;;22.80;75.60;;;;;;5026198;28;20964;-77
2021/08/08 11:04:09;;;;;;;1.50;0.90;;;22.70;76.20;;;;;;5023524;28;20867;-76
2021/08/08 11:06:37;;;;;;;1.47;0.90;;;22.60;76.70;;;;;;5025321;28;20463;-78
2021/08/08 11:09:06;;;;;;;1.50;0.90;;;22.60;77.10;;;;;;5031958;28;20474;-79
2021/08/08 11:11:36;;;;;;;1.50;0.90;;;22.60;76.50;;;;;;5024183;28;20540;-78
2021/08/08 11:14:12;;;;;;;1.43;0.83;;;22.60;76.30;;;;;;5024469;28;20471;-77
2021/08/08 11:16:43;;;;;;;1.43;0.80;;;22.60;76.50;;;;;;5024049;28;20462;-76
2021/08/08 11:19:10;;;;;;;1.50;0.90;;;22.70;76.30;;;;;;5024709;28;20467;-77
2021/08/08 11:21:38;;;;;;;1.47;0.90;;;22.80;76.40;;;;;;5028533;28;20463;-79
2021/08/08 11:24:09;;;;;;;1.60;1.40;;;22.80;76.00;;;;;;5028043;28;20482;-76
2021/08/08 11:26:36;;;;;;;1.50;0.90;;;22.80;76.00;;;;;;5027587;28;21164;-77
2021/08/08 11:29:05;;;;;;;1.47;0.90;;;22.90;76.30;;;;;;5028831;28;20493;-79
2021/08/08 11:31:34;;;;;;;1.47;0.90;;;22.90;75.50;;;;;;5031071;28;20495;-79
2021/08/08 11:34:04;;;;;;;1.50;0.90;;;22.90;75.90;;;;;;5031356;28;20470;-79
2021/08/08 11:36:34;;;;;;;1.47;0.83;;;22.90;75.60;;;;;;5030727;28;20467;-82
2021/08/08 11:39:03;;;;;;;1.47;0.90;;;22.80;76.20;;;;;;5035832;28;20463;-78
2021/08/08 11:41:31;;;;;;;1.43;0.90;;;22.90;76.30;;;;;;5031730;28;20471;-82
2021/08/08 11:44:06;;;;;;;1.50;0.90;;;23.40;76.00;;;;;;5028867;28;20537;-79
2021/08/08 11:46:33;;;;;;;1.50;0.90;;;23.90;75.20;;;;;;5028277;28;20471;-79
2021/08/08 11:49:11;;;;;;;1.50;0.87;;;24.50;73.70;;;;;;5034432;28;20534;-81
2021/08/08 11:51:40;;;;;;;1.50;0.90;;;24.80;72.60;;;;;;5032354;28;20470;-79
2021/08/08 11:54:08;;;;;;;1.50;0.90;;;25.00;71.10;;;;;;5027184;28;20475;-79
2021/08/08 11:56:35;;;;;;;1.50;0.90;;;25.20;71.90;;;;;;5027523;28;20474;-80
2021/08/08 11:59:02;;;;;;;1.50;0.90;;;25.30;70.50;;;;;;5031032;28;20462;-79
2021/08/08 12:01:29;;;;;;;1.50;0.90;;;25.30;70.40;;;;;;5030071;28;20488;-80
2021/08/08 12:04:05;;;;;;;1.50;0.83;;;25.10;70.00;;;;;;5030000;28;20463;-79
2021/08/08 12:06:33;;;;;;;1.50;0.90;;;24.90;70.60;;;;;;5022377;28;20811;-81
2021/08/08 12:09:00;;;;;;;1.50;0.90;;;24.70;71.10;;;;;;5030009;28;21001;-82
2021/08/08 12:11:27;;;;;;;1.50;0.90;;;24.50;71.40;;;;;;5028427;28;20751;-79
2021/08/08 12:14:02;;;;;;;1.47;0.90;;;24.50;71.40;;;;;;5029921;28;20464;-79
2021/08/08 12:16:34;;;;;;;1.50;0.90;;;24.70;72.10;;;;;;5027947;28;20467;-81
2021/08/08 12:19:01;;;;;;;1.50;0.90;;;24.80;71.00;;;;;;5034351;28;20560;-78
2021/08/08 12:21:33;;;;;;;1.50;0.80;;;24.70;71.30;;;;;;5028484;28;20944;-78
2021/08/08 12:24:06;;;;;;;1.50;0.90;;;24.60;71.40;;;;;;5025621;28;21227;-76
2021/08/08 12:26:33;;;;;;;1.40;0.80;;;24.40;72.30;;;;;;5024546;28;20464;-79
2021/08/08 12:29:01;;;;;;;1.50;0.90;;;24.20;72.40;;;;;;5024979;28;20864;-77
2021/08/08 12:31:35;;;;;;;1.47;0.90;;;24.10;73.50;;;;;;5025455;28;20543;-79
2021/08/08 12:34:02;;;;;;;1.50;0.90;;;24.20;72.70;;;;;;5027482;28;20467;-79
2021/08/08 12:36:37;;;;;;;1.47;0.80;;;24.20;72.90;;;;;;5025299;28;20922;-79
2021/08/08 12:39:05;;;;;;;1.50;0.90;;;24.40;72.80;;;;;;5026168;28;20470;-79
2021/08/08 12:41:34;;;;;;;1.50;0.83;;;24.40;73.20;;;;;;5028309;28;20681;-80
2021/08/08 12:44:02;;;;;;;1.50;0.90;;;24.50;71.80;;;;;;5029444;28;20497;-79
2021/08/08 12:46:33;;;;;;;1.50;0.90;;;24.50;72.10;;;;;;5027205;28;20926;-78
2021/08/08 12:49:01;;;;;;;1.50;0.83;;;24.50;71.30;;;;;;5028736;28;21126;-80
2021/08/08 12:51:28;;;;;;;1.50;0.90;;;24.30;71.60;;;;;;5028264;28;20483;-79