Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:01:40;;;;;;;13.35;4.53;;;;;;;10.32;65.54;101233.25;10408297;28;20238;-64
2024/01/25 00:06:42;;;;;;;13.85;3.78;;;;;;;10.38;65.51;101216.91;10430819;28;20558;-64
2024/01/25 00:11:44;;;;;;;15.35;4.20;;;;;;;10.33;65.06;101229.63;10399618;28;20045;-62
2024/01/25 00:16:47;;;;;;;13.93;4.20;;;;;;;10.21;65.50;101205.50;10428124;28;20057;-62
2024/01/25 00:21:48;;;;;;;19.02;4.18;;;;;;;10.17;65.93;101211.97;10426054;28;20577;-62
2024/01/25 00:26:50;;;;;;;16.33;4.45;;;;;;;10.22;66.23;101217.88;10433016;28;20095;-63
2024/01/25 00:31:53;;;;;;;14.50;4.75;;;;;;;10.27;66.29;101221.09;10427712;28;20194;-63
2024/01/25 00:36:55;;;;;;;20.15;4.68;;;;;;;10.31;66.71;101229.72;10377145;28;20053;-64
2024/01/25 00:42:05;;;;;;;15.05;4.45;;;;;;;10.32;67.03;101227.94;10432058;28;20049;-62
2024/01/25 00:47:09;;;;;;;14.90;4.45;;;;;;;10.34;66.82;101212.75;10435651;28;20052;-62
2024/01/25 00:52:13;;;;;;;18.30;5.47;;;;;;;10.36;67.14;101224.16;10431875;28;20047;-62
2024/01/25 00:57:14;;;;;;;18.33;5.25;;;;;;;10.33;67.20;101233.19;10415462;28;20056;-64
2024/01/25 01:02:16;;;;;;;16.42;5.15;;;;;;;10.38;67.15;101251.53;10427895;28;20407;-63
2024/01/25 01:07:18;;;;;;;16.65;4.47;;;;;;;10.38;67.08;101244.38;10428197;28;20131;-62
2024/01/25 01:12:20;;;;;;;15.15;4.25;;;;;;;10.44;67.42;101257.28;10408080;28;20045;-62
2024/01/25 01:17:23;;;;;;;12.88;4.78;;;;;;;10.39;67.15;101261.22;10437293;28;20788;-63
2024/01/25 01:22:24;;;;;;;18.08;4.20;;;;;;;10.34;67.03;101244.69;10418095;28;20664;-61
2024/01/25 01:27:26;;;;;;;14.60;3.75;;;;;;;10.35;67.03;101257.03;10429829;28;20044;-63
2024/01/25 01:32:28;;;;;;;19.23;4.38;;;;;;;10.34;67.57;101252.66;10421747;28;20621;-62
2024/01/25 01:37:29;;;;;;;16.27;3.83;;;;;;;10.31;67.21;101245.69;10359155;28;20692;-62
2024/01/25 01:42:32;;;;;;;17.05;4.57;;;;;;;10.29;67.17;101250.25;10424170;28;20090;-62
2024/01/25 01:47:34;;;;;;;15.68;4.50;;;;;;;10.31;67.31;101242.19;10431325;28;20210;-61
2024/01/25 01:52:36;;;;;;;12.30;4.18;;;;;;;10.32;67.42;101257.19;10405443;28;20417;-61
2024/01/25 01:57:38;;;;;;;12.85;4.75;;;;;;;10.25;67.64;101246.94;10408898;28;20117;-62
2024/01/25 02:02:40;;;;;;;12.85;4.00;;;;;;;10.29;67.73;101244.09;10421149;28;20061;-63
2024/01/25 02:07:42;;;;;;;16.42;4.13;;;;;;;10.30;67.72;101262.63;10418298;28;20060;-63
2024/01/25 02:12:43;;;;;;;13.50;3.85;;;;;;;10.21;68.07;101237.44;10422605;28;20167;-63
2024/01/25 02:17:45;;;;;;;13.70;3.92;;;;;;;10.21;69.36;101253.41;10414377;28;20079;-63
2024/01/25 02:22:47;;;;;;;17.42;4.22;;;;;;;10.15;71.23;101251.13;10433327;28;20459;-64
2024/01/25 02:27:49;;;;;;;14.23;5.13;;;;;;;10.08;71.68;101242.66;10429695;28;20106;-63
2024/01/25 02:32:52;;;;;;;17.60;3.97;;;;;;;10.09;71.84;101249.72;10422699;28;20139;-63
2024/01/25 02:37:54;;;;;;;17.10;3.78;;;;;;;9.99;71.45;101253.03;10431522;28;20049;-63
2024/01/25 02:42:56;;;;;;;15.32;3.50;;;;;;;9.93;72.03;101248.97;10403820;28;20079;-61
2024/01/25 02:48:01;;;;;;;13.55;4.25;;;;;;;9.78;71.53;101237.47;10409899;28;20205;-63
2024/01/25 02:53:03;;;;;;;13.77;4.18;;;;;;;9.90;71.89;101265.94;10436763;28;20044;-62
2024/01/25 02:58:04;;;;;;;16.20;4.60;;;;;;;9.91;71.66;101257.03;10420364;28;20056;-63
2024/01/25 03:03:06;;;;;;;17.70;4.32;;;;;;;9.89;71.44;101260.72;10435843;28;20155;-63
2024/01/25 03:08:10;;;;;;;20.67;4.80;;;;;;;9.94;71.34;101271.06;10427605;28;20055;-65
2024/01/25 03:13:11;;;;;;;14.68;3.88;;;;;;;9.90;71.47;101281.06;10420371;28;20742;-62
2024/01/25 03:18:13;;;;;;;13.40;3.65;;;;;;;9.91;71.37;101278.31;10434303;28;20408;-64
2024/01/25 03:23:14;;;;;;;18.45;5.78;;;;;;;9.88;71.81;101294.44;10435829;28;20087;-64
2024/01/25 03:28:18;;;;;;;16.80;4.78;;;;;;;9.84;71.72;101292.91;10433812;28;20510;-62
2024/01/25 03:33:20;;;;;;;16.80;4.23;;;;;;;9.89;71.88;101306.81;10438678;28;20052;-63
2024/01/25 03:38:21;;;;;;;14.27;5.10;;;;;;;9.88;71.53;101310.41;10417152;28;20059;-61
2024/01/25 03:43:26;;;;;;;16.58;3.88;;;;;;;9.90;71.57;101324.47;10436018;28;20892;-61
2024/01/25 03:48:33;;;;;;;16.90;4.50;;;;;;;9.83;72.17;101317.81;10405953;28;20049;-62
2024/01/25 03:53:35;;;;;;;17.48;4.03;;;;;;;9.87;71.63;101327.31;10424618;28;20110;-62
2024/01/25 03:58:39;;;;;;;15.80;4.63;;;;;;;9.89;71.83;101327.22;10431977;28;20123;-62
2024/01/25 04:03:41;;;;;;;11.82;3.67;;;;;;;9.85;71.71;101321.25;10402520;28;20201;-62
2024/01/25 04:08:43;;;;;;;13.32;3.85;;;;;;;9.80;71.93;101317.97;10432703;28;20060;-61
2024/01/25 04:13:44;;;;;;;18.80;4.50;;;;;;;9.73;72.30;101309.53;10426314;28;20052;-63
2024/01/25 04:18:46;;;;;;;14.98;4.70;;;;;;;9.76;72.79;101316.47;10427661;28;20044;-62
2024/01/25 04:23:48;;;;;;;15.60;4.63;;;;;;;9.73;72.46;101321.97;10415219;28;20045;-64
2024/01/25 04:28:52;;;;;;;20.88;5.95;;;;;;;9.70;73.09;101336.31;10418619;28;20079;-62
2024/01/25 04:33:54;;;;;;;14.80;4.30;;;;;;;9.71;72.66;101335.38;10421548;28;20047;-63
2024/01/25 04:38:55;;;;;;;15.38;4.57;;;;;;;9.65;73.28;101341.06;10415821;28;20052;-64
2024/01/25 04:43:58;;;;;;;13.38;4.28;;;;;;;9.68;72.81;101343.53;10427448;28;20171;-61
2024/01/25 04:49:00;;;;;;;13.20;4.32;;;;;;;9.67;72.83;101336.50;10428332;28;20470;-63
2024/01/25 04:54:02;;;;;;;16.55;4.97;;;;;;;9.60;72.67;101342.25;10438906;28;20051;-64
2024/01/25 04:59:04;;;;;;;15.98;4.28;;;;;;;9.54;73.33;101352.28;10441041;28;20041;-63
2024/01/25 05:04:05;;;;;;;12.00;4.30;;;;;;;9.59;73.16;101381.25;10421501;28;20044;-63
2024/01/25 05:09:08;;;;;;;15.73;4.80;;;;;;;9.57;73.34;101374.34;10433642;28;20193;-62
2024/01/25 05:14:10;;;;;;;18.25;5.38;;;;;;;9.67;73.41;101391.47;10433418;28;20435;-63
2024/01/25 05:19:14;;;;;;;15.07;5.60;;;;;;;9.66;73.25;101387.94;10433930;28;20040;-63
2024/01/25 05:24:16;;;;;;;17.98;5.22;;;;;;;9.65;72.85;101393.34;10414563;28;20130;-62
2024/01/25 05:29:18;;;;;;;17.42;5.18;;;;;;;9.54;73.30;101380.69;10407732;28;20144;-63
2024/01/25 05:34:19;;;;;;;17.35;4.80;;;;;;;9.62;72.94;101383.75;10425045;28;20053;-61
2024/01/25 05:39:21;;;;;;;24.75;5.38;;;;;;;9.63;72.69;101395.25;10434711;28;20044;-63
2024/01/25 05:44:22;;;;;;;15.45;4.65;;;;;;;9.58;72.44;101403.50;10432176;28;20172;-62
2024/01/25 05:49:24;;;;;;;16.77;5.10;;;;;;;9.65;72.21;101411.97;10433250;28;20154;-63
2024/01/25 05:54:25;;;;;;;15.88;5.63;;;;;;;9.64;72.39;101412.94;10433600;28;20482;-62
2024/01/25 05:59:27;;;;;;;16.20;5.55;;;;;;;9.60;72.12;101408.72;10439453;28;20186;-63
2024/01/25 06:04:28;;;;;;;20.08;5.00;;;;;;;9.58;72.14;101418.56;10425004;28;20048;-62
2024/01/25 06:09:31;;;;;;;14.60;5.30;;;;;;;9.58;72.51;101421.22;10425474;28;20056;-63
2024/01/25 06:14:33;;;;;;;13.30;4.45;;;;;;;9.51;72.68;101408.28;10419919;28;20056;-63
2024/01/25 06:19:35;;;;;;;23.08;7.25;;;;;;;9.51;72.54;101392.34;10431558;28;20064;-63
2024/01/25 06:24:37;;;;;;;17.20;5.43;;;;;;;9.48;73.17;101391.69;10415208;28;20099;-63
2024/01/25 06:29:39;;;;;;;18.50;5.88;;;;;;;9.47;73.02;101395.28;10418887;28;20142;-64
2024/01/25 06:34:41;;;;;;;17.90;5.10;;;;;;;9.46;73.07;101398.91;10426801;28;20056;-61
2024/01/25 06:39:42;;;;;;;17.95;4.85;;;;;;;9.41;73.67;101407.09;10425598;28;20145;-64
2024/01/25 06:44:44;;;;;;;20.75;5.25;;;;;;;9.36;73.76;101407.38;10428553;28;20612;-62
2024/01/25 06:49:51;;;;;;;18.80;5.70;;;;;;;9.36;74.28;101415.34;10411258;28;20083;-63
2024/01/25 06:54:53;;;;;;;14.43;4.90;;;;;;;9.38;74.42;101417.91;10419431;28;20080;-64
2024/01/25 06:59:54;;;;;;;19.00;6.47;;;;;;;9.12;74.99;101399.00;10431976;28;20109;-62
2024/01/25 07:04:56;;;;;;;16.65;4.45;;;;;;;9.27;75.65;101423.00;10384246;28;20071;-61
2024/01/25 07:09:59;;;;;;;18.73;5.35;;;;;;;9.26;75.92;101445.19;10411965;28;20469;-63
2024/01/25 07:15:00;;;;;;;16.17;5.90;;;;;;;9.23;76.19;101450.66;10388177;28;20200;-63
2024/01/25 07:20:06;;;;;;;15.85;6.03;;;;;;;9.18;76.44;101465.06;10396795;28;20126;-64
2024/01/25 07:25:08;;;;;;;16.50;6.32;;;;;;;9.08;76.55;101442.59;10429751;28;20648;-64
2024/01/25 07:30:12;;;;;;;18.45;5.68;;;;;;;9.00;76.85;101416.47;10428904;28;20317;-64
2024/01/25 07:35:14;;;;;;;17.27;4.85;;;;;;;9.28;76.88;101449.47;10384195;28;20142;-61
2024/01/25 07:40:16;;;;;;;16.75;5.80;;;;;;;9.30;76.40;101452.03;10432063;28;20618;-64
2024/01/25 07:45:18;;;;;;;16.95;4.82;;;;;;;9.29;76.39;101468.91;10388107;28;20055;-64
2024/01/25 07:50:21;;;;;;;21.20;6.20;;;;;;;9.29;76.70;101477.78;10385991;28;20197;-64
2024/01/25 07:55:23;;;;;;;21.15;6.22;;;;;;;9.29;76.65;101476.91;10380329;28;22325;-63
2024/01/25 08:00:24;;;;;;;16.05;5.18;;;;;;;9.25;76.68;101465.59;10424411;28;20052;-64
2024/01/25 08:05:28;;;;;;;16.50;5.33;;;;;;;9.20;77.32;101481.78;10404326;28;20054;-63
2024/01/25 08:10:45;;;;;;;16.13;4.63;;;;;;;9.28;77.26;101491.16;10408996;28;20048;-62
2024/01/25 08:15:47;;;;;;;16.83;6.13;;;;;;;9.17;77.56;101510.31;10406996;28;20526;-64
2024/01/25 08:20:50;;;;;;;17.75;5.10;;;;;;;9.13;77.61;101509.63;10402988;28;20080;-64
2024/01/25 08:25:52;;;;;;;18.77;5.47;;;;;;;9.18;78.14;101483.66;10424407;28;20052;-64
2024/01/25 08:30:55;;;;;;;12.55;5.40;;;;;;;9.30;77.83;101476.81;10437149;28;20056;-65
2024/01/25 08:35:57;;;;;;;17.48;4.78;;;;;;;9.32;77.20;101474.06;10413042;28;20191;-64
2024/01/25 08:40:59;;;;;;;67.15;43.20;;;;;;;9.30;77.18;101486.59;10420011;28;20580;-63
2024/01/25 08:46:04;;;;;;;18.88;6.22;;;;;;;9.33;77.36;101478.44;10439026;28;22086;-65
2024/01/25 08:51:06;;;;;;;19.75;5.75;;;;;;;9.44;76.58;101493.78;10433435;28;20053;-66
2024/01/25 08:56:07;;;;;;;19.83;5.80;;;;;;;9.39;76.80;101491.38;10395158;28;21207;-63
2024/01/25 09:01:10;;;;;;;38.75;26.70;;;;;;;9.46;76.28;101500.75;10446278;28;20056;-64
2024/01/25 09:06:12;;;;;;;26.38;8.10;;;;;;;9.62;76.29;101502.53;10444370;28;20049;-62
2024/01/25 09:11:16;;;;;;;19.33;6.93;;;;;;;9.71;75.19;101507.31;10443025;28;20481;-63
2024/01/25 09:16:18;;;;;;;17.50;6.03;;;;;;;9.69;75.10;101506.56;10443765;28;20949;-60
2024/01/25 09:21:19;;;;;;;16.92;5.50;;;;;;;9.81;74.74;101500.53;10439655;28;20060;-61
2024/01/25 09:26:21;;;;;;;13.43;5.18;;;;;;;9.89;74.63;101503.63;10415802;28;20049;-63
2024/01/25 09:31:22;;;;;;;16.10;5.28;;;;;;;9.90;73.83;101507.13;10443516;28;20060;-63
2024/01/25 09:36:24;;;;;;;19.65;7.10;;;;;;;10.06;73.41;101513.28;10429676;28;20697;-62
2024/01/25 09:41:26;;;;;;;16.52;5.57;;;;;;;10.15;72.70;101519.88;10431160;28;20117;-61
2024/01/25 09:46:28;;;;;;;15.50;5.05;;;;;;;10.24;72.44;101518.47;10438126;28;20040;-62
2024/01/25 09:51:37;;;;;;;20.40;5.93;;;;;;;10.37;71.75;101518.63;10440612;28;20053;-64
2024/01/25 09:56:41;;;;;;;16.55;6.25;;;;;;;10.43;69.98;101526.25;10426234;28;20052;-63
2024/01/25 10:01:46;;;;;;;22.85;7.03;;;;;;;10.50;69.56;101540.06;10438491;28;20080;-63
2024/01/25 10:06:47;;;;;;;11.95;5.03;;;;;;;10.46;68.81;101539.38;10435741;28;20053;-62
2024/01/25 10:11:49;;;;;;;20.27;6.13;;;;;;;10.52;67.86;101522.16;10437529;28;20083;-62
2024/01/25 10:17:04;;;;;;;20.67;6.10;;;;;;;10.70;67.14;101515.72;10423083;28;20099;-62
2024/01/25 10:22:08;;;;;;;19.65;5.57;;;;;;;10.73;66.59;101515.56;10424615;28;20516;-62
2024/01/25 10:27:12;;;;;;;15.00;5.60;;;;;;;10.66;65.61;101521.34;10426545;28;20667;-60
2024/01/25 10:32:15;;;;;;;12.40;4.93;;;;;;;10.61;66.05;101527.81;10431373;28;20528;-62
2024/01/25 10:37:19;;;;;;;15.70;5.50;;;;;;;10.65;65.48;101528.47;10430653;28;20048;-61
2024/01/25 10:42:21;;;;;;;14.65;5.97;;;;;;;10.71;65.63;101528.09;10434767;28;20055;-64
2024/01/25 10:47:23;;;;;;;18.45;6.15;;;;;;;10.81;66.02;101535.53;10433615;28;21335;-61
2024/01/25 10:52:26;;;;;;;16.75;5.30;;;;;;;10.88;65.81;101552.84;10433947;28;20048;-62
2024/01/25 10:57:35;;;;;;;16.00;5.95;;;;;;;10.93;66.01;101553.44;10425603;28;20048;-62
2024/01/25 11:02:39;;;;;;;17.02;4.97;;;;;;;11.04;65.80;101544.78;10413621;28;20052;-62
2024/01/25 11:07:42;;;;;;;29.50;14.43;;;;;;;11.03;64.62;101527.06;10393628;28;20045;-64
2024/01/25 11:12:57;;;;;;;38.80;24.93;;;;;;;11.18;63.73;101533.25;10382051;28;20380;-62
2024/01/25 11:18:07;;;;;;;18.95;5.93;;;;;;;11.38;63.19;101516.00;10391131;28;20664;-63
2024/01/25 11:23:09;;;;;;;15.43;5.88;;;;;;;11.27;63.85;101536.22;10400093;28;20048;-62
2024/01/25 11:28:11;;;;;;;17.30;5.53;;;;;;;11.12;64.29;101540.69;10360914;28;20544;-65
2024/01/25 11:33:13;;;;;;;31.08;17.33;;;;;;;11.02;64.16;101526.22;10420380;28;20048;-67
2024/01/25 11:38:16;;;;;;;17.33;7.32;;;;;;;11.08;64.80;101517.84;10435326;28;20060;-66
2024/01/25 11:43:17;;;;;;;19.10;8.07;;;;;;;11.24;64.26;101515.06;10397203;28;20052;-62
2024/01/25 11:48:19;;;;;;;21.80;7.45;;;;;;;11.38;63.77;101495.53;10392002;28;20060;-62
2024/01/25 11:53:21;;;;;;;20.95;5.32;;;;;;;11.47;62.32;101491.44;10421178;28;20053;-63
2024/01/25 11:58:23;;;;;;;20.85;6.50;;;;;;;11.48;61.08;101485.13;10415325;28;20105;-63
2024/01/25 12:03:25;;;;;;;43.05;18.45;;;;;;;11.47;60.52;101478.09;10434184;28;20126;-63
2024/01/25 12:08:27;;;;;;;18.05;5.97;;;;;;;11.51;61.52;101468.91;10389292;28;20083;-62
2024/01/25 12:13:32;;;;;;;17.73;5.95;;;;;;;11.63;60.98;101473.47;10427956;28;20069;-62
2024/01/25 12:18:43;;;;;;;23.95;8.73;;;;;;;11.87;59.27;101464.78;10399523;28;20075;-66
2024/01/25 12:23:47;;;;;;;19.33;5.75;;;;;;;11.77;59.75;101455.69;10412958;28;20084;-63
2024/01/25 12:28:49;;;;;;;16.17;5.28;;;;;;;11.79;60.21;101456.44;10412581;28;20095;-63
2024/01/25 12:33:52;;;;;;;19.60;6.05;;;;;;;11.88;59.71;101445.16;10433675;28;20053;-63
2024/01/25 12:38:54;;;;;;;15.63;4.35;;;;;;;12.01;59.66;101445.25;10396417;28;20185;-63
2024/01/25 12:43:55;;;;;;;15.45;5.75;;;;;;;12.40;58.26;101434.56;10418204;28;20056;-63
2024/01/25 12:48:58;;;;;;;12.80;5.05;;;;;;;12.64;56.15;101440.03;10419523;28;20145;-62
2024/01/25 12:54:00;;;;;;;13.88;3.97;;;;;;;12.38;56.48;101435.56;10382343;28;20053;-63
2024/01/25 12:59:02;;;;;;;13.63;5.70;;;;;;;12.41;56.81;101410.44;10433871;28;20056;-63
2024/01/25 13:04:04;;;;;;;16.27;4.25;;;;;;;12.87;55.70;101392.97;10387754;28;20143;-63
2024/01/25 13:09:07;;;;;;;14.13;5.38;;;;;;;13.23;54.40;101401.97;10404952;28;20064;-64
2024/01/25 13:14:09;;;;;;;15.60;4.68;;;;;;;14.10;52.66;101407.09;10421205;28;20431;-64
2024/01/25 13:19:13;;;;;;;16.13;4.47;;;;;;;14.73;50.28;101404.00;10387221;28;20128;-64
2024/01/25 13:24:15;;;;;;;16.25;4.43;;;;;;;14.36;50.99;101390.81;10401098;28;20053;-62
2024/01/25 13:29:16;;;;;;;17.13;4.90;;;;;;;13.96;50.90;101384.03;10411827;28;20055;-65
2024/01/25 13:34:18;;;;;;;17.48;4.93;;;;;;;13.78;51.24;101333.63;10438027;28;20233;-71
2024/01/25 13:39:20;;;;;;;19.13;5.32;;;;;;;14.67;49.82;101357.09;10401150;28;20056;-64
2024/01/25 13:44:21;;;;;;;17.25;5.32;;;;;;;14.45;49.86;101369.50;10427354;28;20056;-64
2024/01/25 13:49:23;;;;;;;15.73;4.32;;;;;;;14.32;48.38;101371.44;10393749;28;20177;-65
2024/01/25 13:54:24;;;;;;;15.23;3.97;;;;;;;14.06;49.38;101358.25;10414892;28;20053;-64
2024/01/25 13:59:27;;;;;;;13.60;4.60;;;;;;;13.88;50.24;101338.28;10386506;28;20518;-66
2024/01/25 14:04:28;;;;;;;15.88;4.53;;;;;;;14.35;49.06;101344.41;10452480;28;20148;-64
2024/01/25 14:09:30;;;;;;;13.32;4.93;;;;;;;14.65;48.01;101359.03;10414261;28;20056;-65
2024/01/25 14:14:32;;;;;;;14.60;4.75;;;;;;;14.28;48.21;101359.28;10383944;28;20478;-63
2024/01/25 14:19:33;;;;;;;10.63;3.50;;;;;;;13.95;48.93;101366.28;10406302;28;20052;-65
2024/01/25 14:24:35;;;;;;;15.05;4.28;;;;;;;13.49;49.38;101351.06;10435361;28;20199;-64
2024/01/25 14:29:39;;;;;;;12.63;4.80;;;;;;;13.04;50.20;101355.16;10412791;28;20501;-64
2024/01/25 14:34:42;;;;;;;11.45;4.60;;;;;;;12.89;50.35;101342.94;10429518;28;20052;-64
2024/01/25 14:39:43;;;;;;;18.90;5.70;;;;;;;12.70;50.02;101327.38;10432732;28;20056;-63
2024/01/25 14:45:05;;;;;;;15.80;4.30;;;;;;;12.46;51.35;101338.88;10414034;28;20056;-64
2024/01/25 14:50:08;;;;;;;13.02;3.70;;;;;;;12.30;52.00;101349.78;10429959;28;20103;-64
2024/01/25 14:55:09;;;;;;;14.07;4.32;;;;;;;12.30;51.86;101363.13;10412641;28;20055;-64
2024/01/25 15:00:19;;;;;;;;;;;;;;;12.09;53.69;101346.81;10426528;28;20056;-65
2024/01/25 15:05:21;;;;;;;14.63;4.75;;;;;;;11.99;54.58;101341.28;10433018;28;19933;-65
2024/01/25 15:10:23;;;;;;;18.23;5.32;;;;;;;11.92;55.54;101333.75;10387397;28;22530;-67
2024/01/25 15:15:28;;;;;;;14.35;4.55;;;;;;;11.83;55.93;101335.25;10395867;28;20181;-65
2024/01/25 15:20:29;;;;;;;;;;;;;;;11.79;56.18;101320.41;10431919;28;20052;-65
2024/01/25 15:25:32;;;;;;;19.42;5.78;;;;;;;11.67;57.24;101298.94;10428276;28;20024;-65
2024/01/25 15:30:35;;;;;;;15.05;4.65;;;;;;;11.72;57.69;101311.94;10426929;28;20060;-62
2024/01/25 15:35:38;;;;;;;12.97;4.20;;;;;;;11.59;58.08;101301.28;10432869;28;20045;-64
2024/01/25 15:40:41;;;;;;;14.73;5.18;;;;;;;11.57;58.86;101323.69;10429847;28;20127;-65
2024/01/25 15:45:43;;;;;;;11.70;4.07;;;;;;;11.57;59.30;101321.84;10413585;28;20131;-63
2024/01/25 15:50:46;;;;;;;14.23;5.00;;;;;;;11.55;59.04;101315.78;10404339;28;20076;-64
2024/01/25 15:55:47;;;;;;;20.77;6.35;;;;;;;11.52;59.39;101324.00;10429341;28;20083;-65
2024/01/25 16:00:49;;;;;;;13.05;4.00;;;;;;;11.48;59.93;101311.81;10424911;28;20040;-62
2024/01/25 16:05:54;;;;;;;;;;;;;;;11.44;59.99;101313.84;10419916;28;20791;-65
2024/01/25 16:10:56;;;;;;;19.33;5.65;;;;;;;11.39;60.19;101315.09;10432802;28;20453;-65
2024/01/25 16:16:01;;;;;;;19.00;7.40;;;;;;;11.36;60.57;101313.50;10411448;28;20063;-64
2024/01/25 16:21:04;;;;;;;19.35;5.38;;;;;;;11.33;60.93;101303.03;10419935;28;20055;-62
2024/01/25 16:26:05;;;;;;;16.35;6.82;;;;;;;11.29;61.21;101283.75;10428908;28;20534;-64
2024/01/25 16:31:07;;;;;;;15.77;6.03;;;;;;;11.32;61.54;101282.69;10430872;28;20052;-64
2024/01/25 16:36:09;;;;;;;18.55;5.90;;;;;;;11.28;61.81;101286.50;10433588;28;20238;-62
2024/01/25 16:41:10;;;;;;;16.48;6.55;;;;;;;11.24;61.69;101279.66;10412179;28;20079;-64
2024/01/25 16:46:11;;;;;;;19.67;7.45;;;;;;;11.18;62.07;101280.06;10435449;28;20118;-61
2024/01/25 16:51:14;;;;;;;17.75;5.95;;;;;;;11.10;62.25;101261.94;10411637;28;20119;-64
2024/01/25 16:56:15;;;;;;;11.95;4.53;;;;;;;11.22;61.89;101271.78;10437670;28;20054;-63
2024/01/25 17:01:18;;;;;;;15.05;5.93;;;;;;;11.09;61.94;101254.91;10414334;28;20055;-62
2024/01/25 17:06:20;;;;;;;24.48;14.43;;;;;;;11.02;62.59;101277.56;10436524;28;20045;-64
2024/01/25 17:11:21;;;;;;;22.83;7.50;;;;;;;11.09;62.93;101287.75;10434341;28;20087;-63
2024/01/25 17:16:22;;;;;;;16.08;6.20;;;;;;;11.16;62.81;101284.66;10387305;28;20048;-64
2024/01/25 17:21:27;;;;;;;17.60;5.10;;;;;;;11.14;63.11;101279.44;10440646;28;20060;-64
2024/01/25 17:26:29;;;;;;;15.10;6.25;;;;;;;11.11;63.04;101259.19;10416796;28;20536;-63
2024/01/25 17:31:33;;;;;;;14.95;6.78;;;;;;;11.24;62.94;101274.34;10420942;28;20061;-63
2024/01/25 17:36:34;;;;;;;16.92;5.95;;;;;;;11.24;62.83;101269.84;10425019;28;20514;-65
2024/01/25 17:41:38;;;;;;;17.75;6.43;;;;;;;11.16;62.83;101258.03;10431533;28;20052;-66
2024/01/25 17:46:41;;;;;;;19.05;5.82;;;;;;;10.95;63.37;101243.34;10439981;28;20058;-65
2024/01/25 17:51:42;;;;;;;17.30;6.25;;;;;;;11.12;63.96;101260.03;10437894;28;20892;-64
2024/01/25 17:56:44;;;;;;;15.63;5.50;;;;;;;11.13;64.50;101256.41;10435346;28;20142;-64
2024/01/25 18:01:45;;;;;;;14.80;5.05;;;;;;;10.94;63.98;101233.66;10421125;28;20055;-64
2024/01/25 18:06:47;;;;;;;18.38;7.25;;;;;;;11.02;65.09;101248.25;10441312;28;20075;-64
2024/01/25 18:11:51;;;;;;;15.02;5.60;;;;;;;10.98;64.81;101233.47;10420862;28;20050;-63
2024/01/25 18:16:53;;;;;;;20.98;9.32;;;;;;;10.99;64.56;101240.47;10426093;28;20170;-64
2024/01/25 18:21:54;;;;;;;22.58;12.90;;;;;;;11.02;65.39;101240.28;10383202;28;20168;-67
2024/01/25 18:26:56;;;;;;;17.23;7.50;;;;;;;11.04;64.83;101241.03;10420183;28;20055;-66
2024/01/25 18:31:59;;;;;;;21.55;6.78;;;;;;;10.98;65.46;101241.44;10403896;28;20059;-67
2024/01/25 18:37:02;;;;;;;17.15;6.53;;;;;;;10.96;65.19;101234.41;10430470;28;20087;-63
2024/01/25 18:42:04;;;;;;;18.35;6.75;;;;;;;10.91;64.83;101220.56;10433500;28;20053;-62
2024/01/25 18:47:07;;;;;;;16.42;5.95;;;;;;;10.85;65.08;101230.75;10431757;28;20056;-65
2024/01/25 18:52:09;;;;;;;22.02;7.18;;;;;;;10.86;65.20;101243.13;10427229;28;20044;-63
2024/01/25 18:57:13;;;;;;;18.92;8.15;;;;;;;10.87;65.36;101240.34;10432180;28;20771;-63
2024/01/25 19:02:16;;;;;;;20.13;7.00;;;;;;;10.86;65.95;101238.63;10401265;28;20064;-64
2024/01/25 19:07:18;;;;;;;21.30;7.22;;;;;;;10.77;66.66;101239.25;10431695;28;20044;-67
2024/01/25 19:12:20;;;;;;;17.00;7.25;;;;;;;10.66;68.34;101241.75;10436644;28;20155;-64
2024/01/25 19:17:22;;;;;;;17.45;6.63;;;;;;;10.67;69.13;101238.97;10412695;28;20048;-62
2024/01/25 19:22:23;;;;;;;21.75;7.80;;;;;;;10.69;70.39;101231.75;10432354;28;20553;-64
2024/01/25 19:27:28;;;;;;;15.95;6.57;;;;;;;10.71;71.15;101218.34;10435395;28;20142;-64
2024/01/25 19:32:30;;;;;;;16.47;7.27;;;;;;;10.68;73.15;101213.22;10423425;28;20053;-64
2024/01/25 19:37:32;;;;;;;16.75;5.65;;;;;;;10.50;74.27;101208.13;10404633;28;20100;-64
2024/01/25 19:42:34;;;;;;;23.65;6.25;;;;;;;10.57;76.56;101217.44;10415441;28;20496;-65
2024/01/25 19:47:35;;;;;;;12.43;5.50;;;;;;;10.56;77.31;101230.84;10416400;28;20044;-64
2024/01/25 19:52:37;;;;;;;17.80;5.97;;;;;;;10.43;80.37;101244.97;10427941;28;20052;-66
2024/01/25 19:57:39;;;;;;;21.20;6.32;;;;;;;10.44;81.53;101259.09;10415608;28;20056;-64
2024/01/25 20:02:41;;;;;;;19.63;6.97;;;;;;;10.35;84.03;101254.38;10413563;28;20060;-63
2024/01/25 20:07:43;;;;;;;23.67;6.70;;;;;;;10.35;86.12;101238.41;10400583;28;20044;-65
2024/01/25 20:12:44;;;;;;;15.43;6.38;;;;;;;10.31;88.76;101247.50;10426565;28;20052;-64
2024/01/25 20:17:46;;;;;;;20.95;7.38;;;;;;;10.25;90.18;101244.28;10389966;28;20116;-63
2024/01/25 20:22:47;;;;;;;18.48;6.57;;;;;;;10.12;92.64;101238.03;10402714;28;20143;-66
2024/01/25 20:27:49;;;;;;;15.40;6.10;;;;;;;10.08;93.73;101237.34;10431840;28;20161;-65
2024/01/25 20:32:51;;;;;;;20.50;6.88;;;;;;;10.14;94.58;101228.13;10409669;28;21627;-64
2024/01/25 20:37:53;;;;;;;15.43;6.20;;;;;;;10.13;96.73;101229.06;10408096;28;20210;-64
2024/01/25 20:42:54;;;;;;;16.75;6.13;;;;;;;10.12;98.85;101222.06;10403677;28;20139;-63
2024/01/25 20:47:55;;;;;;;16.90;9.13;;;;;;;9.96;100.00;101189.41;10429691;28;20047;-65
2024/01/25 20:52:57;;;;;;;14.75;6.60;;;;;;;10.20;100.00;101208.28;10424794;28;20511;-63
2024/01/25 20:57:59;;;;;;;14.23;6.55;;;;;;;10.21;100.00;101202.00;10398387;28;20060;-64
2024/01/25 21:03:02;;;;;;;16.65;5.75;;;;;;;10.02;100.00;101170.41;10412501;28;20049;-64
2024/01/25 21:08:04;;;;;;;17.27;6.45;;;;;;;10.18;100.00;101188.91;10401015;28;20064;-63
2024/01/25 21:13:10;;;;;;;14.95;6.78;;;;;;;10.08;100.00;101184.16;10411558;28;20052;-63
2024/01/25 21:18:11;;;;;;;19.10;7.03;;;;;;;10.19;100.00;101196.78;10428255;28;20156;-62
2024/01/25 21:23:14;;;;;;;22.10;6.90;;;;;;;10.11;100.00;101188.44;10393916;28;20574;-61
2024/01/25 21:28:15;;;;;;;20.77;7.85;;;;;;;10.08;100.00;101185.97;10421580;28;20675;-65
2024/01/25 21:33:17;;;;;;;14.68;6.68;;;;;;;10.06;100.00;101180.75;10412839;28;20717;-64
2024/01/25 21:38:19;;;;;;;15.32;7.32;;;;;;;10.05;100.00;101183.50;10443343;28;20053;-64
2024/01/25 21:43:22;;;;;;;16.92;8.27;;;;;;;10.01;100.00;101195.28;10439560;28;20125;-63
2024/01/25 21:48:23;;;;;;;16.60;8.32;;;;;;;9.93;100.00;101185.13;10439636;28;20052;-63
2024/01/25 21:53:25;;;;;;;13.82;7.47;;;;;;;9.94;100.00;101191.28;10429380;28;20057;-62
2024/01/25 21:58:27;;;;;;;14.13;8.30;;;;;;;9.99;100.00;101189.22;10401360;28;20045;-64
2024/01/25 22:03:28;;;;;;;17.98;8.85;;;;;;;9.99;100.00;101184.72;10441437;28;20128;-62
2024/01/25 22:08:31;;;;;;;13.85;7.97;;;;;;;9.99;100.00;101183.88;10433136;28;20434;-63
2024/01/25 22:13:32;;;;;;;14.73;8.45;;;;;;;9.82;100.00;101166.34;10438966;28;20151;-62
2024/01/25 22:18:34;;;;;;;15.38;10.77;;;;;;;9.93;100.00;101186.94;10433628;28;20057;-64
2024/01/25 22:23:36;;;;;;;18.90;11.25;;;;;;;9.98;100.00;101192.81;10431904;28;20052;-66
2024/01/25 22:28:38;;;;;;;18.27;10.55;;;;;;;10.02;100.00;101191.69;10419334;28;20135;-64
2024/01/25 22:33:39;;;;;;;18.52;10.13;;;;;;;9.90;100.00;101172.88;10436027;28;20052;-62
2024/01/25 22:38:43;;;;;;;15.52;10.35;;;;;;;10.00;100.00;101181.13;10434151;28;20051;-64
2024/01/25 22:43:45;;;;;;;17.63;10.95;;;;;;;10.02;100.00;101183.69;10413824;28;20056;-64
2024/01/25 22:48:46;;;;;;;19.70;10.48;;;;;;;10.06;100.00;101190.53;10421014;28;20593;-63
2024/01/25 22:53:48;;;;;;;15.48;10.50;;;;;;;10.09;100.00;101177.88;10434130;28;20060;-61
2024/01/25 22:58:52;;;;;;;15.50;10.45;;;;;;;10.09;100.00;101187.69;10384295;28;20153;-63