Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:01:30;;;;;;;20.90;11.40;;;;;;;9.16;93.39;98736.52;214328;1305;22478;-76
2022/11/09 00:06:33;;;;;;;22.40;10.70;;;;;;;9.15;92.88;98740.58;214157;1294;22493;-75
2022/11/09 00:11:42;;;;;;;20.80;11.10;;;;;;;9.15;92.97;98737.16;214054;1309;22430;-75
2022/11/09 00:16:44;;;;;;;21.80;11.00;;;;;;;9.17;92.86;98737.58;214350;1309;22464;-75
2022/11/09 00:21:46;;;;;;;21.50;11.00;;;;;;;9.20;92.56;98734.88;214044;1309;24308;-75
2022/11/09 00:26:48;;;;;;;17.00;9.70;;;;;;;9.24;92.32;98733.88;214111;1287;23782;-75
2022/11/09 00:31:50;;;;;;;16.60;10.10;;;;;;;9.25;92.14;98734.98;214085;1309;22529;-75
2022/11/09 00:36:54;;;;;;;18.60;9.80;;;;;;;9.29;91.83;98727.96;213927;1307;22543;-75
2022/11/09 00:41:56;;;;;;;17.60;10.10;;;;;;;9.34;91.64;98731.66;213981;1309;25328;-75
2022/11/09 00:46:58;;;;;;;17.50;10.90;;;;;;;9.35;91.51;98732.02;214025;1288;22577;-76
2022/11/09 00:52:00;;;;;;;17.30;10.00;;;;;;;9.33;91.35;98725.94;214216;1302;22603;-75
2022/11/09 00:57:02;;;;;;;20.60;10.70;;;;;;;9.41;91.19;98725.17;213984;1309;24400;-76
2022/11/09 01:02:04;;;;;;;16.60;9.50;;;;;;;9.42;91.05;98728.92;213993;1296;22483;-76
2022/11/09 01:07:08;;;;;;;20.80;11.10;;;;;;;9.43;90.87;98732.23;214122;1309;22475;-76
2022/11/09 01:12:10;;;;;;;18.70;10.00;;;;;;;9.44;90.98;98735.80;214187;1309;22510;-75
2022/11/09 01:17:12;;;;;;;19.70;9.20;;;;;;;9.49;90.83;98730.88;214351;1309;22481;-75
2022/11/09 01:22:15;;;;;;;17.70;9.30;;;;;;;9.52;90.38;98729.04;214219;1309;24293;-77
2022/11/09 01:27:17;;;;;;;19.60;10.30;;;;;;;9.53;90.29;98722.98;214066;1309;25169;-75
2022/11/09 01:32:19;;;;;;;16.20;8.80;;;;;;;9.52;90.35;98724.02;214065;1296;24276;-76
2022/11/09 01:37:20;;;;;;;18.00;9.50;;;;;;;9.45;90.38;98713.17;214049;1304;22540;-76
2022/11/09 01:42:26;;;;;;;16.60;9.90;;;;;;;9.39;90.43;98705.63;214144;1309;22633;-76
2022/11/09 01:47:28;;;;;;;17.40;9.30;;;;;;;9.32;90.51;98703.19;213992;1309;24144;-75
2022/11/09 01:52:35;;;;;;;17.20;9.70;;;;;;;9.25;90.62;98699.98;214088;1309;25390;-75
2022/11/09 01:57:50;;;;;;;24.40;11.30;;;;;;;9.15;90.52;98704.66;214062;1309;22479;-77
2022/11/09 02:02:57;;;;;;;22.90;11.70;;;;;;;8.99;90.42;98702.39;213928;1309;22477;-75
2022/11/09 02:08:04;;;;;;;25.60;12.60;;;;;;;8.81;90.40;98697.39;213995;1309;22677;-74
2022/11/09 02:13:08;;;;;;;23.60;11.50;;;;;;;8.63;90.61;98694.09;214163;1309;127568;-76
2022/11/09 02:18:11;;;;;;;22.80;12.60;;;;;;;8.45;90.71;98698.46;214163;1309;22615;-76
2022/11/09 02:23:13;;;;;;;24.80;12.50;;;;;;;8.30;90.87;98699.65;214112;1309;25534;-75
2022/11/09 02:28:16;;;;;;;30.70;14.80;;;;;;;8.15;91.20;98695.08;214071;1302;22661;-76
2022/11/09 02:33:18;;;;;;;30.80;15.10;;;;;;;8.06;91.43;98698.54;214115;1309;25294;-75
2022/11/09 02:38:21;;;;;;;27.50;14.70;;;;;;;7.96;91.64;98698.03;214290;1309;23769;-76
2022/11/09 02:43:23;;;;;;;28.60;15.60;;;;;;;7.84;91.84;98696.65;214026;1309;22471;-76
2022/11/09 02:48:25;;;;;;;29.60;15.30;;;;;;;7.76;92.04;98694.59;214055;1309;25464;-76
2022/11/09 02:53:27;;;;;;;31.10;15.60;;;;;;;7.69;92.31;98696.79;213973;1288;25387;-76
2022/11/09 02:58:29;;;;;;;28.80;13.90;;;;;;;7.63;92.50;98698.94;214008;1309;22577;-75
2022/11/09 03:03:31;;;;;;;28.90;13.50;;;;;;;7.53;92.69;98695.76;213955;1293;24276;-76
2022/11/09 03:08:33;;;;;;;31.40;14.50;;;;;;;7.43;92.99;98695.98;214301;1309;25294;-77
2022/11/09 03:13:35;;;;;;;29.30;14.20;;;;;;;7.37;93.20;98696.16;213985;1309;24119;-76
2022/11/09 03:18:39;;;;;;;26.50;13.40;;;;;;;7.32;93.35;98692.65;214127;1298;22616;-76
2022/11/09 03:23:41;;;;;;;27.00;14.00;;;;;;;7.31;94.41;98689.98;214004;1287;24437;-76
2022/11/09 03:28:43;;;;;;;30.90;14.30;;;;;;;7.35;94.64;98681.73;213998;1309;25373;-76
2022/11/09 03:33:46;;;;;;;24.80;12.30;;;;;;;7.41;95.55;98678.67;214167;1309;24378;-76
2022/11/09 03:38:48;;;;;;;26.20;13.20;;;;;;;7.55;96.35;98674.91;214263;1304;22545;-76
2022/11/09 03:43:50;;;;;;;22.90;12.30;;;;;;;7.72;96.81;98671.33;214176;1295;22484;-76
2022/11/09 03:48:52;;;;;;;25.10;12.90;;;;;;;7.82;96.47;98673.49;214061;1309;22930;-76
2022/11/09 03:53:54;;;;;;;23.20;12.20;;;;;;;7.89;96.25;98669.95;213977;1300;22514;-74
2022/11/09 03:58:56;;;;;;;21.70;11.80;;;;;;;7.95;96.34;98665.45;213941;1309;22601;-76
2022/11/09 04:03:58;;;;;;;28.30;13.70;;;;;;;8.02;96.59;98658.36;214145;1289;22480;-76
2022/11/09 04:09:00;;;;;;;27.00;13.40;;;;;;;8.11;96.60;98661.80;214053;1309;25224;-75
2022/11/09 04:14:02;;;;;;;24.80;12.20;;;;;;;8.16;96.29;98655.27;214017;1309;25378;-76
2022/11/09 04:19:03;;;;;;;23.40;11.50;;;;;;;8.21;96.36;98654.59;214292;1304;24225;-75
2022/11/09 04:24:06;;;;;;;24.70;11.30;;;;;;;8.33;96.75;98647.43;214210;1301;25682;-76
2022/11/09 04:29:09;;;;;;;27.90;12.60;;;;;;;8.48;96.65;98644.41;214346;1294;25487;-75
2022/11/09 04:34:11;;;;;;;25.00;12.20;;;;;;;8.63;96.41;98643.90;214189;1288;22581;-76
2022/11/09 04:39:13;;;;;;;21.40;12.10;;;;;;;8.76;96.11;98641.45;214284;1309;22561;-77
2022/11/09 04:44:15;;;;;;;24.60;11.80;;;;;;;8.90;95.60;98644.39;214158;1309;22529;-76
2022/11/09 04:49:17;;;;;;;24.10;12.60;;;;;;;8.97;95.22;98645.61;214135;1290;25437;-75
2022/11/09 04:54:19;;;;;;;24.90;11.40;;;;;;;9.05;94.87;98647.02;214238;1309;22526;-75
2022/11/09 04:59:21;;;;;;;24.80;12.30;;;;;;;9.14;94.35;98642.67;214269;1309;22648;-76
2022/11/09 05:04:23;;;;;;;21.10;11.20;;;;;;;9.15;94.02;98640.20;214135;1288;23002;-76
2022/11/09 05:09:25;;;;;;;18.10;11.00;;;;;;;9.16;93.77;98645.80;214262;1309;24276;-75
2022/11/09 05:14:27;;;;;;;22.80;11.90;;;;;;;9.16;93.61;98647.83;214363;1309;23676;-74
2022/11/09 05:19:29;;;;;;;21.70;10.30;;;;;;;9.14;93.48;98658.70;214248;1309;22488;-75
2022/11/09 05:24:30;;;;;;;27.00;13.50;;;;;;;9.11;93.32;98656.13;214082;1298;24347;-76
2022/11/09 05:29:32;;;;;;;26.50;13.20;;;;;;;9.04;93.31;98657.35;214191;1309;22467;-75
2022/11/09 05:34:34;;;;;;;23.40;12.10;;;;;;;9.00;93.40;98663.70;214033;1309;22492;-75
2022/11/09 05:39:36;;;;;;;25.10;13.00;;;;;;;9.00;93.46;98666.73;214305;1309;25344;-76
2022/11/09 05:44:38;;;;;;;21.00;11.40;;;;;;;8.98;93.50;98672.37;214329;1309;22715;-76
2022/11/09 05:49:40;;;;;;;23.30;12.20;;;;;;;8.96;93.26;98677.09;214101;1309;25261;-75
2022/11/09 05:54:42;;;;;;;23.90;11.80;;;;;;;8.90;93.22;98676.44;214140;1309;22686;-77
2022/11/09 05:59:44;;;;;;;25.50;12.60;;;;;;;8.85;93.43;98679.89;214089;1309;22480;-76
2022/11/09 06:04:46;;;;;;;22.40;12.00;;;;;;;8.86;93.66;98683.13;214110;1309;23228;-76
2022/11/09 06:09:48;;;;;;;21.10;11.60;;;;;;;8.88;93.75;98677.52;214077;1309;24430;-77
2022/11/09 06:14:50;;;;;;;23.80;12.10;;;;;;;8.91;93.75;98680.27;214028;1294;22483;-74
2022/11/09 06:19:52;;;;;;;22.80;11.00;;;;;;;9.00;93.86;98682.61;214098;1309;22462;-75
2022/11/09 06:24:53;;;;;;;18.80;10.50;;;;;;;9.09;93.55;98689.21;214125;1281;22762;-76
2022/11/09 06:29:55;;;;;;;23.90;11.50;;;;;;;9.16;93.27;98699.58;214882;1294;22490;-75
2022/11/09 06:34:57;;;;;;;19.80;9.80;;;;;;;9.24;93.10;98700.05;214404;1309;22601;-75
2022/11/09 06:39:59;;;;;;;21.00;11.70;;;;;;;9.31;92.93;98689.77;214339;1284;22756;-74
2022/11/09 06:45:01;;;;;;;22.60;11.70;;;;;;;9.42;92.72;98690.15;214558;1281;25276;-74
2022/11/09 06:50:03;;;;;;;24.30;13.00;;;;;;;9.55;92.34;98687.24;214383;1278;25940;-75
2022/11/09 06:55:07;;;;;;;22.90;11.70;;;;;;;9.68;91.76;98684.27;214759;1285;25511;-74
2022/11/09 07:00:09;;;;;;;21.20;11.70;;;;;;;9.78;91.34;98684.91;215220;1280;22550;-75
2022/11/09 07:05:12;;;;;;;20.70;10.40;;;;;;;9.88;91.05;98683.88;215314;1281;145955;-75
2022/11/09 07:10:14;;;;;;;21.60;11.10;;;;;;;10.00;90.84;98682.50;214583;1281;139010;-74
2022/11/09 07:15:17;;;;;;;21.40;11.10;;;;;;;10.11;90.43;98680.92;214592;1278;140720;-74
2022/11/09 07:20:19;;;;;;;18.30;9.80;;;;;;;10.24;89.83;98671.65;214606;1286;139445;-74
2022/11/09 07:25:21;;;;;;;20.20;11.30;;;;;;;10.37;89.64;98667.70;214423;1281;138675;-74
2022/11/09 07:30:23;;;;;;;17.40;9.70;;;;;;;10.47;89.14;98665.86;214688;1281;24292;-76
2022/11/09 07:35:26;;;;;;;18.70;10.60;;;;;;;10.57;88.71;98672.36;214622;1281;138764;-75
2022/11/09 07:40:28;;;;;;;17.20;9.70;;;;;;;10.66;87.35;98670.41;214583;1281;138905;-76
2022/11/09 07:45:33;;;;;;;16.50;10.00;;;;;;;10.76;87.63;98661.73;214454;1278;138811;-75
2022/11/09 07:50:36;;;;;;;17.10;9.80;;;;;;;10.86;87.61;98669.17;214467;1278;138904;-76
2022/11/09 07:55:38;;;;;;;18.20;10.20;;;;;;;10.96;86.70;98671.17;214580;1278;138649;-76
2022/11/09 08:00:41;;;;;;;17.10;10.00;;;;;;;11.07;86.39;98673.52;214523;1278;22462;-76
2022/11/09 08:05:44;;;;;;;16.30;10.10;;;;;;;11.17;86.33;98679.67;215400;1288;22482;-77
2022/11/09 08:10:50;;;;;;;18.70;10.90;;;;;;;11.27;85.26;98678.42;214099;1282;138716;-76
2022/11/09 08:15:52;;;;;;;18.70;10.60;;;;;;;11.37;85.24;98676.92;214331;1278;139104;-76
2022/11/09 08:20:54;;;;;;;17.00;10.30;;;;;;;11.44;84.50;98675.02;214362;1281;138934;-76
2022/11/09 08:25:56;;;;;;;20.30;10.90;;;;;;;11.50;84.48;98674.98;214311;1281;139241;-76
2022/11/09 08:31:01;;;;;;;17.30;10.10;;;;;;;11.52;83.91;98667.64;214341;1278;139280;-76
2022/11/09 08:36:11;;;;;;;17.80;9.90;;;;;;;11.48;84.21;98669.52;214659;1278;22572;-76
2022/11/09 08:41:13;;;;;;;18.50;10.80;;;;;;;11.47;84.11;98671.09;214123;1281;138409;-75
2022/11/09 08:46:15;;;;;;;19.70;10.50;;;;;;;11.43;83.97;98668.86;214222;1284;138744;-76
2022/11/09 08:51:18;;;;;;;18.10;10.80;;;;;;;11.41;84.01;98666.11;214502;1288;139104;-75
2022/11/09 08:56:20;;;;;;;19.30;11.30;;;;;;;11.40;83.86;98665.54;214363;1284;138909;-76
2022/11/09 09:01:24;;;;;;;19.30;9.60;;;;;;;11.39;83.63;98669.25;214497;1288;138920;-76
2022/11/09 09:06:26;;;;;;;17.10;9.70;;;;;;;11.41;84.08;98677.80;215240;1285;22475;-76
2022/11/09 09:11:32;;;;;;;18.80;10.10;;;;;;;11.53;84.34;98676.20;214530;1298;138458;-76
2022/11/09 09:16:34;;;;;;;17.10;10.30;;;;;;;11.65;83.24;98678.42;214300;1294;138669;-76
2022/11/09 09:21:35;;;;;;;15.90;8.80;;;;;;;11.78;83.62;98679.15;214151;1288;138815;-76
2022/11/09 09:26:38;;;;;;;16.70;9.70;;;;;;;11.94;83.37;98679.40;214379;1288;138667;-76
2022/11/09 09:31:40;;;;;;;20.60;10.50;;;;;;;12.03;82.66;98687.71;214348;1301;138695;-75
2022/11/09 09:36:42;;;;;;;18.40;10.10;;;;;;;12.14;82.95;98685.29;214143;1288;24222;-75
2022/11/09 09:41:57;;;;;;;16.70;10.10;;;;;;;12.24;82.30;98687.02;214352;1303;24363;-76
2022/11/09 09:47:17;;;;;;;17.20;9.60;;;;;;;12.30;81.90;98686.83;214275;1301;138588;-77
2022/11/09 09:52:38;;;;;;;15.00;8.90;;;;;;;12.31;81.28;98683.68;214480;1289;138466;-76
2022/11/09 09:57:45;;;;;;;17.40;10.50;;;;;;;12.41;81.70;98683.80;214313;1298;138763;-76
2022/11/09 10:02:48;;;;;;;15.80;8.60;;;;;;;12.53;80.90;98684.25;214611;1305;138863;-76
2022/11/09 10:08:14;;;;;;;16.90;9.20;;;;;;;12.60;80.44;98680.96;214770;1288;138762;-76
2022/11/09 10:13:28;;;;;;;15.70;8.90;;;;;;;12.68;80.22;98679.65;214272;1298;138816;-76
2022/11/09 10:18:49;;;;;;;17.30;9.20;;;;;;;12.80;80.27;98681.69;214549;1309;24885;-76
2022/11/09 10:24:34;;;;;;;15.00;9.40;;;;;;;12.96;80.12;98672.17;214371;1284;23934;-75
2022/11/09 10:29:47;;;;;;;16.70;9.30;;;;;;;13.08;79.27;98670.32;214346;1287;138636;-75
2022/11/09 10:34:52;;;;;;;14.60;8.30;;;;;;;13.19;79.24;98658.64;214278;1284;138527;-76
2022/11/09 10:40:10;;;;;;;14.10;9.00;;;;;;;13.26;78.49;98658.36;214503;1287;139061;-75
2022/11/09 10:45:36;;;;;;;13.60;7.80;;;;;;;13.31;77.04;98654.94;214614;1284;138739;-75
2022/11/09 10:50:57;;;;;;;12.30;7.50;;;;;;;13.43;77.89;98657.66;214237;1310;139078;-76
2022/11/09 10:56:19;;;;;;;17.50;7.80;;;;;;;13.60;77.94;98655.29;214216;1311;138768;-76
2022/11/09 11:01:41;;;;;;;15.90;8.20;;;;;;;13.69;77.41;98654.44;214496;1288;138681;-75
2022/11/09 11:07:13;;;;;;;13.20;7.60;;;;;;;13.75;76.85;98646.31;214867;1281;139000;-76
2022/11/09 11:13:00;;;;;;;12.50;7.50;;;;;;;13.73;75.38;98645.93;214302;1291;23749;-75
2022/11/09 11:18:26;;;;;;;12.80;7.40;;;;;;;13.75;75.95;98652.84;214499;1307;22598;-75
2022/11/09 11:24:28;;;;;;;11.40;6.80;;;;;;;13.83;75.86;98655.83;214196;1306;138536;-74
2022/11/09 11:30:27;;;;;;;11.60;7.00;;;;;;;13.94;76.03;98654.95;214271;1309;138384;-74
2022/11/09 11:35:53;;;;;;;12.30;7.10;;;;;;;14.02;75.09;98654.17;213858;1281;138348;-75
2022/11/09 11:41:49;;;;;;;11.90;7.30;;;;;;;13.97;74.89;98650.20;214431;1284;138574;-74
2022/11/09 11:47:23;;;;;;;12.70;7.70;;;;;;;13.91;75.09;98652.51;214477;1286;139362;-75
2022/11/09 11:53:05;;;;;;;24.00;12.10;;;;;;;13.80;74.76;98650.16;214342;1284;139241;-74
2022/11/09 11:58:45;;;;;;;14.80;8.10;;;;;;;13.79;75.01;98647.21;214474;1284;138823;-74
2022/11/09 12:04:38;;;;;;;13.70;7.70;;;;;;;13.95;74.99;98652.25;214915;1285;139244;-73
2022/11/09 12:10:21;;;;;;;12.60;6.70;;;;;;;14.15;74.56;98651.72;214675;1281;138707;-74
2022/11/09 12:16:01;;;;;;;14.80;8.20;;;;;;;14.26;73.79;98649.71;214469;1287;138810;-75
2022/11/09 12:21:36;;;;;;;12.70;7.50;;;;;;;14.27;73.59;98647.94;214250;1295;139255;-74
2022/11/09 12:27:08;;;;;;;14.00;7.20;;;;;;;14.11;73.49;98637.99;214267;1281;139322;-75
2022/11/09 12:33:11;;;;;;;16.10;8.00;;;;;;;14.04;73.90;98637.73;214459;1285;139509;-75
2022/11/09 12:38:53;;;;;;;17.90;9.90;;;;;;;14.15;74.55;98636.65;214586;1284;139317;-74
2022/11/09 12:44:27;;;;;;;16.50;9.00;;;;;;;14.20;73.84;98632.16;214406;1284;138626;-74
2022/11/09 12:49:48;;;;;;;14.40;8.80;;;;;;;14.05;72.97;98623.01;214272;1288;137959;-75
2022/11/09 12:55:19;;;;;;;18.40;10.40;;;;;;;13.94;73.94;98620.02;214386;1281;139099;-74
2022/11/09 13:00:43;;;;;;;13.70;8.10;;;;;;;13.93;74.04;98633.46;214402;1288;24530;-75
2022/11/09 13:06:12;;;;;;;15.80;9.40;;;;;;;13.97;74.43;98629.70;215339;1291;23676;-75
2022/11/09 13:11:37;;;;;;;11.90;7.60;;;;;;;14.05;74.33;98634.85;214463;1285;138433;-75
2022/11/09 13:17:00;;;;;;;13.50;7.50;;;;;;;14.08;74.05;98638.15;214303;1288;138584;-74
2022/11/09 13:22:24;;;;;;;19.00;11.30;;;;;;;13.95;73.79;98640.47;214377;1309;138023;-76
2022/11/09 13:27:49;;;;;;;15.80;9.70;;;;;;;13.80;74.48;98642.62;214472;1281;138895;-76
2022/11/09 13:33:24;;;;;;;13.50;8.80;;;;;;;13.71;74.96;98647.66;214371;1295;138817;-76
2022/11/09 13:39:06;;;;;;;13.70;7.70;;;;;;;13.56;74.78;98651.40;214532;1281;138728;-76
2022/11/09 13:44:28;;;;;;;16.60;8.60;;;;;;;13.32;74.72;98653.91;214393;1293;138780;-76
2022/11/09 13:49:56;;;;;;;14.10;8.30;;;;;;;13.12;75.16;98646.27;214278;1288;138709;-76
2022/11/09 13:55:23;;;;;;;12.80;7.90;;;;;;;12.94;75.61;98649.89;214236;1281;138676;-76
2022/11/09 14:00:45;;;;;;;14.00;8.40;;;;;;;12.81;76.08;98651.14;214516;1285;24353;-76
2022/11/09 14:06:11;;;;;;;13.10;7.50;;;;;;;12.67;76.52;98658.45;215232;1284;25300;-75
2022/11/09 14:11:49;;;;;;;13.40;8.30;;;;;;;12.57;76.96;98670.13;214416;1285;218152;-75
2022/11/09 14:17:22;;;;;;;14.30;8.40;;;;;;;12.50;77.31;98668.17;214351;1286;138464;-75
2022/11/09 14:22:43;;;;;;;16.30;8.40;;;;;;;12.43;77.56;98669.85;214279;1289;138611;-75
2022/11/09 14:28:20;;;;;;;17.70;9.10;;;;;;;12.35;77.78;98668.67;214471;1284;138728;-75
2022/11/09 14:33:42;;;;;;;15.60;7.90;;;;;;;12.26;78.04;98668.11;214756;1282;138865;-75
2022/11/09 14:39:05;;;;;;;16.80;9.00;;;;;;;12.16;78.36;98669.80;214484;1292;139404;-75
2022/11/09 14:44:34;;;;;;;16.40;8.70;;;;;;;12.01;78.62;98668.79;214448;1285;138749;-75
2022/11/09 14:49:56;;;;;;;15.80;8.60;;;;;;;11.84;78.97;98652.42;214609;1297;137742;-74
2022/11/09 14:55:19;;;;;;;16.30;9.70;;;;;;;11.68;79.32;98655.26;214784;1285;138673;-74
2022/11/09 15:00:39;;;;;;;16.60;9.80;;;;;;;11.49;79.59;98653.92;214728;1284;25346;-74
2022/11/09 15:06:08;;;;;;;14.60;9.70;;;;;;;11.33;80.13;98655.15;214685;1284;22480;-74
2022/11/09 15:11:36;;;;;;;15.00;9.30;;;;;;;11.18;80.57;98661.48;214711;1310;24237;-76
2022/11/09 15:17:06;;;;;;;19.20;10.50;;;;;;;11.02;81.04;98667.42;214435;1301;22473;-75
2022/11/09 15:22:57;;;;;;;17.40;10.00;;;;;;;10.89;81.26;98663.71;214436;1303;22473;-75
2022/11/09 15:28:20;;;;;;;19.00;10.50;;;;;;;10.76;81.61;98660.06;214637;1310;23015;-76
2022/11/09 15:33:51;;;;;;;16.60;9.60;;;;;;;10.65;82.05;98663.45;214348;1292;22613;-76
2022/11/09 15:39:18;;;;;;;21.90;11.40;;;;;;;10.51;82.37;98657.34;214055;1310;24353;-75
2022/11/09 15:44:38;;;;;;;15.90;10.60;;;;;;;10.37;82.73;98659.41;214042;1309;26513;-75
2022/11/09 15:50:02;;;;;;;21.90;11.90;;;;;;;10.24;83.47;98654.41;214093;1309;25459;-75
2022/11/09 15:55:24;;;;;;;20.50;12.20;;;;;;;10.13;83.74;98651.67;214017;1309;22544;-74
2022/11/09 16:00:45;;;;;;;18.20;11.10;;;;;;;10.02;83.91;98650.91;214100;1309;22514;-76
2022/11/09 16:06:09;;;;;;;20.40;11.30;;;;;;;9.91;84.38;98655.27;214280;1309;23905;-75
2022/11/09 16:11:30;;;;;;;20.90;11.50;;;;;;;9.79;84.39;98648.89;214210;1310;22501;-75
2022/11/09 16:16:50;;;;;;;23.30;12.30;;;;;;;9.67;84.90;98643.72;214275;1309;22533;-75
2022/11/09 16:22:11;;;;;;;22.80;13.00;;;;;;;9.60;85.67;98650.92;214066;1309;24318;-75
2022/11/09 16:27:32;;;;;;;26.10;14.20;;;;;;;9.57;86.31;98650.70;213990;1309;24363;-76
2022/11/09 16:33:11;;;;;;;25.00;13.60;;;;;;;9.51;86.74;98655.04;214165;1309;22476;-76
2022/11/09 16:38:38;;;;;;;28.20;14.20;;;;;;;9.45;87.10;98660.45;214223;1309;24797;-76
2022/11/09 16:43:59;;;;;;;26.60;14.30;;;;;;;9.39;87.64;98672.42;214287;1302;22483;-75
2022/11/09 16:49:19;;;;;;;24.70;14.20;;;;;;;9.33;87.86;98677.13;214299;1309;23778;-75
2022/11/09 16:54:40;;;;;;;30.80;16.80;;;;;;;9.27;88.52;98675.90;214190;1309;25226;-75
2022/11/09 17:00:01;;;;;;;27.00;14.20;;;;;;;9.22;88.96;98679.70;214298;1309;23242;-76
2022/11/09 17:05:21;;;;;;;30.80;14.70;;;;;;;9.17;89.02;98683.86;214297;1309;22684;-77
2022/11/09 17:10:44;;;;;;;25.30;14.80;;;;;;;9.12;89.64;98677.65;214306;1309;22542;-76
2022/11/09 17:16:11;;;;;;;27.70;14.60;;;;;;;9.06;89.99;98682.13;214015;1309;24243;-75
2022/11/09 17:21:32;;;;;;;35.20;19.10;;;;;;;8.99;90.13;98679.41;214113;1309;22468;-76
2022/11/09 17:26:52;;;;;;;101.90;54.50;;;;;;;8.94;90.57;98682.61;214226;1308;22478;-75
2022/11/09 17:32:13;;;;;;;31.60;17.50;;;;;;;8.97;90.73;98681.89;214304;1309;25569;-75
2022/11/09 17:37:34;;;;;;;29.80;15.20;;;;;;;8.87;90.11;98686.40;214334;1309;24243;-74
2022/11/09 17:42:55;;;;;;;29.40;16.40;;;;;;;8.74;90.31;98678.38;214082;1309;22708;-75
2022/11/09 17:48:16;;;;;;;30.20;16.10;;;;;;;8.66;90.56;98679.60;214080;1309;24363;-75
2022/11/09 17:53:38;;;;;;;26.90;14.10;;;;;;;8.59;90.73;98668.11;214193;1309;25746;-75
2022/11/09 17:58:58;;;;;;;29.10;15.10;;;;;;;8.52;90.91;98667.84;214024;1309;22836;-76
2022/11/09 18:04:19;;;;;;;27.90;16.10;;;;;;;8.48;91.02;98669.42;214148;1309;22607;-75
2022/11/09 18:09:40;;;;;;;31.10;16.70;;;;;;;8.45;91.44;98674.52;214127;1309;22531;-76
2022/11/09 18:15:03;;;;;;;32.60;17.80;;;;;;;8.44;91.97;98675.02;214250;1304;22607;-75
2022/11/09 18:20:24;;;;;;;32.80;15.60;;;;;;;8.46;92.47;98678.30;213995;1308;22494;-76
2022/11/09 18:25:55;;;;;;;31.10;16.10;;;;;;;8.50;92.95;98677.95;214292;1309;25391;-77
2022/11/09 18:31:16;;;;;;;32.00;16.60;;;;;;;8.52;92.68;98673.77;214239;1309;24317;-75
2022/11/09 18:36:37;;;;;;;30.20;16.50;;;;;;;8.47;92.55;98671.24;214073;1308;22489;-76
2022/11/09 18:41:59;;;;;;;31.00;16.80;;;;;;;8.45;92.76;98665.42;214136;1309;24332;-74
2022/11/09 18:47:20;;;;;;;33.90;15.90;;;;;;;8.45;92.79;98671.94;214229;1309;22591;-76
2022/11/09 18:52:40;;;;;;;29.50;15.50;;;;;;;8.42;92.67;98668.30;214142;1309;26561;-76
2022/11/09 18:58:01;;;;;;;26.90;14.80;;;;;;;8.39;93.03;98674.73;214098;1309;22468;-75
2022/11/09 19:03:22;;;;;;;27.10;13.20;;;;;;;8.40;93.23;98680.64;214231;1309;22479;-77
2022/11/09 19:14:22;;;;;;;29.80;14.80;;;;;;;8.44;93.79;98692.86;214103;1309;22469;-75
2022/11/09 19:19:43;;;;;;;27.70;14.70;;;;;;;8.47;94.14;98694.09;214012;1309;25223;-78
2022/11/09 19:25:04;;;;;;;30.60;14.60;;;;;;;8.53;94.46;98691.81;214143;1309;25935;-77
2022/11/09 19:30:24;;;;;;;27.70;14.20;;;;;;;8.58;94.26;98700.27;214147;1309;23339;-75
2022/11/09 19:35:50;;;;;;;28.60;15.00;;;;;;;8.60;94.17;98704.70;214310;1309;24327;-78
2022/11/09 19:41:30;;;;;;;25.30;13.90;;;;;;;8.62;94.60;98708.95;214304;1309;22711;-76
2022/11/09 19:46:51;;;;;;;29.70;15.70;;;;;;;8.62;94.25;98702.39;214103;1309;23170;-77
2022/11/09 19:52:12;;;;;;;27.90;14.70;;;;;;;8.59;94.04;98697.96;213891;1309;22485;-75
2022/11/09 19:57:33;;;;;;;30.10;14.00;;;;;;;8.54;93.97;98700.72;214275;1309;25046;-74
2022/11/09 20:02:53;;;;;;;31.60;14.10;;;;;;;8.50;94.53;98697.33;214040;1309;22482;-75
2022/11/09 20:08:13;;;;;;;31.10;16.00;;;;;;;8.49;94.37;98695.63;214138;1309;22601;-76
2022/11/09 20:13:36;;;;;;;27.60;14.60;;;;;;;8.48;94.27;98702.68;214117;1309;23284;-75
2022/11/09 20:18:57;;;;;;;31.90;15.30;;;;;;;8.47;94.43;98710.16;214217;1309;24276;-76
2022/11/09 20:24:18;;;;;;;25.80;13.60;;;;;;;8.44;94.09;98717.20;214149;1309;24491;-75
2022/11/09 20:29:38;;;;;;;27.10;13.80;;;;;;;8.38;94.06;98719.52;214099;1309;24450;-76
2022/11/09 20:34:59;;;;;;;29.20;14.10;;;;;;;8.33;94.03;98728.57;214292;1309;22464;-75
2022/11/09 20:40:20;;;;;;;29.40;14.80;;;;;;;8.29;94.24;98728.80;214398;1308;22601;-76
2022/11/09 20:45:40;;;;;;;26.20;14.50;;;;;;;8.22;93.87;98727.77;214099;1309;24307;-76
2022/11/09 20:51:06;;;;;;;28.00;15.00;;;;;;;8.12;93.99;98722.63;214092;1309;24790;-75
2022/11/09 20:56:26;;;;;;;26.20;14.50;;;;;;;8.04;94.08;98729.96;214142;1307;23938;-74
2022/11/09 21:01:47;;;;;;;26.40;13.20;;;;;;;7.97;94.32;98726.36;214369;1303;22472;-75
2022/11/09 21:07:08;;;;;;;26.50;14.20;;;;;;;7.92;94.54;98728.83;214126;1309;22963;-74
2022/11/09 21:12:29;;;;;;;27.90;14.40;;;;;;;7.89;94.79;98728.79;214137;1309;22480;-74
2022/11/09 21:17:49;;;;;;;26.80;13.50;;;;;;;7.86;94.89;98735.92;214043;1309;24286;-76
2022/11/09 21:34:10;;;;;;;26.30;13.40;;;;;;;7.82;95.33;98738.61;214104;1309;25267;-75
2022/11/09 21:39:32;;;;;;;28.50;13.10;;;;;;;7.81;95.33;98740.60;214042;1309;22523;-76
2022/11/09 21:44:52;;;;;;;23.20;13.30;;;;;;;7.79;95.50;98739.33;214138;1309;22515;-75
2022/11/09 21:50:13;;;;;;;27.40;13.10;;;;;;;7.75;95.05;98745.67;214143;1309;25465;-76
2022/11/09 21:55:33;;;;;;;27.00;12.90;;;;;;;7.71;95.52;98757.91;214305;1304;22482;-75
2022/11/09 22:00:58;;;;;;;;;;;;;;;7.68;95.54;98763.72;214210;1309;24392;-75
2022/11/09 22:06:19;;;;;;;25.80;12.60;;;;;;;7.64;95.58;98750.98;214253;1303;22672;-75
2022/11/09 22:17:24;;;;;;;28.80;14.50;;;;;;;7.58;95.89;98741.70;214205;1309;22504;-75
2022/11/09 22:22:44;;;;;;;26.80;12.40;;;;;;;7.59;96.14;98750.83;214137;1309;24385;-76
2022/11/09 22:28:05;;;;;;;28.50;12.80;;;;;;;7.59;96.04;98747.25;214344;1309;22485;-76
2022/11/09 22:33:25;;;;;;;29.60;13.80;;;;;;;7.62;96.14;98753.75;214047;1309;23743;-76
2022/11/09 22:38:47;;;;;;;27.60;12.50;;;;;;;7.65;96.17;98765.27;214123;1295;24256;-76
2022/11/09 22:44:07;;;;;;;;;;;;;;;7.68;96.22;98758.88;214201;1309;23868;-75
2022/11/09 22:49:28;;;;;;;29.40;14.40;;;;;;;7.71;96.22;98767.34;214074;1309;25394;-75
2022/11/09 22:54:48;;;;;;;23.00;11.90;;;;;;;7.76;95.99;98771.71;213991;1306;24312;-75
2022/11/09 23:00:12;;;;;;;22.50;11.60;;;;;;;7.80;96.11;98767.15;214170;1308;26517;-74
2022/11/09 23:05:33;;;;;;;22.30;12.20;;;;;;;7.84;95.81;98778.30;214248;1309;24431;-76
2022/11/09 23:10:55;;;;;;;24.50;11.30;;;;;;;7.86;95.80;98779.05;214194;1309;22705;-75
2022/11/09 23:16:15;;;;;;;21.30;11.50;;;;;;;7.90;95.73;98784.27;214007;1309;22475;-75
2022/11/09 23:21:36;;;;;;;26.30;12.90;;;;;;;7.92;95.58;98783.99;214133;1309;25271;-76
2022/11/09 23:26:57;;;;;;;21.40;11.10;;;;;;;7.95;95.41;98778.87;214199;1309;22622;-76
2022/11/09 23:32:17;;;;;;;;;;;;;;;7.94;95.20;98790.39;214330;1308;22471;-75
2022/11/09 23:37:38;;;;;;;19.80;10.80;;;;;;;7.92;95.21;98791.94;214225;1304;22546;-74
2022/11/09 23:43:04;;;;;;;23.90;12.20;;;;;;;7.91;95.19;98795.46;214067;1309;22584;-76
2022/11/09 23:48:25;;;;;;;22.30;11.90;;;;;;;7.87;95.01;98790.30;214287;1309;22580;-76
2022/11/09 23:53:45;;;;;;;21.70;11.40;;;;;;;7.86;95.04;98786.14;214289;1309;23769;-75
2022/11/09 23:59:06;;;;;;;;;;;;;;;7.84;94.95;98782.35;214321;1309;25238;-76
