Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:00:52;;;;;;;6.88;6.28;;;;;;;17.36;64.00;99432.69;4876850;28;96643;-87
2021/09/24 00:03:17;;;;;;;6.30;5.85;;;;;;;17.26;64.22;99437.00;4876384;28;96813;-87
2021/09/24 00:05:43;;;;;;;7.10;6.50;;;;;;;17.27;64.30;99435.19;4854234;28;100577;-87
2021/09/24 00:08:08;;;;;;;7.00;6.40;;;;;;;17.20;64.47;99443.63;4873628;28;101407;-87
2021/09/24 00:10:34;;;;;;;6.78;6.38;;;;;;;17.09;64.68;99445.38;4863284;28;97484;-87
2021/09/24 00:13:03;;;;;;;7.65;6.07;;;;;;;17.05;65.15;99444.78;4895257;28;96845;-87
2021/09/24 00:15:29;;;;;;;6.55;6.15;;;;;;;17.08;65.24;99438.41;4877837;28;101392;-86
2021/09/24 00:17:54;;;;;;;6.18;5.78;;;;;;;17.05;64.80;99434.16;4875773;28;101375;-87
2021/09/24 00:20:20;;;;;;;6.60;6.20;;;;;;;17.03;65.07;99432.59;4869321;28;96675;-87
2021/09/24 00:22:46;;;;;;;6.20;5.80;;;;;;;17.08;65.02;99435.75;4888814;28;96761;-86
2021/09/24 00:25:11;;;;;;;10.18;6.38;;;;;;;17.06;64.42;99432.34;4876690;28;98441;-88
2021/09/24 00:27:37;;;;;;;8.82;6.15;;;;;;;17.09;64.38;99434.78;4894818;28;97091;-87
2021/09/24 00:30:04;;;;;;;8.20;6.60;;;;;;;17.08;64.31;99423.31;4878838;28;96748;-87
2021/09/24 00:32:30;;;;;;;6.82;6.18;;;;;;;17.02;65.08;99423.78;4878431;28;96781;-87
2021/09/24 00:34:55;;;;;;;7.03;6.30;;;;;;;16.96;64.81;99427.75;4868398;28;100702;-87
2021/09/24 00:37:21;;;;;;;7.50;6.30;;;;;;;16.99;65.09;99426.69;4885189;28;98420;-87
2021/09/24 00:39:46;;;;;;;6.47;5.97;;;;;;;16.98;64.93;99433.75;4878130;28;96955;-87
2021/09/24 00:42:12;;;;;;;7.88;6.65;;;;;;;16.87;65.34;99430.22;4862494;28;96880;-88
2021/09/24 00:44:47;;;;;;;6.43;5.82;;;;;;;16.86;65.90;99436.47;4894368;28;97874;-86
2021/09/24 00:47:16;;;;;;;6.78;6.20;;;;;;;16.86;65.74;99428.53;4893663;28;97607;-87
2021/09/24 00:49:43;;;;;;;7.20;6.53;;;;;;;16.80;66.04;99429.84;4878287;28;96787;-87
2021/09/24 00:52:08;;;;;;;6.13;5.72;;;;;;;16.83;65.72;99431.41;4862926;28;96955;-87
2021/09/24 00:54:34;;;;;;;8.43;6.07;;;;;;;16.79;65.88;99433.44;4859893;28;100400;-87
2021/09/24 00:57:00;;;;;;;10.77;6.15;;;;;;;16.74;65.69;99432.91;4862587;28;98600;-87
2021/09/24 00:59:26;;;;;;;7.25;6.20;;;;;;;16.67;65.79;99434.31;4893871;28;97615;-87
2021/09/24 01:01:52;;;;;;;6.38;5.80;;;;;;;16.63;65.76;99446.94;4862919;28;97221;-87
2021/09/24 01:04:17;;;;;;;7.50;6.70;;;;;;;16.66;65.21;99448.50;4865762;28;101636;-87
2021/09/24 01:06:43;;;;;;;6.90;6.20;;;;;;;16.71;65.44;99457.81;4875505;28;98509;-85
2021/09/24 01:09:09;;;;;;;6.28;5.63;;;;;;;16.65;65.06;99445.03;4860807;28;96849;-87
2021/09/24 01:11:37;;;;;;;7.45;6.35;;;;;;;16.64;64.80;99439.81;4894063;28;96998;-87
2021/09/24 01:14:04;;;;;;;8.48;6.95;;;;;;;16.64;64.64;99453.06;4869162;28;98504;-87
2021/09/24 01:16:30;;;;;;;8.68;7.38;;;;;;;16.59;64.03;99445.47;4854607;28;101493;-86
2021/09/24 01:18:55;;;;;;;7.05;6.43;;;;;;;16.49;64.08;99444.44;4878431;28;97157;-87
2021/09/24 01:21:21;;;;;;;12.45;6.38;;;;;;;16.54;63.84;99442.31;4870522;28;96882;-87
2021/09/24 01:23:47;;;;;;;6.97;6.30;;;;;;;16.52;63.83;99441.56;4893914;28;100782;-87
2021/09/24 01:26:13;;;;;;;6.90;5.70;;;;;;;16.47;63.73;99444.56;4893281;28;97480;-88
2021/09/24 01:28:39;;;;;;;7.95;6.65;;;;;;;16.48;63.60;99450.69;4859888;28;97933;-87
2021/09/24 01:31:05;;;;;;;9.30;6.13;;;;;;;16.42;63.09;99451.97;4872127;28;96874;-87
2021/09/24 01:33:31;;;;;;;7.53;6.05;;;;;;;16.38;63.43;99454.97;4893337;28;98111;-87
2021/09/24 01:35:57;;;;;;;7.53;6.82;;;;;;;16.31;63.45;99457.19;4877272;28;101474;-87
2021/09/24 01:38:23;;;;;;;13.95;6.57;;;;;;;16.32;63.34;99469.50;4894945;28;97765;-87
2021/09/24 01:40:49;;;;;;;7.93;6.03;;;;;;;16.29;63.32;99464.44;4881810;28;96861;-87
2021/09/24 01:43:15;;;;;;;10.10;5.82;;;;;;;16.22;63.62;99460.50;4879260;28;98516;-88
2021/09/24 01:45:40;;;;;;;7.75;6.35;;;;;;;16.17;63.53;99463.47;4854130;28;101947;-86
2021/09/24 01:48:06;;;;;;;6.90;6.28;;;;;;;16.15;63.14;99467.19;4881023;28;96720;-87
2021/09/24 01:50:31;;;;;;;7.15;6.45;;;;;;;16.18;62.78;99478.41;4880634;28;96907;-87
2021/09/24 01:52:57;;;;;;;10.63;6.10;;;;;;;16.21;63.06;99469.41;4894779;28;98587;-86
2021/09/24 01:55:23;;;;;;;10.15;6.93;;;;;;;16.22;62.62;99479.88;4871973;28;100549;-88
2021/09/24 01:57:48;;;;;;;7.57;6.40;;;;;;;16.27;62.28;99485.72;4877918;28;97476;-88
2021/09/24 02:00:14;;;;;;;10.23;6.30;;;;;;;16.23;62.10;99472.78;4864181;28;96877;-88
2021/09/24 02:02:40;;;;;;;10.43;6.93;;;;;;;16.25;61.89;99470.88;4878596;28;100180;-87
2021/09/24 02:05:07;;;;;;;8.10;6.85;;;;;;;16.18;62.05;99469.63;4863856;28;99846;-88
2021/09/24 02:07:33;;;;;;;10.98;6.55;;;;;;;16.15;62.15;99470.69;4870093;28;96767;-87
2021/09/24 02:09:59;;;;;;;11.85;6.95;;;;;;;16.13;62.31;99464.66;4878476;28;96827;-88
2021/09/24 02:12:25;;;;;;;6.53;5.90;;;;;;;16.17;62.08;99468.75;4865293;28;100577;-88
2021/09/24 02:14:51;;;;;;;6.57;5.55;;;;;;;16.19;62.18;99473.97;4896468;28;101629;-87
2021/09/24 02:17:16;;;;;;;8.20;5.95;;;;;;;16.10;62.90;99480.75;4895982;28;97345;-88
2021/09/24 02:19:42;;;;;;;8.13;5.82;;;;;;;16.12;62.87;99475.38;4880121;28;97165;-87
2021/09/24 02:22:07;;;;;;;9.60;6.35;;;;;;;16.12;63.40;99485.97;4856764;28;101467;-87
2021/09/24 02:24:33;;;;;;;7.13;6.10;;;;;;;16.10;63.52;99488.69;4863867;28;101453;-88
2021/09/24 02:26:58;;;;;;;7.35;6.00;;;;;;;16.14;63.65;99494.63;4895814;28;96887;-87
2021/09/24 02:29:24;;;;;;;8.20;6.28;;;;;;;16.14;63.87;99502.56;4880662;28;96954;-88
2021/09/24 02:31:50;;;;;;;6.93;5.85;;;;;;;16.12;64.25;99507.13;4896215;28;101536;-88
2021/09/24 02:34:16;;;;;;;7.28;6.50;;;;;;;16.07;64.08;99505.63;4896017;28;100354;-88
2021/09/24 02:36:41;;;;;;;8.90;6.22;;;;;;;16.14;63.84;99507.84;4864279;28;96848;-87
2021/09/24 02:39:07;;;;;;;8.40;6.05;;;;;;;16.06;63.25;99506.59;4874944;28;96841;-87
2021/09/24 02:41:33;;;;;;;8.00;6.22;;;;;;;16.10;62.86;99512.53;4891342;28;100323;-88
2021/09/24 02:43:59;;;;;;;10.40;6.63;;;;;;;16.08;62.90;99503.81;4896547;28;97919;-87
2021/09/24 02:46:24;;;;;;;7.32;6.55;;;;;;;16.07;62.99;99529.47;4879594;28;97916;-88
2021/09/24 02:48:50;;;;;;;9.20;6.43;;;;;;;16.11;62.79;99526.59;4878003;28;96847;-88
2021/09/24 02:51:15;;;;;;;8.00;6.43;;;;;;;16.05;62.97;99523.41;4891147;28;97970;-88
2021/09/24 02:53:41;;;;;;;7.63;6.05;;;;;;;16.03;62.88;99530.63;4880057;28;99939;-88
2021/09/24 02:56:07;;;;;;;10.25;6.18;;;;;;;16.04;62.16;99532.31;4864128;28;97241;-88
2021/09/24 02:58:33;;;;;;;12.50;7.35;;;;;;;15.99;61.04;99545.03;4868413;28;96985;-88
2021/09/24 03:01:00;;;;;;;12.77;6.75;;;;;;;15.96;60.74;99550.53;4861164;28;100159;-87
2021/09/24 03:03:28;;;;;;;10.30;6.25;;;;;;;15.96;60.57;99552.31;4879438;28;101283;-88
2021/09/24 03:05:54;;;;;;;7.47;6.40;;;;;;;15.88;59.35;99558.13;4870061;28;96687;-87
2021/09/24 03:08:19;;;;;;;11.88;6.30;;;;;;;15.88;59.60;99565.22;4879671;28;97053;-88
2021/09/24 03:10:46;;;;;;;10.93;6.10;;;;;;;15.87;59.23;99561.75;4880018;28;98920;-87
2021/09/24 03:13:11;;;;;;;12.60;7.13;;;;;;;15.81;58.39;99572.75;4877515;28;100968;-88
2021/09/24 03:15:37;;;;;;;12.48;6.60;;;;;;;15.82;57.85;99577.06;4883820;28;97095;-88
2021/09/24 03:18:02;;;;;;;10.85;6.70;;;;;;;15.76;57.90;99577.50;4879819;28;96912;-87
2021/09/24 03:20:28;;;;;;;12.57;6.72;;;;;;;15.66;57.72;99571.94;4879049;28;101111;-88
2021/09/24 03:22:55;;;;;;;7.72;6.10;;;;;;;15.71;57.40;99583.13;4863726;28;100989;-87
2021/09/24 03:25:21;;;;;;;12.32;7.05;;;;;;;15.65;57.90;99582.63;4879553;28;97138;-88
2021/09/24 03:27:47;;;;;;;17.48;7.25;;;;;;;15.51;58.03;99587.03;4867223;28;97013;-88
2021/09/24 03:30:13;;;;;;;11.27;6.68;;;;;;;15.54;57.69;99592.13;4879831;28;98120;-88
2021/09/24 03:32:39;;;;;;;18.45;6.50;;;;;;;15.59;57.10;99599.75;4879786;28;98437;-88
2021/09/24 03:35:05;;;;;;;14.18;7.35;;;;;;;15.53;57.48;99608.97;4895202;28;97099;-88
2021/09/24 03:37:30;;;;;;;12.43;6.82;;;;;;;15.57;57.22;99609.59;4895412;28;96950;-87
2021/09/24 03:39:56;;;;;;;10.38;6.50;;;;;;;15.52;57.23;99614.34;4895031;28;98384;-88
2021/09/24 03:42:22;;;;;;;13.90;7.10;;;;;;;15.46;57.57;99618.22;4863215;28;100712;-88
2021/09/24 03:44:47;;;;;;;15.15;6.32;;;;;;;15.48;57.00;99618.97;4880687;28;96677;-86
2021/09/24 03:47:13;;;;;;;10.45;6.68;;;;;;;15.50;56.97;99621.50;4879535;28;96898;-87
2021/09/24 03:49:38;;;;;;;12.55;7.13;;;;;;;15.50;57.06;99629.44;4877564;28;97625;-88
2021/09/24 03:52:04;;;;;;;13.57;7.30;;;;;;;15.48;57.19;99629.56;4863450;28;101064;-87
2021/09/24 03:54:29;;;;;;;14.25;6.95;;;;;;;15.54;57.15;99644.19;4863784;28;96673;-88
2021/09/24 03:56:55;;;;;;;14.10;6.90;;;;;;;15.50;57.40;99637.38;4877506;28;96817;-88
2021/09/24 03:59:21;;;;;;;18.60;7.65;;;;;;;15.49;57.75;99625.13;4892564;28;101376;-88
2021/09/24 04:01:46;;;;;;;14.05;8.52;;;;;;;15.52;57.91;99631.03;4871034;28;101505;-87
2021/09/24 04:04:12;;;;;;;14.32;7.53;;;;;;;15.45;58.28;99636.84;4878875;28;97732;-88
2021/09/24 04:06:37;;;;;;;15.43;7.40;;;;;;;15.43;58.38;99639.59;4878410;28;96994;-87
2021/09/24 04:09:03;;;;;;;14.20;7.18;;;;;;;15.49;58.33;99652.41;4863187;28;100446;-87
2021/09/24 04:11:29;;;;;;;11.45;6.82;;;;;;;15.41;58.49;99646.75;4887080;28;101390;-87
2021/09/24 04:13:54;;;;;;;13.45;6.80;;;;;;;15.41;57.96;99649.41;4877634;28;96841;-87
2021/09/24 04:16:21;;;;;;;13.93;8.35;;;;;;;15.37;58.15;99648.75;4855791;28;96918;-88
2021/09/24 04:18:47;;;;;;;11.93;7.50;;;;;;;15.44;57.70;99651.84;4895305;28;98371;-87
2021/09/24 04:21:12;;;;;;;13.80;7.70;;;;;;;15.32;58.05;99655.28;4879376;28;99843;-87
2021/09/24 04:23:38;;;;;;;15.35;7.90;;;;;;;15.38;57.55;99661.03;4894479;28;97146;-87
2021/09/24 04:26:04;;;;;;;13.57;8.35;;;;;;;15.31;57.75;99657.09;4878591;28;96852;-88
2021/09/24 04:28:29;;;;;;;9.15;6.93;;;;;;;15.38;57.36;99652.25;4861790;28;101693;-87
2021/09/24 04:30:55;;;;;;;15.40;7.93;;;;;;;15.33;57.52;99656.97;4894722;28;98018;-87
2021/09/24 04:33:20;;;;;;;14.52;7.50;;;;;;;15.35;56.98;99658.59;4895796;28;96750;-88
2021/09/24 04:35:46;;;;;;;15.48;6.90;;;;;;;15.39;56.80;99662.75;4863080;28;96825;-88
2021/09/24 04:38:11;;;;;;;13.25;6.95;;;;;;;15.37;56.73;99661.97;4862773;28;101289;-87
2021/09/24 04:40:38;;;;;;;13.02;7.32;;;;;;;15.35;56.81;99665.66;4878196;28;98363;-87
2021/09/24 04:43:04;;;;;;;18.08;8.55;;;;;;;15.34;56.95;99663.97;4867729;28;96900;-88
2021/09/24 04:45:30;;;;;;;16.10;7.25;;;;;;;15.31;56.98;99675.59;4875344;28;96784;-87
2021/09/24 04:47:55;;;;;;;19.45;7.20;;;;;;;15.34;56.22;99674.56;4864252;28;97573;-88
2021/09/24 04:50:21;;;;;;;11.38;6.82;;;;;;;15.40;56.26;99674.16;4874863;28;98309;-88
2021/09/24 04:52:47;;;;;;;15.65;7.35;;;;;;;15.34;56.49;99683.34;4875966;28;96690;-87
2021/09/24 04:55:12;;;;;;;12.25;7.45;;;;;;;15.27;56.41;99676.75;4894191;28;96940;-87
2021/09/24 04:57:38;;;;;;;21.48;8.20;;;;;;;15.27;55.98;99687.34;4874084;28;100755;-88
2021/09/24 05:00:06;;;;;;;18.15;6.90;;;;;;;15.28;56.30;99699.59;4862131;28;101438;-87
2021/09/24 05:02:32;;;;;;;19.40;7.07;;;;;;;15.30;55.76;99692.44;4861484;28;97384;-88
2021/09/24 05:04:57;;;;;;;18.50;7.43;;;;;;;15.30;55.89;99705.66;4884870;28;96996;-88
2021/09/24 05:07:23;;;;;;;10.95;6.82;;;;;;;15.31;55.65;99704.69;4860582;28;101119;-88
2021/09/24 05:09:48;;;;;;;14.55;6.40;;;;;;;15.24;55.27;99698.09;4884469;28;101626;-88
2021/09/24 05:12:14;;;;;;;16.10;6.28;;;;;;;15.27;55.54;99699.69;4878096;28;96728;-87
2021/09/24 05:14:39;;;;;;;18.67;7.13;;;;;;;15.23;55.46;99708.75;4870403;28;97927;-88
2021/09/24 05:17:05;;;;;;;17.58;6.75;;;;;;;15.22;55.48;99715.84;4893414;28;98528;-88
2021/09/24 05:19:30;;;;;;;18.17;7.18;;;;;;;15.24;55.76;99710.44;4896052;28;98249;-87
2021/09/24 05:21:56;;;;;;;15.50;7.10;;;;;;;15.24;55.69;99713.09;4879201;28;96839;-88
2021/09/24 05:24:21;;;;;;;13.70;6.53;;;;;;;15.21;55.48;99708.00;4879654;28;96931;-89
2021/09/24 05:26:47;;;;;;;16.65;6.97;;;;;;;15.22;55.58;99715.84;4879484;28;98311;-88
2021/09/24 05:29:13;;;;;;;11.88;6.55;;;;;;;15.20;55.95;99722.19;4863763;28;101040;-88
2021/09/24 05:31:38;;;;;;;13.73;6.47;;;;;;;15.23;55.38;99714.06;4895269;28;96873;-88
2021/09/24 05:34:04;;;;;;;12.88;6.53;;;;;;;15.23;55.53;99729.91;4880549;28;96903;-88
2021/09/24 05:36:30;;;;;;;11.43;6.38;;;;;;;15.28;55.60;99733.13;4860691;28;99974;-87
2021/09/24 05:38:56;;;;;;;18.63;6.57;;;;;;;15.22;55.44;99728.22;4879876;28;97355;-88
2021/09/24 05:41:22;;;;;;;13.50;7.63;;;;;;;15.23;55.47;99727.28;4891634;28;97501;-87
2021/09/24 05:43:50;;;;;;;13.50;6.32;;;;;;;15.24;55.58;99740.41;4887286;28;97156;-88
2021/09/24 05:46:16;;;;;;;14.80;6.95;;;;;;;15.21;55.94;99735.28;4892593;28;98260;-88
2021/09/24 05:48:42;;;;;;;10.43;6.20;;;;;;;15.28;55.73;99741.91;4879907;28;96784;-87
2021/09/24 05:51:08;;;;;;;13.40;6.75;;;;;;;15.24;55.64;99735.13;4864187;28;96786;-88
2021/09/24 05:53:33;;;;;;;15.48;6.72;;;;;;;15.23;55.70;99740.50;4877653;28;97032;-85
2021/09/24 05:55:59;;;;;;;16.70;6.82;;;;;;;15.26;55.98;99748.22;4860647;28;102001;-85
2021/09/24 05:58:24;;;;;;;13.48;6.70;;;;;;;15.25;55.78;99741.25;4877166;28;101384;-85
2021/09/24 06:00:50;;;;;;;17.73;7.95;;;;;;;15.24;55.82;99752.75;4859143;28;97471;-85
2021/09/24 06:03:15;;;;;;;13.60;7.22;;;;;;;15.22;55.92;99747.56;4875171;28;97829;-86
2021/09/24 06:05:41;;;;;;;20.30;7.10;;;;;;;15.24;55.80;99752.75;4870348;28;99834;-86
2021/09/24 06:08:06;;;;;;;13.73;7.05;;;;;;;15.24;55.87;99760.69;4863770;28;100592;-86
2021/09/24 06:10:32;;;;;;;15.80;7.18;;;;;;;15.26;56.29;99766.72;4874398;28;97069;-85
2021/09/24 06:12:58;;;;;;;11.88;7.35;;;;;;;15.27;56.52;99764.00;4869657;28;96982;-88
2021/09/24 06:15:24;;;;;;;23.05;7.45;;;;;;;15.27;56.66;99768.41;4883926;28;98449;-88
2021/09/24 06:17:50;;;;;;;16.55;7.50;;;;;;;15.29;57.00;99777.13;4852220;28;101212;-87
2021/09/24 06:20:16;;;;;;;16.35;7.53;;;;;;;15.27;57.44;99774.59;4872564;28;96831;-88
2021/09/24 06:22:42;;;;;;;17.10;7.38;;;;;;;15.21;58.04;99771.44;4891836;28;97025;-88
2021/09/24 06:25:09;;;;;;;12.82;7.15;;;;;;;15.17;58.72;99774.28;4875768;28;101350;-87
2021/09/24 06:27:36;;;;;;;15.85;8.52;;;;;;;15.20;58.22;99775.91;4872345;28;101456;-87
2021/09/24 06:30:03;;;;;;;17.27;7.63;;;;;;;15.23;58.40;99783.63;4861190;28;97398;-87
2021/09/24 06:32:29;;;;;;;18.65;7.82;;;;;;;15.19;58.64;99784.78;4858418;28;97433;-88
2021/09/24 06:34:55;;;;;;;17.80;7.38;;;;;;;15.23;58.40;99782.78;4860281;28;100113;-88
2021/09/24 06:37:20;;;;;;;16.60;7.57;;;;;;;15.22;58.23;99781.94;4877073;28;101443;-88
2021/09/24 06:39:46;;;;;;;13.68;7.45;;;;;;;15.28;58.22;99778.91;4858871;28;97194;-87
2021/09/24 06:42:14;;;;;;;19.63;7.38;;;;;;;15.31;58.08;99783.16;4877862;28;96966;-88
2021/09/24 06:44:40;;;;;;;12.25;6.35;;;;;;;15.31;57.86;99785.81;4892980;28;97506;-89
2021/09/24 06:47:06;;;;;;;18.02;8.68;;;;;;;15.33;57.56;99786.53;4862105;28;100840;-88
2021/09/24 06:49:33;;;;;;;15.98;7.63;;;;;;;15.34;57.20;99791.75;4861497;28;97295;-88
2021/09/24 06:51:58;;;;;;;15.93;7.18;;;;;;;15.28;57.43;99786.84;4877850;28;96795;-88
2021/09/24 06:54:25;;;;;;;15.93;7.28;;;;;;;15.39;57.26;99792.31;4891642;28;100138;-89
2021/09/24 06:56:51;;;;;;;12.57;7.00;;;;;;;15.38;57.35;99803.81;4877589;28;98261;-88
2021/09/24 06:59:17;;;;;;;19.80;7.68;;;;;;;15.36;57.21;99797.81;4893696;28;97015;-88
2021/09/24 07:01:44;;;;;;;14.32;6.75;;;;;;;15.48;56.98;99801.47;4863057;28;98555;-87
2021/09/24 07:04:10;;;;;;;16.13;7.28;;;;;;;15.54;57.05;99809.03;4874426;28;98197;-87
2021/09/24 07:06:36;;;;;;;17.00;6.80;;;;;;;15.62;56.70;99808.56;4858632;28;102010;-86
2021/09/24 07:09:01;;;;;;;17.50;7.25;;;;;;;15.61;56.64;99799.75;4893180;28;96763;-89
2021/09/24 07:11:27;;;;;;;17.58;7.03;;;;;;;15.71;56.40;99818.59;4861415;28;97234;-88
2021/09/24 07:13:53;;;;;;;16.45;7.10;;;;;;;15.69;56.88;99812.53;4876715;28;100335;-86
2021/09/24 07:16:18;;;;;;;15.15;7.00;;;;;;;15.76;57.06;99800.59;4885133;28;98270;-87
2021/09/24 07:18:44;;;;;;;19.20;6.88;;;;;;;15.84;56.29;99813.34;4875259;28;96845;-85
2021/09/24 07:21:10;;;;;;;18.65;7.35;;;;;;;15.77;56.25;99806.78;4876820;28;96871;-86
2021/09/24 07:23:37;;;;;;;15.18;6.82;;;;;;;15.89;56.14;99821.00;4891623;28;97543;-90
2021/09/24 07:26:02;;;;;;;18.80;7.47;;;;;;;15.93;55.61;99823.34;4875957;28;100434;-87
2021/09/24 07:28:28;;;;;;;19.17;8.25;;;;;;;15.87;56.03;99820.25;4891610;28;97077;-85
2021/09/24 07:30:53;;;;;;;15.18;6.93;;;;;;;15.90;56.28;99822.69;4891722;28;97136;-84
2021/09/24 07:33:19;;;;;;;16.05;6.97;;;;;;;15.94;56.17;99824.19;4877157;28;97140;-83
2021/09/24 07:35:44;;;;;;;16.27;7.32;;;;;;;15.92;56.12;99840.19;4875226;28;100270;-84
2021/09/24 07:38:10;;;;;;;14.98;6.47;;;;;;;15.95;55.87;99829.41;4860394;28;97253;-83
2021/09/24 07:40:35;;;;;;;14.48;7.53;;;;;;;15.93;56.11;99827.81;4859493;28;97422;-85
2021/09/24 07:43:01;;;;;;;18.48;7.47;;;;;;;15.95;55.94;99829.41;4890415;28;98167;-83
2021/09/24 07:45:27;;;;;;;12.90;6.80;;;;;;;15.97;55.84;99835.47;4889120;28;97738;-84
2021/09/24 07:47:52;;;;;;;19.85;7.88;;;;;;;16.07;56.13;99833.91;4858768;28;97396;-82
2021/09/24 07:50:18;;;;;;;16.35;7.80;;;;;;;16.17;56.25;99822.72;4875391;28;98193;-84
2021/09/24 07:52:44;;;;;;;15.95;6.47;;;;;;;16.21;55.92;99838.31;4870604;28;98232;-85
2021/09/24 07:55:11;;;;;;;12.10;7.40;;;;;;;16.19;55.66;99836.72;4856927;28;101494;-85
2021/09/24 07:57:37;;;;;;;17.30;8.05;;;;;;;16.14;55.69;99838.78;4856170;28;98136;-83
2021/09/24 08:00:05;;;;;;;13.50;6.60;;;;;;;16.14;55.90;99833.50;4859767;28;97573;-84
2021/09/24 08:02:31;;;;;;;13.77;7.30;;;;;;;16.10;56.11;99842.59;4871093;28;99659;-85
2021/09/24 08:04:58;;;;;;;15.43;7.00;;;;;;;16.15;56.43;99846.66;4873670;28;97581;-86
2021/09/24 08:07:24;;;;;;;14.75;6.95;;;;;;;16.17;56.09;99843.91;4877490;28;96883;-84
2021/09/24 08:09:50;;;;;;;15.50;7.35;;;;;;;16.22;55.83;99839.16;4863495;28;96816;-80
2021/09/24 08:12:15;;;;;;;15.60;7.40;;;;;;;16.33;55.97;99844.59;4872548;28;101592;-83
2021/09/24 08:14:41;;;;;;;14.50;7.10;;;;;;;16.32;55.51;99860.59;4886712;28;97901;-81
2021/09/24 08:17:07;;;;;;;14.25;6.88;;;;;;;16.39;55.39;99860.09;4866963;28;97885;-83
2021/09/24 08:19:33;;;;;;;13.80;7.65;;;;;;;16.44;55.71;99855.34;4859364;28;97283;-84
2021/09/24 08:21:59;;;;;;;16.08;7.40;;;;;;;16.45;55.49;99862.34;4889890;28;97727;-80
2021/09/24 08:24:25;;;;;;;16.60;8.15;;;;;;;16.55;55.58;99854.66;4869841;28;100997;-81
2021/09/24 08:26:50;;;;;;;17.20;8.38;;;;;;;16.60;55.95;99856.97;4891784;28;96912;-83
2021/09/24 08:29:16;;;;;;;19.02;8.27;;;;;;;16.78;55.22;99855.78;4881950;28;97195;-79
2021/09/24 08:31:41;;;;;;;15.52;8.15;;;;;;;16.90;55.13;99859.41;4870198;28;101635;-87
2021/09/24 08:34:07;;;;;;;19.25;8.27;;;;;;;17.03;55.07;99875.34;4860843;28;101845;-83
2021/09/24 08:36:33;;;;;;;14.77;7.18;;;;;;;16.97;54.77;99860.69;4892660;28;97078;-87
2021/09/24 08:39:00;;;;;;;14.68;7.07;;;;;;;16.94;55.05;99861.75;4865033;28;96939;-85
2021/09/24 08:41:28;;;;;;;17.00;7.32;;;;;;;17.00;55.08;99867.59;4878633;28;97914;-87
2021/09/24 08:43:55;;;;;;;16.25;7.82;;;;;;;16.98;54.65;99871.19;4875666;28;98943;-86
2021/09/24 08:46:21;;;;;;;14.02;6.53;;;;;;;16.86;54.47;99864.06;4881878;28;97273;-88
2021/09/24 08:48:47;;;;;;;11.13;7.10;;;;;;;16.98;54.60;99865.03;4881175;28;97029;-87
2021/09/24 08:51:13;;;;;;;15.70;6.43;;;;;;;16.94;55.19;99871.53;4880412;28;101670;-87
2021/09/24 08:53:38;;;;;;;14.38;7.70;;;;;;;16.88;55.10;99867.47;4879414;28;101143;-88
2021/09/24 08:56:05;;;;;;;14.25;6.70;;;;;;;16.73;55.02;99856.06;4896051;28;96777;-89
2021/09/24 08:58:31;;;;;;;15.18;8.30;;;;;;;16.75;55.03;99878.03;4895711;28;96976;-87
2021/09/24 09:00:57;;;;;;;17.25;7.78;;;;;;;16.98;55.30;99884.44;4878861;28;101346;-89
2021/09/24 09:03:23;;;;;;;19.42;7.82;;;;;;;17.08;54.64;99881.19;4863982;28;101233;-87
2021/09/24 09:05:54;;;;;;;17.42;7.57;;;;;;;17.05;54.24;99878.75;4874850;28;96893;-88
2021/09/24 09:08:33;;;;;;;15.00;6.78;;;;;;;16.90;54.97;99885.91;4877784;28;96903;-86
2021/09/24 09:11:01;;;;;;;19.33;7.68;;;;;;;16.89;56.40;99886.88;4860961;28;100062;-79
2021/09/24 09:13:31;;;;;;;14.23;6.47;;;;;;;16.91;55.00;99893.78;4875800;28;97965;-82
2021/09/24 09:16:04;;;;;;;18.52;5.93;;;;;;;17.17;58.35;99896.47;4896028;28;96711;-83
2021/09/24 09:18:31;;;;;;;14.18;8.00;;;;;;;17.42;54.49;99903.59;4860795;28;97221;-85
2021/09/24 09:20:58;;;;;;;15.55;8.90;;;;;;;17.22;55.08;99912.94;4895025;28;98501;-85
2021/09/24 09:23:24;;;;;;;18.95;7.90;;;;;;;17.08;54.74;99907.72;4881022;28;101493;-87
2021/09/24 09:25:52;;;;;;;12.50;7.60;;;;;;;17.20;54.70;99913.03;4880761;28;98127;-87
2021/09/24 09:28:33;;;;;;;14.50;7.43;;;;;;;17.26;54.47;99914.41;4879137;28;96937;-87
2021/09/24 09:31:00;;;;;;;19.88;8.13;;;;;;;17.40;54.40;99913.47;4880542;28;101194;-87
2021/09/24 09:33:27;;;;;;;18.38;8.25;;;;;;;17.37;54.21;99911.88;4880830;28;101303;-87
2021/09/24 09:35:59;;;;;;;16.73;8.13;;;;;;;17.28;54.11;99915.16;4863180;28;97508;-86
2021/09/24 09:38:33;;;;;;;21.38;8.48;;;;;;;17.36;54.08;99915.47;4874449;28;97049;-86
2021/09/24 09:41:11;;;;;;;18.75;9.20;;;;;;;18.10;52.44;99915.66;4896825;28;98514;-87
2021/09/24 09:43:38;;;;;;;17.80;8.82;;;;;;;18.19;51.93;99906.19;4863602;28;101499;-87
2021/09/24 09:46:07;;;;;;;20.92;7.95;;;;;;;17.94;52.70;99921.19;4896597;28;97658;-84
2021/09/24 09:48:33;;;;;;;16.20;7.72;;;;;;;18.26;52.16;99926.03;4863687;28;97063;-86
2021/09/24 09:50:59;;;;;;;14.93;8.18;;;;;;;18.03;53.07;99914.38;4877540;28;98505;-86
2021/09/24 09:53:25;;;;;;;26.10;8.30;;;;;;;18.35;51.74;99922.69;4862998;28;99958;-86
2021/09/24 09:55:57;;;;;;;17.08;8.40;;;;;;;18.44;51.30;99921.19;4860908;28;97043;-85
2021/09/24 09:58:25;;;;;;;15.10;7.88;;;;;;;18.10;52.22;99920.97;4871392;28;96887;-86
2021/09/24 10:01:09;;;;;;;22.45;7.90;;;;;;;18.03;52.62;99923.19;4877521;28;101558;-86
2021/09/24 10:03:49;;;;;;;24.10;8.48;;;;;;;17.94;52.17;99928.31;4858660;28;101531;-87
2021/09/24 10:06:32;;;;;;;14.80;8.93;;;;;;;18.23;51.33;99916.47;4863321;28;96992;-86
2021/09/24 10:08:59;;;;;;;15.85;7.53;;;;;;;18.36;51.43;99924.41;4896262;28;96875;-85
2021/09/24 10:11:35;;;;;;;14.48;7.85;;;;;;;18.52;50.72;99918.81;4863009;28;101489;-87
2021/09/24 10:14:09;;;;;;;17.55;7.72;;;;;;;18.43;51.61;99927.47;4877408;28;97174;-86
2021/09/24 10:16:38;;;;;;;12.20;6.95;;;;;;;18.45;51.09;99929.06;4877363;28;96896;-86
2021/09/24 10:19:04;;;;;;;16.15;7.45;;;;;;;18.33;51.32;99924.63;4862045;28;97448;-83
2021/09/24 10:21:30;;;;;;;13.88;7.40;;;;;;;18.57;51.17;99926.47;4877555;28;100084;-86
2021/09/24 10:23:56;;;;;;;15.02;7.30;;;;;;;18.79;50.51;99926.56;4863930;28;101658;-84
2021/09/24 10:26:29;;;;;;;18.33;8.85;;;;;;;19.68;48.39;99922.50;4860041;28;97106;-86
2021/09/24 10:29:16;;;;;;;16.60;8.73;;;;;;;19.12;49.06;99922.38;4875884;28;96897;-85
2021/09/24 10:31:48;;;;;;;16.17;7.40;;;;;;;19.81;47.35;99927.69;4876997;28;101143;-85
2021/09/24 10:34:15;;;;;;;9.73;6.85;;;;;;;19.78;47.41;99931.47;4861017;28;101315;-85
2021/09/24 10:36:40;;;;;;;16.60;7.40;;;;;;;19.48;47.96;99920.50;4860811;28;96993;-85
2021/09/24 10:39:31;;;;;;;16.08;7.80;;;;;;;19.58;47.91;99916.19;4880702;28;97326;-88
2021/09/24 10:42:15;;;;;;;16.70;7.50;;;;;;;20.05;45.98;99924.94;4890555;28;97893;-85
2021/09/24 10:45:01;;;;;;;15.35;7.47;;;;;;;20.11;45.85;99937.75;4894317;28;97358;-85
2021/09/24 10:47:48;;;;;;;16.05;7.40;;;;;;;20.16;45.93;99924.06;4893209;28;96791;-85
2021/09/24 10:50:32;;;;;;;12.95;7.53;;;;;;;20.07;45.51;99922.97;4877685;28;96865;-85
2021/09/24 10:53:10;;;;;;;14.40;7.53;;;;;;;19.86;45.67;99910.38;4876103;28;100576;-86
2021/09/24 10:55:54;;;;;;;15.27;7.47;;;;;;;20.07;46.03;99913.19;4891346;28;100010;-85
2021/09/24 10:58:28;;;;;;;20.40;8.25;;;;;;;20.30;47.00;99918.47;4876797;28;97049;-85
2021/09/24 11:00:57;;;;;;;16.58;8.27;;;;;;;20.18;45.94;99924.78;4894593;28;96705;-86
2021/09/24 11:03:24;;;;;;;16.70;7.45;;;;;;;19.93;46.26;99921.44;4862608;28;101709;-85
2021/09/24 11:06:10;;;;;;;14.45;7.05;;;;;;;19.67;46.06;99916.34;4872676;28;101240;-85
2021/09/24 11:08:39;;;;;;;18.25;8.20;;;;;;;19.57;47.04;99902.00;4890751;28;97692;-85
2021/09/24 11:11:21;;;;;;;18.75;7.70;;;;;;;19.45;46.79;99909.13;4861768;28;96915;-85
2021/09/24 11:13:51;;;;;;;13.95;7.97;;;;;;;19.57;47.36;99907.31;4857243;28;101612;-86
2021/09/24 11:16:24;;;;;;;17.10;7.75;;;;;;;19.52;47.38;99911.31;4890543;28;98256;-86
2021/09/24 11:18:53;;;;;;;20.73;9.25;;;;;;;19.45;47.61;99913.59;4887443;28;96954;-87
2021/09/24 11:21:59;;;;;;;19.20;8.85;;;;;;;19.33;47.65;99906.56;4895357;28;96826;-87
2021/09/24 11:24:36;;;;;;;16.75;6.95;;;;;;;19.42;46.89;99913.84;4891350;28;101524;-86