Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:01:47;;;;;;;23.63;16.53;;;8.80;60.70;;;;;;5040149;28;20491;-43
2022/03/22 00:04:14;;;;;;;19.03;14.40;;;8.80;60.70;;;;;;5053997;28;20574;-43
2022/03/22 00:06:41;;;;;;;21.70;15.43;;;8.70;60.50;;;;;;5055417;28;20481;-43
2022/03/22 00:09:08;;;;;;;23.83;15.40;;;8.70;60.60;;;;;;5044178;28;20458;-43
2022/03/22 00:11:34;;;;;;;21.20;15.00;;;8.60;60.70;;;;;;5053752;28;20494;-43
2022/03/22 00:14:02;;;;;;;20.70;15.37;;;8.60;61.10;;;;;;5060590;28;20532;-43
2022/03/22 00:16:29;;;;;;;17.63;13.53;;;8.60;60.80;;;;;;5062301;28;20465;-44
2022/03/22 00:19:16;;;;;;;21.43;14.70;;;8.50;61.10;;;;;;5046355;28;20445;-44
2022/03/22 00:21:43;;;;;;;20.03;15.53;;;8.50;60.90;;;;;;5061808;28;20501;-43
2022/03/22 00:24:10;;;;;;;26.17;16.73;;;8.40;61.00;;;;;;5056638;28;20544;-44
2022/03/22 00:26:37;;;;;;;18.00;14.90;;;8.40;61.20;;;;;;5060665;28;20518;-43
2022/03/22 00:29:04;;;;;;;19.63;15.33;;;8.40;61.00;;;;;;5057949;28;20490;-43
2022/03/22 00:31:31;;;;;;;19.80;16.43;;;8.30;60.90;;;;;;5059820;28;20525;-43
2022/03/22 00:33:58;;;;;;;21.63;15.50;;;8.30;61.20;;;;;;5055012;28;20965;-43
2022/03/22 00:36:25;;;;;;;25.90;15.80;;;8.20;61.60;;;;;;5059923;28;20491;-43
2022/03/22 00:38:52;;;;;;;23.07;16.60;;;8.20;61.80;;;;;;5061568;28;20927;-43
2022/03/22 00:41:19;;;;;;;20.97;14.57;;;8.10;61.60;;;;;;5060178;28;20516;-43
2022/03/22 00:43:46;;;;;;;19.70;14.07;;;8.10;61.70;;;;;;5057818;28;20748;-43
2022/03/22 00:46:13;;;;;;;19.80;15.37;;;8.00;61.90;;;;;;5060085;28;20531;-43
2022/03/22 00:48:41;;;;;;;19.67;14.33;;;8.00;62.20;;;;;;5061252;28;21329;-43
2022/03/22 00:51:09;;;;;;;18.93;14.63;;;8.00;61.90;;;;;;5061165;28;20486;-43
2022/03/22 00:53:36;;;;;;;21.23;14.53;;;8.00;62.00;;;;;;5058656;28;20449;-43
2022/03/22 00:56:04;;;;;;;18.87;14.13;;;7.90;62.00;;;;;;5062370;28;20455;-43
2022/03/22 00:58:32;;;;;;;22.80;14.47;;;7.90;62.00;;;;;;5056629;28;20500;-43
2022/03/22 01:00:59;;;;;;;19.83;13.43;;;7.90;62.50;;;;;;5056088;28;20502;-43
2022/03/22 01:03:28;;;;;;;20.50;14.30;;;7.80;62.50;;;;;;5059210;28;20469;-43
2022/03/22 01:05:58;;;;;;;19.00;14.67;;;7.80;62.30;;;;;;5058604;28;20449;-43
2022/03/22 01:08:25;;;;;;;20.00;14.40;;;7.80;62.50;;;;;;5061280;28;20928;-43
2022/03/22 01:10:52;;;;;;;18.83;14.23;;;7.70;62.60;;;;;;5040712;28;20547;-42
2022/03/22 01:13:24;;;;;;;22.37;14.73;;;7.70;62.90;;;;;;5055456;28;20498;-43
2022/03/22 01:15:54;;;;;;;17.83;14.47;;;7.60;63.10;;;;;;5040278;28;20515;-43
2022/03/22 01:18:25;;;;;;;20.80;14.67;;;7.60;63.30;;;;;;5036703;28;20620;-43
2022/03/22 01:20:52;;;;;;;18.50;13.87;;;7.60;63.60;;;;;;5037628;28;21208;-43
2022/03/22 01:23:19;;;;;;;21.40;15.40;;;7.50;63.40;;;;;;5022422;28;20455;-43
2022/03/22 01:25:47;;;;;;;22.70;13.50;;;7.50;63.40;;;;;;5051770;28;20487;-43
2022/03/22 01:28:15;;;;;;;23.27;16.00;;;7.50;63.60;;;;;;5036016;28;20934;-43
2022/03/22 01:30:43;;;;;;;16.47;14.30;;;7.40;63.60;;;;;;5037376;28;20482;-43
2022/03/22 01:33:14;;;;;;;21.20;14.30;;;7.40;63.70;;;;;;5036702;28;20454;-43
2022/03/22 01:35:42;;;;;;;17.80;12.30;;;7.40;63.40;;;;;;5039786;28;20538;-43
2022/03/22 01:38:09;;;;;;;20.63;13.47;;;7.40;63.60;;;;;;5037558;28;20455;-43
2022/03/22 01:40:37;;;;;;;22.10;14.33;;;7.30;63.80;;;;;;5024949;28;20553;-43
2022/03/22 01:43:04;;;;;;;20.50;14.60;;;7.30;63.70;;;;;;5020925;28;20460;-42
2022/03/22 01:45:31;;;;;;;24.60;14.30;;;7.20;63.60;;;;;;5040579;28;20537;-43
2022/03/22 01:48:00;;;;;;;18.17;14.37;;;7.20;63.80;;;;;;5038338;28;20696;-45
2022/03/22 01:50:29;;;;;;;22.07;14.23;;;7.20;64.00;;;;;;5039799;28;20502;-43
2022/03/22 01:53:00;;;;;;;19.23;14.57;;;7.20;64.40;;;;;;5040401;28;20450;-44
2022/03/22 01:55:27;;;;;;;20.30;14.30;;;7.20;64.30;;;;;;5035891;28;20550;-44
2022/03/22 01:57:55;;;;;;;18.90;13.60;;;7.10;64.40;;;;;;5038787;28;20812;-44
2022/03/22 02:00:22;;;;;;;16.50;13.23;;;7.10;64.50;;;;;;5024490;28;20892;-43
2022/03/22 02:05:56;;;;;;;20.53;14.67;;;7.10;64.60;;;;;;5037096;28;20463;-43
2022/03/22 02:08:31;;;;;;;23.67;16.23;;;7.00;64.50;;;;;;5036077;28;20499;-43
2022/03/22 02:11:00;;;;;;;18.00;14.90;;;7.00;64.20;;;;;;5038840;28;20490;-43
2022/03/22 02:13:29;;;;;;;23.70;14.40;;;6.90;64.20;;;;;;5034831;28;20550;-43
2022/03/22 02:15:58;;;;;;;21.93;14.30;;;6.80;64.50;;;;;;5036560;28;20458;-43
2022/03/22 02:18:25;;;;;;;22.93;15.10;;;6.80;64.50;;;;;;5033861;28;20884;-43
2022/03/22 02:20:53;;;;;;;21.27;14.93;;;6.80;64.70;;;;;;5037168;28;20460;-43
2022/03/22 02:23:58;;;;;;;21.37;14.20;;;6.70;64.80;;;;;;5036437;28;20459;-44
2022/03/22 02:26:26;;;;;;;21.83;15.57;;;6.70;65.10;;;;;;4977765;28;20461;-43
2022/03/22 02:28:54;;;;;;;19.97;14.70;;;6.70;65.10;;;;;;5026414;28;20467;-43
2022/03/22 02:31:28;;;;;;;19.23;13.87;;;6.60;65.10;;;;;;5036920;28;20490;-43
2022/03/22 02:33:55;;;;;;;16.73;13.60;;;6.60;65.30;;;;;;5035928;28;20495;-43
2022/03/22 02:36:23;;;;;;;19.40;14.03;;;6.60;65.70;;;;;;5039220;28;20453;-43
2022/03/22 02:38:51;;;;;;;20.70;15.63;;;6.50;65.70;;;;;;5026747;28;20951;-43
2022/03/22 02:41:24;;;;;;;23.63;14.90;;;6.50;65.90;;;;;;5039065;28;20495;-43
2022/03/22 02:43:52;;;;;;;24.03;14.47;;;6.50;65.90;;;;;;5034755;28;20458;-43
2022/03/22 02:46:23;;;;;;;23.00;15.77;;;6.50;66.10;;;;;;5032623;28;20483;-44
2022/03/22 02:48:51;;;;;;;21.93;14.13;;;6.40;65.90;;;;;;5034362;28;20839;-44
2022/03/22 02:51:21;;;;;;;21.13;14.40;;;6.40;66.20;;;;;;5035288;28;20479;-44
2022/03/22 02:53:53;;;;;;;17.40;13.40;;;6.40;66.10;;;;;;5036182;28;20541;-44
2022/03/22 02:56:21;;;;;;;21.53;14.33;;;6.30;66.10;;;;;;5058206;28;20947;-44
2022/03/22 02:59:00;;;;;;;18.97;13.77;;;6.30;66.10;;;;;;5053068;28;20955;-44
2022/03/22 03:01:26;;;;;;;21.20;14.10;;;6.30;66.20;;;;;;5040749;28;20528;-46
2022/03/22 03:03:55;;;;;;;18.93;13.47;;;6.30;66.30;;;;;;5055667;28;20794;-44
2022/03/22 03:06:28;;;;;;;19.37;13.60;;;6.20;66.40;;;;;;5053224;28;20478;-44
2022/03/22 03:09:00;;;;;;;23.27;14.50;;;6.20;66.40;;;;;;5057155;28;20516;-44
2022/03/22 03:11:31;;;;;;;20.57;14.27;;;6.20;66.80;;;;;;5062653;28;21081;-44
2022/03/22 03:16:53;;;;;;;21.83;14.50;;;6.10;66.70;;;;;;5057212;28;20981;-44
2022/03/22 03:19:31;;;;;;;18.83;14.67;;;6.10;66.80;;;;;;5057945;28;20453;-43
2022/03/22 03:21:58;;;;;;;19.57;15.43;;;6.00;66.80;;;;;;5060308;28;20508;-44
2022/03/22 03:24:30;;;;;;;21.23;14.13;;;6.00;67.00;;;;;;5059099;28;20850;-46
2022/03/22 03:27:01;;;;;;;21.63;13.67;;;6.00;67.20;;;;;;5062234;28;20945;-46
2022/03/22 03:29:29;;;;;;;22.70;14.57;;;6.00;67.40;;;;;;5040874;28;20479;-46
2022/03/22 03:31:58;;;;;;;21.40;14.23;;;5.90;67.40;;;;;;5058336;28;20888;-43
2022/03/22 03:34:28;;;;;;;17.23;14.47;;;5.90;67.40;;;;;;5054635;28;20465;-44
2022/03/22 03:36:55;;;;;;;19.47;13.70;;;5.90;67.30;;;;;;5055298;28;20954;-43
2022/03/22 03:39:22;;;;;;;23.30;14.43;;;5.80;67.30;;;;;;5055932;28;20453;-43
2022/03/22 03:42:02;;;;;;;21.17;13.63;;;5.90;67.40;;;;;;5056605;28;20483;-45
2022/03/22 03:47:22;;;;;;;22.60;12.83;;;5.90;67.10;;;;;;5054142;28;20473;-44
2022/03/22 03:50:01;;;;;;;24.10;14.80;;;5.80;67.10;;;;;;5057270;28;20480;-44
2022/03/22 03:52:35;;;;;;;19.87;13.47;;;5.80;67.10;;;;;;5058114;28;20999;-44
2022/03/22 03:55:07;;;;;;;19.90;13.80;;;5.70;67.20;;;;;;5058497;28;20454;-45
2022/03/22 03:57:36;;;;;;;21.53;13.60;;;5.70;67.50;;;;;;5056181;28;20458;-44
2022/03/22 04:00:05;;;;;;;18.37;13.37;;;5.70;67.50;;;;;;5038691;28;21141;-45
2022/03/22 04:02:32;;;;;;;19.43;14.27;;;5.60;67.50;;;;;;5046312;28;20463;-45
2022/03/22 04:05:12;;;;;;;18.27;12.50;;;5.60;67.60;;;;;;5063900;28;20540;-44
2022/03/22 04:08:04;;;;;;;20.87;13.80;;;5.60;67.60;;;;;;5059257;28;20454;-44
2022/03/22 04:10:34;;;;;;;22.93;13.10;;;5.60;67.70;;;;;;5060041;28;20501;-44
2022/03/22 04:13:04;;;;;;;23.10;13.43;;;5.60;67.50;;;;;;5058654;28;20493;-45
2022/03/22 04:15:31;;;;;;;19.60;15.57;;;5.60;67.40;;;;;;5059696;28;20507;-44
2022/03/22 04:18:00;;;;;;;25.17;13.97;;;5.60;67.40;;;;;;5061139;28;21045;-44
2022/03/22 04:20:32;;;;;;;19.00;13.43;;;5.50;67.60;;;;;;5062030;28;20449;-44
2022/03/22 04:23:17;;;;;;;19.17;13.40;;;5.50;67.50;;;;;;5048875;28;20524;-44
2022/03/22 04:26:02;;;;;;;23.77;14.10;;;5.40;67.60;;;;;;5061238;28;20437;-44
2022/03/22 04:34:28;;;;;;;17.80;13.77;;;5.30;68.00;;;;;;5059530;28;21051;-45
2022/03/22 04:37:00;;;;;;;20.70;13.90;;;5.20;68.20;;;;;;5041548;28;20460;-44
2022/03/22 04:39:33;;;;;;;22.27;14.67;;;5.20;68.30;;;;;;5058697;28;20810;-44
2022/03/22 04:42:04;;;;;;;19.90;14.00;;;5.20;68.20;;;;;;5045135;28;20774;-44
2022/03/22 04:44:31;;;;;;;22.60;14.03;;;5.20;68.20;;;;;;5045928;28;20467;-45
2022/03/22 04:46:58;;;;;;;15.70;12.30;;;5.20;68.10;;;;;;5059606;28;20481;-44
2022/03/22 04:49:27;;;;;;;17.60;13.00;;;5.20;68.10;;;;;;5055751;28;20483;-45
2022/03/22 04:57:28;;;;;;;19.93;12.33;;;5.20;68.00;;;;;;5040252;28;20462;-44
2022/03/22 04:59:55;;;;;;;22.57;14.40;;;5.10;68.10;;;;;;5016094;28;20461;-43
2022/03/22 05:02:24;;;;;;;15.73;12.27;;;5.10;68.30;;;;;;5036851;28;20459;-44
2022/03/22 05:04:51;;;;;;;18.30;12.70;;;5.10;68.30;;;;;;5036161;28;20918;-45
2022/03/22 05:07:18;;;;;;;24.80;16.27;;;5.00;68.60;;;;;;5027252;28;20463;-44
2022/03/22 05:09:48;;;;;;;21.23;13.70;;;5.10;68.70;;;;;;5040665;28;20489;-45
2022/03/22 05:12:14;;;;;;;19.90;13.80;;;5.10;68.70;;;;;;5039712;28;20489;-45
2022/03/22 05:14:42;;;;;;;19.57;13.60;;;5.00;68.60;;;;;;5038206;28;20459;-44
2022/03/22 05:17:21;;;;;;;16.23;12.70;;;5.00;68.70;;;;;;5041242;28;20459;-44
2022/03/22 05:19:50;;;;;;;22.47;13.33;;;5.00;68.50;;;;;;5038828;28;20536;-44
2022/03/22 05:22:18;;;;;;;21.50;12.10;;;5.00;68.40;;;;;;5041791;28;20829;-44
2022/03/22 05:24:47;;;;;;;18.03;13.03;;;5.00;68.50;;;;;;5020750;28;20514;-45
2022/03/22 05:27:20;;;;;;;22.40;12.93;;;5.00;68.70;;;;;;5036590;28;20634;-43
2022/03/22 05:29:50;;;;;;;17.97;13.00;;;4.90;68.80;;;;;;5036907;28;20471;-44
2022/03/22 05:32:17;;;;;;;22.30;14.30;;;4.90;68.90;;;;;;5035495;28;20494;-44
2022/03/22 05:34:50;;;;;;;19.57;14.03;;;5.00;69.10;;;;;;5039938;28;21015;-44
2022/03/22 05:37:21;;;;;;;19.90;12.80;;;5.00;68.90;;;;;;5040602;28;20578;-45
2022/03/22 05:39:48;;;;;;;22.13;13.23;;;4.90;68.90;;;;;;5035443;28;20460;-44
2022/03/22 05:42:15;;;;;;;19.53;13.87;;;4.90;68.70;;;;;;5038903;28;21236;-45
2022/03/22 05:44:43;;;;;;;18.30;12.77;;;4.90;68.80;;;;;;5053501;28;20471;-43
2022/03/22 05:47:13;;;;;;;18.20;14.40;;;4.90;68.90;;;;;;5017868;28;20474;-44
2022/03/22 05:49:41;;;;;;;21.93;13.13;;;4.80;69.10;;;;;;5036068;28;20642;-44
2022/03/22 05:52:08;;;;;;;22.40;14.47;;;4.80;69.10;;;;;;5036370;28;20484;-44
2022/03/22 05:54:44;;;;;;;17.07;11.90;;;4.80;69.10;;;;;;5043148;28;20567;-44
2022/03/22 05:57:11;;;;;;;21.13;14.77;;;4.80;69.30;;;;;;5037554;28;20502;-46
2022/03/22 05:59:46;;;;;;;19.67;13.07;;;4.80;69.30;;;;;;5023919;28;20952;-47
2022/03/22 06:02:21;;;;;;;21.30;13.63;;;4.80;69.50;;;;;;5035614;28;20915;-46
2022/03/22 06:04:49;;;;;;;20.30;14.57;;;4.80;69.80;;;;;;5037900;28;20518;-47
2022/03/22 06:07:20;;;;;;;19.03;13.63;;;4.80;69.80;;;;;;5037547;28;20466;-45
2022/03/22 06:09:47;;;;;;;20.43;12.80;;;4.80;69.80;;;;;;5023412;28;20486;-45
2022/03/22 06:12:16;;;;;;;20.50;13.50;;;4.80;69.80;;;;;;5031483;28;20668;-45
2022/03/22 06:14:43;;;;;;;24.30;15.50;;;4.90;70.00;;;;;;5036936;28;20972;-45
2022/03/22 06:17:09;;;;;;;21.27;15.30;;;4.90;70.10;;;;;;5021187;28;20467;-45
2022/03/22 06:19:37;;;;;;;21.80;14.83;;;4.90;70.20;;;;;;5035234;28;20518;-44
2022/03/22 06:22:04;;;;;;;18.00;13.53;;;5.00;70.20;;;;;;5018346;28;20463;-45
2022/03/22 06:24:30;;;;;;;21.10;14.43;;;5.00;70.20;;;;;;5042289;28;20462;-45
2022/03/22 06:26:57;;;;;;;20.60;14.33;;;5.00;70.20;;;;;;5036139;28;20454;-45
2022/03/22 06:29:24;;;;;;;17.57;14.00;;;5.00;70.50;;;;;;5019337;28;20964;-45
2022/03/22 06:31:52;;;;;;;18.00;14.13;;;5.00;70.50;;;;;;5020525;28;20486;-45
2022/03/22 06:34:19;;;;;;;18.43;12.77;;;5.10;70.50;;;;;;5021068;28;20469;-45
2022/03/22 06:36:46;;;;;;;20.07;14.13;;;5.10;70.70;;;;;;5038820;28;20457;-45
2022/03/22 06:39:13;;;;;;;20.70;13.70;;;5.20;70.50;;;;;;5020630;28;20453;-45
2022/03/22 06:41:40;;;;;;;20.20;13.90;;;5.20;70.70;;;;;;5018670;28;20454;-45
2022/03/22 06:44:10;;;;;;;21.60;14.20;;;5.30;70.60;;;;;;5039428;28;20963;-46
2022/03/22 06:46:40;;;;;;;20.53;14.10;;;5.40;70.90;;;;;;5037808;28;21055;-45
2022/03/22 06:49:06;;;;;;;22.10;14.97;;;5.40;70.80;;;;;;5021900;28;20991;-45
2022/03/22 06:51:36;;;;;;;21.30;14.70;;;5.50;70.70;;;;;;5034077;28;20453;-46
2022/03/22 06:54:06;;;;;;;21.13;14.40;;;5.50;70.90;;;;;;5042773;28;20482;-46
2022/03/22 06:56:33;;;;;;;23.73;15.10;;;5.60;70.20;;;;;;5034980;28;20459;-45
2022/03/22 06:58:59;;;;;;;21.30;15.80;;;5.80;69.70;;;;;;5041655;28;20851;-45
2022/03/22 07:01:26;;;;;;;20.40;15.27;;;5.80;69.90;;;;;;5001963;28;20809;-45
2022/03/22 07:03:54;;;;;;;18.87;13.57;;;5.90;69.50;;;;;;5042043;28;20447;-45
2022/03/22 07:06:21;;;;;;;23.80;15.07;;;5.90;69.00;;;;;;5035483;28;20447;-44
2022/03/22 07:08:47;;;;;;;22.00;15.40;;;6.00;68.80;;;;;;5035991;28;20964;-45
2022/03/22 07:14:04;;;;;;;27.60;16.67;;;6.10;68.60;;;;;;5039170;28;20517;-45
2022/03/22 07:16:31;;;;;;;23.57;15.83;;;6.20;68.60;;;;;;5029461;28;20805;-45
2022/03/22 07:18:58;;;;;;;22.07;15.67;;;6.20;68.80;;;;;;5039714;28;20452;-45
2022/03/22 07:21:24;;;;;;;22.17;15.40;;;6.30;68.80;;;;;;5044033;28;21411;-45
2022/03/22 07:23:51;;;;;;;20.90;14.17;;;6.40;68.90;;;;;;5039710;28;20489;-45
2022/03/22 07:26:18;;;;;;;17.03;12.53;;;6.50;67.50;;;;;;5042010;28;20462;-45
2022/03/22 07:28:45;;;;;;;18.43;12.27;;;6.60;66.50;;;;;;5040651;28;20456;-45
2022/03/22 07:31:12;;;;;;;19.47;12.30;;;6.70;65.50;;;;;;5040673;28;20871;-45
2022/03/22 07:33:39;;;;;;;18.17;13.10;;;6.80;64.60;;;;;;5041397;28;20569;-45
2022/03/22 07:36:06;;;;;;;15.30;11.60;;;6.90;63.70;;;;;;5023188;28;20459;-45
2022/03/22 07:38:32;;;;;;;16.80;12.30;;;7.10;62.10;;;;;;5042322;28;20461;-45
2022/03/22 07:40:59;;;;;;;18.00;12.00;;;7.30;61.00;;;;;;5040177;28;20472;-46
2022/03/22 07:43:28;;;;;;;19.43;13.97;;;7.40;60.70;;;;;;5043872;28;20541;-45
2022/03/22 07:45:55;;;;;;;24.73;13.90;;;7.60;60.10;;;;;;5027804;28;20910;-46
2022/03/22 07:48:22;;;;;;;19.20;13.17;;;7.70;60.00;;;;;;5043874;28;21738;-46
2022/03/22 07:53:36;;;;;;;20.50;13.70;;;8.10;59.80;;;;;;5016736;28;20495;-46
2022/03/22 07:56:03;;;;;;;17.00;13.00;;;8.30;56.40;;;;;;5042957;28;20586;-45
2022/03/22 07:58:30;;;;;;;17.63;12.83;;;8.50;55.30;;;;;;5062988;28;20450;-46
2022/03/22 08:00:57;;;;;;;19.00;13.33;;;8.70;55.40;;;;;;5064269;28;20457;-45
2022/03/22 08:03:27;;;;;;;16.73;12.93;;;8.90;54.70;;;;;;5055782;28;20812;-46
2022/03/22 08:05:54;;;;;;;22.07;13.83;;;9.10;54.00;;;;;;5046316;28;20454;-46
2022/03/22 08:08:25;;;;;;;17.70;14.50;;;9.30;53.50;;;;;;5063917;28;20560;-46
2022/03/22 08:10:59;;;;;;;20.80;12.57;;;9.60;54.60;;;;;;5044563;28;20462;-46
2022/03/22 08:13:26;;;;;;;16.97;13.17;;;9.80;54.20;;;;;;5061290;28;20492;-46
2022/03/22 08:15:53;;;;;;;17.13;12.00;;;10.10;52.80;;;;;;5046912;28;20873;-46
2022/03/22 08:18:20;;;;;;;19.87;13.53;;;10.30;51.20;;;;;;5053774;28;20543;-46
2022/03/22 08:20:47;;;;;;;14.23;12.17;;;10.50;50.30;;;;;;5062077;28;20559;-46
2022/03/22 08:23:14;;;;;;;19.10;13.23;;;10.80;49.60;;;;;;5061678;28;20465;-46
2022/03/22 08:25:43;;;;;;;18.37;12.70;;;11.00;49.70;;;;;;5061817;28;20575;-46
2022/03/22 08:28:11;;;;;;;16.30;11.87;;;11.30;49.70;;;;;;5060469;28;20485;-46
2022/03/22 08:30:39;;;;;;;16.83;12.43;;;11.50;48.20;;;;;;5064068;28;20461;-46
2022/03/22 08:33:07;;;;;;;15.70;12.13;;;11.70;47.50;;;;;;5060906;28;20607;-46
2022/03/22 08:35:45;;;;;;;14.70;11.37;;;11.90;47.30;;;;;;5048981;28;20450;-46
2022/03/22 08:38:20;;;;;;;15.00;12.07;;;12.10;46.60;;;;;;5045661;28;20947;-47
2022/03/22 08:40:52;;;;;;;15.67;11.87;;;12.30;45.30;;;;;;5066839;28;20503;-45
2022/03/22 08:43:21;;;;;;;15.33;11.60;;;12.40;43.20;;;;;;5062396;28;20561;-46
2022/03/22 08:45:48;;;;;;;13.83;12.40;;;12.50;43.20;;;;;;5062288;28;20496;-46
2022/03/22 08:48:15;;;;;;;16.40;13.00;;;12.70;42.50;;;;;;5063812;28;20477;-46
2022/03/22 08:50:44;;;;;;;16.83;12.00;;;12.80;41.80;;;;;;5059345;28;20819;-47
2022/03/22 08:53:12;;;;;;;15.83;12.47;;;12.90;42.60;;;;;;5040730;28;20517;-45
2022/03/22 08:55:44;;;;;;;16.63;12.70;;;13.10;42.30;;;;;;5063601;28;20982;-46
2022/03/22 08:58:11;;;;;;;16.77;13.10;;;13.30;41.70;;;;;;5059013;28;20458;-45
2022/03/22 09:00:38;;;;;;;15.63;12.83;;;13.60;41.80;;;;;;5059550;28;20477;-46
2022/03/22 09:03:06;;;;;;;16.50;13.50;;;13.80;42.00;;;;;;5050368;28;20454;-45
2022/03/22 09:08:19;;;;;;;18.57;12.73;;;14.30;40.40;;;;;;5059221;28;20979;-46
2022/03/22 09:10:46;;;;;;;18.40;12.87;;;14.40;40.40;;;;;;5062083;28;20494;-45
2022/03/22 09:13:13;;;;;;;20.73;13.37;;;14.60;40.60;;;;;;5060877;28;21207;-46
2022/03/22 09:15:41;;;;;;;17.17;12.20;;;14.80;40.50;;;;;;5057948;28;20506;-46
2022/03/22 09:18:14;;;;;;;15.07;11.07;;;14.90;39.20;;;;;;5059218;28;20446;-47
2022/03/22 09:20:42;;;;;;;13.90;12.07;;;15.00;40.10;;;;;;5060369;28;20799;-45
2022/03/22 09:23:18;;;;;;;16.23;11.70;;;15.10;38.80;;;;;;5041442;28;21385;-47
2022/03/22 09:25:47;;;;;;;15.23;12.30;;;15.20;38.20;;;;;;5063371;28;20458;-47
2022/03/22 09:28:17;;;;;;;18.30;13.00;;;15.30;38.40;;;;;;5062481;28;20554;-46
2022/03/22 09:30:48;;;;;;;18.63;12.63;;;15.40;38.40;;;;;;5054169;28;20474;-47
2022/03/22 09:33:15;;;;;;;13.67;12.30;;;15.40;37.60;;;;;;5042491;28;20768;-46
2022/03/22 09:35:43;;;;;;;17.80;13.10;;;15.50;38.10;;;;;;5039385;28;20451;-48
2022/03/22 09:38:17;;;;;;;12.70;11.37;;;15.50;38.70;;;;;;5060477;28;20725;-48
2022/03/22 09:40:47;;;;;;;22.33;12.87;;;15.60;38.20;;;;;;5059207;28;20474;-50
2022/03/22 09:43:15;;;;;;;16.23;13.03;;;15.70;37.80;;;;;;5061034;28;20480;-50
2022/03/22 09:45:45;;;;;;;18.40;12.87;;;15.70;37.90;;;;;;5041581;28;20455;-51
2022/03/22 09:48:16;;;;;;;18.07;13.63;;;15.80;37.20;;;;;;5047385;28;20433;-49
2022/03/22 09:53:35;;;;;;;17.90;13.53;;;16.20;38.50;;;;;;5061815;28;20513;-48
2022/03/22 09:56:02;;;;;;;18.43;13.60;;;16.30;37.50;;;;;;5063543;28;20486;-49
2022/03/22 09:58:35;;;;;;;15.10;13.57;;;16.40;36.30;;;;;;5053763;28;20460;-50
2022/03/22 10:01:06;;;;;;;15.77;12.83;;;16.40;35.40;;;;;;5062996;28;20975;-48
2022/03/22 10:03:36;;;;;;;16.10;12.40;;;16.60;35.80;;;;;;5064072;28;20501;-47
2022/03/22 10:06:07;;;;;;;17.73;14.23;;;16.60;34.50;;;;;;5060354;28;20546;-48
2022/03/22 10:08:37;;;;;;;14.40;12.00;;;16.80;36.10;;;;;;5026539;28;20463;-47
2022/03/22 10:11:04;;;;;;;17.70;12.87;;;17.10;36.10;;;;;;5055914;28;20450;-47
2022/03/22 10:13:49;;;;;;;15.03;11.77;;;17.30;35.60;;;;;;5056379;28;20891;-47
2022/03/22 10:16:16;;;;;;;19.03;12.50;;;17.50;35.70;;;;;;5056692;28;20457;-47
2022/03/22 10:18:44;;;;;;;15.60;11.90;;;17.70;34.30;;;;;;5057364;28;20465;-46
2022/03/22 10:21:12;;;;;;;14.20;12.00;;;17.80;32.90;;;;;;5059769;28;20463;-46
2022/03/22 10:23:57;;;;;;;15.87;12.90;;;18.00;33.50;;;;;;5055438;28;20471;-47
2022/03/22 10:26:35;;;;;;;17.33;13.57;;;18.20;33.30;;;;;;5051283;28;20453;-47
2022/03/22 10:29:10;;;;;;;15.90;11.87;;;18.40;32.00;;;;;;5056250;28;20826;-46
2022/03/22 10:31:39;;;;;;;16.27;11.10;;;18.60;31.00;;;;;;5039689;28;20450;-47
2022/03/22 10:34:09;;;;;;;15.40;12.00;;;18.90;31.60;;;;;;5056460;28;20484;-47
2022/03/22 10:37:02;;;;;;;14.47;12.27;;;19.30;32.40;;;;;;5056451;28;20461;-46
2022/03/22 10:39:42;;;;;;;13.43;11.93;;;19.70;31.50;;;;;;5054335;28;20461;-48
2022/03/22 10:42:09;;;;;;;18.10;11.37;;;19.90;30.60;;;;;;5055424;28;21021;-46
2022/03/22 10:44:38;;;;;;;12.70;11.40;;;20.30;30.40;;;;;;5053828;28;20540;-46
2022/03/22 10:47:07;;;;;;;12.60;11.30;;;20.40;29.20;;;;;;5053088;28;20485;-47
2022/03/22 10:49:35;;;;;;;19.47;13.60;;;20.60;29.10;;;;;;5055052;28;20452;-46
2022/03/22 10:52:18;;;;;;;11.83;10.43;;;20.80;28.80;;;;;;5056509;28;20946;-46
2022/03/22 10:54:45;;;;;;;19.83;11.73;;;21.00;28.30;;;;;;5038254;28;20485;-45
2022/03/22 10:57:15;;;;;;;13.80;11.10;;;21.10;28.40;;;;;;5057186;28;20468;-47
2022/03/22 10:59:43;;;;;;;12.13;10.93;;;21.40;29.30;;;;;;5052196;28;20453;-47
2022/03/22 11:02:11;;;;;;;14.30;12.30;;;21.40;28.50;;;;;;5052571;28;20441;-46
2022/03/22 11:04:43;;;;;;;12.93;10.67;;;21.50;28.50;;;;;;5056093;28;20547;-47
2022/03/22 11:07:11;;;;;;;14.77;12.10;;;21.40;27.20;;;;;;5056045;28;20797;-47
2022/03/22 11:09:41;;;;;;;14.43;12.90;;;21.40;27.70;;;;;;5055132;28;20469;-45
2022/03/22 11:12:10;;;;;;;15.70;12.03;;;21.50;27.60;;;;;;5035395;28;20463;-46
2022/03/22 11:14:38;;;;;;;11.87;10.70;;;21.50;27.10;;;;;;5046069;28;20485;-47
2022/03/22 11:17:06;;;;;;;15.93;12.00;;;21.40;27.30;;;;;;5053697;28;20482;-47
2022/03/22 11:19:33;;;;;;;13.83;11.40;;;21.40;27.60;;;;;;5053654;28;20442;-46
2022/03/22 11:22:06;;;;;;;14.00;11.37;;;21.50;27.20;;;;;;5052820;28;21054;-46
2022/03/22 11:24:36;;;;;;;13.20;11.07;;;21.60;28.10;;;;;;5044332;28;20460;-46
2022/03/22 11:27:07;;;;;;;12.10;10.17;;;21.60;28.70;;;;;;5054213;28;20469;-47
2022/03/22 11:29:36;;;;;;;12.67;11.37;;;21.70;27.50;;;;;;5053859;28;20460;-48
2022/03/22 11:34:58;;;;;;;12.97;11.70;;;21.60;27.10;;;;;;5055719;28;20990;-46
2022/03/22 11:37:33;;;;;;;17.13;11.40;;;21.50;27.40;;;;;;5060871;28;20572;-47
2022/03/22 11:42:54;;;;;;;13.13;11.70;;;21.30;27.60;;;;;;5057535;28;20493;-46
2022/03/22 11:45:21;;;;;;;12.80;11.47;;;21.00;27.70;;;;;;5038585;28;20543;-47
2022/03/22 11:47:53;;;;;;;15.20;12.03;;;20.90;28.00;;;;;;5052280;28;20486;-47
2022/03/22 11:50:25;;;;;;;15.43;11.03;;;20.90;29.40;;;;;;5057881;28;20448;-46
2022/03/22 11:53:00;;;;;;;13.53;12.10;;;20.90;28.70;;;;;;5057360;28;20480;-48
2022/03/22 11:55:27;;;;;;;12.70;11.30;;;20.80;29.60;;;;;;5055231;28;20463;-46
2022/03/22 11:58:10;;;;;;;14.47;11.87;;;20.80;29.50;;;;;;5056162;28;20463;-47
2022/03/22 12:00:55;;;;;;;14.73;11.23;;;20.80;28.70;;;;;;5060542;28;20462;-47
2022/03/22 12:03:32;;;;;;;12.40;11.20;;;20.70;27.70;;;;;;5054115;28;20464;-47
2022/03/22 12:06:16;;;;;;;13.37;11.53;;;20.60;28.20;;;;;;5040214;28;20555;-46
2022/03/22 12:08:44;;;;;;;14.20;12.00;;;20.50;28.60;;;;;;5056918;28;20849;-45
2022/03/22 12:11:19;;;;;;;18.60;12.00;;;20.40;28.80;;;;;;5059628;28;20549;-46
2022/03/22 12:13:50;;;;;;;14.70;12.50;;;20.30;28.30;;;;;;5056057;28;20622;-47
2022/03/22 12:16:26;;;;;;;12.53;10.67;;;20.10;28.70;;;;;;5040326;28;20555;-47
2022/03/22 12:18:52;;;;;;;14.23;12.07;;;19.90;29.00;;;;;;5062444;28;20498;-47
2022/03/22 12:21:21;;;;;;;14.73;11.60;;;19.80;29.10;;;;;;5060137;28;20461;-46
2022/03/22 12:23:48;;;;;;;16.77;11.90;;;19.70;29.30;;;;;;5062433;28;20470;-47
2022/03/22 12:26:16;;;;;;;14.60;12.10;;;19.80;29.30;;;;;;5056997;28;20948;-46
2022/03/22 12:28:50;;;;;;;15.63;11.63;;;19.70;29.30;;;;;;5059247;28;20463;-46
2022/03/22 12:31:21;;;;;;;12.97;11.57;;;19.60;30.90;;;;;;5056290;28;20455;-46
2022/03/22 12:33:57;;;;;;;12.87;11.57;;;19.60;30.40;;;;;;5058837;28;20525;-46
2022/03/22 12:36:25;;;;;;;13.97;11.50;;;19.50;31.20;;;;;;5054892;28;20465;-46
2022/03/22 12:38:52;;;;;;;12.97;11.43;;;19.60;32.30;;;;;;5060035;28;20455;-46
2022/03/22 12:41:19;;;;;;;18.00;11.90;;;19.50;31.30;;;;;;5059703;28;20488;-48
2022/03/22 12:43:49;;;;;;;12.83;11.33;;;19.50;31.00;;;;;;5059238;28;20877;-46
2022/03/22 12:46:18;;;;;;;12.20;11.00;;;19.50;30.20;;;;;;5059821;28;20573;-46
2022/03/22 12:48:50;;;;;;;16.83;11.80;;;19.50;30.20;;;;;;5042851;28;20455;-46
2022/03/22 12:51:17;;;;;;;12.57;10.83;;;19.50;30.30;;;;;;5046730;28;20986;-46
2022/03/22 12:53:44;;;;;;;14.10;12.30;;;19.50;31.50;;;;;;5057656;28;20500;-47
2022/03/22 12:56:15;;;;;;;11.63;10.53;;;19.60;32.10;;;;;;5049282;28;20463;-46
2022/03/22 12:58:42;;;;;;;15.50;13.00;;;19.60;31.80;;;;;;5055873;28;20554;-46
2022/03/22 13:01:09;;;;;;;13.27;11.90;;;19.70;31.40;;;;;;5059391;28;20515;-47
2022/03/22 13:03:38;;;;;;;14.10;12.37;;;19.60;30.00;;;;;;5060584;28;20450;-48
2022/03/22 13:06:08;;;;;;;12.93;11.60;;;19.70;29.80;;;;;;5057064;28;20921;-46
2022/03/22 13:11:27;;;;;;;15.20;11.40;;;19.70;30.80;;;;;;5058589;28;20516;-45
2022/03/22 13:16:54;;;;;;;16.00;11.83;;;19.70;29.40;;;;;;5044518;28;20534;-47
2022/03/22 13:19:22;;;;;;;13.40;12.00;;;19.80;29.60;;;;;;5060605;28;20453;-46
2022/03/22 13:21:54;;;;;;;14.23;12.70;;;19.80;29.60;;;;;;5058395;28;20470;-47
2022/03/22 13:24:23;;;;;;;11.80;10.60;;;19.90;29.50;;;;;;5063119;28;20467;-45
2022/03/22 13:27:06;;;;;;;13.13;11.70;;;19.90;29.40;;;;;;5044021;28;20458;-46
2022/03/22 13:29:36;;;;;;;12.20;10.90;;;19.90;29.50;;;;;;5068956;28;20470;-46