Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:01:17;;;;;;;15.45;11.32;;;6.30;99.90;;;;;;4859514;29;20727;-78
2021/03/23 00:03:48;;;;;;;16.08;11.98;;;6.30;99.90;;;;;;4859177;29;20283;-78
2021/03/23 00:06:22;;;;;;;20.77;12.65;;;6.30;99.90;;;;;;4859225;29;20585;-78
2021/03/23 00:08:50;;;;;;;15.20;10.90;;;6.30;99.90;;;;;;4828051;29;20231;-78
2021/03/23 00:11:23;;;;;;;16.27;11.57;;;6.20;99.90;;;;;;4862324;29;20219;-78
2021/03/23 00:13:51;;;;;;;15.98;11.27;;;6.20;99.90;;;;;;4862191;29;20229;-78
2021/03/23 00:16:25;;;;;;;16.52;12.60;;;6.20;99.90;;;;;;4863004;29;20203;-78
2021/03/23 00:18:53;;;;;;;15.68;12.10;;;6.20;99.90;;;;;;4846606;29;20226;-78
2021/03/23 00:21:21;;;;;;;15.55;11.85;;;6.20;99.90;;;;;;4853767;29;20237;-77
2021/03/23 00:23:48;;;;;;;17.77;13.73;;;6.10;99.90;;;;;;4844205;29;20252;-78
2021/03/23 00:26:16;;;;;;;19.95;13.25;;;6.20;99.90;;;;;;4843104;29;20220;-78
2021/03/23 00:28:46;;;;;;;16.75;11.93;;;6.10;99.90;;;;;;4844555;29;20247;-78
2021/03/23 00:31:14;;;;;;;19.38;13.05;;;6.10;99.90;;;;;;4844496;29;20216;-77
2021/03/23 00:33:58;;;;;;;16.27;11.75;;;6.10;99.90;;;;;;4844090;29;20287;-78
2021/03/23 00:36:29;;;;;;;19.45;12.95;;;6.10;99.90;;;;;;4844013;29;20184;-78
2021/03/23 00:38:56;;;;;;;18.20;13.18;;;6.10;99.90;;;;;;4844571;29;20666;-78
2021/03/23 00:41:23;;;;;;;17.88;13.77;;;6.10;99.90;;;;;;4844544;29;20192;-78
2021/03/23 00:43:51;;;;;;;16.33;13.38;;;6.10;99.90;;;;;;4853280;29;20647;-78
2021/03/23 00:46:18;;;;;;;20.25;13.45;;;6.10;99.90;;;;;;4862629;29;20215;-78
2021/03/23 00:48:45;;;;;;;18.30;12.98;;;6.10;99.90;;;;;;4862225;29;20226;-78
2021/03/23 00:51:11;;;;;;;16.98;13.57;;;6.00;99.90;;;;;;4861519;29;20231;-78
2021/03/23 00:53:38;;;;;;;18.73;13.80;;;6.00;99.90;;;;;;4842385;29;20251;-78
2021/03/23 00:56:04;;;;;;;21.45;15.02;;;6.10;99.90;;;;;;4827429;29;20216;-78
2021/03/23 00:58:31;;;;;;;20.25;13.05;;;6.10;99.90;;;;;;4834251;29;20235;-78
2021/03/23 01:00:57;;;;;;;20.48;15.02;;;6.10;99.90;;;;;;4862805;29;20248;-78
2021/03/23 01:03:24;;;;;;;19.38;14.68;;;6.10;99.90;;;;;;4862014;29;20246;-78
2021/03/23 01:05:50;;;;;;;18.63;13.88;;;6.10;99.90;;;;;;4861217;29;20215;-77
2021/03/23 01:08:17;;;;;;;21.85;15.93;;;6.10;99.90;;;;;;4834733;29;20236;-78
2021/03/23 01:10:44;;;;;;;20.35;14.88;;;6.00;99.90;;;;;;4844040;29;20235;-78
2021/03/23 01:13:12;;;;;;;20.58;14.60;;;6.10;99.90;;;;;;4828087;29;20311;-78
2021/03/23 01:15:38;;;;;;;26.20;15.20;;;6.20;99.90;;;;;;4826888;29;20220;-78
2021/03/23 01:18:05;;;;;;;23.98;16.35;;;6.10;99.90;;;;;;4843438;29;20426;-78
2021/03/23 01:20:32;;;;;;;19.60;15.75;;;6.10;99.90;;;;;;4855748;29;20721;-78
2021/03/23 01:22:59;;;;;;;21.08;14.75;;;6.10;99.90;;;;;;4846242;29;20252;-78
2021/03/23 01:25:27;;;;;;;22.38;15.40;;;6.10;99.90;;;;;;4843324;29;20628;-78
2021/03/23 01:27:54;;;;;;;22.63;16.90;;;6.10;99.90;;;;;;4843724;29;20227;-78
2021/03/23 01:30:24;;;;;;;23.40;16.05;;;6.00;99.90;;;;;;4843471;29;20200;-78
2021/03/23 01:32:52;;;;;;;22.70;15.88;;;6.10;99.90;;;;;;4826617;29;20643;-77
2021/03/23 01:35:20;;;;;;;23.83;17.83;;;6.10;99.90;;;;;;4843390;29;20204;-78
2021/03/23 01:37:46;;;;;;;21.95;16.40;;;6.10;99.90;;;;;;4854157;29;20219;-78
2021/03/23 01:40:17;;;;;;;22.58;16.80;;;6.20;99.90;;;;;;4861864;29;20220;-78
2021/03/23 01:42:52;;;;;;;21.17;16.98;;;6.10;99.90;;;;;;4860274;29;20219;-78
2021/03/23 01:45:38;;;;;;;26.70;18.38;;;6.10;99.90;;;;;;4843085;29;20207;-78
2021/03/23 01:48:18;;;;;;;30.42;16.67;;;6.10;99.90;;;;;;4843095;29;20231;-78
2021/03/23 01:50:48;;;;;;;22.98;17.00;;;6.10;99.90;;;;;;4843518;29;20623;-78
2021/03/23 01:53:31;;;;;;;25.95;17.88;;;6.30;99.90;;;;;;4826424;29;20228;-78
2021/03/23 01:55:58;;;;;;;26.42;17.65;;;6.20;99.90;;;;;;4842912;29;20242;-78
2021/03/23 01:58:25;;;;;;;25.15;18.10;;;6.30;99.90;;;;;;4848844;29;20210;-78
2021/03/23 02:00:53;;;;;;;25.70;18.70;;;6.20;99.90;;;;;;4861602;29;20731;-77
2021/03/23 02:03:21;;;;;;;25.63;18.60;;;6.20;99.90;;;;;;4860999;29;20641;-78
2021/03/23 02:05:59;;;;;;;24.38;18.80;;;6.30;99.90;;;;;;4861224;29;20222;-78
2021/03/23 02:08:28;;;;;;;22.13;17.02;;;6.20;99.90;;;;;;4852752;29;20744;-78
2021/03/23 02:10:56;;;;;;;23.85;17.08;;;6.20;99.90;;;;;;4842974;29;20217;-78
2021/03/23 02:13:24;;;;;;;25.95;16.65;;;6.20;99.90;;;;;;4842588;29;20259;-78
2021/03/23 02:15:51;;;;;;;27.70;19.65;;;6.30;99.90;;;;;;4841365;29;20626;-78
2021/03/23 02:18:23;;;;;;;29.67;18.92;;;6.40;99.90;;;;;;4842271;29;20306;-78
2021/03/23 02:21:08;;;;;;;26.17;16.98;;;6.30;99.90;;;;;;4845414;29;20191;-78
2021/03/23 02:23:45;;;;;;;32.40;19.63;;;6.30;99.90;;;;;;4860541;29;20231;-78
2021/03/23 02:26:16;;;;;;;27.70;18.73;;;6.30;99.90;;;;;;4860894;29;20622;-78
2021/03/23 02:29:17;;;;;;;25.05;17.98;;;6.30;99.90;;;;;;4851756;29;20256;-78
2021/03/23 02:31:50;;;;;;;28.67;19.08;;;6.40;99.90;;;;;;4841397;29;20220;-78
2021/03/23 02:34:19;;;;;;;31.88;18.92;;;6.40;99.90;;;;;;4841719;29;20599;-78
2021/03/23 02:36:48;;;;;;;30.92;19.20;;;6.30;99.90;;;;;;4845325;29;20184;-78
2021/03/23 02:39:18;;;;;;;26.10;19.15;;;6.30;99.90;;;;;;4860342;29;20219;-78
2021/03/23 02:41:45;;;;;;;26.73;17.88;;;6.30;99.90;;;;;;4860902;29;20270;-78
2021/03/23 02:44:11;;;;;;;25.13;17.45;;;6.20;99.90;;;;;;4847967;29;20235;-78
2021/03/23 02:46:38;;;;;;;25.52;18.15;;;6.20;99.90;;;;;;4842196;29;20216;-79
2021/03/23 02:49:06;;;;;;;29.85;21.25;;;6.20;99.90;;;;;;4841606;29;20231;-78
2021/03/23 02:51:33;;;;;;;26.15;18.88;;;6.20;99.90;;;;;;4849611;29;20694;-78
2021/03/23 02:53:59;;;;;;;28.27;19.30;;;6.10;99.90;;;;;;4843456;29;20238;-78
2021/03/23 02:56:29;;;;;;;28.10;18.13;;;6.20;99.90;;;;;;4860355;29;20240;-78
2021/03/23 02:58:56;;;;;;;25.13;17.67;;;6.30;99.90;;;;;;4842458;29;20805;-78
2021/03/23 03:01:24;;;;;;;25.42;17.50;;;6.30;99.90;;;;;;4860374;29;20195;-78
2021/03/23 03:03:52;;;;;;;27.15;18.70;;;6.30;99.90;;;;;;4859887;29;20321;-78
2021/03/23 03:06:19;;;;;;;27.95;20.30;;;6.20;99.90;;;;;;4843530;29;20286;-78
2021/03/23 03:08:45;;;;;;;29.75;19.55;;;6.20;99.90;;;;;;4842760;29;20226;-78
2021/03/23 03:11:12;;;;;;;25.65;17.42;;;6.30;99.90;;;;;;4843646;29;20303;-77
2021/03/23 03:13:38;;;;;;;34.20;20.35;;;6.30;99.90;;;;;;4859330;29;20310;-78
2021/03/23 03:16:05;;;;;;;27.55;19.98;;;6.20;99.90;;;;;;4859738;29;20631;-78
2021/03/23 03:18:31;;;;;;;26.52;19.08;;;6.10;99.90;;;;;;4843085;29;20531;-78
2021/03/23 03:21:00;;;;;;;28.40;20.05;;;6.20;99.90;;;;;;4843739;29;20654;-78
2021/03/23 03:23:28;;;;;;;26.92;18.90;;;6.10;99.90;;;;;;4847189;29;20682;-78
2021/03/23 03:25:58;;;;;;;28.00;19.20;;;6.20;99.90;;;;;;4858577;29;20215;-78
2021/03/23 03:28:25;;;;;;;29.35;19.95;;;6.10;99.90;;;;;;4859003;29;20610;-78
2021/03/23 03:30:51;;;;;;;31.70;20.75;;;6.20;99.90;;;;;;4859983;29;20243;-78
2021/03/23 03:33:20;;;;;;;31.95;20.40;;;6.10;99.90;;;;;;4859483;29;20492;-78
2021/03/23 03:35:48;;;;;;;30.88;19.67;;;6.20;99.90;;;;;;4855421;29;20545;-78
2021/03/23 03:38:17;;;;;;;26.58;19.52;;;6.20;99.90;;;;;;4855647;29;20227;-78
2021/03/23 03:40:58;;;;;;;25.98;19.67;;;6.10;99.90;;;;;;4860004;29;20274;-77
2021/03/23 03:43:27;;;;;;;27.23;18.73;;;6.10;99.90;;;;;;4853288;29;20240;-78
2021/03/23 03:45:54;;;;;;;29.15;20.85;;;6.10;99.90;;;;;;4809268;29;20556;-78
2021/03/23 03:48:21;;;;;;;27.52;19.35;;;6.10;99.90;;;;;;4840754;29;20238;-78
2021/03/23 03:50:48;;;;;;;26.65;19.55;;;6.10;99.90;;;;;;4841370;29;20250;-78
2021/03/23 03:53:14;;;;;;;30.30;19.88;;;6.20;99.90;;;;;;4841080;29;20280;-78
2021/03/23 03:55:42;;;;;;;30.60;20.50;;;6.10;99.90;;;;;;4824779;29;20303;-78
2021/03/23 03:58:09;;;;;;;27.35;20.00;;;6.10;99.90;;;;;;4844630;29;20757;-78
2021/03/23 04:00:36;;;;;;;27.15;19.13;;;6.20;99.90;;;;;;4859630;29;20663;-78
2021/03/23 04:03:10;;;;;;;27.67;17.63;;;6.10;99.90;;;;;;4858145;29;20612;-78
2021/03/23 04:05:39;;;;;;;29.42;19.63;;;6.20;99.90;;;;;;4851942;29;20687;-78
2021/03/23 04:08:07;;;;;;;24.55;18.80;;;6.20;99.90;;;;;;4842440;29;20226;-78
2021/03/23 04:10:34;;;;;;;29.55;17.70;;;6.20;99.90;;;;;;4843116;29;20611;-78
2021/03/23 04:13:01;;;;;;;24.05;18.48;;;6.10;99.90;;;;;;4855858;29;20227;-77
2021/03/23 04:15:34;;;;;;;37.83;18.02;;;6.20;99.90;;;;;;4824479;29;20219;-78
2021/03/23 04:18:01;;;;;;;27.67;19.20;;;6.30;99.90;;;;;;4840722;29;20223;-78
2021/03/23 04:20:28;;;;;;;28.30;20.52;;;6.30;99.90;;;;;;4840948;29;20362;-78
2021/03/23 04:22:56;;;;;;;26.48;19.92;;;6.30;99.90;;;;;;4840785;29;20231;-78
2021/03/23 04:25:26;;;;;;;31.02;20.55;;;6.20;99.90;;;;;;4840747;29;20204;-78
2021/03/23 04:27:55;;;;;;;25.25;18.88;;;6.20;99.90;;;;;;4840913;29;20414;-78
2021/03/23 04:30:23;;;;;;;28.27;19.73;;;6.20;99.90;;;;;;4839800;29;20215;-78
2021/03/23 04:32:52;;;;;;;28.48;18.35;;;6.20;99.90;;;;;;4840368;29;20239;-77
2021/03/23 04:35:43;;;;;;;34.15;20.30;;;6.30;99.90;;;;;;4840746;29;20212;-78
2021/03/23 04:38:12;;;;;;;25.08;19.05;;;6.30;99.90;;;;;;4853002;29;20227;-78
2021/03/23 04:40:38;;;;;;;26.98;18.58;;;6.30;99.90;;;;;;4859287;29;20188;-78
2021/03/23 04:43:06;;;;;;;26.60;18.98;;;6.30;99.90;;;;;;4855340;29;20662;-78
2021/03/23 04:45:33;;;;;;;24.50;17.83;;;6.20;99.90;;;;;;4824067;29;20227;-77
2021/03/23 04:48:00;;;;;;;23.55;17.70;;;6.30;99.90;;;;;;4840389;29;20318;-78
2021/03/23 04:50:26;;;;;;;30.02;20.08;;;6.30;99.90;;;;;;4840878;29;20195;-78
2021/03/23 04:52:53;;;;;;;23.55;17.65;;;6.30;99.90;;;;;;4824388;29;20243;-78
2021/03/23 04:55:19;;;;;;;24.50;17.48;;;6.30;99.90;;;;;;4840762;29;20583;-78
2021/03/23 04:57:46;;;;;;;25.52;19.08;;;6.40;99.90;;;;;;4843111;29;20231;-78
2021/03/23 05:00:14;;;;;;;26.60;18.40;;;6.40;99.90;;;;;;4861650;29;20191;-78
2021/03/23 05:02:41;;;;;;;22.35;17.23;;;6.30;99.90;;;;;;4862182;29;20223;-78
2021/03/23 05:05:09;;;;;;;24.35;17.50;;;6.20;99.90;;;;;;4845980;29;20211;-78
2021/03/23 05:07:35;;;;;;;24.80;18.55;;;6.20;99.90;;;;;;4843763;29;20227;-78
2021/03/23 05:10:03;;;;;;;27.75;17.73;;;6.10;99.90;;;;;;4862696;29;20274;-78
2021/03/23 05:12:30;;;;;;;25.92;18.33;;;6.10;99.90;;;;;;4854508;29;20235;-78
2021/03/23 05:14:57;;;;;;;28.52;18.85;;;6.10;99.90;;;;;;4843991;29;20223;-78
2021/03/23 05:17:23;;;;;;;26.00;19.15;;;6.00;99.90;;;;;;4845732;29;20244;-78
2021/03/23 05:19:50;;;;;;;25.95;17.70;;;6.00;99.90;;;;;;4844293;29;20192;-78
2021/03/23 05:22:17;;;;;;;23.02;17.02;;;6.00;99.90;;;;;;4850865;29;20208;-78
2021/03/23 05:24:43;;;;;;;22.50;17.13;;;6.00;99.90;;;;;;4862071;29;20211;-78
2021/03/23 05:27:10;;;;;;;26.70;18.95;;;6.00;99.90;;;;;;4861423;29;20224;-78
2021/03/23 05:29:37;;;;;;;23.10;16.65;;;6.00;99.90;;;;;;4846975;29;20284;-78
2021/03/23 05:32:04;;;;;;;25.92;17.77;;;6.00;99.90;;;;;;4843694;29;20659;-78
2021/03/23 05:34:30;;;;;;;22.95;17.48;;;6.00;99.90;;;;;;4826576;29;20513;-77
2021/03/23 05:36:57;;;;;;;22.13;16.95;;;6.00;99.90;;;;;;4843462;29;20192;-79
2021/03/23 05:39:23;;;;;;;26.35;19.27;;;5.90;99.90;;;;;;4843098;29;20252;-78
2021/03/23 05:42:01;;;;;;;22.55;17.33;;;5.90;99.90;;;;;;4830686;29;20196;-78
2021/03/23 05:44:55;;;;;;;23.00;16.92;;;5.90;99.90;;;;;;4846173;29;20243;-78
2021/03/23 05:47:29;;;;;;;22.27;16.15;;;5.90;99.90;;;;;;4842503;29;20195;-78
2021/03/23 05:50:14;;;;;;;26.95;17.02;;;5.90;99.90;;;;;;4855080;29;20206;-78
2021/03/23 05:52:46;;;;;;;24.27;16.95;;;5.90;99.90;;;;;;4859237;29;20650;-78
2021/03/23 05:55:41;;;;;;;23.15;16.88;;;6.00;99.90;;;;;;4860876;29;20327;-78
2021/03/23 05:58:35;;;;;;;21.65;17.00;;;6.00;99.90;;;;;;4853671;29;20223;-78
2021/03/23 06:01:05;;;;;;;26.33;16.67;;;6.00;99.90;;;;;;4861064;29;20206;-78
2021/03/23 06:03:43;;;;;;;30.73;19.10;;;5.90;99.90;;;;;;4860107;29;20299;-78
2021/03/23 06:06:12;;;;;;;23.20;17.45;;;6.00;99.90;;;;;;4859091;29;20330;-78
2021/03/23 06:08:39;;;;;;;26.10;18.30;;;6.00;99.90;;;;;;4843467;29;20235;-78
2021/03/23 06:11:05;;;;;;;26.02;17.73;;;6.00;99.90;;;;;;4860750;29;20207;-78
2021/03/23 06:13:44;;;;;;;24.13;16.75;;;6.00;99.90;;;;;;4855759;29;20242;-78
2021/03/23 06:16:28;;;;;;;26.70;16.90;;;6.00;99.90;;;;;;4860382;29;20223;-78
2021/03/23 06:19:04;;;;;;;27.42;17.90;;;6.00;99.90;;;;;;4858708;29;20231;-78
2021/03/23 06:21:47;;;;;;;23.27;16.00;;;6.00;99.90;;;;;;4860499;29;20247;-78
2021/03/23 06:24:32;;;;;;;23.83;16.60;;;6.00;99.90;;;;;;4857771;29;20227;-78
2021/03/23 06:27:06;;;;;;;22.70;16.58;;;6.00;99.90;;;;;;4860344;29;20202;-78
2021/03/23 06:29:41;;;;;;;22.35;16.25;;;6.00;99.90;;;;;;4859861;29;20758;-78
2021/03/23 06:32:25;;;;;;;27.48;17.17;;;6.10;99.90;;;;;;4858721;29;20211;-78
2021/03/23 06:34:58;;;;;;;25.60;18.30;;;6.10;99.90;;;;;;4844467;29;20230;-78
2021/03/23 06:37:34;;;;;;;23.45;17.15;;;6.10;99.90;;;;;;4858526;29;20192;-78
2021/03/23 06:40:08;;;;;;;27.10;18.45;;;6.10;99.90;;;;;;4857546;29;20191;-78
2021/03/23 06:42:39;;;;;;;27.48;18.92;;;6.10;99.90;;;;;;4858758;29;20227;-78
2021/03/23 06:45:09;;;;;;;28.13;19.10;;;6.10;99.90;;;;;;4857364;29;20230;-78
2021/03/23 06:47:40;;;;;;;25.42;19.38;;;6.20;99.90;;;;;;4858952;29;20254;-78
2021/03/23 06:50:15;;;;;;;23.10;18.40;;;6.20;99.90;;;;;;4843749;29;20231;-78
2021/03/23 06:52:42;;;;;;;26.23;18.02;;;6.30;99.90;;;;;;4854949;29;20226;-78
2021/03/23 06:55:22;;;;;;;20.75;16.67;;;6.40;99.90;;;;;;4859128;29;20449;-78
2021/03/23 06:57:49;;;;;;;25.00;17.65;;;6.50;99.90;;;;;;4850091;29;20275;-78
2021/03/23 07:00:15;;;;;;;24.33;17.05;;;6.50;99.90;;;;;;4857349;29;20224;-78
2021/03/23 07:02:47;;;;;;;23.50;17.58;;;6.60;99.90;;;;;;4859621;29;20741;-78
2021/03/23 07:05:29;;;;;;;22.65;16.30;;;6.60;99.90;;;;;;4859873;29;20218;-78
2021/03/23 07:08:12;;;;;;;22.02;18.13;;;6.70;99.90;;;;;;4851201;29;20344;-78
2021/03/23 07:10:52;;;;;;;23.77;18.17;;;6.70;99.90;;;;;;4856205;29;20191;-78
2021/03/23 07:13:28;;;;;;;26.63;17.17;;;6.70;99.90;;;;;;4856549;29;20238;-78
2021/03/23 07:16:04;;;;;;;23.60;17.63;;;6.80;99.90;;;;;;4857814;29;20226;-78
2021/03/23 07:18:35;;;;;;;21.50;16.63;;;6.80;99.90;;;;;;4842377;29;20298;-78
2021/03/23 07:21:10;;;;;;;21.98;16.23;;;6.70;99.90;;;;;;4858579;29;20655;-78
2021/03/23 07:23:44;;;;;;;24.15;16.33;;;6.80;99.90;;;;;;4858516;29;20506;-78
2021/03/23 07:26:29;;;;;;;19.63;15.90;;;6.80;99.90;;;;;;4855708;29;20270;-78
2021/03/23 07:29:11;;;;;;;19.20;14.85;;;6.90;99.90;;;;;;4856803;29;20275;-78
2021/03/23 07:32:04;;;;;;;25.88;16.67;;;6.90;99.90;;;;;;4859582;29;20282;-78
2021/03/23 07:34:55;;;;;;;21.90;15.75;;;7.00;99.90;;;;;;4842999;29;20234;-78
2021/03/23 07:37:58;;;;;;;20.30;15.32;;;7.10;99.90;;;;;;4852028;29;20251;-78
2021/03/23 07:40:48;;;;;;;21.52;15.18;;;7.10;99.90;;;;;;4847447;29;20540;-78
2021/03/23 07:43:30;;;;;;;23.02;14.65;;;7.00;99.90;;;;;;4858353;29;20219;-78
2021/03/23 07:46:18;;;;;;;20.23;15.30;;;7.00;99.90;;;;;;4842677;29;20219;-78
2021/03/23 07:48:47;;;;;;;19.17;14.27;;;7.10;99.90;;;;;;4854113;29;20223;-78
2021/03/23 07:51:19;;;;;;;21.33;13.38;;;7.20;99.90;;;;;;4857924;29;20207;-78
2021/03/23 07:53:45;;;;;;;21.00;15.20;;;7.20;99.90;;;;;;4857833;29;20222;-78
2021/03/23 07:56:27;;;;;;;21.75;16.10;;;7.30;99.90;;;;;;4857531;29;20611;-78
2021/03/23 07:59:20;;;;;;;21.02;14.00;;;7.20;99.90;;;;;;4841618;29;20218;-78
2021/03/23 08:02:07;;;;;;;20.90;14.38;;;7.30;99.90;;;;;;4850292;29;20263;-78
2021/03/23 08:04:55;;;;;;;25.20;14.43;;;7.40;99.90;;;;;;4832858;29;20222;-78
2021/03/23 08:07:38;;;;;;;17.80;13.45;;;7.30;99.90;;;;;;4858118;29;20263;-77
2021/03/23 08:10:20;;;;;;;18.35;14.13;;;7.30;99.90;;;;;;4858780;29;20195;-78
2021/03/23 08:13:11;;;;;;;20.35;14.60;;;7.40;99.90;;;;;;4840954;29;20689;-77
2021/03/23 08:16:14;;;;;;;17.40;12.40;;;7.50;99.90;;;;;;4849805;29;20279;-78
2021/03/23 08:19:02;;;;;;;18.85;14.25;;;7.60;99.90;;;;;;4849156;29;20226;-78
2021/03/23 08:21:50;;;;;;;17.25;13.88;;;7.60;99.90;;;;;;4847353;29;20240;-78
2021/03/23 08:24:28;;;;;;;20.30;14.10;;;7.70;99.90;;;;;;4853541;29;20554;-78
2021/03/23 08:26:55;;;;;;;18.30;13.85;;;7.70;99.90;;;;;;4842580;29;20195;-78
2021/03/23 08:29:27;;;;;;;22.92;15.13;;;7.90;99.90;;;;;;4858556;29;20226;-78
2021/03/23 08:32:28;;;;;;;17.08;13.38;;;7.90;99.90;;;;;;4827370;29;20212;-78
2021/03/23 08:34:57;;;;;;;17.05;14.30;;;8.00;99.90;;;;;;4844340;29;20477;-78
2021/03/23 08:37:43;;;;;;;18.65;12.88;;;8.00;99.90;;;;;;4851445;29;20187;-77
2021/03/23 08:40:45;;;;;;;19.88;14.07;;;8.00;99.90;;;;;;4863197;29;20224;-78
2021/03/23 08:43:32;;;;;;;22.38;14.50;;;8.00;99.90;;;;;;4845895;29;20250;-78
2021/03/23 08:46:04;;;;;;;19.15;15.25;;;8.10;99.90;;;;;;4856530;29;20264;-78
2021/03/23 08:48:44;;;;;;;22.30;14.98;;;8.20;99.90;;;;;;4852167;29;20238;-78
2021/03/23 08:51:14;;;;;;;21.67;14.98;;;8.30;99.90;;;;;;4856951;29;20224;-78
2021/03/23 08:53:44;;;;;;;25.30;15.30;;;8.40;99.90;;;;;;4860973;29;20298;-78
2021/03/23 08:56:12;;;;;;;25.13;15.35;;;8.40;99.90;;;;;;4845222;29;20638;-78
2021/03/23 08:58:59;;;;;;;25.02;14.93;;;8.50;99.90;;;;;;4857858;29;20223;-78
2021/03/23 09:01:40;;;;;;;26.73;16.52;;;8.50;99.90;;;;;;4854274;29;20207;-78
2021/03/23 09:04:11;;;;;;;24.38;17.20;;;8.40;99.90;;;;;;4861686;29;20238;-78
2021/03/23 09:06:53;;;;;;;30.58;17.75;;;8.40;99.90;;;;;;4861174;29;20196;-78
2021/03/23 09:09:28;;;;;;;24.13;17.13;;;8.50;99.90;;;;;;4851322;29;20647;-78
2021/03/23 09:12:15;;;;;;;27.25;17.02;;;8.40;99.90;;;;;;4860920;29;20212;-78
2021/03/23 09:15:25;;;;;;;27.27;17.23;;;8.40;99.90;;;;;;4843529;29;20232;-78
2021/03/23 09:18:24;;;;;;;29.92;17.80;;;8.50;99.90;;;;;;4859116;29;20591;-78
2021/03/23 09:20:51;;;;;;;24.05;16.50;;;8.50;99.90;;;;;;4840561;29;20662;-78
2021/03/23 09:23:18;;;;;;;25.77;16.55;;;8.70;99.90;;;;;;4854231;29;20275;-78
2021/03/23 09:25:52;;;;;;;25.90;16.55;;;8.80;99.90;;;;;;4860206;29;20686;-78
2021/03/23 09:28:53;;;;;;;20.58;16.70;;;9.00;99.90;;;;;;4860956;29;20263;-78
2021/03/23 09:31:29;;;;;;;21.23;14.43;;;9.00;99.90;;;;;;4849773;29;20195;-78
2021/03/23 09:33:57;;;;;;;21.10;15.75;;;9.00;99.90;;;;;;4859940;29;20211;-78
2021/03/23 09:36:41;;;;;;;24.40;16.48;;;9.00;99.90;;;;;;4860218;29;20702;-78
2021/03/23 09:39:17;;;;;;;26.95;15.93;;;9.00;99.90;;;;;;4859757;29;20279;-78
2021/03/23 09:42:25;;;;;;;20.38;14.57;;;9.00;99.90;;;;;;4861979;29;20211;-78
2021/03/23 09:45:12;;;;;;;17.60;13.60;;;9.10;99.90;;;;;;4844129;29;20227;-78
2021/03/23 09:47:53;;;;;;;23.13;15.05;;;9.10;99.90;;;;;;4859120;29;20756;-78
2021/03/23 09:50:41;;;;;;;20.73;15.13;;;9.20;99.70;;;;;;4861154;29;20206;-78
2021/03/23 09:53:18;;;;;;;20.13;13.73;;;9.30;99.50;;;;;;4859821;29;20725;-78
2021/03/23 09:55:44;;;;;;;20.30;13.32;;;9.40;99.40;;;;;;4858473;29;20214;-78
2021/03/23 09:58:27;;;;;;;21.17;12.63;;;9.40;98.50;;;;;;4840138;29;20220;-78
2021/03/23 10:01:09;;;;;;;19.67;13.57;;;9.40;98.50;;;;;;4840106;29;20211;-78
2021/03/23 10:03:37;;;;;;;18.90;14.00;;;9.50;98.20;;;;;;4859342;29;20235;-78
2021/03/23 10:06:10;;;;;;;21.65;13.40;;;9.60;97.70;;;;;;4844127;29;20696;-78
2021/03/23 10:08:48;;;;;;;20.25;12.80;;;9.70;97.70;;;;;;4841069;29;20227;-78
2021/03/23 10:11:16;;;;;;;17.85;13.88;;;9.80;96.50;;;;;;4857174;29;20619;-77
2021/03/23 10:13:55;;;;;;;21.05;14.40;;;9.80;96.60;;;;;;4855655;29;20641;-78
2021/03/23 10:16:28;;;;;;;24.42;13.55;;;9.70;97.10;;;;;;4844123;29;20699;-78
2021/03/23 10:19:04;;;;;;;21.65;12.65;;;9.70;96.80;;;;;;4858186;29;20305;-78
2021/03/23 10:21:33;;;;;;;19.52;12.68;;;9.90;96.10;;;;;;4861059;29;20218;-78
2021/03/23 10:24:04;;;;;;;22.73;13.95;;;10.00;96.30;;;;;;4848883;29;20220;-78
2021/03/23 10:26:46;;;;;;;20.53;13.97;;;10.30;94.50;;;;;;4861240;29;20203;-78
2021/03/23 10:29:26;;;;;;;24.47;14.70;;;10.40;94.20;;;;;;4851171;29;20481;-78
2021/03/23 10:31:58;;;;;;;15.63;12.93;;;10.60;93.70;;;;;;4852591;29;20460;-78
2021/03/23 10:34:30;;;;;;;21.20;13.80;;;10.60;93.80;;;;;;4859329;29;20845;-78
2021/03/23 10:37:04;;;;;;;20.00;14.20;;;10.80;92.90;;;;;;4860782;29;20460;-78
2021/03/23 10:39:42;;;;;;;18.73;13.53;;;11.10;92.10;;;;;;4859616;29;20491;-78
2021/03/23 10:42:24;;;;;;;18.63;14.17;;;11.10;91.80;;;;;;4860384;29;20810;-78
2021/03/23 10:44:53;;;;;;;20.23;15.50;;;11.20;91.50;;;;;;4847201;29;20491;-78
2021/03/23 10:47:32;;;;;;;17.63;15.07;;;11.30;91.10;;;;;;4858639;29;20432;-78
2021/03/23 10:50:21;;;;;;;18.70;13.07;;;11.20;90.80;;;;;;4859759;29;20438;-78
2021/03/23 10:52:49;;;;;;;20.20;14.10;;;11.30;87.30;;;;;;4853289;29;20493;-78
2021/03/23 10:55:46;;;;;;;17.23;13.77;;;11.30;89.60;;;;;;4858850;29;20978;-78
2021/03/23 10:58:15;;;;;;;26.60;14.60;;;11.20;90.00;;;;;;4837902;29;20491;-78
2021/03/23 11:00:43;;;;;;;18.30;14.00;;;11.30;89.30;;;;;;4859269;29;20444;-78
2021/03/23 11:03:30;;;;;;;19.10;14.47;;;11.50;86.70;;;;;;4859778;29;20475;-78
2021/03/23 11:06:03;;;;;;;24.70;14.90;;;11.70;87.70;;;;;;4853218;29;20480;-78
2021/03/23 11:08:31;;;;;;;22.67;16.53;;;11.70;88.70;;;;;;4858753;29;20472;-79
2021/03/23 11:10:59;;;;;;;21.87;14.93;;;11.80;87.10;;;;;;4860203;29;20535;-78
2021/03/23 11:13:26;;;;;;;21.07;15.13;;;11.80;86.20;;;;;;4856392;29;20508;-78
2021/03/23 11:15:57;;;;;;;21.27;14.90;;;12.00;85.30;;;;;;4845196;29;20507;-78
2021/03/23 11:18:36;;;;;;;20.43;14.03;;;12.00;85.30;;;;;;4858125;29;20570;-78
2021/03/23 11:21:04;;;;;;;24.17;16.20;;;12.00;86.10;;;;;;4858055;29;20444;-78
2021/03/23 11:23:38;;;;;;;21.27;15.50;;;11.80;84.90;;;;;;4858808;29;20507;-78
2021/03/23 11:26:10;;;;;;;19.77;15.33;;;11.70;85.00;;;;;;4859591;29;20516;-78
2021/03/23 11:28:37;;;;;;;23.60;16.10;;;11.60;86.80;;;;;;4858856;29;21073;-78
2021/03/23 11:31:05;;;;;;;21.17;16.83;;;11.50;88.10;;;;;;4858774;29;20428;-78
2021/03/23 11:33:33;;;;;;;23.20;17.70;;;11.40;87.70;;;;;;4858154;29;20516;-78
2021/03/23 11:36:00;;;;;;;21.70;15.50;;;11.30;87.60;;;;;;4841389;29;20460;-78
2021/03/23 11:38:27;;;;;;;21.57;16.30;;;11.30;88.10;;;;;;4855029;29;20544;-78
2021/03/23 11:40:56;;;;;;;28.20;16.70;;;11.20;88.60;;;;;;4858760;29;20444;-78
2021/03/23 11:43:30;;;;;;;20.73;16.57;;;11.20;85.90;;;;;;4858570;29;20508;-78
2021/03/23 11:46:09;;;;;;;18.87;15.40;;;11.20;86.40;;;;;;4859630;29;20463;-78
2021/03/23 11:48:38;;;;;;;20.77;15.00;;;11.30;84.60;;;;;;4858680;29;20535;-79
2021/03/23 11:51:05;;;;;;;22.50;16.13;;;11.40;84.70;;;;;;4842728;29;20449;-78
2021/03/23 11:53:32;;;;;;;21.57;16.87;;;11.60;84.90;;;;;;4864590;29;20479;-78
2021/03/23 11:55:59;;;;;;;21.87;15.90;;;11.70;84.60;;;;;;4862775;29;20559;-79
2021/03/23 11:58:26;;;;;;;19.50;15.13;;;11.80;82.30;;;;;;4857676;29;20522;-78
2021/03/23 12:00:53;;;;;;;21.17;16.80;;;11.70;82.30;;;;;;4859900;29;20785;-78
2021/03/23 12:03:20;;;;;;;22.77;15.93;;;11.70;83.50;;;;;;4859477;29;21009;-78
2021/03/23 12:05:47;;;;;;;24.93;15.60;;;11.70;82.40;;;;;;4842176;29;20456;-78
2021/03/23 12:08:36;;;;;;;21.33;16.20;;;11.70;83.40;;;;;;4830611;29;20526;-78
2021/03/23 12:11:26;;;;;;;17.50;15.33;;;11.70;83.50;;;;;;4849537;29;20961;-78
2021/03/23 12:14:35;;;;;;;18.67;14.80;;;11.60;81.50;;;;;;4848685;29;20524;-78
2021/03/23 12:17:11;;;;;;;19.90;15.43;;;11.50;84.20;;;;;;4859381;29;20496;-78
2021/03/23 12:19:50;;;;;;;24.67;16.80;;;11.60;84.90;;;;;;4857652;29;20546;-78
2021/03/23 12:22:21;;;;;;;18.00;15.83;;;11.90;84.10;;;;;;4841347;29;20444;-78
2021/03/23 12:24:50;;;;;;;24.83;16.13;;;12.10;81.30;;;;;;4858769;29;20526;-78
2021/03/23 12:27:17;;;;;;;18.80;14.53;;;12.20;81.20;;;;;;4842018;29;20424;-77
2021/03/23 12:29:47;;;;;;;21.70;15.83;;;12.20;80.30;;;;;;4858140;29;20455;-78
2021/03/23 12:32:15;;;;;;;19.50;14.90;;;12.20;80.50;;;;;;4857439;29;20974;-77
2021/03/23 12:34:46;;;;;;;20.37;14.50;;;12.20;82.10;;;;;;4857683;29;20516;-78
2021/03/23 12:37:14;;;;;;;23.03;16.70;;;12.30;81.70;;;;;;4855674;29;20455;-77
2021/03/23 12:39:44;;;;;;;24.30;15.20;;;12.30;80.20;;;;;;4850932;29;20444;-78
2021/03/23 12:42:17;;;;;;;18.70;15.57;;;12.30;81.10;;;;;;4857398;29;20792;-78
2021/03/23 12:44:44;;;;;;;18.33;14.93;;;12.30;80.00;;;;;;4857998;29;20893;-78
2021/03/23 12:47:12;;;;;;;22.10;15.93;;;12.30;80.20;;;;;;4856603;29;20444;-77
2021/03/23 12:49:40;;;;;;;24.33;16.37;;;12.20;81.30;;;;;;4857138;29;20458;-78
2021/03/23 12:52:07;;;;;;;21.60;16.00;;;12.10;81.20;;;;;;4858036;29;20544;-78
2021/03/23 12:54:42;;;;;;;21.70;15.73;;;12.10;83.90;;;;;;4858199;29;20476;-78
2021/03/23 12:57:16;;;;;;;23.03;15.90;;;12.30;82.80;;;;;;4845225;29;20800;-78
2021/03/23 12:59:42;;;;;;;21.43;15.50;;;12.40;81.20;;;;;;4857923;29;20528;-78
2021/03/23 13:02:12;;;;;;;21.33;16.60;;;12.40;82.00;;;;;;4842086;29;20539;-78
2021/03/23 13:04:39;;;;;;;20.50;15.43;;;12.30;81.40;;;;;;4856635;29;20468;-78
2021/03/23 13:07:22;;;;;;;17.90;15.10;;;12.20;82.00;;;;;;4853682;29;20463;-77