Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:06;;;;;;;6.62;3.37;;;;;;;5.72;64.12;99534.44;4393419;32;33417;-74
2021/12/20 00:03:37;;;;;;;6.68;3.33;;;;;;;6.17;62.85;99525.41;4380185;32;34306;-74
2021/12/20 00:06:12;;;;;;;7.40;3.10;;;;;;;6.10;63.18;99528.00;4380052;32;33760;-74
2021/12/20 00:08:43;;;;;;;6.22;3.15;;;;;;;6.18;63.19;99522.50;4379753;32;33249;-74
2021/12/20 00:11:15;;;;;;;7.90;3.75;;;;;;;6.04;63.54;99520.56;4379844;32;33770;-74
2021/12/20 00:13:48;;;;;;;5.65;3.00;;;;;;;6.00;63.64;99527.44;4380728;32;35530;-74
2021/12/20 00:16:22;;;;;;;21.12;9.65;;;;;;;5.65;64.59;99542.50;4386191;32;33343;-74
2021/12/20 00:18:55;;;;;;;7.75;3.80;;;;;;;6.01;63.93;99526.38;4386153;32;33340;-74
2021/12/20 00:21:29;;;;;;;;;;;;;;;6.31;62.38;99519.13;4386111;32;33743;-74
2021/12/20 00:24:00;;;;;;;6.15;2.65;;;;;;;5.63;64.85;99531.78;4374555;32;34858;-74
2021/12/20 00:26:33;;;;;;;7.03;2.97;;;;;;;5.98;63.42;99524.03;4394958;32;34823;-74
2021/12/20 00:29:04;;;;;;;5.90;3.00;;;;;;;6.25;62.82;99522.59;4395072;32;34035;-74
2021/12/20 00:31:37;;;;;;;5.72;3.12;;;;;;;5.93;63.95;99532.75;4395133;32;34483;-74
2021/12/20 00:34:07;;;;;;;7.78;3.17;;;;;;;5.87;64.54;99528.00;4393221;32;35236;-74
2021/12/20 00:36:38;;;;;;;7.00;3.37;;;;;;;6.00;64.17;99521.97;4394252;32;33924;-74
2021/12/20 00:41:58;;;;;;;5.65;3.00;;;;;;;6.35;63.28;99530.50;4393622;32;34090;-74
2021/12/20 00:44:31;;;;;;;6.15;3.03;;;;;;;6.08;64.20;99540.12;4381981;32;34951;-74
2021/12/20 00:47:05;;;;;;;6.43;2.80;;;;;;;6.23;63.83;99543.75;4394926;32;33546;-74
2021/12/20 00:49:38;;;;;;;6.68;2.90;;;;;;;6.16;63.63;99535.44;4382488;32;31817;-73
2021/12/20 00:52:12;;;;;;;5.82;2.97;;;;;;;6.21;63.57;99546.66;4408099;32;33820;-74
2021/12/20 00:54:41;;;;;;;7.75;2.85;;;;;;;6.26;63.63;99557.84;4382117;32;35291;-74
2021/12/20 00:57:12;;;;;;;12.90;3.08;;;;;;;6.25;63.75;99558.03;4382369;32;32470;-74
2021/12/20 00:59:43;;;;;;;5.40;2.58;;;;;;;6.24;63.57;99572.69;4394539;32;33363;-74
2021/12/20 01:02:15;;;;;;;5.35;2.50;;;;;;;6.25;63.58;99564.31;4393928;32;33625;-74
2021/12/20 01:04:46;;;;;;;6.28;2.62;;;;;;;5.83;64.39;99573.00;4381950;32;34559;-74
2021/12/20 01:07:19;;;;;;;5.70;2.60;;;;;;;5.84;64.26;99569.25;4382140;32;32690;-74
2021/12/20 01:09:49;;;;;;;5.78;2.67;;;;;;;5.82;64.12;99576.75;4394217;32;34455;-74
2021/12/20 01:12:20;;;;;;;5.07;2.45;;;;;;;5.75;65.00;99578.50;4407867;32;33641;-74
2021/12/20 01:14:57;;;;;;;4.70;2.42;;;;;;;5.88;64.81;99586.03;4394299;32;35026;-74
2021/12/20 01:17:31;;;;;;;5.40;2.45;;;;;;;5.59;65.79;99606.69;4383037;32;33916;-74
2021/12/20 01:20:07;;;;;;;5.15;2.72;;;;;;;5.73;65.69;99596.06;4395050;32;33307;-74
2021/12/20 01:22:41;;;;;;;5.30;2.42;;;;;;;5.68;66.00;99598.47;4394984;32;33777;-74
2021/12/20 01:25:13;;;;;;;5.20;2.60;;;;;;;6.18;64.60;99606.97;4394586;32;35335;-74
2021/12/20 01:27:44;;;;;;;5.12;2.35;;;;;;;5.63;65.90;99602.56;4381858;32;33843;-74
2021/12/20 01:30:21;;;;;;;6.22;2.60;;;;;;;5.55;67.07;99615.38;4381771;32;31797;-74
2021/12/20 01:32:57;;;;;;;5.37;2.33;;;;;;;5.55;66.82;99605.34;4394103;32;33650;-74
2021/12/20 01:35:32;;;;;;;3.95;2.17;;;;;;;6.01;65.59;99599.94;4394144;32;33841;-74
2021/12/20 01:38:00;;;;;;;5.72;2.40;;;;;;;5.95;65.57;99608.84;4406210;32;32368;-74
2021/12/20 01:40:30;;;;;;;5.35;2.40;;;;;;;6.24;65.27;99597.22;4368788;32;31676;-74
2021/12/20 01:43:11;;;;;;;4.97;2.20;;;;;;;6.20;65.27;99588.56;4394251;32;34368;-74
2021/12/20 01:45:44;;;;;;;4.80;2.35;;;;;;;6.35;64.76;99583.16;4394817;32;34456;-74
2021/12/20 01:48:16;;;;;;;5.40;2.25;;;;;;;6.15;65.04;99573.78;4394363;32;33893;-74
2021/12/20 01:53:38;;;;;;;5.72;2.58;;;;;;;6.39;64.46;99592.66;4395680;32;34366;-74
2021/12/20 01:56:11;;;;;;;6.18;2.35;;;;;;;6.24;64.72;99578.97;4394953;32;34437;-74
2021/12/20 01:58:45;;;;;;;6.40;2.45;;;;;;;6.04;65.67;99583.22;4396300;32;33582;-74
2021/12/20 02:03:55;;;;;;;7.00;2.62;;;;;;;5.83;66.90;99602.13;4396039;32;34110;-74
2021/12/20 02:09:06;;;;;;;4.72;2.08;;;;;;;6.08;66.34;99608.25;4395729;32;32850;-74
2021/12/20 02:11:46;;;;;;;5.53;2.55;;;;;;;5.73;67.08;99617.84;4384043;32;32841;-74
2021/12/20 02:14:20;;;;;;;5.55;2.30;;;;;;;6.01;66.22;99610.84;4396301;32;33516;-74
2021/12/20 02:16:52;;;;;;;6.25;2.87;;;;;;;5.88;66.74;99621.44;4395885;32;34329;-74
2021/12/20 02:19:26;;;;;;;7.37;2.58;;;;;;;5.88;66.77;99618.72;4395689;32;32583;-74
2021/12/20 02:21:56;;;;;;;5.00;2.20;;;;;;;6.01;65.82;99626.34;4395702;32;34091;-74
2021/12/20 02:24:30;;;;;;;5.15;2.50;;;;;;;5.91;66.38;99632.00;4394927;32;34746;-74
2021/12/20 02:27:01;;;;;;;4.10;1.90;;;;;;;5.82;66.28;99642.13;4382868;32;32971;-74
2021/12/20 02:29:45;;;;;;;4.00;2.15;;;;;;;5.67;66.61;99643.06;4396923;32;33791;-74
2021/12/20 02:38:08;;;;;;;3.10;1.50;;;;;;;5.18;67.85;99640.56;4398078;32;35270;-74
2021/12/20 02:40:43;;;;;;;4.47;1.70;;;;;;;5.20;67.61;99643.97;4396755;32;33971;-74
2021/12/20 02:43:18;;;;;;;3.83;1.67;;;;;;;5.26;67.51;99651.41;4396433;32;33920;-74
2021/12/20 02:45:47;;;;;;;3.45;1.92;;;;;;;5.08;67.86;99648.09;4396070;32;32092;-74
2021/12/20 02:48:20;;;;;;;3.92;1.67;;;;;;;5.16;67.55;99659.78;4396522;32;35279;-74
2021/12/20 02:51:00;;;;;;;4.03;1.50;;;;;;;5.26;67.14;99654.12;4395909;32;34616;-74
2021/12/20 02:53:33;;;;;;;4.35;1.62;;;;;;;5.28;66.62;99647.47;4383424;32;31872;-74
2021/12/20 02:56:10;;;;;;;5.22;1.62;;;;;;;5.68;65.50;99666.53;4409112;32;34035;-74
2021/12/20 02:58:40;;;;;;;2.80;1.45;;;;;;;5.67;65.04;99671.13;4408149;32;34630;-74
2021/12/20 03:01:14;;;;;;;4.70;1.50;;;;;;;5.35;65.67;99671.25;4383197;32;33081;-74
2021/12/20 03:03:50;;;;;;;2.60;1.20;;;;;;;5.31;65.92;99673.47;4409248;32;34067;-74
2021/12/20 03:06:41;;;;;;;4.22;1.60;;;;;;;5.31;66.13;99676.19;4395990;32;33863;-74
2021/12/20 03:09:16;;;;;;;3.10;1.62;;;;;;;5.51;65.02;99679.38;4395662;32;34211;-74
2021/12/20 03:11:51;;;;;;;3.47;1.20;;;;;;;5.24;65.64;99684.22;4396074;32;33897;-74
2021/12/20 03:14:33;;;;;;;3.10;1.30;;;;;;;5.45;64.52;99678.19;4395713;32;31627;-74
2021/12/20 03:17:02;;;;;;;2.10;1.08;;;;;;;5.34;65.29;99684.03;4395492;32;34598;-74
2021/12/20 03:19:38;;;;;;;2.90;1.25;;;;;;;5.18;65.56;99673.22;4395626;32;35400;-74
2021/12/20 03:22:12;;;;;;;3.03;1.20;;;;;;;5.58;64.07;99667.59;4395599;32;33818;-74
2021/12/20 03:24:48;;;;;;;3.58;1.30;;;;;;;5.17;64.49;99668.81;4395722;32;33935;-74
2021/12/20 03:27:20;;;;;;;1.95;0.90;;;;;;;5.16;65.33;99669.81;4396186;32;34617;-74
2021/12/20 03:29:52;;;;;;;3.33;1.20;;;;;;;5.08;65.00;99686.16;4407866;32;34339;-74
2021/12/20 03:32:26;;;;;;;4.00;1.37;;;;;;;4.88;65.73;99689.25;4395507;32;34062;-74
2021/12/20 03:34:56;;;;;;;2.50;1.10;;;;;;;4.74;65.98;99686.38;4395246;32;31701;-74
2021/12/20 03:37:30;;;;;;;3.25;1.37;;;;;;;4.70;65.61;99688.59;4395624;32;33865;-74
2021/12/20 03:40:05;;;;;;;2.08;1.10;;;;;;;5.36;63.86;99692.84;4395044;32;35259;-74
2021/12/20 03:42:43;;;;;;;4.28;1.40;;;;;;;4.89;64.14;99688.25;4396290;32;34738;-74
2021/12/20 03:45:16;;;;;;;3.35;1.40;;;;;;;5.08;63.79;99699.75;4396076;32;34377;-74
2021/12/20 03:47:50;;;;;;;2.55;1.30;;;;;;;4.91;64.37;99696.22;4395293;32;32908;-74
2021/12/20 03:50:21;;;;;;;3.15;1.75;;;;;;;4.80;64.01;99708.31;4394743;32;34288;-74
2021/12/20 03:52:52;;;;;;;5.05;1.30;;;;;;;4.70;64.78;99712.22;4395609;32;33881;-74
2021/12/20 03:55:25;;;;;;;2.53;1.00;;;;;;;4.64;64.19;99716.47;4382810;32;33275;-74
2021/12/20 03:57:58;;;;;;;2.92;1.30;;;;;;;5.03;63.59;99721.19;4383829;32;33622;-74
2021/12/20 04:00:29;;;;;;;2.45;1.10;;;;;;;5.07;63.07;99726.13;4395224;32;34164;-74
2021/12/20 04:03:08;;;;;;;3.70;1.42;;;;;;;5.03;62.91;99746.53;4382832;32;33627;-74
2021/12/20 04:05:44;;;;;;;3.70;1.30;;;;;;;5.19;62.48;99734.75;4395726;32;32734;-74
2021/12/20 04:08:18;;;;;;;2.70;1.25;;;;;;;5.45;61.87;99727.19;4395639;32;33867;-74
2021/12/20 04:10:48;;;;;;;3.17;1.20;;;;;;;5.41;61.69;99734.00;4382400;32;34366;-74
2021/12/20 04:13:21;;;;;;;2.62;1.20;;;;;;;5.40;61.34;99726.87;4395123;32;33984;-74
2021/12/20 04:15:57;;;;;;;4.80;1.40;;;;;;;5.49;61.16;99742.16;4408833;32;33289;-74
2021/12/20 04:18:30;;;;;;;4.68;1.60;;;;;;;5.33;61.16;99727.72;4406857;32;33710;-74
2021/12/20 04:21:03;;;;;;;4.80;1.30;;;;;;;4.85;61.83;99737.69;4395458;32;34327;-74
2021/12/20 04:23:34;;;;;;;3.95;1.60;;;;;;;4.67;62.91;99735.16;4395011;32;34761;-74
2021/12/20 04:26:05;;;;;;;3.83;1.30;;;;;;;4.87;62.28;99731.06;4382875;32;34021;-74
2021/12/20 04:28:40;;;;;;;3.47;1.58;;;;;;;5.03;61.60;99729.34;4395014;32;34678;-74
2021/12/20 04:31:08;;;;;;;3.67;1.60;;;;;;;4.75;62.20;99737.03;4395405;32;34640;-74
2021/12/20 04:33:38;;;;;;;4.37;1.62;;;;;;;4.53;62.57;99730.41;4382855;32;33886;-74
2021/12/20 04:36:19;;;;;;;3.47;1.58;;;;;;;4.77;62.24;99745.84;4407335;32;31975;-74
2021/12/20 04:38:55;;;;;;;6.78;1.70;;;;;;;4.95;61.67;99741.94;4407428;32;33603;-74
2021/12/20 04:41:29;;;;;;;5.43;1.80;;;;;;;5.06;61.37;99754.34;4395200;32;34408;-74
2021/12/20 04:44:06;;;;;;;6.07;2.10;;;;;;;4.92;61.07;99764.03;4395569;32;34052;-74
2021/12/20 04:46:36;;;;;;;4.37;2.03;;;;;;;4.86;61.54;99755.72;4395140;32;34135;-74
2021/12/20 04:49:07;;;;;;;4.18;1.73;;;;;;;4.93;61.46;99757.56;4395362;32;33648;-74
2021/12/20 04:51:43;;;;;;;12.90;2.08;;;;;;;4.84;61.19;99757.75;4382441;32;32814;-74
2021/12/20 04:54:17;;;;;;;;;;;;;;;4.95;60.87;99757.41;4383463;32;34598;-74
2021/12/20 04:56:47;;;;;;;4.95;1.98;;;;;;;4.72;61.02;99759.97;4395455;32;33874;-73
2021/12/20 04:59:17;;;;;;;4.05;1.80;;;;;;;4.67;60.47;99762.34;4382666;32;34549;-74
2021/12/20 05:01:48;;;;;;;4.03;1.77;;;;;;;4.61;61.00;99763.84;4394932;32;32915;-73
2021/12/20 05:04:22;;;;;;;6.65;2.03;;;;;;;4.99;60.07;99774.22;4395577;32;33847;-74
2021/12/20 05:06:55;;;;;;;4.80;2.00;;;;;;;4.88;60.12;99780.84;4395012;32;33220;-74
2021/12/20 05:09:29;;;;;;;5.37;1.90;;;;;;;4.95;59.66;99788.16;4382687;32;33661;-74
2021/12/20 05:12:09;;;;;;;7.28;2.85;;;;;;;4.99;59.41;99791.41;4382560;32;34243;-74
2021/12/20 05:14:49;;;;;;;5.25;2.30;;;;;;;4.86;59.56;99794.63;4396114;32;34773;-74
2021/12/20 05:17:17;;;;;;;5.57;1.98;;;;;;;4.73;59.85;99797.00;4394609;32;33239;-74
2021/12/20 05:19:44;;;;;;;4.50;2.03;;;;;;;4.97;59.12;99793.44;4394597;32;32405;-74
2021/12/20 05:22:18;;;;;;;4.75;2.30;;;;;;;5.05;58.92;99807.03;4394787;32;34287;-74
2021/12/20 05:24:48;;;;;;;6.60;2.20;;;;;;;4.92;59.16;99798.53;4382369;32;33695;-74
2021/12/20 05:27:18;;;;;;;4.30;1.85;;;;;;;4.99;58.91;99809.59;4394554;32;34048;-74
2021/12/20 05:29:50;;;;;;;8.85;3.03;;;;;;;4.91;58.48;99814.00;4381951;32;34271;-74
2021/12/20 05:32:23;;;;;;;6.32;2.62;;;;;;;4.92;58.52;99823.00;4382086;32;33036;-74
2021/12/20 05:34:57;;;;;;;9.98;3.80;;;;;;;4.96;58.13;99819.78;4394220;32;32490;-74
2021/12/20 05:37:29;;;;;;;5.57;2.60;;;;;;;4.79;58.25;99815.34;4394298;32;33352;-74
2021/12/20 05:39:57;;;;;;;6.62;2.53;;;;;;;4.92;57.92;99820.28;4394343;32;33017;-74
2021/12/20 05:42:27;;;;;;;5.82;2.17;;;;;;;4.84;57.93;99823.84;4394186;32;34374;-74
2021/12/20 05:44:55;;;;;;;5.40;2.10;;;;;;;4.99;57.40;99828.63;4407907;32;34738;-73
2021/12/20 05:47:28;;;;;;;6.07;2.55;;;;;;;4.61;57.67;99829.09;4394144;32;32612;-74
2021/12/20 05:49:58;;;;;;;7.75;2.40;;;;;;;4.94;57.11;99826.41;4394556;32;34252;-74
2021/12/20 05:52:28;;;;;;;5.70;2.20;;;;;;;4.78;57.56;99835.41;4382315;32;34610;-73
2021/12/20 05:55:01;;;;;;;12.63;3.55;;;;;;;4.95;56.92;99836.28;4381567;32;32402;-74
2021/12/20 05:57:31;;;;;;;9.93;3.15;;;;;;;4.72;57.06;99840.66;4394049;32;31889;-74
2021/12/20 05:59:59;;;;;;;8.52;3.42;;;;;;;4.57;57.14;99845.91;4406610;32;33776;-74
2021/12/20 06:02:27;;;;;;;5.45;2.42;;;;;;;4.73;56.92;99853.25;4407597;32;34519;-74
2021/12/20 06:04:55;;;;;;;7.60;2.90;;;;;;;4.38;57.52;99859.81;4393987;32;33910;-73
2021/12/20 06:07:25;;;;;;;4.40;2.00;;;;;;;4.28;57.61;99860.78;4381418;32;30860;-74
2021/12/20 06:09:52;;;;;;;16.50;7.95;;;;;;;4.26;57.64;99860.09;4407488;32;33963;-74
2021/12/20 06:12:25;;;;;;;12.00;5.20;;;;;;;4.36;57.70;99867.25;4407891;32;34825;-74
2021/12/20 06:14:55;;;;;;;14.57;4.87;;;;;;;4.43;57.72;99863.72;4393877;32;33916;-74
2021/12/20 06:17:26;;;;;;;9.93;4.50;;;;;;;4.11;59.63;99867.16;4393222;32;34126;-74
2021/12/20 06:19:54;;;;;;;12.37;4.30;;;;;;;4.26;58.36;99868.25;4393874;32;34405;-74
2021/12/20 06:22:21;;;;;;;10.13;3.45;;;;;;;3.89;58.52;99881.34;4381283;32;34398;-74
2021/12/20 06:24:57;;;;;;;7.15;3.12;;;;;;;4.00;58.45;99881.03;4393633;32;32383;-74
2021/12/20 06:27:27;;;;;;;44.83;19.42;;;;;;;3.89;58.76;99889.50;4394090;32;33302;-73
2021/12/20 06:29:55;;;;;;;10.48;4.70;;;;;;;3.49;59.43;99885.50;4379834;32;34427;-74
2021/12/20 06:32:28;;;;;;;7.45;3.78;;;;;;;3.45;59.85;99888.69;4392179;32;34342;-74
2021/12/20 06:34:59;;;;;;;7.80;3.15;;;;;;;3.53;59.29;99892.31;4393481;32;34315;-74
2021/12/20 06:37:30;;;;;;;6.82;3.15;;;;;;;3.72;58.96;99903.97;4393378;32;33148;-74
2021/12/20 06:39:58;;;;;;;7.12;2.97;;;;;;;3.99;57.90;99895.63;4393659;32;33788;-74
2021/12/20 06:42:26;;;;;;;11.07;5.30;;;;;;;3.98;57.55;99905.62;4394397;32;34314;-75
2021/12/20 06:44:53;;;;;;;8.98;4.05;;;;;;;4.06;60.81;99896.69;4395749;32;34806;-74
2021/12/20 06:47:26;;;;;;;29.87;13.13;;;;;;;4.27;57.84;99902.56;4382743;32;33507;-74
2021/12/20 06:49:53;;;;;;;10.93;4.85;;;;;;;4.29;57.35;99903.25;4394535;32;33621;-75
2021/12/20 06:52:21;;;;;;;9.32;3.85;;;;;;;4.28;60.30;99920.56;4381338;32;34122;-73
2021/12/20 06:54:52;;;;;;;9.45;3.78;;;;;;;4.43;60.10;99922.66;4380164;32;33757;-74
2021/12/20 06:57:20;;;;;;;7.82;3.17;;;;;;;4.22;57.07;99923.06;4379898;32;33481;-75
2021/12/20 06:59:51;;;;;;;7.60;3.12;;;;;;;4.42;56.57;99915.53;4380099;32;34075;-74
2021/12/20 07:02:19;;;;;;;6.90;2.50;;;;;;;4.83;64.94;99902.87;4380246;32;34794;-74
2021/12/20 07:04:49;;;;;;;5.30;2.40;;;;;;;4.93;56.55;99915.31;4368139;32;33962;-74
2021/12/20 07:07:17;;;;;;;8.60;3.10;;;;;;;4.96;55.17;99923.13;4380558;32;34375;-74
2021/12/20 07:09:45;;;;;;;5.78;2.60;;;;;;;4.64;55.34;99931.19;4380592;32;33764;-74
2021/12/20 07:12:15;;;;;;;7.80;3.37;;;;;;;4.81;54.85;99927.50;4381147;32;35082;-74
2021/12/20 07:14:43;;;;;;;7.07;3.37;;;;;;;4.76;55.02;99935.31;4380338;32;33195;-74
2021/12/20 07:17:13;;;;;;;8.73;3.60;;;;;;;4.50;54.91;99930.00;4380475;32;33178;-74
2021/12/20 07:19:41;;;;;;;10.75;3.72;;;;;;;4.26;55.20;99938.03;4380578;32;33640;-74
2021/12/20 07:22:09;;;;;;;15.40;7.30;;;;;;;4.35;55.05;99930.78;4368217;32;34624;-74
2021/12/20 07:24:43;;;;;;;21.70;8.32;;;;;;;4.10;55.68;99933.37;4380261;32;32509;-73
2021/12/20 07:27:10;;;;;;;14.35;6.43;;;;;;;4.51;54.95;99923.53;4380475;32;34142;-74
2021/12/20 07:29:41;;;;;;;22.40;9.30;;;;;;;4.23;55.01;99922.06;4365473;32;34288;-74
2021/12/20 07:32:11;;;;;;;28.65;11.15;;;;;;;4.19;55.42;99926.97;4376518;32;34550;-74
2021/12/20 07:34:41;;;;;;;26.73;12.45;;;;;;;4.30;54.87;99932.13;4380407;32;33973;-74
2021/12/20 07:37:11;;;;;;;12.15;5.03;;;;;;;4.32;55.24;99914.78;4367945;32;33453;-74
2021/12/20 07:39:39;;;;;;;10.95;4.28;;;;;;;4.18;55.70;99918.97;4368088;32;33677;-74
2021/12/20 07:42:07;;;;;;;6.62;2.53;;;;;;;4.45;54.55;99905.16;4355306;32;34299;-74
2021/12/20 07:44:38;;;;;;;6.75;2.40;;;;;;;4.55;54.74;99905.84;4393527;32;34628;-74
2021/12/20 07:47:09;;;;;;;7.15;2.72;;;;;;;3.70;56.87;99908.69;4380308;32;34025;-74
2021/12/20 07:49:37;;;;;;;6.72;2.58;;;;;;;3.95;56.55;99910.53;4367586;32;32124;-74
2021/12/20 07:52:04;;;;;;;9.82;3.12;;;;;;;4.08;56.45;99916.38;4380148;32;34370;-74
2021/12/20 07:54:33;;;;;;;6.60;2.72;;;;;;;4.08;56.70;99912.81;4366766;32;34451;-74
2021/12/20 07:57:06;;;;;;;7.62;2.40;;;;;;;3.29;58.70;99920.09;4367834;32;34234;-74
2021/12/20 07:59:45;;;;;;;19.02;7.53;;;;;;;3.49;58.59;99923.47;4367802;32;33567;-74
2021/12/20 08:02:14;;;;;;;8.20;3.35;;;;;;;4.01;57.34;99926.19;4369414;32;34377;-74
2021/12/20 08:04:47;;;;;;;15.05;5.45;;;;;;;4.08;57.20;99932.66;4380329;32;33806;-74
2021/12/20 08:07:15;;;;;;;7.12;3.08;;;;;;;3.45;58.97;99932.09;4368222;32;32242;-73
2021/12/20 08:09:46;;;;;;;20.92;8.90;;;;;;;3.44;59.40;99927.66;4380829;32;34648;-74
2021/12/20 08:12:13;;;;;;;12.68;5.18;;;;;;;3.98;57.99;99940.06;4355531;32;33039;-74
2021/12/20 08:14:44;;;;;;;8.77;4.18;;;;;;;3.86;58.01;99941.38;4367461;32;32830;-74
2021/12/20 08:17:14;;;;;;;11.88;4.85;;;;;;;4.29;56.88;99933.13;4368620;32;31801;-73
2021/12/20 08:19:42;;;;;;;10.30;3.80;;;;;;;4.36;56.98;99938.75;4380307;32;33840;-74
2021/12/20 08:22:09;;;;;;;6.20;2.35;;;;;;;4.20;56.82;99933.25;4379957;32;34448;-74
2021/12/20 08:24:37;;;;;;;9.52;3.75;;;;;;;3.88;57.70;99939.37;4380162;32;33916;-74
2021/12/20 08:27:07;;;;;;;9.55;3.85;;;;;;;4.20;57.14;99938.69;4368046;32;33278;-74
2021/12/20 08:29:35;;;;;;;6.40;2.70;;;;;;;4.36;56.35;99937.91;4366777;32;32194;-74
2021/12/20 08:32:03;;;;;;;5.70;2.00;;;;;;;3.54;57.48;99944.72;4379998;32;34546;-74
2021/12/20 08:34:31;;;;;;;7.82;2.58;;;;;;;3.75;57.04;99939.78;4367439;32;34107;-74
2021/12/20 08:37:01;;;;;;;5.22;2.03;;;;;;;4.02;56.26;99944.19;4379954;32;33355;-74
2021/12/20 08:39:30;;;;;;;4.20;1.87;;;;;;;3.91;56.57;99945.28;4365547;32;33676;-74
2021/12/20 08:42:00;;;;;;;3.50;1.40;;;;;;;4.35;55.05;99941.63;4365927;32;35369;-74
2021/12/20 08:44:28;;;;;;;3.47;1.60;;;;;;;4.28;54.17;99942.28;4370864;32;33954;-74
2021/12/20 08:46:58;;;;;;;7.47;1.97;;;;;;;4.15;55.07;99933.72;4370495;32;32040;-74
2021/12/20 08:49:26;;;;;;;4.47;2.35;;;;;;;4.03;55.69;99948.59;4379895;32;34552;-74
2021/12/20 08:51:55;;;;;;;6.03;1.85;;;;;;;4.11;55.99;99945.94;4367065;32;34374;-74
2021/12/20 08:54:24;;;;;;;3.90;1.60;;;;;;;3.90;56.14;99937.34;4379228;32;33954;-74
2021/12/20 08:56:52;;;;;;;4.12;1.70;;;;;;;3.49;55.98;99934.34;4379579;32;33173;-74
2021/12/20 08:59:19;;;;;;;3.95;1.65;;;;;;;3.64;56.61;99934.63;4367160;32;34465;-74
2021/12/20 09:01:50;;;;;;;4.68;1.87;;;;;;;3.58;56.48;99943.38;4379792;32;35191;-74
2021/12/20 09:04:18;;;;;;;4.15;1.45;;;;;;;3.88;56.12;99948.37;4367022;32;34078;-74
2021/12/20 09:06:46;;;;;;;4.50;1.50;;;;;;;3.93;55.35;99972.28;4366861;32;31848;-74
2021/12/20 09:09:15;;;;;;;4.32;1.50;;;;;;;4.04;54.78;99961.16;4379683;32;33667;-74
2021/12/20 09:11:46;;;;;;;3.50;1.45;;;;;;;4.30;53.73;99963.84;4379299;32;34455;-74
2021/12/20 09:14:19;;;;;;;4.45;1.40;;;;;;;4.36;53.66;99965.94;4382650;32;33963;-74
2021/12/20 09:16:54;;;;;;;3.87;1.60;;;;;;;4.62;53.23;99958.53;4360533;32;32686;-74
2021/12/20 09:19:27;;;;;;;4.22;1.20;;;;;;;4.55;53.13;99957.50;4373447;32;32370;-74
2021/12/20 09:21:59;;;;;;;6.25;1.77;;;;;;;4.27;52.75;99970.47;4385353;32;35185;-74
2021/12/20 09:24:27;;;;;;;16.33;7.82;;;;;;;4.14;53.31;99971.91;4373732;32;33929;-74
2021/12/20 09:26:55;;;;;;;16.15;6.15;;;;;;;4.40;52.74;99982.75;4384598;32;33955;-74
2021/12/20 09:29:22;;;;;;;5.45;2.00;;;;;;;4.67;52.47;99958.06;4386421;32;34390;-74
2021/12/20 09:31:50;;;;;;;5.47;1.65;;;;;;;4.26;52.58;99976.91;4385722;32;34320;-74
2021/12/20 09:34:20;;;;;;;4.07;1.25;;;;;;;4.47;51.59;99962.06;4385211;32;33968;-74
2021/12/20 09:36:48;;;;;;;4.87;1.35;;;;;;;4.68;51.06;99964.34;4359562;32;33432;-74
2021/12/20 09:39:20;;;;;;;4.93;1.55;;;;;;;4.77;50.86;99972.38;4373257;32;34363;-74
2021/12/20 09:44:21;;;;;;;9.68;2.78;;;;;;;5.08;53.08;99958.16;4379013;32;34370;-74
2021/12/20 09:46:52;;;;;;;6.62;2.17;;;;;;;4.53;50.88;99945.13;4379774;32;34065;-75
2021/12/20 09:49:20;;;;;;;5.12;1.92;;;;;;;5.09;50.27;99959.88;4366629;32;32330;-74
2021/12/20 09:51:51;;;;;;;6.97;1.75;;;;;;;4.57;50.70;99949.19;4366914;32;34523;-74
2021/12/20 09:54:21;;;;;;;6.20;1.10;;;;;;;4.64;50.91;99958.38;4366618;32;34140;-74
2021/12/20 09:56:52;;;;;;;5.22;1.40;;;;;;;4.54;51.23;99949.53;4366996;32;33323;-74
2021/12/20 09:59:26;;;;;;;5.57;1.60;;;;;;;4.80;50.64;99958.44;4379431;32;33782;-74
2021/12/20 10:01:58;;;;;;;4.25;1.50;;;;;;;5.01;50.36;99938.09;4379353;32;34387;-74
2021/12/20 10:04:31;;;;;;;4.22;1.23;;;;;;;5.13;50.02;99947.63;4366440;32;33451;-74
2021/12/20 10:07:02;;;;;;;17.55;8.98;;;;;;;5.25;50.17;99963.44;4367028;32;33530;-76
2021/12/20 10:09:33;;;;;;;31.92;13.80;;;;;;;5.00;52.15;99958.16;4366598;32;34697;-75
2021/12/20 10:12:13;;;;;;;13.95;5.05;;;;;;;5.39;50.92;99963.81;4379314;32;35127;-75
2021/12/20 10:14:56;;;;;;;6.68;1.83;;;;;;;5.22;50.59;99971.94;4378736;32;33567;-74
2021/12/20 10:17:26;;;;;;;2.85;1.30;;;;;;;4.80;50.91;99969.31;4379973;32;33195;-74
2021/12/20 10:19:57;;;;;;;5.50;1.50;;;;;;;4.53;51.46;99980.44;4361932;32;33243;-74
2021/12/20 10:22:30;;;;;;;5.25;1.70;;;;;;;4.54;52.20;99960.41;4374170;32;34319;-74
2021/12/20 10:24:58;;;;;;;5.53;2.00;;;;;;;4.29;53.11;99968.44;4365282;32;33324;-74
2021/12/20 10:27:40;;;;;;;4.28;1.58;;;;;;;4.28;53.51;99971.31;4365819;32;34175;-74
2021/12/20 10:30:32;;;;;;;4.80;1.87;;;;;;;4.60;52.65;99965.16;4379294;32;34561;-74
2021/12/20 10:33:07;;;;;;;9.73;2.35;;;;;;;4.71;53.17;99973.03;4378279;32;34073;-74
2021/12/20 10:35:44;;;;;;;16.12;7.35;;;;;;;4.78;52.92;99976.78;4378188;32;33987;-74
2021/12/20 10:38:29;;;;;;;12.57;4.93;;;;;;;5.00;52.40;99974.47;4379189;32;34156;-74
2021/12/20 10:41:03;;;;;;;38.45;15.25;;;;;;;5.10;51.88;99994.22;4353099;32;33343;-74
2021/12/20 10:43:37;;;;;;;13.07;5.28;;;;;;;5.16;52.43;99977.22;4363706;32;33866;-74
2021/12/20 10:46:25;;;;;;;9.43;3.85;;;;;;;5.05;52.47;99996.59;4377532;32;33696;-74
2021/12/20 10:49:14;;;;;;;9.77;3.03;;;;;;;4.90;51.51;99999.09;4366085;32;34004;-74
2021/12/20 10:51:54;;;;;;;4.93;1.77;;;;;;;5.06;51.81;99995.56;4366408;32;33459;-74
2021/12/20 10:54:31;;;;;;;6.15;2.17;;;;;;;4.82;52.32;99990.91;4365597;32;32941;-74
2021/12/20 10:57:05;;;;;;;5.78;2.05;;;;;;;5.20;51.59;99981.31;4377778;32;34247;-74
2021/12/20 10:59:36;;;;;;;8.25;2.70;;;;;;;5.34;51.51;99985.22;4365376;32;32791;-74
2021/12/20 11:04:52;;;;;;;8.23;2.10;;;;;;;5.32;51.56;99971.78;4377858;32;35003;-75
2021/12/20 11:10:07;;;;;;;8.02;2.83;;;;;;;5.37;51.15;99980.31;4377946;32;33709;-75
2021/12/20 11:12:40;;;;;;;7.55;2.83;;;;;;;5.66;50.90;99984.41;4365843;32;33633;-74
2021/12/20 11:15:11;;;;;;;6.78;3.00;;;;;;;5.74;50.59;99979.81;4365403;32;34189;-75
2021/12/20 11:17:46;;;;;;;7.03;1.92;;;;;;;5.82;51.24;99963.47;4377833;32;34016;-75
2021/12/20 11:20:20;;;;;;;4.30;2.05;;;;;;;5.86;49.84;99978.41;4365422;32;33313;-74
2021/12/20 11:22:48;;;;;;;3.78;1.83;;;;;;;5.99;49.51;99975.19;4379314;32;33703;-75
2021/12/20 11:25:16;;;;;;;5.85;2.60;;;;;;;5.87;49.50;99991.00;4365620;32;34374;-75
2021/12/20 11:27:51;;;;;;;7.53;3.25;;;;;;;5.66;50.02;99987.13;4365204;32;33547;-75
2021/12/20 11:30:22;;;;;;;5.90;2.42;;;;;;;5.44;51.04;99983.19;4365490;32;33300;-75
2021/12/20 11:32:50;;;;;;;19.67;9.27;;;;;;;5.77;50.57;99989.50;4365476;32;33536;-75
2021/12/20 11:35:21;;;;;;;6.22;2.40;;;;;;;5.59;50.98;100000.56;4378872;32;35192;-75
2021/12/20 11:37:53;;;;;;;6.32;1.70;;;;;;;5.85;49.83;99968.53;4377935;32;33776;-75
2021/12/20 11:40:21;;;;;;;5.30;2.10;;;;;;;6.05;49.23;99976.38;4365084;32;33917;-75
2021/12/20 11:42:52;;;;;;;6.22;2.25;;;;;;;5.83;49.20;99991.56;4377488;32;33551;-75
2021/12/20 11:45:20;;;;;;;8.15;3.60;;;;;;;5.21;50.12;100004.75;4377552;32;34322;-75
2021/12/20 11:47:57;;;;;;;7.93;2.17;;;;;;;5.59;50.69;99976.06;4365207;32;32638;-75
2021/12/20 11:50:37;;;;;;;6.70;1.87;;;;;;;5.44;50.11;99980.47;4377662;32;33482;-75
2021/12/20 11:53:13;;;;;;;6.90;2.00;;;;;;;5.41;51.01;99984.38;4377591;32;33580;-75
2021/12/20 11:55:54;;;;;;;6.10;2.20;;;;;;;5.75;50.13;99981.50;4365488;32;34441;-75
2021/12/20 11:58:26;;;;;;;6.85;3.08;;;;;;;5.76;50.76;99990.53;4377608;32;33944;-75
2021/12/20 12:00:56;;;;;;;9.48;3.22;;;;;;;5.85;50.23;99975.91;4365230;32;32288;-75
2021/12/20 12:03:36;;;;;;;7.25;3.40;;;;;;;6.04;50.18;99969.22;4378585;32;33636;-75
2021/12/20 12:06:11;;;;;;;7.55;3.20;;;;;;;6.05;49.75;99979.09;4365167;32;33043;-75
2021/12/20 12:08:48;;;;;;;3.27;1.70;;;;;;;6.05;50.23;99988.13;4378561;32;33863;-75
2021/12/20 12:11:26;;;;;;;5.65;1.50;;;;;;;5.55;49.83;99977.44;4365089;32;31998;-75
2021/12/20 12:14:05;;;;;;;7.47;2.30;;;;;;;5.68;49.94;99982.38;4365031;32;34546;-75
2021/12/20 12:16:57;;;;;;;9.70;2.70;;;;;;;5.90;49.69;99976.22;4365014;32;32981;-75
2021/12/20 12:19:41;;;;;;;10.68;2.95;;;;;;;5.87;48.42;99969.22;4378606;32;34257;-75
2021/12/20 12:22:26;;;;;;;14.52;6.00;;;;;;;5.59;49.63;99971.47;4352704;32;31851;-75
2021/12/20 12:24:58;;;;;;;12.48;5.12;;;;;;;5.96;49.52;99989.16;4378597;32;34052;-75
2021/12/20 12:27:27;;;;;;;7.75;2.53;;;;;;;5.61;49.58;99988.50;4377397;32;35201;-75
2021/12/20 12:30:10;;;;;;;5.82;1.83;;;;;;;5.85;48.97;99994.97;4365196;32;33339;-74