Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:32;;;;;;;;;;;23.40;92.10;;;;;;7333942;19;108731;-59
2023/07/15 00:03:59;;;;;;;;;;;23.40;92.00;;;;;;7333843;19;109150;-59
2023/07/15 00:06:26;;;;;;;;;;;23.40;92.00;;;;;;7328683;19;110081;-59
2023/07/15 00:08:54;;;;;;;;;;;23.30;91.90;;;;;;7334038;19;111039;-59
2023/07/15 00:11:30;;;;;;;;;;;23.40;91.90;;;;;;7329202;19;110404;-59
2023/07/15 00:13:57;;;;;;;;;;;23.40;91.80;;;;;;7338281;19;110265;-59
2023/07/15 00:16:28;;;;;;;;;;;23.40;91.80;;;;;;7331627;19;110583;-59
2023/07/15 00:18:55;;;;;;;;;;;23.40;91.80;;;;;;7333203;19;109120;-59
2023/07/15 00:21:23;;;;;;;;;;;23.40;91.80;;;;;;7330293;19;108494;-59
2023/07/15 00:23:57;;;;;;;;;;;23.40;91.90;;;;;;7331283;19;108713;-59
2023/07/15 00:26:26;;;;;;;;;;;23.40;91.80;;;;;;7331389;19;109067;-59
2023/07/15 00:28:53;;;;;;;;;;;23.40;91.90;;;;;;7331141;19;110534;-60
2023/07/15 00:31:20;;;;;;;;;;;23.40;91.80;;;;;;7332018;19;112699;-59
2023/07/15 00:33:48;;;;;;;;;;;23.40;91.80;;;;;;7332713;19;109422;-60
2023/07/15 00:36:16;;;;;;;;;;;23.40;91.70;;;;;;7339134;19;109080;-59
2023/07/15 00:38:43;;;;;;;;;;;23.40;91.80;;;;;;7334680;19;109783;-59
2023/07/15 00:41:17;;;;;;;;;;;23.40;91.80;;;;;;7329325;19;110873;-59
2023/07/15 00:46:22;;;;;;;;;;;23.40;91.80;;;;;;7326775;19;110571;-59
2023/07/15 00:49:01;;;;;;;;;;;23.30;91.80;;;;;;7328132;19;109964;-59
2023/07/15 00:51:30;;;;;;;;;;;23.40;91.90;;;;;;7329945;19;111459;-59
2023/07/15 00:53:58;;;;;;;;;;;23.30;91.90;;;;;;7328085;19;109965;-59
2023/07/15 00:56:26;;;;;;;;;;;23.30;92.00;;;;;;7337789;19;109613;-59
2023/07/15 00:58:54;;;;;;;;;;;23.30;92.00;;;;;;7331609;19;109757;-59
2023/07/15 01:01:22;;;;;;;;;;;23.30;92.10;;;;;;7331181;19;108575;-59
2023/07/15 01:03:49;;;;;;;;;;;23.30;92.00;;;;;;7328322;19;109527;-60
2023/07/15 01:06:17;;;;;;;;;;;23.30;92.10;;;;;;7331746;19;110967;-60
2023/07/15 01:08:44;;;;;;;;;;;23.30;92.10;;;;;;7332236;19;109187;-60
2023/07/15 01:11:11;;;;;;;;;;;23.40;92.10;;;;;;7333560;19;108935;-60
2023/07/15 01:13:39;;;;;;;;;;;23.30;92.10;;;;;;7332274;19;110379;-60
2023/07/15 01:16:06;;;;;;;;;;;23.40;92.20;;;;;;7330360;19;108537;-60
2023/07/15 01:18:33;;;;;;;;;;;23.40;92.20;;;;;;7334456;19;110123;-60
2023/07/15 01:21:01;;;;;;;;;;;23.30;92.20;;;;;;7331547;19;108865;-60
2023/07/15 01:23:29;;;;;;;;;;;23.30;92.20;;;;;;7330115;19;110810;-60
2023/07/15 01:25:56;;;;;;;;;;;23.30;92.20;;;;;;7330755;19;109152;-60
2023/07/15 01:28:23;;;;;;;;;;;23.30;92.30;;;;;;7330320;19;109235;-60
2023/07/15 01:30:50;;;;;;;;;;;23.30;92.40;;;;;;7323916;19;108603;-60
2023/07/15 01:33:18;;;;;;;;;;;23.20;92.30;;;;;;7328823;19;109510;-61
2023/07/15 01:35:47;;;;;;;;;;;23.20;92.40;;;;;;7332285;19;108983;-60
2023/07/15 01:38:14;;;;;;;;;;;23.10;92.60;;;;;;7334361;19;109456;-60
2023/07/15 01:40:42;;;;;;;;;;;23.10;92.60;;;;;;7345186;19;109769;-60
2023/07/15 01:43:09;;;;;;;;;;;23.10;92.70;;;;;;7333205;19;109217;-60
2023/07/15 01:45:39;;;;;;;;;;;23.10;93.00;;;;;;7335143;19;110881;-60
2023/07/15 01:48:07;;;;;;;;;;;23.00;92.90;;;;;;7339602;19;108852;-60
2023/07/15 01:50:37;;;;;;;;;;;23.00;93.30;;;;;;7338369;19;109781;-60
2023/07/15 01:53:04;;;;;;;;;;;23.00;93.40;;;;;;7335831;19;110235;-60
2023/07/15 01:55:32;;;;;;;;;;;23.00;93.50;;;;;;7337341;19;109303;-60
2023/07/15 01:58:01;;;;;;;;;;;22.90;94.30;;;;;;7340233;19;109128;-60
2023/07/15 02:00:29;;;;;;;;;;;22.90;94.10;;;;;;7333461;19;110354;-60
2023/07/15 02:02:56;;;;;;;;;;;22.90;94.30;;;;;;7344557;19;108801;-60
2023/07/15 02:05:24;;;;;;;;;;;22.80;94.40;;;;;;7333098;19;113195;-60
2023/07/15 02:07:51;;;;;;;;;;;22.80;94.70;;;;;;7338425;19;108711;-60
2023/07/15 02:10:18;;;;;;;;;;;22.80;94.70;;;;;;7336995;19;108523;-60
2023/07/15 02:12:45;;;;;;;;;;;22.80;94.90;;;;;;7332944;19;109623;-60
2023/07/15 02:15:12;;;;;;;;;;;22.70;95.20;;;;;;7335986;19;108714;-60
2023/07/15 02:17:39;;;;;;;;;;;22.60;95.30;;;;;;7334950;19;109365;-60
2023/07/15 02:20:07;;;;;;;;;;;22.60;95.60;;;;;;7335848;19;109485;-60
2023/07/15 02:22:34;;;;;;;;;;;22.50;95.70;;;;;;7335813;19;108687;-60
2023/07/15 02:25:02;;;;;;;;;;;22.50;96.00;;;;;;7340300;19;110224;-61
2023/07/15 02:27:32;;;;;;;;;;;22.40;95.90;;;;;;7333964;19;109922;-60
2023/07/15 02:29:59;;;;;;;;;;;22.30;96.10;;;;;;7331893;19;110300;-60
2023/07/15 02:32:36;;;;;;;;;;;22.20;96.50;;;;;;7337270;19;110214;-61
2023/07/15 02:35:03;;;;;;;;;;;22.10;96.60;;;;;;7337709;19;108422;-60
2023/07/15 02:37:31;;;;;;;;;;;22.10;96.60;;;;;;7336834;19;108733;-60
2023/07/15 02:39:58;;;;;;;;;;;22.00;96.70;;;;;;7336276;19;110270;-60
2023/07/15 02:42:26;;;;;;;;;;;22.00;96.80;;;;;;7333794;19;109854;-60
2023/07/15 02:44:53;;;;;;;;;;;21.90;96.90;;;;;;7332485;19;108790;-60
2023/07/15 02:47:20;;;;;;;;;;;21.80;97.00;;;;;;7340044;19;109592;-60
2023/07/15 02:49:47;;;;;;;;;;;21.80;97.20;;;;;;7331726;19;110362;-60
2023/07/15 02:52:14;;;;;;;;;;;21.70;97.20;;;;;;7332678;19;110847;-60
2023/07/15 02:54:41;;;;;;;;;;;21.60;97.30;;;;;;7334360;19;110229;-60
2023/07/15 02:57:08;;;;;;;;;;;21.60;97.70;;;;;;7330857;19;109485;-60
2023/07/15 02:59:35;;;;;;;;;;;21.50;97.90;;;;;;7334042;19;109999;-60
2023/07/15 03:02:03;;;;;;;;;;;21.50;98.40;;;;;;7333828;19;109049;-60
2023/07/15 03:04:30;;;;;;;;;;;21.40;98.40;;;;;;7334555;19;109647;-60
2023/07/15 03:06:58;;;;;;;;;;;21.30;98.20;;;;;;7333454;19;109961;-60
2023/07/15 03:09:26;;;;;;;;;;;21.20;98.70;;;;;;7332653;19;109597;-60
2023/07/15 03:11:53;;;;;;;;;;;21.10;99.10;;;;;;7332630;19;110140;-60
2023/07/15 03:14:20;;;;;;;;;;;21.00;98.90;;;;;;7336237;19;108601;-60
2023/07/15 03:16:47;;;;;;;;;;;20.90;98.90;;;;;;7331454;19;109337;-60
2023/07/15 03:19:15;;;;;;;;;;;20.90;98.60;;;;;;7335248;19;110940;-60
2023/07/15 03:21:42;;;;;;;;;;;20.90;98.90;;;;;;7333646;19;108904;-60
2023/07/15 03:24:09;;;;;;;;;;;20.90;99.10;;;;;;7334289;19;110566;-60
2023/07/15 03:26:36;;;;;;;;;;;20.80;98.90;;;;;;7331563;19;110437;-60
2023/07/15 03:29:06;;;;;;;;;;;20.80;99.10;;;;;;7338683;19;108547;-60
2023/07/15 03:31:34;;;;;;;;;;;20.70;99.80;;;;;;7332923;19;112695;-60
2023/07/15 03:34:02;;;;;;;;;;;20.60;99.70;;;;;;7331882;19;108409;-60
2023/07/15 03:36:29;;;;;;;;;;;20.60;99.70;;;;;;7334329;19;109408;-60
2023/07/15 03:38:56;;;;;;;;;;;20.50;99.50;;;;;;7332971;19;109542;-60
2023/07/15 03:41:23;;;;;;;;;;;20.50;99.80;;;;;;7332088;19;110138;-60
2023/07/15 03:43:50;;;;;;;;;;;20.50;99.90;;;;;;7332398;19;109917;-60
2023/07/15 03:46:18;;;;;;;;;;;20.50;99.90;;;;;;7329308;19;110204;-60
2023/07/15 03:48:46;;;;;;;;;;;20.40;99.90;;;;;;7334404;19;109473;-60
2023/07/15 03:51:13;;;;;;;;;;;20.40;99.90;;;;;;7334391;19;109413;-60
2023/07/15 03:53:40;;;;;;;;;;;20.40;99.90;;;;;;7334309;19;109751;-60
2023/07/15 03:56:07;;;;;;;;;;;20.30;99.90;;;;;;7334447;19;109484;-60
2023/07/15 03:58:34;;;;;;;;;;;20.30;99.90;;;;;;7333649;19;109451;-60
2023/07/15 04:01:02;;;;;;;;;;;20.30;99.90;;;;;;7331167;19;110145;-60
2023/07/15 04:03:29;;;;;;;;;;;20.20;99.90;;;;;;7332028;19;110623;-60
2023/07/15 04:05:56;;;;;;;;;;;20.30;99.90;;;;;;7331988;19;110094;-60
2023/07/15 04:08:23;;;;;;;;;;;20.30;99.90;;;;;;7329408;19;108807;-60
2023/07/15 04:10:50;;;;;;;;;;;20.30;99.90;;;;;;7333865;19;109310;-60
2023/07/15 04:13:17;;;;;;;;;;;20.40;99.90;;;;;;7336660;19;109529;-60
2023/07/15 04:15:45;;;;;;;;;;;20.40;99.90;;;;;;7332104;19;109031;-59
2023/07/15 04:18:12;;;;;;;;;;;20.40;99.90;;;;;;7326786;19;110968;-60
2023/07/15 04:20:39;;;;;;;;;;;20.50;99.90;;;;;;7331472;19;108386;-60
2023/07/15 04:23:06;;;;;;;;;;;20.50;99.90;;;;;;7328512;19;109582;-60
2023/07/15 04:25:34;;;;;;;;;;;20.60;99.90;;;;;;7333348;19;111276;-60
2023/07/15 04:28:01;;;;;;;;;;;20.70;99.90;;;;;;7331828;19;109198;-60
2023/07/15 04:30:28;;;;;;;;;;;20.70;99.90;;;;;;7339506;19;109207;-56
2023/07/15 04:32:55;;;;;;;;;;;20.80;99.90;;;;;;7341110;19;112523;-58
2023/07/15 04:35:22;;;;;;;;;;;20.80;99.90;;;;;;7346407;19;108474;-58
2023/07/15 04:37:50;;;;;;;;;;;20.90;99.90;;;;;;7340972;19;109126;-60
2023/07/15 04:40:17;;;;;;;;;;;20.90;99.90;;;;;;7345038;19;108686;-59
2023/07/15 04:42:45;;;;;;;;;;;21.00;99.90;;;;;;7340245;19;108619;-60
2023/07/15 04:45:12;;;;;;;;;;;21.00;99.90;;;;;;7331419;19;110558;-60
2023/07/15 04:47:40;;;;;;;;;;;21.10;99.90;;;;;;7331210;19;108397;-60
2023/07/15 04:50:08;;;;;;;;;;;21.20;99.90;;;;;;7331502;19;108789;-60
2023/07/15 04:52:35;;;;;;;;;;;21.20;99.90;;;;;;7329666;19;109414;-63
2023/07/15 04:55:04;;;;;;;;;;;21.30;99.90;;;;;;7331998;19;109459;-60
2023/07/15 04:57:32;;;;;;;;;;;21.40;99.90;;;;;;7337875;19;110005;-61
2023/07/15 04:59:59;;;;;;;;;;;21.50;99.90;;;;;;7333285;19;108967;-60
2023/07/15 05:02:30;;;;;;;;;;;21.60;99.90;;;;;;7333402;19;113162;-63
2023/07/15 05:04:57;;;;;;;;;;;21.60;99.90;;;;;;7330790;19;109334;-61
2023/07/15 05:07:24;;;;;;;;;;;21.70;99.90;;;;;;7331096;19;109179;-63
2023/07/15 05:09:51;;;;;;;;;;;21.80;99.90;;;;;;7330454;19;109139;-60
2023/07/15 05:12:19;;;;;;;;;;;21.80;99.90;;;;;;7332431;19;110250;-60
2023/07/15 05:14:47;;;;;;;;;;;21.90;99.90;;;;;;7338948;19;108807;-60
2023/07/15 05:17:14;;;;;;;;;;;22.00;99.90;;;;;;7343184;19;110485;-60
2023/07/15 05:19:41;;;;;;;;;;;22.10;99.90;;;;;;7336184;19;109368;-60
2023/07/15 05:22:08;;;;;;;;;;;22.10;99.90;;;;;;7336589;19;109402;-60
2023/07/15 05:24:35;;;;;;;;;;;22.20;99.90;;;;;;7335376;19;110499;-60
2023/07/15 05:27:02;;;;;;;;;;;22.30;99.90;;;;;;7339232;19;109070;-60
2023/07/15 05:29:29;;;;;;;;;;;22.40;99.90;;;;;;7336835;19;110512;-60
2023/07/15 05:31:56;;;;;;;;;;;22.40;99.90;;;;;;7337796;19;109300;-60
2023/07/15 05:34:24;;;;;;;;;;;22.50;99.90;;;;;;7335336;19;108838;-63
2023/07/15 05:36:51;;;;;;;;;;;22.60;99.90;;;;;;7337173;19;109879;-61
2023/07/15 05:39:19;;;;;;;;;;;22.60;99.90;;;;;;7341436;19;109776;-60
2023/07/15 05:41:49;;;;;;;;;;;22.70;99.90;;;;;;7338484;19;108807;-61
2023/07/15 05:44:16;;;;;;;;;;;22.80;99.90;;;;;;7335894;19;109064;-60
2023/07/15 05:46:44;;;;;;;;;;;22.90;99.90;;;;;;7335780;19;109235;-60
2023/07/15 05:49:11;;;;;;;;;;;23.00;99.90;;;;;;7337592;19;109168;-60
2023/07/15 05:51:38;;;;;;;;;;;23.10;99.90;;;;;;7338432;19;109782;-61
2023/07/15 05:54:05;;;;;;;;;;;23.10;99.90;;;;;;7336836;19;109266;-60
2023/07/15 05:56:32;;;;;;;;;;;23.20;99.90;;;;;;7337996;19;108682;-60
2023/07/15 05:59:00;;;;;;;;;;;23.20;99.90;;;;;;7334790;19;109707;-61
2023/07/15 06:01:27;;;;;;;;;;;23.30;99.90;;;;;;7342925;19;109210;-60
2023/07/15 06:03:54;;;;;;;;;;;23.40;99.90;;;;;;7337403;19;110331;-60
2023/07/15 06:06:21;;;;;;;;;;;23.40;99.90;;;;;;7332860;19;110445;-61
2023/07/15 06:08:48;;;;;;;;;;;23.50;99.90;;;;;;7337356;19;108685;-60
2023/07/15 06:11:16;;;;;;;;;;;23.60;99.90;;;;;;7329934;19;110228;-60
2023/07/15 06:13:43;;;;;;;;;;;23.70;99.90;;;;;;7338236;19;109260;-62
2023/07/15 06:16:10;;;;;;;;;;;23.80;99.90;;;;;;7335530;19;110250;-60
2023/07/15 06:18:37;;;;;;;;;;;23.80;99.90;;;;;;7337091;19;110120;-59
2023/07/15 06:21:06;;;;;;;;;;;23.80;99.90;;;;;;7336378;19;108871;-60
2023/07/15 06:23:33;;;;;;;;;;;23.90;99.90;;;;;;7338723;19;108859;-60
2023/07/15 06:26:00;;;;;;;;;;;24.00;99.90;;;;;;7335594;19;108756;-60
2023/07/15 06:28:27;;;;;;;;;;;24.00;99.90;;;;;;7333645;19;109531;-60
2023/07/15 06:31:06;;;;;;;;;;;24.10;99.90;;;;;;7333285;19;109367;-61
2023/07/15 06:33:34;;;;;;;;;;;24.20;99.90;;;;;;7332943;19;109122;-61
2023/07/15 06:36:02;;;;;;;;;;;24.20;99.90;;;;;;7334743;19;110146;-60
2023/07/15 06:38:29;;;;;;;;;;;24.30;99.90;;;;;;7333658;19;109169;-60
2023/07/15 06:40:56;;;;;;;;;;;24.30;99.90;;;;;;7336722;19;108712;-61
2023/07/15 06:43:23;;;;;;;;;;;24.30;99.90;;;;;;7334806;19;110585;-60
2023/07/15 06:45:50;;;;;;;;;;;24.30;99.90;;;;;;7340092;19;109412;-62
2023/07/15 06:48:18;;;;;;;;;;;24.40;99.90;;;;;;7332915;19;111516;-60
2023/07/15 06:50:45;;;;;;;;;;;24.50;99.90;;;;;;7334557;19;113691;-61
2023/07/15 06:53:12;;;;;;;;;;;24.70;99.90;;;;;;7333392;19;108975;-61
2023/07/15 06:55:39;;;;;;;;;;;24.80;99.90;;;;;;7333677;19;108605;-60
2023/07/15 06:58:06;;;;;;;;;;;24.90;99.90;;;;;;7333714;19;109211;-60
2023/07/15 07:00:33;;;;;;;;;;;25.00;99.90;;;;;;7331398;19;111392;-61
2023/07/15 07:03:01;;;;;;;;;;;25.00;99.90;;;;;;7337055;19;108746;-61
2023/07/15 07:05:28;;;;;;;;;;;25.10;99.90;;;;;;7330831;19;109907;-61
2023/07/15 07:07:55;;;;;;;;;;;25.20;99.90;;;;;;7341392;19;108887;-60
2023/07/15 07:10:22;;;;;;;;;;;25.40;99.90;;;;;;7332897;19;110089;-63
2023/07/15 07:12:49;;;;;;;;;;;25.40;99.90;;;;;;7334684;19;109607;-62
2023/07/15 07:15:16;;;;;;;;;;;25.50;99.90;;;;;;7335025;19;108966;-67
2023/07/15 07:17:43;;;;;;;;;;;25.60;99.90;;;;;;7338742;19;109805;-63
2023/07/15 07:20:13;;;;;;;;;;;25.60;99.90;;;;;;7336353;19;110208;-61
2023/07/15 07:22:40;;;;;;;;;;;25.60;99.90;;;;;;7341514;19;109132;-62
2023/07/15 07:25:08;;;;;;;;;;;25.60;99.90;;;;;;7338013;19;109157;-60
2023/07/15 07:27:35;;;;;;;;;;;25.60;99.90;;;;;;7344619;19;108421;-62
2023/07/15 07:30:02;;;;;;;;;;;25.70;99.90;;;;;;7338039;19;109527;-60
2023/07/15 07:32:29;;;;;;;;;;;25.70;99.90;;;;;;7337826;19;109681;-59
2023/07/15 07:34:58;;;;;;;;;;;25.70;99.90;;;;;;7338337;19;110053;-60
2023/07/15 07:37:25;;;;;;;;;;;25.70;99.90;;;;;;7335373;19;113252;-60
2023/07/15 07:39:52;;;;;;;;;;;25.80;99.90;;;;;;7338916;19;108666;-60
2023/07/15 07:42:19;;;;;;;;;;;25.80;99.90;;;;;;7337751;19;109352;-61
2023/07/15 07:44:46;;;;;;;;;;;25.90;99.90;;;;;;7333124;19;109076;-65
2023/07/15 07:47:13;;;;;;;;;;;26.00;99.90;;;;;;7334041;19;109440;-68
2023/07/15 07:49:41;;;;;;;;;;;26.00;99.90;;;;;;7338448;19;109174;-61
2023/07/15 07:52:08;;;;;;;;;;;26.00;99.90;;;;;;7336498;19;108809;-63
2023/07/15 07:54:35;;;;;;;;;;;26.00;99.90;;;;;;7333748;19;109682;-62
2023/07/15 07:57:02;;;;;;;;;;;26.00;99.90;;;;;;7335232;19;109177;-66
2023/07/15 07:59:29;;;;;;;;;;;26.00;99.90;;;;;;7328500;19;110196;-63
2023/07/15 08:01:56;;;;;;;;;;;26.10;99.90;;;;;;7335061;19;109090;-64
2023/07/15 08:04:23;;;;;;;;;;;26.20;99.90;;;;;;7333871;19;109677;-67
2023/07/15 08:06:50;;;;;;;;;;;26.30;99.90;;;;;;7332701;19;108944;-68
2023/07/15 08:09:18;;;;;;;;;;;26.40;99.90;;;;;;7333776;19;109340;-64
2023/07/15 08:11:46;;;;;;;;;;;26.40;99.90;;;;;;7337872;19;109308;-70
2023/07/15 08:14:13;;;;;;;;;;;26.40;99.90;;;;;;7336003;19;108857;-66
2023/07/15 08:16:40;;;;;;;;;;;26.40;99.90;;;;;;7332609;19;112141;-65
2023/07/15 08:19:07;;;;;;;;;;;26.40;99.90;;;;;;7333136;19;108564;-62
2023/07/15 08:21:34;;;;;;;;;;;26.50;99.90;;;;;;7333097;19;110081;-71
2023/07/15 08:24:02;;;;;;;;;;;26.40;99.70;;;;;;7334548;19;111279;-67
2023/07/15 08:26:29;;;;;;;;;;;26.40;99.60;;;;;;7330342;19;110489;-63
2023/07/15 08:28:58;;;;;;;;;;;26.50;99.70;;;;;;7336016;19;108805;-63
2023/07/15 08:31:25;;;;;;;;;;;26.50;99.60;;;;;;7330072;19;113886;-64
2023/07/15 08:33:53;;;;;;;;;;;26.50;99.40;;;;;;7339497;19;108831;-62
2023/07/15 08:36:21;;;;;;;;;;;26.50;99.60;;;;;;7331737;19;109072;-63
2023/07/15 08:38:48;;;;;;;;;;;26.40;99.70;;;;;;7331821;19;109211;-66
2023/07/15 08:41:16;;;;;;;;;;;26.40;99.50;;;;;;7332682;19;110851;-69
2023/07/15 08:43:45;;;;;;;;;;;26.30;99.50;;;;;;7334900;19;110579;-67
2023/07/15 08:46:32;;;;;;;;;;;26.30;99.60;;;;;;7330608;19;108765;-69
2023/07/15 08:49:00;;;;;;;;;;;26.20;99.60;;;;;;7333860;19;108722;-65
2023/07/15 08:51:36;;;;;;;;;;;26.20;99.90;;;;;;7332196;19;109501;-67
2023/07/15 08:54:06;;;;;;;;;;;26.30;99.90;;;;;;7332382;19;109322;-61
2023/07/15 08:56:37;;;;;;;;;;;26.30;99.90;;;;;;7339780;19;109430;-61
2023/07/15 08:59:06;;;;;;;;;;;26.40;99.90;;;;;;7332325;19;108931;-60
2023/07/15 09:01:36;;;;;;;;;;;26.50;99.90;;;;;;7332869;19;109575;-61
2023/07/15 09:04:04;;;;;;;;;;;26.60;99.90;;;;;;7332889;19;109132;-62
2023/07/15 09:06:32;;;;;;;;;;;26.70;99.90;;;;;;7330259;19;108953;-61
2023/07/15 09:08:59;;;;;;;;;;;26.70;99.80;;;;;;7334250;19;108961;-60
2023/07/15 09:11:36;;;;;;;;;;;26.70;99.90;;;;;;7328836;19;110859;-61
2023/07/15 09:14:11;;;;;;;;;;;26.60;99.90;;;;;;7333701;19;110054;-63
2023/07/15 09:16:38;;;;;;;;;;;26.50;99.70;;;;;;7339443;19;109521;-62
2023/07/15 09:19:06;;;;;;;;;;;26.50;99.90;;;;;;7332977;19;108784;-62
2023/07/15 09:21:33;;;;;;;;;;;26.50;99.90;;;;;;7334413;19;108769;-66
2023/07/15 09:24:00;;;;;;;;;;;26.40;99.90;;;;;;7329737;19;111514;-61
2023/07/15 09:26:28;;;;;;;;;;;26.40;99.90;;;;;;7331911;19;109550;-63
2023/07/15 09:28:55;;;;;;;;;;;26.30;99.90;;;;;;7333877;19;109132;-62
2023/07/15 09:31:25;;;;;;;;;;;26.30;99.90;;;;;;7329494;19;109874;-62
2023/07/15 09:34:03;;;;;;;;;;;26.20;99.90;;;;;;7330712;19;110027;-62
2023/07/15 09:36:31;;;;;;;;;;;26.20;99.90;;;;;;7334114;19;110039;-67
2023/07/15 09:39:03;;;;;;;;;;;26.10;99.90;;;;;;7338371;19;108856;-62
2023/07/15 09:41:30;;;;;;;;;;;26.10;99.90;;;;;;7332413;19;109721;-62
2023/07/15 09:43:58;;;;;;;;;;;25.90;99.90;;;;;;7332842;19;110547;-60
2023/07/15 09:46:28;;;;;;;;;;;25.90;99.90;;;;;;7331903;19;113155;-61
2023/07/15 09:48:56;;;;;;;;;;;25.80;99.90;;;;;;7330871;19;108766;-61
2023/07/15 09:51:23;;;;;;;;;;;25.70;99.90;;;;;;7329815;19;109395;-61
2023/07/15 09:53:52;;;;;;;;;;;25.60;99.90;;;;;;7331822;19;110266;-61
2023/07/15 09:56:36;;;;;;;;;;;25.50;99.90;;;;;;7331419;19;108741;-61
2023/07/15 09:59:06;;;;;;;;;;;25.40;99.90;;;;;;7332440;19;110464;-61
2023/07/15 10:01:37;;;;;;;;;;;25.30;99.90;;;;;;7345497;19;109531;-60
2023/07/15 10:04:08;;;;;;;;;;;25.30;99.90;;;;;;7339547;19;110170;-60
2023/07/15 10:06:35;;;;;;;;;;;25.20;99.90;;;;;;7338233;19;110360;-59
2023/07/15 10:09:04;;;;;;;;;;;25.20;99.90;;;;;;7338762;19;108729;-58
2023/07/15 10:11:33;;;;;;;;;;;25.30;99.90;;;;;;7336654;19;110933;-59
2023/07/15 10:14:01;;;;;;;;;;;25.30;99.90;;;;;;7337309;19;108453;-59
2023/07/15 10:16:28;;;;;;;;;;;25.30;99.90;;;;;;7333906;19;108607;-59
2023/07/15 10:18:55;;;;;;;;;;;25.30;99.90;;;;;;7338653;19;112794;-59
2023/07/15 10:21:22;;;;;;;;;;;25.40;99.90;;;;;;7335703;19;108741;-61
2023/07/15 10:24:05;;;;;;;;;;;25.40;99.90;;;;;;7342738;19;108682;-60
2023/07/15 10:26:32;;;;;;;;;;;25.40;99.90;;;;;;7337341;19;109376;-59
2023/07/15 10:29:01;;;;;;;;;;;25.50;99.90;;;;;;7337778;19;109063;-65
2023/07/15 10:31:28;;;;;;;;;;;25.60;99.90;;;;;;7337912;19;109216;-60
2023/07/15 10:34:04;;;;;;;;;;;25.60;99.90;;;;;;7336929;19;108440;-60
2023/07/15 10:36:35;;;;;;;;;;;25.60;99.90;;;;;;7337399;19;109122;-62
2023/07/15 10:39:11;;;;;;;;;;;25.40;99.90;;;;;;7335332;19;109949;-61
2023/07/15 10:41:45;;;;;;;;;;;25.50;99.90;;;;;;7336417;19;109085;-62
2023/07/15 10:44:22;;;;;;;;;;;25.50;99.90;;;;;;7336353;19;110291;-61
2023/07/15 10:47:01;;;;;;;;;;;25.60;99.90;;;;;;7339890;19;109402;-62
2023/07/15 10:49:30;;;;;;;;;;;25.70;99.90;;;;;;7334174;19;109074;-63
2023/07/15 10:51:57;;;;;;;;;;;25.80;99.90;;;;;;7331444;19;109855;-61
2023/07/15 10:54:26;;;;;;;;;;;25.80;99.90;;;;;;7337495;19;108724;-62
2023/07/15 10:56:53;;;;;;;;;;;25.80;99.90;;;;;;7335595;19;108697;-62
2023/07/15 10:59:21;;;;;;;;;;;25.80;99.90;;;;;;7334728;19;110237;-61
2023/07/15 11:01:48;;;;;;;;;;;25.90;99.90;;;;;;7336931;19;108376;-62
2023/07/15 11:04:18;;;;;;;;;;;26.00;99.90;;;;;;7337404;19;112558;-61
2023/07/15 11:06:46;;;;;;;;;;;26.10;99.90;;;;;;7335624;19;110154;-61
2023/07/15 11:09:14;;;;;;;;;;;26.30;99.90;;;;;;7341139;19;108678;-62
2023/07/15 11:11:41;;;;;;;;;;;26.30;99.90;;;;;;7332729;19;109257;-62
2023/07/15 11:14:24;;;;;;;;;;;26.30;99.90;;;;;;7337104;19;108879;-62
2023/07/15 11:16:52;;;;;;;;;;;26.30;99.90;;;;;;7334223;19;109081;-63
2023/07/15 11:19:20;;;;;;;;;;;26.30;99.90;;;;;;7336615;19;109796;-62
2023/07/15 11:21:47;;;;;;;;;;;26.30;99.90;;;;;;7336094;19;109827;-63
2023/07/15 11:24:15;;;;;;;;;;;26.30;99.90;;;;;;7331892;19;108571;-67
2023/07/15 11:26:43;;;;;;;;;;;26.50;99.90;;;;;;7327893;19;113535;-60
2023/07/15 11:29:13;;;;;;;;;;;26.60;99.90;;;;;;7336029;19;109823;-63
2023/07/15 11:31:41;;;;;;;;;;;26.70;99.90;;;;;;7335730;19;109797;-65
2023/07/15 11:34:09;;;;;;;;;;;26.80;99.90;;;;;;7335283;19;109136;-66
2023/07/15 11:36:37;;;;;;;;;;;27.00;99.90;;;;;;7334767;19;108434;-57
2023/07/15 11:39:05;;;;;;;;;;;27.10;99.90;;;;;;7333512;19;109405;-63
2023/07/15 11:41:33;;;;;;;;;;;27.30;99.90;;;;;;7336759;19;108915;-66
2023/07/15 11:44:00;;;;;;;;;;;27.50;99.90;;;;;;7336650;19;111912;-67
2023/07/15 11:46:29;;;;;;;;;;;27.60;99.90;;;;;;7335993;19;110003;-66
2023/07/15 11:48:56;;;;;;;;;;;27.60;99.90;;;;;;7337012;19;109443;-62
2023/07/15 11:51:24;;;;;;;;;;;27.70;99.90;;;;;;7339965;19;110667;-63
2023/07/15 11:53:54;;;;;;;;;;;27.70;99.90;;;;;;7334168;19;110533;-63
2023/07/15 11:56:40;;;;;;;;;;;27.80;99.90;;;;;;7332728;19;109429;-62
2023/07/15 11:59:08;;;;;;;;;;;28.00;99.90;;;;;;7331845;19;109091;-60
2023/07/15 12:01:36;;;;;;;;;;;28.00;99.90;;;;;;7332499;19;109279;-62
2023/07/15 12:04:12;;;;;;;;;;;28.00;99.90;;;;;;7335333;19;109415;-64
2023/07/15 12:06:47;;;;;;;;;;;27.90;99.90;;;;;;7334571;19;111530;-62
2023/07/15 12:09:14;;;;;;;;;;;27.90;99.90;;;;;;7333032;19;109480;-62
2023/07/15 12:11:42;;;;;;;;;;;28.00;99.90;;;;;;7336696;19;108417;-62
2023/07/15 12:14:09;;;;;;;;;;;28.10;99.90;;;;;;7336737;19;109206;-62
2023/07/15 12:16:37;;;;;;;;;;;28.10;99.90;;;;;;7335643;19;109531;-60
2023/07/15 12:19:05;;;;;;;;;;;28.20;99.90;;;;;;7334931;19;110699;-63
2023/07/15 12:21:34;;;;;;;;;;;28.30;99.90;;;;;;7332415;19;108887;-61
2023/07/15 12:24:02;;;;;;;;;;;28.50;99.90;;;;;;7327616;19;111221;-66
2023/07/15 12:26:29;;;;;;;;;;;28.70;99.90;;;;;;7331349;19;109090;-61
2023/07/15 12:28:56;;;;;;;;;;;28.90;99.90;;;;;;7331577;19;108585;-61
2023/07/15 12:31:24;;;;;;;;;;;29.10;99.90;;;;;;7333650;19;109339;-59
2023/07/15 12:33:51;;;;;;;;;;;29.20;99.90;;;;;;7331582;19;110581;-68
2023/07/15 12:36:18;;;;;;;;;;;29.30;99.90;;;;;;7337962;19;110007;-73
2023/07/15 12:38:46;;;;;;;;;;;29.50;99.90;;;;;;7332981;19;110126;-70
2023/07/15 12:41:13;;;;;;;;;;;29.60;99.90;;;;;;7333516;19;108904;-72
2023/07/15 12:43:40;;;;;;;;;;;29.70;99.50;;;;;;7333582;19;109068;-71
2023/07/15 12:46:08;;;;;;;;;;;29.80;99.50;;;;;;7330701;19;112950;-71
2023/07/15 12:48:36;;;;;;;;;;;29.90;98.50;;;;;;7331581;19;109003;-74
2023/07/15 12:51:03;;;;;;;;;;;30.10;98.30;;;;;;7334107;19;109681;-75
2023/07/15 12:53:30;;;;;;;;;;;30.10;97.80;;;;;;7330452;19;110110;-74
2023/07/15 12:55:57;;;;;;;;;;;30.20;97.80;;;;;;7333906;19;108932;-70
2023/07/15 12:58:24;;;;;;;;;;;30.30;96.80;;;;;;7336996;19;108750;-72
2023/07/15 13:00:51;;;;;;;;;;;30.20;96.10;;;;;;7334383;19;108723;-71
2023/07/15 13:03:18;;;;;;;;;;;30.30;96.20;;;;;;7332926;19;108689;-69
2023/07/15 13:05:46;;;;;;;;;;;30.30;95.80;;;;;;7333376;19;109629;-73
2023/07/15 13:08:16;;;;;;;;;;;30.30;94.60;;;;;;7329792;19;109041;-71
2023/07/15 13:10:47;;;;;;;;;;;30.30;93.60;;;;;;7332982;19;120776;-71
2023/07/15 13:13:15;;;;;;;;;;;30.20;94.30;;;;;;7332951;19;113915;-72
2023/07/15 13:15:43;;;;;;;;;;;30.40;94.00;;;;;;7333644;19;108554;-70
2023/07/15 13:18:11;;;;;;;;;;;30.50;94.40;;;;;;7329694;19;109339;-67
2023/07/15 13:20:39;;;;;;;;;;;30.50;93.40;;;;;;7339844;19;110383;-67
2023/07/15 13:23:06;;;;;;;;;;;30.50;94.00;;;;;;7330932;19;108615;-71
2023/07/15 13:25:33;;;;;;;;;;;30.70;94.30;;;;;;7328351;19;109495;-65
2023/07/15 13:28:00;;;;;;;;;;;30.80;94.30;;;;;;7331280;19;108800;-66
2023/07/15 13:30:27;;;;;;;;;;;30.90;93.80;;;;;;7332224;19;109822;-70
2023/07/15 13:32:54;;;;;;;;;;;31.00;93.30;;;;;;7332180;19;110617;-70
2023/07/15 13:35:21;;;;;;;;;;;31.10;93.60;;;;;;7341381;19;109839;-77
2023/07/15 13:37:49;;;;;;;;;;;31.30;93.60;;;;;;7337999;19;110030;-71
2023/07/15 13:40:16;;;;;;;;;;;31.50;92.70;;;;;;7347583;19;109129;-65
2023/07/15 13:42:43;;;;;;;;;;;31.50;93.10;;;;;;7339960;19;108438;-67
2023/07/15 13:45:10;;;;;;;;;;;31.60;92.80;;;;;;7339206;19;110021;-65
2023/07/15 13:47:37;;;;;;;;;;;31.60;92.90;;;;;;7339150;19;108451;-66
2023/07/15 13:50:04;;;;;;;;;;;31.60;92.80;;;;;;7342023;19;109225;-66
2023/07/15 13:52:32;;;;;;;;;;;31.60;93.30;;;;;;7338084;19;109791;-70
2023/07/15 13:54:59;;;;;;;;;;;31.60;92.50;;;;;;7339181;19;108571;-70
2023/07/15 13:57:26;;;;;;;;;;;31.50;91.90;;;;;;7338898;19;109101;-68
2023/07/15 13:59:53;;;;;;;;;;;31.40;92.50;;;;;;7340279;19;110116;-68
2023/07/15 14:02:20;;;;;;;;;;;31.50;92.50;;;;;;7345628;19;108982;-62
2023/07/15 14:04:47;;;;;;;;;;;31.50;91.60;;;;;;7338513;19;110764;-64
2023/07/15 14:07:15;;;;;;;;;;;31.60;92.00;;;;;;7339289;19;108724;-61
2023/07/15 14:09:42;;;;;;;;;;;31.50;92.20;;;;;;7336564;19;109790;-67
2023/07/15 14:12:10;;;;;;;;;;;31.50;92.20;;;;;;7337248;19;110063;-67