Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:13;;;;;;;4.00;1.85;;;;;;;;;;5024112;28;20029;-75
2022/04/07 00:03:39;;;;;;;7.00;2.00;;;;;;;;;;5008103;28;20026;-75
2022/04/07 00:06:09;;;;;;;8.48;2.22;;;;;;;;;;5011838;28;20018;-75
2022/04/07 00:08:35;;;;;;;3.42;2.13;;;;;;;;;;5011153;28;20067;-76
2022/04/07 00:11:01;;;;;;;7.32;2.28;;;;;;;;;;5011171;28;20500;-75
2022/04/07 00:13:27;;;;;;;8.98;2.50;;;;;;;;;;5016773;28;20033;-75
2022/04/07 00:15:56;;;;;;;4.55;1.83;;;;;;;;;;5010550;28;20088;-76
2022/04/07 00:18:21;;;;;;;7.18;2.30;;;;;;;;;;5016894;28;20393;-76
2022/04/07 00:20:47;;;;;;;8.35;2.20;;;;;;;;;;5008207;28;20030;-76
2022/04/07 00:23:14;;;;;;;5.40;2.22;;;;;;;;;;5015900;28;20042;-75
2022/04/07 00:25:39;;;;;;;4.57;2.13;;;;;;;;;;5010328;28;20022;-76
2022/04/07 00:28:05;;;;;;;5.72;2.28;;;;;;;;;;5008909;28;20029;-75
2022/04/07 00:30:31;;;;;;;5.95;2.47;;;;;;;;;;5013297;28;20573;-75
2022/04/07 00:32:57;;;;;;;5.05;2.35;;;;;;;;;;5011733;28;20135;-75
2022/04/07 00:35:25;;;;;;;3.35;2.28;;;;;;;;;;5011187;28;20038;-75
2022/04/07 00:37:51;;;;;;;5.50;2.20;;;;;;;;;;5011330;28;20177;-75
2022/04/07 00:40:18;;;;;;;7.70;2.50;;;;;;;;;;5011139;28;20048;-76
2022/04/07 00:42:45;;;;;;;4.38;2.30;;;;;;;;;;5008488;28;20030;-76
2022/04/07 00:45:11;;;;;;;7.93;2.40;;;;;;;;;;5012423;28;20037;-75
2022/04/07 00:47:37;;;;;;;6.10;2.53;;;;;;;;;;5014159;28;20046;-75
2022/04/07 00:50:03;;;;;;;5.15;2.30;;;;;;;;;;5011462;28;20030;-75
2022/04/07 00:52:31;;;;;;;7.70;1.95;;;;;;;;;;5016137;28;20036;-75
2022/04/07 00:54:57;;;;;;;6.10;2.50;;;;;;;;;;5031370;28;20095;-75
2022/04/07 00:57:23;;;;;;;3.47;2.50;;;;;;;;;;5012065;28;20030;-75
2022/04/07 00:59:49;;;;;;;4.10;2.13;;;;;;;;;;5011133;28;20451;-75
2022/04/07 01:02:15;;;;;;;3.97;2.28;;;;;;;;;;5008046;28;20064;-76
2022/04/07 01:04:41;;;;;;;4.30;2.47;;;;;;;;;;5015606;28;20029;-76
2022/04/07 01:07:07;;;;;;;8.68;2.50;;;;;;;;;;5011140;28;20073;-76
2022/04/07 01:09:34;;;;;;;4.78;2.22;;;;;;;;;;5010090;28;20040;-76
2022/04/07 01:11:59;;;;;;;7.38;2.67;;;;;;;;;;5010823;28;20030;-76
2022/04/07 01:14:25;;;;;;;4.47;2.30;;;;;;;;;;5009929;28;20041;-76
2022/04/07 01:16:51;;;;;;;3.65;2.30;;;;;;;;;;5008561;28;20018;-75
2022/04/07 01:19:18;;;;;;;4.07;2.22;;;;;;;;;;5002206;28;20038;-75
2022/04/07 01:21:45;;;;;;;4.93;2.35;;;;;;;;;;5018492;28;20484;-75
2022/04/07 01:24:12;;;;;;;3.33;2.33;;;;;;;;;;5012165;28;20480;-76
2022/04/07 01:26:38;;;;;;;4.60;2.35;;;;;;;;;;5017330;28;20021;-75
2022/04/07 01:29:04;;;;;;;5.43;2.53;;;;;;;;;;5014863;28;20033;-75
2022/04/07 01:31:31;;;;;;;4.63;2.33;;;;;;;;;;5008507;28;20413;-75
2022/04/07 01:33:58;;;;;;;6.88;2.88;;;;;;;;;;5010378;28;20033;-75
2022/04/07 01:36:24;;;;;;;4.75;2.72;;;;;;;;;;5016366;28;20018;-75
2022/04/07 01:38:50;;;;;;;4.47;2.55;;;;;;;;;;5010290;28;20040;-75
2022/04/07 01:41:19;;;;;;;8.85;2.63;;;;;;;;;;5010103;28;20562;-75
2022/04/07 01:43:46;;;;;;;7.90;3.08;;;;;;;;;;5010173;28;20033;-74
2022/04/07 01:46:12;;;;;;;9.52;2.25;;;;;;;;;;5010858;28;20092;-75
2022/04/07 01:48:38;;;;;;;4.18;2.20;;;;;;;;;;5026003;28;20033;-75
2022/04/07 01:51:04;;;;;;;6.53;2.50;;;;;;;;;;5002780;28;20077;-75
2022/04/07 01:53:30;;;;;;;3.80;2.55;;;;;;;;;;5010527;28;20393;-75
2022/04/07 01:55:56;;;;;;;5.50;2.67;;;;;;;;;;5010043;28;20385;-75
2022/04/07 01:58:22;;;;;;;4.82;2.55;;;;;;;;;;5010068;28;20026;-76
2022/04/07 02:00:48;;;;;;;7.32;3.05;;;;;;;;;;5013462;28;20374;-75
2022/04/07 02:03:14;;;;;;;6.20;2.75;;;;;;;;;;5009958;28;20044;-75
2022/04/07 02:05:40;;;;;;;7.85;3.03;;;;;;;;;;5011144;28;20116;-74
2022/04/07 02:08:06;;;;;;;6.13;3.10;;;;;;;;;;5022495;28;20499;-75
2022/04/07 02:10:32;;;;;;;6.05;2.70;;;;;;;;;;5010852;28;20457;-75
2022/04/07 02:12:58;;;;;;;8.80;3.00;;;;;;;;;;5012757;28;20113;-74
2022/04/07 02:15:27;;;;;;;4.65;3.00;;;;;;;;;;5009422;28;20113;-75
2022/04/07 02:17:53;;;;;;;5.97;3.17;;;;;;;;;;5009854;28;20481;-75
2022/04/07 02:20:19;;;;;;;8.93;3.00;;;;;;;;;;5009491;28;20432;-75
2022/04/07 02:22:46;;;;;;;6.95;2.85;;;;;;;;;;5007770;28;20084;-76
2022/04/07 02:25:11;;;;;;;5.88;3.22;;;;;;;;;;5021486;28;20109;-75
2022/04/07 02:27:38;;;;;;;6.85;3.38;;;;;;;;;;5012533;28;20136;-75
2022/04/07 02:30:09;;;;;;;5.43;3.30;;;;;;;;;;5009059;28;20033;-74
2022/04/07 02:32:35;;;;;;;7.72;3.35;;;;;;;;;;5012800;28;20033;-75
2022/04/07 02:35:01;;;;;;;6.05;3.58;;;;;;;;;;5014199;28;20101;-75
2022/04/07 02:37:27;;;;;;;6.10;3.63;;;;;;;;;;5008766;28;20033;-75
2022/04/07 02:39:53;;;;;;;6.05;3.92;;;;;;;;;;5017345;28;20076;-75
2022/04/07 02:42:19;;;;;;;6.15;4.10;;;;;;;;;;5009167;28;20037;-75
2022/04/07 02:44:45;;;;;;;6.53;3.83;;;;;;;;;;5014306;28;20506;-75
2022/04/07 02:47:11;;;;;;;5.10;3.63;;;;;;;;;;5009017;28;20114;-75
2022/04/07 02:49:41;;;;;;;5.65;3.83;;;;;;;;;;5008770;28;20034;-75
2022/04/07 02:52:08;;;;;;;6.13;4.00;;;;;;;;;;5007664;28;20029;-74
2022/04/07 02:54:34;;;;;;;8.70;4.32;;;;;;;;;;5013565;28;20037;-75
2022/04/07 02:57:00;;;;;;;7.57;4.20;;;;;;;;;;5018512;28;20025;-75
2022/04/07 02:59:26;;;;;;;13.02;4.43;;;;;;;;;;5008750;28;20025;-75
2022/04/07 03:01:53;;;;;;;9.80;4.82;;;;;;;;;;5023760;28;20029;-74
2022/04/07 03:04:19;;;;;;;7.53;4.22;;;;;;;;;;4995150;28;20113;-75
2022/04/07 03:06:45;;;;;;;6.38;4.38;;;;;;;;;;5004902;28;20141;-75
2022/04/07 03:09:12;;;;;;;7.88;4.10;;;;;;;;;;5009542;28;20057;-75
2022/04/07 03:11:38;;;;;;;9.57;4.45;;;;;;;;;;5007800;28;20659;-75
2022/04/07 03:14:04;;;;;;;7.78;4.13;;;;;;;;;;5022718;28;20116;-75
2022/04/07 03:16:29;;;;;;;10.30;4.38;;;;;;;;;;5013326;28;20024;-75
2022/04/07 03:18:55;;;;;;;5.90;4.28;;;;;;;;;;5007239;28;20469;-75
2022/04/07 03:21:21;;;;;;;6.65;4.25;;;;;;;;;;5010568;28;20025;-74
2022/04/07 03:23:47;;;;;;;7.15;4.30;;;;;;;;;;5009156;28;20030;-75
2022/04/07 03:26:13;;;;;;;9.18;4.47;;;;;;;;;;5012685;28;20065;-75
2022/04/07 03:28:39;;;;;;;6.25;3.90;;;;;;;;;;5012331;28;20038;-75
2022/04/07 03:31:05;;;;;;;7.82;4.22;;;;;;;;;;5004003;28;20225;-75
2022/04/07 03:33:31;;;;;;;6.88;4.35;;;;;;;;;;5009067;28;20018;-75
2022/04/07 03:35:58;;;;;;;6.43;4.50;;;;;;;;;;5008890;28;20026;-75
2022/04/07 03:38:24;;;;;;;7.40;4.22;;;;;;;;;;5012548;28;20021;-75
2022/04/07 03:40:50;;;;;;;6.97;4.15;;;;;;;;;;5011096;28;20038;-75
2022/04/07 03:43:15;;;;;;;6.90;4.40;;;;;;;;;;5009344;28;20492;-75
2022/04/07 03:45:41;;;;;;;8.45;4.75;;;;;;;;;;5010802;28;20033;-75
2022/04/07 03:48:07;;;;;;;7.25;4.43;;;;;;;;;;5012837;28;20036;-76
2022/04/07 03:50:33;;;;;;;6.72;4.07;;;;;;;;;;5012615;28;20022;-75
2022/04/07 03:53:00;;;;;;;7.15;4.30;;;;;;;;;;5008402;28;20495;-75
2022/04/07 03:55:25;;;;;;;8.23;4.18;;;;;;;;;;5008258;28;20026;-75
2022/04/07 03:57:51;;;;;;;5.68;3.88;;;;;;;;;;5008704;28;20030;-75
2022/04/07 04:00:18;;;;;;;9.00;3.75;;;;;;;;;;5007212;28;20030;-75
2022/04/07 04:02:44;;;;;;;6.78;4.43;;;;;;;;;;5007923;28;20030;-74
2022/04/07 04:05:10;;;;;;;7.53;4.10;;;;;;;;;;5008792;28;20522;-74
2022/04/07 04:07:36;;;;;;;7.30;4.18;;;;;;;;;;5007546;28;20430;-75
2022/04/07 04:10:02;;;;;;;8.45;4.28;;;;;;;;;;5008637;28;20033;-75
2022/04/07 04:12:28;;;;;;;9.15;4.47;;;;;;;;;;5009728;28;20777;-75
2022/04/07 04:14:54;;;;;;;5.45;3.85;;;;;;;;;;5011915;28;20028;-75
2022/04/07 04:17:20;;;;;;;5.65;3.95;;;;;;;;;;5016402;28;20017;-75
2022/04/07 04:19:46;;;;;;;5.32;3.83;;;;;;;;;;5016687;28;20041;-75
2022/04/07 04:22:11;;;;;;;7.95;4.05;;;;;;;;;;5011609;28;20080;-75
2022/04/07 04:24:37;;;;;;;8.00;3.80;;;;;;;;;;5007091;28;20053;-75
2022/04/07 04:27:05;;;;;;;7.82;3.95;;;;;;;;;;5012162;28;20038;-74
2022/04/07 04:29:38;;;;;;;4.95;3.95;;;;;;;;;;5010831;28;20587;-74
2022/04/07 04:32:04;;;;;;;6.03;3.97;;;;;;;;;;5021859;28;20558;-75
2022/04/07 04:34:30;;;;;;;7.13;4.13;;;;;;;;;;5009773;28;20056;-75
2022/04/07 04:36:56;;;;;;;7.18;3.92;;;;;;;;;;5022735;28;20022;-75
2022/04/07 04:39:21;;;;;;;9.13;4.00;;;;;;;;;;5017094;28;20472;-75
2022/04/07 04:41:47;;;;;;;5.20;3.88;;;;;;;;;;5012062;28;20030;-76
2022/04/07 04:44:14;;;;;;;4.50;3.55;;;;;;;;;;5016466;28;20172;-75
2022/04/07 04:46:40;;;;;;;9.07;4.60;;;;;;;;;;5018149;28;20035;-74
2022/04/07 04:49:06;;;;;;;7.30;4.05;;;;;;;;;;5008372;28;20469;-74
2022/04/07 04:51:32;;;;;;;9.38;4.72;;;;;;;;;;5012184;28;20026;-74
2022/04/07 04:53:58;;;;;;;7.20;4.35;;;;;;;;;;5024936;28;20476;-74
2022/04/07 04:56:26;;;;;;;6.97;4.30;;;;;;;;;;5013676;28;20080;-75
2022/04/07 04:58:52;;;;;;;7.95;4.20;;;;;;;;;;5013788;28;20038;-74
2022/04/07 05:01:18;;;;;;;10.52;3.92;;;;;;;;;;5009490;28;20076;-73
2022/04/07 05:03:44;;;;;;;8.88;3.97;;;;;;;;;;5010171;28;20477;-74
2022/04/07 05:06:10;;;;;;;8.32;4.00;;;;;;;;;;5014815;28;20061;-74
2022/04/07 05:08:36;;;;;;;5.72;4.05;;;;;;;;;;5010457;28;20071;-74
2022/04/07 05:11:02;;;;;;;7.38;4.10;;;;;;;;;;5010760;28;20026;-74
2022/04/07 05:13:28;;;;;;;7.40;3.92;;;;;;;;;;5010592;28;20076;-74
2022/04/07 05:15:54;;;;;;;8.60;3.58;;;;;;;;;;5006019;28;20109;-71
2022/04/07 05:18:20;;;;;;;5.22;3.28;;;;;;;;;;5011171;28;20432;-71
2022/04/07 05:20:45;;;;;;;7.65;4.00;;;;;;;;;;5010223;28;20030;-70
2022/04/07 05:23:11;;;;;;;6.68;3.40;;;;;;;;;;5009679;28;20030;-70
2022/04/07 05:25:37;;;;;;;6.18;3.25;;;;;;;;;;5013569;28;20401;-71
2022/04/07 05:28:03;;;;;;;6.32;3.45;;;;;;;;;;5009260;28;20033;-71
2022/04/07 05:30:29;;;;;;;4.82;3.20;;;;;;;;;;5021056;28;20026;-73
2022/04/07 05:32:55;;;;;;;7.00;3.15;;;;;;;;;;5010060;28;20026;-72
2022/04/07 05:35:26;;;;;;;5.15;3.00;;;;;;;;;;5006555;28;20393;-74
2022/04/07 05:37:56;;;;;;;6.35;3.15;;;;;;;;;;5005455;28;20102;-73
2022/04/07 05:40:23;;;;;;;6.03;3.05;;;;;;;;;;5010334;28;20033;-72
2022/04/07 05:42:49;;;;;;;3.35;2.85;;;;;;;;;;5006834;28;20029;-71
2022/04/07 05:45:15;;;;;;;3.92;3.20;;;;;;;;;;5010285;28;20034;-72
2022/04/07 05:47:41;;;;;;;5.00;3.20;;;;;;;;;;5010359;28;20042;-73
2022/04/07 05:50:07;;;;;;;4.18;2.92;;;;;;;;;;5018487;28;20033;-72
2022/04/07 05:52:33;;;;;;;5.68;3.35;;;;;;;;;;5009647;28;20163;-72
2022/04/07 05:54:59;;;;;;;5.25;3.03;;;;;;;;;;5008776;28;20105;-72
2022/04/07 05:57:31;;;;;;;4.15;3.05;;;;;;;;;;5020074;28;20021;-72
2022/04/07 06:00:05;;;;;;;7.30;3.30;;;;;;;;;;5010134;28;20063;-72
2022/04/07 06:02:31;;;;;;;5.38;3.00;;;;;;;;;;5012368;28;20026;-72
2022/04/07 06:04:57;;;;;;;5.05;3.10;;;;;;;;;;5010101;28;20037;-72
2022/04/07 06:07:23;;;;;;;11.18;3.33;;;;;;;;;;5009511;28;20034;-72
2022/04/07 06:09:49;;;;;;;7.63;3.28;;;;;;;;;;5009637;28;20037;-72
2022/04/07 06:12:15;;;;;;;5.95;3.00;;;;;;;;;;5012077;28;20022;-72
2022/04/07 06:14:40;;;;;;;3.03;2.63;;;;;;;;;;5020464;28;20025;-72
2022/04/07 06:17:06;;;;;;;5.47;3.17;;;;;;;;;;5009926;28;20030;-72
2022/04/07 06:19:32;;;;;;;6.40;3.20;;;;;;;;;;5010069;28;20461;-72
2022/04/07 06:21:58;;;;;;;3.25;2.95;;;;;;;;;;5009901;28;20042;-73
2022/04/07 06:24:24;;;;;;;5.38;3.08;;;;;;;;;;5009112;28;20022;-72
2022/04/07 06:26:50;;;;;;;5.63;3.08;;;;;;;;;;5009253;28;20034;-72
2022/04/07 06:29:16;;;;;;;3.53;2.80;;;;;;;;;;5012781;28;20021;-73
2022/04/07 06:31:42;;;;;;;7.65;2.78;;;;;;;;;;5009824;28;20032;-73
2022/04/07 06:34:08;;;;;;;3.60;2.40;;;;;;;;;;5006591;28;20399;-75
2022/04/07 06:36:34;;;;;;;2.78;2.20;;;;;;;;;;5014143;28;20018;-71
2022/04/07 06:39:00;;;;;;;4.78;2.65;;;;;;;;;;5005495;28;20042;-71
2022/04/07 06:41:26;;;;;;;2.83;2.05;;;;;;;;;;5009042;28;20050;-72
2022/04/07 06:43:52;;;;;;;4.78;2.08;;;;;;;;;;5007639;28;20500;-72
2022/04/07 06:46:18;;;;;;;4.32;2.67;;;;;;;;;;5009601;28;20032;-71
2022/04/07 06:48:44;;;;;;;4.47;2.58;;;;;;;;;;5015706;28;20480;-71
2022/04/07 06:51:10;;;;;;;3.40;2.25;;;;;;;;;;5009610;28;20044;-71
2022/04/07 06:53:36;;;;;;;2.42;1.92;;;;;;;;;;5008577;28;20060;-71
2022/04/07 06:56:02;;;;;;;5.10;2.60;;;;;;;;;;5021586;28;20113;-71
2022/04/07 06:58:27;;;;;;;4.18;2.25;;;;;;;;;;5009677;28;20040;-71
2022/04/07 07:00:53;;;;;;;2.97;2.00;;;;;;;;;;4994972;28;20044;-71
2022/04/07 07:03:19;;;;;;;4.35;2.10;;;;;;;;;;5011142;28;20034;-71
2022/04/07 07:05:45;;;;;;;5.78;1.90;;;;;;;;;;5007989;28;20036;-72
2022/04/07 07:08:15;;;;;;;3.45;2.28;;;;;;;;;;5016022;28;20065;-72
2022/04/07 07:10:42;;;;;;;2.20;1.70;;;;;;;;;;5006962;28;20030;-71
2022/04/07 07:13:08;;;;;;;4.85;2.10;;;;;;;;;;5007869;28;20022;-71
2022/04/07 07:15:34;;;;;;;5.40;2.50;;;;;;;;;;5007383;28;20025;-72
2022/04/07 07:18:00;;;;;;;5.25;2.50;;;;;;;;;;5009148;28;20064;-72
2022/04/07 07:20:26;;;;;;;3.50;2.15;;;;;;;;;;5006933;28;20494;-73
2022/04/07 07:22:52;;;;;;;5.43;2.30;;;;;;;;;;5010462;28;20536;-72
2022/04/07 07:25:18;;;;;;;9.57;2.60;;;;;;;;;;5008724;28;20033;-71
2022/04/07 07:27:45;;;;;;;5.05;2.50;;;;;;;;;;5007853;28;20073;-72
2022/04/07 07:30:12;;;;;;;2.63;2.08;;;;;;;;;;5009207;28;20036;-72
2022/04/07 07:32:39;;;;;;;3.53;2.00;;;;;;;;;;5008761;28;20025;-72
2022/04/07 07:35:06;;;;;;;3.50;2.10;;;;;;;;;;5023242;28;20026;-71
2022/04/07 07:37:31;;;;;;;3.85;2.35;;;;;;;;;;5006150;28;20581;-72
2022/04/07 07:39:57;;;;;;;3.22;2.08;;;;;;;;;;5008613;28;20026;-72
2022/04/07 07:42:24;;;;;;;3.00;1.92;;;;;;;;;;5008812;28;20080;-71
2022/04/07 07:44:50;;;;;;;4.30;2.00;;;;;;;;;;5019188;28;20137;-72
2022/04/07 07:47:16;;;;;;;2.45;1.73;;;;;;;;;;5012221;28;20104;-72
2022/04/07 07:49:41;;;;;;;2.85;1.67;;;;;;;;;;5012553;28;20436;-72
2022/04/07 07:52:07;;;;;;;3.78;1.88;;;;;;;;;;5009971;28;20025;-72
2022/04/07 07:54:33;;;;;;;1.40;1.25;;;;;;;;;;5012904;28;20128;-72
2022/04/07 07:56:59;;;;;;;1.60;1.40;;;;;;;;;;5010423;28;20539;-73
2022/04/07 07:59:25;;;;;;;3.13;1.70;;;;;;;;;;5011517;28;20088;-72
2022/04/07 08:01:51;;;;;;;2.22;1.08;;;;;;;;;;5010291;28;20060;-71
2022/04/07 08:04:17;;;;;;;3.28;1.48;;;;;;;;;;5012614;28;20436;-72
2022/04/07 08:06:43;;;;;;;1.63;1.10;;;;;;;;;;5011381;28;20105;-72
2022/04/07 08:09:10;;;;;;;3.00;1.20;;;;;;;;;;5010716;28;20432;-72
2022/04/07 08:11:36;;;;;;;3.42;1.40;;;;;;;;;;5011449;28;20022;-73
2022/04/07 08:14:02;;;;;;;1.67;1.00;;;;;;;;;;5009521;28;20473;-71
2022/04/07 08:16:30;;;;;;;2.95;1.17;;;;;;;;;;5013544;28;20041;-73
2022/04/07 08:18:56;;;;;;;3.67;1.15;;;;;;;;;;5010504;28;20088;-73
2022/04/07 08:21:22;;;;;;;2.03;1.27;;;;;;;;;;5021312;28;20030;-73
2022/04/07 08:23:48;;;;;;;4.82;1.40;;;;;;;;;;5011330;28;20496;-72
2022/04/07 08:26:14;;;;;;;3.80;1.40;;;;;;;;;;5009744;28;20038;-72
2022/04/07 08:28:40;;;;;;;1.63;1.20;;;;;;;;;;5010636;28;20045;-73
2022/04/07 08:31:06;;;;;;;3.20;1.40;;;;;;;;;;5012139;28;20084;-76
2022/04/07 08:33:31;;;;;;;2.60;1.50;;;;;;;;;;5010866;28;20026;-77
2022/04/07 08:35:57;;;;;;;4.35;1.42;;;;;;;;;;5012090;28;20018;-77
2022/04/07 08:38:23;;;;;;;1.67;1.20;;;;;;;;;;5012728;28;20033;-77
2022/04/07 08:40:53;;;;;;;3.85;1.48;;;;;;;;;;5012374;28;20116;-77
2022/04/07 08:43:19;;;;;;;2.42;1.20;;;;;;;;;;5010647;28;20022;-77
2022/04/07 08:45:45;;;;;;;2.55;1.13;;;;;;;;;;5011330;28;20472;-73
2022/04/07 08:48:12;;;;;;;2.28;1.10;;;;;;;;;;5009337;28;20412;-76
2022/04/07 08:50:39;;;;;;;4.40;1.30;;;;;;;;;;5009548;28;20164;-72
2022/04/07 08:53:05;;;;;;;1.65;0.98;;;;;;;;;;5010895;28;20112;-73
2022/04/07 08:55:31;;;;;;;4.15;1.30;;;;;;;;;;5009038;28;20180;-72
2022/04/07 08:57:57;;;;;;;4.28;1.00;;;;;;;;;;5010767;28;20026;-73
2022/04/07 09:00:23;;;;;;;1.20;0.95;;;;;;;;;;5011803;28;20041;-73
2022/04/07 09:02:49;;;;;;;1.25;1.10;;;;;;;;;;5012752;28;20112;-78
2022/04/07 09:05:17;;;;;;;3.85;1.15;;;;;;;;;;5011929;28;20113;-77
2022/04/07 09:07:46;;;;;;;5.07;1.23;;;;;;;;;;5012982;28;20117;-79
2022/04/07 09:10:12;;;;;;;0.75;0.75;;;;;;;;;;5010587;28;20484;-79
2022/04/07 09:12:40;;;;;;;2.17;1.13;;;;;;;;;;5010110;28;20033;-81
2022/04/07 09:15:06;;;;;;;1.05;0.70;;;;;;;;;;5010619;28;20030;-81
2022/04/07 09:17:32;;;;;;;1.45;1.08;;;;;;;;;;5006659;28;20105;-80
2022/04/07 09:19:58;;;;;;;0.90;0.90;;;;;;;;;;5007109;28;20141;-77
2022/04/07 09:22:31;;;;;;;3.80;0.90;;;;;;;;;;5010556;28;20541;-85
2022/04/07 09:24:59;;;;;;;3.08;0.95;;;;;;;;;;5009744;28;20057;-83
2022/04/07 09:27:25;;;;;;;1.38;1.15;;;;;;;;;;5012783;28;20791;-82
2022/04/07 09:29:55;;;;;;;1.13;1.00;;;;;;;;;;5010708;28;20038;-81
2022/04/07 09:32:23;;;;;;;1.23;0.98;;;;;;;;;;5008578;28;20033;-81
2022/04/07 09:34:56;;;;;;;1.92;0.90;;;;;;;;;;5011155;28;20045;-80
2022/04/07 09:37:24;;;;;;;0.80;0.80;;;;;;;;;;5010273;28;20117;-81
2022/04/07 09:40:01;;;;;;;2.08;1.00;;;;;;;;;;5008992;28;20065;-78
2022/04/07 09:42:27;;;;;;;2.00;0.73;;;;;;;;;;5009124;28;20157;-78
2022/04/07 09:44:57;;;;;;;0.70;0.70;;;;;;;;;;5008502;28;20053;-79
2022/04/07 09:47:23;;;;;;;1.55;1.02;;;;;;;;;;5010420;28;20109;-77
2022/04/07 09:49:52;;;;;;;3.65;0.80;;;;;;;;;;5009569;28;20049;-79
2022/04/07 09:52:21;;;;;;;2.63;0.68;;;;;;;;;;5010754;28;20049;-81
2022/04/07 09:54:51;;;;;;;0.57;0.57;;;;;;;;;;5010123;28;20030;-83
2022/04/07 09:57:20;;;;;;;1.77;0.70;;;;;;;;;;5009280;28;20036;-83
2022/04/07 09:59:46;;;;;;;1.48;0.50;;;;;;;;;;5010751;28;20108;-80
2022/04/07 10:02:12;;;;;;;0.77;0.77;;;;;;;;;;5010673;28;20137;-80
2022/04/07 10:04:39;;;;;;;1.83;0.50;;;;;;;;;;5008707;28;20536;-79
2022/04/07 10:07:08;;;;;;;1.02;0.60;;;;;;;;;;5008566;28;20022;-80
2022/04/07 10:09:36;;;;;;;1.13;0.70;;;;;;;;;;5008337;28;20034;-82
2022/04/07 10:12:01;;;;;;;1.02;0.80;;;;;;;;;;5008391;28;20034;-82
2022/04/07 10:14:29;;;;;;;3.17;0.60;;;;;;;;;;5019150;28;20030;-78
2022/04/07 10:16:55;;;;;;;1.98;0.70;;;;;;;;;;5021475;28;20724;-79
2022/04/07 10:19:23;;;;;;;4.07;0.90;;;;;;;;;;5021296;28;20117;-77
2022/04/07 10:21:57;;;;;;;1.23;0.73;;;;;;;;;;5014901;28;20033;-79
2022/04/07 10:24:30;;;;;;;3.83;2.10;;;;;;;;;;5010152;28;20029;-79
2022/04/07 10:26:58;;;;;;;3.15;0.90;;;;;;;;;;5009234;28;20034;-82
2022/04/07 10:29:24;;;;;;;2.42;0.75;;;;;;;;;;5008974;28;20057;-81
2022/04/07 10:32:09;;;;;;;4.00;0.80;;;;;;;;;;5008133;28;20571;-80
2022/04/07 10:34:35;;;;;;;2.00;0.75;;;;;;;;;;5010238;28;20029;-83
2022/04/07 10:37:07;;;;;;;1.38;0.77;;;;;;;;;;5015511;28;20026;-78
2022/04/07 10:39:37;;;;;;;2.78;0.80;;;;;;;;;;5006474;28;20022;-79
2022/04/07 10:42:05;;;;;;;3.60;1.00;;;;;;;;;;5020875;28;20033;-79
2022/04/07 10:44:31;;;;;;;1.17;0.80;;;;;;;;;;5022325;28;20608;-80
2022/04/07 10:47:03;;;;;;;0.85;0.65;;;;;;;;;;5005127;28;20030;-79
2022/04/07 10:49:30;;;;;;;1.80;0.88;;;;;;;;;;5004786;28;20031;-77
2022/04/07 10:51:57;;;;;;;2.65;0.77;;;;;;;;;;5007186;28;20030;-78
2022/04/07 10:54:24;;;;;;;1.55;0.82;;;;;;;;;;5001925;28;20052;-79
2022/04/07 10:56:51;;;;;;;3.08;0.70;;;;;;;;;;5006327;28;20030;-78
2022/04/07 10:59:18;;;;;;;2.88;0.98;;;;;;;;;;5009596;28;20504;-78
2022/04/07 11:01:44;;;;;;;1.30;0.80;;;;;;;;;;5009612;28;20438;-77
2022/04/07 11:04:20;;;;;;;1.40;0.90;;;;;;;;;;5008436;28;20033;-77
2022/04/07 11:07:04;;;;;;;2.22;1.10;;;;;;;;;;5008401;28;20026;-80
2022/04/07 11:09:49;;;;;;;0.88;0.80;;;;;;;;;;5010059;28;20076;-78
2022/04/07 11:12:46;;;;;;;1.65;0.90;;;;;;;;;;5009512;28;20030;-80
2022/04/07 11:15:30;;;;;;;2.03;0.95;;;;;;;;;;4997742;28;20117;-77
2022/04/07 11:18:04;;;;;;;3.25;0.90;;;;;;;;;;4999837;28;20031;-79
2022/04/07 11:20:30;;;;;;;1.05;0.90;;;;;;;;;;5005782;28;20026;-81
2022/04/07 11:22:57;;;;;;;2.20;0.80;;;;;;;;;;5011789;28;20028;-82
2022/04/07 11:25:23;;;;;;;1.00;0.90;;;;;;;;;;5013022;28;20573;-78
2022/04/07 11:28:07;;;;;;;1.85;0.82;;;;;;;;;;5013768;28;20025;-79
2022/04/07 11:30:37;;;;;;;1.13;0.80;;;;;;;;;;5013379;28;20049;-81
2022/04/07 11:33:27;;;;;;;1.75;0.80;;;;;;;;;;5005048;28;20056;-78
2022/04/07 11:35:58;;;;;;;1.25;0.82;;;;;;;;;;5003928;28;20053;-78
2022/04/07 11:38:25;;;;;;;1.92;0.98;;;;;;;;;;4998869;28;20064;-78
2022/04/07 11:40:58;;;;;;;2.45;0.90;;;;;;;;;;5004035;28;20037;-78
2022/04/07 11:43:24;;;;;;;2.35;1.08;;;;;;;;;;5001164;28;20037;-78
2022/04/07 11:45:50;;;;;;;1.08;0.70;;;;;;;;;;5009048;28;20044;-79
2022/04/07 11:48:16;;;;;;;1.25;0.70;;;;;;;;;;5009038;28;20560;-80
2022/04/07 11:50:42;;;;;;;3.80;0.65;;;;;;;;;;5014822;28;20017;-78
2022/04/07 11:53:08;;;;;;;1.63;0.73;;;;;;;;;;5016180;28;20373;-80
2022/04/07 11:55:34;;;;;;;1.35;0.80;;;;;;;;;;5010042;28;20022;-81
2022/04/07 11:58:00;;;;;;;1.02;0.75;;;;;;;;;;5014933;28;20069;-80
2022/04/07 12:00:30;;;;;;;4.13;0.82;;;;;;;;;;5009911;28;20026;-80
2022/04/07 12:02:59;;;;;;;2.83;0.80;;;;;;;;;;5010707;28;20029;-78
2022/04/07 12:05:25;;;;;;;0.80;0.80;;;;;;;;;;5012492;28;20025;-80
2022/04/07 12:07:51;;;;;;;1.00;0.80;;;;;;;;;;5024431;28;20060;-79
2022/04/07 12:10:17;;;;;;;1.92;0.85;;;;;;;;;;5008343;28;20064;-80
2022/04/07 12:12:43;;;;;;;0.93;0.80;;;;;;;;;;5011445;28;20025;-76
2022/04/07 12:15:10;;;;;;;0.60;0.60;;;;;;;;;;5008527;28;20030;-79
2022/04/07 12:17:36;;;;;;;1.35;0.70;;;;;;;;;;5013831;28;20026;-77
2022/04/07 12:20:02;;;;;;;1.17;0.80;;;;;;;;;;5014483;28;20101;-79
2022/04/07 12:22:30;;;;;;;2.35;0.88;;;;;;;;;;5011850;28;20116;-77
2022/04/07 12:25:03;;;;;;;1.00;0.70;;;;;;;;;;5008832;28;20033;-78
2022/04/07 12:27:30;;;;;;;2.22;1.10;;;;;;;;;;5006377;28;20126;-79
2022/04/07 12:29:57;;;;;;;4.55;0.70;;;;;;;;;;5013372;28;20420;-80
2022/04/07 12:32:23;;;;;;;0.88;0.73;;;;;;;;;;5026431;28;20036;-78
2022/04/07 12:34:49;;;;;;;0.98;0.63;;;;;;;;;;5014788;28;20025;-78
2022/04/07 12:37:26;;;;;;;3.90;1.17;;;;;;;;;;5016740;28;20029;-78
2022/04/07 12:39:52;;;;;;;1.38;0.80;;;;;;;;;;5013311;28;20061;-79
2022/04/07 12:42:18;;;;;;;1.42;0.70;;;;;;;;;;5024848;28;20065;-79
2022/04/07 12:44:46;;;;;;;0.88;0.70;;;;;;;;;;5015769;28;20075;-80
2022/04/07 12:47:14;;;;;;;2.50;0.80;;;;;;;;;;5012514;28;20030;-80
2022/04/07 12:49:40;;;;;;;0.90;0.82;;;;;;;;;;5012243;28;20057;-79
2022/04/07 12:52:13;;;;;;;0.95;0.80;;;;;;;;;;5010904;28;20372;-79
2022/04/07 12:54:55;;;;;;;3.72;0.80;;;;;;;;;;5011346;28;20025;-79
2022/04/07 12:57:21;;;;;;;2.42;1.05;;;;;;;;;;5011989;28;20103;-79
2022/04/07 12:59:54;;;;;;;1.00;0.90;;;;;;;;;;5012049;28;20064;-80
2022/04/07 13:02:20;;;;;;;4.65;0.90;;;;;;;;;;5011927;28;20036;-78
2022/04/07 13:04:50;;;;;;;3.10;0.90;;;;;;;;;;5012184;28;20026;-80
2022/04/07 13:07:16;;;;;;;4.97;0.70;;;;;;;;;;5017536;28;20500;-80
2022/04/07 13:09:42;;;;;;;1.52;0.70;;;;;;;;;;5015597;28;20396;-81
2022/04/07 13:12:13;;;;;;;5.80;0.93;;;;;;;;;;5011703;28;20026;-78
2022/04/07 13:14:39;;;;;;;1.17;0.70;;;;;;;;;;5011410;28;20020;-79
2022/04/07 13:17:05;;;;;;;1.88;0.60;;;;;;;;;;5011211;28;20026;-78
2022/04/07 13:19:32;;;;;;;1.02;0.77;;;;;;;;;;5014200;28;20084;-81
2022/04/07 13:21:58;;;;;;;0.90;0.68;;;;;;;;;;5010601;28;20030;-80
2022/04/07 13:24:24;;;;;;;2.95;0.90;;;;;;;;;;5010297;28;20113;-81
2022/04/07 13:26:50;;;;;;;0.60;0.60;;;;;;;;;;5011047;28;20092;-79
2022/04/07 13:29:16;;;;;;;0.65;0.65;;;;;;;;;;5010532;28;20100;-82
2022/04/07 13:31:42;;;;;;;0.73;0.70;;;;;;;;;;5019343;28;20105;-81
2022/04/07 13:34:08;;;;;;;0.77;0.70;;;;;;;;;;5008149;28;20117;-79
2022/04/07 13:36:34;;;;;;;0.82;0.80;;;;;;;;;;5011431;28;20014;-80
2022/04/07 13:39:00;;;;;;;1.38;0.90;;;;;;;;;;5015958;28;20088;-84
2022/04/07 13:41:26;;;;;;;1.35;0.60;;;;;;;;;;5012155;28;20117;-81
2022/04/07 13:43:52;;;;;;;2.42;0.68;;;;;;;;;;5012135;28;20026;-80
2022/04/07 13:46:18;;;;;;;2.78;0.70;;;;;;;;;;5014484;28;20041;-79
2022/04/07 13:48:44;;;;;;;1.52;0.75;;;;;;;;;;5011068;28;20623;-81
2022/04/07 13:51:10;;;;;;;10.20;0.88;;;;;;;;;;5023793;28;20040;-81
2022/04/07 13:53:36;;;;;;;1.38;0.77;;;;;;;;;;5028148;28;20380;-80
2022/04/07 13:56:02;;;;;;;1.67;1.00;;;;;;;;;;5014306;28;20029;-81
2022/04/07 13:58:28;;;;;;;1.83;0.90;;;;;;;;;;5025571;28;20033;-78
2022/04/07 14:00:54;;;;;;;9.13;0.93;;;;;;;;;;5018202;28;20051;-82
2022/04/07 14:03:20;;;;;;;8.27;1.27;;;;;;;;;;5010613;28;20025;-78
2022/04/07 14:05:46;;;;;;;6.85;0.90;;;;;;;;;;5010172;28;20021;-77
2022/04/07 14:08:16;;;;;;;5.03;0.63;;;;;;;;;;5015947;28;20128;-78
2022/04/07 14:10:42;;;;;;;2.17;0.90;;;;;;;;;;5010439;28;20030;-78
2022/04/07 14:13:10;;;;;;;3.08;0.90;;;;;;;;;;5010081;28;20030;-77
2022/04/07 14:15:36;;;;;;;3.33;1.30;;;;;;;;;;5011132;28;20022;-78
2022/04/07 14:18:02;;;;;;;3.45;0.98;;;;;;;;;;5009279;28;20615;-79
2022/04/07 14:20:28;;;;;;;6.25;1.40;;;;;;;;;;5010324;28;20200;-78
2022/04/07 14:22:54;;;;;;;6.15;1.88;;;;;;;;;;5009698;28;20057;-77
2022/04/07 14:25:20;;;;;;;6.95;1.48;;;;;;;;;;5010875;28;20021;-79
2022/04/07 14:27:46;;;;;;;2.92;1.60;;;;;;;;;;5010262;28;20393;-78
2022/04/07 14:30:12;;;;;;;7.13;1.80;;;;;;;;;;5010603;28;20080;-76
2022/04/07 14:32:38;;;;;;;3.85;1.55;;;;;;;;;;5013048;28;20037;-76
2022/04/07 14:35:04;;;;;;;1.67;0.93;;;;;;;;;;5010498;28;20389;-77
2022/04/07 14:37:30;;;;;;;1.85;1.17;;;;;;;;;;5011057;28;20060;-78
2022/04/07 14:39:58;;;;;;;5.75;1.00;;;;;;;;;;5010557;28;20018;-78
2022/04/07 14:42:24;;;;;;;6.82;1.10;;;;;;;;;;5009597;28;20476;-77