Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:00:28;;;;;;;1.83;1.10;;;;;;;14.81;100.00;101715.34;4950413;28;20470;-70
2023/07/21 00:02:54;;;;;;;2.70;1.20;;;;;;;14.84;100.00;101692.47;4949593;28;20461;-71
2023/07/21 00:05:22;;;;;;;3.43;1.10;;;;;;;15.07;100.00;101732.59;4949884;28;20243;-70
2023/07/21 00:07:49;;;;;;;2.13;1.00;;;;;;;14.91;100.00;101723.03;4934017;29;20571;-70
2023/07/21 00:10:15;;;;;;;5.70;1.40;;;;;;;14.91;100.00;101687.91;4934412;29;20423;-69
2023/07/21 00:12:48;;;;;;;2.00;1.10;;;;;;;15.07;100.00;101683.97;4950111;28;20492;-71
2023/07/21 00:15:17;;;;;;;2.90;1.10;;;;;;;14.88;100.00;101720.75;4951600;28;20175;-70
2023/07/21 00:17:43;;;;;;;2.07;1.30;;;;;;;14.96;100.00;101771.06;4950741;28;20437;-70
2023/07/21 00:20:15;;;;;;;1.50;1.10;;;;;;;14.96;100.00;101771.88;4949719;28;20482;-70
2023/07/21 00:22:41;;;;;;;1.30;0.87;;;;;;;14.97;100.00;101749.22;4948052;28;20441;-69
2023/07/21 00:25:10;;;;;;;2.80;1.30;;;;;;;14.90;100.00;101751.91;4951210;28;20426;-70
2023/07/21 00:27:40;;;;;;;1.87;1.30;;;;;;;14.57;100.00;101738.31;4951070;28;20423;-71
2023/07/21 00:30:07;;;;;;;2.47;1.40;;;;;;;14.53;100.00;101788.38;4933498;29;20427;-70
2023/07/21 00:32:33;;;;;;;1.00;0.83;;;;;;;14.82;100.00;101811.53;4950241;28;20443;-71
2023/07/21 00:34:58;;;;;;;2.30;1.40;;;;;;;14.47;100.00;101757.59;4950792;28;20920;-70
2023/07/21 00:37:24;;;;;;;2.30;1.50;;;;;;;14.84;100.00;101765.38;4950821;28;20454;-70
2023/07/21 00:39:49;;;;;;;1.97;1.00;;;;;;;14.84;100.00;101781.59;4950348;28;20680;-70
2023/07/21 00:42:15;;;;;;;2.10;1.23;;;;;;;15.05;100.00;101759.00;4951553;28;20608;-70
2023/07/21 00:44:40;;;;;;;2.10;1.20;;;;;;;14.81;100.00;101707.25;4950237;28;20377;-70
2023/07/21 00:47:06;;;;;;;1.60;1.23;;;;;;;14.74;100.00;101711.78;4955444;28;20214;-70
2023/07/21 00:49:34;;;;;;;2.07;1.23;;;;;;;14.97;100.00;101700.59;4934414;28;20266;-71
2023/07/21 00:51:59;;;;;;;3.50;1.67;;;;;;;14.90;100.00;101680.88;4950327;28;20340;-71
2023/07/21 00:54:25;;;;;;;2.43;1.40;;;;;;;14.87;100.00;101725.31;4950506;28;20513;-69
2023/07/21 00:56:53;;;;;;;1.90;1.10;;;;;;;14.75;100.00;101753.94;4948551;28;20433;-70
2023/07/21 00:59:18;;;;;;;2.20;1.10;;;;;;;14.91;100.00;101747.34;4949002;28;20586;-71
2023/07/21 01:01:43;;;;;;;1.80;1.10;;;;;;;14.88;100.00;101745.06;4947570;28;20573;-70
2023/07/21 01:04:09;;;;;;;1.60;1.03;;;;;;;14.80;100.00;101756.03;4947806;28;20198;-69
2023/07/21 01:06:37;;;;;;;2.67;1.20;;;;;;;14.82;100.00;101745.88;4949208;28;20219;-70
2023/07/21 01:09:04;;;;;;;1.30;1.10;;;;;;;14.55;100.00;101723.34;4948406;28;20446;-70
2023/07/21 01:11:30;;;;;;;1.83;1.20;;;;;;;14.33;100.00;101668.69;4950100;28;20486;-70
2023/07/21 01:14:00;;;;;;;1.90;1.30;;;;;;;14.35;100.00;101699.84;4949795;28;20587;-70
2023/07/21 01:16:26;;;;;;;1.90;1.13;;;;;;;14.52;100.00;101748.88;4948825;28;20459;-72
2023/07/21 01:18:53;;;;;;;3.00;1.30;;;;;;;14.35;100.00;101740.31;4945390;28;20454;-70
2023/07/21 01:21:35;;;;;;;1.83;1.23;;;;;;;13.94;100.00;101743.00;4941767;28;27024;-71
2023/07/21 01:24:08;;;;;;;2.50;1.57;;;;;;;14.42;100.00;101837.50;4944606;28;20592;-69
2023/07/21 01:26:36;;;;;;;2.60;1.40;;;;;;;14.24;100.00;101792.97;4943683;28;20475;-71
2023/07/21 01:29:05;;;;;;;2.53;1.27;;;;;;;14.57;100.00;101803.13;4927078;29;20447;-70
2023/07/21 01:31:31;;;;;;;2.37;1.37;;;;;;;14.21;100.00;101715.13;4938956;28;21027;-70
2023/07/21 01:33:58;;;;;;;1.50;1.30;;;;;;;14.36;100.00;101741.16;4944917;28;20574;-69
2023/07/21 01:36:24;;;;;;;4.10;1.60;;;;;;;14.34;100.00;101811.50;4942717;28;20466;-70
2023/07/21 01:38:50;;;;;;;2.20;1.60;;;;;;;14.10;100.00;101865.97;4944160;28;20290;-70
2023/07/21 01:41:16;;;;;;;3.20;1.93;;;;;;;14.28;100.00;101889.72;4942851;28;20684;-70
2023/07/21 01:43:42;;;;;;;5.23;1.80;;;;;;;14.00;100.00;101793.44;4943523;28;20209;-69
2023/07/21 01:46:10;;;;;;;5.50;1.87;;;;;;;14.31;100.00;101868.56;4945552;28;20477;-69
2023/07/21 01:48:36;;;;;;;2.40;1.80;;;;;;;14.34;100.00;101843.06;4943013;28;20442;-71
2023/07/21 01:51:05;;;;;;;2.90;1.80;;;;;;;14.18;100.00;101863.94;4945728;28;20786;-69
2023/07/21 01:53:35;;;;;;;3.47;1.60;;;;;;;14.33;100.00;101842.22;4941065;28;20194;-70
2023/07/21 01:56:12;;;;;;;2.00;1.60;;;;;;;14.27;100.00;101799.03;4927319;29;20455;-69
2023/07/21 01:58:40;;;;;;;4.53;2.47;;;;;;;14.40;100.00;101790.97;4947577;28;20438;-70
2023/07/21 02:01:06;;;;;;;3.73;1.90;;;;;;;14.22;100.00;101769.94;4943419;28;20493;-70
2023/07/21 02:03:33;;;;;;;2.97;1.63;;;;;;;14.14;100.00;101751.19;4943168;28;20510;-70
2023/07/21 02:05:58;;;;;;;3.57;1.70;;;;;;;14.00;100.00;101701.75;4943970;28;20478;-69
2023/07/21 02:08:24;;;;;;;2.80;1.90;;;;;;;14.25;100.00;101723.66;4944220;28;20454;-69
2023/07/21 02:10:49;;;;;;;3.43;1.77;;;;;;;14.27;100.00;101739.66;4941901;28;20194;-70
2023/07/21 02:13:15;;;;;;;1.77;1.63;;;;;;;13.86;100.00;101764.75;4925132;28;20199;-70
2023/07/21 02:15:41;;;;;;;3.87;2.10;;;;;;;13.81;100.00;101835.47;4943999;29;20238;-70
2023/07/21 02:18:06;;;;;;;3.77;2.30;;;;;;;13.59;100.00;101869.69;4940854;28;20741;-70
2023/07/21 02:20:32;;;;;;;5.77;2.40;;;;;;;13.57;100.00;101853.72;4946325;28;20474;-70
2023/07/21 02:22:57;;;;;;;3.80;2.50;;;;;;;13.87;100.00;101898.56;4948651;28;20179;-69
2023/07/21 02:25:24;;;;;;;3.90;2.53;;;;;;;14.02;100.00;101934.38;4947238;28;20211;-71
2023/07/21 02:27:49;;;;;;;5.07;2.53;;;;;;;13.88;100.00;101919.09;4948946;28;20175;-71
2023/07/21 02:30:15;;;;;;;5.23;2.90;;;;;;;13.68;100.00;101900.91;4947712;28;20438;-71
2023/07/21 02:32:40;;;;;;;3.53;2.30;;;;;;;13.38;100.00;101980.19;4947710;28;20191;-70
2023/07/21 02:35:06;;;;;;;4.17;2.50;;;;;;;13.57;100.00;102014.63;4949567;28;20560;-69
2023/07/21 02:37:32;;;;;;;2.97;2.67;;;;;;;13.98;100.00;102017.56;4948841;28;20270;-70
2023/07/21 02:39:57;;;;;;;4.23;2.80;;;;;;;13.48;100.00;101940.28;4948259;28;20486;-70
2023/07/21 02:42:23;;;;;;;4.20;2.93;;;;;;;13.84;100.00;101979.84;4949617;28;20194;-69
2023/07/21 02:44:48;;;;;;;2.80;2.30;;;;;;;13.74;100.00;101961.28;4948105;28;20266;-70
2023/07/21 02:47:15;;;;;;;3.50;2.40;;;;;;;13.81;100.00;101961.38;4948224;28;20217;-69
2023/07/21 02:49:40;;;;;;;3.30;2.67;;;;;;;13.77;100.00;101945.56;4947071;28;20238;-70
2023/07/21 02:52:06;;;;;;;4.00;2.43;;;;;;;14.03;100.00;101957.63;4948176;28;20434;-71
2023/07/21 02:54:32;;;;;;;3.70;2.50;;;;;;;13.56;100.00;101954.47;4949027;28;20187;-69
2023/07/21 02:56:58;;;;;;;3.97;2.63;;;;;;;13.17;100.00;101948.63;4948542;28;20203;-71
2023/07/21 02:59:26;;;;;;;3.50;2.63;;;;;;;13.66;100.00;102016.19;4947798;28;20198;-71
2023/07/21 03:01:54;;;;;;;4.67;2.87;;;;;;;13.28;100.00;102015.53;4948312;28;20482;-70
2023/07/21 03:04:24;;;;;;;4.47;2.80;;;;;;;13.26;100.00;102047.19;4931575;29;20439;-69
2023/07/21 03:06:50;;;;;;;7.03;2.60;;;;;;;13.32;100.00;102058.06;4947121;29;20515;-70
2023/07/21 03:09:16;;;;;;;3.40;2.50;;;;;;;13.34;100.00;102066.81;4943206;28;20454;-71
2023/07/21 03:11:41;;;;;;;3.27;2.20;;;;;;;13.58;100.00;102029.78;4947228;28;20425;-71
2023/07/21 03:14:07;;;;;;;4.03;2.53;;;;;;;13.85;100.00;102003.09;4948203;28;20191;-71
2023/07/21 03:16:32;;;;;;;3.40;2.10;;;;;;;13.91;100.00;101933.03;4949512;28;20210;-70
2023/07/21 03:18:57;;;;;;;3.13;2.20;;;;;;;14.07;100.00;101891.47;4947174;28;20194;-70
2023/07/21 03:21:23;;;;;;;2.87;2.17;;;;;;;14.20;100.00;101861.03;4945827;28;20306;-69
2023/07/21 03:23:48;;;;;;;2.70;2.10;;;;;;;14.16;100.00;101839.00;4946198;28;20191;-70
2023/07/21 03:26:14;;;;;;;2.07;1.77;;;;;;;13.83;100.00;101771.38;4950975;28;20221;-71
2023/07/21 03:28:39;;;;;;;3.17;2.53;;;;;;;14.08;100.00;101785.22;4952355;28;20189;-70
2023/07/21 03:31:05;;;;;;;3.97;2.17;;;;;;;14.19;100.00;101795.44;4951316;29;20187;-70
2023/07/21 03:33:30;;;;;;;4.33;2.07;;;;;;;13.38;100.00;101786.16;4952216;28;20218;-69
2023/07/21 03:36:03;;;;;;;3.30;2.63;;;;;;;13.54;100.00;101894.53;4951430;28;20708;-70
2023/07/21 03:38:31;;;;;;;2.93;2.20;;;;;;;13.06;100.00;101879.91;4949534;28;20202;-70
2023/07/21 03:41:04;;;;;;;3.20;2.43;;;;;;;13.05;100.00;101897.09;4947944;28;20618;-69
2023/07/21 03:43:30;;;;;;;3.20;2.00;;;;;;;13.22;100.00;101963.19;4949659;28;20445;-70
2023/07/21 03:45:59;;;;;;;2.93;2.37;;;;;;;13.41;100.00;101990.59;4952226;29;20462;-70
2023/07/21 03:48:26;;;;;;;3.20;1.90;;;;;;;13.37;100.00;101986.63;4951100;28;20187;-69
2023/07/21 03:50:56;;;;;;;2.13;1.70;;;;;;;13.57;100.00;101936.47;4951018;28;20530;-69
2023/07/21 03:53:21;;;;;;;4.20;2.00;;;;;;;13.93;100.00;101957.94;4948963;28;20430;-70
2023/07/21 03:55:47;;;;;;;3.53;1.73;;;;;;;12.96;100.00;101790.47;4932605;29;22013;-70
2023/07/21 03:58:13;;;;;;;2.37;2.00;;;;;;;13.61;100.00;101926.94;4951670;28;20191;-70
2023/07/21 04:00:42;;;;;;;2.07;1.60;;;;;;;13.54;100.00;101889.16;4951947;28;20759;-70
2023/07/21 04:03:08;;;;;;;2.37;1.67;;;;;;;13.63;100.00;101895.25;4952968;28;20435;-70
2023/07/21 04:05:33;;;;;;;4.50;1.93;;;;;;;13.84;100.00;101915.97;4951765;28;20450;-69
2023/07/21 04:07:59;;;;;;;3.30;1.60;;;;;;;13.67;100.00;101885.72;4951070;28;20461;-70
2023/07/21 04:10:24;;;;;;;2.53;1.60;;;;;;;13.69;100.00;101907.13;4944943;28;20187;-70
2023/07/21 04:12:50;;;;;;;3.93;2.17;;;;;;;14.06;100.00;101908.69;4947737;28;20203;-70
2023/07/21 04:15:15;;;;;;;5.60;2.20;;;;;;;14.25;100.00;101863.97;4947401;29;20187;-70
2023/07/21 04:17:41;;;;;;;2.47;1.50;;;;;;;14.29;100.00;101827.47;4930222;28;20198;-70
2023/07/21 04:20:09;;;;;;;2.20;1.50;;;;;;;14.37;100.00;101808.41;4946219;28;20249;-71
2023/07/21 04:22:35;;;;;;;2.97;1.63;;;;;;;14.01;100.00;101727.72;4944927;28;20191;-70
2023/07/21 04:25:01;;;;;;;2.60;1.70;;;;;;;14.12;100.00;101747.91;4948987;28;20831;-70
2023/07/21 04:27:29;;;;;;;1.53;1.37;;;;;;;14.30;100.00;101753.56;4948203;28;20266;-70
2023/07/21 04:29:55;;;;;;;1.90;1.30;;;;;;;14.30;100.00;101739.25;4929982;29;20195;-70
2023/07/21 04:32:21;;;;;;;2.93;1.70;;;;;;;14.50;100.00;101750.94;4927781;29;20450;-70
2023/07/21 04:34:46;;;;;;;3.60;1.67;;;;;;;14.55;100.00;101686.41;4947831;28;20454;-70
2023/07/21 04:37:13;;;;;;;3.40;1.90;;;;;;;14.68;100.00;101691.00;4946918;28;20217;-70
2023/07/21 04:39:39;;;;;;;5.00;2.03;;;;;;;14.80;100.00;101631.81;4947271;28;20695;-69
2023/07/21 04:42:05;;;;;;;2.60;1.67;;;;;;;14.80;100.00;101621.00;4927577;28;20461;-70
2023/07/21 04:44:31;;;;;;;2.73;1.53;;;;;;;14.56;100.00;101596.28;4944386;28;20540;-70
2023/07/21 04:46:56;;;;;;;2.10;1.57;;;;;;;14.52;100.00;101635.50;4946968;28;20908;-70
2023/07/21 04:49:21;;;;;;;1.67;1.30;;;;;;;14.37;100.00;101602.44;4950387;28;20645;-70
2023/07/21 04:51:47;;;;;;;5.93;1.70;;;;;;;14.65;100.00;101632.84;4950325;28;20214;-69
2023/07/21 04:54:12;;;;;;;3.13;1.40;;;;;;;14.73;100.00;101672.31;4948240;28;20628;-70
2023/07/21 04:56:38;;;;;;;2.73;1.37;;;;;;;14.45;100.00;101608.47;4943364;28;20276;-70
2023/07/21 04:59:04;;;;;;;3.30;1.70;;;;;;;14.83;100.00;101607.09;4947903;28;20191;-70
2023/07/21 05:01:31;;;;;;;3.20;1.73;;;;;;;14.83;100.00;101572.81;4945233;28;20462;-70
2023/07/21 05:03:57;;;;;;;2.37;1.40;;;;;;;15.02;100.00;101571.13;4924879;28;20279;-69
2023/07/21 05:06:23;;;;;;;2.40;1.40;;;;;;;15.26;100.00;101575.03;4947400;28;20565;-70
2023/07/21 05:08:49;;;;;;;3.17;1.80;;;;;;;15.06;100.00;101552.63;4949701;28;20478;-69
2023/07/21 05:11:15;;;;;;;2.10;1.47;;;;;;;15.07;100.00;101509.19;4949125;28;20218;-70
2023/07/21 05:13:40;;;;;;;3.33;1.50;;;;;;;15.38;100.00;101535.47;4944757;28;20183;-69
2023/07/21 05:16:06;;;;;;;6.73;1.97;;;;;;;15.45;100.00;101548.13;4948028;28;20218;-70
2023/07/21 05:18:31;;;;;;;2.30;1.63;;;;;;;15.46;100.00;101537.13;4942260;28;20573;-70
2023/07/21 05:20:56;;;;;;;2.73;1.53;;;;;;;15.39;100.00;101547.16;4932344;28;20242;-70
2023/07/21 05:23:22;;;;;;;2.57;1.80;;;;;;;15.41;100.00;101558.53;4930146;28;20250;-70
2023/07/21 05:25:47;;;;;;;2.07;1.87;;;;;;;15.52;100.00;101563.28;4932524;28;20207;-70
2023/07/21 05:28:13;;;;;;;2.80;1.57;;;;;;;15.60;100.00;101554.94;4933063;28;20195;-70
2023/07/21 05:30:42;;;;;;;2.40;1.50;;;;;;;15.56;100.00;101550.16;4933930;28;20191;-70
2023/07/21 05:33:08;;;;;;;4.77;1.77;;;;;;;15.51;100.00;101525.69;4927174;28;20187;-69
2023/07/21 05:35:33;;;;;;;2.40;1.57;;;;;;;15.49;100.00;101512.34;4949205;28;20458;-71
2023/07/21 05:37:59;;;;;;;4.40;2.10;;;;;;;15.47;100.00;101552.28;4925426;28;20602;-69
2023/07/21 05:40:24;;;;;;;1.93;1.20;;;;;;;15.63;100.00;101583.44;4948907;28;20207;-70
2023/07/21 05:42:50;;;;;;;2.50;1.60;;;;;;;15.51;100.00;101628.41;4949728;28;20190;-70
2023/07/21 05:45:16;;;;;;;3.73;1.60;;;;;;;15.62;100.00;101630.44;4950046;28;20261;-70
2023/07/21 05:47:41;;;;;;;2.20;1.60;;;;;;;15.29;100.00;101557.56;4942954;28;20184;-71
2023/07/21 05:50:08;;;;;;;2.97;1.70;;;;;;;15.75;100.00;101624.19;4941672;28;20940;-70
2023/07/21 05:52:33;;;;;;;1.90;1.53;;;;;;;15.69;100.00;101660.22;4944084;28;20195;-69
2023/07/21 05:54:58;;;;;;;5.00;2.43;;;;;;;15.78;100.00;101627.28;4943057;28;20439;-69
2023/07/21 05:57:24;;;;;;;3.40;1.93;;;;;;;15.81;100.00;101555.72;4923826;29;20591;-70
2023/07/21 05:59:49;;;;;;;3.30;2.23;;;;;;;15.94;100.00;101517.78;4938828;28;20191;-70
2023/07/21 06:02:15;;;;;;;3.77;2.90;;;;;;;15.83;100.00;101491.41;4943571;28;20190;-70
2023/07/21 06:04:42;;;;;;;2.97;2.00;;;;;;;15.83;100.00;101472.47;4942320;28;20332;-70
2023/07/21 06:07:08;;;;;;;2.50;1.80;;;;;;;15.67;100.00;101460.25;4941710;28;20199;-71
2023/07/21 06:09:34;;;;;;;2.43;1.80;;;;;;;15.67;100.00;101421.56;4940284;28;20491;-70
2023/07/21 06:11:59;;;;;;;4.37;1.73;;;;;;;15.88;100.00;101417.69;4935795;28;20884;-71
2023/07/21 06:14:25;;;;;;;1.53;1.00;;;;;;;15.82;100.00;101355.34;4939068;28;20885;-70
2023/07/21 06:16:50;;;;;;;1.77;1.13;;;;;;;15.96;100.00;101341.69;4944051;28;20207;-71
2023/07/21 06:19:15;;;;;;;2.70;1.33;;;;;;;15.94;100.00;101355.44;4924174;29;20258;-70
2023/07/21 06:21:41;;;;;;;1.57;1.00;;;;;;;15.99;100.00;101354.75;4945803;28;20771;-71
2023/07/21 06:24:06;;;;;;;3.90;1.87;;;;;;;15.95;100.00;101340.88;4943837;28;20194;-70
2023/07/21 06:26:32;;;;;;;1.80;1.20;;;;;;;15.94;100.00;101335.66;4927058;29;20215;-70
2023/07/21 06:28:58;;;;;;;2.80;1.80;;;;;;;16.01;100.00;101339.97;4943343;28;20195;-71
2023/07/21 06:31:24;;;;;;;1.60;1.20;;;;;;;15.82;100.00;101297.69;4942913;28;20664;-70
2023/07/21 06:33:50;;;;;;;1.80;1.30;;;;;;;15.86;100.00;101268.34;4925267;28;20186;-69
2023/07/21 06:36:17;;;;;;;1.10;0.90;;;;;;;15.60;100.00;101225.06;4927664;29;21018;-70
2023/07/21 06:38:42;;;;;;;1.60;1.20;;;;;;;16.21;100.00;101291.06;4927612;28;20202;-71
2023/07/21 06:41:07;;;;;;;1.80;1.20;;;;;;;16.12;100.00;101259.13;4944667;28;20470;-70
2023/07/21 06:43:33;;;;;;;1.80;1.30;;;;;;;16.24;100.00;101241.88;4942258;28;20225;-70
2023/07/21 06:45:59;;;;;;;2.53;1.50;;;;;;;16.22;100.00;101254.00;4945191;28;20199;-69
2023/07/21 06:48:24;;;;;;;1.23;1.03;;;;;;;16.12;100.00;101234.75;4920380;29;20183;-72
2023/07/21 06:50:50;;;;;;;2.80;1.10;;;;;;;16.26;100.00;101247.91;4924696;29;20251;-70
2023/07/21 06:53:17;;;;;;;1.83;1.10;;;;;;;16.50;100.00;101248.03;4943634;28;20194;-70
2023/07/21 06:55:43;;;;;;;3.50;1.17;;;;;;;16.22;100.00;101206.09;4943959;28;20211;-70
2023/07/21 06:58:09;;;;;;;3.00;1.40;;;;;;;16.41;100.00;101225.84;4937642;28;20588;-70
2023/07/21 07:00:35;;;;;;;5.90;1.20;;;;;;;16.32;100.00;101207.47;4944445;28;20797;-72
2023/07/21 07:03:01;;;;;;;2.03;1.37;;;;;;;16.15;100.00;101185.59;4947422;28;20509;-71
2023/07/21 07:05:26;;;;;;;2.93;1.93;;;;;;;16.07;100.00;101208.38;4948229;28;20202;-71
2023/07/21 07:07:53;;;;;;;3.30;2.10;;;;;;;15.89;100.00;101208.38;4945758;28;20450;-70
2023/07/21 07:10:21;;;;;;;1.63;1.53;;;;;;;16.10;100.00;101240.38;4946572;28;20194;-71
2023/07/21 07:12:46;;;;;;;4.40;1.70;;;;;;;15.87;100.00;101219.41;4950371;28;20553;-71
2023/07/21 07:15:12;;;;;;;4.00;1.77;;;;;;;16.17;100.00;101235.75;4947502;28;20553;-70
2023/07/21 07:17:37;;;;;;;3.00;1.50;;;;;;;16.19;100.00;101240.91;4947189;28;20193;-68
2023/07/21 07:20:04;;;;;;;3.20;1.93;;;;;;;16.23;100.00;101210.47;4944305;28;24230;-70
2023/07/21 07:22:29;;;;;;;4.17;1.40;;;;;;;16.36;100.00;101190.50;4939491;28;20609;-70
2023/07/21 07:24:55;;;;;;;2.60;1.23;;;;;;;16.10;100.00;101134.84;4943446;28;20475;-71
2023/07/21 07:27:21;;;;;;;3.93;1.50;;;;;;;16.45;100.00;101188.31;4947701;28;20211;-71
2023/07/21 07:29:47;;;;;;;2.20;1.40;;;;;;;16.68;100.00;101212.78;4944570;29;20246;-69
2023/07/21 07:32:13;;;;;;;2.33;1.40;;;;;;;16.57;100.00;101200.00;4948157;28;20186;-71
2023/07/21 07:34:40;;;;;;;4.30;1.33;;;;;;;16.69;100.00;101197.34;4945419;28;20439;-71
2023/07/21 07:37:06;;;;;;;1.50;1.10;;;;;;;16.97;100.00;101201.34;4931247;28;20454;-70
2023/07/21 07:39:32;;;;;;;2.30;1.40;;;;;;;16.92;100.00;101183.06;4947588;28;20811;-71
2023/07/21 07:41:58;;;;;;;2.30;1.40;;;;;;;16.88;100.00;101188.13;4950705;28;20316;-70
2023/07/21 07:44:23;;;;;;;1.50;0.90;;;;;;;16.32;100.00;101078.34;4946591;28;20557;-71
2023/07/21 07:46:48;;;;;;;1.70;0.97;;;;;;;17.21;100.00;101191.38;4943009;28;20967;-71
2023/07/21 07:49:14;;;;;;;1.50;1.20;;;;;;;16.80;100.00;101117.22;4945669;28;20677;-70
2023/07/21 07:51:39;;;;;;;1.73;0.80;;;;;;;17.11;100.00;101133.16;4944486;28;20184;-71
2023/07/21 07:54:05;;;;;;;1.73;0.87;;;;;;;17.30;100.00;101141.16;4944753;28;20732;-72
2023/07/21 07:56:31;;;;;;;1.90;1.30;;;;;;;17.01;100.00;101089.56;4947569;28;20793;-71
2023/07/21 07:58:57;;;;;;;2.50;0.90;;;;;;;16.73;100.00;101023.31;4944605;28;20466;-70
2023/07/21 08:01:23;;;;;;;1.37;0.80;;;;;;;17.33;100.00;101138.00;4945858;28;20477;-71
2023/07/21 08:03:49;;;;;;;2.43;1.30;;;;;;;16.99;100.00;101088.97;4947079;28;20266;-71
2023/07/21 08:06:15;;;;;;;1.73;1.00;;;;;;;17.19;100.00;101117.59;4947357;28;20470;-71
2023/07/21 08:08:42;;;;;;;1.37;0.90;;;;;;;17.16;100.00;101106.16;4947124;28;20230;-71
2023/07/21 08:11:07;;;;;;;2.80;1.00;;;;;;;17.44;100.00;101120.88;4946002;28;21744;-71
2023/07/21 08:13:34;;;;;;;2.03;1.00;;;;;;;17.39;100.00;101118.06;4949551;28;20438;-71
2023/07/21 08:16:00;;;;;;;4.37;2.00;;;;;;;17.23;100.00;101105.22;4948968;28;20458;-71
2023/07/21 08:18:25;;;;;;;1.70;1.00;;;;;;;17.15;100.00;101107.25;4942219;28;20453;-71
2023/07/21 08:20:51;;;;;;;1.00;0.90;;;;;;;17.29;100.00;101113.22;4946564;28;21020;-71
2023/07/21 08:23:17;;;;;;;1.40;0.90;;;;;;;17.34;100.00;101091.66;4942168;28;20195;-70
2023/07/21 08:25:42;;;;;;;1.27;0.97;;;;;;;17.39;100.00;101082.81;4943673;28;20210;-70
2023/07/21 08:28:08;;;;;;;1.60;1.00;;;;;;;17.49;100.00;101066.75;4944999;28;20194;-70
2023/07/21 08:30:35;;;;;;;3.20;1.30;;;;;;;17.69;100.00;101090.78;4926041;29;20623;-71
2023/07/21 08:33:02;;;;;;;2.57;1.53;;;;;;;17.42;100.00;101106.75;4928673;28;21094;-71
2023/07/21 08:35:28;;;;;;;1.87;1.07;;;;;;;17.63;100.00;101105.28;4945075;28;20466;-69
2023/07/21 08:37:54;;;;;;;2.03;1.10;;;;;;;17.81;100.00;101098.91;4946756;28;21048;-69
2023/07/21 08:40:22;;;;;;;1.70;1.13;;;;;;;17.58;100.00;101073.44;4946685;28;20858;-70
2023/07/21 08:42:49;;;;;;;1.77;1.23;;;;;;;17.76;100.00;101096.06;4944518;28;20443;-71
2023/07/21 08:45:15;;;;;;;1.10;0.90;;;;;;;17.95;100.00;101099.47;4942480;28;20466;-71
2023/07/21 08:47:41;;;;;;;1.83;1.00;;;;;;;17.52;100.00;101062.75;4936619;28;20444;-71
2023/07/21 08:50:06;;;;;;;1.20;0.93;;;;;;;17.76;100.00;101096.06;4940372;28;20936;-70
2023/07/21 08:52:32;;;;;;;1.10;0.90;;;;;;;17.69;100.00;101071.78;4939013;28;20672;-71
2023/07/21 08:54:59;;;;;;;1.87;0.90;;;;;;;16.99;100.00;100966.22;4944831;28;20186;-71
2023/07/21 08:57:25;;;;;;;1.53;0.90;;;;;;;17.76;100.00;101060.78;4944612;28;20470;-70
2023/07/21 08:59:54;;;;;;;3.00;0.90;;;;;;;17.70;100.00;101035.44;4946374;28;20453;-71
2023/07/21 09:02:36;;;;;;;1.60;0.80;;;;;;;18.14;100.00;101081.91;4948018;28;20223;-70
2023/07/21 09:05:02;;;;;;;1.50;1.13;;;;;;;18.27;100.00;101078.88;4945068;29;20485;-70
2023/07/21 09:07:30;;;;;;;2.70;1.00;;;;;;;17.67;100.00;101000.66;4928069;29;20498;-71
2023/07/21 09:09:55;;;;;;;1.40;0.90;;;;;;;18.26;100.00;101074.53;4940046;28;20187;-70
2023/07/21 09:12:21;;;;;;;3.30;1.20;;;;;;;18.25;100.00;101042.19;4945094;28;20446;-71
2023/07/21 09:14:47;;;;;;;1.50;1.00;;;;;;;18.06;100.00;101045.13;4944568;28;20248;-71
2023/07/21 09:17:12;;;;;;;1.80;0.80;;;;;;;18.05;100.00;101076.06;4943235;28;20207;-70
2023/07/21 09:19:43;;;;;;;1.00;0.90;;;;;;;17.78;100.00;101028.84;4941956;28;20665;-71
2023/07/21 09:22:11;;;;;;;2.77;0.90;;;;;;;17.97;100.00;101056.63;4942594;28;20184;-71
2023/07/21 09:24:47;;;;;;;1.20;0.80;;;;;;;18.26;100.00;101063.69;4938474;28;20435;-70
2023/07/21 09:27:15;;;;;;;1.10;0.80;;;;;;;17.96;100.00;101063.09;4929625;28;21085;-71
2023/07/21 09:29:42;;;;;;;1.27;1.00;;;;;;;17.93;100.00;101069.00;4947585;29;20448;-70
2023/07/21 09:32:17;;;;;;;2.10;0.93;;;;;;;17.99;100.00;101051.75;4942924;28;20447;-71
2023/07/21 09:34:55;;;;;;;2.33;0.80;;;;;;;18.36;100.00;101070.34;4943609;28;20438;-70
2023/07/21 09:37:23;;;;;;;2.87;1.07;;;;;;;17.94;100.00;100973.00;4928995;29;20469;-71
2023/07/21 09:40:12;;;;;;;2.80;0.90;;;;;;;18.29;100.00;101059.66;4934007;28;20806;-70
2023/07/21 09:42:39;;;;;;;1.50;1.07;;;;;;;18.44;100.00;101051.75;4943370;28;20449;-71
2023/07/21 09:45:05;;;;;;;1.50;1.00;;;;;;;18.71;100.00;101054.63;4933683;28;20458;-70
2023/07/21 09:47:31;;;;;;;3.20;1.40;;;;;;;18.65;100.00;101050.19;4917667;29;20466;-71
2023/07/21 09:49:58;;;;;;;2.27;1.23;;;;;;;18.73;100.00;101046.25;4943008;28;20474;-70
2023/07/21 09:52:25;;;;;;;1.20;1.00;;;;;;;18.88;100.00;101042.97;4925822;28;20967;-70
2023/07/21 09:55:13;;;;;;;1.17;0.80;;;;;;;18.81;100.00;101045.06;4943822;29;20441;-70
2023/07/21 09:57:45;;;;;;;1.57;0.83;;;;;;;18.46;100.00;101019.75;4926250;29;20438;-72
2023/07/21 10:00:16;;;;;;;1.30;0.90;;;;;;;18.72;100.00;101029.13;4940642;28;21063;-70
2023/07/21 10:02:52;;;;;;;1.43;0.70;;;;;;;19.01;100.00;101041.81;4936060;28;20465;-69
2023/07/21 10:05:18;;;;;;;1.80;1.00;;;;;;;18.95;100.00;101032.75;4945033;28;20524;-69
2023/07/21 10:07:51;;;;;;;3.90;1.30;;;;;;;19.03;100.00;101045.91;4946658;28;20464;-69
2023/07/21 10:10:18;;;;;;;1.27;1.00;;;;;;;19.07;100.00;101035.38;4936274;28;20450;-69
2023/07/21 10:12:50;;;;;;;1.27;1.10;;;;;;;19.04;100.00;101033.97;4943651;28;20450;-70
2023/07/21 10:15:21;;;;;;;1.43;1.10;;;;;;;18.95;100.00;101016.44;4944847;28;20541;-69
2023/07/21 10:18:07;;;;;;;2.77;0.97;;;;;;;19.16;100.00;101042.03;4943049;28;20514;-69
2023/07/21 10:20:52;;;;;;;2.60;1.17;;;;;;;18.92;100.00;101016.94;4925988;29;20697;-69
2023/07/21 10:23:23;;;;;;;1.30;0.83;;;;;;;18.86;100.00;101012.50;4940984;28;20994;-70
2023/07/21 10:25:52;;;;;;;1.20;1.03;;;;;;;19.10;100.00;101041.13;4939687;28;20462;-69
2023/07/21 10:28:35;;;;;;;2.00;1.30;;;;;;;19.21;100.00;101033.94;4940899;28;20544;-70
2023/07/21 10:31:26;;;;;;;1.90;1.00;;;;;;;18.99;100.00;101042.06;4941989;28;20445;-69
2023/07/21 10:34:06;;;;;;;2.13;1.07;;;;;;;19.10;100.00;101043.03;4945174;28;20895;-68
2023/07/21 10:36:56;;;;;;;1.73;1.10;;;;;;;18.59;100.00;100999.56;4944063;28;20971;-70
2023/07/21 10:39:24;;;;;;;1.37;1.00;;;;;;;18.86;100.00;101031.50;4932109;28;20434;-70
2023/07/21 10:41:51;;;;;;;1.20;1.00;;;;;;;18.96;100.00;101034.41;4939571;28;21412;-71
2023/07/21 10:44:17;;;;;;;1.90;1.13;;;;;;;19.04;100.00;101039.41;4943321;28;20443;-70
2023/07/21 10:46:48;;;;;;;1.60;1.00;;;;;;;18.94;100.00;101040.06;4950158;28;20454;-70
2023/07/21 10:49:15;;;;;;;1.00;0.90;;;;;;;19.14;100.00;101041.44;4933772;29;20427;-71
2023/07/21 10:51:42;;;;;;;1.60;0.90;;;;;;;19.27;100.00;101037.56;4927064;29;20446;-70
2023/07/21 10:54:09;;;;;;;1.57;0.80;;;;;;;19.15;100.00;101029.47;4944505;28;20435;-69
2023/07/21 10:56:43;;;;;;;1.30;0.90;;;;;;;19.27;100.00;101027.50;4946943;28;20569;-69
2023/07/21 10:59:13;;;;;;;1.23;0.80;;;;;;;19.35;100.00;101046.09;4945126;28;20560;-69
2023/07/21 11:01:46;;;;;;;1.70;1.00;;;;;;;19.22;100.00;101027.41;4939546;28;20546;-69
2023/07/21 11:04:13;;;;;;;1.80;1.10;;;;;;;18.95;100.00;100990.09;4946540;28;20457;-69
2023/07/21 11:07:05;;;;;;;1.67;0.87;;;;;;;19.49;100.00;101032.09;4947555;28;20458;-69
2023/07/21 11:09:34;;;;;;;1.60;1.20;;;;;;;19.05;100.00;100934.22;4944445;28;25821;-69
2023/07/21 11:12:00;;;;;;;1.30;0.90;;;;;;;19.41;100.00;100995.28;4945943;28;20439;-69
2023/07/21 11:14:27;;;;;;;1.03;0.80;;;;;;;19.85;100.00;100998.00;4948566;28;20458;-69
2023/07/21 11:17:00;;;;;;;1.10;1.00;;;;;;;20.25;100.00;101022.06;4944577;28;20747;-69