Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/03 00:01:53;;;;;;;44.58;21.77;;;;;;;7.83;80.58;93605.38;5004706;28;20022;-76
2024/03/03 00:04:18;;;;;;;40.78;18.83;;;;;;;7.82;80.30;93603.84;5004945;28;20073;-76
2024/03/03 00:06:43;;;;;;;46.45;20.48;;;;;;;7.80;80.35;93605.22;5004784;28;20061;-76
2024/03/03 00:09:09;;;;;;;35.95;17.45;;;;;;;7.78;80.31;93597.56;5004646;28;20029;-76
2024/03/03 00:11:34;;;;;;;37.65;17.60;;;;;;;7.72;80.38;93598.00;5004721;28;20026;-76
2024/03/03 00:14:00;;;;;;;39.65;19.23;;;;;;;7.66;81.12;93593.88;5004871;28;20050;-76
2024/03/03 00:16:27;;;;;;;40.85;18.88;;;;;;;7.60;81.29;93593.22;5004659;28;20041;-77
2024/03/03 00:18:53;;;;;;;36.13;16.73;;;;;;;7.60;81.27;93591.34;5004533;28;20022;-76
2024/03/03 00:21:19;;;;;;;34.22;17.65;;;;;;;7.60;81.46;93586.03;5004478;28;20263;-76
2024/03/03 00:23:45;;;;;;;33.17;17.58;;;;;;;7.59;81.34;93588.97;5004393;28;20034;-77
2024/03/03 00:26:11;;;;;;;34.33;15.70;;;;;;;7.57;81.01;93580.53;5004483;28;20072;-76
2024/03/03 00:28:37;;;;;;;30.00;15.50;;;;;;;7.43;81.46;93581.38;5004561;28;20030;-77
2024/03/03 00:31:02;;;;;;;33.58;16.10;;;;;;;7.40;81.36;93583.84;5004310;28;20018;-76
2024/03/03 00:33:28;;;;;;;33.20;16.38;;;;;;;7.41;81.06;93578.25;5004592;28;20379;-76
2024/03/03 00:35:53;;;;;;;31.38;14.82;;;;;;;7.38;81.14;93565.56;5004228;28;20026;-76
2024/03/03 00:38:19;;;;;;;33.17;15.50;;;;;;;7.34;80.86;93561.94;5004359;28;20058;-76
2024/03/03 00:40:44;;;;;;;33.13;17.25;;;;;;;7.29;80.85;93575.34;5004085;28;20022;-76
2024/03/03 00:43:10;;;;;;;36.97;18.25;;;;;;;7.27;81.05;93577.50;5004255;28;20026;-77
2024/03/03 00:45:35;;;;;;;40.30;17.60;;;;;;;7.22;80.95;93581.06;5003934;28;20026;-77
2024/03/03 00:48:01;;;;;;;35.17;17.98;;;;;;;7.18;81.23;93574.75;5004217;28;20033;-76
2024/03/03 00:50:26;;;;;;;37.13;18.30;;;;;;;7.17;81.13;93572.41;5004160;28;20038;-76
2024/03/03 00:52:54;;;;;;;32.22;16.90;;;;;;;7.19;80.73;93564.97;5003937;28;20045;-77
2024/03/03 00:55:25;;;;;;;36.40;18.25;;;;;;;7.18;80.47;93572.09;5003917;28;20034;-76
2024/03/03 00:57:51;;;;;;;43.28;19.27;;;;;;;7.16;80.52;93561.00;5003763;28;20022;-76
2024/03/03 01:00:17;;;;;;;40.78;18.70;;;;;;;7.11;80.70;93557.72;5003925;28;20088;-76
2024/03/03 01:02:43;;;;;;;40.60;19.05;;;;;;;7.10;80.67;93566.72;5002747;28;20062;-76
2024/03/03 01:05:09;;;;;;;35.30;18.63;;;;;;;7.09;80.59;93559.88;5003578;28;20033;-76
2024/03/03 01:07:35;;;;;;;39.72;18.92;;;;;;;7.10;80.81;93564.84;5003813;28;20030;-76
2024/03/03 01:10:00;;;;;;;39.30;18.45;;;;;;;7.10;81.00;93561.44;5004027;28;20081;-76
2024/03/03 01:12:26;;;;;;;37.50;17.65;;;;;;;7.09;81.17;93554.56;5003785;28;20205;-75
2024/03/03 01:14:52;;;;;;;34.38;18.17;;;;;;;7.14;81.14;93573.00;5003704;28;20038;-75
2024/03/03 01:17:17;;;;;;;36.72;18.00;;;;;;;7.09;81.37;93567.81;5003529;28;20022;-74
2024/03/03 01:19:43;;;;;;;34.90;18.17;;;;;;;7.14;81.52;93568.47;5003508;28;20202;-75
2024/03/03 01:22:08;;;;;;;34.35;15.68;;;;;;;7.15;81.76;93563.97;5003603;28;20041;-76
2024/03/03 01:24:33;;;;;;;35.42;17.45;;;;;;;7.18;81.69;93558.84;5003631;28;20384;-76
2024/03/03 01:27:00;;;;;;;33.30;16.50;;;;;;;7.18;81.86;93558.84;5003566;28;20070;-76
2024/03/03 01:29:26;;;;;;;48.53;20.58;;;;;;;7.19;81.91;93551.69;5003513;28;20260;-76
2024/03/03 01:31:52;;;;;;;35.60;18.70;;;;;;;7.21;82.01;93547.66;5003479;28;20274;-76
2024/03/03 01:34:17;;;;;;;29.10;16.38;;;;;;;7.28;82.00;93546.47;5003518;28;20031;-76
2024/03/03 01:36:43;;;;;;;34.70;16.23;;;;;;;7.33;82.09;93562.28;5003406;28;20372;-76
2024/03/03 01:39:09;;;;;;;33.65;17.70;;;;;;;7.32;82.33;93542.91;5003338;28;20045;-77
2024/03/03 01:41:35;;;;;;;35.95;16.35;;;;;;;7.33;82.38;93546.38;5003115;28;20050;-76
2024/03/03 01:44:01;;;;;;;33.58;16.55;;;;;;;7.34;82.34;93551.34;5003510;28;20367;-77
2024/03/03 01:46:27;;;;;;;35.72;16.35;;;;;;;7.32;82.02;93550.88;5003436;28;20026;-76
2024/03/03 01:48:54;;;;;;;28.77;15.82;;;;;;;7.36;81.78;93545.75;5003279;28;20251;-76
2024/03/03 01:51:21;;;;;;;31.15;15.57;;;;;;;7.36;81.37;93549.19;5003384;28;20202;-77
2024/03/03 01:53:50;;;;;;;32.45;15.15;;;;;;;7.35;81.53;93549.50;5003361;28;20127;-76
2024/03/03 01:56:18;;;;;;;32.40;15.93;;;;;;;7.33;81.43;93549.78;5003152;28;20026;-76
2024/03/03 01:58:45;;;;;;;31.45;16.23;;;;;;;7.32;81.03;93548.22;5003347;28;20026;-74
2024/03/03 02:01:11;;;;;;;34.53;15.57;;;;;;;7.28;81.21;93552.53;5003208;28;20250;-75
2024/03/03 02:03:37;;;;;;;35.95;16.63;;;;;;;7.28;80.84;93547.25;5003231;28;20029;-76
2024/03/03 02:06:03;;;;;;;40.17;17.63;;;;;;;7.19;80.53;93549.06;5003119;28;20030;-76
2024/03/03 02:08:30;;;;;;;33.15;18.17;;;;;;;7.14;80.70;93549.16;5003337;28;20068;-77
2024/03/03 02:10:55;;;;;;;36.47;18.02;;;;;;;7.09;81.08;93546.63;5006096;28;20018;-76
2024/03/03 02:13:21;;;;;;;34.67;17.52;;;;;;;7.00;81.13;93547.34;5007008;28;20172;-75
2024/03/03 02:15:46;;;;;;;40.25;18.48;;;;;;;6.88;81.43;93541.75;5006709;28;20101;-75
2024/03/03 02:18:12;;;;;;;42.78;18.33;;;;;;;6.77;81.61;93564.22;5006780;28;20018;-75
2024/03/03 02:20:37;;;;;;;31.08;15.70;;;;;;;6.78;81.74;93545.41;5006838;28;20026;-75
2024/03/03 02:23:03;;;;;;;35.45;16.08;;;;;;;6.69;81.79;93552.47;5006645;28;20109;-75
2024/03/03 02:25:28;;;;;;;33.28;16.30;;;;;;;6.62;82.17;93558.16;5006862;28;20029;-75
2024/03/03 02:27:53;;;;;;;36.35;16.52;;;;;;;6.53;82.53;93549.31;5006698;28;20022;-74
2024/03/03 02:30:19;;;;;;;34.53;16.17;;;;;;;6.45;82.51;93555.31;5006560;28;20029;-75
2024/03/03 02:32:44;;;;;;;33.50;15.65;;;;;;;6.43;81.95;93560.91;5006465;28;20061;-75
2024/03/03 02:35:10;;;;;;;31.60;15.50;;;;;;;6.44;81.40;93561.69;5006510;28;20030;-75
2024/03/03 02:37:35;;;;;;;31.05;15.43;;;;;;;6.38;81.62;93561.00;5006371;28;20026;-75
2024/03/03 02:40:03;;;;;;;32.85;15.50;;;;;;;6.31;81.75;93551.88;5006611;28;20045;-75
2024/03/03 02:42:28;;;;;;;30.30;15.63;;;;;;;6.30;81.73;93558.25;5006603;28;20022;-75
2024/03/03 02:44:54;;;;;;;33.20;17.25;;;;;;;6.28;81.72;93552.47;5006372;28;20253;-76
2024/03/03 02:47:19;;;;;;;37.35;17.83;;;;;;;6.26;81.89;93552.75;5006509;28;20030;-76
2024/03/03 02:49:44;;;;;;;35.35;16.77;;;;;;;6.25;81.77;93556.50;5006126;28;20395;-76
2024/03/03 02:52:10;;;;;;;41.90;18.40;;;;;;;6.22;81.66;93560.50;5006417;28;20018;-75
2024/03/03 02:54:35;;;;;;;34.72;15.80;;;;;;;6.23;81.40;93558.66;5006217;28;20015;-75
2024/03/03 02:57:00;;;;;;;29.35;15.10;;;;;;;6.23;81.38;93566.59;5006499;28;20021;-75
2024/03/03 02:59:26;;;;;;;26.33;13.63;;;;;;;6.16;81.32;93560.88;5006257;28;20089;-75
2024/03/03 03:01:51;;;;;;;29.65;15.18;;;;;;;6.09;81.51;93565.78;5005836;28;20222;-75
2024/03/03 03:04:17;;;;;;;31.08;14.40;;;;;;;6.05;81.66;93570.88;5005995;28;20157;-75
2024/03/03 03:06:42;;;;;;;33.25;16.17;;;;;;;6.07;81.85;93568.72;5005994;28;20019;-75
2024/03/03 03:09:08;;;;;;;28.30;14.93;;;;;;;6.00;82.17;93568.28;5006110;28;20372;-75
2024/03/03 03:11:36;;;;;;;28.70;13.98;;;;;;;5.98;82.31;93570.44;5005960;28;20018;-75
2024/03/03 03:14:01;;;;;;;28.40;14.93;;;;;;;5.98;82.05;93560.66;5006020;28;20320;-75
2024/03/03 03:16:27;;;;;;;29.48;14.73;;;;;;;5.99;81.94;93572.03;5005978;28;20026;-75
2024/03/03 03:18:52;;;;;;;28.33;13.52;;;;;;;5.99;81.70;93566.75;5005916;28;20378;-75
2024/03/03 03:21:19;;;;;;;33.22;14.13;;;;;;;5.95;81.64;93571.03;5004876;28;20029;-76
2024/03/03 03:23:45;;;;;;;28.80;14.55;;;;;;;5.98;82.09;93575.75;5006188;28;20272;-77
2024/03/03 03:26:10;;;;;;;27.38;14.00;;;;;;;6.00;82.09;93584.97;5005873;28;20023;-76
2024/03/03 03:28:36;;;;;;;34.75;15.57;;;;;;;5.98;82.43;93586.31;5005902;28;20045;-77
2024/03/03 03:31:01;;;;;;;31.23;15.90;;;;;;;6.00;83.21;93584.16;5005846;28;20041;-77
2024/03/03 03:33:27;;;;;;;32.40;14.90;;;;;;;6.04;83.49;93585.16;5005629;28;20026;-76
2024/03/03 03:35:52;;;;;;;30.13;14.90;;;;;;;6.06;83.51;93583.00;5005612;28;20041;-76
2024/03/03 03:38:18;;;;;;;39.40;16.63;;;;;;;6.11;83.56;93587.44;5005529;28;20089;-76
2024/03/03 03:40:43;;;;;;;32.20;16.35;;;;;;;6.12;83.67;93581.84;5005456;28;20025;-76
2024/03/03 03:43:09;;;;;;;28.27;14.65;;;;;;;6.16;83.72;93593.41;5005521;28;20090;-76
2024/03/03 03:45:34;;;;;;;32.58;14.95;;;;;;;6.17;83.74;93595.00;5005276;28;20041;-76
2024/03/03 03:48:00;;;;;;;29.42;15.25;;;;;;;6.25;83.88;93590.09;5005060;28;20018;-76
2024/03/03 03:50:25;;;;;;;31.55;15.32;;;;;;;6.30;84.14;93597.97;5005171;28;20027;-77
2024/03/03 03:52:50;;;;;;;27.58;14.88;;;;;;;6.34;84.23;93591.00;5005343;28;20026;-77
2024/03/03 03:55:16;;;;;;;30.77;15.05;;;;;;;6.42;84.23;93592.97;5005100;28;20280;-76
2024/03/03 03:57:41;;;;;;;29.23;15.82;;;;;;;6.48;84.21;93599.75;5005148;28;20057;-77
2024/03/03 04:00:09;;;;;;;37.85;16.58;;;;;;;6.52;84.35;93587.47;5004864;28;20309;-76
2024/03/03 04:02:35;;;;;;;32.50;15.73;;;;;;;6.59;nan;93595.84;5005123;28;20033;-76
2024/03/03 04:05:01;;;;;;;27.20;14.80;;;;;;;6.66;84.26;93597.31;5005068;28;20026;-76
2024/03/03 04:07:26;;;;;;;37.50;17.88;;;;;;;6.67;84.31;93591.69;5004809;28;20030;-77
2024/03/03 04:09:51;;;;;;;37.80;17.23;;;;;;;6.67;84.08;93590.91;5004605;28;20026;-77
2024/03/03 04:12:17;;;;;;;41.95;18.45;;;;;;;6.67;83.83;93597.00;5004765;28;20089;-76
2024/03/03 04:14:42;;;;;;;38.97;18.80;;;;;;;6.67;83.73;93590.91;5004618;28;20197;-77
2024/03/03 04:17:07;;;;;;;35.30;17.30;;;;;;;6.65;83.74;93593.06;5004780;28;20253;-77
2024/03/03 04:19:33;;;;;;;47.88;19.27;;;;;;;6.64;83.83;93600.25;5004797;28;20030;-77
2024/03/03 04:21:58;;;;;;;47.47;21.13;;;;;;;6.62;83.88;93597.88;5019898;28;20240;-77
2024/03/03 04:24:24;;;;;;;51.80;21.58;;;;;;;6.65;84.29;93606.31;5004622;28;20033;-77
2024/03/03 04:26:49;;;;;;;61.55;24.77;;;;;;;6.65;84.50;93591.22;5002846;28;20030;-77
2024/03/03 04:29:14;;;;;;;65.53;27.35;;;;;;;6.68;85.10;93595.94;5003762;28;20026;-77
2024/03/03 04:31:43;;;;;;;82.68;28.58;;;;;;;6.67;85.61;93589.03;5003177;28;20178;-77
2024/03/03 04:34:10;;;;;;;62.30;26.27;;;;;;;6.59;85.79;93590.53;5003841;28;20023;-76
2024/03/03 04:36:36;;;;;;;69.90;28.40;;;;;;;6.62;85.92;93589.16;5004299;28;20085;-75
2024/03/03 04:39:01;;;;;;;73.38;30.80;;;;;;;6.67;85.99;93596.22;5004532;28;20033;-74
2024/03/03 04:41:28;;;;;;;64.80;29.55;;;;;;;6.68;86.06;93592.50;5004032;28;20097;-74
2024/03/03 04:43:54;;;;;;;78.07;25.65;;;;;;;6.69;86.56;93594.84;5003986;28;20253;-74
2024/03/03 04:46:19;;;;;;;68.03;28.33;;;;;;;6.72;86.27;93599.56;5004010;28;20022;-74
2024/03/03 04:48:45;;;;;;;80.68;28.58;;;;;;;6.70;86.44;93590.34;5003933;28;20034;-75
2024/03/03 04:51:10;;;;;;;66.63;27.98;;;;;;;6.68;86.49;93593.28;5004018;28;20078;-75
2024/03/03 04:53:36;;;;;;;65.50;27.50;;;;;;;6.75;86.22;93583.06;5004117;28;20053;-75
2024/03/03 04:56:01;;;;;;;71.50;28.33;;;;;;;6.73;86.56;93589.75;5004033;28;20436;-75
2024/03/03 04:58:27;;;;;;;73.68;27.27;;;;;;;6.79;86.37;93596.50;5003906;28;20343;-76
2024/03/03 05:00:52;;;;;;;69.22;27.15;;;;;;;6.80;86.12;93580.31;5003705;28;20077;-75
2024/03/03 05:03:18;;;;;;;66.05;27.13;;;;;;;6.79;86.40;93591.97;5003772;28;20026;-76
2024/03/03 05:05:43;;;;;;;66.03;26.45;;;;;;;6.84;86.24;93596.41;5003864;28;20025;-76
2024/03/03 05:08:09;;;;;;;65.30;25.88;;;;;;;6.88;85.97;93592.09;5003653;28;20056;-75
2024/03/03 05:10:35;;;;;;;80.55;30.45;;;;;;;6.94;86.19;93582.16;5003835;28;20038;-75
2024/03/03 05:13:00;;;;;;;78.30;27.80;;;;;;;6.99;85.93;93588.16;5003673;28;20086;-76
2024/03/03 05:15:26;;;;;;;74.93;28.58;;;;;;;6.98;85.71;93593.72;5003496;28;20022;-76
2024/03/03 05:17:51;;;;;;;81.20;28.38;;;;;;;6.97;85.70;93597.47;5003652;28;20030;-76
2024/03/03 05:20:16;;;;;;;71.28;29.10;;;;;;;7.00;85.43;93597.69;5003513;28;20034;-75
2024/03/03 05:22:42;;;;;;;84.68;28.27;;;;;;;7.02;85.54;93603.47;5003565;28;20030;-75
2024/03/03 05:25:10;;;;;;;72.28;26.08;;;;;;;7.00;85.44;93607.47;5003515;28;20057;-76
2024/03/03 05:27:36;;;;;;;73.88;25.95;;;;;;;6.95;85.32;93602.28;5003552;28;20073;-76
2024/03/03 05:30:03;;;;;;;87.30;26.75;;;;;;;6.95;85.20;93612.88;5003414;28;20031;-76
2024/03/03 05:32:29;;;;;;;94.22;25.67;;;;;;;6.91;85.12;93607.38;5003442;28;20201;-76
2024/03/03 05:34:54;;;;;;;90.00;26.02;;;;;;;6.84;85.55;93609.66;5003428;28;20101;-78
2024/03/03 05:37:20;;;;;;;88.72;28.25;;;;;;;6.82;85.69;93614.47;5003331;28;20018;-77
2024/03/03 05:39:45;;;;;;;97.40;27.48;;;;;;;6.81;85.72;93623.47;5003364;28;20018;-77
2024/03/03 05:42:11;;;;;;;92.55;28.80;;;;;;;6.75;85.91;93617.50;5003342;28;20046;-78
2024/03/03 05:44:37;;;;;;;88.68;29.23;;;;;;;6.68;86.50;93617.13;5004096;28;20022;-77
2024/03/03 05:47:03;;;;;;;73.30;27.38;;;;;;;6.70;86.94;93625.56;5007812;28;20329;-78
2024/03/03 05:49:28;;;;;;;70.28;25.60;;;;;;;6.78;87.20;93630.16;5007390;28;20038;-76
2024/03/03 05:51:54;;;;;;;67.93;24.45;;;;;;;6.84;86.81;93622.91;5007552;28;20021;-77
2024/03/03 05:54:19;;;;;;;75.00;24.08;;;;;;;6.82;86.76;93625.06;5007513;28;20252;-76
2024/03/03 05:56:45;;;;;;;70.70;24.98;;;;;;;6.83;86.35;93630.06;5007350;28;20049;-76
2024/03/03 05:59:14;;;;;;;73.88;25.60;;;;;;;6.79;86.09;93620.34;5007063;28;20324;-76
2024/03/03 06:01:41;;;;;;;69.22;26.10;;;;;;;6.74;86.47;93623.09;5007196;28;20022;-76
2024/03/03 06:04:07;;;;;;;64.63;23.33;;;;;;;6.80;86.16;93632.53;5007259;28;20053;-76
2024/03/03 06:06:33;;;;;;;53.15;20.42;;;;;;;6.84;86.09;93638.81;5007285;28;20035;-75
2024/03/03 06:08:58;;;;;;;54.40;20.50;;;;;;;6.82;85.90;93638.31;5007117;28;20072;-75
2024/03/03 06:11:24;;;;;;;50.70;19.77;;;;;;;6.82;85.63;93635.66;5006908;28;20074;-75
2024/03/03 06:13:49;;;;;;;59.45;21.27;;;;;;;6.83;85.99;93632.69;5006898;28;20034;-75
2024/03/03 06:16:14;;;;;;;52.00;20.48;;;;;;;6.91;85.31;93641.06;5007077;28;20030;-75
2024/03/03 06:18:40;;;;;;;42.72;17.77;;;;;;;6.91;85.32;93644.47;5006845;28;20256;-74
2024/03/03 06:21:07;;;;;;;60.25;21.35;;;;;;;6.94;85.38;93637.81;5006676;28;20029;-74
2024/03/03 06:23:32;;;;;;;59.42;21.45;;;;;;;6.98;86.08;93644.88;5007010;28;20018;-77
2024/03/03 06:25:57;;;;;;;50.97;19.50;;;;;;;7.00;86.26;93637.44;5006945;28;20029;-76
2024/03/03 06:28:23;;;;;;;51.15;18.73;;;;;;;7.09;85.95;93644.69;5006715;28;20018;-76
2024/03/03 06:30:48;;;;;;;46.38;18.48;;;;;;;7.18;85.71;93638.38;5006739;28;20292;-76
2024/03/03 06:33:14;;;;;;;41.25;17.50;;;;;;;7.22;85.37;93641.22;5006831;28;20327;-76
2024/03/03 06:35:39;;;;;;;42.95;18.25;;;;;;;7.33;84.74;93645.25;5006680;28;20022;-77
2024/03/03 06:38:05;;;;;;;38.42;16.45;;;;;;;7.44;84.35;93646.56;5006785;28;20018;-77
2024/03/03 06:40:30;;;;;;;42.47;16.73;;;;;;;7.48;83.78;93640.69;5006833;28;20350;-77
2024/03/03 06:42:56;;;;;;;36.70;16.23;;;;;;;7.55;83.21;93641.06;5006483;28;20030;-75
2024/03/03 06:45:21;;;;;;;36.05;14.90;;;;;;;7.64;82.67;93655.19;5006988;28;20107;-76
2024/03/03 06:47:47;;;;;;;30.95;13.65;;;;;;;7.69;82.28;93647.09;5006994;28;20022;-76
2024/03/03 06:50:12;;;;;;;30.23;14.38;;;;;;;7.74;81.75;93649.66;5006419;28;20109;-75
2024/03/03 06:52:38;;;;;;;36.42;14.65;;;;;;;7.77;81.40;93642.97;5006510;28;20293;-75
2024/03/03 06:55:04;;;;;;;36.15;16.08;;;;;;;7.87;81.09;93642.72;5006418;28;20030;-76
2024/03/03 06:57:29;;;;;;;39.97;15.70;;;;;;;7.97;80.56;93639.84;5006585;28;20026;-75
2024/03/03 06:59:55;;;;;;;31.50;14.23;;;;;;;8.05;79.76;93643.63;5006663;28;20137;-75
2024/03/03 07:02:20;;;;;;;30.65;13.10;;;;;;;8.10;78.86;93650.69;5006110;28;20022;-74
2024/03/03 07:04:46;;;;;;;34.47;14.23;;;;;;;8.13;78.83;93647.44;5006367;28;20018;-75
2024/03/03 07:07:12;;;;;;;32.08;14.18;;;;;;;8.15;78.92;93643.41;5006292;28;20022;-75
2024/03/03 07:09:38;;;;;;;28.75;13.38;;;;;;;8.26;78.55;93643.91;5006241;28;20018;-76
2024/03/03 07:12:04;;;;;;;33.47;14.60;;;;;;;8.27;78.44;93656.13;5006422;28;20194;-75
2024/03/03 07:14:31;;;;;;;34.00;15.63;;;;;;;8.34;78.03;93653.81;5021575;28;20018;-76
2024/03/03 07:16:56;;;;;;;36.30;15.20;;;;;;;8.43;77.33;93654.69;5005708;28;20339;-75
2024/03/03 07:19:22;;;;;;;35.80;14.63;;;;;;;8.52;76.85;93662.69;5005727;28;20022;-75
2024/03/03 07:21:48;;;;;;;34.55;16.15;;;;;;;8.58;76.75;93666.78;5005619;28;20056;-76
2024/03/03 07:24:14;;;;;;;35.10;15.48;;;;;;;8.61;76.72;93657.44;5005505;28;20084;-76
2024/03/03 07:26:39;;;;;;;35.28;16.48;;;;;;;8.63;76.79;93671.22;5005801;28;20102;-75
2024/03/03 07:29:07;;;;;;;30.67;15.07;;;;;;;8.69;76.42;93667.34;5005626;28;20030;-75
2024/03/03 07:31:33;;;;;;;32.20;15.77;;;;;;;8.76;76.39;93669.53;5005718;28;20255;-75
2024/03/03 07:33:58;;;;;;;32.00;15.65;;;;;;;8.76;76.66;93672.97;5005481;28;20034;-76
2024/03/03 07:36:24;;;;;;;33.85;16.50;;;;;;;8.81;76.35;93669.41;5005166;28;20053;-74
2024/03/03 07:38:49;;;;;;;35.58;16.42;;;;;;;8.88;76.33;93668.97;5005423;28;20037;-74
2024/03/03 07:41:14;;;;;;;36.13;15.88;;;;;;;8.92;76.04;93675.25;5005235;28;20022;-75
2024/03/03 07:43:40;;;;;;;33.25;15.43;;;;;;;8.96;74.89;93676.22;5005110;28;20030;-74
2024/03/03 07:46:06;;;;;;;36.40;16.15;;;;;;;8.96;74.94;93682.31;5005323;28;20053;-74
2024/03/03 07:48:31;;;;;;;32.47;14.70;;;;;;;9.02;74.84;93680.28;5005070;28;20061;-73
2024/03/03 07:50:57;;;;;;;37.90;15.80;;;;;;;9.14;74.30;93671.72;5005200;28;20026;-74
2024/03/03 07:53:23;;;;;;;30.92;14.07;;;;;;;9.18;73.49;93677.97;5005102;28;20022;-75
2024/03/03 07:55:48;;;;;;;36.75;15.32;;;;;;;9.11;73.85;93678.44;5004924;28;20265;-75
2024/03/03 07:58:13;;;;;;;31.00;14.75;;;;;;;9.10;74.31;93676.06;5005030;28;20048;-76
2024/03/03 08:00:40;;;;;;;33.15;14.57;;;;;;;9.11;74.36;93678.44;5004846;28;20324;-75
2024/03/03 08:03:07;;;;;;;37.00;16.15;;;;;;;9.14;74.27;93672.53;5004869;28;20022;-76
2024/03/03 08:05:33;;;;;;;30.17;15.88;;;;;;;9.16;74.23;93673.00;5004909;28;20081;-78
2024/03/03 08:07:59;;;;;;;37.08;15.02;;;;;;;9.26;73.89;93671.94;5003933;28;20117;-78
2024/03/03 08:10:26;;;;;;;28.42;15.30;;;;;;;9.39;73.38;93672.91;5005007;28;20584;-77
2024/03/03 08:12:51;;;;;;;30.33;14.27;;;;;;;9.51;72.81;93682.94;5019893;28;20212;-76
2024/03/03 08:15:17;;;;;;;33.97;14.95;;;;;;;9.58;71.99;93667.28;5004465;28;20044;-76
2024/03/03 08:17:42;;;;;;;29.05;14.43;;;;;;;9.60;72.24;93667.75;5004747;28;20037;-77
2024/03/03 08:20:10;;;;;;;31.10;14.90;;;;;;;9.73;72.49;93668.72;5004572;28;20198;-78
2024/03/03 08:22:40;;;;;;;38.05;15.80;;;;;;;9.90;72.55;93666.06;5004663;28;20047;-75
2024/03/03 08:25:08;;;;;;;26.30;14.10;;;;;;;10.03;71.38;93667.00;5004361;28;20057;-76
2024/03/03 08:27:33;;;;;;;28.33;14.95;;;;;;;10.14;71.48;93668.25;5004707;28;20045;-77
2024/03/03 08:29:59;;;;;;;32.63;15.82;;;;;;;10.27;70.77;93663.84;5004745;28;20041;-76
2024/03/03 08:32:24;;;;;;;32.40;14.27;;;;;;;10.35;70.14;93659.66;5004544;28;20089;-76
2024/03/03 08:34:50;;;;;;;32.03;14.95;;;;;;;10.41;70.30;93664.50;5004458;28;20026;-78
2024/03/03 08:37:16;;;;;;;34.63;15.13;;;;;;;10.38;69.70;93664.34;5004215;28;20022;-76
2024/03/03 08:39:41;;;;;;;34.03;14.93;;;;;;;10.48;69.61;93669.34;5004395;28;20022;-76
2024/03/03 08:42:06;;;;;;;30.90;14.10;;;;;;;10.61;69.55;93671.03;5004015;28;20026;-76
2024/03/03 08:44:32;;;;;;;30.35;13.55;;;;;;;10.64;69.04;93666.97;5004411;28;20224;-76
2024/03/03 08:46:57;;;;;;;23.88;13.35;;;;;;;10.75;68.39;93662.84;5004168;28;20026;-76
2024/03/03 08:49:23;;;;;;;29.98;13.15;;;;;;;10.81;67.74;93663.47;5003977;28;20045;-77
2024/03/03 08:51:48;;;;;;;28.88;13.85;;;;;;;10.86;68.05;93668.63;5003892;28;20395;-77
2024/03/03 08:54:13;;;;;;;26.33;12.02;;;;;;;10.89;67.43;93670.66;5003462;28;20046;-77
2024/03/03 08:56:41;;;;;;;22.80;12.52;;;;;;;10.98;66.82;93670.63;5002139;28;20026;-77
2024/03/03 08:59:07;;;;;;;27.25;14.07;;;;;;;11.02;66.44;93669.66;5002170;28;20512;-77
2024/03/03 09:01:32;;;;;;;33.17;15.27;;;;;;;11.02;66.32;93663.56;5002411;28;20069;-77
2024/03/03 09:03:57;;;;;;;33.17;16.08;;;;;;;11.04;66.58;93669.34;5002049;28;20388;-77
2024/03/03 09:06:23;;;;;;;32.20;15.57;;;;;;;11.12;66.90;93665.09;5002135;28;20137;-77
2024/03/03 09:08:48;;;;;;;29.75;14.98;;;;;;;11.13;66.01;93662.06;5002354;28;20484;-77
2024/03/03 09:11:13;;;;;;;34.53;15.73;;;;;;;11.15;65.31;93659.88;5002456;28;20160;-77
2024/03/03 09:13:39;;;;;;;34.00;14.80;;;;;;;11.13;64.96;93666.63;5002395;28;20125;-77
2024/03/03 09:16:07;;;;;;;33.70;14.40;;;;;;;11.15;65.12;93659.09;5002667;28;20018;-77
2024/03/03 09:18:33;;;;;;;29.42;13.15;;;;;;;10.93;64.77;93658.25;5003219;28;20018;-77
2024/03/03 09:20:58;;;;;;;27.48;13.65;;;;;;;10.49;66.37;93656.81;5002978;28;20097;-77
2024/03/03 09:23:23;;;;;;;26.27;14.10;;;;;;;10.25;67.71;93674.03;5003436;28;20042;-73
2024/03/03 09:25:49;;;;;;;32.00;14.35;;;;;;;10.16;68.15;93663.41;5003508;28;20033;-74
2024/03/03 09:28:15;;;;;;;29.02;15.45;;;;;;;10.16;69.24;93665.28;5003324;28;20060;-74
2024/03/03 09:30:41;;;;;;;37.85;14.98;;;;;;;10.27;68.43;93658.53;5003242;28;20026;-73
2024/03/03 09:33:06;;;;;;;35.75;15.32;;;;;;;10.32;67.91;93657.59;5003414;28;20033;-74
2024/03/03 09:35:32;;;;;;;33.33;15.15;;;;;;;10.33;68.00;93661.84;5003509;28;20324;-73
2024/03/03 09:37:57;;;;;;;35.17;14.93;;;;;;;10.31;68.46;93658.72;5003256;28;20045;-73
2024/03/03 09:40:22;;;;;;;27.33;13.60;;;;;;;10.37;68.97;93662.78;5003258;28;20030;-74
2024/03/03 09:42:49;;;;;;;29.05;14.20;;;;;;;10.50;69.21;93655.69;5003353;28;20205;-73
2024/03/03 09:45:19;;;;;;;34.38;14.05;;;;;;;10.67;69.61;93652.22;5003391;28;20025;-73
2024/03/03 09:47:46;;;;;;;27.48;13.25;;;;;;;10.84;68.72;93652.16;5003179;28;20316;-74
2024/03/03 09:50:14;;;;;;;26.70;14.05;;;;;;;10.98;68.43;93652.72;5003025;28;20062;-73
2024/03/03 09:52:42;;;;;;;25.08;12.85;;;;;;;11.19;68.07;93654.69;5003050;28;20026;-73
2024/03/03 09:55:11;;;;;;;28.98;12.90;;;;;;;11.29;66.76;93648.19;5003320;28;20041;-74
2024/03/03 09:57:38;;;;;;;44.67;14.70;;;;;;;11.44;66.43;93653.78;5003256;28;20022;-74
2024/03/03 10:00:06;;;;;;;26.70;15.43;;;;;;;11.50;65.92;93642.91;5003084;28;20069;-73
2024/03/03 10:02:33;;;;;;;28.95;15.77;;;;;;;11.51;66.26;93649.81;5002891;28;20210;-74
2024/03/03 10:05:00;;;;;;;29.48;14.63;;;;;;;11.61;66.18;93639.53;5003049;28;20026;-74
2024/03/03 10:07:30;;;;;;;35.42;14.48;;;;;;;11.72;66.18;93642.59;5003174;28;20269;-73
2024/03/03 10:10:02;;;;;;;33.67;14.57;;;;;;;11.87;66.07;93637.81;5003063;28;20045;-74
2024/03/03 10:12:30;;;;;;;31.05;16.50;;;;;;;11.95;65.42;93629.75;5003014;28;20102;-74
2024/03/03 10:14:57;;;;;;;33.80;16.20;;;;;;;12.02;65.50;93623.88;5002974;28;20060;-74
2024/03/03 10:17:23;;;;;;;36.58;16.30;;;;;;;12.00;65.35;93634.88;5002924;28;20097;-73
2024/03/03 10:19:48;;;;;;;34.38;17.08;;;;;;;12.03;66.21;93630.78;5003009;28;20037;-73
2024/03/03 10:22:20;;;;;;;32.83;17.00;;;;;;;12.13;66.54;93627.72;5002566;28;20022;-74
2024/03/03 10:24:46;;;;;;;29.63;16.42;;;;;;;12.26;67.62;93623.19;5002930;28;20034;-72
2024/03/03 10:27:17;;;;;;;36.78;16.08;;;;;;;12.40;68.57;93625.56;5002966;28;20041;-72
2024/03/03 10:29:44;;;;;;;30.55;16.50;;;;;;;12.48;66.93;93624.72;5002816;28;20030;-74
2024/03/03 10:32:10;;;;;;;34.05;17.08;;;;;;;12.50;64.76;93622.50;5005903;28;20033;-74
2024/03/03 10:34:39;;;;;;;34.50;17.80;;;;;;;12.50;64.40;93619.03;5006462;28;20030;-73
2024/03/03 10:37:05;;;;;;;33.78;16.88;;;;;;;12.46;64.59;93608.22;5006444;28;20030;-73
2024/03/03 10:39:40;;;;;;;39.33;18.05;;;;;;;12.38;64.33;93606.41;5006553;28;20030;-75
2024/03/03 10:42:08;;;;;;;39.10;17.25;;;;;;;12.30;64.23;93609.97;5006304;28;20031;-73
2024/03/03 10:44:34;;;;;;;39.90;19.27;;;;;;;12.24;64.29;93594.13;5006572;28;20065;-73
2024/03/03 10:46:59;;;;;;;41.38;19.08;;;;;;;12.23;64.09;93597.91;5006367;28;20305;-74
2024/03/03 10:49:25;;;;;;;41.40;20.05;;;;;;;12.22;65.12;93598.25;5005872;28;20046;-74
2024/03/03 10:51:51;;;;;;;37.15;17.65;;;;;;;12.12;65.20;93585.28;5006037;28;20029;-73
2024/03/03 10:54:18;;;;;;;43.50;18.92;;;;;;;12.13;65.77;93586.84;5005953;28;20029;-73
2024/03/03 10:56:44;;;;;;;39.08;18.05;;;;;;;11.93;65.97;93585.78;5005993;28;20033;-73
2024/03/03 10:59:10;;;;;;;52.45;20.08;;;;;;;11.85;66.33;93577.47;5006039;28;20209;-73
2024/03/03 11:01:36;;;;;;;38.42;20.85;;;;;;;11.58;66.21;93580.66;5005915;28;20034;-73
2024/03/03 11:04:05;;;;;;;45.83;20.00;;;;;;;11.68;66.81;93574.94;5005864;28;20093;-74
2024/03/03 11:06:32;;;;;;;44.75;19.52;;;;;;;11.44;67.11;93575.59;5021172;28;20317;-73
2024/03/03 11:08:58;;;;;;;42.45;19.80;;;;;;;11.60;66.61;93567.78;5005405;28;20022;-73
2024/03/03 11:11:25;;;;;;;47.15;20.33;;;;;;;11.72;67.43;93559.06;5005389;28;20313;-74
2024/03/03 11:14:07;;;;;;;42.33;19.55;;;;;;;11.85;67.68;93556.13;5005802;28;20085;-73
2024/03/03 11:16:36;;;;;;;35.08;18.67;;;;;;;11.97;67.25;93554.63;5005532;28;20267;-73
2024/03/03 11:19:06;;;;;;;48.70;21.25;;;;;;;12.09;66.72;93551.19;5005022;28;20081;-74