Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:02:27;;;;;;;52.00;15.20;;;20.70;76.60;;;;;;5069336;28;20059;-62
2021/06/05 00:04:56;;;;;;;72.68;15.52;;;20.70;76.70;;;;;;5060909;28;20052;-62
2021/06/05 00:07:25;;;;;;;62.83;15.07;;;20.60;76.80;;;;;;5069425;28;20068;-62
2021/06/05 00:09:51;;;;;;;38.65;13.98;;;20.60;76.80;;;;;;5071894;28;20062;-62
2021/06/05 00:12:21;;;;;;;60.13;15.90;;;20.60;76.80;;;;;;5070023;28;20388;-62
2021/06/05 00:14:47;;;;;;;46.55;13.95;;;20.50;76.90;;;;;;5061676;28;20387;-62
2021/06/05 00:17:13;;;;;;;60.83;14.75;;;20.50;77.00;;;;;;5062244;28;20049;-62
2021/06/05 00:19:38;;;;;;;74.18;14.65;;;20.50;77.20;;;;;;5062512;28;20025;-62
2021/06/05 00:22:05;;;;;;;76.63;14.80;;;20.50;77.20;;;;;;5067030;28;20017;-62
2021/06/05 00:24:31;;;;;;;77.25;13.18;;;20.50;77.20;;;;;;5069486;28;20400;-62
2021/06/05 00:26:57;;;;;;;52.08;13.23;;;20.50;77.10;;;;;;5070796;28;20040;-62
2021/06/05 00:29:23;;;;;;;73.93;14.43;;;20.40;77.00;;;;;;5071377;28;20032;-62
2021/06/05 00:31:49;;;;;;;50.63;14.77;;;20.40;77.00;;;;;;5071805;28;20032;-62
2021/06/05 00:34:15;;;;;;;66.00;15.50;;;20.40;77.10;;;;;;5059878;28;20064;-62
2021/06/05 00:36:41;;;;;;;89.50;16.25;;;20.40;77.10;;;;;;5053962;28;20037;-62
2021/06/05 00:39:08;;;;;;;60.65;16.70;;;20.40;77.30;;;;;;5051163;28;20048;-62
2021/06/05 00:41:36;;;;;;;62.92;16.08;;;20.30;77.50;;;;;;5051614;28;20029;-62
2021/06/05 00:44:09;;;;;;;80.68;17.45;;;20.40;77.70;;;;;;5065165;28;20048;-62
2021/06/05 00:46:36;;;;;;;116.53;17.15;;;20.40;78.00;;;;;;5050832;28;20115;-62
2021/06/05 00:49:06;;;;;;;67.80;16.42;;;20.30;78.00;;;;;;5054312;28;20388;-62
2021/06/05 00:51:40;;;;;;;99.03;18.45;;;20.30;78.10;;;;;;5056844;28;20136;-62
2021/06/05 00:54:09;;;;;;;87.40;21.48;;;20.30;78.30;;;;;;5071818;28;20029;-62
2021/06/05 00:56:38;;;;;;;109.75;20.48;;;20.20;78.30;;;;;;5055753;28;20021;-62
2021/06/05 00:59:04;;;;;;;82.32;18.02;;;20.20;78.40;;;;;;5068221;28;20033;-62
2021/06/05 01:01:36;;;;;;;136.70;20.52;;;20.20;78.40;;;;;;5074330;28;20044;-62
2021/06/05 01:04:02;;;;;;;90.88;16.80;;;20.20;78.30;;;;;;5064288;28;20388;-61
2021/06/05 01:06:36;;;;;;;80.03;15.93;;;20.20;78.30;;;;;;5066276;28;20017;-62
2021/06/05 01:09:23;;;;;;;74.80;13.95;;;20.20;78.30;;;;;;5059992;28;20028;-62
2021/06/05 01:12:04;;;;;;;127.50;13.65;;;20.20;78.30;;;;;;5055265;28;20025;-62
2021/06/05 01:14:46;;;;;;;106.70;15.40;;;20.10;78.10;;;;;;5060560;28;20507;-62
2021/06/05 01:17:23;;;;;;;102.00;12.15;;;20.10;78.30;;;;;;5066452;28;20049;-62
2021/06/05 01:20:09;;;;;;;124.15;14.65;;;20.10;78.40;;;;;;5069797;28;20098;-62
2021/06/05 01:22:53;;;;;;;99.97;13.38;;;20.00;78.50;;;;;;5064938;28;20035;-62
2021/06/05 01:25:37;;;;;;;40.75;13.00;;;20.00;78.60;;;;;;5061592;28;20058;-62
2021/06/05 01:28:17;;;;;;;63.17;13.82;;;20.00;79.00;;;;;;5066710;28;20035;-62
2021/06/05 01:30:50;;;;;;;97.53;13.63;;;19.90;79.00;;;;;;5074515;28;20119;-62
2021/06/05 01:33:18;;;;;;;;;;;19.90;79.20;;;;;;5072125;28;20032;-63
2021/06/05 01:35:49;;;;;;;91.78;16.95;;;19.90;79.20;;;;;;5068283;28;19971;-63
2021/06/05 01:38:18;;;;;;;67.85;16.33;;;19.90;79.40;;;;;;5053559;28;20884;-63
2021/06/05 01:40:48;;;;;;;89.50;17.50;;;19.80;79.60;;;;;;5056434;28;20392;-63
2021/06/05 01:43:18;;;;;;;72.38;18.02;;;19.80;79.70;;;;;;5080268;28;20119;-63
2021/06/05 01:45:46;;;;;;;52.95;16.55;;;19.80;79.80;;;;;;5065834;28;20025;-63
2021/06/05 01:48:14;;;;;;;59.22;17.35;;;19.80;79.90;;;;;;5065229;28;20033;-63
2021/06/05 01:50:45;;;;;;;41.42;18.38;;;19.80;79.90;;;;;;5071529;28;20430;-63
2021/06/05 01:53:27;;;;;;;60.90;18.80;;;19.80;80.00;;;;;;5074533;28;20028;-63
2021/06/05 01:55:57;;;;;;;45.10;16.10;;;19.80;80.10;;;;;;5073202;28;20031;-63
2021/06/05 01:58:27;;;;;;;34.95;17.40;;;19.80;80.00;;;;;;5070511;28;20463;-63
2021/06/05 02:01:00;;;;;;;44.90;18.38;;;19.70;79.90;;;;;;5061990;28;20024;-63
2021/06/05 02:03:32;;;;;;;50.63;17.92;;;19.80;79.90;;;;;;5072784;28;20120;-63
2021/06/05 02:06:13;;;;;;;30.25;17.33;;;19.80;79.90;;;;;;5056865;28;20472;-63
2021/06/05 02:08:40;;;;;;;27.13;16.90;;;19.70;79.90;;;;;;5067945;28;20033;-63
2021/06/05 02:11:12;;;;;;;28.67;18.17;;;19.80;80.00;;;;;;5069660;28;20506;-63
2021/06/05 02:13:45;;;;;;;39.15;19.38;;;19.70;80.10;;;;;;5057538;28;20037;-63
2021/06/05 02:16:23;;;;;;;32.15;18.92;;;19.70;80.10;;;;;;5070898;28;20466;-63
2021/06/05 02:18:54;;;;;;;32.65;19.60;;;19.70;80.10;;;;;;5057546;28;20064;-63
2021/06/05 02:21:33;;;;;;;32.20;20.05;;;19.70;80.30;;;;;;5063740;28;20048;-63
2021/06/05 02:24:21;;;;;;;37.35;22.40;;;19.70;80.30;;;;;;5066122;28;20021;-63
2021/06/05 02:26:49;;;;;;;37.05;21.67;;;19.70;80.20;;;;;;5074147;28;20024;-63
2021/06/05 02:29:23;;;;;;;34.53;22.48;;;19.70;80.20;;;;;;5062037;28;20402;-63
2021/06/05 02:31:49;;;;;;;35.65;21.83;;;19.70;80.20;;;;;;5073931;28;20031;-63
2021/06/05 02:34:22;;;;;;;34.47;21.08;;;19.70;80.20;;;;;;5068742;28;20024;-63
2021/06/05 02:36:51;;;;;;;34.47;21.27;;;19.70;80.20;;;;;;5060080;28;20017;-63
2021/06/05 02:39:18;;;;;;;40.08;22.23;;;19.70;80.20;;;;;;5074259;28;20036;-63
2021/06/05 02:41:48;;;;;;;34.67;19.83;;;19.70;80.10;;;;;;5059506;28;20032;-63
2021/06/05 02:44:17;;;;;;;30.23;18.73;;;19.70;80.10;;;;;;5053827;28;20127;-63
2021/06/05 02:46:44;;;;;;;27.30;18.35;;;19.70;80.10;;;;;;5065731;28;20070;-63
2021/06/05 02:49:30;;;;;;;28.60;19.23;;;19.70;80.10;;;;;;5067813;28;20369;-63
2021/06/05 02:52:02;;;;;;;24.33;17.10;;;19.70;80.10;;;;;;5052880;28;20619;-63
2021/06/05 02:54:32;;;;;;;26.05;17.80;;;19.70;80.00;;;;;;5050928;28;20029;-63
2021/06/05 02:56:59;;;;;;;25.15;17.42;;;19.70;79.90;;;;;;5062716;28;20113;-62
2021/06/05 02:59:25;;;;;;;27.23;18.00;;;19.70;80.00;;;;;;5060778;28;20519;-63
2021/06/05 03:01:54;;;;;;;25.48;17.38;;;19.70;80.00;;;;;;5087204;28;20027;-63
2021/06/05 03:04:22;;;;;;;25.20;17.10;;;19.70;80.00;;;;;;5071907;28;20502;-63
2021/06/05 03:06:50;;;;;;;26.67;18.02;;;19.70;79.90;;;;;;5071312;28;20027;-63
2021/06/05 03:09:20;;;;;;;25.00;17.08;;;19.70;79.90;;;;;;5067492;28;20021;-63
2021/06/05 03:11:49;;;;;;;26.77;15.50;;;19.70;79.90;;;;;;5072128;28;20027;-63
2021/06/05 03:14:16;;;;;;;24.08;15.65;;;19.70;79.80;;;;;;5068248;28;20532;-63
2021/06/05 03:16:45;;;;;;;24.23;15.70;;;19.80;79.90;;;;;;5064346;28;20040;-63
2021/06/05 03:19:12;;;;;;;28.60;16.52;;;19.80;79.90;;;;;;5061648;28;20082;-63
2021/06/05 03:21:41;;;;;;;24.83;17.33;;;19.80;79.80;;;;;;5064109;28;20032;-63
2021/06/05 03:24:19;;;;;;;25.67;16.30;;;19.70;79.80;;;;;;5067437;28;20028;-63
2021/06/05 03:26:47;;;;;;;26.70;16.52;;;19.70;79.70;;;;;;5066084;28;20082;-63
2021/06/05 03:29:14;;;;;;;26.30;17.73;;;19.80;79.80;;;;;;5072123;28;20112;-63
2021/06/05 03:31:43;;;;;;;26.95;17.25;;;19.80;79.90;;;;;;5071892;28;20032;-63
2021/06/05 03:34:09;;;;;;;27.55;17.98;;;19.70;79.80;;;;;;5071495;28;20405;-63
2021/06/05 03:36:35;;;;;;;26.15;16.35;;;19.70;79.90;;;;;;5061665;28;20024;-63
2021/06/05 03:39:06;;;;;;;25.20;16.63;;;19.70;79.80;;;;;;5065117;28;20047;-64
2021/06/05 03:41:37;;;;;;;30.02;17.50;;;19.80;79.90;;;;;;5065576;28;20025;-63
2021/06/05 03:44:04;;;;;;;26.30;18.20;;;19.70;79.80;;;;;;5050823;28;20067;-63
2021/06/05 03:46:33;;;;;;;27.70;17.80;;;19.80;79.90;;;;;;5054430;28;20025;-63
2021/06/05 03:49:05;;;;;;;26.42;18.30;;;19.70;79.90;;;;;;5068573;28;20361;-63
2021/06/05 03:51:33;;;;;;;23.25;16.85;;;19.70;80.00;;;;;;5070297;28;20048;-63
2021/06/05 03:54:01;;;;;;;24.73;16.75;;;19.70;80.00;;;;;;5063714;28;20111;-63
2021/06/05 03:56:29;;;;;;;23.35;14.25;;;19.60;79.80;;;;;;5053440;28;20021;-63
2021/06/05 03:58:55;;;;;;;18.27;12.68;;;19.60;79.00;;;;;;5063906;28;20124;-63
2021/06/05 04:01:25;;;;;;;17.77;10.07;;;19.60;77.40;;;;;;5061896;28;20032;-63
2021/06/05 04:03:52;;;;;;;24.38;16.48;;;19.60;75.80;;;;;;5072476;28;20028;-63
2021/06/05 04:06:20;;;;;;;25.52;16.77;;;19.60;75.90;;;;;;5061130;28;20028;-63
2021/06/05 04:08:47;;;;;;;23.65;16.23;;;19.60;77.20;;;;;;5062907;28;20040;-63
2021/06/05 04:11:14;;;;;;;23.60;13.55;;;19.60;77.00;;;;;;5072032;28;20029;-63
2021/06/05 04:13:40;;;;;;;21.42;14.15;;;19.50;76.50;;;;;;5071985;28;20033;-63
2021/06/05 04:16:09;;;;;;;24.27;15.82;;;19.50;75.80;;;;;;5059224;28;20048;-62
2021/06/05 04:18:37;;;;;;;24.67;16.20;;;19.50;76.30;;;;;;5060605;28;20128;-63
2021/06/05 04:21:05;;;;;;;24.65;15.18;;;19.50;77.00;;;;;;5061117;28;20460;-63
2021/06/05 04:23:32;;;;;;;22.25;15.45;;;19.50;77.90;;;;;;5056398;28;20124;-63
2021/06/05 04:25:58;;;;;;;23.40;14.75;;;19.50;78.30;;;;;;5065719;28;20024;-63
2021/06/05 04:28:26;;;;;;;19.42;13.25;;;19.50;78.60;;;;;;5072193;28;20082;-63
2021/06/05 04:30:53;;;;;;;21.10;13.43;;;19.40;78.30;;;;;;5070148;28;20033;-63
2021/06/05 04:33:21;;;;;;;22.02;15.07;;;19.50;78.50;;;;;;5056387;28;20083;-63
2021/06/05 04:35:47;;;;;;;19.23;14.93;;;19.50;78.80;;;;;;5063501;28;20120;-65
2021/06/05 04:38:13;;;;;;;21.40;16.35;;;19.50;78.90;;;;;;5070409;28;20040;-66
2021/06/05 04:40:41;;;;;;;23.83;16.23;;;19.50;79.50;;;;;;5062336;28;20055;-65
2021/06/05 04:43:07;;;;;;;19.45;13.35;;;19.50;79.80;;;;;;5065476;28;20395;-63
2021/06/05 04:45:34;;;;;;;21.98;15.52;;;19.50;79.30;;;;;;5060563;28;20114;-63
2021/06/05 04:48:00;;;;;;;23.00;15.52;;;19.50;78.80;;;;;;5064307;28;20431;-63
2021/06/05 04:50:30;;;;;;;23.63;16.27;;;19.50;79.10;;;;;;5058793;28;20393;-63
2021/06/05 04:52:56;;;;;;;21.15;16.23;;;19.50;79.80;;;;;;5056804;28;20116;-63
2021/06/05 04:55:22;;;;;;;22.00;15.10;;;19.60;80.20;;;;;;5069956;28;20116;-63
2021/06/05 04:57:48;;;;;;;21.80;16.67;;;19.60;80.00;;;;;;5056013;28;20543;-63
2021/06/05 05:00:17;;;;;;;23.33;16.00;;;19.60;80.10;;;;;;5064404;28;20021;-63
2021/06/05 05:02:43;;;;;;;21.00;16.63;;;19.60;79.90;;;;;;5055958;28;20025;-63
2021/06/05 05:05:10;;;;;;;26.55;17.05;;;19.60;79.80;;;;;;5064514;28;20468;-63
2021/06/05 05:07:36;;;;;;;26.98;18.33;;;19.60;79.90;;;;;;5059668;28;20098;-63
2021/06/05 05:10:04;;;;;;;26.10;18.88;;;19.60;80.10;;;;;;5059588;28;20499;-63
2021/06/05 05:12:29;;;;;;;25.52;18.73;;;19.60;80.40;;;;;;5069553;28;20468;-63
2021/06/05 05:14:56;;;;;;;27.45;19.50;;;19.60;79.80;;;;;;5070404;28;20044;-63
2021/06/05 05:17:22;;;;;;;27.33;20.08;;;19.60;79.90;;;;;;5060742;28;20384;-63
2021/06/05 05:19:48;;;;;;;27.92;21.02;;;19.70;80.30;;;;;;5073913;28;20026;-63
2021/06/05 05:22:14;;;;;;;28.00;20.13;;;19.70;80.50;;;;;;5066964;28;20115;-63
2021/06/05 05:24:39;;;;;;;34.42;21.23;;;19.60;80.10;;;;;;5065664;28;20028;-63
2021/06/05 05:27:06;;;;;;;30.88;22.10;;;19.70;80.20;;;;;;5074392;28;20025;-63
2021/06/05 05:29:31;;;;;;;31.92;20.38;;;19.70;80.30;;;;;;5074566;28;20032;-63
2021/06/05 05:31:57;;;;;;;25.95;14.10;;;19.60;79.90;;;;;;5075502;28;20379;-63
2021/06/05 05:34:23;;;;;;;11.38;8.07;;;19.60;77.60;;;;;;5067382;28;20086;-63
2021/06/05 05:36:48;;;;;;;21.13;14.38;;;19.60;75.90;;;;;;5072124;28;20032;-63
2021/06/05 05:39:17;;;;;;;23.85;13.32;;;19.60;76.40;;;;;;5074673;28;20040;-63
2021/06/05 05:41:44;;;;;;;13.27;8.00;;;19.50;76.20;;;;;;5060844;28;20090;-63
2021/06/05 05:44:11;;;;;;;17.80;10.82;;;19.50;76.00;;;;;;5059628;28;20446;-63
2021/06/05 05:46:37;;;;;;;11.57;5.32;;;19.40;76.00;;;;;;5074909;28;20034;-63
2021/06/05 05:49:04;;;;;;;11.10;7.25;;;19.50;76.00;;;;;;5055835;28;20029;-63
2021/06/05 05:51:29;;;;;;;15.35;8.55;;;19.50;76.30;;;;;;5054266;28;20476;-63
2021/06/05 05:53:55;;;;;;;19.13;11.30;;;19.40;76.40;;;;;;5057384;28;20085;-63
2021/06/05 05:56:25;;;;;;;20.73;10.95;;;19.30;76.70;;;;;;5067623;28;20029;-63
2021/06/05 05:58:53;;;;;;;16.30;8.52;;;19.30;77.00;;;;;;5057548;28;20048;-63
2021/06/05 06:01:20;;;;;;;18.30;9.93;;;19.20;76.90;;;;;;5071657;28;20025;-63
2021/06/05 06:03:52;;;;;;;9.65;6.10;;;19.20;77.20;;;;;;5065507;28;20465;-63
2021/06/05 06:06:18;;;;;;;16.75;7.45;;;19.20;77.30;;;;;;5069322;28;20028;-63
2021/06/05 06:08:44;;;;;;;12.25;7.32;;;19.20;77.70;;;;;;5055989;28;20608;-63
2021/06/05 06:11:12;;;;;;;9.48;6.43;;;19.10;78.20;;;;;;5057197;28;20427;-63
2021/06/05 06:13:39;;;;;;;13.20;7.75;;;19.00;78.30;;;;;;5054458;28;20020;-63
2021/06/05 06:16:07;;;;;;;10.55;6.20;;;18.90;78.50;;;;;;5058919;28;20082;-63
2021/06/05 06:18:34;;;;;;;13.85;8.63;;;18.90;78.90;;;;;;5056352;28;20071;-63
2021/06/05 06:21:01;;;;;;;14.30;9.15;;;18.80;79.20;;;;;;5057999;28;20017;-63
2021/06/05 06:23:29;;;;;;;11.50;7.10;;;18.70;79.60;;;;;;5055852;28;20033;-63
2021/06/05 06:26:01;;;;;;;19.63;10.50;;;18.70;79.90;;;;;;5058294;28;20124;-63
2021/06/05 06:28:29;;;;;;;14.55;8.38;;;18.60;80.10;;;;;;5061630;28;20035;-63
2021/06/05 06:30:56;;;;;;;13.93;8.88;;;18.60;80.30;;;;;;5056214;28;20021;-63
2021/06/05 06:33:22;;;;;;;12.38;6.88;;;18.50;80.30;;;;;;5063091;28;20075;-63
2021/06/05 06:35:49;;;;;;;9.88;5.32;;;18.50;81.10;;;;;;5064412;28;20032;-63
2021/06/05 06:38:18;;;;;;;10.68;5.85;;;18.40;80.50;;;;;;5064979;28;20119;-63
2021/06/05 06:40:45;;;;;;;9.32;4.60;;;18.40;80.60;;;;;;5065651;28;20036;-63
2021/06/05 06:43:15;;;;;;;3.60;2.72;;;18.50;80.60;;;;;;5069629;28;20032;-63
2021/06/05 06:45:53;;;;;;;15.48;9.95;;;18.50;80.40;;;;;;5068500;28;20369;-63
2021/06/05 06:48:20;;;;;;;25.45;14.65;;;18.50;80.60;;;;;;5064121;28;20079;-63
2021/06/05 06:50:46;;;;;;;23.45;11.07;;;18.50;81.00;;;;;;5063503;28;20057;-63
2021/06/05 06:53:12;;;;;;;19.65;12.35;;;18.50;80.70;;;;;;5063879;28;20059;-64
2021/06/05 06:55:38;;;;;;;17.40;10.82;;;18.50;80.50;;;;;;5064109;28;20029;-64
2021/06/05 06:58:04;;;;;;;20.92;11.32;;;18.50;80.40;;;;;;5063781;28;20037;-63
2021/06/05 07:00:33;;;;;;;14.35;9.18;;;18.60;80.40;;;;;;5062729;28;20060;-64
2021/06/05 07:02:59;;;;;;;12.25;7.53;;;18.60;80.10;;;;;;5067098;28;20091;-63
2021/06/05 07:05:29;;;;;;;17.70;12.35;;;18.60;79.40;;;;;;5066686;28;20016;-63
2021/06/05 07:08:19;;;;;;;13.10;6.65;;;18.60;79.70;;;;;;5075260;28;20425;-63
2021/06/05 07:10:48;;;;;;;17.27;12.73;;;18.60;79.30;;;;;;5062322;28;20369;-65
2021/06/05 07:13:14;;;;;;;12.52;8.82;;;18.60;79.80;;;;;;5061028;28;20024;-64
2021/06/05 07:15:40;;;;;;;21.60;10.75;;;18.60;79.50;;;;;;5064027;28;20097;-65
2021/06/05 07:18:08;;;;;;;17.88;11.35;;;18.60;79.70;;;;;;5057688;28;20701;-64
2021/06/05 07:20:34;;;;;;;16.75;11.57;;;18.60;79.80;;;;;;5062981;28;20028;-64
2021/06/05 07:23:00;;;;;;;16.40;10.88;;;18.60;79.70;;;;;;5059396;28;20039;-65
2021/06/05 07:25:27;;;;;;;17.60;11.75;;;18.60;79.70;;;;;;5060898;28;20388;-64
2021/06/05 07:27:57;;;;;;;17.17;11.40;;;18.60;79.60;;;;;;5063121;28;20134;-65
2021/06/05 07:30:24;;;;;;;16.08;11.82;;;18.70;79.60;;;;;;5061906;28;20029;-69
2021/06/05 07:32:51;;;;;;;16.42;10.23;;;18.70;79.70;;;;;;5059362;28;20074;-76
2021/06/05 07:35:17;;;;;;;18.15;11.20;;;18.60;80.10;;;;;;5055992;28;20486;-63
2021/06/05 07:37:43;;;;;;;18.00;11.23;;;18.70;80.70;;;;;;5056880;28;20047;-64
2021/06/05 07:40:11;;;;;;;14.05;10.27;;;18.70;80.40;;;;;;5061662;28;20036;-63
2021/06/05 07:42:37;;;;;;;14.68;10.18;;;18.70;80.50;;;;;;5059661;28;20025;-64
2021/06/05 07:45:05;;;;;;;16.65;9.45;;;18.70;80.40;;;;;;5060351;28;20025;-63
2021/06/05 07:47:31;;;;;;;15.20;9.85;;;18.70;80.20;;;;;;5066155;28;20628;-64
2021/06/05 07:49:57;;;;;;;15.00;9.10;;;18.70;80.90;;;;;;5063851;28;20036;-64
2021/06/05 07:52:26;;;;;;;12.07;8.60;;;18.70;81.20;;;;;;5055817;28;20116;-63
2021/06/05 07:54:54;;;;;;;13.77;8.52;;;18.70;81.70;;;;;;5059551;28;20114;-63
2021/06/05 07:57:23;;;;;;;15.77;9.00;;;18.70;81.40;;;;;;5061506;28;20086;-64
2021/06/05 07:59:49;;;;;;;12.15;9.18;;;18.70;81.80;;;;;;5065163;28;20025;-62
2021/06/05 08:02:16;;;;;;;13.82;9.65;;;18.70;82.20;;;;;;5058454;28;20044;-62
2021/06/05 08:04:42;;;;;;;20.35;10.48;;;18.70;82.70;;;;;;5061248;28;20033;-62
2021/06/05 08:07:08;;;;;;;18.05;10.63;;;18.80;82.90;;;;;;5059586;28;20531;-62
2021/06/05 08:09:34;;;;;;;21.98;10.40;;;18.80;83.30;;;;;;5060471;28;20628;-62
2021/06/05 08:11:59;;;;;;;19.85;12.63;;;18.80;83.30;;;;;;5052804;28;20025;-62
2021/06/05 08:14:26;;;;;;;18.10;11.73;;;18.80;83.90;;;;;;5061240;28;20040;-62
2021/06/05 08:16:52;;;;;;;17.08;11.85;;;18.80;84.50;;;;;;5057007;28;20073;-62
2021/06/05 08:19:18;;;;;;;21.27;13.07;;;18.90;84.90;;;;;;5057015;28;20049;-63
2021/06/05 08:21:46;;;;;;;18.52;12.65;;;18.90;84.80;;;;;;5058207;28;20025;-63
2021/06/05 08:24:12;;;;;;;21.58;12.88;;;19.00;85.00;;;;;;5059411;28;20469;-63
2021/06/05 08:26:38;;;;;;;21.45;13.35;;;19.00;84.90;;;;;;5055376;28;20064;-65
2021/06/05 08:29:04;;;;;;;20.33;13.05;;;19.00;85.00;;;;;;5058206;28;20493;-63
2021/06/05 08:31:30;;;;;;;20.73;12.20;;;19.00;85.30;;;;;;5055013;28;20071;-64
2021/06/05 08:33:56;;;;;;;25.70;13.75;;;19.10;85.20;;;;;;5056520;28;20537;-63
2021/06/05 08:36:25;;;;;;;24.27;13.73;;;19.10;85.00;;;;;;5058701;28;20533;-63
2021/06/05 08:38:51;;;;;;;24.55;13.50;;;19.10;85.00;;;;;;5055349;28;20039;-63
2021/06/05 08:41:28;;;;;;;20.75;10.70;;;19.10;85.10;;;;;;5061753;28;20034;-63
2021/06/05 08:44:06;;;;;;;22.00;12.90;;;19.10;85.20;;;;;;5066045;28;20134;-63
2021/06/05 08:46:44;;;;;;;22.45;13.18;;;19.10;85.10;;;;;;5061191;28;20039;-63
2021/06/05 08:49:21;;;;;;;20.42;12.43;;;19.10;85.90;;;;;;5073958;28;20032;-62
2021/06/05 08:51:56;;;;;;;21.55;13.35;;;19.10;85.70;;;;;;5063069;28;20032;-62
2021/06/05 08:54:30;;;;;;;20.70;13.60;;;19.20;85.90;;;;;;5060028;28;20053;-62
2021/06/05 08:57:03;;;;;;;21.27;13.63;;;19.10;85.60;;;;;;5062489;28;20032;-66
2021/06/05 08:59:29;;;;;;;23.63;13.90;;;19.20;85.30;;;;;;5056661;28;20067;-61
2021/06/05 09:01:55;;;;;;;26.88;14.20;;;19.20;84.80;;;;;;5057590;28;20067;-61
2021/06/05 09:04:23;;;;;;;28.08;16.60;;;19.20;85.00;;;;;;5066307;28;20040;-62
2021/06/05 09:07:03;;;;;;;24.45;14.18;;;19.20;85.80;;;;;;5057558;28;20025;-69
2021/06/05 09:09:37;;;;;;;27.40;14.90;;;19.10;86.00;;;;;;5059151;28;20025;-62
2021/06/05 09:12:04;;;;;;;27.05;15.15;;;19.10;86.20;;;;;;5066281;28;20024;-63
2021/06/05 09:14:31;;;;;;;27.20;14.20;;;19.20;86.20;;;;;;5061872;28;20028;-62
2021/06/05 09:16:59;;;;;;;27.00;14.63;;;19.20;86.40;;;;;;5064578;28;20066;-62
2021/06/05 09:19:28;;;;;;;25.90;15.70;;;19.20;86.50;;;;;;5059119;28;20064;-62
2021/06/05 09:22:05;;;;;;;27.83;15.68;;;19.20;86.30;;;;;;5059786;28;20033;-62
2021/06/05 09:24:31;;;;;;;28.35;14.63;;;19.20;86.70;;;;;;5065262;28;20033;-62
2021/06/05 09:27:11;;;;;;;25.20;14.18;;;19.10;86.70;;;;;;5059471;28;20495;-62
2021/06/05 09:29:51;;;;;;;26.73;16.73;;;19.20;86.90;;;;;;5070072;28;20032;-62
2021/06/05 09:32:21;;;;;;;32.33;17.85;;;19.20;86.90;;;;;;5068546;28;20020;-62
2021/06/05 09:35:05;;;;;;;29.92;17.85;;;19.20;87.50;;;;;;5070266;28;20499;-63
2021/06/05 09:37:41;;;;;;;27.60;18.25;;;19.30;87.00;;;;;;5071508;28;20025;-63
2021/06/05 09:40:32;;;;;;;33.08;17.58;;;19.20;87.00;;;;;;5058035;28;20105;-62
2021/06/05 09:43:10;;;;;;;33.65;18.65;;;19.20;86.90;;;;;;5056778;28;20380;-61
2021/06/05 09:45:46;;;;;;;34.53;19.85;;;19.30;87.30;;;;;;5056149;28;20036;-62
2021/06/05 09:48:35;;;;;;;31.65;19.50;;;19.30;87.60;;;;;;5055917;28;20040;-62
2021/06/05 09:51:22;;;;;;;30.42;18.80;;;19.30;87.70;;;;;;5054596;28;20043;-62
2021/06/05 09:54:12;;;;;;;31.55;18.50;;;19.30;87.70;;;;;;5069101;28;20115;-62
2021/06/05 09:56:48;;;;;;;29.02;19.65;;;19.40;87.60;;;;;;5065130;28;20098;-62
2021/06/05 09:59:27;;;;;;;32.55;20.25;;;19.40;87.60;;;;;;5054181;28;20049;-62
2021/06/05 10:02:05;;;;;;;36.20;20.45;;;19.50;87.90;;;;;;5067363;28;20070;-62
2021/06/05 10:04:35;;;;;;;30.95;19.77;;;19.50;88.00;;;;;;5064052;28;20029;-65
2021/06/05 10:07:03;;;;;;;42.35;21.55;;;19.50;88.00;;;;;;5063230;28;20120;-62
2021/06/05 10:09:31;;;;;;;41.15;20.55;;;19.60;88.00;;;;;;5064479;28;20020;-62
2021/06/05 10:12:04;;;;;;;33.30;19.48;;;19.60;87.80;;;;;;5070254;28;20419;-62
2021/06/05 10:14:39;;;;;;;;;;;19.70;88.00;;;;;;5069447;28;20020;-62
2021/06/05 10:17:30;;;;;;;38.85;19.73;;;19.70;87.40;;;;;;5061210;28;20003;-62
2021/06/05 10:20:19;;;;;;;36.92;20.52;;;19.80;87.70;;;;;;5059365;28;20053;-62
2021/06/05 10:22:48;;;;;;;33.08;20.23;;;19.80;87.80;;;;;;5069943;28;20111;-65
2021/06/05 10:25:40;;;;;;;32.72;21.60;;;19.90;87.90;;;;;;5059585;28;20150;-63
2021/06/05 10:28:17;;;;;;;35.15;20.85;;;19.90;87.90;;;;;;5063887;28;20478;-63
2021/06/05 10:30:49;;;;;;;36.45;21.52;;;19.90;87.80;;;;;;5066441;28;20055;-63
2021/06/05 10:33:41;;;;;;;35.97;19.85;;;20.00;88.00;;;;;;5062946;28;20029;-63
2021/06/05 10:36:32;;;;;;;31.33;20.90;;;20.00;88.20;;;;;;5061196;28;20493;-63
2021/06/05 10:39:03;;;;;;;32.60;19.10;;;20.10;88.10;;;;;;5056241;28;20040;-63
2021/06/05 10:41:34;;;;;;;33.75;21.00;;;20.10;88.20;;;;;;5071965;28;20093;-63
2021/06/05 10:44:00;;;;;;;36.17;20.50;;;20.20;88.00;;;;;;5062699;28;20063;-63
2021/06/05 10:46:38;;;;;;;35.97;19.52;;;20.30;88.40;;;;;;5062144;28;20025;-63
2021/06/05 10:49:20;;;;;;;32.33;19.80;;;20.30;88.60;;;;;;5067868;28;20033;-63
2021/06/05 10:52:04;;;;;;;29.77;18.70;;;20.30;88.50;;;;;;5065759;28;20028;-62
2021/06/05 10:54:31;;;;;;;30.50;19.27;;;20.40;88.40;;;;;;5062093;28;20464;-61
2021/06/05 10:57:18;;;;;;;28.13;18.67;;;20.40;88.20;;;;;;5061068;28;20428;-62
2021/06/05 10:59:50;;;;;;;29.65;18.17;;;20.50;88.10;;;;;;5063650;28;20039;-62
2021/06/05 11:02:52;;;;;;;26.40;18.90;;;20.50;88.00;;;;;;5057460;28;20029;-62
2021/06/05 11:05:19;;;;;;;23.38;16.58;;;20.60;88.00;;;;;;5064721;28;20024;-62
2021/06/05 11:07:47;;;;;;;30.13;17.90;;;20.60;87.80;;;;;;5060918;28;20476;-62
2021/06/05 11:10:44;;;;;;;28.52;17.40;;;20.70;87.80;;;;;;5056579;28;20384;-64
2021/06/05 11:13:10;;;;;;;28.02;18.05;;;20.70;87.80;;;;;;5060206;28;20503;-64
2021/06/05 11:15:58;;;;;;;24.63;17.85;;;20.80;87.50;;;;;;5061767;28;20123;-63
2021/06/05 11:18:31;;;;;;;23.83;17.13;;;20.90;87.40;;;;;;5055647;28;20504;-66
2021/06/05 11:21:18;;;;;;;24.15;17.20;;;20.90;87.10;;;;;;5055134;28;20500;-66
2021/06/05 11:24:04;;;;;;;28.60;18.00;;;21.00;86.20;;;;;;5048429;28;20497;-66
2021/06/05 11:26:43;;;;;;;27.67;18.23;;;21.10;86.40;;;;;;5053122;28;20021;-66
2021/06/05 11:29:19;;;;;;;32.25;17.92;;;21.10;86.40;;;;;;5054813;28;20078;-66
2021/06/05 11:31:54;;;;;;;26.05;18.13;;;21.20;86.20;;;;;;5056429;28;20043;-66
2021/06/05 11:34:29;;;;;;;25.67;18.13;;;21.20;86.00;;;;;;5053977;28;20108;-66
2021/06/05 11:37:15;;;;;;;29.05;18.52;;;21.30;86.10;;;;;;5058838;28;20028;-66
2021/06/05 11:39:57;;;;;;;25.02;19.00;;;21.40;85.90;;;;;;5038804;28;20047;-66
2021/06/05 11:42:23;;;;;;;27.00;17.77;;;21.50;85.90;;;;;;5051744;28;20033;-64
2021/06/05 11:45:01;;;;;;;27.85;18.40;;;21.60;85.50;;;;;;5064616;28;20074;-63
2021/06/05 11:47:27;;;;;;;23.25;16.10;;;21.60;85.50;;;;;;5064585;28;20167;-66
2021/06/05 11:50:07;;;;;;;28.98;16.10;;;21.60;83.10;;;;;;5062940;28;20040;-65
2021/06/05 11:52:44;;;;;;;24.40;16.98;;;21.60;83.60;;;;;;5055545;28;20438;-65
2021/06/05 11:55:39;;;;;;;24.25;15.30;;;21.60;82.50;;;;;;5058993;28;20033;-65
2021/06/05 11:58:20;;;;;;;28.40;17.40;;;21.50;81.70;;;;;;5051785;28;20044;-65
2021/06/05 12:00:48;;;;;;;21.52;12.73;;;21.60;81.60;;;;;;5065963;28;20029;-65
2021/06/05 12:03:40;;;;;;;29.40;19.20;;;21.60;81.20;;;;;;5061357;28;20081;-64
2021/06/05 12:06:26;;;;;;;31.55;18.33;;;21.60;81.60;;;;;;5066368;28;20424;-64
2021/06/05 12:09:15;;;;;;;29.45;18.40;;;21.60;82.10;;;;;;5049206;28;20029;-64
2021/06/05 12:11:43;;;;;;;28.38;16.85;;;21.60;82.00;;;;;;5064648;28;20111;-64
2021/06/05 12:14:15;;;;;;;29.80;16.90;;;21.60;82.00;;;;;;5060837;28;20023;-64
2021/06/05 12:16:53;;;;;;;23.40;14.85;;;21.60;81.90;;;;;;5061332;28;20060;-75
2021/06/05 12:19:26;;;;;;;23.20;15.75;;;21.70;82.30;;;;;;5061320;28;20048;-63
2021/06/05 12:21:52;;;;;;;23.92;15.25;;;21.70;82.40;;;;;;5070016;28;20407;-63
2021/06/05 12:24:25;;;;;;;18.55;12.70;;;21.70;82.30;;;;;;5069673;28;20037;-63
2021/06/05 12:27:01;;;;;;;25.33;14.70;;;21.80;82.00;;;;;;5070011;28;20024;-64
2021/06/05 12:29:34;;;;;;;24.80;11.98;;;21.80;82.50;;;;;;5068093;28;20546;-63
2021/06/05 12:32:26;;;;;;;23.75;14.45;;;21.80;81.90;;;;;;5070412;28;20476;-63
2021/06/05 12:34:52;;;;;;;21.30;13.10;;;21.80;81.50;;;;;;5069209;28;20459;-64
2021/06/05 12:37:28;;;;;;;26.77;15.07;;;21.80;81.60;;;;;;5070216;28;20103;-63
2021/06/05 12:39:57;;;;;;;17.70;11.93;;;21.90;82.10;;;;;;5056023;28;20123;-63
2021/06/05 12:42:31;;;;;;;19.90;13.48;;;21.90;81.80;;;;;;5052277;28;20427;-63
2021/06/05 12:45:01;;;;;;;17.55;13.00;;;21.90;82.00;;;;;;5051701;28;20419;-63
2021/06/05 12:47:31;;;;;;;22.33;13.68;;;21.90;81.60;;;;;;5063133;28;20025;-63
2021/06/05 12:49:57;;;;;;;21.27;13.63;;;21.90;81.50;;;;;;5064710;28;20036;-63