Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:00:58;;;;;;;;;;;;;;;22.33;56.75;99716.16;7306904;19;129603;-41
2023/05/17 00:03:23;;;;;;;;;;;;;;;22.36;56.48;99715.88;7309550;19;130344;-39
2023/05/17 00:05:48;;;;;;;;;;;;;;;22.33;57.00;99703.88;7309406;19;128947;-41
2023/05/17 00:08:13;;;;;;;;;;;;;;;22.34;56.67;99705.53;7309257;19;129100;-36
2023/05/17 00:10:39;;;;;;;;;;;;;;;22.33;56.77;99705.69;7314697;19;129655;-39
2023/05/17 00:13:04;;;;;;;;;;;;;;;22.32;56.52;99709.25;7315058;19;129935;-39
2023/05/17 00:15:29;;;;;;;;;;;;;;;22.31;57.20;99710.22;7317235;19;129137;-39
2023/05/17 00:17:55;;;;;;;;;;;;;;;22.20;56.77;99694.66;7315977;19;129961;-42
2023/05/17 00:20:20;;;;;;;;;;;;;;;22.32;56.54;99707.47;7313426;19;131280;-38
2023/05/17 00:22:46;;;;;;;;;;;;;;;22.34;56.47;99709.94;7314926;19;129658;-40
2023/05/17 00:25:11;;;;;;;;;;;;;;;22.35;56.39;99706.34;7317368;19;129245;-34
2023/05/17 00:27:36;;;;;;;;;;;;;;;22.21;57.29;99685.84;7315576;19;129607;-39
2023/05/17 00:30:02;;;;;;;;;;;;;;;22.30;57.06;99706.78;7311151;19;129609;-42
2023/05/17 00:32:27;;;;;;;;;;;;;;;22.30;56.70;99711.19;7311964;19;129500;-41
2023/05/17 00:34:52;;;;;;;;;;;;;;;22.31;57.09;99718.09;7316142;19;129233;-40
2023/05/17 00:37:17;;;;;;;;;;;;;;;22.32;57.08;99711.88;7316588;19;129470;-42
2023/05/17 00:39:43;;;;;;;;;;;;;;;22.31;56.66;99718.09;7312831;19;129846;-41
2023/05/17 00:42:09;;;;;;;;;;;;;;;22.29;56.93;99720.84;7311266;19;130180;-40
2023/05/17 00:44:34;;;;;;;;;;;;;;;22.21;56.69;99702.41;7315605;19;129240;-39
2023/05/17 00:46:59;;;;;;;;;;;;;;;22.31;56.55;99715.47;7314285;19;129463;-41
2023/05/17 00:49:25;;;;;;;;;;;;;;;22.34;56.48;99712.56;7313233;19;130223;-38
2023/05/17 00:51:51;;;;;;;;;;;;;;;22.31;56.83;99708.44;7311927;19;129464;-41
2023/05/17 00:54:17;;;;;;;;;;;;;;;22.34;57.09;99709.94;7315976;19;128781;-41
2023/05/17 00:56:42;;;;;;;;;;;;;;;22.34;56.46;99712.56;7315383;19;129411;-41
2023/05/17 00:59:08;;;;;;;;;;;;;;;22.29;56.91;99710.38;7312770;19;130443;-39
2023/05/17 01:01:34;;;;;;;;;;;;;;;22.28;57.06;99713.13;7314356;19;130103;-39
2023/05/17 01:03:59;;;;;;;;;;;;;;;22.31;56.87;99712.84;7315174;19;131592;-42
2023/05/17 01:06:25;;;;;;;;;;;;;;;22.31;57.13;99712.84;7313573;19;129993;-37
2023/05/17 01:08:50;;;;;;;;;;;;;;;22.30;56.51;99716.41;7313648;19;130792;-40
2023/05/17 01:11:21;;;;;;;;;;;;;;;22.33;56.81;99716.16;7312454;19;130014;-40
2023/05/17 01:13:55;;;;;;;;;;;;;;;22.28;57.23;99723.63;7315371;19;129267;-42
2023/05/17 01:16:29;;;;;;;;;;;;;;;22.31;57.31;99723.34;7314484;19;129054;-40
2023/05/17 01:19:18;;;;;;;;;;;;;;;22.31;57.20;99728.56;7313314;19;129895;-38
2023/05/17 01:21:52;;;;;;;;;;;;;;;22.30;56.52;99726.91;7310396;19;129273;-36
2023/05/17 01:24:29;;;;;;;;;;;;;;;22.30;56.90;99729.53;7314125;19;129115;-39
2023/05/17 01:26:55;;;;;;;;;;;;;;;22.34;56.56;99717.81;7315710;19;129099;-40
2023/05/17 01:29:22;;;;;;;;;;;;;;;22.28;57.23;99724.41;7312669;19;130204;-42
2023/05/17 01:31:48;;;;;;;;;;;;;;;22.17;56.85;99713.28;7310947;19;129704;-39
2023/05/17 01:34:22;;;;;;;;;;;;;;;22.31;56.95;99737.25;7312282;19;129246;-39
2023/05/17 01:36:48;;;;;;;;;;;;;;;22.19;56.82;99724.44;7314457;19;129347;-40
2023/05/17 01:39:13;;;;;;;;;;;;;;;22.30;57.16;99732.97;7312347;19;129259;-42
2023/05/17 01:41:39;;;;;;;;;;;;;;;22.30;56.86;99732.97;7310470;19;129442;-41
2023/05/17 01:44:05;;;;;;;;;;;;;;;22.16;57.10;99711.63;7308658;19;129324;-38
2023/05/17 01:46:36;;;;;;;;;;;;;;;22.27;57.37;99743.75;7314232;19;129137;-38
2023/05/17 01:49:04;;;;;;;;;;;;;;;22.31;56.74;99754.75;7310276;19;131348;-41
2023/05/17 01:51:32;;;;;;;;;;;;;;;22.14;56.71;99717.03;7310722;19;130018;-41
2023/05/17 01:54:01;;;;;;;;;;;;;;;22.27;56.60;99753.38;7310337;19;130316;-39
2023/05/17 01:56:27;;;;;;;;;;;;;;;22.30;56.88;99748.69;7313864;19;129406;-39
2023/05/17 01:58:55;;;;;;;;;;;;;;;22.28;56.96;99745.38;7312493;19;128987;-39
2023/05/17 02:01:20;;;;;;;;;;;;;;;22.30;57.28;99753.09;7311056;19;129293;-41
2023/05/17 02:03:49;;;;;;;;;;;;;;;22.30;56.53;99747.84;7312550;19;131523;-41
2023/05/17 02:06:14;;;;;;;;;;;;;;;22.27;57.24;99748.97;7313012;19;129221;-41
2023/05/17 02:08:40;;;;;;;;;;;;;;;22.30;56.88;99755.72;7312765;19;130737;-40
2023/05/17 02:11:05;;;;;;;;;;;;;;;22.30;57.11;99758.31;7310680;19;130010;-39
2023/05/17 02:13:30;;;;;;;;;;;;;;;22.31;56.54;99757.38;7310527;19;129920;-41
2023/05/17 02:15:58;;;;;;;;;;;;;;;22.31;56.46;99760.00;7311894;19;128985;-41
2023/05/17 02:18:25;;;;;;;;;;;;;;;22.30;57.00;99756.53;7313869;19;129637;-42
2023/05/17 02:20:50;;;;;;;;;;;;;;;22.17;56.73;99731.59;7311802;19;129448;-42
2023/05/17 02:23:15;;;;;;;;;;;;;;;22.29;56.90;99746.22;7314828;19;128974;-39
2023/05/17 02:25:41;;;;;;;;;;;;;;;22.30;56.53;99747.84;7311772;19;129231;-41
2023/05/17 02:28:06;;;;;;;;;;;;;;;22.27;56.98;99748.97;7312089;19;129888;-40
2023/05/17 02:30:31;;;;;;;;;;;;;;;22.31;56.70;99749.53;7313039;19;129227;-41
2023/05/17 02:32:56;;;;;;;;;;;;;;;22.29;56.64;99756.69;7309122;19;129535;-41
2023/05/17 02:35:22;;;;;;;;;;;;;;;22.31;56.74;99760.00;7312645;19;129102;-39
2023/05/17 02:37:47;;;;;;;;;;;;;;;22.28;56.78;99761.09;7310431;19;129458;-42
2023/05/17 02:40:12;;;;;;;;;;;;;;;22.29;57.36;99772.41;7305993;19;129644;-38
2023/05/17 02:42:38;;;;;;;;;;;;;;;22.31;56.45;99773.09;7310233;19;129412;-41
2023/05/17 02:45:03;;;;;;;;;;;;;;;22.27;57.23;99776.94;7311336;19;129143;-39
2023/05/17 02:47:28;;;;;;;;;;;;;;;22.26;57.24;99781.38;7309233;19;129504;-40
2023/05/17 02:49:54;;;;;;;;;;;;;;;22.29;57.07;99785.50;7310502;19;129445;-40
2023/05/17 02:52:19;;;;;;;;;;;;;;;22.29;56.64;99788.97;7305907;19;129610;-40
2023/05/17 02:54:44;;;;;;;;;;;;;;;22.32;56.50;99790.47;7310426;19;129338;-40
2023/05/17 02:57:10;;;;;;;;;;;;;;;22.31;57.22;99781.78;7307952;19;129972;-41
2023/05/17 02:59:35;;;;;;;;;;;;;;;22.29;56.95;99777.66;7307728;19;129869;-39
2023/05/17 03:02:00;;;;;;;;;;;;;;;22.30;57.19;99787.13;7305912;19;129587;-39
2023/05/17 03:04:25;;;;;;;;;;;;;;;22.29;56.94;99803.84;7310058;19;128999;-41
2023/05/17 03:06:51;;;;;;;;;;;;;;;22.29;56.69;99807.28;7307495;19;130597;-41
2023/05/17 03:09:16;;;;;;;;;;;;;;;22.31;56.59;99801.91;7308354;19;130113;-41
2023/05/17 03:11:41;;;;;;;;;;;;;;;22.27;56.98;99811.00;7305407;19;129070;-38
2023/05/17 03:14:06;;;;;;;;;;;;;;;22.29;57.28;99809.06;7307753;19;129476;-41
2023/05/17 03:16:32;;;;;;;;;;;;;;;22.27;57.21;99806.59;7308426;19;131169;-40
2023/05/17 03:18:57;;;;;;;;;;;;;;;22.27;57.02;99800.53;7308292;19;129793;-42
2023/05/17 03:21:22;;;;;;;;;;;;;;;22.28;56.99;99807.44;7308171;19;129742;-41
2023/05/17 03:23:47;;;;;;;;;;;;;;;22.27;56.70;99805.75;7306450;19;130104;-40
2023/05/17 03:26:13;;;;;;;;;;;;;;;22.26;57.00;99815.44;7308568;19;130246;-41
2023/05/17 03:28:38;;;;;;;;;;;;;;;22.19;57.12;99808.25;7306652;19;131931;-40
2023/05/17 03:31:03;;;;;;;;;;;;;;;22.29;57.22;99819.56;7308598;19;129421;-41
2023/05/17 03:33:28;;;;;;;;;;;;;;;22.25;56.79;99823.41;7308755;19;129778;-41
2023/05/17 03:35:54;;;;;;;;;;;;;;;22.27;56.66;99814.44;7306773;19;129096;-42
2023/05/17 03:38:19;;;;;;;;;;;;;;;22.23;56.93;99820.13;7308552;19;129659;-40
2023/05/17 03:40:44;;;;;;;;;;;;;;;22.25;56.76;99818.16;7304541;19;129231;-37
2023/05/17 03:43:09;;;;;;;;;;;;;;;22.26;56.82;99819.84;7123379;19;3594238;-40
2023/05/17 03:45:35;;;;;;;;;;;;;;;22.25;57.13;99821.63;7311993;19;130078;-38
2023/05/17 03:48:00;;;;;;;;;;;;;;;22.26;56.91;99827.69;7316145;19;129943;-41
2023/05/17 03:50:25;;;;;;;;;;;;;;;22.24;57.34;99827.00;7316887;19;129472;-39
2023/05/17 03:52:50;;;;;;;;;;;;;;;22.26;57.38;99832.94;7316166;19;130003;-42
2023/05/17 03:55:16;;;;;;;;;;;;;;;22.18;56.76;99822.31;7316807;19;130074;-40
2023/05/17 03:57:41;;;;;;;;;;;;;;;22.28;56.70;99838.88;7315165;19;130482;-38
2023/05/17 04:00:09;;;;;;;;;;;;;;;22.28;56.66;99839.66;7312126;19;129212;-41
2023/05/17 04:02:34;;;;;;;;;;;;;;;22.25;57.42;99842.56;7313358;19;129672;-39
2023/05/17 04:05:00;;;;;;;;;;;;;;;22.25;56.89;99850.44;7317729;19;129627;-41
2023/05/17 04:07:25;;;;;;;;;;;;;;;22.28;56.97;99846.72;7313116;19;129354;-39
2023/05/17 04:09:50;;;;;;;;;;;;;;;22.28;56.80;99849.34;7318234;19;128977;-41
2023/05/17 04:12:16;;;;;;;;;;;;;;;22.26;57.49;99849.47;7314522;19;129367;-40
2023/05/17 04:14:41;;;;;;;;;;;;;;;22.26;57.37;99841.63;7314944;19;129547;-42
2023/05/17 04:17:06;;;;;;;;;;;;;;;22.26;56.72;99852.09;7309064;19;130054;-39
2023/05/17 04:19:32;;;;;;;;;;;;;;;22.28;57.20;99851.97;7314831;19;129424;-39
2023/05/17 04:21:57;;;;;;;;;;;;;;;22.27;57.01;99845.03;7313253;19;129536;-39
2023/05/17 04:24:23;;;;;;;;;;;;;;;22.25;57.18;99846.97;7314666;19;129458;-41
2023/05/17 04:26:48;;;;;;;;;;;;;;;22.25;56.84;99854.81;7313927;19;130057;-38
2023/05/17 04:29:13;;;;;;;;;;;;;;;22.23;57.02;99854.16;7308737;19;129102;-42
2023/05/17 04:31:38;;;;;;;;;;;;;;;22.26;57.23;99851.25;7311541;19;129225;-41
2023/05/17 04:34:04;;;;;;;;;;;;;;;22.26;56.91;99846.03;7314909;19;129868;-40
2023/05/17 04:36:29;;;;;;;;;;;;;;;22.26;56.85;99852.09;7315183;19;130090;-39
2023/05/17 04:38:54;;;;;;;;;;;;;;;22.25;57.42;99855.66;7314010;19;131100;-42
2023/05/17 04:41:20;;;;;;;;;;;;;;;22.27;57.10;99847.66;7312865;19;129622;-42
2023/05/17 04:43:45;;;;;;;;;;;;;;;22.15;57.32;99836.50;7305979;19;129217;-37
2023/05/17 04:46:10;;;;;;;;;;;;;;;22.25;57.21;99849.59;7307587;19;129237;-41
2023/05/17 04:48:37;;;;;;;;;;;;;;;22.15;57.42;99843.53;7308726;19;130267;-39
2023/05/17 04:51:03;;;;;;;;;;;;;;;22.25;56.82;99868.75;7307717;19;129860;-40
2023/05/17 04:53:29;;;;;;;;;;;;;;;22.21;56.90;99867.41;7310531;19;130305;-39
2023/05/17 04:55:55;;;;;;;;;;;;;;;22.23;57.24;99872.50;7309515;19;130630;-41
2023/05/17 04:58:22;;;;;;;;;;;;;;;22.14;56.62;99865.44;7311152;19;129670;-41
2023/05/17 05:00:48;;;;;;;;;;;;;;;22.26;56.89;99886.16;7313305;19;129139;-39
2023/05/17 05:03:14;;;;;;;;;;;;;;;22.25;57.11;99887.09;7307032;19;131242;-40
2023/05/17 05:05:39;;;;;;;;;;;;;;;22.21;56.93;99893.59;7307834;19;129522;-37
2023/05/17 05:08:04;;;;;;;;;;;;;;;22.24;57.20;99897.72;7310619;19;129165;-39
2023/05/17 05:10:30;;;;;;;;;;;;;;;22.01;57.88;99878.81;7312848;19;130401;-39
2023/05/17 05:12:56;;;;;;;;;;;;;;;22.07;57.42;99883.50;7312811;19;130177;-40
2023/05/17 05:15:22;;;;;;;;;;;;;;;22.15;57.46;99881.00;7311531;19;129483;-39
2023/05/17 05:17:47;;;;;;;;;;;;;;;22.05;57.30;99861.03;7310697;19;130470;-41
2023/05/17 05:20:13;;;;;;;;;;;;;;;22.18;57.35;99872.06;7307756;19;131245;-40
2023/05/17 05:22:38;;;;;;;;;;;;;;;22.18;56.76;99882.56;7303791;19;132271;-38
2023/05/17 05:25:04;;;;;;;;;;;;;;;22.19;57.30;99878.97;7307176;19;130203;-40
2023/05/17 05:27:29;;;;;;;;;;;;;;;22.22;56.86;99882.13;7306066;19;131079;-40
2023/05/17 05:29:55;;;;;;;;;;;;;;;22.22;57.40;99886.53;7304051;19;129904;-38
2023/05/17 05:32:20;;;;;;;;;;;;;;;22.22;56.83;99895.22;7308694;19;130427;-41
2023/05/17 05:34:45;;;;;;;;;;;;;;;22.23;57.32;99898.69;7308442;19;129759;-41
2023/05/17 05:37:11;;;;;;;;;;;;;;;22.21;57.40;99897.97;7310903;19;129934;-39
2023/05/17 05:39:36;;;;;;;;;;;;;;;22.22;56.64;99891.78;7310945;19;129038;-41
2023/05/17 05:42:03;;;;;;;;;;;;;;;22.07;57.11;99873.00;7306812;19;129596;-40
2023/05/17 05:44:28;;;;;;;;;;;;;;;22.21;57.21;99901.44;7310009;19;129731;-40
2023/05/17 05:46:54;;;;;;;;;;;;;;;22.23;56.93;99898.69;7314442;19;129070;-41
2023/05/17 05:49:19;;;;;;;;;;;;;;;22.24;56.66;99905.56;7311772;19;130186;-39
2023/05/17 05:51:44;;;;;;;;;;;;;;;22.24;56.78;99902.94;7310536;19;129418;-39
2023/05/17 05:54:10;;;;;;;;;;;;;;;22.15;57.05;99903.78;7311876;19;129852;-39
2023/05/17 05:56:35;;;;;;;;;;;;;;;22.26;56.95;99916.75;7313124;19;128955;-38
2023/05/17 05:59:01;;;;;;;;;;;;;;;22.24;56.60;99921.28;7312691;19;130268;-41
2023/05/17 06:01:27;;;;;;;;;;;;;;;22.25;56.73;99920.31;7311692;19;129622;-40
2023/05/17 06:03:53;;;;;;;;;;;;;;;22.23;57.16;99928.28;7312042;19;130313;-40
2023/05/17 06:06:18;;;;;;;;;;;;;;;22.25;56.89;99933.41;7311437;19;128844;-39
2023/05/17 06:08:45;;;;;;;;;;;;;;;22.21;57.30;99938.09;7312317;19;129129;-42
2023/05/17 06:11:11;;;;;;;;;;;;;;;22.20;57.12;99940.84;7309995;19;130401;-41
2023/05/17 06:13:36;;;;;;;;;;;;;;;22.24;57.39;99943.06;7309090;19;129848;-39
2023/05/17 06:16:02;;;;;;;;;;;;;;;22.25;56.94;99941.25;7312045;19;129059;-36
2023/05/17 06:18:27;;;;;;;;;;;;;;;22.11;57.41;99920.72;7313838;19;129005;-40
2023/05/17 06:20:52;;;;;;;;;;;;;;;22.21;57.45;99938.09;7309860;19;129342;-42
2023/05/17 06:23:18;;;;;;;;;;;;;;;22.20;56.79;99946.91;7313364;19;129946;-40
2023/05/17 06:25:43;;;;;;;;;;;;;;;22.18;57.53;99940.97;7310485;19;128931;-40
2023/05/17 06:28:08;;;;;;;;;;;;;;;22.13;56.72;99934.50;7310263;19;129645;-41
2023/05/17 06:30:34;;;;;;;;;;;;;;;22.22;56.88;99955.47;7313261;19;130092;-41
2023/05/17 06:33:00;;;;;;;;;;;;;;;22.23;57.24;99945.81;7310712;19;129720;-41
2023/05/17 06:35:25;;;;;;;;;;;;;;;22.24;57.13;99950.09;7312820;19;129334;-39
2023/05/17 06:37:50;;;;;;;;;;;;;;;22.09;57.26;99936.56;7313835;19;129118;-41
2023/05/17 06:40:15;;;;;;;;;;;;;;;22.20;57.21;99951.31;7309635;19;129430;-41
2023/05/17 06:42:41;;;;;;;;;;;;;;;22.19;57.38;99955.75;7310430;19;129911;-39
2023/05/17 06:45:06;;;;;;;;;;;;;;;22.23;56.93;99954.50;7313025;19;129901;-40
2023/05/17 06:47:32;;;;;;;;;;;;;;;22.20;57.38;99956.53;7310602;19;129104;-37
2023/05/17 06:49:57;;;;;;;;;;;;;;;22.22;57.04;99954.63;7311892;19;129920;-39
2023/05/17 06:52:22;;;;;;;;;;;;;;;22.23;57.02;99961.53;7309474;19;129126;-40
2023/05/17 06:54:48;;;;;;;;;;;;;;;22.23;57.33;99972.00;7312136;19;129584;-40
2023/05/17 06:57:13;;;;;;;;;;;;;;;22.21;56.79;99973.94;7309592;19;129025;-40
2023/05/17 06:59:38;;;;;;;;;;;;;;;22.19;57.63;99974.06;7307318;19;130368;-41
2023/05/17 07:02:04;;;;;;;;;;;;;;;22.18;57.31;99959.31;7308122;19;130767;-40
2023/05/17 07:04:30;;;;;;;;;;;;;;;22.21;56.63;99969.53;7313389;19;129845;-41
2023/05/17 07:06:55;;;;;;;;;;;;;;;22.08;57.50;99955.03;7311610;19;129121;-38
2023/05/17 07:09:21;;;;;;;;;;;;;;;22.19;57.09;99981.09;7311066;19;129210;-40
2023/05/17 07:11:46;;;;;;;;;;;;;;;22.17;57.48;99973.38;7309870;19;129623;-40
2023/05/17 07:14:12;;;;;;;;;;;;;;;22.21;56.77;99969.53;7310703;19;129847;-41
2023/05/17 07:16:37;;;;;;;;;;;;;;;22.21;57.18;99973.94;7308720;19;130325;-42
2023/05/17 07:19:02;;;;;;;;;;;;;;;22.18;57.47;99968.97;7308267;19;129524;-40
2023/05/17 07:21:28;;;;;;;;;;;;;;;22.22;56.86;99970.34;7308867;19;129302;-40
2023/05/17 07:23:53;;;;;;;;;;;;;;;22.21;57.37;99968.69;7310113;19;130502;-38
2023/05/17 07:26:19;;;;;;;;;;;;;;;22.20;56.81;99967.03;7310752;19;129048;-41
2023/05/17 07:28:44;;;;;;;;;;;;;;;22.18;57.59;99968.97;7307377;19;129791;-41
2023/05/17 07:31:09;;;;;;;;;;;;;;;22.20;57.58;99972.25;7311437;19;130251;-42
2023/05/17 07:33:35;;;;;;;;;;;;;;;22.10;57.54;99955.72;7310485;19;129752;-36
2023/05/17 07:36:00;;;;;;;;;;;;;;;22.22;57.06;99967.72;7310033;19;129600;-39
2023/05/17 07:38:26;;;;;;;;;;;;;;;22.10;57.33;99950.50;7310018;19;130378;-40
2023/05/17 07:41:12;;;;;;;;;;;;;;;22.20;56.94;99969.63;7307297;19;129763;-39
2023/05/17 07:43:38;;;;;;;;;;;;;;;22.17;57.34;99967.28;7312477;19;129115;-40
2023/05/17 07:46:03;;;;;;;;;;;;;;;22.18;57.56;99980.25;7308398;19;129715;-39
2023/05/17 07:48:28;;;;;;;;;;;;;;;22.14;57.62;99973.66;7310646;19;129427;-40
2023/05/17 07:50:54;;;;;;;;;;;;;;;22.19;57.08;99986.31;7308051;19;129166;-39
2023/05/17 07:53:19;;;;;;;;;;;;;;;22.18;57.47;99979.44;7311473;19;129002;-37
2023/05/17 07:55:44;;;;;;;;;;;;;;;22.17;57.67;99977.78;7308146;19;129431;-41
2023/05/17 07:58:10;;;;;;;;;;;;;;;22.17;57.53;99988.25;7309821;19;129352;-42
2023/05/17 08:00:36;;;;;;;;;;;;;;;22.17;56.96;99988.25;7305884;19;129454;-39
2023/05/17 08:03:01;;;;;;;;;;;;;;;22.17;56.77;99993.47;7311767;19;128921;-41
2023/05/17 08:05:26;;;;;;;;;;;;;;;22.18;57.40;99992.53;7308787;19;128960;-40
2023/05/17 08:07:52;;;;;;;;;;;;;;;22.15;57.35;99980.53;7309858;19;129503;-40
2023/05/17 08:10:17;;;;;;;;;;;;;;;22.17;57.69;99983.00;7310105;19;130033;-41
2023/05/17 08:12:42;;;;;;;;;;;;;;;22.19;57.36;99994.19;7311517;19;129415;-39
2023/05/17 08:15:08;;;;;;;;;;;;;;;22.17;57.52;99993.47;7307328;19;128891;-42
2023/05/17 08:17:33;;;;;;;;;;;;;;;22.16;56.81;99991.84;7309332;19;130775;-41
2023/05/17 08:19:58;;;;;;;;;;;;;;;22.16;56.90;99997.91;7308858;19;130476;-39
2023/05/17 08:22:24;;;;;;;;;;;;;;;22.16;57.18;100000.53;7307769;19;129221;-36
2023/05/17 08:24:50;;;;;;;;;;;;;;;22.16;57.32;99994.47;7309173;19;129719;-40
2023/05/17 08:27:15;;;;;;;;;;;;;;;22.19;56.94;99986.31;7309279;19;129718;-40
2023/05/17 08:29:41;;;;;;;;;;;;;;;22.08;57.22;99965.50;7308154;19;130209;-39
2023/05/17 08:32:06;;;;;;;;;;;;;;;22.15;57.12;99982.34;7313008;19;129184;-42
2023/05/17 08:34:31;;;;;;;;;;;;;;;22.20;57.32;99987.97;7317581;19;129271;-39
2023/05/17 08:36:56;;;;;;;;;;;;;;;22.17;56.91;99988.25;7314367;19;129013;-42
2023/05/17 08:39:22;;;;;;;;;;;;;;;22.18;57.59;99995.16;7315086;19;129511;-42
2023/05/17 08:41:47;;;;;;;;;;;;;;;22.02;57.66;99971.25;7313655;19;129818;-39
2023/05/17 08:44:13;;;;;;;;;;;;;;;22.14;57.49;99994.59;7316118;19;129257;-42
2023/05/17 08:46:40;;;;;;;;;;;;;;;22.14;57.42;99989.34;7315767;19;129334;-40
2023/05/17 08:49:06;;;;;;;;;;;;;;;22.16;57.58;99981.38;7311854;19;130537;-39
2023/05/17 08:51:32;;;;;;;;;;;;;;;22.15;57.51;99980.53;7314884;19;130247;-39
2023/05/17 08:53:57;;;;;;;;;;;;;;;22.13;57.37;99995.53;7315635;19;129201;-41
2023/05/17 08:56:22;;;;;;;;;;;;;;;22.17;57.27;99990.88;7315030;19;131111;-39
2023/05/17 08:58:50;;;;;;;;;;;;;;;22.13;57.28;99987.69;7315725;19;129806;-41
2023/05/17 09:01:17;;;;;;;;;;;;;;;22.16;57.25;99992.69;7312377;19;129471;-39
2023/05/17 09:03:45;;;;;;;;;;;;;;;22.15;57.16;99990.19;7315426;19;128960;-40
2023/05/17 09:06:11;;;;;;;;;;;;;;;22.16;56.98;99981.38;7315789;19;129194;-39
2023/05/17 09:08:36;;;;;;;;;;;;;;;22.13;56.95;99986.88;7313048;19;130830;-39
2023/05/17 09:11:02;;;;;;;;;;;;;;;22.14;57.70;99988.53;7313856;19;129533;-41
2023/05/17 09:13:27;;;;;;;;;;;;;;;22.12;56.93;99990.44;7314897;19;129073;-41
2023/05/17 09:15:53;;;;;;;;;;;;;;;22.08;57.27;99989.06;7314302;19;130195;-40
2023/05/17 09:18:18;;;;;;;;;;;;;;;22.11;57.72;99994.03;7314697;19;129918;-42
2023/05/17 09:20:48;;;;;;;;;;;;;;;22.15;57.43;100003.28;7313285;19;129089;-40
2023/05/17 09:23:13;;;;;;;;;;;;;;;22.11;57.32;100007.97;7313265;19;129216;-42
2023/05/17 09:25:46;;;;;;;;;;;;;;;22.14;57.47;100005.06;7315194;19;129376;-39
2023/05/17 09:28:11;;;;;;;;;;;;;;;22.13;57.31;100007.81;7314351;19;131418;-40
2023/05/17 09:30:38;;;;;;;;;;;;;;;22.12;57.14;100006.97;7312661;19;128996;-40
2023/05/17 09:33:04;;;;;;;;;;;;;;;22.13;57.16;100008.63;7314801;19;130308;-39
2023/05/17 09:35:30;;;;;;;;;;;;;;;22.14;57.50;100009.47;7312263;19;129953;-41
2023/05/17 09:38:10;;;;;;;;;;;;;;;22.12;57.00;100012.22;7313422;19;129587;-40
2023/05/17 09:40:42;;;;;;;;;;;;;;;22.13;57.37;100010.44;7313754;19;129740;-40
2023/05/17 09:43:08;;;;;;;;;;;;;;;22.13;57.11;100018.28;7311525;19;129101;-42
2023/05/17 09:45:34;;;;;;;;;;;;;;;22.13;57.31;100023.53;7312588;19;129639;-42
2023/05/17 09:48:18;;;;;;;;;;;;;;;22.12;57.32;100027.09;7313194;19;130564;-40
2023/05/17 09:50:45;;;;;;;;;;;;;;;22.10;57.27;100024.63;7313822;19;129245;-42
2023/05/17 09:53:26;;;;;;;;;;;;;;;22.09;57.80;100022.13;7312850;19;129011;-39
2023/05/17 09:55:56;;;;;;;;;;;;;;;22.09;57.30;100024.75;7313364;19;129682;-40
2023/05/17 09:58:21;;;;;;;;;;;;;;;22.10;57.29;100015.94;7309799;19;130104;-42
2023/05/17 10:00:50;;;;;;;;;;;;;;;22.09;57.41;100016.88;7311258;19;128906;-39
2023/05/17 10:03:16;;;;;;;;;;;;;;;22.08;57.73;100020.47;7314896;19;129880;-40
2023/05/17 10:05:43;;;;;;;;;;;;;;;22.11;57.06;100021.06;7310355;19;129183;-41
2023/05/17 10:08:09;;;;;;;;;;;;;;;22.12;57.36;100030.56;7313032;19;129773;-41
2023/05/17 10:10:35;;;;;;;;;;;;;;;22.11;57.10;100026.28;7311666;19;130749;-39
2023/05/17 10:13:04;;;;;;;;;;;;;;;22.11;57.41;100025.44;7314018;19;130087;-39
2023/05/17 10:15:29;;;;;;;;;;;;;;;22.12;57.06;100021.84;7311614;19;129496;-38
2023/05/17 10:17:55;;;;;;;;;;;;;;;22.11;57.07;100030.69;7314376;19;129355;-39
2023/05/17 10:20:20;;;;;;;;;;;;;;;22.12;57.04;100021.84;7310216;19;129515;-39
2023/05/17 10:22:46;;;;;;;;;;;;;;;22.11;57.66;100033.31;7314832;19;129069;-43
2023/05/17 10:25:12;;;;;;;;;;;;;;;22.10;57.39;100023.81;7312039;19;129156;-40
2023/05/17 10:27:37;;;;;;;;;;;;;;;22.12;57.04;100032.34;7311324;19;129182;-40
2023/05/17 10:30:04;;;;;;;;;;;;;;;22.10;57.08;100029.03;7312702;19;129242;-43
2023/05/17 10:32:29;;;;;;;;;;;;;;;22.09;57.79;100030.81;7308907;19;129709;-42
2023/05/17 10:34:55;;;;;;;;;;;;;;;21.95;57.84;100005.81;7313196;19;130235;-42
2023/05/17 10:37:21;;;;;;;;;;;;;;;22.10;57.02;100024.63;7311556;19;129542;-42
2023/05/17 10:39:47;;;;;;;;;;;;;;;22.08;57.14;100030.97;7311893;19;129299;-38
2023/05/17 10:42:15;;;;;;;;;;;;;;;21.98;57.20;100022.22;7310323;19;129649;-41
2023/05/17 10:44:41;;;;;;;;;;;;;;;22.09;57.06;100048.31;7312065;19;130655;-42
2023/05/17 10:47:07;;;;;;;;;;;;;;;22.11;57.37;100047.25;7311082;19;129779;-42
2023/05/17 10:49:35;;;;;;;;;;;;;;;22.10;57.71;100034.28;7310494;19;129122;-40
2023/05/17 10:52:17;;;;;;;;;;;;;;;21.94;57.78;100014.66;7307300;19;129627;-40
2023/05/17 10:54:43;;;;;;;;;;;;;;;22.07;57.84;100024.03;7311138;19;129658;-40
2023/05/17 10:57:17;;;;;;;;;;;;;;;22.08;57.69;100021.28;7309252;19;129777;-41
2023/05/17 10:59:55;;;;;;;;;;;;;;;22.09;57.10;100016.88;7309145;19;129282;-41
2023/05/17 11:02:22;;;;;;;;;;;;;;;22.08;57.35;100020.47;7310041;19;129224;-41
2023/05/17 11:04:52;;;;;;;;;;;;;;;22.09;57.42;100011.66;7310293;19;129985;-41
2023/05/17 11:07:21;;;;;;;;;;;;;;;22.07;57.63;100029.28;7312247;19;130522;-42
2023/05/17 11:09:55;;;;;;;;;;;;;;;22.09;57.13;100022.13;7310804;19;128994;-37
2023/05/17 11:12:27;;;;;;;;;;;;;;;22.06;57.63;100027.63;7309629;19;129110;-41
2023/05/17 11:14:53;;;;;;;;;;;;;;;22.07;57.49;100030.13;7311777;19;129346;-38
2023/05/17 11:17:33;;;;;;;;;;;;;;;22.06;57.86;100017.16;7309506;19;129387;-41
2023/05/17 11:20:08;;;;;;;;;;;;;;;22.06;57.88;100018.00;7307215;19;129867;-42
2023/05/17 11:22:36;;;;;;;;;;;;;;;22.08;57.19;100015.25;7308892;19;130159;-42
2023/05/17 11:25:04;;;;;;;;;;;;;;;22.07;57.85;100029.28;7313321;19;130257;-41
2023/05/17 11:27:34;;;;;;;;;;;;;;;22.05;57.91;100011.09;7309214;19;130463;-41
2023/05/17 11:30:06;;;;;;;;;;;;;;;22.06;57.12;100011.94;7310214;19;130977;-40
2023/05/17 11:32:31;;;;;;;;;;;;;;;22.07;57.37;100013.56;7306878;19;129055;-41
2023/05/17 11:35:00;;;;;;;;;;;;;;;22.07;57.61;99997.84;7308894;19;129632;-39
2023/05/17 11:37:28;;;;;;;;;;;;;;;22.08;57.06;100005.56;7309829;19;130309;-40
2023/05/17 11:40:01;;;;;;;;;;;;;;;22.06;57.60;100007.53;7309658;19;129780;-41
2023/05/17 11:42:26;;;;;;;;;;;;;;;22.04;57.58;100009.44;7307220;19;128870;-40
2023/05/17 11:44:55;;;;;;;;;;;;;;;22.06;57.45;100002.28;7309624;19;129571;-42
2023/05/17 11:47:20;;;;;;;;;;;;;;;22.04;57.76;100000.75;7308242;19;129408;-41
2023/05/17 11:49:50;;;;;;;;;;;;;;;22.07;57.94;99997.84;7309351;19;129600;-40
2023/05/17 11:52:15;;;;;;;;;;;;;;;22.04;57.44;99998.97;7307566;19;129645;-40
2023/05/17 11:54:41;;;;;;;;;;;;;;;22.04;57.52;100003.38;7310911;19;129684;-41
2023/05/17 11:57:07;;;;;;;;;;;;;;;22.05;57.54;100010.28;7305806;19;129826;-40
2023/05/17 11:59:38;;;;;;;;;;;;;;;22.00;57.23;99999.38;7308938;19;129188;-41
2023/05/17 12:02:04;;;;;;;;;;;;;;;22.07;57.18;99996.09;7307528;19;130103;-40
2023/05/17 12:04:33;;;;;;;;;;;;;;;21.90;57.89;99971.34;7309379;19;130830;-39
2023/05/17 12:07:00;;;;;;;;;;;;;;;22.04;57.14;99992.91;7317224;19;129701;-40
2023/05/17 12:09:25;;;;;;;;;;;;;;;22.04;57.76;99990.28;7314512;19;130861;-40
2023/05/17 12:11:50;;;;;;;;;;;;;;;22.06;57.71;99985.75;7314755;19;129264;-41
2023/05/17 12:14:16;;;;;;;;;;;;;;;22.04;57.86;99987.66;7312469;19;130832;-40
2023/05/17 12:16:43;;;;;;;;;;;;;;;22.05;57.11;99995.38;7316231;19;130924;-41
2023/05/17 12:19:18;;;;;;;;;;;;;;;22.07;57.50;99992.63;7317642;19;129215;-40
2023/05/17 12:21:44;;;;;;;;;;;;;;;22.05;57.55;99994.56;7310832;19;130024;-38
2023/05/17 12:24:09;;;;;;;;;;;;;;;22.07;57.11;100000.47;7318134;19;131343;-39
2023/05/17 12:26:41;;;;;;;;;;;;;;;21.95;57.92;99984.03;7314479;19;129753;-39
2023/05/17 12:29:06;;;;;;;;;;;;;;;22.05;57.69;100002.44;7315703;19;129173;-40
2023/05/17 12:31:33;;;;;;;;;;;;;;;22.05;57.39;99999.81;7312195;19;128896;-41