Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:02:03;;;;;;;8.23;2.50;;;17.80;71.60;;;;;;5047941;28;20029;-73
2022/08/02 00:04:30;;;;;;;5.55;1.95;;;17.90;71.60;;;;;;5046124;28;20340;-74
2022/08/02 00:06:55;;;;;;;8.20;2.60;;;17.90;71.80;;;;;;5048147;28;20064;-74
2022/08/02 00:09:21;;;;;;;9.65;3.00;;;17.90;72.00;;;;;;5047960;28;20021;-74
2022/08/02 00:11:46;;;;;;;5.15;2.45;;;17.90;72.20;;;;;;5047726;28;20080;-74
2022/08/02 00:14:12;;;;;;;8.70;2.17;;;17.90;72.40;;;;;;5054965;28;20025;-74
2022/08/02 00:16:38;;;;;;;4.93;1.70;;;17.90;72.50;;;;;;5061413;28;20453;-74
2022/08/02 00:19:03;;;;;;;5.32;1.85;;;17.90;72.40;;;;;;5047772;28;20024;-74
2022/08/02 00:21:29;;;;;;;6.10;2.00;;;17.90;72.60;;;;;;5058073;28;20060;-74
2022/08/02 00:23:55;;;;;;;7.00;1.98;;;17.90;72.80;;;;;;5071218;28;20032;-74
2022/08/02 00:26:20;;;;;;;6.47;2.10;;;17.90;72.00;;;;;;5071980;28;20021;-74
2022/08/02 00:28:47;;;;;;;3.90;1.27;;;17.90;72.00;;;;;;5058798;28;20044;-74
2022/08/02 00:31:12;;;;;;;7.22;1.50;;;17.90;72.20;;;;;;5051741;28;20032;-74
2022/08/02 00:33:38;;;;;;;6.13;1.40;;;17.90;72.10;;;;;;5065588;28;20036;-75
2022/08/02 00:36:04;;;;;;;8.07;2.10;;;17.90;71.90;;;;;;5068069;28;20020;-74
2022/08/02 00:38:30;;;;;;;6.22;1.70;;;17.90;71.90;;;;;;5051332;28;20387;-75
2022/08/02 00:40:55;;;;;;;9.13;2.60;;;17.90;72.00;;;;;;5050309;28;20186;-74
2022/08/02 00:43:21;;;;;;;6.50;1.65;;;17.90;72.10;;;;;;5051109;28;20041;-75
2022/08/02 00:45:47;;;;;;;6.55;1.92;;;17.90;72.00;;;;;;5051504;28;20112;-75
2022/08/02 00:48:13;;;;;;;4.90;1.60;;;17.90;72.10;;;;;;5068429;28;20028;-75
2022/08/02 00:50:40;;;;;;;7.15;1.60;;;17.80;72.20;;;;;;5071224;28;20021;-75
2022/08/02 00:53:08;;;;;;;5.35;1.65;;;17.80;72.20;;;;;;5070292;28;20391;-74
2022/08/02 00:55:34;;;;;;;8.27;1.85;;;17.80;72.80;;;;;;5070099;28;20012;-74
2022/08/02 00:58:00;;;;;;;7.43;2.30;;;17.80;72.30;;;;;;5070014;28;20027;-74
2022/08/02 01:00:26;;;;;;;6.63;1.73;;;17.80;72.50;;;;;;5070554;28;20024;-74
2022/08/02 01:02:52;;;;;;;6.07;1.70;;;17.70;72.60;;;;;;5062603;28;20037;-73
2022/08/02 01:05:18;;;;;;;4.72;1.85;;;17.70;72.80;;;;;;5051093;28;20070;-73
2022/08/02 01:07:43;;;;;;;10.85;1.90;;;17.70;72.80;;;;;;5049887;28;20032;-74
2022/08/02 01:10:09;;;;;;;6.72;2.45;;;17.70;72.80;;;;;;5051242;28;20456;-74
2022/08/02 01:12:36;;;;;;;7.10;1.80;;;17.70;72.90;;;;;;5050784;28;20032;-75
2022/08/02 01:15:06;;;;;;;5.32;1.65;;;17.60;72.90;;;;;;5051453;28;20021;-74
2022/08/02 01:17:50;;;;;;;;;;;17.60;73.80;;;;;;5066430;28;20042;-73
2022/08/02 01:20:31;;;;;;;4.72;1.40;;;17.60;73.10;;;;;;5070862;28;19905;-75
2022/08/02 01:23:28;;;;;;;6.78;2.15;;;17.60;73.20;;;;;;5072806;28;20093;-74
2022/08/02 01:26:25;;;;;;;7.22;1.83;;;17.50;73.50;;;;;;5070893;28;20036;-74
2022/08/02 01:28:56;;;;;;;4.90;1.63;;;17.50;73.60;;;;;;5063804;28;20481;-74
2022/08/02 01:31:46;;;;;;;7.00;1.85;;;17.50;73.70;;;;;;5050423;28;20025;-74
2022/08/02 01:34:35;;;;;;;7.53;2.47;;;17.40;73.80;;;;;;5062271;28;20121;-74
2022/08/02 01:37:37;;;;;;;5.82;1.80;;;17.40;73.90;;;;;;5058665;28;20033;-75
2022/08/02 01:40:08;;;;;;;6.43;1.70;;;17.40;73.90;;;;;;5049366;28;20107;-74
2022/08/02 01:42:37;;;;;;;6.30;2.13;;;17.40;74.00;;;;;;5050345;28;20102;-74
2022/08/02 01:45:05;;;;;;;5.78;1.70;;;17.40;74.30;;;;;;5063074;28;20612;-74
2022/08/02 01:47:36;;;;;;;6.88;2.17;;;17.30;74.30;;;;;;5070177;28;20024;-75
2022/08/02 01:50:04;;;;;;;6.80;1.60;;;17.30;74.60;;;;;;5070209;28;20028;-74
2022/08/02 01:52:34;;;;;;;7.50;1.75;;;17.30;74.50;;;;;;5069899;28;20024;-74
2022/08/02 01:55:07;;;;;;;7.00;2.53;;;17.30;74.50;;;;;;5068616;28;20020;-74
2022/08/02 01:57:48;;;;;;;4.80;1.55;;;17.30;74.50;;;;;;5070066;28;20056;-74
2022/08/02 02:00:18;;;;;;;5.28;1.60;;;17.20;74.50;;;;;;5070275;28;20025;-74
2022/08/02 02:02:46;;;;;;;7.05;2.35;;;17.20;74.60;;;;;;5068153;28;20047;-74
2022/08/02 02:05:19;;;;;;;4.32;1.75;;;17.20;74.70;;;;;;5070026;28;20021;-74
2022/08/02 02:07:48;;;;;;;6.03;1.88;;;17.20;74.70;;;;;;5069905;28;20082;-73
2022/08/02 02:10:17;;;;;;;7.53;2.22;;;17.20;74.70;;;;;;5069461;28;20067;-73
2022/08/02 02:12:46;;;;;;;7.03;2.00;;;17.20;74.60;;;;;;5069859;28;20013;-74
2022/08/02 02:15:12;;;;;;;6.25;2.15;;;17.20;74.70;;;;;;5069752;28;20454;-74
2022/08/02 02:17:41;;;;;;;7.57;1.75;;;17.10;74.60;;;;;;5065536;28;20060;-74
2022/08/02 02:20:11;;;;;;;8.52;2.50;;;17.20;74.70;;;;;;5049483;28;20106;-75
2022/08/02 02:22:37;;;;;;;8.73;2.38;;;17.20;74.50;;;;;;5050001;28;20353;-75
2022/08/02 02:25:03;;;;;;;5.85;2.47;;;17.20;74.40;;;;;;5050436;28;20098;-74
2022/08/02 02:27:30;;;;;;;7.10;2.38;;;17.10;74.20;;;;;;5069359;28;20054;-75
2022/08/02 02:29:55;;;;;;;6.18;2.17;;;17.10;74.20;;;;;;5069199;28;20471;-74
2022/08/02 02:32:23;;;;;;;7.63;2.80;;;17.10;74.10;;;;;;5067684;28;20029;-74
2022/08/02 02:34:50;;;;;;;6.90;2.40;;;17.10;74.10;;;;;;5069258;28;20012;-74
2022/08/02 02:37:21;;;;;;;6.85;2.20;;;17.10;74.00;;;;;;5056241;28;20028;-75
2022/08/02 02:39:50;;;;;;;6.85;2.38;;;17.10;74.00;;;;;;5048838;28;20033;-74
2022/08/02 02:42:18;;;;;;;7.47;2.35;;;17.10;74.70;;;;;;5047526;28;20047;-75
2022/08/02 02:44:46;;;;;;;8.50;2.35;;;17.10;74.00;;;;;;5046089;28;20032;-74
2022/08/02 02:47:15;;;;;;;7.20;2.22;;;17.10;74.00;;;;;;5051030;28;20052;-74
2022/08/02 02:49:46;;;;;;;7.57;2.83;;;17.10;74.00;;;;;;5055208;28;20112;-75
2022/08/02 02:52:13;;;;;;;5.88;2.55;;;17.10;74.00;;;;;;5050549;28;20487;-74
2022/08/02 02:54:40;;;;;;;8.75;3.13;;;17.10;74.00;;;;;;5068468;28;20024;-74
2022/08/02 02:57:07;;;;;;;9.18;3.17;;;17.10;74.00;;;;;;5067809;28;20043;-75
2022/08/02 02:59:38;;;;;;;12.23;2.92;;;17.00;73.80;;;;;;5067840;28;20052;-74
2022/08/02 03:02:05;;;;;;;7.78;2.30;;;17.00;73.90;;;;;;5068491;28;20024;-73
2022/08/02 03:04:31;;;;;;;6.53;2.25;;;17.00;73.90;;;;;;5065461;28;20123;-73
2022/08/02 03:06:59;;;;;;;8.70;2.15;;;17.10;73.90;;;;;;5068833;28;20037;-74
2022/08/02 03:09:26;;;;;;;7.53;2.42;;;17.00;73.90;;;;;;5068441;28;20622;-74
2022/08/02 03:11:56;;;;;;;11.00;3.38;;;17.00;73.90;;;;;;5068979;28;20074;-73
2022/08/02 03:14:22;;;;;;;6.82;1.85;;;17.00;73.90;;;;;;5068898;28;20020;-73
2022/08/02 03:16:50;;;;;;;8.80;3.38;;;17.10;74.00;;;;;;5059158;28;20024;-73
2022/08/02 03:19:16;;;;;;;8.45;2.50;;;17.10;74.10;;;;;;5051321;28;20106;-73
2022/08/02 03:21:43;;;;;;;6.63;2.47;;;17.10;73.90;;;;;;5049773;28;20442;-73
2022/08/02 03:24:09;;;;;;;9.27;2.53;;;17.10;73.60;;;;;;5046184;28;20037;-74
2022/08/02 03:26:35;;;;;;;8.93;2.67;;;17.10;73.60;;;;;;5046786;28;20040;-75
2022/08/02 03:29:01;;;;;;;6.80;2.78;;;17.10;73.70;;;;;;5045668;28;20025;-74
2022/08/02 03:31:27;;;;;;;5.32;2.20;;;17.10;73.90;;;;;;5046962;28;20017;-73
2022/08/02 03:33:54;;;;;;;3.35;1.63;;;17.10;74.00;;;;;;5046221;28;20118;-75
2022/08/02 03:36:22;;;;;;;6.45;2.03;;;17.10;74.10;;;;;;5045257;28;20021;-74
2022/08/02 03:38:50;;;;;;;9.25;2.40;;;17.10;74.20;;;;;;5048276;28;20024;-74
2022/08/02 03:41:17;;;;;;;5.22;2.28;;;17.00;74.30;;;;;;5048357;28;20045;-74
2022/08/02 03:43:45;;;;;;;10.07;3.10;;;17.10;74.40;;;;;;5048442;28;20041;-75
2022/08/02 03:46:13;;;;;;;4.80;1.92;;;17.10;74.50;;;;;;5058062;28;20017;-76
2022/08/02 03:48:40;;;;;;;6.78;2.33;;;17.10;74.50;;;;;;5049093;28;20116;-74
2022/08/02 03:51:06;;;;;;;6.85;2.65;;;17.10;74.60;;;;;;5048913;28;20079;-74
2022/08/02 03:53:32;;;;;;;11.25;3.10;;;17.10;74.70;;;;;;5048195;28;20043;-73
2022/08/02 03:55:59;;;;;;;9.40;2.70;;;17.10;74.80;;;;;;5049751;28;20028;-74
2022/08/02 03:58:25;;;;;;;9.43;3.10;;;17.10;74.90;;;;;;5053011;28;20075;-74
2022/08/02 04:00:54;;;;;;;4.53;1.92;;;17.10;74.90;;;;;;5054264;28;20025;-73
2022/08/02 04:03:20;;;;;;;3.90;2.20;;;17.20;75.00;;;;;;5019976;23;20074;-74
2022/08/02 04:05:46;;;;;;;5.32;2.42;;;17.20;74.70;;;;;;4994430;28;20100;-74
2022/08/02 04:08:12;;;;;;;8.25;2.70;;;17.20;74.60;;;;;;4994185;28;20118;-74
2022/08/02 04:13:27;;;;;;;6.85;1.77;;;17.20;74.60;;;;;;4994798;28;20387;-73
2022/08/02 04:15:56;;;;;;;7.25;2.67;;;17.20;74.50;;;;;;4994777;28;20560;-73
2022/08/02 04:18:25;;;;;;;7.28;2.22;;;17.20;74.40;;;;;;4992834;28;20113;-75
2022/08/02 04:20:53;;;;;;;6.65;2.30;;;17.30;74.50;;;;;;4977138;28;20026;-74
2022/08/02 04:23:22;;;;;;;8.48;3.03;;;17.30;74.30;;;;;;4976820;28;20073;-74
2022/08/02 04:25:48;;;;;;;7.40;3.17;;;17.30;74.50;;;;;;4976815;28;20675;-75
2022/08/02 04:28:15;;;;;;;8.23;2.80;;;17.40;74.50;;;;;;4993264;28;20023;-75
2022/08/02 04:30:42;;;;;;;9.45;3.30;;;17.40;74.50;;;;;;4992907;28;20018;-74
2022/08/02 04:33:08;;;;;;;6.60;2.53;;;17.50;74.70;;;;;;4977929;28;20026;-75
2022/08/02 04:35:33;;;;;;;7.65;3.08;;;17.50;74.50;;;;;;4978375;28;20030;-76
2022/08/02 04:38:00;;;;;;;3.88;1.83;;;17.50;74.50;;;;;;4977821;28;20018;-73
2022/08/02 04:40:27;;;;;;;6.22;2.83;;;17.50;74.10;;;;;;4994604;28;20396;-74
2022/08/02 04:42:53;;;;;;;7.10;2.80;;;17.50;74.40;;;;;;4995233;28;20038;-75
2022/08/02 04:45:19;;;;;;;4.65;1.92;;;17.50;74.20;;;;;;4995414;28;20093;-75
2022/08/02 04:47:45;;;;;;;6.28;3.08;;;17.50;74.20;;;;;;4977369;28;20022;-75
2022/08/02 04:50:11;;;;;;;6.55;3.08;;;17.50;74.40;;;;;;4975868;28;20030;-75
2022/08/02 04:52:36;;;;;;;4.15;1.80;;;17.50;74.50;;;;;;4994669;28;20030;-75
2022/08/02 04:55:02;;;;;;;3.90;1.70;;;17.60;74.30;;;;;;4994291;28;20770;-75
2022/08/02 05:00:13;;;;;;;5.75;3.33;;;17.60;74.40;;;;;;4993389;28;20104;-74
2022/08/02 05:02:38;;;;;;;5.47;2.28;;;17.60;74.30;;;;;;4974228;28;20536;-76
2022/08/02 05:05:05;;;;;;;9.57;4.15;;;17.60;74.00;;;;;;4994188;28;20053;-74
2022/08/02 05:07:31;;;;;;;8.13;3.33;;;17.70;74.20;;;;;;4992562;28;20019;-75
2022/08/02 05:09:57;;;;;;;8.82;3.80;;;17.70;74.10;;;;;;4991762;28;20037;-75
2022/08/02 05:12:24;;;;;;;5.82;2.75;;;17.80;73.80;;;;;;4987566;28;20125;-74
2022/08/02 05:14:50;;;;;;;4.03;2.20;;;17.80;73.80;;;;;;4991065;28;20015;-74
2022/08/02 05:17:16;;;;;;;6.20;3.03;;;17.90;73.60;;;;;;4992000;28;20027;-75
2022/08/02 05:19:42;;;;;;;7.22;3.28;;;17.80;73.50;;;;;;4991162;28;20485;-75
2022/08/02 05:22:07;;;;;;;8.60;3.65;;;17.90;73.50;;;;;;4991571;28;20019;-75
2022/08/02 05:24:33;;;;;;;8.98;3.78;;;17.90;73.50;;;;;;4991827;28;20018;-75
2022/08/02 05:26:59;;;;;;;5.55;2.58;;;17.90;73.60;;;;;;4990312;28;20038;-75
2022/08/02 05:29:24;;;;;;;7.28;2.33;;;17.90;73.50;;;;;;4973358;28;20105;-75
2022/08/02 05:31:50;;;;;;;7.18;2.17;;;17.90;73.20;;;;;;4991307;28;20018;-74
2022/08/02 05:34:17;;;;;;;7.53;2.85;;;18.00;73.10;;;;;;4971559;28;20047;-75
2022/08/02 05:36:43;;;;;;;8.45;3.28;;;18.00;73.30;;;;;;4991310;28;20057;-74
2022/08/02 05:39:09;;;;;;;11.85;3.13;;;18.10;73.00;;;;;;4993884;28;20042;-74
2022/08/02 05:41:35;;;;;;;7.70;2.70;;;18.10;72.90;;;;;;4990800;28;20100;-74
2022/08/02 05:44:01;;;;;;;11.95;3.92;;;18.20;72.80;;;;;;4986743;28;20117;-75
2022/08/02 05:46:28;;;;;;;5.75;2.25;;;18.30;72.70;;;;;;4989874;28;20042;-72
2022/08/02 05:48:53;;;;;;;5.63;1.95;;;18.40;72.50;;;;;;4990195;28;20030;-72
2022/08/02 05:51:27;;;;;;;4.45;2.03;;;18.70;72.20;;;;;;4973205;28;20045;-72
2022/08/02 05:54:22;;;;;;;4.97;1.80;;;19.00;71.80;;;;;;4990483;28;20455;-73
2022/08/02 05:57:04;;;;;;;4.60;2.05;;;19.20;70.90;;;;;;4989762;28;20066;-71
2022/08/02 05:59:54;;;;;;;8.73;1.98;;;19.30;70.10;;;;;;4990647;28;20113;-71
2022/08/02 06:02:38;;;;;;;4.10;2.28;;;19.50;69.60;;;;;;4989191;28;20061;-70
2022/08/02 06:05:11;;;;;;;9.77;2.75;;;19.70;67.80;;;;;;4988878;28;20026;-71
2022/08/02 06:07:40;;;;;;;7.55;2.95;;;20.00;66.90;;;;;;4983511;28;20022;-73
2022/08/02 06:10:07;;;;;;;11.27;2.42;;;20.20;67.10;;;;;;4991486;28;20033;-71
2022/08/02 06:12:38;;;;;;;7.65;2.45;;;20.30;67.40;;;;;;4986658;28;20048;-73
2022/08/02 06:15:04;;;;;;;9.93;3.17;;;20.40;67.20;;;;;;4988503;28;20089;-72
2022/08/02 06:17:30;;;;;;;5.82;2.60;;;20.40;66.60;;;;;;4989117;28;20046;-71
2022/08/02 06:19:57;;;;;;;9.13;3.53;;;20.30;66.70;;;;;;4988718;28;20061;-71
2022/08/02 06:22:26;;;;;;;9.07;3.13;;;20.20;66.80;;;;;;4989421;28;20100;-72
2022/08/02 06:24:53;;;;;;;8.38;3.60;;;20.00;67.10;;;;;;4989147;28;20041;-70
2022/08/02 06:27:20;;;;;;;4.97;2.65;;;19.90;68.20;;;;;;4988045;28;20072;-71
2022/08/02 06:29:47;;;;;;;12.23;3.83;;;19.90;68.10;;;;;;4970257;28;20084;-72
2022/08/02 06:32:17;;;;;;;9.10;3.38;;;19.90;68.30;;;;;;4966012;28;20015;-72
2022/08/02 06:34:43;;;;;;;7.68;2.30;;;19.90;68.30;;;;;;4988473;28;20038;-72
2022/08/02 06:37:40;;;;;;;8.90;2.97;;;19.80;68.10;;;;;;4987651;28;20488;-70
2022/08/02 06:40:31;;;;;;;8.13;2.97;;;19.90;68.50;;;;;;4980184;28;20027;-71
2022/08/02 06:43:37;;;;;;;6.28;3.28;;;19.90;68.80;;;;;;4986743;28;20030;-71
2022/08/02 06:46:03;;;;;;;7.22;3.08;;;19.90;69.00;;;;;;4988309;28;20153;-72
2022/08/02 06:48:29;;;;;;;7.97;2.42;;;19.90;69.00;;;;;;4988545;28;20101;-72
2022/08/02 06:50:55;;;;;;;7.78;2.80;;;20.00;68.40;;;;;;4987172;28;20041;-71
2022/08/02 06:53:20;;;;;;;7.45;2.30;;;20.10;68.20;;;;;;4987102;28;20033;-71
2022/08/02 06:55:46;;;;;;;5.72;2.22;;;20.20;68.40;;;;;;4984579;28;20030;-72
2022/08/02 06:58:12;;;;;;;11.95;4.22;;;20.30;68.40;;;;;;4987015;28;20018;-71
2022/08/02 07:00:39;;;;;;;10.68;2.92;;;20.50;68.60;;;;;;4979009;28;20022;-71
2022/08/02 07:03:05;;;;;;;7.10;2.33;;;20.60;67.80;;;;;;4984901;28;20081;-71
2022/08/02 07:05:31;;;;;;;7.15;2.28;;;20.70;67.40;;;;;;4988771;28;20470;-71
2022/08/02 07:07:57;;;;;;;5.90;2.38;;;20.90;67.00;;;;;;4989974;28;20038;-71
2022/08/02 07:10:22;;;;;;;7.82;2.83;;;21.10;66.90;;;;;;4989138;28;20688;-73
2022/08/02 07:12:50;;;;;;;6.35;2.92;;;21.20;66.80;;;;;;4971623;28;20661;-71
2022/08/02 07:15:15;;;;;;;9.93;2.65;;;21.20;67.00;;;;;;4987220;28;20037;-70
2022/08/02 07:17:41;;;;;;;6.10;2.90;;;21.20;67.70;;;;;;4988535;28;20024;-71
2022/08/02 07:20:08;;;;;;;6.18;2.53;;;21.20;66.90;;;;;;4986959;28;20026;-72
2022/08/02 07:22:35;;;;;;;6.82;3.00;;;21.30;66.90;;;;;;4988484;28;20117;-71
2022/08/02 07:25:01;;;;;;;8.75;3.95;;;21.30;67.60;;;;;;4988936;28;20023;-70
2022/08/02 07:27:27;;;;;;;5.60;2.17;;;21.40;67.90;;;;;;4988358;28;20039;-71
2022/08/02 07:29:54;;;;;;;5.10;2.55;;;21.50;67.00;;;;;;4988272;28;20049;-72
2022/08/02 07:32:22;;;;;;;6.47;2.65;;;21.60;66.50;;;;;;4986904;28;20133;-71
2022/08/02 07:34:49;;;;;;;6.07;2.65;;;21.70;66.60;;;;;;4986818;28;20105;-71
2022/08/02 07:37:14;;;;;;;4.35;1.92;;;21.70;66.20;;;;;;4988504;28;20026;-71
2022/08/02 07:39:40;;;;;;;8.52;2.75;;;21.90;65.30;;;;;;4989131;28;20503;-72
2022/08/02 07:42:06;;;;;;;6.68;2.97;;;22.20;63.90;;;;;;4987615;28;20029;-73
2022/08/02 07:44:33;;;;;;;5.28;2.67;;;22.40;63.80;;;;;;4988036;28;20030;-73
2022/08/02 07:47:03;;;;;;;5.45;2.17;;;22.50;63.90;;;;;;4987543;28;20579;-72
2022/08/02 07:49:29;;;;;;;5.23;2.53;;;22.50;63.40;;;;;;4988255;28;20033;-72
2022/08/02 07:51:55;;;;;;;5.70;2.38;;;22.60;65.20;;;;;;4988646;28;20261;-72
2022/08/02 07:54:21;;;;;;;5.50;2.83;;;22.70;64.20;;;;;;4988649;28;20026;-72
2022/08/02 07:56:48;;;;;;;8.13;2.40;;;23.00;63.80;;;;;;4988117;28;20812;-71
2022/08/02 07:59:13;;;;;;;8.38;2.65;;;23.20;61.60;;;;;;4985457;28;20133;-74
2022/08/02 08:01:40;;;;;;;6.00;3.33;;;23.30;60.50;;;;;;4988574;28;20019;-72
2022/08/02 08:04:06;;;;;;;5.68;2.72;;;23.50;63.30;;;;;;4988302;28;20544;-72
2022/08/02 08:06:32;;;;;;;7.63;3.38;;;23.50;62.70;;;;;;4987231;28;20018;-71
2022/08/02 08:08:59;;;;;;;10.38;4.78;;;23.60;61.50;;;;;;4987756;28;20899;-72
2022/08/02 08:11:25;;;;;;;5.13;2.30;;;23.50;62.40;;;;;;4988828;28;20022;-71
2022/08/02 08:13:50;;;;;;;7.43;3.45;;;23.50;60.70;;;;;;4988275;28;20482;-70
2022/08/02 08:16:17;;;;;;;12.20;5.80;;;23.50;61.90;;;;;;4986643;28;20033;-71
2022/08/02 08:18:43;;;;;;;10.40;5.38;;;23.60;62.00;;;;;;4987068;28;20030;-69
2022/08/02 08:21:08;;;;;;;9.07;5.97;;;23.80;63.30;;;;;;4988551;28;20473;-70
2022/08/02 08:23:35;;;;;;;8.18;5.05;;;23.80;63.40;;;;;;4987784;28;20041;-69
2022/08/02 08:26:01;;;;;;;6.95;3.83;;;24.00;61.10;;;;;;4988061;28;20036;-70
2022/08/02 08:28:28;;;;;;;5.55;2.38;;;24.00;61.20;;;;;;4988458;28;20041;-71
2022/08/02 08:30:53;;;;;;;7.68;5.35;;;24.20;61.00;;;;;;4988199;28;20030;-73
2022/08/02 08:33:19;;;;;;;10.07;6.65;;;24.30;60.30;;;;;;4987035;28;20033;-71
2022/08/02 08:35:45;;;;;;;6.95;3.70;;;24.40;60.20;;;;;;4989428;28;20023;-71
2022/08/02 08:38:10;;;;;;;9.68;5.57;;;24.50;59.60;;;;;;4989107;28;20026;-72
2022/08/02 08:40:37;;;;;;;9.13;5.55;;;24.50;60.70;;;;;;4988621;28;20363;-71
2022/08/02 08:43:03;;;;;;;11.63;7.07;;;24.50;61.10;;;;;;4988857;28;20089;-71
2022/08/02 08:45:29;;;;;;;6.18;3.30;;;24.70;61.50;;;;;;4991299;28;20027;-71
2022/08/02 08:48:00;;;;;;;9.63;4.22;;;24.90;59.80;;;;;;4989622;28;20033;-70
2022/08/02 08:50:32;;;;;;;10.43;6.70;;;24.90;59.00;;;;;;4987573;28;20054;-70
2022/08/02 08:53:08;;;;;;;10.05;7.40;;;24.90;60.00;;;;;;4990824;28;20108;-70
2022/08/02 08:55:36;;;;;;;8.88;6.03;;;24.90;60.00;;;;;;4991130;28;20439;-70
2022/08/02 08:58:03;;;;;;;10.27;7.43;;;25.00;60.00;;;;;;4990791;28;20022;-71
2022/08/02 09:00:30;;;;;;;8.60;5.20;;;25.00;59.70;;;;;;4991916;28;20471;-70
2022/08/02 09:02:56;;;;;;;6.50;3.72;;;25.10;60.30;;;;;;4991400;28;20058;-72
2022/08/02 09:05:21;;;;;;;9.45;5.13;;;25.20;59.20;;;;;;4991573;28;20105;-70
2022/08/02 09:07:48;;;;;;;9.27;3.50;;;25.40;59.20;;;;;;4991164;28;20449;-72
2022/08/02 09:10:36;;;;;;;4.55;2.58;;;25.50;58.90;;;;;;4991852;28;20477;-72
2022/08/02 09:13:14;;;;;;;6.25;4.28;;;25.50;58.80;;;;;;4991727;28;20026;-71
2022/08/02 09:15:41;;;;;;;5.45;2.00;;;25.70;58.40;;;;;;4991595;28;20133;-71
2022/08/02 09:18:07;;;;;;;4.25;2.75;;;25.80;58.20;;;;;;4991819;28;20027;-71
2022/08/02 09:20:35;;;;;;;5.57;3.42;;;25.70;57.50;;;;;;4991365;28;20041;-72
2022/08/02 09:23:11;;;;;;;5.20;2.35;;;25.80;56.30;;;;;;4990138;28;20089;-71
2022/08/02 09:25:37;;;;;;;3.35;1.70;;;25.80;56.20;;;;;;4991099;28;20023;-71
2022/08/02 09:28:06;;;;;;;3.42;1.90;;;25.80;56.30;;;;;;4991518;28;20032;-69
2022/08/02 09:30:41;;;;;;;5.40;2.55;;;25.90;56.50;;;;;;4991558;28;20037;-70
2022/08/02 09:33:08;;;;;;;2.65;1.45;;;26.00;55.80;;;;;;4983094;28;20027;-70
2022/08/02 09:35:41;;;;;;;3.95;1.77;;;26.10;56.50;;;;;;4985206;28;20460;-70
2022/08/02 09:38:09;;;;;;;4.47;1.92;;;26.10;55.10;;;;;;4984177;28;20034;-73
2022/08/02 09:40:36;;;;;;;3.40;1.60;;;26.20;56.00;;;;;;4984886;28;20362;-72
2022/08/02 09:43:02;;;;;;;4.55;1.92;;;26.30;57.00;;;;;;4985829;28;20034;-74
2022/08/02 09:45:33;;;;;;;3.28;1.40;;;26.30;56.30;;;;;;4984538;28;20142;-72
2022/08/02 09:48:08;;;;;;;;;;;26.40;57.80;;;;;;4985160;28;20025;-73
2022/08/02 09:50:40;;;;;;;4.57;2.40;;;26.50;56.60;;;;;;4985882;28;20073;-72
2022/08/02 09:53:14;;;;;;;4.03;2.10;;;26.60;56.00;;;;;;4985091;28;20061;-72
2022/08/02 09:55:41;;;;;;;6.65;2.40;;;26.60;56.90;;;;;;4983660;28;20049;-72
2022/08/02 09:58:19;;;;;;;4.95;2.00;;;26.70;55.30;;;;;;4983814;28;20018;-73
2022/08/02 10:00:54;;;;;;;4.28;1.95;;;26.70;55.90;;;;;;4984838;28;20044;-72
2022/08/02 10:03:20;;;;;;;3.63;1.52;;;26.70;56.10;;;;;;4983940;28;20497;-74
2022/08/02 10:05:51;;;;;;;4.45;2.00;;;26.70;57.30;;;;;;4983743;28;20058;-72
2022/08/02 10:08:16;;;;;;;4.65;1.65;;;26.70;56.20;;;;;;4983873;28;20025;-73
2022/08/02 10:10:43;;;;;;;3.70;1.77;;;26.60;57.70;;;;;;4981979;28;20026;-72
2022/08/02 10:13:09;;;;;;;4.82;1.88;;;26.70;55.80;;;;;;4981951;28;20046;-72
2022/08/02 10:15:39;;;;;;;4.55;1.50;;;26.80;57.40;;;;;;4966688;28;20022;-71
2022/08/02 10:18:05;;;;;;;4.78;1.98;;;27.10;57.60;;;;;;4983688;28;20030;-72
2022/08/02 10:20:40;;;;;;;5.95;1.90;;;27.20;56.10;;;;;;4982579;28;20137;-70
2022/08/02 10:23:11;;;;;;;2.40;1.35;;;27.30;54.50;;;;;;4965608;28;20058;-72
2022/08/02 10:25:38;;;;;;;4.20;1.67;;;27.40;55.20;;;;;;4984039;28;20033;-74
2022/08/02 10:28:08;;;;;;;3.40;1.80;;;27.60;54.70;;;;;;4983282;28;20109;-73
2022/08/02 10:30:41;;;;;;;3.75;1.52;;;27.70;54.00;;;;;;4982926;28;20033;-73
2022/08/02 10:33:11;;;;;;;2.55;1.25;;;27.80;54.90;;;;;;4983088;28;20034;-72
2022/08/02 10:35:39;;;;;;;6.28;1.52;;;27.90;55.90;;;;;;4982855;28;20026;-73
2022/08/02 10:38:09;;;;;;;2.92;1.77;;;28.00;55.50;;;;;;4983905;28;20023;-75
2022/08/02 10:40:49;;;;;;;3.97;2.28;;;27.90;52.70;;;;;;4984465;28;20043;-76
2022/08/02 10:43:30;;;;;;;3.20;1.08;;;27.70;52.30;;;;;;4985115;28;20125;-75
2022/08/02 10:46:32;;;;;;;4.68;1.63;;;27.70;56.00;;;;;;4985912;28;20105;-75
2022/08/02 10:49:13;;;;;;;3.85;1.77;;;27.70;55.10;;;;;;4983743;28;20147;-75
2022/08/02 10:51:53;;;;;;;2.95;1.35;;;27.70;54.50;;;;;;4983453;28;20084;-74
2022/08/02 10:54:22;;;;;;;4.47;1.40;;;27.70;52.40;;;;;;4984885;28;20172;-75
2022/08/02 10:56:49;;;;;;;2.17;1.10;;;27.80;53.90;;;;;;4986671;28;20022;-76
2022/08/02 10:59:36;;;;;;;2.65;1.17;;;27.80;51.60;;;;;;4972367;28;20026;-76
2022/08/02 11:02:04;;;;;;;2.45;1.42;;;28.00;55.10;;;;;;4984665;28;20034;-75
2022/08/02 11:04:51;;;;;;;2.58;1.10;;;28.10;55.60;;;;;;4984185;28;20397;-75
2022/08/02 11:07:21;;;;;;;2.95;1.40;;;28.20;53.80;;;;;;4983430;28;20389;-77
2022/08/02 11:09:50;;;;;;;3.17;1.13;;;28.40;49.60;;;;;;4982768;28;20072;-76
2022/08/02 11:12:18;;;;;;;3.20;1.08;;;28.50;51.30;;;;;;4983292;28;20023;-74
2022/08/02 11:15:03;;;;;;;2.45;1.20;;;28.40;51.70;;;;;;4984759;28;20029;-74
2022/08/02 11:18:00;;;;;;;2.85;1.27;;;28.40;48.50;;;;;;4984198;28;20033;-76
2022/08/02 11:20:26;;;;;;;3.85;1.40;;;28.40;53.10;;;;;;4983349;28;20159;-79
2022/08/02 11:22:54;;;;;;;2.47;1.27;;;28.50;50.70;;;;;;4984839;28;20046;-81
2022/08/02 11:25:22;;;;;;;3.08;1.60;;;28.40;51.10;;;;;;4979365;28;20041;-78
2022/08/02 11:27:56;;;;;;;3.20;1.67;;;28.50;48.00;;;;;;4986339;28;20090;-79
2022/08/02 11:30:23;;;;;;;3.45;1.55;;;28.60;48.20;;;;;;4983107;28;20398;-78
2022/08/02 11:32:49;;;;;;;2.22;1.17;;;28.70;48.50;;;;;;4985207;28;20045;-80
2022/08/02 11:35:15;;;;;;;4.55;1.65;;;28.80;50.80;;;;;;4971021;28;20033;-80
2022/08/02 11:37:44;;;;;;;2.88;1.20;;;28.90;46.00;;;;;;4987681;28;20026;-79
2022/08/02 11:40:16;;;;;;;5.60;1.77;;;29.10;47.60;;;;;;4969384;28;20119;-78
2022/08/02 11:42:44;;;;;;;2.35;1.30;;;29.30;46.20;;;;;;4985037;28;20037;-79
2022/08/02 11:45:14;;;;;;;4.60;1.40;;;29.40;45.70;;;;;;4984846;28;20038;-81
2022/08/02 11:47:51;;;;;;;3.63;1.63;;;29.70;45.90;;;;;;4985027;28;20109;-77
2022/08/02 11:50:19;;;;;;;6.47;1.50;;;29.80;48.00;;;;;;4984247;28;20045;-77
2022/08/02 11:52:45;;;;;;;5.18;1.70;;;29.80;46.00;;;;;;4983761;28;20015;-78
2022/08/02 11:55:15;;;;;;;2.33;1.15;;;29.70;45.30;;;;;;4967964;28;20177;-79
2022/08/02 11:57:40;;;;;;;;;;;29.80;46.60;;;;;;4967481;28;20100;-81
2022/08/02 12:00:17;;;;;;;3.13;1.17;;;29.90;48.30;;;;;;4984289;28;19918;-82
2022/08/02 12:02:49;;;;;;;3.15;1.70;;;29.80;46.10;;;;;;4986996;28;20097;-79
2022/08/02 12:05:20;;;;;;;2.75;1.10;;;29.70;45.20;;;;;;4983637;28;20034;-79
2022/08/02 12:07:46;;;;;;;4.18;1.40;;;29.70;46.80;;;;;;4985038;28;20464;-78
2022/08/02 12:10:15;;;;;;;2.20;1.10;;;29.90;42.80;;;;;;4984124;28;20038;-77
2022/08/02 12:12:59;;;;;;;2.88;1.13;;;30.00;46.20;;;;;;4983737;28;20067;-80
2022/08/02 12:15:34;;;;;;;2.47;1.30;;;30.20;45.20;;;;;;4983655;28;20037;-80
2022/08/02 12:20:44;;;;;;;4.78;1.23;;;30.50;42.90;;;;;;4987650;28;20041;-77
2022/08/02 12:23:10;;;;;;;3.42;1.25;;;30.50;41.30;;;;;;4988936;28;20018;-79
2022/08/02 12:25:41;;;;;;;3.30;1.08;;;30.70;44.80;;;;;;4989600;28;20018;-80
2022/08/02 12:28:21;;;;;;;2.45;1.27;;;30.90;44.40;;;;;;4992949;28;20062;-81
2022/08/02 12:30:54;;;;;;;5.00;1.15;;;31.20;47.10;;;;;;4984390;28;20505;-79
2022/08/02 12:33:21;;;;;;;2.33;1.00;;;31.40;42.90;;;;;;4985697;28;20397;-79
2022/08/02 12:35:47;;;;;;;2.13;1.10;;;31.10;42.10;;;;;;4986437;28;20853;-79
2022/08/02 12:38:13;;;;;;;4.00;1.00;;;30.80;44.60;;;;;;4990076;28;20030;-79
2022/08/02 12:40:40;;;;;;;4.03;1.00;;;30.80;41.70;;;;;;4987862;28;20249;-80
2022/08/02 12:43:14;;;;;;;3.67;1.10;;;31.00;42.20;;;;;;4987275;28;20069;-78
2022/08/02 12:45:54;;;;;;;3.47;0.98;;;31.10;41.00;;;;;;4988050;28;20026;-78
2022/08/02 12:48:39;;;;;;;3.92;1.17;;;31.00;39.60;;;;;;4985791;28;20026;-75
2022/08/02 12:51:22;;;;;;;5.45;1.30;;;31.10;44.70;;;;;;4986100;28;20022;-76
2022/08/02 12:53:48;;;;;;;1.63;0.90;;;31.20;41.70;;;;;;4986224;28;20038;-75
2022/08/02 12:56:29;;;;;;;3.88;0.88;;;31.20;44.00;;;;;;4986694;28;20018;-76
2022/08/02 12:58:55;;;;;;;2.67;1.23;;;31.20;41.10;;;;;;4970101;28;20105;-77
2022/08/02 13:01:22;;;;;;;3.03;1.00;;;31.20;41.30;;;;;;4986531;28;20037;-79
2022/08/02 13:03:48;;;;;;;2.97;0.98;;;31.30;41.40;;;;;;4986282;28;21065;-78
2022/08/02 13:06:15;;;;;;;3.03;1.10;;;31.40;43.20;;;;;;4969251;28;20074;-77
2022/08/02 13:08:41;;;;;;;2.42;0.80;;;31.40;42.60;;;;;;4985433;28;20597;-79