Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:00:35;;;;;;;58.83;42.55;;;8.80;99.90;;;;;;6126199;23;20014;-83
2023/04/23 00:03:11;;;;;;;62.78;45.67;;;8.70;99.90;;;;;;6126598;23;20017;-83
2023/04/23 00:05:38;;;;;;;56.90;42.53;;;8.70;99.90;;;;;;6126436;23;20013;-83
2023/04/23 00:08:04;;;;;;;54.85;42.35;;;8.60;99.90;;;;;;6126514;23;20108;-83
2023/04/23 00:10:30;;;;;;;64.55;45.58;;;8.60;99.90;;;;;;6125761;23;20041;-82
2023/04/23 00:12:56;;;;;;;64.47;43.95;;;8.50;99.90;;;;;;6126463;23;20025;-83
2023/04/23 00:15:22;;;;;;;71.13;46.63;;;8.50;99.90;;;;;;6127986;23;20514;-83
2023/04/23 00:17:48;;;;;;;66.07;46.65;;;8.40;99.90;;;;;;6155022;23;20017;-83
2023/04/23 00:20:15;;;;;;;60.20;44.35;;;8.80;99.90;;;;;;6128590;23;20356;-83
2023/04/23 00:22:44;;;;;;;60.80;44.17;;;8.30;99.90;;;;;;6154922;23;20046;-83
2023/04/23 00:25:10;;;;;;;66.00;45.70;;;8.30;99.90;;;;;;6154403;23;20005;-83
2023/04/23 00:27:36;;;;;;;57.15;42.10;;;8.20;99.90;;;;;;6128313;23;20085;-83
2023/04/23 00:30:03;;;;;;;72.43;47.45;;;8.20;99.90;;;;;;6128208;23;20479;-82
2023/04/23 00:32:29;;;;;;;55.65;40.67;;;8.10;99.90;;;;;;6128223;23;20021;-83
2023/04/23 00:34:55;;;;;;;54.20;42.90;;;8.30;99.90;;;;;;6128399;23;20014;-83
2023/04/23 00:37:21;;;;;;;66.90;43.42;;;8.10;99.90;;;;;;6128334;23;20021;-83
2023/04/23 00:39:47;;;;;;;59.72;43.58;;;8.90;99.90;;;;;;6127699;23;20014;-82
2023/04/23 00:42:12;;;;;;;62.97;43.88;;;8.20;99.90;;;;;;6127911;23;20080;-83
2023/04/23 00:44:39;;;;;;;59.60;43.60;;;8.30;99.90;;;;;;6154207;23;20028;-83
2023/04/23 00:47:06;;;;;;;56.10;42.70;;;8.00;99.90;;;;;;6154744;23;20157;-83
2023/04/23 00:49:36;;;;;;;67.85;46.10;;;8.00;99.90;;;;;;6128173;23;20013;-81
2023/04/23 00:52:02;;;;;;;62.50;44.53;;;8.00;99.90;;;;;;6154641;23;20024;-81
2023/04/23 00:54:28;;;;;;;62.13;43.40;;;8.40;99.90;;;;;;6153593;23;20013;-81
2023/04/23 00:56:58;;;;;;;54.97;42.38;;;7.90;99.90;;;;;;6154177;23;20437;-81
2023/04/23 00:59:27;;;;;;;57.83;41.88;;;7.90;99.90;;;;;;6154681;23;20014;-81
2023/04/23 01:01:55;;;;;;;54.80;40.85;;;7.90;99.90;;;;;;6128119;23;20418;-81
2023/04/23 01:04:23;;;;;;;57.83;41.15;;;8.00;99.90;;;;;;6128076;23;20352;-81
2023/04/23 01:06:49;;;;;;;52.30;39.08;;;8.40;99.90;;;;;;6127490;23;20100;-81
2023/04/23 01:09:16;;;;;;;68.28;44.33;;;8.50;99.90;;;;;;6128010;23;20059;-82
2023/04/23 01:11:43;;;;;;;65.15;44.83;;;7.90;99.90;;;;;;6128085;23;20314;-81
2023/04/23 01:14:09;;;;;;;68.07;44.28;;;8.00;99.90;;;;;;6127846;23;20025;-81
2023/04/23 01:16:37;;;;;;;52.17;38.72;;;7.90;99.90;;;;;;6154463;23;20068;-82
2023/04/23 01:19:05;;;;;;;104.35;48.58;;;7.90;99.90;;;;;;6154538;23;20333;-81
2023/04/23 01:21:33;;;;;;;71.15;47.20;;;8.10;99.90;;;;;;6154018;23;20016;-81
2023/04/23 01:23:59;;;;;;;124.45;50.67;;;8.00;99.90;;;;;;6154331;23;20311;-81
2023/04/23 01:26:26;;;;;;;119.72;52.13;;;8.00;99.90;;;;;;6127117;23;20027;-82
2023/04/23 01:28:52;;;;;;;143.65;52.83;;;8.00;99.90;;;;;;6127777;23;20017;-81
2023/04/23 01:31:17;;;;;;;74.32;45.55;;;8.60;99.90;;;;;;6153840;23;20291;-81
2023/04/23 01:33:44;;;;;;;69.72;44.47;;;8.60;99.90;;;;;;6127783;23;20018;-81
2023/04/23 01:36:10;;;;;;;59.25;42.63;;;8.50;99.90;;;;;;6127111;23;20049;-81
2023/04/23 01:38:37;;;;;;;66.95;44.38;;;7.80;99.90;;;;;;6154200;23;20009;-81
2023/04/23 01:41:03;;;;;;;59.78;43.45;;;8.60;99.90;;;;;;6127605;23;20447;-82
2023/04/23 01:43:30;;;;;;;65.30;43.25;;;7.80;99.90;;;;;;6154128;23;20020;-81
2023/04/23 01:45:58;;;;;;;64.65;44.28;;;7.70;99.90;;;;;;6127629;23;20063;-81
2023/04/23 01:48:24;;;;;;;65.85;44.20;;;7.90;99.90;;;;;;6128250;23;20085;-81
2023/04/23 01:50:50;;;;;;;75.10;47.22;;;7.80;99.90;;;;;;6126866;23;20037;-82
2023/04/23 01:53:16;;;;;;;79.00;48.65;;;7.70;99.90;;;;;;6127969;23;20018;-81
2023/04/23 01:55:44;;;;;;;73.18;47.28;;;8.00;99.90;;;;;;6153521;23;20096;-81
2023/04/23 01:58:10;;;;;;;59.83;43.53;;;8.30;99.90;;;;;;6127512;23;20104;-81
2023/04/23 02:00:36;;;;;;;83.63;49.13;;;7.60;99.90;;;;;;6127667;23;20049;-81
2023/04/23 02:03:02;;;;;;;69.38;47.00;;;7.90;99.90;;;;;;6103066;23;20020;-81
2023/04/23 02:05:28;;;;;;;80.88;51.05;;;8.30;99.90;;;;;;6127005;23;20009;-81
2023/04/23 02:07:54;;;;;;;65.38;44.10;;;8.00;99.90;;;;;;6127620;23;20136;-81
2023/04/23 02:10:20;;;;;;;57.25;41.97;;;7.50;99.90;;;;;;6127441;23;20341;-81
2023/04/23 02:12:47;;;;;;;70.40;49.75;;;7.50;99.90;;;;;;6127480;23;20096;-82
2023/04/23 02:15:13;;;;;;;74.82;49.53;;;7.40;99.90;;;;;;6127790;23;20061;-82
2023/04/23 02:17:40;;;;;;;92.32;54.80;;;7.50;99.90;;;;;;6127042;23;20029;-81
2023/04/23 02:20:10;;;;;;;74.75;45.97;;;7.40;99.90;;;;;;6126915;23;20087;-82
2023/04/23 02:22:38;;;;;;;70.82;48.42;;;7.40;99.90;;;;;;6127126;23;20009;-82
2023/04/23 02:25:05;;;;;;;63.80;45.83;;;7.30;99.90;;;;;;6153787;23;20013;-80
2023/04/23 02:27:32;;;;;;;63.25;44.08;;;7.30;99.90;;;;;;6127313;23;20148;-81
2023/04/23 02:29:58;;;;;;;74.78;47.20;;;7.30;99.90;;;;;;6127269;23;20305;-81
2023/04/23 02:32:23;;;;;;;81.72;50.50;;;7.20;99.90;;;;;;6153701;23;20021;-81
2023/04/23 02:34:49;;;;;;;77.28;48.53;;;7.10;99.90;;;;;;6126794;23;20024;-81
2023/04/23 02:37:15;;;;;;;67.72;46.45;;;7.00;99.90;;;;;;6153472;23;20012;-81
2023/04/23 02:39:40;;;;;;;67.35;47.03;;;7.00;99.90;;;;;;6127003;23;20088;-81
2023/04/23 02:42:06;;;;;;;60.20;42.03;;;7.00;99.90;;;;;;6102628;23;20039;-81
2023/04/23 02:44:32;;;;;;;73.30;48.60;;;7.00;99.90;;;;;;6153420;23;20016;-82
2023/04/23 02:46:57;;;;;;;84.97;51.17;;;7.10;99.90;;;;;;6153651;23;20089;-81
2023/04/23 02:49:23;;;;;;;70.18;48.55;;;6.90;99.90;;;;;;6152639;23;20196;-81
2023/04/23 02:51:49;;;;;;;107.47;57.30;;;6.80;99.90;;;;;;6153476;23;20016;-81
2023/04/23 02:54:14;;;;;;;90.05;55.88;;;6.80;99.90;;;;;;6153470;23;20018;-81
2023/04/23 02:56:40;;;;;;;89.45;54.85;;;6.80;99.90;;;;;;6122120;23;20021;-82
2023/04/23 02:59:07;;;;;;;127.47;63.75;;;6.80;99.90;;;;;;6122474;23;20049;-82
2023/04/23 03:01:33;;;;;;;106.45;61.33;;;6.70;99.90;;;;;;6123704;23;20064;-81
2023/04/23 03:03:59;;;;;;;91.43;57.13;;;6.70;99.90;;;;;;6121584;23;20024;-82
2023/04/23 03:06:25;;;;;;;111.90;60.50;;;6.80;99.90;;;;;;6123985;23;20018;-81
2023/04/23 03:08:51;;;;;;;105.47;59.05;;;7.00;99.90;;;;;;6122059;23;20113;-81
2023/04/23 03:11:17;;;;;;;103.13;59.03;;;6.70;99.90;;;;;;6124132;23;20046;-81
2023/04/23 03:13:42;;;;;;;121.50;64.97;;;7.20;99.90;;;;;;6123664;23;20349;-81
2023/04/23 03:16:08;;;;;;;127.90;65.78;;;6.80;99.90;;;;;;6122079;23;20018;-82
2023/04/23 03:18:34;;;;;;;113.40;62.60;;;6.60;99.90;;;;;;6121991;23;20020;-81
2023/04/23 03:21:00;;;;;;;149.25;69.78;;;6.60;99.90;;;;;;6123697;23;20010;-81
2023/04/23 03:23:26;;;;;;;93.03;56.90;;;6.60;99.90;;;;;;6121783;23;20014;-81
2023/04/23 03:25:51;;;;;;;111.63;59.85;;;6.60;99.90;;;;;;6122256;23;20045;-81
2023/04/23 03:28:17;;;;;;;99.78;58.88;;;6.60;99.90;;;;;;6097735;23;20069;-82
2023/04/23 03:30:42;;;;;;;102.68;61.13;;;6.50;99.90;;;;;;6123994;23;20006;-81
2023/04/23 03:33:08;;;;;;;123.97;66.18;;;6.70;99.90;;;;;;6097184;23;20018;-82
2023/04/23 03:35:34;;;;;;;100.85;61.25;;;6.50;99.90;;;;;;6124196;23;20014;-81
2023/04/23 03:38:00;;;;;;;143.75;68.05;;;6.40;99.90;;;;;;6122281;23;20006;-81
2023/04/23 03:40:26;;;;;;;154.98;73.80;;;6.40;99.90;;;;;;6121858;23;20010;-81
2023/04/23 03:42:51;;;;;;;117.10;66.30;;;6.60;99.90;;;;;;6121795;23;20020;-81
2023/04/23 03:45:17;;;;;;;119.20;65.63;;;6.80;99.90;;;;;;6123766;23;20073;-81
2023/04/23 03:47:43;;;;;;;127.78;64.00;;;6.40;99.90;;;;;;6123075;23;20052;-81
2023/04/23 03:50:09;;;;;;;133.85;69.63;;;6.40;99.90;;;;;;6120585;23;20433;-81
2023/04/23 03:52:35;;;;;;;184.18;79.95;;;6.30;99.90;;;;;;6123553;23;20041;-81
2023/04/23 03:55:01;;;;;;;108.22;63.50;;;6.30;99.90;;;;;;6124345;23;20014;-81
2023/04/23 03:57:27;;;;;;;121.63;66.63;;;6.70;99.90;;;;;;6152932;23;20515;-82
2023/04/23 03:59:53;;;;;;;112.18;64.07;;;6.30;99.90;;;;;;6126630;23;20041;-82
2023/04/23 04:02:19;;;;;;;131.07;67.10;;;6.40;99.90;;;;;;6152397;23;20366;-81
2023/04/23 04:04:44;;;;;;;131.98;72.05;;;6.40;99.90;;;;;;6127147;23;20385;-82
2023/04/23 04:07:11;;;;;;;178.65;78.18;;;6.40;99.90;;;;;;6152602;23;20069;-83
2023/04/23 04:09:37;;;;;;;135.35;72.25;;;6.40;99.90;;;;;;6152931;23;20064;-81
2023/04/23 04:12:04;;;;;;;152.82;77.38;;;6.40;99.90;;;;;;6126566;23;20014;-81
2023/04/23 04:14:30;;;;;;;165.88;82.72;;;6.50;99.90;;;;;;6153013;23;20018;-81
2023/04/23 04:16:56;;;;;;;138.07;75.82;;;6.50;99.90;;;;;;6152402;23;20049;-81
2023/04/23 04:19:22;;;;;;;151.80;77.95;;;6.90;99.90;;;;;;6126636;23;20397;-81
2023/04/23 04:21:48;;;;;;;136.90;77.90;;;6.50;99.90;;;;;;6102293;23;20013;-81
2023/04/23 04:24:14;;;;;;;175.45;85.70;;;6.70;99.90;;;;;;6126435;23;20089;-81
2023/04/23 04:26:40;;;;;;;227.52;96.10;;;6.70;99.90;;;;;;6152842;23;20017;-81
2023/04/23 04:29:05;;;;;;;157.50;80.80;;;7.20;99.90;;;;;;6126515;23;20037;-82
2023/04/23 04:31:31;;;;;;;198.73;94.13;;;6.80;99.90;;;;;;6125993;23;20381;-81
2023/04/23 04:33:57;;;;;;;224.35;95.10;;;6.90;99.90;;;;;;6127093;23;20370;-82
2023/04/23 04:36:27;;;;;;;184.38;88.18;;;6.90;99.90;;;;;;6126420;23;20017;-82
2023/04/23 04:38:57;;;;;;;141.52;79.63;;;7.00;99.90;;;;;;6152874;23;20061;-82
2023/04/23 04:41:24;;;;;;;179.25;87.13;;;7.10;99.90;;;;;;6152900;23;20056;-81
2023/04/23 04:43:50;;;;;;;161.00;81.03;;;7.10;99.90;;;;;;6126555;23;20018;-82
2023/04/23 04:46:18;;;;;;;173.50;84.22;;;7.60;99.90;;;;;;6125901;23;20432;-82
2023/04/23 04:48:44;;;;;;;159.43;81.90;;;7.50;99.90;;;;;;6153006;23;20056;-81
2023/04/23 04:51:10;;;;;;;160.50;77.65;;;7.30;99.90;;;;;;6126384;23;20417;-81
2023/04/23 04:53:35;;;;;;;251.40;91.57;;;7.60;99.90;;;;;;6152752;23;20302;-81
2023/04/23 04:56:01;;;;;;;171.35;78.32;;;7.30;99.90;;;;;;6152391;23;20345;-81
2023/04/23 04:58:27;;;;;;;265.52;95.55;;;7.40;99.90;;;;;;6126220;23;20457;-81
2023/04/23 05:00:53;;;;;;;130.70;76.10;;;7.50;99.90;;;;;;6102359;23;20017;-82
2023/04/23 05:03:19;;;;;;;190.23;87.00;;;7.50;99.90;;;;;;6154046;23;20056;-81
2023/04/23 05:05:45;;;;;;;211.15;90.15;;;7.70;99.90;;;;;;6154632;23;20009;-82
2023/04/23 05:08:11;;;;;;;253.05;99.45;;;7.60;99.90;;;;;;6127931;23;20337;-81
2023/04/23 05:10:37;;;;;;;278.85;99.70;;;7.70;99.90;;;;;;6154428;23;20010;-82
2023/04/23 05:13:03;;;;;;;139.57;81.03;;;7.70;99.90;;;;;;6103551;23;20049;-81
2023/04/23 05:15:29;;;;;;;201.38;93.63;;;7.80;99.90;;;;;;6103579;23;20029;-81
2023/04/23 05:17:55;;;;;;;133.23;78.70;;;8.00;99.90;;;;;;6154158;23;20014;-82
2023/04/23 05:20:21;;;;;;;158.18;88.75;;;8.00;99.90;;;;;;6127868;23;20017;-82
2023/04/23 05:22:47;;;;;;;130.88;79.70;;;8.10;99.90;;;;;;6128306;23;20010;-82
2023/04/23 05:25:12;;;;;;;208.38;94.50;;;8.20;99.90;;;;;;6154316;23;20077;-82
2023/04/23 05:27:38;;;;;;;169.73;93.47;;;8.20;99.90;;;;;;6127196;23;20517;-82
2023/04/23 05:30:07;;;;;;;144.30;83.45;;;8.60;99.90;;;;;;6127601;23;20016;-81
2023/04/23 05:32:33;;;;;;;138.13;83.22;;;8.30;99.90;;;;;;6127558;23;20068;-80
2023/04/23 05:34:59;;;;;;;186.60;96.03;;;8.40;99.90;;;;;;6127671;23;20028;-82
2023/04/23 05:37:25;;;;;;;169.95;92.20;;;8.60;99.90;;;;;;6153957;23;20314;-83
2023/04/23 05:39:51;;;;;;;118.53;76.43;;;8.70;99.90;;;;;;6128138;23;20102;-82
2023/04/23 05:42:16;;;;;;;180.77;96.50;;;8.80;99.90;;;;;;6126911;23;20009;-82
2023/04/23 05:44:42;;;;;;;156.10;90.47;;;8.80;99.90;;;;;;6153901;23;20064;-82
2023/04/23 05:47:09;;;;;;;155.80;90.03;;;9.30;99.90;;;;;;6126948;23;20014;-82
2023/04/23 05:49:35;;;;;;;147.82;86.93;;;8.90;99.90;;;;;;6127029;23;20053;-82
2023/04/23 05:52:04;;;;;;;149.35;87.40;;;8.90;99.90;;;;;;6153279;23;20113;-82
2023/04/23 05:54:30;;;;;;;135.77;82.65;;;9.00;99.90;;;;;;6153706;23;20088;-83
2023/04/23 05:56:55;;;;;;;147.25;87.35;;;9.10;99.90;;;;;;6153119;23;20092;-81
2023/04/23 05:59:21;;;;;;;155.70;87.97;;;9.00;99.90;;;;;;6153550;23;20006;-82
2023/04/23 06:01:47;;;;;;;143.07;85.35;;;9.20;99.90;;;;;;6127330;23;20415;-84
2023/04/23 06:04:14;;;;;;;169.90;93.25;;;9.20;99.90;;;;;;6127087;23;20017;-83
2023/04/23 06:06:41;;;;;;;161.48;93.88;;;9.30;99.90;;;;;;6153418;23;20449;-83
2023/04/23 06:09:06;;;;;;;172.15;97.65;;;9.60;99.90;;;;;;6127111;23;20037;-83
2023/04/23 06:11:34;;;;;;;155.15;95.38;;;10.00;99.90;;;;;;6126213;23;20009;-83
2023/04/23 06:14:01;;;;;;;124.55;84.40;;;10.60;99.90;;;;;;6127036;23;20017;-83
2023/04/23 06:16:26;;;;;;;126.68;83.63;;;10.90;99.90;;;;;;6153435;23;20092;-83
2023/04/23 06:18:53;;;;;;;117.80;80.53;;;11.20;99.90;;;;;;6126895;23;20049;-82
2023/04/23 06:21:18;;;;;;;110.03;75.90;;;11.20;99.90;;;;;;6126958;23;20064;-83
2023/04/23 06:23:44;;;;;;;113.25;77.18;;;11.40;99.90;;;;;;6152974;23;20373;-83
2023/04/23 06:26:10;;;;;;;105.70;74.70;;;11.90;99.90;;;;;;6102070;23;20014;-83
2023/04/23 06:28:35;;;;;;;121.65;77.20;;;11.20;99.90;;;;;;6153044;23;20009;-83
2023/04/23 06:31:01;;;;;;;105.18;71.60;;;11.30;99.90;;;;;;6126806;23;20013;-82
2023/04/23 06:33:27;;;;;;;99.65;70.13;;;11.80;99.90;;;;;;6125411;23;20017;-82
2023/04/23 06:35:52;;;;;;;83.22;61.30;;;12.40;99.90;;;;;;6126578;23;20014;-83
2023/04/23 06:38:20;;;;;;;73.65;57.35;;;13.20;99.90;;;;;;6102055;23;20060;-83
2023/04/23 06:40:45;;;;;;;72.55;56.63;;;13.60;99.90;;;;;;6151873;23;20341;-83
2023/04/23 06:43:11;;;;;;;77.15;58.33;;;13.70;99.90;;;;;;6124843;23;20013;-83
2023/04/23 06:45:37;;;;;;;64.53;52.08;;;14.30;99.90;;;;;;6151187;23;20009;-83
2023/04/23 06:48:02;;;;;;;67.53;53.58;;;14.70;99.90;;;;;;6151413;23;20045;-84
2023/04/23 06:50:28;;;;;;;66.05;51.85;;;15.40;99.90;;;;;;6151695;23;20389;-84
2023/04/23 06:52:55;;;;;;;57.72;47.25;;;15.80;99.90;;;;;;6150919;23;20453;-83
2023/04/23 06:55:24;;;;;;;56.75;46.25;;;16.00;99.90;;;;;;6123017;23;20098;-83
2023/04/23 06:57:51;;;;;;;55.05;45.80;;;15.70;99.90;;;;;;6152653;23;20096;-84
2023/04/23 07:00:17;;;;;;;54.05;44.85;;;15.30;99.90;;;;;;6126786;23;20318;-84
2023/04/23 07:02:43;;;;;;;49.53;43.60;;;14.90;99.90;;;;;;6126218;23;20068;-84
2023/04/23 07:05:09;;;;;;;52.45;43.40;;;14.60;99.90;;;;;;6102093;23;20084;-84
2023/04/23 07:07:37;;;;;;;50.80;44.28;;;14.40;99.90;;;;;;6152511;23;20006;-83
2023/04/23 07:10:06;;;;;;;52.15;43.17;;;14.40;99.90;;;;;;6152014;23;20010;-83
2023/04/23 07:12:32;;;;;;;48.92;41.13;;;14.40;99.90;;;;;;6152730;23;20009;-84
2023/04/23 07:14:58;;;;;;;49.85;42.90;;;14.20;99.90;;;;;;6126213;23;20052;-83
2023/04/23 07:17:23;;;;;;;48.45;41.25;;;14.40;99.90;;;;;;6152833;23;20025;-83
2023/04/23 07:19:49;;;;;;;48.92;41.47;;;14.30;99.90;;;;;;6152970;23;20013;-84
2023/04/23 07:22:15;;;;;;;50.40;41.65;;;14.40;99.90;;;;;;6126346;23;20060;-84
2023/04/23 07:24:40;;;;;;;49.17;40.55;;;14.50;99.90;;;;;;6125814;23;20340;-84
2023/04/23 07:27:06;;;;;;;48.28;39.20;;;14.40;99.90;;;;;;6152737;23;20012;-83
2023/04/23 07:29:32;;;;;;;41.92;36.67;;;14.40;99.90;;;;;;6126572;23;20058;-83
2023/04/23 07:31:58;;;;;;;46.35;38.58;;;14.20;99.90;;;;;;6102052;23;20360;-83
2023/04/23 07:34:24;;;;;;;44.75;37.10;;;14.60;99.90;;;;;;6126309;23;20059;-84
2023/04/23 07:36:51;;;;;;;44.25;37.25;;;14.10;99.90;;;;;;6126360;23;20096;-84
2023/04/23 07:39:17;;;;;;;44.92;38.00;;;14.10;99.90;;;;;;6125546;23;20373;-84
2023/04/23 07:41:42;;;;;;;43.63;37.05;;;13.90;99.90;;;;;;6152777;23;20013;-83
2023/04/23 07:44:08;;;;;;;45.97;39.47;;;14.10;99.90;;;;;;6125924;23;20053;-84
2023/04/23 07:46:34;;;;;;;42.80;37.70;;;14.30;99.90;;;;;;6152058;23;20024;-83
2023/04/23 07:48:59;;;;;;;44.95;37.78;;;14.90;99.90;;;;;;6125958;23;20009;-84
2023/04/23 07:51:25;;;;;;;41.55;36.35;;;15.20;99.90;;;;;;6126368;23;20467;-84
2023/04/23 07:53:55;;;;;;;43.22;36.60;;;14.70;99.90;;;;;;6125823;23;20020;-84
2023/04/23 07:56:21;;;;;;;41.90;36.40;;;14.50;99.90;;;;;;6152306;23;20017;-84
2023/04/23 07:58:47;;;;;;;39.78;34.67;;;15.00;99.90;;;;;;6126206;23;20053;-84
2023/04/23 08:01:13;;;;;;;42.30;36.92;;;14.80;99.90;;;;;;6126250;23;20040;-84
2023/04/23 08:03:39;;;;;;;38.95;32.88;;;14.80;99.90;;;;;;6126054;23;20097;-83
2023/04/23 08:06:05;;;;;;;40.25;34.05;;;14.90;99.90;;;;;;6153036;23;20064;-84
2023/04/23 08:08:30;;;;;;;38.20;32.78;;;15.40;99.90;;;;;;6125508;23;20421;-84
2023/04/23 08:10:56;;;;;;;39.13;32.90;;;15.90;99.90;;;;;;6126353;23;20056;-84
2023/04/23 08:13:22;;;;;;;39.67;33.80;;;16.50;99.90;;;;;;6126176;23;20045;-83
2023/04/23 08:15:48;;;;;;;34.15;30.55;;;16.80;99.90;;;;;;6152699;23;20040;-84
2023/04/23 08:18:14;;;;;;;35.05;31.15;;;17.50;99.90;;;;;;6126022;23;20021;-84
2023/04/23 08:20:40;;;;;;;32.03;28.58;;;18.30;99.90;;;;;;6152897;23;20045;-84
2023/04/23 08:23:06;;;;;;;36.15;30.05;;;18.40;99.90;;;;;;6125537;23;20033;-84
2023/04/23 08:25:31;;;;;;;31.23;27.83;;;18.30;99.90;;;;;;6126152;23;20451;-84
2023/04/23 08:27:58;;;;;;;34.45;28.00;;;19.20;99.90;;;;;;6126224;23;20093;-84
2023/04/23 08:30:23;;;;;;;31.73;28.25;;;19.10;99.90;;;;;;6152499;23;20009;-84
2023/04/23 08:32:52;;;;;;;28.08;23.85;;;19.20;99.90;;;;;;6127433;23;20350;-84
2023/04/23 08:35:18;;;;;;;27.20;24.00;;;19.30;99.90;;;;;;6155788;23;20037;-84
2023/04/23 08:37:45;;;;;;;29.80;25.58;;;19.70;99.90;;;;;;6130108;23;20021;-83
2023/04/23 08:40:12;;;;;;;27.55;24.20;;;20.20;99.90;;;;;;6132853;23;20017;-83
2023/04/23 08:42:42;;;;;;;27.55;23.55;;;20.10;99.90;;;;;;6105941;23;20357;-84
2023/04/23 08:45:08;;;;;;;28.83;25.60;;;20.10;99.90;;;;;;6128512;23;20014;-83
2023/04/23 08:47:35;;;;;;;26.15;23.35;;;20.00;99.90;;;;;;6128626;23;20433;-84
2023/04/23 08:50:04;;;;;;;25.17;22.48;;;20.20;99.90;;;;;;6133198;23;20017;-84
2023/04/23 08:52:33;;;;;;;26.05;21.95;;;20.30;99.90;;;;;;6127235;23;20064;-84
2023/04/23 08:55:00;;;;;;;25.35;20.60;;;20.30;99.90;;;;;;6127847;23;20453;-84
2023/04/23 08:57:26;;;;;;;23.65;21.05;;;20.10;99.90;;;;;;6122682;23;20401;-84
2023/04/23 08:59:52;;;;;;;23.45;20.85;;;20.00;99.90;;;;;;6124870;23;20034;-84
2023/04/23 09:02:18;;;;;;;23.75;21.17;;;19.60;99.90;;;;;;6098614;23;20013;-84
2023/04/23 09:04:45;;;;;;;23.15;20.65;;;18.90;99.90;;;;;;6122751;23;20429;-84
2023/04/23 09:07:11;;;;;;;23.90;21.23;;;18.80;99.90;;;;;;6127456;23;20017;-84
2023/04/23 09:09:39;;;;;;;24.27;21.20;;;18.60;99.90;;;;;;6125052;23;20161;-85
2023/04/23 09:12:08;;;;;;;25.15;21.33;;;18.40;99.90;;;;;;6126261;23;20014;-84
2023/04/23 09:14:35;;;;;;;21.98;19.30;;;18.20;99.90;;;;;;6125773;23;20010;-84
2023/04/23 09:17:04;;;;;;;23.40;19.95;;;18.10;99.90;;;;;;6122860;23;20065;-84
2023/04/23 09:19:31;;;;;;;21.35;19.00;;;18.10;99.90;;;;;;6125125;23;20018;-84
2023/04/23 09:21:59;;;;;;;21.27;18.52;;;18.00;99.90;;;;;;6099109;23;20097;-82
2023/04/23 09:24:25;;;;;;;19.52;17.23;;;17.90;99.90;;;;;;6124933;23;20014;-82
2023/04/23 09:26:52;;;;;;;23.00;18.60;;;17.90;99.90;;;;;;6123095;23;20109;-84
2023/04/23 09:29:20;;;;;;;20.83;16.35;;;18.10;99.90;;;;;;6118432;23;20041;-83
2023/04/23 09:31:50;;;;;;;15.60;13.80;;;18.40;99.90;;;;;;6129320;23;20028;-84
2023/04/23 09:34:18;;;;;;;19.63;15.98;;;18.80;99.90;;;;;;6121057;23;20021;-82
2023/04/23 09:36:44;;;;;;;18.75;14.65;;;19.20;99.90;;;;;;6122210;23;20025;-83
2023/04/23 09:39:15;;;;;;;19.52;15.13;;;19.30;99.90;;;;;;6100154;23;20088;-84
2023/04/23 09:41:41;;;;;;;18.17;14.45;;;19.20;99.90;;;;;;6124888;23;20096;-83
2023/04/23 09:44:12;;;;;;;15.57;12.18;;;19.40;99.90;;;;;;6122600;23;20013;-83
2023/04/23 09:46:40;;;;;;;17.48;11.85;;;19.30;99.90;;;;;;6098029;23;20010;-83
2023/04/23 09:49:07;;;;;;;15.25;11.00;;;19.10;99.90;;;;;;6097875;23;20024;-83
2023/04/23 09:51:41;;;;;;;15.45;11.15;;;19.20;99.90;;;;;;6126030;23;20017;-84
2023/04/23 09:54:20;;;;;;;16.40;10.95;;;19.30;99.90;;;;;;6126637;23;20014;-84
2023/04/23 09:56:55;;;;;;;13.57;9.75;;;19.20;99.90;;;;;;6146591;23;20092;-83
2023/04/23 09:59:29;;;;;;;14.45;10.27;;;19.00;99.90;;;;;;6153726;23;20058;-84
2023/04/23 10:01:55;;;;;;;14.77;10.32;;;19.10;99.90;;;;;;6126203;23;20022;-84
2023/04/23 10:04:22;;;;;;;13.98;10.77;;;18.90;99.90;;;;;;6126558;23;20017;-83
2023/04/23 10:06:54;;;;;;;11.65;7.80;;;18.50;99.90;;;;;;6127184;23;20013;-84
2023/04/23 10:09:23;;;;;;;12.80;8.30;;;18.30;99.90;;;;;;6153854;23;20362;-86
2023/04/23 10:11:51;;;;;;;9.80;6.90;;;18.00;99.90;;;;;;6103016;23;20068;-85
2023/04/23 10:14:19;;;;;;;13.13;7.10;;;17.80;99.90;;;;;;6129332;23;20024;-83
2023/04/23 10:16:46;;;;;;;13.27;6.43;;;17.60;99.90;;;;;;6127559;23;20024;-84
2023/04/23 10:19:14;;;;;;;13.70;7.30;;;17.90;99.90;;;;;;6128561;23;20028;-83
2023/04/23 10:21:43;;;;;;;11.48;6.95;;;18.20;99.90;;;;;;6127620;23;20048;-83
2023/04/23 10:24:12;;;;;;;12.82;6.90;;;18.50;99.90;;;;;;6104741;23;20025;-83
2023/04/23 10:26:40;;;;;;;12.43;6.63;;;18.90;99.90;;;;;;6153501;23;20124;-83
2023/04/23 10:29:12;;;;;;;12.32;6.38;;;18.90;99.90;;;;;;6127537;23;20006;-84
2023/04/23 10:31:38;;;;;;;13.35;6.50;;;19.00;99.90;;;;;;6103066;23;20064;-83
2023/04/23 10:34:05;;;;;;;11.40;6.35;;;19.10;99.90;;;;;;6128487;23;20033;-85
2023/04/23 10:36:32;;;;;;;13.02;6.43;;;19.20;99.90;;;;;;6153576;23;20052;-84
2023/04/23 10:39:02;;;;;;;13.80;5.65;;;19.30;99.90;;;;;;6127148;23;20080;-83
2023/04/23 10:41:43;;;;;;;10.63;5.10;;;19.50;99.90;;;;;;6155261;23;20065;-83
2023/04/23 10:44:12;;;;;;;14.25;4.93;;;19.70;99.90;;;;;;6127182;23;20100;-85
2023/04/23 10:46:38;;;;;;;10.38;4.88;;;19.90;99.90;;;;;;6105347;23;20017;-83
2023/04/23 10:49:15;;;;;;;15.40;5.28;;;20.00;99.90;;;;;;6112376;23;20048;-84
2023/04/23 10:51:44;;;;;;;11.05;5.40;;;20.10;99.90;;;;;;6109945;23;20010;-81
2023/04/23 10:54:14;;;;;;;13.10;6.00;;;20.10;99.90;;;;;;6112050;23;20317;-83
2023/04/23 10:56:41;;;;;;;12.93;5.65;;;19.90;99.90;;;;;;6162288;23;20368;-85
2023/04/23 10:59:17;;;;;;;10.18;4.72;;;19.80;99.90;;;;;;6160939;23;20089;-84
2023/04/23 11:01:49;;;;;;;10.32;4.97;;;19.60;99.90;;;;;;6152998;23;20029;-85
2023/04/23 11:04:28;;;;;;;12.13;4.88;;;19.20;99.90;;;;;;6132953;23;20024;-81
2023/04/23 11:07:05;;;;;;;9.68;3.72;;;19.30;99.90;;;;;;6136452;23;20020;-84
2023/04/23 11:09:43;;;;;;;7.72;3.60;;;19.60;99.90;;;;;;6134161;23;20021;-81
2023/04/23 11:12:26;;;;;;;20.10;4.05;;;19.70;99.90;;;;;;6132587;23;20033;-82
2023/04/23 11:14:54;;;;;;;10.68;3.97;;;19.80;99.90;;;;;;6162866;23;20014;-83
2023/04/23 11:17:43;;;;;;;13.25;4.13;;;20.00;99.90;;;;;;6160957;23;20051;-82
2023/04/23 11:20:23;;;;;;;13.73;4.07;;;20.00;99.90;;;;;;6160193;23;20135;-80
2023/04/23 11:22:50;;;;;;;7.57;3.63;;;20.20;99.90;;;;;;6135324;23;20395;-80
2023/04/23 11:25:27;;;;;;;8.27;4.13;;;20.30;99.90;;;;;;6134025;23;20013;-83
2023/04/23 11:27:54;;;;;;;10.57;3.65;;;20.30;99.90;;;;;;6153107;23;20026;-81
2023/04/23 11:30:23;;;;;;;8.63;3.50;;;20.10;99.90;;;;;;6126516;23;20010;-82
2023/04/23 11:32:50;;;;;;;9.40;3.53;;;20.00;99.90;;;;;;6128730;23;20043;-81
2023/04/23 11:35:17;;;;;;;9.15;3.47;;;19.70;99.90;;;;;;6126825;23;20021;-82
2023/04/23 11:37:44;;;;;;;10.82;3.38;;;19.60;99.90;;;;;;6127068;23;20021;-82
2023/04/23 11:40:13;;;;;;;9.55;3.15;;;19.60;99.90;;;;;;6152772;23;20436;-81
2023/04/23 11:42:46;;;;;;;7.60;2.70;;;19.60;99.90;;;;;;6126524;23;20053;-81
2023/04/23 11:45:24;;;;;;;8.60;2.83;;;19.70;99.90;;;;;;6127937;23;20076;-81
2023/04/23 11:47:55;;;;;;;7.53;2.65;;;20.20;99.90;;;;;;6152942;23;20041;-81
2023/04/23 11:50:29;;;;;;;8.02;2.83;;;20.50;99.90;;;;;;6102418;23;20010;-82
2023/04/23 11:52:55;;;;;;;6.35;2.85;;;20.30;99.40;;;;;;6127034;23;20009;-81
2023/04/23 11:55:22;;;;;;;7.22;2.78;;;20.10;99.90;;;;;;6101820;23;20021;-80
2023/04/23 11:57:49;;;;;;;5.95;2.90;;;20.30;99.90;;;;;;6154313;23;20096;-83
2023/04/23 12:00:23;;;;;;;5.47;2.40;;;20.40;99.90;;;;;;6125868;23;20013;-81
2023/04/23 12:02:53;;;;;;;9.38;2.40;;;20.70;99.90;;;;;;6152907;23;20018;-82
2023/04/23 12:05:31;;;;;;;6.07;2.40;;;20.60;99.60;;;;;;6126594;23;20022;-82
2023/04/23 12:08:11;;;;;;;9.73;2.40;;;20.40;98.40;;;;;;6153406;23;20065;-82
2023/04/23 12:10:52;;;;;;;5.45;2.20;;;20.20;99.20;;;;;;6154522;23;20014;-82
2023/04/23 12:13:30;;;;;;;7.75;2.33;;;20.10;99.90;;;;;;6101371;23;20499;-82
2023/04/23 12:16:03;;;;;;;6.65;2.22;;;20.30;99.90;;;;;;6149802;23;20024;-83
2023/04/23 12:18:30;;;;;;;6.03;2.13;;;20.20;99.90;;;;;;6129345;23;20025;-82
2023/04/23 12:21:09;;;;;;;6.57;2.22;;;20.40;99.10;;;;;;6154562;23;20009;-81
2023/04/23 12:23:40;;;;;;;6.57;2.20;;;20.70;99.90;;;;;;6103155;23;20006;-81
2023/04/23 12:26:16;;;;;;;7.53;2.15;;;20.50;99.20;;;;;;6105383;23;20040;-81
2023/04/23 12:28:46;;;;;;;8.25;2.25;;;20.20;99.50;;;;;;6153566;23;20060;-82
2023/04/23 12:31:21;;;;;;;9.57;2.33;;;20.10;99.20;;;;;;6128399;23;20025;-82