Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:02:08;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5014521;28;20108;-64
2021/11/22 00:04:33;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5013196;28;20030;-64
2021/11/22 00:06:59;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5013465;28;20470;-64
2021/11/22 00:09:25;;;;;;;0.43;0.43;;;5.90;99.90;;;;;;5014314;28;20050;-64
2021/11/22 00:11:51;;;;;;;0.98;0.70;;;5.80;99.90;;;;;;5014404;28;20115;-64
2021/11/22 00:14:18;;;;;;;0.22;0.22;;;5.70;99.90;;;;;;5014356;28;20604;-64
2021/11/22 00:16:44;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;4996231;28;20025;-64
2021/11/22 00:19:09;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5014105;28;20108;-64
2021/11/22 00:21:35;;;;;;;4.43;2.20;;;5.80;99.90;;;;;;5013014;28;20034;-64
2021/11/22 00:24:01;;;;;;;0.43;0.43;;;5.70;99.90;;;;;;5013974;28;20034;-64
2021/11/22 00:26:27;;;;;;;2.28;1.67;;;5.70;99.90;;;;;;5013946;28;20033;-64
2021/11/22 00:28:52;;;;;;;0.30;0.25;;;5.70;99.90;;;;;;5013790;28;20034;-64
2021/11/22 00:31:18;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;4996841;28;20034;-64
2021/11/22 00:33:45;;;;;;;0.68;0.68;;;5.80;99.90;;;;;;4994454;28;20031;-64
2021/11/22 00:36:11;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;4994203;28;20036;-64
2021/11/22 00:38:37;;;;;;;0.22;0.22;;;5.80;99.90;;;;;;4994287;28;20113;-64
2021/11/22 00:41:04;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4994397;28;20026;-64
2021/11/22 00:43:29;;;;;;;1.35;1.25;;;5.80;99.90;;;;;;4994048;28;20050;-64
2021/11/22 00:45:55;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;4993644;28;20034;-64
2021/11/22 00:48:22;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;4993955;28;20483;-64
2021/11/22 00:50:53;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;4993886;28;20478;-64
2021/11/22 00:53:19;;;;;;;;;;;5.80;99.90;;;;;;4994305;28;20498;-64
2021/11/22 00:55:45;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;4993942;28;19913;-65
2021/11/22 00:58:11;;;;;;;0.47;0.47;;;5.80;99.90;;;;;;4992918;28;20030;-64
2021/11/22 01:00:37;;;;;;;2.28;2.08;;;5.80;99.90;;;;;;5002264;28;20091;-64
2021/11/22 01:03:04;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5012212;28;20490;-64
2021/11/22 01:05:31;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5012404;28;20038;-64
2021/11/22 01:07:57;;;;;;;1.27;1.17;;;5.70;99.90;;;;;;5012152;28;20083;-64
2021/11/22 01:10:23;;;;;;;0.52;0.52;;;5.70;99.90;;;;;;5013514;28;20109;-64
2021/11/22 01:12:51;;;;;;;0.82;0.82;;;5.80;99.90;;;;;;5013084;28;20507;-65
2021/11/22 01:15:21;;;;;;;0.22;0.22;;;5.80;99.90;;;;;;4996003;28;20033;-65
2021/11/22 01:17:51;;;;;;;1.33;1.23;;;5.90;99.90;;;;;;5012843;28;20041;-65
2021/11/22 01:20:28;;;;;;;1.27;1.17;;;5.90;99.90;;;;;;5013136;28;20049;-64
2021/11/22 01:22:59;;;;;;;0.63;0.47;;;5.90;99.90;;;;;;5012910;28;20493;-64
2021/11/22 01:25:25;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5011641;28;20053;-65
2021/11/22 01:27:52;;;;;;;0.38;0.38;;;5.90;99.90;;;;;;5011797;28;20474;-65
2021/11/22 01:30:17;;;;;;;0.77;0.68;;;5.90;99.90;;;;;;5005272;28;20398;-65
2021/11/22 01:32:45;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4993502;28;20030;-64
2021/11/22 01:35:12;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4992321;28;20031;-65
2021/11/22 01:37:38;;;;;;;0.52;0.52;;;5.90;99.90;;;;;;4993121;28;20475;-64
2021/11/22 01:40:07;;;;;;;0.08;0.08;;;5.90;99.90;;;;;;4993417;28;20093;-65
2021/11/22 01:42:33;;;;;;;1.55;1.15;;;6.00;99.90;;;;;;4993014;28;20054;-62
2021/11/22 01:44:58;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5008003;28;20114;-64
2021/11/22 01:47:24;;;;;;;0.52;0.52;;;6.00;99.90;;;;;;4993394;28;20054;-64
2021/11/22 01:49:50;;;;;;;0.77;0.45;;;6.00;99.90;;;;;;4991903;28;20034;-64
2021/11/22 01:52:16;;;;;;;2.30;1.48;;;6.00;99.90;;;;;;4991691;28;20077;-63
2021/11/22 01:54:42;;;;;;;3.63;2.92;;;6.00;99.90;;;;;;4992967;28;20070;-63
2021/11/22 01:57:07;;;;;;;0.82;0.80;;;6.10;99.90;;;;;;4992946;28;20442;-64
2021/11/22 01:59:34;;;;;;;1.23;1.13;;;6.10;99.90;;;;;;4992878;28;20038;-64
2021/11/22 02:02:03;;;;;;;2.08;0.98;;;6.10;99.90;;;;;;4993065;28;20122;-63
2021/11/22 02:04:29;;;;;;;1.00;1.00;;;6.10;99.90;;;;;;4991759;28;20510;-64
2021/11/22 02:06:55;;;;;;;0.63;0.63;;;6.10;99.90;;;;;;4991519;28;20038;-64
2021/11/22 02:09:21;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;4992850;28;20032;-64
2021/11/22 02:11:47;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5007743;28;20040;-63
2021/11/22 02:14:12;;;;;;;0.65;0.60;;;6.10;99.90;;;;;;4993094;28;20077;-63
2021/11/22 02:16:38;;;;;;;0.03;0.03;;;6.10;99.90;;;;;;4991933;28;20104;-63
2021/11/22 02:19:05;;;;;;;0.32;0.32;;;6.00;99.90;;;;;;4996998;28;20073;-63
2021/11/22 02:21:31;;;;;;;0.22;0.22;;;6.00;99.90;;;;;;4995439;28;20034;-64
2021/11/22 02:23:57;;;;;;;1.88;1.08;;;6.10;99.90;;;;;;4996750;28;20049;-64
2021/11/22 02:26:23;;;;;;;0.73;0.65;;;6.10;99.90;;;;;;4996917;28;20030;-64
2021/11/22 02:28:49;;;;;;;1.55;1.45;;;6.10;99.90;;;;;;4995523;28;20073;-64
2021/11/22 02:31:16;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;4996897;28;20038;-64
2021/11/22 02:33:42;;;;;;;1.08;1.08;;;6.00;99.90;;;;;;4995261;28;20062;-63
2021/11/22 02:36:08;;;;;;;2.17;1.35;;;6.10;99.90;;;;;;4995274;28;20058;-64
2021/11/22 02:38:39;;;;;;;0.98;0.98;;;6.10;99.90;;;;;;4995260;28;20034;-63
2021/11/22 02:41:08;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;4996640;28;20057;-63
2021/11/22 02:43:43;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4996264;28;20561;-64
2021/11/22 02:46:10;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4995386;28;20073;-64
2021/11/22 02:48:36;;;;;;;0.13;0.13;;;6.10;99.90;;;;;;4996510;28;20108;-63
2021/11/22 02:51:05;;;;;;;0.63;0.63;;;6.10;99.90;;;;;;4996111;28;20030;-63
2021/11/22 02:53:32;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;4995286;28;20034;-63
2021/11/22 02:56:03;;;;;;;0.25;0.25;;;6.10;99.90;;;;;;4996051;28;20085;-63
2021/11/22 02:58:30;;;;;;;;;;;6.10;99.90;;;;;;4995425;28;20040;-64
2021/11/22 03:00:56;;;;;;;0.45;0.45;;;6.10;99.90;;;;;;4994968;28;20314;-63
2021/11/22 03:03:28;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;4996484;28;20109;-64
2021/11/22 03:06:12;;;;;;;2.45;1.10;;;6.20;99.90;;;;;;4994808;28;20045;-63
2021/11/22 03:08:44;;;;;;;0.35;0.35;;;6.20;99.90;;;;;;4996223;28;20076;-63
2021/11/22 03:11:10;;;;;;;0.88;0.88;;;6.20;99.90;;;;;;4994879;28;20140;-63
2021/11/22 03:13:38;;;;;;;0.55;0.55;;;6.20;99.90;;;;;;4995710;28;20027;-63
2021/11/22 03:16:05;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;4995578;28;20488;-63
2021/11/22 03:18:31;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4995673;28;20038;-63
2021/11/22 03:20:58;;;;;;;1.45;1.35;;;6.10;99.90;;;;;;4994672;28;20049;-63
2021/11/22 03:23:26;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;4994607;28;20045;-63
2021/11/22 03:25:51;;;;;;;2.80;2.47;;;6.20;99.90;;;;;;4995552;28;20038;-64
2021/11/22 03:28:19;;;;;;;0.50;0.47;;;6.20;99.90;;;;;;5010157;28;20038;-63
2021/11/22 03:30:46;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;4994214;28;20030;-63
2021/11/22 03:33:13;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;4995490;28;20478;-63
2021/11/22 03:35:41;;;;;;;0.15;0.15;;;6.10;99.90;;;;;;4995255;28;20475;-63
2021/11/22 03:38:08;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4994323;28;20037;-63
2021/11/22 03:40:35;;;;;;;0.32;0.32;;;6.10;99.90;;;;;;4995556;28;20034;-63
2021/11/22 03:45:27;;;;;;;1.65;1.38;;;6.10;99.90;;;;;;4995077;28;20138;-63
2021/11/22 03:47:53;;;;;;;0.85;0.85;;;6.10;99.90;;;;;;4995334;28;20030;-63
2021/11/22 03:50:19;;;;;;;0.13;0.13;;;6.10;99.90;;;;;;4993775;28;20035;-64
2021/11/22 03:52:45;;;;;;;0.63;0.63;;;6.10;99.90;;;;;;4994047;28;20033;-64
2021/11/22 03:55:11;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;4994944;28;20034;-64
2021/11/22 03:57:37;;;;;;;1.60;1.40;;;6.10;99.90;;;;;;4995317;28;20134;-64
2021/11/22 04:00:04;;;;;;;0.68;0.68;;;6.10;99.90;;;;;;4995098;28;20390;-64
2021/11/22 04:02:30;;;;;;;0.15;0.10;;;6.10;99.90;;;;;;4994917;28;20033;-62
2021/11/22 04:04:56;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;4993542;28;20085;-62
2021/11/22 04:07:22;;;;;;;0.55;0.55;;;6.10;99.90;;;;;;4993600;28;20027;-62
2021/11/22 04:09:48;;;;;;;0.47;0.47;;;6.10;99.90;;;;;;4994941;28;20031;-62
2021/11/22 04:12:14;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4993777;28;20109;-63
2021/11/22 04:14:39;;;;;;;0.47;0.47;;;6.00;99.90;;;;;;4994862;28;20543;-63
2021/11/22 04:17:06;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;4993483;28;20061;-63
2021/11/22 04:19:31;;;;;;;0.95;0.95;;;6.10;99.90;;;;;;4994768;28;20038;-63
2021/11/22 04:21:57;;;;;;;2.90;1.92;;;6.10;99.90;;;;;;4993140;28;20035;-63
2021/11/22 04:24:23;;;;;;;2.03;1.75;;;6.10;99.90;;;;;;5009576;28;20502;-63
2021/11/22 04:26:49;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;4994539;28;20038;-63
2021/11/22 04:29:15;;;;;;;2.22;1.08;;;6.10;99.90;;;;;;4994704;28;20038;-63
2021/11/22 04:31:40;;;;;;;0.93;0.93;;;6.10;99.90;;;;;;4993121;28;20128;-63
2021/11/22 04:34:06;;;;;;;0.82;0.82;;;6.10;99.90;;;;;;4994377;28;20040;-63
2021/11/22 04:36:32;;;;;;;1.10;1.10;;;6.10;99.90;;;;;;4994537;28;20033;-63
2021/11/22 04:38:58;;;;;;;2.53;1.02;;;6.10;99.90;;;;;;4994065;28;20081;-64
2021/11/22 04:41:24;;;;;;;1.60;1.50;;;6.10;99.90;;;;;;4994468;28;20113;-63
2021/11/22 04:43:51;;;;;;;1.45;0.90;;;6.10;99.90;;;;;;4993981;28;20042;-63
2021/11/22 04:46:17;;;;;;;0.63;0.63;;;6.10;99.90;;;;;;4994159;28;20030;-63
2021/11/22 04:48:43;;;;;;;8.88;1.55;;;6.10;99.90;;;;;;4994138;28;20034;-64
2021/11/22 04:51:09;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;4992726;28;20030;-63
2021/11/22 04:53:34;;;;;;;0.88;0.88;;;6.10;99.90;;;;;;4994127;28;20037;-63
2021/11/22 04:56:00;;;;;;;0.65;0.45;;;6.10;99.90;;;;;;4993612;28;20062;-63
2021/11/22 04:58:26;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;4993766;28;20442;-63
2021/11/22 05:00:52;;;;;;;0.65;0.65;;;6.00;99.90;;;;;;4992958;28;20034;-63
2021/11/22 05:03:18;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;4993593;28;20133;-63
2021/11/22 05:05:43;;;;;;;2.70;0.68;;;6.00;99.90;;;;;;4993916;28;20542;-63
2021/11/22 05:08:10;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;4994979;28;20030;-64
2021/11/22 05:10:43;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;4993541;28;20042;-64
2021/11/22 05:13:13;;;;;;;0.15;0.15;;;6.00;99.90;;;;;;4992318;28;20038;-65
2021/11/22 05:15:40;;;;;;;0.15;0.15;;;6.00;99.90;;;;;;4992589;28;20113;-65
2021/11/22 05:18:09;;;;;;;0.25;0.25;;;6.00;99.90;;;;;;4992462;28;20038;-65
2021/11/22 05:20:37;;;;;;;1.27;0.77;;;6.10;99.90;;;;;;4992182;28;20042;-65
2021/11/22 05:23:04;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;4993505;28;20044;-65
2021/11/22 05:25:30;;;;;;;0.15;0.15;;;6.10;99.90;;;;;;4993243;28;20383;-65
2021/11/22 05:27:57;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;4993512;28;20033;-65
2021/11/22 05:30:25;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4992425;28;20041;-65
2021/11/22 05:32:57;;;;;;;0.28;0.28;;;6.00;99.90;;;;;;4991594;28;20046;-64
2021/11/22 05:35:24;;;;;;;1.08;1.00;;;6.00;99.90;;;;;;4993406;28;20113;-65
2021/11/22 05:37:50;;;;;;;0.25;0.25;;;6.00;99.90;;;;;;4993262;28;20038;-65
2021/11/22 05:40:16;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;4991984;28;20042;-64
2021/11/22 05:42:42;;;;;;;0.17;0.17;;;6.00;99.90;;;;;;4991834;28;20050;-65
2021/11/22 05:45:09;;;;;;;2.38;1.45;;;6.00;99.90;;;;;;4993291;28;20117;-64
2021/11/22 05:47:35;;;;;;;0.03;0.03;;;6.10;99.90;;;;;;4993096;28;20041;-64
2021/11/22 05:50:06;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4991715;28;20022;-64
2021/11/22 05:52:38;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;4992849;28;20045;-64
2021/11/22 05:55:09;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;4992882;28;20044;-65
2021/11/22 05:57:35;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;4976049;28;20027;-64
2021/11/22 06:00:01;;;;;;;2.95;2.05;;;6.00;99.90;;;;;;4993032;28;20643;-65
2021/11/22 06:02:27;;;;;;;0.35;0.35;;;6.00;99.90;;;;;;4991496;28;20069;-64
2021/11/22 06:04:52;;;;;;;0.03;0.03;;;5.90;99.90;;;;;;4991637;28;20065;-64
2021/11/22 06:07:18;;;;;;;0.25;0.25;;;5.90;99.90;;;;;;4991941;28;20033;-65
2021/11/22 06:09:44;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;4991527;28;20085;-64
2021/11/22 06:12:10;;;;;;;1.83;0.77;;;5.90;99.90;;;;;;4992987;28;20084;-64
2021/11/22 06:14:36;;;;;;;0.05;0.05;;;5.90;99.90;;;;;;4993049;28;20104;-63
2021/11/22 06:17:02;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;4992484;28;20038;-65
2021/11/22 06:19:28;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;4991891;28;20041;-65
2021/11/22 06:21:54;;;;;;;0.28;0.28;;;5.90;99.90;;;;;;4992646;28;20406;-65
2021/11/22 06:24:21;;;;;;;2.42;2.20;;;5.80;99.90;;;;;;4992819;28;20498;-64
2021/11/22 06:26:49;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4992807;28;20034;-64
2021/11/22 06:29:17;;;;;;;15.35;4.18;;;5.80;99.90;;;;;;4991521;28;20031;-64
2021/11/22 06:31:44;;;;;;;0.25;0.25;;;5.80;99.90;;;;;;4991464;28;20036;-64
2021/11/22 06:34:10;;;;;;;2.05;1.95;;;5.80;99.90;;;;;;4992426;28;20358;-64
2021/11/22 06:36:35;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;4992613;28;20427;-64
2021/11/22 06:39:02;;;;;;;0.03;0.03;;;5.80;99.90;;;;;;4992179;28;20026;-64
2021/11/22 06:41:27;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;4992599;28;20030;-62
2021/11/22 06:43:53;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;4974824;28;20104;-65
2021/11/22 06:46:19;;;;;;;1.45;1.35;;;5.80;99.90;;;;;;4991943;28;20042;-64
2021/11/22 06:48:44;;;;;;;0.55;0.55;;;5.80;99.90;;;;;;4992644;28;20081;-63
2021/11/22 06:51:10;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;4992157;28;20053;-63
2021/11/22 06:53:36;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;4992572;28;20123;-63
2021/11/22 06:56:02;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;4992316;28;20578;-63
2021/11/22 06:58:28;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;4991381;28;20117;-63
2021/11/22 07:00:53;;;;;;;0.38;0.38;;;5.70;99.90;;;;;;4992619;28;20117;-63
2021/11/22 07:03:19;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;4992658;28;20466;-63
2021/11/22 07:05:45;;;;;;;1.98;1.27;;;5.70;99.90;;;;;;4996031;28;20058;-63
2021/11/22 07:08:11;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;4994448;28;20034;-62
2021/11/22 07:10:37;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;4995629;28;20030;-64
2021/11/22 07:13:03;;;;;;;4.82;2.50;;;5.70;99.90;;;;;;4995971;28;20088;-63
2021/11/22 07:15:36;;;;;;;1.38;1.25;;;5.70;99.90;;;;;;4996944;28;20045;-68
2021/11/22 07:18:06;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4995764;28;20046;-64
2021/11/22 07:20:32;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;4995874;28;20031;-64
2021/11/22 07:22:58;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;4995759;28;20371;-64
2021/11/22 07:25:25;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;4990232;28;20031;-65
2021/11/22 07:27:52;;;;;;;0.08;0.08;;;5.70;99.90;;;;;;4997542;28;20037;-68
2021/11/22 07:30:26;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;4995698;28;20130;-64
2021/11/22 07:32:53;;;;;;;1.17;1.08;;;5.70;99.90;;;;;;4994583;28;20502;-64
2021/11/22 07:35:24;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;4995322;28;20113;-65
2021/11/22 07:37:51;;;;;;;0.63;0.25;;;5.70;99.90;;;;;;4995450;28;20104;-70
2021/11/22 07:40:22;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;4993868;28;20082;-65
2021/11/22 07:42:53;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;4995237;28;20078;-65
2021/11/22 07:45:22;;;;;;;0.05;0.05;;;5.80;99.90;;;;;;4994011;28;20067;-64
2021/11/22 07:47:49;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;4993968;28;20353;-64
2021/11/22 07:50:16;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;4995319;28;20066;-65
2021/11/22 07:52:42;;;;;;;1.73;1.63;;;5.90;99.90;;;;;;4995002;28;20030;-64
2021/11/22 07:55:08;;;;;;;0.47;0.47;;;5.90;99.90;;;;;;4993840;28;20166;-64
2021/11/22 07:57:34;;;;;;;17.15;3.20;;;5.90;99.90;;;;;;4994075;28;20031;-65
2021/11/22 08:00:00;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;4995179;28;20048;-65
2021/11/22 08:02:26;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;4993697;28;20027;-65
2021/11/22 08:04:53;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;4994686;28;20061;-64
2021/11/22 08:07:21;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;4994998;28;20033;-65
2021/11/22 08:09:58;;;;;;;0.47;0.47;;;6.00;99.90;;;;;;4993687;28;20164;-65
2021/11/22 08:12:27;;;;;;;0.17;0.17;;;6.10;99.90;;;;;;4994573;28;20026;-65
2021/11/22 08:15:10;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;4993048;28;20035;-65
2021/11/22 08:17:39;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;4994526;28;20045;-64
2021/11/22 08:20:13;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;4977247;28;20387;-65
2021/11/22 08:22:40;;;;;;;0.38;0.38;;;6.20;99.90;;;;;;4993544;28;20513;-65
2021/11/22 08:25:08;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4993080;28;20043;-64
2021/11/22 08:27:34;;;;;;;0.15;0.15;;;6.20;99.90;;;;;;4993562;28;20042;-64
2021/11/22 08:30:08;;;;;;;0.63;0.63;;;6.20;99.90;;;;;;4994232;28;20465;-65
2021/11/22 08:32:35;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;4994628;28;20046;-64
2021/11/22 08:35:01;;;;;;;0.22;0.22;;;6.20;99.90;;;;;;4993267;28;20042;-65
2021/11/22 08:37:27;;;;;;;0.03;0.03;;;6.20;99.90;;;;;;4994459;28;20030;-65
2021/11/22 08:39:53;;;;;;;0.25;0.25;;;6.20;99.90;;;;;;4993801;28;20030;-64
2021/11/22 08:42:19;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4992846;28;20031;-65
2021/11/22 08:44:45;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;4993821;28;20077;-65
2021/11/22 08:47:13;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;4993894;28;20042;-65
2021/11/22 08:49:41;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;4992770;28;20033;-65
2021/11/22 08:52:07;;;;;;;0.25;0.25;;;6.20;99.90;;;;;;4993825;28;20498;-65
2021/11/22 08:54:32;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;4994080;28;20065;-65
2021/11/22 08:56:58;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;4994007;28;20030;-65
2021/11/22 08:59:24;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4992549;28;20129;-65
2021/11/22 09:01:50;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;4993996;28;20027;-65
2021/11/22 09:04:15;;;;;;;0.35;0.35;;;6.30;99.90;;;;;;4993739;28;20042;-63
2021/11/22 09:06:41;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4992389;28;20046;-63
2021/11/22 09:09:09;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;4992139;28;20031;-63
2021/11/22 09:11:37;;;;;;;8.60;2.55;;;6.40;99.90;;;;;;4993816;28;20076;-63
2021/11/22 09:14:04;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;4995167;28;20064;-63
2021/11/22 09:16:30;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;4976104;28;20066;-63
2021/11/22 09:19:02;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;4992354;28;20062;-63
2021/11/22 09:21:28;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;4993302;28;20411;-63
2021/11/22 09:23:55;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4993589;28;20030;-63
2021/11/22 09:26:22;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;4991167;28;20108;-62
2021/11/22 09:28:48;;;;;;;1.50;1.40;;;7.10;99.90;;;;;;4992256;28;20415;-62
2021/11/22 09:31:15;;;;;;;0.08;0.08;;;7.20;99.90;;;;;;4992132;28;20034;-62
2021/11/22 09:33:44;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;4992268;28;20125;-62
2021/11/22 09:36:10;;;;;;;1.05;0.93;;;7.60;99.90;;;;;;4993216;28;20034;-64
2021/11/22 09:38:37;;;;;;;1.00;1.00;;;7.90;99.90;;;;;;4993447;28;20490;-64
2021/11/22 09:41:03;;;;;;;0.93;0.93;;;8.20;99.90;;;;;;4993123;28;20034;-63
2021/11/22 09:43:30;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4992910;28;20046;-63
2021/11/22 09:45:57;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;4991635;28;20033;-63
2021/11/22 09:48:26;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4993174;28;20050;-63
2021/11/22 09:50:52;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;4992978;28;20041;-63
2021/11/22 09:53:19;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;4992785;28;20022;-63
2021/11/22 09:55:45;;;;;;;0.88;0.75;;;11.30;99.90;;;;;;4992762;28;20041;-62
2021/11/22 09:58:13;;;;;;;0.65;0.65;;;11.10;99.90;;;;;;4991422;28;20125;-62
2021/11/22 10:00:54;;;;;;;0.47;0.47;;;11.20;99.90;;;;;;4992034;28;20041;-63
2021/11/22 10:03:24;;;;;;;0.52;0.52;;;10.70;99.90;;;;;;4991437;28;20562;-63
2021/11/22 10:06:00;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4992880;28;20137;-63
2021/11/22 10:08:27;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4992107;28;20089;-63
2021/11/22 10:10:59;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4991960;28;20045;-63
2021/11/22 10:13:26;;;;;;;0.40;0.32;;;11.30;99.90;;;;;;4991501;28;20034;-63
2021/11/22 10:15:59;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;4975447;28;20114;-64
2021/11/22 10:18:32;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;4991463;28;20479;-63
2021/11/22 10:21:08;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;4992842;28;20026;-63
2021/11/22 10:23:38;;;;;;;1.00;0.93;;;9.00;99.90;;;;;;4975508;28;20039;-63
2021/11/22 10:26:10;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4992768;28;20037;-63
2021/11/22 10:28:40;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;4976161;28;20027;-63
2021/11/22 10:31:15;;;;;;;0.05;0.05;;;8.50;99.90;;;;;;4993256;28;20042;-63
2021/11/22 10:33:42;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;4991660;28;20109;-63
2021/11/22 10:36:14;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4991279;28;20471;-63
2021/11/22 10:38:50;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;4995043;28;20045;-63
2021/11/22 10:41:30;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;4995059;28;20471;-63
2021/11/22 10:44:12;;;;;;;1.13;1.08;;;8.60;99.90;;;;;;4994674;28;20046;-63
2021/11/22 10:46:51;;;;;;;0.03;0.03;;;9.10;99.90;;;;;;4996666;28;20462;-63
2021/11/22 10:49:56;;;;;;;1.75;0.40;;;9.60;99.90;;;;;;4994872;28;20501;-62
2021/11/22 10:52:34;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4994834;28;20081;-63
2021/11/22 10:55:12;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;4996125;28;20058;-65
2021/11/22 10:57:45;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;4995722;28;20030;-63
2021/11/22 11:00:17;;;;;;;0.08;0.08;;;9.40;99.90;;;;;;4994306;28;20446;-63
2021/11/22 11:02:44;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;4994645;28;20039;-63
2021/11/22 11:05:33;;;;;;;0.13;0.13;;;9.20;99.90;;;;;;4977868;28;20093;-63
2021/11/22 11:08:06;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;4994837;28;20042;-63
2021/11/22 11:10:34;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4994441;28;20023;-64
2021/11/22 11:13:03;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4997037;28;20061;-62
2021/11/22 11:15:29;;;;;;;0.25;0.25;;;9.50;99.90;;;;;;4994164;28;20031;-62
2021/11/22 11:17:55;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;4994790;28;20062;-63
2021/11/22 11:20:25;;;;;;;1.38;0.63;;;10.30;99.90;;;;;;4995546;28;20034;-63
2021/11/22 11:22:52;;;;;;;0.75;0.70;;;11.20;99.90;;;;;;4995951;28;20093;-63
2021/11/22 11:25:24;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;4994432;28;20031;-67
2021/11/22 11:27:51;;;;;;;0.10;0.08;;;11.20;99.90;;;;;;4995823;28;20109;-63
2021/11/22 11:30:20;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;4995482;28;20050;-63
2021/11/22 11:32:49;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;4995799;28;20046;-63
2021/11/22 11:35:21;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;4995623;28;20048;-63
2021/11/22 11:38:47;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4994570;28;20030;-63
2021/11/22 11:41:52;;;;;;;1.55;1.20;;;9.90;99.90;;;;;;4994034;28;20046;-64
2021/11/22 11:44:42;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;4994971;28;20053;-63
2021/11/22 11:47:33;;;;;;;1.30;0.88;;;9.50;99.90;;;;;;4995153;28;20031;-64
2021/11/22 11:50:22;;;;;;;2.00;1.20;;;9.50;99.90;;;;;;4993233;28;20030;-64
2021/11/22 11:53:07;;;;;;;0.25;0.25;;;9.40;99.90;;;;;;4977977;28;20476;-64
2021/11/22 11:55:35;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;4995120;28;20042;-64
2021/11/22 11:58:25;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4993822;28;20475;-64
2021/11/22 12:01:11;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;4977755;28;20066;-64
2021/11/22 12:04:07;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4993553;28;20436;-63
2021/11/22 12:06:58;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;4994915;28;20034;-62
2021/11/22 12:09:42;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;4995057;28;20352;-63
2021/11/22 12:12:08;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;4993355;28;20041;-62
2021/11/22 12:15:01;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;4994554;28;20328;-62
2021/11/22 12:17:36;;;;;;;1.20;0.90;;;8.40;99.90;;;;;;4977187;28;20034;-62
2021/11/22 12:20:31;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4994536;28;20078;-63
2021/11/22 12:23:02;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;4993329;28;20065;-63
2021/11/22 12:28:22;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;4994206;28;20093;-63
2021/11/22 12:30:54;;;;;;;0.80;0.32;;;8.40;99.90;;;;;;4993238;28;20486;-62
2021/11/22 12:33:20;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;4994113;28;20445;-62
2021/11/22 12:36:11;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;4994258;28;20057;-62
2021/11/22 12:38:49;;;;;;;0.05;0.05;;;8.40;99.90;;;;;;4992727;28;20399;-63
2021/11/22 12:41:30;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;4993997;28;20035;-63
2021/11/22 12:44:16;;;;;;;0.22;0.22;;;8.60;99.90;;;;;;4994090;28;20057;-63
2021/11/22 12:46:54;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;4993895;28;20042;-63
2021/11/22 12:49:44;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;4992488;28;20034;-63
2021/11/22 12:52:29;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4994226;28;20062;-64
2021/11/22 12:55:19;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;4992757;28;20034;-63
2021/11/22 12:58:06;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4993654;28;20034;-63
2021/11/22 13:00:38;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;4993787;28;20096;-64
2021/11/22 13:03:11;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;4991982;28;20049;-64
2021/11/22 13:05:40;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;4976430;28;20038;-64
2021/11/22 13:08:07;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;4993636;28;20026;-64
2021/11/22 13:10:39;;;;;;;0.03;0.03;;;8.30;99.90;;;;;;4992558;28;20088;-64
2021/11/22 13:13:29;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;4992856;28;20033;-63
2021/11/22 13:16:00;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;4992916;28;20035;-63