Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:00:37;;;;;;;;;;;;;;;21.51;54.90;102209.56;2099791;28;916;-59
2021/10/07 00:01:37;;;;;;;;;;;;;;;21.55;54.87;102206.78;2099809;28;853;-60
2021/10/07 00:02:37;;;;;;;;;;;;;;;21.53;55.50;102205.03;2099759;28;886;-59
2021/10/07 00:03:37;;;;;;;;;;;;;;;21.56;55.02;102205.00;2099610;28;795;-59
2021/10/07 00:04:38;;;;;;;;;;;;;;;21.56;55.45;102207.69;2099767;28;747;-59
2021/10/07 00:05:38;;;;;;;;;;;;;;;21.53;55.35;102208.59;2099665;28;1024;-60
2021/10/07 00:06:38;;;;;;;;;;;;;;;21.55;55.51;102208.59;2099768;28;786;-60
2021/10/07 00:07:39;;;;;;;;;;;;;;;21.53;54.99;102211.31;2099509;28;807;-60
2021/10/07 00:08:40;;;;;;;;;;;;;;;21.51;55.55;102212.25;2099796;28;1070;-59
2021/10/07 00:09:40;;;;;;;;;;;;;;;21.53;54.68;102219.41;2099680;28;956;-60
2021/10/07 00:10:40;;;;;;;;;;;;;;;21.55;54.66;102217.56;2099274;28;1983;-59
2021/10/07 00:11:42;;;;;;;;;;;;;;;21.55;54.73;102219.38;2099746;28;1019;-60
2021/10/07 00:12:42;;;;;;;;;;;;;;;21.51;55.75;102215.84;2099786;28;1052;-60
2021/10/07 00:13:43;;;;;;;;;;;;;;;21.52;55.51;102223.00;2099620;28;843;-61
2021/10/07 00:14:43;;;;;;;;;;;;;;;21.50;55.21;102218.56;2099752;28;886;-60
2021/10/07 00:15:43;;;;;;;;;;;;;;;21.51;54.93;102223.03;2099710;28;850;-60
2021/10/07 00:16:44;;;;;;;;;;;;;;;21.48;54.87;102222.19;2099767;28;906;-60
2021/10/07 00:17:44;;;;;;;;;;;;;;;21.50;54.43;102216.75;2099687;28;822;-60
2021/10/07 00:18:48;;;;;;;;;;;;;;;21.49;55.18;102212.25;2099526;28;849;-60
2021/10/07 00:19:48;;;;;;;;;;;;;;;21.55;54.74;102220.25;2099766;28;833;-59
2021/10/07 00:20:48;;;;;;;;;;;;;;;21.55;55.05;102224.78;2099758;28;870;-58
2021/10/07 00:21:49;;;;;;;;;;;;;;;21.54;55.00;102223.88;2099653;28;929;-58
2021/10/07 00:22:49;;;;;;;;;;;;;;;21.55;54.79;102228.34;2099683;28;918;-59
2021/10/07 00:24:59;;;;;;;;;;;;;;;21.60;55.44;102220.22;2099900;28;803;-56
2021/10/07 00:25:59;;;;;;;;;;;;;;;21.56;55.53;102215.78;2099660;28;830;-55
2021/10/07 00:26:59;;;;;;;;;;;;;;;21.60;55.25;102220.22;2099623;28;851;-57
2021/10/07 00:28:08;;;;;;;;;;;;;;;21.59;55.00;102221.13;2099682;28;763;-56
2021/10/07 00:30:28;;;;;;;;;;;;;;;21.55;55.43;102222.09;2099792;28;1898;-59
2021/10/07 00:31:33;;;;;;;;;;;;;;;21.55;55.25;102227.47;2099647;28;893;-59
2021/10/07 00:32:37;;;;;;;;;;;;;;;21.53;55.18;102219.41;2099508;28;811;-59
2021/10/07 00:33:52;;;;;;;;;;;;;;;21.50;55.46;102218.56;2099601;28;845;-59
2021/10/07 00:35:16;;;;;;;;;;;;;;;21.53;55.18;102222.09;2099673;28;834;-59
2021/10/07 00:36:40;;;;;;;;;;;;;;;21.54;54.69;102226.56;2099682;28;823;-59
2021/10/07 00:39:05;;;;;;;;;;;;;;;21.48;55.51;102222.19;2091374;28;723;-59
2021/10/07 00:40:06;;;;;;;;;;;;;;;21.44;55.82;102225.84;2091420;28;857;-59
2021/10/07 00:41:06;;;;;;;;;;;;;;;21.45;55.61;102226.75;2091324;28;830;-59
2021/10/07 00:42:06;;;;;;;;;;;;;;;21.47;55.40;102224.91;2091420;28;1121;-59
2021/10/07 00:43:06;;;;;;;;;;;;;;;21.49;54.93;102225.75;2091316;28;779;-59
2021/10/07 00:44:08;;;;;;;;;;;;;;;21.43;55.65;102226.75;2091092;28;867;-59
2021/10/07 00:45:08;;;;;;;;;;;;;;;21.45;55.75;102227.63;2095374;28;1094;-59
2021/10/07 00:46:08;;;;;;;;;;;;;;;21.46;54.99;102228.53;2099761;28;774;-59
2021/10/07 00:47:09;;;;;;;;;;;;;;;21.43;55.40;102239.34;2099580;28;978;-59
2021/10/07 00:48:09;;;;;;;;;;;;;;;21.48;55.26;102238.34;2099621;28;759;-60
2021/10/07 00:49:09;;;;;;;;;;;;;;;21.44;55.80;102225.84;2099497;28;775;-59
2021/10/07 00:50:09;;;;;;;;;;;;;;;21.48;55.16;102230.25;2099398;28;866;-59
2021/10/07 00:51:10;;;;;;;;;;;;;;;21.42;55.50;102232.19;2099561;28;1885;-59
2021/10/07 00:52:11;;;;;;;;;;;;;;;21.46;55.27;102232.09;2099688;28;815;-59
2021/10/07 00:53:12;;;;;;;;;;;;;;;21.40;55.18;102228.59;2099543;28;782;-59
2021/10/07 00:54:13;;;;;;;;;;;;;;;21.45;55.69;102234.81;2099650;28;758;-59
2021/10/07 00:55:14;;;;;;;;;;;;;;;21.45;55.21;102240.22;2099382;28;850;-59
2021/10/07 00:56:18;;;;;;;;;;;;;;;21.44;55.46;102249.22;2099678;28;873;-59
2021/10/07 00:57:19;;;;;;;;;;;;;;;21.38;56.12;102254.69;2099548;28;877;-59
2021/10/07 00:58:19;;;;;;;;;;;;;;;21.41;56.24;102252.84;2099395;28;811;-59
2021/10/07 00:59:20;;;;;;;;;;;;;;;21.43;55.51;102260.91;2099529;28;893;-59
2021/10/07 01:00:21;;;;;;;;;;;;;;;21.41;55.59;102257.34;2099606;28;922;-59
2021/10/07 01:01:21;;;;;;;;;;;;;;;21.39;55.16;102259.19;2099240;28;933;-60
2021/10/07 01:02:21;;;;;;;;;;;;;;;21.43;55.96;102259.09;2099504;28;776;-59
2021/10/07 01:03:21;;;;;;;;;;;;;;;21.43;55.63;102261.78;2099401;28;1388;-59
2021/10/07 01:04:22;;;;;;;;;;;;;;;21.40;55.83;102266.34;2099773;28;918;-59
2021/10/07 01:05:22;;;;;;;;;;;;;;;21.41;55.62;102263.63;2099540;28;814;-59
2021/10/07 01:06:22;;;;;;;;;;;;;;;21.39;56.23;102265.44;2099433;28;879;-59
2021/10/07 01:07:22;;;;;;;;;;;;;;;21.34;55.63;102272.69;2099565;28;905;-59
2021/10/07 01:08:22;;;;;;;;;;;;;;;21.40;55.17;102272.63;2099571;28;822;-59
2021/10/07 01:09:23;;;;;;;;;;;;;;;21.43;55.61;102272.56;2100381;28;880;-59
2021/10/07 01:10:24;;;;;;;;;;;;;;;21.40;56.18;102277.13;2100915;28;1987;-59
2021/10/07 01:11:24;;;;;;;;;;;;;;;21.40;55.38;102272.63;2100899;28;1267;-60
2021/10/07 01:12:25;;;;;;;;;;;;;;;21.35;56.37;102274.47;2101129;28;786;-59
2021/10/07 01:13:25;;;;;;;;;;;;;;;21.39;55.74;102270.84;2101154;28;1003;-59
2021/10/07 01:14:34;;;;;;;;;;;;;;;21.40;55.38;102271.75;2100864;28;755;-59
2021/10/07 01:15:34;;;;;;;;;;;;;;;21.38;55.67;102266.34;2101075;28;846;-59
2021/10/07 01:16:35;;;;;;;;;;;;;;;21.39;56.00;102265.44;2101137;28;941;-59
2021/10/07 01:17:35;;;;;;;;;;;;;;;21.37;55.70;102266.41;2101089;28;905;-59
2021/10/07 01:18:35;;;;;;;;;;;;;;;21.38;56.08;102276.25;2101000;28;996;-59
2021/10/07 01:19:36;;;;;;;;;;;;;;;21.39;55.36;102269.97;2101091;28;968;-59
2021/10/07 01:20:37;;;;;;;;;;;;;;;21.41;55.42;102279.78;2100898;28;1029;-59
2021/10/07 01:21:37;;;;;;;;;;;;;;;21.36;56.37;102267.31;2101042;28;858;-59
2021/10/07 01:22:37;;;;;;;;;;;;;;;21.35;55.26;102266.41;2101113;28;1071;-59
2021/10/07 01:23:39;;;;;;;;;;;;;;;21.33;56.05;102269.13;2100969;28;970;-59
2021/10/07 01:24:39;;;;;;;;;;;;;;;21.35;55.88;102274.47;2101061;28;849;-59
2021/10/07 01:25:40;;;;;;;;;;;;;;;21.40;55.59;102266.34;2101042;28;913;-59
2021/10/07 01:26:41;;;;;;;;;;;;;;;21.35;56.27;102261.00;2100866;28;1369;-59
2021/10/07 01:27:41;;;;;;;;;;;;;;;21.37;55.39;102272.66;2101033;28;869;-59
2021/10/07 01:28:43;;;;;;;;;;;;;;;21.39;55.33;102268.13;2100932;28;806;-59
2021/10/07 01:29:44;;;;;;;;;;;;;;;21.41;55.52;102268.13;2100949;28;827;-59
2021/10/07 01:30:44;;;;;;;;;;;;;;;21.41;55.39;102271.69;2100956;28;1902;-59
2021/10/07 01:31:44;;;;;;;;;;;;;;;21.39;55.64;102275.34;2100899;28;842;-59
2021/10/07 01:32:44;;;;;;;;;;;;;;;21.39;56.26;102269.97;2101092;28;755;-59
2021/10/07 01:33:45;;;;;;;;;;;;;;;21.36;55.69;102272.69;2100713;28;1051;-59
2021/10/07 01:34:45;;;;;;;;;;;;;;;21.37;56.40;102279.88;2100831;28;771;-59
2021/10/07 01:35:45;;;;;;;;;;;;;;;21.38;55.91;102271.75;2100934;28;807;-59
2021/10/07 01:36:46;;;;;;;;;;;;;;;21.36;56.09;102278.97;2100822;28;1173;-59
2021/10/07 01:37:46;;;;;;;;;;;;;;;21.37;55.62;102272.66;2100874;28;961;-59
2021/10/07 01:38:46;;;;;;;;;;;;;;;21.37;56.23;102261.00;2100935;28;903;-59
2021/10/07 01:39:46;;;;;;;;;;;;;;;21.37;55.43;102267.28;2100746;28;850;-59
2021/10/07 01:40:46;;;;;;;;;;;;;;;21.38;55.37;102263.66;2100830;28;969;-59
2021/10/07 01:41:47;;;;;;;;;;;;;;;21.40;55.96;102267.22;2100747;28;985;-59
2021/10/07 01:42:47;;;;;;;;;;;;;;;21.38;55.46;102260.97;2100666;28;2106;-59
2021/10/07 01:43:47;;;;;;;;;;;;;;;21.39;56.07;102267.25;2100879;28;838;-59
2021/10/07 01:44:48;;;;;;;;;;;;;;;21.36;56.01;102260.09;2100843;28;795;-59
2021/10/07 01:45:49;;;;;;;;;;;;;;;21.37;55.78;102271.78;2100808;28;854;-59
2021/10/07 01:46:49;;;;;;;;;;;;;;;21.41;55.08;102269.00;2100913;28;1044;-59
2021/10/07 01:47:49;;;;;;;;;;;;;;;21.37;55.18;102271.78;2100749;28;783;-59
2021/10/07 01:48:49;;;;;;;;;;;;;;;21.38;55.33;102273.56;2100922;28;774;-59
2021/10/07 01:49:50;;;;;;;;;;;;;;;21.35;56.60;102274.47;2100621;28;764;-59
2021/10/07 01:50:50;;;;;;;;;;;;;;;21.38;55.94;102270.88;2100741;28;1901;-59
2021/10/07 01:51:50;;;;;;;;;;;;;;;21.40;56.09;102271.75;2100782;28;818;-59
2021/10/07 01:52:50;;;;;;;;;;;;;;;21.36;55.22;102276.25;2100914;28;772;-59
2021/10/07 01:53:50;;;;;;;;;;;;;;;21.38;55.42;102277.13;2100818;28;752;-59
2021/10/07 01:54:51;;;;;;;;;;;;;;;21.40;55.04;102271.75;2100838;28;827;-59
2021/10/07 01:55:51;;;;;;;;;;;;;;;21.37;55.36;102274.47;2100532;28;794;-59
2021/10/07 01:56:51;;;;;;;;;;;;;;;21.39;55.70;102276.22;2100807;28;764;-59
2021/10/07 01:57:51;;;;;;;;;;;;;;;21.36;55.88;102278.09;2100753;28;870;-59
2021/10/07 01:58:51;;;;;;;;;;;;;;;21.35;55.25;102279.88;2100413;28;800;-59
2021/10/07 01:59:52;;;;;;;;;;;;;;;21.36;55.62;102278.09;2096802;28;2617;-59
2021/10/07 02:00:52;;;;;;;;;;;;;;;21.37;55.41;102283.44;2092543;28;845;-59
2021/10/07 02:01:52;;;;;;;;;;;;;;;21.41;55.18;102274.41;2092449;28;851;-59
2021/10/07 02:02:52;;;;;;;;;;;;;;;21.38;55.49;102279.84;2092535;28;767;-59
2021/10/07 02:03:53;;;;;;;;;;;;;;;21.39;55.22;102284.31;2092247;28;858;-59
2021/10/07 02:04:53;;;;;;;;;;;;;;;21.39;55.47;102276.22;2092431;28;948;-59
2021/10/07 02:05:53;;;;;;;;;;;;;;;21.37;55.77;102288.84;2092517;28;1047;-59
2021/10/07 02:06:53;;;;;;;;;;;;;;;21.34;55.75;102280.78;2092374;28;1094;-59
2021/10/07 02:07:53;;;;;;;;;;;;;;;21.40;55.25;102286.09;2092176;28;826;-59
2021/10/07 02:08:54;;;;;;;;;;;;;;;21.38;55.67;102289.75;2092450;28;854;-59
2021/10/07 02:09:54;;;;;;;;;;;;;;;21.35;56.00;102292.47;2092331;28;1070;-59
2021/10/07 02:10:54;;;;;;;;;;;;;;;21.37;55.63;102287.97;2092371;28;1914;-60
2021/10/07 02:11:54;;;;;;;;;;;;;;;21.39;55.32;102288.81;2097438;28;1524;-59
2021/10/07 02:12:54;;;;;;;;;;;;;;;21.39;54.93;102295.09;2100532;28;1031;-59
2021/10/07 02:13:54;;;;;;;;;;;;;;;21.37;55.09;102288.84;2100689;28;819;-59
2021/10/07 02:14:54;;;;;;;;;;;;;;;21.34;56.09;102299.66;2100626;28;833;-59
2021/10/07 02:15:55;;;;;;;;;;;;;;;21.38;55.85;102312.19;2100539;28;751;-59
2021/10/07 02:16:56;;;;;;;;;;;;;;;21.39;55.74;102305.00;2100666;28;969;-59
2021/10/07 02:17:56;;;;;;;;;;;;;;;21.37;55.69;102312.22;2100430;28;874;-59
2021/10/07 02:18:56;;;;;;;;;;;;;;;21.35;55.48;102306.81;2100522;28;968;-59
2021/10/07 02:19:56;;;;;;;;;;;;;;;21.37;55.81;102306.81;2100133;28;870;-59
2021/10/07 02:20:56;;;;;;;;;;;;;;;21.37;55.19;102307.69;2100452;28;790;-59
2021/10/07 02:21:56;;;;;;;;;;;;;;;21.36;55.38;102314.00;2100415;28;842;-60
2021/10/07 02:22:56;;;;;;;;;;;;;;;21.35;55.86;102314.91;2100651;28;968;-59
2021/10/07 02:23:57;;;;;;;;;;;;;;;21.38;55.82;102324.78;2100432;28;823;-60
2021/10/07 02:24:57;;;;;;;;;;;;;;;21.38;55.43;102320.25;2100535;28;968;-59
2021/10/07 02:25:57;;;;;;;;;;;;;;;21.36;55.75;102321.22;2100496;28;1001;-59
2021/10/07 02:26:57;;;;;;;;;;;;;;;21.39;55.16;102322.06;2100275;28;957;-59
2021/10/07 02:27:58;;;;;;;;;;;;;;;21.38;55.90;102322.09;2100706;28;769;-59
2021/10/07 02:28:58;;;;;;;;;;;;;;;21.37;55.55;102326.56;2100597;28;771;-59
2021/10/07 02:29:58;;;;;;;;;;;;;;;21.39;55.50;102323.88;2100539;28;801;-59
2021/10/07 02:30:58;;;;;;;;;;;;;;;21.37;55.38;102323.00;2100487;28;1886;-59
2021/10/07 02:31:58;;;;;;;;;;;;;;;21.37;55.40;102320.31;2100504;28;885;-59
2021/10/07 02:32:59;;;;;;;;;;;;;;;21.31;55.77;102323.94;2100648;28;889;-59
2021/10/07 02:33:59;;;;;;;;;;;;;;;21.35;55.34;102320.31;2100528;28;980;-59
2021/10/07 02:34:59;;;;;;;;;;;;;;;21.33;56.22;102324.81;2100324;28;897;-59
2021/10/07 02:35:59;;;;;;;;;;;;;;;21.35;55.78;102319.44;2100486;28;897;-59
2021/10/07 02:36:59;;;;;;;;;;;;;;;21.36;55.96;102323.91;2100405;28;1445;-59
2021/10/07 02:38:00;;;;;;;;;;;;;;;21.33;55.84;102325.72;2100545;28;775;-59
2021/10/07 02:39:00;;;;;;;;;;;;;;;21.36;55.34;102322.09;2100462;28;1020;-59
2021/10/07 02:40:00;;;;;;;;;;;;;;;21.33;55.83;102319.44;2100257;28;977;-59
2021/10/07 02:41:00;;;;;;;;;;;;;;;21.34;55.65;102318.53;2100388;28;851;-60
2021/10/07 02:42:00;;;;;;;;;;;;;;;21.33;55.28;102314.03;2100357;28;1047;-59
2021/10/07 02:43:01;;;;;;;;;;;;;;;21.35;55.81;102320.31;2100435;28;993;-59
2021/10/07 02:44:01;;;;;;;;;;;;;;;21.35;55.56;102322.13;2100476;28;858;-59
2021/10/07 02:45:01;;;;;;;;;;;;;;;21.36;55.55;102321.22;2100408;28;1051;-59
2021/10/07 02:46:02;;;;;;;;;;;;;;;21.32;56.07;102313.16;2100000;28;822;-59
2021/10/07 02:47:02;;;;;;;;;;;;;;;21.35;55.25;102314.91;2100414;28;768;-59
2021/10/07 02:48:02;;;;;;;;;;;;;;;21.36;55.18;102319.41;2100360;28;770;-59
2021/10/07 02:49:03;;;;;;;;;;;;;;;21.35;55.24;102312.22;2100053;28;1330;-59
2021/10/07 02:50:05;;;;;;;;;;;;;;;21.35;55.19;102323.00;2100325;28;818;-60
2021/10/07 02:51:05;;;;;;;;;;;;;;;21.33;56.26;102328.44;2100234;28;1949;-59
2021/10/07 02:52:05;;;;;;;;;;;;;;;21.39;55.31;102318.47;2100485;28;735;-59
2021/10/07 02:53:06;;;;;;;;;;;;;;;21.38;55.31;102322.09;2100284;28;1105;-60
2021/10/07 02:54:06;;;;;;;;;;;;;;;21.33;55.90;102320.34;2100061;28;1040;-60
2021/10/07 02:55:06;;;;;;;;;;;;;;;21.35;55.41;102323.00;2100188;28;989;-59
2021/10/07 02:56:06;;;;;;;;;;;;;;;21.36;55.73;102322.09;2100276;28;976;-59
2021/10/07 02:57:06;;;;;;;;;;;;;;;21.38;55.19;102322.97;2100113;28;957;-59
2021/10/07 02:58:07;;;;;;;;;;;;;;;21.37;55.12;102326.56;2100344;28;777;-59
2021/10/07 02:59:07;;;;;;;;;;;;;;;21.36;55.99;102327.47;2100228;28;786;-59
2021/10/07 03:00:08;;;;;;;;;;;;;;;21.37;55.05;102328.38;2100319;28;977;-59
2021/10/07 03:01:08;;;;;;;;;;;;;;;21.39;55.37;102332.84;2100217;28;1194;-59
2021/10/07 03:02:09;;;;;;;;;;;;;;;21.38;55.47;102325.66;2100312;28;731;-59
2021/10/07 03:03:09;;;;;;;;;;;;;;;21.39;55.10;102331.97;2099964;28;1057;-59
2021/10/07 03:04:09;;;;;;;;;;;;;;;21.37;55.57;102331.97;2100287;28;822;-59
2021/10/07 03:05:09;;;;;;;;;;;;;;;21.37;55.08;102331.97;2100223;28;882;-59
2021/10/07 03:06:10;;;;;;;;;;;;;;;21.36;55.52;102330.19;2100191;28;826;-59
2021/10/07 03:07:11;;;;;;;;;;;;;;;21.37;55.59;102328.38;2100225;28;771;-59
2021/10/07 03:08:11;;;;;;;;;;;;;;;21.38;55.15;102328.34;2100019;28;795;-59
2021/10/07 03:09:12;;;;;;;;;;;;;;;21.37;55.52;102331.09;2100213;28;849;-59
2021/10/07 03:10:12;;;;;;;;;;;;;;;21.37;55.40;102325.69;2100101;28;1185;-59
2021/10/07 03:11:13;;;;;;;;;;;;;;;21.35;55.93;102323.00;2100007;28;1910;-59
2021/10/07 03:12:13;;;;;;;;;;;;;;;21.38;54.89;102312.19;2100224;28;1059;-59
2021/10/07 03:13:13;;;;;;;;;;;;;;;21.35;55.88;102301.44;2100172;28;779;-59
2021/10/07 03:14:14;;;;;;;;;;;;;;;21.36;55.57;102303.22;2099780;28;1154;-59
2021/10/07 03:15:14;;;;;;;;;;;;;;;21.38;55.53;102305.91;2100175;28;862;-59
2021/10/07 03:16:14;;;;;;;;;;;;;;;21.36;56.07;102307.72;2100101;28;985;-59
2021/10/07 03:17:16;;;;;;;;;;;;;;;21.35;55.83;102309.53;2100023;28;767;-59
2021/10/07 03:18:16;;;;;;;;;;;;;;;21.35;55.94;102306.81;2100221;28;906;-59
2021/10/07 03:19:17;;;;;;;;;;;;;;;21.39;54.93;102310.41;2100016;28;1048;-59
2021/10/07 03:20:17;;;;;;;;;;;;;;;21.39;55.53;102313.97;2100127;28;799;-59
2021/10/07 03:21:17;;;;;;;;;;;;;;;21.38;55.53;102306.78;2100074;28;763;-59
2021/10/07 03:22:17;;;;;;;;;;;;;;;21.36;55.75;102313.13;2099828;28;894;-59
2021/10/07 03:23:17;;;;;;;;;;;;;;;21.39;55.05;102313.09;2100073;28;816;-59
2021/10/07 03:24:17;;;;;;;;;;;;;;;21.35;55.49;102311.34;2100101;28;1040;-59
2021/10/07 03:25:18;;;;;;;;;;;;;;;21.39;55.33;102313.09;2099918;28;1093;-59
2021/10/07 03:26:18;;;;;;;;;;;;;;;21.40;55.84;102320.25;2100109;28;759;-59
2021/10/07 03:27:18;;;;;;;;;;;;;;;21.36;55.32;102315.81;2099997;28;877;-59
2021/10/07 03:28:19;;;;;;;;;;;;;;;21.40;55.56;102325.66;2099997;28;989;-59
2021/10/07 03:29:19;;;;;;;;;;;;;;;21.38;55.53;102322.97;2100070;28;881;-59
2021/10/07 03:30:19;;;;;;;;;;;;;;;21.41;54.96;102319.34;2099793;28;922;-59
2021/10/07 03:31:19;;;;;;;;;;;;;;;21.38;54.96;102322.97;2099595;28;1955;-59
2021/10/07 03:32:19;;;;;;;;;;;;;;;21.37;55.40;102323.88;2099599;28;905;-59
2021/10/07 03:33:19;;;;;;;;;;;;;;;21.39;55.53;102323.88;2099986;28;803;-59
2021/10/07 03:34:20;;;;;;;;;;;;;;;21.39;54.77;102318.47;2100021;28;992;-59
2021/10/07 03:35:20;;;;;;;;;;;;;;;21.37;55.03;102321.19;2099924;28;904;-59
2021/10/07 03:36:20;;;;;;;;;;;;;;;21.37;55.03;102320.31;2099964;28;1444;-59
2021/10/07 03:37:20;;;;;;;;;;;;;;;21.39;55.10;102322.06;2099933;28;784;-60
2021/10/07 03:38:20;;;;;;;;;;;;;;;21.40;55.28;102326.53;2099703;28;862;-59
2021/10/07 03:39:20;;;;;;;;;;;;;;;21.40;55.06;102315.75;2099972;28;945;-59
2021/10/07 03:40:21;;;;;;;;;;;;;;;21.38;55.13;102314.00;2099957;28;981;-59
2021/10/07 03:41:21;;;;;;;;;;;;;;;21.38;55.00;102309.47;2099909;28;826;-59
2021/10/07 03:42:21;;;;;;;;;;;;;;;21.41;54.38;102312.13;2100018;28;845;-59
2021/10/07 03:43:21;;;;;;;;;;;;;;;21.40;55.15;102313.06;2099967;28;759;-59
2021/10/07 03:44:21;;;;;;;;;;;;;;;21.38;54.93;102314.88;2100001;28;898;-59
2021/10/07 03:45:22;;;;;;;;;;;;;;;21.37;55.65;102314.91;2099980;28;688;-59
2021/10/07 03:46:22;;;;;;;;;;;;;;;21.36;55.62;102313.13;2099764;28;984;-59
2021/10/07 03:47:23;;;;;;;;;;;;;;;21.32;56.18;102312.25;2099974;28;759;-60
2021/10/07 03:48:23;;;;;;;;;;;;;;;21.38;55.17;102300.53;2099922;28;890;-59
2021/10/07 03:49:23;;;;;;;;;;;;;;;21.38;55.20;102312.19;2099870;28;969;-59
2021/10/07 03:50:23;;;;;;;;;;;;;;;21.38;54.81;102306.78;2099837;28;1894;-59
2021/10/07 03:51:23;;;;;;;;;;;;;;;21.39;55.09;102305.00;2099629;28;973;-59
2021/10/07 03:52:24;;;;;;;;;;;;;;;21.39;55.23;102305.00;2099876;28;1161;-59
2021/10/07 03:53:26;;;;;;;;;;;;;;;21.36;55.11;102295.13;2099870;28;894;-59
2021/10/07 03:54:26;;;;;;;;;;;;;;;21.38;55.55;102296.00;2099865;28;832;-59
2021/10/07 03:55:26;;;;;;;;;;;;;;;21.38;55.54;102297.81;2099840;28;795;-59
2021/10/07 03:56:27;;;;;;;;;;;;;;;21.39;55.25;102292.41;2099848;28;929;-59
2021/10/07 03:57:29;;;;;;;;;;;;;;;21.40;54.48;102299.56;2099803;28;1008;-59
2021/10/07 03:58:29;;;;;;;;;;;;;;;21.37;55.41;102305.00;2099882;28;787;-59
2021/10/07 03:59:29;;;;;;;;;;;;;;;21.37;54.78;102305.00;2099793;28;748;-59
2021/10/07 04:00:29;;;;;;;;;;;;;;;21.40;54.44;102302.28;2099888;28;918;-59
2021/10/07 04:01:29;;;;;;;;;;;;;;;21.40;54.53;102302.28;2099583;28;866;-59
2021/10/07 04:02:29;;;;;;;;;;;;;;;21.36;55.10;102311.31;2099668;28;1381;-59
2021/10/07 04:03:30;;;;;;;;;;;;;;;21.65;54.55;102311.84;2099800;28;913;-59
2021/10/07 04:04:30;;;;;;;;;;;;;;;22.08;53.55;102312.97;2099767;28;1323;-59
2021/10/07 04:05:30;;;;;;;;;;;;;;;22.19;52.23;102317.28;2099807;28;969;-59
2021/10/07 04:06:30;;;;;;;;;;;;;;;22.26;52.27;102307.28;2099805;28;886;-59
2021/10/07 04:07:30;;;;;;;;;;;;;;;22.33;52.80;102305.34;2099820;28;981;-59
2021/10/07 04:08:30;;;;;;;;;;;;;;;22.36;52.53;102308.00;2099827;28;858;-59
2021/10/07 04:09:31;;;;;;;;;;;;;;;22.42;52.36;102309.69;2099839;28;898;-59
2021/10/07 04:10:31;;;;;;;;;;;;;;;22.45;51.50;102310.56;2099632;28;1914;-59
2021/10/07 04:11:32;;;;;;;;;;;;;;;22.49;51.81;102311.38;2099775;28;832;-59
2021/10/07 04:12:32;;;;;;;;;;;;;;;22.52;51.77;102314.03;2099726;28;1019;-59
2021/10/07 04:13:32;;;;;;;;;;;;;;;22.59;51.58;102314.81;2099856;28;855;-59
2021/10/07 04:14:32;;;;;;;;;;;;;;;22.60;51.68;102312.09;2099820;28;993;-59
2021/10/07 04:15:32;;;;;;;;;;;;;;;22.64;51.86;102324.63;2099537;28;1000;-59
2021/10/07 04:16:32;;;;;;;;;;;;;;;22.64;51.81;102319.22;2099790;28;684;-59
2021/10/07 04:17:33;;;;;;;;;;;;;;;22.69;51.56;102326.34;2099673;28;814;-59
2021/10/07 04:18:33;;;;;;;;;;;;;;;22.73;51.37;102322.66;2099799;28;779;-59
2021/10/07 04:19:33;;;;;;;;;;;;;;;22.73;51.12;102325.34;2099785;28;903;-59
2021/10/07 04:20:33;;;;;;;;;;;;;;;22.77;51.47;102332.47;2099384;28;1024;-59
2021/10/07 04:21:34;;;;;;;;;;;;;;;22.78;50.98;102336.97;2099617;28;1031;-59
2021/10/07 04:22:34;;;;;;;;;;;;;;;22.80;51.02;102333.31;2099800;28;767;-59
2021/10/07 04:23:34;;;;;;;;;;;;;;;22.80;51.42;102330.59;2099742;28;783;-59
2021/10/07 04:24:34;;;;;;;;;;;;;;;22.80;51.33;102330.59;2099850;28;855;-59
2021/10/07 04:25:34;;;;;;;;;;;;;;;22.83;51.00;102337.78;2099587;28;969;-59
2021/10/07 04:26:34;;;;;;;;;;;;;;;22.79;51.17;102333.34;2099658;28;1085;-59
2021/10/07 04:27:35;;;;;;;;;;;;;;;22.81;51.69;102342.31;2099725;28;759;-59
2021/10/07 04:28:35;;;;;;;;;;;;;;;22.84;50.97;102336.84;2099622;28;965;-59
2021/10/07 04:29:35;;;;;;;;;;;;;;;22.84;51.40;102335.94;2099775;28;788;-59
2021/10/07 04:30:36;;;;;;;;;;;;;;;22.84;51.72;102342.25;2099577;28;1906;-59
2021/10/07 04:31:38;;;;;;;;;;;;;;;22.84;51.23;102335.94;2099627;28;1949;-59
2021/10/07 04:32:38;;;;;;;;;;;;;;;22.83;51.51;102340.47;2099775;28;799;-59
2021/10/07 04:33:38;;;;;;;;;;;;;;;22.88;51.53;102335.88;2099427;28;767;-59
2021/10/07 04:34:38;;;;;;;;;;;;;;;22.84;51.36;102341.34;2099553;28;972;-59
2021/10/07 04:35:39;;;;;;;;;;;;;;;22.86;51.70;102340.41;2099697;28;763;-59
2021/10/07 04:36:41;;;;;;;;;;;;;;;22.88;51.34;102348.47;2090707;28;1217;-59
2021/10/07 04:37:41;;;;;;;;;;;;;;;22.88;51.96;102343.97;2091023;28;838;-59
2021/10/07 04:38:42;;;;;;;;;;;;;;;22.88;51.99;102346.69;2099725;28;1094;-59
2021/10/07 04:39:42;;;;;;;;;;;;;;;22.86;51.82;102355.72;2099389;28;960;-59
2021/10/07 04:40:42;;;;;;;;;;;;;;;22.90;50.92;102354.75;2099708;28;815;-59
2021/10/07 04:41:42;;;;;;;;;;;;;;;22.92;51.14;102363.72;2099588;28;1056;-59
2021/10/07 04:42:42;;;;;;;;;;;;;;;22.89;51.70;102361.06;2099614;28;949;-59
2021/10/07 04:43:43;;;;;;;;;;;;;;;22.89;51.62;102358.38;2101214;28;1039;-59
2021/10/07 04:44:43;;;;;;;;;;;;;;;22.91;51.89;102353.81;2101245;28;826;-59
2021/10/07 04:45:43;;;;;;;;;;;;;;;22.95;51.24;102367.25;2100985;28;1359;-59
2021/10/07 04:46:43;;;;;;;;;;;;;;;22.89;51.56;102371.88;2092408;28;792;-59
2021/10/07 04:47:43;;;;;;;;;;;;;;;22.89;51.60;102367.38;2092393;28;854;-59
2021/10/07 04:48:44;;;;;;;;;;;;;;;22.96;50.76;102370.84;2101079;28;1027;-59
2021/10/07 04:49:44;;;;;;;;;;;;;;;22.88;51.99;102375.50;2101321;28;980;-59
2021/10/07 04:50:44;;;;;;;;;;;;;;;22.94;51.81;102378.09;2101102;28;1886;-59
2021/10/07 04:51:44;;;;;;;;;;;;;;;22.89;51.76;102378.19;2101301;28;858;-59
2021/10/07 04:52:45;;;;;;;;;;;;;;;22.94;51.46;102381.69;2101224;28;973;-59
2021/10/07 04:53:45;;;;;;;;;;;;;;;22.91;51.50;102381.75;2100959;28;961;-59
2021/10/07 04:54:45;;;;;;;;;;;;;;;22.98;51.12;102379.81;2101186;28;901;-59
2021/10/07 04:55:45;;;;;;;;;;;;;;;22.93;51.62;102388.03;2101244;28;906;-59
2021/10/07 04:56:45;;;;;;;;;;;;;;;22.95;51.59;102387.97;2101257;28;797;-59
2021/10/07 04:57:45;;;;;;;;;;;;;;;22.94;51.54;102380.78;2101112;28;977;-59
2021/10/07 04:58:45;;;;;;;;;;;;;;;22.93;51.59;102393.41;2101171;28;763;-59
2021/10/07 04:59:46;;;;;;;;;;;;;;;23.00;51.22;102390.56;2101046;28;850;-59
2021/10/07 05:00:46;;;;;;;;;;;;;;;22.97;50.87;102388.84;2101189;28;1024;-59
2021/10/07 05:01:46;;;;;;;;;;;;;;;22.98;50.97;102381.59;2101086;28;782;-59
2021/10/07 05:02:46;;;;;;;;;;;;;;;22.99;51.95;102375.28;2101274;28;863;-59
2021/10/07 05:03:47;;;;;;;;;;;;;;;22.95;51.86;102379.88;2101062;28;1614;-59
2021/10/07 05:04:47;;;;;;;;;;;;;;;22.94;51.23;102380.78;2101149;28;1478;-59
2021/10/07 05:05:47;;;;;;;;;;;;;;;22.97;51.65;102382.53;2101195;28;763;-59
2021/10/07 05:06:47;;;;;;;;;;;;;;;22.98;51.63;102376.19;2101117;28;847;-59
2021/10/07 05:07:47;;;;;;;;;;;;;;;22.97;51.74;102380.72;2101162;28;1035;-59
2021/10/07 05:08:47;;;;;;;;;;;;;;;22.97;51.61;102382.53;2101253;28;767;-59
2021/10/07 05:09:48;;;;;;;;;;;;;;;23.04;51.49;102378.78;2100897;28;1104;-58
2021/10/07 05:10:48;;;;;;;;;;;;;;;23.02;50.93;102388.72;2101024;28;1910;-59
2021/10/07 05:11:48;;;;;;;;;;;;;;;23.04;51.06;102392.28;2101020;28;840;-59
2021/10/07 05:12:48;;;;;;;;;;;;;;;23.02;51.41;102396.84;2101139;28;903;-59
2021/10/07 05:13:48;;;;;;;;;;;;;;;22.99;51.11;102394.19;2101037;28;768;-59
2021/10/07 05:14:49;;;;;;;;;;;;;;;23.06;51.34;102390.47;2101131;28;1044;-59
2021/10/07 05:15:49;;;;;;;;;;;;;;;23.08;51.02;102399.44;2101041;28;1043;-59
2021/10/07 05:16:49;;;;;;;;;;;;;;;23.07;50.95;102398.56;2100877;28;1016;-59
2021/10/07 05:17:49;;;;;;;;;;;;;;;23.04;51.27;102406.72;2100829;28;946;-59
2021/10/07 05:18:49;;;;;;;;;;;;;;;23.04;51.85;102406.72;2101179;28;915;-59
2021/10/07 05:19:49;;;;;;;;;;;;;;;23.09;51.33;102401.22;2100999;28;858;-59
2021/10/07 05:20:50;;;;;;;;;;;;;;;23.06;51.07;102414.78;2101058;28;973;-59
2021/10/07 05:21:50;;;;;;;;;;;;;;;23.07;51.53;102408.44;2101047;28;828;-59
2021/10/07 05:22:51;;;;;;;;;;;;;;;23.09;51.07;102412.03;2100860;28;960;-59