Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:30;;;;;;;;;;;;;;;7.72;51.40;97251.75;4466614;32;33286;-80
2022/04/02 00:03:58;;;;;;;;;;;;;;;7.41;53.07;97245.94;4466693;32;33664;-80
2022/04/02 00:06:25;;;;;;;;;;;;;;;8.12;50.48;97242.87;4462587;32;33905;-81
2022/04/02 00:08:54;;;;;;;;;;;;;;;6.64;54.22;97244.56;4452237;32;33909;-80
2022/04/02 00:11:22;;;;;;;;;;;;;;;6.44;54.93;97249.72;4452645;32;32926;-81
2022/04/02 00:13:49;;;;;;;;;;;;;;;6.51;54.41;97254.00;4451543;32;35078;-79
2022/04/02 00:16:16;;;;;;;;;;;;;;;7.49;51.99;97263.94;4459709;32;35382;-80
2022/04/02 00:18:43;;;;;;;;;;;;;;;7.48;51.87;97264.81;4466220;32;34001;-79
2022/04/02 00:21:11;;;;;;;;;;;;;;;6.53;54.27;97271.19;4466071;32;32801;-80
2022/04/02 00:23:43;;;;;;;;;;;;;;;7.49;51.99;97259.66;4449300;32;34221;-81
2022/04/02 00:26:12;;;;;;;;;;;;;;;7.61;51.56;97239.81;4457574;32;33991;-80
2022/04/02 00:28:40;;;;;;;;;;;;;;;6.33;54.67;97232.59;4452338;32;34208;-80
2022/04/02 00:31:08;;;;;;;;;;;;;;;6.73;53.64;97221.34;4461975;32;33257;-83
2022/04/02 00:33:39;;;;;;;;;;;;;;;6.45;54.29;97218.00;4465487;32;34766;-80
2022/04/02 00:36:06;;;;;;;;;;;;;;;5.63;57.06;97224.88;4465513;32;34128;-82
2022/04/02 00:38:34;;;;;;;;;;;;;;;6.27;54.79;97216.31;4465944;32;34520;-82
2022/04/02 00:41:01;;;;;;;;;;;;;;;5.74;56.08;97218.03;4467908;32;33575;-82
2022/04/02 00:43:33;;;;;;;;;;;;;;;6.20;54.94;97205.16;4466235;32;34262;-82
2022/04/02 00:46:01;;;;;;;;;;;;;;;6.21;54.97;97206.91;4468477;32;34084;-82
2022/04/02 00:48:29;;;;;;;;;;;;;;;5.17;57.68;97201.66;4454089;32;34585;-83
2022/04/02 00:50:57;;;;;;;;;;;;;;;5.98;55.04;97206.03;4466028;32;33927;-81
2022/04/02 00:53:26;;;;;;;;;;;;;;;5.93;55.88;97211.19;4449230;32;33621;-82
2022/04/02 00:55:54;;;;;;;;;;;;;;;4.93;59.01;97206.75;4438996;32;35357;-82
2022/04/02 00:58:21;;;;;;;;;;;;;;;6.14;55.42;97207.75;4438406;32;34864;-82
2022/04/02 01:00:49;;;;;;;;;;;;;;;5.52;57.45;97209.44;4453543;32;33212;-82
2022/04/02 01:03:18;;;;;;;;;;;;;;;5.33;57.81;97208.53;4452814;32;35027;-82
2022/04/02 01:05:47;;;;;;;;;;;;;;;5.55;56.37;97201.72;4452371;32;34551;-82
2022/04/02 01:08:14;;;;;;;;;;;;;;;5.43;56.95;97208.56;4453092;32;34966;-81
2022/04/02 01:10:42;;;;;;;;;;;;;;;5.95;56.17;97218.94;4465558;32;34128;-82
2022/04/02 01:13:09;;;;;;;;;;;;;;;5.37;57.36;97224.81;4462829;32;33947;-82
2022/04/02 01:15:38;;;;;;;;;;;;;;;6.11;55.56;97230.06;4477389;32;34818;-81
2022/04/02 01:18:07;;;;;;;;;;;;;;;5.95;55.57;97234.37;4461475;32;34227;-81
2022/04/02 01:20:35;;;;;;;;;;;;;;;6.00;55.09;97228.34;4469905;32;33382;-81
2022/04/02 01:23:02;;;;;;;;;;;;;;;5.85;55.54;97247.16;4469323;32;34163;-81
2022/04/02 01:25:33;;;;;;;;;;;;;;;6.24;54.98;97247.19;4483934;32;35334;-82
2022/04/02 01:28:01;;;;;;;;;;;;;;;5.93;54.53;97261.78;4470123;32;34160;-81
2022/04/02 01:30:30;;;;;;;;;;;;;;;6.06;54.75;97274.66;4454375;32;33513;-82
2022/04/02 01:32:58;;;;;;;;;;;;;;;6.42;53.75;97261.75;4454457;32;34046;-84
2022/04/02 01:35:26;;;;;;;;;;;;;;;6.41;54.00;97275.50;4467848;32;35317;-83
2022/04/02 01:37:57;;;;;;;;;;;;;;;6.07;53.63;97275.50;4465132;32;35385;-83
2022/04/02 01:40:24;;;;;;;;;;;;;;;5.79;54.85;97280.56;4452518;32;33610;-83
2022/04/02 01:42:52;;;;;;;;;;;;;;;6.27;53.22;97273.78;4452745;32;34321;-83
2022/04/02 01:45:19;;;;;;;;;;;;;;;6.70;51.95;97278.84;4465726;32;34497;-82
2022/04/02 01:47:50;;;;;;;;;;;;;;;7.23;50.88;97279.53;4466206;32;34723;-82
2022/04/02 01:50:17;;;;;;;;;;;;;;;7.43;50.34;97276.91;4452735;32;34289;-82
2022/04/02 01:52:45;;;;;;;;;;;;;;;7.75;49.07;97277.53;4451613;32;34180;-81
2022/04/02 01:55:13;;;;;;;;;;;;;;;7.25;50.14;97293.28;4464220;32;35286;-83
2022/04/02 01:57:41;;;;;;;;;;;;;;;7.53;49.65;97283.69;4467314;32;34964;-83
2022/04/02 02:00:10;;;;;;;;;;;;;;;8.21;48.04;97290.13;4452657;32;34395;-82
2022/04/02 02:02:40;;;;;;;;;;;;;;;8.57;46.87;97288.13;4451970;32;35035;-83
2022/04/02 02:05:09;;;;;;;;;;;;;;;9.15;45.92;97286.66;4463584;32;34904;-82
2022/04/02 02:07:36;;;;;;;;;;;;;;;8.62;46.23;97280.31;4467473;32;34311;-82
2022/04/02 02:10:04;;;;;;;;;;;;;;;9.41;45.02;97294.94;4438442;32;33207;-83
2022/04/02 02:12:33;;;;;;;;;;;;;;;9.19;44.65;97299.50;4454095;32;34074;-83
2022/04/02 02:15:01;;;;;;;;;;;;;;;8.85;45.87;97304.19;4468105;32;35307;-83
2022/04/02 02:17:28;;;;;;;;;;;;;;;8.89;45.51;97305.88;4467773;32;34223;-82
2022/04/02 02:19:56;;;;;;;;;;;;;;;9.93;43.80;97304.59;4453015;32;32999;-83
2022/04/02 02:22:23;;;;;;;;;;;;;;;10.32;43.00;97310.06;4452391;32;34295;-82
2022/04/02 02:24:51;;;;;;;;;;;;;;;10.66;42.20;97299.16;4467712;32;34371;-83
2022/04/02 02:27:18;;;;;;;;;;;;;;;10.80;41.90;97301.50;4467768;32;34479;-83
2022/04/02 02:29:45;;;;;;;;;;;;;;;10.67;41.42;97296.50;4453940;32;33481;-83
2022/04/02 02:32:13;;;;;;;;;;;;;;;11.02;40.78;97287.22;4452098;32;34817;-83
2022/04/02 02:37:30;;;;;;;;;;;;;;;10.38;41.67;97275.41;4454087;32;34220;-82
2022/04/02 02:40:00;;;;;;;;;;;;;;;10.16;41.96;97286.13;4463401;32;33310;-82
2022/04/02 02:42:27;;;;;;;;;;;;;;;8.91;44.86;97293.81;4467618;32;34846;-82
2022/04/02 02:44:55;;;;;;;;;;;;;;;7.70;47.66;97291.34;4467909;32;35023;-81
2022/04/02 02:47:23;;;;;;;;;;;;;;;7.91;47.61;97290.34;4467809;32;34018;-80
2022/04/02 02:49:51;;;;;;;;;;;;;;;8.89;45.70;97294.69;4458997;32;34353;-81
2022/04/02 02:52:18;;;;;;;;;;;;;;;9.74;43.90;97300.56;4467799;32;35097;-81
2022/04/02 02:54:46;;;;;;;;;;;;;;;10.51;42.38;97302.00;4468061;32;34523;-80
2022/04/02 02:57:13;;;;;;;;;;;;;;;10.55;41.90;97307.09;4467705;32;33626;-82
2022/04/02 02:59:41;;;;;;;;;;;;;;;10.64;41.40;97306.94;4458983;32;34420;-81
2022/04/02 03:02:12;;;;;;;;;;;;;;;10.65;41.43;97311.25;4467437;32;34539;-80
2022/04/02 03:04:41;;;;;;;;;;;;;;;11.10;40.43;97300.94;4467167;32;34459;-80
2022/04/02 03:07:09;;;;;;;;;;;;;;;10.60;41.10;97301.81;4467766;32;33973;-82
2022/04/02 03:09:37;;;;;;;;;;;;;;;11.43;39.59;97307.16;4458792;32;34127;-82
2022/04/02 03:12:06;;;;;;;;;;;;;;;11.23;39.90;97300.69;4467473;32;34045;-82
2022/04/02 03:14:34;;;;;;;;;;;;;;;10.99;40.52;97305.47;4467327;32;34435;-82
2022/04/02 03:17:01;;;;;;;;;;;;;;;11.00;40.44;97317.53;4459634;32;34180;-82
2022/04/02 03:19:30;;;;;;;;;;;;;;;11.28;39.82;97306.62;4451901;32;33750;-83
2022/04/02 03:21:57;;;;;;;;;;;;;;;11.09;39.88;97314.75;4466419;32;34755;-83
2022/04/02 03:24:24;;;;;;;;;;;;;;;10.67;40.66;97314.66;4467254;32;33960;-83
2022/04/02 03:26:52;;;;;;;;;;;;;;;11.46;39.43;97321.81;4463798;32;35150;-84
2022/04/02 03:29:20;;;;;;;;;;;;;;;11.45;39.24;97320.13;4453308;32;33126;-83
2022/04/02 03:31:47;;;;;;;;;;;;;;;10.63;40.54;97323.38;4453325;32;33739;-82
2022/04/02 03:34:16;;;;;;;;;;;;;;;10.17;41.52;97324.06;4451626;32;34480;-83
2022/04/02 03:36:44;;;;;;;;;;;;;;;10.57;40.72;97318.31;4455197;32;34289;-83
2022/04/02 03:39:12;;;;;;;;;;;;;;;10.93;40.10;97326.31;4467167;32;33146;-82
2022/04/02 03:41:41;;;;;;;;;;;;;;;11.46;39.57;97324.41;4454399;32;34031;-82
2022/04/02 03:44:08;;;;;;;;;;;;;;;11.55;39.26;97321.62;4451775;32;34183;-83
2022/04/02 03:49:26;;;;;;;;;;;;;;;10.79;39.92;97323.09;4451783;32;33138;-83
2022/04/02 03:51:53;;;;;;;;;;;;;;;10.29;41.22;97322.22;4464945;32;33859;-83
2022/04/02 03:54:21;;;;;;;;;;;;;;;10.47;40.85;97314.16;4466399;32;34291;-83
2022/04/02 03:56:49;;;;;;;;;;;;;;;9.89;42.08;97320.19;4465955;32;34724;-83
2022/04/02 03:59:16;;;;;;;;;;;;;;;8.42;45.00;97322.69;4451324;32;33128;-83
2022/04/02 04:01:44;;;;;;;;;;;;;;;7.80;47.02;97313.62;4463615;32;34796;-83
2022/04/02 04:04:13;;;;;;;;;;;;;;;6.08;51.91;97319.22;4466853;32;35300;-83
2022/04/02 04:06:41;;;;;;;;;;;;;;;6.99;49.75;97311.41;4466464;32;34293;-83
2022/04/02 04:09:08;;;;;;;;;;;;;;;6.60;50.43;97312.38;4450964;32;34303;-83
2022/04/02 04:11:36;;;;;;;;;;;;;;;7.14;49.57;97306.22;4460739;32;35012;-83
2022/04/02 04:14:03;;;;;;;;;;;;;;;6.92;50.47;97314.88;4465382;32;34066;-82
2022/04/02 04:16:32;;;;;;;;;;;;;;;6.99;49.92;97322.59;4460148;32;35018;-83
2022/04/02 04:19:03;;;;;;;;;;;;;;;6.88;50.74;97328.63;4453327;32;34100;-83
2022/04/02 04:21:30;;;;;;;;;;;;;;;7.28;49.36;97322.50;4463713;32;34644;-83
2022/04/02 04:23:58;;;;;;;;;;;;;;;7.49;48.60;97326.69;4469037;32;33826;-83
2022/04/02 04:26:25;;;;;;;;;;;;;;;6.27;51.98;97338.12;4460960;32;36374;-83
2022/04/02 04:28:53;;;;;;;;;;;;;;;6.95;50.22;97325.16;4452910;32;33592;-83
2022/04/02 04:31:20;;;;;;;;;;;;;;;7.15;49.42;97325.97;4462577;32;34039;-83
2022/04/02 04:33:48;;;;;;;;;;;;;;;6.82;50.18;97334.66;4468570;32;35265;-83
2022/04/02 04:36:16;;;;;;;;;;;;;;;7.48;48.89;97332.72;4461876;32;33872;-83
2022/04/02 04:38:44;;;;;;;;;;;;;;;7.86;47.95;97343.72;4453327;32;33893;-83
2022/04/02 04:41:13;;;;;;;;;;;;;;;8.84;44.91;97337.81;4461413;32;33767;-83
2022/04/02 04:43:41;;;;;;;;;;;;;;;8.47;46.12;97348.47;4468415;32;34193;-83
2022/04/02 04:46:09;;;;;;;;;;;;;;;9.22;44.97;97335.69;4449027;32;33962;-83
2022/04/02 04:48:38;;;;;;;;;;;;;;;9.82;43.38;97336.69;4453233;32;33154;-83
2022/04/02 04:51:05;;;;;;;;;;;;;;;9.62;43.13;97335.22;4460332;32;34233;-83
2022/04/02 04:53:34;;;;;;;;;;;;;;;8.72;45.73;97341.37;4468645;32;34241;-82
2022/04/02 04:56:04;;;;;;;;;;;;;;;9.10;44.68;97335.81;4461117;32;33912;-83
2022/04/02 04:58:31;;;;;;;;;;;;;;;8.78;45.24;97338.72;4467805;32;33056;-83
2022/04/02 05:01:00;;;;;;;;;;;;;;;8.75;45.11;97339.63;4463213;32;34279;-82
2022/04/02 05:03:31;;;;;;;;;;;;;;;8.56;44.95;97343.25;4452942;32;34405;-82
2022/04/02 05:06:00;;;;;;;;;;;;;;;7.83;47.15;97344.56;4452971;32;33662;-82
2022/04/02 05:08:30;;;;;;;;;;;;;;;8.64;45.79;97349.19;4451868;32;33096;-83
2022/04/02 05:10:57;;;;;;;;;;;;;;;8.52;45.63;97349.28;4460467;32;34994;-84
2022/04/02 05:13:25;;;;;;;;;;;;;;;8.56;45.42;97347.53;4452998;32;34390;-83
2022/04/02 05:15:53;;;;;;;;;;;;;;;7.65;47.47;97355.87;4462496;32;33864;-82
2022/04/02 05:18:21;;;;;;;;;;;;;;;7.66;48.25;97362.72;4466817;32;33519;-83
2022/04/02 05:20:48;;;;;;;;;;;;;;;8.43;46.52;97357.97;4468267;32;34302;-83
2022/04/02 05:23:16;;;;;;;;;;;;;;;8.95;45.07;97361.84;4468556;32;35010;-83
2022/04/02 05:25:46;;;;;;;;;;;;;;;8.54;45.87;97375.97;4458538;32;34163;-82
2022/04/02 05:28:13;;;;;;;;;;;;;;;8.41;46.10;97371.75;4465927;32;34196;-84
2022/04/02 05:30:41;;;;;;;;;;;;;;;8.69;45.84;97375.84;4468596;32;34239;-83
2022/04/02 05:33:09;;;;;;;;;;;;;;;8.61;45.60;97377.63;4467918;32;34483;-80
2022/04/02 05:35:57;;;;;;;;;;;;;;;8.33;46.82;97379.53;4461623;32;34457;-81
2022/04/02 05:38:24;;;;;;;;;;;;;;;7.67;47.52;97379.91;4467947;32;33979;-81
2022/04/02 05:40:52;;;;;;;;;;;;;;;7.91;47.01;97383.22;4467947;32;34063;-81
2022/04/02 05:43:20;;;;;;;;;;;;;;;7.61;48.67;97374.75;4468126;32;34822;-81
2022/04/02 05:45:47;;;;;;;;;;;;;;;7.94;47.57;97385.78;4461919;32;34586;-81
2022/04/02 05:48:17;;;;;;;;;;;;;;;7.92;48.10;97374.66;4468029;32;33703;-82
2022/04/02 05:50:44;;;;;;;;;;;;;;;7.76;48.19;97374.69;4467994;32;34854;-83
2022/04/02 05:53:11;;;;;;;;;;;;;;;7.52;48.95;97382.56;4467212;32;35174;-82
2022/04/02 05:55:39;;;;;;;;;;;;;;;8.03;47.49;97389.19;4459202;32;35016;-82
2022/04/02 05:58:07;;;;;;;;;;;;;;;7.05;50.25;97393.87;4438357;32;33292;-84
2022/04/02 06:00:34;;;;;;;;;;;;;;;7.34;49.79;97398.94;4438130;32;34471;-83
2022/04/02 06:03:03;;;;;;;;;;;;;;;8.21;47.17;97395.09;4452547;32;34500;-83
2022/04/02 06:05:30;;;;;;;;;;;;;;;8.13;47.75;97389.97;4459947;32;34955;-82
2022/04/02 06:07:57;;;;;;;;;;;;;;;7.53;49.20;97386.84;4439048;32;32451;-83
2022/04/02 06:10:25;;;;;;;;;;;;;;;8.67;46.82;97390.47;4452349;32;34387;-83
2022/04/02 06:12:52;;;;;;;;;;;;;;;8.15;47.49;97395.16;4452604;32;34055;-83
2022/04/02 06:15:19;;;;;;;;;;;;;;;8.19;47.50;97395.13;4457403;32;33939;-83
2022/04/02 06:17:47;;;;;;;;;;;;;;;7.48;48.93;97404.06;4459131;32;33546;-83
2022/04/02 06:20:14;;;;;;;;;;;;;;;8.65;46.75;97405.16;4452482;32;34191;-83
2022/04/02 06:22:42;;;;;;;;;;;;;;;8.04;47.98;97411.56;4438155;32;35173;-83
2022/04/02 06:25:10;;;;;;;;;;;;;;;9.19;45.86;97409.84;4452441;32;34069;-83
2022/04/02 06:27:43;;;;;;;;;;;;;;;8.08;48.12;97422.72;4454812;32;33219;-82
2022/04/02 06:30:19;;;;;;;;;;;;;;;7.17;50.96;97418.75;4452109;32;33777;-82
2022/04/02 06:32:55;;;;;;;;;;;;;;;6.82;51.67;97423.09;4466550;32;35256;-83
2022/04/02 06:35:23;;;;;;;;;;;;;;;7.51;50.20;97419.53;4453673;32;34518;-84
2022/04/02 06:37:50;;;;;;;;;;;;;;;7.41;49.74;97413.53;4466343;32;34507;-83
2022/04/02 06:40:18;;;;;;;;;;;;;;;8.04;48.34;97418.44;4466964;32;35398;-83
2022/04/02 06:42:45;;;;;;;;;;;;;;;7.60;49.61;97413.47;4455194;32;33585;-84
2022/04/02 06:45:14;;;;;;;;;;;;;;;8.39;47.16;97417.41;4462697;32;34301;-83
2022/04/02 06:47:41;;;;;;;;;;;;;;;6.67;51.49;97423.09;4454256;32;33563;-82
2022/04/02 06:50:10;;;;;;;;;;;;;;;6.56;51.76;97424.78;4451997;32;33997;-84
2022/04/02 06:52:37;;;;;;;;;;;;;;;7.49;50.06;97421.22;4454426;32;34310;-83
2022/04/02 06:55:04;;;;;;;;;;;;;;;7.50;49.35;97423.81;4451601;32;34185;-84
2022/04/02 06:57:32;;;;;;;;;;;;;;;6.63;51.88;97430.78;4452013;32;33231;-84
2022/04/02 06:59:59;;;;;;;;;;;;;;;6.45;52.15;97431.66;4451692;32;35125;-82
2022/04/02 07:02:26;;;;;;;;;;;;;;;6.38;53.39;97430.78;4464110;32;34110;-82
2022/04/02 07:04:54;;;;;;;;;;;;;;;7.34;51.59;97429.00;4453300;32;33932;-86
2022/04/02 07:07:21;;;;;;;;;;;;;;;8.28;48.53;97426.03;4451600;32;33581;-83
2022/04/02 07:09:48;;;;;;;;;;;;;;;7.21;49.88;97430.78;4462259;32;34331;-82
2022/04/02 07:12:15;;;;;;;;;;;;;;;7.88;48.17;97421.94;4464039;32;35122;-80
2022/04/02 07:14:43;;;;;;;;;;;;;;;7.61;50.15;97431.50;4466104;32;34498;-81
2022/04/02 07:17:10;;;;;;;;;;;;;;;8.73;47.66;97438.69;4466833;32;34164;-81
2022/04/02 07:19:38;;;;;;;;;;;;;;;8.76;48.17;97439.50;4458972;32;32674;-81
2022/04/02 07:22:06;;;;;;;;;;;;;;;8.29;48.87;97450.97;4437447;32;34840;-85
2022/04/02 07:24:33;;;;;;;;;;;;;;;8.03;48.36;97445.09;4437464;32;34425;-81
2022/04/02 07:27:02;;;;;;;;;;;;;;;7.82;49.58;97443.47;4461075;32;33176;-87
2022/04/02 07:29:29;;;;;;;;;;;;;;;7.17;51.59;97455.69;4445638;32;34061;-84
2022/04/02 07:31:56;;;;;;;;;;;;;;;8.22;49.96;97446.72;4444025;32;34415;-81
2022/04/02 07:34:24;;;;;;;;;;;;;;;8.57;49.01;97444.84;4467130;32;34323;-82
2022/04/02 07:37:07;;;;;;;;;;;;;;;9.23;45.65;97427.88;4463723;32;34446;-84
2022/04/02 07:39:45;;;;;;;;;;;;;;;9.70;45.80;97447.25;4460692;32;34874;-82
2022/04/02 07:42:21;;;;;;;;;;;;;;;7.99;50.05;97451.12;4446769;32;33839;-83
2022/04/02 07:45:08;;;;;;;;;;;;;;;8.86;48.79;97450.63;4451320;32;35125;-83
2022/04/02 07:47:36;;;;;;;;;;;;;;;8.43;48.61;97453.50;4457706;32;34149;-84
2022/04/02 07:50:08;;;;;;;;;;;;;;;8.29;48.78;97458.72;4449428;32;34623;-83
2022/04/02 07:52:38;;;;;;;;;;;;;;;8.60;50.04;97468.91;4454979;32;35310;-84
2022/04/02 07:55:06;;;;;;;;;;;;;;;9.58;46.75;97454.25;4465349;32;34103;-83
2022/04/02 07:57:42;;;;;;;;;;;;;;;8.59;46.92;97459.44;4468899;32;33892;-83
2022/04/02 08:00:16;;;;;;;;;;;;;;;8.68;47.71;97461.13;4468696;32;34930;-83
2022/04/02 08:02:45;;;;;;;;;;;;;;;8.65;47.85;97461.13;4468548;32;34297;-83
2022/04/02 08:05:14;;;;;;;;;;;;;;;8.68;47.76;97467.12;4468488;32;34856;-83
2022/04/02 08:07:49;;;;;;;;;;;;;;;7.68;50.43;97461.56;4468781;32;33495;-84
2022/04/02 08:10:17;;;;;;;;;;;;;;;8.40;48.02;97461.28;4468758;32;33900;-84
2022/04/02 08:12:45;;;;;;;;;;;;;;;8.37;48.48;97471.66;4468909;32;35124;-83
2022/04/02 08:15:14;;;;;;;;;;;;;;;7.98;49.96;97472.66;4454184;32;34177;-84
2022/04/02 08:17:42;;;;;;;;;;;;;;;7.94;49.45;97476.09;4468811;32;32999;-83
2022/04/02 08:20:10;;;;;;;;;;;;;;;8.95;47.95;97475.56;4454575;32;33037;-83
2022/04/02 08:22:37;;;;;;;;;;;;;;;8.32;48.73;97475.91;4468527;32;34656;-83
2022/04/02 08:25:05;;;;;;;;;;;;;;;8.20;50.06;97471.69;4454632;32;34550;-84
2022/04/02 08:27:41;;;;;;;;;;;;;;;7.58;51.00;97477.97;4468983;32;33466;-84
2022/04/02 08:30:09;;;;;;;;;;;;;;;7.78;50.29;97481.31;4468469;32;34892;-84
2022/04/02 08:32:55;;;;;;;;;;;;;;;8.67;48.45;97482.62;4468766;32;34394;-85
2022/04/02 08:35:42;;;;;;;;;;;;;;;9.21;47.62;97473.59;4468206;32;34634;-88
2022/04/02 08:38:12;;;;;;;;;;;;;;;9.21;47.34;97483.94;4454360;32;34099;-84
2022/04/02 08:40:52;;;;;;;;;;;;;;;8.67;48.67;97491.22;4468197;32;34755;-82
2022/04/02 08:43:31;;;;;;;;;;;;;;;8.91;47.69;97494.53;4454560;32;33605;-81
2022/04/02 08:46:08;;;;;;;;;;;;;;;9.01;46.92;97491.00;4454540;32;34938;-82
2022/04/02 08:48:35;;;;;;;;;;;;;;;8.68;47.89;97498.12;4468359;32;33214;-81
2022/04/02 08:51:14;;;;;;;;;;;;;;;8.74;48.91;97499.81;4468197;32;34214;-82
2022/04/02 08:53:52;;;;;;;;;;;;;;;9.82;45.91;97490.22;4468405;32;35348;-86
2022/04/02 08:56:25;;;;;;;;;;;;;;;8.03;50.45;97507.91;4454406;32;34076;-83
2022/04/02 08:58:59;;;;;;;;;;;;;;;9.40;46.81;97507.06;4468371;32;34400;-84
2022/04/02 09:01:27;;;;;;;;;;;;;;;9.42;46.01;97507.88;4468209;32;34075;-83
2022/04/02 09:03:55;;;;;;;;;;;;;;;10.14;45.10;97494.16;4468270;32;34415;-83
2022/04/02 09:06:34;;;;;;;;;;;;;;;9.32;47.47;97508.81;4468197;32;34827;-84
2022/04/02 09:09:03;;;;;;;;;;;;;;;8.51;49.36;97505.12;4468337;32;33396;-84
2022/04/02 09:11:33;;;;;;;;;;;;;;;9.17;47.62;97512.44;4468538;32;34629;-83
2022/04/02 09:14:01;;;;;;;;;;;;;;;8.87;49.55;97508.34;4468287;32;34050;-84
2022/04/02 09:16:47;;;;;;;;;;;;;;;9.49;47.51;97519.88;4468181;32;34686;-83
2022/04/02 09:19:20;;;;;;;;;;;;;;;10.07;46.26;97523.59;4468144;32;33256;-84
2022/04/02 09:21:57;;;;;;;;;;;;;;;10.05;46.37;97523.63;4454191;32;34212;-83
2022/04/02 09:24:39;;;;;;;;;;;;;;;10.80;43.15;97527.00;4468258;32;34131;-87
2022/04/02 09:27:24;;;;;;;;;;;;;;;9.68;46.22;97536.94;4468425;32;33479;-86
2022/04/02 09:30:00;;;;;;;;;;;;;;;9.82;45.10;97529.06;4454011;32;34028;-84
2022/04/02 09:32:40;;;;;;;;;;;;;;;10.06;45.15;97527.91;4453908;32;33840;-84
2022/04/02 09:35:27;;;;;;;;;;;;;;;10.21;44.06;97532.06;4453837;32;35284;-84
2022/04/02 09:37:56;;;;;;;;;;;;;;;9.41;46.60;97542.38;4468122;32;34069;-84
2022/04/02 09:40:25;;;;;;;;;;;;;;;10.12;46.29;97540.81;4468048;32;32972;-85
2022/04/02 09:42:52;;;;;;;;;;;;;;;11.05;44.41;97537.88;4454153;32;34570;-88
2022/04/02 09:45:22;;;;;;;;;;;;;;;10.55;44.80;97535.12;4454157;32;34807;-84
2022/04/02 09:47:55;;;;;;;;;;;;;;;11.11;43.38;97533.44;4467813;32;35026;-84
2022/04/02 09:50:24;;;;;;;;;;;;;;;10.24;45.55;97542.41;4468078;32;34155;-83
2022/04/02 09:52:58;;;;;;;;;;;;;;;10.09;45.92;97542.56;4454078;32;35815;-84
2022/04/02 09:55:29;;;;;;;;;;;;;;;8.96;48.71;97560.81;4468271;32;33745;-83
2022/04/02 09:58:17;;;;;;;;;;;;;;;10.55;43.82;97552.41;4467993;32;34101;-84
2022/04/02 10:00:50;;;;;;;;;;;;;;;9.95;45.36;97553.06;4438562;32;33279;-87
2022/04/02 10:03:29;;;;;;;;;;;;;;;10.24;44.81;97558.78;4468109;32;34184;-88
2022/04/02 10:06:04;;;;;;;;;;;;;;;10.76;43.34;97556.41;4468254;32;34562;-83
2022/04/02 10:08:38;;;;;;;;;;;;;;;11.28;42.35;97558.25;4467941;32;34171;-83
2022/04/02 10:11:06;;;;;;;;;;;;;;;10.43;45.12;97556.00;4453914;32;34385;-84
2022/04/02 10:13:34;;;;;;;;;;;;;;;10.76;44.94;97551.25;4453341;32;34207;-84
2022/04/02 10:16:03;;;;;;;;;;;;;;;9.69;46.05;97569.72;4453798;32;34313;-83
2022/04/02 10:18:33;;;;;;;;;;;;;;;10.47;44.75;97557.69;4467676;32;34919;-84
2022/04/02 10:21:03;;;;;;;;;;;;;;;10.47;44.30;97561.13;4453881;32;33057;-83
2022/04/02 10:23:30;;;;;;;;;;;;;;;9.35;46.98;97568.28;4467734;32;35210;-84
2022/04/02 10:26:01;;;;;;;;;;;;;;;11.26;43.07;97553.09;4467764;32;33861;-84
2022/04/02 10:28:30;;;;;;;;;;;;;;;9.99;45.14;97572.88;4453819;32;33965;-83
2022/04/02 10:30:57;;;;;;;;;;;;;;;11.04;43.17;97557.75;4467429;32;33578;-84
2022/04/02 10:33:28;;;;;;;;;;;;;;;11.37;43.14;97555.53;4467647;32;34545;-83
2022/04/02 10:35:56;;;;;;;;;;;;;;;11.61;42.69;97557.69;4467815;32;34228;-84
2022/04/02 10:38:34;;;;;;;;;;;;;;;11.01;42.32;97556.94;4467575;32;34106;-85
2022/04/02 10:41:11;;;;;;;;;;;;;;;10.36;44.02;97567.31;4467699;32;32927;-84
2022/04/02 10:43:57;;;;;;;;;;;;;;;11.15;41.76;97558.44;4467724;32;34216;-84
2022/04/02 10:46:24;;;;;;;;;;;;;;;11.05;41.94;97556.88;4467643;32;33559;-84
2022/04/02 10:48:54;;;;;;;;;;;;;;;11.32;41.98;97562.50;4467518;32;33799;-84
2022/04/02 10:51:22;;;;;;;;;;;;;;;11.57;41.19;97561.22;4453593;32;33784;-84
2022/04/02 10:53:54;;;;;;;;;;;;;;;11.00;43.10;97563.88;4467767;32;34395;-84
2022/04/02 10:56:21;;;;;;;;;;;;;;;11.77;40.97;97578.19;4453491;32;34898;-84
2022/04/02 10:58:51;;;;;;;;;;;;;;;10.67;43.22;97572.97;4453684;32;34656;-84
2022/04/02 11:01:18;;;;;;;;;;;;;;;11.09;41.79;97581.03;4467443;32;33155;-86
2022/04/02 11:03:47;;;;;;;;;;;;;;;10.78;42.83;97580.59;4453276;32;35167;-83
2022/04/02 11:06:14;;;;;;;;;;;;;;;10.64;43.93;97586.81;4453164;32;35244;-83
2022/04/02 11:08:41;;;;;;;;;;;;;;;10.90;43.13;97594.25;4465007;32;34222;-83
2022/04/02 11:11:21;;;;;;;;;;;;;;;10.53;43.56;97599.06;4453204;32;34177;-83
2022/04/02 11:13:51;;;;;;;;;;;;;;;10.08;44.37;97598.69;4453030;32;33788;-83
2022/04/02 11:16:23;;;;;;;;;;;;;;;10.65;43.36;97591.13;4453101;32;35061;-84
2022/04/02 11:21:49;;;;;;;;;;;;;;;11.41;41.84;97588.31;4467244;32;32870;-83
2022/04/02 11:24:17;;;;;;;;;;;;;;;11.36;41.97;97590.97;4453247;32;34060;-83
2022/04/02 11:26:44;;;;;;;;;;;;;;;11.35;42.18;97593.59;4453118;32;34374;-84
2022/04/02 11:29:11;;;;;;;;;;;;;;;10.90;42.72;97596.84;4467077;32;34342;-87
2022/04/02 11:31:38;;;;;;;;;;;;;;;10.90;42.45;97595.97;4453133;32;34274;-83
2022/04/02 11:34:07;;;;;;;;;;;;;;;11.09;42.08;97596.59;4453045;32;34616;-83
2022/04/02 11:36:42;;;;;;;;;;;;;;;10.56;44.36;97596.41;4453041;32;34355;-86
2022/04/02 11:39:11;;;;;;;;;;;;;;;10.56;44.10;97601.59;4467070;32;33744;-86
2022/04/02 11:41:41;;;;;;;;;;;;;;;10.31;44.24;97607.97;4466864;32;33685;-82
2022/04/02 11:44:08;;;;;;;;;;;;;;;9.98;46.02;97613.44;4466801;32;35214;-82
2022/04/02 11:46:55;;;;;;;;;;;;;;;9.97;45.54;97616.91;4466994;32;35183;-83
2022/04/02 11:49:25;;;;;;;;;;;;;;;11.27;41.85;97598.91;4452760;32;33969;-82
2022/04/02 11:51:59;;;;;;;;;;;;;;;9.32;46.19;97607.97;4466894;32;33751;-83
2022/04/02 11:54:27;;;;;;;;;;;;;;;9.92;45.49;97612.62;4467023;32;33825;-86
2022/04/02 11:57:05;;;;;;;;;;;;;;;10.37;44.58;97603.56;4452820;32;34908;-83
2022/04/02 11:59:33;;;;;;;;;;;;;;;10.54;44.26;97602.53;4466625;32;33800;-83
2022/04/02 12:02:00;;;;;;;;;;;;;;;9.57;46.27;97615.53;4452755;32;33884;-87
2022/04/02 12:04:27;;;;;;;;;;;;;;;9.73;46.42;97620.56;4466596;32;34302;-83
2022/04/02 12:07:02;;;;;;;;;;;;;;;11.08;44.22;97607.84;4466416;32;34383;-83
2022/04/02 12:09:30;;;;;;;;;;;;;;;11.38;43.14;97603.94;4464417;32;33919;-83
2022/04/02 12:11:58;;;;;;;;;;;;;;;10.45;44.72;97608.66;4451835;32;34021;-82
2022/04/02 12:14:29;;;;;;;;;;;;;;;10.80;44.63;97609.97;4466805;32;33928;-82
2022/04/02 12:17:01;;;;;;;;;;;;;;;10.26;45.48;97608.00;4466590;32;34161;-83
2022/04/02 12:19:34;;;;;;;;;;;;;;;11.49;43.02;97596.00;4462670;32;32286;-82
2022/04/02 12:22:01;;;;;;;;;;;;;;;10.79;45.13;97598.72;4451790;32;34176;-82
2022/04/02 12:24:38;;;;;;;;;;;;;;;11.38;43.68;97599.59;4436957;32;34127;-83
2022/04/02 12:27:07;;;;;;;;;;;;;;;10.89;45.75;97607.25;4455799;32;34857;-86
2022/04/02 12:29:34;;;;;;;;;;;;;;;11.40;44.69;97608.22;4452281;32;35162;-82
2022/04/02 12:32:01;;;;;;;;;;;;;;;11.94;43.38;97609.97;4450605;32;33507;-82
2022/04/02 12:34:28;;;;;;;;;;;;;;;12.41;42.87;97608.22;4436771;32;33479;-81
2022/04/02 12:37:02;;;;;;;;;;;;;;;12.37;42.21;97610.00;4441645;32;33710;-82
2022/04/02 12:39:29;;;;;;;;;;;;;;;12.94;40.73;97611.47;4468364;32;34962;-83
2022/04/02 12:41:57;;;;;;;;;;;;;;;12.84;40.71;97607.34;4454256;32;34091;-83
2022/04/02 12:44:26;;;;;;;;;;;;;;;13.06;40.00;97611.19;4454722;32;33842;-82
2022/04/02 12:47:05;;;;;;;;;;;;;;;10.53;46.00;97617.22;4464156;32;33990;-82
2022/04/02 12:49:34;;;;;;;;;;;;;;;11.73;44.69;97615.50;4454289;32;34062;-82
2022/04/02 12:52:11;;;;;;;;;;;;;;;11.06;46.03;97618.25;4468257;32;33353;-83
2022/04/02 12:54:43;;;;;;;;;;;;;;;10.40;46.85;97623.41;4468662;32;34189;-82
2022/04/02 12:57:15;;;;;;;;;;;;;;;10.24;47.69;97628.72;4461102;32;34454;-86
2022/04/02 12:59:52;;;;;;;;;;;;;;;9.78;48.74;97633.47;4418408;32;866176;-83
2022/04/02 13:02:22;;;;;;;;;;;;;;;11.00;46.83;97630.44;4457165;32;33356;-84
2022/04/02 13:04:51;;;;;;;;;;;;;;;10.73;47.25;97624.72;4452053;32;33058;-82
2022/04/02 13:07:22;;;;;;;;;;;;;;;10.74;47.68;97617.81;4438543;32;35298;-81
2022/04/02 13:09:50;;;;;;;;;;;;;;;9.67;50.06;97628.41;4438253;32;34377;-82
2022/04/02 13:12:21;;;;;;;;;;;;;;;10.46;47.26;97623.34;4452688;32;33782;-82
2022/04/02 13:14:50;;;;;;;;;;;;;;;9.97;47.62;97626.41;4464777;32;33805;-80