Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:00:17;;;;;;;12.93;8.27;;;20.60;99.90;;;;;;5035269;28;20626;-59
2023/07/11 00:02:44;;;;;;;11.90;8.13;;;20.50;99.90;;;;;;5038980;28;20457;-59
2023/07/11 00:05:12;;;;;;;12.40;8.13;;;20.50;99.90;;;;;;5044068;28;20456;-59
2023/07/11 00:07:37;;;;;;;12.87;7.70;;;20.50;99.90;;;;;;5039791;28;20892;-59
2023/07/11 00:10:03;;;;;;;11.70;8.70;;;20.50;99.90;;;;;;5045094;28;20465;-60
2023/07/11 00:12:29;;;;;;;10.03;8.43;;;20.50;99.90;;;;;;5044152;28;20754;-59
2023/07/11 00:14:56;;;;;;;11.83;7.87;;;20.50;99.90;;;;;;5044260;28;20262;-60
2023/07/11 00:17:22;;;;;;;11.83;8.27;;;20.40;99.90;;;;;;5034780;28;20178;-60
2023/07/11 00:19:53;;;;;;;11.43;8.90;;;20.40;99.90;;;;;;5039883;28;20895;-60
2023/07/11 00:22:20;;;;;;;16.80;9.27;;;20.40;99.90;;;;;;5039688;28;20692;-60
2023/07/11 00:24:48;;;;;;;12.77;8.93;;;20.40;99.90;;;;;;5044351;28;20868;-60
2023/07/11 00:27:15;;;;;;;11.83;8.53;;;20.40;99.90;;;;;;5046714;28;20459;-60
2023/07/11 00:29:41;;;;;;;11.13;8.70;;;20.30;99.90;;;;;;5041692;28;20426;-61
2023/07/11 00:32:08;;;;;;;16.67;8.60;;;20.30;99.90;;;;;;5035285;28;20437;-60
2023/07/11 00:34:34;;;;;;;16.10;9.50;;;20.20;99.90;;;;;;5038089;28;20266;-59
2023/07/11 00:37:00;;;;;;;10.03;8.33;;;20.20;99.90;;;;;;5042344;28;20473;-60
2023/07/11 00:39:30;;;;;;;12.07;8.47;;;20.20;99.90;;;;;;5034900;28;20504;-60
2023/07/11 00:41:56;;;;;;;11.77;8.87;;;20.20;99.90;;;;;;5042106;28;20167;-60
2023/07/11 00:44:23;;;;;;;11.00;9.10;;;20.20;99.90;;;;;;5042460;28;20472;-60
2023/07/11 00:46:49;;;;;;;15.60;8.73;;;20.20;99.90;;;;;;5039986;28;20233;-57
2023/07/11 00:49:18;;;;;;;15.23;8.67;;;20.20;99.90;;;;;;5042263;28;20460;-60
2023/07/11 00:51:56;;;;;;;10.37;8.70;;;20.20;99.90;;;;;;5036170;28;20425;-59
2023/07/11 00:54:26;;;;;;;9.87;8.73;;;20.10;99.90;;;;;;5041872;28;20456;-59
2023/07/11 00:56:52;;;;;;;10.40;8.00;;;20.10;99.90;;;;;;5042316;28;20433;-59
2023/07/11 00:59:20;;;;;;;10.33;8.60;;;20.00;99.90;;;;;;5046580;28;20457;-60
2023/07/11 01:01:55;;;;;;;18.93;8.47;;;20.00;99.90;;;;;;5040625;28;20433;-59
2023/07/11 01:04:21;;;;;;;14.50;9.17;;;20.00;99.90;;;;;;5049504;28;20434;-60
2023/07/11 01:06:47;;;;;;;10.77;8.10;;;20.00;99.90;;;;;;5037708;28;20430;-59
2023/07/11 01:09:12;;;;;;;12.73;8.47;;;19.90;99.90;;;;;;5050878;28;20680;-60
2023/07/11 01:12:00;;;;;;;10.20;8.20;;;19.90;99.90;;;;;;5042496;28;20187;-59
2023/07/11 01:14:26;;;;;;;10.73;8.90;;;19.90;99.90;;;;;;5049085;28;20269;-59
2023/07/11 01:16:53;;;;;;;12.03;8.53;;;19.90;99.90;;;;;;5038036;28;20483;-59
2023/07/11 01:19:20;;;;;;;10.20;8.00;;;19.80;99.90;;;;;;5044138;28;20485;-60
2023/07/11 01:21:46;;;;;;;11.80;8.97;;;19.80;99.90;;;;;;5047259;28;20483;-59
2023/07/11 01:24:12;;;;;;;12.03;8.77;;;19.80;99.90;;;;;;5048329;28;20445;-59
2023/07/11 01:26:38;;;;;;;9.63;8.63;;;19.70;99.90;;;;;;5038948;28;20215;-59
2023/07/11 01:29:04;;;;;;;11.40;9.33;;;19.70;99.90;;;;;;5046799;28;20421;-59
2023/07/11 01:31:34;;;;;;;11.70;8.83;;;19.70;99.90;;;;;;5050839;28;20409;-60
2023/07/11 01:34:06;;;;;;;11.60;9.20;;;19.60;99.90;;;;;;5042960;28;20218;-59
2023/07/11 01:36:33;;;;;;;17.40;9.40;;;19.60;99.90;;;;;;5046995;28;20429;-58
2023/07/11 01:39:00;;;;;;;10.93;8.93;;;19.60;99.90;;;;;;5044485;28;20461;-58
2023/07/11 01:41:26;;;;;;;12.97;9.53;;;19.60;99.90;;;;;;5047801;28;20468;-59
2023/07/11 01:43:51;;;;;;;13.70;9.50;;;19.50;99.90;;;;;;5045461;28;20465;-57
2023/07/11 01:46:17;;;;;;;10.93;8.77;;;19.50;99.90;;;;;;5043939;28;20434;-60
2023/07/11 01:48:43;;;;;;;12.70;9.27;;;19.50;99.90;;;;;;5040516;28;20175;-59
2023/07/11 01:51:08;;;;;;;14.37;9.50;;;19.50;99.90;;;;;;5038043;28;20171;-61
2023/07/11 01:53:34;;;;;;;11.87;9.30;;;19.50;99.90;;;;;;5043725;28;20240;-60
2023/07/11 01:56:02;;;;;;;12.27;9.63;;;19.40;99.90;;;;;;5038685;28;20701;-60
2023/07/11 01:58:29;;;;;;;10.43;8.37;;;19.40;99.90;;;;;;5042083;28;21166;-59
2023/07/11 02:00:56;;;;;;;13.50;10.13;;;19.30;99.90;;;;;;5032345;28;20433;-60
2023/07/11 02:03:22;;;;;;;11.40;8.23;;;19.30;99.90;;;;;;5034634;28;20457;-59
2023/07/11 02:05:48;;;;;;;13.70;8.90;;;19.30;99.90;;;;;;5045606;28;20425;-59
2023/07/11 02:08:14;;;;;;;13.70;8.30;;;19.20;99.90;;;;;;5039801;28;20207;-60
2023/07/11 02:10:39;;;;;;;12.17;7.90;;;19.20;99.90;;;;;;5037753;28;20188;-59
2023/07/11 02:13:05;;;;;;;11.27;9.23;;;19.10;99.90;;;;;;5050336;28;20258;-59
2023/07/11 02:15:30;;;;;;;13.63;10.03;;;19.10;99.90;;;;;;5043396;28;20190;-59
2023/07/11 02:17:57;;;;;;;11.13;9.33;;;19.10;99.90;;;;;;5045601;28;20601;-59
2023/07/11 02:20:23;;;;;;;12.90;9.47;;;19.10;99.90;;;;;;5039096;28;20230;-58
2023/07/11 02:22:49;;;;;;;11.30;8.93;;;19.10;99.90;;;;;;5042425;28;20966;-59
2023/07/11 02:25:14;;;;;;;12.03;9.37;;;19.10;99.90;;;;;;5044950;28;20180;-59
2023/07/11 02:27:40;;;;;;;15.03;8.90;;;19.10;99.90;;;;;;5038444;28;20253;-57
2023/07/11 02:30:08;;;;;;;17.07;9.40;;;19.00;99.90;;;;;;5042121;28;20258;-58
2023/07/11 02:32:35;;;;;;;13.10;9.00;;;19.00;99.90;;;;;;5032977;28;20291;-58
2023/07/11 02:35:00;;;;;;;12.77;9.60;;;19.00;99.90;;;;;;5036709;28;20430;-58
2023/07/11 02:37:26;;;;;;;11.80;8.80;;;18.90;99.90;;;;;;5039449;28;21023;-59
2023/07/11 02:39:52;;;;;;;12.10;9.67;;;18.90;99.90;;;;;;5041526;28;20575;-59
2023/07/11 02:42:17;;;;;;;13.30;8.33;;;18.90;99.90;;;;;;5040485;28;20675;-59
2023/07/11 02:44:43;;;;;;;12.67;9.40;;;18.80;99.90;;;;;;5044514;28;20171;-59
2023/07/11 02:47:08;;;;;;;11.00;9.30;;;18.80;99.90;;;;;;5037304;28;20698;-59
2023/07/11 02:49:38;;;;;;;12.47;8.90;;;18.80;99.90;;;;;;5040074;28;20210;-58
2023/07/11 02:52:05;;;;;;;15.40;9.43;;;18.70;99.90;;;;;;5038920;28;20229;-60
2023/07/11 02:54:31;;;;;;;14.73;9.47;;;18.70;99.90;;;;;;5043440;28;20426;-59
2023/07/11 02:56:57;;;;;;;12.47;9.00;;;18.70;99.90;;;;;;5043157;28;20429;-59
2023/07/11 02:59:22;;;;;;;10.87;8.90;;;18.70;99.90;;;;;;5042813;28;20236;-58
2023/07/11 03:01:48;;;;;;;21.10;9.80;;;18.60;99.90;;;;;;5039826;28;20249;-59
2023/07/11 03:04:14;;;;;;;13.27;9.20;;;18.60;99.90;;;;;;5044383;28;20191;-57
2023/07/11 03:06:39;;;;;;;18.63;9.80;;;18.60;99.90;;;;;;5041815;28;20175;-59
2023/07/11 03:09:05;;;;;;;13.00;9.60;;;18.60;99.90;;;;;;5044084;28;20198;-59
2023/07/11 03:11:30;;;;;;;12.57;9.73;;;18.60;99.90;;;;;;5037086;28;20690;-59
2023/07/11 03:13:56;;;;;;;12.37;9.20;;;18.60;99.90;;;;;;5045432;28;20199;-61
2023/07/11 03:16:21;;;;;;;10.30;8.17;;;18.50;99.90;;;;;;5044521;28;20179;-59
2023/07/11 03:18:47;;;;;;;11.40;9.20;;;18.50;99.90;;;;;;5040202;28;20244;-59
2023/07/11 03:21:13;;;;;;;15.87;9.60;;;18.40;99.90;;;;;;5043160;28;20172;-59
2023/07/11 03:23:38;;;;;;;12.27;8.97;;;18.40;99.90;;;;;;5037429;28;20248;-60
2023/07/11 03:26:04;;;;;;;16.30;9.47;;;18.40;99.90;;;;;;5038347;28;20599;-60
2023/07/11 03:28:29;;;;;;;12.70;9.20;;;18.40;99.90;;;;;;5038624;28;20175;-59
2023/07/11 03:30:55;;;;;;;13.37;9.27;;;18.30;99.90;;;;;;5044828;28;20183;-61
2023/07/11 03:33:20;;;;;;;14.20;9.33;;;18.30;99.90;;;;;;5020437;28;20191;-60
2023/07/11 03:35:50;;;;;;;13.07;8.80;;;18.30;99.90;;;;;;5035224;28;20178;-60
2023/07/11 03:38:16;;;;;;;10.40;8.77;;;18.20;99.90;;;;;;5028508;28;20183;-61
2023/07/11 03:40:42;;;;;;;11.23;9.00;;;18.20;99.90;;;;;;5039655;28;20464;-61
2023/07/11 03:43:07;;;;;;;10.50;8.40;;;18.20;99.90;;;;;;5036752;28;20667;-61
2023/07/11 03:45:33;;;;;;;24.23;9.77;;;18.10;99.90;;;;;;5028857;28;20186;-61
2023/07/11 03:47:59;;;;;;;15.70;9.20;;;18.10;99.90;;;;;;5032735;28;20172;-61
2023/07/11 03:50:24;;;;;;;14.97;9.73;;;18.10;99.90;;;;;;5034930;28;20182;-61
2023/07/11 03:52:50;;;;;;;11.00;8.23;;;18.00;99.90;;;;;;5032902;28;20203;-61
2023/07/11 03:55:16;;;;;;;14.00;9.60;;;18.10;99.90;;;;;;5029203;28;20168;-62
2023/07/11 03:57:41;;;;;;;9.70;8.30;;;18.10;99.90;;;;;;5040450;28;20202;-60
2023/07/11 04:00:07;;;;;;;11.17;8.70;;;18.10;99.90;;;;;;5033404;28;20207;-60
2023/07/11 04:02:33;;;;;;;14.30;8.30;;;18.00;99.90;;;;;;5036821;28;20225;-57
2023/07/11 04:04:58;;;;;;;13.27;9.60;;;18.00;99.90;;;;;;5023370;28;20440;-60
2023/07/11 04:07:24;;;;;;;9.60;8.27;;;18.00;99.90;;;;;;5012268;28;20179;-59
2023/07/11 04:09:50;;;;;;;10.17;8.60;;;18.00;99.90;;;;;;5034202;28;20183;-60
2023/07/11 04:12:15;;;;;;;12.63;8.90;;;17.90;99.90;;;;;;5042022;28;20252;-59
2023/07/11 04:14:41;;;;;;;11.17;8.37;;;17.90;99.90;;;;;;5035303;28;20229;-61
2023/07/11 04:17:06;;;;;;;10.83;8.63;;;17.90;99.90;;;;;;5035539;28;20191;-59
2023/07/11 04:19:32;;;;;;;12.73;9.20;;;17.90;99.90;;;;;;5035700;28;20321;-61
2023/07/11 04:21:57;;;;;;;12.27;8.97;;;17.90;99.90;;;;;;5038689;28;20903;-59
2023/07/11 04:24:23;;;;;;;12.97;9.40;;;17.90;99.90;;;;;;5034850;28;20353;-61
2023/07/11 04:26:48;;;;;;;11.00;8.60;;;17.90;99.90;;;;;;5029436;28;20206;-59
2023/07/11 04:29:14;;;;;;;12.63;9.40;;;17.90;99.90;;;;;;5029045;28;20179;-59
2023/07/11 04:31:40;;;;;;;14.60;9.20;;;17.90;99.90;;;;;;5037871;28;20259;-60
2023/07/11 04:34:05;;;;;;;13.83;9.53;;;17.90;99.90;;;;;;5030872;28;20207;-60
2023/07/11 04:36:31;;;;;;;14.30;9.17;;;18.00;99.90;;;;;;5038358;28;20179;-61
2023/07/11 04:38:56;;;;;;;13.30;9.13;;;18.00;99.90;;;;;;5031976;28;20208;-61
2023/07/11 04:41:22;;;;;;;15.90;9.20;;;18.00;99.90;;;;;;5036827;28;20180;-61
2023/07/11 04:43:48;;;;;;;12.00;9.03;;;18.00;99.90;;;;;;5031157;28;20230;-62
2023/07/11 04:46:13;;;;;;;11.20;8.60;;;18.00;99.90;;;;;;5042678;28;20644;-59
2023/07/11 04:48:39;;;;;;;11.93;8.70;;;18.00;99.90;;;;;;5039954;28;20218;-61
2023/07/11 04:51:07;;;;;;;11.73;8.70;;;18.10;99.90;;;;;;5033982;28;20244;-60
2023/07/11 04:53:34;;;;;;;13.40;9.10;;;18.10;99.90;;;;;;5039385;28;21072;-60
2023/07/11 04:56:02;;;;;;;18.43;9.17;;;18.10;99.90;;;;;;5034090;28;20587;-60
2023/07/11 04:58:30;;;;;;;11.80;9.00;;;18.10;99.90;;;;;;5033243;28;20478;-60
2023/07/11 05:01:09;;;;;;;13.23;8.93;;;18.20;99.90;;;;;;5027234;28;20498;-57
2023/07/11 05:03:35;;;;;;;11.90;8.93;;;18.30;99.90;;;;;;5037987;28;20476;-60
2023/07/11 05:06:02;;;;;;;12.10;8.37;;;18.30;99.90;;;;;;5039873;28;20540;-60
2023/07/11 05:08:28;;;;;;;11.33;8.60;;;18.40;99.90;;;;;;5038268;28;20476;-59
2023/07/11 05:11:04;;;;;;;15.93;9.47;;;18.50;99.90;;;;;;5040856;28;20409;-59
2023/07/11 05:13:31;;;;;;;11.80;9.00;;;18.50;99.90;;;;;;5035133;28;20240;-61
2023/07/11 05:16:02;;;;;;;10.30;8.20;;;18.60;99.90;;;;;;5035875;28;20429;-61
2023/07/11 05:18:28;;;;;;;13.07;8.50;;;18.70;99.90;;;;;;5029808;28;20517;-60
2023/07/11 05:20:57;;;;;;;9.37;7.97;;;18.70;99.90;;;;;;5037259;28;20480;-59
2023/07/11 05:23:25;;;;;;;10.67;8.90;;;18.80;99.90;;;;;;5034852;28;20441;-60
2023/07/11 05:25:51;;;;;;;15.10;8.43;;;18.90;99.90;;;;;;5035903;28;20435;-60
2023/07/11 05:28:17;;;;;;;12.57;8.97;;;18.90;99.90;;;;;;5033615;28;20423;-60
2023/07/11 05:30:43;;;;;;;14.50;9.10;;;19.00;99.90;;;;;;5041399;28;20583;-58
2023/07/11 05:33:09;;;;;;;12.70;8.67;;;19.00;99.90;;;;;;5041165;28;20204;-58
2023/07/11 05:35:46;;;;;;;11.70;8.73;;;19.10;99.90;;;;;;5042626;28;20835;-58
2023/07/11 05:38:14;;;;;;;14.70;9.23;;;19.20;99.90;;;;;;5034953;28;20448;-58
2023/07/11 05:40:43;;;;;;;13.40;9.10;;;19.30;99.90;;;;;;5036060;28;20540;-60
2023/07/11 05:43:09;;;;;;;12.23;9.20;;;19.30;99.90;;;;;;5026380;28;20553;-60
2023/07/11 05:45:34;;;;;;;12.00;9.30;;;19.40;99.90;;;;;;5033715;28;20556;-59
2023/07/11 05:48:00;;;;;;;13.57;8.83;;;19.40;99.90;;;;;;5041017;28;20175;-59
2023/07/11 05:50:27;;;;;;;11.73;8.57;;;19.50;99.90;;;;;;5044680;28;20578;-59
2023/07/11 05:52:52;;;;;;;14.27;8.60;;;19.60;99.90;;;;;;5041184;28;20202;-59
2023/07/11 05:55:18;;;;;;;16.40;9.13;;;19.60;99.90;;;;;;5038660;28;20429;-61
2023/07/11 05:57:43;;;;;;;10.80;8.23;;;19.70;99.90;;;;;;5035660;28;20171;-60
2023/07/11 06:00:09;;;;;;;10.73;9.00;;;19.80;99.90;;;;;;5044151;28;20722;-60
2023/07/11 06:02:36;;;;;;;11.30;8.13;;;19.80;99.90;;;;;;5038235;28;20202;-61
2023/07/11 06:05:02;;;;;;;10.67;8.80;;;19.90;99.90;;;;;;5038186;28;20858;-62
2023/07/11 06:07:28;;;;;;;12.50;9.07;;;20.00;99.90;;;;;;5032928;28;20437;-59
2023/07/11 06:09:55;;;;;;;14.97;8.63;;;20.10;99.20;;;;;;5045513;28;20463;-58
2023/07/11 06:12:21;;;;;;;16.07;9.50;;;20.10;98.80;;;;;;5023571;28;20778;-59
2023/07/11 06:14:49;;;;;;;12.40;9.77;;;20.20;97.50;;;;;;5044355;28;21130;-60
2023/07/11 06:17:15;;;;;;;13.83;9.67;;;20.30;95.70;;;;;;5046835;28;20463;-58
2023/07/11 06:19:40;;;;;;;16.80;10.60;;;20.30;93.70;;;;;;5044951;28;20449;-60
2023/07/11 06:22:06;;;;;;;14.83;10.00;;;20.40;93.50;;;;;;5032171;28;20576;-59
2023/07/11 06:24:31;;;;;;;14.63;10.17;;;20.50;94.20;;;;;;5036934;28;20172;-58
2023/07/11 06:26:57;;;;;;;13.73;9.40;;;20.60;93.70;;;;;;5026024;28;20198;-59
2023/07/11 06:29:23;;;;;;;19.07;12.80;;;20.70;92.50;;;;;;5023120;28;20171;-58
2023/07/11 06:31:49;;;;;;;18.27;12.60;;;20.80;90.80;;;;;;5019200;28;20179;-59
2023/07/11 06:34:15;;;;;;;18.53;12.63;;;20.90;90.10;;;;;;5042309;28;20230;-58
2023/07/11 06:36:41;;;;;;;9.63;8.23;;;21.00;88.50;;;;;;5036455;28;20427;-58
2023/07/11 06:39:07;;;;;;;10.10;8.90;;;21.10;88.10;;;;;;5016551;28;20286;-58
2023/07/11 06:41:34;;;;;;;10.77;8.77;;;21.20;87.90;;;;;;5032619;28;20219;-59
2023/07/11 06:44:00;;;;;;;14.57;9.13;;;21.30;87.20;;;;;;5039821;28;20540;-59
2023/07/11 06:46:25;;;;;;;9.30;7.70;;;21.40;83.30;;;;;;5023632;28;20923;-59
2023/07/11 06:48:53;;;;;;;10.60;8.50;;;21.60;81.20;;;;;;5038277;28;20494;-58
2023/07/11 06:51:18;;;;;;;9.23;7.60;;;21.70;78.80;;;;;;5032899;28;20194;-59
2023/07/11 06:53:44;;;;;;;12.33;8.13;;;21.70;76.50;;;;;;5033518;28;20497;-59
2023/07/11 06:56:10;;;;;;;10.20;8.33;;;21.80;76.40;;;;;;5043118;28;20686;-59
2023/07/11 06:58:35;;;;;;;8.43;7.53;;;22.00;76.10;;;;;;5031931;28;20216;-58
2023/07/11 07:01:05;;;;;;;12.20;8.87;;;22.10;73.30;;;;;;5029162;28;20225;-60
2023/07/11 07:03:31;;;;;;;12.83;8.90;;;22.30;72.80;;;;;;5037615;28;20207;-59
2023/07/11 07:06:03;;;;;;;11.97;8.90;;;22.40;71.80;;;;;;5035848;28;20433;-59
2023/07/11 07:08:28;;;;;;;11.47;8.50;;;22.60;71.70;;;;;;5034146;28;20540;-59
2023/07/11 07:10:54;;;;;;;14.47;8.90;;;22.70;71.80;;;;;;5024284;28;21880;-59
2023/07/11 07:13:22;;;;;;;13.07;8.57;;;22.80;71.10;;;;;;5031463;28;20210;-59
2023/07/11 07:15:58;;;;;;;14.63;9.30;;;22.90;70.30;;;;;;5038308;28;20226;-58
2023/07/11 07:18:25;;;;;;;12.40;8.30;;;23.00;69.30;;;;;;5016810;28;20546;-58
2023/07/11 07:20:53;;;;;;;10.73;7.60;;;23.10;68.50;;;;;;5040861;28;20453;-59
2023/07/11 07:23:20;;;;;;;10.23;8.77;;;23.10;67.60;;;;;;5040401;28;20450;-59
2023/07/11 07:25:51;;;;;;;13.43;8.43;;;23.10;67.20;;;;;;5033215;28;20447;-59
2023/07/11 07:28:16;;;;;;;10.67;8.67;;;23.10;66.60;;;;;;5043135;28;20500;-59
2023/07/11 07:30:46;;;;;;;10.30;8.00;;;23.20;66.20;;;;;;5037786;28;21026;-59
2023/07/11 07:33:12;;;;;;;12.53;8.20;;;23.40;66.10;;;;;;5014322;28;20245;-59
2023/07/11 07:35:37;;;;;;;9.40;8.00;;;23.50;66.10;;;;;;5022791;28;21121;-59
2023/07/11 07:38:03;;;;;;;17.17;7.97;;;23.60;65.90;;;;;;5036785;28;20282;-60
2023/07/11 07:40:29;;;;;;;13.17;9.10;;;23.70;65.60;;;;;;5039092;28;20225;-58
2023/07/11 07:42:54;;;;;;;9.07;7.87;;;23.80;64.90;;;;;;5036530;28;20566;-60
2023/07/11 07:45:20;;;;;;;15.07;8.87;;;23.90;64.30;;;;;;5028403;28;20183;-59
2023/07/11 07:47:45;;;;;;;11.87;8.37;;;24.00;64.30;;;;;;5032133;28;20266;-64
2023/07/11 07:50:11;;;;;;;12.20;8.60;;;24.10;64.20;;;;;;5034591;28;20245;-58
2023/07/11 07:52:37;;;;;;;13.87;9.20;;;24.30;63.20;;;;;;5019300;28;20215;-60
2023/07/11 07:55:03;;;;;;;10.93;8.97;;;24.30;63.00;;;;;;5029483;28;20652;-61
2023/07/11 07:57:28;;;;;;;12.73;8.80;;;24.50;63.60;;;;;;5034924;28;20212;-59
2023/07/11 07:59:54;;;;;;;12.80;9.10;;;24.70;63.30;;;;;;5036394;28;20854;-60
2023/07/11 08:02:19;;;;;;;12.77;9.27;;;24.80;62.50;;;;;;5039340;28;20167;-59
2023/07/11 08:04:47;;;;;;;12.47;8.90;;;24.80;62.10;;;;;;5024702;28;20603;-58
2023/07/11 08:07:14;;;;;;;12.37;9.13;;;24.80;61.90;;;;;;5038188;28;20761;-59
2023/07/11 08:09:40;;;;;;;13.93;8.93;;;24.90;61.90;;;;;;5035613;28;20434;-59
2023/07/11 08:12:08;;;;;;;15.57;9.07;;;24.90;61.70;;;;;;5033329;28;21245;-59
2023/07/11 08:14:36;;;;;;;13.70;9.30;;;25.00;61.50;;;;;;5032026;28;20449;-59
2023/07/11 08:17:02;;;;;;;15.43;8.30;;;25.10;61.70;;;;;;5030638;28;20529;-59
2023/07/11 08:19:27;;;;;;;10.00;8.53;;;25.20;61.80;;;;;;5031719;28;20449;-59
2023/07/11 08:21:53;;;;;;;10.63;8.67;;;25.40;62.40;;;;;;5040497;28;20178;-59
2023/07/11 08:24:18;;;;;;;12.80;8.40;;;25.60;62.80;;;;;;5029327;28;20257;-59
2023/07/11 08:26:44;;;;;;;12.90;8.33;;;25.80;61.60;;;;;;5037608;28;20179;-59
2023/07/11 08:29:09;;;;;;;11.47;8.73;;;25.90;61.60;;;;;;5033345;28;20186;-58
2023/07/11 08:31:35;;;;;;;17.00;8.47;;;26.10;61.10;;;;;;5036963;28;20190;-57
2023/07/11 08:34:00;;;;;;;11.70;9.30;;;26.30;60.70;;;;;;5037870;28;20209;-59
2023/07/11 08:36:26;;;;;;;12.63;9.43;;;26.50;60.10;;;;;;5025820;28;20179;-59
2023/07/11 08:38:52;;;;;;;12.63;9.67;;;26.70;59.30;;;;;;5036635;28;20722;-59
2023/07/11 08:41:46;;;;;;;12.60;9.03;;;26.70;58.90;;;;;;5031373;28;20206;-59
2023/07/11 08:44:40;;;;;;;19.47;9.17;;;26.70;59.20;;;;;;5033339;28;20199;-59
2023/07/11 08:47:10;;;;;;;12.83;8.10;;;26.90;58.90;;;;;;5017772;28;20183;-60
2023/07/11 08:49:54;;;;;;;12.10;8.70;;;26.90;58.00;;;;;;5033352;28;20202;-59
2023/07/11 08:52:21;;;;;;;16.80;8.20;;;27.00;58.10;;;;;;5024166;28;20182;-59
2023/07/11 08:55:05;;;;;;;12.47;7.90;;;27.00;58.50;;;;;;5023563;28;20182;-58
2023/07/11 08:57:36;;;;;;;13.40;8.20;;;27.10;58.20;;;;;;5023491;28;20182;-59
2023/07/11 09:00:08;;;;;;;14.07;7.83;;;27.20;58.10;;;;;;5024491;28;20209;-59
2023/07/11 09:02:54;;;;;;;9.80;7.93;;;27.40;57.80;;;;;;5022941;28;20199;-59
2023/07/11 09:05:54;;;;;;;12.73;8.37;;;27.60;57.50;;;;;;5024706;28;20308;-60
2023/07/11 09:08:20;;;;;;;11.77;8.07;;;27.80;56.70;;;;;;5017109;28;20230;-59
2023/07/11 09:11:01;;;;;;;10.17;7.63;;;27.90;56.40;;;;;;5027218;28;20283;-60
2023/07/11 09:13:41;;;;;;;9.43;7.40;;;28.00;56.50;;;;;;5021710;28;20209;-59
2023/07/11 09:16:21;;;;;;;11.17;7.67;;;28.10;56.30;;;;;;5024727;28;20853;-60
2023/07/11 09:19:01;;;;;;;11.20;8.30;;;28.20;56.90;;;;;;5013249;28;20183;-59
2023/07/11 09:21:44;;;;;;;13.33;8.03;;;28.30;55.60;;;;;;5028678;28;20202;-60
2023/07/11 09:24:18;;;;;;;19.73;7.68;;;28.40;55.80;;;;;;5038402;28;20199;-60
2023/07/11 09:26:49;;;;;;;12.85;7.82;;;28.50;55.10;;;;;;5030613;28;20209;-59
2023/07/11 09:29:16;;;;;;;13.73;7.90;;;28.70;55.00;;;;;;5020599;28;20180;-59
2023/07/11 09:31:51;;;;;;;10.23;8.02;;;28.80;55.10;;;;;;5031595;28;20175;-58
2023/07/11 09:34:25;;;;;;;12.68;7.57;;;28.90;54.80;;;;;;5025475;28;20680;-60
2023/07/11 09:36:55;;;;;;;12.02;7.93;;;29.10;54.50;;;;;;5039765;28;20235;-59
2023/07/11 09:39:47;;;;;;;11.93;8.43;;;29.20;54.30;;;;;;5033500;28;20211;-57
2023/07/11 09:42:43;;;;;;;8.48;6.50;;;29.30;53.70;;;;;;5027850;28;20185;-59
2023/07/11 09:45:18;;;;;;;15.48;8.23;;;29.40;53.50;;;;;;5029134;28;20174;-59
2023/07/11 09:47:52;;;;;;;9.05;7.35;;;29.50;53.00;;;;;;5029407;28;20170;-58
2023/07/11 09:50:30;;;;;;;15.25;7.57;;;29.50;52.30;;;;;;5024804;28;20183;-60
2023/07/11 09:53:00;;;;;;;14.00;8.15;;;29.50;52.70;;;;;;5044796;28;20201;-59
2023/07/11 09:55:30;;;;;;;12.27;7.70;;;29.50;52.90;;;;;;5022787;28;20236;-59
2023/07/11 09:57:56;;;;;;;14.27;8.10;;;29.60;52.70;;;;;;5021647;28;20179;-59
2023/07/11 10:00:22;;;;;;;9.82;6.90;;;29.70;52.30;;;;;;5033076;28;20208;-58
2023/07/11 10:02:48;;;;;;;14.07;7.35;;;29.90;52.00;;;;;;5028990;28;20793;-60
2023/07/11 10:05:16;;;;;;;10.20;7.05;;;30.00;51.70;;;;;;5035013;28;20181;-61
2023/07/11 10:07:42;;;;;;;11.45;7.65;;;30.10;51.20;;;;;;5028981;28;20265;-59
2023/07/11 10:10:16;;;;;;;10.23;7.35;;;30.10;51.00;;;;;;5030647;28;20169;-59
2023/07/11 10:12:43;;;;;;;8.57;7.22;;;30.20;51.10;;;;;;5031009;28;20189;-60
2023/07/11 10:15:16;;;;;;;11.93;7.32;;;30.30;50.80;;;;;;5036698;28;20332;-61
2023/07/11 10:17:43;;;;;;;9.32;7.10;;;30.30;50.90;;;;;;5039568;28;20183;-61
2023/07/11 10:20:17;;;;;;;13.70;6.72;;;30.50;51.00;;;;;;5033446;28;20228;-61
2023/07/11 10:22:48;;;;;;;9.88;7.75;;;30.60;49.60;;;;;;5022585;28;20191;-60
2023/07/11 10:25:26;;;;;;;15.40;7.88;;;30.60;50.50;;;;;;5029609;28;20188;-60
2023/07/11 10:28:00;;;;;;;12.23;7.28;;;30.70;50.90;;;;;;5029490;28;20666;-61
2023/07/11 10:30:32;;;;;;;9.90;6.53;;;30.80;50.70;;;;;;5023704;28;20191;-60
2023/07/11 10:33:23;;;;;;;7.80;6.75;;;30.90;49.00;;;;;;5023333;28;20224;-60
2023/07/11 10:36:02;;;;;;;10.80;7.13;;;31.00;49.10;;;;;;5019532;28;20247;-60
2023/07/11 10:38:43;;;;;;;10.50;6.70;;;31.10;48.20;;;;;;5039168;28;20251;-60
2023/07/11 10:41:17;;;;;;;16.17;6.85;;;31.10;46.80;;;;;;5038886;28;20255;-60
2023/07/11 10:43:42;;;;;;;13.55;7.13;;;31.20;47.50;;;;;;5031427;28;20229;-58
2023/07/11 10:46:16;;;;;;;12.63;8.02;;;31.20;47.30;;;;;;5020515;28;20175;-58
2023/07/11 10:48:49;;;;;;;10.82;7.28;;;31.20;47.40;;;;;;5037929;28;20948;-58
2023/07/11 10:51:21;;;;;;;11.38;7.03;;;31.20;47.70;;;;;;5035864;28;20288;-60
2023/07/11 10:54:01;;;;;;;11.93;6.88;;;31.30;47.50;;;;;;5048847;28;20278;-59
2023/07/11 10:56:32;;;;;;;12.40;7.53;;;31.50;47.40;;;;;;5026737;28;20178;-60
2023/07/11 10:58:58;;;;;;;9.30;6.22;;;31.60;46.60;;;;;;5026038;28;20421;-60
2023/07/11 11:01:49;;;;;;;13.80;6.90;;;31.70;45.70;;;;;;5036495;28;20255;-60
2023/07/11 11:04:33;;;;;;;12.07;7.30;;;31.80;45.70;;;;;;5029914;28;20198;-59
2023/07/11 11:07:09;;;;;;;10.88;7.70;;;31.90;45.50;;;;;;5033439;28;20324;-60
2023/07/11 11:09:47;;;;;;;9.40;7.07;;;32.00;46.80;;;;;;5027729;28;20178;-60
2023/07/11 11:12:56;;;;;;;12.10;7.15;;;32.20;45.60;;;;;;5023510;28;20190;-58
2023/07/11 11:15:53;;;;;;;9.45;6.18;;;32.30;45.30;;;;;;5022318;28;20191;-59
2023/07/11 11:18:24;;;;;;;10.13;7.43;;;32.30;44.70;;;;;;5036417;28;20199;-60
2023/07/11 11:21:10;;;;;;;10.55;6.63;;;32.40;45.10;;;;;;5045256;28;20204;-58
2023/07/11 11:24:14;;;;;;;15.23;6.80;;;32.40;44.20;;;;;;5032394;28;20192;-60
2023/07/11 11:27:07;;;;;;;9.27;6.70;;;32.60;44.20;;;;;;5018741;28;20182;-60
2023/07/11 11:29:55;;;;;;;11.25;6.50;;;32.80;44.20;;;;;;5033553;28;20196;-59
2023/07/11 11:32:41;;;;;;;10.43;6.50;;;32.90;43.90;;;;;;5033563;28;20749;-59
2023/07/11 11:35:34;;;;;;;15.30;7.20;;;32.90;42.80;;;;;;5029116;28;20210;-59
2023/07/11 11:38:32;;;;;;;15.45;6.72;;;32.90;42.70;;;;;;5029992;28;20243;-59
2023/07/11 11:41:08;;;;;;;10.02;5.82;;;32.90;42.40;;;;;;5031067;28;20205;-60
2023/07/11 11:43:36;;;;;;;13.55;6.38;;;33.00;41.80;;;;;;5035027;28;20198;-60
2023/07/11 11:46:05;;;;;;;12.65;6.90;;;33.10;41.70;;;;;;5033094;28;20178;-60
2023/07/11 11:48:34;;;;;;;11.18;6.50;;;33.10;41.70;;;;;;5043706;28;20192;-59
2023/07/11 11:51:04;;;;;;;10.63;6.30;;;33.20;41.20;;;;;;5038903;28;20297;-59
2023/07/11 11:53:34;;;;;;;7.85;6.03;;;33.30;41.50;;;;;;5028408;28;20259;-60
2023/07/11 11:56:02;;;;;;;13.57;6.38;;;33.40;39.70;;;;;;5031596;28;20277;-59
2023/07/11 11:58:30;;;;;;;13.40;6.82;;;33.50;39.90;;;;;;5033931;28;20332;-59
2023/07/11 12:00:58;;;;;;;12.45;6.00;;;33.50;40.50;;;;;;5028226;28;20230;-60
2023/07/11 12:03:32;;;;;;;7.55;5.45;;;33.60;39.50;;;;;;5017885;28;20586;-60
2023/07/11 12:06:01;;;;;;;11.27;6.20;;;33.60;37.70;;;;;;5031063;28;21099;-59
2023/07/11 12:08:36;;;;;;;10.80;6.22;;;33.70;37.70;;;;;;5029844;28;20171;-59
2023/07/11 12:11:08;;;;;;;12.13;6.28;;;33.80;37.50;;;;;;5024458;28;20187;-59
2023/07/11 12:13:38;;;;;;;13.25;6.57;;;33.80;37.80;;;;;;5044870;28;20278;-58
2023/07/11 12:16:22;;;;;;;13.30;7.45;;;33.90;38.10;;;;;;5028716;28;20177;-60
2023/07/11 12:18:56;;;;;;;8.68;6.15;;;34.00;38.10;;;;;;5020452;28;20179;-61
2023/07/11 12:21:38;;;;;;;10.77;6.00;;;34.10;37.50;;;;;;5030899;28;20182;-60
2023/07/11 12:24:25;;;;;;;7.50;6.53;;;34.30;38.10;;;;;;5036419;28;20546;-60
2023/07/11 12:26:53;;;;;;;9.40;6.28;;;34.50;38.10;;;;;;5018569;28;20185;-61
2023/07/11 12:29:35;;;;;;;13.85;6.93;;;34.70;38.80;;;;;;5022608;28;20176;-61
2023/07/11 12:32:33;;;;;;;9.00;6.03;;;34.80;38.50;;;;;;5018451;28;20289;-60
2023/07/11 12:35:04;;;;;;;10.80;6.60;;;34.80;38.30;;;;;;5027766;28;20186;-60
2023/07/11 12:38:02;;;;;;;6.70;6.00;;;34.70;37.90;;;;;;5031432;28;20185;-60
2023/07/11 12:40:52;;;;;;;12.10;6.80;;;34.80;37.80;;;;;;5027646;28;20358;-59
2023/07/11 12:43:29;;;;;;;9.82;6.35;;;35.00;37.80;;;;;;5023571;28;20195;-61
2023/07/11 12:45:57;;;;;;;14.13;6.22;;;35.10;37.70;;;;;;5012896;28;20176;-59
2023/07/11 12:48:27;;;;;;;10.77;6.82;;;34.90;36.70;;;;;;5011363;28;20170;-59
2023/07/11 12:50:55;;;;;;;11.75;6.45;;;34.80;36.50;;;;;;5028817;28;20183;-59