Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/04 00:01:18;;;;;;;1.50;1.40;;;19.70;39.20;;;;;;8361221;28;20078;-50
2024/03/04 00:05:19;;;;;;;1.38;1.05;;;19.70;39.00;;;;;;8360877;28;20295;-51
2024/03/04 00:09:20;;;;;;;1.77;1.10;;;19.80;38.80;;;;;;8360931;28;20483;-49
2024/03/04 00:13:22;;;;;;;1.70;1.20;;;19.80;38.70;;;;;;8360674;28;20053;-49
2024/03/04 00:17:24;;;;;;;2.67;1.30;;;19.80;38.60;;;;;;8360618;28;20041;-50
2024/03/04 00:21:27;;;;;;;1.58;1.45;;;19.80;38.50;;;;;;8360438;28;20041;-49
2024/03/04 00:25:27;;;;;;;1.52;1.20;;;19.80;38.40;;;;;;8360364;28;20396;-50
2024/03/04 00:29:28;;;;;;;2.23;1.33;;;19.80;38.40;;;;;;8360396;28;20108;-50
2024/03/04 00:33:31;;;;;;;2.83;1.48;;;19.70;39.90;;;;;;8360178;28;20283;-50
2024/03/04 00:37:32;;;;;;;1.50;1.30;;;19.60;40.40;;;;;;8358856;28;20040;-49
2024/03/04 00:41:33;;;;;;;;;;;19.60;39.70;;;;;;8360416;28;20033;-50
2024/03/04 00:45:33;;;;;;;1.93;1.40;;;19.70;39.30;;;;;;8359827;28;19952;-50
2024/03/04 00:49:34;;;;;;;1.33;1.00;;;19.70;39.10;;;;;;8359867;28;20043;-48
2024/03/04 00:53:36;;;;;;;4.20;1.10;;;19.70;38.90;;;;;;8359894;28;20037;-51
2024/03/04 00:57:38;;;;;;;1.27;1.05;;;19.70;38.80;;;;;;8359947;28;20402;-50
2024/03/04 01:01:38;;;;;;;1.42;1.02;;;19.80;38.60;;;;;;8359615;28;20108;-49
2024/03/04 01:05:39;;;;;;;1.38;1.20;;;19.80;38.50;;;;;;8359578;28;20048;-50
2024/03/04 01:09:41;;;;;;;1.48;1.30;;;19.80;38.40;;;;;;8361017;28;20036;-49
2024/03/04 01:13:41;;;;;;;1.52;1.23;;;19.80;38.40;;;;;;8365921;28;20052;-50
2024/03/04 01:17:42;;;;;;;2.38;1.40;;;19.80;38.50;;;;;;8366314;28;20116;-48
2024/03/04 01:21:43;;;;;;;1.27;1.00;;;19.70;39.90;;;;;;8366566;28;20029;-49
2024/03/04 01:25:44;;;;;;;1.33;0.98;;;19.50;40.30;;;;;;8365853;28;20275;-50
2024/03/04 01:29:45;;;;;;;1.38;1.02;;;19.50;39.60;;;;;;8366035;28;20036;-51
2024/03/04 01:33:49;;;;;;;1.20;1.10;;;19.60;39.20;;;;;;8365553;28;20041;-49
2024/03/04 01:37:49;;;;;;;1.27;1.10;;;19.60;39.00;;;;;;8365397;28;20462;-49
2024/03/04 01:41:50;;;;;;;1.35;1.23;;;19.60;38.80;;;;;;8365148;28;20033;-49
2024/03/04 01:45:51;;;;;;;1.30;1.05;;;19.70;38.70;;;;;;8365291;28;20398;-49
2024/03/04 01:49:53;;;;;;;1.77;1.02;;;19.70;38.50;;;;;;8364113;28;20041;-49
2024/03/04 01:53:54;;;;;;;1.20;1.10;;;19.70;38.40;;;;;;8364925;28;20487;-48
2024/03/04 01:57:56;;;;;;;1.13;1.00;;;19.70;38.30;;;;;;8364070;28;20443;-53
2024/03/04 02:01:58;;;;;;;1.38;1.10;;;19.80;38.30;;;;;;8365176;28;20450;-48
2024/03/04 02:06:00;;;;;;;1.25;0.80;;;19.70;38.50;;;;;;8364928;28;20037;-48
2024/03/04 02:10:01;;;;;;;1.20;1.02;;;19.60;39.80;;;;;;8364740;28;20666;-48
2024/03/04 02:14:02;;;;;;;;;;;19.50;40.00;;;;;;8364836;28;20439;-47
2024/03/04 02:18:07;;;;;;;0.83;0.80;;;19.50;39.30;;;;;;8364254;28;19909;-48
2024/03/04 02:22:09;;;;;;;2.35;0.80;;;19.60;39.00;;;;;;8363845;28;20029;-47
2024/03/04 02:26:09;;;;;;;1.40;0.90;;;19.70;38.80;;;;;;8363876;28;20051;-49
2024/03/04 02:30:10;;;;;;;1.00;0.90;;;19.70;38.60;;;;;;8363885;28;20421;-48
2024/03/04 02:34:12;;;;;;;;;;;19.70;38.50;;;;;;8364144;28;20307;-47
2024/03/04 02:38:13;;;;;;;1.15;0.95;;;19.70;38.30;;;;;;8363656;28;19909;-48
2024/03/04 02:42:14;;;;;;;1.30;0.85;;;19.70;38.30;;;;;;8363368;28;20063;-49
2024/03/04 02:46:16;;;;;;;0.93;0.90;;;19.70;38.20;;;;;;8363295;28;20534;-49
2024/03/04 02:50:17;;;;;;;1.42;1.15;;;19.70;38.00;;;;;;8363259;28;20599;-48
2024/03/04 02:54:19;;;;;;;1.20;1.00;;;19.70;38.60;;;;;;8363418;28;20546;-48
2024/03/04 02:58:20;;;;;;;1.25;0.95;;;19.60;39.70;;;;;;8363283;28;20060;-48
2024/03/04 03:02:20;;;;;;;1.08;1.00;;;19.50;39.70;;;;;;8363177;28;20489;-47
2024/03/04 03:06:21;;;;;;;0.98;0.88;;;19.50;39.20;;;;;;8362704;28;20044;-48
2024/03/04 03:10:22;;;;;;;1.23;1.02;;;19.50;38.90;;;;;;8361637;28;20033;-47
2024/03/04 03:14:23;;;;;;;0.80;0.80;;;19.60;38.70;;;;;;8362521;28;20053;-49
2024/03/04 03:18:23;;;;;;;0.95;0.85;;;19.60;38.50;;;;;;8362423;28;20033;-49
2024/03/04 03:22:24;;;;;;;1.95;0.80;;;19.70;38.40;;;;;;8362462;28;20029;-51
2024/03/04 03:26:25;;;;;;;1.25;0.80;;;19.60;38.20;;;;;;8362305;28;20107;-49
2024/03/04 03:30:27;;;;;;;1.08;0.98;;;19.70;38.20;;;;;;8361736;28;20045;-50
2024/03/04 03:34:28;;;;;;;0.80;0.80;;;19.70;38.10;;;;;;8361228;28;20041;-50
2024/03/04 03:38:29;;;;;;;0.88;0.88;;;19.70;37.90;;;;;;8362023;28;20040;-49
2024/03/04 03:42:33;;;;;;;0.98;0.88;;;19.70;38.80;;;;;;8361344;28;20461;-50
2024/03/04 03:46:34;;;;;;;0.70;0.70;;;19.50;39.80;;;;;;8361493;28;20029;-50
2024/03/04 03:50:34;;;;;;;1.48;0.80;;;19.40;39.60;;;;;;8361498;28;20434;-49
2024/03/04 03:54:35;;;;;;;1.07;0.80;;;19.50;39.10;;;;;;8361176;28;20037;-50
2024/03/04 03:58:36;;;;;;;0.70;0.70;;;19.50;38.80;;;;;;8361812;28;20275;-48
2024/03/04 04:02:36;;;;;;;1.10;0.70;;;19.50;38.50;;;;;;8359759;28;20287;-50
2024/03/04 04:06:37;;;;;;;0.80;0.77;;;19.60;38.40;;;;;;8360870;28;20487;-49
2024/03/04 04:10:38;;;;;;;0.70;0.70;;;19.60;38.30;;;;;;8361033;28;20100;-49
2024/03/04 04:14:39;;;;;;;1.08;0.60;;;19.60;38.20;;;;;;8360655;28;20112;-50
2024/03/04 04:18:42;;;;;;;0.80;0.70;;;19.60;38.10;;;;;;8360373;28;20037;-49
2024/03/04 04:22:43;;;;;;;0.90;0.60;;;19.60;38.10;;;;;;8360609;28;20620;-48
2024/03/04 04:26:44;;;;;;;0.77;0.70;;;19.70;38.00;;;;;;8360294;28;20383;-49
2024/03/04 04:30:45;;;;;;;0.90;0.70;;;19.60;38.90;;;;;;8360127;28;20282;-47
2024/03/04 04:34:46;;;;;;;0.65;0.65;;;19.40;39.70;;;;;;8360220;28;20045;-48
2024/03/04 04:38:47;;;;;;;0.80;0.75;;;19.40;39.50;;;;;;8359991;28;20033;-47
2024/03/04 04:42:47;;;;;;;1.23;0.90;;;19.40;39.00;;;;;;8359633;28;20025;-48
2024/03/04 04:46:48;;;;;;;0.70;0.70;;;19.50;38.80;;;;;;8360035;28;20353;-48
2024/03/04 04:50:49;;;;;;;1.25;0.85;;;19.50;38.50;;;;;;8359600;28;20044;-49
2024/03/04 04:54:49;;;;;;;1.25;1.15;;;19.60;38.40;;;;;;8360325;28;20037;-49
2024/03/04 04:58:50;;;;;;;0.90;0.70;;;19.60;38.80;;;;;;8360114;28;20422;-47
2024/03/04 05:02:51;;;;;;;0.80;0.70;;;19.60;38.10;;;;;;8359590;28;20037;-48
2024/03/04 05:06:52;;;;;;;1.02;0.80;;;19.60;38.00;;;;;;8359648;28;20044;-48
2024/03/04 05:10:53;;;;;;;0.90;0.75;;;19.60;37.90;;;;;;8359807;28;20665;-47
2024/03/04 05:14:54;;;;;;;0.73;0.65;;;19.60;37.90;;;;;;8359332;28;20052;-48
2024/03/04 05:18:56;;;;;;;1.15;0.90;;;19.60;39.00;;;;;;8359505;28;20079;-49
2024/03/04 05:22:57;;;;;;;0.80;0.60;;;19.50;39.70;;;;;;8359259;28;20076;-49
2024/03/04 05:26:57;;;;;;;1.20;1.10;;;19.40;39.20;;;;;;8359126;28;20041;-47
2024/03/04 05:30:58;;;;;;;0.75;0.63;;;19.50;38.80;;;;;;8359222;28;20284;-47
2024/03/04 05:34:59;;;;;;;0.68;0.68;;;19.60;38.50;;;;;;8359128;28;20501;-47
2024/03/04 05:39:00;;;;;;;0.65;0.65;;;19.60;38.10;;;;;;8359028;28;20544;-47
2024/03/04 05:43:00;;;;;;;0.68;0.63;;;19.70;37.90;;;;;;8358810;28;20037;-48
2024/03/04 05:47:01;;;;;;;1.08;0.80;;;19.80;37.80;;;;;;8358799;28;20041;-47
2024/03/04 05:51:03;;;;;;;0.60;0.60;;;19.80;37.70;;;;;;8358908;28;20040;-49
2024/03/04 05:55:06;;;;;;;0.77;0.70;;;19.80;37.50;;;;;;8360598;28;20118;-47
2024/03/04 05:59:07;;;;;;;0.82;0.70;;;19.80;37.50;;;;;;8365121;28;20561;-48
2024/03/04 06:03:09;;;;;;;0.80;0.60;;;19.80;37.40;;;;;;8365052;28;20091;-48
2024/03/04 06:07:10;;;;;;;0.45;0.45;;;19.80;38.60;;;;;;8365021;28;20033;-48
2024/03/04 06:11:10;;;;;;;0.45;0.45;;;19.70;39.20;;;;;;8365634;28;20071;-49
2024/03/04 06:15:11;;;;;;;0.60;0.60;;;19.60;38.70;;;;;;8364570;28;20048;-47
2024/03/04 06:19:12;;;;;;;0.70;0.70;;;19.70;38.40;;;;;;8364565;28;20441;-47
2024/03/04 06:23:12;;;;;;;0.80;0.63;;;19.70;38.10;;;;;;8364424;28;20040;-47
2024/03/04 06:27:13;;;;;;;0.82;0.60;;;19.80;38.00;;;;;;8363988;28;20037;-50
2024/03/04 06:31:14;;;;;;;0.65;0.63;;;19.80;37.90;;;;;;8363942;28;20657;-48
2024/03/04 06:35:15;;;;;;;0.70;0.70;;;19.80;37.70;;;;;;8364002;28;20080;-47
2024/03/04 06:39:16;;;;;;;0.52;0.52;;;19.80;37.60;;;;;;8363624;28;20047;-49
2024/03/04 06:43:17;;;;;;;0.57;0.50;;;19.80;37.50;;;;;;8364076;28;20090;-49
2024/03/04 06:47:18;;;;;;;0.70;0.70;;;19.80;37.40;;;;;;8363478;28;20087;-47
2024/03/04 06:51:18;;;;;;;0.85;0.75;;;19.90;37.40;;;;;;8363858;28;20025;-48
2024/03/04 06:55:20;;;;;;;1.15;0.80;;;19.80;38.60;;;;;;8362104;28;20371;-47
2024/03/04 06:59:21;;;;;;;0.60;0.60;;;19.60;39.10;;;;;;8363537;28;20041;-48
2024/03/04 07:03:21;;;;;;;0.70;0.70;;;19.70;38.60;;;;;;8363057;28;20348;-48
2024/03/04 07:07:22;;;;;;;1.00;0.77;;;19.70;38.20;;;;;;8362902;28;20063;-48
2024/03/04 07:11:23;;;;;;;0.50;0.50;;;19.70;38.00;;;;;;8363000;28;20395;-48
2024/03/04 07:15:23;;;;;;;0.63;0.63;;;19.80;37.90;;;;;;8362340;28;20052;-48
2024/03/04 07:19:24;;;;;;;0.65;0.60;;;19.80;37.70;;;;;;8362671;28;20040;-49
2024/03/04 07:23:25;;;;;;;0.52;0.40;;;19.80;37.60;;;;;;8361154;28;20423;-48
2024/03/04 07:27:26;;;;;;;0.80;0.60;;;19.80;37.40;;;;;;8362182;28;20041;-49
2024/03/04 07:31:27;;;;;;;0.57;0.50;;;19.80;37.30;;;;;;8362153;28;20031;-48
2024/03/04 07:35:27;;;;;;;0.73;0.70;;;19.80;37.30;;;;;;8361987;28;20033;-48
2024/03/04 07:39:28;;;;;;;0.50;0.50;;;19.80;37.20;;;;;;8361717;28;20025;-47
2024/03/04 07:43:29;;;;;;;0.68;0.57;;;19.80;38.70;;;;;;8361674;28;20241;-47
2024/03/04 07:47:29;;;;;;;0.60;0.60;;;19.60;39.00;;;;;;8361981;28;20072;-48
2024/03/04 07:51:30;;;;;;;0.60;0.60;;;19.70;38.40;;;;;;8361675;28;20029;-48
2024/03/04 07:55:31;;;;;;;0.75;0.60;;;19.70;38.10;;;;;;8361560;28;20306;-49
2024/03/04 07:59:33;;;;;;;0.50;0.50;;;19.70;38.00;;;;;;8361741;28;20029;-49
2024/03/04 08:03:35;;;;;;;0.50;0.50;;;19.70;38.30;;;;;;8361668;28;20533;-51
2024/03/04 08:07:39;;;;;;;0.80;0.55;;;19.80;37.70;;;;;;8360955;28;20120;-49
2024/03/04 08:11:40;;;;;;;0.45;0.45;;;19.80;37.60;;;;;;8361227;28;20036;-50
2024/03/04 08:15:41;;;;;;;0.60;0.52;;;19.80;37.50;;;;;;8360859;28;20053;-48
2024/03/04 08:19:42;;;;;;;0.40;0.40;;;19.80;37.40;;;;;;8360124;28;20037;-49
2024/03/04 08:23:43;;;;;;;0.55;0.43;;;19.80;37.40;;;;;;8359353;28;20041;-50
2024/03/04 08:27:43;;;;;;;0.57;0.52;;;19.80;37.30;;;;;;8360321;28;20041;-50
2024/03/04 08:31:44;;;;;;;0.75;0.60;;;19.70;38.70;;;;;;8360440;28;20375;-49
2024/03/04 08:35:45;;;;;;;0.55;0.50;;;19.60;39.10;;;;;;8360189;28;20029;-50
2024/03/04 08:39:47;;;;;;;0.40;0.40;;;19.60;38.40;;;;;;8360056;28;20059;-50
2024/03/04 08:43:48;;;;;;;0.60;0.60;;;19.70;38.20;;;;;;8359558;28;20526;-50
2024/03/04 08:47:48;;;;;;;0.40;0.40;;;19.70;38.00;;;;;;8360128;28;20433;-48
2024/03/04 08:51:49;;;;;;;0.57;0.55;;;19.70;37.70;;;;;;8359830;28;20069;-50
2024/03/04 08:55:50;;;;;;;0.47;0.47;;;19.80;37.70;;;;;;8359785;28;20491;-49
2024/03/04 08:59:51;;;;;;;0.43;0.43;;;19.80;37.50;;;;;;8359774;28;20017;-52
2024/03/04 09:03:53;;;;;;;0.80;0.60;;;19.80;37.40;;;;;;8359644;28;20609;-50
2024/03/04 09:07:53;;;;;;;;;;;19.80;37.30;;;;;;8359912;28;20086;-48
2024/03/04 09:11:54;;;;;;;0.60;0.60;;;19.90;37.20;;;;;;8359505;28;19908;-50
2024/03/04 09:15:55;;;;;;;0.55;0.55;;;19.80;37.30;;;;;;8359663;28;20556;-50
2024/03/04 09:19:55;;;;;;;0.50;0.40;;;19.70;38.60;;;;;;8360291;28;20568;-50
2024/03/04 09:23:56;;;;;;;0.55;0.55;;;19.60;38.90;;;;;;8359314;28;20513;-50
2024/03/04 09:27:57;;;;;;;0.40;0.40;;;19.70;38.20;;;;;;8359017;28;20041;-50
2024/03/04 09:31:58;;;;;;;0.40;0.40;;;19.70;38.00;;;;;;8346416;28;20371;-51
2024/03/04 09:36:00;;;;;;;0.50;0.50;;;19.80;37.80;;;;;;8365831;28;20090;-50
2024/03/04 09:40:00;;;;;;;0.50;0.50;;;19.70;37.60;;;;;;8364303;28;20044;-51
2024/03/04 09:44:02;;;;;;;0.43;0.43;;;19.80;37.50;;;;;;8365504;28;20055;-50
2024/03/04 09:48:03;;;;;;;;;;;19.80;37.40;;;;;;8366516;28;20036;-49
2024/03/04 09:52:06;;;;;;;0.60;0.52;;;19.80;37.30;;;;;;8365606;28;19911;-51
2024/03/04 09:56:07;;;;;;;0.50;0.50;;;19.80;37.30;;;;;;8365336;28;20040;-49
2024/03/04 10:00:13;;;;;;;;;;;19.80;37.20;;;;;;8364459;28;20500;-50
2024/03/04 10:04:15;;;;;;;0.47;0.47;;;19.80;37.60;;;;;;8364889;28;19999;-49
2024/03/04 10:08:16;;;;;;;0.40;0.40;;;19.70;38.70;;;;;;8364445;28;20167;-49
2024/03/04 10:12:17;;;;;;;0.60;0.60;;;19.70;38.70;;;;;;8364704;28;20095;-52
2024/03/04 10:16:17;;;;;;;0.40;0.40;;;19.70;38.10;;;;;;8364645;28;20107;-48
2024/03/04 10:20:19;;;;;;;0.40;0.40;;;19.70;37.90;;;;;;8364341;28;20025;-48
2024/03/04 10:24:19;;;;;;;;;;;19.70;37.80;;;;;;8365350;28;20111;-47
2024/03/04 10:28:41;;;;;;;0.50;0.50;;;19.80;37.60;;;;;;8363930;28;19909;-49
2024/03/04 10:32:46;;;;;;;0.45;0.38;;;19.80;37.50;;;;;;8363925;28;20329;-48
2024/03/04 10:36:48;;;;;;;0.40;0.40;;;19.80;37.30;;;;;;8363995;28;20036;-47
2024/03/04 10:40:50;;;;;;;0.70;0.55;;;19.80;37.30;;;;;;8363282;28;20033;-48
2024/03/04 10:44:53;;;;;;;0.47;0.40;;;19.80;37.20;;;;;;8364504;28;20040;-49
2024/03/04 10:48:54;;;;;;;0.50;0.50;;;19.80;37.20;;;;;;8363424;28;20017;-49
2024/03/04 10:52:55;;;;;;;0.80;0.45;;;19.80;38.00;;;;;;8363458;28;20064;-47
2024/03/04 10:57:04;;;;;;;0.50;0.50;;;19.70;38.70;;;;;;8363509;28;20041;-48
2024/03/04 11:01:10;;;;;;;0.50;0.40;;;19.70;38.50;;;;;;8363274;28;20111;-49
2024/03/04 11:05:12;;;;;;;0.60;0.43;;;19.70;37.90;;;;;;8363201;28;20560;-48
2024/03/04 11:09:13;;;;;;;0.50;0.40;;;19.70;37.80;;;;;;8363019;28;20039;-48
2024/03/04 11:13:25;;;;;;;0.30;0.30;;;19.80;38.10;;;;;;8358597;28;20049;-48
2024/03/04 11:17:33;;;;;;;0.40;0.40;;;19.80;37.50;;;;;;8329679;28;20041;-48
2024/03/04 11:21:35;;;;;;;0.40;0.32;;;19.80;37.30;;;;;;8329833;28;20048;-48
2024/03/04 11:25:36;;;;;;;0.65;0.65;;;19.80;37.30;;;;;;8329256;28;20045;-51
2024/03/04 11:29:37;;;;;;;;;;;19.90;37.20;;;;;;8362349;28;20076;-49
2024/03/04 11:33:42;;;;;;;0.30;0.30;;;19.90;37.10;;;;;;8362109;28;19909;-50
2024/03/04 11:38:04;;;;;;;0.43;0.43;;;19.90;37.10;;;;;;8361883;28;20116;-51
2024/03/04 11:42:05;;;;;;;;;;;19.80;38.20;;;;;;8347832;28;20478;-49
2024/03/04 11:46:13;;;;;;;0.40;0.40;;;19.70;38.80;;;;;;8361498;28;20341;-50
2024/03/04 11:50:43;;;;;;;0.45;0.45;;;19.60;38.30;;;;;;8361682;28;20479;-49
2024/03/04 11:54:46;;;;;;;0.32;0.30;;;19.60;37.90;;;;;;8360909;28;20108;-49
2024/03/04 11:58:47;;;;;;;0.50;0.50;;;19.70;37.70;;;;;;8361495;28;20543;-50
2024/03/04 12:03:01;;;;;;;0.50;0.50;;;19.70;37.60;;;;;;8361276;28;20434;-49
2024/03/04 12:07:04;;;;;;;0.35;0.30;;;19.80;37.50;;;;;;8361737;28;20029;-49
2024/03/04 12:11:04;;;;;;;0.40;0.40;;;19.80;37.40;;;;;;8361027;28;20541;-50
2024/03/04 12:15:07;;;;;;;0.40;0.40;;;19.80;37.30;;;;;;8360579;28;20683;-51
2024/03/04 12:19:08;;;;;;;0.50;0.50;;;19.80;37.20;;;;;;8360906;28;20043;-49
2024/03/04 12:23:09;;;;;;;0.52;0.40;;;19.80;37.20;;;;;;8360655;28;20048;-50
2024/03/04 12:27:13;;;;;;;0.40;0.40;;;19.80;37.30;;;;;;8360705;28;20033;-52
2024/03/04 12:31:14;;;;;;;0.32;0.32;;;19.70;38.50;;;;;;8360373;28;20479;-50
2024/03/04 12:35:20;;;;;;;0.60;0.40;;;19.60;38.70;;;;;;8361132;28;20447;-47
2024/03/04 12:39:20;;;;;;;0.45;0.43;;;19.60;38.10;;;;;;8360110;28;20113;-47
2024/03/04 12:43:21;;;;;;;0.50;0.50;;;19.70;37.90;;;;;;8358793;28;20036;-47
2024/03/04 12:47:24;;;;;;;0.40;0.40;;;19.70;37.70;;;;;;8327097;28;20064;-47
2024/03/04 12:51:25;;;;;;;0.30;0.30;;;19.80;37.50;;;;;;8327062;28;20030;-50
2024/03/04 12:55:26;;;;;;;0.30;0.30;;;19.80;37.40;;;;;;8327097;28;20044;-47
2024/03/04 12:59:27;;;;;;;0.50;0.40;;;19.80;37.30;;;;;;8358053;28;20051;-48
2024/03/04 13:03:28;;;;;;;0.52;0.50;;;19.80;37.20;;;;;;8359579;28;20771;-47
2024/03/04 13:07:29;;;;;;;0.40;0.35;;;19.80;37.20;;;;;;8359722;28;20029;-49
2024/03/04 13:11:29;;;;;;;0.47;0.40;;;19.80;37.10;;;;;;8359709;28;20033;-48
2024/03/04 13:15:30;;;;;;;0.60;0.60;;;19.80;37.60;;;;;;8359539;28;20044;-47
2024/03/04 13:19:31;;;;;;;0.75;0.50;;;19.60;38.60;;;;;;8359446;28;20099;-47
2024/03/04 13:23:31;;;;;;;0.32;0.32;;;19.60;38.60;;;;;;8359537;28;20029;-48
2024/03/04 13:27:37;;;;;;;0.55;0.52;;;19.60;38.10;;;;;;8359271;28;20044;-48
2024/03/04 13:31:37;;;;;;;0.30;0.30;;;19.70;37.90;;;;;;8359335;28;20033;-48
2024/03/04 13:35:38;;;;;;;0.80;0.50;;;19.70;37.60;;;;;;8359345;28;20037;-48
2024/03/04 13:39:39;;;;;;;0.28;0.28;;;19.70;37.50;;;;;;8359007;28;20287;-49
2024/03/04 13:43:39;;;;;;;0.40;0.30;;;19.80;37.40;;;;;;8358866;28;20033;-47
2024/03/04 13:47:40;;;;;;;0.30;0.30;;;19.80;37.30;;;;;;8359316;28;20029;-52
2024/03/04 13:51:41;;;;;;;0.45;0.45;;;19.80;37.20;;;;;;8359466;28;20120;-52
2024/03/04 13:55:42;;;;;;;0.40;0.40;;;19.80;37.20;;;;;;8359390;28;20553;-51
2024/03/04 13:59:43;;;;;;;0.30;0.28;;;19.80;37.00;;;;;;8358965;28;20045;-52
2024/03/04 14:03:44;;;;;;;0.30;0.30;;;19.80;37.80;;;;;;8358657;28;20029;-51
2024/03/04 14:07:45;;;;;;;;;;;19.70;38.50;;;;;;8359319;28;20041;-49
2024/03/04 14:11:46;;;;;;;0.50;0.50;;;19.60;38.40;;;;;;8359266;28;19928;-51
2024/03/04 14:15:50;;;;;;;;;;;19.70;38.00;;;;;;8360041;28;20528;-53
2024/03/04 14:19:51;;;;;;;0.40;0.40;;;19.70;37.70;;;;;;8364609;28;20394;-51
2024/03/04 14:23:52;;;;;;;0.40;0.40;;;19.70;37.60;;;;;;8364163;28;20090;-50
2024/03/04 14:27:53;;;;;;;0.38;0.38;;;19.70;37.30;;;;;;8364138;28;20299;-51
2024/03/04 14:31:53;;;;;;;0.40;0.40;;;19.80;37.30;;;;;;8364400;28;20424;-51
2024/03/04 14:35:54;;;;;;;0.30;0.30;;;19.80;37.20;;;;;;8330863;28;20087;-52
2024/03/04 14:39:56;;;;;;;0.40;0.40;;;19.80;37.20;;;;;;8348865;28;20079;-53
2024/03/04 14:43:57;;;;;;;0.70;0.30;;;19.80;37.00;;;;;;8362471;28;20028;-53
2024/03/04 14:47:58;;;;;;;0.35;0.35;;;19.80;36.90;;;;;;8363380;28;20061;-53
2024/03/04 14:51:58;;;;;;;0.38;0.38;;;19.80;37.70;;;;;;8363680;28;20402;-53
2024/03/04 14:55:59;;;;;;;0.40;0.40;;;19.70;38.50;;;;;;8363923;28;20040;-51
2024/03/04 15:00:01;;;;;;;0.60;0.60;;;19.60;38.30;;;;;;8363269;28;20041;-50
2024/03/04 15:04:04;;;;;;;0.30;0.30;;;19.60;37.90;;;;;;8363133;28;20692;-50
2024/03/04 15:08:05;;;;;;;0.40;0.40;;;19.60;37.60;;;;;;8362981;28;20498;-52
2024/03/04 15:12:07;;;;;;;0.40;0.40;;;19.70;37.50;;;;;;8363039;28;20032;-51
2024/03/04 15:16:08;;;;;;;0.32;0.32;;;19.70;37.30;;;;;;8361619;28;20064;-52
2024/03/04 15:20:10;;;;;;;0.40;0.40;;;19.70;37.20;;;;;;8362665;28;20036;-52
2024/03/04 15:24:11;;;;;;;0.38;0.38;;;19.80;37.10;;;;;;8362571;28;20095;-53
2024/03/04 15:28:12;;;;;;;1.30;0.50;;;19.80;37.10;;;;;;8361129;28;20086;-52
2024/03/04 15:32:13;;;;;;;0.40;0.40;;;19.80;37.00;;;;;;8361993;28;20090;-53
2024/03/04 15:36:15;;;;;;;0.30;0.30;;;19.80;37.00;;;;;;8362288;28;20041;-52
2024/03/04 15:40:16;;;;;;;0.30;0.30;;;19.80;38.00;;;;;;8361634;28;20100;-50
2024/03/04 15:44:17;;;;;;;;;;;19.70;38.60;;;;;;8362033;28;20438;-52
2024/03/04 15:48:18;;;;;;;0.30;0.30;;;19.60;38.30;;;;;;8361667;28;19920;-52
2024/03/04 15:52:18;;;;;;;0.38;0.38;;;19.70;37.90;;;;;;8361816;28;20552;-52
2024/03/04 15:56:19;;;;;;;0.45;0.45;;;19.60;37.60;;;;;;8361823;28;20060;-50
2024/03/04 16:00:20;;;;;;;0.50;0.40;;;19.70;37.50;;;;;;8361197;28;20123;-49
2024/03/04 16:04:21;;;;;;;0.40;0.40;;;19.70;37.30;;;;;;8360080;28;20111;-50
2024/03/04 16:08:22;;;;;;;0.30;0.30;;;19.70;37.20;;;;;;8343221;28;20048;-50
2024/03/04 16:12:27;;;;;;;0.68;0.40;;;19.80;37.20;;;;;;8360768;28;20120;-51
2024/03/04 16:16:28;;;;;;;0.20;0.20;;;19.80;37.00;;;;;;8361260;28;20082;-47
2024/03/04 16:20:28;;;;;;;;;;;19.80;37.00;;;;;;8361118;28;20067;-49
2024/03/04 16:24:29;;;;;;;0.40;0.40;;;19.80;36.90;;;;;;8360626;28;20015;-51
2024/03/04 16:28:30;;;;;;;0.40;0.40;;;19.70;37.90;;;;;;8360198;28;20033;-50
2024/03/04 16:32:31;;;;;;;0.30;0.30;;;19.60;38.50;;;;;;8360338;28;20033;-48
2024/03/04 16:36:33;;;;;;;;;;;19.60;38.10;;;;;;8360606;28;20112;-47
2024/03/04 16:40:34;;;;;;;0.30;0.30;;;19.70;37.70;;;;;;8359781;28;20445;-48
2024/03/04 16:44:34;;;;;;;0.32;0.30;;;19.70;37.50;;;;;;8359691;28;20576;-47
2024/03/04 16:48:35;;;;;;;0.40;0.40;;;19.70;37.40;;;;;;8359999;28;20308;-48
2024/03/04 16:52:37;;;;;;;0.22;0.22;;;19.70;37.20;;;;;;8360364;28;20086;-51
2024/03/04 16:56:37;;;;;;;0.40;0.40;;;19.70;37.20;;;;;;8360099;28;20044;-49
2024/03/04 17:00:38;;;;;;;0.45;0.40;;;19.70;37.10;;;;;;8359619;28;20468;-49
2024/03/04 17:04:39;;;;;;;0.40;0.40;;;19.80;37.00;;;;;;8359519;28;20116;-50
2024/03/04 17:08:39;;;;;;;0.50;0.50;;;19.80;36.90;;;;;;8359725;28;20055;-50
2024/03/04 17:12:40;;;;;;;0.38;0.38;;;19.80;36.80;;;;;;8359278;28;20056;-50
2024/03/04 17:16:44;;;;;;;0.50;0.40;;;19.70;38.00;;;;;;8358454;28;20537;-51
2024/03/04 17:20:45;;;;;;;0.40;0.30;;;19.70;38.50;;;;;;8359313;28;20086;-50
2024/03/04 17:24:45;;;;;;;0.40;0.40;;;19.60;38.00;;;;;;8359336;28;20033;-49
2024/03/04 17:28:47;;;;;;;0.43;0.43;;;19.60;37.70;;;;;;8359154;28;20057;-50
2024/03/04 17:32:48;;;;;;;0.43;0.40;;;19.70;37.50;;;;;;8372576;28;20060;-50
2024/03/04 17:36:49;;;;;;;0.30;0.30;;;19.70;37.40;;;;;;8358168;28;20033;-50
2024/03/04 17:40:49;;;;;;;0.40;0.40;;;19.70;37.30;;;;;;8358893;28;20048;-51
2024/03/04 17:44:50;;;;;;;0.40;0.40;;;19.70;37.20;;;;;;8358604;28;20033;-50
2024/03/04 17:48:51;;;;;;;0.35;0.35;;;19.70;37.10;;;;;;8358017;28;20030;-50
2024/03/04 17:52:52;;;;;;;0.22;0.22;;;19.70;37.00;;;;;;8362251;28;20036;-49
2024/03/04 17:56:53;;;;;;;0.30;0.30;;;19.70;37.00;;;;;;8365626;28;20040;-49
2024/03/04 18:00:54;;;;;;;0.57;0.40;;;19.80;36.90;;;;;;8365208;28;20041;-50
2024/03/04 18:04:54;;;;;;;0.38;0.38;;;19.60;38.10;;;;;;8364990;28;20025;-50
2024/03/04 18:08:55;;;;;;;0.40;0.40;;;19.60;38.60;;;;;;8365026;28;20033;-49
2024/03/04 18:12:57;;;;;;;0.30;0.30;;;19.60;38.00;;;;;;8364569;28;20049;-50
2024/03/04 18:16:58;;;;;;;0.38;0.38;;;19.60;37.60;;;;;;8364848;28;20112;-52
2024/03/04 18:21:02;;;;;;;0.30;0.28;;;19.60;37.40;;;;;;8363511;28;20028;-49
2024/03/04 18:25:06;;;;;;;0.30;0.30;;;19.70;37.30;;;;;;8364375;28;20049;-53
2024/03/04 18:29:06;;;;;;;0.38;0.30;;;19.70;37.10;;;;;;8364549;28;20234;-50
2024/03/04 18:33:09;;;;;;;0.28;0.28;;;19.80;37.00;;;;;;8364106;28;20291;-50
2024/03/04 18:37:09;;;;;;;0.20;0.20;;;19.80;36.90;;;;;;8363076;28;20040;-48
2024/03/04 18:41:11;;;;;;;0.40;0.40;;;19.80;36.80;;;;;;8363804;28;20072;-49
2024/03/04 18:45:11;;;;;;;0.28;0.28;;;19.80;36.70;;;;;;8363601;28;20060;-49
2024/03/04 18:49:13;;;;;;;0.20;0.20;;;19.80;36.70;;;;;;8363585;28;20033;-49
2024/03/04 18:53:14;;;;;;;0.32;0.30;;;19.70;38.10;;;;;;8363672;28;20056;-50
2024/03/04 18:57:15;;;;;;;0.38;0.38;;;19.60;38.50;;;;;;8363960;28;20048;-50
2024/03/04 19:01:23;;;;;;;0.55;0.40;;;19.60;37.90;;;;;;8362920;28;20037;-50
2024/03/04 19:05:23;;;;;;;0.32;0.30;;;19.60;37.50;;;;;;8363156;28;20047;-52
2024/03/04 19:09:24;;;;;;;0.30;0.30;;;19.70;37.40;;;;;;8362988;28;20503;-49
2024/03/04 19:13:27;;;;;;;0.30;0.30;;;19.70;37.20;;;;;;8363033;28;20045;-51
2024/03/04 19:17:28;;;;;;;0.40;0.30;;;19.70;37.60;;;;;;8362833;28;20041;-52
2024/03/04 19:21:28;;;;;;;0.30;0.30;;;19.70;37.00;;;;;;8362805;28;20040;-50
2024/03/04 19:25:29;;;;;;;0.30;0.30;;;19.80;37.00;;;;;;8362594;28;20132;-49
2024/03/04 19:29:30;;;;;;;0.40;0.40;;;19.80;36.80;;;;;;8362340;28;20285;-52
2024/03/04 19:33:33;;;;;;;0.30;0.30;;;19.80;36.70;;;;;;8362377;28;20280;-51
2024/03/04 19:37:34;;;;;;;0.40;0.40;;;19.80;36.90;;;;;;8362604;28;20072;-51
2024/03/04 19:41:35;;;;;;;0.60;0.43;;;19.70;38.20;;;;;;8361760;28;20029;-50
2024/03/04 19:45:36;;;;;;;0.30;0.30;;;19.60;38.30;;;;;;8360725;28;20273;-49
2024/03/04 19:49:36;;;;;;;0.30;0.30;;;19.70;37.80;;;;;;8361870;28;20033;-49
2024/03/04 19:53:41;;;;;;;0.43;0.40;;;19.60;37.50;;;;;;8360469;28;20035;-51
2024/03/04 19:57:42;;;;;;;0.30;0.30;;;19.70;37.30;;;;;;8361879;28;20033;-49
2024/03/04 20:01:43;;;;;;;0.55;0.55;;;19.70;37.10;;;;;;8361529;28;20029;-49
2024/03/04 20:05:44;;;;;;;0.32;0.30;;;19.70;37.00;;;;;;8361521;28;20036;-53
2024/03/04 20:09:45;;;;;;;0.43;0.43;;;19.70;36.90;;;;;;8361284;28;20025;-53
2024/03/04 20:13:47;;;;;;;0.30;0.30;;;19.80;36.80;;;;;;8360240;28;20045;-50
2024/03/04 20:17:48;;;;;;;0.55;0.43;;;19.80;36.70;;;;;;8361003;28;20037;-49
2024/03/04 20:21:49;;;;;;;0.40;0.40;;;19.80;36.60;;;;;;8361042;28;20048;-48
2024/03/04 20:25:50;;;;;;;0.32;0.32;;;19.80;37.10;;;;;;8360465;28;20033;-53
2024/03/04 20:29:51;;;;;;;0.60;0.50;;;19.70;38.10;;;;;;8360644;28;20067;-50
2024/03/04 20:33:51;;;;;;;0.53;0.50;;;19.60;38.20;;;;;;8359692;28;20032;-50
2024/03/04 20:37:52;;;;;;;0.32;0.32;;;19.60;37.70;;;;;;8358897;28;20299;-50
2024/03/04 20:41:53;;;;;;;0.32;0.32;;;19.60;37.40;;;;;;8360170;28;20124;-50
2024/03/04 20:45:54;;;;;;;0.50;0.50;;;19.70;37.30;;;;;;8360088;28;20040;-49
2024/03/04 20:49:55;;;;;;;1.02;0.45;;;19.70;37.10;;;;;;8359991;28;20021;-50
2024/03/04 20:53:57;;;;;;;0.50;0.40;;;19.80;37.00;;;;;;8360161;28;20025;-49
2024/03/04 20:57:58;;;;;;;0.50;0.47;;;19.80;36.90;;;;;;8358871;28;20143;-51
2024/03/04 21:01:59;;;;;;;0.40;0.40;;;19.80;36.80;;;;;;8359985;28;20090;-50