Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:01:12;;;;;;;3.17;1.80;;;14.20;99.90;;;;;;5011503;28;20386;-66
2023/09/22 00:03:38;;;;;;;3.30;1.73;;;14.20;99.90;;;;;;5012990;28;20048;-66
2023/09/22 00:06:04;;;;;;;2.35;1.65;;;14.20;99.90;;;;;;5015118;28;20491;-68
2023/09/22 00:08:30;;;;;;;2.42;1.85;;;14.20;99.90;;;;;;5010575;28;20041;-64
2023/09/22 00:10:55;;;;;;;2.63;1.75;;;14.20;99.90;;;;;;5016478;28;20120;-64
2023/09/22 00:13:21;;;;;;;2.45;1.73;;;14.20;99.90;;;;;;5010689;28;20045;-64
2023/09/22 00:15:47;;;;;;;3.50;1.63;;;14.20;99.90;;;;;;5012376;28;20401;-67
2023/09/22 00:18:13;;;;;;;5.97;1.88;;;14.30;99.90;;;;;;5015347;28;20552;-67
2023/09/22 00:20:39;;;;;;;3.30;1.80;;;14.30;99.90;;;;;;5013212;28;20552;-67
2023/09/22 00:23:04;;;;;;;2.55;1.73;;;14.30;99.90;;;;;;5014634;28;20049;-67
2023/09/22 00:25:31;;;;;;;3.58;2.13;;;14.30;99.90;;;;;;5000215;28;20029;-67
2023/09/22 00:27:57;;;;;;;2.60;1.90;;;14.30;99.90;;;;;;5011130;28;20124;-66
2023/09/22 00:30:23;;;;;;;2.70;2.10;;;14.30;99.90;;;;;;5015619;28;20565;-64
2023/09/22 00:32:49;;;;;;;3.35;2.10;;;14.30;99.90;;;;;;5014982;28;20045;-68
2023/09/22 00:35:15;;;;;;;4.35;2.03;;;14.30;99.90;;;;;;5013578;28;20457;-65
2023/09/22 00:37:41;;;;;;;3.17;2.33;;;14.30;99.90;;;;;;5012195;28;20041;-67
2023/09/22 00:40:08;;;;;;;3.30;2.35;;;14.30;99.90;;;;;;5011578;28;20112;-68
2023/09/22 00:42:34;;;;;;;2.67;2.42;;;14.30;99.90;;;;;;5012578;28;20450;-67
2023/09/22 00:45:00;;;;;;;3.67;2.83;;;14.30;99.90;;;;;;5012039;28;20033;-67
2023/09/22 00:47:26;;;;;;;4.57;3.45;;;14.30;99.90;;;;;;5014158;28;20037;-64
2023/09/22 00:49:54;;;;;;;4.22;3.35;;;14.30;99.90;;;;;;5013429;28;20042;-67
2023/09/22 00:52:22;;;;;;;4.30;3.60;;;14.30;99.90;;;;;;5012136;28;20109;-68
2023/09/22 00:54:51;;;;;;;7.38;3.90;;;14.30;99.90;;;;;;4998701;28;20042;-67
2023/09/22 00:57:17;;;;;;;6.10;4.55;;;14.30;99.90;;;;;;5015385;28;20091;-67
2023/09/22 00:59:45;;;;;;;6.88;3.97;;;14.30;99.90;;;;;;5009107;28;20477;-67
2023/09/22 01:02:11;;;;;;;5.60;4.57;;;14.30;99.90;;;;;;5028178;28;20053;-67
2023/09/22 01:04:37;;;;;;;8.45;5.15;;;14.30;99.90;;;;;;4985490;28;20706;-67
2023/09/22 01:07:03;;;;;;;8.05;5.53;;;14.30;99.90;;;;;;4995834;28;20331;-63
2023/09/22 01:09:29;;;;;;;8.10;6.38;;;14.30;99.90;;;;;;5008861;28;20103;-67
2023/09/22 01:11:55;;;;;;;9.00;6.70;;;14.40;99.90;;;;;;5000009;28;20045;-67
2023/09/22 01:14:21;;;;;;;10.50;7.43;;;14.40;99.90;;;;;;4998191;28;20477;-67
2023/09/22 01:16:47;;;;;;;11.57;7.40;;;14.30;99.90;;;;;;4999479;28;20076;-67
2023/09/22 01:19:17;;;;;;;12.85;8.70;;;14.40;99.90;;;;;;5010555;28;20046;-67
2023/09/22 01:21:43;;;;;;;13.27;8.90;;;14.40;99.90;;;;;;4997631;28;20051;-67
2023/09/22 01:24:13;;;;;;;12.82;8.77;;;14.40;99.90;;;;;;4995757;28;20084;-66
2023/09/22 01:26:39;;;;;;;12.70;9.15;;;14.40;99.90;;;;;;5025658;28;20050;-64
2023/09/22 01:29:06;;;;;;;12.80;9.30;;;14.40;99.90;;;;;;5011404;28;20049;-67
2023/09/22 01:31:33;;;;;;;13.93;10.00;;;14.40;99.90;;;;;;5014212;28;20528;-67
2023/09/22 01:34:01;;;;;;;12.52;9.00;;;14.30;99.90;;;;;;5011350;28;20045;-67
2023/09/22 01:36:27;;;;;;;15.02;9.52;;;14.30;99.90;;;;;;5003219;28;20113;-66
2023/09/22 01:38:53;;;;;;;16.00;9.93;;;14.30;99.90;;;;;;4990393;28;20085;-65
2023/09/22 01:41:19;;;;;;;16.17;10.60;;;14.30;99.90;;;;;;4991019;28;20482;-67
2023/09/22 01:43:44;;;;;;;15.40;10.52;;;14.30;99.90;;;;;;4992064;28;20066;-65
2023/09/22 01:46:10;;;;;;;15.48;11.00;;;14.30;99.90;;;;;;4990606;28;20042;-67
2023/09/22 01:48:36;;;;;;;17.85;11.40;;;14.30;99.90;;;;;;4971535;28;20572;-67
2023/09/22 01:51:05;;;;;;;17.65;12.07;;;14.30;99.90;;;;;;4990454;28;20583;-67
2023/09/22 01:53:30;;;;;;;16.23;11.20;;;14.30;99.90;;;;;;4975088;28;20258;-67
2023/09/22 01:55:57;;;;;;;22.85;13.02;;;14.30;99.90;;;;;;4992275;28;20559;-64
2023/09/22 01:58:23;;;;;;;19.00;13.55;;;14.20;99.90;;;;;;4991099;28;20524;-65
2023/09/22 02:00:48;;;;;;;20.77;14.40;;;14.30;99.90;;;;;;4993512;28;20050;-65
2023/09/22 02:03:14;;;;;;;23.17;15.15;;;14.30;99.90;;;;;;4990822;28;20046;-68
2023/09/22 02:05:40;;;;;;;19.52;14.32;;;14.30;99.90;;;;;;4991761;28;20107;-67
2023/09/22 02:08:08;;;;;;;20.98;15.63;;;14.30;99.90;;;;;;4974757;28;20060;-67
2023/09/22 02:10:34;;;;;;;20.55;15.93;;;14.30;99.90;;;;;;4992900;28;20502;-67
2023/09/22 02:13:00;;;;;;;22.90;15.55;;;14.30;99.90;;;;;;4990764;28;20060;-67
2023/09/22 02:15:25;;;;;;;24.58;16.17;;;14.30;99.90;;;;;;4976823;28;20049;-66
2023/09/22 02:17:51;;;;;;;24.00;17.20;;;14.40;99.90;;;;;;4974985;28;20069;-66
2023/09/22 02:22:45;;;;;;;26.45;17.88;;;14.30;99.90;;;;;;4989529;28;20600;-66
2023/09/22 02:25:15;;;;;;;23.50;16.45;;;14.40;99.90;;;;;;4980335;28;20077;-66
2023/09/22 02:27:41;;;;;;;23.90;17.17;;;14.40;99.90;;;;;;4989735;28;20054;-67
2023/09/22 02:30:08;;;;;;;23.83;17.73;;;14.40;99.90;;;;;;4957240;28;20076;-67
2023/09/22 02:32:34;;;;;;;24.10;17.63;;;14.40;99.90;;;;;;4991806;28;20038;-67
2023/09/22 02:35:00;;;;;;;28.17;18.60;;;14.40;99.90;;;;;;4993267;28;20038;-67
2023/09/22 02:37:27;;;;;;;25.90;18.13;;;14.40;99.90;;;;;;5005193;28;20425;-67
2023/09/22 02:39:53;;;;;;;26.48;18.15;;;14.40;99.90;;;;;;5008481;28;20053;-67
2023/09/22 02:42:19;;;;;;;28.08;19.33;;;14.40;99.90;;;;;;5009757;28;20417;-66
2023/09/22 02:44:45;;;;;;;27.58;18.17;;;14.40;99.90;;;;;;5011387;28;20038;-67
2023/09/22 02:47:10;;;;;;;27.65;19.35;;;14.40;99.90;;;;;;5012059;28;20094;-67
2023/09/22 02:49:36;;;;;;;29.50;19.77;;;14.40;99.90;;;;;;5012792;28;20041;-70
2023/09/22 02:52:02;;;;;;;28.95;20.08;;;14.40;99.90;;;;;;5024544;28;20079;-66
2023/09/22 02:54:28;;;;;;;29.25;20.58;;;14.50;99.90;;;;;;5016239;28;20038;-67
2023/09/22 02:56:54;;;;;;;30.10;20.45;;;14.50;99.90;;;;;;5009939;28;20128;-66
2023/09/22 02:59:20;;;;;;;32.08;20.38;;;14.50;99.90;;;;;;5025578;28;20034;-67
2023/09/22 03:01:45;;;;;;;29.80;20.10;;;14.50;99.90;;;;;;5027172;28;20048;-65
2023/09/22 03:04:11;;;;;;;29.50;20.52;;;14.50;99.90;;;;;;5011350;28;20041;-64
2023/09/22 03:06:37;;;;;;;30.75;20.85;;;14.50;99.90;;;;;;5014496;28;20041;-67
2023/09/22 03:09:06;;;;;;;30.77;19.73;;;14.50;99.90;;;;;;5010264;28;20042;-67
2023/09/22 03:11:38;;;;;;;34.60;20.38;;;14.50;99.90;;;;;;5012799;28;20038;-67
2023/09/22 03:14:04;;;;;;;28.10;19.93;;;14.50;99.90;;;;;;5016612;28;20034;-67
2023/09/22 03:16:31;;;;;;;29.55;20.15;;;14.50;99.90;;;;;;5012171;28;20302;-66
2023/09/22 03:18:56;;;;;;;31.02;18.98;;;14.50;99.90;;;;;;5014607;28;20115;-67
2023/09/22 03:21:23;;;;;;;27.25;18.63;;;14.50;99.90;;;;;;5012902;28;20038;-67
2023/09/22 03:23:53;;;;;;;30.52;19.48;;;14.50;99.90;;;;;;5027766;28;20075;-65
2023/09/22 03:26:20;;;;;;;28.88;18.60;;;14.50;99.90;;;;;;5013427;28;20052;-67
2023/09/22 03:28:46;;;;;;;26.83;18.20;;;14.50;99.90;;;;;;5012477;28;20045;-67
2023/09/22 03:31:13;;;;;;;24.48;17.80;;;14.50;99.90;;;;;;5028128;28;20036;-65
2023/09/22 03:33:41;;;;;;;23.33;16.80;;;14.50;99.90;;;;;;5027835;28;20049;-67
2023/09/22 03:36:10;;;;;;;25.67;16.38;;;14.40;99.90;;;;;;5031844;28;20057;-67
2023/09/22 03:38:37;;;;;;;21.35;15.32;;;14.40;99.90;;;;;;5018212;28;20132;-65
2023/09/22 03:41:04;;;;;;;26.88;15.93;;;14.40;99.90;;;;;;5014935;28;20042;-67
2023/09/22 03:43:30;;;;;;;22.25;15.65;;;14.40;99.90;;;;;;5010902;28;20064;-66
2023/09/22 03:45:56;;;;;;;20.63;15.27;;;14.30;99.90;;;;;;5013358;28;20029;-67
2023/09/22 03:48:22;;;;;;;22.30;15.40;;;14.30;99.90;;;;;;5028278;28;20038;-65
2023/09/22 03:50:49;;;;;;;20.80;14.75;;;14.30;99.90;;;;;;5015011;28;20069;-67
2023/09/22 03:53:14;;;;;;;18.08;13.07;;;14.30;99.90;;;;;;5014210;28;20052;-66
2023/09/22 03:55:40;;;;;;;16.92;12.30;;;14.30;99.90;;;;;;5012575;28;20037;-67
2023/09/22 03:58:07;;;;;;;18.30;12.10;;;14.20;99.90;;;;;;5015016;28;20041;-66
2023/09/22 04:00:32;;;;;;;16.77;11.75;;;14.20;99.90;;;;;;5028290;28;20147;-66
2023/09/22 04:03:01;;;;;;;17.50;11.45;;;14.20;99.90;;;;;;5026746;28;20456;-67
2023/09/22 04:05:27;;;;;;;16.77;11.75;;;14.20;99.90;;;;;;5013828;28;20037;-68
2023/09/22 04:07:57;;;;;;;15.95;11.65;;;14.10;99.90;;;;;;5020755;28;20029;-64
2023/09/22 04:10:25;;;;;;;17.65;12.02;;;14.10;99.90;;;;;;5026691;28;20051;-65
2023/09/22 04:12:51;;;;;;;19.20;12.55;;;14.10;99.90;;;;;;5013618;28;20574;-67
2023/09/22 04:15:17;;;;;;;24.63;14.38;;;14.10;99.90;;;;;;5011020;28;20041;-65
2023/09/22 04:17:45;;;;;;;21.98;14.70;;;14.10;99.90;;;;;;5016924;28;20391;-67
2023/09/22 04:20:11;;;;;;;21.70;14.35;;;14.10;99.90;;;;;;5014330;28;20042;-66
2023/09/22 04:22:38;;;;;;;19.67;13.75;;;14.10;99.90;;;;;;5011842;28;20390;-67
2023/09/22 04:25:10;;;;;;;19.70;13.57;;;14.10;99.90;;;;;;5009425;28;20040;-67
2023/09/22 04:27:42;;;;;;;21.50;14.32;;;14.00;99.90;;;;;;5012536;28;20033;-67
2023/09/22 04:30:15;;;;;;;19.83;12.88;;;14.00;99.90;;;;;;5005219;28;20048;-66
2023/09/22 04:32:45;;;;;;;21.90;13.88;;;14.00;99.90;;;;;;5015186;28;20038;-66
2023/09/22 04:35:11;;;;;;;22.52;13.90;;;14.00;99.90;;;;;;5014991;28;20052;-65
2023/09/22 04:37:37;;;;;;;21.98;14.55;;;14.00;99.90;;;;;;5013462;28;20457;-67
2023/09/22 04:40:09;;;;;;;25.08;14.85;;;14.00;99.90;;;;;;5029134;28;20371;-67
2023/09/22 04:42:35;;;;;;;27.20;15.25;;;14.00;99.90;;;;;;5026367;28;20401;-66
2023/09/22 04:45:00;;;;;;;26.00;14.93;;;14.00;99.90;;;;;;5015016;28;20046;-68
2023/09/22 04:47:26;;;;;;;24.88;15.25;;;14.00;99.90;;;;;;5015416;28;20053;-67
2023/09/22 04:49:52;;;;;;;23.48;14.75;;;13.90;99.90;;;;;;5012712;28;20052;-67
2023/09/22 04:52:18;;;;;;;22.02;14.35;;;13.90;99.90;;;;;;5008901;28;20129;-67
2023/09/22 04:54:43;;;;;;;25.98;14.88;;;13.90;99.90;;;;;;5010849;28;20045;-67
2023/09/22 04:57:09;;;;;;;30.75;16.52;;;14.00;99.90;;;;;;5011083;28;20076;-67
2023/09/22 04:59:35;;;;;;;25.75;16.17;;;14.00;99.90;;;;;;5000013;28;20046;-67
2023/09/22 05:02:01;;;;;;;29.23;16.73;;;14.00;99.90;;;;;;5008605;28;20065;-66
2023/09/22 05:04:28;;;;;;;27.77;16.63;;;14.00;99.90;;;;;;5013746;28;20409;-62
2023/09/22 05:06:54;;;;;;;29.75;17.23;;;14.00;99.90;;;;;;5016593;28;20075;-65
2023/09/22 05:09:20;;;;;;;33.58;18.70;;;14.00;99.90;;;;;;5009937;28;20177;-64
2023/09/22 05:11:46;;;;;;;26.48;17.13;;;14.00;99.90;;;;;;5013266;28;20042;-68
2023/09/22 05:14:12;;;;;;;31.20;17.92;;;14.00;99.90;;;;;;5013467;28;20080;-67
2023/09/22 05:16:38;;;;;;;30.80;18.58;;;14.00;99.90;;;;;;5014253;28;20055;-67
2023/09/22 05:19:03;;;;;;;27.38;17.65;;;14.00;99.90;;;;;;5009348;28;20172;-67
2023/09/22 05:21:29;;;;;;;28.63;18.38;;;13.90;99.90;;;;;;5007797;28;20038;-63
2023/09/22 05:23:55;;;;;;;32.28;18.67;;;13.90;99.90;;;;;;5008549;28;20107;-65
2023/09/22 05:26:21;;;;;;;30.50;19.05;;;13.90;99.90;;;;;;5013423;28;20057;-65
2023/09/22 05:28:49;;;;;;;29.42;18.38;;;13.90;99.90;;;;;;5022085;28;20041;-66
2023/09/22 05:31:16;;;;;;;28.65;17.75;;;13.90;99.90;;;;;;5010913;28;20041;-67
2023/09/22 05:33:42;;;;;;;26.60;18.13;;;13.90;99.90;;;;;;5010106;28;20176;-67
2023/09/22 05:36:08;;;;;;;27.45;17.50;;;13.90;99.90;;;;;;5011368;28;20057;-67
2023/09/22 05:38:35;;;;;;;26.00;16.85;;;13.90;99.90;;;;;;5024144;28;20037;-65
2023/09/22 05:41:01;;;;;;;26.67;17.55;;;13.90;99.90;;;;;;5011302;28;20147;-66
2023/09/22 05:43:27;;;;;;;28.63;17.50;;;13.80;99.90;;;;;;5007361;28;20160;-64
2023/09/22 05:45:56;;;;;;;31.25;18.55;;;13.80;99.90;;;;;;4995437;28;20048;-67
2023/09/22 05:48:23;;;;;;;26.92;17.23;;;13.80;99.90;;;;;;5006605;28;20045;-64
2023/09/22 05:50:56;;;;;;;29.88;19.58;;;13.80;99.90;;;;;;5008763;28;20144;-67
2023/09/22 05:53:24;;;;;;;28.10;18.70;;;13.70;99.90;;;;;;5011866;28;20036;-65
2023/09/22 05:56:03;;;;;;;26.55;17.92;;;13.70;99.90;;;;;;5011506;28;20408;-67
2023/09/22 05:58:29;;;;;;;30.50;19.70;;;13.70;99.90;;;;;;5016175;28;20105;-66
2023/09/22 06:00:56;;;;;;;28.08;18.95;;;13.70;99.90;;;;;;5012758;28;20124;-67
2023/09/22 06:03:22;;;;;;;31.15;18.90;;;13.70;99.90;;;;;;5009477;28;20049;-67
2023/09/22 06:05:49;;;;;;;33.78;19.65;;;13.60;99.90;;;;;;5006889;28;20041;-66
2023/09/22 06:08:16;;;;;;;31.08;18.70;;;13.70;99.90;;;;;;5006342;28;20133;-65
2023/09/22 06:10:43;;;;;;;32.03;19.77;;;13.60;99.90;;;;;;5017018;28;20116;-64
2023/09/22 06:13:09;;;;;;;34.08;20.38;;;13.60;99.90;;;;;;5024122;28;20099;-66
2023/09/22 06:15:35;;;;;;;31.92;20.27;;;13.60;99.90;;;;;;5026296;28;20057;-65
2023/09/22 06:18:04;;;;;;;31.13;20.17;;;13.60;99.90;;;;;;5014829;28;20041;-66
2023/09/22 06:20:30;;;;;;;33.22;19.92;;;13.60;99.90;;;;;;5013261;28;20099;-66
2023/09/22 06:22:57;;;;;;;29.17;19.65;;;13.60;99.90;;;;;;5024491;28;20128;-65
2023/09/22 06:25:26;;;;;;;34.78;20.50;;;13.60;99.90;;;;;;5010648;28;20084;-66
2023/09/22 06:27:54;;;;;;;30.85;20.08;;;13.60;99.90;;;;;;5010458;28;20145;-66
2023/09/22 06:30:20;;;;;;;34.05;20.27;;;13.60;99.90;;;;;;5014829;28;20069;-65
2023/09/22 06:32:46;;;;;;;33.05;20.20;;;13.60;99.90;;;;;;5012548;28;20099;-64
2023/09/22 06:35:12;;;;;;;33.05;19.75;;;13.60;99.90;;;;;;5010274;28;20441;-66
2023/09/22 06:37:39;;;;;;;35.03;20.20;;;13.60;99.90;;;;;;4977724;28;20089;-66
2023/09/22 06:40:12;;;;;;;30.55;19.25;;;13.60;99.90;;;;;;4994610;28;20045;-66
2023/09/22 06:42:44;;;;;;;37.38;20.35;;;13.60;99.90;;;;;;5003882;28;20056;-66
2023/09/22 06:45:11;;;;;;;29.70;19.48;;;13.60;99.90;;;;;;5005370;28;20071;-66
2023/09/22 06:47:41;;;;;;;35.28;19.42;;;13.60;99.90;;;;;;5006535;28;20038;-66
2023/09/22 06:50:09;;;;;;;31.73;19.88;;;13.60;99.90;;;;;;5004768;28;20049;-66
2023/09/22 06:52:40;;;;;;;33.53;20.23;;;13.60;99.90;;;;;;5011853;28;20045;-66
2023/09/22 06:55:08;;;;;;;32.88;20.10;;;13.60;99.90;;;;;;5013052;28;20548;-66
2023/09/22 06:57:40;;;;;;;34.15;20.23;;;13.60;99.90;;;;;;5016666;28;20128;-64
2023/09/22 07:00:15;;;;;;;35.78;20.60;;;13.60;99.90;;;;;;5026788;28;20045;-67
2023/09/22 07:02:42;;;;;;;31.80;19.45;;;13.60;99.90;;;;;;5021692;28;20478;-66
2023/09/22 07:05:09;;;;;;;35.55;20.00;;;13.70;99.90;;;;;;5030336;28;20033;-65
2023/09/22 07:07:37;;;;;;;32.88;19.40;;;13.70;99.90;;;;;;5016541;28;20140;-67
2023/09/22 07:10:10;;;;;;;31.00;19.08;;;13.70;99.90;;;;;;5018041;28;20037;-66
2023/09/22 07:12:39;;;;;;;;;;;13.80;99.90;;;;;;5016216;28;20096;-65
2023/09/22 07:15:06;;;;;;;31.17;19.63;;;13.80;99.90;;;;;;5017223;28;19975;-66
2023/09/22 07:17:33;;;;;;;30.75;19.02;;;13.80;99.90;;;;;;5010223;28;20161;-65
2023/09/22 07:20:00;;;;;;;30.00;17.25;;;13.80;99.90;;;;;;5013714;28;20056;-67
2023/09/22 07:22:29;;;;;;;32.47;17.65;;;13.80;99.90;;;;;;4982311;28;20077;-66
2023/09/22 07:24:55;;;;;;;30.92;18.50;;;13.90;99.90;;;;;;5012833;28;20472;-66
2023/09/22 07:27:23;;;;;;;29.98;16.02;;;13.90;99.90;;;;;;5025236;28;20064;-66
2023/09/22 07:29:50;;;;;;;29.75;15.95;;;13.90;99.90;;;;;;5011385;28;20183;-65
2023/09/22 07:32:20;;;;;;;25.45;15.40;;;13.90;99.90;;;;;;5005225;28;20041;-67
2023/09/22 07:34:48;;;;;;;27.20;15.25;;;13.90;99.90;;;;;;5002790;28;20065;-66
2023/09/22 07:37:16;;;;;;;23.60;15.60;;;13.90;99.90;;;;;;5025905;28;20062;-66
2023/09/22 07:39:42;;;;;;;23.70;14.23;;;13.90;99.90;;;;;;5011332;28;20053;-64
2023/09/22 07:42:09;;;;;;;27.52;14.63;;;13.90;99.90;;;;;;5007709;28;20992;-66
2023/09/22 07:44:37;;;;;;;23.88;14.70;;;13.90;99.90;;;;;;5011916;28;20041;-66
2023/09/22 07:47:10;;;;;;;22.58;14.77;;;13.90;99.90;;;;;;5011704;28;20050;-66
2023/09/22 07:49:37;;;;;;;25.90;15.07;;;14.00;99.90;;;;;;4998757;28;20612;-66
2023/09/22 07:52:04;;;;;;;23.08;13.90;;;13.90;99.90;;;;;;5024561;28;20040;-67
2023/09/22 07:54:31;;;;;;;24.90;14.63;;;13.90;99.90;;;;;;5010714;28;20068;-66
2023/09/22 07:56:57;;;;;;;23.15;14.77;;;14.00;99.90;;;;;;5013676;28;20050;-67
2023/09/22 07:59:23;;;;;;;27.10;14.77;;;14.00;99.90;;;;;;4994635;28;20128;-66
2023/09/22 08:01:49;;;;;;;22.48;14.48;;;14.00;99.90;;;;;;5007055;28;20049;-66
2023/09/22 08:04:14;;;;;;;25.17;14.65;;;14.00;99.90;;;;;;5008863;28;20050;-67
2023/09/22 08:06:40;;;;;;;21.95;13.35;;;14.00;99.90;;;;;;5011096;28;20051;-65
2023/09/22 08:09:06;;;;;;;23.30;13.68;;;14.00;99.90;;;;;;5009100;28;20040;-66
2023/09/22 08:11:32;;;;;;;24.75;13.60;;;14.10;99.90;;;;;;5011943;28;20535;-65
2023/09/22 08:13:59;;;;;;;26.55;13.50;;;14.00;99.90;;;;;;5008704;28;20497;-66
2023/09/22 08:16:26;;;;;;;26.35;13.95;;;14.00;99.90;;;;;;5012024;28;20049;-66
2023/09/22 08:18:53;;;;;;;22.90;12.55;;;14.00;99.90;;;;;;5007420;28;20557;-66
2023/09/22 08:21:25;;;;;;;18.08;12.52;;;14.00;99.90;;;;;;5008900;28;20111;-66
2023/09/22 08:23:51;;;;;;;20.95;13.50;;;14.10;99.90;;;;;;5006663;28;20505;-67
2023/09/22 08:26:20;;;;;;;22.50;13.23;;;14.10;99.90;;;;;;5008494;28;20058;-66
2023/09/22 08:28:47;;;;;;;19.48;11.85;;;14.10;99.90;;;;;;5007781;28;20052;-67
2023/09/22 08:31:13;;;;;;;17.25;11.45;;;14.20;99.90;;;;;;5010756;28;20044;-67
2023/09/22 08:33:39;;;;;;;18.75;12.63;;;14.20;99.90;;;;;;5007771;28;20175;-66
2023/09/22 08:36:06;;;;;;;17.00;12.25;;;14.20;99.90;;;;;;5008215;28;20045;-64
2023/09/22 08:38:33;;;;;;;22.48;12.60;;;14.30;99.90;;;;;;5010895;28;20045;-64
2023/09/22 08:41:04;;;;;;;20.48;12.20;;;14.30;99.90;;;;;;5007838;28;20103;-66
2023/09/22 08:43:35;;;;;;;17.10;11.83;;;14.40;99.90;;;;;;5001687;28;20056;-67
2023/09/22 08:46:01;;;;;;;19.25;12.23;;;14.40;99.90;;;;;;5009612;28;20570;-65
2023/09/22 08:48:31;;;;;;;21.73;11.65;;;14.40;99.90;;;;;;5015754;28;20054;-66
2023/09/22 08:50:56;;;;;;;18.08;11.75;;;14.40;99.90;;;;;;4998940;28;20041;-67
2023/09/22 08:53:22;;;;;;;19.80;12.00;;;14.40;99.90;;;;;;5009646;28;20044;-66
2023/09/22 08:55:51;;;;;;;16.17;10.77;;;14.40;99.90;;;;;;5018148;28;20040;-66
2023/09/22 08:58:20;;;;;;;19.33;10.52;;;14.40;99.90;;;;;;5008752;28;20177;-66
2023/09/22 09:00:53;;;;;;;18.10;11.13;;;14.40;99.90;;;;;;5008754;28;24087;-67
2023/09/22 09:03:20;;;;;;;15.95;11.50;;;14.50;99.90;;;;;;4994083;28;20061;-66
2023/09/22 09:05:46;;;;;;;16.00;11.45;;;14.50;99.90;;;;;;5011068;28;20625;-66
2023/09/22 09:08:19;;;;;;;13.07;9.95;;;14.60;99.90;;;;;;5008040;28;20107;-67
2023/09/22 09:10:46;;;;;;;14.63;9.05;;;14.70;99.90;;;;;;5023463;28;20104;-67
2023/09/22 09:13:20;;;;;;;10.20;8.38;;;14.80;99.90;;;;;;5008967;28;20397;-65
2023/09/22 09:15:50;;;;;;;13.43;8.65;;;15.00;99.90;;;;;;5011010;28;20041;-65
2023/09/22 09:18:21;;;;;;;12.05;8.40;;;15.20;99.90;;;;;;5009326;28;20619;-66
2023/09/22 09:21:14;;;;;;;10.45;7.63;;;15.30;99.90;;;;;;5013515;28;20087;-65
2023/09/22 09:23:58;;;;;;;12.13;7.90;;;15.50;99.90;;;;;;5013082;28;20496;-66
2023/09/22 09:26:29;;;;;;;8.13;6.35;;;15.70;99.90;;;;;;5010046;28;20502;-67
2023/09/22 09:28:55;;;;;;;11.82;6.53;;;15.90;99.90;;;;;;5009482;28;20056;-67
2023/09/22 09:31:42;;;;;;;10.00;5.82;;;15.90;99.90;;;;;;5010054;28;20968;-66
2023/09/22 09:34:07;;;;;;;8.35;5.28;;;16.20;99.90;;;;;;5008203;28;20045;-66
2023/09/22 09:36:33;;;;;;;7.75;4.88;;;16.30;99.90;;;;;;5011824;28;20744;-65
2023/09/22 09:38:59;;;;;;;6.68;4.60;;;16.60;99.90;;;;;;5011660;28;20061;-66
2023/09/22 09:41:27;;;;;;;7.75;4.47;;;16.50;99.90;;;;;;5007411;28;20582;-67
2023/09/22 09:43:54;;;;;;;6.38;4.03;;;16.40;99.90;;;;;;5012917;28;20049;-66
2023/09/22 09:46:21;;;;;;;6.72;4.50;;;16.30;99.90;;;;;;5024130;28;20049;-66
2023/09/22 09:48:51;;;;;;;5.75;4.50;;;16.20;99.90;;;;;;5022935;28;20156;-67
2023/09/22 09:51:20;;;;;;;7.20;4.72;;;16.20;99.90;;;;;;5006689;28;20116;-65
2023/09/22 09:53:46;;;;;;;3.97;3.58;;;16.30;99.90;;;;;;5019485;28;20065;-67
2023/09/22 09:56:18;;;;;;;4.30;3.85;;;16.40;99.90;;;;;;4998987;28;20374;-67
2023/09/22 09:58:48;;;;;;;14.57;4.18;;;16.60;99.90;;;;;;4993028;28;20433;-67
2023/09/22 10:01:14;;;;;;;3.38;2.60;;;16.70;99.90;;;;;;5006530;28;20040;-67
2023/09/22 10:03:42;;;;;;;4.88;2.72;;;16.80;99.90;;;;;;5019170;28;20041;-67
2023/09/22 10:06:19;;;;;;;5.57;3.17;;;17.00;99.90;;;;;;5009044;28;20055;-66
2023/09/22 10:08:44;;;;;;;6.47;3.08;;;17.20;99.90;;;;;;5006238;28;20042;-68
2023/09/22 10:11:13;;;;;;;5.68;2.60;;;17.40;99.90;;;;;;5007263;28;20041;-67
2023/09/22 10:13:43;;;;;;;4.63;3.00;;;17.60;99.90;;;;;;5006192;28;20049;-67
2023/09/22 10:16:09;;;;;;;6.47;2.75;;;17.70;99.90;;;;;;5010323;28;20049;-67
2023/09/22 10:18:52;;;;;;;4.57;2.55;;;17.60;99.90;;;;;;4994242;28;20045;-67
2023/09/22 10:21:34;;;;;;;4.90;2.15;;;17.60;99.90;;;;;;5024806;28;20045;-67
2023/09/22 10:24:20;;;;;;;3.05;2.10;;;17.60;99.90;;;;;;5010985;28;20046;-65
2023/09/22 10:26:55;;;;;;;3.13;2.00;;;17.70;99.90;;;;;;5001829;28;20516;-67
2023/09/22 10:29:33;;;;;;;3.13;1.90;;;17.70;99.90;;;;;;5005691;28;20072;-68
2023/09/22 10:32:23;;;;;;;3.10;1.90;;;17.60;99.90;;;;;;5006405;28;20176;-65
2023/09/22 10:34:51;;;;;;;3.80;1.98;;;17.40;99.90;;;;;;5006659;28;20517;-65
2023/09/22 10:37:19;;;;;;;3.20;1.60;;;17.20;99.90;;;;;;5019853;28;20517;-65
2023/09/22 10:39:58;;;;;;;4.10;1.80;;;17.10;99.90;;;;;;4998008;28;20442;-67
2023/09/22 10:42:27;;;;;;;3.60;1.80;;;17.00;99.90;;;;;;5002736;28;20564;-67
2023/09/22 10:45:01;;;;;;;6.93;1.70;;;16.90;99.90;;;;;;5006346;28;20505;-68
2023/09/22 10:47:43;;;;;;;2.72;1.60;;;16.80;99.90;;;;;;5003230;28;20647;-66
2023/09/22 10:50:26;;;;;;;3.95;1.70;;;16.80;99.90;;;;;;5015772;28;20044;-65
2023/09/22 10:52:56;;;;;;;;;;;16.80;99.90;;;;;;5003647;28;20826;-65
2023/09/22 10:55:34;;;;;;;6.15;1.73;;;16.90;99.90;;;;;;5008267;28;20392;-65
2023/09/22 10:58:01;;;;;;;6.53;1.77;;;17.20;99.90;;;;;;5001570;28;20401;-66
2023/09/22 11:00:27;;;;;;;4.57;1.63;;;17.40;99.90;;;;;;5000881;28;20054;-68
2023/09/22 11:02:54;;;;;;;4.68;1.95;;;17.60;99.90;;;;;;5002245;28;20045;-66
2023/09/22 11:05:21;;;;;;;2.17;1.75;;;17.60;99.90;;;;;;5006858;28;20072;-67
2023/09/22 11:07:49;;;;;;;3.72;1.80;;;17.50;99.90;;;;;;5005689;28;20103;-66
2023/09/22 11:10:21;;;;;;;2.38;1.77;;;17.40;99.90;;;;;;5004013;28;20042;-67
2023/09/22 11:12:51;;;;;;;4.90;1.70;;;17.30;99.90;;;;;;4986799;28;20056;-65
2023/09/22 11:15:18;;;;;;;1.73;1.60;;;17.30;99.90;;;;;;5007333;28;20053;-67
2023/09/22 11:17:47;;;;;;;2.10;1.80;;;17.40;99.90;;;;;;5005322;28;20046;-65
2023/09/22 11:20:28;;;;;;;2.05;1.70;;;17.70;99.90;;;;;;4998118;28;20220;-67
2023/09/22 11:22:56;;;;;;;4.18;2.05;;;18.00;99.90;;;;;;4990912;28;20605;-65
2023/09/22 11:25:24;;;;;;;3.25;1.88;;;18.10;99.90;;;;;;5007796;28;20409;-68
2023/09/22 11:27:51;;;;;;;5.32;1.73;;;18.10;99.90;;;;;;5005331;28;20104;-68
2023/09/22 11:30:27;;;;;;;3.08;1.70;;;18.00;99.90;;;;;;5008251;28;20479;-68
2023/09/22 11:32:54;;;;;;;2.55;1.70;;;17.90;99.90;;;;;;4990085;28;20080;-68
2023/09/22 11:35:37;;;;;;;1.90;1.42;;;17.90;99.90;;;;;;4991131;28;20522;-68
2023/09/22 11:38:31;;;;;;;1.80;1.65;;;17.90;99.90;;;;;;5007843;28;20057;-68
2023/09/22 11:41:11;;;;;;;2.00;1.60;;;17.80;99.90;;;;;;5007039;28;20092;-68
2023/09/22 11:43:44;;;;;;;3.83;1.60;;;17.90;99.90;;;;;;5008646;28;20041;-65
2023/09/22 11:46:12;;;;;;;2.85;1.50;;;18.00;99.90;;;;;;5020552;28;20069;-65
2023/09/22 11:49:02;;;;;;;2.47;1.48;;;18.20;99.90;;;;;;4993038;28;20041;-61
2023/09/22 11:51:54;;;;;;;7.15;2.63;;;18.50;99.90;;;;;;5003379;28;20497;-63
2023/09/22 11:54:21;;;;;;;2.70;2.03;;;18.70;99.90;;;;;;5001747;28;20056;-62
2023/09/22 11:56:48;;;;;;;3.28;2.08;;;18.70;99.90;;;;;;5010196;28;20041;-64
2023/09/22 11:59:19;;;;;;;2.50;2.00;;;18.60;99.90;;;;;;5010896;28;20049;-61
2023/09/22 12:01:46;;;;;;;3.83;2.58;;;18.50;99.90;;;;;;5012166;28;20037;-63
2023/09/22 12:04:12;;;;;;;3.08;1.92;;;18.40;99.90;;;;;;5007185;28;20061;-63
2023/09/22 12:06:41;;;;;;;3.50;2.45;;;18.20;99.90;;;;;;5013129;28;20575;-61
2023/09/22 12:09:08;;;;;;;3.95;2.13;;;18.10;99.90;;;;;;5012617;28;20107;-64
2023/09/22 12:11:34;;;;;;;4.65;2.30;;;17.90;99.90;;;;;;5005538;28;20096;-62
2023/09/22 12:14:00;;;;;;;4.45;1.83;;;17.80;99.90;;;;;;5020731;28;20500;-63
2023/09/22 12:16:27;;;;;;;3.05;1.75;;;17.60;99.90;;;;;;5010149;28;20075;-64
2023/09/22 12:18:52;;;;;;;2.88;1.83;;;17.50;99.90;;;;;;5008951;28;20033;-61
2023/09/22 12:21:19;;;;;;;4.15;2.10;;;17.50;99.90;;;;;;5024122;28;20052;-63
2023/09/22 12:23:45;;;;;;;4.85;2.15;;;17.40;99.90;;;;;;5007748;28;20041;-60
2023/09/22 12:26:10;;;;;;;2.90;2.03;;;17.30;99.90;;;;;;5012969;28;20392;-63
2023/09/22 12:28:37;;;;;;;4.93;2.80;;;17.40;99.90;;;;;;5011192;28;20049;-62
2023/09/22 12:31:03;;;;;;;2.95;2.30;;;17.40;99.90;;;;;;5012928;28;20313;-63
2023/09/22 12:33:28;;;;;;;3.13;2.38;;;17.40;99.90;;;;;;5012739;28;20489;-63
2023/09/22 12:35:55;;;;;;;2.92;2.10;;;17.30;99.90;;;;;;5014055;28;20120;-62
2023/09/22 12:38:25;;;;;;;1.98;1.88;;;17.40;99.90;;;;;;5029418;28;20433;-63
2023/09/22 12:40:51;;;;;;;3.40;1.80;;;17.40;99.90;;;;;;5012884;28;20055;-64
2023/09/22 12:43:17;;;;;;;2.25;1.70;;;17.40;99.90;;;;;;5015877;28;20049;-62