Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:00:45;;;;;;;8.60;2.10;;;14.10;99.90;;;;;;5042732;28;20088;-47
2022/06/19 00:03:18;;;;;;;8.95;3.65;;;14.10;99.90;;;;;;5041622;28;20044;-43
2022/06/19 00:05:43;;;;;;;;;;;14.10;99.90;;;;;;5029727;28;20048;-48
2022/06/19 00:08:09;;;;;;;13.63;2.42;;;14.20;99.90;;;;;;5041673;28;19925;-47
2022/06/19 00:10:35;;;;;;;7.70;1.90;;;14.20;99.90;;;;;;5041741;28;20048;-46
2022/06/19 00:13:01;;;;;;;7.80;2.13;;;14.20;99.90;;;;;;5042205;28;20410;-45
2022/06/19 00:15:27;;;;;;;8.65;2.30;;;14.30;99.90;;;;;;5041731;28;20053;-45
2022/06/19 00:17:53;;;;;;;7.78;2.33;;;14.30;99.90;;;;;;5023774;28;20048;-48
2022/06/19 00:20:19;;;;;;;9.85;2.10;;;14.30;99.90;;;;;;5042081;28;20538;-45
2022/06/19 00:22:44;;;;;;;10.75;1.83;;;14.30;99.90;;;;;;5042497;28;20417;-45
2022/06/19 00:25:10;;;;;;;11.30;2.47;;;14.30;99.90;;;;;;5042944;28;20507;-43
2022/06/19 00:27:38;;;;;;;10.80;2.38;;;14.30;99.90;;;;;;5044035;28;20049;-45
2022/06/19 00:30:10;;;;;;;11.07;2.05;;;14.30;99.90;;;;;;5041007;28;20057;-50
2022/06/19 00:32:36;;;;;;;7.75;2.20;;;14.30;99.90;;;;;;5020805;28;20049;-45
2022/06/19 00:35:02;;;;;;;9.02;2.53;;;14.30;99.90;;;;;;5021470;28;20046;-45
2022/06/19 00:37:29;;;;;;;8.50;2.30;;;14.30;99.90;;;;;;5019609;28;20128;-44
2022/06/19 00:39:55;;;;;;;11.77;2.20;;;14.20;99.90;;;;;;5034161;28;20094;-46
2022/06/19 00:42:24;;;;;;;10.13;2.08;;;14.30;99.90;;;;;;5023567;28;20375;-48
2022/06/19 00:44:51;;;;;;;12.05;2.17;;;14.30;99.90;;;;;;5036721;28;20107;-43
2022/06/19 00:47:21;;;;;;;12.00;2.70;;;14.30;99.90;;;;;;5021635;28;20041;-46
2022/06/19 00:49:56;;;;;;;11.07;2.17;;;14.20;99.90;;;;;;5022266;28;20474;-45
2022/06/19 00:52:41;;;;;;;13.77;3.35;;;14.30;99.90;;;;;;5040434;28;20045;-49
2022/06/19 00:55:11;;;;;;;12.23;2.95;;;14.30;99.90;;;;;;5017263;28;20057;-44
2022/06/19 00:57:41;;;;;;;15.00;2.92;;;14.30;99.90;;;;;;5040590;28;20041;-47
2022/06/19 01:00:13;;;;;;;9.40;2.30;;;14.30;99.90;;;;;;5039521;28;20045;-45
2022/06/19 01:02:41;;;;;;;8.57;2.30;;;14.40;99.90;;;;;;5030291;28;20049;-45
2022/06/19 01:05:11;;;;;;;11.75;2.47;;;14.50;99.90;;;;;;5021276;28;20084;-46
2022/06/19 01:07:40;;;;;;;11.20;2.63;;;14.50;99.90;;;;;;5034108;28;20057;-46
2022/06/19 01:10:06;;;;;;;13.65;2.97;;;14.50;99.90;;;;;;5025255;28;20088;-46
2022/06/19 01:12:37;;;;;;;14.50;2.72;;;14.50;99.90;;;;;;5022914;28;20063;-46
2022/06/19 01:15:13;;;;;;;16.05;3.25;;;14.50;99.90;;;;;;5031852;28;20093;-45
2022/06/19 01:17:39;;;;;;;13.02;3.00;;;14.50;99.90;;;;;;5021766;28;20041;-47
2022/06/19 01:20:10;;;;;;;12.73;2.60;;;14.50;99.90;;;;;;5021872;28;20064;-50
2022/06/19 01:23:05;;;;;;;8.98;2.88;;;14.50;99.90;;;;;;5037877;28;20511;-47
2022/06/19 01:25:33;;;;;;;16.25;3.33;;;14.60;99.90;;;;;;4937912;28;20051;-45
2022/06/19 01:30:50;;;;;;;18.83;3.60;;;14.40;99.90;;;;;;4939612;29;20058;-45
2022/06/19 01:33:31;;;;;;;17.88;3.65;;;14.30;99.90;;;;;;4923203;29;20066;-45
2022/06/19 01:36:00;;;;;;;14.77;3.15;;;14.30;99.90;;;;;;4940575;29;20075;-45
2022/06/19 01:38:27;;;;;;;12.85;3.42;;;14.20;99.90;;;;;;4940794;29;20055;-45
2022/06/19 01:40:59;;;;;;;16.63;3.95;;;14.20;99.90;;;;;;4939445;28;20506;-45
2022/06/19 01:43:28;;;;;;;19.67;3.40;;;14.10;99.90;;;;;;4943281;29;20454;-46
2022/06/19 01:45:56;;;;;;;23.55;3.53;;;14.10;99.90;;;;;;4940828;29;20059;-49
2022/06/19 01:48:28;;;;;;;18.35;3.67;;;14.10;99.90;;;;;;4939896;29;20063;-47
2022/06/19 01:50:55;;;;;;;14.18;3.42;;;14.10;99.90;;;;;;4939890;29;20055;-47
2022/06/19 01:53:26;;;;;;;22.02;3.92;;;14.10;99.90;;;;;;4939380;29;20564;-48
2022/06/19 01:55:53;;;;;;;21.77;5.13;;;14.00;99.90;;;;;;4939389;29;20428;-45
2022/06/19 01:58:21;;;;;;;13.75;3.75;;;14.10;99.90;;;;;;4939150;29;20062;-45
2022/06/19 02:00:48;;;;;;;27.88;4.93;;;14.10;99.90;;;;;;4939647;28;20113;-45
2022/06/19 02:03:29;;;;;;;19.55;3.63;;;14.10;99.90;;;;;;5025574;28;20593;-45
2022/06/19 02:05:56;;;;;;;18.27;3.25;;;14.10;99.90;;;;;;5036634;28;20044;-46
2022/06/19 02:08:22;;;;;;;22.60;4.65;;;14.10;99.90;;;;;;5030951;28;20064;-48
2022/06/19 02:10:49;;;;;;;17.88;4.53;;;14.10;99.90;;;;;;5020407;28;20053;-47
2022/06/19 02:13:18;;;;;;;19.25;4.20;;;14.10;99.90;;;;;;5022710;28;20069;-45
2022/06/19 02:15:52;;;;;;;16.27;3.65;;;14.10;99.90;;;;;;5032805;28;20557;-48
2022/06/19 02:18:23;;;;;;;20.80;3.88;;;14.10;99.90;;;;;;5024971;28;20085;-44
2022/06/19 02:20:51;;;;;;;23.77;4.47;;;14.10;99.90;;;;;;5024629;28;20540;-45
2022/06/19 02:23:20;;;;;;;25.63;5.35;;;14.10;99.90;;;;;;5040371;28;20059;-45
2022/06/19 02:25:47;;;;;;;17.40;3.92;;;14.10;99.90;;;;;;5042602;28;20044;-48
2022/06/19 02:28:13;;;;;;;14.43;3.63;;;14.10;99.90;;;;;;5032035;28;20041;-46
2022/06/19 02:30:40;;;;;;;21.25;4.90;;;14.20;99.90;;;;;;5023786;28;20238;-45
2022/06/19 02:33:06;;;;;;;14.35;3.72;;;14.20;99.90;;;;;;5023968;28;20084;-46
2022/06/19 02:35:32;;;;;;;18.50;3.75;;;14.10;99.90;;;;;;5016136;28;20065;-45
2022/06/19 02:37:58;;;;;;;15.57;3.42;;;14.10;99.90;;;;;;5043948;28;20061;-44
2022/06/19 02:41:04;;;;;;;16.73;3.53;;;14.20;99.90;;;;;;5044325;28;20048;-45
2022/06/19 02:43:33;;;;;;;20.08;3.88;;;14.20;99.90;;;;;;5044084;28;20045;-46
2022/06/19 02:45:59;;;;;;;15.20;2.90;;;14.10;99.90;;;;;;5035922;28;20538;-44
2022/06/19 02:48:30;;;;;;;14.57;3.22;;;14.10;99.90;;;;;;5022217;28;20072;-46
2022/06/19 02:50:59;;;;;;;18.85;4.10;;;14.10;99.90;;;;;;5038271;28;20048;-45
2022/06/19 02:53:25;;;;;;;19.65;3.60;;;14.00;99.90;;;;;;5026367;28;20521;-44
2022/06/19 02:55:52;;;;;;;11.73;2.75;;;14.10;99.90;;;;;;5026067;28;20049;-45
2022/06/19 02:58:19;;;;;;;19.23;3.67;;;14.10;99.90;;;;;;5026041;28;20065;-44
2022/06/19 03:00:47;;;;;;;15.57;2.67;;;14.10;99.90;;;;;;5024617;28;20065;-45
2022/06/19 03:03:35;;;;;;;13.52;3.80;;;14.10;99.90;;;;;;5025435;28;20052;-47
2022/06/19 03:06:01;;;;;;;12.52;3.58;;;14.00;99.90;;;;;;5023166;28;20053;-45
2022/06/19 03:08:27;;;;;;;16.23;3.20;;;14.00;99.90;;;;;;5041434;28;20124;-44
2022/06/19 03:10:53;;;;;;;14.13;3.10;;;14.10;99.90;;;;;;5043590;28;20048;-45
2022/06/19 03:13:20;;;;;;;12.05;3.90;;;14.10;99.90;;;;;;5033056;28;20056;-47
2022/06/19 03:15:46;;;;;;;16.90;4.20;;;14.10;99.90;;;;;;5023421;28;20454;-44
2022/06/19 03:18:12;;;;;;;15.40;3.58;;;14.00;99.90;;;;;;5025103;28;20055;-46
2022/06/19 03:20:38;;;;;;;19.67;3.00;;;14.00;99.90;;;;;;5042600;28;20045;-44
2022/06/19 03:23:04;;;;;;;14.48;3.80;;;13.90;99.90;;;;;;5041716;28;20495;-44
2022/06/19 03:25:30;;;;;;;25.85;4.20;;;13.90;99.90;;;;;;5040202;28;20127;-42
2022/06/19 03:28:01;;;;;;;12.32;3.15;;;13.60;99.90;;;;;;5043127;28;20163;-45
2022/06/19 03:30:28;;;;;;;15.20;3.40;;;13.50;99.90;;;;;;5025713;28;20045;-46
2022/06/19 03:32:54;;;;;;;16.75;3.20;;;13.40;99.90;;;;;;5023318;28;20115;-44
2022/06/19 03:35:20;;;;;;;17.85;3.85;;;13.30;99.90;;;;;;5021484;28;20057;-45
2022/06/19 03:37:46;;;;;;;22.35;3.58;;;13.20;99.90;;;;;;5021926;28;20060;-45
2022/06/19 03:40:13;;;;;;;17.20;3.22;;;13.20;99.90;;;;;;5038201;28;20553;-43
2022/06/19 03:42:39;;;;;;;16.02;3.13;;;13.20;99.90;;;;;;5087960;22;20640;-41
2022/06/19 03:45:06;;;;;;;18.17;3.20;;;13.10;99.90;;;;;;4981083;28;20054;-41
2022/06/19 03:47:32;;;;;;;18.58;3.10;;;13.00;99.90;;;;;;4984491;28;20054;-43
2022/06/19 03:49:59;;;;;;;22.67;4.07;;;12.80;99.90;;;;;;4984531;28;20057;-41
2022/06/19 03:52:25;;;;;;;23.15;4.00;;;12.70;99.90;;;;;;4984588;28;20053;-41
2022/06/19 03:54:51;;;;;;;22.20;3.65;;;12.70;99.90;;;;;;4981098;28;20050;-42
2022/06/19 03:57:16;;;;;;;26.70;4.20;;;12.60;99.90;;;;;;4996988;28;20058;-40
2022/06/19 03:59:42;;;;;;;29.90;3.53;;;12.60;99.90;;;;;;4983978;28;20088;-41
2022/06/19 04:02:10;;;;;;;25.75;4.25;;;12.60;99.90;;;;;;4998894;28;20100;-41
2022/06/19 04:04:39;;;;;;;24.15;4.15;;;12.70;99.90;;;;;;4983870;28;20199;-41
2022/06/19 04:07:06;;;;;;;23.40;4.05;;;12.60;99.90;;;;;;4982512;28;20050;-40
2022/06/19 04:09:32;;;;;;;25.45;4.32;;;12.60;99.90;;;;;;4984539;28;20050;-40
2022/06/19 04:11:57;;;;;;;19.48;4.20;;;12.50;99.90;;;;;;4988638;28;20050;-40
2022/06/19 04:14:23;;;;;;;31.25;4.38;;;12.50;99.90;;;;;;5000779;28;20056;-40
2022/06/19 04:16:49;;;;;;;23.38;3.90;;;12.50;99.90;;;;;;4989651;28;20045;-40
2022/06/19 04:19:14;;;;;;;26.23;4.57;;;12.50;99.90;;;;;;4981623;28;20054;-41
2022/06/19 04:21:43;;;;;;;23.73;4.07;;;12.60;99.90;;;;;;4982986;28;20097;-40
2022/06/19 04:24:11;;;;;;;20.92;4.10;;;12.60;99.90;;;;;;4993952;28;20058;-41
2022/06/19 04:26:38;;;;;;;21.17;4.28;;;12.70;99.90;;;;;;4986411;28;20085;-41
2022/06/19 04:29:05;;;;;;;24.05;5.15;;;12.70;99.90;;;;;;4983739;28;20046;-41
2022/06/19 04:31:31;;;;;;;21.17;4.35;;;12.70;99.90;;;;;;4982853;28;20058;-48
2022/06/19 04:34:05;;;;;;;14.90;3.55;;;12.70;99.90;;;;;;4982712;28;20089;-41
2022/06/19 04:36:31;;;;;;;18.45;4.82;;;12.60;99.90;;;;;;4981636;28;20456;-40
2022/06/19 04:38:58;;;;;;;19.45;4.28;;;12.50;99.90;;;;;;4982598;28;20480;-40
2022/06/19 04:41:28;;;;;;;15.27;3.70;;;12.30;99.90;;;;;;4983342;28;20054;-40
2022/06/19 04:43:55;;;;;;;18.20;3.70;;;12.30;99.90;;;;;;5022111;28;20601;-41
2022/06/19 04:46:21;;;;;;;16.98;3.90;;;12.30;99.90;;;;;;5020045;28;20064;-42
2022/06/19 04:48:48;;;;;;;17.13;4.38;;;12.30;99.90;;;;;;5021961;28;20050;-42
2022/06/19 04:51:15;;;;;;;17.77;3.70;;;12.30;99.90;;;;;;5021678;28;20288;-40
2022/06/19 04:53:41;;;;;;;18.00;4.15;;;12.20;99.90;;;;;;5022555;28;20049;-41
2022/06/19 04:56:08;;;;;;;16.48;3.47;;;12.20;99.90;;;;;;5021727;28;20053;-41
2022/06/19 04:58:34;;;;;;;21.70;4.20;;;12.30;99.90;;;;;;5021969;28;20514;-41
2022/06/19 05:01:03;;;;;;;18.73;3.92;;;12.40;99.90;;;;;;5021330;28;20045;-43
2022/06/19 05:03:29;;;;;;;14.50;3.65;;;12.30;99.90;;;;;;5004471;28;20105;-41
2022/06/19 05:05:55;;;;;;;17.88;4.93;;;12.40;99.90;;;;;;5020171;28;20610;-43
2022/06/19 05:08:21;;;;;;;19.50;4.13;;;12.40;99.90;;;;;;5038485;28;20073;-40
2022/06/19 05:10:49;;;;;;;23.10;4.18;;;12.40;99.90;;;;;;5041085;28;20041;-42
2022/06/19 05:13:20;;;;;;;17.60;3.50;;;12.30;99.90;;;;;;5037596;28;20065;-42
2022/06/19 05:15:48;;;;;;;18.02;3.38;;;12.30;99.90;;;;;;5019812;28;20053;-42
2022/06/19 05:18:15;;;;;;;16.63;4.18;;;12.40;99.90;;;;;;5002460;28;20168;-41
2022/06/19 05:20:41;;;;;;;17.10;3.40;;;12.40;99.90;;;;;;5037635;28;20044;-41
2022/06/19 05:23:08;;;;;;;13.88;3.50;;;12.40;99.90;;;;;;5040007;28;20048;-41
2022/06/19 05:25:36;;;;;;;19.50;4.25;;;12.40;99.90;;;;;;5020385;28;20136;-41
2022/06/19 05:28:03;;;;;;;14.15;3.08;;;12.40;99.90;;;;;;5018887;28;20060;-42
2022/06/19 05:30:29;;;;;;;16.95;3.67;;;12.30;99.90;;;;;;5021651;28;20057;-40
2022/06/19 05:32:54;;;;;;;15.52;3.40;;;12.30;99.90;;;;;;5021077;28;20045;-41
2022/06/19 05:35:20;;;;;;;15.52;3.90;;;12.30;99.90;;;;;;5020769;28;20163;-41
2022/06/19 05:37:46;;;;;;;18.40;3.55;;;12.30;99.90;;;;;;5021559;28;20885;-42
2022/06/19 05:40:11;;;;;;;16.38;3.22;;;12.30;99.90;;;;;;5022959;28;20041;-42
2022/06/19 05:42:37;;;;;;;16.35;3.33;;;12.30;99.90;;;;;;5005452;28;20500;-41
2022/06/19 05:45:07;;;;;;;14.68;3.53;;;12.20;99.90;;;;;;5025682;28;20098;-42
2022/06/19 05:47:33;;;;;;;16.08;3.35;;;12.20;99.90;;;;;;5021097;28;20037;-41
2022/06/19 05:49:58;;;;;;;14.13;3.25;;;12.20;99.90;;;;;;5021046;28;20048;-41
2022/06/19 05:52:25;;;;;;;13.07;3.03;;;12.10;99.90;;;;;;5019755;28;20049;-41
2022/06/19 05:54:52;;;;;;;15.82;2.90;;;12.10;99.90;;;;;;5020374;28;20060;-41
2022/06/19 05:57:21;;;;;;;21.60;4.22;;;12.00;99.90;;;;;;5020218;28;20059;-41
2022/06/19 05:59:47;;;;;;;17.08;3.17;;;12.00;99.90;;;;;;5019663;28;20053;-41
2022/06/19 06:02:15;;;;;;;23.33;3.53;;;12.10;99.90;;;;;;5022506;28;20043;-43
2022/06/19 06:04:41;;;;;;;18.10;3.47;;;12.10;99.90;;;;;;5020281;28;20597;-43
2022/06/19 06:07:12;;;;;;;18.20;3.40;;;12.10;99.90;;;;;;5019088;28;20057;-42
2022/06/19 06:09:37;;;;;;;17.73;3.28;;;12.20;99.90;;;;;;5019081;28;20049;-42
2022/06/19 06:12:05;;;;;;;21.85;3.60;;;12.30;99.90;;;;;;5020073;28;20053;-42
2022/06/19 06:14:31;;;;;;;15.02;2.90;;;12.40;99.90;;;;;;5002302;28;20080;-42
2022/06/19 06:16:57;;;;;;;19.45;2.85;;;12.40;99.90;;;;;;5021074;28;20403;-42
2022/06/19 06:19:22;;;;;;;15.00;3.55;;;12.50;99.90;;;;;;5007274;28;20072;-42
2022/06/19 06:21:48;;;;;;;17.73;4.78;;;12.60;99.90;;;;;;5019881;28;20648;-42
2022/06/19 06:24:17;;;;;;;17.63;3.10;;;12.60;99.90;;;;;;5019707;28;20081;-41
2022/06/19 06:26:43;;;;;;;12.93;2.80;;;12.60;99.90;;;;;;5019893;28;20049;-42
2022/06/19 06:29:09;;;;;;;14.98;2.65;;;12.60;99.90;;;;;;5020196;28;20088;-44
2022/06/19 06:31:35;;;;;;;15.88;3.20;;;12.70;99.90;;;;;;5019894;28;20052;-44
2022/06/19 06:34:01;;;;;;;16.50;3.03;;;12.60;99.90;;;;;;5020944;28;20791;-42
2022/06/19 06:36:28;;;;;;;15.93;3.47;;;12.70;99.90;;;;;;5003575;28;20053;-42
2022/06/19 06:38:54;;;;;;;21.20;3.15;;;12.70;99.90;;;;;;5004451;28;20495;-41
2022/06/19 06:41:20;;;;;;;15.63;2.72;;;12.70;99.90;;;;;;5020059;28;20470;-41
2022/06/19 06:43:47;;;;;;;13.85;2.67;;;12.80;99.90;;;;;;5020281;28;20372;-42
2022/06/19 06:46:15;;;;;;;12.93;4.00;;;12.90;99.90;;;;;;5022014;28;20099;-47
2022/06/19 06:48:41;;;;;;;10.63;2.80;;;13.00;99.90;;;;;;5041245;28;20148;-42
2022/06/19 06:51:16;;;;;;;15.60;3.35;;;13.10;99.90;;;;;;5008058;28;20728;-42
2022/06/19 06:53:43;;;;;;;15.02;2.88;;;13.10;99.90;;;;;;5021529;28;20487;-43
2022/06/19 06:56:09;;;;;;;14.70;2.83;;;13.00;99.90;;;;;;5006594;28;20061;-44
2022/06/19 06:58:36;;;;;;;15.07;2.33;;;13.10;99.90;;;;;;5022859;28;20085;-47
2022/06/19 07:01:17;;;;;;;16.45;3.30;;;13.00;99.90;;;;;;5023314;28;20084;-42
2022/06/19 07:03:49;;;;;;;14.68;2.80;;;13.00;99.90;;;;;;5006383;28;20140;-42
2022/06/19 07:06:15;;;;;;;22.55;3.53;;;13.00;99.90;;;;;;5022631;28;20547;-42
2022/06/19 07:08:41;;;;;;;17.42;2.63;;;13.10;99.90;;;;;;5024367;28;20068;-42
2022/06/19 07:11:13;;;;;;;14.95;2.97;;;13.10;99.90;;;;;;5025011;28;20041;-42
2022/06/19 07:13:39;;;;;;;17.77;3.65;;;13.10;99.90;;;;;;5005485;28;20535;-43
2022/06/19 07:16:05;;;;;;;19.30;3.83;;;13.10;99.90;;;;;;5022203;28;20500;-42
2022/06/19 07:18:30;;;;;;;14.45;3.05;;;13.10;99.90;;;;;;5024320;28;20542;-43
2022/06/19 07:20:56;;;;;;;17.05;2.95;;;13.10;99.90;;;;;;5023957;28;20041;-44
2022/06/19 07:23:21;;;;;;;15.23;2.25;;;13.20;99.90;;;;;;5023462;28;20049;-44
2022/06/19 07:25:47;;;;;;;13.75;3.58;;;13.20;99.90;;;;;;5005221;28;20045;-42
2022/06/19 07:28:15;;;;;;;13.90;2.80;;;13.30;99.90;;;;;;5027273;28;20045;-46
2022/06/19 07:30:42;;;;;;;16.13;3.13;;;13.30;99.90;;;;;;5006343;28;20057;-43
2022/06/19 07:33:08;;;;;;;13.30;2.30;;;13.40;99.90;;;;;;5021724;28;20045;-42
2022/06/19 07:35:33;;;;;;;12.90;2.63;;;13.40;99.90;;;;;;5022610;28;20376;-43
2022/06/19 07:37:59;;;;;;;17.20;3.50;;;13.40;99.90;;;;;;5031637;28;20419;-42
2022/06/19 07:40:26;;;;;;;15.95;4.40;;;13.40;99.90;;;;;;5029309;28;20053;-43
2022/06/19 07:42:52;;;;;;;13.40;2.55;;;13.50;99.90;;;;;;5021978;28;20329;-42
2022/06/19 07:45:18;;;;;;;12.50;2.47;;;13.60;99.90;;;;;;5029518;28;20083;-43
2022/06/19 07:50:29;;;;;;;12.23;2.40;;;13.70;99.90;;;;;;5024311;28;20044;-43
2022/06/19 07:52:54;;;;;;;16.65;3.10;;;13.70;99.90;;;;;;5024340;28;20462;-43
2022/06/19 07:55:27;;;;;;;11.70;2.67;;;13.70;99.90;;;;;;5024866;28;20095;-43
2022/06/19 07:57:54;;;;;;;9.82;2.42;;;13.80;99.90;;;;;;5005200;28;20053;-42
2022/06/19 08:00:32;;;;;;;11.10;2.60;;;13.80;99.90;;;;;;5009273;28;20052;-42
2022/06/19 08:02:58;;;;;;;14.27;3.20;;;13.80;99.90;;;;;;5025926;28;20111;-42
2022/06/19 08:05:27;;;;;;;14.50;2.63;;;13.80;99.90;;;;;;5021082;28;20796;-42
2022/06/19 08:07:54;;;;;;;16.38;2.60;;;13.80;99.90;;;;;;5022272;28;20123;-42
2022/06/19 08:10:23;;;;;;;13.40;3.08;;;13.90;99.90;;;;;;5024753;28;20071;-43
2022/06/19 08:12:51;;;;;;;16.30;3.10;;;13.90;99.90;;;;;;5023174;28;20061;-44
2022/06/19 08:15:18;;;;;;;13.73;2.78;;;14.00;99.90;;;;;;5021932;28;20084;-42
2022/06/19 08:17:43;;;;;;;14.00;2.92;;;14.00;99.90;;;;;;5024179;28;20057;-42
2022/06/19 08:20:11;;;;;;;16.60;2.67;;;14.00;99.90;;;;;;5042446;28;20044;-42
2022/06/19 08:22:38;;;;;;;14.50;3.30;;;14.10;99.90;;;;;;5041966;28;20063;-43
2022/06/19 08:25:05;;;;;;;13.27;3.10;;;14.10;99.90;;;;;;5025605;28;20490;-42
2022/06/19 08:27:31;;;;;;;12.60;2.25;;;14.10;99.90;;;;;;5022765;28;20049;-42
2022/06/19 08:29:57;;;;;;;8.30;2.10;;;14.20;99.90;;;;;;5022625;28;20045;-42
2022/06/19 08:32:22;;;;;;;13.40;3.13;;;14.20;99.90;;;;;;5022387;28;20042;-43
2022/06/19 08:34:48;;;;;;;11.50;2.63;;;14.20;99.90;;;;;;5022088;28;20259;-43
2022/06/19 08:37:14;;;;;;;10.55;2.97;;;14.20;99.90;;;;;;5022465;28;20049;-42
2022/06/19 08:39:40;;;;;;;12.52;2.38;;;14.30;99.90;;;;;;5021120;28;20534;-44
2022/06/19 08:42:24;;;;;;;13.13;2.70;;;14.30;99.90;;;;;;5021615;28;20156;-43
2022/06/19 08:45:02;;;;;;;9.07;2.00;;;14.30;99.90;;;;;;5022418;28;20495;-43
2022/06/19 08:47:43;;;;;;;16.30;3.85;;;14.40;99.90;;;;;;5004998;28;20140;-43
2022/06/19 08:50:17;;;;;;;13.80;2.90;;;14.40;99.90;;;;;;5021974;28;20053;-44
2022/06/19 08:53:30;;;;;;;15.60;3.15;;;14.50;99.90;;;;;;5011083;28;20081;-42
2022/06/19 08:56:08;;;;;;;12.07;1.98;;;14.40;99.90;;;;;;4959142;28;20643;-42
2022/06/19 08:58:56;;;;;;;11.00;2.55;;;14.50;99.90;;;;;;4939823;28;20061;-43
2022/06/19 09:01:43;;;;;;;10.23;2.10;;;14.60;99.90;;;;;;4943704;28;20043;-44
2022/06/19 09:07:43;;;;;;;7.15;2.08;;;15.00;99.90;;;;;;4954113;28;20608;-42
2022/06/19 09:10:24;;;;;;;6.70;1.80;;;15.20;99.90;;;;;;4935526;28;20567;-43
2022/06/19 09:12:50;;;;;;;9.32;1.92;;;15.20;99.90;;;;;;4958750;28;20063;-43
2022/06/19 09:15:20;;;;;;;9.50;2.40;;;15.40;99.90;;;;;;4959579;28;20054;-43
2022/06/19 09:18:04;;;;;;;7.90;1.88;;;15.50;99.90;;;;;;4959876;28;20050;-43
2022/06/19 09:20:56;;;;;;;7.97;2.30;;;15.60;99.90;;;;;;4953966;28;20047;-43
2022/06/19 09:23:39;;;;;;;9.93;1.70;;;15.70;99.90;;;;;;4944755;28;20101;-45
2022/06/19 09:26:28;;;;;;;9.45;2.33;;;15.80;99.90;;;;;;4948055;28;20468;-43
2022/06/19 09:28:56;;;;;;;8.13;1.77;;;15.90;99.90;;;;;;4953357;28;20067;-43
2022/06/19 09:31:32;;;;;;;9.60;2.40;;;15.80;99.90;;;;;;4967419;28;20061;-43
2022/06/19 09:34:21;;;;;;;8.02;1.63;;;15.70;99.90;;;;;;5023077;28;20060;-42
2022/06/19 09:36:59;;;;;;;7.18;1.65;;;15.60;99.90;;;;;;5040576;28;20522;-42
2022/06/19 09:39:47;;;;;;;7.55;1.83;;;15.70;99.90;;;;;;5034842;28;20495;-43
2022/06/19 09:42:15;;;;;;;7.65;2.03;;;15.70;99.90;;;;;;5019380;28;20401;-43
2022/06/19 09:45:04;;;;;;;12.75;2.50;;;15.80;99.90;;;;;;5022672;28;20049;-42
2022/06/19 09:47:36;;;;;;;6.65;1.83;;;15.90;99.90;;;;;;5040173;28;20483;-43
2022/06/19 09:50:07;;;;;;;9.35;2.70;;;15.90;99.90;;;;;;5041089;28;20132;-43
2022/06/19 09:52:43;;;;;;;8.77;1.80;;;16.10;99.90;;;;;;5024900;28;20084;-44
2022/06/19 09:55:43;;;;;;;7.97;1.77;;;16.10;99.90;;;;;;5018527;28;20598;-43
2022/06/19 09:58:17;;;;;;;9.60;1.90;;;16.20;99.90;;;;;;4945096;28;20592;-43
2022/06/19 10:00:46;;;;;;;7.45;1.77;;;16.20;99.90;;;;;;4936767;28;20125;-43
2022/06/19 10:03:24;;;;;;;6.35;2.42;;;16.40;99.90;;;;;;4958671;28;20529;-43
2022/06/19 10:06:11;;;;;;;7.78;1.70;;;16.20;99.90;;;;;;4942489;28;20532;-43
2022/06/19 10:08:57;;;;;;;8.30;1.70;;;16.10;99.90;;;;;;4959268;28;20556;-44
2022/06/19 10:11:30;;;;;;;10.45;2.92;;;16.20;99.90;;;;;;4958392;28;20133;-43
2022/06/19 10:13:56;;;;;;;5.10;1.60;;;16.30;99.90;;;;;;4950366;28;20065;-46
2022/06/19 10:16:49;;;;;;;6.70;1.60;;;16.50;99.90;;;;;;4931739;28;20062;-44
2022/06/19 10:19:44;;;;;;;4.05;1.63;;;16.90;99.90;;;;;;4959326;28;20066;-43
2022/06/19 10:22:16;;;;;;;5.30;1.83;;;17.10;99.90;;;;;;4957917;28;20453;-43
2022/06/19 10:25:08;;;;;;;4.60;1.55;;;17.30;99.90;;;;;;4949326;28;20472;-44
2022/06/19 10:28:18;;;;;;;5.10;1.60;;;17.80;99.90;;;;;;4920901;29;20064;-43
2022/06/19 10:31:05;;;;;;;4.63;1.33;;;17.60;99.90;;;;;;4920751;29;20518;-43
2022/06/19 10:34:06;;;;;;;4.30;1.52;;;17.80;99.90;;;;;;4910439;28;20062;-43
2022/06/19 10:37:18;;;;;;;3.53;1.30;;;17.90;99.90;;;;;;4907927;29;20052;-44
2022/06/19 10:39:44;;;;;;;4.80;1.40;;;18.00;99.90;;;;;;4893644;29;20080;-43
2022/06/19 10:42:25;;;;;;;2.88;1.27;;;18.00;99.90;;;;;;4920308;29;20147;-47
2022/06/19 10:44:51;;;;;;;4.93;1.55;;;18.00;99.90;;;;;;4920008;29;20068;-49
2022/06/19 10:47:32;;;;;;;4.93;1.40;;;18.10;99.90;;;;;;4890808;29;20056;-44
2022/06/19 10:50:31;;;;;;;3.78;1.33;;;18.10;99.90;;;;;;4905635;29;20500;-46
2022/06/19 10:53:15;;;;;;;4.35;1.30;;;18.10;99.90;;;;;;4889887;29;20056;-45
2022/06/19 10:55:51;;;;;;;5.57;1.35;;;18.40;99.90;;;;;;4902150;29;20432;-43
2022/06/19 10:58:26;;;;;;;5.25;1.50;;;18.50;99.90;;;;;;4906527;29;20141;-44
2022/06/19 11:04:06;;;;;;;3.92;1.63;;;18.00;99.90;;;;;;4903965;29;20163;-44
2022/06/19 11:04:10;;;;;;;5.97;1.20;;;18.00;99.90;;;;;;4898126;29;20465;-43
2022/06/19 11:07:13;;;;;;;6.60;1.40;;;17.80;99.90;;;;;;4908830;29;20710;-44
2022/06/19 11:09:47;;;;;;;7.15;1.95;;;17.60;99.90;;;;;;4895641;28;20056;-44
2022/06/19 11:12:18;;;;;;;6.50;2.22;;;17.50;99.90;;;;;;4969291;28;20053;-44
2022/06/19 11:14:56;;;;;;;6.75;2.13;;;17.60;99.90;;;;;;4980723;28;20472;-45
2022/06/19 11:17:39;;;;;;;6.80;1.60;;;17.50;99.90;;;;;;4980757;28;20101;-45
2022/06/19 11:20:24;;;;;;;4.93;1.92;;;17.50;99.90;;;;;;4982119;28;20539;-44
2022/06/19 11:22:58;;;;;;;6.07;1.65;;;17.30;99.90;;;;;;4980582;28;20487;-47
2022/06/19 11:25:33;;;;;;;7.75;2.15;;;17.20;99.90;;;;;;4981620;28;20167;-44
2022/06/19 11:28:09;;;;;;;7.00;1.85;;;17.10;99.90;;;;;;4971601;28;20054;-45
2022/06/19 11:30:48;;;;;;;9.43;3.70;;;16.90;99.90;;;;;;4980276;28;20062;-45
2022/06/19 11:33:19;;;;;;;6.82;1.75;;;16.70;99.90;;;;;;4981252;28;20594;-44
2022/06/19 11:35:53;;;;;;;7.82;2.90;;;16.60;99.90;;;;;;4978164;28;20564;-44
2022/06/19 11:38:34;;;;;;;6.80;2.05;;;16.50;99.90;;;;;;4977183;28;20574;-44
2022/06/19 11:41:00;;;;;;;11.02;2.63;;;16.50;99.90;;;;;;4974502;28;20493;-44
2022/06/19 11:43:31;;;;;;;6.95;2.13;;;16.50;99.90;;;;;;4997977;28;20057;-45
2022/06/19 11:46:13;;;;;;;8.32;2.72;;;16.30;99.90;;;;;;5019956;28;20060;-46
2022/06/19 11:48:39;;;;;;;8.77;2.33;;;16.30;99.90;;;;;;5002674;28;20057;-45
2022/06/19 11:51:16;;;;;;;9.18;2.80;;;16.30;99.90;;;;;;5023549;28;20053;-45
2022/06/19 11:53:43;;;;;;;9.90;3.03;;;16.40;99.90;;;;;;5020556;28;20507;-44
2022/06/19 11:56:23;;;;;;;8.10;2.25;;;16.40;99.90;;;;;;5008813;28;20057;-43
2022/06/19 11:59:01;;;;;;;8.95;1.90;;;16.30;99.90;;;;;;5009526;28;20413;-45
2022/06/19 12:01:45;;;;;;;3.63;1.65;;;16.20;99.90;;;;;;5022529;28;20816;-45
2022/06/19 12:04:17;;;;;;;8.35;2.92;;;16.40;99.90;;;;;;5022946;28;20045;-49
2022/06/19 12:06:49;;;;;;;6.70;1.95;;;16.70;99.90;;;;;;5005214;28;20115;-44
2022/06/19 12:09:32;;;;;;;7.78;2.35;;;17.00;99.90;;;;;;5022527;28;20052;-46
2022/06/19 12:12:01;;;;;;;6.32;1.98;;;17.40;99.90;;;;;;5021776;28;20103;-43
2022/06/19 12:14:33;;;;;;;6.05;2.08;;;17.80;99.90;;;;;;5016677;28;20124;-44
2022/06/19 12:17:27;;;;;;;8.75;1.75;;;17.90;99.90;;;;;;5023041;28;20103;-44
2022/06/19 12:19:57;;;;;;;5.95;1.70;;;17.90;99.90;;;;;;5005095;28;20554;-43
2022/06/19 12:22:32;;;;;;;8.68;2.58;;;18.00;99.90;;;;;;5020963;28;20077;-47
2022/06/19 12:25:24;;;;;;;6.75;1.65;;;18.10;99.90;;;;;;5004732;28;20063;-45
2022/06/19 12:28:13;;;;;;;6.72;2.13;;;17.90;99.90;;;;;;4962883;28;20059;-43
2022/06/19 12:30:59;;;;;;;5.78;2.22;;;18.10;99.90;;;;;;4941177;28;20692;-48
2022/06/19 12:34:06;;;;;;;5.72;1.60;;;18.40;99.90;;;;;;4939902;29;20514;-45
2022/06/19 12:36:36;;;;;;;6.00;1.75;;;18.40;99.90;;;;;;4875736;29;20523;-44
2022/06/19 12:39:06;;;;;;;7.28;2.03;;;18.50;99.90;;;;;;4899798;29;20470;-44
2022/06/19 12:41:53;;;;;;;8.07;2.53;;;18.60;99.90;;;;;;4898390;29;20064;-43
2022/06/19 12:44:33;;;;;;;8.57;1.88;;;18.60;99.90;;;;;;4897764;29;20273;-44
2022/06/19 12:47:13;;;;;;;6.10;1.48;;;18.50;99.90;;;;;;4897403;29;20490;-44
2022/06/19 12:50:20;;;;;;;7.28;2.00;;;18.60;99.90;;;;;;4899549;29;20060;-44
2022/06/19 12:52:48;;;;;;;8.50;2.05;;;18.50;99.90;;;;;;4886274;29;20553;-44
2022/06/19 12:55:35;;;;;;;12.23;2.47;;;18.40;99.90;;;;;;4892971;29;20618;-44
2022/06/19 12:58:19;;;;;;;7.65;2.05;;;18.10;99.90;;;;;;4886853;29;20064;-44
2022/06/19 13:00:52;;;;;;;7.22;2.10;;;18.20;99.90;;;;;;4880739;29;20060;-44
2022/06/19 13:03:31;;;;;;;;;;;18.40;99.90;;;;;;4887835;29;20062;-44
2022/06/19 13:06:18;;;;;;;8.70;2.45;;;18.50;99.90;;;;;;4940596;28;19925;-43
2022/06/19 13:09:04;;;;;;;7.82;2.10;;;18.60;99.90;;;;;;4951175;28;20067;-43
2022/06/19 13:11:58;;;;;;;7.85;2.05;;;18.60;99.90;;;;;;4935194;28;20043;-44
2022/06/19 13:14:46;;;;;;;8.70;2.35;;;18.60;99.90;;;;;;5007898;28;20057;-44