Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/27 00:01:48;;;;;;;3.67;1.52;;;;;;;-1.04;81.10;102086.91;4939116;29;20034;-96
2023/02/27 00:04:13;;;;;;;2.03;1.42;;;;;;;-1.33;83.08;102073.72;4936619;29;20251;-96
2023/02/27 00:06:39;;;;;;;3.00;1.25;;;;;;;-0.55;81.19;102123.19;4945847;29;20031;-96
2023/02/27 00:09:05;;;;;;;4.93;1.40;;;;;;;-0.78;81.10;102072.13;4958805;29;20543;-96
2023/02/27 00:11:30;;;;;;;5.32;1.38;;;;;;;-0.82;81.59;102107.53;4959543;29;20028;-96
2023/02/27 00:13:56;;;;;;;9.93;1.58;;;;;;;-0.75;81.57;102099.19;4957065;29;20143;-96
2023/02/27 00:16:22;;;;;;;4.50;1.02;;;;;;;-0.94;81.90;102077.75;4955869;28;20382;-96
2023/02/27 00:18:47;;;;;;;5.35;1.00;;;;;;;-1.01;82.14;102086.94;4954933;29;20038;-96
2023/02/27 00:21:13;;;;;;;6.65;1.20;;;;;;;-1.24;83.97;102084.03;4956611;29;20474;-96
2023/02/27 00:23:39;;;;;;;4.38;1.08;;;;;;;-1.29;84.74;102088.16;4955927;28;20194;-96
2023/02/27 00:26:04;;;;;;;6.95;1.60;;;;;;;-1.47;85.47;102077.69;4955434;28;20027;-96
2023/02/27 00:28:30;;;;;;;6.90;1.65;;;;;;;-1.14;86.04;102085.03;4955511;29;20033;-96
2023/02/27 00:30:56;;;;;;;5.03;1.20;;;;;;;-0.99;84.12;102080.22;4950392;29;20027;-96
2023/02/27 00:33:21;;;;;;;4.82;1.40;;;;;;;-0.97;84.64;102081.09;4955129;29;20024;-96
2023/02/27 00:35:55;;;;;;;3.03;0.80;;;;;;;-1.15;85.05;102083.31;4955610;29;20067;-96
2023/02/27 00:38:21;;;;;;;6.05;1.40;;;;;;;-1.18;85.89;102090.88;4955621;28;20035;-96
2023/02/27 00:40:46;;;;;;;1.13;0.82;;;;;;;-1.11;85.44;102100.28;4955349;28;20079;-96
2023/02/27 00:43:12;;;;;;;1.38;0.90;;;;;;;-1.14;86.68;102115.44;4955120;28;20030;-96
2023/02/27 00:45:38;;;;;;;2.33;0.82;;;;;;;-1.08;85.95;102106.25;4951967;28;20032;-95
2023/02/27 00:48:03;;;;;;;4.30;1.55;;;;;;;-1.27;87.18;102081.41;4935787;29;20537;-96
2023/02/27 00:50:29;;;;;;;3.17;1.65;;;;;;;-1.17;87.58;102108.63;4935791;29;20079;-96
2023/02/27 00:52:54;;;;;;;12.82;1.30;;;;;;;-0.96;87.75;102130.94;4935984;29;20359;-96
2023/02/27 00:55:20;;;;;;;6.80;1.67;;;;;;;-1.22;88.25;102096.69;4935387;29;20119;-97
2023/02/27 00:57:45;;;;;;;3.70;1.08;;;;;;;-1.27;88.87;102101.69;4935810;29;20079;-96
2023/02/27 01:00:12;;;;;;;4.30;1.33;;;;;;;-1.32;89.25;102110.88;4936822;29;20554;-96
2023/02/27 01:02:37;;;;;;;4.65;1.63;;;;;;;-1.57;89.83;102079.19;4954551;29;20031;-96
2023/02/27 01:05:03;;;;;;;8.13;1.25;;;;;;;-1.50;90.65;102088.59;4954910;29;20026;-96
2023/02/27 01:07:29;;;;;;;3.05;1.15;;;;;;;-1.26;89.93;102082.28;4954990;29;20123;-96
2023/02/27 01:09:55;;;;;;;3.15;0.95;;;;;;;-0.99;89.57;102110.63;4954689;29;20114;-96
2023/02/27 01:12:20;;;;;;;3.75;1.30;;;;;;;-1.19;88.16;102092.56;4954731;28;20031;-96
2023/02/27 01:14:46;;;;;;;6.78;1.20;;;;;;;-1.11;89.05;102111.25;4958466;29;20031;-96
2023/02/27 01:17:11;;;;;;;4.28;1.00;;;;;;;-1.18;86.97;102089.19;4958904;29;20062;-96
2023/02/27 01:19:37;;;;;;;6.10;2.13;;;;;;;-1.21;89.16;102113.63;4955111;29;20023;-96
2023/02/27 01:22:03;;;;;;;2.33;1.13;;;;;;;-1.32;88.94;102085.53;4955159;28;20035;-96
2023/02/27 01:24:29;;;;;;;6.65;1.50;;;;;;;-1.16;88.10;102096.81;4953000;28;20047;-96
2023/02/27 01:26:54;;;;;;;6.72;1.40;;;;;;;-1.26;88.86;102090.75;4954768;29;20362;-96
2023/02/27 01:29:20;;;;;;;2.92;1.00;;;;;;;-1.12;89.16;102116.31;4954821;28;20114;-96
2023/02/27 01:31:47;;;;;;;6.72;1.63;;;;;;;-1.20;89.05;102127.97;4937655;28;20391;-96
2023/02/27 01:34:13;;;;;;;6.03;1.15;;;;;;;-1.36;89.88;102091.41;4935803;29;20122;-96
2023/02/27 01:36:38;;;;;;;3.20;1.17;;;;;;;-1.24;89.94;102094.16;4935811;29;20055;-96
2023/02/27 01:39:04;;;;;;;1.73;0.63;;;;;;;-1.44;90.39;102086.19;4935506;29;20490;-96
2023/02/27 01:41:30;;;;;;;2.97;1.05;;;;;;;-1.41;91.27;102116.63;4935455;29;20032;-96
2023/02/27 01:44:02;;;;;;;6.50;1.50;;;;;;;-1.44;91.03;102086.19;4947942;29;20036;-96
2023/02/27 01:46:28;;;;;;;;;;;;;;;-1.18;91.46;102126.34;4954790;29;20027;-96
2023/02/27 01:48:59;;;;;;;5.53;1.10;;;;;;;-0.97;90.69;102108.97;4951175;28;20045;-96
2023/02/27 01:51:30;;;;;;;16.00;3.00;;;;;;;-1.27;90.49;102093.22;4954667;29;20020;-96
2023/02/27 01:53:57;;;;;;;5.93;2.10;;;;;;;-1.47;92.56;102086.13;4954183;28;20027;-96
2023/02/27 01:56:27;;;;;;;9.82;1.45;;;;;;;-1.32;92.20;102080.47;4954426;29;20035;-96
2023/02/27 01:58:58;;;;;;;4.05;1.20;;;;;;;-1.50;92.48;102086.06;4953694;29;20054;-96
2023/02/27 02:01:24;;;;;;;6.68;1.33;;;;;;;-1.62;93.54;102060.53;4953546;28;20027;-96
2023/02/27 02:04:16;;;;;;;5.72;1.10;;;;;;;-1.35;93.62;102109.13;4954318;29;20030;-96
2023/02/27 02:06:46;;;;;;;4.57;1.15;;;;;;;-1.61;94.03;102049.56;4954058;28;20035;-96
2023/02/27 02:09:15;;;;;;;5.85;1.63;;;;;;;-1.51;95.09;102074.25;4954073;29;20027;-96
2023/02/27 02:11:41;;;;;;;3.20;1.00;;;;;;;-1.68;95.42;102050.25;4954352;29;20081;-96
2023/02/27 02:14:09;;;;;;;5.88;0.88;;;;;;;-1.39;95.57;102073.59;4934954;29;20027;-96
2023/02/27 02:16:59;;;;;;;9.82;1.23;;;;;;;-1.66;95.11;102054.53;4946173;29;20066;-96
2023/02/27 02:19:33;;;;;;;7.82;1.20;;;;;;;-1.55;97.14;102093.56;4953964;29;20031;-96
2023/02/27 02:22:17;;;;;;;11.05;1.20;;;;;;;-1.43;97.09;102092.97;4954017;29;20027;-96
2023/02/27 02:24:56;;;;;;;7.10;1.48;;;;;;;-1.41;97.49;102096.38;4954203;28;20035;-96
2023/02/27 02:27:43;;;;;;;9.27;1.00;;;;;;;-1.42;97.11;102089.59;4950536;29;20028;-96
2023/02/27 02:30:26;;;;;;;8.40;1.27;;;;;;;-1.39;97.54;102101.44;4941377;29;20063;-96
2023/02/27 02:33:15;;;;;;;5.00;0.98;;;;;;;-1.36;97.08;102097.31;4957252;29;20039;-96
2023/02/27 02:36:13;;;;;;;4.40;1.02;;;;;;;-1.15;96.42;102108.66;4957444;28;20031;-96
2023/02/27 02:39:04;;;;;;;4.07;1.48;;;;;;;-1.26;96.75;102100.03;4940708;28;20502;-96
2023/02/27 02:41:37;;;;;;;2.35;1.02;;;;;;;-1.53;96.12;102050.56;4938738;29;20042;-96
2023/02/27 02:44:41;;;;;;;6.28;1.00;;;;;;;-1.21;97.97;102098.41;4938021;29;20505;-96
2023/02/27 02:47:19;;;;;;;3.28;0.90;;;;;;;-1.11;96.38;102102.81;4939557;29;20491;-96
2023/02/27 02:49:55;;;;;;;3.20;0.80;;;;;;;-1.64;97.74;102060.47;4957107;28;20039;-96
2023/02/27 02:52:39;;;;;;;6.28;2.30;;;;;;;-1.14;97.62;102100.25;4957058;29;20031;-96
2023/02/27 02:55:15;;;;;;;3.33;0.85;;;;;;;-1.39;96.87;102039.03;4957424;28;20035;-96
2023/02/27 02:57:48;;;;;;;3.55;1.00;;;;;;;-1.33;97.37;102061.91;4957234;29;20090;-96
2023/02/27 03:00:19;;;;;;;6.72;1.40;;;;;;;-1.61;97.97;102047.03;4946338;29;20019;-96
2023/02/27 03:02:51;;;;;;;14.52;1.40;;;;;;;-1.68;99.56;102055.31;4955883;29;20075;-96
2023/02/27 03:05:43;;;;;;;1.52;0.80;;;;;;;-1.40;98.87;102071.91;4938234;29;20083;-96
2023/02/27 03:08:19;;;;;;;2.33;0.82;;;;;;;-1.38;97.77;102048.31;4938643;29;20038;-96
2023/02/27 03:10:53;;;;;;;2.03;0.73;;;;;;;-1.39;97.57;102049.16;4937756;29;20482;-96
2023/02/27 03:13:26;;;;;;;3.88;0.90;;;;;;;-1.10;98.03;102099.44;4937615;29;20035;-96
2023/02/27 03:16:17;;;;;;;12.60;4.70;;;;;;;-1.36;98.35;102066.91;4937276;29;20027;-96
2023/02/27 03:18:49;;;;;;;4.35;1.13;;;;;;;-1.43;98.84;102060.03;4937739;29;20028;-96
2023/02/27 03:21:23;;;;;;;9.88;0.95;;;;;;;-1.14;98.52;102074.91;4937534;29;20032;-96
2023/02/27 03:23:53;;;;;;;5.40;0.98;;;;;;;-1.45;98.99;102045.66;4938548;29;20167;-96
2023/02/27 03:26:23;;;;;;;7.05;1.33;;;;;;;-1.19;99.28;102051.16;4937115;29;20486;-96
2023/02/27 03:29:02;;;;;;;3.78;0.90;;;;;;;-1.27;98.39;102053.53;4937376;28;20056;-96
2023/02/27 03:31:40;;;;;;;4.00;1.27;;;;;;;-1.72;100.00;102039.25;4938963;29;20039;-96
2023/02/27 03:34:21;;;;;;;5.90;1.10;;;;;;;-1.56;100.00;102058.09;4954404;29;20543;-96
2023/02/27 03:36:49;;;;;;;3.85;1.35;;;;;;;-1.61;100.00;102031.84;4944534;28;20027;-96
2023/02/27 03:39:44;;;;;;;4.78;0.98;;;;;;;-1.21;99.72;102061.28;4947258;29;20035;-96
2023/02/27 03:42:10;;;;;;;5.10;1.00;;;;;;;-1.23;100.00;102073.06;4956597;28;20299;-96
2023/02/27 03:45:05;;;;;;;5.07;1.10;;;;;;;-1.66;100.00;102043.56;4956586;28;20261;-96
2023/02/27 03:47:32;;;;;;;10.77;1.70;;;;;;;-1.16;100.00;102071.50;4956821;28;20445;-96
2023/02/27 03:49:58;;;;;;;6.28;1.65;;;;;;;-1.35;100.00;102048.34;4943584;29;20031;-96
2023/02/27 03:52:26;;;;;;;3.80;1.27;;;;;;;-1.42;100.00;102028.81;4940785;29;20393;-96
2023/02/27 03:55:13;;;;;;;8.15;2.03;;;;;;;-1.34;100.00;102024.75;4942823;28;20031;-96
2023/02/27 03:57:41;;;;;;;7.60;1.60;;;;;;;-1.23;100.00;102021.53;4949267;29;20031;-96
2023/02/27 04:00:10;;;;;;;4.28;1.30;;;;;;;-1.33;100.00;102026.44;4956045;29;20055;-96
2023/02/27 04:02:37;;;;;;;11.63;1.80;;;;;;;-1.28;100.00;102045.94;4956421;29;20278;-96
2023/02/27 04:05:03;;;;;;;5.35;1.63;;;;;;;-1.30;100.00;102034.09;4956349;29;20023;-96
2023/02/27 04:07:42;;;;;;;5.55;1.45;;;;;;;-1.46;100.00;102023.66;4956324;29;20501;-96
2023/02/27 04:10:32;;;;;;;10.18;3.25;;;;;;;-0.83;100.00;102070.31;4955921;28;20031;-96
2023/02/27 04:13:09;;;;;;;7.22;2.35;;;;;;;-1.00;100.00;102063.31;4954873;28;20019;-96
2023/02/27 04:15:59;;;;;;;11.82;2.53;;;;;;;-1.36;100.00;102028.94;4955461;28;20063;-96
2023/02/27 04:19:03;;;;;;;10.02;2.20;;;;;;;-1.15;100.00;102068.97;4952267;29;20028;-96
2023/02/27 04:21:55;;;;;;;3.90;2.10;;;;;;;-1.10;100.00;102071.56;4936348;29;20038;-96
2023/02/27 04:24:37;;;;;;;;;;;;;;;-1.06;100.00;102068.28;4936520;29;20032;-96
2023/02/27 04:27:12;;;;;;;6.53;1.65;;;;;;;-1.04;100.00;102069.16;4936090;29;19918;-96
2023/02/27 04:30:01;;;;;;;6.22;1.85;;;;;;;-1.06;100.00;102073.34;4936191;29;20498;-96
2023/02/27 04:32:33;;;;;;;7.43;2.42;;;;;;;-1.09;100.00;102081.75;4935888;29;20486;-96
2023/02/27 04:35:14;;;;;;;6.70;2.28;;;;;;;-1.21;100.00;102027.50;4953860;29;20039;-96
2023/02/27 04:37:47;;;;;;;5.73;2.33;;;;;;;-0.82;100.00;102080.50;4955664;28;20042;-96
2023/02/27 04:40:18;;;;;;;7.95;2.80;;;;;;;-0.99;100.00;102034.59;4952765;28;20285;-96
2023/02/27 04:42:50;;;;;;;8.57;2.75;;;;;;;-0.63;100.00;102053.75;4936662;29;20042;-96
2023/02/27 04:45:20;;;;;;;18.15;4.03;;;;;;;-0.73;100.00;102042.63;4936635;29;20557;-96
2023/02/27 04:47:52;;;;;;;4.43;2.45;;;;;;;-0.69;100.00;102043.50;4936389;29;20023;-96
2023/02/27 04:50:24;;;;;;;10.48;2.90;;;;;;;-0.47;100.00;102055.66;4936488;29;20474;-96
2023/02/27 04:53:04;;;;;;;9.68;2.78;;;;;;;-0.32;100.00;102064.31;4936480;29;20110;-96
2023/02/27 04:55:35;;;;;;;10.02;2.40;;;;;;;-0.36;100.00;102047.38;4940608;29;20474;-96
2023/02/27 04:58:10;;;;;;;9.77;2.60;;;;;;;-0.30;100.00;102062.66;4954949;29;20569;-96
2023/02/27 05:00:38;;;;;;;8.50;2.42;;;;;;;-0.03;100.00;102062.16;4956212;29;20398;-96
2023/02/27 05:03:13;;;;;;;8.15;2.50;;;;;;;0.08;100.00;102082.63;4955790;29;20023;-96
2023/02/27 05:05:42;;;;;;;9.00;2.85;;;;;;;-0.10;100.00;102051.09;4952238;29;20019;-96
2023/02/27 05:08:25;;;;;;;5.43;2.72;;;;;;;0.16;100.00;102070.84;4937004;29;20390;-96
2023/02/27 05:11:01;;;;;;;5.43;2.92;;;;;;;0.20;100.00;102077.69;4936718;29;20019;-96
2023/02/27 05:13:32;;;;;;;9.98;3.13;;;;;;;0.16;100.00;102078.47;4936459;29;20036;-96
2023/02/27 05:16:22;;;;;;;14.45;4.47;;;;;;;0.17;100.00;102070.00;4936533;29;20044;-96
2023/02/27 05:18:48;;;;;;;12.50;3.13;;;;;;;0.11;100.00;102029.31;4936023;29;20123;-96
2023/02/27 05:21:28;;;;;;;10.95;3.80;;;;;;;0.27;100.00;102041.38;4935988;29;20386;-96
2023/02/27 05:24:08;;;;;;;14.82;4.60;;;;;;;0.33;100.00;102026.19;4935974;29;20027;-96
2023/02/27 05:26:51;;;;;;;8.98;3.83;;;;;;;0.24;100.00;102040.47;4946523;29;20023;-96
2023/02/27 05:29:28;;;;;;;7.88;3.58;;;;;;;0.42;100.00;102077.09;4945126;28;20047;-96
2023/02/27 05:32:20;;;;;;;11.13;3.65;;;;;;;0.11;100.00;102020.03;4936994;29;20463;-96
2023/02/27 05:34:53;;;;;;;8.43;3.97;;;;;;;0.24;100.00;102031.16;4923138;29;20399;-96
2023/02/27 05:37:27;;;;;;;11.80;3.95;;;;;;;0.36;100.00;102036.34;4936764;29;20047;-96
2023/02/27 05:39:53;;;;;;;10.73;3.70;;;;;;;0.37;100.00;102035.53;4935954;29;20032;-96
2023/02/27 05:42:27;;;;;;;8.70;3.60;;;;;;;0.23;100.00;102024.38;4935960;29;20031;-96
2023/02/27 05:45:05;;;;;;;10.02;4.35;;;;;;;0.42;100.00;102031.38;4937227;29;20031;-96
2023/02/27 05:47:33;;;;;;;11.00;4.22;;;;;;;0.57;100.00;102048.44;4935970;29;20036;-96
2023/02/27 05:50:14;;;;;;;10.50;4.68;;;;;;;0.45;100.00;102035.63;4936449;29;20028;-96
2023/02/27 05:52:43;;;;;;;14.23;4.18;;;;;;;0.54;100.00;102050.13;4936160;29;20032;-96
2023/02/27 05:55:27;;;;;;;9.35;4.95;;;;;;;0.50;100.00;102054.28;4954419;29;20039;-96
2023/02/27 05:58:02;;;;;;;19.55;4.93;;;;;;;0.48;100.00;102044.97;4955235;29;20035;-96
2023/02/27 06:01:04;;;;;;;9.43;4.47;;;;;;;0.61;100.00;102046.75;4955406;28;20541;-96
2023/02/27 06:03:32;;;;;;;15.15;5.05;;;;;;;0.74;100.00;102066.38;4940924;28;20067;-96
2023/02/27 06:06:00;;;;;;;11.48;4.50;;;;;;;0.53;100.00;102038.22;4940317;29;20039;-96
2023/02/27 06:08:26;;;;;;;11.70;4.45;;;;;;;0.79;100.00;102059.66;4939797;29;20051;-96
2023/02/27 06:10:54;;;;;;;7.60;4.47;;;;;;;0.67;100.00;102029.06;4939163;29;20020;-96
2023/02/27 06:13:21;;;;;;;9.43;4.40;;;;;;;0.73;100.00;102021.50;4938809;29;20493;-96
2023/02/27 06:15:47;;;;;;;9.60;5.03;;;;;;;0.76;100.00;102034.22;4939142;29;20035;-96
2023/02/27 06:18:14;;;;;;;17.60;4.82;;;;;;;0.76;100.00;102023.22;4956867;29;20082;-96
2023/02/27 06:20:41;;;;;;;11.02;4.78;;;;;;;0.88;100.00;102060.56;4958465;29;20027;-96
2023/02/27 06:23:07;;;;;;;14.75;4.72;;;;;;;0.65;100.00;102035.81;4958849;28;20118;-96
2023/02/27 06:25:33;;;;;;;14.32;4.95;;;;;;;0.63;100.00;102040.00;4955261;29;20039;-96
2023/02/27 06:27:58;;;;;;;17.77;5.45;;;;;;;0.66;100.00;102039.19;4940042;29;20036;-96
2023/02/27 06:30:24;;;;;;;11.95;4.88;;;;;;;0.78;100.00;102040.19;4939330;29;20451;-96
2023/02/27 06:32:50;;;;;;;15.57;5.63;;;;;;;0.75;100.00;102045.22;4939635;29;20024;-96
2023/02/27 06:35:15;;;;;;;17.13;5.80;;;;;;;0.89;100.00;102049.56;4939405;29;20031;-96
2023/02/27 06:37:41;;;;;;;13.23;5.65;;;;;;;1.02;100.00;102046.28;4939143;29;20111;-96
2023/02/27 06:40:11;;;;;;;9.63;5.50;;;;;;;1.00;100.00;102050.50;4939023;29;20479;-96
2023/02/27 06:42:38;;;;;;;17.65;5.90;;;;;;;0.88;100.00;102060.56;4938441;29;20027;-96
2023/02/27 06:45:04;;;;;;;11.50;5.38;;;;;;;0.92;100.00;102067.38;4951770;29;20023;-96
2023/02/27 06:47:30;;;;;;;12.05;5.53;;;;;;;1.19;100.00;102087.94;4960337;28;20031;-96
2023/02/27 06:49:56;;;;;;;19.23;6.22;;;;;;;0.89;100.00;102052.13;4957063;28;20035;-96
2023/02/27 06:52:25;;;;;;;9.50;5.40;;;;;;;1.07;100.00;102072.59;4958504;28;20385;-96
2023/02/27 06:54:50;;;;;;;11.63;5.57;;;;;;;0.94;100.00;102050.47;4957550;28;20691;-96
2023/02/27 06:57:16;;;;;;;10.75;5.68;;;;;;;0.98;100.00;102058.13;4947078;29;20075;-96
2023/02/27 06:59:43;;;;;;;12.80;5.55;;;;;;;1.07;100.00;102082.75;4954265;28;20466;-96
2023/02/27 07:02:12;;;;;;;13.02;5.80;;;;;;;1.08;100.00;102060.75;4958275;29;20027;-96
2023/02/27 07:04:37;;;;;;;20.80;6.32;;;;;;;1.37;100.00;102081.31;4957822;29;20031;-96
2023/02/27 07:07:03;;;;;;;14.85;6.72;;;;;;;1.32;100.00;102050.75;4957865;28;20135;-96
2023/02/27 07:09:29;;;;;;;12.35;6.10;;;;;;;1.25;100.00;102066.81;4958157;29;20030;-96
2023/02/27 07:11:54;;;;;;;19.42;6.05;;;;;;;1.43;100.00;102091.53;4958534;28;20055;-96
2023/02/27 07:14:20;;;;;;;9.13;5.47;;;;;;;1.32;100.00;102077.88;4958356;29;20118;-96
2023/02/27 07:16:49;;;;;;;15.20;6.45;;;;;;;1.27;100.00;102091.41;4958253;29;20027;-96
2023/02/27 07:19:17;;;;;;;9.60;6.18;;;;;;;1.32;100.00;102077.88;4959508;29;20038;-96
2023/02/27 07:21:43;;;;;;;13.70;6.00;;;;;;;1.64;100.00;102101.84;4951475;28;20064;-96
2023/02/27 07:24:09;;;;;;;15.40;6.05;;;;;;;1.51;100.00;102087.31;4939293;29;20122;-96
2023/02/27 07:26:35;;;;;;;13.85;7.00;;;;;;;1.63;100.00;102107.75;4941103;29;20230;-96
2023/02/27 07:29:01;;;;;;;10.45;6.60;;;;;;;1.74;100.00;102127.38;4939063;29;20028;-96
2023/02/27 07:31:26;;;;;;;14.63;6.22;;;;;;;1.55;100.00;102099.25;4939844;29;20046;-95
2023/02/27 07:33:52;;;;;;;11.60;6.53;;;;;;;1.83;100.00;102101.94;4938879;29;20028;-96
2023/02/27 07:36:18;;;;;;;11.05;6.30;;;;;;;1.74;100.00;102096.81;4938023;29;20032;-96
2023/02/27 07:38:43;;;;;;;14.52;6.07;;;;;;;1.79;100.00;102105.34;4944776;29;20023;-96
2023/02/27 07:41:09;;;;;;;19.65;6.32;;;;;;;1.82;100.00;102102.78;4957413;29;20031;-96
2023/02/27 07:43:34;;;;;;;12.27;6.38;;;;;;;1.91;100.00;102125.78;4957359;28;20031;-96
2023/02/27 07:46:02;;;;;;;13.38;6.90;;;;;;;2.11;100.00;102113.97;4957712;29;20490;-96
2023/02/27 07:48:29;;;;;;;12.43;6.18;;;;;;;2.10;100.00;102114.84;4958161;28;20024;-96
2023/02/27 07:50:55;;;;;;;15.35;6.53;;;;;;;2.24;100.00;102119.97;4957596;29;20445;-96
2023/02/27 07:53:21;;;;;;;10.20;5.57;;;;;;;2.16;100.00;102105.50;4957242;28;20089;-95
2023/02/27 07:55:46;;;;;;;12.52;6.40;;;;;;;2.59;100.00;102159.19;4956937;29;20173;-96
2023/02/27 07:58:12;;;;;;;13.70;6.68;;;;;;;2.26;100.00;102128.47;4957838;28;20034;-96
2023/02/27 08:00:38;;;;;;;10.25;6.20;;;;;;;2.53;100.00;102137.91;4956666;29;20023;-96
2023/02/27 08:03:04;;;;;;;13.23;6.95;;;;;;;2.47;100.00;102119.22;4956844;28;20422;-96
2023/02/27 08:05:29;;;;;;;9.43;6.25;;;;;;;2.58;100.00;102115.00;4954580;28;20374;-96
2023/02/27 08:07:55;;;;;;;15.40;6.65;;;;;;;2.63;100.00;102117.56;4951911;29;20023;-96
2023/02/27 08:10:21;;;;;;;10.80;6.15;;;;;;;2.82;100.00;102139.69;4942543;28;20441;-96
2023/02/27 08:12:49;;;;;;;11.27;6.70;;;;;;;2.74;100.00;102121.00;4966717;28;20110;-96
2023/02/27 08:15:16;;;;;;;8.90;5.55;;;;;;;2.94;100.00;102116.75;4947756;28;20020;-96
2023/02/27 08:17:43;;;;;;;10.25;6.35;;;;;;;3.17;100.00;102121.03;4956505;29;20138;-96
2023/02/27 08:20:12;;;;;;;10.75;6.50;;;;;;;3.38;98.45;102120.19;4944162;29;20024;-96
2023/02/27 08:22:39;;;;;;;7.35;5.50;;;;;;;3.70;98.15;102167.81;4952642;28;20024;-96
2023/02/27 08:25:09;;;;;;;14.13;6.30;;;;;;;3.66;95.84;102123.56;4952274;29;20181;-96
2023/02/27 08:27:35;;;;;;;9.88;6.63;;;;;;;3.37;97.31;102119.34;4965654;29;20031;-96
2023/02/27 08:30:01;;;;;;;10.55;6.45;;;;;;;3.53;97.37;102130.38;4950355;29;20095;-96
2023/02/27 08:32:28;;;;;;;12.77;6.93;;;;;;;3.65;95.76;102127.81;4942851;29;20484;-96
2023/02/27 08:34:54;;;;;;;14.05;7.47;;;;;;;3.96;97.22;102172.88;4956894;29;20028;-96
2023/02/27 08:37:20;;;;;;;12.20;6.13;;;;;;;4.19;94.36;102132.75;4959001;29;20038;-96
2023/02/27 08:39:48;;;;;;;7.45;6.28;;;;;;;4.43;92.41;102138.66;4957765;29;20046;-96
2023/02/27 08:42:14;;;;;;;7.95;6.18;;;;;;;4.60;92.88;102177.75;4948926;29;20028;-96
2023/02/27 08:44:40;;;;;;;11.13;6.32;;;;;;;4.20;94.44;102134.47;4953734;29;20027;-96
2023/02/27 08:47:08;;;;;;;8.27;5.40;;;;;;;4.34;92.10;102154.88;4950201;29;20034;-96
2023/02/27 08:49:34;;;;;;;8.32;5.93;;;;;;;4.34;91.45;102137.00;4949699;29;20028;-96
2023/02/27 08:52:04;;;;;;;17.88;7.47;;;;;;;4.40;92.34;102136.94;4958627;29;20028;-96
2023/02/27 08:54:32;;;;;;;9.27;6.25;;;;;;;4.84;89.92;102129.91;4951404;29;20076;-96
2023/02/27 08:56:59;;;;;;;10.63;6.25;;;;;;;5.29;87.74;102172.25;4955266;29;20043;-96
2023/02/27 08:59:25;;;;;;;10.38;6.75;;;;;;;5.44;86.00;102135.41;4950593;29;20031;-96
2023/02/27 09:02:22;;;;;;;;;;;;;;;;;;;;;
2023/02/27 09:05:29;;;;;;;8.35;5.57;;;;;;;5.44;83.50;102130.28;4945086;28;20114;-96
2023/02/27 09:18:05;;;;;;;;;;;;;;;;;;;;;
2023/02/27 09:20:55;;;;;;;8.27;6.15;;;;;;;5.31;84.56;102141.50;4947025;28;20145;-96
2023/02/27 09:24:26;;;;;;;;;;;;;;;;;;;;;
2023/02/27 09:27:25;;;;;;;11.73;6.18;;;;;;;5.77;82.65;102182.91;4932363;29;20542;-96
2023/02/27 09:30:07;;;;;;;7.93;5.43;;;;;;;5.95;81.50;102143.50;4950088;28;20036;-96
2023/02/27 09:32:37;;;;;;;8.93;5.72;;;;;;;6.02;80.08;102144.25;4955706;28;20031;-96
2023/02/27 09:35:09;;;;;;;13.20;5.40;;;;;;;6.36;79.65;102188.28;4939711;29;20487;-96
2023/02/27 09:56:25;;;;;;;7.63;4.93;;;;;;;5.42;81.92;102160.19;4954060;29;20039;-96
2023/02/27 09:59:35;;;;;;;8.05;5.25;;;;;;;5.81;81.60;102204.25;4942628;28;20095;-96
2023/02/27 10:06:02;;;;;;;;;;;;;;;;;;;;;
2023/02/27 10:08:41;;;;;;;6.63;4.72;;;;;;;7.72;74.45;102169.19;4914848;29;19962;-96
2023/02/27 10:14:08;;;;;;;5.10;4.10;;;;;;;10.25;63.89;102201.28;5145489;23;20069;-96
2023/02/27 10:16:34;;;;;;;9.07;5.18;;;;;;;9.43;64.98;102179.31;4952247;28;20056;-96
2023/02/27 10:19:08;;;;;;;7.15;4.22;;;;;;;8.18;69.06;102183.78;4947816;29;20032;-96
2023/02/27 10:21:40;;;;;;;7.20;4.20;;;;;;;8.25;70.17;102174.22;4957817;29;20666;-96
2023/02/27 10:24:41;;;;;;;5.43;3.72;;;;;;;8.25;71.28;102213.66;4947716;28;20062;-96
2023/02/27 10:27:14;;;;;;;5.93;3.55;;;;;;;9.08;68.15;102163.00;4956302;29;20027;-96
2023/02/27 10:29:45;;;;;;;5.50;4.07;;;;;;;8.12;68.36;102166.75;4955857;28;20035;-96
2023/02/27 10:32:21;;;;;;;6.28;4.00;;;;;;;7.71;72.05;102181.19;4957095;28;20477;-96
2023/02/27 10:35:13;;;;;;;6.43;3.85;;;;;;;7.46;74.33;102209.03;4966369;29;20453;-96
2023/02/27 10:37:48;;;;;;;7.18;4.07;;;;;;;6.94;75.27;102188.44;4961408;29;20024;-96
2023/02/27 10:43:17;;;;;;;6.30;4.05;;;;;;;6.21;77.40;102176.50;5161388;23;20078;-96
2023/02/27 10:45:43;;;;;;;8.30;4.32;;;;;;;6.62;76.00;102169.19;4957180;28;20051;-95
2023/02/27 10:48:11;;;;;;;4.80;3.72;;;;;;;6.95;75.60;102190.09;4955372;29;20037;-96
2023/02/27 10:50:43;;;;;;;6.75;3.80;;;;;;;7.35;75.51;102204.94;4956180;29;20605;-96
2023/02/27 10:53:20;;;;;;;;;;;;;;;6.97;76.06;102204.63;4957266;29;20035;-96
2023/02/27 10:56:00;;;;;;;4.90;3.53;;;;;;;7.15;75.26;102172.72;4972756;28;20412;-96
2023/02/27 10:58:31;;;;;;;6.90;3.20;;;;;;;7.11;73.63;102165.06;4957157;29;20035;-96
2023/02/27 11:00:59;;;;;;;5.73;3.10;;;;;;;8.03;71.46;102151.47;4973816;28;20055;-96
2023/02/27 11:03:28;;;;;;;8.32;3.15;;;;;;;10.42;63.10;102165.53;4949313;29;20118;-96
2023/02/27 11:06:12;;;;;;;8.23;2.90;;;;;;;11.16;58.41;102134.00;4954638;29;20105;-95
2023/02/27 11:08:37;;;;;;;5.43;2.95;;;;;;;14.06;51.94;102167.78;4953004;29;20027;-95
2023/02/27 11:11:06;;;;;;;36.55;4.88;;;;;;;13.15;52.46;102168.16;4956985;29;20027;-96
2023/02/27 11:13:38;;;;;;;4.90;2.10;;;;;;;13.72;50.61;102167.56;4958992;28;20035;-96
2023/02/27 11:16:05;;;;;;;;;;;;;;;14.24;49.02;102191.22;4957304;29;20057;-95
2023/02/27 11:18:32;;;;;;;2.38;1.63;;;;;;;13.42;46.68;102168.81;4974141;28;19969;-96
2023/02/27 11:21:18;;;;;;;4.80;1.98;;;;;;;13.39;48.41;102142.16;4955844;29;20066;-96
2023/02/27 11:24:00;;;;;;;3.95;1.90;;;;;;;13.09;48.36;102152.00;4956257;28;20181;-96
2023/02/27 11:26:35;;;;;;;1.92;1.77;;;;;;;11.37;52.98;102174.66;4956461;28;20117;-96
2023/02/27 11:29:10;;;;;;;3.28;1.30;;;;;;;13.74;48.15;102145.00;4956405;29;20094;-96
2023/02/27 11:31:37;;;;;;;5.97;1.90;;;;;;;10.51;53.12;102169.59;4953141;29;20031;-95
2023/02/27 11:34:03;;;;;;;4.90;1.67;;;;;;;9.54;56.95;102155.88;4942317;29;20024;-95
2023/02/27 11:36:43;;;;;;;2.97;1.77;;;;;;;9.09;58.63;102145.81;4936833;29;20394;-95
2023/02/27 11:39:21;;;;;;;2.42;1.80;;;;;;;8.40;61.78;102153.34;4972374;28;20385;-96
2023/02/27 11:41:47;;;;;;;3.63;1.77;;;;;;;8.12;62.39;102138.44;4948406;29;20078;-95
2023/02/27 11:44:19;;;;;;;3.30;1.75;;;;;;;9.94;59.28;102159.97;4937205;29;20020;-95
2023/02/27 11:46:45;;;;;;;2.20;1.80;;;;;;;12.46;51.80;102138.91;4944233;29;20051;-96
2023/02/27 11:49:57;;;;;;;2.28;1.80;;;;;;;12.81;50.70;102129.78;4936486;29;20083;-96
2023/02/27 11:52:47;;;;;;;4.65;1.55;;;;;;;14.33;46.50;102123.28;4969208;28;20098;-96
2023/02/27 11:55:16;;;;;;;1.80;1.50;;;;;;;12.31;51.68;102138.59;4952263;29;20041;-96
2023/02/27 11:57:45;;;;;;;1.92;1.30;;;;;;;11.16;52.59;102137.41;4953580;28;20379;-96
2023/02/27 12:00:32;;;;;;;1.98;1.20;;;;;;;11.10;52.55;102176.41;4958056;28;20032;-96
2023/02/27 12:03:11;;;;;;;3.58;1.65;;;;;;;11.05;53.85;102137.78;4937823;29;20028;-96
2023/02/27 12:05:48;;;;;;;3.10;1.40;;;;;;;10.05;57.09;102129.59;4945218;29;20060;-96
2023/02/27 12:08:35;;;;;;;3.92;1.58;;;;;;;11.53;57.69;102137.06;4959440;28;20123;-96
2023/02/27 12:11:06;;;;;;;1.67;1.58;;;;;;;12.64;53.67;102156.34;4937614;29;20507;-96
2023/02/27 12:13:39;;;;;;;3.67;1.65;;;;;;;12.80;50.93;102128.94;4937481;29;20032;-96
2023/02/27 12:16:10;;;;;;;4.47;1.70;;;;;;;11.09;56.18;102160.03;4937123;29;20071;-96
2023/02/27 12:18:56;;;;;;;3.73;1.63;;;;;;;10.69;57.36;102134.63;4965946;28;20198;-96
2023/02/27 12:21:43;;;;;;;4.78;2.13;;;;;;;9.50;60.93;102142.22;4955983;29;20122;-96
2023/02/27 12:24:41;;;;;;;5.97;2.10;;;;;;;9.05;61.31;102151.94;4955949;29;20027;-96
2023/02/27 12:27:35;;;;;;;3.35;2.08;;;;;;;9.45;61.86;102145.81;4952065;29;20036;-96
2023/02/27 12:30:52;;;;;;;2.30;1.63;;;;;;;9.12;61.17;102117.41;4957936;29;20035;-96
2023/02/27 12:41:32;;;;;;;;;;;;;;;;;;;;;
2023/02/27 12:52:32;;;;;;;3.72;1.33;;;;;;;11.25;53.38;102082.00;4949179;29;20047;-95
2023/02/27 12:55:26;;;;;;;7.10;1.98;;;;;;;11.82;52.84;102124.00;4927588;29;20036;-96