Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:02:31;;;;;;;;;;;15.20;99.90;;;;;;8224156;28;20515;-67
2021/07/09 00:06:32;;;;;;;;;;;15.10;99.90;;;;;;8224263;28;20798;-66
2021/07/09 00:10:33;;;;;;;;;;;15.10;99.90;;;;;;8224629;28;19906;-66
2021/07/09 00:14:34;;;;;;;;;;;14.80;99.90;;;;;;8224856;28;19906;-66
2021/07/09 00:18:34;;;;;;;;;;;14.60;99.90;;;;;;8224228;28;19906;-66
2021/07/09 00:22:37;;;;;;;;;;;14.40;99.90;;;;;;8224190;28;19917;-66
2021/07/09 00:26:38;;;;;;;;;;;14.30;99.90;;;;;;8224171;28;19968;-66
2021/07/09 00:30:38;;;;;;;;;;;14.20;99.90;;;;;;8224271;28;20245;-66
2021/07/09 00:34:39;;;;;;;;;;;14.20;99.90;;;;;;8223973;28;19937;-66
2021/07/09 00:38:40;;;;;;;;;;;14.00;99.90;;;;;;8223832;28;19906;-66
2021/07/09 00:42:40;;;;;;;;;;;13.90;99.90;;;;;;8223824;28;19914;-66
2021/07/09 00:46:41;;;;;;;;;;;13.90;99.90;;;;;;8224110;28;20427;-66
2021/07/09 00:50:42;;;;;;;;;;;13.80;99.90;;;;;;8223709;28;19928;-66
2021/07/09 00:54:42;;;;;;;;;;;13.70;99.90;;;;;;8223994;28;19906;-66
2021/07/09 00:58:42;;;;;;;;;;;13.70;99.90;;;;;;8223546;28;20043;-66
2021/07/09 01:02:46;;;;;;;;;;;13.60;99.90;;;;;;8223184;28;19929;-66
2021/07/09 01:06:47;;;;;;;24.70;14.90;;;13.60;99.90;;;;;;8289677;28;20430;-66
2021/07/09 01:10:48;;;;;;;18.30;13.00;;;13.60;99.90;;;;;;8226268;28;20411;-66
2021/07/09 01:14:49;;;;;;;12.48;11.27;;;13.50;99.90;;;;;;8229041;28;20396;-66
2021/07/09 01:18:50;;;;;;;15.85;12.57;;;13.50;99.90;;;;;;8228676;28;20026;-66
2021/07/09 01:22:51;;;;;;;10.98;10.07;;;13.50;99.90;;;;;;8228641;28;20027;-66
2021/07/09 01:26:52;;;;;;;11.80;10.80;;;13.60;99.90;;;;;;8228610;28;20103;-66
2021/07/09 01:30:53;;;;;;;12.27;11.27;;;13.40;99.90;;;;;;8228295;28;20451;-66
2021/07/09 01:34:53;;;;;;;;;;;13.60;99.90;;;;;;8228613;28;20042;-66
2021/07/09 01:38:54;;;;;;;;;;;13.70;99.90;;;;;;8228159;28;19906;-66
2021/07/09 01:42:55;;;;;;;;;;;13.70;99.90;;;;;;8228285;28;19948;-66
2021/07/09 01:46:55;;;;;;;;;;;13.80;99.90;;;;;;8228177;28;20032;-66
2021/07/09 01:50:56;;;;;;;;;;;13.80;99.90;;;;;;8228198;28;19906;-66
2021/07/09 01:54:59;;;;;;;;;;;13.80;99.90;;;;;;8227870;28;19914;-66
2021/07/09 01:58:59;;;;;;;13.40;11.13;;;13.90;99.90;;;;;;8292365;28;20923;-66
2021/07/09 02:03:00;;;;;;;;;;;14.00;99.90;;;;;;8227548;28;20030;-66
2021/07/09 02:07:00;;;;;;;;;;;14.00;99.90;;;;;;8294795;28;20001;-66
2021/07/09 02:11:01;;;;;;;;;;;13.90;99.90;;;;;;8227693;28;19906;-66
2021/07/09 02:15:06;;;;;;;;;;;13.90;99.90;;;;;;8227523;28;19909;-66
2021/07/09 02:19:07;;;;;;;;;;;14.00;99.90;;;;;;8294002;28;20268;-66
2021/07/09 02:23:08;;;;;;;;;;;13.90;99.90;;;;;;8225853;28;19907;-66
2021/07/09 02:27:08;;;;;;;;;;;14.00;99.90;;;;;;8226496;28;19906;-66
2021/07/09 02:31:09;;;;;;;;;;;14.00;99.90;;;;;;8226885;28;20368;-66
2021/07/09 02:35:11;;;;;;;;;;;13.90;99.90;;;;;;8227080;28;19958;-66
2021/07/09 02:39:11;;;;;;;;;;;14.00;99.90;;;;;;8226567;28;19917;-66
2021/07/09 02:43:12;;;;;;;;;;;14.10;99.90;;;;;;8292968;28;19906;-66
2021/07/09 02:47:12;;;;;;;;;;;14.10;99.90;;;;;;8226742;28;19913;-66
2021/07/09 02:51:13;;;;;;;;;;;14.10;99.90;;;;;;8226740;28;19906;-66
2021/07/09 02:55:13;;;;;;;;;;;14.00;99.90;;;;;;8226352;28;19907;-66
2021/07/09 02:59:14;;;;;;;;;;;14.10;99.90;;;;;;8226013;28;19910;-66
2021/07/09 03:03:15;;;;;;;;;;;14.00;99.90;;;;;;8226156;28;19914;-66
2021/07/09 03:07:15;;;;;;;;;;;14.00;99.90;;;;;;8226245;28;19910;-66
2021/07/09 03:11:17;;;;;;;;;;;14.00;99.90;;;;;;8226059;28;19988;-66
2021/07/09 03:15:17;;;;;;;;;;;14.00;99.90;;;;;;8225717;28;20526;-66
2021/07/09 03:19:18;;;;;;;;;;;14.10;99.90;;;;;;8292300;28;19917;-66
2021/07/09 03:23:18;;;;;;;;;;;14.00;99.90;;;;;;8225803;28;19932;-66
2021/07/09 03:27:19;;;;;;;;;;;13.90;99.90;;;;;;8225349;28;19970;-66
2021/07/09 03:31:19;;;;;;;;;;;13.90;99.90;;;;;;8225633;28;20368;-65
2021/07/09 03:35:20;;;;;;;;;;;13.80;99.90;;;;;;8225015;28;19959;-66
2021/07/09 03:39:20;;;;;;;;;;;13.80;99.90;;;;;;8225293;28;19914;-66
2021/07/09 03:43:21;;;;;;;;;;;13.70;99.90;;;;;;8291919;28;20000;-66
2021/07/09 03:47:21;;;;;;;;;;;13.70;99.90;;;;;;8225380;28;19906;-65
2021/07/09 03:51:22;;;;;;;;;;;13.70;99.90;;;;;;8225255;28;19913;-65
2021/07/09 03:55:22;;;;;;;;;;;13.70;99.90;;;;;;8225265;28;19907;-65
2021/07/09 03:59:23;;;;;;;;;;;13.70;99.90;;;;;;8224767;28;19917;-66
2021/07/09 04:03:23;;;;;;;;;;;13.70;99.90;;;;;;8217171;28;20405;-66
2021/07/09 04:07:24;;;;;;;;;;;13.70;99.90;;;;;;8192920;29;20357;-66
2021/07/09 04:11:24;;;;;;;;;;;13.70;99.90;;;;;;8258857;28;20020;-66
2021/07/09 04:15:25;;;;;;;;;;;13.60;99.90;;;;;;8209986;28;19914;-67
2021/07/09 04:19:25;;;;;;;;;;;13.70;99.90;;;;;;8222584;28;19952;-68
2021/07/09 04:23:26;;;;;;;;;;;13.70;99.90;;;;;;8214245;28;19910;-67
2021/07/09 04:27:26;;;;;;;;;;;13.70;99.90;;;;;;8257578;28;19906;-67
2021/07/09 04:31:27;;;;;;;;;;;13.70;99.90;;;;;;8197680;28;19910;-67
2021/07/09 04:35:28;;;;;;;;;;;13.70;99.90;;;;;;8264937;28;20386;-67
2021/07/09 04:39:28;;;;;;;;;;;13.70;99.90;;;;;;8202387;28;19922;-62
2021/07/09 04:43:29;;;;;;;;;;;13.70;99.90;;;;;;8203151;28;19913;-62
2021/07/09 04:47:29;;;;;;;;;;;13.60;99.90;;;;;;8217698;28;20051;-62
2021/07/09 04:51:30;;;;;;;;;;;13.70;99.90;;;;;;8222380;28;19910;-61
2021/07/09 04:55:30;;;;;;;;;;;13.70;99.90;;;;;;8219823;28;20293;-61
2021/07/09 04:59:31;;;;;;;;;;;13.70;99.90;;;;;;8225651;28;20372;-62
2021/07/09 05:03:31;;;;;;;;;;;13.70;99.90;;;;;;8220487;28;20380;-62
2021/07/09 05:07:32;;;;;;;;;;;13.70;99.90;;;;;;8210469;28;19910;-62
2021/07/09 05:11:33;;;;;;;;;;;13.60;99.90;;;;;;8229300;28;19949;-61
2021/07/09 05:15:33;;;;;;;;;;;13.60;99.90;;;;;;8199597;28;19910;-62
2021/07/09 05:19:34;;;;;;;;;;;13.70;99.90;;;;;;8203576;28;19914;-62
2021/07/09 05:23:34;;;;;;;;;;;13.70;99.90;;;;;;8208485;28;19989;-62
2021/07/09 05:27:35;;;;;;;;;;;13.60;99.90;;;;;;8228599;28;19910;-62
2021/07/09 05:31:37;;;;;;;;;;;13.70;99.90;;;;;;8228424;28;19906;-65
2021/07/09 05:35:37;;;;;;;;;;;13.70;99.90;;;;;;8289059;28;20283;-70
2021/07/09 05:39:37;;;;;;;;;;;13.80;99.90;;;;;;8228345;28;19916;-67
2021/07/09 05:43:38;;;;;;;;;;;13.70;99.90;;;;;;8225844;28;19922;-70
2021/07/09 05:47:39;;;;;;;;;;;13.70;99.90;;;;;;8201189;28;19910;-68
2021/07/09 05:51:39;;;;;;;;;;;13.70;99.90;;;;;;8218795;28;19917;-67
2021/07/09 05:55:40;;;;;;;;;;;13.70;99.90;;;;;;8220051;28;19914;-67
2021/07/09 05:59:40;;;;;;;;;;;13.80;99.90;;;;;;8221559;28;19925;-66
2021/07/09 06:03:41;;;;;;;;;;;13.80;99.90;;;;;;8209856;28;20017;-65
2021/07/09 06:07:41;;;;;;;;;;;13.90;99.90;;;;;;8206693;28;19967;-66
2021/07/09 06:11:43;;;;;;;;;;;13.90;99.90;;;;;;8205569;28;20330;-61
2021/07/09 06:15:44;;;;;;;;;;;13.90;99.90;;;;;;8219834;28;20384;-61
2021/07/09 06:19:44;;;;;;;;;;;13.90;99.90;;;;;;8215684;28;19914;-60
2021/07/09 06:23:45;;;;;;;;;;;14.10;99.90;;;;;;8207648;28;19910;-61
2021/07/09 06:27:45;;;;;;;;;;;14.10;99.90;;;;;;8225081;28;19980;-61
2021/07/09 06:31:45;;;;;;;;;;;14.20;99.90;;;;;;8206481;28;19960;-61
2021/07/09 06:35:46;;;;;;;;;;;14.20;99.90;;;;;;8221562;28;20367;-60
2021/07/09 06:39:46;;;;;;;;;;;14.20;99.90;;;;;;8219921;28;19914;-61
2021/07/09 06:43:47;;;;;;;;;;;14.30;99.90;;;;;;8222615;28;19910;-60
2021/07/09 06:47:47;;;;;;;;;;;14.50;99.90;;;;;;8222525;28;19917;-61
2021/07/09 06:51:48;;;;;;;;;;;14.50;99.90;;;;;;8196887;28;19914;-61
2021/07/09 06:55:48;;;;;;;;;;;14.70;99.90;;;;;;8225367;28;19917;-62
2021/07/09 06:59:49;;;;;;;;;;;15.00;99.90;;;;;;8212594;28;19918;-60
2021/07/09 07:03:49;;;;;;;;;;;15.10;99.90;;;;;;8213352;28;20015;-61
2021/07/09 07:07:50;;;;;;;;;;;15.10;99.90;;;;;;8220452;28;19915;-61
2021/07/09 07:11:50;;;;;;;;;;;14.90;99.90;;;;;;8222443;28;19925;-61
2021/07/09 07:15:51;;;;;;;;;;;14.80;99.90;;;;;;8220639;28;19914;-67
2021/07/09 07:19:52;;;;;;;;;;;14.80;99.90;;;;;;8279267;28;19914;-67
2021/07/09 07:23:52;;;;;;;;;;;14.80;99.90;;;;;;8217029;28;20112;-66
2021/07/09 07:27:52;;;;;;;;;;;14.90;99.90;;;;;;8210759;28;19933;-61
2021/07/09 07:31:53;;;;;;;;;;;14.80;99.90;;;;;;8214756;28;20503;-61
2021/07/09 07:35:53;;;;;;;;;;;15.10;99.90;;;;;;8216876;28;19921;-61
2021/07/09 07:39:55;;;;;;;;;;;15.30;99.90;;;;;;8207915;28;19910;-60
2021/07/09 07:43:56;;;;;;;;;;;15.60;99.90;;;;;;8195603;28;20283;-61
2021/07/09 07:47:56;;;;;;;;;;;15.70;99.90;;;;;;8211716;28;19917;-61
2021/07/09 07:51:57;;;;;;;;;;;16.00;99.90;;;;;;8201479;28;19914;-61
2021/07/09 07:55:57;;;;;;;;;;;16.30;99.90;;;;;;8199302;28;20381;-61
2021/07/09 07:59:58;;;;;;;;;;;16.70;99.90;;;;;;8198900;28;19968;-60
2021/07/09 08:03:58;;;;;;;;;;;17.00;99.90;;;;;;8211594;28;19911;-61
2021/07/09 08:07:59;;;;;;;;;;;17.10;99.90;;;;;;8287974;28;20288;-61
2021/07/09 08:12:00;;;;;;;;;;;16.80;99.90;;;;;;8204140;28;19914;-61
2021/07/09 08:16:01;;;;;;;;;;;16.50;99.90;;;;;;8192943;28;19942;-61
2021/07/09 08:20:03;;;;;;;;;;;16.50;99.90;;;;;;8206382;28;20038;-61
2021/07/09 08:24:03;;;;;;;;;;;16.40;99.90;;;;;;8220854;28;19910;-61
2021/07/09 08:28:04;;;;;;;;;;;16.20;99.90;;;;;;8211615;28;19914;-61
2021/07/09 08:32:04;;;;;;;;;;;16.50;99.90;;;;;;8213935;28;20004;-61
2021/07/09 08:36:06;;;;;;;;;;;16.80;99.90;;;;;;8204593;28;19918;-61
2021/07/09 08:40:07;;;;;;;;;;;17.20;99.90;;;;;;8206958;28;19914;-61
2021/07/09 08:44:07;;;;;;;;;;;17.70;99.90;;;;;;8198822;28;20405;-61
2021/07/09 08:48:08;;;;;;;;;;;17.90;99.90;;;;;;8194472;28;19914;-61
2021/07/09 08:52:08;;;;;;;;;;;17.60;99.90;;;;;;8216418;28;19914;-61
2021/07/09 08:56:09;;;;;;;;;;;17.40;99.90;;;;;;8206114;28;19910;-62
2021/07/09 09:00:29;;;;;;;;;;;17.00;99.90;;;;;;8222067;28;19914;-60
2021/07/09 09:04:31;;;;;;;;;;;16.80;99.90;;;;;;8205957;28;19949;-62
2021/07/09 09:08:34;;;;;;;;;;;17.10;99.90;;;;;;8204845;28;19914;-61
2021/07/09 09:12:34;;;;;;;;;;;17.30;99.90;;;;;;8220376;28;19917;-61
2021/07/09 09:16:35;;;;;;;;;;;17.20;99.90;;;;;;8222740;28;19985;-62
2021/07/09 09:20:35;;;;;;;;;;;17.20;99.90;;;;;;8202552;28;20548;-61
2021/07/09 09:24:36;;;;;;;;;;;17.20;99.90;;;;;;8211248;28;20433;-61
2021/07/09 09:28:37;;;;;;;;;;;17.30;99.90;;;;;;8198339;28;20280;-62
2021/07/09 09:32:51;;;;;;;;;;;17.30;99.90;;;;;;8205418;28;20330;-61
2021/07/09 09:36:59;;;;;;;;;;;17.60;99.90;;;;;;8212741;28;19914;-61
2021/07/09 09:41:00;;;;;;;;;;;18.00;99.90;;;;;;8224019;28;19940;-62
2021/07/09 09:45:01;;;;;;;;;;;18.10;99.90;;;;;;8218086;28;19910;-62
2021/07/09 09:49:04;;;;;;;;;;;18.70;99.90;;;;;;8203049;28;19956;-61
2021/07/09 09:53:04;;;;;;;;;;;19.00;99.90;;;;;;8288638;28;19910;-62
2021/07/09 09:57:13;;;;;;;;;;;19.70;99.90;;;;;;8227584;28;19932;-61
2021/07/09 10:01:28;;;;;;;;;;;19.70;99.90;;;;;;8281538;22;19920;-64
2021/07/09 10:05:29;;;;;;;;;;;19.00;99.90;;;;;;8363698;28;19909;-64
2021/07/09 10:09:29;;;;;;;;;;;18.20;99.90;;;;;;8360853;28;19905;-67
2021/07/09 10:13:32;;;;;;;;;;;17.80;99.90;;;;;;8360468;28;19912;-70
2021/07/09 10:17:34;;;;;;;;;;;17.60;99.90;;;;;;8360489;28;19913;-72
2021/07/09 10:21:35;;;;;;;;;;;17.90;99.90;;;;;;8360969;28;19995;-67
2021/07/09 10:25:37;;;;;;;;;;;18.70;99.90;;;;;;8361968;28;20390;-66
2021/07/09 10:29:42;;;;;;;;;;;19.40;99.90;;;;;;8362063;28;19905;-66
2021/07/09 10:33:42;;;;;;;;;;;20.10;99.90;;;;;;8375994;28;19909;-67
2021/07/09 10:37:43;;;;;;;;;;;20.20;99.90;;;;;;8364012;28;20301;-67
2021/07/09 10:41:43;;;;;;;;;;;20.20;99.90;;;;;;8360653;28;20314;-67
2021/07/09 10:45:45;;;;;;;;;;;19.60;99.90;;;;;;8361016;28;19931;-67
2021/07/09 10:49:52;;;;;;;;;;;18.40;99.90;;;;;;8374976;28;19908;-67
2021/07/09 10:54:13;;;;;;;;;;;17.90;99.90;;;;;;8372891;28;19913;-69
2021/07/09 10:58:19;;;;;;;;;;;17.70;99.90;;;;;;8365173;28;19915;-70
2021/07/09 11:02:39;;;;;;;;;;;17.90;99.90;;;;;;8393097;28;19935;-69
2021/07/09 11:06:41;;;;;;;;;;;18.00;99.90;;;;;;8420278;28;19915;-69
2021/07/09 11:11:01;;;;;;;;;;;18.20;99.90;;;;;;8404252;28;20007;-69
2021/07/09 11:15:01;;;;;;;;;;;18.40;99.90;;;;;;8425626;28;19914;-70
2021/07/09 11:19:07;;;;;;;;;;;19.00;99.90;;;;;;8392500;28;19919;-66
2021/07/09 11:23:08;;;;;;;;;;;20.00;99.90;;;;;;8409142;28;20412;-66
2021/07/09 11:27:09;;;;;;;;;;;20.80;99.90;;;;;;8417769;28;19904;-67
2021/07/09 11:31:09;;;;;;;;;;;21.20;99.90;;;;;;8409872;28;19908;-67
2021/07/09 11:35:10;;;;;;;;;;;21.30;99.90;;;;;;8377250;28;19914;-66
2021/07/09 11:39:10;;;;;;;;;;;21.00;99.90;;;;;;8381792;28;19908;-65
2021/07/09 11:43:11;;;;;;;;;;;20.50;99.90;;;;;;8393024;28;19967;-66
2021/07/09 11:47:16;;;;;;;;;;;20.80;99.90;;;;;;8394753;28;19912;-66
2021/07/09 11:51:16;;;;;;;;;;;20.50;99.90;;;;;;8417898;28;20063;-66
2021/07/09 11:55:18;;;;;;;;;;;19.60;99.90;;;;;;8391180;28;19912;-65
2021/07/09 11:59:20;;;;;;;;;;;19.40;99.90;;;;;;8399860;28;19915;-67
2021/07/09 12:03:21;;;;;;;;;;;19.70;99.90;;;;;;8398831;28;19919;-64
2021/07/09 12:07:23;;;;;;;;;;;21.00;99.90;;;;;;8415169;28;20164;-63
2021/07/09 12:11:23;;;;;;;;;;;21.70;99.90;;;;;;8425051;28;19915;-64
2021/07/09 12:15:25;;;;;;;;;;;22.30;99.90;;;;;;8399370;28;20386;-64
2021/07/09 12:19:25;;;;;;;;;;;22.00;99.90;;;;;;8421840;28;19935;-63
2021/07/09 12:23:33;;;;;;;;;;;21.40;99.90;;;;;;8396396;28;19908;-63
2021/07/09 12:27:34;;;;;;;;;;;21.60;99.90;;;;;;8399971;28;20388;-64
2021/07/09 12:31:35;;;;;;;;;;;22.00;99.90;;;;;;8398969;28;19908;-64
2021/07/09 12:35:35;;;;;;;;;;;22.30;99.90;;;;;;8391690;28;19915;-63
2021/07/09 12:39:36;;;;;;;;;;;22.70;99.90;;;;;;8393427;28;19916;-64
2021/07/09 12:43:46;;;;;;;;;;;22.70;99.90;;;;;;8408793;28;20433;-63
2021/07/09 12:47:53;;;;;;;;;;;22.90;99.90;;;;;;8404076;28;20354;-63
2021/07/09 12:52:03;;;;;;;;;;;23.60;99.90;;;;;;8417626;28;19939;-65
2021/07/09 12:56:14;;;;;;;;;;;25.40;99.90;;;;;;8392378;28;19912;-64
2021/07/09 13:00:15;;;;;;;;;;;27.60;99.90;;;;;;8399907;28;19916;-65
2021/07/09 13:04:18;;;;;;;;;;;28.80;99.90;;;;;;8405202;28;19951;-64
2021/07/09 13:08:19;;;;;;;;;;;29.10;97.40;;;;;;8403139;28;19992;-65
2021/07/09 13:12:20;;;;;;;;;;;29.20;95.10;;;;;;8413765;28;19908;-64
2021/07/09 13:16:22;;;;;;;;;;;28.90;96.20;;;;;;8396187;28;19913;-62
2021/07/09 13:20:23;;;;;;;;;;;26.70;98.80;;;;;;8407157;28;19916;-64
2021/07/09 13:24:33;;;;;;;;;;;27.00;99.20;;;;;;8393775;28;19923;-66
2021/07/09 13:28:41;;;;;;;;;;;30.10;92.00;;;;;;8404184;28;20297;-64
2021/07/09 13:32:42;;;;;;;;;;;28.30;93.60;;;;;;8387731;28;20306;-64
2021/07/09 13:36:43;;;;;;;;;;;25.90;98.80;;;;;;8407700;28;19908;-64
2021/07/09 13:40:43;;;;;;;;;;;24.70;99.90;;;;;;8401594;28;19912;-65
2021/07/09 13:44:44;;;;;;;;;;;24.10;99.90;;;;;;8395698;28;19919;-64
2021/07/09 13:48:44;;;;;;;;;;;25.40;99.90;;;;;;8384602;28;19948;-64
2021/07/09 13:52:45;;;;;;;;;;;25.70;99.90;;;;;;8423119;28;19915;-64
2021/07/09 13:56:46;;;;;;;;;;;26.90;99.90;;;;;;8394391;28;19951;-64
2021/07/09 14:00:46;;;;;;;;;;;25.40;99.90;;;;;;8406278;28;19920;-65
2021/07/09 14:04:48;;;;;;;;;;;24.30;99.90;;;;;;8414019;28;19912;-62
2021/07/09 14:08:48;;;;;;;;;;;24.00;99.90;;;;;;8412349;28;19908;-64
2021/07/09 14:12:49;;;;;;;;;;;23.70;99.90;;;;;;8410253;28;19908;-62
2021/07/09 14:16:49;;;;;;;;;;;22.70;99.90;;;;;;8421649;28;20007;-64
2021/07/09 14:20:50;;;;;;;;;;;22.20;99.90;;;;;;8407766;28;19965;-63
2021/07/09 14:24:52;;;;;;;;;;;21.90;99.90;;;;;;8417908;28;19920;-63
2021/07/09 14:28:52;;;;;;;;;;;21.90;99.90;;;;;;8411306;28;20295;-63
2021/07/09 14:32:53;;;;;;;23.40;12.90;;;21.60;99.90;;;;;;8394091;28;19962;-65
2021/07/09 14:36:55;;;;;;;;;;;20.90;99.90;;;;;;8389841;28;20047;-63
2021/07/09 14:40:56;;;;;;;10.73;9.73;;;20.00;99.90;;;;;;8405662;28;20415;-63
2021/07/09 14:44:56;;;;;;;;;;;20.00;99.90;;;;;;8393005;28;20069;-64
2021/07/09 14:48:57;;;;;;;;;;;20.10;99.90;;;;;;8402665;28;19995;-65
2021/07/09 14:52:57;;;;;;;;;;;20.40;99.90;;;;;;8420497;28;19908;-66
2021/07/09 14:56:58;;;;;;;;;;;21.40;99.90;;;;;;8425874;28;19955;-66
2021/07/09 15:00:58;;;;;;;;;;;22.00;99.90;;;;;;8403185;28;19999;-66
2021/07/09 15:04:59;;;;;;;;;;;22.30;99.90;;;;;;8400985;28;19909;-64
2021/07/09 15:08:59;;;;;;;;;;;22.10;99.90;;;;;;8402109;28;20306;-63
2021/07/09 15:13:00;;;;;;;;;;;21.90;99.90;;;;;;8403545;28;19978;-63
2021/07/09 15:17:00;;;;;;;;;;;21.80;99.90;;;;;;8412346;28;19908;-63
2021/07/09 15:21:01;;;;;;;;;;;22.40;99.90;;;;;;8413795;28;19919;-64
2021/07/09 15:25:02;;;;;;;;;;;24.30;99.90;;;;;;8404536;28;19944;-63
2021/07/09 15:29:03;;;;;;;;;;;24.50;99.90;;;;;;8402070;28;20011;-64
2021/07/09 15:33:04;;;;;;;;;;;23.90;99.90;;;;;;8397947;28;19915;-63
2021/07/09 15:37:06;;;;;;;;;;;23.00;99.90;;;;;;8401919;28;20065;-63
2021/07/09 15:41:07;;;;;;;;;;;22.60;99.90;;;;;;8409105;28;19919;-64
2021/07/09 15:45:08;;;;;;;;;;;22.40;99.90;;;;;;8399508;28;19908;-64
2021/07/09 15:49:08;;;;;;;;;;;22.60;99.90;;;;;;8412361;28;20297;-64
2021/07/09 15:53:09;;;;;;;;;;;23.50;99.90;;;;;;8408333;28;19947;-63
2021/07/09 15:57:09;;;;;;;;;;;26.90;99.90;;;;;;8420119;28;20007;-65
2021/07/09 16:01:10;;;;;;;;;;;30.90;99.90;;;;;;8428200;22;19963;-62
2021/07/09 16:05:10;;;;;;;;;;;33.90;93.00;;;;;;8367928;28;19920;-63
2021/07/09 16:09:11;;;;;;;;;;;35.40;77.20;;;;;;8367821;28;20035;-62
2021/07/09 16:13:11;;;;;;;;;;;36.00;67.80;;;;;;8370900;28;20073;-61
2021/07/09 16:17:12;;;;;;;;;;;35.90;62.60;;;;;;8390745;28;19998;-61
2021/07/09 16:21:12;;;;;;;;;;;34.20;65.70;;;;;;8392266;28;19916;-61
2021/07/09 16:25:13;;;;;;;;;;;32.50;72.20;;;;;;8364402;28;19950;-62
2021/07/09 16:29:13;;;;;;;;;;;34.80;66.40;;;;;;8360679;28;19913;-61
2021/07/09 16:33:14;;;;;;;;;;;36.80;59.70;;;;;;8378106;28;19915;-62
2021/07/09 16:37:15;;;;;;;;;;;36.60;57.20;;;;;;8372312;28;19956;-62
2021/07/09 16:41:16;;;;;;;;;;;34.70;58.90;;;;;;8363852;28;20293;-62
2021/07/09 16:45:16;;;;;;;;;;;32.10;65.30;;;;;;8371394;28;19904;-61
2021/07/09 16:49:17;;;;;;;;;;;28.60;76.70;;;;;;8386584;28;19909;-61
2021/07/09 16:53:17;;;;;;;;;;;26.40;89.50;;;;;;8364246;28;19909;-61
2021/07/09 16:57:17;;;;;;;;;;;24.80;94.60;;;;;;8367448;28;20004;-61
2021/07/09 17:01:20;;;;;;;;;;;23.40;99.90;;;;;;8368223;28;19934;-61
2021/07/09 17:05:20;;;;;;;;;;;22.70;99.90;;;;;;8372563;28;19999;-60
2021/07/09 17:09:21;;;;;;;;;;;22.10;99.90;;;;;;8372854;28;19908;-61
2021/07/09 17:13:21;;;;;;;;;;;21.70;99.90;;;;;;8339475;28;19909;-61
2021/07/09 17:17:22;;;;;;;;;;;21.20;99.90;;;;;;8331035;28;19957;-61
2021/07/09 17:21:23;;;;;;;;;;;20.80;99.90;;;;;;8314502;28;20377;-60
2021/07/09 17:25:23;;;;;;;45.60;19.77;;;20.40;99.90;;;;;;8340935;28;20421;-60
2021/07/09 17:29:24;;;;;;;23.63;15.60;;;19.70;99.90;;;;;;8325228;28;20071;-60
2021/07/09 17:33:24;;;;;;;;;;;19.60;99.90;;;;;;8329978;28;20018;-60
2021/07/09 17:37:28;;;;;;;22.17;14.47;;;19.50;99.90;;;;;;8336368;28;20493;-59
2021/07/09 17:41:28;;;;;;;;;;;19.50;99.90;;;;;;8338476;28;20107;-61
2021/07/09 17:45:30;;;;;;;;;;;19.50;99.90;;;;;;8339072;28;19928;-61
2021/07/09 17:49:30;;;;;;;;;;;19.60;99.90;;;;;;8330176;28;19905;-61
2021/07/09 17:53:31;;;;;;;;;;;19.40;99.90;;;;;;8352951;28;19913;-61
2021/07/09 17:57:32;;;;;;;;;;;19.10;99.90;;;;;;8355428;28;19920;-61
2021/07/09 18:01:32;;;;;;;;;;;19.00;99.90;;;;;;8344363;28;19967;-61
2021/07/09 18:05:33;;;;;;;;;;;18.60;99.90;;;;;;8345736;28;20006;-61
2021/07/09 18:09:33;;;;;;;;;;;18.50;99.90;;;;;;8357060;28;20326;-61
2021/07/09 18:13:34;;;;;;;;;;;18.50;99.90;;;;;;8354398;28;20391;-61
2021/07/09 18:17:35;;;;;;;;;;;18.50;99.90;;;;;;8361081;28;20019;-61
2021/07/09 18:21:36;;;;;;;;;;;18.40;99.90;;;;;;8358467;28;19920;-60
2021/07/09 18:25:38;;;;;;;;;;;18.20;99.90;;;;;;8361939;28;19932;-65
2021/07/09 18:29:38;;;;;;;;;;;18.00;99.90;;;;;;8352250;28;19908;-64
2021/07/09 18:33:39;;;;;;;;;;;18.00;99.90;;;;;;8370141;28;19919;-64
2021/07/09 18:37:42;;;;;;;;;;;17.90;99.90;;;;;;8371529;28;19913;-64
2021/07/09 18:41:42;;;;;;;;;;;17.70;99.90;;;;;;8355128;28;19920;-64
2021/07/09 18:45:43;;;;;;;;;;;17.40;99.90;;;;;;8364787;28;20015;-64
2021/07/09 18:49:43;;;;;;;;;;;17.40;99.90;;;;;;8357450;28;19912;-61
2021/07/09 18:53:44;;;;;;;;;;;17.40;99.90;;;;;;8356323;28;19912;-61
2021/07/09 18:57:44;;;;;;;;;;;17.40;99.90;;;;;;8356263;28;19923;-61
2021/07/09 19:01:45;;;;;;;;;;;17.50;99.90;;;;;;8351929;28;19916;-69
2021/07/09 19:05:50;;;;;;;;;;;17.60;99.90;;;;;;8362571;28;19913;-72
2021/07/09 19:09:50;;;;;;;;;;;17.60;99.90;;;;;;8369329;28;19948;-72
2021/07/09 19:13:51;;;;;;;;;;;17.50;99.90;;;;;;8352593;28;19909;-61
2021/07/09 19:17:53;;;;;;;;;;;17.10;99.90;;;;;;8364334;28;19920;-62
2021/07/09 19:21:54;;;;;;;;;;;16.90;99.90;;;;;;8340695;28;19928;-62
2021/07/09 19:25:55;;;;;;;;;;;16.70;99.90;;;;;;8336814;28;19960;-62
2021/07/09 19:29:55;;;;;;;;;;;16.40;99.90;;;;;;8318298;28;20544;-62
2021/07/09 19:33:56;;;;;;;;;;;16.40;99.90;;;;;;8357575;28;20033;-62
2021/07/09 19:37:56;;;;;;;;;;;16.20;99.90;;;;;;8368025;28;19936;-62
2021/07/09 19:41:57;;;;;;;;;;;16.20;99.90;;;;;;8368780;28;20511;-62
2021/07/09 19:45:57;;;;;;;;;;;16.10;99.90;;;;;;8357302;28;19908;-62
2021/07/09 19:49:58;;;;;;;;;;;16.30;99.90;;;;;;8366419;28;19912;-62
2021/07/09 19:53:59;;;;;;;;;;;16.40;99.90;;;;;;8365830;28;19912;-62
2021/07/09 19:57:59;;;;;;;;;;;16.20;99.90;;;;;;8362715;28;19939;-62
2021/07/09 20:02:00;;;;;;;;;;;16.10;99.90;;;;;;8364507;28;20488;-62
2021/07/09 20:06:01;;;;;;;;;;;16.00;99.90;;;;;;8369933;28;20382;-62
2021/07/09 20:10:03;;;;;;;;;;;16.20;99.90;;;;;;8370056;28;19917;-62
2021/07/09 20:14:03;;;;;;;;;;;16.10;99.90;;;;;;8366428;28;20401;-62
2021/07/09 20:18:08;;;;;;;;;;;16.10;99.90;;;;;;8370169;28;20151;-62
2021/07/09 20:22:09;;;;;;;;;;;16.10;99.90;;;;;;8386195;28;19919;-62
2021/07/09 20:26:09;;;;;;;;;;;15.90;99.90;;;;;;8356454;28;19909;-63
2021/07/09 20:30:10;;;;;;;;;;;15.90;99.90;;;;;;8361157;28;19909;-62
2021/07/09 20:34:10;;;;;;;;;;;15.80;99.90;;;;;;8358464;28;20485;-62
2021/07/09 20:38:11;;;;;;;;;;;15.70;99.90;;;;;;8358657;28;19987;-62
2021/07/09 20:42:11;;;;;;;;;;;15.50;99.90;;;;;;8358482;28;19912;-62
2021/07/09 20:46:12;;;;;;;;;;;15.70;99.90;;;;;;8358250;28;19905;-63
2021/07/09 20:50:16;;;;;;;;;;;15.60;99.90;;;;;;8361144;28;19908;-62
2021/07/09 20:54:17;;;;;;;;;;;15.50;99.90;;;;;;8358420;28;20401;-62
2021/07/09 20:58:17;;;;;;;;;;;15.50;99.90;;;;;;8358445;28;19912;-62
2021/07/09 21:02:18;;;;;;;;;;;15.30;99.90;;;;;;8358341;28;20264;-62
2021/07/09 21:06:18;;;;;;;;;;;15.00;99.90;;;;;;8358006;28;20367;-63
2021/07/09 21:10:19;;;;;;;;;;;15.30;99.90;;;;;;8358249;28;20387;-62
2021/07/09 21:14:20;;;;;;;;;;;14.90;99.90;;;;;;8358182;28;19909;-62
2021/07/09 21:18:20;;;;;;;;;;;14.60;99.90;;;;;;8358230;28;19908;-62
2021/07/09 21:22:21;;;;;;;;;;;14.50;99.90;;;;;;8358123;28;20645;-62
2021/07/09 21:26:21;;;;;;;;;;;14.40;99.90;;;;;;8358922;28;20256;-63
2021/07/09 21:30:22;;;;;;;;;;;14.40;99.90;;;;;;8346741;28;19942;-62
2021/07/09 21:34:22;;;;;;;;;;;14.80;99.90;;;;;;8353136;28;19920;-62
2021/07/09 21:38:23;;;;;;;;;;;14.60;99.90;;;;;;8362699;28;19905;-62
2021/07/09 21:42:23;;;;;;;;;;;14.30;99.90;;;;;;8362361;28;19913;-62
2021/07/09 21:46:24;;;;;;;;;;;14.10;99.90;;;;;;8362779;28;19905;-62
2021/07/09 21:50:24;;;;;;;;;;;14.30;99.90;;;;;;8353529;28;19905;-62
2021/07/09 21:54:25;;;;;;;;;;;14.30;99.90;;;;;;8367952;28;20003;-62
2021/07/09 21:58:26;;;;;;;;;;;14.20;99.90;;;;;;8362900;28;19995;-62
2021/07/09 22:02:26;;;;;;;;;;;14.20;99.90;;;;;;8328714;22;19948;-63
2021/07/09 22:06:27;;;;;;;;;;;14.40;99.90;;;;;;8225271;28;19913;-63
2021/07/09 22:10:27;;;;;;;;;;;14.20;99.90;;;;;;8226837;28;19936;-63
2021/07/09 22:14:27;;;;;;;;;;;14.10;99.90;;;;;;8373022;28;19912;-63
2021/07/09 22:18:28;;;;;;;;;;;13.90;99.90;;;;;;8395027;28;19904;-62
2021/07/09 22:22:29;;;;;;;;;;;13.90;99.90;;;;;;8391432;28;19923;-63
2021/07/09 22:26:29;;;;;;;;;;;13.80;99.90;;;;;;8361905;28;19952;-63
2021/07/09 22:30:29;;;;;;;;;;;13.70;99.90;;;;;;8362721;28;20370;-63
2021/07/09 22:34:31;;;;;;;;;;;13.80;99.90;;;;;;8362291;28;19904;-63
2021/07/09 22:38:31;;;;;;;;;;;13.80;99.90;;;;;;8361194;28;19905;-63
2021/07/09 22:42:32;;;;;;;;;;;13.60;99.90;;;;;;8362124;28;19909;-63
2021/07/09 22:46:33;;;;;;;;;;;13.80;99.90;;;;;;8359898;28;19905;-63
2021/07/09 22:50:33;;;;;;;;;;;13.70;99.90;;;;;;8359342;28;19905;-63
2021/07/09 22:54:33;;;;;;;;;;;13.50;99.90;;;;;;8355360;28;19909;-63
2021/07/09 22:58:34;;;;;;;;;;;13.30;99.90;;;;;;8359261;28;19935;-63
2021/07/09 23:02:35;;;;;;;;;;;13.20;99.90;;;;;;8361445;28;20079;-63
2021/07/09 23:06:35;;;;;;;;;;;13.10;99.90;;;;;;8361345;28;19909;-63
2021/07/09 23:10:36;;;;;;;;;;;13.00;99.90;;;;;;8361320;28;19959;-63
2021/07/09 23:14:36;;;;;;;;;;;12.90;99.90;;;;;;8361214;28;20450;-63