Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:01:01;;;;;;;5.53;2.65;;;;;;;-139.48;100.00;61774.03;4954759;29;20050;-72
2021/10/01 00:03:45;;;;;;;7.32;2.42;;;;;;;-139.48;100.00;61774.03;4940812;28;20058;-70
2021/10/01 00:06:29;;;;;;;8.07;2.63;;;;;;;-139.48;100.00;61774.03;4954585;29;20050;-70
2021/10/01 00:09:13;;;;;;;4.55;2.63;;;;;;;-139.48;100.00;61774.03;4954435;29;20134;-72
2021/10/01 00:11:57;;;;;;;4.97;2.33;;;;;;;-139.48;100.00;61774.03;4954659;29;20146;-72
2021/10/01 00:14:41;;;;;;;;;;;;;;;-139.48;100.00;61774.03;4954657;29;20050;-69
2021/10/01 00:17:25;;;;;;;10.33;2.77;;;;;;;-139.48;100.00;61774.03;4954284;29;19942;-72
2021/10/01 00:20:10;;;;;;;4.50;2.28;;;;;;;-139.48;100.00;61774.03;4954481;29;20268;-72
2021/10/01 00:22:54;;;;;;;3.75;2.20;;;;;;;-139.48;100.00;61774.03;4955128;29;20193;-72
2021/10/01 00:25:38;;;;;;;4.53;2.30;;;;;;;-139.48;100.00;61774.03;4954347;29;20416;-71
2021/10/01 00:28:22;;;;;;;4.63;2.53;;;;;;;-139.48;100.00;61774.03;4954336;29;20077;-71
2021/10/01 00:31:07;;;;;;;3.63;1.80;;;;;;;-139.48;100.00;61774.03;4955232;29;20109;-71
2021/10/01 00:33:51;;;;;;;3.85;2.38;;;;;;;-139.48;100.00;61774.03;4954357;28;20089;-72
2021/10/01 00:36:35;;;;;;;3.75;2.40;;;;;;;-139.48;100.00;61774.03;4954340;29;20108;-71
2021/10/01 00:39:22;;;;;;;7.63;2.25;;;;;;;-139.48;100.00;61774.03;4954231;29;20050;-72
2021/10/01 00:42:06;;;;;;;4.45;2.10;;;;;;;-139.48;100.00;61774.03;4954492;29;20110;-72
2021/10/01 00:44:50;;;;;;;2.78;2.03;;;;;;;-139.48;100.00;61774.03;4953946;29;20055;-70
2021/10/01 00:47:34;;;;;;;3.33;2.28;;;;;;;-139.48;100.00;61774.03;4954187;29;20564;-72
2021/10/01 00:50:18;;;;;;;6.40;2.42;;;;;;;-139.48;100.00;61774.03;4954249;29;20519;-71
2021/10/01 00:53:02;;;;;;;3.92;2.25;;;;;;;-139.48;100.00;61774.03;4954195;29;20050;-71
2021/10/01 00:55:49;;;;;;;5.55;2.25;;;;;;;-139.48;100.00;61774.03;4954775;28;20054;-72
2021/10/01 00:58:33;;;;;;;5.22;2.22;;;;;;;-139.48;100.00;61774.03;4954381;29;20185;-72
2021/10/01 01:01:17;;;;;;;4.15;2.30;;;;;;;-139.48;100.00;61774.03;4940835;29;20121;-72
2021/10/01 01:04:04;;;;;;;2.78;2.00;;;;;;;-139.48;100.00;61774.03;4957600;28;20142;-72
2021/10/01 01:06:59;;;;;;;3.30;2.10;;;;;;;-139.48;100.00;61774.03;4957579;29;20102;-71
2021/10/01 01:10:03;;;;;;;4.60;2.00;;;;;;;-139.48;100.00;61774.03;4957883;29;20098;-71
2021/10/01 01:12:47;;;;;;;5.15;2.35;;;;;;;-139.48;100.00;61774.03;4957746;29;20046;-71
2021/10/01 01:15:33;;;;;;;2.95;2.22;;;;;;;-139.48;100.00;61774.03;4958306;28;20105;-71
2021/10/01 01:18:28;;;;;;;5.00;1.80;;;;;;;-139.48;100.00;61774.03;4944118;29;20050;-71
2021/10/01 01:21:23;;;;;;;3.80;1.90;;;;;;;-139.48;100.00;61774.03;4943838;29;20054;-71
2021/10/01 01:24:38;;;;;;;2.65;2.00;;;;;;;-139.48;100.00;61774.03;4957513;28;20042;-71
2021/10/01 01:27:47;;;;;;;3.92;2.22;;;;;;;-139.48;100.00;61774.03;4958527;29;20515;-71
2021/10/01 01:30:38;;;;;;;11.25;2.42;;;;;;;-139.48;100.00;61774.03;4958130;29;20049;-71
2021/10/01 01:33:23;;;;;;;3.33;2.15;;;;;;;-139.48;100.00;61774.03;4958360;29;20054;-71
2021/10/01 01:36:10;;;;;;;3.15;1.95;;;;;;;-139.48;100.00;61774.03;4956964;29;20174;-71
2021/10/01 01:38:55;;;;;;;2.90;2.08;;;;;;;-139.48;100.00;61774.03;4957568;29;20113;-69
2021/10/01 01:41:39;;;;;;;7.70;2.15;;;;;;;-139.48;100.00;61774.03;4943471;29;20070;-68
2021/10/01 01:44:25;;;;;;;3.17;2.20;;;;;;;-139.48;100.00;61774.03;4957072;28;20053;-71
2021/10/01 01:47:09;;;;;;;7.95;2.40;;;;;;;-139.48;100.00;61774.03;4956802;29;20078;-71
2021/10/01 01:49:53;;;;;;;7.25;1.95;;;;;;;-139.48;100.00;61774.03;4943344;29;20047;-71
2021/10/01 01:52:38;;;;;;;3.88;2.08;;;;;;;-139.48;100.00;61774.03;4956916;29;20065;-71
2021/10/01 01:55:22;;;;;;;3.80;2.25;;;;;;;-139.48;100.00;61774.03;4942932;29;20058;-71
2021/10/01 01:58:10;;;;;;;6.47;2.13;;;;;;;-139.48;100.00;61774.03;4956637;29;20113;-71
2021/10/01 02:00:54;;;;;;;2.80;2.00;;;;;;;-139.48;100.00;61774.03;4956811;29;20102;-72
2021/10/01 02:03:38;;;;;;;4.95;2.22;;;;;;;-139.48;100.00;61774.03;4956871;29;20139;-71
2021/10/01 02:06:23;;;;;;;3.33;2.10;;;;;;;-139.48;100.00;61774.03;4956723;29;20050;-72
2021/10/01 02:09:06;;;;;;;4.13;1.98;;;;;;;-139.48;100.00;61774.03;4943033;29;20046;-72
2021/10/01 02:11:50;;;;;;;2.75;1.90;;;;;;;-139.48;100.00;61774.03;4943148;29;20050;-72
2021/10/01 02:14:42;;;;;;;4.43;2.17;;;;;;;-139.48;100.00;61774.03;4955602;28;20054;-72
2021/10/01 02:17:30;;;;;;;3.15;1.83;;;;;;;-139.48;100.00;61774.03;4942833;29;20425;-71
2021/10/01 02:20:15;;;;;;;2.55;1.85;;;;;;;-139.48;100.00;61774.03;4957222;29;20065;-71
2021/10/01 02:22:59;;;;;;;3.92;2.05;;;;;;;-139.48;100.00;61774.03;4956775;29;20050;-71
2021/10/01 02:28:54;;;;;;;2.67;2.10;;;;;;;-139.48;100.00;61774.03;4956540;29;20444;-72
2021/10/01 02:31:53;;;;;;;3.85;2.20;;;;;;;-139.48;100.00;61774.03;4956300;29;20102;-69
2021/10/01 02:34:40;;;;;;;4.43;2.10;;;;;;;-139.48;100.00;61774.03;4956036;29;20091;-72
2021/10/01 02:37:25;;;;;;;5.53;2.47;;;;;;;-139.48;100.00;61774.03;4942639;29;20062;-72
2021/10/01 02:40:09;;;;;;;3.45;1.65;;;;;;;-139.48;100.00;61774.03;4955971;29;20608;-71
2021/10/01 02:42:53;;;;;;;3.38;2.08;;;;;;;-139.48;100.00;61774.03;4955875;29;20081;-70
2021/10/01 02:45:37;;;;;;;6.55;2.38;;;;;;;-139.48;100.00;61774.03;4955793;29;20465;-72
2021/10/01 02:48:21;;;;;;;4.30;2.38;;;;;;;-139.48;100.00;61774.03;4942363;29;20054;-70
2021/10/01 02:51:14;;;;;;;3.45;2.30;;;;;;;-139.48;100.00;61774.03;4956222;29;20521;-72
2021/10/01 02:54:07;;;;;;;2.60;2.08;;;;;;;-139.48;100.00;61774.03;4941828;28;20134;-71
2021/10/01 02:57:14;;;;;;;3.50;2.20;;;;;;;-139.48;100.00;61774.03;4955189;29;20046;-72
2021/10/01 03:00:03;;;;;;;3.38;2.28;;;;;;;-139.48;100.00;61774.03;4954876;29;20177;-72
2021/10/01 03:02:48;;;;;;;2.78;2.00;;;;;;;-139.48;100.00;61774.03;4955578;29;20151;-70
2021/10/01 03:05:32;;;;;;;4.90;2.17;;;;;;;-139.48;100.00;61774.03;4954710;29;20159;-72
2021/10/01 03:08:16;;;;;;;;;;;;;;;-139.48;100.00;61774.03;4955088;29;20046;-70
2021/10/01 03:11:02;;;;;;;2.78;2.13;;;;;;;-139.48;100.00;61774.03;4954604;29;19977;-72
2021/10/01 03:13:48;;;;;;;3.15;2.55;;;;;;;-139.48;100.00;61774.03;4940804;28;20106;-73
2021/10/01 03:16:32;;;;;;;2.65;2.30;;;;;;;-139.48;100.00;61774.03;4955354;29;20129;-71
2021/10/01 03:19:22;;;;;;;3.97;2.33;;;;;;;-139.48;100.00;61774.03;4954759;29;20523;-71
2021/10/01 03:22:07;;;;;;;3.88;2.20;;;;;;;-139.48;100.00;61774.03;4954597;29;20139;-72
2021/10/01 03:24:51;;;;;;;3.80;2.20;;;;;;;-139.48;100.00;61774.03;4954167;29;20078;-72
2021/10/01 03:27:35;;;;;;;;;;;;;;;-139.48;100.00;61774.03;4941347;29;20233;-70
2021/10/01 03:30:19;;;;;;;5.37;2.03;;;;;;;-139.48;100.00;61774.03;4940914;29;20406;-71
2021/10/01 03:33:05;;;;;;;3.92;2.20;;;;;;;-139.48;100.00;61774.03;4954442;29;20051;-70
2021/10/01 03:35:49;;;;;;;8.85;2.47;;;;;;;-139.48;100.00;61774.03;4954274;29;20106;-71
2021/10/01 03:38:33;;;;;;;4.88;2.53;;;;;;;-139.48;100.00;61774.03;4954338;29;20101;-70
2021/10/01 03:41:17;;;;;;;5.30;2.33;;;;;;;-139.48;100.00;61774.03;4940696;29;20130;-72
2021/10/01 03:44:01;;;;;;;7.15;2.45;;;;;;;-139.48;100.00;61774.03;4953862;28;20054;-72
2021/10/01 03:46:48;;;;;;;4.72;2.28;;;;;;;-139.48;100.00;61774.03;4940496;29;20058;-72
2021/10/01 03:49:32;;;;;;;4.30;2.08;;;;;;;-139.48;100.00;61774.03;4953860;29;20054;-72
2021/10/01 03:52:17;;;;;;;6.43;2.40;;;;;;;-139.48;100.00;61774.03;4940836;29;20106;-72
2021/10/01 03:55:04;;;;;;;4.32;2.60;;;;;;;-139.48;100.00;61774.03;4904114;29;1071203;-72
2021/10/01 03:57:49;;;;;;;2.33;1.95;;;;;;;-139.48;100.00;61774.03;4954516;29;20042;-70
2021/10/01 04:00:33;;;;;;;3.42;2.10;;;;;;;-139.48;100.00;61774.03;4955385;29;20053;-72
2021/10/01 04:03:17;;;;;;;2.63;2.13;;;;;;;-139.48;100.00;61774.03;4954698;29;20196;-72
2021/10/01 04:06:04;;;;;;;5.70;2.30;;;;;;;-139.48;100.00;61774.03;4954285;29;20069;-71
2021/10/01 04:08:50;;;;;;;4.68;2.40;;;;;;;-139.48;100.00;61774.03;4954403;29;20515;-72
2021/10/01 04:11:37;;;;;;;4.28;2.47;;;;;;;-139.48;100.00;61774.03;4955554;29;20054;-72
2021/10/01 04:14:22;;;;;;;4.47;2.20;;;;;;;-139.48;100.00;61774.03;4954499;28;20050;-71
2021/10/01 04:17:06;;;;;;;3.00;2.00;;;;;;;-139.48;100.00;61774.03;4954564;29;20576;-72
2021/10/01 04:19:50;;;;;;;4.53;2.47;;;;;;;-139.48;100.00;61774.03;4954500;29;20070;-71
2021/10/01 04:22:37;;;;;;;4.90;2.63;;;;;;;-139.48;100.00;61774.03;4955383;29;20126;-71
2021/10/01 04:25:24;;;;;;;5.15;2.53;;;;;;;-139.48;100.00;61774.03;4954254;29;20130;-71
2021/10/01 04:28:09;;;;;;;4.28;2.88;;;;;;;-139.48;100.00;61774.03;4955473;29;20420;-71
2021/10/01 04:30:53;;;;;;;5.75;2.47;;;;;;;-139.48;100.00;61774.03;4954568;29;20102;-71
2021/10/01 04:33:40;;;;;;;2.65;2.30;;;;;;;-139.48;100.00;61774.03;4955243;29;20081;-71
2021/10/01 04:36:26;;;;;;;3.83;2.33;;;;;;;-139.48;100.00;61774.03;4954585;29;20055;-71
2021/10/01 04:39:11;;;;;;;4.78;2.20;;;;;;;-139.48;100.00;61774.03;4958517;29;20503;-71
2021/10/01 04:41:55;;;;;;;3.95;2.28;;;;;;;-139.48;100.00;61774.03;4958308;29;20054;-71
2021/10/01 04:44:39;;;;;;;6.35;2.83;;;;;;;-139.48;100.00;61774.03;4944309;29;20110;-71
2021/10/01 04:47:23;;;;;;;5.85;2.25;;;;;;;-139.48;100.00;61774.03;4958172;29;20057;-71
2021/10/01 04:50:07;;;;;;;;;;;;;;;-139.48;100.00;61774.03;4944667;29;20137;-71
2021/10/01 04:52:51;;;;;;;3.63;2.13;;;;;;;-139.48;100.00;61774.03;4958132;29;19921;-70
2021/10/01 04:55:35;;;;;;;3.75;2.47;;;;;;;-139.48;100.00;61774.03;4957646;29;20113;-70
2021/10/01 04:58:19;;;;;;;2.78;2.08;;;;;;;-139.48;100.00;61774.03;4944139;29;20506;-70
2021/10/01 05:01:03;;;;;;;3.47;2.42;;;;;;;-139.48;100.00;61774.03;4957748;29;20085;-71
2021/10/01 05:03:48;;;;;;;3.40;2.35;;;;;;;-139.48;100.00;61774.03;4944587;28;20125;-71
2021/10/01 05:06:33;;;;;;;4.05;2.42;;;;;;;-139.48;100.00;61774.03;4978407;23;20044;-68
2021/10/01 05:09:16;;;;;;;2.83;2.20;;;;;;;-139.48;100.00;61774.03;5011123;28;20522;-68
2021/10/01 05:12:00;;;;;;;4.10;2.10;;;;;;;-139.48;100.00;61774.03;4996450;28;20053;-69
2021/10/01 05:14:44;;;;;;;4.10;2.42;;;;;;;-139.48;100.00;61774.03;4996660;28;20104;-69
2021/10/01 05:17:28;;;;;;;;;;;;;;;-139.48;100.00;61774.03;4996633;28;20049;-69
2021/10/01 05:20:13;;;;;;;3.38;2.60;;;;;;;-139.48;100.00;61774.03;4996280;28;19921;-69
2021/10/01 05:22:57;;;;;;;3.72;2.30;;;;;;;-139.48;100.00;61774.03;4996252;28;20120;-68
2021/10/01 05:25:41;;;;;;;4.22;2.83;;;;;;;-139.48;100.00;61774.03;4996025;28;20057;-69
2021/10/01 05:28:25;;;;;;;3.95;3.00;;;;;;;-139.48;100.00;61774.03;4996793;28;20522;-69
2021/10/01 05:31:09;;;;;;;7.03;2.58;;;;;;;-139.48;100.00;61774.03;4996059;28;20049;-69
2021/10/01 05:33:53;;;;;;;4.85;2.33;;;;;;;-139.48;100.00;61774.03;4982429;28;20048;-69
2021/10/01 05:36:37;;;;;;;3.47;2.58;;;;;;;-139.48;100.00;61774.03;4995934;28;20465;-68
2021/10/01 05:39:21;;;;;;;3.50;2.28;;;;;;;-139.48;100.00;61774.03;4995947;28;20525;-69
2021/10/01 05:42:05;;;;;;;4.45;2.60;;;;;;;-139.48;100.00;61774.03;4996038;28;20052;-69
2021/10/01 05:44:49;;;;;;;2.75;2.40;;;;;;;-139.48;100.00;61774.03;4982149;28;20084;-69
2021/10/01 05:47:34;;;;;;;3.55;2.50;;;;;;;-139.48;100.00;61774.03;4995356;28;20054;-69
2021/10/01 05:50:19;;;;;;;5.15;2.50;;;;;;;-139.48;100.00;61774.03;4995418;28;20372;-69
2021/10/01 05:53:05;;;;;;;6.80;2.58;;;;;;;-139.48;100.00;61774.03;4995707;28;20053;-69
2021/10/01 05:55:49;;;;;;;3.70;2.50;;;;;;;-139.48;100.00;61774.03;4996607;28;20073;-69
2021/10/01 05:58:41;;;;;;;2.72;2.45;;;;;;;-139.48;100.00;61774.03;4995210;28;20104;-69
2021/10/01 06:01:25;;;;;;;2.85;2.30;;;;;;;-139.48;100.00;61774.03;4995311;28;20062;-69
2021/10/01 06:04:09;;;;;;;2.47;2.20;;;;;;;-139.48;100.00;61774.03;4995684;28;20046;-68
2021/10/01 06:06:53;;;;;;;4.15;2.40;;;;;;;-139.48;100.00;61774.03;4995088;28;20184;-69
2021/10/01 06:09:39;;;;;;;6.78;2.25;;;;;;;-139.48;100.00;61774.03;4995424;28;20085;-69
2021/10/01 06:12:26;;;;;;;5.07;2.30;;;;;;;-139.48;100.00;61774.03;4995271;28;20049;-68
2021/10/01 06:15:10;;;;;;;4.75;2.40;;;;;;;-139.48;100.00;61774.03;4995504;28;20078;-69
2021/10/01 06:17:54;;;;;;;4.45;2.67;;;;;;;-139.48;100.00;61774.03;4994926;28;20065;-69
2021/10/01 06:20:38;;;;;;;7.80;3.00;;;;;;;-139.48;100.00;61774.03;4995226;28;20574;-68
2021/10/01 06:23:23;;;;;;;4.57;2.65;;;;;;;-139.48;100.00;61774.03;4981204;28;20101;-69
2021/10/01 06:26:07;;;;;;;7.13;3.45;;;;;;;-139.48;100.00;61774.03;4981535;28;20096;-69
2021/10/01 06:28:52;;;;;;;4.65;3.22;;;;;;;-139.48;100.00;61774.03;4981386;28;20105;-69
2021/10/01 06:31:36;;;;;;;4.68;3.20;;;;;;;-139.48;100.00;61774.03;4996011;28;20053;-69
2021/10/01 06:34:19;;;;;;;4.53;3.03;;;;;;;-139.48;100.00;61774.03;4994617;28;20582;-69
2021/10/01 06:37:04;;;;;;;3.92;2.97;;;;;;;-139.48;100.00;61774.03;4995587;28;20045;-69
2021/10/01 06:39:48;;;;;;;5.75;3.10;;;;;;;-139.48;100.00;61774.03;4994860;28;20233;-69
2021/10/01 06:42:33;;;;;;;4.95;2.95;;;;;;;-139.48;100.00;61774.03;4995799;28;20475;-69
2021/10/01 06:45:22;;;;;;;6.22;2.92;;;;;;;-139.48;100.00;61774.03;4994431;28;20180;-69
2021/10/01 06:48:15;;;;;;;4.13;3.05;;;;;;;-139.48;100.00;61774.03;4995361;28;20412;-69
2021/10/01 08:21:46;;;;;;;7.18;3.25;;;;;;;-139.48;100.00;61774.03;4993335;28;20045;-69
2021/10/01 08:24:33;;;;;;;7.72;3.35;;;;;;;-139.48;100.00;61774.03;4979700;28;20096;-69
2021/10/01 08:27:18;;;;;;;4.45;3.40;;;;;;;-139.48;100.00;61774.03;4992609;28;20101;-69
2021/10/01 08:30:07;;;;;;;7.50;3.58;;;;;;;-139.48;100.00;61774.03;4993923;28;20053;-69
2021/10/01 08:32:51;;;;;;;4.88;3.22;;;;;;;-139.48;100.00;61774.03;4992956;28;20057;-70
2021/10/01 08:35:35;;;;;;;4.32;2.92;;;;;;;-139.48;100.00;61774.03;4992778;28;20049;-69
2021/10/01 08:38:19;;;;;;;6.13;3.35;;;;;;;-139.48;100.00;61774.03;4993568;28;20045;-69
2021/10/01 08:41:04;;;;;;;7.90;2.92;;;;;;;-139.48;100.00;61774.03;4992615;28;20053;-70
2021/10/01 08:43:48;;;;;;;10.65;3.20;;;;;;;-139.48;100.00;61774.03;4979128;28;20057;-69
2021/10/01 08:46:33;;;;;;;5.53;2.88;;;;;;;-139.48;100.00;61774.03;4978961;28;20069;-70
2021/10/01 08:49:17;;;;;;;6.88;3.20;;;;;;;-139.48;100.00;61774.03;4992911;28;20054;-69
2021/10/01 08:52:01;;;;;;;5.93;3.15;;;;;;;-139.48;100.00;61774.03;4978695;28;20073;-70
2021/10/01 08:54:46;;;;;;;3.90;2.63;;;;;;;-139.48;100.00;61774.03;4978640;28;20120;-69
2021/10/01 08:57:31;;;;;;;8.05;2.90;;;;;;;-139.48;100.00;61774.03;4979098;28;20180;-70
2021/10/01 09:00:17;;;;;;;3.60;2.40;;;;;;;-139.48;100.00;61774.03;4992723;28;20557;-70
2021/10/01 09:03:01;;;;;;;4.63;2.70;;;;;;;-139.48;100.00;61774.03;4992427;28;20057;-69
2021/10/01 09:05:45;;;;;;;10.77;2.55;;;;;;;-139.48;100.00;61774.03;4978983;28;20069;-70
2021/10/01 09:08:30;;;;;;;4.80;2.05;;;;;;;-139.48;100.00;61774.03;4992224;28;20045;-70
2021/10/01 09:11:14;;;;;;;5.68;2.40;;;;;;;-139.48;100.00;61774.03;4993495;28;20078;-68
2021/10/01 09:14:07;;;;;;;3.47;2.25;;;;;;;-139.48;100.00;61774.03;4992639;28;20050;-70
2021/10/01 09:16:51;;;;;;;4.75;2.03;;;;;;;-139.48;100.00;61774.03;4993485;28;20492;-69
2021/10/01 09:19:42;;;;;;;4.78;2.10;;;;;;;-139.48;100.00;61774.03;4978684;28;20049;-69
2021/10/01 09:22:27;;;;;;;4.97;2.40;;;;;;;-139.48;100.00;61774.03;4992589;28;20132;-69
2021/10/01 09:25:22;;;;;;;3.15;2.17;;;;;;;-139.48;100.00;61774.03;4996506;28;20088;-69
2021/10/01 09:28:12;;;;;;;3.78;2.00;;;;;;;-139.48;100.00;61774.03;4982115;28;20084;-68
2021/10/01 09:30:55;;;;;;;5.05;2.30;;;;;;;-139.48;100.00;61774.03;4996209;28;20057;-70
2021/10/01 09:33:42;;;;;;;;;;;;;;;-139.48;100.00;61774.03;4983039;28;20049;-68
2021/10/01 09:36:30;;;;;;;5.95;2.15;;;;;;;-139.48;100.00;61774.03;4995698;28;19921;-68
2021/10/01 09:39:28;;;;;;;4.47;2.25;;;;;;;-139.48;100.00;61774.03;4995706;28;20140;-68
2021/10/01 09:42:19;;;;;;;3.83;1.92;;;;;;;-139.48;100.00;61774.03;4995909;28;20057;-68
2021/10/01 09:45:05;;;;;;;5.05;2.35;;;;;;;-139.48;100.00;61774.03;4995592;28;20569;-68
2021/10/01 09:47:50;;;;;;;2.13;1.90;;;;;;;-139.48;100.00;61774.03;4995730;28;20049;-68
2021/10/01 09:50:36;;;;;;;4.60;1.95;;;;;;;-139.48;100.00;61774.03;4995531;28;20053;-68
2021/10/01 09:53:19;;;;;;;4.05;2.47;;;;;;;-139.48;100.00;61774.03;4995763;28;20069;-68
2021/10/01 09:56:16;;;;;;;2.95;2.05;;;;;;;-139.48;100.00;61774.03;4981815;28;20200;-69
2021/10/01 09:59:05;;;;;;;7.80;2.03;;;;;;;-139.48;100.00;61774.03;4981605;28;20108;-68
2021/10/01 10:02:03;;;;;;;3.45;2.25;;;;;;;-139.48;100.00;61774.03;4996456;28;20065;-66
2021/10/01 10:04:50;;;;;;;3.55;2.13;;;;;;;-139.48;100.00;61774.03;4981951;28;20046;-68
2021/10/01 10:07:38;;;;;;;4.30;2.60;;;;;;;-139.48;100.00;61774.03;4995840;28;20053;-69
2021/10/01 10:10:22;;;;;;;4.00;2.20;;;;;;;-139.48;100.00;61774.03;4995404;28;20053;-68
2021/10/01 10:13:07;;;;;;;3.05;2.03;;;;;;;-139.48;100.00;61774.03;4981646;28;20089;-68
2021/10/01 10:16:11;;;;;;;3.53;2.00;;;;;;;-139.48;100.00;61774.03;4996251;28;20471;-68
2021/10/01 10:19:01;;;;;;;3.45;2.25;;;;;;;-139.48;100.00;61774.03;4994975;28;20137;-68
2021/10/01 10:21:46;;;;;;;5.68;1.92;;;;;;;-139.48;100.00;61774.03;4995206;28;20122;-68
2021/10/01 10:24:30;;;;;;;4.70;2.30;;;;;;;-139.48;100.00;61774.03;4995174;28;20080;-68
2021/10/01 10:27:14;;;;;;;5.95;2.33;;;;;;;-139.48;100.00;61774.03;4994672;28;20049;-68
2021/10/01 10:29:58;;;;;;;3.15;2.17;;;;;;;-139.48;100.00;61774.03;4994880;28;20514;-68
2021/10/01 10:32:42;;;;;;;4.85;2.30;;;;;;;-139.48;100.00;61774.03;4995007;28;20092;-68
2021/10/01 10:35:39;;;;;;;5.25;2.17;;;;;;;-139.48;100.00;61774.03;4993560;28;20052;-68
2021/10/01 10:38:33;;;;;;;3.92;2.03;;;;;;;-139.48;100.00;61774.03;4994803;28;20408;-68
2021/10/01 10:41:22;;;;;;;7.63;2.17;;;;;;;-139.48;100.00;61774.03;4981172;28;20097;-68
2021/10/01 10:44:08;;;;;;;2.97;2.22;;;;;;;-139.48;100.00;61774.03;4994802;28;20407;-68
2021/10/01 10:46:52;;;;;;;4.10;2.15;;;;;;;-139.48;100.00;61774.03;4994486;28;20053;-68
2021/10/01 10:49:36;;;;;;;3.25;1.60;;;;;;;-139.48;100.00;61774.03;4995710;28;20060;-68
2021/10/01 10:52:20;;;;;;;4.70;2.22;;;;;;;-139.48;100.00;61774.03;4994839;28;20049;-68
2021/10/01 10:55:13;;;;;;;4.40;2.00;;;;;;;-139.48;100.00;61774.03;4994367;28;20080;-68
2021/10/01 10:57:56;;;;;;;2.67;2.03;;;;;;;-139.48;100.00;61774.03;4994142;28;20081;-69
2021/10/01 11:00:42;;;;;;;3.33;2.10;;;;;;;-139.48;100.00;61774.03;4980917;28;20050;-69
2021/10/01 11:03:28;;;;;;;3.72;1.90;;;;;;;-139.48;100.00;61774.03;4995131;28;20049;-69
2021/10/01 11:06:16;;;;;;;4.53;2.20;;;;;;;-139.48;100.00;61774.03;4994136;28;20559;-69
2021/10/01 11:09:12;;;;;;;4.40;2.08;;;;;;;-139.48;100.00;61774.03;5018236;22;20066;-69
2021/10/01 11:11:58;;;;;;;2.17;1.98;;;;;;;-139.48;100.00;61774.03;4995040;28;20057;-68
2021/10/01 11:14:42;;;;;;;6.10;2.20;;;;;;;-139.48;100.00;61774.03;4994212;28;20188;-68
2021/10/01 11:17:26;;;;;;;4.80;2.20;;;;;;;-139.48;100.00;61774.03;4993714;28;20046;-69
2021/10/01 11:20:33;;;;;;;3.35;2.03;;;;;;;-139.48;100.00;61774.03;4993967;28;20133;-68
2021/10/01 11:23:18;;;;;;;6.55;2.30;;;;;;;-139.48;100.00;61774.03;4994286;28;20041;-69
2021/10/01 11:26:02;;;;;;;3.83;1.77;;;;;;;-139.48;100.00;61774.03;4993903;28;20096;-69
2021/10/01 11:28:46;;;;;;;4.00;2.10;;;;;;;-139.48;100.00;61774.03;4993659;28;20046;-69
2021/10/01 11:31:39;;;;;;;3.30;2.00;;;;;;;-139.48;100.00;61774.03;4993903;28;20049;-68
2021/10/01 11:34:42;;;;;;;3.92;1.98;;;;;;;-139.48;100.00;61774.03;4993859;28;20128;-69
2021/10/01 11:37:31;;;;;;;4.22;2.05;;;;;;;-139.48;100.00;61774.03;4994379;28;20053;-69
2021/10/01 11:40:25;;;;;;;3.85;1.90;;;;;;;-139.48;100.00;61774.03;4993480;28;20061;-69
2021/10/01 11:43:09;;;;;;;4.82;2.08;;;;;;;-139.48;100.00;61774.03;4993636;28;20041;-69
2021/10/01 11:45:53;;;;;;;2.20;1.60;;;;;;;-139.48;100.00;61774.03;4993835;28;20101;-69
2021/10/01 11:48:43;;;;;;;4.30;1.85;;;;;;;-139.48;100.00;61774.03;4993270;28;20052;-69
2021/10/01 11:51:27;;;;;;;3.28;2.08;;;;;;;-139.48;100.00;61774.03;4993308;28;20142;-69
2021/10/01 11:54:18;;;;;;;1.88;1.65;;;;;;;-139.48;100.00;61774.03;4994217;28;20173;-69
2021/10/01 11:57:04;;;;;;;4.88;1.88;;;;;;;-139.48;100.00;61774.03;4979814;28;20518;-68
2021/10/01 11:59:52;;;;;;;5.32;1.90;;;;;;;-139.48;100.00;61774.03;4979645;28;20411;-69
2021/10/01 12:02:39;;;;;;;2.65;1.70;;;;;;;-139.48;100.00;61774.03;4994405;28;20141;-69
2021/10/01 12:05:33;;;;;;;4.57;1.98;;;;;;;-139.48;100.00;61774.03;4979286;28;20137;-68
2021/10/01 12:08:23;;;;;;;3.40;1.80;;;;;;;-139.48;100.00;61774.03;4979200;28;20093;-69
2021/10/01 12:11:07;;;;;;;1.90;1.67;;;;;;;-139.48;100.00;61774.03;4993293;28;20412;-69
2021/10/01 12:13:51;;;;;;;2.78;1.70;;;;;;;-139.48;100.00;61774.03;4993833;28;20132;-68
2021/10/01 12:16:36;;;;;;;2.33;1.67;;;;;;;-139.48;100.00;61774.03;4993813;28;20057;-69
2021/10/01 12:19:23;;;;;;;2.53;1.60;;;;;;;-139.48;100.00;61774.03;4993058;28;20462;-69
2021/10/01 12:22:13;;;;;;;3.22;1.50;;;;;;;-139.48;100.00;61774.03;4993004;28;20142;-69
2021/10/01 12:24:58;;;;;;;2.22;1.30;;;;;;;-139.48;100.00;61774.03;4992794;28;20056;-69
2021/10/01 12:27:44;;;;;;;4.40;1.70;;;;;;;-139.48;100.00;61774.03;4992782;28;20092;-69
2021/10/01 12:30:28;;;;;;;1.50;1.40;;;;;;;-139.48;100.00;61774.03;4993187;28;20057;-69
2021/10/01 12:33:12;;;;;;;1.92;1.20;;;;;;;-139.48;100.00;61774.03;4992747;28;20117;-69
2021/10/01 12:35:56;;;;;;;2.70;1.48;;;;;;;-139.48;100.00;61774.03;4992773;28;20137;-69
2021/10/01 12:38:40;;;;;;;3.85;1.80;;;;;;;-139.48;100.00;61774.03;4992708;28;20053;-70
2021/10/01 12:41:26;;;;;;;3.78;1.70;;;;;;;-139.48;100.00;61774.03;4979205;28;20052;-70
2021/10/01 12:44:15;;;;;;;4.45;1.60;;;;;;;-139.48;100.00;61774.03;4993609;28;20537;-70
2021/10/01 12:47:13;;;;;;;2.15;1.40;;;;;;;-139.48;100.00;61774.03;4993503;28;20510;-70
2021/10/01 12:50:09;;;;;;;3.03;1.75;;;;;;;-139.48;100.00;61774.03;4978801;28;20150;-70
2021/10/01 12:53:02;;;;;;;4.22;1.40;;;;;;;-139.48;100.00;61774.03;4992802;28;20100;-70
2021/10/01 12:55:47;;;;;;;3.00;1.20;;;;;;;-139.48;100.00;61774.03;4992552;28;20045;-70
2021/10/01 12:58:31;;;;;;;3.22;1.40;;;;;;;-139.48;100.00;61774.03;4979564;28;20407;-70
2021/10/01 13:01:18;;;;;;;3.35;1.35;;;;;;;-139.48;100.00;61774.03;4996638;28;20053;-70
2021/10/01 13:04:02;;;;;;;2.03;1.38;;;;;;;-139.48;100.00;61774.03;4997060;28;20108;-70
2021/10/01 13:06:46;;;;;;;1.50;1.27;;;;;;;-139.48;100.00;61774.03;4996431;28;20053;-70
2021/10/01 13:09:36;;;;;;;2.88;1.45;;;;;;;-139.48;100.00;61774.03;4996121;28;20053;-70
2021/10/01 13:12:38;;;;;;;4.78;1.70;;;;;;;-139.48;100.00;61774.03;4982686;28;20551;-70
2021/10/01 13:15:23;;;;;;;4.78;1.60;;;;;;;-139.48;100.00;61774.03;4996448;28;20072;-69
2021/10/01 13:18:41;;;;;;;3.15;1.38;;;;;;;-139.48;100.00;61774.03;4996549;28;20506;-70
2021/10/01 13:21:24;;;;;;;2.92;1.50;;;;;;;-139.48;100.00;61774.03;4997625;28;20101;-70
2021/10/01 13:24:08;;;;;;;3.58;1.63;;;;;;;-139.48;100.00;61774.03;4995988;28;20056;-70
2021/10/01 13:26:52;;;;;;;3.38;1.40;;;;;;;-139.48;100.00;61774.03;4982319;28;20097;-70
2021/10/01 13:29:36;;;;;;;2.15;1.50;;;;;;;-139.48;100.00;61774.03;4996101;28;20104;-70
2021/10/01 13:32:20;;;;;;;3.55;1.83;;;;;;;-139.48;100.00;61774.03;4996092;28;20475;-70
2021/10/01 13:35:04;;;;;;;1.88;1.33;;;;;;;-139.48;100.00;61774.03;4996847;28;20180;-69
2021/10/01 13:37:48;;;;;;;6.32;1.52;;;;;;;-139.48;100.00;61774.03;4995930;28;20557;-68
2021/10/01 13:40:33;;;;;;;3.45;1.67;;;;;;;-139.48;100.00;61774.03;4995850;28;20053;-70
2021/10/01 13:43:17;;;;;;;5.03;1.70;;;;;;;-139.48;100.00;61774.03;4995736;28;20124;-70
2021/10/01 13:46:02;;;;;;;2.40;1.55;;;;;;;-139.48;100.00;61774.03;4982104;28;20060;-70
2021/10/01 13:48:47;;;;;;;3.55;1.60;;;;;;;-139.48;100.00;61774.03;4996712;28;20092;-71
2021/10/01 13:51:31;;;;;;;3.25;1.42;;;;;;;-139.48;100.00;61774.03;4995814;28;20048;-70
2021/10/01 13:54:15;;;;;;;1.75;1.50;;;;;;;-139.48;100.00;61774.03;4995484;28;20053;-69
2021/10/01 13:56:59;;;;;;;3.38;1.70;;;;;;;-139.48;100.00;61774.03;4995544;28;20599;-70
2021/10/01 13:59:43;;;;;;;5.40;1.60;;;;;;;-139.48;100.00;61774.03;4995615;28;20049;-71
2021/10/01 14:02:27;;;;;;;3.65;1.65;;;;;;;-139.48;100.00;61774.03;4996323;28;20065;-70
2021/10/01 14:05:12;;;;;;;;;;;;;;;-139.48;100.00;61774.03;4995941;28;20053;-71
2021/10/01 14:07:56;;;;;;;1.80;1.23;;;;;;;-139.48;100.00;61774.03;4995178;28;20343;-70
2021/10/01 14:10:40;;;;;;;2.45;1.63;;;;;;;-139.48;100.00;61774.03;4995496;28;20050;-69
2021/10/01 14:13:26;;;;;;;4.20;1.52;;;;;;;-139.48;100.00;61774.03;4995428;28;20100;-70