Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:01:46;;;;;;;14.00;8.30;;;;;;;24.73;100.00;101395.72;4883487;29;20131;-70
2021/08/15 00:04:32;;;;;;;12.35;8.73;;;;;;;24.67;100.00;101397.94;4882371;29;20033;-70
2021/08/15 00:07:19;;;;;;;13.73;8.98;;;;;;;24.97;100.00;101399.47;4881956;29;20544;-70
2021/08/15 00:10:06;;;;;;;13.65;8.45;;;;;;;25.19;100.00;101385.50;4882328;29;20083;-70
2021/08/15 00:12:52;;;;;;;12.63;8.02;;;;;;;25.03;100.00;101384.81;4883450;29;20033;-70
2021/08/15 00:15:38;;;;;;;12.73;7.60;;;;;;;24.89;100.00;101392.88;4881832;29;20065;-71
2021/08/15 00:18:23;;;;;;;12.60;7.93;;;;;;;24.83;100.00;101378.06;4882084;29;20142;-71
2021/08/15 00:21:12;;;;;;;11.52;8.10;;;;;;;24.96;100.00;101384.34;4882212;29;20439;-70
2021/08/15 00:23:59;;;;;;;7.32;4.65;;;;;;;24.84;100.00;101393.22;4883159;29;20077;-70
2021/08/15 00:26:45;;;;;;;6.28;4.90;;;;;;;24.63;100.00;101391.06;4868908;29;20053;-70
2021/08/15 00:29:30;;;;;;;6.75;4.20;;;;;;;24.95;100.00;101384.44;4882273;29;20048;-70
2021/08/15 00:32:16;;;;;;;6.75;4.82;;;;;;;25.04;100.00;101376.63;4883207;29;20044;-70
2021/08/15 00:35:02;;;;;;;10.25;5.07;;;;;;;25.13;100.00;101380.53;4881656;29;20108;-71
2021/08/15 00:37:48;;;;;;;9.05;5.05;;;;;;;25.22;100.00;101377.22;4882918;29;20096;-70
2021/08/15 00:40:34;;;;;;;8.55;4.78;;;;;;;25.11;100.00;101377.94;4881707;29;20037;-70
2021/08/15 00:43:20;;;;;;;5.75;4.22;;;;;;;25.32;99.96;101365.78;4883402;29;20033;-71
2021/08/15 00:46:08;;;;;;;8.98;4.75;;;;;;;25.17;100.00;101368.63;4884112;29;20034;-70
2021/08/15 00:48:54;;;;;;;6.15;4.55;;;;;;;25.36;99.67;101366.47;4890811;29;20044;-71
2021/08/15 00:51:39;;;;;;;7.07;4.68;;;;;;;25.12;100.00;101371.59;4885844;29;20033;-71
2021/08/15 00:54:25;;;;;;;9.00;5.97;;;;;;;25.14;100.00;101360.78;4886137;29;20044;-70
2021/08/15 00:57:11;;;;;;;9.43;6.97;;;;;;;24.68;100.00;101365.69;4881471;29;20040;-70
2021/08/15 01:00:09;;;;;;;12.88;8.18;;;;;;;24.44;100.00;101369.03;4881910;29;20032;-71
2021/08/15 01:02:55;;;;;;;12.13;8.70;;;;;;;24.23;100.00;101363.22;4881664;29;20037;-71
2021/08/15 01:05:40;;;;;;;17.35;9.00;;;;;;;24.00;100.00;101371.00;4867936;29;20068;-70
2021/08/15 01:08:28;;;;;;;12.20;8.63;;;;;;;24.00;100.00;101374.56;4881131;29;20466;-70
2021/08/15 01:11:14;;;;;;;12.82;8.70;;;;;;;24.10;100.00;101372.16;4883534;29;20176;-70
2021/08/15 01:14:05;;;;;;;13.20;9.00;;;;;;;23.88;100.00;101369.06;4881070;29;20021;-70
2021/08/15 01:16:51;;;;;;;12.20;9.20;;;;;;;23.99;100.00;101375.47;4881211;29;20036;-70
2021/08/15 01:19:37;;;;;;;11.60;8.77;;;;;;;23.74;100.00;101372.56;4880786;29;20375;-70
2021/08/15 01:22:25;;;;;;;14.30;8.63;;;;;;;23.57;100.00;101378.09;4880908;29;20124;-70
2021/08/15 01:25:12;;;;;;;12.35;8.02;;;;;;;23.55;100.00;101382.69;4867503;29;20371;-70
2021/08/15 01:27:58;;;;;;;13.23;7.88;;;;;;;23.63;100.00;101375.06;4868524;29;20463;-70
2021/08/15 01:30:45;;;;;;;10.82;6.97;;;;;;;23.57;100.00;101367.41;4880854;29;20044;-70
2021/08/15 01:33:33;;;;;;;10.45;6.78;;;;;;;23.64;100.00;101368.75;4867728;29;20032;-71
2021/08/15 01:36:20;;;;;;;8.88;7.20;;;;;;;23.68;100.00;101374.78;4882527;29;20092;-71
2021/08/15 01:39:06;;;;;;;9.88;7.03;;;;;;;23.56;100.00;101373.72;4881429;29;20040;-70
2021/08/15 01:41:52;;;;;;;9.30;6.65;;;;;;;23.55;100.00;101374.69;4882244;29;20150;-70
2021/08/15 01:44:38;;;;;;;10.07;6.80;;;;;;;23.62;100.00;101375.16;4880454;29;20032;-70
2021/08/15 01:47:23;;;;;;;9.63;6.72;;;;;;;23.65;100.00;101374.94;4881977;29;20100;-69
2021/08/15 01:50:10;;;;;;;11.82;6.53;;;;;;;23.33;100.00;101380.44;4881680;29;20462;-70
2021/08/15 01:52:55;;;;;;;11.15;6.32;;;;;;;23.70;100.00;101381.75;4882589;29;20120;-70
2021/08/15 01:55:42;;;;;;;9.25;6.28;;;;;;;23.66;100.00;101382.03;4882025;29;20033;-69
2021/08/15 01:58:28;;;;;;;9.23;6.13;;;;;;;23.77;100.00;101375.06;4881501;29;20059;-70
2021/08/15 02:01:15;;;;;;;9.98;5.93;;;;;;;23.94;100.00;101390.13;4880681;29;20100;-71
2021/08/15 02:04:01;;;;;;;7.95;5.68;;;;;;;23.77;100.00;101392.94;4882025;29;20029;-71
2021/08/15 02:06:48;;;;;;;9.25;5.75;;;;;;;23.21;100.00;101391.00;4880900;29;20061;-71
2021/08/15 02:09:34;;;;;;;8.27;5.55;;;;;;;22.85;100.00;101396.63;4880295;29;20025;-71
2021/08/15 02:12:20;;;;;;;7.15;5.57;;;;;;;22.67;100.00;101394.16;4880483;29;20084;-71
2021/08/15 02:15:06;;;;;;;7.60;5.50;;;;;;;22.55;100.00;101395.69;4880100;29;20507;-71
2021/08/15 02:17:53;;;;;;;9.05;5.88;;;;;;;22.49;100.00;101393.38;4867202;29;20033;-71
2021/08/15 02:20:40;;;;;;;8.65;5.32;;;;;;;22.30;100.00;101397.13;4881619;29;20044;-71
2021/08/15 02:23:26;;;;;;;9.45;5.70;;;;;;;22.39;100.00;101386.78;4867280;29;20100;-70
2021/08/15 02:26:11;;;;;;;8.73;5.30;;;;;;;22.82;100.00;101391.47;4880203;29;20032;-70
2021/08/15 02:28:57;;;;;;;7.38;5.15;;;;;;;22.78;100.00;101397.94;4880397;29;20310;-70
2021/08/15 02:31:43;;;;;;;8.90;5.38;;;;;;;22.69;100.00;101394.91;4880084;29;20021;-70
2021/08/15 02:34:29;;;;;;;8.60;5.32;;;;;;;22.70;100.00;101394.84;4880339;29;20041;-70
2021/08/15 02:37:14;;;;;;;9.57;5.70;;;;;;;22.45;100.00;101393.59;4883079;29;20037;-70
2021/08/15 02:40:02;;;;;;;7.03;5.30;;;;;;;22.64;100.00;101392.53;4871040;29;20392;-70
2021/08/15 02:42:49;;;;;;;7.68;5.07;;;;;;;22.27;100.00;101391.94;4884358;29;20039;-70
2021/08/15 02:45:35;;;;;;;7.78;5.43;;;;;;;22.35;100.00;101385.22;4885216;29;20415;-71
2021/08/15 02:48:21;;;;;;;7.32;5.00;;;;;;;22.34;100.00;101388.00;4883950;29;20088;-71
2021/08/15 02:51:07;;;;;;;7.65;5.20;;;;;;;22.63;100.00;101388.09;4883530;29;20029;-70
2021/08/15 02:53:54;;;;;;;8.05;5.65;;;;;;;22.66;100.00;101390.59;4883926;29;20052;-70
2021/08/15 02:56:40;;;;;;;11.25;5.45;;;;;;;22.92;100.00;101387.31;4885132;29;20450;-70
2021/08/15 02:59:25;;;;;;;8.20;5.20;;;;;;;23.29;100.00;101384.25;4883990;29;20116;-70
2021/08/15 03:02:14;;;;;;;10.38;5.88;;;;;;;23.18;100.00;101393.81;4884952;29;20068;-70
2021/08/15 03:05:00;;;;;;;8.45;5.72;;;;;;;23.01;100.00;101392.13;4885122;29;20104;-70
2021/08/15 03:07:46;;;;;;;10.48;5.63;;;;;;;22.89;100.00;101400.00;4883329;29;20370;-70
2021/08/15 03:10:32;;;;;;;10.15;6.03;;;;;;;22.92;100.00;101395.34;4883446;29;20378;-70
2021/08/15 03:13:18;;;;;;;8.00;5.13;;;;;;;23.04;100.00;101402.66;4883276;29;20025;-71
2021/08/15 03:16:03;;;;;;;9.30;5.65;;;;;;;23.14;100.00;101395.81;4883702;29;20085;-71
2021/08/15 03:18:49;;;;;;;7.72;5.65;;;;;;;23.02;100.00;101392.97;4870175;29;20051;-70
2021/08/15 03:21:35;;;;;;;8.43;5.57;;;;;;;23.31;100.00;101394.88;4883656;29;20185;-70
2021/08/15 03:24:21;;;;;;;8.65;5.65;;;;;;;23.43;100.00;101389.63;4883230;29;20522;-69
2021/08/15 03:27:07;;;;;;;9.65;5.65;;;;;;;23.47;100.00;101392.13;4882726;29;20044;-70
2021/08/15 03:29:52;;;;;;;7.97;5.68;;;;;;;23.01;100.00;101401.94;4883082;29;20518;-70
2021/08/15 03:32:38;;;;;;;8.13;5.80;;;;;;;23.20;100.00;101394.63;4882944;29;20047;-70
2021/08/15 03:35:24;;;;;;;8.43;5.40;;;;;;;23.51;100.00;101399.00;4883361;29;20033;-70
2021/08/15 03:38:10;;;;;;;9.40;5.70;;;;;;;23.31;100.00;101405.56;4882967;29;20458;-70
2021/08/15 03:40:55;;;;;;;9.60;5.85;;;;;;;23.16;100.00;101404.59;4884142;29;20037;-70
2021/08/15 03:43:41;;;;;;;11.20;6.78;;;;;;;23.37;100.00;101397.16;4882584;29;20101;-70
2021/08/15 03:46:27;;;;;;;9.88;6.32;;;;;;;23.57;100.00;101395.97;4884108;29;20037;-70
2021/08/15 03:49:13;;;;;;;11.45;7.03;;;;;;;23.17;100.00;101405.47;4882545;29;20029;-71
2021/08/15 03:51:59;;;;;;;13.43;7.32;;;;;;;23.44;100.00;101395.84;4883085;29;20060;-71
2021/08/15 03:54:44;;;;;;;11.63;6.90;;;;;;;23.36;100.00;101403.47;4883645;29;20040;-72
2021/08/15 03:57:30;;;;;;;9.23;6.25;;;;;;;23.40;100.00;101391.63;4882662;29;20120;-72
2021/08/15 04:00:16;;;;;;;9.65;7.00;;;;;;;23.57;100.00;101385.25;4882639;29;20035;-71
2021/08/15 04:03:02;;;;;;;10.02;6.60;;;;;;;23.43;100.00;101391.47;4883666;29;20025;-71
2021/08/15 04:05:48;;;;;;;10.40;6.82;;;;;;;23.80;100.00;101382.91;4885271;29;20442;-72
2021/08/15 04:08:35;;;;;;;9.82;6.57;;;;;;;23.70;100.00;101386.25;4884258;29;20029;-72
2021/08/15 04:11:21;;;;;;;9.65;6.28;;;;;;;23.61;100.00;101389.47;4884037;29;20468;-72
2021/08/15 04:14:07;;;;;;;9.25;6.95;;;;;;;23.57;100.00;101390.59;4882995;29;20391;-72
2021/08/15 04:16:53;;;;;;;10.95;7.93;;;;;;;23.55;100.00;101382.69;4869667;29;20077;-73
2021/08/15 04:19:39;;;;;;;15.20;7.60;;;;;;;23.79;100.00;101391.03;4882063;29;20466;-72
2021/08/15 04:22:24;;;;;;;13.30;8.10;;;;;;;23.88;100.00;101387.78;4884395;29;20033;-72
2021/08/15 04:25:10;;;;;;;13.35;9.02;;;;;;;23.91;100.00;101391.16;4882344;29;20047;-73
2021/08/15 04:27:56;;;;;;;16.65;9.48;;;;;;;23.82;100.00;101391.69;4882661;29;20025;-72
2021/08/15 04:30:42;;;;;;;12.73;9.00;;;;;;;23.99;100.00;101391.56;4882235;29;20043;-72
2021/08/15 04:33:28;;;;;;;14.35;8.85;;;;;;;23.86;100.00;101389.72;4882092;29;20055;-72
2021/08/15 04:36:14;;;;;;;12.02;9.43;;;;;;;23.99;100.00;101393.38;4883140;29;20060;-72
2021/08/15 04:38:59;;;;;;;11.27;8.80;;;;;;;24.17;100.00;101397.56;4881767;29;20043;-72
2021/08/15 04:41:45;;;;;;;14.10;8.30;;;;;;;23.85;100.00;101388.84;4882208;29;20036;-72
2021/08/15 04:44:32;;;;;;;10.48;7.70;;;;;;;23.95;100.00;101392.69;4881797;29;20040;-72
2021/08/15 04:47:18;;;;;;;10.80;7.85;;;;;;;23.90;100.00;101394.75;4882661;29;20037;-72
2021/08/15 04:50:04;;;;;;;13.80;7.80;;;;;;;23.77;100.00;101390.25;4881213;29;20044;-73
2021/08/15 04:52:49;;;;;;;13.50;7.80;;;;;;;23.66;100.00;101388.25;4881736;29;20021;-74
2021/08/15 04:55:37;;;;;;;10.73;7.43;;;;;;;23.33;100.00;101395.63;4881313;29;20033;-73
2021/08/15 04:58:22;;;;;;;9.75;7.25;;;;;;;23.40;100.00;101400.50;4868075;29;20042;-72
2021/08/15 05:01:08;;;;;;;10.77;6.85;;;;;;;23.32;100.00;101397.41;4880931;29;20530;-73
2021/08/15 05:03:54;;;;;;;8.70;6.18;;;;;;;23.63;100.00;101396.47;4867925;29;20045;-72
2021/08/15 05:06:40;;;;;;;9.48;6.65;;;;;;;23.59;100.00;101386.91;4880907;29;20567;-73
2021/08/15 05:09:27;;;;;;;8.95;6.53;;;;;;;23.58;100.00;101397.72;4881072;29;20505;-73
2021/08/15 05:12:13;;;;;;;7.70;6.13;;;;;;;23.59;100.00;101394.94;4882100;29;20367;-72
2021/08/15 05:14:58;;;;;;;15.63;6.25;;;;;;;23.81;100.00;101403.38;4867789;29;20048;-72
2021/08/15 05:17:44;;;;;;;9.00;6.50;;;;;;;23.79;100.00;101402.59;4881067;29;20029;-72
2021/08/15 05:20:30;;;;;;;11.27;6.43;;;;;;;23.55;100.00;101393.41;4880907;29;20037;-72
2021/08/15 05:23:16;;;;;;;9.90;6.60;;;;;;;23.77;100.00;101399.16;4882184;29;20069;-72
2021/08/15 05:26:02;;;;;;;12.52;6.65;;;;;;;23.71;100.00;101404.03;4881504;29;20431;-72
2021/08/15 05:28:48;;;;;;;12.25;6.60;;;;;;;23.87;100.00;101396.78;4881183;29;20029;-72
2021/08/15 05:31:33;;;;;;;12.45;6.30;;;;;;;24.05;100.00;101398.34;4880845;29;20036;-72
2021/08/15 05:34:19;;;;;;;18.98;6.80;;;;;;;24.21;100.00;101407.13;4880774;29;20378;-72
2021/08/15 05:37:05;;;;;;;12.45;6.78;;;;;;;24.26;100.00;101405.06;4880691;29;20025;-72
2021/08/15 05:39:51;;;;;;;11.60;6.20;;;;;;;24.42;100.00;101401.28;4881174;29;20075;-72
2021/08/15 05:42:36;;;;;;;12.25;6.22;;;;;;;24.30;100.00;101406.59;4867690;29;20047;-72
2021/08/15 05:45:22;;;;;;;11.15;6.45;;;;;;;24.23;100.00;101397.22;4880301;29;20378;-72
2021/08/15 05:48:08;;;;;;;13.45;6.15;;;;;;;24.53;100.00;101397.91;4880877;29;20037;-72
2021/08/15 05:50:54;;;;;;;12.93;6.13;;;;;;;24.42;100.00;101397.75;4880229;29;20374;-72
2021/08/15 05:53:40;;;;;;;18.70;10.20;;;;;;;24.79;100.00;101392.63;4882165;29;20025;-72
2021/08/15 05:56:29;;;;;;;10.90;7.18;;;;;;;24.72;100.00;101394.00;4880074;29;20025;-72
2021/08/15 05:59:15;;;;;;;14.88;7.07;;;;;;;25.18;100.00;101394.47;4880932;29;20514;-72
2021/08/15 06:02:01;;;;;;;19.13;6.50;;;;;;;25.10;100.00;101397.69;4880342;29;20387;-73
2021/08/15 06:04:47;;;;;;;11.20;6.20;;;;;;;25.29;100.00;101402.72;4882373;29;20024;-73
2021/08/15 06:07:33;;;;;;;17.27;6.57;;;;;;;25.19;100.00;101393.53;4867467;29;20057;-74
2021/08/15 06:10:19;;;;;;;17.88;6.40;;;;;;;25.25;100.00;101394.00;4881009;29;20055;-72
2021/08/15 06:13:05;;;;;;;13.82;5.70;;;;;;;25.50;100.00;101382.47;4880279;29;20035;-73
2021/08/15 06:15:50;;;;;;;19.27;6.63;;;;;;;25.69;100.00;101390.97;4880154;29;20036;-72
2021/08/15 06:18:36;;;;;;;11.43;6.10;;;;;;;25.89;100.00;101390.44;4880729;29;20029;-73
2021/08/15 06:21:22;;;;;;;11.07;6.32;;;;;;;25.92;100.00;101387.56;4879740;29;20033;-73
2021/08/15 06:24:08;;;;;;;13.18;5.50;;;;;;;25.69;100.00;101383.78;4881850;29;20120;-73
2021/08/15 06:26:54;;;;;;;10.48;5.30;;;;;;;25.80;100.00;101394.63;4866912;29;20393;-72
2021/08/15 06:29:40;;;;;;;18.25;5.80;;;;;;;25.86;100.00;101388.84;4882126;29;20029;-72
2021/08/15 06:32:26;;;;;;;16.23;6.45;;;;;;;26.25;100.00;101388.75;4880078;29;20056;-72
2021/08/15 06:35:14;;;;;;;12.77;6.32;;;;;;;25.96;100.00;101389.94;4880042;29;20064;-72
2021/08/15 06:38:00;;;;;;;14.88;5.45;;;;;;;26.26;100.00;101389.59;4879536;29;20111;-71
2021/08/15 06:40:45;;;;;;;13.30;6.05;;;;;;;26.46;100.00;101394.38;4880191;29;20055;-71
2021/08/15 06:43:31;;;;;;;12.88;5.30;;;;;;;26.74;100.00;101394.13;4866448;29;20044;-72
2021/08/15 06:46:17;;;;;;;14.30;5.70;;;;;;;27.19;100.00;101391.53;4880008;29;20407;-72
2021/08/15 06:49:03;;;;;;;17.48;7.90;;;;;;;27.04;100.00;101394.50;4866840;29;20100;-72
2021/08/15 06:51:49;;;;;;;14.98;5.95;;;;;;;27.71;100.00;101387.56;4879655;29;20021;-72
2021/08/15 06:54:34;;;;;;;13.73;5.75;;;;;;;27.60;98.21;101382.16;4879890;29;20037;-72
2021/08/15 06:57:20;;;;;;;8.40;5.60;;;;;;;27.61;96.04;101384.75;4881435;29;20092;-72
2021/08/15 07:00:07;;;;;;;16.75;5.88;;;;;;;27.78;95.06;101381.59;4880214;29;20041;-72
2021/08/15 07:02:52;;;;;;;14.00;5.57;;;;;;;27.44;97.59;101372.56;4879917;29;20029;-72
2021/08/15 07:05:38;;;;;;;10.23;5.38;;;;;;;27.66;97.99;101379.84;4879388;29;20061;-72
2021/08/15 07:08:24;;;;;;;10.93;5.50;;;;;;;27.99;96.24;101384.44;4866666;29;20055;-72
2021/08/15 07:11:10;;;;;;;16.80;5.68;;;;;;;27.93;93.04;101383.13;4879921;29;20048;-72
2021/08/15 07:13:56;;;;;;;10.05;5.50;;;;;;;28.22;89.70;101383.47;4880250;29;20025;-72
2021/08/15 07:16:41;;;;;;;12.82;5.68;;;;;;;28.16;87.08;101384.81;4866558;29;20040;-72
2021/08/15 07:19:27;;;;;;;11.75;5.00;;;;;;;27.96;88.10;101380.16;4879475;29;20064;-72
2021/08/15 07:22:13;;;;;;;6.68;5.07;;;;;;;28.15;83.09;101379.56;4881101;29;20029;-72
2021/08/15 07:24:59;;;;;;;8.68;4.88;;;;;;;28.30;80.76;101379.22;4883232;29;20084;-72
2021/08/15 07:27:45;;;;;;;10.75;5.25;;;;;;;28.31;79.52;101380.91;4883913;29;20426;-72
2021/08/15 07:30:33;;;;;;;9.13;4.93;;;;;;;28.58;79.35;101378.72;4884540;29;20033;-72
2021/08/15 07:33:19;;;;;;;9.02;5.13;;;;;;;28.92;78.19;101374.94;4884128;29;20358;-72
2021/08/15 07:36:04;;;;;;;9.60;4.93;;;;;;;29.28;71.72;101381.81;4882895;29;20092;-72
2021/08/15 07:38:50;;;;;;;8.05;4.93;;;;;;;29.62;69.22;101376.13;4882624;29;20458;-72
2021/08/15 07:41:36;;;;;;;7.80;4.97;;;;;;;29.92;68.12;101378.88;4869642;29;20039;-72
2021/08/15 07:44:23;;;;;;;7.15;4.75;;;;;;;30.20;66.35;101371.91;4869274;29;20056;-72
2021/08/15 07:47:08;;;;;;;8.63;5.10;;;;;;;30.21;64.42;101374.50;4882434;29;20132;-72
2021/08/15 07:49:54;;;;;;;8.30;5.00;;;;;;;30.73;62.80;101376.09;4882511;29;20029;-73
2021/08/15 07:52:40;;;;;;;7.05;4.90;;;;;;;30.88;60.66;101370.16;4883577;29;20028;-72
2021/08/15 07:55:26;;;;;;;10.18;5.03;;;;;;;31.16;60.31;101372.03;4885304;29;20032;-73
2021/08/15 07:58:13;;;;;;;9.77;4.82;;;;;;;30.62;55.61;101371.63;4882597;29;20371;-73
2021/08/15 08:00:59;;;;;;;6.97;4.60;;;;;;;30.97;56.34;101373.84;4884191;29;20033;-73
2021/08/15 08:03:45;;;;;;;7.93;4.55;;;;;;;30.68;55.59;101372.94;4869062;29;20185;-72
2021/08/15 08:06:30;;;;;;;8.70;4.80;;;;;;;30.95;53.91;101368.56;4881986;29;20113;-73
2021/08/15 08:09:16;;;;;;;7.68;4.53;;;;;;;31.02;53.79;101368.88;4881990;29;20104;-73
2021/08/15 08:12:02;;;;;;;10.18;4.95;;;;;;;31.78;51.70;101370.72;4869323;29;20108;-73
2021/08/15 08:14:48;;;;;;;8.25;5.25;;;;;;;31.39;51.48;101368.03;4869344;29;20036;-72
2021/08/15 08:17:34;;;;;;;7.68;4.78;;;;;;;31.82;51.53;101359.41;4883739;29;20033;-72
2021/08/15 08:20:21;;;;;;;10.10;5.05;;;;;;;32.41;50.54;101362.66;4884550;29;20479;-72
2021/08/15 08:23:12;;;;;;;9.35;4.63;;;;;;;32.41;49.48;101357.22;4883253;29;20063;-73
2021/08/15 08:25:57;;;;;;;5.90;4.57;;;;;;;31.94;50.19;101360.13;4883202;29;20113;-72
2021/08/15 08:28:43;;;;;;;11.88;4.78;;;;;;;32.08;52.56;101356.91;4882664;29;20061;-72
2021/08/15 08:31:30;;;;;;;7.22;5.00;;;;;;;32.42;50.45;101356.19;4881740;29;20485;-72
2021/08/15 08:34:16;;;;;;;12.02;4.90;;;;;;;32.67;47.83;101358.22;4882885;29;20025;-72
2021/08/15 08:37:02;;;;;;;11.50;5.20;;;;;;;32.89;45.90;101360.50;4883607;29;20041;-73
2021/08/15 08:39:48;;;;;;;7.57;4.82;;;;;;;32.78;46.55;101357.97;4882088;29;20040;-73
2021/08/15 08:42:34;;;;;;;7.30;4.97;;;;;;;32.37;44.25;101354.94;4882253;29;20025;-74
2021/08/15 08:45:22;;;;;;;9.98;4.65;;;;;;;32.75;43.85;101352.84;4882040;29;20037;-73
2021/08/15 08:48:08;;;;;;;9.05;5.13;;;;;;;32.68;44.84;101351.78;4883014;29;20037;-73
2021/08/15 08:50:54;;;;;;;7.10;4.65;;;;;;;33.71;43.27;101352.94;4868096;29;20033;-73
2021/08/15 08:53:39;;;;;;;6.65;4.50;;;;;;;32.78;44.50;101349.00;4881533;29;20111;-73
2021/08/15 08:56:25;;;;;;;10.20;5.10;;;;;;;33.33;42.83;101343.28;4881150;29;20037;-72
2021/08/15 08:59:11;;;;;;;11.77;4.90;;;;;;;33.36;42.26;101336.69;4883422;29;20105;-73
2021/08/15 09:01:57;;;;;;;10.45;5.25;;;;;;;33.50;41.90;101336.97;4883050;29;20036;-72
2021/08/15 09:04:43;;;;;;;7.30;5.07;;;;;;;33.72;42.05;101336.47;4881830;29;20044;-72
2021/08/15 09:07:34;;;;;;;7.40;4.40;;;;;;;33.88;42.10;101333.00;4883260;29;20048;-72
2021/08/15 09:10:29;;;;;;;9.32;4.85;;;;;;;33.38;42.67;101326.50;4882530;29;20351;-73
2021/08/15 09:13:24;;;;;;;8.43;5.15;;;;;;;33.53;42.18;101333.06;4882643;29;20447;-73
2021/08/15 09:16:10;;;;;;;8.32;5.10;;;;;;;33.31;41.35;101325.41;4882386;29;20029;-73
2021/08/15 09:18:56;;;;;;;7.28;4.88;;;;;;;33.08;42.01;101324.19;4883213;29;20044;-73
2021/08/15 09:21:42;;;;;;;7.65;4.90;;;;;;;32.94;42.31;101319.31;4880659;29;20028;-73
2021/08/15 09:24:28;;;;;;;5.75;4.78;;;;;;;33.25;42.88;101320.59;4880971;29;20033;-73
2021/08/15 09:27:25;;;;;;;9.27;5.07;;;;;;;33.60;42.10;101324.16;4880713;29;20036;-73
2021/08/15 09:30:15;;;;;;;11.35;5.00;;;;;;;33.80;41.41;101322.03;4867623;29;20029;-72
2021/08/15 09:33:10;;;;;;;9.18;4.90;;;;;;;33.61;40.49;101323.13;4881083;29;20367;-73
2021/08/15 09:35:55;;;;;;;10.75;5.18;;;;;;;33.03;41.17;101316.50;4882583;29;20037;-72
2021/08/15 09:38:43;;;;;;;7.28;4.70;;;;;;;33.45;41.16;101319.44;4882247;29;20116;-72
2021/08/15 09:41:36;;;;;;;7.22;4.90;;;;;;;33.13;40.64;101311.00;4884219;29;20123;-72
2021/08/15 09:44:24;;;;;;;7.68;4.50;;;;;;;33.51;41.13;101313.38;4882001;29;20415;-73
2021/08/15 09:47:12;;;;;;;8.10;4.93;;;;;;;33.10;40.63;101306.72;4881262;29;20461;-73
2021/08/15 09:49:57;;;;;;;6.75;5.10;;;;;;;32.99;40.27;101306.13;4881956;29;20055;-73
2021/08/15 09:52:45;;;;;;;7.28;4.70;;;;;;;32.92;40.55;101299.59;4880691;29;20419;-73
2021/08/15 09:55:44;;;;;;;8.20;5.00;;;;;;;33.01;41.06;101298.66;4881851;29;20029;-73
2021/08/15 09:58:31;;;;;;;8.07;5.00;;;;;;;33.47;40.46;101292.97;4882071;29;20032;-72
2021/08/15 10:01:17;;;;;;;13.45;5.22;;;;;;;33.29;40.62;101287.53;4881034;29;20458;-72
2021/08/15 10:04:04;;;;;;;6.72;4.97;;;;;;;33.76;39.72;101288.03;4867844;29;20037;-73
2021/08/15 10:06:56;;;;;;;7.15;5.15;;;;;;;33.72;39.63;101282.09;4880615;29;20107;-73
2021/08/15 10:09:43;;;;;;;7.65;5.20;;;;;;;33.58;39.66;101284.50;4881592;29;20138;-73
2021/08/15 10:12:29;;;;;;;7.50;5.55;;;;;;;33.22;39.59;101270.16;4881079;29;20029;-73
2021/08/15 10:15:15;;;;;;;7.35;5.25;;;;;;;33.08;40.43;101275.31;4879911;29;20029;-73
2021/08/15 10:18:05;;;;;;;7.95;5.05;;;;;;;33.04;40.42;101266.63;4880834;29;20033;-74
2021/08/15 10:21:00;;;;;;;9.32;4.97;;;;;;;33.45;37.98;101270.50;4866814;29;20029;-73
2021/08/15 10:23:47;;;;;;;7.10;4.90;;;;;;;33.68;38.48;101260.81;4881829;29;20039;-73
2021/08/15 10:26:35;;;;;;;7.68;5.43;;;;;;;33.82;39.00;101271.09;4881405;29;20033;-73
2021/08/15 10:29:37;;;;;;;6.47;5.32;;;;;;;33.84;38.08;101269.06;4881509;29;20040;-73
2021/08/15 10:32:23;;;;;;;8.98;5.25;;;;;;;33.38;38.03;101256.72;4880878;29;20473;-73
2021/08/15 10:35:09;;;;;;;8.25;4.93;;;;;;;33.53;38.82;101254.25;4880948;29;20120;-74
2021/08/15 10:38:00;;;;;;;8.35;5.70;;;;;;;33.34;38.89;101251.75;4880068;29;20304;-72
2021/08/15 10:40:48;;;;;;;7.07;5.15;;;;;;;33.56;38.08;101246.66;4881575;29;20447;-72
2021/08/15 10:43:33;;;;;;;12.15;5.53;;;;;;;34.00;37.87;101244.66;4881459;29;20037;-72
2021/08/15 10:46:21;;;;;;;9.50;5.40;;;;;;;34.15;37.58;101248.47;4880324;29;20179;-72
2021/08/15 10:49:09;;;;;;;8.85;5.35;;;;;;;33.95;37.64;101230.72;4881178;29;20044;-72
2021/08/15 10:51:54;;;;;;;8.88;6.00;;;;;;;34.02;37.20;101227.16;4880777;29;20025;-74
2021/08/15 10:54:40;;;;;;;7.47;5.70;;;;;;;33.81;37.67;101223.13;4879916;29;20039;-72
2021/08/15 10:57:37;;;;;;;9.23;5.90;;;;;;;33.59;37.80;101221.00;4881485;29;20053;-72
2021/08/15 11:00:28;;;;;;;7.10;5.63;;;;;;;33.92;37.44;101225.59;4884990;29;20029;-73
2021/08/15 11:03:15;;;;;;;7.35;5.68;;;;;;;33.49;38.28;101220.25;4883511;29;20088;-72
2021/08/15 11:06:03;;;;;;;6.55;5.40;;;;;;;33.34;38.89;101208.28;4883602;29;20057;-72
2021/08/15 11:08:48;;;;;;;11.45;6.50;;;;;;;33.52;38.33;101219.94;4884763;29;20043;-72
2021/08/15 11:11:37;;;;;;;5.95;5.00;;;;;;;34.05;37.91;101212.38;4883701;29;20068;-72
2021/08/15 11:14:25;;;;;;;7.75;5.85;;;;;;;34.21;36.13;101218.72;4870481;29;20036;-73
2021/08/15 11:17:13;;;;;;;6.65;5.30;;;;;;;34.32;36.20;101206.72;4883815;29;20041;-73
2021/08/15 11:20:47;;;;;;;9.27;5.25;;;;;;;34.43;35.97;101198.22;4883290;29;20346;-73
2021/08/15 11:23:34;;;;;;;17.35;6.07;;;;;;;34.77;35.68;101201.63;4877590;29;20044;-73
2021/08/15 11:26:20;;;;;;;7.75;5.47;;;;;;;34.51;35.97;101196.34;4882902;29;20037;-72
2021/08/15 11:29:08;;;;;;;7.13;5.50;;;;;;;35.10;34.86;101187.84;4883025;29;20029;-73
2021/08/15 11:31:55;;;;;;;8.75;5.28;;;;;;;34.90;34.87;101191.09;4884394;29;20029;-72
2021/08/15 11:34:59;;;;;;;6.55;5.60;;;;;;;34.91;34.74;101193.66;4884026;29;20089;-73
2021/08/15 11:37:53;;;;;;;5.88;5.07;;;;;;;35.16;34.79;101181.69;4869398;29;20029;-72
2021/08/15 11:40:54;;;;;;;5.95;4.88;;;;;;;35.08;34.02;101178.16;4885134;29;20184;-72
2021/08/15 11:43:39;;;;;;;9.63;5.53;;;;;;;35.34;33.52;101178.78;4885717;29;20033;-74
2021/08/15 11:46:25;;;;;;;7.78;5.60;;;;;;;35.12;34.16;101182.22;4882685;29;20104;-72
2021/08/15 11:49:11;;;;;;;6.88;5.00;;;;;;;34.83;33.74;101166.44;4882595;29;20068;-72
2021/08/15 11:52:11;;;;;;;6.57;5.20;;;;;;;35.18;34.13;101166.03;4882809;29;20043;-73
2021/08/15 11:54:57;;;;;;;11.23;5.32;;;;;;;34.73;32.84;101167.59;4883896;29;20033;-73
2021/08/15 11:57:54;;;;;;;6.95;5.30;;;;;;;34.94;33.98;101165.22;4882254;29;20501;-73
2021/08/15 12:00:40;;;;;;;6.72;4.60;;;;;;;34.74;33.45;101152.94;4870264;29;20443;-73
2021/08/15 12:03:25;;;;;;;5.32;4.63;;;;;;;35.91;33.36;101160.34;4882033;29;20439;-73
2021/08/15 12:06:13;;;;;;;7.38;5.47;;;;;;;35.40;33.06;101152.72;4883123;29;20053;-72
2021/08/15 12:08:59;;;;;;;11.50;5.53;;;;;;;35.09;32.63;101155.31;4882233;29;20028;-73
2021/08/15 12:11:57;;;;;;;6.13;4.75;;;;;;;35.69;31.48;101156.50;4871183;29;20419;-73
2021/08/15 12:14:43;;;;;;;5.93;5.00;;;;;;;34.89;32.58;101146.69;4885121;29;20053;-73
2021/08/15 12:17:50;;;;;;;7.28;5.00;;;;;;;34.97;33.32;101148.53;4882351;29;20033;-73
2021/08/15 12:20:44;;;;;;;9.40;5.28;;;;;;;34.80;33.62;101149.59;4868933;29;20064;-73
2021/08/15 12:23:31;;;;;;;7.60;5.20;;;;;;;35.47;32.70;101143.63;4883480;29;20115;-73
2021/08/15 12:26:24;;;;;;;7.70;4.93;;;;;;;36.01;31.54;101145.47;4883416;29;20453;-73
2021/08/15 12:29:25;;;;;;;5.68;4.93;;;;;;;35.74;32.63;101139.59;4883577;29;20033;-73
2021/08/15 12:32:18;;;;;;;7.25;4.82;;;;;;;34.60;32.77;101140.03;4881584;29;20120;-73
2021/08/15 12:35:05;;;;;;;4.90;4.40;;;;;;;34.54;32.77;101135.25;4882214;29;20476;-72
2021/08/15 12:37:53;;;;;;;9.13;5.22;;;;;;;34.87;32.76;101131.50;4882319;29;20040;-72
2021/08/15 12:40:40;;;;;;;7.75;4.97;;;;;;;35.23;32.03;101125.47;4882195;29;20041;-72
2021/08/15 12:43:26;;;;;;;6.55;5.25;;;;;;;35.60;31.67;101124.88;4882249;29;20128;-73
2021/08/15 12:46:22;;;;;;;5.90;4.68;;;;;;;35.97;30.95;101122.28;4881379;29;20122;-73
2021/08/15 12:49:25;;;;;;;7.45;5.50;;;;;;;35.95;30.83;101118.88;4881366;29;20146;-73