Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:01:33;;;;;;;1.20;1.10;;;16.80;91.10;;;;;;5080981;28;20024;-78
2021/10/03 00:03:59;;;;;;;0.90;0.90;;;16.80;91.10;;;;;;5069220;28;20055;-78
2021/10/03 00:06:26;;;;;;;2.30;1.20;;;16.80;91.10;;;;;;5083547;28;20020;-78
2021/10/03 00:08:53;;;;;;;1.33;1.17;;;16.80;91.10;;;;;;5065585;28;20116;-78
2021/10/03 00:11:19;;;;;;;1.75;1.15;;;16.80;91.10;;;;;;5068984;28;20024;-78
2021/10/03 00:13:45;;;;;;;1.88;1.00;;;16.80;91.10;;;;;;5064253;28;20027;-78
2021/10/03 00:16:11;;;;;;;1.10;1.00;;;16.80;91.00;;;;;;5086336;28;20475;-78
2021/10/03 00:18:37;;;;;;;2.85;1.15;;;16.90;91.10;;;;;;5070466;28;20074;-78
2021/10/03 00:21:04;;;;;;;1.40;1.15;;;16.90;91.10;;;;;;5078860;28;20031;-77
2021/10/03 00:23:31;;;;;;;3.25;1.30;;;16.90;91.00;;;;;;5049723;28;20120;-78
2021/10/03 00:25:57;;;;;;;1.17;0.90;;;16.90;91.00;;;;;;5067582;28;20563;-78
2021/10/03 00:28:23;;;;;;;1.05;0.95;;;16.90;91.00;;;;;;5069393;28;20021;-78
2021/10/03 00:30:49;;;;;;;1.95;1.15;;;16.90;91.00;;;;;;5063077;28;20040;-77
2021/10/03 00:33:15;;;;;;;1.02;1.00;;;16.90;91.00;;;;;;5086379;28;20080;-78
2021/10/03 00:35:41;;;;;;;1.20;0.90;;;16.90;91.20;;;;;;5058768;28;20033;-78
2021/10/03 00:38:08;;;;;;;1.10;1.00;;;17.00;91.00;;;;;;5084284;28;20035;-77
2021/10/03 00:40:37;;;;;;;2.00;0.93;;;17.00;91.00;;;;;;5081883;28;20028;-78
2021/10/03 00:43:03;;;;;;;1.10;1.00;;;17.00;91.00;;;;;;5069289;28;20036;-77
2021/10/03 00:45:31;;;;;;;1.00;0.90;;;17.00;90.90;;;;;;5083784;28;20028;-78
2021/10/03 00:47:57;;;;;;;1.42;1.13;;;17.00;90.90;;;;;;5079899;28;20012;-78
2021/10/03 00:50:23;;;;;;;0.90;0.85;;;17.00;90.90;;;;;;5084696;28;20119;-77
2021/10/03 00:52:50;;;;;;;1.45;0.90;;;17.00;90.90;;;;;;5087182;28;20177;-75
2021/10/03 00:55:17;;;;;;;1.52;0.90;;;17.10;90.90;;;;;;5087017;28;20055;-75
2021/10/03 00:57:45;;;;;;;2.65;0.82;;;17.00;90.80;;;;;;5083079;28;20574;-78
2021/10/03 01:00:13;;;;;;;0.90;0.90;;;17.10;90.70;;;;;;5066418;28;20048;-77
2021/10/03 01:02:39;;;;;;;1.48;0.82;;;17.10;90.70;;;;;;5059887;28;20386;-77
2021/10/03 01:05:07;;;;;;;0.90;0.90;;;17.10;90.70;;;;;;5053113;28;20126;-75
2021/10/03 01:07:33;;;;;;;1.25;0.80;;;17.10;90.70;;;;;;5080292;28;20502;-75
2021/10/03 01:10:00;;;;;;;1.00;1.00;;;17.10;90.70;;;;;;5065532;28;20052;-75
2021/10/03 01:12:26;;;;;;;2.60;1.08;;;17.10;90.70;;;;;;5084185;28;20486;-75
2021/10/03 01:14:52;;;;;;;1.23;0.90;;;17.20;90.70;;;;;;5086243;28;20039;-75
2021/10/03 01:17:18;;;;;;;0.85;0.80;;;17.20;90.70;;;;;;5063289;28;20037;-75
2021/10/03 01:19:43;;;;;;;0.70;0.70;;;17.20;90.70;;;;;;5055963;28;20387;-75
2021/10/03 01:22:09;;;;;;;3.00;0.90;;;17.20;90.70;;;;;;5083089;28;20107;-75
2021/10/03 01:24:35;;;;;;;1.25;0.80;;;17.20;90.70;;;;;;5065056;28;20046;-75
2021/10/03 01:27:02;;;;;;;1.92;0.95;;;17.20;90.70;;;;;;5066246;28;20024;-75
2021/10/03 01:29:30;;;;;;;0.88;0.77;;;17.20;90.70;;;;;;5086718;28;20133;-75
2021/10/03 01:31:56;;;;;;;3.25;1.13;;;17.20;90.80;;;;;;5057777;28;20032;-75
2021/10/03 01:34:22;;;;;;;1.40;1.05;;;17.20;90.80;;;;;;5068252;28;20123;-75
2021/10/03 01:36:48;;;;;;;0.88;0.88;;;17.20;90.80;;;;;;5079440;28;20051;-75
2021/10/03 01:39:14;;;;;;;4.65;0.80;;;17.20;90.90;;;;;;5077819;28;20049;-75
2021/10/03 01:41:40;;;;;;;2.65;1.00;;;17.20;90.90;;;;;;5063194;28;20033;-75
2021/10/03 01:44:06;;;;;;;1.10;1.00;;;17.20;90.90;;;;;;5047496;28;20176;-75
2021/10/03 01:46:32;;;;;;;1.83;1.08;;;17.20;91.00;;;;;;5058495;28;20026;-75
2021/10/03 01:48:58;;;;;;;1.00;0.90;;;17.20;91.00;;;;;;5060476;28;20127;-75
2021/10/03 01:51:25;;;;;;;1.00;0.70;;;17.20;91.10;;;;;;5046286;28;20520;-78
2021/10/03 01:53:57;;;;;;;2.08;1.10;;;17.20;91.20;;;;;;5063917;28;20089;-74
2021/10/03 01:56:23;;;;;;;2.80;0.90;;;17.20;91.30;;;;;;5061759;28;20024;-75
2021/10/03 01:58:51;;;;;;;1.27;0.90;;;17.10;91.30;;;;;;5064963;28;20415;-75
2021/10/03 02:01:24;;;;;;;1.92;0.90;;;17.10;91.30;;;;;;5065856;28;20028;-75
2021/10/03 02:03:50;;;;;;;0.85;0.85;;;17.10;91.40;;;;;;5064054;28;20021;-76
2021/10/03 02:06:17;;;;;;;2.92;1.38;;;17.10;91.40;;;;;;5065266;28;20027;-75
2021/10/03 02:08:43;;;;;;;0.80;0.80;;;17.10;91.40;;;;;;5065288;28;20119;-76
2021/10/03 02:11:09;;;;;;;0.82;0.82;;;17.10;91.50;;;;;;5059470;28;20044;-75
2021/10/03 02:13:35;;;;;;;1.00;0.90;;;17.10;91.50;;;;;;5062255;28;20127;-75
2021/10/03 02:16:02;;;;;;;1.70;1.20;;;17.10;91.60;;;;;;5064761;28;20478;-78
2021/10/03 02:18:45;;;;;;;2.55;1.05;;;17.10;91.60;;;;;;5065213;28;20322;-78
2021/10/03 02:21:11;;;;;;;1.35;0.90;;;17.10;91.60;;;;;;5053833;28;20395;-78
2021/10/03 02:23:38;;;;;;;2.67;1.10;;;17.10;91.60;;;;;;5060555;28;20024;-78
2021/10/03 02:26:04;;;;;;;0.90;0.90;;;17.10;91.60;;;;;;5068001;28;20546;-75
2021/10/03 02:28:31;;;;;;;0.85;0.85;;;17.10;91.70;;;;;;5052371;28;20504;-75
2021/10/03 02:31:01;;;;;;;0.90;0.90;;;17.10;91.70;;;;;;5066348;28;20040;-75
2021/10/03 02:33:27;;;;;;;1.95;0.90;;;17.10;91.70;;;;;;5068727;28;20035;-75
2021/10/03 02:35:53;;;;;;;1.20;0.98;;;17.10;91.70;;;;;;5051802;28;20395;-75
2021/10/03 02:38:21;;;;;;;1.00;0.95;;;17.20;91.70;;;;;;5067727;28;20059;-75
2021/10/03 02:40:49;;;;;;;0.90;0.90;;;17.20;91.70;;;;;;5063358;28;20040;-74
2021/10/03 02:43:15;;;;;;;2.42;0.90;;;17.10;91.70;;;;;;5061806;28;20668;-78
2021/10/03 02:45:46;;;;;;;2.40;1.20;;;17.20;91.70;;;;;;5089585;28;20048;-79
2021/10/03 02:48:13;;;;;;;1.58;1.05;;;17.20;91.70;;;;;;5085772;28;20085;-75
2021/10/03 02:50:39;;;;;;;1.85;1.05;;;17.20;91.70;;;;;;5067698;28;20131;-75
2021/10/03 02:53:09;;;;;;;1.20;1.10;;;17.20;91.70;;;;;;5085431;28;20450;-75
2021/10/03 02:55:35;;;;;;;2.08;0.85;;;17.20;91.80;;;;;;5086907;28;20074;-78
2021/10/03 02:58:01;;;;;;;1.40;1.02;;;17.20;91.80;;;;;;5061658;28;20040;-75
2021/10/03 03:00:27;;;;;;;1.30;1.00;;;17.20;91.80;;;;;;5084435;28;20067;-75
2021/10/03 03:02:53;;;;;;;1.80;0.90;;;17.20;91.80;;;;;;5065445;28;20075;-75
2021/10/03 03:05:18;;;;;;;1.10;1.00;;;17.20;91.80;;;;;;5053646;28;20085;-75
2021/10/03 03:07:44;;;;;;;1.33;0.90;;;17.20;91.80;;;;;;5069144;28;20099;-78
2021/10/03 03:10:10;;;;;;;1.50;1.08;;;17.20;91.80;;;;;;5049587;28;20031;-78
2021/10/03 03:12:37;;;;;;;2.00;0.90;;;17.20;91.80;;;;;;5080191;28;20032;-78
2021/10/03 03:15:07;;;;;;;2.22;0.95;;;17.20;91.80;;;;;;5087960;28;20036;-78
2021/10/03 03:17:34;;;;;;;1.05;0.88;;;17.20;91.90;;;;;;5068261;28;20031;-77
2021/10/03 03:19:59;;;;;;;1.50;1.05;;;17.20;92.00;;;;;;5058028;28;20040;-78
2021/10/03 03:22:28;;;;;;;0.90;0.90;;;17.20;91.90;;;;;;5053322;28;20024;-78
2021/10/03 03:24:54;;;;;;;2.15;1.00;;;17.20;91.90;;;;;;5069753;28;20067;-75
2021/10/03 03:27:20;;;;;;;1.02;0.90;;;17.20;91.90;;;;;;5081214;28;20085;-75
2021/10/03 03:29:47;;;;;;;2.13;1.08;;;17.20;91.90;;;;;;5070036;28;20024;-75
2021/10/03 03:32:12;;;;;;;1.48;1.05;;;17.20;91.90;;;;;;5042266;28;20040;-78
2021/10/03 03:34:38;;;;;;;1.35;1.02;;;17.20;91.90;;;;;;5066202;28;20048;-78
2021/10/03 03:37:04;;;;;;;6.30;2.20;;;17.20;91.90;;;;;;5068175;28;20032;-78
2021/10/03 03:39:30;;;;;;;2.20;1.17;;;17.20;91.90;;;;;;5066757;28;20044;-78
2021/10/03 03:41:56;;;;;;;3.00;1.00;;;17.20;91.90;;;;;;5087483;28;20060;-75
2021/10/03 03:44:22;;;;;;;1.27;1.17;;;17.20;91.80;;;;;;5071658;28;20024;-74
2021/10/03 03:46:48;;;;;;;1.73;1.38;;;17.30;91.80;;;;;;5084815;28;20039;-75
2021/10/03 03:49:14;;;;;;;1.88;1.35;;;17.20;91.70;;;;;;5068676;28;20024;-75
2021/10/03 03:51:39;;;;;;;1.60;1.38;;;17.30;91.70;;;;;;5070956;28;20027;-74
2021/10/03 03:54:05;;;;;;;1.65;1.55;;;17.30;91.70;;;;;;5069462;28;20592;-74
2021/10/03 03:56:31;;;;;;;1.77;1.40;;;17.30;91.70;;;;;;5086633;28;20115;-74
2021/10/03 03:58:57;;;;;;;3.63;1.48;;;17.30;91.70;;;;;;5044337;28;20045;-74
2021/10/03 04:01:23;;;;;;;1.67;0.90;;;17.30;91.70;;;;;;5067800;28;20027;-75
2021/10/03 04:03:48;;;;;;;1.73;0.90;;;17.30;91.50;;;;;;5086159;28;20028;-74
2021/10/03 04:06:14;;;;;;;1.05;0.70;;;17.20;91.10;;;;;;5059689;28;20020;-74
2021/10/03 04:08:40;;;;;;;0.73;0.60;;;17.20;91.00;;;;;;5055747;28;20612;-78
2021/10/03 04:11:08;;;;;;;1.13;0.50;;;17.10;90.90;;;;;;5055362;28;20126;-78
2021/10/03 04:13:33;;;;;;;2.95;0.70;;;17.10;90.90;;;;;;5101046;28;20394;-78
2021/10/03 04:15:59;;;;;;;0.50;0.50;;;17.10;90.90;;;;;;5091709;28;20020;-78
2021/10/03 04:18:25;;;;;;;3.15;0.73;;;17.10;90.80;;;;;;5090718;28;20040;-78
2021/10/03 04:20:51;;;;;;;1.80;0.75;;;17.10;90.80;;;;;;5091169;28;20027;-78
2021/10/03 04:23:16;;;;;;;1.50;0.57;;;17.10;90.80;;;;;;5072379;28;20032;-78
2021/10/03 04:25:42;;;;;;;0.60;0.40;;;17.10;90.60;;;;;;5073262;28;20089;-78
2021/10/03 04:28:10;;;;;;;0.98;0.60;;;17.10;90.50;;;;;;5039673;28;20105;-78
2021/10/03 04:30:36;;;;;;;1.45;0.60;;;17.00;90.30;;;;;;5094676;28;20067;-74
2021/10/03 04:33:02;;;;;;;1.00;0.50;;;17.00;90.20;;;;;;5070371;28;20044;-74
2021/10/03 04:35:28;;;;;;;1.33;0.60;;;16.90;90.10;;;;;;5072649;28;20071;-73
2021/10/03 04:37:54;;;;;;;1.75;0.50;;;16.90;90.00;;;;;;5067926;28;20059;-79
2021/10/03 04:40:19;;;;;;;0.30;0.30;;;16.80;89.90;;;;;;5095144;28;20043;-75
2021/10/03 04:42:47;;;;;;;0.60;0.40;;;16.80;89.70;;;;;;5052266;28;20448;-75
2021/10/03 04:45:16;;;;;;;2.05;0.40;;;16.70;89.30;;;;;;5085023;28;20389;-79
2021/10/03 04:47:43;;;;;;;1.55;0.60;;;16.70;89.20;;;;;;5075401;28;20027;-79
2021/10/03 04:50:10;;;;;;;1.10;0.38;;;16.70;89.00;;;;;;5086071;28;20107;-79
2021/10/03 04:52:38;;;;;;;2.33;0.45;;;16.70;89.20;;;;;;5086616;28;20035;-79
2021/10/03 04:55:05;;;;;;;1.02;0.40;;;16.70;89.30;;;;;;5051736;28;20035;-79
2021/10/03 04:57:31;;;;;;;1.55;0.50;;;16.70;89.10;;;;;;5055281;28;20036;-79
2021/10/03 04:59:57;;;;;;;1.95;0.57;;;16.70;88.90;;;;;;5066642;28;20510;-79
2021/10/03 05:02:22;;;;;;;1.27;0.52;;;16.60;88.90;;;;;;5056839;28;20493;-79
2021/10/03 05:04:48;;;;;;;0.75;0.60;;;16.60;89.00;;;;;;5094551;28;20405;-79
2021/10/03 05:07:14;;;;;;;0.82;0.40;;;16.60;88.80;;;;;;5073521;28;20026;-79
2021/10/03 05:09:39;;;;;;;1.00;0.60;;;16.60;88.80;;;;;;5098147;28;20031;-75
2021/10/03 05:12:05;;;;;;;0.85;0.45;;;16.60;88.80;;;;;;5072588;28;20046;-75
2021/10/03 05:14:31;;;;;;;0.80;0.50;;;16.60;88.60;;;;;;5069439;28;20030;-75
2021/10/03 05:16:57;;;;;;;0.88;0.40;;;16.60;88.80;;;;;;5073443;28;20074;-79
2021/10/03 05:19:22;;;;;;;2.30;0.50;;;16.60;88.80;;;;;;5037622;28;20039;-79
2021/10/03 05:21:48;;;;;;;0.85;0.50;;;16.50;88.40;;;;;;5063859;28;20024;-79
2021/10/03 05:24:14;;;;;;;4.03;0.85;;;16.50;88.40;;;;;;5051396;28;20038;-76
2021/10/03 05:26:39;;;;;;;2.30;0.50;;;16.50;88.40;;;;;;5067384;28;20030;-79
2021/10/03 05:29:05;;;;;;;2.67;0.57;;;16.50;88.50;;;;;;5050415;28;20035;-76
2021/10/03 05:31:31;;;;;;;0.85;0.50;;;16.50;88.60;;;;;;5069108;28;20051;-76
2021/10/03 05:33:57;;;;;;;0.60;0.60;;;16.50;88.70;;;;;;5056803;28;20028;-75
2021/10/03 05:36:24;;;;;;;1.80;0.68;;;16.50;88.70;;;;;;5069649;28;20491;-75
2021/10/03 05:38:50;;;;;;;1.15;0.75;;;16.50;88.60;;;;;;5065815;28;20060;-75
2021/10/03 05:41:16;;;;;;;1.05;0.70;;;16.50;88.50;;;;;;5084750;28;20395;-75
2021/10/03 05:43:42;;;;;;;1.02;0.50;;;16.50;88.40;;;;;;5060912;28;20032;-75
2021/10/03 05:46:08;;;;;;;2.67;0.70;;;16.50;88.30;;;;;;5071853;28;20038;-76
2021/10/03 05:48:35;;;;;;;0.90;0.50;;;16.50;88.30;;;;;;5080637;28;20027;-79
2021/10/03 05:51:01;;;;;;;0.95;0.70;;;16.50;88.20;;;;;;5064170;28;20040;-77
2021/10/03 05:53:27;;;;;;;1.05;0.52;;;16.50;88.10;;;;;;5086314;28;20028;-75
2021/10/03 05:55:54;;;;;;;4.53;0.70;;;16.50;88.10;;;;;;5066634;28;20035;-75
2021/10/03 05:58:20;;;;;;;1.80;0.55;;;16.50;88.00;;;;;;5089347;28;20077;-75
2021/10/03 06:00:46;;;;;;;6.15;0.88;;;16.50;88.00;;;;;;5093030;28;20403;-75
2021/10/03 06:03:11;;;;;;;1.08;0.60;;;16.50;88.10;;;;;;5072009;28;20032;-75
2021/10/03 06:05:37;;;;;;;3.45;0.82;;;16.50;88.10;;;;;;5054396;28;20046;-75
2021/10/03 06:08:03;;;;;;;1.88;0.77;;;16.50;88.10;;;;;;5071001;28;20031;-80
2021/10/03 06:10:29;;;;;;;1.30;0.77;;;16.50;88.10;;;;;;5058312;28;20043;-75
2021/10/03 06:12:58;;;;;;;1.33;1.00;;;16.50;88.10;;;;;;5072125;28;20040;-79
2021/10/03 06:15:24;;;;;;;3.90;0.90;;;16.40;88.30;;;;;;5046469;28;20036;-79
2021/10/03 06:17:50;;;;;;;1.80;0.95;;;16.40;88.30;;;;;;5075926;28;20046;-80
2021/10/03 06:20:16;;;;;;;1.85;1.17;;;16.40;88.30;;;;;;5079695;28;20035;-80
2021/10/03 06:22:45;;;;;;;2.65;1.10;;;16.40;88.20;;;;;;5074107;28;20031;-80
2021/10/03 06:25:12;;;;;;;2.17;1.00;;;16.40;88.10;;;;;;5063820;28;20027;-79
2021/10/03 06:27:38;;;;;;;2.20;1.08;;;16.40;88.00;;;;;;5074368;28;20055;-79
2021/10/03 06:30:04;;;;;;;1.13;1.00;;;16.30;87.70;;;;;;5076499;28;20080;-76
2021/10/03 06:32:30;;;;;;;2.55;1.42;;;16.30;87.90;;;;;;5093448;28;20031;-76
2021/10/03 06:34:56;;;;;;;2.50;1.30;;;16.30;88.00;;;;;;5068668;28;20118;-80
2021/10/03 06:37:21;;;;;;;5.35;1.00;;;16.30;88.00;;;;;;5073425;28;20028;-75
2021/10/03 06:39:47;;;;;;;2.15;0.90;;;16.30;88.00;;;;;;5089676;28;20076;-80
2021/10/03 06:42:13;;;;;;;2.40;1.40;;;16.30;88.10;;;;;;5099116;28;20027;-79
2021/10/03 06:44:39;;;;;;;2.67;1.00;;;16.30;88.20;;;;;;5069447;28;20089;-75
2021/10/03 06:47:08;;;;;;;3.00;1.05;;;16.30;88.20;;;;;;5092824;28;20044;-76
2021/10/03 06:49:35;;;;;;;0.85;0.80;;;16.30;88.20;;;;;;5070538;28;20044;-76
2021/10/03 06:52:01;;;;;;;1.45;1.00;;;16.30;88.20;;;;;;5084555;28;20474;-80
2021/10/03 06:54:27;;;;;;;3.88;1.00;;;16.40;88.10;;;;;;5077400;28;20052;-80
2021/10/03 06:56:53;;;;;;;1.50;1.00;;;16.40;88.20;;;;;;5079679;28;20540;-76
2021/10/03 06:59:18;;;;;;;2.08;1.20;;;16.30;88.10;;;;;;5074763;28;20029;-80
2021/10/03 07:01:44;;;;;;;1.65;1.00;;;16.30;88.10;;;;;;5071523;28;20094;-77
2021/10/03 07:04:10;;;;;;;2.92;1.10;;;16.30;88.00;;;;;;5072997;28;20466;-76
2021/10/03 07:06:35;;;;;;;1.63;1.00;;;16.40;88.10;;;;;;5088426;28;20032;-77
2021/10/03 07:09:02;;;;;;;1.98;1.20;;;16.40;88.10;;;;;;5088568;28;20027;-76
2021/10/03 07:11:27;;;;;;;4.95;1.20;;;16.40;88.00;;;;;;5083676;28;20466;-77
2021/10/03 07:13:53;;;;;;;1.73;1.30;;;16.40;88.00;;;;;;5052343;28;20035;-76
2021/10/03 07:16:19;;;;;;;1.25;1.05;;;16.40;88.00;;;;;;5051737;28;20021;-77
2021/10/03 07:18:45;;;;;;;4.00;1.20;;;16.40;87.90;;;;;;5090021;28;20032;-77
2021/10/03 07:21:11;;;;;;;1.63;1.40;;;16.40;87.90;;;;;;5074388;28;20085;-76
2021/10/03 07:23:37;;;;;;;1.85;1.17;;;16.40;88.00;;;;;;5071298;28;20028;-80
2021/10/03 07:26:03;;;;;;;1.65;1.17;;;16.40;88.10;;;;;;5095663;28;20448;-80
2021/10/03 07:28:47;;;;;;;2.38;1.23;;;16.40;88.00;;;;;;5072001;28;20031;-80
2021/10/03 07:31:13;;;;;;;1.35;1.05;;;16.40;88.10;;;;;;5090909;28;20031;-80
2021/10/03 07:33:39;;;;;;;2.03;1.33;;;16.40;88.00;;;;;;5074896;28;20036;-80
2021/10/03 07:36:05;;;;;;;1.95;1.60;;;16.30;88.10;;;;;;5069963;28;20085;-80
2021/10/03 07:38:30;;;;;;;5.25;1.80;;;16.30;88.10;;;;;;5067262;28;20040;-78
2021/10/03 07:40:59;;;;;;;2.72;1.90;;;16.30;88.30;;;;;;5067629;28;20468;-76
2021/10/03 07:43:25;;;;;;;2.08;1.40;;;16.30;89.00;;;;;;5043663;28;20025;-77
2021/10/03 07:45:50;;;;;;;2.90;1.55;;;16.30;88.40;;;;;;5064247;28;20097;-77
2021/10/03 07:48:16;;;;;;;2.00;1.42;;;16.30;88.50;;;;;;5066435;28;20031;-76
2021/10/03 07:50:42;;;;;;;1.67;1.42;;;16.20;88.60;;;;;;5049428;28;20064;-77
2021/10/03 07:53:07;;;;;;;1.63;1.52;;;16.20;88.70;;;;;;5053639;28;20462;-76
2021/10/03 07:55:33;;;;;;;3.10;1.98;;;16.20;88.80;;;;;;5066974;28;20119;-80
2021/10/03 07:58:03;;;;;;;2.35;1.80;;;16.30;89.00;;;;;;5064404;28;20663;-77
2021/10/03 08:00:30;;;;;;;3.53;1.75;;;16.20;88.70;;;;;;5067371;28;20054;-77
2021/10/03 08:02:56;;;;;;;1.83;1.63;;;16.20;88.50;;;;;;5051715;28;20036;-76
2021/10/03 08:05:21;;;;;;;1.83;1.50;;;16.20;88.40;;;;;;5069639;28;20043;-77
2021/10/03 08:07:47;;;;;;;2.15;1.50;;;16.20;88.50;;;;;;5063700;28;20037;-76
2021/10/03 08:10:14;;;;;;;1.20;1.00;;;16.20;88.50;;;;;;5069792;28;20456;-80
2021/10/03 08:12:40;;;;;;;1.63;1.10;;;16.20;88.40;;;;;;5066434;28;20082;-80
2021/10/03 08:15:06;;;;;;;1.45;0.93;;;16.20;88.30;;;;;;5062533;28;20040;-80
2021/10/03 08:17:32;;;;;;;2.50;0.93;;;16.20;88.10;;;;;;5066719;28;20032;-76
2021/10/03 08:19:58;;;;;;;1.50;0.93;;;16.20;88.20;;;;;;5062075;28;20484;-77
2021/10/03 08:22:23;;;;;;;0.70;0.70;;;16.10;88.20;;;;;;5066467;28;20021;-76
2021/10/03 08:24:49;;;;;;;0.98;0.70;;;16.10;87.80;;;;;;5065276;28;20075;-76
2021/10/03 08:27:15;;;;;;;1.95;0.60;;;16.10;87.80;;;;;;5063800;28;20028;-80
2021/10/03 08:29:40;;;;;;;1.67;0.75;;;16.10;87.80;;;;;;5068747;28;20077;-80
2021/10/03 08:32:06;;;;;;;1.48;0.90;;;16.00;87.70;;;;;;5068306;28;20372;-76
2021/10/03 08:34:32;;;;;;;0.70;0.70;;;16.00;87.90;;;;;;5069495;28;20040;-80
2021/10/03 08:36:58;;;;;;;0.60;0.60;;;16.00;87.90;;;;;;5047488;28;20090;-79
2021/10/03 08:39:24;;;;;;;1.85;0.80;;;15.90;87.90;;;;;;5072608;28;20055;-79
2021/10/03 08:41:50;;;;;;;1.75;0.80;;;15.90;88.00;;;;;;5071301;28;20028;-77
2021/10/03 08:44:17;;;;;;;0.85;0.70;;;15.90;88.10;;;;;;5058454;28;20032;-77
2021/10/03 08:46:45;;;;;;;0.85;0.73;;;15.90;88.10;;;;;;5064334;28;20058;-79
2021/10/03 08:49:11;;;;;;;0.82;0.75;;;15.90;88.10;;;;;;5064997;28;20382;-77
2021/10/03 08:51:36;;;;;;;1.02;0.73;;;15.90;87.70;;;;;;5079832;28;20027;-77
2021/10/03 08:54:02;;;;;;;0.88;0.60;;;15.90;87.70;;;;;;5083854;28;20137;-79
2021/10/03 08:56:29;;;;;;;1.05;0.60;;;15.80;87.50;;;;;;5071480;28;20170;-79
2021/10/03 08:58:55;;;;;;;2.03;0.80;;;15.80;87.30;;;;;;5076286;28;20024;-79
2021/10/03 09:01:23;;;;;;;0.63;0.55;;;15.80;87.40;;;;;;5046247;28;20032;-79
2021/10/03 09:03:51;;;;;;;0.90;0.47;;;15.70;87.30;;;;;;5051572;28;20027;-79
2021/10/03 09:06:17;;;;;;;0.70;0.60;;;15.70;87.10;;;;;;5086887;28;20036;-79
2021/10/03 09:08:45;;;;;;;1.25;0.63;;;15.70;87.10;;;;;;5065109;28;20028;-77
2021/10/03 09:11:16;;;;;;;0.75;0.50;;;15.60;87.00;;;;;;5079147;28;20132;-79
2021/10/03 09:13:48;;;;;;;2.58;0.60;;;15.60;87.10;;;;;;5058564;28;20381;-77
2021/10/03 09:16:31;;;;;;;0.50;0.50;;;15.60;87.10;;;;;;5068339;28;20024;-79
2021/10/03 09:19:01;;;;;;;0.52;0.52;;;15.60;87.10;;;;;;5075678;28;20028;-77
2021/10/03 09:21:29;;;;;;;1.15;0.75;;;15.60;87.10;;;;;;5086315;28;20020;-77
2021/10/03 09:24:05;;;;;;;2.67;0.60;;;15.60;87.00;;;;;;5070088;28;20059;-79
2021/10/03 09:26:33;;;;;;;1.30;0.50;;;15.60;86.90;;;;;;5080976;28;20028;-77
2021/10/03 09:28:59;;;;;;;1.02;0.50;;;15.50;86.80;;;;;;5059176;28;20103;-79
2021/10/03 09:31:25;;;;;;;1.35;0.50;;;15.50;86.90;;;;;;5069641;28;20652;-79
2021/10/03 09:33:54;;;;;;;0.50;0.50;;;15.50;86.90;;;;;;5055487;28;20028;-77
2021/10/03 09:36:31;;;;;;;0.52;0.40;;;15.50;86.90;;;;;;5090156;28;20081;-77
2021/10/03 09:38:59;;;;;;;1.80;0.63;;;15.50;86.70;;;;;;5056657;28;20045;-77
2021/10/03 09:41:30;;;;;;;1.00;0.50;;;15.50;86.70;;;;;;5061185;28;20052;-77
2021/10/03 09:43:57;;;;;;;0.40;0.40;;;15.50;86.70;;;;;;5072036;28;20048;-79
2021/10/03 09:46:33;;;;;;;0.57;0.40;;;15.50;86.80;;;;;;5061153;28;20365;-77
2021/10/03 09:49:00;;;;;;;0.45;0.40;;;15.40;86.80;;;;;;5067922;28;20024;-79
2021/10/03 09:51:27;;;;;;;0.40;0.40;;;15.40;86.80;;;;;;5060913;28;20033;-77
2021/10/03 09:53:53;;;;;;;0.70;0.30;;;15.40;86.80;;;;;;5065101;28;20029;-78
2021/10/03 09:56:18;;;;;;;0.77;0.43;;;15.50;86.80;;;;;;5070940;28;20032;-77
2021/10/03 09:58:46;;;;;;;2.10;0.45;;;15.40;86.90;;;;;;5058468;28;20022;-77
2021/10/03 10:01:12;;;;;;;1.15;0.50;;;15.50;87.00;;;;;;5067349;28;20056;-80
2021/10/03 10:03:39;;;;;;;0.68;0.35;;;15.50;87.00;;;;;;5068804;28;20094;-80
2021/10/03 10:06:07;;;;;;;0.70;0.50;;;15.50;87.10;;;;;;5070733;28;20395;-80
2021/10/03 10:08:38;;;;;;;0.40;0.40;;;15.50;87.20;;;;;;5065499;28;20017;-80
2021/10/03 10:11:08;;;;;;;0.70;0.52;;;15.60;87.30;;;;;;5064351;28;20107;-80
2021/10/03 10:13:35;;;;;;;1.13;0.50;;;15.60;87.40;;;;;;5076976;28;20021;-80
2021/10/03 10:16:27;;;;;;;0.50;0.43;;;15.60;87.50;;;;;;5067412;28;20064;-80
2021/10/03 10:19:28;;;;;;;0.40;0.40;;;15.70;87.60;;;;;;5071039;28;20479;-80
2021/10/03 10:22:20;;;;;;;0.98;0.57;;;15.70;87.60;;;;;;5061846;28;20037;-77
2021/10/03 10:24:53;;;;;;;1.02;0.60;;;15.70;87.70;;;;;;5062582;28;20033;-80
2021/10/03 10:27:19;;;;;;;0.63;0.63;;;15.80;87.60;;;;;;5069291;28;20050;-80
2021/10/03 10:29:50;;;;;;;1.98;0.60;;;15.80;87.60;;;;;;5065973;28;20037;-80
2021/10/03 10:32:17;;;;;;;0.63;0.50;;;15.80;87.70;;;;;;5068887;28;20107;-77
2021/10/03 10:35:07;;;;;;;0.85;0.50;;;15.90;87.80;;;;;;5065323;28;20086;-79
2021/10/03 10:37:48;;;;;;;2.58;0.50;;;15.90;87.70;;;;;;5067629;28;20024;-80
2021/10/03 10:40:26;;;;;;;0.55;0.45;;;15.90;87.60;;;;;;5079056;28;20601;-80
2021/10/03 10:43:07;;;;;;;0.85;0.40;;;15.90;87.60;;;;;;5072158;28;20020;-80
2021/10/03 10:45:36;;;;;;;0.73;0.40;;;16.00;87.40;;;;;;5068881;28;20021;-80
2021/10/03 10:48:11;;;;;;;0.85;0.40;;;16.00;87.00;;;;;;5055422;28;20287;-78
2021/10/03 10:50:51;;;;;;;0.47;0.40;;;16.00;87.30;;;;;;5066825;28;20072;-78
2021/10/03 10:53:39;;;;;;;0.30;0.30;;;16.00;87.20;;;;;;5067669;28;20112;-78
2021/10/03 10:56:10;;;;;;;0.28;0.28;;;16.00;87.10;;;;;;5051310;28;20043;-78
2021/10/03 10:58:52;;;;;;;0.37;0.30;;;16.00;87.30;;;;;;5060785;28;20112;-79
2021/10/03 11:01:30;;;;;;;0.30;0.30;;;16.10;87.50;;;;;;5061125;28;20071;-78
2021/10/03 11:04:18;;;;;;;0.60;0.30;;;16.10;86.80;;;;;;5062402;28;20028;-78
2021/10/03 11:06:44;;;;;;;0.50;0.40;;;16.10;86.80;;;;;;5059490;28;20353;-78
2021/10/03 11:09:10;;;;;;;0.60;0.47;;;16.10;87.00;;;;;;5070308;28;20058;-79
2021/10/03 11:11:39;;;;;;;0.68;0.50;;;16.10;87.20;;;;;;5065099;28;20037;-79
2021/10/03 11:14:05;;;;;;;0.43;0.43;;;16.10;87.40;;;;;;5071006;28;20033;-79
2021/10/03 11:16:34;;;;;;;0.43;0.40;;;16.10;87.30;;;;;;5072356;28;20073;-79
2021/10/03 11:19:10;;;;;;;0.50;0.43;;;16.10;87.30;;;;;;5068350;28;20033;-79
2021/10/03 11:21:39;;;;;;;0.50;0.50;;;16.20;87.10;;;;;;5073163;28;20542;-80
2021/10/03 11:24:10;;;;;;;0.52;0.52;;;16.20;86.80;;;;;;5070463;28;20395;-80
2021/10/03 11:26:50;;;;;;;1.25;0.70;;;16.20;86.80;;;;;;5067375;28;20108;-80
2021/10/03 11:29:18;;;;;;;0.70;0.70;;;16.20;86.90;;;;;;5065870;28;20035;-79
2021/10/03 11:31:48;;;;;;;1.80;1.25;;;16.20;86.90;;;;;;5065031;28;20492;-78
2021/10/03 11:34:36;;;;;;;1.10;1.10;;;16.20;87.00;;;;;;5054654;28;20099;-78
2021/10/03 11:37:31;;;;;;;3.80;1.50;;;16.10;86.60;;;;;;5065138;28;20028;-78
2021/10/03 11:40:07;;;;;;;1.40;1.30;;;16.10;86.90;;;;;;5055665;28;20048;-78
2021/10/03 11:42:52;;;;;;;1.88;1.20;;;16.10;87.10;;;;;;5059603;28;20441;-78
2021/10/03 11:45:24;;;;;;;3.33;1.30;;;16.10;86.90;;;;;;5066038;28;20092;-78
2021/10/03 11:47:56;;;;;;;1.30;1.20;;;16.10;86.80;;;;;;5061332;28;20475;-78
2021/10/03 11:50:48;;;;;;;2.75;1.30;;;16.10;86.70;;;;;;5057043;28;20036;-78
2021/10/03 11:53:16;;;;;;;1.50;1.40;;;16.10;87.10;;;;;;5059291;28;20124;-80
2021/10/03 11:55:44;;;;;;;1.90;1.80;;;16.10;87.20;;;;;;5074511;28;20545;-77
2021/10/03 11:58:12;;;;;;;1.90;1.80;;;16.10;87.20;;;;;;5066995;28;20048;-77
2021/10/03 12:00:53;;;;;;;2.20;1.60;;;16.10;87.20;;;;;;5067053;28;20093;-80
2021/10/03 12:03:19;;;;;;;1.70;1.60;;;16.10;87.10;;;;;;5066132;28;20108;-80
2021/10/03 12:05:45;;;;;;;1.65;1.55;;;16.10;87.60;;;;;;5066750;28;20028;-80
2021/10/03 12:08:16;;;;;;;2.25;2.15;;;16.10;87.60;;;;;;5080770;28;20407;-80
2021/10/03 12:10:52;;;;;;;2.35;2.15;;;16.10;87.80;;;;;;5068177;28;20116;-80
2021/10/03 12:13:20;;;;;;;2.40;2.20;;;16.10;87.80;;;;;;5065203;28;20051;-78
2021/10/03 12:15:55;;;;;;;2.03;1.92;;;16.10;87.80;;;;;;5065739;28;20036;-78
2021/10/03 12:18:29;;;;;;;2.38;2.28;;;16.20;87.80;;;;;;5061262;28;20028;-78
2021/10/03 12:20:57;;;;;;;2.05;1.85;;;16.20;87.90;;;;;;5063260;28;20028;-78
2021/10/03 12:23:41;;;;;;;2.65;1.77;;;16.10;87.50;;;;;;5077670;28;20029;-78
2021/10/03 12:26:20;;;;;;;2.80;2.60;;;16.10;87.60;;;;;;5062195;28;20033;-78
2021/10/03 12:29:07;;;;;;;2.70;2.50;;;16.10;87.70;;;;;;5064202;28;20033;-78
2021/10/03 12:31:40;;;;;;;2.75;2.55;;;16.10;88.00;;;;;;5062799;28;20032;-78
2021/10/03 12:34:28;;;;;;;2.65;2.45;;;16.20;88.30;;;;;;5059187;28;20447;-79
2021/10/03 12:36:53;;;;;;;3.03;2.83;;;16.20;88.30;;;;;;5067107;28;20028;-79
2021/10/03 12:39:23;;;;;;;2.97;2.78;;;16.20;87.90;;;;;;5075080;28;20055;-79
2021/10/03 12:41:53;;;;;;;3.58;3.33;;;16.20;87.90;;;;;;5079488;28;20411;-79
2021/10/03 12:44:21;;;;;;;3.70;3.40;;;16.20;87.50;;;;;;5064472;28;20379;-78
2021/10/03 12:46:48;;;;;;;3.40;3.17;;;16.20;87.70;;;;;;5061127;28;20125;-79
2021/10/03 12:49:15;;;;;;;3.22;2.90;;;16.20;88.00;;;;;;5062244;28;20024;-79
2021/10/03 12:51:40;;;;;;;3.08;2.88;;;16.20;88.10;;;;;;5061990;28;20111;-79
2021/10/03 12:54:06;;;;;;;2.92;2.72;;;16.20;88.00;;;;;;5065842;28;20119;-79