Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:52;;;;;;;16.23;4.70;;;;;;;14.20;61.71;92810.84;2071588;69;20227;-75
2022/10/21 00:03:19;;;;;;;17.20;5.15;;;;;;;14.51;59.61;92815.19;2071165;69;20148;-76
2022/10/21 00:05:46;;;;;;;12.68;4.45;;;;;;;14.45;59.75;92824.84;2071386;69;20144;-75
2022/10/21 00:08:12;;;;;;;15.52;4.57;;;;;;;14.50;59.58;92831.47;2071513;69;20177;-75
2022/10/21 00:10:38;;;;;;;12.07;4.90;;;;;;;14.52;59.53;92820.22;2071439;69;20144;-76
2022/10/21 00:13:04;;;;;;;13.80;4.60;;;;;;;14.57;58.87;92829.66;2071251;69;20164;-74
2022/10/21 00:15:30;;;;;;;10.43;4.32;;;;;;;14.62;58.69;92825.66;2071748;69;20493;-76
2022/10/21 00:17:56;;;;;;;14.55;5.60;;;;;;;14.41;60.88;92830.31;2071479;69;20138;-76
2022/10/21 00:20:21;;;;;;;15.40;4.75;;;;;;;14.41;60.05;92833.13;2071470;69;20144;-76
2022/10/21 00:22:47;;;;;;;17.27;5.20;;;;;;;14.49;59.89;92830.72;2067403;69;20216;-76
2022/10/21 00:25:14;;;;;;;11.32;4.40;;;;;;;14.51;59.76;92829.34;2067988;69;20520;-76
2022/10/21 00:27:40;;;;;;;13.93;4.40;;;;;;;14.55;59.69;92824.63;2068343;69;20160;-76
2022/10/21 00:30:07;;;;;;;9.15;3.83;;;;;;;14.49;59.67;92816.56;2068041;69;20148;-75
2022/10/21 00:32:33;;;;;;;15.75;4.50;;;;;;;14.56;58.48;92823.25;2067652;69;20183;-75
2022/10/21 00:34:58;;;;;;;14.50;4.68;;;;;;;14.51;58.68;92809.53;2067390;69;20261;-75
2022/10/21 00:37:24;;;;;;;18.95;4.45;;;;;;;14.45;59.53;92810.69;2068051;69;20164;-76
2022/10/21 00:39:51;;;;;;;16.55;5.20;;;;;;;14.47;59.43;92805.09;2068081;69;20242;-75
2022/10/21 00:42:21;;;;;;;15.27;5.22;;;;;;;14.48;59.61;92806.63;2068287;69;20639;-75
2022/10/21 00:45:05;;;;;;;13.93;4.35;;;;;;;14.57;58.89;92801.31;2068042;69;20140;-75
2022/10/21 00:48:02;;;;;;;13.85;4.57;;;;;;;14.49;58.83;92805.25;2067187;69;20558;-75
2022/10/21 00:50:40;;;;;;;15.07;5.13;;;;;;;14.53;58.91;92801.88;2067683;69;20216;-76
2022/10/21 00:53:11;;;;;;;19.38;5.35;;;;;;;14.30;60.64;92802.88;2068101;69;20188;-77
2022/10/21 00:55:42;;;;;;;13.52;5.07;;;;;;;14.31;60.31;92809.25;2067385;69;20179;-76
2022/10/21 00:58:09;;;;;;;16.60;4.90;;;;;;;14.45;58.94;92799.34;2067186;69;20156;-75
2022/10/21 01:00:35;;;;;;;10.82;4.50;;;;;;;14.52;58.52;92788.31;2067565;69;20198;-75
2022/10/21 01:03:01;;;;;;;13.60;4.53;;;;;;;14.13;62.16;92786.44;2067612;69;20164;-75
2022/10/21 01:05:30;;;;;;;11.52;3.70;;;;;;;14.27;60.13;92784.31;2067455;69;20225;-76
2022/10/21 01:07:56;;;;;;;18.30;4.82;;;;;;;14.40;59.56;92777.13;2067823;69;20911;-75
2022/10/21 01:10:22;;;;;;;11.88;4.22;;;;;;;14.29;59.89;92770.25;2067853;69;20195;-76
2022/10/21 01:13:08;;;;;;;21.40;5.25;;;;;;;14.42;58.45;92774.38;2067472;69;20176;-74
2022/10/21 01:15:42;;;;;;;13.05;4.43;;;;;;;14.32;60.21;92774.63;2067440;69;20173;-75
2022/10/21 01:18:21;;;;;;;14.48;4.63;;;;;;;14.38;59.80;92765.69;2067726;69;20176;-75
2022/10/21 01:21:29;;;;;;;14.75;4.50;;;;;;;14.42;59.35;92771.56;2068095;69;20179;-75
2022/10/21 01:23:55;;;;;;;13.15;5.20;;;;;;;14.40;59.17;92760.88;2071024;69;20227;-74
2022/10/21 01:26:56;;;;;;;14.70;4.85;;;;;;;14.40;58.87;92760.88;2067754;69;20234;-76
2022/10/21 01:29:34;;;;;;;10.60;4.22;;;;;;;14.47;58.24;92756.22;2057171;69;20228;-76
2022/10/21 01:32:27;;;;;;;10.02;3.97;;;;;;;14.49;57.52;92759.91;2057133;69;20183;-76
2022/10/21 01:35:19;;;;;;;12.90;4.10;;;;;;;14.35;59.49;92750.00;2054243;69;20610;-76
2022/10/21 01:38:07;;;;;;;11.27;4.38;;;;;;;14.20;60.22;92748.56;2057141;69;20209;-76
2022/10/21 01:40:46;;;;;;;12.98;4.13;;;;;;;14.34;59.68;92745.69;2057002;69;20265;-77
2022/10/21 01:43:36;;;;;;;10.82;4.20;;;;;;;14.26;60.31;92748.16;2057350;69;20232;-77
2022/10/21 01:46:40;;;;;;;12.80;4.20;;;;;;;14.31;59.46;92761.13;2057022;69;20152;-76
2022/10/21 01:49:17;;;;;;;13.13;4.50;;;;;;;14.30;59.95;92751.16;2057442;69;20130;-75
2022/10/21 01:51:43;;;;;;;9.90;4.20;;;;;;;14.35;59.37;92750.72;2057560;69;20200;-75
2022/10/21 01:54:15;;;;;;;12.23;4.45;;;;;;;14.29;58.52;92735.53;2057501;69;20165;-76
2022/10/21 01:56:44;;;;;;;12.57;4.15;;;;;;;14.27;59.48;92735.44;2057495;69;20220;-76
2022/10/21 01:59:13;;;;;;;17.05;4.68;;;;;;;14.26;60.61;92748.16;2057334;69;20153;-76
2022/10/21 02:01:39;;;;;;;9.10;4.18;;;;;;;14.27;60.15;92744.66;2057123;69;20134;-76
2022/10/21 02:04:07;;;;;;;14.10;4.35;;;;;;;14.23;60.90;92731.03;2059238;69;20189;-76
2022/10/21 02:06:33;;;;;;;10.52;4.28;;;;;;;14.28;59.09;92737.63;2071695;69;20152;-76
2022/10/21 02:08:59;;;;;;;12.77;4.10;;;;;;;14.14;60.38;92742.63;2068313;69;20140;-76
2022/10/21 02:11:26;;;;;;;11.20;4.05;;;;;;;14.16;60.34;92740.63;2071490;69;20156;-77
2022/10/21 02:14:03;;;;;;;14.02;4.38;;;;;;;14.04;61.01;92736.47;2071469;69;20219;-75
2022/10/21 02:16:35;;;;;;;8.98;3.92;;;;;;;13.84;61.50;92739.06;2071470;69;20140;-74
2022/10/21 02:19:01;;;;;;;11.45;4.05;;;;;;;14.01;60.66;92741.28;2071735;69;20223;-76
2022/10/21 02:21:33;;;;;;;10.48;3.70;;;;;;;14.09;60.90;92744.53;2071543;69;20661;-77
2022/10/21 02:24:20;;;;;;;13.85;4.32;;;;;;;14.19;58.98;92755.59;2071561;69;20151;-77
2022/10/21 02:26:46;;;;;;;10.52;3.97;;;;;;;14.11;60.31;92741.81;2071559;69;20231;-76
2022/10/21 02:29:13;;;;;;;13.80;4.78;;;;;;;14.11;60.73;92741.81;2071530;69;20248;-76
2022/10/21 02:31:54;;;;;;;16.60;4.63;;;;;;;14.13;60.86;92733.41;2071497;69;20172;-76
2022/10/21 02:34:33;;;;;;;11.85;3.88;;;;;;;14.14;60.56;92732.03;2071789;69;20535;-76
2022/10/21 02:36:59;;;;;;;10.70;3.72;;;;;;;14.21;58.55;92728.13;2068456;69;20159;-77
2022/10/21 02:39:32;;;;;;;8.70;3.88;;;;;;;14.16;60.12;92720.81;2068279;69;20156;-76
2022/10/21 02:42:00;;;;;;;15.45;4.15;;;;;;;13.96;61.25;92717.00;2068327;69;20242;-77
2022/10/21 02:44:26;;;;;;;13.15;4.07;;;;;;;14.10;60.28;92714.13;2071545;69;20686;-77
2022/10/21 02:46:52;;;;;;;12.20;3.75;;;;;;;13.54;63.87;92726.94;2071534;69;20228;-77
2022/10/21 02:49:18;;;;;;;9.88;4.40;;;;;;;13.85;61.36;92732.03;2071689;69;20144;-77
2022/10/21 02:51:45;;;;;;;13.35;4.22;;;;;;;13.99;60.12;92716.47;2071706;69;20168;-77
2022/10/21 02:54:11;;;;;;;15.43;3.90;;;;;;;14.06;59.73;92708.25;2071515;69;20144;-77
2022/10/21 02:56:36;;;;;;;13.23;4.65;;;;;;;13.94;60.94;92714.81;2065449;69;20235;-77
2022/10/21 02:59:02;;;;;;;9.50;4.10;;;;;;;13.97;60.06;92715.63;2071379;69;20152;-74
2022/10/21 03:01:28;;;;;;;15.23;4.15;;;;;;;13.80;61.37;92707.72;2071285;69;20128;-75
2022/10/21 03:03:53;;;;;;;13.32;4.18;;;;;;;14.01;60.60;92698.84;2071457;69;20168;-76
2022/10/21 03:06:19;;;;;;;16.08;4.88;;;;;;;14.00;59.86;92703.03;2071420;69;20202;-77
2022/10/21 03:08:44;;;;;;;14.48;4.55;;;;;;;13.90;60.63;92697.63;2071347;69;20190;-75
2022/10/21 03:11:10;;;;;;;10.07;3.70;;;;;;;13.95;60.72;92690.06;2071686;69;20593;-77
2022/10/21 03:13:36;;;;;;;11.43;3.58;;;;;;;14.01;60.40;92695.28;2068679;69;20515;-76
2022/10/21 03:16:01;;;;;;;20.35;4.60;;;;;;;13.96;60.33;92691.53;2071865;69;20152;-76
2022/10/21 03:18:27;;;;;;;10.90;3.92;;;;;;;13.92;59.26;92686.38;2072002;69;20156;-76
2022/10/21 03:20:52;;;;;;;9.98;4.18;;;;;;;13.94;59.81;92686.50;2071884;69;20259;-76
2022/10/21 03:23:19;;;;;;;9.75;3.92;;;;;;;13.86;60.81;92694.59;2071984;69;20172;-75
2022/10/21 03:25:46;;;;;;;12.65;3.72;;;;;;;13.87;60.87;92698.16;2068676;69;20708;-76
2022/10/21 03:28:12;;;;;;;12.13;4.68;;;;;;;13.83;61.24;92690.19;2068634;69;20203;-76
2022/10/21 03:30:37;;;;;;;13.07;4.63;;;;;;;13.68;62.44;92702.19;2068593;69;20168;-76
2022/10/21 03:33:03;;;;;;;16.83;4.63;;;;;;;13.79;60.39;92704.16;2071812;69;20144;-76
2022/10/21 03:35:29;;;;;;;11.45;5.20;;;;;;;13.85;60.44;92692.41;2071882;69;20599;-77
2022/10/21 03:37:54;;;;;;;15.32;4.60;;;;;;;13.84;60.33;92690.94;2072100;69;20610;-77
2022/10/21 03:40:22;;;;;;;13.80;4.15;;;;;;;13.75;61.30;92689.81;2068622;69;20144;-76
2022/10/21 03:42:49;;;;;;;12.88;6.32;;;;;;;13.81;61.24;92684.44;2071837;69;20213;-77
2022/10/21 03:45:15;;;;;;;21.42;8.43;;;;;;;13.80;60.80;92674.50;2071853;69;20179;-77
2022/10/21 03:47:40;;;;;;;13.02;5.40;;;;;;;13.39;63.75;92683.09;2071925;69;20151;-77
2022/10/21 03:50:06;;;;;;;16.40;5.60;;;;;;;13.35;63.48;92683.59;2071910;69;20155;-77
2022/10/21 03:52:32;;;;;;;16.73;5.85;;;;;;;13.63;61.97;92678.63;2071917;69;20147;-77
2022/10/21 03:54:58;;;;;;;14.60;6.38;;;;;;;13.65;62.55;92680.81;2071929;69;20582;-77
2022/10/21 03:57:23;;;;;;;13.68;6.43;;;;;;;13.59;62.66;92675.59;2068467;69;20140;-76
2022/10/21 03:59:49;;;;;;;16.27;5.53;;;;;;;13.69;61.61;92667.59;2065694;69;20151;-75
2022/10/21 04:02:15;;;;;;;17.25;5.68;;;;;;;13.76;61.05;92659.44;2071806;69;20163;-76
2022/10/21 04:04:40;;;;;;;13.82;6.47;;;;;;;13.69;60.64;92656.28;2071960;69;20151;-76
2022/10/21 04:07:06;;;;;;;19.70;6.43;;;;;;;13.59;62.28;92657.91;2071804;69;20507;-75
2022/10/21 04:09:31;;;;;;;11.02;4.90;;;;;;;13.14;64.41;92652.81;2071976;69;20264;-76
2022/10/21 04:11:57;;;;;;;12.43;5.40;;;;;;;13.44;63.19;92651.53;2068504;69;20160;-76
2022/10/21 04:14:23;;;;;;;16.38;5.32;;;;;;;13.51;62.74;92641.25;2068489;69;20147;-76
2022/10/21 04:16:48;;;;;;;10.90;5.53;;;;;;;13.58;62.16;92651.50;2065580;69;20179;-76
2022/10/21 04:19:18;;;;;;;14.43;5.82;;;;;;;13.62;61.38;92646.06;2071912;69;20508;-77
2022/10/21 04:21:44;;;;;;;13.20;6.80;;;;;;;13.63;62.37;92655.28;2071801;69;20144;-76
2022/10/21 04:24:10;;;;;;;18.88;6.20;;;;;;;13.65;62.04;92644.78;2068458;69;20184;-77
2022/10/21 04:26:36;;;;;;;19.58;5.90;;;;;;;13.72;60.14;92655.03;2071740;69;20707;-76
2022/10/21 04:29:02;;;;;;;16.35;5.50;;;;;;;13.80;59.35;92648.31;2071732;69;20143;-75
2022/10/21 04:31:28;;;;;;;18.55;6.40;;;;;;;13.63;61.87;92641.13;2071701;69;20148;-74
2022/10/21 04:33:53;;;;;;;20.60;6.15;;;;;;;13.65;60.87;92638.38;2068543;69;20140;-74
2022/10/21 04:36:19;;;;;;;11.65;5.45;;;;;;;13.38;62.70;92647.69;2068418;69;20137;-76
2022/10/21 04:38:44;;;;;;;12.55;5.70;;;;;;;13.55;62.36;92635.06;2071675;69;20160;-74
2022/10/21 04:41:10;;;;;;;17.17;5.60;;;;;;;13.58;62.22;92631.72;2071641;69;20160;-76
2022/10/21 04:43:36;;;;;;;14.73;6.38;;;;;;;13.63;62.64;92615.66;2071855;69;20503;-76
2022/10/21 04:46:02;;;;;;;21.90;6.93;;;;;;;13.70;61.32;92614.59;2071535;69;20139;-75
2022/10/21 04:48:28;;;;;;;15.20;6.10;;;;;;;13.75;60.68;92616.25;2071803;69;20152;-75
2022/10/21 04:50:54;;;;;;;14.10;6.13;;;;;;;13.65;61.81;92619.34;2068272;69;20147;-76
2022/10/21 04:53:20;;;;;;;15.90;6.25;;;;;;;13.65;62.06;92602.38;2071705;69;20691;-76
2022/10/21 04:55:51;;;;;;;16.45;6.18;;;;;;;13.66;61.38;92609.47;2071790;69;20192;-76
2022/10/21 04:58:17;;;;;;;14.18;6.88;;;;;;;13.33;63.00;92609.25;2071867;69;20149;-75
2022/10/21 05:00:42;;;;;;;18.90;7.78;;;;;;;13.38;63.19;92602.47;2068329;69;20210;-75
2022/10/21 05:03:08;;;;;;;17.60;7.05;;;;;;;13.56;61.81;92591.28;2071428;69;20139;-74
2022/10/21 05:05:33;;;;;;;20.30;8.07;;;;;;;13.59;62.13;92601.31;2071567;69;20156;-75
2022/10/21 05:07:59;;;;;;;20.42;7.60;;;;;;;13.59;62.67;92602.06;2071582;69;20137;-75
2022/10/21 05:10:24;;;;;;;14.68;7.43;;;;;;;13.59;62.05;92598.50;2068463;69;20172;-75
2022/10/21 05:12:50;;;;;;;18.50;7.47;;;;;;;13.60;61.47;92597.84;2071780;69;20140;-74
2022/10/21 05:15:16;;;;;;;15.45;7.53;;;;;;;13.51;63.56;92592.44;2071628;69;20218;-76
2022/10/21 05:17:41;;;;;;;18.30;6.72;;;;;;;13.57;61.59;92581.44;2071519;69;20537;-75
2022/10/21 05:20:07;;;;;;;18.40;6.65;;;;;;;13.28;64.82;92587.81;2068280;69;20140;-76
2022/10/21 05:22:33;;;;;;;19.50;7.10;;;;;;;13.25;63.75;92581.34;2071559;69;20198;-77
2022/10/21 05:24:58;;;;;;;24.42;8.10;;;;;;;13.46;63.07;92583.03;2068350;69;20144;-76
2022/10/21 05:27:24;;;;;;;16.30;7.70;;;;;;;13.46;63.18;92578.13;2071682;69;20235;-76
2022/10/21 05:29:50;;;;;;;22.63;8.63;;;;;;;13.46;61.95;92574.56;2071751;69;20234;-74
2022/10/21 05:32:15;;;;;;;15.98;7.00;;;;;;;13.28;64.61;92576.50;2071558;69;20516;-76
2022/10/21 05:34:41;;;;;;;16.60;6.57;;;;;;;13.34;63.81;92568.34;2071681;69;20132;-74
2022/10/21 05:37:06;;;;;;;17.65;7.20;;;;;;;13.35;64.26;92558.47;2071702;69;20168;-75
2022/10/21 05:39:32;;;;;;;21.75;7.82;;;;;;;13.36;63.95;92566.31;2071676;69;20239;-75
2022/10/21 05:41:57;;;;;;;19.33;6.88;;;;;;;13.46;62.80;92563.25;2068411;69;20333;-75
2022/10/21 05:44:23;;;;;;;20.90;7.85;;;;;;;13.45;63.41;92559.69;2068492;69;20167;-76
2022/10/21 05:46:49;;;;;;;19.05;7.25;;;;;;;13.46;64.02;92551.94;2071627;69;20608;-77
2022/10/21 05:49:16;;;;;;;13.27;6.10;;;;;;;13.46;63.57;92558.31;2071658;69;20142;-77
2022/10/21 05:51:44;;;;;;;24.60;8.15;;;;;;;13.36;62.83;92557.09;2071622;69;20132;-78
2022/10/21 05:54:09;;;;;;;26.17;10.75;;;;;;;13.29;63.12;92549.72;2071654;69;20148;-76
2022/10/21 05:56:35;;;;;;;30.52;13.90;;;;;;;13.44;63.27;92551.84;2071729;69;20180;-76
2022/10/21 05:59:00;;;;;;;20.90;11.98;;;;;;;13.25;64.76;92543.84;2071735;69;20148;-76
2022/10/21 06:01:26;;;;;;;24.40;10.45;;;;;;;13.41;63.79;92548.19;2071543;69;20602;-75
2022/10/21 06:03:52;;;;;;;21.17;8.77;;;;;;;13.44;62.57;92541.28;2062684;69;20171;-76
2022/10/21 06:06:18;;;;;;;18.90;9.90;;;;;;;13.30;64.89;92534.94;2071604;69;20150;-74
2022/10/21 06:08:43;;;;;;;15.07;9.35;;;;;;;13.43;64.52;92536.25;2071604;69;20594;-74
2022/10/21 06:11:16;;;;;;;24.25;9.85;;;;;;;13.47;63.08;92539.28;2071837;69;20136;-74
2022/10/21 06:13:42;;;;;;;22.65;9.65;;;;;;;13.52;62.37;92523.97;2071519;69;20175;-77
2022/10/21 06:16:09;;;;;;;17.17;8.55;;;;;;;13.55;62.43;92517.00;2071351;69;20243;-77
2022/10/21 06:18:35;;;;;;;19.38;7.70;;;;;;;13.37;63.68;92533.84;2071556;69;20205;-75
2022/10/21 06:21:02;;;;;;;20.15;8.73;;;;;;;13.42;63.09;92532.69;2065305;69;20489;-78
2022/10/21 06:23:27;;;;;;;23.80;9.50;;;;;;;13.44;64.37;92517.91;2071396;69;20148;-79
2022/10/21 06:26:01;;;;;;;23.70;9.05;;;;;;;13.54;63.58;92528.97;2071579;69;20214;-77
2022/10/21 06:28:29;;;;;;;20.73;9.18;;;;;;;13.22;65.45;92538.09;2071789;69;20148;-78
2022/10/21 06:30:55;;;;;;;24.63;11.00;;;;;;;13.45;63.02;92528.59;2068050;69;20658;-75
2022/10/21 06:33:21;;;;;;;23.23;10.43;;;;;;;13.55;63.91;92524.78;2071496;69;20144;-77
2022/10/21 06:35:48;;;;;;;17.80;9.07;;;;;;;13.68;62.44;92527.53;2068204;69;20155;-75
2022/10/21 06:38:14;;;;;;;20.08;9.38;;;;;;;13.75;62.34;92528.56;2068089;69;20160;-76
2022/10/21 06:40:40;;;;;;;23.65;9.00;;;;;;;13.09;66.66;92533.19;2071627;69;20312;-78
2022/10/21 06:43:05;;;;;;;20.98;8.77;;;;;;;13.50;64.18;92531.59;2071309;69;20255;-77
2022/10/21 06:45:31;;;;;;;23.75;9.20;;;;;;;13.65;62.89;92533.72;2071349;69;20151;-76
2022/10/21 06:47:57;;;;;;;25.85;11.48;;;;;;;13.70;63.54;92535.41;2065194;69;20238;-76
2022/10/21 06:50:22;;;;;;;29.95;13.73;;;;;;;13.70;63.29;92529.75;2071572;69;20493;-76
2022/10/21 06:52:49;;;;;;;21.35;10.80;;;;;;;13.71;64.66;92531.19;2071514;69;20147;-78
2022/10/21 06:55:16;;;;;;;23.95;11.60;;;;;;;13.65;63.85;92520.34;2071509;69;20163;-79
2022/10/21 06:57:41;;;;;;;25.80;10.43;;;;;;;13.76;62.60;92527.19;2071405;69;20189;-76
2022/10/21 07:00:08;;;;;;;21.95;10.43;;;;;;;13.78;61.90;92535.75;2072351;69;20172;-77
2022/10/21 07:02:34;;;;;;;22.40;10.88;;;;;;;13.87;62.06;92531.19;2065208;69;20566;-78
2022/10/21 07:05:00;;;;;;;17.83;9.13;;;;;;;13.93;62.27;92534.34;2071526;69;20150;-79
2022/10/21 07:07:25;;;;;;;24.08;8.13;;;;;;;13.97;61.09;92546.56;2071365;69;20168;-78
2022/10/21 07:09:51;;;;;;;17.80;7.93;;;;;;;14.02;61.75;92543.91;2071362;69;20530;-78
2022/10/21 07:12:18;;;;;;;22.52;9.38;;;;;;;13.99;60.85;92529.66;2071425;69;20194;-76
2022/10/21 07:14:43;;;;;;;19.55;9.70;;;;;;;13.65;64.60;92548.63;2071418;69;20167;-78
2022/10/21 07:17:09;;;;;;;30.63;14.75;;;;;;;13.94;62.15;92544.28;2068055;69;20144;-80
2022/10/21 07:19:34;;;;;;;28.10;15.23;;;;;;;14.05;61.47;92537.69;2071508;69;20160;-80
2022/10/21 07:22:00;;;;;;;29.67;15.05;;;;;;;14.15;60.26;92535.31;2071240;69;20160;-80
2022/10/21 07:24:26;;;;;;;30.42;14.25;;;;;;;13.96;64.04;92535.88;2071384;69;20584;-81
2022/10/21 07:26:51;;;;;;;25.80;13.07;;;;;;;14.05;61.95;92542.63;2073311;69;20147;-78
2022/10/21 07:29:17;;;;;;;28.98;14.27;;;;;;;14.03;64.17;92534.78;2071738;69;20136;-78
2022/10/21 07:31:43;;;;;;;29.65;13.20;;;;;;;13.84;64.35;92530.41;2071352;69;20549;-78
2022/10/21 07:34:11;;;;;;;32.15;14.82;;;;;;;14.12;64.20;92533.78;2071339;69;20144;-77
2022/10/21 07:36:40;;;;;;;25.02;12.23;;;;;;;14.22;62.42;92530.66;2071392;69;20232;-77
2022/10/21 07:39:10;;;;;;;27.52;13.68;;;;;;;14.27;61.20;92535.16;2068088;69;20168;-79
2022/10/21 07:41:44;;;;;;;27.77;13.77;;;;;;;14.31;59.70;92540.25;2068006;69;20658;-78
2022/10/21 07:44:10;;;;;;;27.33;14.38;;;;;;;14.39;61.20;92532.84;2068008;69;20140;-79
2022/10/21 07:46:38;;;;;;;24.60;13.35;;;;;;;14.40;61.22;92530.75;2071256;69;20168;-80
2022/10/21 07:49:04;;;;;;;23.35;12.18;;;;;;;14.32;63.82;92547.38;2068004;69;20518;-76
2022/10/21 07:51:30;;;;;;;27.08;14.00;;;;;;;14.55;60.89;92532.13;2068015;69;20156;-81
2022/10/21 07:53:57;;;;;;;27.95;13.57;;;;;;;14.66;59.26;92526.25;2071370;69;20140;-79
2022/10/21 07:56:35;;;;;;;39.72;25.75;;;;;;;14.79;58.82;92535.28;2067966;69;20610;-81
2022/10/21 07:59:01;;;;;;;39.55;21.58;;;;;;;14.85;60.92;92522.09;2071576;69;20156;-81
2022/10/21 08:01:28;;;;;;;44.35;24.40;;;;;;;14.98;59.39;92523.31;2068504;69;20152;-77
2022/10/21 08:03:54;;;;;;;36.72;19.73;;;;;;;14.98;60.89;92532.56;2072097;69;20231;-81
2022/10/21 08:06:22;;;;;;;32.25;18.63;;;;;;;15.03;59.42;92539.16;2071845;69;20491;-78
2022/10/21 08:08:47;;;;;;;40.10;18.98;;;;;;;15.14;59.96;92534.63;2071944;69;20182;-82
2022/10/21 08:11:25;;;;;;;30.38;16.90;;;;;;;15.24;58.93;92537.88;2071947;69;20148;-81
2022/10/21 08:13:51;;;;;;;25.08;12.52;;;;;;;15.25;60.46;92545.00;2071792;69;20152;-79
2022/10/21 08:16:16;;;;;;;23.70;11.85;;;;;;;15.45;58.13;92537.31;2071777;69;20267;-78
2022/10/21 08:18:42;;;;;;;23.45;12.27;;;;;;;15.58;56.94;92534.94;2071984;69;20571;-79
2022/10/21 08:21:07;;;;;;;24.80;11.05;;;;;;;15.62;57.46;92526.59;2068410;69;20196;-76
2022/10/21 08:23:34;;;;;;;27.30;10.63;;;;;;;15.77;58.72;92528.66;2071813;69;20143;-79
2022/10/21 08:26:00;;;;;;;24.38;11.35;;;;;;;15.88;60.41;92521.25;2071916;69;20184;-78
2022/10/21 08:28:27;;;;;;;25.63;12.73;;;;;;;15.36;61.58;92537.66;2068424;69;20202;-79
2022/10/21 08:31:10;;;;;;;27.65;12.45;;;;;;;15.27;62.16;92530.91;2071757;69;20136;-79
2022/10/21 08:33:36;;;;;;;26.35;12.20;;;;;;;15.72;60.32;92522.09;2068485;69;20606;-78
2022/10/21 08:36:10;;;;;;;27.17;12.50;;;;;;;15.94;60.18;92530.00;2068516;69;20148;-81
2022/10/21 08:38:36;;;;;;;25.60;11.95;;;;;;;16.10;59.15;92524.22;2068397;69;20480;-76
2022/10/21 08:41:15;;;;;;;26.38;10.20;;;;;;;16.20;58.73;92530.28;2071849;69;20226;-79
2022/10/21 08:43:42;;;;;;;19.92;11.00;;;;;;;16.40;58.20;92521.75;2072022;69;20133;-75
2022/10/21 08:46:14;;;;;;;24.48;11.38;;;;;;;16.51;57.52;92512.97;2071820;69;20612;-82
2022/10/21 08:48:59;;;;;;;20.85;10.15;;;;;;;16.64;57.51;92519.09;2071751;69;20533;-80
2022/10/21 08:51:33;;;;;;;28.90;11.15;;;;;;;16.59;58.35;92506.84;2071665;69;20151;-79
2022/10/21 08:54:05;;;;;;;22.58;10.82;;;;;;;16.52;58.80;92511.56;2065818;69;20143;-77
2022/10/21 08:56:31;;;;;;;25.33;10.43;;;;;;;16.55;58.57;92523.75;2071856;69;20146;-76
2022/10/21 08:58:57;;;;;;;23.88;8.98;;;;;;;16.82;57.31;92504.81;2071654;69;20483;-75
2022/10/21 09:01:35;;;;;;;23.00;8.40;;;;;;;17.07;57.99;92512.03;2071433;69;20124;-76
2022/10/21 09:04:13;;;;;;;24.50;8.68;;;;;;;17.09;57.34;92518.53;2071876;69;20145;-75
2022/10/21 09:06:59;;;;;;;23.38;8.60;;;;;;;17.08;56.01;92519.91;2071739;69;20136;-75
2022/10/21 09:10:06;;;;;;;20.83;8.48;;;;;;;16.97;56.38;92518.13;2071582;69;20305;-76
2022/10/21 09:12:48;;;;;;;24.15;10.32;;;;;;;17.23;56.71;92533.25;2071536;69;20156;-75
2022/10/21 09:15:26;;;;;;;21.92;8.63;;;;;;;17.43;55.50;92541.72;2071765;69;20125;-75
2022/10/21 09:18:13;;;;;;;18.02;6.93;;;;;;;17.32;56.43;92539.19;2071589;69;20519;-75
2022/10/21 09:20:45;;;;;;;16.77;6.40;;;;;;;17.62;54.72;92523.09;2071631;69;20156;-75
2022/10/21 09:23:33;;;;;;;16.75;7.93;;;;;;;17.85;54.31;92538.81;2068506;69;20139;-76
2022/10/21 09:26:02;;;;;;;18.65;8.10;;;;;;;17.79;53.91;92535.78;2071621;69;20152;-75
2022/10/21 09:28:29;;;;;;;17.95;8.93;;;;;;;17.72;54.02;92531.25;2071802;69;20153;-75
2022/10/21 09:30:59;;;;;;;20.63;8.20;;;;;;;17.80;53.55;92527.94;2071793;69;20593;-75
2022/10/21 09:33:30;;;;;;;18.17;7.78;;;;;;;17.70;53.95;92543.28;2071846;69;20148;-75
2022/10/21 09:36:02;;;;;;;16.00;5.68;;;;;;;17.86;53.77;92539.53;2071725;69;20642;-75
2022/10/21 09:38:41;;;;;;;16.48;6.28;;;;;;;17.94;53.51;92540.50;2068328;69;20243;-75
2022/10/21 09:41:17;;;;;;;16.40;5.20;;;;;;;17.94;53.72;92543.34;2071624;69;20648;-75
2022/10/21 09:43:43;;;;;;;20.35;5.88;;;;;;;17.92;53.83;92540.47;2071606;69;20306;-74
2022/10/21 09:46:12;;;;;;;17.25;5.40;;;;;;;17.76;53.13;92542.78;2071625;69;20156;-76
2022/10/21 09:48:43;;;;;;;16.27;5.85;;;;;;;18.07;52.86;92543.75;2068560;69;20168;-76
2022/10/21 09:51:14;;;;;;;15.82;5.30;;;;;;;18.16;52.91;92545.44;2071596;69;20241;-77
2022/10/21 09:53:49;;;;;;;11.60;5.18;;;;;;;18.31;51.12;92549.44;2071809;69;20694;-79
2022/10/21 09:56:27;;;;;;;20.60;5.57;;;;;;;18.16;51.42;92548.28;2071681;69;20236;-79
2022/10/21 09:59:12;;;;;;;18.23;5.88;;;;;;;18.08;53.14;92554.47;2071766;69;20140;-79
2022/10/21 10:01:40;;;;;;;16.50;6.32;;;;;;;18.23;52.80;92567.72;2071652;69;20127;-79
2022/10/21 10:04:29;;;;;;;17.75;6.25;;;;;;;18.31;52.99;92560.84;2071609;69;20606;-78
2022/10/21 10:06:55;;;;;;;25.80;6.78;;;;;;;18.14;53.12;92562.44;2071660;69;20143;-78
2022/10/21 10:09:28;;;;;;;19.45;6.90;;;;;;;18.11;53.38;92575.19;2071636;69;20288;-79
2022/10/21 10:11:59;;;;;;;21.90;6.72;;;;;;;18.24;53.26;92571.34;2071553;69;20144;-79
2022/10/21 10:14:27;;;;;;;15.10;6.13;;;;;;;18.33;53.00;92567.34;2068292;69;20603;-79
2022/10/21 10:16:53;;;;;;;15.85;6.35;;;;;;;18.45;52.87;92558.41;2071546;69;20268;-78
2022/10/21 10:19:23;;;;;;;16.35;6.15;;;;;;;18.49;52.89;92550.69;2071586;69;20250;-77
2022/10/21 10:22:07;;;;;;;18.60;7.93;;;;;;;18.57;52.16;92547.38;2067934;69;20171;-77
2022/10/21 10:24:32;;;;;;;19.80;8.73;;;;;;;18.39;52.49;92555.38;2071540;69;20148;-75
2022/10/21 10:27:04;;;;;;;16.13;7.60;;;;;;;18.59;52.34;92555.97;2071524;69;20455;-78
2022/10/21 10:29:30;;;;;;;15.95;6.65;;;;;;;18.83;52.11;92564.53;2071726;69;20175;-77
2022/10/21 10:31:59;;;;;;;26.58;7.82;;;;;;;18.85;51.99;92564.56;2068046;69;20136;-74
2022/10/21 10:34:57;;;;;;;22.35;7.38;;;;;;;19.00;51.72;92557.84;2071512;69;20155;-77
2022/10/21 10:37:26;;;;;;;18.15;7.43;;;;;;;18.88;51.45;92560.38;2071571;69;20235;-78
2022/10/21 10:39:57;;;;;;;15.95;6.95;;;;;;;18.60;51.96;92562.38;2072260;69;20227;-77
2022/10/21 10:42:27;;;;;;;16.38;7.65;;;;;;;18.55;52.64;92567.25;2068355;69;20218;-78
2022/10/21 10:45:01;;;;;;;15.65;6.68;;;;;;;18.86;51.40;92565.28;2071875;69;20647;-77
2022/10/21 10:47:41;;;;;;;15.77;5.95;;;;;;;18.98;51.43;92557.81;2071473;69;20137;-75
2022/10/21 10:50:36;;;;;;;17.05;6.75;;;;;;;19.04;49.77;92555.13;2067359;69;20657;-74
2022/10/21 10:53:30;;;;;;;20.92;6.53;;;;;;;19.05;50.13;92558.69;2066012;69;20145;-77
2022/10/21 10:55:58;;;;;;;21.50;10.10;;;;;;;18.67;51.77;92561.91;2070999;69;20179;-76
2022/10/21 10:58:26;;;;;;;14.90;6.80;;;;;;;18.91;51.17;92552.59;2071032;69;20148;-74
2022/10/21 11:00:58;;;;;;;15.77;5.85;;;;;;;19.07;51.41;92555.19;2071415;69;20143;-75
2022/10/21 11:03:37;;;;;;;15.98;6.00;;;;;;;19.08;51.51;92551.66;2070982;69;20163;-76
2022/10/21 11:06:39;;;;;;;13.38;5.57;;;;;;;19.19;51.35;92566.91;2070912;69;20148;-77
2022/10/21 11:09:06;;;;;;;19.77;6.38;;;;;;;19.21;50.89;92567.69;2071053;69;20185;-75
2022/10/21 11:11:40;;;;;;;13.93;6.50;;;;;;;19.17;50.34;92547.63;2065109;69;20132;-75
2022/10/21 11:14:18;;;;;;;15.77;6.85;;;;;;;19.06;50.67;92548.75;2071049;69;20168;-76
2022/10/21 11:16:49;;;;;;;20.55;8.93;;;;;;;18.91;50.53;92541.91;2071157;69;20144;-75
2022/10/21 11:19:24;;;;;;;14.60;5.57;;;;;;;18.89;49.88;92544.72;2071415;69;20143;-75
2022/10/21 11:21:55;;;;;;;18.15;7.63;;;;;;;19.11;49.46;92546.75;2070712;69;20681;-75
2022/10/21 11:24:44;;;;;;;22.70;8.30;;;;;;;19.24;49.29;92549.25;2067664;69;20560;-74
2022/10/21 11:27:28;;;;;;;16.75;7.20;;;;;;;19.20;49.56;92542.69;2070534;69;20208;-73
2022/10/21 11:30:18;;;;;;;20.23;6.95;;;;;;;19.23;49.62;92536.34;2070829;69;20143;-73
2022/10/21 11:32:56;;;;;;;15.07;6.57;;;;;;;19.29;48.53;92544.38;2070904;69;20171;-73
2022/10/21 11:35:32;;;;;;;18.33;8.90;;;;;;;19.11;49.73;92544.59;2071555;69;20245;-73
2022/10/21 11:38:11;;;;;;;18.27;7.18;;;;;;;19.21;50.51;92547.00;2071885;69;20148;-75