Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:01:54;;;;;;;9.52;4.57;;;2.40;99.90;;;;;;4921847;29;20088;-61
2021/04/28 00:04:19;;;;;;;8.23;4.80;;;2.40;99.90;;;;;;4922831;29;20028;-61
2021/04/28 00:06:45;;;;;;;6.90;4.28;;;2.40;99.90;;;;;;4922133;29;20496;-64
2021/04/28 00:09:13;;;;;;;7.90;4.07;;;2.40;99.90;;;;;;4919800;29;20079;-61
2021/04/28 00:11:39;;;;;;;6.85;3.95;;;2.30;99.90;;;;;;4922272;29;20032;-61
2021/04/28 00:14:06;;;;;;;8.35;4.32;;;2.40;99.90;;;;;;4905228;29;20039;-61
2021/04/28 00:16:33;;;;;;;9.23;4.40;;;2.40;99.90;;;;;;4922102;29;20618;-61
2021/04/28 00:18:59;;;;;;;8.77;4.07;;;2.30;99.90;;;;;;4922247;29;20046;-61
2021/04/28 00:21:26;;;;;;;7.78;4.00;;;2.20;99.90;;;;;;4921946;29;20031;-61
2021/04/28 00:23:53;;;;;;;10.60;4.03;;;2.20;99.90;;;;;;4922092;29;20111;-61
2021/04/28 00:26:19;;;;;;;8.85;4.40;;;2.20;99.90;;;;;;4922209;29;20073;-61
2021/04/28 00:28:45;;;;;;;11.02;4.50;;;2.20;99.90;;;;;;4903962;29;20559;-61
2021/04/28 00:31:11;;;;;;;7.88;4.00;;;2.10;99.90;;;;;;4920854;29;20902;-61
2021/04/28 00:33:37;;;;;;;10.85;4.22;;;2.00;99.90;;;;;;4905137;29;20395;-61
2021/04/28 00:36:04;;;;;;;6.45;3.80;;;2.00;99.90;;;;;;4921435;29;20060;-61
2021/04/28 00:38:30;;;;;;;8.77;4.88;;;1.90;99.90;;;;;;4922124;29;20023;-61
2021/04/28 00:40:56;;;;;;;11.35;4.63;;;1.80;99.90;;;;;;4922147;29;20091;-61
2021/04/28 00:43:25;;;;;;;15.65;4.43;;;1.80;99.90;;;;;;4922083;29;20038;-61
2021/04/28 00:45:51;;;;;;;10.63;4.70;;;1.80;99.90;;;;;;4921583;29;20162;-61
2021/04/28 00:48:16;;;;;;;11.25;5.07;;;1.70;99.90;;;;;;4919743;29;20689;-61
2021/04/28 00:50:45;;;;;;;7.97;4.00;;;1.70;99.90;;;;;;4921094;29;20055;-61
2021/04/28 00:53:17;;;;;;;6.95;4.30;;;1.70;99.90;;;;;;4921460;29;20043;-61
2021/04/28 00:55:43;;;;;;;8.52;4.93;;;1.70;99.90;;;;;;4904331;29;20039;-61
2021/04/28 00:58:09;;;;;;;7.30;3.78;;;1.60;99.90;;;;;;4921689;29;20621;-61
2021/04/28 01:00:35;;;;;;;8.65;4.32;;;1.60;99.90;;;;;;4921740;29;20035;-62
2021/04/28 01:03:02;;;;;;;9.45;3.95;;;1.60;99.90;;;;;;4921736;29;20032;-61
2021/04/28 01:05:28;;;;;;;10.40;4.50;;;1.70;99.90;;;;;;4922104;29;20028;-61
2021/04/28 01:07:54;;;;;;;7.07;4.07;;;1.60;99.90;;;;;;4921519;29;20872;-61
2021/04/28 01:10:26;;;;;;;8.82;4.50;;;1.50;99.90;;;;;;4920695;29;20147;-61
2021/04/28 01:12:52;;;;;;;7.45;4.00;;;1.50;99.90;;;;;;4920916;29;20404;-61
2021/04/28 01:15:21;;;;;;;9.20;4.28;;;1.50;99.90;;;;;;4921421;29;20036;-61
2021/04/28 01:17:48;;;;;;;7.82;4.20;;;1.50;99.90;;;;;;4921581;29;20046;-61
2021/04/28 01:20:19;;;;;;;10.30;4.30;;;1.40;99.90;;;;;;4922138;29;20039;-61
2021/04/28 01:22:46;;;;;;;8.68;4.60;;;1.40;99.90;;;;;;4921976;29;20031;-62
2021/04/28 01:25:16;;;;;;;10.50;4.57;;;1.30;99.90;;;;;;4920682;29;20522;-61
2021/04/28 01:27:49;;;;;;;9.18;4.35;;;1.40;99.90;;;;;;4921256;29;20082;-61
2021/04/28 01:30:15;;;;;;;10.52;4.40;;;1.30;99.90;;;;;;4920641;29;20046;-61
2021/04/28 01:32:45;;;;;;;10.32;4.32;;;1.30;99.90;;;;;;4920651;29;20031;-61
2021/04/28 01:35:15;;;;;;;9.85;5.30;;;1.20;99.90;;;;;;4921484;29;20079;-61
2021/04/28 01:37:42;;;;;;;9.38;4.18;;;1.10;99.90;;;;;;4904604;29;20035;-61
2021/04/28 01:40:09;;;;;;;14.60;4.90;;;1.10;99.90;;;;;;4904124;29;20528;-61
2021/04/28 01:42:35;;;;;;;10.15;4.63;;;1.00;99.90;;;;;;4906747;29;20610;-61
2021/04/28 01:45:02;;;;;;;9.63;4.45;;;1.10;99.90;;;;;;4924698;29;20083;-61
2021/04/28 01:47:28;;;;;;;9.27;4.50;;;1.00;99.90;;;;;;4924605;29;20035;-61
2021/04/28 01:49:54;;;;;;;13.65;5.15;;;0.90;99.90;;;;;;4924670;29;20119;-61
2021/04/28 01:52:20;;;;;;;9.85;4.30;;;0.80;99.90;;;;;;4924368;29;20063;-61
2021/04/28 01:54:48;;;;;;;9.80;5.05;;;0.80;99.90;;;;;;4924797;29;20881;-61
2021/04/28 01:57:15;;;;;;;12.15;4.28;;;0.80;99.90;;;;;;4924914;29;20606;-61
2021/04/28 01:59:42;;;;;;;10.82;4.57;;;0.70;99.90;;;;;;4923138;29;20139;-61
2021/04/28 02:02:09;;;;;;;10.57;4.32;;;0.70;99.90;;;;;;4924569;29;20114;-61
2021/04/28 02:04:36;;;;;;;8.98;4.10;;;0.70;99.90;;;;;;4924129;29;20532;-61
2021/04/28 02:07:03;;;;;;;8.00;4.30;;;0.70;99.90;;;;;;4924705;29;20059;-61
2021/04/28 02:09:30;;;;;;;13.18;4.78;;;0.70;99.90;;;;;;4924838;29;20040;-61
2021/04/28 02:11:56;;;;;;;11.80;5.03;;;0.70;99.90;;;;;;4921499;29;20038;-61
2021/04/28 02:14:23;;;;;;;7.70;3.97;;;0.60;99.90;;;;;;4922067;29;20036;-61
2021/04/28 02:16:49;;;;;;;10.02;4.45;;;0.60;99.90;;;;;;4921464;29;20487;-61
2021/04/28 02:19:16;;;;;;;12.50;4.70;;;0.60;99.90;;;;;;4921759;29;20027;-61
2021/04/28 02:21:44;;;;;;;15.30;5.57;;;0.60;99.90;;;;;;4921584;29;20043;-61
2021/04/28 02:24:13;;;;;;;13.55;4.70;;;0.60;99.90;;;;;;4921807;29;20024;-61
2021/04/28 02:26:41;;;;;;;10.07;4.68;;;0.50;99.90;;;;;;4920499;29;20500;-60
2021/04/28 02:29:07;;;;;;;6.88;4.10;;;0.50;99.90;;;;;;4922164;29;20385;-61
2021/04/28 02:31:34;;;;;;;7.25;3.95;;;0.50;99.90;;;;;;4921075;29;20099;-61
2021/04/28 02:34:02;;;;;;;7.90;4.53;;;0.60;99.90;;;;;;4921471;29;20028;-61
2021/04/28 02:36:43;;;;;;;7.60;4.60;;;0.60;99.90;;;;;;4922214;29;20690;-61
2021/04/28 02:39:15;;;;;;;8.38;4.35;;;0.60;99.90;;;;;;4921609;29;20563;-61
2021/04/28 02:41:43;;;;;;;7.32;4.18;;;0.60;99.90;;;;;;4920266;29;20151;-61
2021/04/28 02:44:11;;;;;;;7.28;4.00;;;0.60;99.90;;;;;;4921726;29;20502;-61
2021/04/28 02:46:39;;;;;;;10.32;4.93;;;0.60;99.90;;;;;;4921362;29;20036;-61
2021/04/28 02:49:06;;;;;;;9.27;3.92;;;0.60;99.90;;;;;;4919615;29;20738;-61
2021/04/28 02:51:34;;;;;;;8.93;4.18;;;0.60;99.90;;;;;;4921358;29;20186;-61
2021/04/28 02:54:04;;;;;;;9.82;4.70;;;0.50;99.90;;;;;;4920317;29;20031;-61
2021/04/28 02:56:31;;;;;;;10.38;4.60;;;0.50;99.90;;;;;;4904860;29;20095;-62
2021/04/28 02:58:58;;;;;;;8.00;4.75;;;0.50;99.90;;;;;;4921983;29;20024;-61
2021/04/28 03:01:25;;;;;;;8.35;4.47;;;0.50;99.90;;;;;;4921372;29;20508;-62
2021/04/28 03:03:53;;;;;;;7.15;4.18;;;0.50;99.90;;;;;;4920809;29;20769;-62
2021/04/28 03:06:19;;;;;;;9.77;4.72;;;0.40;99.90;;;;;;4921519;29;20032;-62
2021/04/28 03:08:46;;;;;;;10.63;4.35;;;0.40;99.90;;;;;;4920088;29;20042;-61
2021/04/28 03:11:13;;;;;;;10.85;4.88;;;0.40;99.90;;;;;;4921023;29;20023;-62
2021/04/28 03:13:40;;;;;;;10.10;5.45;;;0.40;99.90;;;;;;4921195;29;20028;-62
2021/04/28 03:16:10;;;;;;;9.80;4.85;;;0.40;99.90;;;;;;4920987;29;20373;-62
2021/04/28 03:18:37;;;;;;;9.95;4.60;;;0.40;99.90;;;;;;4921050;29;20027;-61
2021/04/28 03:21:04;;;;;;;8.75;4.65;;;0.40;99.90;;;;;;4921132;29;20707;-61
2021/04/28 03:23:30;;;;;;;8.32;4.13;;;0.40;99.90;;;;;;4920891;29;20142;-61
2021/04/28 03:25:56;;;;;;;9.45;5.18;;;0.40;99.90;;;;;;4920488;29;20031;-62
2021/04/28 03:28:22;;;;;;;10.05;4.68;;;0.40;99.90;;;;;;4920950;29;20084;-62
2021/04/28 03:30:48;;;;;;;11.02;5.47;;;0.30;99.90;;;;;;4920966;29;20047;-61
2021/04/28 03:33:14;;;;;;;12.98;4.82;;;0.30;99.90;;;;;;4920741;29;20070;-61
2021/04/28 03:35:40;;;;;;;11.50;4.97;;;0.20;99.90;;;;;;4920846;29;20035;-61
2021/04/28 03:38:06;;;;;;;9.23;4.50;;;0.20;99.90;;;;;;4920993;29;20043;-62
2021/04/28 03:40:32;;;;;;;9.18;4.38;;;0.20;99.90;;;;;;4903633;29;20447;-61
2021/04/28 03:42:58;;;;;;;12.43;5.35;;;0.20;99.90;;;;;;4911304;29;20043;-62
2021/04/28 03:45:23;;;;;;;9.65;5.15;;;0.20;99.90;;;;;;4919699;29;20027;-62
2021/04/28 03:47:49;;;;;;;22.02;7.22;;;0.20;99.90;;;;;;4921095;29;20571;-61
2021/04/28 03:50:15;;;;;;;10.70;5.43;;;0.20;99.90;;;;;;4919253;29;20047;-61
2021/04/28 03:52:41;;;;;;;11.95;5.18;;;0.20;99.90;;;;;;4919796;29;20031;-61
2021/04/28 03:55:10;;;;;;;9.77;5.45;;;0.20;99.90;;;;;;4920669;29;20369;-61
2021/04/28 03:57:36;;;;;;;10.05;5.50;;;0.20;99.90;;;;;;4920949;29;20461;-61
2021/04/28 04:00:04;;;;;;;12.95;5.93;;;0.20;99.90;;;;;;4920855;29;20532;-62
2021/04/28 04:02:30;;;;;;;11.77;5.47;;;0.20;99.90;;;;;;4920131;29;20059;-61
2021/04/28 04:04:57;;;;;;;12.57;6.10;;;0.30;99.90;;;;;;4919572;29;20225;-61
2021/04/28 04:07:23;;;;;;;11.60;5.40;;;0.20;99.90;;;;;;4920410;29;20043;-61
2021/04/28 04:09:49;;;;;;;9.88;5.68;;;0.30;99.90;;;;;;4918657;29;20047;-62
2021/04/28 04:12:15;;;;;;;11.75;6.15;;;0.20;99.90;;;;;;4920061;29;20038;-61
2021/04/28 04:14:40;;;;;;;9.20;5.28;;;0.20;99.90;;;;;;4901073;29;20771;-61
2021/04/28 04:17:07;;;;;;;11.02;5.68;;;0.20;99.90;;;;;;4917447;29;20154;-62
2021/04/28 04:19:33;;;;;;;12.80;6.30;;;0.30;99.90;;;;;;4920651;29;20058;-62
2021/04/28 04:21:58;;;;;;;12.77;5.75;;;0.40;99.90;;;;;;4919954;29;20032;-61
2021/04/28 04:24:24;;;;;;;10.45;5.88;;;0.40;99.90;;;;;;4920525;29;20150;-61
2021/04/28 04:26:50;;;;;;;10.95;5.63;;;0.50;99.90;;;;;;4920877;29;20039;-62
2021/04/28 04:29:16;;;;;;;12.90;6.55;;;0.50;99.90;;;;;;4920097;29;20067;-61
2021/04/28 04:31:42;;;;;;;12.70;5.40;;;0.60;99.90;;;;;;4920081;29;20038;-61
2021/04/28 04:34:08;;;;;;;12.40;6.32;;;0.60;99.90;;;;;;4919991;29;20023;-62
2021/04/28 04:36:34;;;;;;;11.07;6.10;;;0.70;99.90;;;;;;4920394;29;20035;-61
2021/04/28 04:39:00;;;;;;;10.52;6.10;;;0.80;99.90;;;;;;4920302;29;20503;-61
2021/04/28 04:41:26;;;;;;;11.55;5.45;;;0.90;99.90;;;;;;4921032;29;20028;-62
2021/04/28 04:43:52;;;;;;;10.48;5.65;;;0.90;99.90;;;;;;4919683;29;20078;-61
2021/04/28 04:46:18;;;;;;;12.35;6.50;;;1.00;99.90;;;;;;4918620;29;20027;-61
2021/04/28 04:48:44;;;;;;;13.48;6.40;;;1.00;99.90;;;;;;4919931;29;20107;-62
2021/04/28 04:51:09;;;;;;;11.93;6.03;;;1.10;99.90;;;;;;4916789;29;20448;-61
2021/04/28 04:53:36;;;;;;;11.65;6.60;;;1.10;99.90;;;;;;4919989;29;20050;-61
2021/04/28 04:56:02;;;;;;;13.05;6.40;;;1.20;99.90;;;;;;4920288;29;20039;-61
2021/04/28 04:58:28;;;;;;;11.13;6.63;;;1.30;99.90;;;;;;4922133;29;20103;-61
2021/04/28 05:00:54;;;;;;;12.25;6.30;;;1.40;99.90;;;;;;4919013;29;20444;-61
2021/04/28 05:03:20;;;;;;;17.60;6.40;;;1.50;99.90;;;;;;4919495;29;20368;-61
2021/04/28 05:05:46;;;;;;;14.52;6.97;;;1.60;99.90;;;;;;4918944;29;20050;-61
2021/04/28 05:08:11;;;;;;;12.10;6.32;;;1.70;99.90;;;;;;4917933;29;20219;-61
2021/04/28 05:10:37;;;;;;;15.98;6.72;;;1.90;99.90;;;;;;4918526;29;20020;-61
2021/04/28 05:13:03;;;;;;;13.02;6.32;;;2.10;99.90;;;;;;4901607;29;20039;-62
2021/04/28 05:15:29;;;;;;;10.75;5.40;;;2.30;99.90;;;;;;4918615;29;20028;-61
2021/04/28 05:17:57;;;;;;;11.90;6.22;;;2.50;99.90;;;;;;4921829;29;20036;-61
2021/04/28 05:20:23;;;;;;;13.07;6.38;;;2.70;99.90;;;;;;4924053;29;20134;-61
2021/04/28 05:22:49;;;;;;;14.05;7.38;;;2.90;99.90;;;;;;4906128;29;20032;-61
2021/04/28 05:25:16;;;;;;;14.20;6.38;;;3.10;99.90;;;;;;4922882;29;20106;-62
2021/04/28 05:27:41;;;;;;;12.00;7.07;;;3.30;99.90;;;;;;4924044;29;20039;-62
2021/04/28 05:30:08;;;;;;;14.13;6.47;;;3.50;99.90;;;;;;4923346;29;20039;-61
2021/04/28 05:32:35;;;;;;;11.48;5.97;;;3.70;99.90;;;;;;4923167;29;20035;-61
2021/04/28 05:35:01;;;;;;;9.48;5.82;;;3.80;99.90;;;;;;4923564;29;20039;-61
2021/04/28 05:37:27;;;;;;;16.73;6.40;;;3.90;99.90;;;;;;4923182;29;20495;-62
2021/04/28 05:39:52;;;;;;;14.45;6.18;;;4.00;99.90;;;;;;4923353;29;20267;-61
2021/04/28 05:42:19;;;;;;;12.75;5.13;;;4.30;99.90;;;;;;4923196;29;21025;-62
2021/04/28 05:44:46;;;;;;;12.45;5.97;;;4.40;99.90;;;;;;4923144;29;20502;-63
2021/04/28 05:47:12;;;;;;;10.77;5.75;;;4.60;99.90;;;;;;4923393;29;20031;-62
2021/04/28 05:49:39;;;;;;;15.57;6.65;;;4.80;99.90;;;;;;4923182;29;20263;-62
2021/04/28 05:52:05;;;;;;;11.65;6.05;;;5.00;99.90;;;;;;4923233;29;20047;-62
2021/04/28 05:54:31;;;;;;;10.07;5.68;;;5.20;99.90;;;;;;4906357;29;20023;-62
2021/04/28 05:56:57;;;;;;;8.52;5.15;;;5.30;99.90;;;;;;4922635;29;20484;-62
2021/04/28 05:59:24;;;;;;;9.32;5.10;;;5.50;99.90;;;;;;4922815;29;20496;-61
2021/04/28 06:01:49;;;;;;;10.45;5.55;;;5.70;99.90;;;;;;4923251;29;20035;-62
2021/04/28 06:04:16;;;;;;;8.95;4.97;;;5.90;99.90;;;;;;4922671;29;20106;-62
2021/04/28 06:06:43;;;;;;;9.63;5.80;;;6.10;99.90;;;;;;4923357;29;20031;-62
2021/04/28 06:09:09;;;;;;;10.48;5.63;;;6.30;99.90;;;;;;4923009;29;20043;-62
2021/04/28 06:11:36;;;;;;;9.10;5.30;;;6.50;99.90;;;;;;4922848;29;20450;-65
2021/04/28 06:14:02;;;;;;;8.02;5.15;;;6.70;99.90;;;;;;4923295;29;20149;-66
2021/04/28 06:16:29;;;;;;;10.07;5.20;;;7.00;99.90;;;;;;4898020;29;20441;-62
2021/04/28 06:18:55;;;;;;;10.77;5.43;;;7.30;99.90;;;;;;4922685;29;20039;-62
2021/04/28 06:21:21;;;;;;;9.55;4.85;;;7.60;99.90;;;;;;4922746;29;20476;-62
2021/04/28 06:23:46;;;;;;;11.05;5.85;;;7.80;99.90;;;;;;4905417;29;20127;-63
2021/04/28 06:26:12;;;;;;;10.32;5.45;;;8.10;99.90;;;;;;4923159;29;20063;-62
2021/04/28 06:28:38;;;;;;;9.15;4.30;;;8.40;99.90;;;;;;4921403;29;20535;-65
2021/04/28 06:31:04;;;;;;;10.20;5.45;;;8.70;99.90;;;;;;4922422;29;20110;-66
2021/04/28 06:33:30;;;;;;;9.20;4.57;;;8.80;99.90;;;;;;4922302;29;20082;-67
2021/04/28 06:35:56;;;;;;;6.75;4.47;;;9.00;99.90;;;;;;4922546;29;20484;-67
2021/04/28 06:38:22;;;;;;;10.55;4.45;;;9.20;99.90;;;;;;4922638;29;20038;-67
2021/04/28 06:40:48;;;;;;;11.20;5.00;;;9.30;99.90;;;;;;4922400;29;20122;-67
2021/04/28 06:43:14;;;;;;;8.23;3.92;;;9.40;99.90;;;;;;4922149;29;20114;-67
2021/04/28 06:45:40;;;;;;;8.52;4.05;;;9.50;99.90;;;;;;4922546;29;20054;-67
2021/04/28 06:48:07;;;;;;;9.25;4.15;;;9.60;99.90;;;;;;4922307;29;20032;-67
2021/04/28 06:50:34;;;;;;;7.93;3.95;;;10.00;99.90;;;;;;4904257;29;20586;-67
2021/04/28 06:53:00;;;;;;;9.63;4.05;;;10.20;99.90;;;;;;4919647;29;20588;-67
2021/04/28 06:55:26;;;;;;;7.70;3.90;;;10.50;99.90;;;;;;4921597;29;20052;-66
2021/04/28 06:57:56;;;;;;;6.35;3.60;;;10.70;99.90;;;;;;4922754;29;20036;-67
2021/04/28 07:00:24;;;;;;;10.68;3.30;;;10.70;99.90;;;;;;4922269;29;20036;-67
2021/04/28 07:02:49;;;;;;;4.60;2.90;;;11.10;99.90;;;;;;4921572;29;20039;-68
2021/04/28 07:05:16;;;;;;;10.07;3.22;;;11.50;99.90;;;;;;4922217;29;20479;-67
2021/04/28 07:07:42;;;;;;;8.65;3.38;;;11.70;99.90;;;;;;4921039;29;20066;-67
2021/04/28 07:10:09;;;;;;;5.32;3.53;;;11.90;99.90;;;;;;4921738;29;20083;-67
2021/04/28 07:12:35;;;;;;;8.13;3.55;;;12.10;99.90;;;;;;4921795;29;20480;-63
2021/04/28 07:15:01;;;;;;;7.15;3.15;;;12.20;99.90;;;;;;4922017;29;20027;-62
2021/04/28 07:17:27;;;;;;;6.05;3.00;;;12.20;99.90;;;;;;4921734;29;20491;-61
2021/04/28 07:19:53;;;;;;;5.60;2.65;;;12.20;99.80;;;;;;4921960;29;20098;-62
2021/04/28 07:22:19;;;;;;;4.43;2.83;;;12.40;98.00;;;;;;4921340;29;20056;-62
2021/04/28 07:24:45;;;;;;;4.10;2.58;;;12.40;98.20;;;;;;4920142;29;20456;-66
2021/04/28 07:27:11;;;;;;;6.20;2.78;;;12.50;98.20;;;;;;4921905;29;20150;-62
2021/04/28 07:29:37;;;;;;;5.68;3.17;;;12.70;97.40;;;;;;4920742;29;20039;-63
2021/04/28 07:32:03;;;;;;;7.35;3.42;;;12.80;96.80;;;;;;4921794;29;20593;-66
2021/04/28 07:34:29;;;;;;;5.20;2.70;;;12.80;96.10;;;;;;4921423;29;20090;-66
2021/04/28 07:36:55;;;;;;;7.80;3.58;;;12.70;96.10;;;;;;4921183;29;20134;-67
2021/04/28 07:39:21;;;;;;;5.43;3.25;;;12.80;96.50;;;;;;4921506;29;20147;-66
2021/04/28 07:41:48;;;;;;;8.05;2.97;;;13.10;96.00;;;;;;4920426;29;20452;-66
2021/04/28 07:44:15;;;;;;;4.20;2.72;;;13.30;96.10;;;;;;4903504;29;20074;-62
2021/04/28 07:46:42;;;;;;;7.32;3.17;;;13.70;94.90;;;;;;4921268;29;20066;-63
2021/04/28 07:49:08;;;;;;;4.28;2.63;;;13.90;94.80;;;;;;4920526;29;20114;-67
2021/04/28 07:51:35;;;;;;;5.22;2.58;;;14.00;94.10;;;;;;4921279;29;20410;-62
2021/04/28 07:54:02;;;;;;;7.18;2.90;;;14.30;94.00;;;;;;4920838;29;20073;-62
2021/04/28 07:56:28;;;;;;;8.13;2.10;;;14.20;93.20;;;;;;4920565;29;20454;-62
2021/04/28 07:58:54;;;;;;;5.25;3.00;;;14.00;93.30;;;;;;4921103;29;20122;-62
2021/04/28 08:01:20;;;;;;;8.50;2.58;;;14.00;92.50;;;;;;4920604;29;20047;-62
2021/04/28 08:03:47;;;;;;;7.93;2.92;;;13.90;91.70;;;;;;4920894;29;20027;-62
2021/04/28 08:06:12;;;;;;;10.45;2.83;;;13.90;92.70;;;;;;4921141;29;20389;-62
2021/04/28 08:08:38;;;;;;;5.13;2.97;;;13.80;93.10;;;;;;4902899;29;20106;-62
2021/04/28 08:11:04;;;;;;;6.90;3.08;;;13.90;91.20;;;;;;4920913;29;20046;-62
2021/04/28 08:13:30;;;;;;;5.85;2.55;;;13.80;90.80;;;;;;4920934;29;20028;-66
2021/04/28 08:15:57;;;;;;;5.55;3.08;;;13.60;91.10;;;;;;4920271;29;20028;-61
2021/04/28 08:18:24;;;;;;;6.88;2.50;;;13.40;91.60;;;;;;4921174;29;20035;-61
2021/04/28 08:20:49;;;;;;;5.95;2.60;;;13.50;91.30;;;;;;4920668;29;20043;-62
2021/04/28 08:23:15;;;;;;;4.65;2.22;;;13.90;90.50;;;;;;4920582;29;20031;-62
2021/04/28 08:25:42;;;;;;;6.05;2.50;;;14.20;90.70;;;;;;4920878;29;20497;-65
2021/04/28 08:28:09;;;;;;;3.60;2.50;;;14.30;87.40;;;;;;4918978;29;20043;-65
2021/04/28 08:30:35;;;;;;;3.33;2.25;;;14.40;88.30;;;;;;4920112;29;20086;-61
2021/04/28 08:33:01;;;;;;;8.77;2.70;;;14.40;85.80;;;;;;4920721;29;20035;-61
2021/04/28 08:35:27;;;;;;;7.50;2.63;;;14.60;83.90;;;;;;4903025;29;20551;-62
2021/04/28 08:37:53;;;;;;;5.35;2.22;;;14.50;85.40;;;;;;4920692;29;20040;-62
2021/04/28 08:40:21;;;;;;;4.97;2.38;;;14.60;82.80;;;;;;4920606;29;20055;-63
2021/04/28 08:42:47;;;;;;;6.05;2.47;;;15.10;84.40;;;;;;4920424;29;20463;-63
2021/04/28 08:45:14;;;;;;;3.95;2.30;;;15.30;79.80;;;;;;4920024;29;20095;-62
2021/04/28 08:47:42;;;;;;;3.92;2.00;;;15.50;83.80;;;;;;4919000;29;20039;-63
2021/04/28 08:50:10;;;;;;;4.95;2.17;;;15.80;82.30;;;;;;4920829;29;20058;-62
2021/04/28 08:52:37;;;;;;;4.28;2.53;;;15.80;80.20;;;;;;4923024;29;20035;-62
2021/04/28 08:55:06;;;;;;;5.57;2.15;;;15.70;79.30;;;;;;4926693;29;20039;-62
2021/04/28 08:57:32;;;;;;;4.28;2.63;;;15.70;80.10;;;;;;4926545;29;20051;-62
2021/04/28 08:59:58;;;;;;;4.95;2.17;;;15.70;79.00;;;;;;4926231;29;20495;-62
2021/04/28 09:02:28;;;;;;;5.47;2.97;;;15.80;79.30;;;;;;4926566;29;20032;-62
2021/04/28 09:05:09;;;;;;;5.00;2.63;;;15.90;77.40;;;;;;4925843;29;20064;-61
2021/04/28 09:07:35;;;;;;;5.50;2.95;;;15.60;78.10;;;;;;4925697;29;20047;-62
2021/04/28 09:10:07;;;;;;;7.20;2.78;;;15.00;76.40;;;;;;4926651;29;20035;-63
2021/04/28 09:12:34;;;;;;;5.45;2.47;;;15.00;78.10;;;;;;4926191;29;20718;-63
2021/04/28 09:15:00;;;;;;;3.08;2.00;;;15.40;81.10;;;;;;4926400;29;20082;-63
2021/04/28 09:17:26;;;;;;;4.93;2.00;;;15.90;78.40;;;;;;4925969;29;20439;-60
2021/04/28 09:20:16;;;;;;;4.53;2.50;;;16.60;78.00;;;;;;4926901;29;20051;-62
2021/04/28 09:22:49;;;;;;;8.15;2.97;;;16.70;75.90;;;;;;4908421;29;20019;-63
2021/04/28 09:25:41;;;;;;;5.28;2.75;;;15.90;74.10;;;;;;4926151;29;20032;-63
2021/04/28 09:28:29;;;;;;;6.10;2.95;;;16.10;76.30;;;;;;4926694;29;20031;-63
2021/04/28 09:31:07;;;;;;;6.57;2.17;;;16.40;73.20;;;;;;4926519;29;20063;-63
2021/04/28 09:33:49;;;;;;;4.13;1.95;;;16.50;73.10;;;;;;4908159;29;20450;-64
2021/04/28 09:36:23;;;;;;;4.35;2.22;;;16.30;71.20;;;;;;4925925;29;20039;-63
2021/04/28 09:38:50;;;;;;;7.30;2.75;;;15.30;69.00;;;;;;4926177;29;20038;-63
2021/04/28 09:41:35;;;;;;;5.40;2.38;;;14.80;73.80;;;;;;4925855;29;20063;-63
2021/04/28 09:44:21;;;;;;;3.42;2.08;;;15.30;76.10;;;;;;4925935;29;20363;-63
2021/04/28 09:47:01;;;;;;;5.68;2.33;;;15.30;71.00;;;;;;4926340;29;20170;-63
2021/04/28 09:49:48;;;;;;;4.30;1.73;;;14.60;68.10;;;;;;4925419;29;20040;-63
2021/04/28 09:52:42;;;;;;;2.80;1.65;;;14.40;70.40;;;;;;4900789;29;20031;-63
2021/04/28 09:55:10;;;;;;;3.25;1.98;;;14.20;69.80;;;;;;4916337;29;20118;-63
2021/04/28 09:57:42;;;;;;;4.60;1.67;;;14.10;70.70;;;;;;4925348;29;20551;-63
2021/04/28 10:00:22;;;;;;;4.43;2.13;;;13.90;71.50;;;;;;4925881;29;20466;-64
2021/04/28 10:02:51;;;;;;;4.13;2.08;;;13.80;70.90;;;;;;4924517;29;20142;-63
2021/04/28 10:05:23;;;;;;;4.88;1.95;;;14.30;71.50;;;;;;4922649;29;20525;-63
2021/04/28 10:07:49;;;;;;;5.20;2.08;;;14.30;70.50;;;;;;4922959;29;20115;-63
2021/04/28 10:10:17;;;;;;;6.65;2.10;;;14.20;71.50;;;;;;4922954;29;20039;-63
2021/04/28 10:12:43;;;;;;;5.30;2.40;;;13.90;72.20;;;;;;4921346;29;20373;-64
2021/04/28 10:15:10;;;;;;;3.28;2.00;;;13.80;72.20;;;;;;4922939;29;20070;-62
2021/04/28 10:17:36;;;;;;;3.67;2.47;;;13.60;71.10;;;;;;4923303;29;20040;-63
2021/04/28 10:20:05;;;;;;;3.55;2.10;;;13.30;72.40;;;;;;4922328;29;20107;-62
2021/04/28 10:22:31;;;;;;;4.60;1.90;;;13.20;72.30;;;;;;4923248;29;20095;-61
2021/04/28 10:25:03;;;;;;;2.90;1.83;;;13.20;71.90;;;;;;4905586;29;20032;-62
2021/04/28 10:27:29;;;;;;;4.53;1.83;;;13.20;72.80;;;;;;4922421;29;20026;-61
2021/04/28 10:29:55;;;;;;;4.22;1.83;;;13.20;71.70;;;;;;4921883;29;20119;-63
2021/04/28 10:32:23;;;;;;;3.33;1.63;;;13.20;71.90;;;;;;4913203;29;20424;-63
2021/04/28 10:35:00;;;;;;;5.60;2.17;;;13.10;71.40;;;;;;4922445;29;20079;-62
2021/04/28 10:37:28;;;;;;;4.38;1.75;;;13.00;71.00;;;;;;4922446;29;20483;-63
2021/04/28 10:39:55;;;;;;;3.42;2.05;;;12.90;71.80;;;;;;4921991;29;20519;-62
2021/04/28 10:42:36;;;;;;;6.00;2.15;;;12.90;72.10;;;;;;4922488;29;20034;-62
2021/04/28 10:45:37;;;;;;;5.28;2.20;;;12.90;72.60;;;;;;4922475;29;20135;-62
2021/04/28 10:48:07;;;;;;;5.20;2.08;;;12.80;71.20;;;;;;4910366;29;20067;-62
2021/04/28 10:50:48;;;;;;;2.47;2.00;;;12.80;72.20;;;;;;4921738;29;20118;-62
2021/04/28 10:53:21;;;;;;;4.60;2.00;;;12.80;71.60;;;;;;4903875;29;20554;-67
2021/04/28 10:56:15;;;;;;;7.53;2.28;;;12.80;72.70;;;;;;4921815;29;20408;-63
2021/04/28 10:58:46;;;;;;;2.65;1.90;;;12.80;73.10;;;;;;4922116;29;20031;-63
2021/04/28 11:01:15;;;;;;;3.13;1.67;;;12.80;71.50;;;;;;4922276;29;20476;-63
2021/04/28 11:03:41;;;;;;;3.15;1.95;;;12.80;70.70;;;;;;4921684;29;20028;-63
2021/04/28 11:06:22;;;;;;;3.50;1.90;;;12.90;68.90;;;;;;4921679;29;20503;-62
2021/04/28 11:08:54;;;;;;;9.23;2.00;;;12.90;69.20;;;;;;4921953;29;20072;-63
2021/04/28 11:11:30;;;;;;;3.25;1.60;;;13.10;70.20;;;;;;4922206;29;20020;-63
2021/04/28 11:14:08;;;;;;;2.85;1.45;;;13.20;68.80;;;;;;4921085;29;20042;-63
2021/04/28 11:16:41;;;;;;;4.10;1.90;;;13.20;68.50;;;;;;4921411;29;20413;-63
2021/04/28 11:19:20;;;;;;;4.82;1.88;;;13.10;69.30;;;;;;4921635;29;20553;-62
2021/04/28 11:21:47;;;;;;;3.55;1.90;;;13.00;71.00;;;;;;4921038;29;20035;-66
2021/04/28 11:24:16;;;;;;;1.95;1.55;;;12.90;69.30;;;;;;4921023;29;20389;-62
2021/04/28 11:26:50;;;;;;;4.22;1.92;;;12.90;69.60;;;;;;4922095;29;20480;-63
2021/04/28 11:29:20;;;;;;;7.97;2.30;;;12.80;71.60;;;;;;4921232;29;20040;-61
2021/04/28 11:31:46;;;;;;;;;;;12.70;72.00;;;;;;4921736;29;20074;-60
2021/04/28 11:34:27;;;;;;;4.40;2.30;;;12.60;70.30;;;;;;4921835;29;20665;-61
2021/04/28 11:37:13;;;;;;;3.83;2.03;;;12.60;70.20;;;;;;4920976;29;20071;-61
2021/04/28 11:39:40;;;;;;;3.67;1.60;;;12.50;69.30;;;;;;4920374;29;20114;-61
2021/04/28 11:42:06;;;;;;;3.60;2.30;;;12.50;69.60;;;;;;4921682;29;20027;-61
2021/04/28 11:44:32;;;;;;;3.60;1.65;;;12.40;70.20;;;;;;4921222;29;20031;-61
2021/04/28 11:47:13;;;;;;;3.90;1.83;;;12.40;70.00;;;;;;4921599;29;20115;-61
2021/04/28 11:49:43;;;;;;;4.43;2.20;;;12.30;70.20;;;;;;4920863;29;20635;-61
2021/04/28 11:52:10;;;;;;;4.95;1.90;;;12.30;69.50;;;;;;4921238;29;20176;-61
2021/04/28 11:54:36;;;;;;;3.85;1.80;;;12.20;70.90;;;;;;4920059;29;20515;-61
2021/04/28 11:57:03;;;;;;;3.03;1.67;;;12.30;70.70;;;;;;4921078;29;20053;-61
2021/04/28 11:59:32;;;;;;;5.57;2.10;;;12.30;70.60;;;;;;4921313;29;20510;-61
2021/04/28 12:02:00;;;;;;;5.47;2.17;;;12.40;70.60;;;;;;4921324;29;20060;-61
2021/04/28 12:04:27;;;;;;;4.65;2.00;;;12.50;69.70;;;;;;4921144;29;20447;-61
2021/04/28 12:06:55;;;;;;;3.55;1.58;;;12.60;69.00;;;;;;4920957;29;20081;-61
2021/04/28 12:09:49;;;;;;;3.53;2.10;;;12.60;69.90;;;;;;4920873;29;20043;-61
2021/04/28 12:12:24;;;;;;;2.35;2.00;;;12.60;69.70;;;;;;4920059;29;20032;-61
2021/04/28 12:15:08;;;;;;;7.40;2.20;;;12.70;70.40;;;;;;4920830;29;20122;-62
2021/04/28 12:17:42;;;;;;;6.40;2.30;;;12.70;71.00;;;;;;4920899;29;20142;-62
2021/04/28 12:20:12;;;;;;;4.78;2.45;;;12.70;71.30;;;;;;4920754;29;20059;-62
2021/04/28 12:22:38;;;;;;;3.35;2.35;;;12.70;71.20;;;;;;4920475;29;20446;-62
2021/04/28 12:25:06;;;;;;;4.95;2.10;;;12.70;70.80;;;;;;4920276;29;20038;-62
2021/04/28 12:27:34;;;;;;;4.78;2.53;;;12.80;71.10;;;;;;4920395;29;20417;-62
2021/04/28 12:30:04;;;;;;;5.82;2.10;;;12.90;72.10;;;;;;4920306;29;20036;-62
2021/04/28 12:32:52;;;;;;;4.30;2.33;;;13.10;70.70;;;;;;4920303;29;20062;-62
2021/04/28 12:35:23;;;;;;;5.55;2.42;;;13.20;71.50;;;;;;4920552;29;20331;-62
2021/04/28 12:38:22;;;;;;;4.78;2.17;;;13.20;70.90;;;;;;4920227;29;20069;-62
2021/04/28 12:41:05;;;;;;;4.00;2.13;;;13.00;70.70;;;;;;4920762;29;20035;-62
2021/04/28 12:43:35;;;;;;;3.15;2.22;;;13.00;70.60;;;;;;4919974;29;20069;-62
2021/04/28 12:46:06;;;;;;;12.82;2.45;;;13.10;70.90;;;;;;4919711;29;20113;-62
2021/04/28 12:48:56;;;;;;;4.72;1.85;;;13.10;70.50;;;;;;4920242;29;20581;-62
2021/04/28 12:51:23;;;;;;;4.55;2.20;;;13.10;73.00;;;;;;4920541;29;20155;-62
2021/04/28 12:53:49;;;;;;;5.20;2.92;;;13.20;72.70;;;;;;4920161;29;20108;-62
2021/04/28 12:56:15;;;;;;;5.20;2.25;;;13.40;70.80;;;;;;4917626;29;20484;-61
2021/04/28 12:58:45;;;;;;;5.72;2.55;;;13.30;71.10;;;;;;4920015;29;20111;-62