Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 00:01:26;;;;;;;52.80;20.07;;;;;;;1.63;100.00;95553.13;5078225;28;20444;-86
2021/01/06 00:03:53;;;;;;;45.07;22.23;;;;;;;1.78;100.00;95559.47;5077217;28;20457;-85
2021/01/06 00:06:25;;;;;;;86.27;26.37;;;;;;;1.52;100.00;95560.00;5077652;28;20424;-86
2021/01/06 00:08:51;;;;;;;67.60;23.13;;;;;;;1.37;100.00;95559.66;5077691;28;20496;-83
2021/01/06 00:11:19;;;;;;;70.47;23.10;;;;;;;1.59;100.00;95558.72;5077446;28;20480;-85
2021/01/06 00:13:46;;;;;;;37.20;20.50;;;;;;;1.63;100.00;95561.09;5077385;28;20569;-85
2021/01/06 00:16:13;;;;;;;44.23;19.07;;;;;;;1.72;100.00;95556.16;5077469;28;20453;-85
2021/01/06 00:18:39;;;;;;;140.97;25.87;;;;;;;1.64;100.00;95552.59;5083722;28;20460;-84
2021/01/06 00:21:06;;;;;;;158.60;29.67;;;;;;;1.49;100.00;95554.94;5085344;28;20473;-85
2021/01/06 00:23:33;;;;;;;48.17;20.37;;;;;;;1.50;100.00;95545.75;5076327;28;20472;-87
2021/01/06 00:26:00;;;;;;;127.03;27.30;;;;;;;1.36;100.00;95542.28;5077135;28;20445;-87
2021/01/06 00:28:27;;;;;;;93.67;26.17;;;;;;;1.39;100.00;95546.59;5077030;28;20531;-88
2021/01/06 00:30:56;;;;;;;134.60;25.87;;;;;;;1.36;100.00;95544.94;5077153;28;20910;-88
2021/01/06 00:33:24;;;;;;;142.10;29.53;;;;;;;1.26;100.00;95538.50;5077926;28;20470;-87
2021/01/06 00:35:52;;;;;;;79.47;20.53;;;;;;;1.43;100.00;95546.31;5078521;28;20509;-88
2021/01/06 00:38:18;;;;;;;62.80;20.53;;;;;;;1.42;100.00;95540.28;5077689;28;20506;-88
2021/01/06 00:40:45;;;;;;;89.97;23.20;;;;;;;1.35;100.00;95543.47;5078007;28;20441;-88
2021/01/06 00:43:14;;;;;;;80.40;23.80;;;;;;;1.24;100.00;95553.50;5077783;28;20465;-87
2021/01/06 00:45:41;;;;;;;188.37;33.13;;;;;;;1.13;100.00;95549.00;5077273;28;20937;-86
2021/01/06 00:48:09;;;;;;;59.17;22.03;;;;;;;1.14;100.00;95542.47;5076521;28;20534;-86
2021/01/06 00:50:36;;;;;;;55.17;22.53;;;;;;;1.31;100.00;95545.00;5077079;28;20503;-86
2021/01/06 00:53:04;;;;;;;47.47;19.70;;;;;;;1.34;100.00;95546.66;5076555;28;20824;-86
2021/01/06 00:55:30;;;;;;;97.03;25.43;;;;;;;1.34;100.00;95544.72;5076600;28;20445;-85
2021/01/06 00:57:56;;;;;;;87.27;25.03;;;;;;;1.27;100.00;95545.25;5076610;28;20438;-86
2021/01/06 01:00:25;;;;;;;172.43;32.17;;;;;;;1.01;100.00;95542.34;5076478;28;20448;-86
2021/01/06 01:02:52;;;;;;;38.23;18.40;;;;;;;1.21;100.00;95541.22;5076931;28;20472;-86
2021/01/06 01:05:19;;;;;;;364.17;48.30;;;;;;;1.11;100.00;95548.06;5076756;28;20450;-86
2021/01/06 01:07:46;;;;;;;151.27;28.40;;;;;;;1.16;100.00;95547.31;5077617;28;20481;-86
2021/01/06 01:10:26;;;;;;;58.00;21.87;;;;;;;1.21;100.00;95547.25;5076663;28;20438;-86
2021/01/06 01:12:52;;;;;;;250.53;34.93;;;;;;;1.21;100.00;95547.25;5076374;28;20545;-86
2021/01/06 01:15:20;;;;;;;146.87;30.67;;;;;;;1.07;100.00;95546.41;5076407;28;20941;-86
2021/01/06 01:17:47;;;;;;;68.10;20.70;;;;;;;1.14;100.00;95552.38;5076875;28;20446;-89
2021/01/06 01:20:16;;;;;;;324.23;45.77;;;;;;;0.97;100.00;95555.91;5076556;28;20538;-88
2021/01/06 01:22:43;;;;;;;211.37;34.10;;;;;;;1.10;100.00;95555.31;5081593;28;20457;-88
2021/01/06 01:25:21;;;;;;;133.87;26.80;;;;;;;1.00;100.00;95562.19;5099069;28;20500;-86
2021/01/06 01:27:48;;;;;;;138.33;28.67;;;;;;;1.02;100.00;95559.75;5100024;28;20448;-87
2021/01/06 01:30:16;;;;;;;51.67;20.57;;;;;;;0.97;100.00;95563.16;5093839;28;20571;-88
2021/01/06 01:32:43;;;;;;;155.80;29.17;;;;;;;0.77;100.00;95571.53;5076529;28;20461;-88
2021/01/06 01:35:11;;;;;;;45.63;19.57;;;;;;;0.96;100.00;95562.44;5075505;28;20957;-88
2021/01/06 01:37:43;;;;;;;56.50;20.93;;;;;;;0.94;100.00;95564.84;5075934;28;20528;-88
2021/01/06 01:40:13;;;;;;;39.70;16.47;;;;;;;0.76;100.00;95570.78;5076046;28;20410;-88
2021/01/06 01:42:39;;;;;;;36.57;19.13;;;;;;;0.97;100.00;95571.84;5076070;28;20974;-88
2021/01/06 01:45:07;;;;;;;34.37;16.97;;;;;;;0.94;100.00;95564.16;5076042;28;20521;-88
2021/01/06 01:47:46;;;;;;;67.70;22.10;;;;;;;0.78;100.00;95572.97;5075723;28;20564;-88
2021/01/06 01:50:13;;;;;;;39.90;19.90;;;;;;;0.83;100.00;95578.22;5075754;28;20415;-88
2021/01/06 01:52:43;;;;;;;43.63;19.87;;;;;;;0.87;100.00;95570.00;5075461;28;20469;-88
2021/01/06 01:55:14;;;;;;;33.87;18.03;;;;;;;0.80;100.00;95568.59;5075362;28;20917;-88
2021/01/06 01:57:44;;;;;;;32.47;15.97;;;;;;;0.94;100.00;95566.81;5076052;28;20501;-88
2021/01/06 02:00:13;;;;;;;35.33;18.90;;;;;;;0.73;100.00;95566.47;5076003;28;20898;-86
2021/01/06 02:02:54;;;;;;;76.60;22.27;;;;;;;0.71;100.00;95565.53;5075244;28;20519;-86
2021/01/06 02:05:25;;;;;;;44.67;18.53;;;;;;;0.93;100.00;95563.44;5075068;28;20414;-86
2021/01/06 02:07:58;;;;;;;67.17;20.43;;;;;;;0.75;100.00;95560.69;5075657;28;20469;-86
2021/01/06 02:10:31;;;;;;;35.70;19.40;;;;;;;0.79;100.00;95559.19;5075900;28;20925;-86
2021/01/06 02:13:02;;;;;;;42.17;20.50;;;;;;;0.86;100.00;95550.69;5087687;28;20441;-88
2021/01/06 02:15:36;;;;;;;39.13;18.37;;;;;;;0.89;100.00;95548.97;5099522;28;20485;-87
2021/01/06 02:18:03;;;;;;;46.30;18.30;;;;;;;1.05;100.00;95551.50;5099368;28;20441;-87
2021/01/06 02:20:31;;;;;;;34.43;18.30;;;;;;;0.87;100.00;95552.13;5099073;28;20428;-87
2021/01/06 02:23:00;;;;;;;38.33;18.80;;;;;;;1.00;100.00;95544.28;5081906;28;20970;-86
2021/01/06 02:25:28;;;;;;;48.63;19.30;;;;;;;0.92;100.00;95546.06;5074446;28;20469;-86
2021/01/06 02:27:58;;;;;;;35.03;18.00;;;;;;;0.89;100.00;95546.31;5074787;28;20568;-88
2021/01/06 02:30:27;;;;;;;55.27;19.57;;;;;;;0.78;100.00;95541.13;5075083;28;20541;-88
2021/01/06 02:32:54;;;;;;;29.33;17.13;;;;;;;0.89;100.00;95541.75;5075081;28;20557;-87
2021/01/06 02:35:21;;;;;;;36.83;17.43;;;;;;;0.89;100.00;95548.97;5074873;28;20445;-87
2021/01/06 02:37:49;;;;;;;53.23;20.50;;;;;;;0.92;100.00;95548.72;5074612;28;20421;-87
2021/01/06 02:40:17;;;;;;;135.80;27.40;;;;;;;0.72;100.00;95545.75;5074610;28;20445;-87
2021/01/06 02:42:44;;;;;;;35.93;18.07;;;;;;;0.75;100.00;95547.41;5074885;28;20493;-88
2021/01/06 02:45:14;;;;;;;69.13;20.90;;;;;;;0.78;100.00;95539.19;5080922;28;20465;-87
2021/01/06 02:47:44;;;;;;;36.90;18.07;;;;;;;0.88;100.00;95542.94;5094021;28;20471;-87
2021/01/06 02:50:13;;;;;;;44.57;18.47;;;;;;;0.89;100.00;95544.41;5094596;28;20443;-87
2021/01/06 02:52:46;;;;;;;36.93;17.50;;;;;;;0.89;100.00;95539.09;5095186;28;20504;-87
2021/01/06 02:55:14;;;;;;;36.10;17.43;;;;;;;0.88;100.00;95539.56;5095265;28;20427;-87
2021/01/06 02:57:43;;;;;;;69.50;21.63;;;;;;;0.84;100.00;95550.47;5094536;28;20462;-87
2021/01/06 03:00:14;;;;;;;146.63;28.17;;;;;;;0.87;100.00;95546.84;5095102;28;20866;-87
2021/01/06 03:02:41;;;;;;;102.90;23.83;;;;;;;0.91;100.00;95546.53;5094349;28;20449;-87
2021/01/06 03:05:16;;;;;;;124.13;29.57;;;;;;;0.83;100.00;95538.41;5094868;28;21002;-87
2021/01/06 03:07:43;;;;;;;39.63;19.10;;;;;;;0.84;100.00;95544.44;5095061;28;20460;-87
2021/01/06 03:10:13;;;;;;;36.90;15.07;;;;;;;0.92;100.00;95534.72;5095292;28;20441;-87
2021/01/06 03:12:41;;;;;;;166.87;28.10;;;;;;;0.71;100.00;95545.03;5094707;28;20475;-88
2021/01/06 03:15:09;;;;;;;145.13;25.73;;;;;;;0.71;100.00;95533.69;5094825;28;20527;-87
2021/01/06 03:17:36;;;;;;;72.67;21.13;;;;;;;0.84;100.00;95539.84;5095664;28;20889;-88
2021/01/06 03:20:08;;;;;;;148.60;27.17;;;;;;;0.75;100.00;95534.13;5094897;28;20448;-88
2021/01/06 03:22:36;;;;;;;40.13;15.10;;;;;;;0.73;100.00;95531.97;5094549;28;20452;-88
2021/01/06 03:25:06;;;;;;;248.07;31.43;;;;;;;0.73;100.00;95536.56;5094518;28;20926;-88
2021/01/06 03:27:34;;;;;;;52.47;16.30;;;;;;;0.80;100.00;95526.13;5094880;28;20473;-87
2021/01/06 03:30:04;;;;;;;127.00;23.53;;;;;;;0.72;100.00;95524.50;5094894;28;20444;-87
2021/01/06 03:32:38;;;;;;;58.17;14.20;;;;;;;0.57;100.00;95527.50;5094955;28;20436;-87
2021/01/06 03:35:12;;;;;;;152.67;23.67;;;;;;;0.71;100.00;95517.75;5094336;28;20783;-87
2021/01/06 03:37:43;;;;;;;204.83;31.13;;;;;;;0.69;100.00;95525.50;5095157;28;20429;-87
2021/01/06 03:40:15;;;;;;;48.90;16.40;;;;;;;0.69;100.00;95520.19;5095146;28;20802;-88
2021/01/06 03:42:43;;;;;;;37.27;15.30;;;;;;;0.68;100.00;95522.13;5094735;28;20468;-88
2021/01/06 03:45:15;;;;;;;81.67;18.73;;;;;;;0.67;100.00;95518.03;5094962;28;20429;-87
2021/01/06 03:47:44;;;;;;;90.80;19.80;;;;;;;0.57;100.00;95524.84;5091659;28;20544;-87
2021/01/06 03:50:21;;;;;;;35.27;15.93;;;;;;;0.71;100.00;95520.41;5075851;28;20453;-88
2021/01/06 03:52:59;;;;;;;201.43;26.53;;;;;;;0.57;100.00;95514.22;5079243;28;20548;-87
2021/01/06 03:55:36;;;;;;;90.93;19.93;;;;;;;0.60;100.00;95521.22;5077358;28;20468;-88
2021/01/06 03:58:04;;;;;;;136.93;25.43;;;;;;;0.50;100.00;95531.41;5078719;28;20429;-87
2021/01/06 04:00:47;;;;;;;35.40;17.00;;;;;;;0.60;100.00;95507.94;5078404;28;20449;-87
2021/01/06 04:03:31;;;;;;;55.47;17.87;;;;;;;0.39;100.00;95520.16;5077678;28;20503;-88
2021/01/06 04:06:02;;;;;;;502.70;58.80;;;;;;;0.30;100.00;95518.53;5079896;28;20429;-88
2021/01/06 04:08:38;;;;;;;147.03;29.33;;;;;;;0.43;100.00;95521.34;5086429;28;20492;-87
2021/01/06 04:11:08;;;;;;;61.40;21.20;;;;;;;0.42;100.00;95524.47;5086531;28;20429;-87
2021/01/06 04:13:34;;;;;;;175.60;28.73;;;;;;;0.50;100.00;95514.78;5084084;28;20461;-87
2021/01/06 04:16:01;;;;;;;78.73;20.43;;;;;;;0.50;100.00;95515.47;5080172;28;20517;-86
2021/01/06 04:18:28;;;;;;;41.80;18.03;;;;;;;0.57;100.00;95511.56;5100931;28;20532;-86
2021/01/06 04:20:54;;;;;;;54.90;20.77;;;;;;;0.62;100.00;95512.75;5086643;28;20981;-87
2021/01/06 04:23:21;;;;;;;206.50;29.40;;;;;;;0.63;100.00;95512.25;5077574;28;20962;-87
2021/01/06 04:25:50;;;;;;;143.27;26.70;;;;;;;0.58;100.00;95507.72;5080374;28;20449;-87
2021/01/06 04:28:19;;;;;;;122.53;23.80;;;;;;;0.63;100.00;95517.56;5086991;28;20477;-87
2021/01/06 04:30:48;;;;;;;156.77;26.13;;;;;;;0.63;100.00;95512.25;5090197;28;20421;-86
2021/01/06 04:33:20;;;;;;;129.03;21.50;;;;;;;0.59;100.00;95511.09;5091661;28;20526;-86
2021/01/06 04:35:47;;;;;;;525.77;58.43;;;;;;;0.50;100.00;95518.13;5080656;28;20433;-87
2021/01/06 04:38:19;;;;;;;285.60;40.87;;;;;;;0.52;100.00;95517.66;5078468;28;20460;-87
2021/01/06 04:40:48;;;;;;;312.87;38.00;;;;;;;0.46;100.00;95520.34;5077802;28;20456;-87
2021/01/06 04:43:23;;;;;;;404.97;52.23;;;;;;;0.47;100.00;95518.44;5077673;28;20487;-87
2021/01/06 04:46:01;;;;;;;324.47;39.37;;;;;;;0.41;100.00;95518.44;5077722;28;20428;-87
2021/01/06 04:48:45;;;;;;;302.57;40.47;;;;;;;0.51;100.00;95516.22;5077896;28;20469;-88
2021/01/06 04:51:39;;;;;;;123.13;23.10;;;;;;;0.44;100.00;95509.50;5078057;28;20471;-87
2021/01/06 04:54:33;;;;;;;339.93;42.53;;;;;;;0.32;100.00;95510.78;5075968;28;20477;-88
2021/01/06 04:57:08;;;;;;;224.20;32.53;;;;;;;0.22;100.00;95512.28;5077372;28;20783;-87
2021/01/06 05:00:10;;;;;;;307.07;40.03;;;;;;;0.29;100.00;95516.34;5078025;28;20432;-87
2021/01/06 05:02:55;;;;;;;404.77;42.97;;;;;;;0.25;100.00;95518.56;5077078;28;20469;-88
2021/01/06 05:05:40;;;;;;;366.27;47.33;;;;;;;0.22;100.00;95511.59;5078995;28;20856;-87
2021/01/06 05:08:16;;;;;;;299.10;38.53;;;;;;;0.31;100.00;95512.03;5080267;28;20537;-87
2021/01/06 05:10:46;;;;;;;672.33;74.73;;;;;;;0.24;100.00;95517.13;5087076;28;20475;-87
2021/01/06 05:13:19;;;;;;;196.63;34.57;;;;;;;0.44;100.00;95508.78;5089181;28;20465;-87
2021/01/06 05:15:51;;;;;;;112.50;23.63;;;;;;;0.52;100.00;95517.66;5100557;28;20408;-84
2021/01/06 05:18:18;;;;;;;320.67;40.50;;;;;;;0.43;100.00;95520.63;5100460;28;20418;-85
2021/01/06 05:20:45;;;;;;;121.30;26.40;;;;;;;0.37;100.00;95514.63;5100281;28;20442;-85
2021/01/06 05:23:17;;;;;;;102.67;23.70;;;;;;;0.31;100.00;95519.25;5090969;28;20456;-88
2021/01/06 05:25:44;;;;;;;97.50;22.07;;;;;;;0.49;100.00;95518.66;5077424;28;20425;-88
2021/01/06 05:28:15;;;;;;;167.67;28.47;;;;;;;0.53;100.00;95517.16;5077044;28;20916;-87
2021/01/06 05:30:43;;;;;;;122.10;24.07;;;;;;;0.28;100.00;95514.94;5076809;28;20440;-87
2021/01/06 05:33:12;;;;;;;52.33;19.20;;;;;;;0.48;100.00;95522.50;5077709;28;20462;-88
2021/01/06 05:35:41;;;;;;;113.60;27.17;;;;;;;0.40;100.00;95518.94;5076922;28;20992;-88
2021/01/06 05:38:09;;;;;;;337.37;47.47;;;;;;;0.24;100.00;95515.19;5077135;28;20441;-88
2021/01/06 05:40:38;;;;;;;66.17;20.87;;;;;;;0.26;100.00;95518.06;5077126;28;20453;-88
2021/01/06 05:43:07;;;;;;;68.77;21.63;;;;;;;0.30;100.00;95517.81;5077093;28;20469;-88
2021/01/06 05:45:39;;;;;;;33.17;16.70;;;;;;;0.37;100.00;95522.59;5076801;28;20938;-85
2021/01/06 05:48:16;;;;;;;81.47;21.00;;;;;;;0.38;100.00;95519.44;5075924;28;20488;-85
2021/01/06 05:50:50;;;;;;;59.50;19.47;;;;;;;0.38;100.00;95530.03;5076750;28;20453;-85
2021/01/06 05:53:26;;;;;;;131.57;26.77;;;;;;;0.12;100.00;95523.72;5076531;28;20464;-86
2021/01/06 05:55:53;;;;;;;169.70;33.60;;;;;;;0.26;100.00;95525.31;5076377;28;20429;-85
2021/01/06 05:58:26;;;;;;;321.33;45.03;;;;;;;0.19;100.00;95523.19;5076042;28;20797;-85
2021/01/06 06:01:04;;;;;;;43.30;18.50;;;;;;;0.22;100.00;95528.22;5076364;28;20894;-85
2021/01/06 06:03:52;;;;;;;42.40;19.60;;;;;;;0.31;100.00;95527.22;5076366;28;20449;-86
2021/01/06 06:06:58;;;;;;;79.93;20.50;;;;;;;0.25;100.00;95531.84;5076003;28;20449;-85
2021/01/06 06:09:59;;;;;;;50.10;19.83;;;;;;;0.26;100.00;95533.97;5045313;28;21017;-85
2021/01/06 06:12:45;;;;;;;65.33;19.33;;;;;;;0.41;100.00;95537.03;5076002;28;20892;-86
2021/01/06 06:15:20;;;;;;;67.10;21.67;;;;;;;0.39;100.00;95538.72;5075836;28;20460;-86
2021/01/06 06:18:10;;;;;;;41.73;17.80;;;;;;;0.45;100.00;95531.44;5075789;28;20417;-86
2021/01/06 06:20:53;;;;;;;34.93;17.00;;;;;;;0.52;100.00;95529.00;5074587;28;20430;-84
2021/01/06 06:24:02;;;;;;;32.93;17.00;;;;;;;0.57;100.00;95530.16;5075291;28;20452;-85
2021/01/06 06:26:41;;;;;;;30.97;16.80;;;;;;;0.54;100.00;95523.19;5013701;28;20452;-85
2021/01/06 06:29:20;;;;;;;67.00;21.97;;;;;;;0.39;100.00;95530.78;5013557;28;20974;-84
2021/01/06 06:31:52;;;;;;;27.77;15.37;;;;;;;0.58;100.00;95536.19;5054747;28;20453;-84
2021/01/06 06:34:26;;;;;;;33.80;18.33;;;;;;;0.52;100.00;95538.88;5075422;28;20458;-85
2021/01/06 06:37:06;;;;;;;25.70;14.93;;;;;;;0.56;100.00;95536.69;5075037;28;20409;-85
2021/01/06 06:39:40;;;;;;;30.77;15.43;;;;;;;0.65;100.00;95535.66;5075209;28;20465;-84
2021/01/06 06:42:17;;;;;;;32.60;15.20;;;;;;;0.58;100.00;95547.53;5075365;28;20438;-86
2021/01/06 06:44:58;;;;;;;43.10;16.40;;;;;;;0.39;100.00;95549.34;5075436;28;20426;-86
2021/01/06 06:47:42;;;;;;;44.27;16.60;;;;;;;0.39;100.00;95558.03;5074710;28;20445;-85
2021/01/06 06:50:34;;;;;;;31.00;15.47;;;;;;;0.42;100.00;95553.66;5075287;28;20922;-86
2021/01/06 06:53:12;;;;;;;28.40;15.13;;;;;;;0.48;100.00;95546.38;5075211;28;20457;-86
2021/01/06 06:55:46;;;;;;;29.33;14.47;;;;;;;0.44;100.00;95549.28;5075957;28;20475;-85
2021/01/06 06:58:30;;;;;;;25.70;14.30;;;;;;;0.57;100.00;95556.69;5075155;28;20422;-85
2021/01/06 07:00:57;;;;;;;47.87;16.07;;;;;;;0.60;100.00;95560.28;5074745;28;20516;-85
2021/01/06 07:03:27;;;;;;;25.20;14.47;;;;;;;0.46;100.00;95559.44;5075254;28;20462;-85
2021/01/06 07:05:57;;;;;;;31.60;13.70;;;;;;;0.27;100.00;95567.25;5075358;28;20516;-85
2021/01/06 07:08:27;;;;;;;26.13;13.40;;;;;;;0.30;100.00;95563.63;5074843;28;20480;-84
2021/01/06 07:10:59;;;;;;;48.13;14.00;;;;;;;0.23;100.00;95566.06;5075057;28;20456;-85
2021/01/06 07:13:28;;;;;;;34.27;13.57;;;;;;;0.30;100.00;95570.84;5075672;28;20992;-84
2021/01/06 07:15:56;;;;;;;24.03;13.47;;;;;;;0.37;100.00;95570.34;5075597;28;20439;-84
2021/01/06 07:18:45;;;;;;;24.53;13.47;;;;;;;0.42;100.00;95574.88;5075234;28;20448;-85
2021/01/06 07:21:22;;;;;;;26.23;14.03;;;;;;;0.45;100.00;95563.28;5071768;28;20453;-85
2021/01/06 07:23:52;;;;;;;36.17;12.87;;;;;;;0.48;100.00;95573.63;5091040;28;20842;-85
2021/01/06 07:26:22;;;;;;;32.37;14.50;;;;;;;0.51;100.00;95566.63;5095171;28;20466;-85
2021/01/06 07:28:57;;;;;;;27.10;14.17;;;;;;;0.40;100.00;95572.75;5095031;28;21008;-86
2021/01/06 07:31:26;;;;;;;23.27;13.83;;;;;;;0.41;100.00;95571.50;5096182;28;20542;-85
2021/01/06 07:33:55;;;;;;;20.20;11.90;;;;;;;0.42;100.00;95574.88;5100028;28;20468;-85
2021/01/06 07:36:26;;;;;;;23.23;13.77;;;;;;;0.51;100.00;95577.25;5099521;28;20541;-85
2021/01/06 07:38:54;;;;;;;31.63;13.90;;;;;;;0.52;100.00;95578.69;5099221;28;20467;-85
2021/01/06 07:41:22;;;;;;;26.87;15.73;;;;;;;0.48;100.00;95586.19;5098791;28;20413;-84
2021/01/06 07:44:04;;;;;;;28.40;14.07;;;;;;;0.50;100.00;95584.47;5099626;28;20509;-85
2021/01/06 07:46:45;;;;;;;23.17;14.00;;;;;;;0.51;100.00;95585.19;5098789;28;20872;-85
2021/01/06 07:49:28;;;;;;;22.47;13.33;;;;;;;0.55;100.00;95583.00;5099271;28;20461;-86
2021/01/06 07:51:58;;;;;;;20.80;13.57;;;;;;;0.42;100.00;95586.22;5099470;28;20897;-86
2021/01/06 07:54:34;;;;;;;22.03;13.17;;;;;;;0.58;100.00;95581.31;5107196;28;20430;-85
2021/01/06 07:57:12;;;;;;;26.90;12.90;;;;;;;0.65;100.00;95592.13;5121805;28;20432;-86
2021/01/06 07:59:52;;;;;;;24.67;14.50;;;;;;;0.62;100.00;95598.41;5122506;28;20467;-87
2021/01/06 08:02:25;;;;;;;27.03;14.03;;;;;;;0.64;100.00;95601.28;5118017;28;20510;-84
2021/01/06 08:05:07;;;;;;;20.33;11.90;;;;;;;0.76;100.00;95602.66;5101126;28;20428;-84
2021/01/06 08:07:33;;;;;;;21.80;13.40;;;;;;;0.77;100.00;95603.38;5099178;28;20554;-85
2021/01/06 08:10:13;;;;;;;20.20;13.83;;;;;;;0.69;100.00;95603.16;5100448;28;20471;-85
2021/01/06 08:12:42;;;;;;;20.67;12.90;;;;;;;0.68;100.00;95604.41;5100147;28;20448;-86
2021/01/06 08:15:20;;;;;;;19.60;11.83;;;;;;;0.84;100.00;95595.63;5104079;28;20523;-84
2021/01/06 08:17:52;;;;;;;20.20;12.17;;;;;;;0.85;100.00;95605.00;5122064;28;20411;-86
2021/01/06 08:20:22;;;;;;;18.17;12.63;;;;;;;0.86;100.00;95601.13;5121832;28;20409;-87
2021/01/06 08:23:01;;;;;;;19.40;12.83;;;;;;;0.82;100.00;95597.28;5121957;28;20512;-89
2021/01/06 08:25:29;;;;;;;16.90;11.10;;;;;;;0.86;100.00;95598.47;5107171;28;20421;-85
2021/01/06 08:27:55;;;;;;;20.20;11.63;;;;;;;0.94;100.00;95604.69;5099274;28;20896;-85
2021/01/06 08:30:26;;;;;;;18.80;11.40;;;;;;;0.75;100.00;95608.47;5098191;28;20832;-85
2021/01/06 08:33:04;;;;;;;20.70;12.60;;;;;;;0.72;100.00;95606.81;5099944;28;20486;-85
2021/01/06 08:35:33;;;;;;;18.43;12.90;;;;;;;0.70;100.00;95612.59;5099002;28;20894;-86
2021/01/06 08:38:01;;;;;;;20.40;13.23;;;;;;;0.76;100.00;95607.22;5099183;28;20519;-84
2021/01/06 08:40:34;;;;;;;27.20;13.73;;;;;;;0.80;100.00;95610.34;5098580;28;20420;-85
2021/01/06 08:43:08;;;;;;;20.60;13.70;;;;;;;0.69;100.00;95610.44;5097538;28;20484;-85
2021/01/06 08:45:37;;;;;;;26.60;15.30;;;;;;;0.75;100.00;95609.16;5099040;28;20472;-85
2021/01/06 08:48:24;;;;;;;23.53;12.77;;;;;;;0.65;100.00;95608.03;5098437;28;20838;-85
2021/01/06 08:50:52;;;;;;;23.20;13.33;;;;;;;0.76;100.00;95605.31;5098280;28;20425;-86
2021/01/06 08:53:30;;;;;;;24.57;13.60;;;;;;;0.81;100.00;95606.50;5098422;28;20464;-86
2021/01/06 08:55:58;;;;;;;22.33;13.00;;;;;;;0.85;100.00;95607.66;5108217;28;20421;-86
2021/01/06 08:58:40;;;;;;;19.17;12.37;;;;;;;0.76;100.00;95615.19;5119768;28;20431;-85
2021/01/06 09:01:21;;;;;;;20.33;12.80;;;;;;;0.77;100.00;95609.41;5119938;28;20409;-85
2021/01/06 09:03:58;;;;;;;26.03;13.13;;;;;;;0.83;100.00;95617.34;5117850;28;20468;-85
2021/01/06 09:06:26;;;;;;;19.60;12.27;;;;;;;0.67;100.00;95621.53;5097973;28;20826;-85
2021/01/06 09:08:54;;;;;;;26.10;12.47;;;;;;;0.79;100.00;95622.91;5099645;28;20567;-84
2021/01/06 09:11:25;;;;;;;19.67;12.60;;;;;;;0.71;100.00;95619.34;5098174;28;20433;-85
2021/01/06 09:13:57;;;;;;;24.93;13.07;;;;;;;0.64;100.00;95625.16;5097990;28;20461;-84
2021/01/06 09:16:29;;;;;;;21.30;12.20;;;;;;;0.53;100.00;95625.94;5097519;28;20424;-85
2021/01/06 09:19:02;;;;;;;21.80;12.50;;;;;;;0.61;100.00;95620.84;5097205;28;20409;-84
2021/01/06 09:21:31;;;;;;;18.47;11.27;;;;;;;0.55;100.00;95630.78;5097968;28;20436;-85
2021/01/06 09:24:04;;;;;;;21.70;11.60;;;;;;;0.59;100.00;95636.56;5097545;28;20449;-85
2021/01/06 09:26:31;;;;;;;20.63;11.80;;;;;;;0.62;100.00;95626.88;5097304;28;20910;-85
2021/01/06 09:29:04;;;;;;;23.93;13.90;;;;;;;0.57;100.00;95633.66;5096872;28;20492;-84
2021/01/06 09:31:35;;;;;;;16.30;11.50;;;;;;;0.56;100.00;95634.88;5097193;28;20413;-85
2021/01/06 09:34:01;;;;;;;19.27;11.37;;;;;;;0.64;100.00;95638.44;5097009;28;20860;-85
2021/01/06 09:36:28;;;;;;;17.20;11.47;;;;;;;0.61;100.00;95642.09;5096751;28;20940;-88
2021/01/06 09:38:57;;;;;;;18.30;11.63;;;;;;;0.72;100.00;95639.34;5096702;28;20684;-89
2021/01/06 09:41:28;;;;;;;18.10;11.53;;;;;;;0.65;100.00;95647.13;5097128;28;20429;-87
2021/01/06 09:43:59;;;;;;;22.57;13.60;;;;;;;0.78;100.00;95645.38;5097120;28;20898;-88
2021/01/06 09:46:39;;;;;;;18.37;9.90;;;;;;;0.59;100.00;95660.44;5097122;28;20429;-87
2021/01/06 09:49:10;;;;;;;15.47;10.13;;;;;;;0.73;100.00;95656.72;5096465;28;20490;-88
2021/01/06 09:51:41;;;;;;;15.67;10.07;;;;;;;0.73;100.00;95654.06;5096781;28;20421;-87
2021/01/06 09:54:10;;;;;;;19.73;11.87;;;;;;;0.61;100.00;95646.66;5096507;28;20451;-87
2021/01/06 09:56:37;;;;;;;15.57;10.43;;;;;;;0.60;100.00;95645.22;5096848;28;20507;-88
2021/01/06 09:59:07;;;;;;;15.23;9.30;;;;;;;0.77;100.00;95641.25;5097294;28;20507;-88
2021/01/06 10:01:42;;;;;;;19.77;10.73;;;;;;;0.81;100.00;95641.00;5097775;28;20457;-87
2021/01/06 10:04:16;;;;;;;13.40;8.67;;;;;;;0.72;100.00;95646.63;5097525;28;20461;-87
2021/01/06 10:06:51;;;;;;;15.87;9.70;;;;;;;0.77;100.00;95645.84;5096779;28;20421;-88
2021/01/06 10:09:30;;;;;;;13.43;9.30;;;;;;;0.80;100.00;95642.22;5098277;28;20972;-88
2021/01/06 10:12:44;;;;;;;14.83;8.73;;;;;;;0.87;100.00;95642.41;5097182;28;20482;-86
2021/01/06 10:15:28;;;;;;;14.90;7.90;;;;;;;0.80;100.00;95634.97;5092582;28;20536;-87
2021/01/06 10:18:17;;;;;;;15.27;9.43;;;;;;;0.96;100.00;95636.06;5099794;28;20481;-87
2021/01/06 10:20:50;;;;;;;14.83;9.90;;;;;;;0.81;100.00;95638.34;5099270;28;20421;-88
2021/01/06 10:23:34;;;;;;;13.67;9.10;;;;;;;0.94;100.00;95639.22;5101223;28;20831;-87
2021/01/06 10:26:11;;;;;;;13.13;8.70;;;;;;;0.95;100.00;95639.94;5099337;28;20978;-88
2021/01/06 10:28:44;;;;;;;13.10;8.80;;;;;;;0.98;100.00;95637.00;5099954;28;20487;-87
2021/01/06 10:31:13;;;;;;;14.27;8.90;;;;;;;1.07;100.00;95630.66;5099353;28;20441;-88
2021/01/06 10:34:04;;;;;;;13.90;9.90;;;;;;;1.14;100.00;95637.38;5099652;28;20540;-88
2021/01/06 10:37:01;;;;;;;16.13;9.30;;;;;;;0.97;100.00;95635.56;5098955;28;20441;-86
2021/01/06 10:39:36;;;;;;;15.70;9.23;;;;;;;0.93;100.00;95629.81;5098538;28;20960;-84
2021/01/06 10:42:26;;;;;;;13.70;9.33;;;;;;;0.94;100.00;95631.25;5098931;28;20938;-85
2021/01/06 10:44:55;;;;;;;13.80;8.87;;;;;;;1.15;100.00;95630.88;5097497;28;20441;-85
2021/01/06 10:47:40;;;;;;;13.40;8.50;;;;;;;1.06;100.00;95627.31;5098238;28;20899;-84
2021/01/06 10:50:40;;;;;;;10.80;7.93;;;;;;;1.14;100.00;95638.09;5098564;28;20520;-85
2021/01/06 10:53:15;;;;;;;12.80;8.80;;;;;;;1.10;100.00;95634.28;5098924;28;20460;-85
2021/01/06 10:55:46;;;;;;;10.93;7.90;;;;;;;1.01;100.00;95630.72;5098629;28;20403;-85
2021/01/06 10:58:23;;;;;;;13.33;10.73;;;;;;;1.10;100.00;95631.63;5098580;28;20456;-84
2021/01/06 11:00:55;;;;;;;13.60;9.13;;;;;;;1.08;100.00;95632.13;5099184;28;20920;-85
2021/01/06 11:03:38;;;;;;;14.80;9.20;;;;;;;1.15;100.00;95630.88;5101791;28;20494;-84
2021/01/06 11:06:17;;;;;;;14.00;9.70;;;;;;;1.27;100.00;95630.28;5106599;28;20429;-87
2021/01/06 11:09:02;;;;;;;15.87;10.20;;;;;;;1.19;100.00;95623.34;5113041;28;20475;-85
2021/01/06 11:11:45;;;;;;;15.43;9.80;;;;;;;1.21;100.00;95626.94;5101766;28;20455;-85
2021/01/06 11:14:29;;;;;;;15.10;9.90;;;;;;;1.19;100.00;95628.66;5102814;28;20464;-85
2021/01/06 11:17:08;;;;;;;19.77;11.77;;;;;;;1.25;100.00;95616.78;5101648;28;20432;-86
2021/01/06 11:19:47;;;;;;;14.37;10.30;;;;;;;1.02;100.00;95620.81;5122365;28;20432;-87
2021/01/06 11:22:42;;;;;;;11.33;8.00;;;;;;;1.15;100.00;95617.59;5123081;28;20469;-87
2021/01/06 11:25:48;;;;;;;19.17;10.70;;;;;;;1.34;100.00;95623.72;5120731;28;20456;-87
2021/01/06 11:28:33;;;;;;;15.00;9.00;;;;;;;1.36;100.00;95616.66;5110168;28;20579;-84
2021/01/06 11:31:22;;;;;;;17.10;10.73;;;;;;;1.18;100.00;95619.97;5105143;28;20429;-85
2021/01/06 11:33:51;;;;;;;16.70;10.63;;;;;;;1.29;100.00;95605.84;5109637;28;20448;-84
2021/01/06 11:36:38;;;;;;;14.83;9.37;;;;;;;1.31;100.00;95614.78;5116439;28;20437;-86
2021/01/06 11:39:07;;;;;;;12.80;9.33;;;;;;;1.41;100.00;95612.53;5111240;28;20417;-87
2021/01/06 11:42:02;;;;;;;17.57;9.90;;;;;;;1.35;100.00;95607.25;5102483;28;20446;-88
2021/01/06 11:44:32;;;;;;;12.93;8.30;;;;;;;1.27;100.00;95603.72;5102647;28;20432;-87
2021/01/06 11:47:24;;;;;;;14.70;8.70;;;;;;;1.39;100.00;95610.38;5102184;28;20488;-88