Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:02:56;;;;;;;47.53;26.13;;;19.20;54.10;;;;;;5042666;28;20629;-76
2023/10/11 00:05:27;;;;;;;49.40;28.27;;;19.20;53.50;;;;;;5044335;28;20056;-76
2023/10/11 00:07:58;;;;;;;56.13;28.90;;;19.20;53.90;;;;;;5040463;28;20022;-76
2023/10/11 00:10:23;;;;;;;54.45;28.83;;;19.20;55.50;;;;;;5037587;28;20476;-76
2023/10/11 00:12:58;;;;;;;54.97;29.25;;;19.20;57.70;;;;;;5042510;28;20032;-76
2023/10/11 00:15:28;;;;;;;54.42;29.63;;;19.20;58.70;;;;;;5043135;28;20024;-76
2023/10/11 00:17:55;;;;;;;62.92;29.98;;;19.20;58.80;;;;;;5036936;28;20084;-76
2023/10/11 00:23:05;;;;;;;54.92;30.52;;;19.10;62.60;;;;;;5039619;28;20364;-76
2023/10/11 00:25:31;;;;;;;60.00;30.15;;;19.10;64.80;;;;;;5040904;28;20029;-76
2023/10/11 00:27:58;;;;;;;58.08;30.92;;;19.10;67.70;;;;;;5041812;28;20048;-76
2023/10/11 00:30:25;;;;;;;56.58;31.15;;;19.10;67.60;;;;;;5042385;28;20057;-76
2023/10/11 00:32:54;;;;;;;55.10;31.67;;;19.10;69.40;;;;;;5042919;28;20022;-76
2023/10/11 00:35:24;;;;;;;61.55;30.98;;;19.10;66.80;;;;;;5036715;28;20029;-76
2023/10/11 00:37:54;;;;;;;57.40;30.90;;;19.10;70.40;;;;;;5041787;28;20517;-76
2023/10/11 00:40:32;;;;;;;48.92;29.40;;;19.10;73.10;;;;;;5042305;28;20021;-75
2023/10/11 00:42:59;;;;;;;58.00;32.20;;;19.00;77.10;;;;;;5038156;28;20487;-75
2023/10/11 00:45:36;;;;;;;61.50;31.60;;;19.10;77.20;;;;;;5041363;28;20482;-76
2023/10/11 00:48:07;;;;;;;60.72;32.53;;;19.10;77.90;;;;;;5034682;28;20036;-76
2023/10/11 00:50:35;;;;;;;57.53;32.85;;;19.10;78.60;;;;;;5041663;28;20152;-76
2023/10/11 00:53:01;;;;;;;58.03;32.10;;;19.00;82.80;;;;;;5041957;28;20043;-76
2023/10/11 00:55:29;;;;;;;67.45;34.80;;;19.00;86.10;;;;;;5040042;28;20032;-76
2023/10/11 00:57:56;;;;;;;60.03;33.25;;;19.00;87.70;;;;;;5042828;28;20048;-76
2023/10/11 01:00:23;;;;;;;65.18;34.08;;;19.00;90.40;;;;;;5040339;28;20106;-76
2023/10/11 01:02:52;;;;;;;61.22;34.67;;;19.00;91.40;;;;;;5043516;28;20021;-76
2023/10/11 01:05:19;;;;;;;61.15;35.58;;;18.90;92.60;;;;;;5039020;28;20017;-76
2023/10/11 01:07:51;;;;;;;61.92;35.67;;;18.90;93.80;;;;;;5042778;28;20025;-76
2023/10/11 01:10:22;;;;;;;67.55;35.78;;;18.90;93.60;;;;;;5040660;28;20021;-76
2023/10/11 01:12:48;;;;;;;68.03;37.27;;;18.90;95.80;;;;;;5041730;28;20109;-76
2023/10/11 01:15:15;;;;;;;67.88;36.42;;;18.80;96.50;;;;;;5042390;28;20352;-76
2023/10/11 01:17:41;;;;;;;67.38;36.70;;;18.80;97.00;;;;;;5046706;28;20538;-76
2023/10/11 01:20:13;;;;;;;62.47;36.78;;;18.90;97.10;;;;;;5036833;28;20108;-76
2023/10/11 01:22:41;;;;;;;;;;;18.80;98.40;;;;;;5043048;28;20021;-76
2023/10/11 01:25:08;;;;;;;66.72;37.88;;;18.80;99.80;;;;;;5041770;28;20283;-76
2023/10/11 01:27:36;;;;;;;75.93;37.75;;;18.80;99.90;;;;;;5046756;28;20523;-76
2023/10/11 01:30:07;;;;;;;76.93;38.97;;;18.80;99.90;;;;;;5043692;28;20125;-76
2023/10/11 01:32:37;;;;;;;71.13;40.05;;;18.70;99.90;;;;;;5044976;28;20032;-76
2023/10/11 01:35:04;;;;;;;77.60;40.92;;;18.80;99.90;;;;;;5047367;28;20121;-76
2023/10/11 01:37:36;;;;;;;68.47;39.78;;;18.80;99.90;;;;;;5046437;28;20025;-76
2023/10/11 01:40:07;;;;;;;76.35;40.28;;;18.80;99.90;;;;;;5044397;28;20063;-76
2023/10/11 01:42:33;;;;;;;68.90;40.23;;;18.80;99.90;;;;;;5041843;28;20021;-76
2023/10/11 01:45:00;;;;;;;68.40;39.05;;;18.80;99.90;;;;;;5042945;28;20030;-76
2023/10/11 01:47:26;;;;;;;68.60;39.63;;;18.80;99.90;;;;;;5039508;28;20018;-76
2023/10/11 01:49:52;;;;;;;75.63;42.42;;;18.70;99.90;;;;;;5045519;28;20029;-76
2023/10/11 01:52:22;;;;;;;73.97;40.88;;;18.70;99.90;;;;;;5043093;28;20029;-76
2023/10/11 01:54:47;;;;;;;76.53;41.58;;;18.70;99.90;;;;;;5043587;28;20017;-76
2023/10/11 01:57:13;;;;;;;79.57;41.35;;;18.70;99.90;;;;;;5045825;28;20537;-76
2023/10/11 01:59:39;;;;;;;71.05;41.20;;;18.70;99.90;;;;;;5042600;28;20467;-76
2023/10/11 02:02:09;;;;;;;79.75;40.50;;;18.70;99.90;;;;;;5045434;28;20028;-76
2023/10/11 02:04:40;;;;;;;71.15;39.72;;;18.70;99.90;;;;;;5046904;28;20117;-76
2023/10/11 02:07:05;;;;;;;77.25;41.10;;;18.70;99.90;;;;;;5042998;28;20029;-76
2023/10/11 02:09:33;;;;;;;71.25;39.78;;;18.70;99.90;;;;;;5044488;28;20036;-76
2023/10/11 02:11:59;;;;;;;79.35;43.55;;;18.70;99.90;;;;;;5043056;28;20029;-76
2023/10/11 02:14:28;;;;;;;80.03;42.78;;;18.70;99.90;;;;;;5045031;28;20022;-76
2023/10/11 02:16:53;;;;;;;83.93;44.15;;;18.60;99.90;;;;;;5042504;28;20025;-77
2023/10/11 02:19:22;;;;;;;74.93;42.80;;;18.60;99.90;;;;;;5045031;28;20036;-76
2023/10/11 02:21:48;;;;;;;73.93;42.58;;;18.60;99.90;;;;;;5040551;28;20021;-76
2023/10/11 02:24:14;;;;;;;77.63;44.08;;;18.60;99.90;;;;;;5042516;28;20032;-76
2023/10/11 02:26:41;;;;;;;77.95;42.05;;;18.60;99.90;;;;;;5044412;28;20047;-76
2023/10/11 02:29:14;;;;;;;77.38;42.45;;;18.60;99.90;;;;;;5042370;28;20029;-76
2023/10/11 02:31:40;;;;;;;77.00;43.05;;;18.60;99.90;;;;;;5045366;28;20021;-76
2023/10/11 02:34:15;;;;;;;79.28;44.33;;;18.50;99.90;;;;;;5045576;28;20025;-76
2023/10/11 02:36:45;;;;;;;76.40;45.25;;;18.50;99.90;;;;;;5044213;28;20117;-76
2023/10/11 02:39:20;;;;;;;77.15;45.08;;;18.50;99.90;;;;;;5041782;28;20130;-76
2023/10/11 02:41:50;;;;;;;83.40;46.08;;;18.50;99.90;;;;;;5040319;28;20120;-76
2023/10/11 02:44:16;;;;;;;77.72;46.03;;;18.60;99.90;;;;;;5045837;28;20099;-76
2023/10/11 02:46:43;;;;;;;77.55;45.25;;;18.60;99.90;;;;;;5040962;28;20013;-76
2023/10/11 02:49:31;;;;;;;82.25;44.80;;;18.50;99.90;;;;;;5045133;28;20033;-76
2023/10/11 02:51:57;;;;;;;85.57;44.70;;;18.50;99.90;;;;;;5041409;28;20029;-76
2023/10/11 02:54:24;;;;;;;85.80;47.03;;;18.50;99.90;;;;;;5044688;28;20029;-76
2023/10/11 02:56:52;;;;;;;76.43;46.20;;;18.50;99.90;;;;;;5042968;28;20025;-76
2023/10/11 02:59:19;;;;;;;83.53;47.60;;;18.40;99.90;;;;;;5042583;28;20045;-76
2023/10/11 03:01:59;;;;;;;82.28;45.00;;;18.40;99.90;;;;;;5043227;28;20026;-76
2023/10/11 03:04:28;;;;;;;82.97;46.08;;;18.40;99.90;;;;;;5042543;28;20433;-76
2023/10/11 03:06:54;;;;;;;83.10;47.58;;;18.40;99.90;;;;;;5044006;28;20395;-76
2023/10/11 03:09:19;;;;;;;87.35;45.15;;;18.40;99.90;;;;;;5040233;28;20018;-76
2023/10/11 03:11:45;;;;;;;85.65;47.08;;;18.40;99.90;;;;;;5044890;28;20444;-76
2023/10/11 03:14:14;;;;;;;92.30;44.78;;;18.40;99.90;;;;;;5040537;28;20025;-76
2023/10/11 03:16:42;;;;;;;81.70;45.97;;;18.40;99.90;;;;;;5037810;28;20104;-76
2023/10/11 03:19:11;;;;;;;78.65;45.85;;;18.40;99.90;;;;;;5043402;28;20175;-76
2023/10/11 03:21:37;;;;;;;79.18;45.30;;;18.40;99.90;;;;;;5043631;28;20028;-76
2023/10/11 03:24:05;;;;;;;77.40;44.78;;;18.40;99.90;;;;;;5043478;28;20021;-76
2023/10/11 03:28:57;;;;;;;80.05;45.80;;;18.40;99.90;;;;;;5042706;28;20550;-76
2023/10/11 03:31:28;;;;;;;83.65;45.13;;;18.40;99.90;;;;;;5042064;28;20482;-76
2023/10/11 03:33:58;;;;;;;79.30;46.37;;;18.40;99.90;;;;;;5040786;28;20057;-76
2023/10/11 03:36:30;;;;;;;84.07;46.00;;;18.30;99.90;;;;;;5039594;28;20026;-76
2023/10/11 03:38:57;;;;;;;77.65;44.38;;;18.30;99.90;;;;;;5041844;28;20427;-76
2023/10/11 03:41:29;;;;;;;81.35;46.17;;;18.30;99.90;;;;;;5043865;28;20023;-76
2023/10/11 03:44:09;;;;;;;80.40;45.72;;;18.30;99.90;;;;;;5038495;28;20040;-76
2023/10/11 03:46:38;;;;;;;80.38;45.30;;;18.20;99.90;;;;;;5043451;28;20453;-76
2023/10/11 03:49:36;;;;;;;84.47;47.75;;;18.30;99.90;;;;;;5040584;28;20013;-76
2023/10/11 03:51:59;;;;;;;85.05;46.25;;;18.20;99.90;;;;;;5038976;28;20044;-76
2023/10/11 03:54:25;;;;;;;78.78;45.35;;;18.20;99.90;;;;;;5044383;28;20117;-76
2023/10/11 03:56:55;;;;;;;76.70;42.75;;;18.20;99.90;;;;;;5041516;28;20053;-76
2023/10/11 03:59:25;;;;;;;78.65;43.03;;;18.20;99.90;;;;;;5043594;28;20040;-77
2023/10/11 04:01:52;;;;;;;77.65;43.83;;;18.20;99.90;;;;;;5041402;28;20032;-76
2023/10/11 04:04:21;;;;;;;74.80;42.78;;;18.30;99.90;;;;;;5044449;28;20025;-76
2023/10/11 04:07:04;;;;;;;73.25;41.65;;;18.20;99.90;;;;;;5043022;28;20029;-76
2023/10/11 04:09:37;;;;;;;70.75;42.85;;;18.20;99.90;;;;;;5037874;28;20049;-76
2023/10/11 04:12:04;;;;;;;73.28;44.25;;;18.20;99.90;;;;;;5043488;28;20032;-76
2023/10/11 04:14:44;;;;;;;74.40;42.83;;;18.10;99.90;;;;;;5040591;28;20022;-76
2023/10/11 04:19:49;;;;;;;78.95;40.83;;;18.10;99.90;;;;;;5033341;28;20115;-76
2023/10/11 04:22:25;;;;;;;68.53;41.40;;;18.10;99.90;;;;;;5041996;28;20026;-76
2023/10/11 04:24:54;;;;;;;73.88;41.60;;;18.10;99.90;;;;;;5036479;28;20025;-76
2023/10/11 04:29:50;;;;;;;67.43;40.03;;;18.10;99.90;;;;;;5042268;28;20482;-76
2023/10/11 04:35:02;;;;;;;73.97;39.90;;;18.10;99.90;;;;;;5040999;28;20147;-76
2023/10/11 04:37:30;;;;;;;68.65;40.45;;;18.10;99.90;;;;;;5039966;28;20079;-76
2023/10/11 04:40:00;;;;;;;70.97;39.00;;;18.10;99.90;;;;;;5036286;28;20033;-76
2023/10/11 04:42:29;;;;;;;70.03;39.30;;;18.10;99.90;;;;;;5041785;28;20467;-77
2023/10/11 04:44:56;;;;;;;66.97;38.10;;;18.10;99.90;;;;;;5042216;28;20383;-76
2023/10/11 04:47:23;;;;;;;65.43;39.65;;;18.10;99.90;;;;;;5039865;28;20049;-76
2023/10/11 04:49:52;;;;;;;62.53;37.08;;;18.00;99.90;;;;;;5036176;28;20027;-76
2023/10/11 04:52:31;;;;;;;71.05;38.53;;;18.10;99.90;;;;;;5041930;28;20368;-76
2023/10/11 04:54:56;;;;;;;60.70;37.13;;;18.00;99.90;;;;;;5043269;28;20025;-76
2023/10/11 04:58:03;;;;;;;60.47;36.10;;;18.00;99.90;;;;;;5041867;28;20029;-76
2023/10/11 05:00:18;;;;;;;62.75;36.33;;;18.00;99.90;;;;;;5039257;28;20038;-76
2023/10/11 05:02:50;;;;;;;58.17;35.13;;;18.10;99.90;;;;;;5043139;28;20027;-76
2023/10/11 05:05:19;;;;;;;64.95;36.90;;;18.10;99.90;;;;;;5039881;28;20483;-75
2023/10/11 05:07:55;;;;;;;58.03;34.47;;;18.10;99.90;;;;;;5036134;28;20024;-76
2023/10/11 05:12:47;;;;;;;65.80;35.75;;;18.10;99.90;;;;;;5038993;28;20037;-76
2023/10/11 05:15:15;;;;;;;60.83;34.45;;;18.10;99.90;;;;;;5041685;28;20034;-76
2023/10/11 05:17:48;;;;;;;55.38;31.40;;;18.10;99.90;;;;;;5039501;28;20364;-76
2023/10/11 05:27:57;;;;;;;60.63;32.00;;;18.20;99.90;;;;;;5041029;28;20471;-76
2023/10/11 05:32:58;;;;;;;57.58;32.50;;;18.10;99.90;;;;;;5043206;28;20033;-76
2023/10/11 05:35:53;;;;;;;54.70;31.70;;;18.10;99.90;;;;;;5039960;28;20104;-76
2023/10/11 05:52:07;;;;;;;57.63;30.92;;;18.10;99.90;;;;;;5031021;28;20040;-76
2023/10/11 05:54:36;;;;;;;58.70;29.67;;;18.10;99.90;;;;;;5032161;28;20021;-76
2023/10/11 05:57:04;;;;;;;49.85;27.50;;;18.10;99.90;;;;;;5042430;28;20021;-76
2023/10/11 05:59:37;;;;;;;53.40;28.52;;;18.00;99.90;;;;;;5032505;28;20063;-76
2023/10/11 06:02:07;;;;;;;49.35;27.40;;;18.10;99.90;;;;;;5035412;28;20029;-76
2023/10/11 06:04:39;;;;;;;45.78;26.33;;;18.10;99.90;;;;;;5044493;28;20071;-76
2023/10/11 06:07:13;;;;;;;46.65;26.52;;;18.10;99.80;;;;;;5045882;28;20021;-76
2023/10/11 06:09:43;;;;;;;46.33;27.17;;;18.10;98.20;;;;;;5043937;28;20437;-75
2023/10/11 06:12:22;;;;;;;43.95;26.42;;;18.20;96.80;;;;;;5042019;28;20060;-76
2023/10/11 06:14:52;;;;;;;49.28;26.85;;;18.20;95.90;;;;;;5039693;28;20021;-76
2023/10/11 06:17:22;;;;;;;43.08;26.08;;;18.20;95.70;;;;;;5041697;28;20036;-76
2023/10/11 06:19:54;;;;;;;48.80;25.65;;;18.20;96.10;;;;;;5045065;28;20506;-76
2023/10/11 06:22:28;;;;;;;45.17;24.05;;;18.20;95.00;;;;;;5045167;28;20052;-75
2023/10/11 06:24:55;;;;;;;47.03;22.83;;;18.20;89.90;;;;;;5045586;28;20025;-76
2023/10/11 06:30:19;;;;;;;36.90;20.58;;;18.30;67.60;;;;;;5030807;28;20029;-76
2023/10/11 06:32:45;;;;;;;42.72;22.75;;;18.40;67.10;;;;;;5042693;28;20021;-75
2023/10/11 06:35:23;;;;;;;44.30;21.52;;;18.40;65.60;;;;;;5044219;28;20040;-75
2023/10/11 06:37:52;;;;;;;39.13;21.40;;;18.40;63.50;;;;;;5039332;28;20069;-75
2023/10/11 06:40:38;;;;;;;38.90;20.25;;;18.40;63.60;;;;;;5043614;28;20032;-75
2023/10/11 06:43:07;;;;;;;36.78;21.48;;;18.50;62.10;;;;;;5037422;28;20029;-75
2023/10/11 06:45:33;;;;;;;44.50;21.90;;;18.60;57.90;;;;;;5042841;28;20112;-75
2023/10/11 06:48:06;;;;;;;34.80;20.45;;;18.60;57.10;;;;;;5042378;28;20092;-75
2023/10/11 06:50:36;;;;;;;39.53;21.25;;;18.60;55.20;;;;;;5037543;28;20052;-75
2023/10/11 06:53:09;;;;;;;44.20;20.42;;;18.70;52.10;;;;;;5043347;28;20056;-76
2023/10/11 06:55:47;;;;;;;41.22;21.45;;;18.70;56.00;;;;;;5045045;28;20100;-76
2023/10/11 06:58:19;;;;;;;39.05;20.33;;;18.80;46.70;;;;;;5041278;28;20496;-76
2023/10/11 07:00:53;;;;;;;39.30;21.80;;;18.80;51.80;;;;;;5041821;28;20025;-76
2023/10/11 07:05:56;;;;;;;41.38;22.05;;;18.90;57.60;;;;;;5043460;28;20116;-75
2023/10/11 07:08:31;;;;;;;43.35;21.30;;;18.90;59.90;;;;;;5039870;28;20030;-75
2023/10/11 07:16:31;;;;;;;39.97;19.88;;;19.00;54.70;;;;;;5040738;28;20033;-75
2023/10/11 07:18:58;;;;;;;35.28;19.63;;;19.00;58.20;;;;;;5041634;28;20033;-75
2023/10/11 07:21:51;;;;;;;35.70;19.08;;;19.10;56.40;;;;;;5043681;28;20025;-75
2023/10/11 07:24:38;;;;;;;35.08;18.75;;;19.10;57.00;;;;;;5041946;28;20029;-75
2023/10/11 07:27:26;;;;;;;33.38;18.35;;;19.20;54.60;;;;;;5039316;28;20018;-75
2023/10/11 07:29:54;;;;;;;36.53;18.80;;;19.20;54.90;;;;;;5042040;28;20025;-75
2023/10/11 07:32:21;;;;;;;45.00;20.05;;;19.30;57.60;;;;;;5041067;28;20133;-76
2023/10/11 07:34:48;;;;;;;47.45;19.25;;;19.30;62.20;;;;;;5041908;28;20037;-75
2023/10/11 07:37:18;;;;;;;40.65;19.73;;;19.30;64.50;;;;;;5043456;28;20075;-75
2023/10/11 07:39:47;;;;;;;38.65;19.58;;;19.30;69.90;;;;;;5042787;28;20021;-75
2023/10/11 07:42:18;;;;;;;38.25;21.10;;;19.40;68.90;;;;;;5041126;28;20127;-75
2023/10/11 07:44:50;;;;;;;42.72;22.60;;;19.50;75.30;;;;;;5038180;28;20017;-76
2023/10/11 07:47:16;;;;;;;45.50;22.27;;;19.50;70.60;;;;;;5040970;28;20036;-75
2023/10/11 07:49:42;;;;;;;43.55;21.90;;;19.50;73.40;;;;;;5043361;28;20013;-75
2023/10/11 07:52:19;;;;;;;42.72;23.95;;;19.60;76.40;;;;;;5040570;28;20034;-75
2023/10/11 07:54:45;;;;;;;34.78;21.45;;;19.60;77.10;;;;;;5033870;28;20262;-75
2023/10/11 07:57:14;;;;;;;50.42;26.38;;;19.60;76.10;;;;;;5042779;28;20029;-75
2023/10/11 07:59:40;;;;;;;54.67;29.52;;;19.70;98.60;;;;;;5044328;28;20033;-75
2023/10/11 08:04:53;;;;;;;52.75;30.70;;;19.80;99.90;;;;;;5044280;28;20052;-75
2023/10/11 08:07:21;;;;;;;59.92;30.48;;;19.80;99.90;;;;;;5036905;28;20014;-75
2023/10/11 08:09:47;;;;;;;56.33;32.78;;;19.80;99.90;;;;;;5042701;28;20111;-75
2023/10/11 08:12:18;;;;;;;63.95;34.65;;;19.90;99.90;;;;;;5042584;28;20445;-75
2023/10/11 08:14:47;;;;;;;58.53;35.60;;;19.90;99.90;;;;;;5043483;28;20116;-75
2023/10/11 08:17:14;;;;;;;64.40;37.08;;;19.90;99.90;;;;;;5035592;28;20124;-75
2023/10/11 08:19:44;;;;;;;62.58;36.88;;;20.00;99.90;;;;;;5042683;28;20017;-75
2023/10/11 08:22:14;;;;;;;61.53;36.53;;;20.00;99.90;;;;;;5041910;28;20036;-75
2023/10/11 08:24:49;;;;;;;70.15;37.25;;;20.00;99.90;;;;;;5043915;28;20540;-75
2023/10/11 08:27:28;;;;;;;71.50;38.17;;;20.00;99.90;;;;;;5037693;28;20025;-75
2023/10/11 08:32:33;;;;;;;73.80;37.88;;;20.10;99.90;;;;;;5041269;28;20055;-75
2023/10/11 08:34:59;;;;;;;64.38;38.38;;;20.20;99.90;;;;;;5043718;28;20387;-75
2023/10/11 08:37:25;;;;;;;67.40;36.38;;;20.20;99.90;;;;;;5039766;28;20018;-75
2023/10/11 08:39:54;;;;;;;76.85;39.65;;;20.30;99.90;;;;;;5041504;28;20063;-75
2023/10/11 08:42:22;;;;;;;67.97;38.83;;;20.40;99.90;;;;;;5041278;28;20079;-75
2023/10/11 08:44:49;;;;;;;68.97;37.75;;;20.40;99.90;;;;;;5041020;28;20032;-75
2023/10/11 08:47:19;;;;;;;74.53;37.22;;;20.40;99.90;;;;;;5041635;28;20383;-75
2023/10/11 08:49:48;;;;;;;61.35;36.47;;;20.50;99.90;;;;;;5039691;28;20018;-75
2023/10/11 08:52:23;;;;;;;62.55;37.10;;;20.50;99.90;;;;;;5041582;28;20458;-75
2023/10/11 08:54:49;;;;;;;65.75;35.92;;;20.60;96.30;;;;;;5041644;28;20029;-75
2023/10/11 08:57:23;;;;;;;65.05;36.60;;;20.70;95.70;;;;;;5039596;28;20075;-75
2023/10/11 08:59:58;;;;;;;64.35;34.47;;;20.80;90.50;;;;;;5041489;28;20029;-75
2023/10/11 09:02:29;;;;;;;61.30;34.53;;;20.80;90.90;;;;;;5041593;28;20032;-75
2023/10/11 09:04:59;;;;;;;67.60;35.90;;;20.90;90.60;;;;;;5043230;28;20026;-75
2023/10/11 09:07:39;;;;;;;69.82;35.38;;;20.90;90.70;;;;;;5039334;28;20116;-75
2023/10/11 09:10:27;;;;;;;65.10;36.10;;;20.90;96.90;;;;;;5037513;28;20389;-75
2023/10/11 09:12:57;;;;;;;71.47;33.97;;;20.90;99.00;;;;;;5035362;28;20415;-75
2023/10/11 09:15:33;;;;;;;60.47;33.20;;;20.90;89.90;;;;;;5042218;28;20029;-75
2023/10/11 09:18:12;;;;;;;57.83;32.47;;;21.00;81.40;;;;;;5034538;28;20021;-75
2023/10/11 09:21:08;;;;;;;60.95;33.45;;;21.10;86.00;;;;;;5040165;28;20108;-75
2023/10/11 09:23:38;;;;;;;63.85;33.80;;;21.10;43.80;;;;;;5073842;28;20479;-75
2023/10/11 09:26:05;;;;;;;59.28;33.67;;;21.20;61.40;;;;;;5036500;28;20026;-75
2023/10/11 09:28:34;;;;;;;62.20;34.53;;;21.20;42.60;;;;;;5041560;28;20032;-75
2023/10/11 09:31:21;;;;;;;60.28;33.47;;;21.20;67.10;;;;;;5041818;28;20548;-75
2023/10/11 09:33:52;;;;;;;54.25;30.77;;;21.20;75.30;;;;;;5039217;28;20034;-75
2023/10/11 09:36:20;;;;;;;51.42;26.35;;;21.30;71.10;;;;;;5042880;28;20450;-75
2023/10/11 09:38:54;;;;;;;54.22;24.95;;;21.40;9.10;;;;;;5040051;28;20065;-75
2023/10/11 09:41:25;;;;;;;51.92;26.08;;;21.60;1.00;;;;;;5043366;28;20021;-75
2023/10/11 09:43:59;;;;;;;51.28;24.45;;;21.70;1.00;;;;;;5046315;28;20036;-75
2023/10/11 09:46:31;;;;;;;41.10;23.38;;;21.70;1.00;;;;;;5044219;28;20058;-75
2023/10/11 09:49:03;;;;;;;39.38;21.45;;;21.70;12.90;;;;;;5043619;28;20024;-75
2023/10/11 09:51:31;;;;;;;35.53;19.45;;;21.80;1.00;;;;;;5039497;28;20033;-75
2023/10/11 09:54:07;;;;;;;32.05;16.42;;;21.80;1.00;;;;;;5046741;28;20021;-76
2023/10/11 09:56:55;;;;;;;35.22;17.20;;;21.90;1.00;;;;;;5041814;28;20026;-75
2023/10/11 09:59:34;;;;;;;32.50;15.10;;;21.90;99.90;;;;;;5044465;28;20452;-75
2023/10/11 10:02:06;;;;;;;34.42;15.23;;;22.00;1.00;;;;;;5041921;28;20025;-75
2023/10/11 10:04:58;;;;;;;25.20;13.88;;;22.00;99.90;;;;;;5044589;28;20036;-75
2023/10/11 10:10:11;;;;;;;27.30;13.75;;;22.00;1.00;;;;;;5042940;28;20029;-75
2023/10/11 10:12:45;;;;;;;27.38;13.38;;;22.00;99.90;;;;;;5042613;28;20057;-75
2023/10/11 10:15:14;;;;;;;27.75;14.25;;;22.00;99.90;;;;;;5044543;28;20024;-75
2023/10/11 10:18:00;;;;;;;21.10;12.57;;;22.00;99.90;;;;;;5044872;28;20032;-75
2023/10/11 10:20:41;;;;;;;29.13;12.65;;;22.00;99.90;;;;;;5042188;28;20483;-75
2023/10/11 10:23:20;;;;;;;25.00;12.32;;;22.10;99.90;;;;;;5039862;28;20025;-75
2023/10/11 10:26:13;;;;;;;31.27;13.40;;;22.10;99.90;;;;;;5042618;28;20021;-75
2023/10/11 10:28:39;;;;;;;;;;;22.10;99.90;;;;;;5045497;28;20017;-75
2023/10/11 10:31:12;;;;;;;30.67;12.77;;;22.10;99.90;;;;;;5042677;28;19975;-75
2023/10/11 10:33:42;;;;;;;36.47;13.65;;;22.10;99.90;;;;;;5046377;28;20028;-75
2023/10/11 10:36:28;;;;;;;24.67;12.15;;;22.30;99.90;;;;;;5044995;28;20036;-75
2023/10/11 10:39:00;;;;;;;30.30;12.55;;;22.50;99.90;;;;;;5043374;28;20036;-75
2023/10/11 10:41:32;;;;;;;;;;;22.60;99.90;;;;;;5042498;28;20099;-75
2023/10/11 10:44:06;;;;;;;26.08;11.18;;;22.50;99.90;;;;;;5045980;28;20318;-75
2023/10/11 10:46:32;;;;;;;21.92;11.93;;;22.60;99.90;;;;;;5040395;28;20074;-75
2023/10/11 10:49:01;;;;;;;27.30;12.15;;;22.70;99.90;;;;;;5038084;28;20040;-75
2023/10/11 10:51:36;;;;;;;24.02;10.82;;;22.60;21.10;;;;;;5042202;28;20357;-75
2023/10/11 10:54:13;;;;;;;27.05;11.50;;;22.70;99.90;;;;;;5042129;28;20026;-75
2023/10/11 10:56:40;;;;;;;28.45;10.75;;;22.70;84.80;;;;;;5040394;28;20387;-76
2023/10/11 10:59:07;;;;;;;22.42;10.80;;;22.80;99.90;;;;;;5040046;28;20041;-75
2023/10/11 11:01:36;;;;;;;29.20;12.48;;;22.90;99.90;;;;;;5042261;28;20030;-75
2023/10/11 11:04:07;;;;;;;24.63;11.10;;;22.90;72.70;;;;;;5045157;28;20021;-75
2023/10/11 11:06:40;;;;;;;26.98;12.48;;;22.90;99.90;;;;;;5042897;28;20022;-75
2023/10/11 11:09:14;;;;;;;23.20;12.05;;;23.00;29.30;;;;;;5040565;28;20492;-75
2023/10/11 11:11:43;;;;;;;26.33;13.35;;;22.90;37.80;;;;;;5038958;28;20104;-75
2023/10/11 11:14:10;;;;;;;30.20;12.50;;;22.90;4.20;;;;;;5040752;28;20013;-75
2023/10/11 11:16:39;;;;;;;25.08;11.35;;;22.80;4.50;;;;;;5041373;28;20434;-75
2023/10/11 11:19:16;;;;;;;24.05;10.82;;;22.80;8.60;;;;;;5043466;28;20028;-75
2023/10/11 11:21:44;;;;;;;28.60;12.05;;;22.90;1.00;;;;;;5043095;28;20021;-75
2023/10/11 11:24:18;;;;;;;28.73;11.68;;;23.00;1.00;;;;;;5040326;28;20022;-75
2023/10/11 11:26:44;;;;;;;29.02;13.23;;;23.10;36.70;;;;;;5036944;28;20026;-75
2023/10/11 11:29:14;;;;;;;22.38;11.60;;;23.30;1.00;;;;;;5041967;28;20025;-75
2023/10/11 11:31:52;;;;;;;33.25;14.20;;;23.30;1.00;;;;;;5043496;28;20550;-75
2023/10/11 11:34:28;;;;;;;29.45;13.02;;;23.30;1.00;;;;;;5044135;28;20488;-75
2023/10/11 11:36:58;;;;;;;26.30;12.13;;;23.30;1.00;;;;;;5041146;28;20056;-75
2023/10/11 11:41:53;;;;;;;28.83;13.13;;;23.50;1.00;;;;;;5043069;28;20146;-75
2023/10/11 11:44:20;;;;;;;32.72;14.25;;;23.40;99.90;;;;;;5042807;28;20033;-75
2023/10/11 11:46:51;;;;;;;30.58;14.18;;;23.40;1.00;;;;;;5041614;28;20132;-75
2023/10/11 11:49:22;;;;;;;36.42;14.25;;;23.40;1.00;;;;;;5044151;28;20052;-76
2023/10/11 11:51:51;;;;;;;29.10;14.03;;;23.50;1.00;;;;;;5042140;28;20045;-75
2023/10/11 11:54:21;;;;;;;29.35;15.50;;;23.60;1.00;;;;;;5041373;28;20587;-75
2023/10/11 11:56:47;;;;;;;26.17;15.43;;;23.60;1.00;;;;;;5042405;28;20025;-75
2023/10/11 11:59:20;;;;;;;28.63;14.85;;;23.60;23.20;;;;;;5040171;28;20067;-75
2023/10/11 12:01:53;;;;;;;23.83;14.63;;;23.60;29.90;;;;;;5041895;28;20025;-75
2023/10/11 12:04:33;;;;;;;24.17;13.65;;;23.60;99.90;;;;;;5043710;28;20063;-75
2023/10/11 12:07:00;;;;;;;37.75;14.60;;;23.60;99.90;;;;;;5042629;28;20048;-75
2023/10/11 12:09:32;;;;;;;35.67;16.77;;;23.70;99.90;;;;;;5040572;28;20549;-75
2023/10/11 12:12:03;;;;;;;28.42;15.07;;;23.70;1.00;;;;;;5037580;28;20033;-75
2023/10/11 12:14:30;;;;;;;30.50;15.50;;;23.60;55.50;;;;;;5041920;28;20025;-75
2023/10/11 12:16:56;;;;;;;31.00;14.80;;;23.70;1.00;;;;;;5042764;28;20395;-75
2023/10/11 12:19:22;;;;;;;29.27;15.40;;;23.60;11.10;;;;;;5040263;28;20029;-75
2023/10/11 12:21:51;;;;;;;45.05;15.77;;;23.60;99.90;;;;;;5035088;28;20026;-75
2023/10/11 12:24:16;;;;;;;39.63;14.70;;;23.60;99.90;;;;;;5041125;28;20403;-75
2023/10/11 12:26:43;;;;;;;35.05;16.30;;;23.70;99.90;;;;;;5041563;28;20024;-75
2023/10/11 12:29:12;;;;;;;34.97;16.48;;;23.70;99.90;;;;;;5041082;28;20112;-75
2023/10/11 12:31:39;;;;;;;39.33;17.23;;;23.70;99.90;;;;;;5042064;28;20387;-75
2023/10/11 12:34:11;;;;;;;35.75;16.77;;;23.70;99.90;;;;;;5039801;28;20029;-75
2023/10/11 12:36:41;;;;;;;;;;;23.70;99.90;;;;;;5041933;28;20026;-75
2023/10/11 12:39:08;;;;;;;27.80;11.23;;;23.70;99.90;;;;;;5043205;28;19908;-75
2023/10/11 12:41:36;;;;;;;25.75;12.80;;;23.80;1.00;;;;;;5043676;28;20438;-75
2023/10/11 12:44:03;;;;;;;32.25;14.82;;;23.90;1.00;;;;;;5040418;28;20022;-75
2023/10/11 12:46:29;;;;;;;25.60;14.43;;;24.00;1.00;;;;;;5041819;28;20032;-75
2023/10/11 12:48:55;;;;;;;32.92;13.85;;;24.00;99.90;;;;;;5041723;28;20022;-75
2023/10/11 12:51:24;;;;;;;36.08;15.55;;;23.90;99.90;;;;;;5039842;28;20017;-75
2023/10/11 12:53:54;;;;;;;29.92;14.20;;;23.90;99.90;;;;;;5039438;28;20491;-75
2023/10/11 12:56:22;;;;;;;33.70;15.65;;;24.00;1.70;;;;;;5042079;28;20471;-75
2023/10/11 12:58:50;;;;;;;28.00;15.25;;;24.00;1.00;;;;;;5041205;28;20054;-75
2023/10/11 13:01:25;;;;;;;34.35;15.18;;;24.00;1.00;;;;;;5040221;28;20029;-75
2023/10/11 13:04:06;;;;;;;35.83;15.05;;;24.00;1.00;;;;;;5039916;28;20506;-75
2023/10/11 13:06:37;;;;;;;34.38;17.75;;;24.10;1.00;;;;;;5039484;28;20029;-75
2023/10/11 13:09:16;;;;;;;39.55;18.00;;;24.00;99.90;;;;;;5041725;28;20024;-75
2023/10/11 13:11:44;;;;;;;28.70;17.17;;;23.90;1.00;;;;;;5047066;28;20386;-75
2023/10/11 13:14:20;;;;;;;28.92;15.27;;;23.80;1.00;;;;;;5040647;28;20387;-75
2023/10/11 13:16:51;;;;;;;33.05;16.23;;;23.80;1.00;;;;;;5044542;28;20033;-75
2023/10/11 13:19:18;;;;;;;35.57;16.13;;;23.90;4.80;;;;;;5047228;28;20021;-75
2023/10/11 13:21:47;;;;;;;38.00;17.70;;;23.90;84.50;;;;;;5046291;28;20166;-75
2023/10/11 13:24:16;;;;;;;43.38;19.85;;;23.90;59.40;;;;;;5041034;28;20479;-75
2023/10/11 13:26:43;;;;;;;44.90;19.92;;;24.00;99.90;;;;;;5044763;28;20092;-75
2023/10/11 13:29:12;;;;;;;42.22;20.70;;;24.00;59.70;;;;;;5043260;28;20013;-75
2023/10/11 13:31:40;;;;;;;40.88;19.20;;;24.00;31.40;;;;;;5043468;28;20045;-75
2023/10/11 13:34:06;;;;;;;40.17;18.58;;;24.10;71.90;;;;;;5047195;28;20017;-75
2023/10/11 13:36:33;;;;;;;42.75;21.40;;;24.00;34.00;;;;;;5044549;28;20031;-75
2023/10/11 13:39:00;;;;;;;37.67;18.40;;;24.10;1.00;;;;;;5044505;28;20024;-75
2023/10/11 13:41:31;;;;;;;36.60;18.83;;;24.00;42.70;;;;;;5043076;28;20025;-75
2023/10/11 13:43:57;;;;;;;34.38;17.95;;;24.00;10.10;;;;;;5044272;28;20094;-75
2023/10/11 13:46:22;;;;;;;32.25;18.45;;;24.00;98.30;;;;;;5043590;28;20076;-75
2023/10/11 13:48:49;;;;;;;38.80;18.98;;;24.00;99.90;;;;;;5044069;28;20436;-75
2023/10/11 13:51:18;;;;;;;36.08;19.80;;;24.10;99.90;;;;;;5046189;28;20059;-75