Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:01:07;;;;;;;31.73;15.07;;;;;;;8.87;65.19;102529.75;4774100;29;119550;-71
2023/12/19 00:03:34;;;;;;;30.95;14.82;;;;;;;8.89;65.32;102533.25;4759704;29;125851;-70
2023/12/19 00:06:01;;;;;;;29.48;14.85;;;;;;;8.90;65.42;102524.44;4770712;29;124618;-70
2023/12/19 00:08:29;;;;;;;32.67;15.85;;;;;;;8.90;65.34;102529.72;4764476;29;119651;-71
2023/12/19 00:10:56;;;;;;;29.10;14.95;;;;;;;8.92;65.45;102531.44;4760417;29;120077;-70
2023/12/19 00:13:23;;;;;;;33.75;15.38;;;;;;;8.92;65.06;102539.38;4770617;29;124300;-70
2023/12/19 00:15:50;;;;;;;34.60;15.60;;;;;;;8.95;65.12;102522.63;4755345;29;124314;-71
2023/12/19 00:18:17;;;;;;;34.72;15.68;;;;;;;8.95;65.20;102517.34;4767319;29;119190;-70
2023/12/19 00:20:45;;;;;;;30.55;14.95;;;;;;;8.96;65.21;102514.66;4770384;29;119070;-70
2023/12/19 00:23:12;;;;;;;32.63;16.42;;;;;;;8.97;65.28;102510.28;4753033;29;125367;-70
2023/12/19 00:25:39;;;;;;;34.90;15.80;;;;;;;8.98;65.37;102506.72;4773983;29;124892;-70
2023/12/19 00:28:06;;;;;;;35.17;15.77;;;;;;;8.99;65.04;102503.19;4775578;29;120702;-70
2023/12/19 00:30:34;;;;;;;33.47;15.95;;;;;;;9.00;65.09;102499.63;4754353;29;120174;-70
2023/12/19 00:33:01;;;;;;;34.33;15.57;;;;;;;9.01;65.19;102495.25;4772613;29;124665;-70
2023/12/19 00:35:29;;;;;;;33.90;16.20;;;;;;;9.01;65.27;102489.97;4775541;29;126159;-71
2023/12/19 00:37:56;;;;;;;37.42;15.88;;;;;;;9.02;65.40;102482.00;4767999;29;118793;-70
2023/12/19 00:40:23;;;;;;;33.33;15.10;;;;;;;9.04;65.26;102480.25;4766362;29;119182;-70
2023/12/19 00:42:50;;;;;;;33.60;14.90;;;;;;;9.05;65.24;102471.41;4771196;29;125047;-71
2023/12/19 00:45:17;;;;;;;30.15;15.85;;;;;;;9.06;65.33;102462.59;4774379;29;123620;-70
2023/12/19 00:47:45;;;;;;;31.63;14.85;;;;;;;9.06;65.36;102457.31;4745374;29;119339;-70
2023/12/19 00:50:15;;;;;;;37.55;16.35;;;;;;;9.06;65.41;102441.44;4773032;29;119255;-70
2023/12/19 00:52:42;;;;;;;34.25;15.55;;;;;;;9.08;65.29;102439.66;4758579;29;125289;-70
2023/12/19 00:55:10;;;;;;;33.80;16.75;;;;;;;9.08;65.33;102444.94;4748461;29;124003;-70
2023/12/19 00:57:37;;;;;;;34.00;16.15;;;;;;;9.09;65.41;102436.09;4772280;29;119982;-70
2023/12/19 01:00:05;;;;;;;36.35;16.52;;;;;;;9.10;65.19;102442.28;4768259;29;120083;-70
2023/12/19 01:02:32;;;;;;;34.35;16.23;;;;;;;9.12;65.13;102446.66;4774328;29;125312;-70
2023/12/19 01:04:59;;;;;;;36.67;16.38;;;;;;;9.11;65.33;102439.59;4764630;29;124211;-71
2023/12/19 01:07:27;;;;;;;39.72;16.55;;;;;;;9.11;65.44;102434.31;4772704;29;119120;-70
2023/12/19 01:09:54;;;;;;;38.28;16.23;;;;;;;9.12;65.72;102425.50;4774728;29;119013;-70
2023/12/19 01:12:21;;;;;;;38.63;16.58;;;;;;;9.12;65.25;102420.22;4771001;29;125294;-70
2023/12/19 01:14:48;;;;;;;40.30;16.65;;;;;;;9.13;65.21;102411.38;4774650;29;124725;-70
2023/12/19 01:17:15;;;;;;;34.55;16.23;;;;;;;9.13;65.23;102408.72;4762817;29;120392;-70
2023/12/19 01:19:43;;;;;;;35.67;16.25;;;;;;;9.15;65.33;102401.69;4766500;29;120049;-70
2023/12/19 01:22:10;;;;;;;37.47;17.05;;;;;;;9.14;65.36;102406.97;4758198;29;124470;-70
2023/12/19 01:24:37;;;;;;;35.13;17.05;;;;;;;9.13;65.01;102406.09;4773100;29;125778;-70
2023/12/19 01:27:04;;;;;;;34.13;15.93;;;;;;;9.13;65.24;102400.78;4744331;29;118591;-70
2023/12/19 01:29:32;;;;;;;37.30;16.90;;;;;;;9.14;65.47;102404.34;4779210;29;118754;-70
2023/12/19 01:31:59;;;;;;;36.90;16.33;;;;;;;9.13;65.39;102400.78;4767136;29;123829;-69
2023/12/19 01:34:26;;;;;;;36.42;16.88;;;;;;;9.13;65.38;102406.09;4760047;29;125001;-70
2023/12/19 01:36:54;;;;;;;40.30;16.95;;;;;;;9.14;65.55;102397.28;4763064;29;120024;-71
2023/12/19 01:39:24;;;;;;;35.88;16.52;;;;;;;9.14;65.40;102386.69;4762440;29;120433;-71
2023/12/19 01:41:52;;;;;;;36.92;17.85;;;;;;;9.15;65.37;102399.03;4778529;29;124729;-71
2023/12/19 01:44:19;;;;;;;39.67;17.27;;;;;;;9.16;65.51;102395.47;4763114;29;124407;-70
2023/12/19 01:46:47;;;;;;;44.17;18.02;;;;;;;9.15;65.21;102399.03;4756656;29;119093;-71
2023/12/19 01:49:14;;;;;;;41.92;17.20;;;;;;;9.16;65.38;102400.78;4777028;29;119327;-71
2023/12/19 01:51:42;;;;;;;41.13;17.90;;;;;;;9.16;65.58;102406.06;4759228;29;125611;-70
2023/12/19 01:54:10;;;;;;;40.85;18.55;;;;;;;9.16;65.42;102398.13;4775180;29;123993;-71
2023/12/19 01:56:38;;;;;;;35.60;16.83;;;;;;;9.18;65.61;102402.53;4757830;29;120280;-70
2023/12/19 01:59:08;;;;;;;42.00;17.35;;;;;;;9.19;65.61;102398.97;4770418;29;119913;-71
2023/12/19 02:01:36;;;;;;;38.85;17.48;;;;;;;9.20;65.49;102400.75;4773664;29;125923;-70
2023/12/19 02:04:04;;;;;;;42.00;18.00;;;;;;;9.20;65.54;102406.88;4752474;29;124492;-71
2023/12/19 02:06:34;;;;;;;37.17;17.42;;;;;;;9.20;65.47;102403.38;4760785;29;121256;-71
2023/12/19 02:09:02;;;;;;;42.03;17.60;;;;;;;9.22;65.50;102404.22;4784479;29;120469;-70
2023/12/19 02:11:29;;;;;;;39.88;17.38;;;;;;;9.21;65.73;102394.53;4752574;29;123249;-71
2023/12/19 02:13:58;;;;;;;37.00;16.98;;;;;;;9.22;65.52;102393.66;4754978;29;123339;-71
2023/12/19 02:16:28;;;;;;;43.20;17.35;;;;;;;9.22;65.86;102393.66;4757312;29;118296;-70
2023/12/19 02:19:05;;;;;;;45.47;17.08;;;;;;;9.22;65.61;102388.38;4751637;29;121094;-70
2023/12/19 02:21:34;;;;;;;44.13;19.17;;;;;;;9.22;65.70;102383.94;4768590;29;125014;-71
2023/12/19 02:24:02;;;;;;;41.78;16.92;;;;;;;9.22;65.86;102375.16;4770963;29;123657;-70
2023/12/19 02:26:31;;;;;;;42.97;17.98;;;;;;;9.23;65.90;102366.31;4776811;29;119472;-71
2023/12/19 02:28:58;;;;;;;43.97;18.23;;;;;;;9.24;65.89;102381.28;4761880;29;120133;-70
2023/12/19 02:31:25;;;;;;;50.45;18.77;;;;;;;9.24;65.96;102370.72;4777059;29;123832;-70
2023/12/19 02:33:52;;;;;;;38.85;18.17;;;;;;;9.26;65.94;102358.34;4759263;29;127214;-70
2023/12/19 02:36:20;;;;;;;48.17;18.52;;;;;;;9.26;65.83;102353.06;4774317;29;119245;-70
2023/12/19 02:38:47;;;;;;;39.78;17.27;;;;;;;9.27;65.97;102344.25;4772236;29;119036;-70
2023/12/19 02:41:14;;;;;;;47.72;18.85;;;;;;;9.27;65.79;102334.53;4770705;29;124985;-70
2023/12/19 02:43:41;;;;;;;45.65;17.65;;;;;;;9.26;65.93;102327.47;4749423;29;124332;-71
2023/12/19 02:46:23;;;;;;;44.25;17.38;;;;;;;9.26;66.10;102331.91;4771240;29;119530;-71
2023/12/19 02:48:50;;;;;;;45.55;17.92;;;;;;;9.27;65.91;102333.66;4760247;29;119324;-70
2023/12/19 02:51:19;;;;;;;43.60;17.73;;;;;;;9.26;66.02;102331.91;4775509;29;124102;-71
2023/12/19 02:53:46;;;;;;;43.30;17.65;;;;;;;9.27;66.01;102329.25;4772023;29;124044;-70
2023/12/19 02:56:14;;;;;;;39.97;17.40;;;;;;;9.28;66.01;102324.81;4759454;29;119291;-70
2023/12/19 02:58:41;;;;;;;44.90;17.55;;;;;;;9.28;65.98;102324.81;4755536;29;119587;-70
2023/12/19 03:01:08;;;;;;;43.30;18.15;;;;;;;9.30;66.38;102323.03;4769699;29;124103;-71
2023/12/19 03:03:36;;;;;;;37.28;16.92;;;;;;;9.29;66.30;102316.00;4777755;29;124295;-70
2023/12/19 03:06:03;;;;;;;37.90;16.48;;;;;;;9.30;66.19;102291.28;4750133;29;119502;-70
2023/12/19 03:08:31;;;;;;;44.28;17.00;;;;;;;9.30;65.88;102296.59;4756237;29;119126;-70
2023/12/19 03:10:58;;;;;;;37.17;16.45;;;;;;;9.30;66.26;102302.72;4756462;29;125054;-70
2023/12/19 03:13:26;;;;;;;35.67;15.90;;;;;;;9.31;66.22;102293.06;4770833;29;124343;-70
2023/12/19 03:15:54;;;;;;;37.60;15.93;;;;;;;9.30;66.26;102275.44;4775481;29;118947;-70
2023/12/19 03:18:25;;;;;;;36.33;16.35;;;;;;;9.30;66.07;102275.44;4776582;29;119100;-70
2023/12/19 03:20:53;;;;;;;32.92;14.95;;;;;;;9.29;66.34;102276.34;4761442;29;124138;-70
2023/12/19 03:23:21;;;;;;;34.58;15.70;;;;;;;9.29;66.29;102279.00;4766333;29;123857;-71
2023/12/19 03:25:48;;;;;;;31.13;13.93;;;;;;;9.29;66.37;102263.13;4765961;29;119033;-70
2023/12/19 03:28:16;;;;;;;30.35;13.90;;;;;;;9.30;66.13;102254.28;4765973;29;118914;-70
2023/12/19 03:30:44;;;;;;;27.85;13.65;;;;;;;9.29;66.27;102250.78;4759253;29;124921;-71
2023/12/19 03:33:11;;;;;;;26.92;13.05;;;;;;;9.29;66.37;102252.56;4755649;29;123180;-70
2023/12/19 03:35:38;;;;;;;26.48;12.93;;;;;;;9.29;66.23;102248.13;4775781;29;119761;-70
2023/12/19 03:38:05;;;;;;;24.70;12.10;;;;;;;9.30;66.37;102243.72;4757836;29;119687;-70
2023/12/19 03:40:33;;;;;;;25.08;12.13;;;;;;;9.29;66.34;102236.69;4775617;29;124082;-70
2023/12/19 03:43:00;;;;;;;25.70;12.25;;;;;;;9.29;66.48;102226.13;4769748;29;124674;-70
2023/12/19 03:45:27;;;;;;;25.95;12.35;;;;;;;9.29;66.35;102220.81;4775152;29;119465;-70
2023/12/19 03:47:55;;;;;;;25.27;12.60;;;;;;;9.30;66.63;102222.56;4767287;29;120139;-70
2023/12/19 03:50:22;;;;;;;23.05;9.82;;;;;;;9.31;66.60;102224.31;4770655;29;124000;-70
2023/12/19 03:52:49;;;;;;;26.08;12.20;;;;;;;9.32;66.71;102212.81;4762943;29;124611;-70
2023/12/19 03:55:17;;;;;;;25.85;12.27;;;;;;;9.34;66.67;102208.38;4761109;29;119586;-70
2023/12/19 03:57:44;;;;;;;27.42;12.93;;;;;;;9.36;66.52;102201.28;4744852;29;119330;-71
2023/12/19 04:00:12;;;;;;;25.52;12.27;;;;;;;9.37;66.72;102203.03;4775832;29;123831;-70
2023/12/19 04:02:39;;;;;;;27.65;13.23;;;;;;;9.39;66.69;102206.53;4751361;29;125252;-71
2023/12/19 04:05:07;;;;;;;25.77;12.07;;;;;;;9.40;66.59;102203.00;4764972;29;118473;-71
2023/12/19 04:07:34;;;;;;;32.63;13.80;;;;;;;9.41;66.61;102203.88;4760901;29;119229;-70
2023/12/19 04:10:01;;;;;;;27.23;12.57;;;;;;;9.41;66.59;102199.44;4759274;29;124902;-70
2023/12/19 04:12:29;;;;;;;25.83;12.43;;;;;;;9.41;66.50;102203.88;4777171;29;124565;-70
2023/12/19 04:14:56;;;;;;;26.63;12.57;;;;;;;9.42;66.73;102206.47;4774642;29;119160;-70
2023/12/19 04:17:23;;;;;;;26.55;12.10;;;;;;;9.44;66.95;102203.81;4754926;29;120019;-70
2023/12/19 04:19:51;;;;;;;23.55;11.60;;;;;;;9.45;66.65;102185.25;4751280;29;125119;-70
2023/12/19 04:22:18;;;;;;;25.92;11.95;;;;;;;9.46;66.67;102179.06;4761621;29;124599;-70
2023/12/19 04:24:45;;;;;;;25.20;12.40;;;;;;;9.47;66.51;102180.81;4757048;29;119865;-70
2023/12/19 04:27:12;;;;;;;24.85;11.90;;;;;;;9.48;66.67;102185.22;4771382;29;120763;-70
2023/12/19 04:29:39;;;;;;;25.10;12.18;;;;;;;9.49;66.66;102173.75;4767503;29;123991;-70
2023/12/19 04:32:07;;;;;;;23.60;11.35;;;;;;;9.49;66.92;102165.81;4774835;29;123604;-70
2023/12/19 04:34:34;;;;;;;24.75;12.13;;;;;;;9.51;66.73;102152.53;4776556;29;120497;-70
2023/12/19 04:37:01;;;;;;;26.23;11.88;;;;;;;9.51;66.74;102148.13;4759164;29;120792;-70
2023/12/19 04:39:28;;;;;;;22.98;11.48;;;;;;;9.51;66.74;102152.53;4774411;29;124162;-70
2023/12/19 04:41:56;;;;;;;25.52;12.43;;;;;;;9.51;66.71;102148.13;4749182;29;124293;-70
2023/12/19 04:44:23;;;;;;;26.35;12.60;;;;;;;9.53;66.73;102134.84;4765376;29;119284;-70
2023/12/19 04:46:50;;;;;;;25.27;11.85;;;;;;;9.55;66.79;102127.78;4756852;29;118627;-71
2023/12/19 04:49:18;;;;;;;27.08;12.90;;;;;;;9.55;66.70;102133.94;4771141;29;124096;-70
2023/12/19 04:51:45;;;;;;;27.20;13.50;;;;;;;9.57;66.93;102135.66;4773597;29;124395;-71
2023/12/19 04:54:13;;;;;;;28.48;12.60;;;;;;;9.58;67.14;102137.44;4768101;29;120372;-70
2023/12/19 04:56:40;;;;;;;30.02;13.65;;;;;;;9.59;67.00;102140.03;4756775;29;121196;-70
2023/12/19 04:59:07;;;;;;;31.25;13.70;;;;;;;9.61;67.02;102137.38;4770699;29;125197;-71
2023/12/19 05:01:39;;;;;;;29.52;13.55;;;;;;;9.61;67.07;102132.09;4766794;29;123683;-71
2023/12/19 05:04:07;;;;;;;28.67;13.15;;;;;;;9.64;66.77;102121.44;4751204;29;120266;-70
2023/12/19 05:06:34;;;;;;;32.85;14.68;;;;;;;9.64;67.01;102110.84;4751508;29;118778;-70
2023/12/19 05:09:02;;;;;;;30.38;13.80;;;;;;;9.66;67.33;102103.75;4771253;29;125814;-70
2023/12/19 05:11:29;;;;;;;32.38;14.35;;;;;;;9.67;67.34;102105.50;4759404;29;124828;-70
2023/12/19 05:13:56;;;;;;;30.92;14.18;;;;;;;9.68;67.15;102099.28;4775966;29;119057;-70
2023/12/19 05:16:24;;;;;;;34.17;14.40;;;;;;;9.70;67.17;102100.13;4772236;29;119762;-70
2023/12/19 05:18:51;;;;;;;31.00;14.38;;;;;;;9.72;67.20;102108.94;4751285;29;122393;-70
2023/12/19 05:21:20;;;;;;;33.50;14.95;;;;;;;9.73;67.08;102100.06;4775660;29;123972;-70
2023/12/19 05:23:48;;;;;;;34.20;15.18;;;;;;;9.76;67.15;102100.03;4771104;29;121230;-70
2023/12/19 05:26:15;;;;;;;31.85;14.35;;;;;;;9.78;67.15;102092.91;4764638;29;119969;-70
2023/12/19 05:28:43;;;;;;;37.00;15.75;;;;;;;9.79;67.12;102094.63;4771623;29;124826;-70
2023/12/19 05:31:11;;;;;;;34.05;14.57;;;;;;;9.80;67.33;102093.75;4770701;29;123465;-70
2023/12/19 05:33:38;;;;;;;34.40;15.50;;;;;;;9.84;67.08;102098.06;4770808;29;119403;-70
2023/12/19 05:36:06;;;;;;;33.10;14.52;;;;;;;9.86;67.31;102101.53;4776450;29;119788;-70
2023/12/19 05:38:33;;;;;;;30.90;14.80;;;;;;;9.88;67.22;102094.44;4738417;29;125234;-70
2023/12/19 05:41:01;;;;;;;29.88;14.10;;;;;;;9.90;67.22;102097.91;4760605;29;124319;-71
2023/12/19 05:43:28;;;;;;;29.30;13.73;;;;;;;9.91;67.02;102094.38;4775413;29;119627;-70
2023/12/19 05:45:56;;;;;;;32.80;14.80;;;;;;;9.94;67.23;102086.38;4759367;29;119292;-69
2023/12/19 05:48:23;;;;;;;32.47;14.75;;;;;;;9.96;67.40;102088.13;4748612;29;124429;-70
2023/12/19 05:50:51;;;;;;;30.38;15.13;;;;;;;9.97;67.29;102076.63;4744036;29;125716;-70
2023/12/19 05:53:19;;;;;;;33.85;15.63;;;;;;;10.00;67.36;102089.78;4753043;29;118996;-70
2023/12/19 05:55:46;;;;;;;31.40;14.85;;;;;;;10.00;67.39;102095.06;4761220;29;120087;-70
2023/12/19 05:58:13;;;;;;;31.67;14.63;;;;;;;10.03;67.43;102102.97;4777048;29;124282;-70
2023/12/19 06:00:40;;;;;;;31.90;14.50;;;;;;;10.04;67.28;102088.81;4770145;29;124195;-70
2023/12/19 06:03:09;;;;;;;31.83;14.75;;;;;;;10.05;67.30;102079.97;4769618;29;118480;-70
2023/12/19 06:05:39;;;;;;;31.23;14.43;;;;;;;10.07;67.16;102078.16;4756613;29;120370;-70
2023/12/19 06:08:07;;;;;;;31.23;14.43;;;;;;;10.08;67.29;102069.31;4769701;29;123944;-70
2023/12/19 06:10:34;;;;;;;32.72;15.10;;;;;;;10.10;67.39;102064.84;4754802;29;123739;-70
2023/12/19 06:13:01;;;;;;;31.30;14.38;;;;;;;10.11;67.24;102048.94;4737871;29;119852;-69
2023/12/19 06:15:28;;;;;;;33.85;14.80;;;;;;;10.12;67.23;102039.22;4762932;29;120973;-69
2023/12/19 06:17:56;;;;;;;32.55;14.27;;;;;;;10.14;67.52;102042.69;4767375;29;123685;-69
2023/12/19 06:20:23;;;;;;;27.92;14.00;;;;;;;10.14;67.31;102038.25;4775478;29;124065;-70
2023/12/19 06:22:50;;;;;;;29.67;14.13;;;;;;;10.16;67.23;102051.47;4765179;29;119818;-70
2023/12/19 06:25:17;;;;;;;29.70;13.77;;;;;;;10.18;67.25;102038.19;4765845;29;119536;-70
2023/12/19 06:27:44;;;;;;;35.25;14.10;;;;;;;10.18;67.34;102044.34;4776685;29;123774;-70
2023/12/19 06:30:12;;;;;;;28.83;15.32;;;;;;;10.20;67.23;102053.13;4776534;29;123923;-70
2023/12/19 06:32:53;;;;;;;32.08;14.35;;;;;;;10.21;67.21;102049.59;4773420;29;119333;-70
2023/12/19 06:35:21;;;;;;;28.67;13.70;;;;;;;10.22;67.21;102046.03;4774754;29;119448;-70
2023/12/19 06:37:49;;;;;;;31.33;15.05;;;;;;;10.23;67.42;102038.97;4777485;29;125530;-70
2023/12/19 06:40:16;;;;;;;32.13;15.15;;;;;;;10.24;67.29;102046.00;4775496;29;123881;-69
2023/12/19 06:42:44;;;;;;;27.77;13.25;;;;;;;10.25;67.45;102056.56;4753002;29;119878;-70
2023/12/19 06:45:12;;;;;;;28.23;13.23;;;;;;;10.26;67.33;102042.38;4775478;29;119818;-70
2023/12/19 06:47:40;;;;;;;26.98;14.07;;;;;;;10.26;67.44;102031.78;4770518;29;123853;-70
2023/12/19 06:50:08;;;;;;;29.95;14.82;;;;;;;10.28;67.46;102039.72;4774570;29;124179;-70
2023/12/19 06:52:35;;;;;;;28.95;13.45;;;;;;;10.28;67.37;102035.31;4755296;29;118951;-70
2023/12/19 06:55:02;;;;;;;28.08;13.85;;;;;;;10.29;67.53;102047.63;4763019;29;119414;-70
2023/12/19 06:57:30;;;;;;;29.98;14.40;;;;;;;10.31;67.43;102043.19;4757142;29;124081;-70
2023/12/19 06:59:57;;;;;;;27.92;13.68;;;;;;;10.32;67.37;102037.00;4752797;29;122868;-70
2023/12/19 07:02:24;;;;;;;25.10;13.65;;;;;;;10.35;67.17;102037.81;4760588;29;120388;-69
2023/12/19 07:04:51;;;;;;;25.85;13.38;;;;;;;10.37;67.34;102033.34;4775243;29;120032;-70
2023/12/19 07:07:18;;;;;;;30.15;13.90;;;;;;;10.38;67.37;102040.38;4776291;29;124304;-70
2023/12/19 07:09:46;;;;;;;27.02;12.98;;;;;;;10.40;67.31;102041.22;4752679;29;123699;-70
2023/12/19 07:12:13;;;;;;;25.85;14.32;;;;;;;10.39;67.16;102036.84;4756217;29;120487;-70
2023/12/19 07:14:41;;;;;;;30.77;13.57;;;;;;;10.41;67.09;102040.31;4772668;29;119990;-70
2023/12/19 07:17:08;;;;;;;27.45;13.00;;;;;;;10.41;67.29;102021.78;4774540;29;123906;-70
2023/12/19 07:19:36;;;;;;;24.40;13.70;;;;;;;10.43;67.29;102027.91;4760561;29;124933;-70
2023/12/19 07:22:03;;;;;;;21.85;12.60;;;;;;;10.42;67.34;102020.88;4773323;29;120248;-70
2023/12/19 07:24:31;;;;;;;29.13;13.80;;;;;;;10.45;67.17;102028.72;4760848;29;120954;-70
2023/12/19 07:26:58;;;;;;;28.17;12.93;;;;;;;10.45;67.05;102012.84;4753366;29;124368;-70
2023/12/19 07:29:25;;;;;;;19.60;7.82;;;;;;;10.46;67.19;102011.94;4770319;29;123978;-70
2023/12/19 07:31:52;;;;;;;21.45;7.57;;;;;;;10.47;67.14;102008.38;4766219;29;119113;-70
2023/12/19 07:34:20;;;;;;;16.40;7.70;;;;;;;10.47;67.08;102008.38;4770705;29;119623;-70
2023/12/19 07:36:47;;;;;;;18.13;7.20;;;;;;;10.47;67.33;102008.38;4772251;29;125035;-70
2023/12/19 07:39:15;;;;;;;16.27;7.90;;;;;;;10.48;67.17;102010.13;4766796;29;123602;-70
2023/12/19 07:41:42;;;;;;;17.20;7.85;;;;;;;10.50;67.18;102013.59;4754998;29;119117;-71
2023/12/19 07:44:14;;;;;;;16.65;7.50;;;;;;;10.52;67.01;102014.41;4756440;29;120251;-71
2023/12/19 07:46:42;;;;;;;18.10;7.88;;;;;;;10.53;66.81;102024.13;4766365;29;124038;-70
2023/12/19 07:49:10;;;;;;;16.08;7.63;;;;;;;10.53;67.13;102034.72;4777583;29;124971;-70
2023/12/19 07:51:38;;;;;;;16.98;7.35;;;;;;;10.54;67.14;102024.97;4777093;29;119951;-70
2023/12/19 07:54:06;;;;;;;15.75;6.72;;;;;;;10.55;66.98;102027.59;4766772;29;119717;-70
2023/12/19 07:56:40;;;;;;;16.38;7.45;;;;;;;10.56;67.16;102029.31;4771734;29;124189;-74
2023/12/19 07:59:07;;;;;;;17.45;7.22;;;;;;;10.57;67.08;102025.78;4772704;29;124723;-70
2023/12/19 08:01:34;;;;;;;16.70;6.80;;;;;;;10.59;66.93;102010.72;4757556;29;118722;-70
2023/12/19 08:04:02;;;;;;;16.33;7.13;;;;;;;10.59;66.86;102001.91;4756071;29;118616;-71
2023/12/19 08:06:29;;;;;;;16.25;7.00;;;;;;;10.60;66.83;101999.19;4730821;29;124478;-70
2023/12/19 08:08:57;;;;;;;16.05;7.70;;;;;;;10.61;66.84;102006.22;4769681;29;123060;-70
2023/12/19 08:11:24;;;;;;;14.23;6.82;;;;;;;10.61;66.83;102003.59;4746969;29;119509;-71
2023/12/19 08:13:52;;;;;;;14.70;7.18;;;;;;;10.62;66.92;102002.66;4765171;29;119312;-70
2023/12/19 08:16:20;;;;;;;13.35;6.65;;;;;;;10.64;66.87;102003.50;4747540;29;124653;-70
2023/12/19 08:18:50;;;;;;;17.27;6.95;;;;;;;10.64;66.90;101998.22;4760822;29;124232;-70
2023/12/19 08:21:19;;;;;;;14.15;6.78;;;;;;;10.66;66.76;101993.75;4759618;29;120366;-70
2023/12/19 08:23:48;;;;;;;18.55;6.88;;;;;;;10.67;66.98;101995.47;4772616;29;119650;-71
2023/12/19 08:26:15;;;;;;;22.40;6.82;;;;;;;10.68;66.81;101981.31;4760414;29;124784;-71
2023/12/19 08:28:43;;;;;;;15.65;6.38;;;;;;;10.71;66.84;101975.91;4763019;29;124816;-71
2023/12/19 08:31:10;;;;;;;15.27;7.07;;;;;;;10.73;67.18;101982.97;4761052;29;119499;-70
2023/12/19 08:33:41;;;;;;;15.80;6.57;;;;;;;10.75;66.90;101987.31;4760582;29;120304;-70
2023/12/19 08:36:08;;;;;;;13.38;6.13;;;;;;;10.77;66.76;101979.31;4758506;29;124341;-71
2023/12/19 08:38:55;;;;;;;14.23;6.55;;;;;;;10.78;66.70;101965.16;4757235;29;125186;-71
2023/12/19 08:41:23;;;;;;;16.65;6.80;;;;;;;10.78;66.75;101965.16;4744629;29;120622;-70
2023/12/19 08:43:51;;;;;;;12.30;5.80;;;;;;;10.78;66.76;101971.34;4743438;29;121260;-70
2023/12/19 08:46:19;;;;;;;10.82;5.97;;;;;;;10.79;66.73;101969.53;4754549;29;125133;-70
2023/12/19 08:48:47;;;;;;;15.93;6.78;;;;;;;10.79;66.71;101970.41;4759185;29;123832;-70
2023/12/19 08:51:15;;;;;;;13.23;6.30;;;;;;;10.79;66.82;101958.94;4771410;29;121451;-70
2023/12/19 08:53:42;;;;;;;12.88;5.80;;;;;;;10.78;66.71;101954.56;4751542;29;118977;-70
2023/12/19 08:56:09;;;;;;;12.40;5.72;;;;;;;10.79;66.53;101956.28;4746406;29;124601;-70
2023/12/19 08:58:36;;;;;;;11.88;5.88;;;;;;;10.77;66.75;101958.13;4771836;29;123909;-70
2023/12/19 09:01:03;;;;;;;11.43;5.85;;;;;;;10.77;66.54;101952.81;4774056;29;119868;-70
2023/12/19 09:03:31;;;;;;;16.63;6.13;;;;;;;10.77;66.63;101963.41;4767711;29;118651;-70
2023/12/19 09:05:58;;;;;;;13.18;5.85;;;;;;;10.76;66.68;101951.97;4770227;29;124588;-70
2023/12/19 09:08:25;;;;;;;13.65;5.95;;;;;;;10.75;66.78;101949.34;4756984;29;124814;-70
2023/12/19 09:10:52;;;;;;;10.77;5.45;;;;;;;10.73;66.62;101945.88;4768226;29;119337;-70
2023/12/19 09:13:21;;;;;;;13.15;5.60;;;;;;;10.71;66.66;101952.06;4753489;29;119218;-70
2023/12/19 09:15:49;;;;;;;13.80;5.57;;;;;;;10.70;66.56;101942.41;4766110;29;124064;-70
2023/12/19 09:18:17;;;;;;;11.05;5.30;;;;;;;10.70;66.40;101937.09;4759388;29;123774;-70
2023/12/19 09:20:44;;;;;;;12.68;5.82;;;;;;;10.67;66.60;101942.47;4752419;29;119775;-70
2023/12/19 09:23:11;;;;;;;12.77;5.60;;;;;;;10.67;66.73;101942.47;4771339;29;119082;-70
2023/12/19 09:25:39;;;;;;;10.23;5.32;;;;;;;10.65;66.63;101939.00;4770416;29;124003;-69
2023/12/19 09:28:06;;;;;;;11.13;5.43;;;;;;;10.66;66.64;101940.75;4770577;29;123793;-70
2023/12/19 09:30:33;;;;;;;13.10;5.20;;;;;;;10.65;66.54;101939.00;4767246;29;121130;-70
2023/12/19 09:33:00;;;;;;;11.00;5.00;;;;;;;10.65;66.67;101938.13;4769805;29;120484;-70
2023/12/19 09:35:28;;;;;;;10.82;5.68;;;;;;;10.64;66.66;101931.97;4753438;29;123864;-70
2023/12/19 09:38:01;;;;;;;14.18;5.45;;;;;;;10.64;66.73;101937.28;4771770;29;124046;-70
2023/12/19 09:40:31;;;;;;;10.70;4.90;;;;;;;10.62;66.65;101933.78;4753110;29;119598;-70
2023/12/19 09:42:59;;;;;;;12.35;5.20;;;;;;;10.63;66.76;101924.94;4768056;29;119860;-70
2023/12/19 09:45:27;;;;;;;12.10;5.25;;;;;;;10.63;66.63;101924.94;4775476;29;123887;-70
2023/12/19 09:48:03;;;;;;;8.82;4.70;;;;;;;10.63;66.62;101924.94;4754836;29;124683;-70
2023/12/19 09:50:35;;;;;;;10.52;5.20;;;;;;;10.64;66.67;101926.69;4762578;29;119564;-70
2023/12/19 09:53:07;;;;;;;9.45;4.60;;;;;;;10.64;66.83;101926.69;4761367;29;118659;-70
2023/12/19 09:55:42;;;;;;;9.82;4.60;;;;;;;10.64;66.70;101926.69;4774765;29;123802;-69
2023/12/19 09:58:12;;;;;;;10.57;4.57;;;;;;;10.63;66.62;101914.34;4753890;29;124860;-70
2023/12/19 10:00:44;;;;;;;6.72;4.00;;;;;;;10.63;66.78;101903.75;4745890;29;118635;-70
2023/12/19 10:03:12;;;;;;;6.55;3.92;;;;;;;10.63;66.68;101909.03;4744501;29;119806;-70
2023/12/19 10:05:43;;;;;;;8.05;4.05;;;;;;;10.63;66.71;101903.75;4761732;29;124535;-70
2023/12/19 10:08:11;;;;;;;7.35;3.72;;;;;;;10.63;66.71;101898.44;4745397;29;123953;-70
2023/12/19 10:10:51;;;;;;;7.60;3.50;;;;;;;10.63;66.73;101898.44;4745068;29;120457;-70
2023/12/19 10:13:32;;;;;;;8.05;3.65;;;;;;;10.64;66.88;101884.28;4752123;29;118909;-69
2023/12/19 10:16:03;;;;;;;6.90;3.45;;;;;;;10.66;66.86;101879.81;4754188;29;125081;-70
2023/12/19 10:18:55;;;;;;;6.00;3.90;;;;;;;10.67;66.89;101868.28;4756371;29;124015;-69
2023/12/19 10:21:24;;;;;;;7.32;3.58;;;;;;;10.68;66.75;101870.03;4750651;29;121302;-69
2023/12/19 10:23:52;;;;;;;7.38;3.83;;;;;;;10.68;66.70;101864.75;4765050;29;119855;-70
2023/12/19 10:26:27;;;;;;;7.10;3.78;;;;;;;10.68;66.77;101859.44;4779341;29;123942;-70
2023/12/19 10:28:57;;;;;;;5.10;3.55;;;;;;;10.71;66.97;101859.34;4771234;29;124768;-70
2023/12/19 10:31:24;;;;;;;6.75;3.85;;;;;;;10.75;66.89;101853.97;4773753;29;119440;-71
2023/12/19 10:33:55;;;;;;;6.25;2.75;;;;;;;10.77;66.82;101846.81;4764701;29;119155;-71
2023/12/19 10:36:28;;;;;;;5.78;3.40;;;;;;;10.76;67.11;101850.41;4745052;29;123886;-71
2023/12/19 10:38:57;;;;;;;5.82;3.10;;;;;;;10.76;66.79;101850.41;4761890;29;123614;-71
2023/12/19 10:41:25;;;;;;;6.50;3.03;;;;;;;10.77;66.76;101841.53;4745633;29;119178;-71
2023/12/19 10:43:56;;;;;;;5.95;3.08;;;;;;;10.78;66.78;101837.97;4763601;29;119063;-71
2023/12/19 10:46:25;;;;;;;5.75;2.83;;;;;;;10.79;66.93;101839.69;4754257;29;123068;-71
2023/12/19 10:49:05;;;;;;;4.35;2.60;;;;;;;10.78;66.80;101822.06;4744325;29;125816;-71
2023/12/19 10:51:35;;;;;;;4.60;2.72;;;;;;;10.80;66.87;101820.25;4744260;29;121581;-70
2023/12/19 10:54:09;;;;;;;5.40;3.05;;;;;;;10.81;66.93;101816.66;4758794;29;120289;-71
2023/12/19 10:56:59;;;;;;;5.82;2.78;;;;;;;10.81;66.88;101808.72;4763617;29;126142;-71
2023/12/19 10:59:45;;;;;;;4.50;2.58;;;;;;;10.81;66.88;101801.66;4747347;29;124151;-71
2023/12/19 11:02:42;;;;;;;5.88;2.97;;;;;;;10.84;67.00;101792.72;4771498;29;119286;-71
2023/12/19 11:05:30;;;;;;;3.72;2.38;;;;;;;10.86;67.01;101788.25;4763573;29;119073;-71
2023/12/19 11:08:02;;;;;;;6.72;2.80;;;;;;;10.86;67.01;101778.50;4768886;29;124761;-71
2023/12/19 11:10:36;;;;;;;4.43;2.60;;;;;;;10.87;66.87;101774.09;4761464;29;124601;-71
2023/12/19 11:13:04;;;;;;;5.18;2.38;;;;;;;10.90;66.97;101768.69;4764790;29;120054;-70
2023/12/19 11:15:42;;;;;;;3.70;2.05;;;;;;;10.89;67.01;101762.53;4760044;29;120040;-70