Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:02:00;;;;;;;62.60;34.50;;;9.80;99.90;;;;;;4998222;28;20200;-82
2023/05/14 00:04:26;;;;;;;54.35;33.70;;;9.80;99.90;;;;;;5000236;28;20180;-82
2023/05/14 00:06:52;;;;;;;44.58;25.63;;;9.70;99.90;;;;;;4999807;28;20219;-82
2023/05/14 00:09:18;;;;;;;18.55;14.00;;;9.80;99.90;;;;;;4999484;28;20259;-81
2023/05/14 00:11:43;;;;;;;12.55;9.82;;;9.70;99.90;;;;;;4998314;28;20208;-81
2023/05/14 00:14:09;;;;;;;13.20;10.18;;;9.70;99.90;;;;;;4999123;28;20235;-81
2023/05/14 00:16:35;;;;;;;11.15;9.98;;;9.60;99.90;;;;;;4999956;28;20200;-82
2023/05/14 00:19:00;;;;;;;12.98;10.02;;;9.60;99.90;;;;;;4999184;28;20184;-81
2023/05/14 00:21:26;;;;;;;12.85;11.05;;;9.60;99.90;;;;;;4998353;28;20205;-81
2023/05/14 00:23:52;;;;;;;14.23;11.90;;;9.60;99.90;;;;;;4998437;28;20184;-81
2023/05/14 00:26:19;;;;;;;15.13;11.15;;;9.70;99.90;;;;;;4998537;28;20296;-81
2023/05/14 00:28:44;;;;;;;12.50;10.85;;;9.90;99.90;;;;;;4999921;28;20230;-81
2023/05/14 00:31:10;;;;;;;13.10;10.35;;;9.80;99.90;;;;;;4999591;28;20766;-81
2023/05/14 00:33:36;;;;;;;13.98;10.30;;;9.90;99.90;;;;;;4998166;28;20543;-81
2023/05/14 00:36:02;;;;;;;11.65;10.27;;;9.90;99.90;;;;;;4998269;28;20207;-81
2023/05/14 00:38:28;;;;;;;12.18;10.90;;;10.00;99.90;;;;;;4998014;28;20666;-81
2023/05/14 00:40:54;;;;;;;14.95;12.43;;;10.00;99.90;;;;;;4998313;28;20196;-81
2023/05/14 00:43:21;;;;;;;16.00;11.70;;;10.10;99.90;;;;;;4999637;28;20224;-81
2023/05/14 00:45:50;;;;;;;13.80;11.68;;;9.80;99.90;;;;;;4999751;28;20164;-81
2023/05/14 00:48:16;;;;;;;12.98;10.82;;;9.80;99.90;;;;;;4998260;28;20617;-81
2023/05/14 00:50:42;;;;;;;13.52;11.73;;;9.90;99.90;;;;;;4998216;28;20193;-81
2023/05/14 00:53:09;;;;;;;17.00;12.13;;;10.00;99.90;;;;;;4999726;28;20187;-81
2023/05/14 00:55:41;;;;;;;18.92;12.68;;;10.10;99.90;;;;;;4999620;28;20176;-82
2023/05/14 00:58:09;;;;;;;13.45;11.88;;;10.10;99.90;;;;;;4999728;28;20630;-82
2023/05/14 01:00:36;;;;;;;13.98;11.85;;;10.10;99.90;;;;;;4999370;28;20204;-82
2023/05/14 01:03:03;;;;;;;15.07;12.88;;;10.10;99.90;;;;;;4999065;28;20210;-82
2023/05/14 01:05:47;;;;;;;16.75;12.63;;;10.00;99.90;;;;;;4999212;28;20184;-81
2023/05/14 01:08:31;;;;;;;13.93;12.32;;;10.00;99.90;;;;;;4997578;28;20161;-81
2023/05/14 01:11:05;;;;;;;15.80;13.52;;;9.90;99.90;;;;;;4998489;28;20201;-81
2023/05/14 01:13:39;;;;;;;15.98;12.98;;;10.00;99.90;;;;;;4999031;28;20160;-80
2023/05/14 01:16:11;;;;;;;14.63;12.85;;;9.90;99.90;;;;;;4999235;28;20227;-84
2023/05/14 01:18:39;;;;;;;13.98;11.55;;;9.90;99.90;;;;;;5000339;28;20160;-84
2023/05/14 01:21:16;;;;;;;14.88;12.98;;;9.80;99.90;;;;;;5003801;28;20200;-84
2023/05/14 01:23:42;;;;;;;14.32;12.27;;;9.80;99.90;;;;;;5002563;28;20235;-84
2023/05/14 01:26:08;;;;;;;14.90;12.13;;;9.60;99.90;;;;;;5003936;28;20164;-83
2023/05/14 01:28:36;;;;;;;14.07;12.13;;;9.40;99.90;;;;;;5002301;28;20551;-83
2023/05/14 01:31:17;;;;;;;14.85;12.32;;;9.20;99.90;;;;;;4998380;28;20200;-83
2023/05/14 01:33:46;;;;;;;13.27;11.98;;;9.10;99.90;;;;;;5000230;28;20161;-84
2023/05/14 01:36:12;;;;;;;13.82;10.98;;;9.10;99.90;;;;;;5000715;28;20327;-83
2023/05/14 01:38:38;;;;;;;11.73;10.00;;;9.00;99.90;;;;;;5001160;28;20183;-83
2023/05/14 01:41:04;;;;;;;13.95;10.50;;;8.90;99.90;;;;;;4999097;28;20596;-84
2023/05/14 01:43:31;;;;;;;12.50;9.75;;;9.00;99.90;;;;;;4999042;28;20234;-84
2023/05/14 01:45:56;;;;;;;10.95;9.82;;;9.00;99.90;;;;;;5000823;28;20192;-83
2023/05/14 01:48:22;;;;;;;12.05;9.48;;;9.10;99.90;;;;;;5000446;28;20176;-82
2023/05/14 01:50:48;;;;;;;10.48;9.48;;;9.20;99.90;;;;;;4999387;28;20200;-82
2023/05/14 01:53:13;;;;;;;11.35;9.45;;;9.20;99.90;;;;;;4999171;28;20231;-82
2023/05/14 01:55:39;;;;;;;11.55;10.32;;;9.30;99.90;;;;;;4999994;28;20271;-82
2023/05/14 01:58:05;;;;;;;10.77;9.75;;;9.40;99.90;;;;;;5001930;28;20183;-82
2023/05/14 02:00:30;;;;;;;12.25;10.93;;;9.40;99.90;;;;;;5001488;28;20747;-81
2023/05/14 02:02:56;;;;;;;12.95;10.45;;;9.50;99.90;;;;;;5001644;28;20216;-81
2023/05/14 02:05:22;;;;;;;13.40;11.05;;;9.40;99.90;;;;;;5000237;28;20199;-81
2023/05/14 02:07:48;;;;;;;14.88;10.52;;;9.30;99.90;;;;;;5002038;28;20183;-81
2023/05/14 02:10:13;;;;;;;12.18;10.88;;;9.30;99.90;;;;;;5002028;28;20200;-81
2023/05/14 02:12:39;;;;;;;14.52;11.88;;;9.30;99.90;;;;;;5000302;28;20185;-82
2023/05/14 02:15:07;;;;;;;15.98;12.57;;;9.40;99.90;;;;;;5001189;28;20180;-82
2023/05/14 02:17:33;;;;;;;14.83;12.40;;;9.40;99.90;;;;;;5001844;28;20180;-82
2023/05/14 02:19:59;;;;;;;14.13;12.00;;;9.50;99.90;;;;;;5000497;28;20204;-82
2023/05/14 02:22:24;;;;;;;15.73;12.68;;;9.40;99.90;;;;;;4999803;28;20736;-82
2023/05/14 02:24:50;;;;;;;12.73;11.38;;;9.20;99.90;;;;;;5001147;28;20176;-81
2023/05/14 02:27:16;;;;;;;14.70;12.33;;;9.10;99.90;;;;;;5001092;28;20180;-81
2023/05/14 02:29:41;;;;;;;14.30;11.87;;;9.10;99.90;;;;;;5002204;28;20176;-82
2023/05/14 02:32:07;;;;;;;16.73;11.63;;;9.20;99.90;;;;;;5000118;28;20200;-82
2023/05/14 02:34:33;;;;;;;15.73;11.90;;;9.10;99.90;;;;;;5001141;28;20215;-82
2023/05/14 02:36:59;;;;;;;13.60;11.82;;;8.90;99.90;;;;;;5002415;28;20176;-83
2023/05/14 02:39:25;;;;;;;13.47;11.63;;;8.70;99.90;;;;;;4999871;28;20177;-82
2023/05/14 02:41:50;;;;;;;14.57;12.27;;;8.70;99.90;;;;;;5002352;28;20256;-82
2023/05/14 02:44:16;;;;;;;13.70;11.00;;;8.70;99.90;;;;;;4998544;28;20176;-82
2023/05/14 02:46:42;;;;;;;11.33;10.13;;;8.70;99.90;;;;;;4998043;28;20656;-81
2023/05/14 02:49:08;;;;;;;12.10;10.87;;;8.60;99.90;;;;;;4997911;28;20188;-82
2023/05/14 02:51:33;;;;;;;12.52;10.80;;;8.50;99.90;;;;;;4999539;28;20196;-81
2023/05/14 02:53:59;;;;;;;12.30;10.77;;;8.50;99.90;;;;;;5000870;28;20629;-81
2023/05/14 02:56:25;;;;;;;14.60;12.23;;;8.50;99.90;;;;;;5004364;28;20641;-81
2023/05/14 02:58:51;;;;;;;12.65;11.35;;;8.60;99.90;;;;;;5007347;28;20216;-81
2023/05/14 03:01:17;;;;;;;14.48;12.27;;;8.70;99.90;;;;;;5005590;28;20196;-81
2023/05/14 03:03:43;;;;;;;13.70;10.95;;;8.70;99.90;;;;;;5006063;28;20205;-81
2023/05/14 03:06:09;;;;;;;13.02;10.45;;;8.70;99.90;;;;;;5002952;28;20213;-81
2023/05/14 03:08:35;;;;;;;12.30;10.35;;;8.50;99.90;;;;;;5002796;28;20176;-81
2023/05/14 03:11:01;;;;;;;11.63;10.10;;;8.60;99.90;;;;;;5001310;28;20247;-82
2023/05/14 03:13:27;;;;;;;11.07;9.87;;;8.40;99.90;;;;;;5001645;28;20765;-81
2023/05/14 03:15:56;;;;;;;11.27;9.77;;;8.30;99.90;;;;;;5000887;28;20176;-81
2023/05/14 03:18:22;;;;;;;11.48;9.43;;;8.30;99.90;;;;;;5002479;28;20175;-81
2023/05/14 03:20:47;;;;;;;10.57;9.50;;;8.20;99.90;;;;;;5001524;28;20631;-81
2023/05/14 03:23:14;;;;;;;9.47;8.47;;;8.10;99.90;;;;;;5001457;28;20240;-81
2023/05/14 03:25:40;;;;;;;9.53;8.63;;;8.00;99.90;;;;;;5000502;28;20694;-82
2023/05/14 03:28:06;;;;;;;10.23;9.20;;;8.00;99.90;;;;;;5002180;28;20177;-82
2023/05/14 03:30:31;;;;;;;13.20;10.05;;;8.00;99.90;;;;;;5000804;28;20196;-81
2023/05/14 03:32:57;;;;;;;12.53;10.30;;;7.90;99.90;;;;;;5000525;28;20272;-81
2023/05/14 03:35:23;;;;;;;12.00;9.83;;;7.90;99.90;;;;;;5001713;28;20224;-81
2023/05/14 03:37:49;;;;;;;11.65;9.85;;;7.90;99.90;;;;;;5000490;28;20181;-81
2023/05/14 03:40:15;;;;;;;10.30;9.20;;;7.80;99.90;;;;;;5000886;28;20196;-81
2023/05/14 03:42:41;;;;;;;14.23;9.30;;;7.80;99.90;;;;;;5001119;28;20251;-81
2023/05/14 03:45:07;;;;;;;10.23;9.05;;;7.80;99.90;;;;;;5001134;28;20153;-81
2023/05/14 03:47:33;;;;;;;10.70;9.60;;;7.80;99.90;;;;;;5001008;28;20183;-81
2023/05/14 03:49:59;;;;;;;10.30;9.30;;;7.70;99.90;;;;;;5000061;28;20192;-81
2023/05/14 03:52:24;;;;;;;10.63;9.52;;;7.70;99.90;;;;;;5000267;28;20184;-81
2023/05/14 03:54:50;;;;;;;10.20;9.20;;;7.70;99.90;;;;;;4999593;28;20190;-81
2023/05/14 03:57:16;;;;;;;10.18;9.15;;;7.70;99.90;;;;;;5000044;28;20240;-81
2023/05/14 03:59:41;;;;;;;11.17;9.97;;;7.70;99.90;;;;;;4999103;28;20176;-81
2023/05/14 04:02:07;;;;;;;11.53;10.23;;;7.70;99.90;;;;;;4998991;28;20580;-81
2023/05/14 04:04:33;;;;;;;11.57;10.40;;;7.60;99.90;;;;;;5000542;28;20256;-81
2023/05/14 04:06:58;;;;;;;12.02;10.73;;;7.60;99.90;;;;;;5000062;28;20192;-81
2023/05/14 04:09:24;;;;;;;10.32;9.32;;;7.60;99.90;;;;;;4999211;28;20191;-81
2023/05/14 04:11:50;;;;;;;11.30;9.47;;;7.70;99.90;;;;;;5000182;28;20215;-81
2023/05/14 04:14:15;;;;;;;10.37;9.37;;;7.70;99.90;;;;;;4998291;28;20212;-81
2023/05/14 04:16:41;;;;;;;10.40;8.70;;;7.80;99.90;;;;;;4999649;28;20168;-81
2023/05/14 04:19:07;;;;;;;9.93;8.93;;;7.90;99.90;;;;;;4999638;28;20179;-81
2023/05/14 04:21:32;;;;;;;9.60;8.70;;;8.10;99.90;;;;;;4998072;28;20278;-81
2023/05/14 04:23:58;;;;;;;10.03;9.13;;;8.20;99.90;;;;;;4998493;28;20180;-81
2023/05/14 04:26:24;;;;;;;9.60;8.60;;;8.20;99.90;;;;;;4998684;28;20180;-81
2023/05/14 04:28:50;;;;;;;10.70;9.70;;;8.20;99.90;;;;;;4998460;28;20184;-81
2023/05/14 04:31:15;;;;;;;9.23;8.32;;;8.30;99.90;;;;;;4998506;28;20220;-81
2023/05/14 04:33:41;;;;;;;9.30;8.40;;;8.40;99.90;;;;;;4998210;28;20184;-81
2023/05/14 04:36:07;;;;;;;9.70;8.70;;;8.20;99.90;;;;;;4998447;28;20215;-81
2023/05/14 04:38:33;;;;;;;8.60;7.80;;;8.10;99.90;;;;;;4997848;28;20176;-81
2023/05/14 04:40:59;;;;;;;8.60;7.80;;;8.00;99.90;;;;;;4999446;28;20206;-81
2023/05/14 04:43:24;;;;;;;9.48;8.57;;;7.90;99.90;;;;;;4997543;28;20380;-81
2023/05/14 04:45:51;;;;;;;9.50;8.43;;;8.00;99.90;;;;;;4998828;28;20172;-81
2023/05/14 04:48:17;;;;;;;9.83;8.90;;;8.00;99.90;;;;;;4997810;28;20172;-81
2023/05/14 04:50:43;;;;;;;12.90;10.17;;;8.00;99.90;;;;;;4998951;28;20203;-81
2023/05/14 04:53:10;;;;;;;10.07;9.07;;;8.00;99.90;;;;;;4998305;28;20172;-81
2023/05/14 04:55:36;;;;;;;11.90;10.63;;;8.10;99.90;;;;;;4997462;28;20176;-81
2023/05/14 04:58:02;;;;;;;14.43;11.73;;;8.20;99.90;;;;;;4999069;28;20268;-81
2023/05/14 05:00:28;;;;;;;16.37;12.40;;;8.30;99.90;;;;;;4999210;28;20680;-81
2023/05/14 05:02:54;;;;;;;12.32;11.05;;;8.30;99.90;;;;;;4996948;28;20200;-81
2023/05/14 05:05:20;;;;;;;14.73;11.63;;;8.40;99.90;;;;;;4995346;28;20177;-81
2023/05/14 05:07:46;;;;;;;15.47;12.93;;;8.50;99.90;;;;;;4995118;28;20180;-81
2023/05/14 05:10:11;;;;;;;14.70;13.10;;;8.70;99.90;;;;;;4995048;28;20291;-81
2023/05/14 05:12:37;;;;;;;16.50;13.73;;;8.80;99.90;;;;;;4995137;28;20184;-81
2023/05/14 05:15:04;;;;;;;15.18;13.55;;;9.00;99.90;;;;;;4996216;28;20552;-81
2023/05/14 05:17:30;;;;;;;18.75;13.77;;;9.20;99.90;;;;;;4996985;28;20176;-81
2023/05/14 05:19:56;;;;;;;18.13;14.30;;;9.30;99.90;;;;;;4996750;28;20193;-81
2023/05/14 05:22:22;;;;;;;16.27;14.55;;;9.30;99.90;;;;;;4996859;28;20208;-82
2023/05/14 05:24:48;;;;;;;17.83;14.05;;;9.40;99.90;;;;;;4999656;28;20203;-82
2023/05/14 05:27:14;;;;;;;17.20;13.07;;;9.40;99.90;;;;;;5004334;28;20262;-82
2023/05/14 05:29:40;;;;;;;20.23;17.37;;;9.50;99.90;;;;;;5002226;28;20212;-82
2023/05/14 05:32:06;;;;;;;20.80;17.23;;;9.60;99.90;;;;;;5003049;28;20541;-82
2023/05/14 05:34:33;;;;;;;19.13;16.77;;;9.70;99.90;;;;;;5002027;28;20307;-85
2023/05/14 05:36:59;;;;;;;20.33;15.40;;;9.60;99.90;;;;;;4994599;28;20207;-86
2023/05/14 05:39:24;;;;;;;18.05;16.15;;;9.70;99.90;;;;;;4995311;28;20653;-86
2023/05/14 05:41:50;;;;;;;18.80;14.70;;;9.80;99.90;;;;;;4994302;28;20299;-86
2023/05/14 05:44:16;;;;;;;17.40;14.75;;;9.90;99.90;;;;;;4994611;28;20216;-86
2023/05/14 05:46:41;;;;;;;18.45;14.75;;;10.10;99.90;;;;;;4994199;28;20180;-86
2023/05/14 05:49:07;;;;;;;18.77;14.15;;;10.10;99.90;;;;;;4995991;28;20205;-86
2023/05/14 05:51:33;;;;;;;17.45;13.68;;;10.10;99.90;;;;;;4995183;28;20207;-86
2023/05/14 05:54:01;;;;;;;17.70;13.63;;;10.30;99.90;;;;;;4996390;28;20309;-86
2023/05/14 05:56:56;;;;;;;16.00;14.30;;;10.30;99.90;;;;;;4996942;28;20655;-86
2023/05/14 05:59:38;;;;;;;20.17;14.60;;;10.40;99.90;;;;;;4996587;28;20231;-86
2023/05/14 06:02:04;;;;;;;20.95;14.35;;;10.50;99.90;;;;;;4994577;28;20667;-86
2023/05/14 06:04:30;;;;;;;14.98;13.00;;;10.40;99.90;;;;;;4995778;28;20207;-86
2023/05/14 06:06:57;;;;;;;15.93;14.23;;;10.40;99.90;;;;;;4998877;28;20181;-86
2023/05/14 06:09:23;;;;;;;16.45;13.45;;;10.40;99.90;;;;;;4999680;28;20169;-86
2023/05/14 06:11:48;;;;;;;20.80;15.35;;;10.40;99.90;;;;;;4998175;28;20211;-85
2023/05/14 06:14:14;;;;;;;18.25;14.10;;;10.40;99.90;;;;;;4997812;28;20172;-85
2023/05/14 06:16:40;;;;;;;15.80;13.95;;;10.30;99.90;;;;;;4997114;28;20184;-86
2023/05/14 06:19:16;;;;;;;18.02;14.18;;;10.40;99.90;;;;;;4997031;28;20181;-85
2023/05/14 06:21:50;;;;;;;18.65;13.85;;;10.60;99.90;;;;;;4998324;28;20196;-85
2023/05/14 06:24:23;;;;;;;15.40;13.30;;;10.80;99.90;;;;;;4996761;28;20188;-85
2023/05/14 06:26:49;;;;;;;15.55;13.38;;;11.00;99.90;;;;;;4997847;28;20180;-85
2023/05/14 06:29:15;;;;;;;16.88;13.93;;;11.00;99.90;;;;;;4996735;28;20780;-85
2023/05/14 06:31:41;;;;;;;16.17;12.40;;;11.20;99.90;;;;;;4996610;28;20299;-85
2023/05/14 06:34:13;;;;;;;15.15;12.70;;;11.30;99.90;;;;;;4998194;28;20544;-85
2023/05/14 06:36:39;;;;;;;17.92;12.55;;;11.40;99.90;;;;;;4997097;28;20184;-86
2023/05/14 06:39:05;;;;;;;17.90;12.68;;;11.60;99.90;;;;;;4999692;28;20215;-86
2023/05/14 06:41:31;;;;;;;14.82;13.10;;;11.70;99.90;;;;;;4999717;28;20571;-88
2023/05/14 06:43:57;;;;;;;15.07;12.27;;;11.80;99.90;;;;;;4998268;28;20169;-88
2023/05/14 06:46:23;;;;;;;12.77;11.27;;;11.90;99.90;;;;;;4996960;28;20580;-88
2023/05/14 06:48:48;;;;;;;15.02;11.50;;;12.00;99.90;;;;;;4998249;28;20633;-88
2023/05/14 06:51:14;;;;;;;13.93;11.38;;;12.20;99.90;;;;;;4996878;28;20205;-88
2023/05/14 06:53:40;;;;;;;16.02;11.43;;;12.30;99.90;;;;;;4996889;28;20185;-87
2023/05/14 06:56:06;;;;;;;11.52;8.43;;;12.40;99.90;;;;;;4996473;28;20180;-88
2023/05/14 06:58:32;;;;;;;16.85;11.35;;;12.50;99.90;;;;;;4997612;28;20184;-88
2023/05/14 07:00:58;;;;;;;12.57;10.85;;;12.60;99.90;;;;;;4996472;28;20236;-88
2023/05/14 07:03:24;;;;;;;13.50;9.75;;;12.70;99.90;;;;;;4996725;28;20212;-88
2023/05/14 07:05:50;;;;;;;12.05;10.30;;;12.80;99.90;;;;;;4996919;28;20185;-87
2023/05/14 07:08:19;;;;;;;16.05;11.93;;;12.90;99.90;;;;;;4997747;28;20172;-87
2023/05/14 07:10:45;;;;;;;12.43;10.88;;;13.10;99.90;;;;;;4997875;28;20246;-87
2023/05/14 07:13:11;;;;;;;12.00;10.23;;;13.20;99.90;;;;;;4997348;28;20184;-88
2023/05/14 07:15:36;;;;;;;15.95;11.15;;;13.30;99.90;;;;;;4996553;28;20219;-88
2023/05/14 07:18:02;;;;;;;13.27;10.88;;;13.50;99.90;;;;;;4996025;28;20184;-88
2023/05/14 07:20:28;;;;;;;11.10;9.93;;;13.60;99.90;;;;;;4997168;28;20307;-87
2023/05/14 07:22:54;;;;;;;13.70;10.60;;;13.70;99.90;;;;;;4997991;28;20208;-87
2023/05/14 07:25:19;;;;;;;12.63;9.77;;;13.80;99.90;;;;;;4998398;28;20173;-87
2023/05/14 07:27:45;;;;;;;13.45;9.60;;;13.90;99.90;;;;;;4999706;28;20252;-87
2023/05/14 07:30:11;;;;;;;12.93;9.65;;;14.10;99.90;;;;;;4997032;28;20550;-87
2023/05/14 07:32:37;;;;;;;13.52;9.27;;;14.20;99.90;;;;;;4996348;28;20192;-87
2023/05/14 07:35:02;;;;;;;10.85;9.63;;;14.40;99.90;;;;;;4996116;28;20227;-87
2023/05/14 07:37:28;;;;;;;12.30;8.27;;;14.50;99.90;;;;;;4997550;28;20311;-87
2023/05/14 07:39:54;;;;;;;9.25;7.72;;;14.60;99.90;;;;;;4995806;28;20243;-87
2023/05/14 07:42:20;;;;;;;10.35;8.23;;;14.80;99.90;;;;;;4997237;28;20565;-83
2023/05/14 07:44:46;;;;;;;8.18;7.38;;;14.90;99.90;;;;;;4997020;28;20227;-83
2023/05/14 07:47:12;;;;;;;9.23;7.65;;;15.00;99.90;;;;;;4997616;28;20180;-83
2023/05/14 07:49:37;;;;;;;8.63;7.18;;;15.20;99.90;;;;;;4996394;28;20184;-84
2023/05/14 07:52:03;;;;;;;7.85;7.00;;;15.30;99.90;;;;;;4996400;28;20180;-83
2023/05/14 07:54:29;;;;;;;10.02;7.35;;;15.40;99.90;;;;;;4996215;28;20184;-83
2023/05/14 07:56:55;;;;;;;8.35;7.13;;;15.50;99.90;;;;;;4999464;28;20180;-83
2023/05/14 07:59:20;;;;;;;8.30;7.32;;;15.60;99.90;;;;;;4999264;28;20180;-82
2023/05/14 08:01:46;;;;;;;7.82;6.85;;;15.70;99.90;;;;;;4998474;28;20220;-82
2023/05/14 08:04:14;;;;;;;8.43;7.28;;;15.80;99.90;;;;;;4995852;28;20180;-87
2023/05/14 08:06:41;;;;;;;7.53;6.72;;;15.90;99.90;;;;;;4996078;28;20177;-87
2023/05/14 08:09:07;;;;;;;6.75;6.07;;;16.00;99.90;;;;;;4995792;28;20181;-87
2023/05/14 08:11:33;;;;;;;8.18;6.25;;;16.10;99.90;;;;;;4995854;28;20202;-87
2023/05/14 08:13:59;;;;;;;9.48;6.15;;;16.30;99.90;;;;;;4995978;28;20263;-87
2023/05/14 08:16:25;;;;;;;7.03;5.97;;;16.40;99.90;;;;;;4996541;28;20198;-87
2023/05/14 08:18:51;;;;;;;8.27;5.40;;;16.50;99.90;;;;;;4996300;28;20180;-87
2023/05/14 08:21:17;;;;;;;6.35;5.28;;;16.70;99.90;;;;;;4996148;28;20692;-87
2023/05/14 08:23:43;;;;;;;5.78;5.13;;;17.10;97.30;;;;;;4995586;28;20212;-87
2023/05/14 08:26:08;;;;;;;5.22;4.15;;;17.70;28.00;;;;;;4996123;28;20192;-87
2023/05/14 08:28:34;;;;;;;6.10;4.18;;;18.80;1.00;;;;;;4994560;28;20187;-87
2023/05/14 08:31:00;;;;;;;5.07;4.00;;;19.90;1.00;;;;;;4994788;28;20197;-87
2023/05/14 08:33:26;;;;;;;4.15;3.75;;;20.80;1.00;;;;;;4995045;28;20177;-87
2023/05/14 08:35:53;;;;;;;4.05;3.65;;;21.70;1.00;;;;;;4994490;28;20176;-87
2023/05/14 08:38:19;;;;;;;4.10;3.70;;;22.50;99.90;;;;;;4995247;28;20227;-87
2023/05/14 08:40:57;;;;;;;4.25;3.38;;;23.10;99.90;;;;;;4994857;28;20224;-87
2023/05/14 08:43:27;;;;;;;3.85;3.47;;;23.50;99.90;;;;;;4995814;28;20204;-88
2023/05/14 08:46:00;;;;;;;3.53;3.20;;;24.10;1.00;;;;;;4995256;28;20614;-87
2023/05/14 08:48:32;;;;;;;6.68;3.53;;;24.20;99.90;;;;;;4994471;28;20219;-88
2023/05/14 08:50:58;;;;;;;4.40;3.22;;;24.30;1.00;;;;;;4994387;28;20317;-88
2023/05/14 08:53:24;;;;;;;4.57;3.10;;;24.30;1.00;;;;;;4995482;28;20518;-87
2023/05/14 08:55:52;;;;;;;3.28;3.03;;;24.50;1.00;;;;;;4995129;28;20188;-88
2023/05/14 08:58:18;;;;;;;3.00;2.80;;;24.30;99.90;;;;;;4995423;28;20271;-88
2023/05/14 09:00:44;;;;;;;4.43;3.10;;;23.80;99.90;;;;;;4994631;28;20215;-88
2023/05/14 09:03:11;;;;;;;4.25;3.17;;;23.90;1.00;;;;;;4994711;28;20212;-87
2023/05/14 09:05:37;;;;;;;4.53;2.90;;;24.30;99.90;;;;;;4994781;28;20204;-87
2023/05/14 09:08:03;;;;;;;5.63;3.10;;;24.40;99.90;;;;;;4995371;28;20177;-88
2023/05/14 09:10:29;;;;;;;2.88;2.67;;;24.00;99.90;;;;;;4994549;28;20684;-87
2023/05/14 09:12:55;;;;;;;4.78;2.95;;;24.00;99.90;;;;;;4995124;28;20268;-87
2023/05/14 09:15:26;;;;;;;3.53;3.22;;;23.80;99.90;;;;;;4994832;28;20231;-87
2023/05/14 09:17:52;;;;;;;2.95;2.65;;;23.50;99.90;;;;;;4994214;28;20172;-87
2023/05/14 09:20:18;;;;;;;3.10;2.80;;;23.50;1.00;;;;;;4993889;28;20201;-88
2023/05/14 09:22:44;;;;;;;3.75;2.80;;;23.40;99.90;;;;;;4994927;28;20833;-87
2023/05/14 09:25:13;;;;;;;2.70;2.50;;;23.30;1.00;;;;;;4994763;28;20645;-87
2023/05/14 09:27:41;;;;;;;2.83;2.40;;;23.40;99.90;;;;;;4995214;28;20208;-87
2023/05/14 09:30:12;;;;;;;3.10;2.80;;;23.50;99.90;;;;;;4994291;28;20200;-87
2023/05/14 09:32:43;;;;;;;4.15;2.80;;;23.30;99.90;;;;;;4993820;28;20212;-87
2023/05/14 09:35:20;;;;;;;3.05;2.72;;;23.10;99.90;;;;;;4994872;28;20172;-87
2023/05/14 09:37:54;;;;;;;7.32;3.33;;;23.40;1.00;;;;;;4994261;28;20196;-87
2023/05/14 09:40:22;;;;;;;5.15;2.40;;;23.50;99.90;;;;;;4995842;28;20661;-87
2023/05/14 09:42:48;;;;;;;3.10;2.28;;;23.30;99.90;;;;;;4998686;28;20223;-87
2023/05/14 09:45:15;;;;;;;2.42;2.22;;;23.50;99.90;;;;;;4998362;28;20227;-87
2023/05/14 09:47:41;;;;;;;3.35;2.40;;;23.50;99.90;;;;;;4998564;28;20186;-87
2023/05/14 09:50:07;;;;;;;2.58;2.38;;;24.00;99.90;;;;;;4998823;28;20196;-86
2023/05/14 09:52:34;;;;;;;2.80;2.60;;;24.10;99.90;;;;;;4998183;28;20211;-87
2023/05/14 09:55:00;;;;;;;3.28;2.97;;;24.20;47.90;;;;;;5001330;28;20188;-87
2023/05/14 09:57:26;;;;;;;3.33;3.03;;;24.30;61.20;;;;;;4998384;28;20180;-87
2023/05/14 09:59:53;;;;;;;4.55;2.85;;;24.10;1.00;;;;;;4998297;28;20208;-87
2023/05/14 10:02:22;;;;;;;2.92;2.72;;;24.00;1.00;;;;;;4998597;28;20670;-87
2023/05/14 10:04:59;;;;;;;5.57;2.92;;;23.90;1.00;;;;;;4997846;28;20599;-87
2023/05/14 10:07:34;;;;;;;2.92;2.47;;;23.50;99.90;;;;;;4997868;28;20251;-87
2023/05/14 10:10:06;;;;;;;5.00;2.70;;;23.70;1.00;;;;;;5000551;28;20211;-81
2023/05/14 10:12:35;;;;;;;4.88;3.40;;;23.50;3.00;;;;;;5002934;28;20219;-81
2023/05/14 10:15:05;;;;;;;4.88;4.38;;;23.40;12.70;;;;;;5002118;28;20231;-81
2023/05/14 10:17:34;;;;;;;4.28;3.38;;;23.10;1.00;;;;;;5002692;28;20175;-81
2023/05/14 10:20:04;;;;;;;3.22;2.92;;;22.60;1.00;;;;;;5004254;28;20200;-81
2023/05/14 10:22:36;;;;;;;3.25;2.95;;;22.50;1.00;;;;;;5001476;28;20202;-81
2023/05/14 10:25:03;;;;;;;4.22;3.17;;;22.50;99.90;;;;;;5001237;28;20172;-82
2023/05/14 10:27:29;;;;;;;3.55;3.25;;;22.30;99.90;;;;;;5001531;28;20177;-81
2023/05/14 10:29:55;;;;;;;4.38;3.33;;;22.30;1.00;;;;;;5001415;28;20193;-81
2023/05/14 10:32:23;;;;;;;6.32;3.35;;;22.30;99.90;;;;;;5000004;28;20196;-81
2023/05/14 10:34:50;;;;;;;3.25;3.03;;;22.40;21.60;;;;;;5001186;28;20182;-82
2023/05/14 10:37:20;;;;;;;4.45;3.55;;;22.50;99.90;;;;;;5000178;28;20192;-81
2023/05/14 10:39:52;;;;;;;3.75;3.45;;;22.70;99.90;;;;;;4999680;28;20181;-81
2023/05/14 10:42:42;;;;;;;4.15;3.75;;;22.50;99.90;;;;;;5001463;28;20603;-81
2023/05/14 10:45:13;;;;;;;4.32;3.92;;;22.60;1.00;;;;;;5001483;28;20145;-81
2023/05/14 10:47:44;;;;;;;4.20;3.58;;;22.40;99.90;;;;;;5000933;28;20172;-81
2023/05/14 10:50:12;;;;;;;4.30;3.17;;;22.50;1.00;;;;;;5000292;28;20205;-82
2023/05/14 10:52:43;;;;;;;5.55;3.75;;;22.40;99.90;;;;;;4999986;28;20267;-81
2023/05/14 10:55:12;;;;;;;5.07;3.80;;;22.50;1.00;;;;;;5002620;28;20191;-81
2023/05/14 10:57:40;;;;;;;3.63;3.33;;;22.60;99.90;;;;;;5000942;28;20735;-81
2023/05/14 11:00:07;;;;;;;4.10;3.70;;;22.60;1.00;;;;;;5000394;28;20212;-82
2023/05/14 11:02:36;;;;;;;3.45;3.15;;;22.50;1.00;;;;;;5001759;28;20198;-82
2023/05/14 11:05:04;;;;;;;3.60;3.30;;;22.60;99.90;;;;;;5000200;28;20187;-81
2023/05/14 11:07:32;;;;;;;4.20;3.80;;;22.70;1.00;;;;;;5000553;28;20689;-81
2023/05/14 11:10:03;;;;;;;3.30;3.00;;;22.40;99.90;;;;;;5002146;28;20192;-81
2023/05/14 11:12:29;;;;;;;4.03;3.38;;;22.10;99.90;;;;;;5002439;28;20537;-81
2023/05/14 11:14:59;;;;;;;3.40;3.10;;;22.10;99.90;;;;;;5002491;28;20188;-81
2023/05/14 11:17:27;;;;;;;3.25;2.95;;;22.10;1.00;;;;;;5001137;28;20207;-81
2023/05/14 11:19:54;;;;;;;3.75;3.17;;;22.10;1.00;;;;;;5005755;28;20200;-81
2023/05/14 11:22:20;;;;;;;5.88;2.75;;;22.20;99.90;;;;;;5002058;28;20208;-82
2023/05/14 11:24:45;;;;;;;2.83;2.55;;;22.30;24.70;;;;;;5003232;28;20304;-81
2023/05/14 11:27:11;;;;;;;3.50;2.75;;;22.50;1.00;;;;;;5002468;28;20215;-81
2023/05/14 11:29:37;;;;;;;4.00;2.75;;;22.70;1.00;;;;;;5002798;28;20251;-82
2023/05/14 11:32:06;;;;;;;3.25;2.70;;;22.90;99.90;;;;;;5005740;28;20200;-82
2023/05/14 11:34:36;;;;;;;6.75;2.78;;;23.00;99.90;;;;;;5004533;28;20254;-84
2023/05/14 11:37:04;;;;;;;4.13;2.63;;;23.00;99.90;;;;;;5000628;28;20213;-84
2023/05/14 11:39:36;;;;;;;3.38;2.55;;;22.90;99.90;;;;;;4996980;28;20519;-89
2023/05/14 11:42:13;;;;;;;5.28;2.83;;;22.80;1.00;;;;;;4997928;28;20547;-89
2023/05/14 11:44:41;;;;;;;2.80;2.47;;;22.80;99.90;;;;;;4999426;28;20172;-89
2023/05/14 11:47:07;;;;;;;2.42;2.25;;;23.10;1.00;;;;;;4999891;28;20235;-89
2023/05/14 11:49:36;;;;;;;3.22;2.75;;;22.90;1.00;;;;;;5001430;28;20203;-88
2023/05/14 11:52:04;;;;;;;3.15;2.85;;;23.30;1.00;;;;;;4999783;28;20180;-88
2023/05/14 11:54:32;;;;;;;2.97;2.65;;;23.10;1.00;;;;;;5004627;28;20183;-88
2023/05/14 11:57:00;;;;;;;2.88;2.58;;;22.70;1.00;;;;;;4997008;28;20585;-88
2023/05/14 11:59:28;;;;;;;2.55;2.35;;;22.40;1.00;;;;;;4996748;28;20204;-88
2023/05/14 12:02:00;;;;;;;2.38;2.17;;;22.40;99.90;;;;;;4997115;28;20200;-88
2023/05/14 12:04:28;;;;;;;2.90;2.60;;;22.50;99.90;;;;;;4997122;28;20204;-88
2023/05/14 12:06:58;;;;;;;3.50;2.63;;;22.70;1.00;;;;;;4997775;28;20768;-89
2023/05/14 12:09:25;;;;;;;2.33;2.20;;;23.00;1.00;;;;;;4998954;28;20527;-88
2023/05/14 12:11:51;;;;;;;2.30;2.10;;;23.30;1.00;;;;;;4997276;28;20564;-88
2023/05/14 12:14:22;;;;;;;4.22;2.47;;;23.20;99.90;;;;;;4997647;28;20180;-88
2023/05/14 12:16:50;;;;;;;2.90;2.60;;;23.20;1.00;;;;;;4997763;28;20185;-88
2023/05/14 12:19:17;;;;;;;3.33;2.42;;;23.30;99.90;;;;;;5000039;28;20183;-89
2023/05/14 12:21:49;;;;;;;2.33;1.83;;;23.50;99.90;;;;;;5000139;28;20202;-89
2023/05/14 12:24:19;;;;;;;2.63;1.92;;;24.00;99.90;;;;;;4997566;28;20629;-89
2023/05/14 12:26:49;;;;;;;1.90;1.80;;;24.20;99.90;;;;;;4995582;28;20180;-89
2023/05/14 12:29:16;;;;;;;2.15;1.98;;;24.30;41.90;;;;;;4995281;28;20526;-89
2023/05/14 12:31:46;;;;;;;1.92;1.83;;;24.20;1.00;;;;;;4994732;28;20215;-89
2023/05/14 12:34:12;;;;;;;2.50;2.30;;;24.40;1.00;;;;;;4994567;28;20617;-89
2023/05/14 12:36:38;;;;;;;1.98;1.80;;;24.60;1.00;;;;;;4994812;28;20238;-89
2023/05/14 12:39:19;;;;;;;1.92;1.63;;;24.40;1.00;;;;;;4998233;28;20172;-89
2023/05/14 12:41:45;;;;;;;2.22;2.03;;;24.50;1.00;;;;;;4998196;28;20200;-88
2023/05/14 12:44:11;;;;;;;2.30;2.10;;;24.60;1.00;;;;;;4997604;28;20169;-88