Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:00:31;;;;;;;10.40;9.33;;;;;;;19.93;69.54;99905.97;153959;1100;103215;-71
2021/06/23 00:03:33;;;;;;;13.90;10.43;;;;;;;19.92;69.53;99904.33;153942;1100;103192;-72
2021/06/23 00:06:37;;;;;;;10.80;9.80;;;;;;;19.88;69.26;99911.24;153996;1093;103187;-73
2021/06/23 00:09:40;;;;;;;10.60;9.60;;;;;;;19.73;69.54;99910.75;153947;1093;103240;-73
2021/06/23 00:12:43;;;;;;;11.73;10.43;;;;;;;19.70;69.63;99913.86;153995;1100;103128;-72
2021/06/23 00:15:47;;;;;;;12.23;10.40;;;;;;;19.69;69.70;99913.04;153962;1100;103634;-73
2021/06/23 00:18:50;;;;;;;11.73;9.73;;;;;;;19.72;69.65;99925.33;153991;1093;103096;-74
2021/06/23 00:21:53;;;;;;;12.10;10.80;;;;;;;19.71;69.91;99919.06;153968;1093;103129;-74
2021/06/23 00:24:55;;;;;;;12.67;11.37;;;;;;;19.69;69.76;99918.45;153984;1091;103206;-73
2021/06/23 00:27:58;;;;;;;15.40;13.80;;;;;;;19.69;70.35;99914.89;154036;1100;103142;-73
2021/06/23 00:31:02;;;;;;;15.15;13.60;;;;;;;19.72;70.22;99909.91;153961;1100;103597;-72
2021/06/23 00:34:08;;;;;;;16.10;13.77;;;;;;;19.69;70.63;99920.31;153987;1093;103158;-73
2021/06/23 00:37:11;;;;;;;18.57;15.33;;;;;;;19.57;70.86;99910.22;154030;1093;103476;-73
2021/06/23 00:40:15;;;;;;;17.87;14.20;;;;;;;19.53;71.31;99914.39;153955;1093;103254;-73
2021/06/23 00:43:18;;;;;;;16.43;14.30;;;;;;;19.59;71.32;99916.24;154047;1100;103326;-73
2021/06/23 00:46:21;;;;;;;18.57;15.50;;;;;;;19.70;71.50;99911.16;153996;1100;103125;-73
2021/06/23 00:49:29;;;;;;;16.07;14.37;;;;;;;19.72;71.24;99914.49;153970;1100;103189;-73
2021/06/23 00:52:44;;;;;;;15.93;12.70;;;;;;;19.79;71.42;99915.27;154005;1093;103471;-74
2021/06/23 00:55:57;;;;;;;15.80;12.97;;;;;;;19.88;71.29;99911.24;153980;1093;103189;-73
2021/06/23 00:59:01;;;;;;;16.60;13.80;;;;;;;19.98;71.17;99910.73;154016;1093;103195;-74
2021/06/23 01:02:05;;;;;;;16.45;14.70;;;;;;;20.04;71.15;99907.13;154028;1100;103191;-73
2021/06/23 01:05:10;;;;;;;15.80;12.53;;;;;;;20.02;70.99;99908.41;153973;1093;103193;-74
2021/06/23 01:08:14;;;;;;;16.57;12.60;;;;;;;20.02;71.28;99902.98;154033;1100;104676;-74
2021/06/23 01:11:20;;;;;;;17.03;13.90;;;;;;;19.93;71.32;99905.97;154091;1093;103145;-74
2021/06/23 01:14:24;;;;;;;14.63;13.23;;;;;;;19.86;71.33;99916.05;154094;1100;103192;-74
2021/06/23 01:17:31;;;;;;;15.50;13.70;;;;;;;19.87;71.52;99916.88;154022;1100;103184;-74
2021/06/23 01:20:39;;;;;;;16.83;13.93;;;;;;;19.91;71.53;99916.19;153992;1093;103647;-74
2021/06/23 01:23:43;;;;;;;18.87;13.17;;;;;;;19.94;71.34;99914.94;154065;1093;103094;-74
2021/06/23 01:26:46;;;;;;;14.70;13.13;;;;;;;19.89;71.54;99921.00;154002;1100;103261;-73
2021/06/23 01:29:50;;;;;;;18.13;14.77;;;;;;;19.92;71.46;99925.98;153975;1100;103084;-73
2021/06/23 01:33:17;;;;;;;15.10;13.47;;;;;;;19.91;71.55;99932.44;153951;1100;103126;-74
2021/06/23 01:36:20;;;;;;;17.07;13.30;;;;;;;19.93;71.67;99930.33;153944;1093;103179;-72
2021/06/23 01:39:25;;;;;;;15.80;12.97;;;;;;;19.97;71.50;99933.43;154091;1094;103107;-72
2021/06/23 01:42:28;;;;;;;15.27;13.43;;;;;;;19.98;71.47;99932.39;154570;1093;103266;-72
2021/06/23 01:45:32;;;;;;;15.13;13.53;;;;;;;19.99;71.38;99945.69;154643;1093;103203;-72
2021/06/23 01:48:37;;;;;;;15.00;13.50;;;;;;;19.96;71.24;99951.56;154598;1098;103199;-73
2021/06/23 01:51:40;;;;;;;16.97;13.87;;;;;;;19.84;71.22;99957.91;154598;1098;103143;-73
2021/06/23 01:54:43;;;;;;;14.00;12.37;;;;;;;19.76;71.43;99959.84;154000;1100;103474;-74
2021/06/23 01:57:48;;;;;;;15.57;12.50;;;;;;;19.76;71.53;99956.31;153981;1101;103267;-73
2021/06/23 02:01:00;;;;;;;15.45;13.10;;;;;;;19.74;71.55;99963.83;154586;1098;103185;-73
2021/06/23 02:04:17;;;;;;;;;;;;;;;19.74;71.97;99971.95;154569;1098;103250;-73
2021/06/23 02:07:54;;;;;;;14.80;13.30;;;;;;;19.74;71.90;99977.36;154659;1093;103189;-74
2021/06/23 02:11:10;;;;;;;14.73;12.97;;;;;;;19.79;71.92;99996.49;154239;1093;103133;-72
2021/06/23 02:14:39;;;;;;;18.27;14.47;;;;;;;19.83;71.92;99989.59;154554;1098;103376;-72
2021/06/23 02:18:18;;;;;;;17.43;13.57;;;;;;;19.84;71.59;99998.53;154351;1093;103217;-72
2021/06/23 02:21:51;;;;;;;20.23;15.03;;;;;;;19.79;71.41;100000.02;153842;1093;103183;-72
2021/06/23 02:24:56;;;;;;;18.28;15.95;;;;;;;19.72;71.83;99996.53;154029;1100;103166;-72
2021/06/23 02:28:06;;;;;;;20.90;16.90;;;;;;;19.63;72.27;99992.42;154523;1094;103199;-73
2021/06/23 02:31:11;;;;;;;18.80;15.37;;;;;;;19.62;72.59;99999.69;154570;1098;103274;-73
2021/06/23 02:34:24;;;;;;;23.67;19.17;;;;;;;19.54;72.77;100007.26;154836;1098;103109;-73
2021/06/23 02:37:44;;;;;;;21.10;18.80;;;;;;;19.52;72.94;100012.88;154569;1098;103125;-74
2021/06/23 02:40:48;;;;;;;21.87;18.43;;;;;;;19.50;72.83;100006.86;154605;1093;103200;-73
2021/06/23 02:43:51;;;;;;;21.87;18.97;;;;;;;19.47;73.45;100012.70;154009;1093;103187;-72
2021/06/23 02:47:05;;;;;;;21.00;18.23;;;;;;;19.44;73.37;100010.44;153956;1093;103120;-73
2021/06/23 02:50:19;;;;;;;22.87;18.83;;;;;;;19.47;73.75;100015.40;153986;1094;103192;-72
2021/06/23 02:53:46;;;;;;;25.60;19.73;;;;;;;19.52;73.67;100012.88;154158;1093;103157;-70
2021/06/23 02:56:50;;;;;;;24.17;20.57;;;;;;;19.65;73.77;100032.78;154068;1100;103211;-70
2021/06/23 02:59:55;;;;;;;26.83;19.80;;;;;;;19.65;74.00;100033.63;154001;1093;103195;-71
2021/06/23 03:02:59;;;;;;;26.10;20.27;;;;;;;19.74;73.65;100036.92;153955;1100;103323;-70
2021/06/23 03:06:03;;;;;;;27.70;23.63;;;;;;;19.89;73.73;100032.02;153959;1100;103138;-71
2021/06/23 03:09:06;;;;;;;26.67;22.17;;;;;;;19.89;73.57;100033.91;153794;1094;103138;-71
2021/06/23 03:12:29;;;;;;;23.70;18.03;;;;;;;19.99;73.45;100051.30;155337;1101;103195;-69
2021/06/23 03:15:52;;;;;;;26.07;22.03;;;;;;;20.08;73.88;100048.34;153669;1101;103195;-69
2021/06/23 03:19:06;;;;;;;31.27;23.53;;;;;;;20.05;74.12;100059.61;153749;1094;103543;-69
2021/06/23 03:22:11;;;;;;;27.83;21.50;;;;;;;19.95;74.08;100066.34;153669;1101;104701;-71
2021/06/23 03:25:15;;;;;;;28.97;24.33;;;;;;;19.91;74.18;100073.25;153811;1093;103205;-70
2021/06/23 03:28:18;;;;;;;35.33;24.30;;;;;;;19.86;74.54;100070.39;153803;1101;103283;-69
2021/06/23 03:31:26;;;;;;;30.67;22.43;;;;;;;19.78;74.32;100076.89;153929;1093;103196;-71
2021/06/23 03:34:30;;;;;;;27.03;23.27;;;;;;;19.92;74.81;100085.75;153878;1093;103131;-70
2021/06/23 03:37:36;;;;;;;29.43;24.20;;;;;;;19.80;74.88;100082.92;153886;1101;103192;-71
2021/06/23 03:40:42;;;;;;;30.00;23.27;;;;;;;19.78;75.34;100082.31;153797;1101;103213;-70
2021/06/23 03:43:45;;;;;;;29.25;23.40;;;;;;;19.86;75.65;100081.22;153829;1093;103222;-71
2021/06/23 03:46:48;;;;;;;31.40;24.83;;;;;;;19.85;75.04;100082.25;153833;1093;103560;-71
2021/06/23 03:49:51;;;;;;;27.87;23.60;;;;;;;19.86;75.14;100083.08;153830;1101;103171;-71
2021/06/23 03:52:54;;;;;;;31.68;23.68;;;;;;;19.79;75.28;100088.55;153876;1101;103185;-71
2021/06/23 03:55:58;;;;;;;26.07;20.47;;;;;;;19.77;75.25;100077.11;153830;1101;103215;-71
2021/06/23 03:59:04;;;;;;;30.50;22.15;;;;;;;19.79;75.14;100080.42;153857;1101;103140;-71
2021/06/23 04:02:07;;;;;;;27.03;22.80;;;;;;;19.72;75.85;100093.16;153851;1101;103122;-71
2021/06/23 04:05:12;;;;;;;25.40;20.55;;;;;;;19.71;76.22;100099.61;153801;1093;103225;-72
2021/06/23 04:08:18;;;;;;;27.03;20.50;;;;;;;19.81;76.75;100108.11;153946;1101;103215;-71
2021/06/23 04:11:21;;;;;;;28.53;20.97;;;;;;;19.81;76.35;100118.94;153836;1101;103209;-71
2021/06/23 04:14:24;;;;;;;26.23;21.37;;;;;;;19.75;75.99;100122.52;153863;1101;103556;-71
2021/06/23 04:17:30;;;;;;;27.30;21.35;;;;;;;19.69;77.44;100123.33;153883;1094;103103;-71
2021/06/23 04:20:33;;;;;;;26.30;19.43;;;;;;;19.69;76.72;100121.47;153824;1093;103190;-72
2021/06/23 04:23:46;;;;;;;24.57;19.53;;;;;;;19.75;76.80;100122.52;153848;1094;103197;-71
2021/06/23 04:26:49;;;;;;;32.07;20.93;;;;;;;19.66;77.37;100138.13;153803;1101;103214;-71
2021/06/23 04:29:54;;;;;;;27.47;20.50;;;;;;;19.68;77.63;100146.05;153842;1093;103177;-71
2021/06/23 04:32:58;;;;;;;24.77;19.00;;;;;;;19.65;77.43;100146.47;153859;1093;103215;-71
2021/06/23 04:36:21;;;;;;;21.70;17.15;;;;;;;19.57;77.12;100145.69;153825;1101;103286;-71
2021/06/23 04:39:24;;;;;;;23.53;19.50;;;;;;;19.68;77.01;100156.88;153855;1094;103141;-71
2021/06/23 04:42:46;;;;;;;29.73;21.50;;;;;;;19.73;76.91;100157.10;153796;1093;103122;-71
2021/06/23 04:45:49;;;;;;;32.45;19.65;;;;;;;19.78;77.25;100147.28;153793;1101;104312;-71
2021/06/23 04:48:55;;;;;;;28.40;20.03;;;;;;;19.88;78.06;100160.36;153850;1093;103125;-68
2021/06/23 04:52:27;;;;;;;23.07;17.33;;;;;;;20.13;76.90;100148.72;153784;1093;103290;-71
2021/06/23 04:55:29;;;;;;;22.90;19.33;;;;;;;20.31;76.35;100142.58;153829;1101;103179;-71
2021/06/23 04:58:43;;;;;;;23.30;18.30;;;;;;;20.40;76.57;100150.22;153855;1101;103117;-71
2021/06/23 05:01:48;;;;;;;26.53;19.00;;;;;;;20.53;76.64;100159.28;153845;1094;103119;-67
2021/06/23 05:04:51;;;;;;;26.37;20.87;;;;;;;20.34;76.97;100134.84;154152;1101;103115;-69
2021/06/23 05:07:55;;;;;;;28.77;20.40;;;;;;;20.24;77.47;100144.49;154537;1098;103360;-75
2021/06/23 05:10:58;;;;;;;25.70;20.35;;;;;;;20.17;77.98;100145.38;154508;1098;103211;-70
2021/06/23 05:14:01;;;;;;;23.75;18.75;;;;;;;20.19;77.47;100150.58;154479;1093;103121;-70
2021/06/23 05:17:06;;;;;;;28.63;20.70;;;;;;;20.35;77.34;100151.92;154467;1093;103128;-70
2021/06/23 05:20:12;;;;;;;25.27;18.97;;;;;;;20.46;76.98;100150.36;154049;1093;103125;-70
2021/06/23 05:23:14;;;;;;;27.73;20.87;;;;;;;20.50;77.51;100165.98;154470;1093;103184;-71
2021/06/23 05:26:17;;;;;;;29.85;21.00;;;;;;;20.57;76.59;100164.05;154492;1098;103591;-71
2021/06/23 05:29:20;;;;;;;27.53;20.13;;;;;;;20.74;76.54;100164.33;154449;1098;103464;-70
2021/06/23 05:32:23;;;;;;;22.60;18.10;;;;;;;20.84;76.35;100163.83;154419;1093;103137;-70
2021/06/23 05:35:26;;;;;;;26.57;20.53;;;;;;;21.02;76.07;100168.47;154468;1098;103131;-70
2021/06/23 05:38:29;;;;;;;27.57;21.03;;;;;;;20.91;75.95;100166.49;154437;1093;103196;-70
2021/06/23 05:41:32;;;;;;;24.93;19.43;;;;;;;20.79;76.49;100156.38;154429;1098;103543;-70
2021/06/23 05:44:35;;;;;;;23.80;18.37;;;;;;;20.71;77.27;100162.09;154425;1098;103126;-70
2021/06/23 05:47:38;;;;;;;24.33;20.30;;;;;;;20.87;76.74;100157.97;154450;1093;103188;-70
2021/06/23 05:50:43;;;;;;;24.53;20.17;;;;;;;20.99;76.51;100163.48;154497;1098;103126;-70
2021/06/23 05:53:46;;;;;;;24.17;18.53;;;;;;;20.92;77.23;100168.14;154422;1098;103251;-70
2021/06/23 05:56:49;;;;;;;20.03;16.47;;;;;;;20.92;76.63;100162.71;154380;1098;103220;-70
2021/06/23 05:59:52;;;;;;;20.60;17.60;;;;;;;21.08;76.58;100173.00;154433;1094;103188;-70
2021/06/23 06:02:55;;;;;;;20.70;17.85;;;;;;;21.11;76.20;100177.13;154451;1093;103205;-70
2021/06/23 06:05:58;;;;;;;21.27;18.10;;;;;;;21.05;76.87;100180.75;154444;1098;103153;-70
2021/06/23 06:09:01;;;;;;;19.33;16.90;;;;;;;21.02;77.82;100194.78;154422;1098;103212;-70
2021/06/23 06:12:06;;;;;;;18.50;16.50;;;;;;;21.06;76.37;100202.23;154492;1093;103097;-70
2021/06/23 06:15:11;;;;;;;21.43;18.13;;;;;;;21.13;76.69;100197.58;154485;1098;103128;-70
2021/06/23 06:18:14;;;;;;;21.50;17.60;;;;;;;21.27;76.72;100205.59;154518;1098;103553;-70
2021/06/23 06:21:17;;;;;;;19.83;16.87;;;;;;;21.25;77.26;100210.38;154540;1098;103207;-70
2021/06/23 06:24:20;;;;;;;20.65;17.65;;;;;;;21.31;76.47;100204.08;154457;1093;103189;-70
2021/06/23 06:27:23;;;;;;;18.43;16.40;;;;;;;21.48;76.39;100207.89;154490;1093;103112;-71
2021/06/23 06:30:27;;;;;;;19.60;15.83;;;;;;;21.69;76.30;100206.60;154457;1098;103121;-70
2021/06/23 06:33:30;;;;;;;19.00;16.20;;;;;;;21.79;76.05;100205.21;154480;1093;103105;-69
2021/06/23 06:36:33;;;;;;;19.15;16.50;;;;;;;22.01;75.46;100202.85;154467;1093;103188;-70
2021/06/23 06:39:36;;;;;;;20.17;17.93;;;;;;;22.18;75.91;100203.86;154441;1093;103280;-69
2021/06/23 06:42:38;;;;;;;20.20;17.90;;;;;;;22.25;75.54;100212.79;154467;1098;103121;-69
2021/06/23 06:45:41;;;;;;;17.57;15.27;;;;;;;22.39;75.53;100209.88;154428;1098;103186;-69
2021/06/23 06:48:44;;;;;;;20.40;15.95;;;;;;;22.57;75.22;100217.94;154440;1093;103093;-69
2021/06/23 06:51:47;;;;;;;19.20;16.80;;;;;;;22.64;74.98;100217.86;154535;1098;103123;-70
2021/06/23 06:54:50;;;;;;;19.70;17.17;;;;;;;22.48;74.96;100213.89;154041;1094;103225;-68
2021/06/23 06:57:55;;;;;;;23.10;18.67;;;;;;;22.34;75.20;100216.84;154449;1098;104611;-69
2021/06/23 07:00:59;;;;;;;19.43;17.37;;;;;;;22.18;75.46;100211.19;154439;1093;103202;-69
2021/06/23 07:04:01;;;;;;;17.37;15.53;;;;;;;22.19;75.67;100204.68;154436;1098;103188;-69
2021/06/23 07:07:06;;;;;;;20.27;17.90;;;;;;;22.28;75.52;100203.33;154478;1093;103147;-68
2021/06/23 07:10:11;;;;;;;21.20;17.65;;;;;;;22.42;75.53;100209.39;154065;1093;103276;-69
2021/06/23 07:13:14;;;;;;;22.37;19.03;;;;;;;22.61;75.14;100208.25;154598;1093;103192;-69
2021/06/23 07:16:17;;;;;;;18.65;16.23;;;;;;;22.79;75.28;100209.22;154427;1093;103189;-69
2021/06/23 07:19:20;;;;;;;19.93;17.33;;;;;;;23.16;74.49;100218.04;154465;1098;103121;-69
2021/06/23 07:22:23;;;;;;;20.20;17.20;;;;;;;23.45;74.46;100221.68;154448;1098;103132;-69
2021/06/23 07:25:27;;;;;;;17.80;15.40;;;;;;;23.74;74.39;100216.30;154452;1098;103177;-70
2021/06/23 07:28:40;;;;;;;21.47;17.53;;;;;;;23.93;73.94;100218.88;154461;1093;103097;-69
2021/06/23 07:31:50;;;;;;;19.40;16.27;;;;;;;23.80;73.46;100223.52;154468;1098;103214;-69
2021/06/23 07:38:13;;;;;;;17.70;16.00;;;;;;;23.65;73.67;100223.17;154450;1093;103124;-68
2021/06/23 07:41:16;;;;;;;19.40;17.33;;;;;;;23.81;73.12;100233.38;154476;1094;103231;-69
2021/06/23 07:44:23;;;;;;;20.03;18.03;;;;;;;23.81;72.42;100238.82;154514;1098;103110;-69
2021/06/23 07:47:29;;;;;;;20.20;18.00;;;;;;;23.67;72.58;100240.96;154506;1093;103197;-69
2021/06/23 07:50:39;;;;;;;20.00;17.55;;;;;;;23.82;72.10;100245.91;154441;1098;103099;-69
2021/06/23 07:54:01;;;;;;;18.70;16.80;;;;;;;24.05;72.57;100258.64;154499;1093;103272;-69
2021/06/23 08:10:33;;;;;;;22.93;19.47;;;;;;;23.64;71.94;100276.02;154494;1093;103120;-69
2021/06/23 08:13:36;;;;;;;20.23;18.13;;;;;;;23.68;72.42;100271.75;154507;1093;103569;-69
2021/06/23 08:16:39;;;;;;;22.33;19.40;;;;;;;23.66;71.63;100273.88;154494;1098;103203;-68
2021/06/23 08:19:42;;;;;;;23.53;19.60;;;;;;;23.68;72.25;100272.56;154461;1098;103195;-69
2021/06/23 08:22:45;;;;;;;22.07;19.77;;;;;;;23.83;72.47;100277.55;154497;1093;103169;-68
2021/06/23 08:25:48;;;;;;;21.07;18.80;;;;;;;24.02;71.76;100280.09;154465;1098;103195;-69
2021/06/23 08:28:51;;;;;;;21.10;18.90;;;;;;;24.15;71.41;100287.17;154428;1098;103253;-68
2021/06/23 08:31:54;;;;;;;22.18;19.60;;;;;;;24.21;71.29;100295.23;154468;1093;103115;-69
2021/06/23 08:34:57;;;;;;;22.27;20.07;;;;;;;24.19;71.12;100283.74;154422;1093;103125;-69
2021/06/23 08:37:59;;;;;;;22.37;20.07;;;;;;;24.23;71.42;100287.63;154497;1098;103101;-68
2021/06/23 08:41:04;;;;;;;22.13;19.93;;;;;;;24.36;70.84;100297.41;154470;1093;103129;-70
2021/06/23 08:44:07;;;;;;;22.05;18.95;;;;;;;24.22;70.71;100296.05;154507;1098;103256;-69
2021/06/23 08:47:10;;;;;;;19.63;17.60;;;;;;;24.19;70.97;100294.65;154482;1093;103138;-68
2021/06/23 08:50:15;;;;;;;21.70;19.53;;;;;;;24.22;70.46;100296.88;154434;1098;103217;-69
2021/06/23 08:53:18;;;;;;;21.57;19.17;;;;;;;24.24;70.83;100302.91;154514;1098;103193;-68
2021/06/23 08:56:21;;;;;;;20.17;17.53;;;;;;;24.37;71.10;100306.44;154487;1098;103131;-69
2021/06/23 08:59:24;;;;;;;19.73;17.63;;;;;;;24.36;69.97;100313.77;154440;1093;103531;-68
2021/06/23 09:02:30;;;;;;;22.10;18.80;;;;;;;24.20;70.51;100320.83;154471;1093;103118;-69
2021/06/23 09:05:52;;;;;;;23.00;20.35;;;;;;;24.09;70.33;100314.33;154582;1094;103199;-68
2021/06/23 09:08:55;;;;;;;20.57;18.37;;;;;;;24.06;70.34;100319.45;154475;1098;103128;-68
2021/06/23 09:12:00;;;;;;;18.47;16.33;;;;;;;24.13;70.60;100316.58;154499;1098;103188;-69
2021/06/23 09:15:04;;;;;;;18.13;15.70;;;;;;;24.14;70.59;100323.70;154481;1093;103318;-68
2021/06/23 09:18:11;;;;;;;16.70;15.00;;;;;;;24.08;69.84;100325.50;154535;1093;103184;-69
2021/06/23 09:21:16;;;;;;;16.80;15.10;;;;;;;23.94;70.69;100318.63;154521;1094;103133;-68
2021/06/23 09:24:19;;;;;;;19.63;17.63;;;;;;;23.93;70.51;100325.98;154463;1094;103184;-69
2021/06/23 09:27:24;;;;;;;18.17;16.37;;;;;;;23.99;70.04;100332.38;154490;1093;103133;-68
2021/06/23 09:30:33;;;;;;;22.10;19.07;;;;;;;24.03;69.96;100334.38;154479;1093;103166;-69
2021/06/23 09:33:37;;;;;;;22.07;17.70;;;;;;;24.16;70.28;100338.74;154520;1098;103147;-69
2021/06/23 09:36:40;;;;;;;22.20;19.73;;;;;;;24.40;69.85;100335.94;154464;1093;103199;-68
2021/06/23 09:39:43;;;;;;;24.85;22.18;;;;;;;24.54;69.40;100329.17;154428;1098;103119;-69
2021/06/23 09:42:49;;;;;;;30.07;26.37;;;;;;;24.66;68.95;100332.66;154541;1098;103147;-69
2021/06/23 09:45:54;;;;;;;29.67;26.47;;;;;;;24.68;69.68;100332.42;154472;1093;103132;-69
2021/06/23 09:49:06;;;;;;;30.43;27.03;;;;;;;24.82;69.00;100332.94;154500;1098;103100;-68
2021/06/23 09:52:13;;;;;;;29.00;25.63;;;;;;;25.17;69.94;100342.81;154493;1093;103195;-68
2021/06/23 09:55:20;;;;;;;30.83;27.57;;;;;;;25.45;68.94;100340.02;154508;1093;103148;-69
2021/06/23 09:58:26;;;;;;;30.00;26.83;;;;;;;25.54;68.46;100336.86;154497;1093;103557;-69
2021/06/23 10:01:30;;;;;;;31.10;27.00;;;;;;;25.71;67.36;100340.39;154453;1093;103275;-68
2021/06/23 10:04:35;;;;;;;31.57;28.27;;;;;;;25.58;66.95;100351.70;154555;1098;103121;-68
2021/06/23 10:07:42;;;;;;;30.93;27.47;;;;;;;25.57;67.99;100356.31;154503;1093;103183;-70
2021/06/23 10:10:46;;;;;;;29.37;26.30;;;;;;;25.59;66.84;100367.00;154506;1098;103124;-69
2021/06/23 10:13:49;;;;;;;29.70;26.50;;;;;;;25.39;66.17;100362.06;154546;1093;103194;-69
2021/06/23 10:16:53;;;;;;;28.63;25.53;;;;;;;25.21;67.16;100365.81;154451;1098;103553;-69
2021/06/23 10:19:58;;;;;;;28.50;24.63;;;;;;;25.18;66.44;100363.59;154552;1098;103211;-68
2021/06/23 10:23:03;;;;;;;28.00;25.10;;;;;;;24.94;66.34;100366.44;154530;1093;103148;-68
2021/06/23 10:26:06;;;;;;;26.70;23.93;;;;;;;24.82;67.20;100369.23;154484;1098;103188;-69
2021/06/23 10:29:12;;;;;;;28.70;24.87;;;;;;;24.73;67.01;100375.33;154507;1093;103110;-68
2021/06/23 10:32:17;;;;;;;26.43;23.03;;;;;;;24.64;67.56;100362.09;154508;1098;103281;-69
2021/06/23 10:35:20;;;;;;;24.57;21.80;;;;;;;24.80;67.38;100370.56;154529;1093;103189;-69
2021/06/23 10:38:23;;;;;;;26.88;23.18;;;;;;;24.81;67.21;100375.78;154468;1093;103103;-69
2021/06/23 10:41:26;;;;;;;28.03;23.17;;;;;;;24.86;66.51;100358.66;154456;1098;103131;-69
2021/06/23 10:44:32;;;;;;;28.90;23.80;;;;;;;24.91;66.95;100368.86;154528;1098;103147;-69
2021/06/23 10:47:38;;;;;;;27.60;23.77;;;;;;;24.99;66.57;100369.27;154491;1093;103177;-69
2021/06/23 10:50:41;;;;;;;27.70;23.93;;;;;;;25.07;66.71;100366.13;154527;1098;103569;-68
2021/06/23 10:53:44;;;;;;;25.93;23.13;;;;;;;25.20;66.58;100369.64;154480;1098;103206;-69
2021/06/23 10:56:47;;;;;;;26.90;24.00;;;;;;;25.19;66.81;100359.77;154450;1093;103499;-69
2021/06/23 10:59:52;;;;;;;29.10;25.17;;;;;;;25.20;66.80;100364.17;154540;1093;103221;-69
2021/06/23 11:03:05;;;;;;;25.80;21.80;;;;;;;25.15;66.94;100355.88;154520;1093;103281;-69
2021/06/23 11:06:10;;;;;;;31.30;25.17;;;;;;;25.20;66.33;100364.17;154237;1098;103195;-69
2021/06/23 11:09:24;;;;;;;27.37;24.40;;;;;;;25.03;66.52;100364.97;153914;1099;103239;-69
2021/06/23 11:12:47;;;;;;;28.63;25.53;;;;;;;25.00;66.78;100360.02;153848;1100;103192;-68
2021/06/23 11:15:50;;;;;;;25.53;22.83;;;;;;;25.09;66.79;100358.52;153930;1093;103132;-69
2021/06/23 11:19:08;;;;;;;27.50;22.50;;;;;;;25.33;66.44;100358.42;153926;1094;103171;-69
2021/06/23 11:22:15;;;;;;;25.47;21.83;;;;;;;25.51;65.92;100345.58;153925;1093;103188;-69
2021/06/23 11:25:23;;;;;;;22.65;19.40;;;;;;;25.54;65.12;100355.98;154410;1098;103176;-69
2021/06/23 11:28:27;;;;;;;19.10;17.10;;;;;;;25.34;64.71;100356.50;154483;1093;103133;-69
2021/06/23 11:31:42;;;;;;;20.33;16.97;;;;;;;25.29;64.80;100357.27;154537;1093;103147;-69
2021/06/23 11:35:03;;;;;;;19.05;16.50;;;;;;;25.11;64.84;100354.73;154500;1093;103238;-69
2021/06/23 11:38:06;;;;;;;17.57;15.77;;;;;;;25.24;65.27;100359.90;154518;1094;103203;-69
2021/06/23 11:41:10;;;;;;;17.40;15.57;;;;;;;25.41;65.38;100355.27;154460;1098;103184;-69
2021/06/23 11:44:13;;;;;;;17.97;15.63;;;;;;;25.58;64.86;100348.97;154436;1098;103110;-69
2021/06/23 11:47:17;;;;;;;17.60;15.45;;;;;;;25.72;65.08;100349.44;154555;1098;103161;-69
2021/06/23 11:50:21;;;;;;;17.37;14.07;;;;;;;25.91;64.81;100352.72;154489;1093;103278;-69
2021/06/23 11:53:24;;;;;;;15.73;13.80;;;;;;;26.06;64.54;100344.75;154520;1093;103121;-69
2021/06/23 11:56:27;;;;;;;15.17;13.67;;;;;;;26.32;64.37;100334.11;154496;1093;103156;-70
2021/06/23 11:59:30;;;;;;;15.37;13.83;;;;;;;26.35;63.15;100330.84;154445;1093;103166;-69
2021/06/23 12:02:33;;;;;;;15.47;13.50;;;;;;;26.29;63.92;100329.98;154479;1098;103233;-69
2021/06/23 12:05:37;;;;;;;15.43;13.83;;;;;;;26.13;62.31;100323.48;154472;1093;103178;-69
2021/06/23 12:08:40;;;;;;;16.73;13.47;;;;;;;25.95;63.43;100326.55;154517;1098;103124;-69
2021/06/23 12:11:43;;;;;;;14.67;13.17;;;;;;;25.93;63.64;100323.25;154462;1098;103416;-70
2021/06/23 12:14:46;;;;;;;15.78;13.93;;;;;;;25.93;62.91;100317.78;154350;1098;103598;-69
2021/06/23 12:17:50;;;;;;;15.47;13.60;;;;;;;25.88;63.69;100314.94;153832;1093;103132;-69
2021/06/23 12:20:53;;;;;;;14.67;13.17;;;;;;;25.84;63.73;100312.70;153881;1093;103242;-69
2021/06/23 12:23:56;;;;;;;16.27;14.27;;;;;;;26.02;63.54;100313.50;153858;1100;103151;-70
2021/06/23 12:26:59;;;;;;;15.93;14.33;;;;;;;26.01;63.50;100314.59;153843;1093;103115;-70
2021/06/23 12:30:02;;;;;;;16.10;14.47;;;;;;;26.18;62.85;100320.82;153799;1100;103187;-69
2021/06/23 12:33:10;;;;;;;15.03;13.37;;;;;;;26.12;62.77;100321.85;153882;1094;103198;-69
2021/06/23 12:36:13;;;;;;;14.23;12.83;;;;;;;26.15;63.30;100321.32;153840;1094;103168;-69
2021/06/23 12:39:16;;;;;;;15.37;13.77;;;;;;;26.54;62.97;100321.23;153838;1093;103128;-69
2021/06/23 12:42:19;;;;;;;17.30;14.27;;;;;;;26.42;62.12;100310.41;154206;1093;103118;-69
2021/06/23 12:45:23;;;;;;;14.90;13.30;;;;;;;26.39;61.73;100321.89;153843;1100;103133;-69
2021/06/23 12:48:26;;;;;;;15.03;13.23;;;;;;;26.48;61.34;100327.71;153927;1093;103585;-69
2021/06/23 12:51:29;;;;;;;14.40;12.90;;;;;;;26.44;60.36;100329.31;153813;1093;103206;-70
2021/06/23 12:54:32;;;;;;;14.57;13.10;;;;;;;26.49;61.87;100329.38;153844;1100;103120;-69
2021/06/23 12:57:35;;;;;;;14.20;12.57;;;;;;;26.56;61.08;100332.75;153795;1100;103116;-69
2021/06/23 13:00:38;;;;;;;17.73;13.87;;;;;;;26.61;61.18;100324.60;153838;1100;103120;-70
2021/06/23 13:03:41;;;;;;;14.57;13.10;;;;;;;26.64;61.07;100320.55;153789;1093;103168;-69
2021/06/23 13:06:44;;;;;;;14.33;12.60;;;;;;;26.50;61.21;100325.55;153806;1093;103203;-69
2021/06/23 13:09:50;;;;;;;13.00;11.70;;;;;;;26.51;61.14;100329.95;153894;1100;103208;-70
2021/06/23 13:12:53;;;;;;;13.07;11.50;;;;;;;26.54;62.47;100334.92;153847;1094;103121;-69
2021/06/23 13:16:00;;;;;;;14.13;10.57;;;;;;;26.50;61.25;100331.02;154130;1098;103464;-69
2021/06/23 13:19:03;;;;;;;13.47;11.53;;;;;;;26.26;61.12;100330.48;154548;1092;103188;-70
2021/06/23 13:22:06;;;;;;;11.87;10.77;;;;;;;26.20;61.97;100332.33;154487;1093;103177;-69
2021/06/23 13:25:11;;;;;;;12.60;11.40;;;;;;;26.08;61.43;100345.32;154490;1098;103187;-70
2021/06/23 13:28:14;;;;;;;12.20;11.00;;;;;;;25.91;62.17;100352.72;154471;1092;103183;-69
2021/06/23 13:31:18;;;;;;;11.43;10.28;;;;;;;25.93;62.00;100361.52;154086;1093;103128;-68
2021/06/23 13:34:21;;;;;;;11.75;10.55;;;;;;;26.02;61.96;100355.36;153895;1093;103126;-68
2021/06/23 13:37:27;;;;;;;12.00;10.60;;;;;;;26.08;61.48;100353.52;153854;1100;103198;-69
2021/06/23 13:40:30;;;;;;;12.17;10.97;;;;;;;26.16;61.02;100352.25;153806;1100;103130;-69
2021/06/23 13:43:35;;;;;;;13.87;10.63;;;;;;;26.17;61.24;100345.69;153823;1094;103184;-69
2021/06/23 13:46:38;;;;;;;12.23;11.13;;;;;;;26.24;61.54;100352.62;153924;1094;103116;-74
2021/06/23 13:49:42;;;;;;;12.67;11.37;;;;;;;26.28;60.38;100355.67;154079;1094;103211;-72
2021/06/23 13:52:47;;;;;;;11.23;10.23;;;;;;;26.38;61.30;100352.23;154017;1100;103211;-73
2021/06/23 13:55:50;;;;;;;12.20;11.10;;;;;;;26.44;60.67;100346.58;154040;1100;103136;-72
2021/06/23 13:58:53;;;;;;;12.03;10.93;;;;;;;26.39;61.12;100348.43;153989;1100;103132;-72
2021/06/23 14:01:56;;;;;;;12.85;11.65;;;;;;;26.52;61.35;100345.30;154010;1093;103150;-72
2021/06/23 14:04:59;;;;;;;12.97;10.93;;;;;;;26.60;60.79;100344.86;154037;1094;103575;-71