Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:12;;;;;;;19.80;13.90;;;;;;;18.85;74.11;98840.69;106514;1269;22557;-88
2022/08/14 00:03:06;;;;;;;24.20;15.50;;;;;;;18.81;74.28;98833.98;106534;1271;25527;-87
2022/08/14 00:05:40;;;;;;;20.70;15.20;;;;;;;18.77;74.38;98836.52;106248;1272;22519;-87
2022/08/14 00:08:10;;;;;;;22.50;14.70;;;;;;;18.74;74.44;98833.64;106129;1274;25294;-85
2022/08/14 00:10:45;;;;;;;21.00;14.40;;;;;;;18.71;74.50;98831.05;106527;1271;25402;-86
2022/08/14 00:13:30;;;;;;;21.80;14.70;;;;;;;18.69;74.46;98828.02;106420;1271;23906;-86
2022/08/14 00:16:14;;;;;;;24.90;16.20;;;;;;;18.68;74.56;98820.75;106520;1271;22790;-87
2022/08/14 00:18:49;;;;;;;22.70;15.90;;;;;;;18.69;74.68;98820.89;106524;1271;25556;-86
2022/08/14 00:21:27;;;;;;;23.10;15.20;;;;;;;18.69;74.53;98822.06;106381;1271;22533;-87
2022/08/14 00:24:00;;;;;;;23.40;15.90;;;;;;;18.69;74.59;98818.89;106461;1271;22624;-87
2022/08/14 00:26:32;;;;;;;22.00;15.70;;;;;;;18.65;74.55;98814.16;106352;1271;22567;-88
2022/08/14 00:29:06;;;;;;;23.30;15.40;;;;;;;18.64;74.67;98811.94;106146;1274;24346;-85
2022/08/14 00:31:48;;;;;;;22.20;16.20;;;;;;;18.62;74.78;98805.12;106460;1271;22728;-85
2022/08/14 00:34:24;;;;;;;21.70;15.80;;;;;;;18.66;74.88;98805.86;106489;1271;22699;-86
2022/08/14 00:37:03;;;;;;;22.30;15.80;;;;;;;18.69;74.94;98808.20;106252;1271;24198;-86
2022/08/14 00:39:41;;;;;;;21.70;15.20;;;;;;;18.66;74.77;98802.81;106450;1271;24280;-86
2022/08/14 00:42:13;;;;;;;22.40;15.10;;;;;;;18.62;74.84;98802.08;106057;1271;22546;-89
2022/08/14 00:44:58;;;;;;;20.40;13.60;;;;;;;18.66;74.91;98802.07;106210;1271;24279;-86
2022/08/14 00:47:31;;;;;;;21.30;15.20;;;;;;;18.72;74.71;98803.89;106385;1271;22550;-85
2022/08/14 00:50:35;;;;;;;20.10;14.10;;;;;;;18.74;74.82;98803.55;106440;1271;24765;-86
2022/08/14 00:53:13;;;;;;;18.20;13.80;;;;;;;18.69;74.60;98806.23;106347;1272;25452;-86
2022/08/14 00:56:08;;;;;;;15.20;10.50;;;;;;;18.58;74.43;98801.05;106535;1271;22523;-87
2022/08/14 00:59:16;;;;;;;16.40;11.50;;;;;;;18.38;74.46;98800.35;106395;1271;25235;-87
2022/08/14 01:01:49;;;;;;;16.40;11.80;;;;;;;18.20;74.41;98798.36;106509;1271;22698;-87
2022/08/14 01:04:29;;;;;;;21.40;12.60;;;;;;;18.11;74.56;98797.38;106362;1271;22691;-88
2022/08/14 01:07:12;;;;;;;18.70;11.70;;;;;;;18.06;74.71;98796.13;106501;1271;24239;-87
2022/08/14 01:10:03;;;;;;;17.20;11.10;;;;;;;18.11;75.12;98790.84;106470;1271;22552;-85
2022/08/14 01:12:37;;;;;;;14.90;11.20;;;;;;;18.20;75.03;98787.35;106460;1271;23247;-87
2022/08/14 01:15:27;;;;;;;17.30;11.50;;;;;;;18.27;75.04;98785.74;106486;1271;25194;-87
2022/08/14 01:21:38;;;;;;;17.20;12.40;;;;;;;18.35;74.94;98790.93;106579;1271;25623;-87
2022/08/14 01:24:24;;;;;;;20.60;11.90;;;;;;;18.40;75.05;98790.10;106530;1271;22761;-88
2022/08/14 01:27:22;;;;;;;19.50;13.00;;;;;;;18.43;74.82;98789.39;106226;1272;25194;-87
2022/08/14 01:30:00;;;;;;;17.10;12.50;;;;;;;18.47;74.89;98790.62;106411;1271;22620;-89
2022/08/14 01:32:42;;;;;;;22.60;13.20;;;;;;;18.51;75.09;98788.15;106438;1271;25635;-86
2022/08/14 01:35:31;;;;;;;19.50;12.30;;;;;;;18.56;75.03;98788.83;106343;1271;23154;-85
2022/08/14 01:38:27;;;;;;;17.40;12.40;;;;;;;18.66;75.22;98787.77;106491;1271;24254;-88
2022/08/14 01:41:22;;;;;;;18.60;12.90;;;;;;;18.75;75.03;98788.80;106238;1271;22588;-89
2022/08/14 01:44:25;;;;;;;20.70;14.50;;;;;;;18.83;75.24;98786.67;106380;1271;25365;-88
2022/08/14 01:47:06;;;;;;;18.10;13.10;;;;;;;18.88;75.26;98783.48;106357;1274;24299;-87
2022/08/14 01:49:49;;;;;;;;;;;;;;;;;;;;;
2022/08/14 01:52:35;;;;;;;20.10;14.10;;;;;;;18.97;75.15;98778.63;106413;1271;24268;-87
2022/08/14 01:55:21;;;;;;;24.40;14.00;;;;;;;18.98;75.22;98778.81;106460;1271;22538;-87
2022/08/14 01:58:24;;;;;;;;;;;;;;;;;;;;;
2022/08/14 02:01:30;;;;;;;20.70;14.10;;;;;;;19.06;75.17;98771.46;106431;1271;22549;-89
2022/08/14 02:04:14;;;;;;;21.80;14.10;;;;;;;19.09;75.14;98760.40;106538;1271;22534;-88
2022/08/14 02:07:02;;;;;;;19.20;13.40;;;;;;;19.11;75.07;98758.91;106438;1271;23205;-88
2022/08/14 02:10:01;;;;;;;19.90;14.30;;;;;;;19.16;75.18;98752.98;106530;1271;22557;-87
2022/08/14 02:12:43;;;;;;;22.50;15.00;;;;;;;19.14;74.95;98753.73;106555;1269;22488;-86
2022/08/14 02:15:33;;;;;;;20.90;13.40;;;;;;;19.09;74.98;98759.34;106470;1271;25446;-86
2022/08/14 02:18:26;;;;;;;;;;;;;;;;;;;;;
2022/08/14 02:21:41;;;;;;;20.50;13.30;;;;;;;19.00;74.86;98756.11;106557;1271;22538;-88
2022/08/14 02:24:29;;;;;;;22.70;13.80;;;;;;;18.93;74.91;98756.67;106166;1271;24217;-86
2022/08/14 02:27:39;;;;;;;;;;;;;;;;;;;;;
2022/08/14 02:31:01;;;;;;;22.30;12.60;;;;;;;18.90;74.92;98759.27;106532;1271;22695;-87
2022/08/14 02:34:11;;;;;;;21.40;13.40;;;;;;;18.88;75.03;98762.01;105796;1280;25516;-86
2022/08/14 02:37:04;;;;;;;19.60;14.50;;;;;;;18.89;75.09;98763.74;105711;1280;22719;-86
2022/08/14 02:40:02;;;;;;;22.10;14.30;;;;;;;18.86;75.17;98760.45;105812;1280;22766;-86
2022/08/14 02:42:54;;;;;;;16.70;11.20;;;;;;;18.79;75.16;98758.58;105831;1280;25538;-87
2022/08/14 02:45:48;;;;;;;19.20;13.60;;;;;;;18.72;75.20;98761.86;105739;1280;22648;-87
2022/08/14 02:49:23;;;;;;;;;;;;;;;;;;;;;
2022/08/14 02:52:51;;;;;;;;;;;;;;;;;;;;;
2022/08/14 02:56:36;;;;;;;23.80;14.00;;;;;;;18.60;75.40;98755.91;105311;1283;25474;-87
2022/08/14 03:00:22;;;;;;;21.70;14.30;;;;;;;18.62;75.66;98756.38;105521;1284;22804;-87
2022/08/14 03:03:23;;;;;;;23.40;13.60;;;;;;;18.70;75.59;98754.33;104447;1294;22654;-88
2022/08/14 03:06:57;;;;;;;21.60;14.30;;;;;;;18.77;75.57;98754.52;104081;1297;22847;-88
2022/08/14 03:09:45;;;;;;;25.80;14.90;;;;;;;18.80;75.41;98749.52;103895;1297;22688;-86
2022/08/14 03:12:16;;;;;;;26.10;16.60;;;;;;;18.82;75.60;98750.31;104451;1291;25497;-86
2022/08/14 03:14:55;;;;;;;26.60;17.30;;;;;;;18.85;75.58;98745.98;104427;1291;22633;-90
2022/08/14 03:17:40;;;;;;;29.00;16.80;;;;;;;18.85;75.55;98749.98;104464;1294;22675;-89
2022/08/14 03:20:16;;;;;;;27.00;17.00;;;;;;;18.83;75.60;98750.16;104401;1292;22620;-88
2022/08/14 03:22:54;;;;;;;24.90;15.40;;;;;;;18.82;75.59;98746.89;104434;1291;22545;-87
2022/08/14 03:25:35;;;;;;;27.60;16.20;;;;;;;18.81;75.50;98742.50;104453;1291;24322;-86
2022/08/14 03:28:30;;;;;;;22.00;15.60;;;;;;;18.77;75.46;98741.91;104537;1291;24260;-88
2022/08/14 03:31:17;;;;;;;22.20;15.10;;;;;;;18.78;75.59;98746.61;104511;1291;22851;-86
2022/08/14 03:33:55;;;;;;;23.70;15.90;;;;;;;18.80;75.60;98746.56;104879;1288;22945;-86
2022/08/14 03:36:49;;;;;;;22.50;15.50;;;;;;;18.83;75.57;98743.01;104930;1288;23188;-88
2022/08/14 03:39:36;;;;;;;22.40;15.60;;;;;;;18.85;75.56;98745.48;105319;1280;25173;-87
2022/08/14 03:42:50;;;;;;;24.00;17.10;;;;;;;18.86;75.56;98748.39;105969;1271;25519;-88
2022/08/14 03:45:14;;;;;;;27.40;18.20;;;;;;;18.87;75.68;98748.48;106414;1271;22624;-87
2022/08/14 03:48:00;;;;;;;31.10;18.70;;;;;;;18.87;75.51;98743.41;106139;1274;25330;-87
2022/08/14 03:50:46;;;;;;;25.90;18.80;;;;;;;18.84;75.48;98746.09;106396;1271;22641;-88
2022/08/14 03:53:20;;;;;;;26.60;18.70;;;;;;;18.79;75.60;98747.45;106264;1271;25336;-86
2022/08/14 03:55:58;;;;;;;26.20;18.70;;;;;;;18.81;75.70;98752.82;106438;1271;23349;-86
2022/08/14 03:58:31;;;;;;;29.40;18.20;;;;;;;18.83;75.62;98752.02;106517;1271;22541;-86
2022/08/14 04:01:15;;;;;;;25.10;17.40;;;;;;;18.83;75.60;98753.61;106475;1271;25536;-86
2022/08/14 04:04:05;;;;;;;23.20;16.30;;;;;;;18.89;75.73;98756.06;106484;1271;25333;-87
2022/08/14 04:06:44;;;;;;;23.70;16.90;;;;;;;18.92;75.44;98754.14;106255;1271;22616;-87
2022/08/14 04:09:20;;;;;;;25.00;17.40;;;;;;;18.94;75.57;98753.48;106488;1271;22467;-87
2022/08/14 04:11:54;;;;;;;28.40;18.80;;;;;;;18.98;75.60;98749.46;106447;1271;24405;-87
2022/08/14 04:14:36;;;;;;;29.50;20.10;;;;;;;18.99;75.60;98748.61;106481;1271;22645;-88
2022/08/14 04:17:28;;;;;;;26.00;18.90;;;;;;;18.99;75.55;98744.31;106538;1271;22525;-86
2022/08/14 04:20:07;;;;;;;25.70;17.60;;;;;;;19.02;75.65;98743.77;106216;1271;22619;-87
2022/08/14 04:22:42;;;;;;;24.60;16.80;;;;;;;19.04;75.41;98738.45;106511;1271;22528;-88
2022/08/14 04:25:18;;;;;;;25.80;17.60;;;;;;;19.06;75.48;98734.25;106503;1271;22712;-87
2022/08/14 04:28:09;;;;;;;26.90;19.20;;;;;;;19.06;75.56;98733.91;106620;1271;25516;-87
2022/08/14 04:31:15;;;;;;;25.80;17.90;;;;;;;19.10;75.57;98733.64;106214;1274;25514;-87
2022/08/14 04:34:04;;;;;;;26.50;18.60;;;;;;;19.13;75.62;98729.96;106410;1271;22558;-87
2022/08/14 04:45:49;;;;;;;25.20;15.30;;;;;;;19.17;75.61;98721.64;106290;1272;22562;-88
2022/08/14 04:48:33;;;;;;;21.20;14.60;;;;;;;19.21;75.64;98719.98;106160;1271;25232;-88
2022/08/14 04:51:22;;;;;;;21.10;15.70;;;;;;;19.25;75.57;98719.08;106475;1271;25242;-87
2022/08/14 04:54:02;;;;;;;19.50;14.90;;;;;;;19.29;75.52;98716.88;106441;1271;22550;-87
2022/08/14 04:57:05;;;;;;;20.40;14.90;;;;;;;19.31;75.41;98716.29;106469;1271;24520;-88
2022/08/14 04:59:59;;;;;;;22.30;15.90;;;;;;;19.33;75.60;98716.06;106520;1271;22772;-87
2022/08/14 05:02:50;;;;;;;22.90;15.40;;;;;;;19.34;75.50;98719.52;106288;1271;22760;-86
2022/08/14 05:05:31;;;;;;;22.80;15.80;;;;;;;19.36;75.64;98720.40;106086;1271;22544;-88
2022/08/14 05:08:30;;;;;;;22.80;14.50;;;;;;;19.37;75.79;98717.41;106187;1271;22554;-88
2022/08/14 05:12:20;;;;;;;20.00;14.10;;;;;;;19.40;75.40;98721.42;106408;1271;22544;-87
2022/08/14 05:15:04;;;;;;;22.40;15.80;;;;;;;19.38;75.47;98716.86;106510;1271;24204;-88
2022/08/14 05:18:00;;;;;;;;;;;;;;;;;;;;;
2022/08/14 05:20:53;;;;;;;24.00;15.20;;;;;;;19.71;75.43;98712.23;106446;1271;22534;-88
2022/08/14 05:23:31;;;;;;;19.60;13.00;;;;;;;19.75;75.46;98707.84;106309;1271;22554;-89
2022/08/14 05:26:35;;;;;;;21.00;14.60;;;;;;;19.81;75.37;98702.05;106617;1271;24231;-86
2022/08/14 05:29:27;;;;;;;19.50;13.80;;;;;;;19.90;75.44;98696.63;106638;1271;24690;-87
2022/08/14 05:32:08;;;;;;;20.30;14.30;;;;;;;19.98;75.51;98692.30;106342;1271;22695;-87
2022/08/14 05:34:46;;;;;;;20.60;13.90;;;;;;;20.15;75.39;98696.56;106372;1272;22560;-86
2022/08/14 05:37:31;;;;;;;20.40;13.80;;;;;;;20.31;75.58;98689.50;106599;1270;24183;-87
2022/08/14 05:40:12;;;;;;;20.40;14.10;;;;;;;20.45;75.51;98688.94;106361;1271;23909;-87
2022/08/14 05:43:02;;;;;;;19.90;13.50;;;;;;;20.54;75.48;98692.61;106396;1271;23915;-86
2022/08/14 05:45:42;;;;;;;20.10;13.60;;;;;;;20.64;75.66;98693.53;106499;1271;22762;-87
2022/08/14 05:48:31;;;;;;;17.50;12.50;;;;;;;20.75;75.62;98693.27;106300;1271;25496;-86
2022/08/14 05:51:11;;;;;;;19.00;12.20;;;;;;;21.00;75.65;98692.09;106254;1273;24413;-87
2022/08/14 05:53:53;;;;;;;18.10;11.10;;;;;;;21.10;75.14;98689.52;106245;1271;25434;-86
2022/08/14 05:56:26;;;;;;;19.00;12.10;;;;;;;21.09;75.06;98684.30;106404;1271;22610;-86
2022/08/14 05:59:21;;;;;;;;;;;;;;;;;;;;;
2022/08/14 06:02:06;;;;;;;16.20;11.60;;;;;;;21.16;75.24;98677.21;106507;1271;24192;-85
2022/08/14 06:04:46;;;;;;;;;;;;;;;;;;;;;
2022/08/14 06:07:58;;;;;;;15.20;10.20;;;;;;;21.28;74.70;98681.48;106304;1271;24259;-89
2022/08/14 06:10:56;;;;;;;14.90;10.60;;;;;;;21.22;74.90;98678.20;106224;1271;24211;-87
2022/08/14 06:14:11;;;;;;;;;;;;;;;;;;;;;
2022/08/14 06:17:15;;;;;;;16.50;11.30;;;;;;;21.41;75.08;98676.29;106188;1271;24213;-88
2022/08/14 06:20:28;;;;;;;;;;;;;;;;;;;;;
2022/08/14 06:23:29;;;;;;;16.00;10.80;;;;;;;21.49;74.81;98661.98;106501;1271;25426;-87
2022/08/14 06:26:16;;;;;;;15.60;10.40;;;;;;;21.48;74.64;98661.11;106522;1271;22547;-87
2022/08/14 06:29:39;;;;;;;;;;;;;;;;;;;;;
2022/08/14 06:32:33;;;;;;;13.80;10.20;;;;;;;21.59;74.94;98649.73;106567;1271;22684;-87
2022/08/14 06:35:22;;;;;;;17.30;10.80;;;;;;;21.54;74.59;98650.46;106339;1271;22632;-86
2022/08/14 06:38:24;;;;;;;19.40;11.40;;;;;;;21.54;74.92;98654.71;106321;1271;23913;-87
2022/08/14 06:41:23;;;;;;;16.80;11.50;;;;;;;21.59;74.99;98653.95;106481;1271;22596;-85
2022/08/14 06:44:42;;;;;;;;;;;;;;;;;;;;;
2022/08/14 06:47:53;;;;;;;15.80;9.90;;;;;;;21.57;74.62;98649.91;106459;1271;22632;-89
2022/08/14 06:51:32;;;;;;;;;;;;;;;;;;;;;
2022/08/14 06:54:58;;;;;;;;;;;;;;;;;;;;;
2022/08/14 06:58:16;;;;;;;15.30;10.80;;;;;;;21.77;74.91;98643.31;106519;1271;25305;-86
2022/08/14 07:09:35;;;;;;;14.50;11.10;;;;;;;22.15;74.47;98642.54;106452;1269;24286;-86
2022/08/14 07:12:57;;;;;;;;;;;;;;;;;;;;;
2022/08/14 07:16:14;;;;;;;16.10;11.60;;;;;;;22.36;74.47;98636.70;105068;1285;22559;-84
2022/08/14 07:19:16;;;;;;;;;;;;;;;;;;;;;
2022/08/14 07:22:18;;;;;;;15.90;11.70;;;;;;;22.29;74.08;98633.09;105000;1285;22756;-86
2022/08/14 07:25:36;;;;;;;;;;;;;;;;;;;;;
2022/08/14 07:28:53;;;;;;;;;;;;;;;;;;;;;
2022/08/14 07:32:20;;;;;;;;;;;;;;;;;;;;;
2022/08/14 07:35:09;;;;;;;15.90;10.90;;;;;;;22.08;73.92;98650.86;105060;1285;24160;-87
2022/08/14 07:38:46;;;;;;;;;;;;;;;;;;;;;
2022/08/14 07:41:51;;;;;;;18.80;11.90;;;;;;;21.64;74.10;98652.95;105776;1285;22572;-88
2022/08/14 07:44:38;;;;;;;;;;;;;;;;;;;;;
2022/08/14 07:48:32;;;;;;;15.40;10.50;;;;;;;21.54;74.40;98639.66;108211;1273;23979;-89
2022/08/14 07:51:25;;;;;;;16.50;11.40;;;;;;;21.80;74.36;98634.38;106472;1280;22596;-89
2022/08/14 07:54:36;;;;;;;16.50;11.40;;;;;;;22.02;74.17;98633.05;107646;1281;22568;-91
2022/08/14 07:57:49;;;;;;;18.60;12.70;;;;;;;21.94;73.79;98640.62;109020;1276;23939;-93
2022/08/14 08:00:49;;;;;;;16.70;11.90;;;;;;;21.77;73.72;98641.08;109286;1264;22630;31
2022/08/14 08:03:35;;;;;;;15.50;11.50;;;;;;;21.63;73.73;98645.05;108623;1279;22627;-91
2022/08/14 08:06:34;;;;;;;;;;;;;;;;;;;;;
2022/08/14 08:09:39;;;;;;;17.40;12.70;;;;;;;21.45;73.97;98638.02;108901;1280;22545;-92
2022/08/14 08:12:40;;;;;;;21.10;13.70;;;;;;;21.47;74.21;98624.75;108242;1284;24223;-93
2022/08/14 08:15:14;;;;;;;20.40;14.00;;;;;;;21.63;74.55;98630.36;107856;1282;23267;-92
2022/08/14 08:18:00;;;;;;;20.20;13.50;;;;;;;21.79;74.40;98625.85;106617;1281;22488;-90
2022/08/14 08:20:44;;;;;;;19.00;14.30;;;;;;;21.89;74.47;98626.09;106863;1281;22688;-91
2022/08/14 08:23:46;;;;;;;18.20;13.20;;;;;;;22.01;74.42;98627.73;106380;1281;24293;-90
2022/08/14 08:26:41;;;;;;;16.30;12.00;;;;;;;21.94;73.85;98628.86;105687;1281;22557;-91
2022/08/14 08:29:35;;;;;;;16.90;12.90;;;;;;;21.88;74.22;98628.88;105889;1281;23019;-89
2022/08/14 08:32:23;;;;;;;18.40;13.60;;;;;;;21.95;74.30;98626.58;106051;1281;22559;-90
2022/08/14 08:35:19;;;;;;;21.40;14.10;;;;;;;21.85;74.02;98625.06;105412;1285;25371;-90
2022/08/14 08:37:58;;;;;;;18.50;13.90;;;;;;;21.91;74.64;98619.26;105479;1282;22489;-91
2022/08/14 08:40:43;;;;;;;19.30;13.90;;;;;;;22.14;74.66;98613.66;105383;1281;22736;-90
2022/08/14 08:43:39;;;;;;;19.20;13.20;;;;;;;22.35;74.45;98617.52;105376;1281;24296;-89
2022/08/14 08:46:21;;;;;;;17.10;12.90;;;;;;;22.54;74.26;98612.48;105256;1281;22635;-91
2022/08/14 08:49:01;;;;;;;18.40;13.30;;;;;;;22.70;74.56;98615.91;105225;1282;22623;-88
2022/08/14 08:51:50;;;;;;;17.20;12.60;;;;;;;22.88;74.23;98613.83;105377;1281;25363;-89
2022/08/14 08:54:59;;;;;;;18.30;13.40;;;;;;;22.90;73.46;98613.97;105721;1281;22599;-89
2022/08/14 08:57:48;;;;;;;17.70;13.10;;;;;;;22.79;73.77;98613.96;105178;1284;22597;-91
2022/08/14 09:00:51;;;;;;;17.60;13.30;;;;;;;22.64;73.62;98609.88;105283;1281;22558;-89
2022/08/14 09:03:38;;;;;;;19.50;13.50;;;;;;;22.70;74.17;98613.52;105342;1281;25458;-90
2022/08/14 09:06:31;;;;;;;20.50;13.80;;;;;;;22.77;74.31;98612.94;105197;1282;22563;-91
2022/08/14 09:09:36;;;;;;;19.80;14.50;;;;;;;22.72;73.92;98611.32;105290;1281;24203;-90
2022/08/14 09:12:32;;;;;;;20.70;14.10;;;;;;;22.60;73.68;98603.73;105492;1281;24352;-92
2022/08/14 09:15:16;;;;;;;18.70;14.10;;;;;;;22.58;73.80;98604.94;105439;1281;25467;-89
2022/08/14 09:17:51;;;;;;;19.00;14.40;;;;;;;22.56;73.76;98611.24;105451;1282;22569;-88
2022/08/14 09:20:28;;;;;;;17.90;13.80;;;;;;;22.60;74.05;98617.89;105578;1281;22696;-88
2022/08/14 09:23:41;;;;;;;17.00;12.90;;;;;;;22.61;74.02;98617.06;105209;1282;22661;-89
2022/08/14 09:26:29;;;;;;;19.70;14.00;;;;;;;22.62;74.28;98610.20;105232;1282;24137;-88
2022/08/14 09:29:11;;;;;;;19.20;14.60;;;;;;;22.71;74.38;98609.21;105371;1281;24290;-87
2022/08/14 09:32:12;;;;;;;18.70;13.80;;;;;;;22.81;73.94;98599.77;105290;1281;25564;-90
2022/08/14 09:35:39;;;;;;;21.20;15.40;;;;;;;22.85;73.73;98599.02;105262;1281;24216;-89
2022/08/14 09:39:12;;;;;;;19.40;14.80;;;;;;;23.04;74.00;98599.68;105617;1281;22837;-89
2022/08/14 09:42:27;;;;;;;18.70;14.40;;;;;;;23.39;73.79;98599.05;105577;1281;24290;-89
2022/08/14 09:45:47;;;;;;;18.00;13.20;;;;;;;23.56;73.17;98592.29;105601;1281;22732;-88
2022/08/14 09:48:47;;;;;;;17.90;13.30;;;;;;;23.54;72.74;98590.89;105574;1281;22751;-89
2022/08/14 09:51:32;;;;;;;18.80;14.90;;;;;;;23.58;73.15;98585.09;105660;1281;24763;-90
2022/08/14 09:54:15;;;;;;;18.60;13.90;;;;;;;23.75;73.30;98577.81;105181;1281;25419;-88
2022/08/14 09:56:59;;;;;;;17.30;12.60;;;;;;;24.09;73.41;98574.00;105645;1281;22540;-90
2022/08/14 09:59:48;;;;;;;15.40;12.20;;;;;;;24.46;73.13;98572.14;105380;1281;24436;-88
2022/08/14 10:03:39;;;;;;;17.50;12.70;;;;;;;24.40;72.24;98573.23;105252;1281;25632;-88
2022/08/14 10:06:07;;;;;;;15.80;12.10;;;;;;;24.79;72.45;98567.84;105537;1281;22549;-88
2022/08/14 10:09:00;;;;;;;13.80;11.20;;;;;;;25.08;71.83;98566.52;105246;1281;24205;-90
2022/08/14 10:11:41;;;;;;;12.80;7.90;;;;;;;25.09;71.63;98560.35;105116;1282;22547;-92
2022/08/14 10:14:45;;;;;;;11.10;7.30;;;;;;;24.94;71.32;98562.08;105120;1282;22544;-90
2022/08/14 10:17:31;;;;;;;10.60;7.60;;;;;;;25.03;71.84;98550.94;105600;1281;22693;-89
2022/08/14 10:20:16;;;;;;;10.90;7.80;;;;;;;25.14;71.36;98539.57;105323;1282;22752;-89
2022/08/14 10:22:56;;;;;;;12.30;7.30;;;;;;;25.17;71.73;98530.93;105240;1282;22550;-89
2022/08/14 10:26:06;;;;;;;;;;;;;;;;;;;;;
2022/08/14 10:29:39;;;;;;;12.90;7.40;;;;;;;25.02;70.92;98538.55;105814;1281;25553;-88
2022/08/14 10:32:33;;;;;;;10.80;7.50;;;;;;;24.87;70.89;98543.55;105021;1290;25441;-87
2022/08/14 10:35:41;;;;;;;11.60;6.60;;;;;;;24.74;71.15;98539.54;104921;1287;23411;-86
2022/08/14 10:39:20;;;;;;;;;;;;;;;;;;;;;
2022/08/14 10:42:48;;;;;;;11.40;7.90;;;;;;;24.89;71.57;98535.92;104402;1294;22889;-87
2022/08/14 10:49:18;;;;;;;12.00;7.20;;;;;;;24.77;71.00;98536.92;104136;1297;22572;-89
2022/08/14 10:53:13;;;;;;;10.40;6.80;;;;;;;24.78;71.48;98540.58;103926;1297;22927;-90
2022/08/14 10:56:05;;;;;;;12.10;6.40;;;;;;;24.90;70.92;98545.71;103461;1303;22611;-91
2022/08/14 11:07:18;;;;;;;15.30;9.30;;;;;;;25.18;71.32;98531.44;102994;1309;25627;-89
2022/08/14 11:18:21;;;;;;;9.40;5.60;;;;;;;26.38;70.49;98511.36;101813;1324;25421;-88
2022/08/14 11:29:39;;;;;;;10.50;5.70;;;;;;;27.01;69.91;98499.27;105130;1282;22776;-90
2022/08/14 11:32:11;;;;;;;10.70;6.70;;;;;;;26.81;69.23;98504.56;105607;1282;22556;-87
2022/08/14 11:39:20;;;;;;;10.40;5.70;;;;;;;26.49;68.92;98489.61;105760;1281;25684;-90
2022/08/14 11:43:46;;;;;;;9.30;5.80;;;;;;;26.16;69.06;98490.03;105395;1287;23632;-91
2022/08/14 11:50:51;;;;;;;11.30;6.50;;;;;;;25.98;69.20;98481.98;104646;1290;24244;-90
2022/08/14 11:53:19;;;;;;;10.20;5.90;;;;;;;26.08;69.15;98483.09;104583;1290;22559;-89
2022/08/14 11:55:54;;;;;;;12.00;6.10;;;;;;;26.25;68.84;98489.83;104800;1291;22512;-91
2022/08/14 11:58:26;;;;;;;9.60;6.20;;;;;;;26.23;68.45;98497.09;104724;1291;22684;-89
2022/08/14 12:02:00;;;;;;;;;;;;;;;;;;;;;
2022/08/14 12:30:39;;;;;;;16.30;7.70;;;;;;;25.33;69.21;98467.30;104287;1294;24355;-89
2022/08/14 12:33:31;;;;;;;17.50;9.10;;;;;;;25.32;68.83;98463.67;105303;1281;22551;-89
2022/08/14 12:36:26;;;;;;;15.30;8.60;;;;;;;25.20;68.45;98460.42;105593;1282;24229;-89
2022/08/14 12:40:23;;;;;;;12.90;7.40;;;;;;;25.15;69.04;98458.90;104943;1287;22722;-88
2022/08/14 12:43:18;;;;;;;11.90;7.00;;;;;;;25.29;68.57;98449.11;105708;1281;22542;-89
2022/08/14 12:53:42;;;;;;;11.90;7.20;;;;;;;25.80;68.53;98440.92;105737;1280;25363;-87
2022/08/14 12:56:17;;;;;;;12.90;6.70;;;;;;;26.08;69.22;98442.05;105304;1281;24248;-89
2022/08/14 12:58:55;;;;;;;14.30;6.80;;;;;;;26.44;68.74;98443.07;105716;1281;24252;-88
2022/08/14 13:05:39;;;;;;;11.50;6.70;;;;;;;27.25;68.21;98450.38;105098;1288;24507;-86
2022/08/14 13:08:15;;;;;;;10.10;6.00;;;;;;;27.37;67.82;98447.62;105824;1281;22678;-88
2022/08/14 13:19:14;;;;;;;;;;;;;;;;;;;;;
2022/08/14 13:23:41;;;;;;;13.00;7.50;;;;;;;26.97;67.14;98439.88;104473;1291;22733;-91
2022/08/14 13:26:14;;;;;;;13.30;7.30;;;;;;;26.59;66.92;98431.21;103994;1294;22675;-89
2022/08/14 13:29:00;;;;;;;;;;;;;;;;;;;;;
2022/08/14 13:32:45;;;;;;;;;;;;;;;;;;;;;
2022/08/14 13:40:38;;;;;;;12.90;7.60;;;;;;;26.25;67.62;98408.02;103420;1306;22752;-91
2022/08/14 13:51:29;;;;;;;10.30;6.80;;;;;;;25.93;67.27;98395.50;104401;1282;25242;-88
2022/08/14 14:03:04;;;;;;;15.90;6.70;;;;;;;25.27;67.38;98392.10;105669;1281;22584;-89
2022/08/14 14:15:29;;;;;;;11.70;6.80;;;;;;;26.04;67.14;98367.50;104819;1290;24245;-90
2022/08/14 14:18:51;;;;;;;13.80;5.90;;;;;;;26.43;67.30;98363.77;104662;1290;26057;-86
2022/08/14 14:25:06;;;;;;;14.40;4.70;;;;;;;26.41;66.50;98355.59;103991;1292;22735;-93
2022/08/14 14:28:51;;;;;;;9.70;4.20;;;;;;;26.43;66.79;98350.61;104023;1293;24273;-91
2022/08/14 14:31:42;;;;;;;;;;;;;;;;;;;;;
2022/08/14 14:34:36;;;;;;;;;;;;;;;;;;;;;
2022/08/14 14:38:53;;;;;;;;;;;;;;;;;;;;;
2022/08/14 14:47:11;;;;;;;9.40;3.50;;;;;;;27.12;65.88;98337.39;102324;1317;26593;-89
2022/08/14 14:50:38;;;;;;;;;;;;;;;;;;;;;
2022/08/14 14:53:57;;;;;;;;;;;;;;;;;;;;;
2022/08/14 14:57:26;;;;;;;;;;;;;;;;;;;;;
2022/08/14 15:04:07;;;;;;;7.00;3.40;;;;;;;27.96;65.07;98312.23;101896;1318;25422;-88
2022/08/14 15:11:33;;;;;;;7.00;3.80;;;;;;;28.18;64.47;98318.34;105787;1281;22536;-88
2022/08/14 15:15:02;;;;;;;;;;;;;;;;;;;;;
2022/08/14 15:18:19;;;;;;;9.00;4.30;;;;;;;28.25;64.65;98314.24;105076;1285;24234;-89
2022/08/14 15:21:45;;;;;;;8.00;3.60;;;;;;;28.24;64.43;98310.00;104623;1290;24008;-89
2022/08/14 15:24:54;;;;;;;8.60;5.10;;;;;;;28.07;64.34;98306.39;103812;1300;22639;-89
2022/08/14 15:28:47;;;;;;;9.30;5.70;;;;;;;27.70;64.38;98304.99;103344;1305;24290;-90
2022/08/14 15:32:15;;;;;;;;;;;;;;;;;;;;;
2022/08/14 15:40:36;;;;;;;;;;;;;;;;;;;;;
2022/08/14 15:47:24;;;;;;;11.00;7.30;;;;;;;26.53;64.77;98281.10;105714;1281;24146;-90
2022/08/14 15:50:23;;;;;;;34.50;23.50;;;;;;;26.97;64.99;98274.60;105447;1281;22715;-89
2022/08/14 15:57:40;;;;;;;14.00;10.10;;;;;;;27.97;64.33;98272.29;104702;1291;22516;-90
2022/08/14 16:04:11;;;;;;;12.90;7.40;;;;;;;28.71;63.74;98277.02;104550;1291;26929;-91
2022/08/14 16:07:09;;;;;;;13.10;7.80;;;;;;;28.74;63.74;98276.40;105995;1298;22605;-91
2022/08/14 16:10:50;;;;;;;15.60;7.90;;;;;;;28.14;62.97;98280.06;106237;1282;22572;-93
2022/08/14 16:13:09;;;;;;;15.90;7.70;;;;;;;27.36;63.26;98287.77;107180;1282;23338;-90
2022/08/14 16:15:47;;;;;;;16.00;8.30;;;;;;;26.73;63.45;98279.84;106111;1282;22783;-92
2022/08/14 16:22:04;;;;;;;13.20;7.70;;;;;;;25.77;64.30;98280.11;106295;1282;22722;-90
2022/08/14 16:24:43;;;;;;;13.90;8.40;;;;;;;25.43;64.54;98284.59;105890;1283;22560;-90
2022/08/14 16:27:16;;;;;;;14.10;8.70;;;;;;;25.12;64.42;98291.41;105451;1282;22570;-89
2022/08/14 16:33:53;;;;;;;14.40;8.90;;;;;;;24.50;64.92;98288.06;105862;1282;25485;-91
2022/08/14 16:36:30;;;;;;;13.80;9.20;;;;;;;24.32;65.01;98285.24;105725;1281;24223;-89
2022/08/14 16:39:09;;;;;;;16.70;11.40;;;;;;;24.18;65.13;98282.23;105510;1282;22566;-90
2022/08/14 16:42:09;;;;;;;13.50;8.80;;;;;;;24.04;65.29;98288.74;105557;1284;22635;-91
2022/08/14 16:44:57;;;;;;;13.10;9.10;;;;;;;23.91;65.36;98294.66;106030;1281;22552;-90
2022/08/14 16:47:32;;;;;;;14.70;9.80;;;;;;;23.80;65.39;98292.17;106077;1282;24759;-89
2022/08/14 16:50:10;;;;;;;14.10;9.10;;;;;;;23.68;65.27;98293.00;106010;1282;22792;-92
2022/08/14 16:52:52;;;;;;;14.40;9.10;;;;;;;23.54;65.34;98296.52;105559;1281;22584;-91
2022/08/14 16:55:46;;;;;;;14.20;9.10;;;;;;;23.37;65.33;98295.61;105969;1282;22617;-91
2022/08/14 16:58:27;;;;;;;16.30;9.30;;;;;;;23.16;65.59;98293.61;105412;1282;22556;-90
2022/08/14 17:01:22;;;;;;;13.20;9.30;;;;;;;22.91;65.68;98294.43;105625;1281;22801;-91
2022/08/14 17:04:08;;;;;;;13.60;9.10;;;;;;;22.77;66.06;98293.20;105555;1281;22541;-89
2022/08/14 17:06:51;;;;;;;14.30;9.70;;;;;;;22.65;66.07;98291.35;105543;1282;22747;-90
2022/08/14 17:09:51;;;;;;;16.90;8.90;;;;;;;22.57;66.23;98294.04;105484;1282;25378;-91
2022/08/14 17:12:33;;;;;;;16.90;9.90;;;;;;;22.56;66.34;98290.77;105752;1281;23724;-89
2022/08/14 17:15:27;;;;;;;16.00;8.90;;;;;;;22.52;66.38;98290.55;105445;1283;22764;-89